Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:09;;;;;;;7.47;2.00;;;;;;;;;;2066270;28;20030;-68
2022/02/19 00:02:28;;;;;;;7.28;1.60;;;;;;;;;;2066690;28;20512;-68
2022/02/19 00:03:48;;;;;;;10.23;2.03;;;;;;;;;;2068629;28;20073;-68
2022/02/19 00:05:08;;;;;;;6.43;1.73;;;;;;;;;;2069700;28;20030;-69
2022/02/19 00:06:26;;;;;;;4.97;1.50;;;;;;;;;;2068330;28;20035;-68
2022/02/19 00:07:46;;;;;;;8.85;1.42;;;;;;;;;;2067535;28;20026;-68
2022/02/19 00:09:05;;;;;;;7.05;2.00;;;;;;;;;;2066741;28;20144;-68
2022/02/19 00:10:24;;;;;;;8.23;2.25;;;;;;;;;;2067444;28;20034;-68
2022/02/19 00:11:43;;;;;;;6.07;1.65;;;;;;;;;;2066940;28;20027;-68
2022/02/19 00:13:02;;;;;;;6.60;1.40;;;;;;;;;;2066834;28;20029;-69
2022/02/19 00:14:21;;;;;;;8.07;1.98;;;;;;;;;;2065539;28;20058;-68
2022/02/19 00:15:40;;;;;;;6.72;1.85;;;;;;;;;;2063463;28;20034;-68
2022/02/19 00:16:58;;;;;;;5.72;1.35;;;;;;;;;;2068006;28;20023;-68
2022/02/19 00:18:17;;;;;;;8.73;1.80;;;;;;;;;;2068373;28;20069;-68
2022/02/19 00:19:36;;;;;;;7.32;1.85;;;;;;;;;;2067334;28;20420;-67
2022/02/19 00:20:56;;;;;;;8.48;1.60;;;;;;;;;;2067036;28;20034;-67
2022/02/19 00:22:15;;;;;;;7.00;1.83;;;;;;;;;;2066592;28;20183;-67
2022/02/19 00:23:34;;;;;;;9.48;1.52;;;;;;;;;;2068139;28;20046;-68
2022/02/19 00:24:53;;;;;;;7.60;1.67;;;;;;;;;;2067219;28;20034;-67
2022/02/19 00:26:12;;;;;;;9.75;1.52;;;;;;;;;;2067802;28;20047;-68
2022/02/19 00:27:30;;;;;;;8.25;1.83;;;;;;;;;;2066521;28;20034;-68
2022/02/19 00:28:49;;;;;;;8.60;1.77;;;;;;;;;;2067130;28;20035;-68
2022/02/19 00:30:08;;;;;;;11.18;1.70;;;;;;;;;;2067508;28;20030;-67
2022/02/19 00:31:27;;;;;;;6.25;1.50;;;;;;;;;;2067749;28;20038;-68
2022/02/19 00:32:47;;;;;;;9.48;1.50;;;;;;;;;;2066316;28;20038;-66
2022/02/19 00:34:08;;;;;;;6.93;2.08;;;;;;;;;;2067661;28;20080;-67
2022/02/19 00:35:27;;;;;;;11.30;2.28;;;;;;;;;;2067112;28;20605;-67
2022/02/19 00:36:46;;;;;;;9.10;1.95;;;;;;;;;;2067379;28;20034;-68
2022/02/19 00:38:05;;;;;;;8.48;1.60;;;;;;;;;;2066697;28;20030;-69
2022/02/19 00:39:24;;;;;;;6.68;1.77;;;;;;;;;;2066596;28;20034;-67
2022/02/19 00:40:46;;;;;;;7.38;1.92;;;;;;;;;;2066711;28;20034;-67
2022/02/19 00:42:05;;;;;;;10.77;1.88;;;;;;;;;;2067463;28;20113;-68
2022/02/19 00:43:24;;;;;;;10.52;2.10;;;;;;;;;;2065649;28;20035;-68
2022/02/19 00:44:43;;;;;;;11.38;1.67;;;;;;;;;;2066749;28;20042;-67
2022/02/19 00:46:02;;;;;;;11.93;2.17;;;;;;;;;;2067196;28;20026;-67
2022/02/19 00:47:21;;;;;;;14.52;1.58;;;;;;;;;;2069588;28;20407;-68
2022/02/19 00:48:40;;;;;;;8.07;1.65;;;;;;;;;;2067424;28;20034;-69
2022/02/19 00:49:59;;;;;;;8.43;2.03;;;;;;;;;;2066986;28;20042;-68
2022/02/19 00:51:18;;;;;;;10.57;2.40;;;;;;;;;;2067510;28;20062;-68
2022/02/19 00:52:37;;;;;;;9.40;2.00;;;;;;;;;;2067428;28;20030;-67
2022/02/19 00:53:56;;;;;;;11.80;1.95;;;;;;;;;;2067737;28;20038;-68
2022/02/19 00:55:15;;;;;;;10.93;1.58;;;;;;;;;;2071097;28;20034;-68
2022/02/19 00:56:34;;;;;;;10.23;2.00;;;;;;;;;;2067941;28;20026;-68
2022/02/19 00:57:53;;;;;;;10.45;1.95;;;;;;;;;;2066571;28;20034;-67
2022/02/19 00:59:12;;;;;;;7.90;1.70;;;;;;;;;;2067511;28;20030;-68
2022/02/19 01:00:31;;;;;;;6.63;1.77;;;;;;;;;;2067985;28;20411;-68
2022/02/19 01:01:50;;;;;;;5.25;1.80;;;;;;;;;;2067548;28;20511;-68
2022/02/19 01:03:08;;;;;;;12.07;2.03;;;;;;;;;;2067625;28;20080;-68
2022/02/19 01:04:27;;;;;;;9.65;2.17;;;;;;;;;;2068281;28;20038;-68
2022/02/19 01:05:46;;;;;;;11.90;2.20;;;;;;;;;;2067437;28;20030;-67
2022/02/19 01:07:05;;;;;;;8.82;2.28;;;;;;;;;;2066857;28;20038;-68
2022/02/19 01:08:24;;;;;;;4.65;1.45;;;;;;;;;;2066567;28;20034;-68
2022/02/19 01:09:43;;;;;;;10.38;1.73;;;;;;;;;;2067809;28;20105;-68
2022/02/19 01:11:02;;;;;;;5.72;1.67;;;;;;;;;;2066524;28;20026;-67
2022/02/19 01:12:21;;;;;;;10.55;1.75;;;;;;;;;;2068054;28;20431;-68
2022/02/19 01:13:40;;;;;;;9.18;1.85;;;;;;;;;;2066879;28;20061;-68
2022/02/19 01:14:59;;;;;;;8.27;2.03;;;;;;;;;;2065615;28;20034;-68
2022/02/19 01:16:18;;;;;;;6.60;1.85;;;;;;;;;;2066573;28;20042;-67
2022/02/19 01:17:38;;;;;;;6.65;1.95;;;;;;;;;;2067241;28;20022;-67
2022/02/19 01:18:56;;;;;;;10.98;1.73;;;;;;;;;;2065081;28;20439;-66
2022/02/19 01:20:15;;;;;;;10.23;2.42;;;;;;;;;;2066741;28;20112;-66
2022/02/19 01:21:34;;;;;;;7.50;1.48;;;;;;;;;;2066599;28;20027;-68
2022/02/19 01:22:54;;;;;;;4.28;1.92;;;;;;;;;;2067506;28;20038;-68
2022/02/19 01:24:12;;;;;;;9.82;2.40;;;;;;;;;;2066416;28;20030;-68
2022/02/19 01:25:31;;;;;;;9.40;1.73;;;;;;;;;;2067024;28;20050;-68
2022/02/19 01:26:51;;;;;;;6.00;2.03;;;;;;;;;;2067150;28;20025;-68
2022/02/19 01:28:09;;;;;;;8.82;1.60;;;;;;;;;;2063510;28;20026;-68
2022/02/19 01:29:28;;;;;;;11.05;1.85;;;;;;;;;;2067018;28;20038;-68
2022/02/19 01:30:47;;;;;;;3.78;1.75;;;;;;;;;;2067414;28;20047;-68
2022/02/19 01:32:06;;;;;;;5.30;1.55;;;;;;;;;;2066700;28;20517;-67
2022/02/19 01:33:25;;;;;;;6.00;1.90;;;;;;;;;;2067570;28;20026;-67
2022/02/19 01:34:44;;;;;;;5.30;1.67;;;;;;;;;;2066113;28;20488;-67
2022/02/19 01:36:03;;;;;;;6.00;1.63;;;;;;;;;;2066977;28;20042;-66
2022/02/19 01:37:22;;;;;;;10.68;1.98;;;;;;;;;;2066104;28;20023;-67
2022/02/19 01:38:41;;;;;;;5.32;1.70;;;;;;;;;;2067215;28;20066;-67
2022/02/19 01:40:00;;;;;;;7.10;1.90;;;;;;;;;;2066802;28;20034;-68
2022/02/19 01:41:19;;;;;;;4.82;1.77;;;;;;;;;;2066332;28;20022;-67
2022/02/19 01:42:41;;;;;;;8.15;2.20;;;;;;;;;;2066265;28;20038;-68
2022/02/19 01:44:04;;;;;;;10.57;2.13;;;;;;;;;;2066344;28;20038;-66
2022/02/19 01:45:23;;;;;;;3.85;1.58;;;;;;;;;;2067251;28;20038;-67
2022/02/19 01:46:42;;;;;;;9.38;1.95;;;;;;;;;;2067537;28;20030;-67
2022/02/19 01:48:01;;;;;;;8.25;2.05;;;;;;;;;;2067036;28;20014;-67
2022/02/19 01:49:20;;;;;;;9.98;1.95;;;;;;;;;;2065913;28;20018;-69
2022/02/19 01:50:39;;;;;;;5.30;1.90;;;;;;;;;;2063398;28;20094;-66
2022/02/19 01:51:58;;;;;;;4.00;1.45;;;;;;;;;;2068070;28;20022;-67
2022/02/19 01:53:17;;;;;;;6.45;2.13;;;;;;;;;;2067341;28;20022;-66
2022/02/19 01:54:37;;;;;;;3.13;1.52;;;;;;;;;;2065903;28;20030;-67
2022/02/19 01:55:58;;;;;;;3.88;1.45;;;;;;;;;;2067312;28;20030;-67
2022/02/19 01:57:17;;;;;;;4.03;1.63;;;;;;;;;;2066479;28;20026;-67
2022/02/19 01:58:37;;;;;;;2.10;1.55;;;;;;;;;;2066458;28;20416;-67
2022/02/19 01:59:57;;;;;;;3.03;1.33;;;;;;;;;;2063068;28;20034;-67
2022/02/19 02:01:15;;;;;;;3.17;1.20;;;;;;;;;;2067568;28;20039;-67
2022/02/19 02:02:34;;;;;;;3.55;1.20;;;;;;;;;;2067381;28;20034;-67
2022/02/19 02:03:53;;;;;;;3.17;1.27;;;;;;;;;;2067342;28;20022;-67
2022/02/19 02:05:12;;;;;;;2.53;1.50;;;;;;;;;;2067137;28;20046;-68
2022/02/19 02:06:31;;;;;;;2.60;1.13;;;;;;;;;;2066430;28;20477;-65
2022/02/19 02:07:50;;;;;;;2.63;1.10;;;;;;;;;;2066933;28;20046;-67
2022/02/19 02:09:09;;;;;;;1.38;1.05;;;;;;;;;;2066619;28;20034;-67
2022/02/19 02:10:28;;;;;;;2.53;1.48;;;;;;;;;;2067220;28;20034;-67
2022/02/19 02:11:47;;;;;;;1.63;0.88;;;;;;;;;;2066743;28;20034;-67
2022/02/19 02:13:07;;;;;;;1.85;0.73;;;;;;;;;;2066609;28;20026;-67
2022/02/19 02:14:25;;;;;;;2.33;0.75;;;;;;;;;;2066485;28;20038;-67
2022/02/19 02:15:45;;;;;;;3.72;1.10;;;;;;;;;;2067110;28;20427;-68
2022/02/19 02:17:04;;;;;;;2.42;0.90;;;;;;;;;;2067492;28;20113;-67
2022/02/19 02:18:22;;;;;;;2.15;0.90;;;;;;;;;;2066993;28;20505;-67
2022/02/19 02:19:41;;;;;;;0.88;0.80;;;;;;;;;;2066392;28;20065;-67
2022/02/19 02:21:00;;;;;;;3.58;0.80;;;;;;;;;;2066276;28;20038;-67
2022/02/19 02:22:19;;;;;;;2.22;0.82;;;;;;;;;;2064086;28;20038;-67
2022/02/19 02:23:38;;;;;;;1.80;0.95;;;;;;;;;;2065029;28;20511;-67
2022/02/19 02:24:57;;;;;;;1.90;0.70;;;;;;;;;;2067433;28;20102;-66
2022/02/19 02:26:16;;;;;;;3.75;0.80;;;;;;;;;;2066086;28;20592;-67
2022/02/19 02:27:37;;;;;;;1.65;0.60;;;;;;;;;;2066489;28;20186;-67
2022/02/19 02:28:55;;;;;;;2.50;0.63;;;;;;;;;;2089350;28;20506;-67
2022/02/19 02:30:15;;;;;;;3.03;0.75;;;;;;;;;;2075511;28;20543;-67
2022/02/19 02:31:34;;;;;;;1.30;0.80;;;;;;;;;;2069080;28;20030;-67
2022/02/19 02:32:53;;;;;;;1.17;0.50;;;;;;;;;;2068145;28;20022;-67
2022/02/19 02:34:12;;;;;;;0.68;0.40;;;;;;;;;;2067992;28;20023;-67
2022/02/19 02:35:31;;;;;;;0.55;0.40;;;;;;;;;;2067428;28;20042;-67
2022/02/19 02:36:50;;;;;;;1.15;0.60;;;;;;;;;;2068939;28;20034;-67
2022/02/19 02:38:09;;;;;;;1.73;0.40;;;;;;;;;;2068970;28;20030;-67
2022/02/19 02:39:28;;;;;;;0.95;0.40;;;;;;;;;;2068419;28;20046;-67
2022/02/19 02:40:47;;;;;;;0.52;0.43;;;;;;;;;;2068576;28;20038;-67
2022/02/19 02:42:06;;;;;;;0.55;0.35;;;;;;;;;;2068552;28;20030;-67
2022/02/19 02:43:25;;;;;;;0.95;0.40;;;;;;;;;;2068056;28;20031;-67
2022/02/19 02:44:44;;;;;;;1.00;0.32;;;;;;;;;;2068069;28;20034;-67
2022/02/19 02:46:03;;;;;;;1.20;0.50;;;;;;;;;;2068073;28;20026;-67
2022/02/19 02:47:24;;;;;;;0.70;0.60;;;;;;;;;;2067299;28;20496;-68
2022/02/19 02:48:43;;;;;;;0.57;0.30;;;;;;;;;;2067613;28;20027;-67
2022/02/19 02:50:02;;;;;;;0.40;0.40;;;;;;;;;;2066978;28;20034;-67
2022/02/19 02:51:22;;;;;;;0.98;0.35;;;;;;;;;;2067199;28;20050;-67
2022/02/19 02:52:41;;;;;;;0.40;0.30;;;;;;;;;;2067773;28;20042;-67
2022/02/19 02:54:00;;;;;;;0.57;0.40;;;;;;;;;;2068237;28;20014;-67
2022/02/19 02:55:19;;;;;;;0.52;0.30;;;;;;;;;;2068291;28;20105;-67
2022/02/19 02:56:38;;;;;;;1.75;0.45;;;;;;;;;;2070333;28;20038;-68
2022/02/19 02:57:57;;;;;;;0.30;0.30;;;;;;;;;;2068426;28;20030;-67
2022/02/19 02:59:16;;;;;;;1.65;0.50;;;;;;;;;;2068948;28;20033;-67
2022/02/19 03:00:34;;;;;;;0.50;0.30;;;;;;;;;;2067724;28;20038;-67
2022/02/19 03:01:53;;;;;;;0.63;0.30;;;;;;;;;;2067583;28;20034;-68
2022/02/19 03:03:12;;;;;;;0.82;0.40;;;;;;;;;;2066921;28;20043;-67
2022/02/19 03:04:31;;;;;;;1.90;0.47;;;;;;;;;;2068197;28;20034;-67
2022/02/19 03:05:50;;;;;;;0.60;0.45;;;;;;;;;;2067457;28;20027;-68
2022/02/19 03:07:09;;;;;;;0.60;0.55;;;;;;;;;;2068340;28;20026;-67
2022/02/19 03:08:28;;;;;;;2.80;0.47;;;;;;;;;;2066824;28;20022;-68
2022/02/19 03:09:47;;;;;;;1.13;0.43;;;;;;;;;;2068436;28;20027;-68
2022/02/19 03:11:06;;;;;;;0.57;0.57;;;;;;;;;;2068098;28;20492;-69
2022/02/19 03:12:25;;;;;;;1.33;0.60;;;;;;;;;;2068052;28;20026;-68
2022/02/19 03:13:44;;;;;;;0.93;0.50;;;;;;;;;;2069166;28;20026;-68
2022/02/19 03:15:03;;;;;;;1.77;0.50;;;;;;;;;;2067197;28;20033;-68
2022/02/19 03:16:22;;;;;;;0.40;0.20;;;;;;;;;;2067265;28;20038;-68
2022/02/19 03:17:43;;;;;;;1.95;0.40;;;;;;;;;;2068853;28;20101;-68
2022/02/19 03:19:02;;;;;;;2.85;0.47;;;;;;;;;;2067774;28;20065;-68
2022/02/19 03:20:21;;;;;;;0.63;0.55;;;;;;;;;;2063124;28;20038;-68
2022/02/19 03:21:40;;;;;;;1.63;0.40;;;;;;;;;;2068348;28;20034;-68
2022/02/19 03:22:59;;;;;;;2.10;0.47;;;;;;;;;;2066305;28;20038;-68
2022/02/19 03:24:18;;;;;;;1.55;0.30;;;;;;;;;;2067865;28;20034;-68
2022/02/19 03:25:37;;;;;;;0.82;0.40;;;;;;;;;;2066889;28;20043;-68
2022/02/19 03:26:58;;;;;;;1.20;0.60;;;;;;;;;;2067316;28;20080;-68
2022/02/19 03:28:18;;;;;;;2.95;0.63;;;;;;;;;;2067986;28;20034;-67
2022/02/19 03:29:37;;;;;;;0.77;0.45;;;;;;;;;;2068129;28;20030;-68
2022/02/19 03:30:56;;;;;;;1.30;0.47;;;;;;;;;;2067854;28;20018;-67
2022/02/19 03:32:15;;;;;;;1.75;0.52;;;;;;;;;;2067717;28;20030;-67
2022/02/19 03:33:34;;;;;;;1.05;0.40;;;;;;;;;;2068304;28;20480;-67
2022/02/19 03:34:53;;;;;;;0.63;0.43;;;;;;;;;;2068811;28;20116;-68
2022/02/19 03:36:12;;;;;;;0.47;0.40;;;;;;;;;;2067278;28;20018;-67
2022/02/19 03:37:38;;;;;;;1.38;0.30;;;;;;;;;;2067335;28;20065;-67
2022/02/19 03:38:57;;;;;;;1.17;0.50;;;;;;;;;;2067652;28;20488;-68
2022/02/19 03:40:16;;;;;;;1.52;0.50;;;;;;;;;;2067598;28;20034;-67
2022/02/19 03:41:35;;;;;;;3.50;0.60;;;;;;;;;;2068127;28;20297;-67
2022/02/19 03:42:54;;;;;;;3.15;0.55;;;;;;;;;;2068236;28;20050;-67
2022/02/19 03:44:13;;;;;;;1.00;0.30;;;;;;;;;;2067883;28;20034;-68
2022/02/19 03:45:35;;;;;;;2.53;0.60;;;;;;;;;;2067526;28;20037;-68
2022/02/19 03:46:54;;;;;;;1.20;0.30;;;;;;;;;;2067090;28;20479;-68
2022/02/19 03:48:13;;;;;;;2.60;0.50;;;;;;;;;;2067993;28;20038;-68
2022/02/19 03:49:32;;;;;;;1.05;0.63;;;;;;;;;;2067970;28;20444;-68
2022/02/19 03:50:51;;;;;;;0.75;0.30;;;;;;;;;;2067388;28;20038;-68
2022/02/19 03:52:10;;;;;;;2.00;0.40;;;;;;;;;;2068179;28;20034;-67
2022/02/19 03:53:29;;;;;;;2.00;0.88;;;;;;;;;;2068288;28;20022;-68
2022/02/19 03:54:48;;;;;;;2.70;0.50;;;;;;;;;;2067252;28;20043;-68
2022/02/19 03:56:07;;;;;;;2.33;0.40;;;;;;;;;;2066111;28;20031;-67
2022/02/19 03:57:26;;;;;;;0.93;0.50;;;;;;;;;;2068072;28;20105;-68
2022/02/19 03:58:44;;;;;;;2.10;0.60;;;;;;;;;;2065685;28;20504;-68
2022/02/19 04:00:08;;;;;;;5.05;0.88;;;;;;;;;;2067259;28;20038;-68
2022/02/19 04:01:27;;;;;;;1.13;0.63;;;;;;;;;;2066796;28;20022;-67
2022/02/19 04:02:46;;;;;;;1.63;0.50;;;;;;;;;;2067999;28;20038;-68
2022/02/19 04:04:05;;;;;;;0.77;0.35;;;;;;;;;;2068317;28;20026;-68
2022/02/19 04:05:24;;;;;;;0.52;0.40;;;;;;;;;;2066762;28;20034;-66
2022/02/19 04:06:42;;;;;;;3.10;0.40;;;;;;;;;;2067785;28;20492;-67
2022/02/19 04:08:01;;;;;;;1.60;0.57;;;;;;;;;;2067732;28;20038;-67
2022/02/19 04:09:20;;;;;;;0.95;0.28;;;;;;;;;;2067947;28;20027;-67
2022/02/19 04:10:39;;;;;;;0.52;0.30;;;;;;;;;;2067417;28;20033;-67
2022/02/19 04:11:58;;;;;;;0.70;0.50;;;;;;;;;;2067410;28;20515;-68
2022/02/19 04:13:18;;;;;;;0.73;0.40;;;;;;;;;;2068326;28;20030;-67
2022/02/19 04:14:37;;;;;;;0.68;0.30;;;;;;;;;;2067081;28;20392;-68
2022/02/19 04:15:56;;;;;;;1.15;0.40;;;;;;;;;;2067936;28;20396;-67
2022/02/19 04:17:15;;;;;;;1.65;0.30;;;;;;;;;;2067795;28;20503;-68
2022/02/19 04:18:34;;;;;;;0.20;0.20;;;;;;;;;;2068045;28;20038;-69
2022/02/19 04:19:53;;;;;;;1.02;0.30;;;;;;;;;;2067433;28;20038;-68
2022/02/19 04:21:12;;;;;;;0.30;0.30;;;;;;;;;;2065998;28;20030;-67
2022/02/19 04:22:31;;;;;;;1.85;0.38;;;;;;;;;;2068475;28;20022;-68
2022/02/19 04:23:50;;;;;;;1.55;0.30;;;;;;;;;;2067956;28;20027;-69
2022/02/19 04:25:09;;;;;;;1.15;0.30;;;;;;;;;;2066671;28;20117;-68
2022/02/19 04:26:28;;;;;;;1.13;0.40;;;;;;;;;;2067254;28;20433;-68
2022/02/19 04:27:47;;;;;;;0.50;0.40;;;;;;;;;;2067865;28;20055;-69
2022/02/19 04:29:06;;;;;;;0.63;0.38;;;;;;;;;;2068248;28;20027;-68
2022/02/19 04:30:25;;;;;;;0.85;0.40;;;;;;;;;;2068242;28;20034;-68
2022/02/19 04:31:44;;;;;;;0.30;0.30;;;;;;;;;;2066601;28;20625;-68
2022/02/19 04:33:03;;;;;;;0.20;0.20;;;;;;;;;;2067920;28;20033;-68
2022/02/19 04:34:23;;;;;;;0.65;0.40;;;;;;;;;;2071243;28;20097;-68
2022/02/19 04:35:43;;;;;;;0.30;0.30;;;;;;;;;;2068951;28;20030;-68
2022/02/19 04:37:03;;;;;;;0.40;0.30;;;;;;;;;;2067457;28;20487;-69
2022/02/19 04:38:24;;;;;;;0.30;0.30;;;;;;;;;;2068094;28;20042;-68
2022/02/19 04:39:43;;;;;;;1.30;0.30;;;;;;;;;;2067813;28;20484;-68
2022/02/19 04:41:02;;;;;;;0.20;0.20;;;;;;;;;;2069356;28;20053;-68
2022/02/19 04:42:21;;;;;;;0.40;0.40;;;;;;;;;;2067925;28;20034;-68
2022/02/19 04:43:40;;;;;;;2.30;0.40;;;;;;;;;;2066933;28;20097;-67
2022/02/19 04:44:58;;;;;;;1.65;0.32;;;;;;;;;;2067492;28;20035;-67
2022/02/19 04:46:17;;;;;;;0.52;0.30;;;;;;;;;;2067383;28;20050;-67
2022/02/19 04:47:36;;;;;;;0.63;0.50;;;;;;;;;;2065449;28;20072;-68
2022/02/19 04:48:54;;;;;;;0.30;0.30;;;;;;;;;;2067722;28;20034;-68
2022/02/19 04:50:13;;;;;;;0.75;0.50;;;;;;;;;;2067590;28;20031;-67
2022/02/19 04:51:32;;;;;;;0.30;0.30;;;;;;;;;;2066312;28;20035;-68
2022/02/19 04:52:51;;;;;;;0.45;0.38;;;;;;;;;;2067199;28;20034;-68
2022/02/19 04:54:10;;;;;;;0.35;0.30;;;;;;;;;;2068129;28;20026;-68
2022/02/19 04:55:29;;;;;;;0.73;0.40;;;;;;;;;;2067241;28;20030;-68
2022/02/19 04:56:48;;;;;;;1.50;0.88;;;;;;;;;;2067063;28;20025;-68
2022/02/19 04:58:07;;;;;;;0.30;0.30;;;;;;;;;;2066847;28;20038;-68
2022/02/19 04:59:26;;;;;;;0.45;0.20;;;;;;;;;;2066456;28;20037;-68
2022/02/19 05:00:45;;;;;;;4.50;0.40;;;;;;;;;;2065930;28;20552;-68
2022/02/19 05:02:04;;;;;;;0.20;0.20;;;;;;;;;;2067002;28;20042;-68
2022/02/19 05:03:23;;;;;;;0.50;0.40;;;;;;;;;;2067421;28;20439;-68
2022/02/19 05:04:43;;;;;;;0.75;0.30;;;;;;;;;;2066839;28;20062;-68
2022/02/19 05:06:03;;;;;;;0.77;0.25;;;;;;;;;;2067771;28;20065;-68
2022/02/19 05:07:22;;;;;;;0.45;0.38;;;;;;;;;;2066868;28;20038;-68
2022/02/19 05:08:41;;;;;;;0.55;0.40;;;;;;;;;;2067934;28;20031;-67
2022/02/19 05:10:00;;;;;;;0.50;0.50;;;;;;;;;;2066981;28;20069;-67
2022/02/19 05:11:19;;;;;;;1.10;0.32;;;;;;;;;;2067496;28;20050;-67
2022/02/19 05:12:41;;;;;;;0.40;0.40;;;;;;;;;;2062388;28;20419;-67
2022/02/19 05:13:59;;;;;;;0.90;0.45;;;;;;;;;;2067588;28;20400;-67
2022/02/19 05:15:18;;;;;;;0.40;0.40;;;;;;;;;;2066459;28;20031;-67
2022/02/19 05:16:37;;;;;;;1.85;0.40;;;;;;;;;;2066356;28;20034;-67
2022/02/19 05:17:58;;;;;;;3.85;0.60;;;;;;;;;;2067858;28;20030;-67
2022/02/19 05:19:17;;;;;;;0.52;0.40;;;;;;;;;;2066763;28;20029;-67
2022/02/19 05:20:38;;;;;;;0.77;0.70;;;;;;;;;;2066532;28;20034;-66
2022/02/19 05:21:57;;;;;;;1.38;0.70;;;;;;;;;;2066775;28;20397;-67
2022/02/19 05:23:16;;;;;;;0.60;0.50;;;;;;;;;;2066823;28;20038;-67
2022/02/19 05:24:35;;;;;;;0.30;0.30;;;;;;;;;;2065966;28;20083;-67
2022/02/19 05:25:54;;;;;;;0.68;0.68;;;;;;;;;;2066976;28;20078;-67
2022/02/19 05:27:13;;;;;;;0.63;0.60;;;;;;;;;;2067096;28;20027;-68
2022/02/19 05:28:32;;;;;;;1.63;0.60;;;;;;;;;;2068064;28;20026;-67
2022/02/19 05:29:51;;;;;;;1.15;0.60;;;;;;;;;;2067608;28;20021;-66
2022/02/19 05:31:12;;;;;;;1.15;0.50;;;;;;;;;;2066635;28;20019;-68
2022/02/19 05:32:31;;;;;;;0.70;0.50;;;;;;;;;;2066076;28;20034;-67
2022/02/19 05:33:50;;;;;;;0.63;0.43;;;;;;;;;;2066997;28;20117;-68
2022/02/19 05:35:09;;;;;;;0.40;0.40;;;;;;;;;;2067214;28;20459;-67
2022/02/19 05:36:28;;;;;;;1.35;0.50;;;;;;;;;;2068771;28;20034;-67
2022/02/19 05:37:47;;;;;;;0.40;0.40;;;;;;;;;;2065744;28;20121;-67
2022/02/19 05:39:06;;;;;;;0.80;0.40;;;;;;;;;;2065779;28;20038;-69
2022/02/19 05:40:25;;;;;;;0.50;0.50;;;;;;;;;;2066821;28;20106;-69
2022/02/19 05:41:44;;;;;;;1.25;0.63;;;;;;;;;;2066685;28;20129;-67
2022/02/19 05:43:04;;;;;;;0.45;0.40;;;;;;;;;;2066372;28;20027;-67
2022/02/19 05:44:23;;;;;;;0.60;0.60;;;;;;;;;;2066793;28;20047;-69
2022/02/19 05:45:46;;;;;;;1.02;0.50;;;;;;;;;;2065792;28;20113;-67
2022/02/19 05:47:05;;;;;;;0.88;0.80;;;;;;;;;;2068127;28;20022;-67
2022/02/19 05:48:23;;;;;;;1.98;0.60;;;;;;;;;;2065823;28;20042;-68
2022/02/19 05:49:42;;;;;;;1.20;0.90;;;;;;;;;;2067494;28;20034;-67
2022/02/19 05:51:02;;;;;;;2.85;0.77;;;;;;;;;;2068616;28;20034;-68
2022/02/19 05:52:22;;;;;;;1.70;0.82;;;;;;;;;;2066825;28;20492;-68
2022/02/19 05:53:41;;;;;;;2.67;0.90;;;;;;;;;;2066099;28;20472;-67
2022/02/19 05:55:00;;;;;;;0.80;0.70;;;;;;;;;;2066290;28;20034;-69
2022/02/19 05:56:19;;;;;;;0.82;0.82;;;;;;;;;;2067043;28;20117;-68
2022/02/19 05:57:42;;;;;;;4.18;0.90;;;;;;;;;;2068062;28;20500;-68
2022/02/19 05:59:01;;;;;;;1.27;0.80;;;;;;;;;;2065986;28;20069;-67
2022/02/19 06:00:19;;;;;;;1.15;0.90;;;;;;;;;;2066724;28;20023;-67
2022/02/19 06:01:38;;;;;;;0.80;0.80;;;;;;;;;;2067230;28;20074;-67
2022/02/19 06:02:57;;;;;;;0.98;0.63;;;;;;;;;;2066090;28;20046;-67
2022/02/19 06:04:16;;;;;;;0.88;0.82;;;;;;;;;;2068962;28;20042;-67
2022/02/19 06:05:35;;;;;;;0.65;0.65;;;;;;;;;;2068105;28;20030;-66
2022/02/19 06:06:54;;;;;;;0.55;0.55;;;;;;;;;;2068152;28;20030;-67
2022/02/19 06:08:13;;;;;;;0.73;0.73;;;;;;;;;;2067566;28;20090;-67
2022/02/19 06:09:32;;;;;;;0.77;0.77;;;;;;;;;;2068362;28;20389;-66
2022/02/19 06:10:51;;;;;;;0.75;0.75;;;;;;;;;;2068734;28;20034;-67
2022/02/19 06:12:10;;;;;;;0.80;0.75;;;;;;;;;;2068351;28;20034;-66
2022/02/19 06:13:29;;;;;;;0.88;0.77;;;;;;;;;;2067704;28;20023;-67
2022/02/19 06:14:48;;;;;;;0.80;0.73;;;;;;;;;;2067584;28;20030;-66
2022/02/19 06:16:07;;;;;;;1.08;0.70;;;;;;;;;;2065726;28;20113;-67
2022/02/19 06:17:27;;;;;;;0.98;0.75;;;;;;;;;;2069067;28;20392;-67
2022/02/19 06:18:46;;;;;;;2.72;0.80;;;;;;;;;;2068850;28;20442;-69
2022/02/19 06:20:05;;;;;;;2.00;0.82;;;;;;;;;;2068565;28;20503;-67
2022/02/19 06:21:24;;;;;;;0.73;0.70;;;;;;;;;;2067835;28;20039;-67
2022/02/19 06:22:43;;;;;;;1.55;0.88;;;;;;;;;;2068111;28;20551;-67
2022/02/19 06:24:02;;;;;;;2.45;0.70;;;;;;;;;;2066929;28;20037;-67
2022/02/19 06:25:21;;;;;;;0.70;0.70;;;;;;;;;;2067627;28;20042;-67
2022/02/19 06:26:40;;;;;;;0.73;0.73;;;;;;;;;;2068862;28;20030;-68
2022/02/19 06:27:59;;;;;;;1.50;0.90;;;;;;;;;;2068831;28;20101;-68
2022/02/19 06:29:18;;;;;;;1.30;1.20;;;;;;;;;;2067588;28;20030;-67
2022/02/19 06:30:38;;;;;;;0.80;0.80;;;;;;;;;;2068796;28;20424;-66
2022/02/19 06:31:57;;;;;;;0.70;0.70;;;;;;;;;;2070064;28;20026;-67
2022/02/19 06:33:16;;;;;;;0.80;0.80;;;;;;;;;;2070426;28;20030;-67
2022/02/19 06:34:35;;;;;;;2.72;0.88;;;;;;;;;;2068279;28;20065;-67
2022/02/19 06:35:54;;;;;;;0.95;0.90;;;;;;;;;;2067030;28;20030;-70
2022/02/19 06:37:14;;;;;;;1.70;1.10;;;;;;;;;;2068204;28;20027;-67
2022/02/19 06:38:39;;;;;;;0.90;0.90;;;;;;;;;;2069078;28;20465;-67
2022/02/19 06:39:58;;;;;;;0.90;0.90;;;;;;;;;;2068871;28;20030;-67
2022/02/19 06:41:17;;;;;;;1.25;1.00;;;;;;;;;;2068232;28;20404;-67
2022/02/19 06:42:37;;;;;;;1.45;1.35;;;;;;;;;;2068107;28;20031;-67
2022/02/19 06:43:56;;;;;;;2.58;1.40;;;;;;;;;;2067604;28;20405;-67
2022/02/19 06:45:15;;;;;;;1.40;1.30;;;;;;;;;;2067665;28;20809;-67
2022/02/19 06:46:33;;;;;;;4.75;1.90;;;;;;;;;;2067395;28;20031;-67
2022/02/19 06:47:52;;;;;;;3.80;1.83;;;;;;;;;;2067183;28;20508;-67
2022/02/19 06:49:11;;;;;;;4.90;2.05;;;;;;;;;;2067202;28;20504;-67
2022/02/19 06:50:30;;;;;;;3.63;2.30;;;;;;;;;;2067500;28;20023;-67
2022/02/19 06:51:49;;;;;;;3.38;2.20;;;;;;;;;;2067039;28;20029;-69
2022/02/19 06:53:08;;;;;;;3.58;2.80;;;;;;;;;;2068118;28;20066;-69
2022/02/19 06:54:27;;;;;;;3.20;2.30;;;;;;;;;;2067282;28;20038;-69
2022/02/19 06:55:46;;;;;;;4.15;2.90;;;;;;;;;;2067988;28;20042;-68
2022/02/19 06:57:05;;;;;;;3.60;2.97;;;;;;;;;;2068784;28;20042;-67
2022/02/19 06:58:24;;;;;;;4.72;3.22;;;;;;;;;;2067186;28;20039;-68
2022/02/19 06:59:43;;;;;;;5.30;2.90;;;;;;;;;;2065241;28;20049;-68
2022/02/19 07:01:02;;;;;;;5.25;3.22;;;;;;;;;;2067240;28;20030;-68
2022/02/19 07:02:21;;;;;;;7.60;4.03;;;;;;;;;;2068062;28;20038;-68
2022/02/19 07:03:40;;;;;;;5.90;3.10;;;;;;;;;;2067766;28;20034;-68
2022/02/19 07:05:00;;;;;;;5.70;3.25;;;;;;;;;;2068981;28;20034;-68
2022/02/19 07:06:18;;;;;;;4.25;3.30;;;;;;;;;;2068032;28;20038;-68
2022/02/19 07:07:37;;;;;;;3.75;3.42;;;;;;;;;;2067184;28;20034;-69
2022/02/19 07:08:56;;;;;;;6.53;3.35;;;;;;;;;;2068862;28;20022;-68
2022/02/19 07:10:16;;;;;;;4.78;3.42;;;;;;;;;;2063725;28;20042;-69
2022/02/19 07:11:35;;;;;;;3.90;3.53;;;;;;;;;;2068081;28;20102;-66
2022/02/19 07:12:54;;;;;;;5.38;3.63;;;;;;;;;;2067428;28;20031;-66
2022/02/19 07:14:13;;;;;;;5.43;2.92;;;;;;;;;;2066712;28;20030;-66
2022/02/19 07:15:32;;;;;;;3.28;2.90;;;;;;;;;;2067059;28;20034;-66
2022/02/19 07:16:51;;;;;;;3.78;3.40;;;;;;;;;;2064283;28;20038;-66
2022/02/19 07:18:10;;;;;;;4.53;2.90;;;;;;;;;;2067453;28;20070;-67
2022/02/19 07:19:29;;;;;;;2.92;2.15;;;;;;;;;;2067345;28;20058;-67
2022/02/19 07:20:48;;;;;;;3.45;2.70;;;;;;;;;;2066273;28;20034;-67
2022/02/19 07:22:07;;;;;;;4.70;2.40;;;;;;;;;;2066489;28;20058;-67
2022/02/19 07:23:26;;;;;;;2.80;2.20;;;;;;;;;;2066666;28;20034;-66
2022/02/19 07:24:45;;;;;;;3.22;2.20;;;;;;;;;;2065670;28;20136;-67
2022/02/19 07:26:04;;;;;;;3.38;2.22;;;;;;;;;;2067332;28;20022;-67
2022/02/19 07:27:23;;;;;;;3.17;2.40;;;;;;;;;;2066690;28;20034;-67
2022/02/19 07:28:42;;;;;;;1.80;1.70;;;;;;;;;;2068625;28;20022;-67
2022/02/19 07:30:01;;;;;;;2.55;2.20;;;;;;;;;;2069135;28;20023;-67
2022/02/19 07:31:20;;;;;;;2.88;2.47;;;;;;;;;;2066903;28;20022;-67
2022/02/19 07:32:39;;;;;;;2.40;2.10;;;;;;;;;;2066894;28;20018;-67
2022/02/19 07:33:58;;;;;;;5.57;2.17;;;;;;;;;;2067565;28;20030;-68
2022/02/19 07:35:17;;;;;;;7.28;2.95;;;;;;;;;;2067133;28;20066;-66
2022/02/19 07:36:36;;;;;;;3.80;1.90;;;;;;;;;;2067517;28;20035;-66
2022/02/19 07:37:55;;;;;;;5.78;2.75;;;;;;;;;;2067789;28;20030;-68
2022/02/19 07:39:14;;;;;;;4.82;2.20;;;;;;;;;;2068506;28;20030;-69
2022/02/19 07:40:33;;;;;;;5.93;2.53;;;;;;;;;;2067607;28;20503;-66
2022/02/19 07:41:52;;;;;;;4.75;1.63;;;;;;;;;;2067759;28;20065;-68
2022/02/19 07:43:12;;;;;;;2.63;2.30;;;;;;;;;;2067474;28;20030;-67
2022/02/19 07:44:31;;;;;;;2.90;2.17;;;;;;;;;;2068586;28;20038;-69
2022/02/19 07:45:50;;;;;;;4.55;2.60;;;;;;;;;;2066030;28;20046;-66
2022/02/19 07:47:09;;;;;;;6.57;2.70;;;;;;;;;;2068835;28;20027;-68
2022/02/19 07:48:28;;;;;;;5.05;2.08;;;;;;;;;;2067509;28;20030;-68
2022/02/19 07:59:34;;;;;;;6.70;1.95;;;;;;;;;;2067629;28;20446;-68
2022/02/19 08:01:07;;;;;;;4.55;2.30;;;;;;;;;;2067140;28;20607;-68
2022/02/19 08:02:26;;;;;;;4.15;1.67;;;;;;;;;;2067555;28;20489;-68
2022/02/19 08:03:45;;;;;;;6.60;2.72;;;;;;;;;;2071481;28;20033;-67
2022/02/19 08:05:04;;;;;;;3.05;1.52;;;;;;;;;;2069147;28;20034;-68