Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:14;;;;;;;11.90;7.23;;;20.20;99.90;;;;;;5136045;27;20206;-69
2022/07/27 00:03:41;;;;;;;13.87;8.23;;;20.20;99.90;;;;;;5135871;27;20220;-68
2022/07/27 00:06:08;;;;;;;13.73;8.43;;;20.10;99.90;;;;;;5131644;27;20609;-68
2022/07/27 00:08:35;;;;;;;16.17;8.90;;;20.10;99.90;;;;;;5136011;27;20308;-67
2022/07/27 00:11:02;;;;;;;13.63;8.30;;;20.10;99.90;;;;;;5135792;27;20207;-67
2022/07/27 00:13:31;;;;;;;12.77;8.50;;;20.10;99.90;;;;;;5135435;27;20207;-67
2022/07/27 00:15:58;;;;;;;14.33;8.57;;;20.00;99.90;;;;;;5132484;27;20290;-67
2022/07/27 00:18:25;;;;;;;13.80;8.13;;;20.00;99.90;;;;;;5135760;27;20578;-67
2022/07/27 00:20:52;;;;;;;12.87;7.87;;;20.00;99.90;;;;;;5135465;27;20729;-67
2022/07/27 00:23:19;;;;;;;12.73;7.30;;;20.00;99.90;;;;;;5135953;27;20216;-68
2022/07/27 00:25:46;;;;;;;10.40;6.53;;;19.90;99.90;;;;;;5133480;27;20206;-67
2022/07/27 00:28:13;;;;;;;10.87;7.17;;;19.90;99.90;;;;;;5134071;27;20360;-68
2022/07/27 00:30:41;;;;;;;11.33;6.73;;;19.90;99.90;;;;;;5135547;27;20616;-67
2022/07/27 00:33:08;;;;;;;14.17;8.93;;;19.90;99.90;;;;;;5135288;27;20294;-67
2022/07/27 00:35:35;;;;;;;13.90;8.10;;;19.90;99.90;;;;;;5131158;27;20384;-68
2022/07/27 00:38:02;;;;;;;13.40;7.70;;;19.90;99.90;;;;;;5135452;27;20324;-68
2022/07/27 00:40:29;;;;;;;10.27;6.93;;;19.80;99.90;;;;;;5135282;27;20199;-68
2022/07/27 00:42:55;;;;;;;9.53;6.33;;;19.80;99.90;;;;;;5135107;27;20315;-68
2022/07/27 00:45:22;;;;;;;8.53;5.20;;;19.80;99.90;;;;;;5134249;27;20301;-68
2022/07/27 00:47:51;;;;;;;11.83;6.93;;;19.80;99.90;;;;;;5121686;27;20207;-69
2022/07/27 00:50:18;;;;;;;14.27;8.13;;;19.70;99.90;;;;;;5114586;28;20211;-69
2022/07/27 00:52:45;;;;;;;10.60;7.00;;;19.70;99.90;;;;;;5114023;28;20281;-67
2022/07/27 00:55:12;;;;;;;11.00;7.40;;;19.60;99.90;;;;;;5114007;27;20823;-67
2022/07/27 00:57:40;;;;;;;13.57;7.93;;;19.60;99.90;;;;;;5114283;28;20303;-68
2022/07/27 01:00:09;;;;;;;11.23;7.30;;;19.40;99.90;;;;;;5113541;28;20294;-68
2022/07/27 01:02:36;;;;;;;10.33;6.47;;;19.40;99.90;;;;;;5111564;28;20220;-67
2022/07/27 01:05:05;;;;;;;8.77;5.63;;;19.30;99.90;;;;;;5113176;27;20207;-68
2022/07/27 01:07:33;;;;;;;7.43;5.00;;;19.30;99.90;;;;;;5133019;27;20209;-68
2022/07/27 01:10:00;;;;;;;6.27;4.77;;;19.30;99.90;;;;;;5135030;27;20715;-68
2022/07/27 01:12:29;;;;;;;8.57;5.27;;;19.30;99.90;;;;;;5134406;27;20199;-68
2022/07/27 01:14:56;;;;;;;8.23;5.23;;;19.20;99.90;;;;;;5134113;27;20245;-67
2022/07/27 01:17:24;;;;;;;12.50;5.30;;;19.30;99.90;;;;;;5123508;27;20207;-68
2022/07/27 01:19:51;;;;;;;8.73;5.63;;;19.20;99.90;;;;;;5114028;28;20208;-67
2022/07/27 01:22:20;;;;;;;7.43;4.60;;;19.20;99.90;;;;;;5113589;28;20302;-68
2022/07/27 01:24:47;;;;;;;7.17;4.43;;;19.10;99.90;;;;;;5113511;28;20208;-68
2022/07/27 01:27:14;;;;;;;5.83;3.90;;;19.10;99.90;;;;;;5129475;27;20621;-67
2022/07/27 01:29:41;;;;;;;6.20;3.63;;;19.10;99.90;;;;;;5134344;27;20576;-71
2022/07/27 01:32:08;;;;;;;4.30;3.70;;;19.10;99.90;;;;;;5134515;27;20210;-68
2022/07/27 01:34:35;;;;;;;4.30;3.60;;;19.10;99.90;;;;;;5134079;27;20604;-68
2022/07/27 01:37:03;;;;;;;6.03;4.50;;;19.10;99.90;;;;;;5132563;27;20275;-68
2022/07/27 01:39:33;;;;;;;5.77;4.10;;;19.10;99.90;;;;;;5133660;27;20202;-67
2022/07/27 01:42:00;;;;;;;6.63;3.70;;;19.10;99.90;;;;;;5133869;27;20207;-68
2022/07/27 01:44:28;;;;;;;4.87;3.47;;;19.20;99.90;;;;;;5133629;27;20219;-69
2022/07/27 01:46:55;;;;;;;5.07;3.33;;;19.10;99.90;;;;;;5129919;27;20724;-68
2022/07/27 01:49:22;;;;;;;6.13;3.70;;;19.20;99.90;;;;;;5133550;27;20208;-67
2022/07/27 01:51:49;;;;;;;4.37;3.40;;;19.20;99.90;;;;;;5133582;27;20703;-68
2022/07/27 01:54:16;;;;;;;5.30;3.83;;;19.20;99.90;;;;;;5132151;27;20199;-68
2022/07/27 01:56:45;;;;;;;5.30;3.50;;;19.20;99.90;;;;;;5133565;27;20306;-67
2022/07/27 01:59:12;;;;;;;8.73;4.67;;;19.20;99.90;;;;;;5133856;27;20205;-68
2022/07/27 02:01:38;;;;;;;6.87;4.90;;;19.20;99.90;;;;;;5133269;27;20290;-68
2022/07/27 02:04:05;;;;;;;6.37;4.70;;;19.20;99.90;;;;;;5133137;27;20276;-69
2022/07/27 02:06:32;;;;;;;7.87;4.53;;;19.10;99.90;;;;;;5130764;27;20199;-69
2022/07/27 02:08:59;;;;;;;6.77;5.00;;;19.00;99.90;;;;;;5133597;27;20202;-69
2022/07/27 02:14:12;;;;;;;5.47;4.13;;;18.90;99.90;;;;;;5133182;27;20178;-68
2022/07/27 02:16:39;;;;;;;4.03;3.30;;;18.80;99.90;;;;;;5115166;27;20211;-69
2022/07/27 02:19:06;;;;;;;6.10;3.67;;;18.90;99.90;;;;;;5117779;27;20205;-68
2022/07/27 02:21:33;;;;;;;4.83;3.70;;;18.90;99.90;;;;;;5124382;27;20286;-68
2022/07/27 02:24:00;;;;;;;4.30;3.50;;;18.90;99.90;;;;;;5133462;27;20763;-68
2022/07/27 02:26:27;;;;;;;4.37;3.60;;;18.90;99.90;;;;;;5132840;27;20244;-69
2022/07/27 02:28:54;;;;;;;5.87;3.33;;;19.00;99.90;;;;;;5133107;27;20251;-67
2022/07/27 02:31:22;;;;;;;5.67;3.80;;;19.00;99.90;;;;;;5131551;27;20238;-68
2022/07/27 02:33:49;;;;;;;5.37;3.40;;;19.00;99.90;;;;;;5132975;27;20235;-68
2022/07/27 02:36:16;;;;;;;4.80;3.80;;;19.10;99.90;;;;;;5133179;27;20300;-67
2022/07/27 02:38:43;;;;;;;5.10;3.77;;;19.10;99.90;;;;;;5132763;27;20351;-68
2022/07/27 02:41:10;;;;;;;4.50;3.37;;;19.20;99.90;;;;;;5131818;27;20198;-67
2022/07/27 02:43:37;;;;;;;5.27;3.53;;;19.20;99.90;;;;;;5132765;27;20233;-68
2022/07/27 02:46:04;;;;;;;4.00;3.40;;;19.20;99.90;;;;;;5133123;27;20295;-68
2022/07/27 02:48:33;;;;;;;5.07;3.47;;;19.30;99.90;;;;;;5129191;27;21720;-69
2022/07/27 02:51:01;;;;;;;4.57;3.40;;;19.30;99.90;;;;;;5111591;28;20239;-67
2022/07/27 02:53:28;;;;;;;5.70;3.37;;;19.40;99.90;;;;;;5112327;28;20551;-68
2022/07/27 02:55:55;;;;;;;4.17;3.27;;;19.40;99.90;;;;;;5112018;28;20283;-68
2022/07/27 02:58:23;;;;;;;7.70;3.97;;;19.50;99.90;;;;;;5112046;28;20205;-68
2022/07/27 03:00:50;;;;;;;5.93;3.30;;;19.60;99.90;;;;;;5118219;27;20231;-67
2022/07/27 03:03:17;;;;;;;5.20;3.60;;;19.60;99.90;;;;;;5132541;27;20322;-68
2022/07/27 03:05:45;;;;;;;4.80;3.63;;;19.60;99.90;;;;;;5122461;27;20288;-68
2022/07/27 03:08:12;;;;;;;4.03;3.00;;;19.70;99.90;;;;;;5118016;28;20268;-68
2022/07/27 03:10:39;;;;;;;3.53;3.10;;;19.80;99.90;;;;;;5129757;27;20241;-67
2022/07/27 03:13:06;;;;;;;5.33;3.50;;;19.80;99.90;;;;;;5131211;27;20206;-68
2022/07/27 03:15:34;;;;;;;3.93;3.27;;;19.80;99.90;;;;;;5130960;27;20219;-68
2022/07/27 03:18:01;;;;;;;5.23;3.60;;;19.90;99.90;;;;;;5130999;27;20264;-67
2022/07/27 03:20:28;;;;;;;5.07;3.37;;;19.90;99.90;;;;;;5130446;27;20220;-68
2022/07/27 03:22:56;;;;;;;4.13;3.03;;;20.00;99.90;;;;;;5132380;27;20273;-70
2022/07/27 03:25:23;;;;;;;4.37;3.20;;;20.00;99.90;;;;;;5132531;27;20255;-69
2022/07/27 03:27:50;;;;;;;5.23;3.40;;;20.00;99.90;;;;;;5134615;27;20212;-68
2022/07/27 03:30:17;;;;;;;4.60;3.50;;;20.00;99.90;;;;;;5135091;27;20202;-68
2022/07/27 03:32:44;;;;;;;3.80;3.30;;;20.00;99.90;;;;;;5136313;27;20210;-67
2022/07/27 03:35:11;;;;;;;4.33;3.20;;;20.10;99.90;;;;;;5136052;27;20284;-71
2022/07/27 03:37:38;;;;;;;3.47;2.70;;;20.10;99.90;;;;;;5129719;27;20695;-68
2022/07/27 03:40:08;;;;;;;4.53;3.30;;;20.10;99.90;;;;;;5135211;27;20723;-67
2022/07/27 03:42:35;;;;;;;4.53;3.60;;;20.20;99.90;;;;;;5132295;27;20210;-67
2022/07/27 03:45:02;;;;;;;4.77;3.40;;;20.20;99.90;;;;;;5132818;27;20680;-67
2022/07/27 03:47:29;;;;;;;4.23;3.43;;;20.20;99.90;;;;;;5127962;27;20669;-68
2022/07/27 03:49:56;;;;;;;3.60;3.10;;;20.30;99.90;;;;;;5135627;27;20190;-68
2022/07/27 03:52:23;;;;;;;5.20;3.50;;;20.40;99.90;;;;;;5126450;27;20776;-68
2022/07/27 03:54:50;;;;;;;5.10;3.43;;;20.40;99.90;;;;;;5115947;28;20287;-68
2022/07/27 03:57:18;;;;;;;3.97;3.30;;;20.50;99.90;;;;;;5133960;27;20194;-68
2022/07/27 03:59:45;;;;;;;3.83;3.27;;;20.60;99.90;;;;;;5136224;27;20664;-67
2022/07/27 04:02:12;;;;;;;4.97;3.20;;;20.70;99.90;;;;;;5135959;27;20248;-67
2022/07/27 04:04:39;;;;;;;4.97;3.30;;;20.70;99.90;;;;;;5127966;27;20634;-68
2022/07/27 04:07:06;;;;;;;4.00;3.27;;;20.70;99.90;;;;;;5135961;27;20298;-68
2022/07/27 04:09:34;;;;;;;4.87;3.20;;;20.80;99.90;;;;;;5127473;27;20574;-70
2022/07/27 04:12:01;;;;;;;3.73;3.00;;;20.90;99.90;;;;;;5135639;27;20719;-68
2022/07/27 04:14:30;;;;;;;4.43;3.20;;;20.90;99.90;;;;;;5135747;27;20223;-70
2022/07/27 04:16:57;;;;;;;3.30;3.00;;;21.00;99.90;;;;;;5135608;27;20226;-69
2022/07/27 04:19:24;;;;;;;4.10;3.13;;;21.10;99.90;;;;;;5135693;27;20660;-69
2022/07/27 04:21:50;;;;;;;3.87;3.00;;;21.20;99.90;;;;;;5128125;27;20605;-69
2022/07/27 04:24:17;;;;;;;4.53;3.10;;;21.30;99.90;;;;;;5114443;28;20223;-67
2022/07/27 04:26:44;;;;;;;3.87;2.90;;;21.30;99.90;;;;;;5122133;27;20194;-68
2022/07/27 04:29:11;;;;;;;4.33;3.37;;;21.40;99.90;;;;;;5135638;27;20617;-68
2022/07/27 04:31:40;;;;;;;5.77;2.90;;;21.50;99.90;;;;;;5135329;27;20227;-68
2022/07/27 04:34:06;;;;;;;4.30;3.03;;;21.60;99.90;;;;;;5135192;27;20234;-68
2022/07/27 04:36:34;;;;;;;6.70;3.50;;;21.70;99.90;;;;;;5135749;27;20680;-68
2022/07/27 04:39:01;;;;;;;7.00;5.20;;;21.80;99.90;;;;;;5124824;27;20241;-68
2022/07/27 04:41:28;;;;;;;8.20;5.70;;;21.90;99.90;;;;;;5114384;28;20661;-68
2022/07/27 04:43:55;;;;;;;11.23;8.43;;;21.90;99.90;;;;;;5114676;28;20269;-68
2022/07/27 04:46:22;;;;;;;8.63;5.60;;;22.00;99.90;;;;;;5114265;28;20287;-68
2022/07/27 04:48:50;;;;;;;6.50;5.53;;;22.10;99.90;;;;;;5114917;28;20665;-69
2022/07/27 04:51:18;;;;;;;7.20;5.33;;;22.20;99.90;;;;;;5127281;27;20788;-68
2022/07/27 04:53:45;;;;;;;5.80;3.30;;;22.30;99.90;;;;;;5134243;27;20187;-68
2022/07/27 04:56:12;;;;;;;3.33;2.93;;;22.40;99.90;;;;;;5124176;27;20256;-68
2022/07/27 04:58:39;;;;;;;4.30;2.70;;;22.50;99.90;;;;;;5114656;28;20203;-69
2022/07/27 05:01:06;;;;;;;5.80;2.80;;;22.60;99.90;;;;;;5114501;28;20304;-70
2022/07/27 05:03:33;;;;;;;4.33;3.10;;;22.60;99.90;;;;;;5123375;27;20201;-69
2022/07/27 05:06:01;;;;;;;5.33;4.13;;;22.70;99.90;;;;;;5135069;27;20662;-68
2022/07/27 05:08:28;;;;;;;5.70;3.77;;;22.80;99.90;;;;;;5134803;27;20634;-69
2022/07/27 05:10:55;;;;;;;3.47;3.07;;;22.90;99.90;;;;;;5134722;27;20629;-68
2022/07/27 05:13:22;;;;;;;6.37;5.10;;;23.00;99.90;;;;;;5122602;27;20243;-68
2022/07/27 05:15:49;;;;;;;3.97;3.47;;;23.10;99.90;;;;;;5127138;27;20201;-68
2022/07/27 05:18:16;;;;;;;4.87;4.00;;;23.20;99.90;;;;;;5134482;27;20656;-68
2022/07/27 05:20:43;;;;;;;6.17;4.10;;;23.30;99.90;;;;;;5134638;27;20200;-68
2022/07/27 05:23:11;;;;;;;5.97;3.30;;;23.40;99.90;;;;;;5134144;27;20217;-69
2022/07/27 05:25:38;;;;;;;4.13;3.30;;;23.50;99.90;;;;;;5134031;27;20297;-68
2022/07/27 05:28:05;;;;;;;3.10;2.80;;;23.50;99.90;;;;;;5134340;27;20209;-68
2022/07/27 05:30:32;;;;;;;3.07;2.67;;;23.60;99.90;;;;;;5120292;27;20208;-67
2022/07/27 05:32:59;;;;;;;6.57;3.40;;;23.70;99.90;;;;;;5113785;28;20260;-68
2022/07/27 05:35:26;;;;;;;4.63;3.00;;;23.80;99.90;;;;;;5113930;28;20743;-69
2022/07/27 05:37:53;;;;;;;4.20;2.90;;;23.80;99.90;;;;;;5113675;28;20263;-69
2022/07/27 05:40:21;;;;;;;4.13;2.83;;;23.90;99.90;;;;;;5113337;28;20213;-67
2022/07/27 05:42:48;;;;;;;3.30;2.90;;;24.00;99.90;;;;;;5113330;28;20260;-68
2022/07/27 05:45:15;;;;;;;3.93;2.93;;;24.10;99.90;;;;;;5113247;28;20222;-69
2022/07/27 05:47:42;;;;;;;3.23;2.50;;;24.20;99.90;;;;;;5114169;27;20214;-69
2022/07/27 05:50:10;;;;;;;3.00;2.70;;;24.30;99.90;;;;;;5113508;27;20234;-68
2022/07/27 05:52:37;;;;;;;7.20;2.40;;;24.40;99.90;;;;;;5133670;27;20318;-67
2022/07/27 05:55:04;;;;;;;4.07;3.07;;;24.50;99.90;;;;;;5133671;27;20286;-68
2022/07/27 05:57:33;;;;;;;3.20;2.80;;;24.50;99.90;;;;;;5133554;27;20204;-68
2022/07/27 06:00:00;;;;;;;3.03;2.40;;;24.60;99.90;;;;;;5133598;27;20214;-68
2022/07/27 06:02:29;;;;;;;3.10;2.50;;;24.70;99.90;;;;;;5133895;27;20199;-69
2022/07/27 06:04:56;;;;;;;3.75;2.47;;;24.80;99.90;;;;;;5129944;27;20229;-68
2022/07/27 06:10:08;;;;;;;3.83;2.40;;;24.90;99.90;;;;;;5126708;27;20567;-69
2022/07/27 06:12:39;;;;;;;2.50;2.30;;;25.00;99.90;;;;;;5112766;28;20211;-68
2022/07/27 06:15:08;;;;;;;4.33;2.30;;;25.10;99.90;;;;;;5113517;27;20199;-68
2022/07/27 06:17:35;;;;;;;4.00;2.27;;;25.20;99.90;;;;;;5115274;27;20276;-68
2022/07/27 06:20:03;;;;;;;2.65;2.45;;;25.20;99.90;;;;;;5120254;27;20275;-68
2022/07/27 06:22:30;;;;;;;3.80;2.75;;;25.30;99.90;;;;;;5126617;27;20662;-69
2022/07/27 06:24:57;;;;;;;3.85;2.63;;;25.40;99.90;;;;;;5133027;27;20226;-68
2022/07/27 06:27:24;;;;;;;4.25;2.63;;;25.50;99.90;;;;;;5132923;27;20206;-68
2022/07/27 06:29:52;;;;;;;2.80;2.45;;;25.60;99.90;;;;;;5132859;27;20208;-69
2022/07/27 06:32:19;;;;;;;3.42;2.22;;;25.70;99.90;;;;;;5132867;27;20205;-68
2022/07/27 06:34:46;;;;;;;3.05;2.60;;;25.70;99.90;;;;;;5132846;27;20330;-71
2022/07/27 06:37:13;;;;;;;3.15;2.30;;;25.80;99.90;;;;;;5129661;27;20218;-69
2022/07/27 06:39:40;;;;;;;2.92;2.53;;;25.90;99.90;;;;;;5112330;27;20281;-68
2022/07/27 06:42:07;;;;;;;2.67;2.47;;;26.00;99.90;;;;;;5117905;27;20744;-68
2022/07/27 06:44:34;;;;;;;3.60;2.78;;;26.10;99.90;;;;;;5115489;27;20219;-67
2022/07/27 06:47:02;;;;;;;3.50;2.60;;;26.30;99.90;;;;;;5130872;27;20194;-69
2022/07/27 06:49:29;;;;;;;4.95;2.40;;;26.40;99.90;;;;;;5132384;27;20208;-70
2022/07/27 06:51:56;;;;;;;6.38;2.38;;;26.50;99.90;;;;;;5122826;27;20690;-68
2022/07/27 06:54:23;;;;;;;7.57;2.78;;;26.60;99.90;;;;;;5133016;27;20291;-69
2022/07/27 06:56:50;;;;;;;5.07;2.30;;;26.70;99.90;;;;;;5132766;27;20207;-70
2022/07/27 06:59:17;;;;;;;4.57;2.30;;;26.80;99.90;;;;;;5132809;27;20294;-69
2022/07/27 07:01:44;;;;;;;6.45;2.70;;;27.00;99.90;;;;;;5120665;27;20283;-68
2022/07/27 07:04:12;;;;;;;5.10;2.60;;;27.10;99.90;;;;;;5112140;28;20215;-67
2022/07/27 07:06:39;;;;;;;2.70;2.30;;;27.20;99.90;;;;;;5119068;28;20201;-70
2022/07/27 07:09:06;;;;;;;3.30;2.40;;;27.30;99.90;;;;;;5132360;27;20306;-69
2022/07/27 07:11:33;;;;;;;3.20;2.50;;;27.40;99.90;;;;;;5126923;27;20206;-68
2022/07/27 07:14:00;;;;;;;2.90;2.33;;;27.50;99.90;;;;;;5115615;28;20606;-69
2022/07/27 07:16:26;;;;;;;3.47;2.50;;;27.60;99.90;;;;;;5122334;27;20259;-68
2022/07/27 07:18:53;;;;;;;2.90;2.45;;;27.70;99.90;;;;;;5127590;28;20287;-70
2022/07/27 07:21:22;;;;;;;3.20;2.20;;;27.70;99.90;;;;;;5129991;27;20246;-69
2022/07/27 07:23:49;;;;;;;5.68;2.20;;;27.70;99.90;;;;;;5131442;27;20300;-68
2022/07/27 07:26:15;;;;;;;3.13;2.58;;;27.80;99.90;;;;;;5131699;27;20225;-69
2022/07/27 07:28:43;;;;;;;3.67;2.53;;;27.80;99.90;;;;;;5129926;27;20205;-72
2022/07/27 07:31:09;;;;;;;2.75;2.00;;;27.80;99.90;;;;;;5125870;27;20237;-70
2022/07/27 07:33:36;;;;;;;2.53;2.33;;;27.80;99.90;;;;;;5131908;27;20272;-69
2022/07/27 07:36:04;;;;;;;2.83;2.28;;;27.90;99.90;;;;;;5131662;27;20624;-69
2022/07/27 07:38:33;;;;;;;3.40;2.75;;;27.90;99.90;;;;;;5132135;27;20231;-67
2022/07/27 07:41:00;;;;;;;4.00;2.60;;;27.90;99.90;;;;;;5131174;27;20221;-71
2022/07/27 07:43:27;;;;;;;3.35;2.50;;;28.00;99.90;;;;;;5122597;27;20195;-68
2022/07/27 07:45:55;;;;;;;2.72;2.20;;;28.00;99.90;;;;;;5111448;28;20306;-68
2022/07/27 07:48:22;;;;;;;3.35;2.40;;;28.00;99.90;;;;;;5114935;27;20202;-68
2022/07/27 07:50:50;;;;;;;3.67;2.22;;;28.00;99.90;;;;;;5111354;28;20672;-68
2022/07/27 07:53:17;;;;;;;3.92;2.38;;;28.10;99.90;;;;;;5128566;28;20677;-67
2022/07/27 07:55:45;;;;;;;4.65;2.20;;;28.10;99.90;;;;;;5127695;27;20198;-68
2022/07/27 07:58:12;;;;;;;3.03;2.15;;;28.10;99.90;;;;;;5124760;27;20308;-68
2022/07/27 08:00:40;;;;;;;3.13;2.50;;;28.10;99.90;;;;;;5123369;27;20231;-68
2022/07/27 08:03:07;;;;;;;5.07;2.30;;;28.10;99.90;;;;;;5129709;27;20233;-68
2022/07/27 08:05:34;;;;;;;3.22;2.13;;;28.00;99.90;;;;;;5131614;27;20249;-67
2022/07/27 08:08:01;;;;;;;3.53;2.33;;;27.90;99.90;;;;;;5131825;27;20199;-69
2022/07/27 08:10:28;;;;;;;3.95;2.20;;;27.90;99.90;;;;;;5131721;27;20324;-66
2022/07/27 08:12:57;;;;;;;2.95;2.25;;;28.00;99.90;;;;;;5131886;27;20201;-67
2022/07/27 08:15:25;;;;;;;2.60;2.20;;;28.00;99.90;;;;;;5135110;27;20285;-68
2022/07/27 08:17:52;;;;;;;3.28;1.95;;;28.10;99.90;;;;;;5135171;27;20199;-66
2022/07/27 08:20:21;;;;;;;3.75;1.92;;;28.10;99.90;;;;;;5135806;27;20227;-68
2022/07/27 08:22:48;;;;;;;2.38;1.70;;;28.10;99.90;;;;;;5135702;27;20237;-69
2022/07/27 08:25:15;;;;;;;1.75;1.60;;;28.20;99.90;;;;;;5128717;27;20226;-68
2022/07/27 08:27:42;;;;;;;2.60;1.90;;;28.20;99.60;;;;;;5122591;27;20198;-70
2022/07/27 08:30:11;;;;;;;2.17;1.98;;;28.30;99.90;;;;;;5117409;27;20257;-70
2022/07/27 08:32:52;;;;;;;2.78;2.17;;;28.30;99.80;;;;;;5119111;27;20226;-67
2022/07/27 08:35:20;;;;;;;2.92;2.00;;;28.30;99.40;;;;;;5126658;27;20202;-67
2022/07/27 08:37:47;;;;;;;2.00;1.88;;;28.30;99.30;;;;;;5129805;27;20573;-67
2022/07/27 08:40:15;;;;;;;1.83;1.60;;;28.40;98.80;;;;;;5135100;27;20283;-66
2022/07/27 08:42:43;;;;;;;3.30;2.60;;;28.40;98.70;;;;;;5123620;27;20297;-69
2022/07/27 08:45:15;;;;;;;3.10;1.70;;;28.50;98.80;;;;;;5113075;28;20233;-68
2022/07/27 08:47:44;;;;;;;3.10;1.70;;;28.50;99.20;;;;;;5113127;28;20201;-70
2022/07/27 08:50:23;;;;;;;3.88;2.00;;;28.60;99.00;;;;;;5114371;28;20703;-69
2022/07/27 08:52:53;;;;;;;3.13;1.90;;;28.70;99.10;;;;;;5134278;27;20237;-68
2022/07/27 08:55:21;;;;;;;2.75;1.95;;;28.80;99.00;;;;;;5123562;27;20623;-69
2022/07/27 08:57:48;;;;;;;3.28;1.90;;;28.90;98.80;;;;;;5128294;27;20245;-68
2022/07/27 09:00:17;;;;;;;2.10;1.90;;;29.00;98.80;;;;;;5116528;27;20711;-69
2022/07/27 09:02:44;;;;;;;2.78;1.92;;;29.10;98.50;;;;;;5121973;27;20282;-68
2022/07/27 09:05:12;;;;;;;2.45;1.92;;;29.10;98.70;;;;;;5122688;27;20225;-66
2022/07/27 09:07:38;;;;;;;2.72;2.25;;;29.20;98.40;;;;;;5133457;27;20198;-68
2022/07/27 09:10:06;;;;;;;2.10;1.90;;;29.20;98.50;;;;;;5131899;27;20317;-67
2022/07/27 09:12:34;;;;;;;3.17;2.10;;;29.30;98.80;;;;;;5134424;27;20202;-68
2022/07/27 09:15:07;;;;;;;3.15;2.67;;;29.30;98.90;;;;;;5127886;27;20256;-69
2022/07/27 09:17:37;;;;;;;3.55;2.60;;;29.30;98.70;;;;;;5112433;28;20249;-68
2022/07/27 09:20:07;;;;;;;2.88;2.28;;;29.30;98.90;;;;;;5113595;27;20285;-67
2022/07/27 09:22:48;;;;;;;3.40;2.05;;;29.30;99.00;;;;;;5112777;28;20289;-67
2022/07/27 09:25:17;;;;;;;2.70;2.20;;;29.30;98.90;;;;;;5119839;27;20219;-67
2022/07/27 09:27:47;;;;;;;2.42;2.00;;;29.30;98.40;;;;;;5130886;27;20298;-67
2022/07/27 09:30:16;;;;;;;2.42;2.10;;;29.30;98.40;;;;;;5127926;27;20203;-67
2022/07/27 09:32:55;;;;;;;4.55;2.20;;;29.30;98.50;;;;;;5120139;27;20287;-67
2022/07/27 09:35:24;;;;;;;2.05;1.77;;;29.30;98.60;;;;;;5125591;27;20573;-71
2022/07/27 09:37:51;;;;;;;3.33;2.10;;;29.30;97.80;;;;;;5133581;27;20206;-69
2022/07/27 09:40:20;;;;;;;3.08;1.70;;;29.30;97.00;;;;;;5131089;27;20206;-67
2022/07/27 09:42:48;;;;;;;2.22;1.60;;;29.40;96.60;;;;;;5112999;28;20649;-68
2022/07/27 09:45:36;;;;;;;2.17;1.92;;;29.40;96.40;;;;;;5113096;27;20234;-67
2022/07/27 09:48:09;;;;;;;2.60;2.40;;;29.40;96.60;;;;;;5108658;27;20230;-67
2022/07/27 09:50:38;;;;;;;3.20;2.90;;;29.40;96.70;;;;;;5111988;28;20290;-67
2022/07/27 09:53:13;;;;;;;5.65;2.70;;;29.30;96.90;;;;;;5112317;28;20245;-66
2022/07/27 09:55:41;;;;;;;4.57;1.92;;;29.20;96.70;;;;;;5131237;27;20675;-67
2022/07/27 09:58:08;;;;;;;2.63;1.92;;;29.10;96.50;;;;;;5133273;27;20234;-69
2022/07/27 10:00:35;;;;;;;3.35;1.73;;;29.10;95.90;;;;;;5128877;27;20198;-65
2022/07/27 10:03:02;;;;;;;2.00;1.80;;;29.10;95.90;;;;;;5125365;27;20225;-65
2022/07/27 10:05:31;;;;;;;2.10;1.90;;;29.10;96.30;;;;;;5119580;27;20321;-65
2022/07/27 10:07:57;;;;;;;2.83;1.90;;;29.10;96.30;;;;;;5123546;27;20623;-67
2022/07/27 10:10:25;;;;;;;2.17;1.83;;;29.20;96.40;;;;;;5121506;27;20316;-65
2022/07/27 10:12:51;;;;;;;2.28;2.00;;;29.30;96.60;;;;;;5123710;27;20227;-66
2022/07/27 10:15:18;;;;;;;4.05;2.15;;;29.40;96.70;;;;;;5126706;27;20609;-69
2022/07/27 10:17:47;;;;;;;4.57;2.10;;;29.50;96.60;;;;;;5119147;27;20206;-66
2022/07/27 10:20:16;;;;;;;2.38;1.88;;;29.40;95.50;;;;;;5124366;27;20213;-66
2022/07/27 10:22:52;;;;;;;2.72;2.00;;;29.30;95.50;;;;;;5133193;27;20298;-66
2022/07/27 10:25:19;;;;;;;3.65;1.98;;;29.40;95.60;;;;;;5115691;27;20294;-66
2022/07/27 10:27:48;;;;;;;2.60;1.75;;;29.50;96.00;;;;;;5120029;27;20289;-66
2022/07/27 10:30:16;;;;;;;2.78;1.80;;;29.50;95.60;;;;;;5112565;28;20237;-67
2022/07/27 10:32:45;;;;;;;2.55;2.13;;;29.60;95.50;;;;;;5118412;27;20728;-66
2022/07/27 10:35:33;;;;;;;2.83;1.90;;;29.60;95.50;;;;;;5129145;27;20253;-65
2022/07/27 10:38:10;;;;;;;3.13;1.80;;;29.70;95.60;;;;;;5128349;27;20289;-67
2022/07/27 10:40:38;;;;;;;3.33;2.10;;;29.70;95.30;;;;;;5130800;27;20213;-67
2022/07/27 10:43:16;;;;;;;4.43;1.67;;;29.70;95.30;;;;;;5132647;27;20667;-69
2022/07/27 10:45:45;;;;;;;2.97;1.60;;;29.60;95.70;;;;;;5131557;27;20217;-66
2022/07/27 10:48:37;;;;;;;4.13;1.63;;;29.50;95.30;;;;;;5112072;28;20299;-66
2022/07/27 10:51:06;;;;;;;2.15;1.48;;;29.50;95.50;;;;;;5127867;27;20624;-69
2022/07/27 10:53:37;;;;;;;5.00;1.85;;;29.40;95.60;;;;;;5132241;27;20214;-66
2022/07/27 10:56:04;;;;;;;2.13;1.70;;;29.40;96.20;;;;;;5125312;27;20723;-67
2022/07/27 10:58:49;;;;;;;5.53;1.75;;;29.40;95.40;;;;;;5132392;27;20992;-67
2022/07/27 11:01:21;;;;;;;4.18;1.77;;;29.50;95.50;;;;;;5135702;27;20237;-68
2022/07/27 11:03:54;;;;;;;3.40;2.45;;;29.50;95.40;;;;;;5134081;27;20186;-67
2022/07/27 11:06:27;;;;;;;3.05;2.72;;;29.50;95.30;;;;;;5131785;27;20217;-67
2022/07/27 11:08:56;;;;;;;2.90;1.88;;;29.60;95.70;;;;;;5131741;27;20198;-68
2022/07/27 11:11:25;;;;;;;4.53;1.98;;;29.50;95.40;;;;;;5111719;28;20692;-68
2022/07/27 11:13:53;;;;;;;3.25;2.28;;;29.50;95.10;;;;;;5119030;28;20286;-67
2022/07/27 11:16:21;;;;;;;5.90;1.90;;;29.40;94.80;;;;;;5131424;27;20292;-67
2022/07/27 11:18:57;;;;;;;2.88;2.00;;;29.30;94.90;;;;;;5129338;28;20190;-67
2022/07/27 11:21:26;;;;;;;5.25;2.13;;;29.20;95.10;;;;;;5131573;27;20235;-66
2022/07/27 11:23:56;;;;;;;6.05;2.30;;;29.10;95.70;;;;;;5127550;27;20688;-67
2022/07/27 11:26:24;;;;;;;4.70;2.30;;;29.10;96.60;;;;;;5122128;28;20223;-67
2022/07/27 11:28:52;;;;;;;5.97;2.83;;;29.00;97.00;;;;;;5119814;27;20210;-67
2022/07/27 11:31:19;;;;;;;6.75;2.20;;;28.90;97.40;;;;;;5118933;27;20692;-69
2022/07/27 11:33:52;;;;;;;4.63;2.15;;;28.70;97.90;;;;;;5110920;28;20249;-68
2022/07/27 11:36:19;;;;;;;5.45;2.05;;;28.60;98.40;;;;;;5112248;28;20565;-68
2022/07/27 11:38:48;;;;;;;6.10;2.00;;;28.40;99.10;;;;;;5117516;27;20205;-67
2022/07/27 11:41:29;;;;;;;6.90;2.20;;;28.20;99.40;;;;;;5132048;27;20614;-68
2022/07/27 11:43:59;;;;;;;9.20;3.33;;;27.90;99.90;;;;;;5132230;27;20195;-67
2022/07/27 11:46:28;;;;;;;7.63;2.47;;;27.70;99.90;;;;;;5129577;27;20209;-68
2022/07/27 11:48:58;;;;;;;8.50;2.30;;;27.50;99.90;;;;;;5129729;27;20291;-70
2022/07/27 11:51:25;;;;;;;7.35;3.00;;;27.30;99.90;;;;;;5131577;27;20329;-68
2022/07/27 11:53:59;;;;;;;8.63;2.42;;;27.10;99.90;;;;;;5135813;27;20290;-67
2022/07/27 11:56:29;;;;;;;5.03;2.05;;;26.80;99.90;;;;;;5134666;27;20702;-68
2022/07/27 11:59:09;;;;;;;9.30;2.40;;;26.70;99.90;;;;;;5135785;27;20221;-67
2022/07/27 12:01:38;;;;;;;4.47;2.20;;;26.70;99.90;;;;;;5132042;27;20535;-69
2022/07/27 12:04:23;;;;;;;6.55;2.40;;;26.60;99.90;;;;;;5128719;27;20666;-69
2022/07/27 12:07:02;;;;;;;7.00;2.55;;;26.60;99.90;;;;;;5125814;27;20206;-69
2022/07/27 12:09:30;;;;;;;6.15;2.17;;;26.60;99.90;;;;;;5118706;27;20193;-70
2022/07/27 12:12:01;;;;;;;5.35;2.30;;;26.50;99.90;;;;;;5135948;27;20228;-69
2022/07/27 12:14:33;;;;;;;4.75;2.13;;;26.30;99.90;;;;;;5134293;27;20573;-67
2022/07/27 12:17:18;;;;;;;8.38;2.63;;;26.20;99.90;;;;;;5135221;27;20240;-68
2022/07/27 12:19:52;;;;;;;2.95;2.00;;;26.10;99.90;;;;;;5130628;27;20655;-68
2022/07/27 12:22:33;;;;;;;5.75;2.20;;;26.10;99.90;;;;;;5129187;27;20558;-68
2022/07/27 12:25:04;;;;;;;6.97;2.38;;;26.00;99.90;;;;;;5134972;27;20229;-69
2022/07/27 12:27:33;;;;;;;4.28;2.08;;;25.90;99.90;;;;;;5119000;27;20306;-69
2022/07/27 12:30:07;;;;;;;4.60;2.25;;;25.90;99.90;;;;;;5116664;27;20205;-68
2022/07/27 12:32:37;;;;;;;6.50;2.30;;;25.90;99.90;;;;;;5128722;27;20206;-68
2022/07/27 12:35:19;;;;;;;6.72;2.30;;;26.00;99.90;;;;;;5127173;27;20676;-68
2022/07/27 12:37:46;;;;;;;7.45;2.90;;;25.90;99.90;;;;;;5124967;27;20205;-70
2022/07/27 12:40:15;;;;;;;5.90;2.53;;;26.00;99.90;;;;;;5132654;27;20272;-70
2022/07/27 12:42:45;;;;;;;5.75;2.25;;;26.00;99.90;;;;;;5132909;27;20636;-70
2022/07/27 12:45:17;;;;;;;6.28;2.50;;;26.00;99.90;;;;;;5129169;27;20651;-72
2022/07/27 12:47:45;;;;;;;5.30;2.22;;;26.00;99.90;;;;;;5127704;27;20237;-69
2022/07/27 12:50:14;;;;;;;4.93;2.40;;;26.00;99.90;;;;;;5129464;27;20247;-69
2022/07/27 12:52:45;;;;;;;8.20;2.40;;;25.90;99.90;;;;;;5132151;27;20235;-68
2022/07/27 12:55:12;;;;;;;5.32;2.20;;;26.00;99.90;;;;;;5131932;27;20295;-70
2022/07/27 12:57:39;;;;;;;5.20;2.33;;;26.00;99.90;;;;;;5130537;27;20315;-69