Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:13;;;;;;;4.80;4.30;;;;;;;1.19;59.13;93804.84;4931927;28;20075;-77
2023/11/19 00:04:42;;;;;;;4.28;3.90;;;;;;;1.29;58.93;93792.81;4930759;28;20047;-78
2023/11/19 00:07:07;;;;;;;4.72;4.32;;;;;;;1.29;58.72;93805.94;4932460;28;20188;-78
2023/11/19 00:09:37;;;;;;;4.15;3.67;;;;;;;1.19;58.78;93791.75;4932739;28;20043;-76
2023/11/19 00:12:06;;;;;;;4.20;3.80;;;;;;;1.35;58.63;93803.09;4930985;28;20027;-76
2023/11/19 00:14:32;;;;;;;4.50;3.90;;;;;;;1.38;58.47;93807.81;4932058;28;20040;-76
2023/11/19 00:16:58;;;;;;;7.80;4.50;;;;;;;1.46;58.45;93807.34;4932873;28;20035;-79
2023/11/19 00:19:23;;;;;;;3.65;3.35;;;;;;;1.24;58.52;93797.00;4932699;28;20023;-78
2023/11/19 00:21:49;;;;;;;8.27;4.85;;;;;;;1.41;58.43;93812.56;4931460;28;20031;-78
2023/11/19 00:24:16;;;;;;;4.15;3.80;;;;;;;1.38;58.30;93807.81;4933282;28;20046;-76
2023/11/19 00:26:42;;;;;;;4.72;3.67;;;;;;;1.38;58.10;93807.00;4935688;28;20031;-76
2023/11/19 00:29:08;;;;;;;4.97;4.43;;;;;;;1.27;58.29;93794.94;4936160;28;21951;-75
2023/11/19 00:31:33;;;;;;;6.88;4.15;;;;;;;1.15;58.77;93805.59;4937097;28;20031;-76
2023/11/19 00:33:58;;;;;;;5.88;3.92;;;;;;;1.33;58.44;93807.78;4934417;28;20071;-78
2023/11/19 00:36:25;;;;;;;4.30;3.63;;;;;;;1.34;58.39;93814.59;4941868;28;20042;-77
2023/11/19 00:38:52;;;;;;;4.93;3.92;;;;;;;1.26;58.53;93809.84;4939028;28;20051;-77
2023/11/19 00:41:18;;;;;;;4.50;4.03;;;;;;;1.31;58.78;93822.97;4935356;28;20035;-77
2023/11/19 00:43:43;;;;;;;4.35;3.95;;;;;;;1.24;58.71;93806.69;4936133;28;20035;-78
2023/11/19 00:46:10;;;;;;;3.83;3.50;;;;;;;1.09;59.24;93822.31;4939517;28;20115;-78
2023/11/19 00:48:36;;;;;;;3.67;3.38;;;;;;;1.22;59.39;93827.13;4933617;28;20503;-77
2023/11/19 00:51:03;;;;;;;3.92;3.63;;;;;;;1.31;59.01;93822.97;4931884;28;20049;-77
2023/11/19 00:53:29;;;;;;;6.78;3.78;;;;;;;1.10;59.23;93802.97;4935485;28;20133;-77
2023/11/19 00:55:55;;;;;;;5.53;3.70;;;;;;;1.22;58.86;93804.34;4936015;28;20040;-78
2023/11/19 00:58:20;;;;;;;4.82;4.38;;;;;;;1.20;59.09;93824.75;4934799;28;20054;-77
2023/11/19 01:00:46;;;;;;;4.30;4.00;;;;;;;1.17;59.22;93811.38;4934301;28;20023;-77
2023/11/19 01:03:11;;;;;;;4.50;3.95;;;;;;;1.22;59.35;93808.78;4935385;28;20039;-77
2023/11/19 01:05:37;;;;;;;4.80;4.20;;;;;;;1.09;59.26;93820.50;4935831;28;20039;-76
2023/11/19 01:08:06;;;;;;;5.20;3.65;;;;;;;1.12;59.84;93825.25;4948816;28;20052;-77
2023/11/19 01:10:31;;;;;;;5.30;4.80;;;;;;;1.01;59.82;93820.19;4934213;28;20048;-78
2023/11/19 01:12:57;;;;;;;4.20;3.85;;;;;;;1.09;59.84;93822.31;4934205;28;20030;-78
2023/11/19 01:15:22;;;;;;;6.32;3.75;;;;;;;1.00;59.86;93816.00;4933274;28;20646;-78
2023/11/19 01:17:48;;;;;;;3.70;3.40;;;;;;;0.87;59.51;93777.16;4943382;28;20042;-76
2023/11/19 01:20:14;;;;;;;3.90;3.50;;;;;;;1.13;59.38;93824.19;4943888;28;20049;-76
2023/11/19 01:22:40;;;;;;;3.35;3.05;;;;;;;1.05;59.20;93802.94;4937668;28;20501;-75
2023/11/19 01:25:06;;;;;;;3.67;3.38;;;;;;;1.04;59.22;93807.38;4934405;28;20102;-76
2023/11/19 01:27:32;;;;;;;3.80;3.45;;;;;;;1.14;58.97;93812.66;4934879;28;20142;-76
2023/11/19 01:29:57;;;;;;;4.22;3.90;;;;;;;0.88;59.16;93791.84;4933320;28;20035;-75
2023/11/19 01:32:25;;;;;;;4.13;3.72;;;;;;;1.09;59.10;93828.34;4935301;28;20066;-76
2023/11/19 01:34:51;;;;;;;3.30;3.10;;;;;;;1.25;58.73;93831.84;4948657;28;20765;-77
2023/11/19 01:37:16;;;;;;;5.38;3.60;;;;;;;1.00;59.43;93837.75;4948942;28;20055;-76
2023/11/19 01:39:45;;;;;;;3.63;3.33;;;;;;;1.11;59.17;93838.59;4936415;28;20122;-78
2023/11/19 01:42:12;;;;;;;5.95;3.20;;;;;;;0.95;59.13;93835.09;4934286;28;20908;-77
2023/11/19 01:44:38;;;;;;;4.25;3.58;;;;;;;1.09;58.77;93840.66;4928443;28;20564;-74
2023/11/19 01:47:04;;;;;;;3.63;3.25;;;;;;;1.31;57.91;93836.09;4931255;28;20039;-78
2023/11/19 01:49:31;;;;;;;4.93;4.53;;;;;;;0.93;58.54;93825.91;4932761;28;20038;-75
2023/11/19 01:51:58;;;;;;;3.83;3.53;;;;;;;0.90;59.00;93835.06;4934951;28;20020;-77
2023/11/19 01:54:24;;;;;;;3.60;3.30;;;;;;;1.04;58.85;93853.72;4933929;28;20095;-77
2023/11/19 01:56:52;;;;;;;4.50;3.45;;;;;;;1.23;58.34;93853.06;4932024;28;20381;-77
2023/11/19 01:59:17;;;;;;;3.65;3.35;;;;;;;1.16;57.68;93828.94;4930504;28;20499;-76
2023/11/19 02:01:43;;;;;;;3.63;3.33;;;;;;;1.15;57.55;93847.50;4933695;28;20122;-77
2023/11/19 02:04:09;;;;;;;3.95;3.63;;;;;;;1.15;58.14;93845.69;4935347;28;20102;-77
2023/11/19 02:06:40;;;;;;;3.75;3.45;;;;;;;1.11;57.74;93828.13;4936386;28;20682;-77
2023/11/19 02:09:07;;;;;;;3.53;3.22;;;;;;;0.91;58.06;93825.38;4936199;28;20222;-76
2023/11/19 02:11:34;;;;;;;4.40;3.10;;;;;;;0.63;58.17;93779.38;4934207;28;20035;-77
2023/11/19 02:14:00;;;;;;;4.05;3.63;;;;;;;1.05;58.01;93823.88;4945070;28;20050;-76
2023/11/19 02:16:26;;;;;;;5.07;3.33;;;;;;;1.02;57.96;93824.41;4944465;28;20399;-77
2023/11/19 02:18:51;;;;;;;3.53;3.22;;;;;;;1.00;57.94;93826.47;4933398;28;20019;-77
2023/11/19 02:21:17;;;;;;;3.45;3.15;;;;;;;0.91;57.92;93817.50;4934172;28;20408;-75
2023/11/19 02:23:43;;;;;;;4.22;3.33;;;;;;;0.79;58.02;93815.88;4947596;28;20035;-77
2023/11/19 02:26:26;;;;;;;3.78;3.40;;;;;;;0.94;57.95;93835.31;4931459;28;20046;-76
2023/11/19 02:28:52;;;;;;;3.60;3.30;;;;;;;0.74;57.86;93800.13;4931690;28;20044;-75
2023/11/19 02:31:19;;;;;;;4.32;3.95;;;;;;;0.82;58.27;93830.28;4933744;28;20031;-76
2023/11/19 02:33:44;;;;;;;4.13;3.72;;;;;;;0.83;58.08;93825.84;4935643;28;20038;-77
2023/11/19 02:36:10;;;;;;;4.10;3.58;;;;;;;0.99;57.88;93817.81;4932217;28;20043;-77
2023/11/19 02:38:36;;;;;;;3.38;3.05;;;;;;;1.12;57.03;93813.97;4933689;28;20032;-76
2023/11/19 02:41:05;;;;;;;3.20;2.90;;;;;;;1.12;57.46;93819.22;4933158;28;20869;-76
2023/11/19 02:43:34;;;;;;;3.72;3.42;;;;;;;1.08;57.15;93818.16;4935187;28;20038;-77
2023/11/19 02:46:02;;;;;;;3.50;3.05;;;;;;;0.82;57.39;93808.56;4933912;28;20467;-77
2023/11/19 02:48:27;;;;;;;4.25;3.28;;;;;;;0.84;58.09;93822.19;4932770;28;20680;-74
2023/11/19 02:50:53;;;;;;;4.38;3.47;;;;;;;0.90;57.71;93821.16;4933823;28;20479;-76
2023/11/19 02:53:21;;;;;;;4.15;3.75;;;;;;;0.98;57.35;93823.34;4933786;28;20035;-78
2023/11/19 02:55:49;;;;;;;3.90;3.50;;;;;;;1.01;57.08;93807.91;4935044;28;20307;-76
2023/11/19 02:58:23;;;;;;;3.60;3.30;;;;;;;1.00;57.42;93816.00;4931023;28;20026;-77
2023/11/19 03:00:56;;;;;;;5.88;3.35;;;;;;;0.82;57.77;93813.78;4933788;28;20039;-77
2023/11/19 03:03:26;;;;;;;2.83;2.63;;;;;;;0.90;57.45;93816.72;4932823;28;20818;-78
2023/11/19 03:05:51;;;;;;;3.28;2.85;;;;;;;0.70;57.73;93806.13;4930336;28;20047;-76
2023/11/19 03:08:17;;;;;;;3.63;2.85;;;;;;;1.00;57.51;93829.09;4934264;28;20048;-77
2023/11/19 03:10:43;;;;;;;4.35;3.38;;;;;;;0.78;58.18;93835.25;4932783;28;20052;-77
2023/11/19 03:13:16;;;;;;;4.38;3.60;;;;;;;0.70;57.87;93822.63;4935625;28;20149;-76
2023/11/19 03:15:42;;;;;;;3.88;3.30;;;;;;;0.67;58.08;93840.66;4932018;28;20052;-77
2023/11/19 03:18:08;;;;;;;3.97;3.55;;;;;;;0.82;57.83;93840.75;4933390;28;20660;-77
2023/11/19 03:20:33;;;;;;;3.33;2.78;;;;;;;0.73;58.11;93840.44;4933576;28;20042;-76
2023/11/19 03:23:00;;;;;;;3.28;2.97;;;;;;;0.82;58.10;93835.53;4946568;28;20036;-77
2023/11/19 03:25:26;;;;;;;3.80;3.50;;;;;;;0.50;57.96;93805.97;4934562;28;20029;-78
2023/11/19 03:27:53;;;;;;;3.90;3.60;;;;;;;0.75;57.96;93846.22;4933272;28;20031;-77
2023/11/19 03:30:20;;;;;;;3.58;3.05;;;;;;;0.80;58.19;93837.59;4934175;28;20053;-76
2023/11/19 03:32:46;;;;;;;3.95;3.50;;;;;;;0.82;58.23;93830.28;4931815;28;20084;-76
2023/11/19 03:35:12;;;;;;;3.38;3.08;;;;;;;0.99;57.60;93830.13;4932907;28;20458;-77
2023/11/19 03:37:39;;;;;;;3.55;3.20;;;;;;;0.87;57.63;93832.94;4938374;28;20594;-77
2023/11/19 03:40:05;;;;;;;5.28;3.28;;;;;;;0.86;57.72;93833.19;4935583;28;20479;-78
2023/11/19 03:42:31;;;;;;;3.40;3.08;;;;;;;0.65;57.93;93824.41;4933805;28;20447;-78
2023/11/19 03:44:56;;;;;;;4.70;3.63;;;;;;;0.67;58.31;93838.84;4931087;28;20102;-77
2023/11/19 03:47:22;;;;;;;3.78;3.47;;;;;;;0.78;58.26;93843.09;4933638;28;20051;-77
2023/11/19 03:49:49;;;;;;;4.85;3.30;;;;;;;0.73;57.91;93827.38;4929932;28;20796;-76
2023/11/19 03:52:14;;;;;;;4.53;3.28;;;;;;;0.85;57.94;93855.16;4933957;28;20020;-76
2023/11/19 03:54:40;;;;;;;3.70;3.33;;;;;;;0.78;58.07;93848.34;4936665;28;20483;-78
2023/11/19 03:57:05;;;;;;;5.32;3.60;;;;;;;0.77;58.20;93849.38;4946674;28;20035;-76
2023/11/19 03:59:31;;;;;;;5.22;3.10;;;;;;;0.74;58.27;93836.78;4934285;28;20522;-76
2023/11/19 04:01:56;;;;;;;4.63;3.42;;;;;;;0.64;58.43;93852.41;4935741;28;20035;-77
2023/11/19 04:04:22;;;;;;;4.20;3.15;;;;;;;0.51;58.66;93858.06;4941748;28;20391;-75
2023/11/19 04:06:47;;;;;;;3.78;3.47;;;;;;;0.45;59.00;93847.81;4937404;28;20054;-77
2023/11/19 04:09:13;;;;;;;3.60;3.30;;;;;;;0.59;59.03;93852.38;4937946;28;20048;-77
2023/11/19 04:11:39;;;;;;;5.10;3.28;;;;;;;0.61;58.91;93865.22;4935694;28;20036;-76
2023/11/19 04:14:05;;;;;;;4.78;3.40;;;;;;;0.40;59.14;93853.78;4937472;28;20158;-77
2023/11/19 04:16:31;;;;;;;3.35;3.05;;;;;;;0.60;58.55;93861.78;4936950;28;20047;-78
2023/11/19 04:18:56;;;;;;;3.45;3.15;;;;;;;0.58;58.77;93865.72;4935864;28;20019;-77
2023/11/19 04:21:23;;;;;;;3.90;3.60;;;;;;;0.51;58.94;93876.38;4935358;28;20039;-77
2023/11/19 04:23:49;;;;;;;4.00;3.50;;;;;;;0.52;59.40;93891.06;4935091;28;21470;-74
2023/11/19 04:26:15;;;;;;;4.15;3.28;;;;;;;0.65;58.44;93877.53;4936954;28;20040;-77
2023/11/19 04:28:41;;;;;;;3.78;3.35;;;;;;;0.74;58.13;93878.66;4937305;28;20122;-77
2023/11/19 04:31:06;;;;;;;3.92;3.53;;;;;;;0.62;58.12;93872.03;4934736;28;20369;-76
2023/11/19 04:33:31;;;;;;;4.88;3.92;;;;;;;0.73;58.33;93887.56;4937719;28;20039;-77
2023/11/19 04:35:57;;;;;;;4.93;3.97;;;;;;;0.68;58.10;93887.53;4935332;28;20039;-78
2023/11/19 04:38:22;;;;;;;3.38;3.08;;;;;;;0.46;58.68;93894.66;4937328;28;20043;-78
2023/11/19 04:40:48;;;;;;;4.93;3.78;;;;;;;0.64;58.69;93904.75;4939140;28;20156;-78
2023/11/19 04:43:13;;;;;;;4.43;3.45;;;;;;;0.75;57.95;93898.56;4935664;28;20039;-77
2023/11/19 04:45:39;;;;;;;3.47;3.05;;;;;;;0.68;57.87;93900.63;4935132;28;20027;-77
2023/11/19 04:48:05;;;;;;;3.83;3.42;;;;;;;0.60;57.87;93877.50;4934302;28;20507;-76
2023/11/19 04:50:30;;;;;;;3.20;2.95;;;;;;;0.62;58.48;93896.38;4936798;28;20050;-77
2023/11/19 04:52:56;;;;;;;3.10;2.80;;;;;;;0.75;57.62;93900.38;4933305;28;20047;-77
2023/11/19 04:55:21;;;;;;;4.05;3.60;;;;;;;0.79;57.54;93909.31;4936870;28;20031;-77
2023/11/19 04:57:47;;;;;;;9.88;7.75;;;;;;;0.82;57.45;93881.88;4939646;28;20015;-76
2023/11/19 05:00:13;;;;;;;4.50;3.95;;;;;;;0.90;56.66;93878.78;4935124;28;20521;-77
2023/11/19 05:02:39;;;;;;;3.92;3.53;;;;;;;1.03;56.24;93905.34;4936367;28;20043;-77
2023/11/19 05:05:05;;;;;;;4.53;3.47;;;;;;;0.78;56.56;93889.44;4932882;28;20035;-78
2023/11/19 05:07:30;;;;;;;4.63;3.90;;;;;;;1.12;56.35;93930.03;4938518;28;21810;-76
2023/11/19 05:09:56;;;;;;;4.82;4.10;;;;;;;0.83;56.72;93918.28;4936100;28;20051;-77
2023/11/19 05:12:22;;;;;;;4.03;3.70;;;;;;;0.83;56.48;93915.66;4935593;28;20530;-78
2023/11/19 05:14:50;;;;;;;4.63;3.83;;;;;;;0.93;55.88;93912.34;4934241;28;20131;-77
2023/11/19 05:17:18;;;;;;;4.85;3.53;;;;;;;0.93;56.25;93910.50;4935114;28;20042;-77
2023/11/19 05:19:43;;;;;;;4.93;3.45;;;;;;;0.87;56.22;93915.94;4931569;28;20027;-76
2023/11/19 05:22:09;;;;;;;3.80;3.47;;;;;;;0.95;56.59;93920.72;4937220;28;20042;-77
2023/11/19 05:24:35;;;;;;;4.10;3.70;;;;;;;0.88;56.41;93907.84;4934187;28;20427;-78
2023/11/19 05:27:00;;;;;;;3.30;3.00;;;;;;;0.91;56.34;93903.94;4935929;28;20043;-75
2023/11/19 05:29:25;;;;;;;3.95;3.28;;;;;;;1.00;56.27;93911.06;4932461;28;20036;-76
2023/11/19 05:31:51;;;;;;;4.43;3.67;;;;;;;0.87;56.74;93913.31;4949927;28;20039;-77
2023/11/19 05:34:16;;;;;;;3.63;2.90;;;;;;;0.80;57.23;93927.41;4934389;28;20118;-76
2023/11/19 05:36:42;;;;;;;5.50;3.67;;;;;;;0.75;56.71;93903.81;4936602;28;20027;-77
2023/11/19 05:39:07;;;;;;;4.03;3.30;;;;;;;0.75;56.83;93919.50;4933322;28;20129;-77
2023/11/19 05:41:33;;;;;;;3.30;3.00;;;;;;;0.63;57.45;93918.09;4934729;28;20039;-77
2023/11/19 05:43:58;;;;;;;3.72;3.42;;;;;;;0.71;57.57;93918.44;4933613;28;20035;-75
2023/11/19 05:46:25;;;;;;;4.40;4.00;;;;;;;0.80;57.31;93943.13;4934658;28;20059;-78
2023/11/19 05:48:51;;;;;;;5.60;5.10;;;;;;;0.94;56.98;93955.78;4932722;28;20027;-79
2023/11/19 05:51:16;;;;;;;5.00;3.50;;;;;;;0.80;57.68;93945.72;4934971;28;20094;-77
2023/11/19 05:53:42;;;;;;;3.95;3.50;;;;;;;0.87;56.91;93939.50;4934549;28;20074;-78
2023/11/19 05:56:09;;;;;;;4.72;4.32;;;;;;;0.71;57.17;93944.63;4942792;28;20071;-78
2023/11/19 05:58:35;;;;;;;4.45;4.05;;;;;;;0.76;57.16;93926.34;4939869;28;20032;-77
2023/11/19 06:01:02;;;;;;;5.03;4.45;;;;;;;0.74;57.46;93936.25;4944765;28;20038;-77
2023/11/19 06:03:28;;;;;;;4.93;3.53;;;;;;;0.73;57.39;93931.28;4947318;28;20039;-76
2023/11/19 06:05:54;;;;;;;4.50;3.95;;;;;;;0.99;56.82;93933.06;4923294;28;20514;-77
2023/11/19 06:08:20;;;;;;;4.60;3.78;;;;;;;0.62;57.51;93946.09;4925730;28;20044;-75
2023/11/19 06:10:46;;;;;;;3.63;3.33;;;;;;;0.89;57.20;93955.78;4926803;28;20412;-77
2023/11/19 06:13:15;;;;;;;3.97;3.58;;;;;;;0.67;57.12;93950.59;4925776;28;20035;-78
2023/11/19 06:15:44;;;;;;;3.90;3.60;;;;;;;0.73;57.61;93960.88;4924458;28;20667;-78
2023/11/19 06:18:12;;;;;;;4.07;3.65;;;;;;;0.88;57.10;93948.94;4926387;28;20039;-77
2023/11/19 06:20:37;;;;;;;4.78;4.20;;;;;;;0.80;57.20;93968.50;4919597;28;20066;-74
2023/11/19 06:23:03;;;;;;;4.88;4.05;;;;;;;0.78;57.37;93939.97;4904976;28;20058;-77
2023/11/19 06:25:28;;;;;;;4.35;3.95;;;;;;;0.80;57.30;93932.66;4932687;28;20039;-78
2023/11/19 06:27:54;;;;;;;6.32;3.25;;;;;;;0.84;57.13;93953.13;4919085;28;20031;-76
2023/11/19 06:30:20;;;;;;;3.67;3.38;;;;;;;0.88;57.07;93964.66;4920059;28;20044;-77
2023/11/19 06:32:46;;;;;;;4.60;3.90;;;;;;;0.89;57.22;93953.91;4919307;28;20046;-77
2023/11/19 06:35:13;;;;;;;3.60;3.30;;;;;;;0.96;56.65;93943.25;4919079;28;20042;-77
2023/11/19 06:37:39;;;;;;;4.22;3.70;;;;;;;0.98;56.63;93934.13;4918963;28;20923;-77
2023/11/19 06:40:06;;;;;;;5.68;3.72;;;;;;;1.03;56.84;93954.31;4924400;28;20791;-76
2023/11/19 06:42:31;;;;;;;3.95;3.53;;;;;;;1.00;56.39;93949.56;4917630;28;20054;-74
2023/11/19 06:44:57;;;;;;;4.10;3.67;;;;;;;0.84;56.66;93938.16;4916258;28;20027;-77
2023/11/19 06:47:26;;;;;;;4.85;3.90;;;;;;;0.80;57.21;93943.13;4920984;28;20360;-74
2023/11/19 06:49:52;;;;;;;5.90;4.38;;;;;;;0.74;57.20;93957.19;4919240;28;20702;-76
2023/11/19 06:52:17;;;;;;;4.10;3.70;;;;;;;0.83;56.90;93954.16;4911862;28;20130;-77
2023/11/19 06:54:48;;;;;;;4.88;3.92;;;;;;;0.73;57.01;93929.47;4917683;28;20491;-75
2023/11/19 06:57:13;;;;;;;4.07;3.67;;;;;;;0.61;56.89;93920.97;4916755;28;20036;-74
2023/11/19 06:59:39;;;;;;;4.72;4.20;;;;;;;0.80;57.02;93950.97;4917741;28;20043;-77
2023/11/19 07:02:05;;;;;;;4.70;4.30;;;;;;;0.99;56.70;93961.06;4919824;28;20058;-78
2023/11/19 07:04:33;;;;;;;4.60;4.20;;;;;;;0.78;56.53;93965.38;4920003;28;21360;-78
2023/11/19 07:06:59;;;;;;;28.70;17.48;;;;;;;0.68;56.92;93963.44;4921489;28;20034;-78
2023/11/19 07:09:25;;;;;;;5.18;4.53;;;;;;;0.69;57.10;93974.72;4921103;28;20050;-77
2023/11/19 07:11:51;;;;;;;4.88;4.00;;;;;;;0.54;57.31;93970.13;4919921;28;20357;-75
2023/11/19 07:14:17;;;;;;;3.92;3.53;;;;;;;0.55;57.02;93976.13;4924116;28;20114;-77
2023/11/19 07:16:43;;;;;;;4.18;3.63;;;;;;;0.56;57.25;93968.03;4921040;28;20035;-78
2023/11/19 07:19:10;;;;;;;4.03;3.67;;;;;;;0.50;57.06;93966.38;4910703;28;20035;-74
2023/11/19 07:21:39;;;;;;;5.50;4.50;;;;;;;0.49;57.30;93971.88;4929493;28;20039;-74
2023/11/19 07:24:05;;;;;;;5.20;4.05;;;;;;;0.46;57.76;93981.00;4928784;28;20123;-78
2023/11/19 07:26:31;;;;;;;4.03;3.60;;;;;;;0.25;57.08;93926.91;4932371;28;20426;-76
2023/11/19 07:28:57;;;;;;;4.57;4.18;;;;;;;0.37;57.04;93938.00;4922652;28;20644;-77
2023/11/19 07:31:23;;;;;;;5.55;3.33;;;;;;;0.57;57.12;93977.47;4926010;28;20520;-78
2023/11/19 07:33:49;;;;;;;4.88;3.78;;;;;;;0.62;57.16;93987.97;4923666;28;20035;-77
2023/11/19 07:36:14;;;;;;;5.35;4.15;;;;;;;0.44;57.03;93970.00;4933813;28;20042;-74
2023/11/19 07:38:40;;;;;;;4.70;4.30;;;;;;;0.45;57.32;94005.59;4928435;28;20039;-74
2023/11/19 07:41:06;;;;;;;5.70;4.28;;;;;;;0.67;56.77;94011.59;4938126;28;20040;-77
2023/11/19 07:43:33;;;;;;;4.22;3.30;;;;;;;0.41;56.57;94007.13;4925281;28;20035;-78
2023/11/19 07:45:59;;;;;;;5.55;4.40;;;;;;;0.45;57.13;94015.28;4945139;28;20494;-74
2023/11/19 07:48:25;;;;;;;5.00;3.90;;;;;;;0.72;56.68;94013.47;4929734;28;20035;-78
2023/11/19 07:50:52;;;;;;;5.88;4.70;;;;;;;0.58;56.53;93992.13;4931626;28;20042;-78
2023/11/19 07:53:19;;;;;;;6.05;4.75;;;;;;;0.64;55.72;93995.59;4928250;28;20039;-78
2023/11/19 07:55:45;;;;;;;4.43;3.92;;;;;;;0.82;55.53;94023.25;4928032;28;20118;-78
2023/11/19 07:58:12;;;;;;;3.53;3.17;;;;;;;0.60;55.67;94016.22;4926855;28;20935;-76
2023/11/19 08:00:37;;;;;;;4.38;3.72;;;;;;;0.52;55.88;93997.56;4927868;28;20027;-77
2023/11/19 08:03:04;;;;;;;6.55;4.88;;;;;;;0.58;56.03;94004.44;4930373;28;20502;-76
2023/11/19 08:05:31;;;;;;;5.20;4.60;;;;;;;0.61;56.26;94025.66;4928957;28;20629;-77
2023/11/19 08:07:57;;;;;;;26.33;15.25;;;;;;;0.53;56.03;94023.50;4930856;28;20047;-77
2023/11/19 08:10:22;;;;;;;7.85;6.53;;;;;;;0.59;55.98;94009.44;4923905;28;20489;-76
2023/11/19 08:12:48;;;;;;;4.50;4.10;;;;;;;0.41;55.55;94004.50;4929435;28;20027;-76
2023/11/19 08:15:14;;;;;;;6.13;4.68;;;;;;;0.50;55.71;94026.56;4924788;28;20040;-76
2023/11/19 08:17:39;;;;;;;5.57;4.95;;;;;;;0.48;55.60;94018.19;4928969;28;20574;-77
2023/11/19 08:20:08;;;;;;;5.70;4.43;;;;;;;0.54;56.05;94053.88;4926642;28;20419;-77
2023/11/19 08:22:35;;;;;;;5.78;5.20;;;;;;;0.38;56.47;94020.69;4928042;28;20878;-76
2023/11/19 08:25:00;;;;;;;6.05;5.30;;;;;;;0.40;56.54;94025.69;4928444;28;20131;-78
2023/11/19 08:27:26;;;;;;;7.07;5.28;;;;;;;0.48;57.13;94046.97;4927311;28;20091;-77
2023/11/19 08:29:57;;;;;;;6.85;4.50;;;;;;;0.55;56.93;94039.72;4927398;28;20134;-77
2023/11/19 08:32:24;;;;;;;6.32;5.70;;;;;;;0.66;56.99;94046.66;4942364;28;20046;-77
2023/11/19 08:34:49;;;;;;;4.80;4.30;;;;;;;0.56;56.40;94019.56;4939874;28;20047;-75
2023/11/19 08:37:15;;;;;;;4.88;4.40;;;;;;;0.71;56.37;94043.28;4924334;28;20393;-74
2023/11/19 08:39:41;;;;;;;5.18;4.68;;;;;;;0.73;56.19;94046.47;4929336;28;20027;-75
2023/11/19 08:42:07;;;;;;;5.10;4.28;;;;;;;0.53;56.44;94030.53;4934216;28;20047;-77
2023/11/19 08:44:32;;;;;;;6.03;4.55;;;;;;;0.79;56.31;94051.50;4939362;28;20054;-77
2023/11/19 08:46:58;;;;;;;5.95;4.32;;;;;;;0.86;56.90;94045.28;4929026;28;20043;-75
2023/11/19 08:49:24;;;;;;;7.80;5.15;;;;;;;1.08;55.96;94038.19;4928742;28;20749;-77
2023/11/19 08:51:49;;;;;;;4.60;3.67;;;;;;;1.11;55.79;94038.47;4929399;28;20035;-77
2023/11/19 08:54:15;;;;;;;4.80;3.90;;;;;;;1.04;55.38;94031.84;4913711;28;20249;-77
2023/11/19 08:56:40;;;;;;;6.40;4.07;;;;;;;1.03;55.93;94051.22;4915562;28;21094;-78
2023/11/19 08:59:06;;;;;;;4.80;4.22;;;;;;;1.04;55.82;94034.44;4920884;28;20043;-78
2023/11/19 09:01:32;;;;;;;5.00;4.25;;;;;;;1.25;54.92;94054.56;4947329;28;20046;-76
2023/11/19 09:03:58;;;;;;;4.53;3.75;;;;;;;1.11;54.41;94035.84;4947032;28;20024;-78
2023/11/19 09:06:23;;;;;;;4.30;3.90;;;;;;;1.20;54.85;94030.94;4936118;28;20039;-78
2023/11/19 09:08:48;;;;;;;4.57;3.97;;;;;;;1.39;54.63;94029.53;4930607;28;20047;-79
2023/11/19 09:11:14;;;;;;;4.60;3.83;;;;;;;1.23;54.73;94025.97;4936605;28;20426;-77
2023/11/19 09:13:39;;;;;;;5.13;4.38;;;;;;;1.22;54.91;94007.91;4920134;28;20715;-77
2023/11/19 09:16:05;;;;;;;7.50;5.50;;;;;;;1.37;55.25;94015.09;4931618;28;20027;-78
2023/11/19 09:18:34;;;;;;;5.00;4.50;;;;;;;1.20;54.93;93994.25;4903056;28;20494;-75
2023/11/19 09:21:00;;;;;;;4.68;4.07;;;;;;;1.35;55.18;94023.19;4896822;28;21077;-77
2023/11/19 09:23:27;;;;;;;5.90;3.75;;;;;;;1.19;54.14;94003.16;4905520;28;20047;-75
2023/11/19 09:25:53;;;;;;;4.68;3.92;;;;;;;1.03;54.77;94019.78;4920873;28;20035;-70
2023/11/19 09:28:19;;;;;;;4.43;3.90;;;;;;;1.20;55.12;94038.78;4913186;28;20736;-77
2023/11/19 09:30:44;;;;;;;5.55;4.40;;;;;;;1.08;54.91;94033.69;4928001;28;20698;-77
2023/11/19 09:33:10;;;;;;;10.02;5.88;;;;;;;1.32;54.16;94039.44;4928194;28;20046;-75
2023/11/19 09:35:35;;;;;;;6.38;5.25;;;;;;;1.19;54.77;94026.72;4917640;28;20046;-76
2023/11/19 09:38:01;;;;;;;5.57;4.55;;;;;;;1.21;54.94;93986.16;4925629;28;20469;-76
2023/11/19 09:40:28;;;;;;;3.90;3.58;;;;;;;1.13;54.43;93985.84;4915857;28;20692;-77
2023/11/19 09:42:54;;;;;;;6.50;4.65;;;;;;;1.17;55.04;93969.38;4928385;28;20069;-77
2023/11/19 09:45:21;;;;;;;4.80;4.18;;;;;;;1.34;54.94;93979.69;4931038;28;20052;-77
2023/11/19 09:47:47;;;;;;;5.30;4.05;;;;;;;1.39;54.67;93961.38;4922985;28;20035;-76
2023/11/19 09:50:20;;;;;;;7.43;5.32;;;;;;;1.46;55.34;93950.69;4929957;28;20442;-79
2023/11/19 09:52:47;;;;;;;6.28;5.18;;;;;;;1.67;54.67;93947.91;4931037;28;20043;-79
2023/11/19 09:55:13;;;;;;;5.35;4.85;;;;;;;1.67;54.46;93934.81;4926870;28;20134;-77
2023/11/19 09:57:40;;;;;;;6.68;5.25;;;;;;;1.66;54.66;93925.38;4933513;28;20023;-78
2023/11/19 10:00:07;;;;;;;6.15;5.38;;;;;;;1.62;55.15;93913.00;4930510;28;20115;-78
2023/11/19 10:02:35;;;;;;;6.32;3.85;;;;;;;1.48;54.61;93938.91;4929816;28;20070;-78
2023/11/19 10:05:05;;;;;;;8.43;4.50;;;;;;;1.67;54.57;93949.75;4933678;28;20043;-77
2023/11/19 10:07:32;;;;;;;4.78;4.38;;;;;;;1.63;54.16;93946.84;4925212;28;20070;-75
2023/11/19 10:10:04;;;;;;;5.20;4.60;;;;;;;1.85;53.75;93951.16;4942381;28;20043;-75
2023/11/19 10:12:30;;;;;;;7.07;5.90;;;;;;;1.89;53.26;93931.28;4939324;28;20040;-78
2023/11/19 10:14:58;;;;;;;4.22;3.83;;;;;;;1.79;53.84;93944.31;4924891;28;20034;-76
2023/11/19 10:17:32;;;;;;;4.53;4.13;;;;;;;1.86;53.52;93947.50;4926501;28;20904;-76
2023/11/19 10:19:58;;;;;;;8.07;4.55;;;;;;;1.65;53.21;93934.28;4923553;28;20031;-76
2023/11/19 10:22:24;;;;;;;4.35;3.88;;;;;;;1.96;52.86;93952.84;4932621;28;20034;-78
2023/11/19 10:24:50;;;;;;;3.75;3.03;;;;;;;1.75;52.37;93912.56;4927445;28;20027;-76
2023/11/19 10:27:16;;;;;;;3.92;3.33;;;;;;;1.90;52.96;93949.41;4925689;28;20058;-77
2023/11/19 10:29:46;;;;;;;4.80;4.40;;;;;;;1.94;52.46;93947.84;4925484;28;20114;-77
2023/11/19 10:32:13;;;;;;;6.07;5.45;;;;;;;1.95;52.33;93948.63;4921574;28;20037;-76
2023/11/19 10:34:39;;;;;;;4.30;3.50;;;;;;;1.65;51.89;93900.22;4925964;28;20102;-77
2023/11/19 10:37:05;;;;;;;3.75;3.40;;;;;;;1.78;52.35;93921.75;4920704;28;20035;-74
2023/11/19 10:39:53;;;;;;;4.65;3.80;;;;;;;1.84;51.64;93933.84;4923332;28;20031;-77
2023/11/19 10:42:18;;;;;;;3.05;2.75;;;;;;;1.93;51.25;93919.22;4926292;28;20058;-77
2023/11/19 10:44:44;;;;;;;3.35;3.03;;;;;;;1.82;51.98;93935.91;4928235;28;20435;-76
2023/11/19 10:47:11;;;;;;;4.35;3.95;;;;;;;1.96;52.10;93924.75;4929661;28;20046;-74
2023/11/19 10:49:38;;;;;;;3.15;2.85;;;;;;;2.18;51.77;93942.94;4923898;28;20478;-76
2023/11/19 10:52:07;;;;;;;3.30;2.95;;;;;;;2.19;51.45;93949.78;4923115;28;20034;-73
2023/11/19 10:54:34;;;;;;;5.15;3.17;;;;;;;2.29;51.20;93949.81;4923453;28;20094;-77
2023/11/19 10:57:02;;;;;;;4.95;4.07;;;;;;;2.31;51.03;93931.16;4924684;28;20096;-75
2023/11/19 10:59:34;;;;;;;4.32;3.47;;;;;;;2.15;50.57;93905.94;4924636;28;20768;-74
2023/11/19 11:02:05;;;;;;;5.88;3.28;;;;;;;2.20;51.29;93919.06;4923616;28;20043;-77
2023/11/19 11:04:38;;;;;;;3.22;2.92;;;;;;;2.32;51.09;93923.03;4923398;28;20047;-74
2023/11/19 11:07:05;;;;;;;3.92;3.53;;;;;;;2.32;50.77;93925.66;4925282;28;20059;-77
2023/11/19 11:09:32;;;;;;;3.13;2.78;;;;;;;2.30;50.73;93883.16;4922545;28;20044;-74
2023/11/19 11:11:59;;;;;;;4.22;2.85;;;;;;;2.29;51.40;93880.78;4925270;28;20786;-78
2023/11/19 11:14:26;;;;;;;4.45;3.55;;;;;;;2.40;50.63;93875.25;4924876;28;20035;-74
2023/11/19 11:16:53;;;;;;;3.50;3.13;;;;;;;2.46;50.43;93871.59;4924988;28;20035;-76
2023/11/19 11:19:19;;;;;;;3.25;2.83;;;;;;;2.53;49.69;93877.41;4924635;28;20555;-76
2023/11/19 11:21:49;;;;;;;4.63;3.08;;;;;;;2.48;49.85;93866.91;4925811;28;20034;-76
2023/11/19 11:24:47;;;;;;;3.85;3.17;;;;;;;2.74;50.24;93887.94;4925004;28;20185;-76
2023/11/19 11:27:25;;;;;;;3.30;2.88;;;;;;;2.91;48.58;93872.69;4922494;28;20051;-77
2023/11/19 11:30:10;;;;;;;4.03;3.13;;;;;;;2.51;49.22;93890.00;4927493;28;20079;-74
2023/11/19 11:33:00;;;;;;;3.15;2.80;;;;;;;2.47;49.84;93896.81;4926369;28;20035;-74
2023/11/19 11:36:09;;;;;;;2.85;2.60;;;;;;;2.53;49.77;93893.16;4925047;28;20138;-75
2023/11/19 11:38:39;;;;;;;3.92;2.95;;;;;;;2.70;49.89;93892.09;4938381;28;20047;-76
2023/11/19 11:41:25;;;;;;;4.03;3.00;;;;;;;2.68;49.80;93883.72;4941190;28;20185;-76