Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:12;;;;;;;9.43;8.13;;;;;;;14.78;59.52;100277.34;5040374;28;20485;-71
2022/05/03 00:04:51;;;;;;;9.73;8.02;;;;;;;14.59;59.70;100263.53;5000723;28;20062;-72
2022/05/03 00:07:53;;;;;;;8.80;7.90;;;;;;;14.68;60.02;100279.75;5028231;28;20876;-69
2022/05/03 00:10:27;;;;;;;10.20;8.32;;;;;;;14.62;59.91;100268.66;5008703;28;20065;-69
2022/05/03 00:13:05;;;;;;;10.02;7.90;;;;;;;14.65;59.72;100274.63;5023868;28;20037;-69
2022/05/03 00:15:35;;;;;;;10.38;7.65;;;;;;;14.65;59.95;100279.09;5022184;28;20073;-69
2022/05/03 00:18:05;;;;;;;9.43;8.40;;;;;;;14.65;60.35;100287.09;5025430;28;20490;-69
2022/05/03 00:20:33;;;;;;;10.82;8.23;;;;;;;14.57;60.49;100282.28;5020554;28;20053;-70
2022/05/03 00:23:00;;;;;;;9.02;8.13;;;;;;;14.54;60.52;100270.94;5029551;28;20496;-71
2022/05/03 00:25:28;;;;;;;10.85;8.50;;;;;;;14.60;60.77;100276.75;5025927;28;20053;-73
2022/05/03 00:27:54;;;;;;;9.05;8.15;;;;;;;14.56;60.84;100277.03;5021154;28;20785;-69
2022/05/03 00:30:21;;;;;;;9.75;7.93;;;;;;;14.49;60.98;100262.38;5026066;28;20097;-68
2022/05/03 00:32:48;;;;;;;12.32;8.63;;;;;;;14.56;60.97;100275.22;5028593;28;20073;-71
2022/05/03 00:35:16;;;;;;;11.68;8.65;;;;;;;14.54;61.05;100276.28;5020778;28;20147;-68
2022/05/03 00:37:42;;;;;;;9.68;7.75;;;;;;;14.46;61.52;100267.94;5019772;28;20096;-71
2022/05/03 00:40:11;;;;;;;8.88;7.97;;;;;;;14.44;61.80;100262.72;5021607;28;20144;-70
2022/05/03 00:42:47;;;;;;;11.55;8.32;;;;;;;14.38;61.60;100263.06;5017012;28;20494;-71
2022/05/03 00:45:26;;;;;;;12.05;8.80;;;;;;;14.38;61.93;100269.25;5019971;28;20061;-69
2022/05/03 00:48:31;;;;;;;9.20;8.25;;;;;;;14.33;61.95;100263.34;5026925;28;20061;-72
2022/05/03 00:51:13;;;;;;;11.15;8.57;;;;;;;14.32;62.54;100268.81;5005479;28;20046;-69
2022/05/03 00:54:18;;;;;;;10.35;8.48;;;;;;;14.31;62.13;100267.09;5014405;28;20081;-71
2022/05/03 00:56:48;;;;;;;13.15;8.82;;;;;;;14.18;62.51;100237.69;5027553;28;20049;-69
2022/05/03 00:59:52;;;;;;;9.57;8.57;;;;;;;14.28;62.40;100265.47;5017470;28;20045;-68
2022/05/03 01:02:39;;;;;;;9.73;8.73;;;;;;;14.26;62.45;100264.72;5011738;28;20089;-68
2022/05/03 01:05:10;;;;;;;10.07;8.90;;;;;;;14.23;62.68;100256.06;5032752;28;20052;-71
2022/05/03 01:07:42;;;;;;;11.57;8.82;;;;;;;14.19;62.96;100258.06;5045289;28;20046;-69
2022/05/03 01:10:24;;;;;;;9.50;8.50;;;;;;;14.19;62.61;100266.03;5039876;28;20145;-72
2022/05/03 01:13:03;;;;;;;13.77;9.38;;;;;;;14.10;62.87;100261.31;5047261;28;20056;-69
2022/05/03 01:15:37;;;;;;;9.80;8.30;;;;;;;14.13;63.13;100265.59;5038308;28;20053;-70
2022/05/03 01:18:28;;;;;;;13.13;8.52;;;;;;;14.07;62.99;100253.53;5044476;28;20390;-68
2022/05/03 01:21:11;;;;;;;12.43;8.88;;;;;;;14.06;63.47;100265.13;5023279;28;20036;-69
2022/05/03 01:24:04;;;;;;;11.50;8.85;;;;;;;14.05;63.33;100268.72;5036752;28;20199;-69
2022/05/03 01:27:23;;;;;;;12.95;9.70;;;;;;;14.03;63.41;100268.81;5036566;28;20526;-68
2022/05/03 01:29:50;;;;;;;10.02;8.95;;;;;;;13.96;63.43;100259.53;5026581;28;20057;-72
2022/05/03 01:32:21;;;;;;;13.35;9.80;;;;;;;14.01;63.13;100261.88;5038570;28;20128;-69
2022/05/03 01:34:47;;;;;;;11.77;9.75;;;;;;;13.87;63.37;100244.13;5024052;28;20442;-72
2022/05/03 01:37:47;;;;;;;12.93;9.60;;;;;;;13.91;63.86;100264.28;5040375;28;20049;-68
2022/05/03 01:40:28;;;;;;;11.07;9.18;;;;;;;13.92;63.69;100267.81;5037779;28;20539;-70
2022/05/03 01:43:06;;;;;;;11.75;9.95;;;;;;;13.89;64.22;100262.66;5021874;28;20061;-71
2022/05/03 01:45:42;;;;;;;10.07;9.05;;;;;;;13.86;64.23;100257.53;5034821;28;20522;-72
2022/05/03 01:50:18;;;;;;;10.13;9.07;;;;;;;13.84;64.01;100262.97;5038043;28;20160;-71
2022/05/03 01:51:55;;;;;;;9.73;8.70;;;;;;;13.79;64.38;100258.88;5041644;28;20044;-69
2022/05/03 01:54:56;;;;;;;10.77;9.10;;;;;;;13.78;64.15;100263.34;5019682;28;20053;-68
2022/05/03 01:57:45;;;;;;;13.32;9.70;;;;;;;13.73;64.91;100260.09;5045851;28;20087;-69
2022/05/03 02:00:15;;;;;;;11.00;8.85;;;;;;;13.69;65.08;100267.41;5033366;28;20128;-72
2022/05/03 02:03:00;;;;;;;14.32;9.57;;;;;;;13.65;64.89;100263.25;5037362;28;20405;-68
2022/05/03 02:05:42;;;;;;;11.20;9.85;;;;;;;13.25;64.88;100193.00;5039440;28;20056;-68
2022/05/03 02:08:11;;;;;;;12.70;10.50;;;;;;;13.67;65.11;100258.69;5045458;28;20502;-70
2022/05/03 02:10:50;;;;;;;11.15;9.95;;;;;;;13.69;64.58;100262.09;5038113;28;20060;-70
2022/05/03 02:14:43;;;;;;;12.95;9.80;;;;;;;13.66;65.01;100261.44;5036253;28;20416;-70
2022/05/03 02:16:29;;;;;;;12.95;9.65;;;;;;;13.63;65.21;100269.63;5038304;28;20561;-70
2022/05/03 02:19:24;;;;;;;12.75;10.20;;;;;;;13.48;65.46;100252.78;5035162;28;20055;-68
2022/05/03 02:22:21;;;;;;;12.43;9.88;;;;;;;13.43;64.87;100238.91;5048113;28;20044;-68
2022/05/03 02:25:12;;;;;;;12.77;9.98;;;;;;;13.54;65.63;100265.69;5034722;28;20421;-69
2022/05/03 02:28:06;;;;;;;11.40;9.15;;;;;;;13.43;65.68;100246.88;5042781;28;20605;-69
2022/05/03 02:30:35;;;;;;;12.63;10.18;;;;;;;13.55;65.46;100262.09;5024265;28;20050;-69
2022/05/03 02:33:25;;;;;;;12.38;10.02;;;;;;;13.50;65.40;100258.88;5038139;28;20509;-68
2022/05/03 02:35:56;;;;;;;11.15;9.32;;;;;;;13.47;65.68;100256.41;5036740;28;20052;-67
2022/05/03 02:38:36;;;;;;;13.73;9.57;;;;;;;13.36;65.82;100242.06;5035471;28;20103;-68
2022/05/03 02:41:03;;;;;;;12.95;10.15;;;;;;;13.42;66.06;100250.50;5037485;28;20477;-68
2022/05/03 02:43:32;;;;;;;12.10;9.68;;;;;;;13.44;66.24;100261.03;5040423;28;20508;-68
2022/05/03 02:46:37;;;;;;;12.30;10.10;;;;;;;13.42;66.26;100254.94;5033938;28;20081;-68
2022/05/03 02:49:09;;;;;;;12.35;10.00;;;;;;;13.31;66.01;100231.69;5045688;28;20660;-68
2022/05/03 02:52:02;;;;;;;12.82;10.27;;;;;;;13.44;66.02;100253.91;5042481;28;20520;-69
2022/05/03 02:55:10;;;;;;;12.20;10.30;;;;;;;13.40;66.71;100255.03;5047268;28;20053;-68
2022/05/03 02:57:51;;;;;;;15.32;10.00;;;;;;;13.38;66.38;100254.28;5002422;28;20104;-70
2022/05/03 03:03:37;;;;;;;13.25;10.18;;;;;;;13.36;66.72;100258.88;5042190;28;20045;-69
2022/05/03 03:06:04;;;;;;;11.55;9.88;;;;;;;13.38;66.58;100245.47;5038695;28;20508;-67
2022/05/03 03:08:42;;;;;;;16.25;10.63;;;;;;;13.39;66.56;100249.81;5039645;28;20444;-71
2022/05/03 03:11:22;;;;;;;12.90;10.88;;;;;;;13.28;66.54;100238.03;5041946;28;20504;-70
2022/05/03 03:13:58;;;;;;;13.75;10.57;;;;;;;13.33;66.80;100249.25;5035183;28;20497;-72
2022/05/03 03:16:32;;;;;;;13.13;10.05;;;;;;;13.31;67.21;100255.63;5037428;28;20100;-68
2022/05/03 03:19:07;;;;;;;13.35;10.32;;;;;;;13.15;67.49;100223.78;5040803;28;20103;-68
2022/05/03 03:21:37;;;;;;;14.13;10.38;;;;;;;13.17;67.00;100224.53;5045273;28;20453;-69
2022/05/03 03:24:08;;;;;;;14.15;10.77;;;;;;;13.27;67.57;100248.75;5043935;28;20099;-72
2022/05/03 03:26:35;;;;;;;11.63;9.68;;;;;;;13.27;67.51;100246.09;5038146;28;20489;-68
2022/05/03 03:29:07;;;;;;;14.50;10.80;;;;;;;13.24;67.04;100228.53;5041910;28;20080;-70
2022/05/03 03:31:35;;;;;;;14.98;10.35;;;;;;;13.18;67.11;100228.06;5043173;28;20045;-69
2022/05/03 03:34:05;;;;;;;12.57;10.40;;;;;;;13.27;67.48;100243.44;5040489;28;20785;-68
2022/05/03 03:36:32;;;;;;;11.65;9.75;;;;;;;13.28;67.32;100242.50;5038830;28;20049;-68
2022/05/03 03:38:59;;;;;;;13.77;10.40;;;;;;;13.28;67.27;100250.47;5040147;28;20053;-68
2022/05/03 03:41:26;;;;;;;13.00;10.98;;;;;;;13.28;67.35;100250.47;5041300;28;20512;-68
2022/05/03 03:43:53;;;;;;;11.32;10.13;;;;;;;13.25;67.15;100245.34;5039487;28;20057;-70
2022/05/03 03:46:19;;;;;;;14.02;10.77;;;;;;;13.10;67.30;100222.31;5042834;28;20053;-69
2022/05/03 03:48:46;;;;;;;10.80;9.70;;;;;;;13.25;67.54;100248.00;5046088;28;20072;-69
2022/05/03 03:51:15;;;;;;;12.77;10.30;;;;;;;13.26;67.22;100249.72;5041462;28;20097;-71
2022/05/03 03:53:42;;;;;;;13.25;10.30;;;;;;;13.22;67.13;100251.69;5043135;28;20048;-70
2022/05/03 03:56:10;;;;;;;13.57;10.32;;;;;;;13.23;67.21;100252.53;5037847;28;20148;-75
2022/05/03 03:58:36;;;;;;;13.30;10.27;;;;;;;13.24;67.41;100254.25;5046290;28;20061;-68
2022/05/03 04:01:04;;;;;;;11.55;10.20;;;;;;;13.19;67.37;100245.72;5039028;28;20057;-69
2022/05/03 04:03:32;;;;;;;11.40;10.00;;;;;;;13.22;67.48;100253.53;5042177;28;20061;-68
2022/05/03 04:05:59;;;;;;;12.73;10.20;;;;;;;13.21;67.18;100251.81;5039834;28;20541;-71
2022/05/03 04:08:25;;;;;;;13.93;10.73;;;;;;;13.19;67.22;100249.25;5035810;28;20084;-69
2022/05/03 04:10:52;;;;;;;11.70;10.50;;;;;;;13.20;67.19;100248.28;5028221;28;20118;-72
2022/05/03 04:13:18;;;;;;;12.57;10.43;;;;;;;13.23;67.25;100257.88;5041807;28;20425;-73
2022/05/03 04:15:46;;;;;;;15.75;10.93;;;;;;;13.19;67.25;100248.38;5044260;28;20087;-71
2022/05/03 04:18:13;;;;;;;11.77;10.48;;;;;;;13.17;67.46;100253.78;5044299;28;20056;-73
2022/05/03 04:20:39;;;;;;;14.15;10.40;;;;;;;13.22;67.39;100259.66;5037951;28;20057;-68
2022/05/03 04:23:06;;;;;;;12.57;10.80;;;;;;;13.18;67.22;100259.97;5039529;28;20064;-68
2022/05/03 04:25:33;;;;;;;13.20;10.70;;;;;;;13.22;67.33;100256.19;5044347;28;20412;-69
2022/05/03 04:28:00;;;;;;;12.98;9.75;;;;;;;13.15;67.53;100261.00;5044849;28;20049;-69
2022/05/03 04:30:27;;;;;;;11.38;9.90;;;;;;;13.16;67.80;100259.19;5040866;28;20053;-69
2022/05/03 04:32:53;;;;;;;15.52;10.82;;;;;;;13.12;68.21;100255.81;5043768;28;20037;-72
2022/05/03 04:35:20;;;;;;;11.90;10.55;;;;;;;13.14;67.99;100269.03;5038213;28;20072;-71
2022/05/03 04:37:47;;;;;;;15.52;11.00;;;;;;;13.17;68.27;100268.88;5038296;28;20045;-69
2022/05/03 04:40:13;;;;;;;15.05;11.02;;;;;;;13.18;67.93;100279.44;5043318;28;20484;-72
2022/05/03 04:42:44;;;;;;;;;;;;;;;13.19;67.70;100278.50;5047079;28;20048;-70
2022/05/03 04:45:11;;;;;;;13.38;10.30;;;;;;;13.21;67.16;100270.41;5044008;28;20003;-69
2022/05/03 04:47:37;;;;;;;15.60;10.40;;;;;;;13.15;67.66;100261.00;5042043;28;20076;-67
2022/05/03 04:50:04;;;;;;;13.65;10.13;;;;;;;13.28;67.29;100277.06;5039985;28;20050;-68
2022/05/03 04:52:31;;;;;;;12.82;10.70;;;;;;;13.27;66.97;100280.69;5045983;28;20107;-69
2022/05/03 04:54:58;;;;;;;14.15;11.18;;;;;;;13.10;66.43;100240.91;5048206;28;20060;-68
2022/05/03 04:57:24;;;;;;;12.70;10.90;;;;;;;13.32;66.64;100287.44;5023598;28;20057;-68
2022/05/03 04:59:53;;;;;;;11.45;10.20;;;;;;;13.31;67.06;100285.72;5042388;28;20045;-69
2022/05/03 05:02:20;;;;;;;12.63;10.10;;;;;;;13.27;67.10;100280.69;5024477;28;20077;-69
2022/05/03 05:04:47;;;;;;;12.57;10.48;;;;;;;13.29;66.63;100287.63;5044127;28;20049;-67
2022/05/03 05:07:13;;;;;;;13.35;11.38;;;;;;;13.36;66.83;100290.78;5037349;28;20045;-70
2022/05/03 05:10:23;;;;;;;12.73;10.00;;;;;;;13.36;66.52;100300.56;5039032;28;20144;-70
2022/05/03 05:12:28;;;;;;;13.40;10.35;;;;;;;13.39;66.77;100295.88;5033387;28;20045;-69
2022/05/03 05:14:55;;;;;;;13.70;10.40;;;;;;;13.39;66.29;100298.53;5040288;28;20137;-68
2022/05/03 05:17:21;;;;;;;16.15;10.25;;;;;;;13.44;66.30;100296.47;5043524;28;20053;-67
2022/05/03 05:19:48;;;;;;;11.50;9.73;;;;;;;13.47;66.11;100300.75;5038733;28;20183;-69
2022/05/03 05:22:15;;;;;;;14.82;9.68;;;;;;;13.44;66.23;100301.78;5038411;28;20059;-69
2022/05/03 05:24:42;;;;;;;12.73;9.88;;;;;;;13.50;66.01;100308.56;5037372;28;20127;-68
2022/05/03 05:27:09;;;;;;;11.45;10.15;;;;;;;13.52;65.53;100304.88;5047350;28;20130;-74
2022/05/03 05:29:35;;;;;;;12.43;9.45;;;;;;;13.51;66.22;100305.81;5015172;28;20052;-70
2022/05/03 05:32:03;;;;;;;13.20;10.07;;;;;;;13.38;65.79;100278.22;5040389;28;20053;-68
2022/05/03 05:34:29;;;;;;;13.23;10.18;;;;;;;13.55;66.41;100307.31;5041109;28;20419;-68
2022/05/03 05:36:56;;;;;;;13.38;10.57;;;;;;;13.59;65.73;100308.84;5040050;28;20060;-69
2022/05/03 05:39:23;;;;;;;14.20;10.63;;;;;;;13.58;65.66;100306.28;5044466;28;20044;-69
2022/05/03 05:41:58;;;;;;;13.25;10.10;;;;;;;13.65;65.54;100307.63;5039951;28;20072;-73
2022/05/03 05:44:25;;;;;;;11.77;10.57;;;;;;;13.68;65.23;100318.97;5038635;28;20045;-68
2022/05/03 05:46:52;;;;;;;13.15;10.05;;;;;;;13.65;65.38;100315.63;5041861;28;20485;-69
2022/05/03 05:49:20;;;;;;;14.63;10.75;;;;;;;13.68;65.24;100318.97;5041605;28;20120;-74
2022/05/03 05:51:47;;;;;;;14.07;10.05;;;;;;;13.75;64.52;100316.75;5042726;28;20045;-70
2022/05/03 05:54:16;;;;;;;13.35;9.73;;;;;;;13.84;64.72;100321.53;5038705;28;20412;-74
2022/05/03 05:56:44;;;;;;;14.85;10.57;;;;;;;13.86;63.40;100321.41;5041688;28;20136;-70
2022/05/03 05:59:11;;;;;;;12.95;10.02;;;;;;;13.98;64.88;100333.97;5042466;28;20048;-68
2022/05/03 06:01:41;;;;;;;13.55;10.50;;;;;;;14.01;63.83;100321.31;5041399;28;20107;-68
2022/05/03 06:04:08;;;;;;;;;;;;;;;14.09;63.08;100327.97;5044215;28;20060;-74
2022/05/03 06:06:36;;;;;;;12.45;9.95;;;;;;;14.16;62.87;100321.34;5033667;28;19931;-71
2022/05/03 06:09:03;;;;;;;14.02;9.98;;;;;;;14.25;62.53;100324.25;5022319;28;20072;-68
2022/05/03 06:11:30;;;;;;;14.20;10.32;;;;;;;14.23;61.94;100306.66;5040945;28;20050;-69
2022/05/03 06:13:56;;;;;;;11.07;9.25;;;;;;;14.31;62.12;100329.22;5036660;28;20049;-69
2022/05/03 06:16:23;;;;;;;13.77;9.70;;;;;;;14.44;61.89;100325.78;5035724;28;20075;-68
2022/05/03 06:18:50;;;;;;;13.90;9.43;;;;;;;14.46;61.80;100335.41;5038181;28;20102;-74
2022/05/03 06:21:16;;;;;;;15.68;10.82;;;;;;;14.50;60.82;100333.38;5039909;28;20072;-69
2022/05/03 06:23:43;;;;;;;14.13;10.50;;;;;;;14.55;60.14;100340.13;5038464;28;20075;-69
2022/05/03 06:26:12;;;;;;;10.95;9.10;;;;;;;14.58;60.95;100342.59;5039425;28;20496;-72
2022/05/03 06:28:45;;;;;;;14.82;9.80;;;;;;;14.64;60.05;100339.53;5038036;28;20053;-68
2022/05/03 06:31:11;;;;;;;12.52;9.32;;;;;;;14.58;60.10;100339.09;5022066;28;20052;-68
2022/05/03 06:33:38;;;;;;;13.80;9.60;;;;;;;14.58;60.35;100336.41;5038684;28;20073;-73
2022/05/03 06:36:10;;;;;;;15.75;9.95;;;;;;;14.60;59.98;100340.69;5036042;28;20055;-70
2022/05/03 06:38:37;;;;;;;13.05;9.35;;;;;;;14.65;60.08;100343.03;5037761;28;20061;-68
2022/05/03 06:41:04;;;;;;;11.43;9.50;;;;;;;14.73;59.57;100338.09;5051287;28;20068;-68
2022/05/03 06:43:30;;;;;;;13.65;9.93;;;;;;;14.82;59.13;100347.28;5041259;28;20045;-69
2022/05/03 06:45:57;;;;;;;11.95;9.63;;;;;;;14.86;59.39;100359.47;5050442;28;20052;-68
2022/05/03 06:48:24;;;;;;;12.88;9.75;;;;;;;14.84;59.09;100338.25;5044715;28;20515;-68
2022/05/03 06:50:51;;;;;;;12.38;9.80;;;;;;;14.96;59.14;100357.91;5044321;28;20139;-69
2022/05/03 06:53:18;;;;;;;11.95;9.85;;;;;;;14.99;58.41;100355.91;5042367;28;20507;-68
2022/05/03 06:55:45;;;;;;;12.75;10.18;;;;;;;15.07;58.56;100356.25;5043834;28;20045;-69
2022/05/03 06:58:13;;;;;;;12.27;10.20;;;;;;;15.21;58.14;100365.16;5044429;28;20095;-73
2022/05/03 07:00:39;;;;;;;9.77;8.60;;;;;;;15.28;58.59;100358.44;5046854;28;20053;-68
2022/05/03 07:03:06;;;;;;;11.52;9.98;;;;;;;15.50;56.92;100363.19;5044450;28;20072;-70
2022/05/03 07:05:33;;;;;;;12.25;9.75;;;;;;;15.54;56.72;100362.88;5026901;28;20057;-70
2022/05/03 07:08:00;;;;;;;13.38;9.80;;;;;;;15.48;57.27;100359.78;5044350;28;20080;-70
2022/05/03 07:10:27;;;;;;;13.00;10.10;;;;;;;15.38;57.42;100347.06;5043675;28;20053;-70
2022/05/03 07:12:53;;;;;;;14.52;10.23;;;;;;;15.52;56.83;100351.47;5042335;28;20069;-69
2022/05/03 07:15:20;;;;;;;11.73;9.63;;;;;;;15.66;56.38;100364.75;5042328;28;20429;-74
2022/05/03 07:23:17;;;;;;;13.27;9.93;;;;;;;15.56;57.04;100361.00;5045079;28;20102;-69
2022/05/03 07:25:47;;;;;;;10.50;9.15;;;;;;;15.84;56.52;100372.47;5040586;28;20521;-71
2022/05/03 07:28:13;;;;;;;12.32;10.90;;;;;;;16.02;55.26;100379.19;5037051;28;20080;-73
2022/05/03 07:30:41;;;;;;;12.18;9.20;;;;;;;15.91;55.64;100363.91;5040929;28;20076;-68
2022/05/03 07:33:08;;;;;;;10.93;9.05;;;;;;;15.96;55.37;100368.94;5044863;28;20087;-71
2022/05/03 07:35:35;;;;;;;15.93;9.32;;;;;;;15.95;55.47;100381.44;5043639;28;20099;-67
2022/05/03 07:38:01;;;;;;;10.23;8.95;;;;;;;15.95;55.83;100388.59;5031456;28;20480;-69
2022/05/03 07:40:28;;;;;;;12.13;10.57;;;;;;;16.03;54.85;100384.44;5046650;28;20053;-74
2022/05/03 07:42:55;;;;;;;11.95;9.40;;;;;;;15.99;54.83;100382.06;5038442;28;20103;-69
2022/05/03 07:45:22;;;;;;;16.60;10.38;;;;;;;16.09;54.37;100388.47;5041990;28;20052;-67
2022/05/03 07:47:49;;;;;;;10.82;9.73;;;;;;;16.22;54.57;100394.66;5045184;28;20096;-72
2022/05/03 07:50:16;;;;;;;13.07;9.13;;;;;;;16.24;54.40;100395.41;5042778;28;20479;-68
2022/05/03 07:52:42;;;;;;;13.25;9.18;;;;;;;16.24;54.21;100379.38;5043384;28;20133;-68
2022/05/03 07:55:09;;;;;;;10.93;9.80;;;;;;;16.53;54.91;100388.00;5041189;28;20045;-72
2022/05/03 07:57:36;;;;;;;14.00;8.88;;;;;;;16.64;53.91;100368.56;5034634;28;20099;-69
2022/05/03 08:00:05;;;;;;;10.45;8.77;;;;;;;17.00;53.80;100391.78;5045039;28;20044;-70
2022/05/03 08:02:32;;;;;;;10.95;9.85;;;;;;;17.46;53.13;100398.09;5040502;28;20049;-69
2022/05/03 08:04:58;;;;;;;12.57;9.30;;;;;;;17.97;51.51;100391.53;5039958;28;20481;-69
2022/05/03 08:07:25;;;;;;;11.85;9.43;;;;;;;18.09;51.12;100406.69;5042631;28;20049;-69
2022/05/03 08:09:53;;;;;;;12.10;9.32;;;;;;;17.77;50.66;100383.25;5044209;28;20088;-71
2022/05/03 08:12:22;;;;;;;11.35;9.43;;;;;;;17.58;51.51;100388.25;5040194;28;20048;-69
2022/05/03 08:14:49;;;;;;;14.25;9.50;;;;;;;17.45;52.11;100392.84;5023557;28;20045;-68
2022/05/03 08:17:16;;;;;;;11.77;9.30;;;;;;;17.36;52.28;100394.38;5042387;28;20233;-67
2022/05/03 08:19:43;;;;;;;12.13;9.00;;;;;;;17.32;53.22;100394.69;5042060;28;20553;-69
2022/05/03 08:22:09;;;;;;;10.60;9.48;;;;;;;17.36;52.32;100385.47;5039314;28;20080;-68
2022/05/03 08:24:36;;;;;;;12.60;9.93;;;;;;;17.37;52.75;100400.56;5038340;28;20045;-68
2022/05/03 08:27:04;;;;;;;12.45;10.55;;;;;;;17.36;53.22;100391.69;5043861;28;20164;-68
2022/05/03 08:29:31;;;;;;;9.18;8.25;;;;;;;17.53;53.15;100406.50;5035113;28;20077;-74
2022/05/03 08:31:59;;;;;;;10.18;8.77;;;;;;;17.67;52.62;100398.28;5040163;28;20135;-68
2022/05/03 08:34:27;;;;;;;12.15;9.32;;;;;;;17.85;51.60;100390.66;5033974;28;20044;-68
2022/05/03 08:42:25;;;;;;;13.57;9.75;;;;;;;18.65;49.63;100412.94;5039684;28;20044;-67
2022/05/03 08:44:52;;;;;;;13.02;9.57;;;;;;;19.07;49.82;100427.38;5034432;28;20049;-70
2022/05/03 08:47:20;;;;;;;11.57;9.50;;;;;;;19.40;47.29;100415.69;5025818;28;20501;-72
2022/05/03 08:50:03;;;;;;;13.35;9.85;;;;;;;19.57;46.75;100423.22;5020425;28;20484;-68
2022/05/03 08:52:34;;;;;;;14.73;9.35;;;;;;;19.51;46.36;100406.78;5041657;28;20057;-74
2022/05/03 08:55:01;;;;;;;13.68;11.82;;;;;;;19.67;46.71;100412.59;5037442;28;20132;-72
2022/05/03 08:57:28;;;;;;;9.70;8.63;;;;;;;19.80;47.12;100407.03;5040780;28;20080;-71
2022/05/03 08:59:56;;;;;;;11.60;8.80;;;;;;;20.24;46.08;100413.94;5033832;28;20045;-71
2022/05/03 09:02:23;;;;;;;13.10;9.30;;;;;;;20.15;45.15;100380.63;5038726;28;20058;-68
2022/05/03 09:04:50;;;;;;;13.77;9.65;;;;;;;20.15;45.35;100404.81;5049412;28;20055;-69
2022/05/03 09:07:23;;;;;;;10.52;8.98;;;;;;;20.02;45.57;100411.38;5037956;28;20060;-70
2022/05/03 09:09:51;;;;;;;10.10;8.77;;;;;;;19.77;45.26;100409.97;5041972;28;20111;-67
2022/05/03 09:12:28;;;;;;;10.35;8.30;;;;;;;19.83;45.89;100402.22;5039507;28;20477;-67
2022/05/03 09:15:00;;;;;;;10.38;9.27;;;;;;;19.59;46.10;100409.69;5032795;28;20072;-68
2022/05/03 09:17:40;;;;;;;11.45;9.05;;;;;;;19.38;47.54;100419.47;5040155;28;20045;-69
2022/05/03 09:25:50;;;;;;;10.85;9.30;;;;;;;18.99;48.28;100405.72;5039700;28;20132;-71
2022/05/03 09:28:20;;;;;;;13.45;8.20;;;;;;;19.05;48.50;100405.19;5043019;28;20505;-69
2022/05/03 09:30:50;;;;;;;10.55;9.43;;;;;;;19.21;46.23;100402.94;5047906;28;20049;-71
2022/05/03 09:33:22;;;;;;;11.13;9.45;;;;;;;19.08;47.99;100410.31;5012152;28;20501;-68
2022/05/03 09:35:50;;;;;;;9.00;7.93;;;;;;;19.15;47.59;100400.78;5037104;28;20061;-71
2022/05/03 09:38:16;;;;;;;12.98;9.70;;;;;;;19.15;48.05;100400.78;5034993;28;20049;-67
2022/05/03 09:40:45;;;;;;;12.45;8.68;;;;;;;19.15;47.95;100406.16;5022159;28;20048;-68
2022/05/03 09:43:14;;;;;;;11.02;9.82;;;;;;;18.99;48.19;100396.81;5032632;28;20049;-68
2022/05/03 09:45:40;;;;;;;9.18;8.27;;;;;;;19.19;48.83;100412.13;5043658;28;20540;-67
2022/05/03 09:48:07;;;;;;;10.10;8.85;;;;;;;19.36;46.71;100413.41;5044703;28;20048;-70
2022/05/03 09:50:45;;;;;;;11.93;8.50;;;;;;;19.35;45.92;100417.09;5045104;28;20099;-73
2022/05/03 09:53:21;;;;;;;12.95;7.65;;;;;;;19.50;46.23;100418.53;5046426;28;20132;-69
2022/05/03 09:55:49;;;;;;;11.95;9.00;;;;;;;19.51;45.54;100417.53;5041934;28;20068;-70
2022/05/03 09:58:18;;;;;;;10.73;8.85;;;;;;;19.39;45.66;100410.44;5042768;28;20049;-69
2022/05/03 10:00:47;;;;;;;10.38;8.48;;;;;;;19.26;45.85;100391.84;5045274;28;20049;-69
2022/05/03 10:03:14;;;;;;;11.13;8.90;;;;;;;19.49;45.26;100401.56;5043593;28;20044;-74
2022/05/03 10:05:45;;;;;;;10.32;8.60;;;;;;;19.55;45.21;100409.06;5040410;28;20060;-67
2022/05/03 10:08:16;;;;;;;11.38;8.27;;;;;;;19.47;45.91;100405.31;5038248;28;20136;-69
2022/05/03 10:10:56;;;;;;;10.73;9.23;;;;;;;19.49;45.13;100387.25;5041313;28;20057;-68
2022/05/03 10:13:24;;;;;;;16.63;8.73;;;;;;;19.83;46.17;100391.47;5043052;28;20060;-69
2022/05/03 10:21:32;;;;;;;10.13;8.95;;;;;;;20.05;43.83;100370.81;5040395;28;20542;-70
2022/05/03 10:24:01;;;;;;;17.33;9.43;;;;;;;19.96;43.66;100396.66;5041395;28;20067;-70
2022/05/03 10:26:58;;;;;;;9.93;8.32;;;;;;;19.83;45.07;100396.00;5048382;28;20765;-68
2022/05/03 10:29:25;;;;;;;14.45;8.77;;;;;;;19.93;45.43;100388.84;5039480;28;20052;-70
2022/05/03 10:32:02;;;;;;;8.95;8.05;;;;;;;20.12;45.00;100396.19;5043796;28;20054;-70
2022/05/03 10:34:50;;;;;;;8.98;8.07;;;;;;;19.89;44.34;100390.94;5042042;28;20415;-68
2022/05/03 10:37:19;;;;;;;11.00;7.97;;;;;;;19.77;44.68;100381.25;5042189;28;20481;-71
2022/05/03 10:39:57;;;;;;;12.43;7.97;;;;;;;19.90;44.60;100381.91;5044874;28;20586;-73
2022/05/03 10:42:28;;;;;;;9.43;7.53;;;;;;;19.92;44.21;100388.00;5043450;28;20053;-68
2022/05/03 10:45:05;;;;;;;8.82;7.57;;;;;;;20.01;44.66;100372.06;5047192;28;20073;-69
2022/05/03 10:47:52;;;;;;;9.95;7.68;;;;;;;20.20;43.47;100378.38;5046071;28;20132;-74
2022/05/03 10:50:20;;;;;;;8.73;7.70;;;;;;;20.32;42.76;100379.16;5042370;28;20037;-72
2022/05/03 10:52:55;;;;;;;9.70;7.80;;;;;;;20.48;43.10;100367.91;5045523;28;20049;-68
2022/05/03 10:55:24;;;;;;;9.50;8.48;;;;;;;20.62;43.47;100368.41;5041583;28;20040;-70
2022/05/03 10:58:19;;;;;;;9.70;7.80;;;;;;;20.67;42.42;100368.00;5046492;28;20128;-70
2022/05/03 11:01:18;;;;;;;9.70;7.80;;;;;;;20.38;42.80;100356.28;5047919;28;20057;-68
2022/05/03 11:04:07;;;;;;;10.02;8.20;;;;;;;20.37;43.56;100358.13;5041715;28;20076;-68
2022/05/03 11:06:37;;;;;;;10.45;7.10;;;;;;;20.56;40.97;100373.50;5044678;28;20505;-69
2022/05/03 11:11:44;;;;;;;10.98;8.13;;;;;;;20.64;41.60;100362.88;5041411;28;20045;-71
2022/05/03 11:16:52;;;;;;;12.23;8.55;;;;;;;20.56;42.45;100355.50;5046304;28;20049;-69
2022/05/03 11:19:21;;;;;;;9.20;7.03;;;;;;;20.62;42.78;100348.72;5042468;28;20447;-70
2022/05/03 11:21:50;;;;;;;10.50;8.20;;;;;;;20.55;42.66;100331.44;5042097;28;20477;-69
2022/05/03 11:24:18;;;;;;;10.10;7.57;;;;;;;20.59;43.03;100338.25;5040665;28;20053;-72
2022/05/03 11:26:46;;;;;;;9.57;7.70;;;;;;;20.50;43.12;100339.06;5045437;28;20092;-74
2022/05/03 11:29:14;;;;;;;9.55;7.40;;;;;;;20.54;43.39;100335.09;5045755;28;20114;-67
2022/05/03 11:31:48;;;;;;;8.95;7.50;;;;;;;20.61;43.29;100336.28;5023852;28;20060;-72
2022/05/03 11:34:17;;;;;;;7.65;6.55;;;;;;;20.64;43.00;100344.91;5040648;28;20080;-69
2022/05/03 11:36:50;;;;;;;7.35;6.30;;;;;;;20.74;42.72;100322.56;5044106;28;20452;-73
2022/05/03 11:39:17;;;;;;;10.20;7.20;;;;;;;20.90;42.32;100334.50;5044383;28;20106;-69
2022/05/03 11:41:45;;;;;;;8.95;6.47;;;;;;;20.97;41.75;100319.47;5047748;28;20107;-69
2022/05/03 11:44:13;;;;;;;9.52;7.55;;;;;;;21.22;42.09;100328.88;5040793;28;20055;-69
2022/05/03 11:46:43;;;;;;;7.63;6.72;;;;;;;21.34;41.71;100330.44;5041206;28;20435;-68
2022/05/03 11:49:12;;;;;;;7.90;6.50;;;;;;;21.54;41.91;100327.72;5042592;28;20068;-69
2022/05/03 11:57:22;;;;;;;6.95;5.90;;;;;;;21.60;40.62;100327.13;5041526;28;20432;-68
2022/05/03 11:59:50;;;;;;;7.25;6.55;;;;;;;21.50;41.65;100321.78;5048819;28;20153;-74
2022/05/03 12:02:22;;;;;;;9.02;7.53;;;;;;;21.56;40.69;100321.19;5036404;28;20045;-68
2022/05/03 12:04:59;;;;;;;9.80;7.03;;;;;;;21.52;40.90;100316.25;5038814;28;20053;-68
2022/05/03 12:07:26;;;;;;;8.02;7.22;;;;;;;21.40;41.50;100294.00;5033662;28;20095;-68
2022/05/03 12:09:53;;;;;;;8.30;6.43;;;;;;;21.49;41.38;100301.22;5044768;28;20057;-70
2022/05/03 12:12:45;;;;;;;7.10;5.72;;;;;;;21.72;41.08;100301.75;5044439;28;20777;-70
2022/05/03 12:15:20;;;;;;;8.25;6.55;;;;;;;21.88;40.62;100301.13;5045375;28;20392;-72
2022/05/03 12:18:02;;;;;;;8.05;6.50;;;;;;;21.82;39.49;100299.88;5041270;28;20377;-68