Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:04;;;;;;;;;;;;;;;20.53;42.34;99599.30;104705;1307;74468;-82
2022/04/10 00:03:02;;;;;;;;;;;;;;;20.53;42.11;99602.64;104762;1305;61966;-82
2022/04/10 00:05:46;;;;;;;;;;;;;;;20.53;42.36;99603.55;104493;1305;62043;-84
2022/04/10 00:08:37;;;;;;;;;;;;;;;20.52;42.23;99599.48;104874;1305;74254;-87
2022/04/10 00:11:21;;;;;;;;;;;;;;;;;;;;;
2022/04/10 00:13:54;;;;;;;;;;;;;;;20.53;42.26;99594.10;104886;1304;62688;-83
2022/04/10 00:16:43;;;;;;;;;;;;;;;20.52;42.11;99594.30;104607;1308;62112;-84
2022/04/10 00:19:33;;;;;;;;;;;;;;;20.53;42.16;99600.70;104684;1305;72917;-82
2022/04/10 00:21:58;;;;;;;;;;;;;;;20.52;42.05;99597.69;104729;1307;75849;-83
2022/04/10 00:24:25;;;;;;;;;;;;;;;20.52;42.30;99602.52;104742;1305;62097;-83
2022/04/10 00:27:14;;;;;;;;;;;;;;;20.52;42.23;99600.20;104872;1305;62072;-84
2022/04/10 00:29:51;;;;;;;;;;;;;;;20.52;42.35;99604.32;104740;1305;72904;-83
2022/04/10 00:32:36;;;;;;;;;;;;;;;20.52;42.35;99608.63;104912;1304;76576;-82
2022/04/10 00:35:12;;;;;;;;;;;;;;;20.52;42.27;99601.69;104304;1313;62098;-82
2022/04/10 00:37:38;;;;;;;;;;;;;;;20.52;42.16;99604.88;104177;1316;61835;-85
2022/04/10 00:40:47;;;;;;;;;;;;;;;20.52;42.21;99609.70;103351;1320;72054;-85
2022/04/10 00:43:21;;;;;;;;;;;;;;;20.51;42.18;99607.95;103524;1320;76673;-84
2022/04/10 00:46:05;;;;;;;;;;;;;;;20.51;42.23;99607.80;103436;1317;62184;-84
2022/04/10 00:48:38;;;;;;;;;;;;;;;20.51;42.20;99606.73;103532;1320;62201;-87
2022/04/10 00:54:30;;;;;;;;;;;;;;;20.51;42.18;99602.27;102839;1326;74679;-84
2022/04/10 00:57:19;;;;;;;;;;;;;;;20.51;42.19;99601.57;102933;1326;62210;-84
2022/04/10 00:59:45;;;;;;;;;;;;;;;20.51;42.32;99600.30;102791;1325;62041;-85
2022/04/10 01:02:16;;;;;;;;;;;;;;;20.51;42.25;99598.86;102773;1325;62122;-79
2022/04/10 01:05:05;;;;;;;;;;;;;;;20.51;42.19;99598.91;102938;1325;76670;-85
2022/04/10 01:07:33;;;;;;;;;;;;;;;20.51;42.15;99596.38;102948;1326;62091;-85
2022/04/10 01:10:33;;;;;;;;;;;;;;;20.51;42.24;99592.66;102776;1325;62174;-83
2022/04/10 01:13:10;;;;;;;;;;;;;;;20.50;42.21;99591.23;102973;1325;72933;-86
2022/04/10 01:15:51;;;;;;;;;;;;;;;20.50;42.23;99591.27;102791;1326;75484;-87
2022/04/10 01:18:51;;;;;;;;;;;;;;;20.50;42.24;99594.29;102757;1325;62086;-88
2022/04/10 01:21:56;;;;;;;;;;;;;;;20.51;42.28;99590.17;102859;1325;62136;-87
2022/04/10 01:24:44;;;;;;;;;;;;;;;20.51;42.26;99588.54;102809;1325;73896;-84
2022/04/10 01:27:19;;;;;;;;;;;;;;;20.50;42.35;99586.41;102932;1325;75454;-82
2022/04/10 01:30:01;;;;;;;;;;;;;;;20.51;42.21;99587.66;102971;1326;62086;-86
2022/04/10 01:32:47;;;;;;;;;;;;;;;20.51;42.12;99586.91;103295;1319;62116;-85
2022/04/10 01:35:23;;;;;;;;;;;;;;;20.50;42.21;99590.36;103706;1318;72781;-79
2022/04/10 01:38:28;;;;;;;;;;;;;;;20.51;42.32;99592.48;103622;1318;75707;-84
2022/04/10 01:41:11;;;;;;;;;;;;;;;20.50;42.36;99591.46;103685;1319;62076;-84
2022/04/10 01:43:54;;;;;;;;;;;;;;;20.50;42.29;99592.51;103597;1319;62017;-81
2022/04/10 01:46:37;;;;;;;;;;;;;;;20.50;42.36;99588.93;103621;1319;73979;-87
2022/04/10 01:49:50;;;;;;;;;;;;;;;;;;;;;
2022/04/10 01:52:22;;;;;;;;;;;;;;;20.50;42.27;99598.08;103698;1319;61997;-81
2022/04/10 01:55:20;;;;;;;;;;;;;;;20.50;42.43;99601.45;103789;1319;62632;-84
2022/04/10 01:58:12;;;;;;;;;;;;;;;20.50;42.26;99607.33;104242;1313;74280;-83
2022/04/10 02:00:38;;;;;;;;;;;;;;;20.50;42.34;99606.48;104288;1313;75398;-83
2022/04/10 02:03:16;;;;;;;;;;;;;;;;;;;;;
2022/04/10 02:06:27;;;;;;;;;;;;;;;;;;;;;
2022/04/10 02:08:54;;;;;;;;;;;;;;;20.50;42.37;99642.23;104184;1313;73852;-84
2022/04/10 02:11:53;;;;;;;;;;;;;;;;;;;;;
2022/04/10 02:15:05;;;;;;;;;;;;;;;20.50;42.31;99647.60;104283;1313;62810;-83
2022/04/10 02:18:01;;;;;;;;;;;;;;;20.50;42.32;99650.27;104287;1313;62016;-84
2022/04/10 02:20:46;;;;;;;;;;;;;;;20.50;42.33;99650.81;104273;1313;74103;-79
2022/04/10 02:23:32;;;;;;;;;;;;;;;20.50;42.40;99644.92;104130;1314;74343;-85
2022/04/10 02:26:13;;;;;;;;;;;;;;;20.50;42.48;99654.94;104229;1314;61958;-84
2022/04/10 02:29:05;;;;;;;;;;;;;;;20.50;42.51;99661.20;104312;1313;61661;-82
2022/04/10 02:31:52;;;;;;;;;;;;;;;;;;;;;
2022/04/10 02:34:38;;;;;;;;;;;;;;;20.50;42.41;99671.76;104288;1313;76475;-83
2022/04/10 02:37:04;;;;;;;;;;;;;;;20.50;42.40;99680.13;104238;1314;62013;-85
2022/04/10 02:40:20;;;;;;;;;;;;;;;;;;;;;
2022/04/10 02:42:48;;;;;;;;;;;;;;;20.49;42.38;99689.84;104041;1316;72614;-82
2022/04/10 02:45:27;;;;;;;;;;;;;;;20.50;42.45;99688.74;104019;1316;76555;-83
2022/04/10 02:48:26;;;;;;;;;;;;;;;20.49;42.33;99691.81;102978;1324;62119;-83
2022/04/10 02:51:30;;;;;;;;;;;;;;;20.49;42.39;99694.15;102970;1325;62114;-83
2022/04/10 02:54:08;;;;;;;;;;;;;;;20.49;42.41;99693.59;102968;1325;73083;-83
2022/04/10 02:56:50;;;;;;;;;;;;;;;20.48;42.47;99696.36;102970;1323;75692;-79
2022/04/10 02:59:28;;;;;;;;;;;;;;;;;;;;;
2022/04/10 03:02:12;;;;;;;;;;;;;;;20.48;42.37;99708.50;102965;1325;62015;-84
2022/04/10 03:04:55;;;;;;;;;;;;;;;20.48;42.36;99713.54;102997;1325;72876;-88
2022/04/10 03:07:50;;;;;;;;;;;;;;;20.48;42.36;99718.17;103009;1325;75510;-86
2022/04/10 03:10:31;;;;;;;;;;;;;;;20.48;42.40;99720.00;102873;1325;62343;-84
2022/04/10 03:13:03;;;;;;;;;;;;;;;20.47;42.36;99714.86;102854;1324;62039;-84
2022/04/10 03:15:52;;;;;;;;;;;;;;;20.47;42.38;99714.50;102816;1325;72748;-83
2022/04/10 03:18:20;;;;;;;;;;;;;;;20.47;42.35;99717.00;103238;1322;75425;-84
2022/04/10 03:21:22;;;;;;;;;;;;;;;;;;;;;
2022/04/10 03:23:58;;;;;;;;;;;;;;;20.47;42.45;99724.90;103313;1322;62139;-83
2022/04/10 03:26:26;;;;;;;;;;;;;;;20.46;42.53;99726.73;103999;1314;72646;-84
2022/04/10 03:28:52;;;;;;;;;;;;;;;20.46;42.53;99728.52;104210;1314;76688;-86
2022/04/10 03:31:27;;;;;;;;;;;;;;;20.46;42.50;99735.36;104200;1314;62118;-83
2022/04/10 03:33:55;;;;;;;;;;;;;;;20.46;42.45;99741.60;104205;1314;63688;-86
2022/04/10 03:36:43;;;;;;;;;;;;;;;20.45;42.48;99746.85;104447;1305;72765;-82
2022/04/10 03:39:14;;;;;;;;;;;;;;;20.45;42.35;99741.81;104829;1305;76573;-84
2022/04/10 03:41:48;;;;;;;;;;;;;;;20.45;42.51;99736.69;104538;1306;61885;-87
2022/04/10 03:44:28;;;;;;;;;;;;;;;20.45;42.51;99738.86;104879;1305;61936;-83
2022/04/10 03:46:59;;;;;;;;;;;;;;;20.44;42.40;99740.67;104869;1305;73827;-83
2022/04/10 03:49:34;;;;;;;;;;;;;;;20.44;42.41;99744.94;104769;1305;75570;-84
2022/04/10 03:52:18;;;;;;;;;;;;;;;20.44;42.54;99744.99;104619;1306;62167;-89
2022/04/10 03:54:53;;;;;;;;;;;;;;;20.43;42.50;99746.98;104845;1305;62010;-84
2022/04/10 03:57:28;;;;;;;;;;;;;;;20.43;42.50;99756.67;104650;1306;72985;-87
2022/04/10 04:00:21;;;;;;;;;;;;;;;20.43;42.55;99769.72;104754;1304;76382;-85
2022/04/10 04:02:54;;;;;;;;;;;;;;;20.43;42.36;99779.40;104459;1307;62119;-84
2022/04/10 04:05:23;;;;;;;;;;;;;;;20.43;42.65;99788.15;104660;1305;62090;-83
2022/04/10 04:07:48;;;;;;;;;;;;;;;20.43;42.34;99793.67;104742;1305;72727;-83
2022/04/10 04:10:42;;;;;;;;;;;;;;;20.43;42.37;99795.64;104831;1305;74573;-84
2022/04/10 04:13:30;;;;;;;;;;;;;;;20.43;42.51;99797.45;104707;1305;62216;-84
2022/04/10 04:16:05;;;;;;;;;;;;;;;20.43;42.53;99794.19;104375;1313;62081;-85
2022/04/10 04:18:53;;;;;;;;;;;;;;;20.42;42.48;99787.30;104375;1313;72832;-86
2022/04/10 04:21:30;;;;;;;;;;;;;;;20.42;42.47;99785.68;104333;1313;75674;-83
2022/04/10 04:24:10;;;;;;;;;;;;;;;20.42;42.45;99787.11;104346;1313;62226;-88
2022/04/10 04:26:47;;;;;;;;;;;;;;;20.42;42.38;99789.47;104318;1313;61914;-90
2022/04/10 04:29:38;;;;;;;;;;;;;;;;;;;;;
2022/04/10 04:32:26;;;;;;;;;;;;;;;20.42;42.50;99781.39;104289;1313;75664;-84
2022/04/10 04:35:13;;;;;;;;;;;;;;;;;;;;;
2022/04/10 04:37:57;;;;;;;;;;;;;;;20.42;42.58;99772.96;104361;1313;61945;-83
2022/04/10 04:40:32;;;;;;;;;;;;;;;20.42;42.41;99769.42;104372;1313;72247;-83
2022/04/10 04:43:09;;;;;;;;;;;;;;;20.42;42.42;99763.51;104278;1313;75637;-84
2022/04/10 04:46:03;;;;;;;;;;;;;;;20.42;42.41;99765.14;104333;1313;62180;-83
2022/04/10 04:48:48;;;;;;;;;;;;;;;20.42;42.51;99776.73;104379;1313;61979;-86
2022/04/10 04:51:16;;;;;;;;;;;;;;;20.42;42.63;99776.90;104335;1313;72798;-85
2022/04/10 04:54:00;;;;;;;;;;;;;;;20.43;42.61;99773.13;104513;1307;75757;-84
2022/04/10 04:56:53;;;;;;;;;;;;;;;20.42;42.64;99770.11;104673;1305;62148;-86
2022/04/10 04:59:34;;;;;;;;;;;;;;;20.42;42.45;99758.50;104870;1305;61957;-84
2022/04/10 05:02:03;;;;;;;;;;;;;;;20.42;42.48;99759.21;104876;1305;72899;-79
2022/04/10 05:04:39;;;;;;;;;;;;;;;20.42;42.46;99764.23;104636;1307;75709;-83
2022/04/10 05:07:18;;;;;;;;;;;;;;;20.42;42.52;99762.29;104705;1305;62018;-82
2022/04/10 05:10:05;;;;;;;;;;;;;;;20.42;42.22;99762.98;104900;1305;61935;-85
2022/04/10 05:13:01;;;;;;;;;;;;;;;20.42;42.49;99777.27;104893;1305;72645;-83
2022/04/10 05:15:37;;;;;;;;;;;;;;;20.42;42.26;99784.41;104783;1305;76644;-85
2022/04/10 05:18:36;;;;;;;;;;;;;;;20.43;42.33;99791.33;104831;1305;62173;-87
2022/04/10 05:21:31;;;;;;;;;;;;;;;20.43;42.34;99802.56;104913;1305;62008;-84
2022/04/10 05:24:11;;;;;;;;;;;;;;;;;;;;;
2022/04/10 05:26:53;;;;;;;;;;;;;;;20.43;42.37;99792.95;104885;1305;75638;-86
2022/04/10 05:29:37;;;;;;;;;;;;;;;20.43;42.39;99786.16;104650;1307;61943;-85
2022/04/10 05:32:43;;;;;;;;;;;;;;;;;;;;;
2022/04/10 05:35:23;;;;;;;;;;;;;;;;;;;;;
2022/04/10 05:37:49;;;;;;;;;;;;;;;20.42;42.41;99780.30;104417;1310;75988;-84
2022/04/10 05:40:35;;;;;;;;;;;;;;;20.42;42.31;99781.73;104410;1311;62119;-81
2022/04/10 05:43:21;;;;;;;;;;;;;;;20.42;42.26;99785.70;104382;1311;61940;-82
2022/04/10 05:46:01;;;;;;;;;;;;;;;;;;;;;
2022/04/10 05:48:57;;;;;;;;;;;;;;;20.42;42.44;99788.92;104368;1311;76357;-81
2022/04/10 05:51:52;;;;;;;;;;;;;;;;;;;;;
2022/04/10 05:54:44;;;;;;;;;;;;;;;20.41;42.28;99784.33;104407;1310;62053;-84
2022/04/10 05:57:17;;;;;;;;;;;;;;;20.41;42.49;99782.91;104391;1311;74330;-87
2022/04/10 06:00:15;;;;;;;;;;;;;;;20.41;42.36;99787.57;104405;1310;75541;-87
2022/04/10 06:03:09;;;;;;;;;;;;;;;20.41;42.48;99797.95;104408;1311;62093;-83
2022/04/10 06:05:37;;;;;;;;;;;;;;;20.40;42.31;99819.44;104415;1311;61960;-84
2022/04/10 06:08:06;;;;;;;;;;;;;;;20.41;42.26;99846.55;104380;1311;62205;-83
2022/04/10 06:10:57;;;;;;;;;;;;;;;;;;;;;
2022/04/10 06:13:42;;;;;;;;;;;;;;;20.40;42.23;99870.89;104888;1304;61853;-82
2022/04/10 06:16:19;;;;;;;;;;;;;;;;;;;;;
2022/04/10 06:19:16;;;;;;;;;;;;;;;;;;;;;
2022/04/10 06:22:02;;;;;;;;;;;;;;;20.40;42.45;99871.33;104868;1305;75556;-82
2022/04/10 06:24:48;;;;;;;;;;;;;;;20.39;42.21;99878.70;104370;1313;62136;-85
2022/04/10 06:27:24;;;;;;;;;;;;;;;;;;;;;
2022/04/10 06:30:12;;;;;;;;;;;;;;;20.39;42.21;99881.91;104324;1314;72423;-79
2022/04/10 06:32:42;;;;;;;;;;;;;;;20.39;42.30;99896.18;103488;1319;75880;-84
2022/04/10 06:35:39;;;;;;;;;;;;;;;20.39;42.27;99897.45;103473;1319;63107;-86
2022/04/10 06:38:33;;;;;;;;;;;;;;;20.39;42.27;99899.09;102954;1326;62088;-83
2022/04/10 06:41:39;;;;;;;;;;;;;;;20.39;42.30;99908.03;102607;1327;73837;-81
2022/04/10 06:44:39;;;;;;;;;;;;;;;20.39;42.31;99912.67;102635;1329;75668;-83
2022/04/10 06:47:27;;;;;;;;;;;;;;;20.40;42.35;99922.42;98785;1328;5389123;-86
2022/04/10 06:50:00;;;;;;;;;;;;;;;20.40;42.31;99927.59;102695;1329;62189;-84
2022/04/10 06:52:46;;;;;;;;;;;;;;;20.40;42.19;99931.91;102542;1332;73697;-82
2022/04/10 06:55:43;;;;;;;;;;;;;;;20.40;42.23;99950.28;102357;1329;76674;-82
2022/04/10 06:58:23;;;;;;;;;;;;;;;;;;;;;
2022/04/10 07:01:29;;;;;;;;;;;;;;;20.40;42.28;99958.86;102744;1323;62458;-84
2022/04/10 07:04:00;;;;;;;;;;;;;;;20.39;42.26;99968.90;103062;1323;72831;-82
2022/04/10 07:06:50;;;;;;;;;;;;;;;20.40;42.25;99971.36;103073;1323;76812;-84
2022/04/10 07:09:37;;;;;;;;;;;;;;;20.40;42.27;99972.63;103225;1316;62099;-83
2022/04/10 07:12:34;;;;;;;;;;;;;;;20.39;42.27;99971.24;103865;1316;62286;-78
2022/04/10 07:15:07;;;;;;;;;;;;;;;20.39;42.22;99974.29;104127;1314;72699;-83
2022/04/10 07:18:07;;;;;;;;;;;;;;;20.39;42.27;99986.98;104392;1306;75490;-82
2022/04/10 07:20:59;;;;;;;;;;;;;;;;;;;;;
2022/04/10 07:23:46;;;;;;;;;;;;;;;20.39;42.21;99988.25;104825;1305;62116;-87
2022/04/10 07:26:35;;;;;;;;;;;;;;;20.38;42.23;99994.00;104867;1305;73904;-84
2022/04/10 07:29:17;;;;;;;;;;;;;;;;;;;;;
2022/04/10 07:32:09;;;;;;;;;;;;;;;20.38;42.11;100005.83;104806;1305;62068;-82
2022/04/10 07:35:07;;;;;;;;;;;;;;;20.38;42.46;100021.56;104784;1306;62329;-83
2022/04/10 07:37:43;;;;;;;;;;;;;;;20.38;42.18;100041.77;104783;1306;72732;-86
2022/04/10 07:40:26;;;;;;;;;;;;;;;20.38;42.49;100055.90;104810;1306;77209;-83
2022/04/10 07:43:18;;;;;;;;;;;;;;;20.38;42.37;100058.39;104782;1305;62156;-87
2022/04/10 07:48:59;;;;;;;;;;;;;;;20.37;42.30;100020.56;104847;1305;72822;-84
2022/04/10 07:51:35;;;;;;;;;;;;;;;20.37;42.25;100003.97;104763;1306;76549;-86
2022/04/10 07:54:06;;;;;;;;;;;;;;;20.37;42.39;100001.66;104787;1305;61985;-85
2022/04/10 07:57:04;;;;;;;;;;;;;;;20.36;42.21;99973.13;104765;1306;61856;-83
2022/04/10 07:59:51;;;;;;;;;;;;;;;;;;;;;
2022/04/10 08:02:22;;;;;;;;;;;;;;;20.36;42.32;99964.21;104793;1305;76680;-84
2022/04/10 08:04:55;;;;;;;;;;;;;;;20.36;42.38;99971.71;104932;1305;61938;-83
2022/04/10 08:07:44;;;;;;;;;;;;;;;20.36;42.27;99973.51;104630;1306;62047;-82
2022/04/10 08:10:18;;;;;;;;;;;;;;;20.36;42.16;99967.41;104795;1306;73418;-83
2022/04/10 08:13:01;;;;;;;;;;;;;;;20.36;42.26;99958.13;104607;1307;76812;-86
2022/04/10 08:16:04;;;;;;;;;;;;;;;20.36;42.24;99959.39;104368;1311;61864;-84
2022/04/10 08:18:52;;;;;;;;;;;;;;;20.36;42.34;99969.92;104346;1313;62150;-86
2022/04/10 08:21:38;;;;;;;;;;;;;;;20.36;42.29;99976.56;103633;1317;73329;-79
2022/04/10 08:24:10;;;;;;;;;;;;;;;20.36;42.33;99984.41;103604;1317;75617;-85
2022/04/10 08:26:46;;;;;;;;;;;;;;;20.36;42.48;99999.55;103901;1317;62247;-84
2022/04/10 08:29:23;;;;;;;;;;;;;;;;;;;;;
2022/04/10 08:32:08;;;;;;;;;;;;;;;20.36;42.35;100029.61;103875;1317;72723;-83
2022/04/10 08:34:43;;;;;;;;;;;;;;;20.35;42.35;100019.30;104033;1317;75538;-83
2022/04/10 08:37:17;;;;;;;;;;;;;;;20.35;42.33;100014.67;103889;1317;62110;-84
2022/04/10 08:40:05;;;;;;;;;;;;;;;20.35;42.30;100024.48;104019;1317;62152;-82
2022/04/10 08:42:44;;;;;;;;;;;;;;;20.35;42.34;100019.69;103849;1317;72006;-83
2022/04/10 08:45:29;;;;;;;;;;;;;;;20.35;42.39;100007.16;103690;1319;75366;-83
2022/04/10 08:48:05;;;;;;;;;;;;;;;20.34;42.37;99999.52;103174;1320;62029;-87
2022/04/10 08:51:01;;;;;;;;;;;;;;;20.34;42.26;100017.21;103437;1319;62122;-81
2022/04/10 08:53:43;;;;;;;;;;;;;;;20.34;42.37;100039.93;103972;1314;73983;-84
2022/04/10 08:56:24;;;;;;;;;;;;;;;20.34;42.25;100054.96;104278;1313;74917;-83
2022/04/10 08:59:16;;;;;;;;;;;;;;;20.34;42.31;100044.41;104221;1313;62175;-81
2022/04/10 09:01:42;;;;;;;;;;;;;;;20.34;42.37;100016.56;103971;1314;62017;-82
2022/04/10 09:04:07;;;;;;;;;;;;;;;20.34;42.29;99999.20;103971;1313;62152;-81
2022/04/10 09:06:36;;;;;;;;;;;;;;;20.34;42.32;99995.27;103930;1316;62225;-83
2022/04/10 09:09:26;;;;;;;;;;;;;;;20.34;42.39;99986.70;103863;1316;61947;-83
2022/04/10 09:12:00;;;;;;;;;;;;;;;20.34;42.37;99975.09;104000;1316;62928;-79
2022/04/10 09:14:49;;;;;;;;;;;;;;;20.34;42.35;99979.54;104096;1316;73866;-84
2022/04/10 09:17:21;;;;;;;;;;;;;;;20.34;42.32;99979.90;103658;1314;74465;-85
2022/04/10 09:19:55;;;;;;;;;;;;;;;20.34;42.34;99975.64;103941;1314;62012;-81
2022/04/10 09:22:28;;;;;;;;;;;;;;;20.34;42.40;99966.50;103996;1314;62106;-82
2022/04/10 09:25:12;;;;;;;;;;;;;;;;;;;;;
2022/04/10 09:27:46;;;;;;;;;;;;;;;20.34;42.32;99967.02;104012;1313;76813;-79
2022/04/10 09:30:25;;;;;;;;;;;;;;;20.34;42.40;99970.58;104046;1314;62135;-81
2022/04/10 09:32:54;;;;;;;;;;;;;;;20.35;42.34;99973.08;103912;1314;62291;-82
2022/04/10 09:35:33;;;;;;;;;;;;;;;20.34;42.29;99969.53;104214;1314;74012;-81
2022/04/10 09:38:08;;;;;;;;;;;;;;;20.34;42.37;99961.52;104017;1316;76925;-82
2022/04/10 09:40:55;;;;;;;;;;;;;;;20.34;42.32;99951.85;104231;1314;62255;-82
2022/04/10 09:43:50;;;;;;;;;;;;;;;20.33;42.45;99968.16;104235;1313;61995;-83
2022/04/10 09:46:34;;;;;;;;;;;;;;;20.34;42.33;99994.23;104293;1313;72658;-83
2022/04/10 09:49:03;;;;;;;;;;;;;;;20.33;42.39;100023.23;104211;1314;75578;-83
2022/04/10 09:52:40;;;;;;;;;;;;;;;;;;;;;
2022/04/10 09:55:27;;;;;;;;;;;;;;;20.32;42.35;100007.03;102977;1325;62004;-85
2022/04/10 09:58:13;;;;;;;;;;;;;;;20.32;42.42;99997.77;102882;1325;72761;-83
2022/04/10 10:00:49;;;;;;;;;;;;;;;20.32;42.37;99997.38;103007;1325;76802;-83
2022/04/10 10:03:38;;;;;;;;;;;;;;;20.32;42.35;99998.09;103016;1323;62858;-84
2022/04/10 10:06:26;;;;;;;;;;;;;;;20.32;42.34;100001.02;103006;1325;62014;-82
2022/04/10 10:09:03;;;;;;;;;;;;;;;20.31;42.38;100023.02;102948;1326;74055;-83
2022/04/10 10:11:34;;;;;;;;;;;;;;;20.31;42.42;100033.57;102792;1325;75664;-82
2022/04/10 10:14:23;;;;;;;;;;;;;;;20.31;42.30;100036.61;102381;1332;62159;-82
2022/04/10 10:16:56;;;;;;;;;;;;;;;20.31;42.34;100041.13;102352;1332;62271;-86
2022/04/10 10:19:34;;;;;;;;;;;;;;;;;;;;;
2022/04/10 10:22:00;;;;;;;;;;;;;;;20.30;42.37;100053.13;102323;1332;76602;-84
2022/04/10 10:25:00;;;;;;;;;;;;;;;20.29;42.35;100034.78;102441;1331;62017;-83
2022/04/10 10:27:40;;;;;;;;;;;;;;;20.29;42.36;100013.02;102743;1326;62164;-85
2022/04/10 10:30:32;;;;;;;;;;;;;;;20.29;42.36;100001.57;102862;1325;72731;-83
2022/04/10 10:33:52;;;;;;;;;;;;;;;20.29;42.30;99996.23;102801;1325;76494;-85
2022/04/10 10:36:31;;;;;;;;;;;;;;;20.29;42.34;100000.55;102768;1326;62200;-83
2022/04/10 10:39:11;;;;;;;;;;;;;;;20.29;42.32;100009.27;102902;1325;62113;-82
2022/04/10 10:41:43;;;;;;;;;;;;;;;20.28;42.36;100013.06;102948;1325;72695;-85
2022/04/10 10:44:35;;;;;;;;;;;;;;;20.28;42.32;100019.33;102939;1325;75691;-84
2022/04/10 10:47:39;;;;;;;;;;;;;;;20.28;42.39;100024.52;102851;1325;61987;-86
2022/04/10 10:50:51;;;;;;;;;;;;;;;20.29;42.33;100030.20;102546;1331;61948;-85
2022/04/10 10:53:26;;;;;;;;;;;;;;;20.29;42.40;100045.22;102491;1331;72913;-83
2022/04/10 10:55:52;;;;;;;;;;;;;;;20.29;42.43;100060.20;102458;1331;75658;-86
2022/04/10 10:58:39;;;;;;;;;;;;;;;20.29;42.39;100060.39;102463;1331;62341;-83
2022/04/10 11:01:20;;;;;;;;;;;;;;;20.28;42.38;100058.98;102560;1326;62099;-82
2022/04/10 11:04:21;;;;;;;;;;;;;;;20.28;42.36;100054.70;102752;1326;72872;-85
2022/04/10 11:07:01;;;;;;;;;;;;;;;20.28;42.37;100051.73;102527;1332;76694;-83
2022/04/10 11:09:49;;;;;;;;;;;;;;;20.29;42.38;100051.48;102539;1332;62024;-86
2022/04/10 11:12:25;;;;;;;;;;;;;;;20.28;42.32;100052.40;102547;1332;62047;-83
2022/04/10 11:14:56;;;;;;;;;;;;;;;20.28;42.41;100052.06;102541;1332;72744;-84
2022/04/10 11:17:28;;;;;;;;;;;;;;;20.27;42.38;100050.87;102522;1332;75618;-85
2022/04/10 11:20:27;;;;;;;;;;;;;;;20.26;42.42;100048.92;102528;1332;62018;-88
2022/04/10 11:23:14;;;;;;;;;;;;;;;;;;;;;
2022/04/10 11:26:13;;;;;;;;;;;;;;;20.27;42.35;100051.77;103312;1314;72167;-83
2022/04/10 11:28:59;;;;;;;;;;;;;;;20.26;42.40;100063.58;104185;1311;76767;-81
2022/04/10 11:31:50;;;;;;;;;;;;;;;20.27;42.35;100065.90;104309;1313;61990;-84
2022/04/10 11:34:32;;;;;;;;;;;;;;;;;;;;;
2022/04/10 11:37:04;;;;;;;;;;;;;;;20.26;42.52;100067.17;104190;1313;72609;-83
2022/04/10 11:39:50;;;;;;;;;;;;;;;20.25;42.41;100064.55;104161;1314;76447;-87
2022/04/10 11:42:38;;;;;;;;;;;;;;;20.25;42.42;100061.52;104371;1305;62096;-83
2022/04/10 11:45:08;;;;;;;;;;;;;;;20.25;42.46;100069.03;104678;1305;61955;-83
2022/04/10 11:47:42;;;;;;;;;;;;;;;20.25;42.24;100072.41;104573;1307;72801;-87
2022/04/10 11:50:36;;;;;;;;;;;;;;;20.25;42.29;100071.54;104680;1305;76864;-83
2022/04/10 11:53:15;;;;;;;;;;;;;;;20.25;42.43;100072.29;104866;1305;62050;-82
2022/04/10 11:55:48;;;;;;;;;;;;;;;20.25;42.39;100078.19;104683;1305;62082;-83
2022/04/10 11:58:26;;;;;;;;;;;;;;;20.25;42.40;100073.53;104685;1305;73064;-87
2022/04/10 12:01:23;;;;;;;;;;;;;;;;;;;;;
2022/04/10 12:04:00;;;;;;;;;;;;;;;;;;;;;
2022/04/10 12:06:49;;;;;;;;;;;;;;;20.24;42.43;100053.58;104718;1305;62033;-85
2022/04/10 12:09:36;;;;;;;;;;;;;;;20.25;42.60;100049.25;104677;1305;72686;-86
2022/04/10 12:12:11;;;;;;;;;;;;;;;20.24;42.58;100042.33;104711;1305;76718;-84
2022/04/10 12:14:51;;;;;;;;;;;;;;;20.25;42.50;100041.56;104691;1305;61968;-83
2022/04/10 12:17:54;;;;;;;;;;;;;;;20.25;42.34;100046.75;104717;1305;61985;-84
2022/04/10 12:20:22;;;;;;;;;;;;;;;20.25;42.44;100054.42;104708;1306;72821;-79
2022/04/10 12:23:03;;;;;;;;;;;;;;;20.25;42.51;100052.10;104657;1305;75591;-84
2022/04/10 12:26:08;;;;;;;;;;;;;;;20.24;42.57;100045.68;104633;1305;62071;-83
2022/04/10 12:28:43;;;;;;;;;;;;;;;20.25;42.44;100045.14;104587;1307;62021;-84
2022/04/10 12:31:23;;;;;;;;;;;;;;;;;;;;;
2022/04/10 12:33:52;;;;;;;;;;;;;;;20.24;42.49;100039.61;104380;1307;76755;-85
2022/04/10 12:36:32;;;;;;;;;;;;;;;20.25;42.58;100046.55;104694;1305;62244;-81
2022/04/10 12:39:12;;;;;;;;;;;;;;;20.24;42.39;100046.95;104843;1305;61981;-87
2022/04/10 12:41:46;;;;;;;;;;;;;;;20.24;42.48;100049.98;104696;1305;74087;-81
2022/04/10 12:44:19;;;;;;;;;;;;;;;20.24;42.50;100053.23;104559;1308;76964;-83
2022/04/10 12:46:52;;;;;;;;;;;;;;;20.24;42.48;100048.27;104582;1305;62079;-85
2022/04/10 12:49:58;;;;;;;;;;;;;;;20.23;42.54;100047.89;104588;1305;61891;-84
2022/04/10 12:52:54;;;;;;;;;;;;;;;;;;;;;
2022/04/10 12:55:50;;;;;;;;;;;;;;;20.22;42.60;100036.02;104697;1305;76918;-83
2022/04/10 12:58:57;;;;;;;;;;;;;;;;;;;;;
2022/04/10 13:01:45;;;;;;;;;;;;;;;20.21;42.42;100039.18;104282;1313;62127;-79
2022/04/10 13:04:31;;;;;;;;;;;;;;;20.21;42.49;100043.27;104347;1313;73593;-85
2022/04/10 13:07:17;;;;;;;;;;;;;;;20.21;42.62;100044.02;104316;1312;77684;-82
2022/04/10 13:10:06;;;;;;;;;;;;;;;20.21;42.50;100035.79;104143;1313;62212;-82
2022/04/10 13:12:45;;;;;;;;;;;;;;;20.20;42.55;100035.15;103983;1312;61983;-82
2022/04/10 13:15:31;;;;;;;;;;;;;;;20.21;42.59;100039.76;104057;1313;72652;-83
2022/04/10 13:17:57;;;;;;;;;;;;;;;20.21;42.60;100037.06;104046;1313;73422;-83
2022/04/10 13:20:51;;;;;;;;;;;;;;;20.21;42.51;100043.15;104264;1313;62166;-86
2022/04/10 13:23:37;;;;;;;;;;;;;;;20.20;42.67;100044.80;104234;1313;61957;-84
2022/04/10 13:26:21;;;;;;;;;;;;;;;20.20;42.37;100047.84;104350;1312;73123;-84
2022/04/10 13:29:11;;;;;;;;;;;;;;;20.20;42.47;100046.40;103603;1314;74300;-83
2022/04/10 13:31:40;;;;;;;;;;;;;;;20.19;42.37;100048.79;104013;1314;62341;-81
2022/04/10 13:34:23;;;;;;;;;;;;;;;20.20;42.53;100050.35;104205;1313;62186;-84
2022/04/10 13:37:19;;;;;;;;;;;;;;;20.19;42.61;100049.48;104235;1314;74062;-83
2022/04/10 13:39:44;;;;;;;;;;;;;;;20.20;42.64;100057.69;104219;1313;75681;-82
2022/04/10 13:42:21;;;;;;;;;;;;;;;20.20;42.42;100059.13;104257;1312;62140;-82
2022/04/10 13:45:01;;;;;;;;;;;;;;;20.19;42.43;100054.33;104264;1313;62099;-86
2022/04/10 13:47:33;;;;;;;;;;;;;;;20.19;42.49;100056.67;104221;1313;71764;-80
2022/04/10 13:50:30;;;;;;;;;;;;;;;20.19;42.49;100050.80;104215;1313;74519;-85
2022/04/10 13:53:10;;;;;;;;;;;;;;;20.19;42.42;100057.94;104204;1313;62007;-85
2022/04/10 13:55:38;;;;;;;;;;;;;;;20.19;42.57;100060.48;104303;1313;62086;-86
2022/04/10 13:58:24;;;;;;;;;;;;;;;20.18;42.51;100067.06;104298;1313;72714;-83
2022/04/10 14:01:25;;;;;;;;;;;;;;;20.18;42.35;100069.60;104309;1313;77382;-83
2022/04/10 14:04:31;;;;;;;;;;;;;;;20.18;42.44;100064.05;104304;1313;62202;-85
2022/04/10 14:07:07;;;;;;;;;;;;;;;20.18;42.59;100061.20;104603;1306;61964;-84
2022/04/10 14:09:53;;;;;;;;;;;;;;;20.18;42.43;100059.39;104795;1305;73164;-81
2022/04/10 14:12:23;;;;;;;;;;;;;;;20.18;42.42;100062.09;104754;1305;75663;-82
2022/04/10 14:15:22;;;;;;;;;;;;;;;20.18;42.63;100060.29;104722;1305;62036;-84
2022/04/10 14:17:57;;;;;;;;;;;;;;;20.18;42.48;100055.72;104908;1304;62169;-83
2022/04/10 14:20:57;;;;;;;;;;;;;;;20.18;42.35;100053.71;104813;1305;72999;-86
2022/04/10 14:23:26;;;;;;;;;;;;;;;20.18;42.46;100061.93;104903;1304;74793;-84
2022/04/10 14:25:54;;;;;;;;;;;;;;;20.18;42.40;100064.27;104717;1306;61988;-83
2022/04/10 14:28:42;;;;;;;;;;;;;;;20.18;42.42;100067.68;104688;1306;62040;-85
2022/04/10 14:31:39;;;;;;;;;;;;;;;20.17;42.57;100063.40;104872;1305;74097;-84
2022/04/10 14:34:33;;;;;;;;;;;;;;;20.17;42.43;100063.27;104786;1305;75571;-81
2022/04/10 14:37:01;;;;;;;;;;;;;;;20.17;42.48;100069.86;104875;1304;61956;-84
2022/04/10 14:40:06;;;;;;;;;;;;;;;20.17;42.39;100077.23;104698;1305;61968;-85
2022/04/10 14:43:01;;;;;;;;;;;;;;;20.17;42.27;100072.89;104823;1305;73330;-82
2022/04/10 14:45:51;;;;;;;;;;;;;;;20.17;42.49;100069.52;104799;1305;75560;-83