Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:04:49;;;;;;;3.17;1.55;;;;;;;16.46;45.00;97021.25;10327137;28;20464;-25
2023/04/05 00:09:50;;;;;;;4.22;1.40;;;;;;;16.46;44.88;97011.13;10324634;28;20387;-25
2023/04/05 00:14:50;;;;;;;3.78;1.80;;;;;;;16.44;44.58;97012.81;10344517;28;20038;-25
2023/04/05 00:19:56;;;;;;;4.77;1.47;;;;;;;16.45;45.01;97009.44;10347995;28;20026;-25
2023/04/05 00:24:57;;;;;;;4.22;1.70;;;;;;;16.46;44.55;97005.25;10347038;28;20372;-25
2023/04/05 00:29:57;;;;;;;3.60;1.47;;;;;;;16.45;45.02;97006.91;10337381;28;20109;-25
2023/04/05 00:34:57;;;;;;;3.03;1.73;;;;;;;16.47;45.62;97002.75;10316662;28;20285;-25
2023/04/05 00:39:58;;;;;;;3.53;1.70;;;;;;;16.51;46.27;96999.41;10334357;28;20053;-26
2023/04/05 00:44:58;;;;;;;4.07;1.57;;;;;;;16.52;45.20;96996.06;10341754;28;20308;-25
2023/04/05 00:49:59;;;;;;;2.97;1.80;;;;;;;16.47;45.25;96996.84;10333574;28;20351;-25
2023/04/05 00:55:01;;;;;;;2.70;1.95;;;;;;;16.44;45.27;96997.63;10332934;28;20323;-25
2023/04/05 01:00:08;;;;;;;2.80;1.70;;;;;;;16.44;45.37;97000.16;10333902;28;20499;-26
2023/04/05 01:05:20;;;;;;;3.35;1.55;;;;;;;16.43;45.04;96993.41;10340135;28;20437;-25
2023/04/05 01:10:26;;;;;;;3.15;1.63;;;;;;;16.41;44.67;96982.44;10347573;28;20041;-25
2023/04/05 01:15:26;;;;;;;1.90;1.45;;;;;;;16.44;44.73;96972.38;10314782;28;20600;-25
2023/04/05 01:20:33;;;;;;;2.83;1.70;;;;;;;16.42;44.94;96983.28;10333267;28;20042;-25
2023/04/05 01:25:35;;;;;;;;;;;;;;;16.41;44.54;96967.28;10348328;28;20034;-25
2023/04/05 01:30:42;;;;;;;4.20;1.67;;;;;;;16.40;44.85;96944.53;10331547;28;19960;-26
2023/04/05 01:35:46;;;;;;;3.45;1.80;;;;;;;16.41;44.81;96942.03;10331667;28;20061;-25
2023/04/05 01:40:47;;;;;;;2.22;1.33;;;;;;;16.43;44.75;96939.50;10340148;28;20034;-25
2023/04/05 01:45:48;;;;;;;2.47;1.83;;;;;;;16.39;44.97;96931.06;10321922;28;20100;-25
2023/04/05 01:50:48;;;;;;;3.40;1.55;;;;;;;16.43;45.24;96930.25;10331387;28;20457;-26
2023/04/05 01:55:48;;;;;;;2.67;1.63;;;;;;;16.49;45.70;96935.38;10336900;28;20414;-25
2023/04/05 02:00:53;;;;;;;2.38;1.63;;;;;;;16.51;45.09;96923.59;10348124;28;20083;-25
2023/04/05 02:05:54;;;;;;;2.47;1.40;;;;;;;16.42;45.31;96918.44;10337057;28;20037;-25
2023/04/05 02:10:55;;;;;;;5.45;1.88;;;;;;;16.39;45.49;96907.44;10309337;28;20030;-25
2023/04/05 02:15:55;;;;;;;2.47;1.33;;;;;;;16.37;45.26;96899.84;10337114;28;20096;-25
2023/04/05 02:21:04;;;;;;;2.50;1.43;;;;;;;16.39;45.48;96904.94;10330444;28;20117;-25
2023/04/05 02:26:04;;;;;;;2.20;1.63;;;;;;;16.38;45.16;96904.06;10345490;28;20045;-25
2023/04/05 02:31:12;;;;;;;2.45;1.48;;;;;;;16.39;45.34;96899.88;10338458;28;20414;-25
2023/04/05 02:36:15;;;;;;;2.13;1.50;;;;;;;16.35;44.75;96891.38;10334380;28;20104;-25
2023/04/05 02:41:16;;;;;;;2.90;1.60;;;;;;;16.33;45.13;96888.00;10337949;28;20368;-25
2023/04/05 02:46:16;;;;;;;4.22;2.88;;;;;;;16.39;44.93;96902.41;10336709;28;20042;-25
2023/04/05 02:51:17;;;;;;;4.80;1.50;;;;;;;16.36;44.89;96900.66;10312581;28;20469;-25
2023/04/05 02:56:18;;;;;;;2.67;1.63;;;;;;;16.34;45.48;96901.47;10319906;28;20359;-25
2023/04/05 03:01:21;;;;;;;2.42;1.40;;;;;;;16.34;44.70;96899.78;10318750;28;20486;-26
2023/04/05 03:06:22;;;;;;;4.55;2.10;;;;;;;16.37;45.15;96907.44;10335182;28;20038;-25
2023/04/05 03:11:25;;;;;;;2.38;1.50;;;;;;;16.42;46.39;96898.22;10310174;28;20105;-25
2023/04/05 03:16:30;;;;;;;2.70;1.50;;;;;;;16.45;44.71;96898.25;10319251;28;20411;-25
2023/04/05 03:21:33;;;;;;;3.17;1.65;;;;;;;16.38;44.91;96888.91;10318726;28;20041;-25
2023/04/05 03:26:44;;;;;;;2.13;1.38;;;;;;;16.35;45.01;96895.59;10313845;28;20096;-25
2023/04/05 03:31:46;;;;;;;2.47;1.40;;;;;;;16.34;45.15;96897.25;10322360;28;20118;-25
2023/04/05 03:36:48;;;;;;;2.05;1.42;;;;;;;16.32;44.81;96888.81;10326578;28;20030;-25
2023/04/05 03:42:04;;;;;;;2.55;1.33;;;;;;;16.33;45.12;96895.56;10334545;28;20037;-25
2023/04/05 03:47:05;;;;;;;2.13;1.30;;;;;;;16.27;44.88;96882.03;10335750;28;20034;-25
2023/04/05 03:52:05;;;;;;;3.15;1.60;;;;;;;16.31;44.92;96884.63;10343057;28;20117;-25
2023/04/05 03:57:06;;;;;;;3.00;1.35;;;;;;;16.29;41.37;96877.84;10322668;28;20531;-25
2023/04/05 04:02:07;;;;;;;2.80;1.40;;;;;;;16.28;42.75;96873.63;10302836;28;20038;-25
2023/04/05 04:07:08;;;;;;;3.88;2.05;;;;;;;16.30;43.27;96875.31;10327463;28;20046;-25
2023/04/05 04:12:08;;;;;;;3.50;1.52;;;;;;;16.38;42.74;96883.03;10344582;28;20034;-25
2023/04/05 04:17:28;;;;;;;2.88;1.73;;;;;;;16.43;42.07;96888.94;10328162;28;20545;-25
2023/04/05 04:22:59;;;;;;;2.63;1.40;;;;;;;16.46;42.74;96889.84;10313214;28;20096;-25
2023/04/05 04:28:23;;;;;;;2.22;1.30;;;;;;;16.49;42.96;96887.38;10304944;28;20046;-25
2023/04/05 04:33:37;;;;;;;1.40;1.30;;;;;;;16.54;41.18;96878.13;10309060;28;20065;-25
2023/04/05 04:39:04;;;;;;;3.67;1.40;;;;;;;16.54;40.76;96883.19;10346361;28;20044;-25
2023/04/05 04:44:30;;;;;;;2.65;1.70;;;;;;;16.53;39.80;96873.91;10334038;28;20409;-25
2023/04/05 04:49:50;;;;;;;1.77;1.52;;;;;;;16.53;41.48;96886.53;10297030;28;20050;-25
2023/04/05 04:54:51;;;;;;;2.43;1.70;;;;;;;16.50;41.11;96888.19;10316331;28;20406;-25
2023/04/05 04:59:51;;;;;;;1.77;1.35;;;;;;;16.49;40.93;96878.91;10341332;28;20034;-26
2023/04/05 05:04:51;;;;;;;4.60;2.87;;;;;;;16.49;40.90;96884.84;10324230;28;20059;-25
2023/04/05 05:09:53;;;;;;;3.07;1.37;;;;;;;16.47;39.71;96890.69;10336104;28;20026;-25
2023/04/05 05:14:53;;;;;;;2.97;1.90;;;;;;;16.21;37.64;96895.41;10339349;28;20789;-25
2023/04/05 05:19:59;;;;;;;2.38;1.85;;;;;;;16.25;39.22;96899.69;10313968;28;20940;-25
2023/04/05 05:24:59;;;;;;;2.08;1.58;;;;;;;16.28;38.94;96893.84;10348555;28;20030;-25
2023/04/05 05:30:00;;;;;;;5.03;1.85;;;;;;;16.29;39.33;96900.56;10331772;28;20034;-25
2023/04/05 05:35:00;;;;;;;3.22;1.67;;;;;;;16.31;38.36;96902.28;10332191;28;20081;-25
2023/04/05 05:40:01;;;;;;;2.27;1.70;;;;;;;16.36;38.41;96902.34;10340611;28;20032;-25
2023/04/05 05:45:04;;;;;;;1.80;1.42;;;;;;;16.43;39.88;96912.56;10339434;28;20737;-25
2023/04/05 05:50:06;;;;;;;4.07;2.10;;;;;;;16.44;39.14;96909.19;10331150;28;20030;-26
2023/04/05 05:55:08;;;;;;;4.05;2.00;;;;;;;16.42;38.95;96920.97;10344400;28;20038;-25
2023/04/05 06:00:09;;;;;;;4.38;2.17;;;;;;;16.36;39.70;96918.34;10334657;28;20545;-25
2023/04/05 06:05:12;;;;;;;4.20;2.15;;;;;;;16.37;39.31;96915.00;10338829;28;20030;-25
2023/04/05 06:10:13;;;;;;;3.47;1.95;;;;;;;16.40;39.41;96914.19;10330388;28;20537;-25
2023/04/05 06:15:13;;;;;;;5.60;2.05;;;;;;;16.37;39.10;96915.00;10347170;28;20034;-26
2023/04/05 06:20:14;;;;;;;6.63;2.63;;;;;;;16.37;37.84;96925.13;10320054;28;20372;-25
2023/04/05 06:25:14;;;;;;;6.67;1.93;;;;;;;16.36;38.70;96912.44;10354247;28;20273;-26
2023/04/05 06:30:14;;;;;;;5.33;1.90;;;;;;;16.37;38.79;96914.19;10338392;28;20665;-25
2023/04/05 06:35:15;;;;;;;2.05;1.85;;;;;;;16.34;38.59;96914.09;10331169;28;20343;-25
2023/04/05 06:40:16;;;;;;;3.03;2.17;;;;;;;16.35;38.47;96913.28;10330258;28;20478;-26
2023/04/05 06:45:17;;;;;;;2.70;1.90;;;;;;;16.32;38.70;96916.63;10322572;28;20474;-25
2023/04/05 06:50:18;;;;;;;3.28;2.17;;;;;;;16.33;38.36;96918.31;10328346;28;20030;-26
2023/04/05 06:55:18;;;;;;;2.80;1.90;;;;;;;16.38;38.17;96905.75;10336463;28;20023;-26
2023/04/05 07:00:19;;;;;;;3.27;1.90;;;;;;;16.43;40.60;96904.13;10336029;28;20030;-25
2023/04/05 07:05:19;;;;;;;2.70;1.92;;;;;;;16.43;41.01;96904.13;10340858;28;20656;-25
2023/04/05 07:10:20;;;;;;;2.58;2.22;;;;;;;16.42;39.07;96903.28;10335504;28;20117;-25
2023/04/05 07:15:20;;;;;;;2.72;1.90;;;;;;;16.37;39.54;96899.00;10336437;28;20038;-25
2023/04/05 07:20:21;;;;;;;2.67;2.17;;;;;;;16.38;38.66;96906.59;10324870;28;20034;-25
2023/04/05 07:25:21;;;;;;;5.00;2.13;;;;;;;16.37;39.26;96907.44;10327218;28;20717;-25
2023/04/05 07:30:22;;;;;;;5.73;2.60;;;;;;;16.38;37.41;96913.34;10342950;28;20296;-25
2023/04/05 07:35:22;;;;;;;4.67;1.97;;;;;;;16.39;38.04;96913.38;10325323;28;20765;-25
2023/04/05 07:40:22;;;;;;;3.57;1.83;;;;;;;16.38;37.23;96916.69;10327141;28;20285;-25
2023/04/05 07:45:23;;;;;;;2.73;1.90;;;;;;;16.39;37.81;96912.50;10327632;28;20026;-25
2023/04/05 07:50:23;;;;;;;4.67;1.87;;;;;;;16.41;39.13;96920.94;10327047;28;20038;-25
2023/04/05 07:55:23;;;;;;;2.63;1.90;;;;;;;16.37;37.06;96920.06;10335186;28;20541;-25
2023/04/05 08:00:24;;;;;;;2.17;1.37;;;;;;;16.34;36.74;96917.47;10335802;28;20293;-25
2023/04/05 08:05:26;;;;;;;4.32;1.95;;;;;;;16.37;37.62;96917.53;10334366;28;20383;-26
2023/04/05 08:10:27;;;;;;;2.20;1.55;;;;;;;16.39;39.84;96913.38;10318497;28;20047;-26
2023/04/05 08:15:27;;;;;;;3.72;1.77;;;;;;;16.40;40.05;96920.13;10334922;28;20034;-25
2023/04/05 08:20:27;;;;;;;5.47;1.47;;;;;;;16.39;42.07;96913.38;10333752;28;20026;-25
2023/04/05 08:25:28;;;;;;;2.63;1.80;;;;;;;16.43;40.79;96910.03;10324740;28;20325;-25
2023/04/05 08:30:28;;;;;;;7.67;1.73;;;;;;;16.44;38.91;96899.09;10326585;28;20290;-26
2023/04/05 08:35:29;;;;;;;11.13;2.10;;;;;;;16.43;39.33;96899.91;10316905;28;20294;-25
2023/04/05 08:40:42;;;;;;;10.73;2.13;;;;;;;16.43;38.65;96904.97;10324990;28;20302;-25
2023/04/05 08:45:49;;;;;;;7.57;1.85;;;;;;;16.32;39.06;96900.59;10364686;28;20072;-26
2023/04/05 08:50:54;;;;;;;9.13;1.95;;;;;;;16.40;38.43;96899.91;10342284;28;20375;-25
2023/04/05 08:55:56;;;;;;;3.20;1.60;;;;;;;16.46;38.51;96902.47;10334963;28;20033;-25
2023/04/05 09:00:57;;;;;;;5.35;1.40;;;;;;;16.46;39.54;96902.47;10320078;28;20375;-26
2023/04/05 09:05:58;;;;;;;5.75;2.20;;;;;;;16.42;41.44;96902.41;10334907;28;20717;-26
2023/04/05 09:10:59;;;;;;;4.38;1.92;;;;;;;16.43;40.91;96904.13;10327996;28;20044;-25
2023/04/05 09:16:01;;;;;;;2.58;1.52;;;;;;;16.43;41.02;96904.97;10333357;28;20038;-25
2023/04/05 09:21:05;;;;;;;3.83;1.55;;;;;;;16.43;40.44;96902.44;10340676;28;20407;-25
2023/04/05 09:26:32;;;;;;;5.85;1.85;;;;;;;16.41;40.68;96901.59;10315134;28;20038;-25
2023/04/05 09:31:35;;;;;;;2.33;1.30;;;;;;;16.41;41.70;96906.66;10313575;28;20069;-25
2023/04/05 09:36:44;;;;;;;1.88;1.20;;;;;;;16.42;42.56;96898.22;10314739;28;20034;-25
2023/04/05 09:42:04;;;;;;;2.88;1.55;;;;;;;16.44;42.58;96886.44;10331867;28;20092;-25
2023/04/05 09:47:18;;;;;;;2.22;1.33;;;;;;;16.43;40.86;96878.84;10348141;28;20164;-26
2023/04/05 09:52:22;;;;;;;3.25;1.65;;;;;;;16.41;41.56;96880.50;10334603;28;20039;-25
2023/04/05 09:57:28;;;;;;;4.63;1.50;;;;;;;16.41;40.45;96883.91;10330762;28;20034;-26
2023/04/05 10:02:36;;;;;;;3.53;1.48;;;;;;;16.41;42.48;96878.00;10345732;28;20120;-25
2023/04/05 10:07:37;;;;;;;4.95;1.95;;;;;;;16.43;41.59;96882.22;10346095;28;20046;-25
2023/04/05 10:12:40;;;;;;;1.88;1.30;;;;;;;16.39;41.28;96872.94;10337137;28;20419;-25
2023/04/05 10:18:09;;;;;;;5.93;1.40;;;;;;;16.46;41.64;96876.38;10322165;28;20125;-25
2023/04/05 10:23:20;;;;;;;2.33;1.35;;;;;;;16.48;40.16;96875.56;10315888;28;20045;-25
2023/04/05 10:28:42;;;;;;;1.95;1.20;;;;;;;16.41;41.78;96878.84;10304779;28;20080;-25
2023/04/05 10:33:46;;;;;;;2.63;1.35;;;;;;;16.42;40.92;96883.06;10300623;28;20517;-25
2023/04/05 10:39:03;;;;;;;2.85;1.70;;;;;;;16.34;38.85;96874.53;10337529;28;20031;-25
2023/04/05 10:44:04;;;;;;;1.50;1.27;;;;;;;16.23;41.09;96878.63;10328634;28;20486;-26
2023/04/05 10:49:10;;;;;;;7.60;1.58;;;;;;;16.25;42.63;96874.44;10328838;28;20030;-25
2023/04/05 10:54:11;;;;;;;3.20;1.57;;;;;;;16.34;43.48;96879.59;10329524;28;20521;-25
2023/04/05 10:59:12;;;;;;;3.45;1.80;;;;;;;16.37;40.56;96873.75;10333527;28;20037;-25
2023/04/05 11:04:16;;;;;;;3.55;1.75;;;;;;;16.42;40.09;96869.56;10340268;28;20449;-26
2023/04/05 11:09:19;;;;;;;1.60;1.10;;;;;;;16.42;41.10;96867.91;10331597;28;20038;-25
2023/04/05 11:14:24;;;;;;;1.63;1.10;;;;;;;16.45;40.98;96852.75;10335828;28;20479;-25
2023/04/05 11:19:45;;;;;;;1.52;1.42;;;;;;;16.37;41.65;96859.41;10336768;28;20104;-25
2023/04/05 11:25:01;;;;;;;3.10;1.50;;;;;;;16.38;40.90;96851.00;10332501;28;20034;-25
2023/04/05 11:30:04;;;;;;;2.97;1.50;;;;;;;16.30;41.49;96847.50;10335198;28;20475;-25
2023/04/05 11:35:07;;;;;;;4.45;2.17;;;;;;;16.32;41.02;96848.41;10336215;28;20083;-25
2023/04/05 11:40:26;;;;;;;2.55;1.42;;;;;;;16.34;41.72;96844.22;10339337;28;20508;-26
2023/04/05 11:45:28;;;;;;;1.83;1.63;;;;;;;16.34;39.92;96844.22;10340783;28;20049;-25
2023/04/05 11:50:29;;;;;;;3.33;1.92;;;;;;;16.36;39.68;96832.44;10336907;28;20049;-26
2023/04/05 11:55:29;;;;;;;2.50;1.80;;;;;;;16.37;38.95;96836.69;10312940;28;20044;-25
2023/04/05 12:00:30;;;;;;;6.13;1.40;;;;;;;16.43;40.56;96838.41;10336570;28;20037;-25
2023/04/05 12:05:46;;;;;;;2.60;1.73;;;;;;;16.45;42.53;96827.50;10313392;28;20026;-25
2023/04/05 12:10:57;;;;;;;8.68;2.97;;;;;;;16.47;45.51;96830.91;10327987;28;20490;-25
2023/04/05 12:15:59;;;;;;;6.75;2.45;;;;;;;16.47;46.05;96825.00;10335038;28;20046;-25
2023/04/05 12:21:04;;;;;;;4.40;1.65;;;;;;;16.48;43.44;96812.38;10338680;28;20397;-24
2023/04/05 12:26:06;;;;;;;5.55;2.10;;;;;;;16.48;44.17;96817.44;10333455;28;20022;-25
2023/04/05 12:31:09;;;;;;;2.88;2.05;;;;;;;16.46;44.21;96811.50;10312135;28;20027;-25
2023/04/05 12:36:10;;;;;;;5.57;1.63;;;;;;;16.42;43.85;96811.47;10328578;28;20030;-25
2023/04/05 12:41:11;;;;;;;5.10;1.75;;;;;;;16.42;43.27;96809.78;10320414;28;20486;-25
2023/04/05 12:46:16;;;;;;;3.72;1.83;;;;;;;16.46;44.18;96811.50;10326827;28;20034;-25
2023/04/05 12:51:16;;;;;;;3.22;1.58;;;;;;;16.49;42.85;96808.16;10344122;28;20398;-25
2023/04/05 12:56:17;;;;;;;7.78;1.90;;;;;;;16.37;43.58;96796.25;10341198;28;20032;-25
2023/04/05 13:01:18;;;;;;;5.18;2.55;;;;;;;16.29;45.44;96774.25;10347796;28;20026;-25
2023/04/05 13:06:18;;;;;;;6.25;1.90;;;;;;;16.36;46.19;96779.38;10345634;28;20033;-26
2023/04/05 13:11:18;;;;;;;11.23;2.00;;;;;;;16.39;45.51;96781.97;10347983;28;20482;-25
2023/04/05 13:16:19;;;;;;;4.20;1.65;;;;;;;16.43;45.05;96782.81;10341096;28;20390;-25
2023/04/05 13:21:20;;;;;;;5.30;1.73;;;;;;;16.40;45.58;96778.63;10343432;28;20029;-25
2023/04/05 13:26:20;;;;;;;5.33;1.83;;;;;;;16.43;45.53;96783.69;10339463;28;20081;-25
2023/04/05 13:31:21;;;;;;;7.57;1.95;;;;;;;16.48;47.55;96777.00;10344482;28;20360;-25
2023/04/05 13:36:24;;;;;;;2.88;1.65;;;;;;;16.51;47.38;96776.16;10346047;28;20126;-25
2023/04/05 13:41:25;;;;;;;4.75;2.25;;;;;;;16.52;47.05;96778.72;10349983;28;20045;-25
2023/04/05 13:46:25;;;;;;;5.60;1.77;;;;;;;16.54;46.56;96777.03;10348016;28;20041;-25
2023/04/05 13:51:30;;;;;;;4.45;1.70;;;;;;;16.53;46.27;96770.28;10341322;28;20297;-25
2023/04/05 13:56:30;;;;;;;4.93;2.65;;;;;;;16.46;41.53;96768.53;10337819;28;20474;-25
2023/04/05 14:01:33;;;;;;;5.83;2.77;;;;;;;16.32;40.95;96765.03;10346796;28;20027;-25
2023/04/05 14:06:33;;;;;;;7.38;2.70;;;;;;;16.42;42.95;96755.88;10348475;28;20836;-25
2023/04/05 14:11:34;;;;;;;6.93;2.10;;;;;;;16.41;42.67;96762.63;10335798;28;20121;-25
2023/04/05 14:16:36;;;;;;;4.60;2.28;;;;;;;16.35;42.51;96754.94;10340501;28;20737;-25
2023/04/05 14:21:37;;;;;;;3.55;2.55;;;;;;;16.44;44.79;96764.34;10340805;28;20679;-26
2023/04/05 14:26:38;;;;;;;5.25;2.10;;;;;;;16.45;43.87;96755.91;10337235;28;20108;-25
2023/04/05 14:31:38;;;;;;;3.88;1.98;;;;;;;16.51;46.32;96751.75;10344874;28;20039;-25
2023/04/05 14:36:39;;;;;;;5.93;1.80;;;;;;;16.48;46.15;96754.25;10344232;28;20038;-25
2023/04/05 14:41:39;;;;;;;3.58;1.40;;;;;;;16.47;47.24;96756.78;10344526;28;20708;-25
2023/04/05 14:46:40;;;;;;;3.55;1.60;;;;;;;16.46;47.68;96745.81;10351712;28;20095;-25
2023/04/05 14:51:40;;;;;;;6.90;3.40;;;;;;;16.46;47.57;96738.22;10342629;28;20042;-25
2023/04/05 14:56:41;;;;;;;4.30;1.47;;;;;;;16.55;44.74;96737.47;10340085;28;20382;-25
2023/04/05 15:01:45;;;;;;;6.05;2.13;;;;;;;16.60;45.05;96730.78;10335878;28;20344;-25
2023/04/05 15:06:46;;;;;;;5.35;1.65;;;;;;;16.66;44.80;96729.13;10323756;28;20418;-26
2023/04/05 15:11:46;;;;;;;5.07;1.90;;;;;;;16.67;44.36;96732.47;10337841;28;20030;-25
2023/04/05 15:16:47;;;;;;;2.75;1.80;;;;;;;16.65;45.91;96713.94;10350329;28;20045;-25
2023/04/05 15:21:47;;;;;;;10.07;1.87;;;;;;;16.59;45.81;96719.81;10347581;28;20042;-25
2023/04/05 15:26:47;;;;;;;4.97;2.00;;;;;;;16.73;44.69;96717.38;10345780;28;20243;-25
2023/04/05 15:31:48;;;;;;;3.80;2.17;;;;;;;16.74;44.97;96720.75;10359130;28;20099;-25
2023/04/05 15:36:50;;;;;;;6.13;2.55;;;;;;;16.73;45.22;96719.91;10346870;28;20038;-25
2023/04/05 15:41:50;;;;;;;4.32;1.80;;;;;;;16.70;45.24;96723.25;10327394;28;20038;-26
2023/04/05 15:46:51;;;;;;;2.08;1.42;;;;;;;16.72;44.80;96728.31;10327731;28;20042;-25
2023/04/05 15:51:51;;;;;;;10.20;1.93;;;;;;;16.59;44.43;96732.44;10334212;28;20523;-25
2023/04/05 15:56:52;;;;;;;4.20;1.77;;;;;;;16.59;45.37;96727.38;10332997;28;20291;-26
2023/04/05 16:01:52;;;;;;;7.22;1.95;;;;;;;16.57;47.19;96721.47;10324598;28;20803;-25
2023/04/05 16:06:53;;;;;;;5.75;2.20;;;;;;;16.62;45.64;96719.81;10328467;28;20038;-26
2023/04/05 16:11:54;;;;;;;6.05;1.90;;;;;;;16.61;43.21;96720.66;10312426;28;20049;-25
2023/04/05 16:16:55;;;;;;;2.70;1.77;;;;;;;16.66;43.84;96721.53;10333519;28;20482;-25
2023/04/05 16:21:55;;;;;;;5.55;1.85;;;;;;;16.67;43.79;96717.31;10334271;28;20041;-26
2023/04/05 16:26:56;;;;;;;4.25;2.13;;;;;;;16.63;45.22;96721.50;10334027;28;20125;-25
2023/04/05 16:31:57;;;;;;;6.43;2.00;;;;;;;16.56;44.56;96709.69;10326828;28;20109;-25
2023/04/05 16:36:57;;;;;;;5.07;2.00;;;;;;;16.62;43.39;96721.50;10334052;28;20129;-25
2023/04/05 16:41:58;;;;;;;4.67;2.23;;;;;;;16.57;45.02;96716.44;10329095;28;20038;-25
2023/04/05 16:46:59;;;;;;;2.17;1.70;;;;;;;16.61;44.28;96717.28;10334681;28;20297;-26
2023/04/05 16:51:59;;;;;;;2.50;1.60;;;;;;;16.61;44.51;96715.59;10341757;28;20061;-25
2023/04/05 16:57:00;;;;;;;2.87;1.53;;;;;;;16.62;44.07;96721.50;10324213;28;20296;-25
2023/04/05 17:02:00;;;;;;;6.95;2.15;;;;;;;16.63;43.68;96720.69;10335147;28;20286;-25
2023/04/05 17:07:01;;;;;;;3.92;2.10;;;;;;;16.63;42.96;96726.56;10342693;28;20042;-25
2023/04/05 17:12:03;;;;;;;2.33;1.30;;;;;;;16.62;42.83;96722.34;10338970;28;20168;-25
2023/04/05 17:17:03;;;;;;;2.47;1.48;;;;;;;16.59;45.69;96713.88;10349739;28;20083;-25
2023/04/05 17:22:06;;;;;;;2.83;1.60;;;;;;;16.57;46.31;96724.00;10332877;28;20450;-26
2023/04/05 17:27:06;;;;;;;2.35;1.45;;;;;;;16.58;44.38;96725.69;10340181;28;20293;-25
2023/04/05 17:32:07;;;;;;;2.85;1.67;;;;;;;16.53;43.52;96718.91;10340549;28;20041;-25
2023/04/05 17:37:07;;;;;;;3.28;1.42;;;;;;;16.52;43.78;96733.22;10344403;28;20426;-26
2023/04/05 17:42:07;;;;;;;8.27;2.40;;;;;;;16.52;45.50;96737.44;10350948;28;20040;-25
2023/04/05 17:47:08;;;;;;;6.50;1.80;;;;;;;16.53;46.76;96739.97;10354575;28;20299;-26
2023/04/05 17:52:09;;;;;;;7.30;1.67;;;;;;;16.53;46.70;96741.66;10339740;28;20590;-25
2023/04/05 17:57:14;;;;;;;3.40;2.10;;;;;;;16.56;45.63;96749.25;10333905;28;20400;-26
2023/04/05 18:02:14;;;;;;;3.47;1.85;;;;;;;16.54;45.98;96754.28;10312631;28;20038;-25
2023/04/05 18:07:15;;;;;;;2.47;1.40;;;;;;;16.52;45.95;96758.50;10316029;28;20513;-25
2023/04/05 18:12:15;;;;;;;3.00;1.63;;;;;;;16.51;46.32;96759.34;10341649;28;20112;-25
2023/04/05 18:17:16;;;;;;;9.23;1.70;;;;;;;16.53;44.63;96761.88;10311340;28;20421;-25
2023/04/05 18:22:17;;;;;;;8.90;1.88;;;;;;;16.54;45.25;96774.50;10334549;28;20026;-25
2023/04/05 18:27:17;;;;;;;6.28;1.88;;;;;;;16.56;44.69;96780.44;10338663;28;20041;-25
2023/04/05 18:32:17;;;;;;;10.97;2.03;;;;;;;16.58;47.58;96783.81;10331939;28;20043;-25
2023/04/05 18:37:18;;;;;;;3.88;1.55;;;;;;;16.57;48.23;96792.25;10334866;28;20042;-25
2023/04/05 18:42:18;;;;;;;5.20;1.53;;;;;;;16.55;47.70;96793.88;10338072;28;20030;-25
2023/04/05 18:47:20;;;;;;;2.92;1.60;;;;;;;16.57;46.07;96794.78;10308159;28;20045;-25
2023/04/05 18:52:26;;;;;;;2.50;1.67;;;;;;;16.52;46.76;96796.41;10348206;28;20042;-25
2023/04/05 18:57:26;;;;;;;4.00;1.80;;;;;;;16.52;47.16;96808.22;10340550;28;20062;-26
2023/04/05 19:02:27;;;;;;;3.00;1.67;;;;;;;16.52;47.39;96816.63;10330944;28;20109;-25
2023/04/05 19:07:27;;;;;;;5.87;1.77;;;;;;;16.52;47.37;96823.38;10331768;28;20038;-25
2023/04/05 19:12:27;;;;;;;4.43;1.73;;;;;;;16.49;47.18;96829.25;10319411;28;20301;-25
2023/04/05 19:17:28;;;;;;;4.33;1.73;;;;;;;16.49;47.31;96839.34;10324568;28;20277;-25
2023/04/05 19:22:28;;;;;;;3.88;1.92;;;;;;;16.49;46.74;96835.97;10331280;28;20068;-25
2023/04/05 19:27:31;;;;;;;2.07;1.13;;;;;;;16.52;45.70;96838.53;10346979;28;20057;-25
2023/04/05 19:32:31;;;;;;;1.90;1.73;;;;;;;16.53;44.79;96832.66;10340821;28;20273;-26
2023/04/05 19:37:33;;;;;;;2.00;1.23;;;;;;;16.56;45.42;96848.69;10331434;28;20042;-25
2023/04/05 19:42:34;;;;;;;3.72;2.03;;;;;;;16.56;44.65;96847.81;10328271;28;20305;-25
2023/04/05 19:47:42;;;;;;;2.75;1.45;;;;;;;16.57;46.54;96846.97;10326495;28;20031;-25
2023/04/05 19:52:45;;;;;;;2.78;1.40;;;;;;;16.55;47.11;96858.78;10345394;28;20050;-26
2023/04/05 19:57:46;;;;;;;3.45;1.55;;;;;;;16.55;47.43;96853.72;10291368;28;20096;-25
2023/04/05 20:02:46;;;;;;;3.60;2.10;;;;;;;16.52;45.75;96854.53;10329317;28;20046;-25
2023/04/05 20:07:47;;;;;;;2.35;1.40;;;;;;;16.47;46.70;96855.31;10324803;28;20305;-26
2023/04/05 20:12:48;;;;;;;3.17;1.37;;;;;;;16.49;46.17;96854.50;10329131;28;20030;-25
2023/04/05 20:17:49;;;;;;;3.88;1.35;;;;;;;16.51;45.81;96867.13;10324770;28;20035;-25
2023/04/05 20:22:49;;;;;;;3.60;1.30;;;;;;;16.48;44.81;96862.06;10317445;28;20031;-25
2023/04/05 20:27:50;;;;;;;3.85;1.95;;;;;;;16.48;44.88;96857.88;10317004;28;20533;-25
2023/04/05 20:32:50;;;;;;;1.77;1.33;;;;;;;16.47;45.18;96853.66;10334935;28;20117;-25
2023/04/05 20:37:51;;;;;;;2.65;1.65;;;;;;;16.47;45.42;96861.22;10343673;28;20113;-25
2023/04/05 20:42:52;;;;;;;1.40;1.30;;;;;;;16.45;45.63;96857.81;10343903;28;20045;-25
2023/04/05 20:47:52;;;;;;;2.20;1.20;;;;;;;16.43;45.53;96854.44;10343925;28;20384;-25
2023/04/05 20:52:53;;;;;;;3.80;1.80;;;;;;;16.44;45.53;96861.19;10348971;28;20046;-26
2023/04/05 20:57:53;;;;;;;5.90;1.40;;;;;;;16.43;45.43;96859.50;10341956;28;20107;-25
2023/04/05 21:02:54;;;;;;;3.20;1.57;;;;;;;16.44;46.01;96853.59;10342400;28;20041;-24
2023/04/05 21:07:55;;;;;;;2.53;1.58;;;;;;;16.48;43.29;96852.81;10340624;28;20309;-25
2023/04/05 21:12:55;;;;;;;2.92;1.45;;;;;;;16.54;46.39;96857.91;10348726;28;20045;-25
2023/04/05 21:18:00;;;;;;;3.33;1.40;;;;;;;16.53;44.64;96853.69;10332998;28;20041;-25
2023/04/05 21:23:02;;;;;;;4.22;1.52;;;;;;;16.53;42.39;96856.22;10346964;28;20453;-25
2023/04/05 21:28:03;;;;;;;2.17;1.30;;;;;;;16.48;41.21;96847.75;10320658;28;20070;-25
2023/04/05 21:33:04;;;;;;;2.67;1.80;;;;;;;16.45;44.12;96852.75;10310775;28;20067;-26
2023/04/05 21:38:04;;;;;;;1.60;1.50;;;;;;;16.47;46.22;96860.38;10326919;28;20100;-26
2023/04/05 21:43:05;;;;;;;2.95;1.40;;;;;;;16.43;46.37;96854.44;10347735;28;20296;-25
2023/04/05 21:48:05;;;;;;;3.20;1.58;;;;;;;16.43;45.63;96856.09;10336624;28;20049;-25
2023/04/05 21:53:08;;;;;;;2.63;1.77;;;;;;;16.38;46.34;96861.13;10322089;28;20049;-26
2023/04/05 21:58:08;;;;;;;2.70;1.83;;;;;;;16.40;45.97;96859.47;10339749;28;20604;-25
2023/04/05 22:03:08;;;;;;;2.43;1.53;;;;;;;16.39;45.77;96862.84;10350620;28;20068;-25
2023/04/05 22:08:09;;;;;;;4.07;1.90;;;;;;;16.40;45.29;96859.47;10347140;28;20294;-25
2023/04/05 22:13:11;;;;;;;2.95;1.27;;;;;;;16.40;45.31;96851.03;10324009;28;20541;-25
2023/04/05 22:18:12;;;;;;;2.97;1.50;;;;;;;16.38;45.41;96865.34;10346338;28;20034;-25
2023/04/05 22:23:12;;;;;;;3.88;1.65;;;;;;;16.45;46.61;96857.81;10336383;28;20046;-25
2023/04/05 22:28:12;;;;;;;3.43;1.67;;;;;;;16.46;46.42;96859.50;10338192;28;20050;-25
2023/04/05 22:33:13;;;;;;;1.93;1.33;;;;;;;16.40;45.44;96859.47;10330030;28;20316;-25
2023/04/05 22:38:13;;;;;;;3.17;1.67;;;;;;;16.38;44.96;96852.69;10338887;28;20319;-25
2023/04/05 22:43:14;;;;;;;2.57;1.60;;;;;;;16.37;45.01;96863.66;10345567;28;20037;-25
2023/04/05 22:48:14;;;;;;;3.28;1.67;;;;;;;16.36;44.98;96856.88;10338867;28;20302;-25
2023/04/05 22:53:15;;;;;;;2.88;1.83;;;;;;;16.34;45.53;96854.31;10344265;28;20042;-25
2023/04/05 22:58:16;;;;;;;4.38;1.58;;;;;;;16.33;45.02;96851.75;10336732;28;20022;-25
2023/04/05 23:03:16;;;;;;;2.45;1.42;;;;;;;16.33;45.26;96847.56;10329395;28;20042;-26
2023/04/05 23:08:17;;;;;;;2.27;1.23;;;;;;;16.30;44.91;96842.47;10345689;28;20529;-25
2023/04/05 23:13:17;;;;;;;2.80;1.83;;;;;;;16.30;45.10;96839.94;10352609;28;20305;-25
2023/04/05 23:18:21;;;;;;;1.70;1.40;;;;;;;16.32;44.39;96852.59;10351921;28;20037;-25
2023/04/05 23:23:21;;;;;;;2.42;1.63;;;;;;;16.30;45.18;96842.47;10331013;28;20281;-25
2023/04/05 23:28:22;;;;;;;3.93;1.63;;;;;;;16.32;44.56;96840.81;10335933;28;20034;-26