Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:37;;;;;;;17.10;4.22;;;;;;;7.22;56.66;101704.00;4998272;28;20188;-72
2023/04/20 00:03:03;;;;;;;11.57;3.97;;;;;;;7.26;56.81;101701.31;4997422;28;20050;-73
2023/04/20 00:05:30;;;;;;;10.05;3.75;;;;;;;7.27;55.81;101700.13;4995243;28;20476;-73
2023/04/20 00:07:57;;;;;;;9.07;4.03;;;;;;;7.31;55.36;101692.66;4999086;28;20088;-73
2023/04/20 00:10:24;;;;;;;10.43;4.05;;;;;;;7.26;56.10;101693.00;5006951;28;20052;-74
2023/04/20 00:12:51;;;;;;;11.85;4.22;;;;;;;7.23;55.79;101677.91;4993073;28;20065;-72
2023/04/20 00:15:17;;;;;;;10.63;4.30;;;;;;;7.27;55.00;101676.00;4999042;28;20072;-72
2023/04/20 00:17:45;;;;;;;7.57;3.75;;;;;;;7.19;56.99;101668.78;5000198;28;20050;-72
2023/04/20 00:20:12;;;;;;;7.40;3.60;;;;;;;7.12;56.02;101663.13;5000748;28;20168;-74
2023/04/20 00:22:38;;;;;;;7.25;2.83;;;;;;;7.05;56.49;101646.41;5004705;28;20057;-73
2023/04/20 00:25:05;;;;;;;7.95;3.60;;;;;;;7.14;55.00;101648.94;5005845;28;20152;-73
2023/04/20 00:27:32;;;;;;;8.35;3.88;;;;;;;7.07;56.01;101635.00;4993535;28;20050;-73
2023/04/20 00:29:58;;;;;;;9.77;3.63;;;;;;;7.06;55.77;101641.72;5001082;28;20137;-74
2023/04/20 00:32:27;;;;;;;9.65;3.13;;;;;;;7.06;54.89;101641.72;5003165;28;20090;-73
2023/04/20 00:34:53;;;;;;;9.90;3.25;;;;;;;7.05;55.11;101640.88;4997744;28;20084;-73
2023/04/20 00:37:20;;;;;;;8.63;3.10;;;;;;;6.97;56.29;101624.56;4997167;28;20064;-73
2023/04/20 00:39:46;;;;;;;11.10;3.60;;;;;;;7.04;55.49;101627.41;4998303;28;20618;-73
2023/04/20 00:42:13;;;;;;;15.75;4.10;;;;;;;7.04;55.38;101630.19;5002871;28;20073;-74
2023/04/20 00:44:39;;;;;;;11.07;3.85;;;;;;;6.97;55.74;101614.31;4999433;28;20046;-75
2023/04/20 00:47:06;;;;;;;9.65;3.50;;;;;;;7.06;55.17;101622.38;4990940;28;20046;-74
2023/04/20 00:49:32;;;;;;;7.97;3.38;;;;;;;7.08;55.85;101612.53;4990460;28;20050;-74
2023/04/20 00:51:59;;;;;;;11.10;3.60;;;;;;;7.10;55.33;101609.38;4990756;28;20048;-74
2023/04/20 00:54:29;;;;;;;11.88;4.30;;;;;;;7.08;55.92;101607.00;4999794;28;20081;-75
2023/04/20 00:56:56;;;;;;;9.35;3.28;;;;;;;7.12;55.27;101607.03;4996901;28;20528;-72
2023/04/20 00:59:23;;;;;;;8.60;3.33;;;;;;;7.10;55.45;101601.88;4992470;28;20053;-71
2023/04/20 01:01:50;;;;;;;8.27;3.42;;;;;;;7.06;55.34;101583.66;4993015;28;20046;-72
2023/04/20 01:04:17;;;;;;;11.45;3.67;;;;;;;7.07;56.25;101586.03;5003781;28;20555;-72
2023/04/20 01:06:44;;;;;;;10.02;3.40;;;;;;;7.01;56.60;101583.91;4998310;28;20053;-73
2023/04/20 01:09:11;;;;;;;6.88;2.97;;;;;;;6.95;56.45;101577.91;4992122;28;20698;-74
2023/04/20 01:11:38;;;;;;;8.75;3.33;;;;;;;6.88;58.63;101574.25;4991092;28;20050;-73
2023/04/20 01:14:05;;;;;;;10.52;3.50;;;;;;;6.88;57.54;101574.25;4999810;28;20049;-73
2023/04/20 01:16:33;;;;;;;12.35;3.40;;;;;;;6.86;59.56;101574.59;5000600;28;20063;-73
2023/04/20 01:19:00;;;;;;;8.18;3.30;;;;;;;6.85;59.95;101570.25;4990503;28;20050;-73
2023/04/20 01:21:27;;;;;;;11.90;3.78;;;;;;;6.76;62.44;101564.19;4990522;28;20046;-73
2023/04/20 01:23:53;;;;;;;9.73;3.75;;;;;;;6.71;63.09;101563.72;4991581;28;20129;-74
2023/04/20 01:26:22;;;;;;;8.43;3.00;;;;;;;6.73;64.65;101566.91;4997723;28;20123;-73
2023/04/20 01:28:49;;;;;;;7.82;3.20;;;;;;;6.78;65.90;101563.81;5006928;28;20050;-73
2023/04/20 01:31:16;;;;;;;8.93;3.53;;;;;;;6.83;63.60;101558.78;5003185;28;20050;-73
2023/04/20 01:33:42;;;;;;;9.27;3.58;;;;;;;6.87;66.54;101551.34;5000486;28;20125;-74
2023/04/20 01:36:09;;;;;;;10.38;3.40;;;;;;;6.88;65.68;101541.88;5000533;28;20046;-73
2023/04/20 01:38:36;;;;;;;13.68;4.00;;;;;;;6.95;65.11;101541.16;5001588;28;20801;-74
2023/04/20 01:41:05;;;;;;;10.75;3.50;;;;;;;6.94;66.95;101529.34;4993033;28;20042;-73
2023/04/20 01:43:33;;;;;;;8.43;3.50;;;;;;;6.97;67.29;101528.59;5005888;28;20244;-73
2023/04/20 01:46:00;;;;;;;13.60;3.78;;;;;;;6.98;66.71;101527.41;4993475;28;20921;-72
2023/04/20 01:48:26;;;;;;;9.73;3.83;;;;;;;6.98;66.36;101518.31;5000436;28;20047;-72
2023/04/20 01:50:53;;;;;;;8.38;3.25;;;;;;;7.03;67.00;101518.78;4998691;28;20060;-72
2023/04/20 01:53:20;;;;;;;7.20;3.25;;;;;;;7.03;67.59;101513.25;5000233;28;20058;-72
2023/04/20 01:55:47;;;;;;;11.77;4.13;;;;;;;7.05;70.88;101508.16;4992476;28;20531;-72
2023/04/20 01:58:14;;;;;;;9.30;3.70;;;;;;;7.06;69.69;101503.47;4999134;28;20549;-71
2023/04/20 02:00:40;;;;;;;9.82;3.90;;;;;;;7.09;67.86;101497.16;5002161;28;20413;-73
2023/04/20 02:03:07;;;;;;;10.80;4.10;;;;;;;7.10;72.14;101494.03;5000012;28;20058;-72
2023/04/20 02:05:34;;;;;;;7.05;3.03;;;;;;;7.07;72.61;101500.31;5006134;28;20053;-74
2023/04/20 02:08:00;;;;;;;12.93;3.40;;;;;;;7.05;69.73;101497.09;5010528;28;20088;-71
2023/04/20 02:10:27;;;;;;;8.15;3.78;;;;;;;7.04;71.17;101489.16;4993344;28;20061;-73
2023/04/20 02:12:53;;;;;;;10.35;3.83;;;;;;;7.06;70.36;101490.41;5002364;28;20050;-70
2023/04/20 02:15:20;;;;;;;10.68;3.80;;;;;;;7.08;70.60;101490.03;4996264;28;20042;-70
2023/04/20 02:17:50;;;;;;;8.55;3.42;;;;;;;7.10;70.34;101485.72;4996440;28;20508;-71
2023/04/20 02:20:18;;;;;;;9.55;3.22;;;;;;;7.11;72.63;101490.09;5009184;28;20068;-72
2023/04/20 02:22:45;;;;;;;9.80;3.10;;;;;;;7.09;73.77;101481.38;5010186;28;20606;-73
2023/04/20 02:25:13;;;;;;;8.02;3.72;;;;;;;7.10;72.97;101479.41;5009440;28;20096;-72
2023/04/20 02:27:39;;;;;;;10.45;3.75;;;;;;;7.10;74.58;101482.19;4999861;28;20141;-71
2023/04/20 02:30:07;;;;;;;10.68;4.28;;;;;;;7.05;77.10;101471.41;4996614;28;20052;-69
2023/04/20 02:32:33;;;;;;;9.68;4.00;;;;;;;7.05;82.67;101471.41;5009879;28;20050;-73
2023/04/20 02:35:01;;;;;;;15.30;3.92;;;;;;;7.06;82.61;101473.03;5003147;28;20057;-73
2023/04/20 02:37:27;;;;;;;11.88;3.90;;;;;;;7.07;80.02;101477.41;5004291;28;20060;-75
2023/04/20 02:39:54;;;;;;;11.40;3.92;;;;;;;7.04;82.74;101469.81;4995732;28;20054;-73
2023/04/20 02:42:20;;;;;;;13.18;3.55;;;;;;;6.99;83.35;101475.69;5001901;28;20508;-73
2023/04/20 02:44:47;;;;;;;9.77;3.92;;;;;;;7.04;80.10;101472.59;4998723;28;20050;-73
2023/04/20 02:47:13;;;;;;;10.40;3.70;;;;;;;7.02;80.55;101453.59;4998255;28;20054;-72
2023/04/20 02:49:40;;;;;;;13.48;4.03;;;;;;;6.99;88.47;101453.56;5002392;28;20068;-73
2023/04/20 02:52:06;;;;;;;10.57;3.83;;;;;;;7.02;83.82;101459.13;5010278;28;20049;-73
2023/04/20 02:54:33;;;;;;;10.77;3.70;;;;;;;6.98;90.80;101458.28;4999919;28;20386;-72
2023/04/20 02:57:00;;;;;;;10.70;4.03;;;;;;;6.95;89.36;101464.56;4994134;28;20046;-72
2023/04/20 02:59:27;;;;;;;12.88;3.85;;;;;;;7.00;87.89;101464.22;4995533;28;20137;-72
2023/04/20 03:01:53;;;;;;;10.02;4.20;;;;;;;6.99;92.32;101456.34;5002421;28;20072;-71
2023/04/20 03:04:20;;;;;;;17.08;4.68;;;;;;;6.92;97.20;101448.72;5009927;28;20046;-72
2023/04/20 03:06:49;;;;;;;12.65;4.53;;;;;;;6.95;94.00;101452.72;5009490;28;20119;-73
2023/04/20 03:09:16;;;;;;;15.52;5.00;;;;;;;6.94;98.93;101445.59;4990756;28;20078;-72
2023/04/20 03:11:44;;;;;;;11.57;4.63;;;;;;;6.89;100.00;101438.41;4998950;28;20427;-73
2023/04/20 03:14:10;;;;;;;19.70;6.30;;;;;;;6.90;100.00;101444.75;5002282;28;20054;-74
2023/04/20 03:16:37;;;;;;;4.47;2.28;;;;;;;6.84;100.00;101438.75;5005857;28;20564;-74
2023/04/20 03:19:04;;;;;;;12.52;5.55;;;;;;;6.87;100.00;101435.25;4990857;28;20099;-74
2023/04/20 03:21:31;;;;;;;9.15;3.85;;;;;;;6.84;100.00;101436.00;5002197;28;20149;-72
2023/04/20 03:24:05;;;;;;;12.57;5.35;;;;;;;6.79;100.00;101425.25;5009357;28;20086;-75
2023/04/20 03:26:31;;;;;;;9.75;3.40;;;;;;;6.83;100.00;101428.84;5005877;28;20046;-73
2023/04/20 03:28:58;;;;;;;10.52;4.72;;;;;;;6.85;100.00;101434.81;5000935;28;20497;-72
2023/04/20 03:31:25;;;;;;;12.57;5.00;;;;;;;6.86;100.00;101441.94;5002611;28;20592;-72
2023/04/20 03:33:51;;;;;;;14.73;5.57;;;;;;;6.81;100.00;101430.41;5009747;28;20037;-72
2023/04/20 03:36:18;;;;;;;12.30;5.47;;;;;;;6.85;100.00;101418.22;5006729;28;20054;-75
2023/04/20 03:38:44;;;;;;;4.25;1.63;;;;;;;6.83;100.00;101415.03;4991512;28;20051;-75
2023/04/20 03:41:11;;;;;;;14.32;5.65;;;;;;;6.76;100.00;101416.94;5004167;28;20053;-73
2023/04/20 03:43:37;;;;;;;12.10;5.45;;;;;;;6.81;100.00;101424.88;5004322;28;20052;-72
2023/04/20 03:46:04;;;;;;;14.60;5.40;;;;;;;6.79;100.00;101414.19;4997131;28;20057;-71
2023/04/20 03:48:31;;;;;;;10.88;4.55;;;;;;;6.81;100.00;101422.94;4990092;28;20563;-73
2023/04/20 03:50:58;;;;;;;11.55;4.47;;;;;;;6.78;100.00;101418.16;5001658;28;20054;-73
2023/04/20 03:53:25;;;;;;;14.15;5.07;;;;;;;6.80;100.00;101407.53;5006069;28;20054;-73
2023/04/20 03:55:51;;;;;;;14.25;5.57;;;;;;;6.77;100.00;101408.28;5008847;28;20042;-74
2023/04/20 03:58:18;;;;;;;12.63;3.95;;;;;;;6.76;100.00;101409.41;5009064;28;20080;-75
2023/04/20 04:00:45;;;;;;;10.63;4.45;;;;;;;6.70;100.00;101410.94;4997292;28;20053;-72
2023/04/20 04:03:11;;;;;;;14.40;5.70;;;;;;;6.72;100.00;101405.81;5006693;28;20077;-74
2023/04/20 04:05:40;;;;;;;14.82;5.63;;;;;;;6.73;100.00;101401.91;4999515;28;20107;-73
2023/04/20 04:08:06;;;;;;;12.23;5.47;;;;;;;6.67;100.00;101400.63;4993405;28;20050;-74
2023/04/20 04:10:33;;;;;;;10.65;4.88;;;;;;;6.68;100.00;101393.94;4994763;28;20070;-73
2023/04/20 04:12:59;;;;;;;15.32;5.28;;;;;;;6.66;100.00;101401.78;4991994;28;20424;-72
2023/04/20 04:15:26;;;;;;;10.73;4.85;;;;;;;6.67;100.00;101403.41;5007865;28;20054;-75
2023/04/20 04:17:53;;;;;;;8.40;4.13;;;;;;;6.63;100.00;101399.78;4999708;28;20054;-72
2023/04/20 04:20:20;;;;;;;11.75;5.28;;;;;;;6.62;100.00;101392.66;5006006;28;20054;-73
2023/04/20 04:22:46;;;;;;;10.60;4.55;;;;;;;6.62;100.00;101389.88;5007515;28;20510;-73
2023/04/20 04:25:13;;;;;;;12.90;4.55;;;;;;;6.58;100.00;101394.59;5007171;28;20049;-73
2023/04/20 04:27:40;;;;;;;11.13;4.55;;;;;;;6.56;100.00;101393.38;4994036;28;20066;-73
2023/04/20 04:30:07;;;;;;;11.85;4.78;;;;;;;6.58;100.00;101391.00;4993994;28;20049;-73
2023/04/20 04:32:34;;;;;;;13.07;5.18;;;;;;;6.51;100.00;101397.25;5000067;28;20064;-73
2023/04/20 04:35:01;;;;;;;5.60;2.35;;;;;;;6.49;100.00;101396.81;4997716;28;20042;-74
2023/04/20 04:37:27;;;;;;;14.63;5.05;;;;;;;6.44;100.00;101394.38;4989632;28;20064;-73
2023/04/20 04:39:54;;;;;;;14.05;5.38;;;;;;;6.36;100.00;101392.72;5000695;28;20079;-74
2023/04/20 04:42:21;;;;;;;11.48;5.45;;;;;;;6.42;100.00;101404.22;4997842;28;20053;-72
2023/04/20 04:44:47;;;;;;;13.45;5.35;;;;;;;6.38;100.00;101389.56;4991602;28;20046;-72
2023/04/20 04:47:16;;;;;;;7.88;4.10;;;;;;;6.35;100.00;101396.63;4989066;28;20057;-75
2023/04/20 04:49:44;;;;;;;13.77;5.28;;;;;;;6.35;100.00;101404.13;4999562;28;20550;-72
2023/04/20 04:52:10;;;;;;;9.30;4.15;;;;;;;6.32;100.00;101402.88;4993345;28;20046;-73
2023/04/20 04:54:37;;;;;;;16.50;5.57;;;;;;;6.35;100.00;101404.13;4990330;28;20042;-71
2023/04/20 04:57:03;;;;;;;12.45;5.47;;;;;;;6.34;100.00;101410.78;4998745;28;20532;-73
2023/04/20 04:59:30;;;;;;;10.00;3.85;;;;;;;6.35;100.00;101410.44;5000238;28;20054;-73
2023/04/20 05:01:56;;;;;;;10.45;4.68;;;;;;;6.31;100.00;101411.53;5000476;28;20056;-73
2023/04/20 05:04:23;;;;;;;9.55;4.45;;;;;;;6.34;100.00;101417.13;5007441;28;20061;-73
2023/04/20 05:06:50;;;;;;;11.63;4.97;;;;;;;6.33;100.00;101423.81;4990786;28;20050;-73
2023/04/20 05:09:16;;;;;;;11.13;4.10;;;;;;;6.34;100.00;101410.78;4991366;28;20520;-72
2023/04/20 05:11:43;;;;;;;10.93;4.35;;;;;;;6.32;100.00;101413.94;4988293;28;20066;-72
2023/04/20 05:14:10;;;;;;;5.63;2.72;;;;;;;6.23;100.00;101412.59;4994636;28;20420;-73
2023/04/20 05:16:36;;;;;;;13.35;5.35;;;;;;;6.30;100.00;101421.00;5005932;28;20503;-74
2023/04/20 05:19:03;;;;;;;13.00;5.55;;;;;;;6.33;100.00;101428.53;5007657;28;20049;-72
2023/04/20 05:21:31;;;;;;;17.13;6.05;;;;;;;6.29;100.00;101420.22;4991465;28;20058;-71
2023/04/20 05:23:58;;;;;;;11.23;4.55;;;;;;;6.23;100.00;101415.38;4992942;28;20057;-73
2023/04/20 05:26:24;;;;;;;11.07;4.85;;;;;;;6.15;100.00;101408.94;5007763;28;20049;-72
2023/04/20 05:28:51;;;;;;;14.30;5.28;;;;;;;6.23;100.00;101420.88;5007860;28;20046;-73
2023/04/20 05:31:17;;;;;;;12.52;5.32;;;;;;;6.25;100.00;101424.88;4999534;28;20053;-73
2023/04/20 05:33:44;;;;;;;10.88;5.30;;;;;;;6.22;100.00;101414.56;4996572;28;20495;-72
2023/04/20 05:36:10;;;;;;;12.13;5.28;;;;;;;6.18;100.00;101419.25;5001672;28;20128;-73
2023/04/20 05:38:37;;;;;;;7.20;3.03;;;;;;;6.23;100.00;101429.97;4999343;28;20050;-74
2023/04/20 05:41:04;;;;;;;12.52;4.85;;;;;;;6.16;100.00;101418.81;5006923;28;20118;-71
2023/04/20 05:43:30;;;;;;;13.10;5.07;;;;;;;6.17;100.00;101417.66;4990544;28;20067;-73
2023/04/20 05:45:57;;;;;;;14.25;6.05;;;;;;;6.19;100.00;101420.84;5005179;28;20041;-74
2023/04/20 05:48:26;;;;;;;12.43;5.30;;;;;;;6.15;100.00;101419.97;4992861;28;20109;-72
2023/04/20 05:50:55;;;;;;;13.32;5.93;;;;;;;6.18;100.00;101422.00;4991624;28;20050;-73
2023/04/20 05:53:22;;;;;;;17.35;6.38;;;;;;;6.21;100.00;101426.00;4989844;28;20046;-72
2023/04/20 05:55:48;;;;;;;14.23;5.63;;;;;;;6.22;100.00;101428.38;4997755;28;20378;-72
2023/04/20 05:58:15;;;;;;;7.68;2.67;;;;;;;6.15;100.00;101424.72;4988132;28;20792;-73
2023/04/20 06:00:43;;;;;;;17.98;5.90;;;;;;;6.21;100.00;101432.31;5000994;28;20053;-73
2023/04/20 06:03:09;;;;;;;13.63;5.28;;;;;;;6.22;100.00;101430.34;4993020;28;20128;-74
2023/04/20 06:05:36;;;;;;;11.50;4.88;;;;;;;6.18;100.00;101435.03;4996097;28;20053;-73
2023/04/20 06:08:03;;;;;;;11.75;5.18;;;;;;;6.19;100.00;101429.13;4991679;28;20081;-73
2023/04/20 06:10:32;;;;;;;12.52;4.68;;;;;;;6.23;100.00;101429.19;4988335;28;20164;-74
2023/04/20 06:12:59;;;;;;;13.77;5.93;;;;;;;6.18;100.00;101444.09;4997789;28;20049;-73
2023/04/20 06:15:26;;;;;;;13.45;5.90;;;;;;;6.01;100.00;101441.84;4996497;28;20626;-74
2023/04/20 06:17:52;;;;;;;15.65;6.57;;;;;;;5.95;100.00;101439.75;4998745;28;20049;-73
2023/04/20 06:20:19;;;;;;;14.70;6.13;;;;;;;5.90;100.00;101438.09;5001072;28;20141;-72
2023/04/20 06:22:46;;;;;;;16.80;6.15;;;;;;;5.89;100.00;101446.75;5003594;28;20819;-73
2023/04/20 06:25:14;;;;;;;15.02;6.53;;;;;;;5.88;100.00;101440.44;4993499;28;20128;-72
2023/04/20 06:27:41;;;;;;;16.05;6.28;;;;;;;5.86;100.00;101441.97;4993847;28;20065;-75
2023/04/20 06:30:08;;;;;;;17.00;7.13;;;;;;;5.83;100.00;101435.22;4996140;28;20104;-71
2023/04/20 06:32:35;;;;;;;17.23;7.45;;;;;;;5.81;100.00;101442.28;4997862;28;20066;-72
2023/04/20 06:35:03;;;;;;;17.60;6.68;;;;;;;5.83;100.00;101440.75;4987047;28;20044;-72
2023/04/20 06:37:29;;;;;;;15.25;6.13;;;;;;;5.83;100.00;101438.00;4990012;28;20673;-72
2023/04/20 06:39:56;;;;;;;15.90;6.57;;;;;;;5.82;100.00;101430.88;4996451;28;20050;-75
2023/04/20 06:42:22;;;;;;;14.18;6.40;;;;;;;5.81;100.00;101425.72;4993832;28;20086;-74
2023/04/20 06:44:49;;;;;;;16.45;6.78;;;;;;;5.77;100.00;101431.19;4994073;28;20168;-75
2023/04/20 06:47:16;;;;;;;17.13;6.78;;;;;;;5.78;100.00;101431.97;5001401;28;20046;-75
2023/04/20 06:49:42;;;;;;;16.75;8.32;;;;;;;5.68;100.00;101430.63;4997556;28;20046;-75
2023/04/20 06:52:09;;;;;;;20.92;7.00;;;;;;;5.66;100.00;101424.69;4994816;28;20785;-74
2023/04/20 06:54:35;;;;;;;17.30;6.80;;;;;;;5.61;100.00;101421.44;4999682;28;20509;-76
2023/04/20 06:57:02;;;;;;;13.88;4.85;;;;;;;5.69;100.00;101423.94;5004622;28;20058;-75
2023/04/20 06:59:28;;;;;;;14.68;6.40;;;;;;;5.69;100.00;101423.94;5001022;28;20061;-75
2023/04/20 07:01:55;;;;;;;15.48;6.22;;;;;;;5.74;100.00;101426.38;5006831;28;20046;-73
2023/04/20 07:04:21;;;;;;;16.98;6.47;;;;;;;5.77;100.00;101414.63;5001863;28;20163;-74
2023/04/20 07:06:49;;;;;;;17.35;5.22;;;;;;;5.84;100.00;101411.19;5001649;28;20046;-74
2023/04/20 07:09:19;;;;;;;14.68;6.05;;;;;;;5.88;100.00;101420.31;5002013;28;20380;-75
2023/04/20 07:11:46;;;;;;;16.17;6.88;;;;;;;5.96;100.00;101419.28;5005623;28;20050;-75
2023/04/20 07:14:13;;;;;;;19.48;6.45;;;;;;;6.01;100.00;101417.00;5008450;28;20050;-74
2023/04/20 07:16:39;;;;;;;18.10;6.38;;;;;;;6.08;100.00;101422.63;5001776;28;20052;-76
2023/04/20 07:19:06;;;;;;;11.80;5.70;;;;;;;6.14;100.00;101429.44;4992126;28;20129;-76
2023/04/20 07:21:34;;;;;;;19.25;6.63;;;;;;;6.15;100.00;101419.19;4993388;28;20042;-74
2023/04/20 07:24:01;;;;;;;14.63;7.43;;;;;;;6.21;100.00;101423.25;4993109;28;20046;-76
2023/04/20 07:26:27;;;;;;;17.02;7.10;;;;;;;6.22;100.00;101414.56;4996386;28;20046;-75
2023/04/20 07:28:54;;;;;;;10.27;4.88;;;;;;;6.31;100.00;101406.00;4998502;28;20046;-75
2023/04/20 07:31:20;;;;;;;17.05;6.30;;;;;;;6.41;100.00;101417.22;4990436;28;20109;-75
2023/04/20 07:33:47;;;;;;;13.93;5.63;;;;;;;6.43;100.00;101414.91;4992613;28;20046;-75
2023/04/20 07:36:13;;;;;;;12.90;5.75;;;;;;;6.49;100.00;101418.91;4997707;28;20065;-75
2023/04/20 07:38:40;;;;;;;18.33;7.50;;;;;;;6.45;100.00;101409.78;4991879;28;20058;-75
2023/04/20 07:41:11;;;;;;;12.75;5.80;;;;;;;6.47;100.00;101401.94;4992230;28;20050;-74
2023/04/20 07:43:38;;;;;;;17.80;7.18;;;;;;;6.57;100.00;101406.81;5005215;28;20049;-74
2023/04/20 07:46:05;;;;;;;16.38;5.40;;;;;;;6.60;100.00;101400.53;4995811;28;20053;-75
2023/04/20 07:48:34;;;;;;;13.63;6.82;;;;;;;6.56;100.00;101402.47;4999936;28;20084;-75
2023/04/20 07:51:01;;;;;;;14.32;6.43;;;;;;;6.65;100.00;101404.94;5006032;28;20681;-74
2023/04/20 07:53:30;;;;;;;14.45;6.25;;;;;;;6.78;100.00;101401.56;5000750;28;20054;-75
2023/04/20 07:55:57;;;;;;;13.27;6.70;;;;;;;6.85;100.00;101409.13;5005250;28;20056;-73
2023/04/20 07:58:23;;;;;;;16.98;6.40;;;;;;;6.94;100.00;101406.91;5004385;28;20156;-74
2023/04/20 08:00:50;;;;;;;10.88;5.13;;;;;;;7.04;100.00;101403.47;4997020;28;20538;-74
2023/04/20 08:03:17;;;;;;;15.30;6.32;;;;;;;7.13;100.00;101399.25;4992666;28;20434;-75
2023/04/20 08:05:44;;;;;;;13.82;6.43;;;;;;;7.11;100.00;101406.34;5000339;28;20580;-74
2023/04/20 08:08:11;;;;;;;17.27;6.90;;;;;;;7.15;100.00;101404.41;5003356;28;20046;-73
2023/04/20 08:10:38;;;;;;;12.38;6.18;;;;;;;7.17;100.00;101405.59;5006006;28;20054;-75
2023/04/20 08:13:04;;;;;;;15.02;7.15;;;;;;;7.10;100.00;101405.53;5006888;28;20138;-74
2023/04/20 08:15:31;;;;;;;14.02;6.75;;;;;;;7.09;100.00;101400.38;4993047;28;20424;-75
2023/04/20 08:17:57;;;;;;;15.77;5.88;;;;;;;7.15;100.00;101388.63;5002752;28;20054;-73
2023/04/20 08:20:24;;;;;;;15.38;7.03;;;;;;;7.21;100.00;101392.63;5004562;28;20050;-75
2023/04/20 08:22:52;;;;;;;14.40;7.18;;;;;;;7.27;100.00;101393.09;4997068;28;20165;-74
2023/04/20 08:25:18;;;;;;;17.42;7.07;;;;;;;7.24;100.00;101389.13;4994448;28;20058;-74
2023/04/20 08:27:45;;;;;;;16.90;7.20;;;;;;;7.30;100.00;101390.34;4990623;28;20060;-77
2023/04/20 08:30:11;;;;;;;18.20;8.25;;;;;;;7.26;100.00;101397.81;5000072;28;20064;-75
2023/04/20 08:32:39;;;;;;;13.95;6.43;;;;;;;7.20;100.00;101384.72;4997828;28;20443;-74
2023/04/20 08:35:08;;;;;;;18.15;7.68;;;;;;;7.15;100.00;101380.31;4999200;28;20119;-77
2023/04/20 08:37:36;;;;;;;19.65;8.32;;;;;;;7.20;100.00;101387.50;4995717;28;20145;-75
2023/04/20 08:40:03;;;;;;;19.63;7.30;;;;;;;7.23;100.00;101381.97;4990225;28;20050;-75
2023/04/20 08:42:29;;;;;;;13.35;6.60;;;;;;;7.10;100.00;101383.41;5000073;28;20064;-75
2023/04/20 08:44:57;;;;;;;16.85;8.57;;;;;;;7.13;100.00;101382.66;4991253;28;20047;-74
2023/04/20 08:47:24;;;;;;;16.08;6.63;;;;;;;7.10;100.00;101383.41;4993287;28;20042;-73
2023/04/20 08:49:53;;;;;;;16.83;7.55;;;;;;;7.00;100.00;101369.44;5000631;28;20050;-74
2023/04/20 08:52:20;;;;;;;20.10;8.95;;;;;;;7.01;100.00;101371.03;4989491;28;20137;-75
2023/04/20 08:54:46;;;;;;;16.75;7.65;;;;;;;7.06;100.00;101367.97;4996604;28;20057;-75
2023/04/20 08:57:22;;;;;;;18.23;8.63;;;;;;;7.08;100.00;101374.72;4988761;28;20046;-74
2023/04/20 08:59:48;;;;;;;9.32;3.55;;;;;;;7.07;100.00;101373.13;4988567;28;20061;-75
2023/04/20 09:02:15;;;;;;;20.92;8.75;;;;;;;7.04;100.00;101378.56;4987749;28;20797;-75
2023/04/20 09:04:42;;;;;;;19.60;10.10;;;;;;;6.96;100.00;101383.22;4988898;28;20150;-75
2023/04/20 09:07:20;;;;;;;23.27;9.73;;;;;;;6.94;100.00;101379.25;4991995;28;20054;-75
2023/04/20 09:09:56;;;;;;;19.73;9.43;;;;;;;6.96;100.00;101379.69;4989717;28;20054;-75
2023/04/20 09:12:23;;;;;;;18.05;9.63;;;;;;;6.86;100.00;101380.34;4993266;28;20524;-76
2023/04/20 09:14:51;;;;;;;19.17;9.35;;;;;;;6.82;100.00;101376.75;4990658;28;20137;-74
2023/04/20 09:17:32;;;;;;;20.25;9.27;;;;;;;6.83;100.00;101389.38;4997786;28;20052;-74
2023/04/20 09:19:59;;;;;;;15.35;6.93;;;;;;;6.82;100.00;101382.28;4996057;28;20092;-74
2023/04/20 09:22:34;;;;;;;19.02;8.07;;;;;;;6.81;100.00;101381.47;4996684;28;20050;-75
2023/04/20 09:25:17;;;;;;;16.85;8.15;;;;;;;6.80;100.00;101387.38;5001868;28;20056;-76
2023/04/20 09:28:04;;;;;;;10.23;4.03;;;;;;;7.02;100.00;101397.50;4997724;28;20051;-76
2023/04/20 09:30:39;;;;;;;15.60;7.75;;;;;;;7.07;100.00;101399.97;4999364;28;20064;-76
2023/04/20 09:33:11;;;;;;;15.80;8.07;;;;;;;7.08;100.00;101391.31;5007219;28;20054;-74
2023/04/20 09:35:39;;;;;;;14.30;6.70;;;;;;;7.01;100.00;101402.25;4998753;28;20476;-74
2023/04/20 09:38:07;;;;;;;15.13;6.50;;;;;;;6.95;100.00;101403.75;4993644;28;20050;-76
2023/04/20 09:40:34;;;;;;;16.05;6.47;;;;;;;7.04;100.00;101400.69;4996577;28;20058;-75
2023/04/20 09:43:11;;;;;;;14.52;6.07;;;;;;;7.08;100.00;101405.13;5007634;28;20061;-76
2023/04/20 09:45:41;;;;;;;13.35;6.50;;;;;;;7.14;100.00;101400.88;4996169;28;20042;-76
2023/04/20 09:48:08;;;;;;;13.48;5.63;;;;;;;7.24;100.00;101400.19;4999889;28;20128;-74
2023/04/20 09:50:39;;;;;;;16.63;6.90;;;;;;;7.41;100.00;101398.78;5004472;28;20527;-76
2023/04/20 09:53:16;;;;;;;13.85;6.43;;;;;;;7.56;100.00;101399.72;4998613;28;20054;-76
2023/04/20 09:55:50;;;;;;;13.23;5.60;;;;;;;7.74;100.00;101386.81;4997419;28;20046;-73
2023/04/20 09:58:19;;;;;;;16.23;6.65;;;;;;;7.79;100.00;101397.53;5009621;28;20104;-74
2023/04/20 10:00:45;;;;;;;14.50;6.25;;;;;;;7.87;100.00;101383.38;4989424;28;20540;-75
2023/04/20 10:03:16;;;;;;;12.88;6.47;;;;;;;8.00;100.00;101390.22;5005302;28;20053;-75
2023/04/20 10:05:43;;;;;;;15.68;6.95;;;;;;;8.01;100.00;101380.75;4997483;28;20082;-73
2023/04/20 10:08:10;;;;;;;13.40;6.57;;;;;;;8.09;100.00;101376.84;4989991;28;20077;-75
2023/04/20 10:10:48;;;;;;;15.23;6.35;;;;;;;8.29;100.00;101377.34;4988826;28;20069;-74
2023/04/20 10:13:20;;;;;;;15.75;7.18;;;;;;;8.28;100.00;101386.84;5006121;28;20050;-74
2023/04/20 10:15:47;;;;;;;15.10;7.47;;;;;;;8.42;100.00;101375.84;4995860;28;20057;-73
2023/04/20 10:18:24;;;;;;;12.48;6.57;;;;;;;8.56;100.00;101362.88;5003856;28;20464;-71
2023/04/20 10:21:02;;;;;;;17.42;8.88;;;;;;;8.73;100.00;101367.75;4994099;28;20054;-74
2023/04/20 10:23:29;;;;;;;22.17;10.70;;;;;;;8.59;100.00;101361.31;4999321;28;20382;-75
2023/04/20 10:25:57;;;;;;;18.58;10.02;;;;;;;8.59;100.00;101358.53;4996611;28;20092;-77
2023/04/20 10:28:25;;;;;;;22.83;12.57;;;;;;;8.55;100.00;101366.84;5003949;28;20417;-73
2023/04/20 10:30:52;;;;;;;20.98;11.30;;;;;;;8.51;100.00;101366.00;4991100;28;20048;-76
2023/04/20 10:33:19;;;;;;;23.60;11.93;;;;;;;8.53;100.00;101360.09;4991078;28;20060;-74
2023/04/20 10:35:53;;;;;;;21.38;11.60;;;;;;;8.60;100.00;101369.22;4994175;28;20050;-74
2023/04/20 10:38:33;;;;;;;18.58;9.90;;;;;;;8.44;100.00;101349.34;5009160;28;20058;-76
2023/04/20 10:41:10;;;;;;;18.80;10.55;;;;;;;8.36;100.00;101361.56;4995780;28;20050;-76
2023/04/20 10:43:42;;;;;;;18.10;9.45;;;;;;;8.43;100.00;101352.50;5002950;28;20081;-75
2023/04/20 10:46:23;;;;;;;15.27;8.63;;;;;;;8.51;100.00;101351.38;4991751;28;20057;-74
2023/04/20 10:48:50;;;;;;;16.83;9.63;;;;;;;8.64;100.00;101349.91;5000540;28;20069;-77
2023/04/20 10:51:17;;;;;;;18.17;9.73;;;;;;;8.77;100.00;101356.66;4995284;28;20061;-75
2023/04/20 10:53:44;;;;;;;16.30;8.38;;;;;;;8.86;100.00;101341.25;5008759;28;20046;-75
2023/04/20 10:56:10;;;;;;;15.98;7.93;;;;;;;8.97;100.00;101344.06;4996934;28;20050;-74
2023/04/20 10:58:37;;;;;;;16.73;8.52;;;;;;;8.90;100.00;101341.25;5000321;28;20042;-74
2023/04/20 11:01:04;;;;;;;13.80;6.53;;;;;;;8.91;100.00;101349.19;5000815;28;20133;-75
2023/04/20 11:03:32;;;;;;;12.93;6.40;;;;;;;8.78;100.00;101352.72;4994093;28;20046;-75
2023/04/20 11:06:01;;;;;;;12.18;6.43;;;;;;;8.85;100.00;101347.19;4997379;28;20052;-75
2023/04/20 11:08:42;;;;;;;13.95;7.28;;;;;;;8.74;100.00;101338.06;4990403;28;20050;-75
2023/04/20 11:11:28;;;;;;;12.40;6.28;;;;;;;8.68;100.00;101345.16;5003417;28;20045;-75
2023/04/20 11:14:06;;;;;;;13.65;6.82;;;;;;;8.78;100.00;101342.41;4997242;28;20056;-75
2023/04/20 11:16:33;;;;;;;10.65;5.25;;;;;;;9.01;100.00;101331.78;4998404;28;20133;-74
2023/04/20 11:19:25;;;;;;;9.55;4.78;;;;;;;9.21;100.00;101337.78;4993065;28;20421;-75
2023/04/20 11:21:52;;;;;;;13.30;7.00;;;;;;;9.26;100.00;101334.63;4993337;28;20050;-75
2023/04/20 11:24:29;;;;;;;11.32;5.45;;;;;;;9.46;100.00;101313.66;5007335;28;20058;-75