Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:18;;;;;;;9.50;3.53;;;9.50;39.10;;;;;;5070878;28;20165;-89
2023/02/02 00:03:49;;;;;;;17.70;4.27;;;9.60;38.20;;;;;;5076649;28;20177;-85
2023/02/02 00:06:23;;;;;;;19.70;4.70;;;9.50;39.20;;;;;;5077660;28;20202;-85
2023/02/02 00:08:49;;;;;;;13.93;4.33;;;9.50;40.50;;;;;;5076991;28;20153;-86
2023/02/02 00:11:16;;;;;;;13.10;3.77;;;9.50;41.50;;;;;;5075478;28;20196;-87
2023/02/02 00:13:49;;;;;;;14.23;4.33;;;9.60;41.20;;;;;;5074525;28;20169;-89
2023/02/02 00:16:32;;;;;;;16.67;4.07;;;9.50;40.10;;;;;;5076607;28;20184;-90
2023/02/02 00:19:02;;;;;;;20.37;3.70;;;9.50;40.10;;;;;;5065941;28;20179;-93
2023/02/02 00:21:31;;;;;;;15.57;4.47;;;9.60;39.70;;;;;;5073821;28;20168;-89
2023/02/02 00:23:57;;;;;;;15.47;3.80;;;9.50;39.70;;;;;;5065721;28;20203;-93
2023/02/02 00:26:26;;;;;;;10.50;3.67;;;9.60;40.20;;;;;;5057970;28;20197;-92
2023/02/02 00:28:53;;;;;;;17.87;4.63;;;9.50;41.00;;;;;;5057738;28;20639;-93
2023/02/02 00:31:34;;;;;;;20.37;5.00;;;9.50;41.00;;;;;;5058405;28;20329;-92
2023/02/02 00:34:00;;;;;;;12.73;4.13;;;9.50;42.40;;;;;;5061736;28;20633;-93
2023/02/02 00:36:26;;;;;;;15.87;4.27;;;9.50;43.00;;;;;;5061939;28;20188;-91
2023/02/02 00:38:52;;;;;;;16.33;4.50;;;9.50;44.40;;;;;;5063886;28;20179;-92
2023/02/02 00:41:18;;;;;;;18.70;4.43;;;9.60;43.70;;;;;;5066514;28;20173;-93
2023/02/02 00:43:47;;;;;;;19.37;4.77;;;9.50;42.00;;;;;;5072110;28;20180;-91
2023/02/02 00:46:17;;;;;;;14.17;4.27;;;9.50;42.10;;;;;;5064317;28;20196;-89
2023/02/02 00:48:43;;;;;;;14.63;4.40;;;9.40;43.40;;;;;;5078399;28;20184;-90
2023/02/02 00:51:09;;;;;;;16.67;4.73;;;9.40;45.70;;;;;;5068971;28;20160;-91
2023/02/02 00:53:35;;;;;;;16.70;4.57;;;9.40;45.50;;;;;;5062233;28;20176;-90
2023/02/02 00:56:01;;;;;;;14.30;3.90;;;9.50;43.90;;;;;;5076505;28;20180;-92
2023/02/02 00:58:27;;;;;;;14.17;4.67;;;9.50;43.70;;;;;;5081570;28;20187;-90
2023/02/02 01:00:52;;;;;;;18.70;4.90;;;9.40;44.30;;;;;;5076379;28;20195;-87
2023/02/02 01:03:18;;;;;;;13.80;3.57;;;9.40;45.50;;;;;;5084128;28;20161;-89
2023/02/02 01:05:45;;;;;;;21.13;4.77;;;9.50;45.60;;;;;;5083815;28;20180;-86
2023/02/02 01:08:12;;;;;;;18.10;4.73;;;9.50;44.20;;;;;;5082432;28;20197;-88
2023/02/02 01:11:15;;;;;;;15.20;4.90;;;9.50;43.80;;;;;;5078767;28;20161;-92
2023/02/02 01:13:44;;;;;;;20.87;4.90;;;9.60;41.90;;;;;;5062780;28;20169;-92
2023/02/02 01:16:10;;;;;;;15.17;4.83;;;9.50;42.50;;;;;;5082827;28;20212;-93
2023/02/02 01:18:36;;;;;;;15.13;3.90;;;9.50;43.50;;;;;;5083969;28;20190;-87
2023/02/02 01:21:12;;;;;;;15.70;4.70;;;9.50;44.80;;;;;;5084364;28;20161;-85
2023/02/02 01:23:50;;;;;;;17.80;4.60;;;9.50;47.20;;;;;;5084218;28;20228;-90
2023/02/02 01:29:39;;;;;;;19.07;4.40;;;9.50;45.70;;;;;;5084728;28;20177;-88
2023/02/02 01:32:06;;;;;;;20.33;4.70;;;9.40;44.60;;;;;;5082147;28;20200;-91
2023/02/02 01:34:33;;;;;;;16.87;4.10;;;9.40;45.20;;;;;;5079107;28;20153;-92
2023/02/02 01:37:05;;;;;;;18.53;4.47;;;9.50;45.10;;;;;;5068910;28;20160;-92
2023/02/02 01:39:30;;;;;;;14.20;4.23;;;9.60;45.00;;;;;;5066026;28;20202;-91
2023/02/02 01:41:57;;;;;;;17.07;4.37;;;9.40;45.60;;;;;;5061715;28;20256;-92
2023/02/02 01:44:51;;;;;;;13.97;3.80;;;9.40;45.20;;;;;;5056668;28;20180;-92
2023/02/02 01:47:19;;;;;;;14.73;3.70;;;9.50;45.30;;;;;;5057159;28;20221;-92
2023/02/02 01:49:46;;;;;;;16.83;3.77;;;9.50;43.20;;;;;;5058275;28;20176;-93
2023/02/02 01:52:13;;;;;;;16.17;4.53;;;9.40;43.80;;;;;;5056790;28;20169;-94
2023/02/02 01:54:48;;;;;;;17.43;4.30;;;9.60;43.40;;;;;;5064859;28;20177;-92
2023/02/02 01:57:17;;;;;;;16.27;4.53;;;9.30;45.20;;;;;;5072990;28;20176;-92
2023/02/02 01:59:46;;;;;;;20.30;4.40;;;9.40;44.70;;;;;;5059749;28;20153;-93
2023/02/02 02:02:15;;;;;;;14.13;4.33;;;9.40;46.00;;;;;;5057611;28;20276;-93
2023/02/02 02:04:42;;;;;;;12.73;4.13;;;9.40;47.00;;;;;;5057555;28;20200;-92
2023/02/02 02:07:12;;;;;;;17.83;3.77;;;9.40;46.10;;;;;;5056413;28;20212;-93
2023/02/02 02:09:37;;;;;;;17.17;4.23;;;9.50;45.20;;;;;;5061240;28;20157;-91
2023/02/02 02:12:12;;;;;;;18.83;3.53;;;9.40;43.60;;;;;;5061834;28;20188;-92
2023/02/02 02:17:56;;;;;;;13.83;4.10;;;9.50;41.60;;;;;;5057603;28;20644;-91
2023/02/02 02:27:21;;;;;;;11.97;3.80;;;9.50;40.90;;;;;;5024384;28;20228;-91
2023/02/02 02:30:10;;;;;;;13.00;3.73;;;9.50;39.80;;;;;;5006429;28;20178;-91
2023/02/02 02:32:39;;;;;;;14.73;3.50;;;9.50;40.00;;;;;;5062943;28;20189;-91
2023/02/02 02:35:39;;;;;;;13.37;3.73;;;9.50;38.30;;;;;;5065424;28;20200;-88
2023/02/02 02:38:19;;;;;;;13.63;4.00;;;9.50;40.00;;;;;;5058582;28;20177;-92
2023/02/02 02:40:50;;;;;;;12.53;2.93;;;9.60;39.40;;;;;;5060443;28;20177;-93
2023/02/02 02:43:25;;;;;;;17.73;3.87;;;9.40;39.50;;;;;;5072199;28;20160;-88
2023/02/02 02:45:52;;;;;;;16.50;4.10;;;9.50;38.70;;;;;;5073507;28;20173;-89
2023/02/02 02:48:18;;;;;;;11.67;3.80;;;9.60;36.70;;;;;;5075580;28;20164;-90
2023/02/02 02:50:44;;;;;;;11.67;3.57;;;9.50;36.30;;;;;;5063973;28;20236;-90
2023/02/02 02:53:24;;;;;;;12.47;3.93;;;9.50;36.30;;;;;;5059864;28;20188;-91
2023/02/02 02:56:32;;;;;;;13.13;3.90;;;9.50;37.00;;;;;;5055828;28;20173;-90
2023/02/02 02:59:09;;;;;;;17.20;4.20;;;9.60;38.30;;;;;;5016948;28;20178;-93
2023/02/02 03:01:43;;;;;;;15.20;3.67;;;9.60;34.90;;;;;;5047175;28;20176;-92
2023/02/02 03:04:17;;;;;;;15.07;3.77;;;9.60;34.90;;;;;;5058865;28;20180;-92
2023/02/02 03:06:58;;;;;;;14.57;3.97;;;9.60;35.80;;;;;;5057611;28;20287;-93
2023/02/02 03:09:52;;;;;;;11.03;3.20;;;9.50;36.70;;;;;;5057168;28;20177;-90
2023/02/02 03:12:18;;;;;;;11.40;3.50;;;9.40;39.40;;;;;;5054620;28;20184;-92
2023/02/02 03:14:44;;;;;;;15.83;3.90;;;9.40;39.60;;;;;;5054915;28;20181;-92
2023/02/02 03:17:09;;;;;;;12.27;3.53;;;9.40;40.00;;;;;;5054984;28;20215;-92
2023/02/02 03:19:35;;;;;;;15.67;4.23;;;9.40;41.20;;;;;;5060684;28;20173;-92
2023/02/02 03:22:01;;;;;;;13.60;3.57;;;9.40;40.70;;;;;;5078312;28;20161;-91
2023/02/02 03:24:26;;;;;;;12.20;3.13;;;9.60;41.00;;;;;;5077390;28;20160;-86
2023/02/02 03:26:58;;;;;;;19.87;4.30;;;9.30;41.90;;;;;;5063211;28;20216;-92
2023/02/02 03:29:27;;;;;;;12.53;3.87;;;9.50;42.40;;;;;;5062888;28;20177;-87
2023/02/02 03:31:53;;;;;;;13.10;3.47;;;9.40;41.80;;;;;;5079195;28;20184;-87
2023/02/02 03:34:19;;;;;;;11.47;3.47;;;9.40;41.00;;;;;;5078289;28;20173;-87
2023/02/02 03:36:48;;;;;;;15.83;4.40;;;9.40;41.40;;;;;;5078365;28;20225;-85
2023/02/02 03:39:13;;;;;;;11.97;3.73;;;9.40;42.30;;;;;;5078511;28;20177;-87
2023/02/02 03:41:42;;;;;;;11.77;3.17;;;9.30;41.90;;;;;;5070613;28;20161;-93
2023/02/02 03:44:17;;;;;;;12.30;3.47;;;9.30;44.00;;;;;;5058083;28;20169;-89
2023/02/02 03:46:44;;;;;;;16.70;3.30;;;9.50;44.60;;;;;;5075483;28;20215;-93
2023/02/02 03:49:09;;;;;;;15.60;4.00;;;9.30;44.50;;;;;;5077749;28;20165;-86
2023/02/02 03:52:08;;;;;;;12.73;3.67;;;9.30;43.30;;;;;;5078133;28;20201;-85
2023/02/02 03:57:56;;;;;;;10.07;2.93;;;9.40;41.60;;;;;;5069141;28;20160;-91
2023/02/02 04:00:24;;;;;;;13.10;3.80;;;9.40;40.90;;;;;;5076154;28;20181;-91
2023/02/02 04:02:52;;;;;;;16.83;3.90;;;9.40;41.50;;;;;;5077138;28;20184;-92
2023/02/02 04:05:24;;;;;;;12.90;2.87;;;9.40;40.80;;;;;;5076206;28;20162;-92
2023/02/02 04:07:52;;;;;;;10.80;3.03;;;9.40;40.30;;;;;;5068020;28;20204;-92
2023/02/02 04:10:19;;;;;;;17.90;4.10;;;9.30;41.70;;;;;;5055548;28;20165;-93
2023/02/02 04:12:44;;;;;;;14.33;4.10;;;9.40;41.50;;;;;;5039696;28;20275;-93
2023/02/02 04:15:11;;;;;;;12.80;3.40;;;9.40;40.30;;;;;;5056563;28;20196;-93
2023/02/02 04:17:36;;;;;;;16.80;4.40;;;9.50;38.50;;;;;;5054802;28;20254;-92
2023/02/02 04:20:05;;;;;;;12.50;3.37;;;9.40;38.20;;;;;;5055172;28;20168;-93
2023/02/02 04:22:32;;;;;;;16.27;3.70;;;9.40;39.00;;;;;;5055374;28;20651;-89
2023/02/02 04:24:58;;;;;;;11.87;3.33;;;9.30;41.00;;;;;;5075300;28;20157;-89
2023/02/02 04:27:26;;;;;;;11.60;3.13;;;9.40;41.90;;;;;;5060733;28;20211;-92
2023/02/02 04:29:52;;;;;;;12.83;3.30;;;9.30;41.90;;;;;;5055283;28;20169;-88
2023/02/02 04:32:18;;;;;;;12.03;3.33;;;9.40;41.70;;;;;;5055478;28;20196;-89
2023/02/02 04:34:44;;;;;;;18.67;3.40;;;9.40;39.70;;;;;;5055314;28;20173;-93
2023/02/02 04:37:11;;;;;;;8.10;2.93;;;9.50;38.60;;;;;;5054460;28;20200;-90
2023/02/02 04:39:37;;;;;;;10.20;3.00;;;9.50;37.90;;;;;;5055882;28;20231;-93
2023/02/02 04:42:04;;;;;;;18.47;4.07;;;9.50;36.50;;;;;;5055933;28;20238;-90
2023/02/02 04:44:30;;;;;;;19.23;4.60;;;9.60;37.20;;;;;;5054909;28;20199;-92
2023/02/02 04:46:56;;;;;;;13.77;4.07;;;9.50;37.60;;;;;;5054538;28;20749;-92
2023/02/02 04:49:21;;;;;;;11.10;3.53;;;9.60;38.60;;;;;;5070246;28;20165;-86
2023/02/02 04:51:49;;;;;;;14.83;3.50;;;9.40;41.00;;;;;;5067810;28;20177;-92
2023/02/02 04:54:17;;;;;;;9.77;3.87;;;9.40;40.90;;;;;;5057337;28;20586;-93
2023/02/02 04:56:43;;;;;;;10.73;3.47;;;9.40;40.60;;;;;;5055889;28;20319;-93
2023/02/02 04:59:09;;;;;;;11.57;3.80;;;9.40;42.90;;;;;;5054975;28;20616;-91
2023/02/02 05:01:34;;;;;;;11.33;3.27;;;9.30;44.10;;;;;;5060295;28;20244;-88
2023/02/02 05:04:01;;;;;;;11.33;3.60;;;9.40;44.50;;;;;;5057267;28;20237;-93
2023/02/02 05:06:27;;;;;;;11.73;3.20;;;9.30;47.30;;;;;;5055188;28;20239;-92
2023/02/02 05:08:52;;;;;;;15.33;3.83;;;9.30;51.40;;;;;;5064260;28;20169;-93
2023/02/02 05:11:22;;;;;;;19.40;3.73;;;9.30;51.60;;;;;;5059364;28;20180;-91
2023/02/02 05:13:52;;;;;;;16.23;3.50;;;9.50;53.10;;;;;;5058450;28;20207;-89
2023/02/02 05:16:22;;;;;;;13.57;3.23;;;9.30;56.20;;;;;;5061520;28;20169;-92
2023/02/02 05:18:54;;;;;;;15.70;3.37;;;9.20;59.70;;;;;;5060724;28;20199;-91
2023/02/02 05:21:20;;;;;;;17.40;3.77;;;9.10;63.90;;;;;;5026871;28;20265;-91
2023/02/02 05:23:47;;;;;;;10.83;3.60;;;9.00;67.40;;;;;;5059681;28;20177;-93
2023/02/02 05:26:18;;;;;;;12.77;3.57;;;9.10;71.70;;;;;;5061009;28;20169;-93
2023/02/02 05:28:44;;;;;;;9.43;3.57;;;9.00;73.60;;;;;;5070176;28;20232;-92
2023/02/02 05:31:09;;;;;;;17.50;3.93;;;9.00;75.70;;;;;;5077536;28;20185;-93
2023/02/02 05:33:35;;;;;;;15.27;3.47;;;9.10;75.90;;;;;;5079685;28;20242;-87
2023/02/02 05:36:04;;;;;;;16.63;4.10;;;8.80;77.10;;;;;;5080924;28;20161;-83
2023/02/02 05:38:51;;;;;;;13.10;3.83;;;8.80;81.10;;;;;;5079748;28;20146;-93
2023/02/02 05:41:30;;;;;;;13.20;3.57;;;8.80;81.90;;;;;;5067649;28;20261;-93
2023/02/02 05:44:18;;;;;;;13.37;4.00;;;8.90;79.70;;;;;;5061545;28;20203;-92
2023/02/02 05:46:44;;;;;;;15.00;4.00;;;8.90;78.20;;;;;;5068550;28;20276;-92
2023/02/02 05:49:13;;;;;;;14.43;3.97;;;8.90;79.90;;;;;;5080835;28;20157;-92
2023/02/02 05:51:44;;;;;;;12.17;3.80;;;8.70;80.40;;;;;;5063824;28;20168;-90
2023/02/02 05:57:33;;;;;;;13.67;4.07;;;8.80;85.00;;;;;;5080769;28;20208;-91
2023/02/02 05:59:58;;;;;;;13.60;3.00;;;9.00;82.10;;;;;;5061942;28;20165;-89
2023/02/02 06:06:01;;;;;;;15.37;3.63;;;8.90;85.90;;;;;;5060335;28;20184;-93
2023/02/02 06:08:28;;;;;;;13.80;4.03;;;8.90;88.70;;;;;;5063562;28;20153;-93
2023/02/02 06:10:53;;;;;;;12.40;3.70;;;8.80;89.10;;;;;;5062384;28;20180;-93
2023/02/02 06:13:20;;;;;;;13.93;3.93;;;8.80;90.20;;;;;;5072800;28;20190;-90
2023/02/02 06:15:45;;;;;;;12.13;3.53;;;8.80;89.80;;;;;;5063206;28;20169;-88
2023/02/02 06:18:12;;;;;;;14.33;3.73;;;8.90;90.50;;;;;;5079951;28;20184;-93
2023/02/02 06:20:39;;;;;;;10.87;4.00;;;8.90;91.50;;;;;;5075160;28;20200;-93
2023/02/02 06:23:06;;;;;;;14.70;3.30;;;8.80;91.90;;;;;;5071176;28;20193;-94
2023/02/02 06:25:39;;;;;;;16.53;3.53;;;8.70;92.80;;;;;;5065371;28;20188;-91
2023/02/02 06:28:06;;;;;;;18.30;4.20;;;8.70;93.30;;;;;;5059989;28;20205;-92
2023/02/02 06:30:35;;;;;;;12.17;3.90;;;8.70;92.90;;;;;;5062463;28;20168;-91
2023/02/02 06:33:01;;;;;;;15.67;4.37;;;8.70;92.70;;;;;;5059359;28;20188;-93
2023/02/02 06:35:27;;;;;;;20.10;5.00;;;8.60;94.60;;;;;;5059787;28;20199;-94
2023/02/02 06:37:52;;;;;;;16.90;4.20;;;8.70;94.70;;;;;;5060593;28;20187;-91
2023/02/02 06:40:19;;;;;;;16.93;5.23;;;8.70;92.80;;;;;;5059545;28;20239;-93
2023/02/02 06:42:45;;;;;;;14.07;3.83;;;8.70;92.90;;;;;;5058933;28;20200;-91
2023/02/02 06:45:12;;;;;;;12.13;3.60;;;8.80;92.30;;;;;;5060987;28;20169;-92
2023/02/02 06:47:38;;;;;;;15.67;3.67;;;8.80;92.40;;;;;;5066849;28;20208;-93
2023/02/02 06:50:05;;;;;;;14.47;3.77;;;8.80;92.50;;;;;;5045731;28;20173;-89
2023/02/02 06:52:31;;;;;;;11.70;3.60;;;8.60;92.50;;;;;;5069765;28;20180;-92
2023/02/02 06:54:57;;;;;;;14.63;4.07;;;8.70;92.90;;;;;;5060740;28;20196;-91
2023/02/02 06:57:23;;;;;;;14.93;3.37;;;8.60;92.30;;;;;;5074927;28;20153;-90
2023/02/02 06:59:51;;;;;;;10.67;3.63;;;8.60;92.10;;;;;;5076919;28;20161;-83
2023/02/02 07:02:19;;;;;;;17.10;4.00;;;8.80;93.10;;;;;;5077991;28;20185;-88
2023/02/02 07:04:57;;;;;;;14.37;3.93;;;8.70;94.10;;;;;;5060063;28;20192;-87
2023/02/02 07:07:36;;;;;;;18.40;3.90;;;8.70;94.30;;;;;;5077981;28;20196;-93
2023/02/02 07:10:02;;;;;;;11.17;3.80;;;8.70;95.20;;;;;;5068970;28;20196;-94
2023/02/02 07:12:28;;;;;;;14.33;3.50;;;8.60;95.60;;;;;;5061050;28;20157;-90
2023/02/02 07:14:53;;;;;;;12.20;4.17;;;8.60;95.90;;;;;;5057689;28;20177;-90
2023/02/02 07:17:19;;;;;;;16.77;3.83;;;8.70;96.00;;;;;;5056089;28;20173;-90
2023/02/02 07:19:48;;;;;;;13.23;4.13;;;8.70;95.60;;;;;;5055386;28;20263;-90
2023/02/02 07:22:18;;;;;;;11.93;3.83;;;8.70;94.20;;;;;;5054340;28;20248;-91
2023/02/02 07:24:44;;;;;;;10.70;3.90;;;8.70;94.90;;;;;;5059537;28;20259;-90
2023/02/02 07:27:09;;;;;;;18.67;4.33;;;8.70;94.50;;;;;;5058793;28;20235;-89
2023/02/02 07:29:36;;;;;;;13.13;4.20;;;8.70;94.20;;;;;;5071753;28;20169;-90
2023/02/02 07:32:02;;;;;;;11.30;3.33;;;8.70;93.80;;;;;;5066452;28;20185;-91
2023/02/02 07:34:28;;;;;;;13.13;3.97;;;8.70;93.00;;;;;;5044640;28;20196;-90
2023/02/02 07:36:54;;;;;;;11.57;3.57;;;8.70;91.90;;;;;;5061014;28;20541;-88
2023/02/02 07:39:20;;;;;;;10.60;3.60;;;8.70;91.60;;;;;;5058404;28;20177;-90
2023/02/02 07:41:47;;;;;;;11.63;3.07;;;8.80;89.50;;;;;;5062545;28;20197;-89
2023/02/02 07:44:14;;;;;;;12.27;3.97;;;8.80;88.00;;;;;;5074290;28;20188;-88
2023/02/02 07:46:41;;;;;;;13.30;3.27;;;8.80;87.40;;;;;;5058360;28;20201;-89
2023/02/02 07:49:10;;;;;;;16.47;5.00;;;9.00;85.80;;;;;;5059900;28;20194;-87
2023/02/02 07:51:35;;;;;;;19.33;7.40;;;8.90;84.20;;;;;;5077664;28;20169;-89
2023/02/02 07:54:01;;;;;;;12.80;3.40;;;8.80;82.90;;;;;;5072597;28;20215;-91
2023/02/02 07:56:30;;;;;;;10.77;3.37;;;8.90;83.30;;;;;;5062415;28;20518;-89
2023/02/02 07:58:58;;;;;;;13.10;3.53;;;8.90;80.70;;;;;;5057683;28;20201;-88
2023/02/02 08:01:26;;;;;;;16.67;3.73;;;8.90;80.30;;;;;;5058448;28;20264;-89
2023/02/02 08:03:53;;;;;;;10.20;3.30;;;9.00;76.20;;;;;;5061935;28;20198;-87
2023/02/02 08:06:22;;;;;;;17.27;3.97;;;9.00;73.10;;;;;;5069032;28;20177;-88
2023/02/02 08:08:48;;;;;;;11.20;3.70;;;8.90;74.70;;;;;;5077107;28;20241;-88
2023/02/02 08:11:22;;;;;;;13.43;3.67;;;8.90;73.80;;;;;;5077128;28;20161;-86
2023/02/02 08:14:22;;;;;;;15.23;3.77;;;9.10;69.40;;;;;;5069798;28;20192;-90
2023/02/02 08:17:12;;;;;;;12.43;2.70;;;9.00;67.90;;;;;;5057930;28;20189;-88
2023/02/02 08:19:38;;;;;;;11.47;3.23;;;9.00;63.50;;;;;;5055214;28;20179;-89
2023/02/02 08:22:04;;;;;;;14.13;3.23;;;9.00;65.70;;;;;;5055358;28;20169;-89
2023/02/02 08:24:29;;;;;;;11.00;2.97;;;9.00;65.80;;;;;;5054131;28;20173;-89
2023/02/02 08:26:55;;;;;;;11.23;3.30;;;9.00;65.40;;;;;;5060788;28;20212;-89
2023/02/02 08:29:22;;;;;;;10.77;2.83;;;9.10;60.60;;;;;;5077189;28;20176;-87
2023/02/02 08:31:47;;;;;;;9.47;3.07;;;9.10;58.80;;;;;;5076239;28;20212;-87
2023/02/02 08:34:13;;;;;;;9.23;2.80;;;9.20;58.20;;;;;;5070498;28;20181;-88
2023/02/02 08:36:39;;;;;;;11.37;3.03;;;9.10;58.10;;;;;;5059822;28;20539;-89
2023/02/02 08:39:07;;;;;;;13.80;3.23;;;9.10;56.30;;;;;;5057057;28;20271;-88
2023/02/02 08:41:35;;;;;;;9.87;3.33;;;9.20;56.70;;;;;;5057605;28;20223;-88
2023/02/02 08:44:14;;;;;;;7.40;3.13;;;9.30;52.90;;;;;;5065797;28;20153;-87
2023/02/02 08:46:41;;;;;;;7.20;2.47;;;9.10;53.60;;;;;;5075571;28;20222;-87
2023/02/02 08:49:09;;;;;;;10.70;2.80;;;9.10;54.60;;;;;;5067011;28;20149;-91
2023/02/02 08:51:41;;;;;;;12.80;4.47;;;9.10;53.20;;;;;;5061878;28;20636;-89
2023/02/02 08:54:07;;;;;;;13.17;3.13;;;9.20;53.10;;;;;;5060843;28;20562;-89
2023/02/02 08:56:33;;;;;;;9.13;3.00;;;9.20;49.50;;;;;;5060246;28;20173;-90
2023/02/02 08:58:59;;;;;;;8.43;2.80;;;9.30;45.60;;;;;;5061515;28;20652;-90
2023/02/02 09:01:27;;;;;;;11.80;2.80;;;9.40;42.70;;;;;;5070001;28;20185;-89
2023/02/02 09:04:05;;;;;;;14.03;3.27;;;9.20;44.80;;;;;;5067219;28;20204;-90
2023/02/02 09:06:35;;;;;;;14.17;3.63;;;9.20;45.00;;;;;;5059346;28;20664;-88
2023/02/02 09:09:04;;;;;;;11.97;3.40;;;9.20;45.60;;;;;;5059206;28;20184;-90
2023/02/02 09:11:31;;;;;;;6.73;2.30;;;9.30;44.20;;;;;;5059494;28;20169;-88
2023/02/02 09:13:59;;;;;;;8.80;3.00;;;9.30;41.70;;;;;;5059078;28;20217;-87
2023/02/02 09:16:26;;;;;;;8.30;2.97;;;9.40;41.50;;;;;;5059491;28;20183;-90
2023/02/02 09:18:53;;;;;;;11.80;3.00;;;9.40;40.80;;;;;;5066679;28;20173;-88
2023/02/02 09:21:19;;;;;;;13.17;2.80;;;9.50;39.00;;;;;;5075993;28;20181;-86
2023/02/02 09:23:47;;;;;;;9.30;2.87;;;9.50;34.60;;;;;;5077449;28;20177;-85
2023/02/02 09:26:25;;;;;;;10.80;3.83;;;9.60;35.60;;;;;;5078384;28;20184;-86
2023/02/02 09:28:58;;;;;;;9.77;2.97;;;9.50;32.00;;;;;;5070557;28;20185;-88
2023/02/02 09:31:24;;;;;;;7.90;2.60;;;9.50;33.90;;;;;;5060842;28;20192;-87
2023/02/02 09:34:11;;;;;;;13.80;5.17;;;9.50;34.60;;;;;;5061542;28;20272;-88
2023/02/02 09:36:37;;;;;;;11.97;3.50;;;9.50;37.30;;;;;;5063571;28;20169;-84
2023/02/02 09:39:04;;;;;;;11.53;3.03;;;9.50;34.50;;;;;;5070597;28;20240;-86
2023/02/02 09:41:36;;;;;;;13.77;3.00;;;9.50;32.90;;;;;;5060684;28;20168;-89
2023/02/02 09:44:33;;;;;;;12.40;3.40;;;9.60;33.20;;;;;;5059166;28;20177;-88
2023/02/02 09:47:23;;;;;;;10.13;2.90;;;9.60;31.60;;;;;;5060277;28;20239;-88
2023/02/02 09:50:04;;;;;;;12.03;3.63;;;9.70;30.50;;;;;;5075020;28;20161;-88
2023/02/02 09:52:51;;;;;;;10.57;3.50;;;9.70;29.00;;;;;;5078642;28;20165;-86
2023/02/02 09:55:25;;;;;;;6.93;2.77;;;9.70;28.00;;;;;;5071139;28;20173;-84
2023/02/02 09:58:09;;;;;;;10.93;2.67;;;9.70;29.30;;;;;;5070301;28;20249;-85
2023/02/02 10:01:06;;;;;;;9.47;3.03;;;9.90;26.90;;;;;;5062916;28;20169;-88
2023/02/02 10:04:17;;;;;;;11.37;3.33;;;9.90;24.90;;;;;;5058220;28;20183;-89
2023/02/02 10:06:47;;;;;;;8.00;2.60;;;10.00;24.70;;;;;;5068350;28;20201;-85
2023/02/02 10:09:28;;;;;;;11.47;2.93;;;9.80;21.10;;;;;;5072611;28;20165;-87
2023/02/02 10:12:34;;;;;;;12.97;3.63;;;10.00;24.00;;;;;;5068084;28;20173;-89
2023/02/02 10:15:34;;;;;;;13.43;3.30;;;9.80;25.60;;;;;;5060321;28;20173;-85
2023/02/02 10:18:43;;;;;;;8.77;3.13;;;9.80;27.60;;;;;;5060169;28;20180;-86
2023/02/02 10:21:37;;;;;;;10.73;3.00;;;9.90;26.80;;;;;;5043779;28;20189;-85
2023/02/02 10:24:03;;;;;;;7.97;2.77;;;9.90;24.70;;;;;;5078471;28;20172;-86
2023/02/02 10:26:45;;;;;;;7.83;2.53;;;10.00;21.90;;;;;;5066542;28;20350;-88
2023/02/02 10:29:22;;;;;;;11.97;3.07;;;10.00;22.30;;;;;;5059002;28;20181;-84
2023/02/02 10:32:12;;;;;;;10.90;3.60;;;10.00;21.60;;;;;;5056162;28;20196;-87
2023/02/02 10:34:48;;;;;;;10.27;3.17;;;10.10;21.00;;;;;;5065895;28;20199;-87
2023/02/02 10:37:37;;;;;;;8.90;2.80;;;10.20;19.10;;;;;;5058629;28;20249;-86
2023/02/02 10:44:02;;;;;;;9.37;2.70;;;10.30;15.70;;;;;;5061004;28;20179;-86
2023/02/02 10:46:51;;;;;;;9.10;3.57;;;10.40;13.60;;;;;;5061155;28;20161;-90
2023/02/02 10:49:48;;;;;;;10.50;3.40;;;10.40;12.70;;;;;;5059308;28;20636;-87
2023/02/02 10:52:22;;;;;;;7.60;2.47;;;10.40;10.60;;;;;;5045294;28;20166;-89
2023/02/02 10:54:58;;;;;;;9.30;2.73;;;10.40;10.70;;;;;;5067741;28;20184;-86
2023/02/02 10:57:29;;;;;;;11.43;3.63;;;10.20;13.50;;;;;;5076261;28;20242;-83
2023/02/02 11:00:24;;;;;;;12.20;3.40;;;10.20;15.30;;;;;;5073020;28;20181;-86
2023/02/02 11:03:09;;;;;;;12.20;3.17;;;10.20;17.20;;;;;;5052191;28;20212;-88
2023/02/02 11:08:40;;;;;;;7.57;3.23;;;10.30;9.20;;;;;;5064100;28;20251;-89
2023/02/02 11:11:18;;;;;;;9.03;2.73;;;10.20;10.10;;;;;;5068548;28;20240;-87
2023/02/02 11:14:14;;;;;;;9.67;2.50;;;10.30;10.10;;;;;;5077376;28;20215;-83
2023/02/02 11:16:41;;;;;;;11.23;3.03;;;10.50;8.00;;;;;;5073238;28;20176;-86
2023/02/02 11:22:32;;;;;;;9.53;2.90;;;10.50;4.10;;;;;;5058163;28;20272;-89
2023/02/02 11:25:05;;;;;;;8.27;2.47;;;10.40;3.90;;;;;;5056495;28;20264;-89
2023/02/02 11:27:40;;;;;;;10.57;2.70;;;10.60;6.00;;;;;;5068145;28;20204;-83
2023/02/02 11:30:21;;;;;;;9.00;2.60;;;10.70;3.50;;;;;;5062953;28;20176;-87
2023/02/02 11:32:48;;;;;;;12.00;2.60;;;10.60;1.00;;;;;;5057364;28;20555;-87
2023/02/02 11:35:20;;;;;;;7.53;2.43;;;10.80;1.00;;;;;;5057753;28;20244;-88
2023/02/02 11:37:54;;;;;;;10.00;3.10;;;10.70;1.00;;;;;;5057504;28;20667;-90
2023/02/02 11:40:34;;;;;;;9.03;2.13;;;10.70;1.00;;;;;;5055236;28;20176;-88
2023/02/02 11:43:03;;;;;;;8.10;2.50;;;10.70;1.00;;;;;;5056012;28;20176;-89
2023/02/02 11:45:34;;;;;;;10.63;2.70;;;10.70;1.00;;;;;;5056966;28;20161;-86
2023/02/02 11:48:23;;;;;;;9.03;2.83;;;10.70;1.00;;;;;;5055908;28;20211;-90
2023/02/02 11:50:54;;;;;;;10.77;2.50;;;10.70;1.00;;;;;;5060272;28;20215;-90
2023/02/02 11:53:34;;;;;;;11.20;2.73;;;10.80;1.00;;;;;;5060207;28;20192;-89
2023/02/02 11:56:06;;;;;;;6.70;2.83;;;10.90;1.00;;;;;;5058706;28;20169;-89
2023/02/02 11:58:42;;;;;;;7.40;2.43;;;10.80;1.00;;;;;;5058679;28;20173;-89
2023/02/02 12:01:21;;;;;;;10.13;2.47;;;10.60;1.00;;;;;;5056169;28;20204;-86
2023/02/02 12:03:47;;;;;;;10.00;2.80;;;10.60;1.00;;;;;;5055947;28;20165;-89
2023/02/02 12:06:37;;;;;;;9.37;2.67;;;10.70;1.00;;;;;;5038866;28;20177;-87
2023/02/02 12:09:20;;;;;;;8.63;2.20;;;10.90;1.00;;;;;;5048379;28;20252;-87
2023/02/02 12:12:19;;;;;;;7.97;2.73;;;10.80;1.00;;;;;;5055503;28;20179;-87
2023/02/02 12:14:53;;;;;;;9.53;2.80;;;10.70;1.00;;;;;;5053874;28;20242;-84
2023/02/02 12:17:41;;;;;;;11.30;3.00;;;10.80;1.00;;;;;;5069066;28;20156;-85
2023/02/02 12:20:11;;;;;;;7.63;2.77;;;10.90;1.00;;;;;;5072920;28;20199;-80
2023/02/02 12:26:09;;;;;;;8.67;3.03;;;11.00;1.00;;;;;;5067894;28;20242;-88
2023/02/02 12:28:41;;;;;;;10.23;2.47;;;11.30;1.00;;;;;;5057156;28;20215;-89
2023/02/02 12:31:37;;;;;;;8.17;2.90;;;11.40;1.00;;;;;;5068185;28;20192;-84
2023/02/02 12:34:14;;;;;;;7.87;2.53;;;11.30;1.00;;;;;;5074529;28;20187;-83
2023/02/02 12:36:59;;;;;;;6.33;2.40;;;11.20;1.00;;;;;;5066655;28;20176;-89
2023/02/02 12:39:48;;;;;;;8.50;2.77;;;11.00;1.00;;;;;;5074710;28;20177;-89
2023/02/02 12:42:31;;;;;;;13.40;3.03;;;11.00;1.00;;;;;;5077760;28;20157;-89
2023/02/02 12:45:18;;;;;;;8.67;3.40;;;11.10;1.00;;;;;;5068926;28;20177;-88
2023/02/02 12:48:14;;;;;;;10.43;3.20;;;11.20;1.00;;;;;;5057730;28;20219;-88
2023/02/02 12:51:08;;;;;;;22.83;4.00;;;11.10;1.00;;;;;;5060362;28;20188;-88
2023/02/02 12:54:01;;;;;;;7.60;2.87;;;11.10;1.00;;;;;;5060838;28;20254;-87
2023/02/02 12:56:43;;;;;;;7.77;2.80;;;11.10;1.00;;;;;;5036810;28;20189;-89
2023/02/02 12:59:30;;;;;;;9.53;3.00;;;11.10;1.00;;;;;;5038742;28;20243;-86
2023/02/02 13:02:04;;;;;;;9.73;2.57;;;11.10;1.00;;;;;;5052075;28;20166;-89
2023/02/02 13:04:58;;;;;;;8.83;3.00;;;11.20;1.00;;;;;;5038239;28;20173;-90
2023/02/02 13:07:31;;;;;;;10.73;2.43;;;11.20;1.00;;;;;;5036148;28;20286;-89
2023/02/02 13:10:18;;;;;;;10.23;2.87;;;11.20;1.00;;;;;;5038759;28;20188;-89
2023/02/02 13:12:54;;;;;;;6.40;2.60;;;11.30;1.00;;;;;;5051391;28;20177;-89
2023/02/02 13:15:22;;;;;;;9.97;2.70;;;11.40;1.00;;;;;;5056842;28;20146;-84
2023/02/02 13:18:01;;;;;;;9.37;2.60;;;11.40;1.00;;;;;;5054150;28;20166;-87
2023/02/02 13:20:53;;;;;;;7.77;2.83;;;11.20;1.00;;;;;;5046816;28;20166;-86
2023/02/02 13:26:44;;;;;;;7.50;2.23;;;11.30;1.00;;;;;;5037848;28;20173;-89
2023/02/02 13:29:10;;;;;;;11.50;3.47;;;11.20;1.00;;;;;;5039920;28;20226;-88
2023/02/02 13:31:40;;;;;;;6.93;2.07;;;11.30;1.00;;;;;;5054728;28;20185;-85
2023/02/02 13:34:34;;;;;;;7.03;2.70;;;11.40;1.00;;;;;;5051186;28;20665;-86
2023/02/02 13:37:07;;;;;;;10.67;3.20;;;11.40;1.00;;;;;;5040537;28;20189;-88
2023/02/02 13:39:42;;;;;;;10.53;3.70;;;11.40;1.00;;;;;;5051976;28;20264;-82
2023/02/02 13:42:22;;;;;;;9.20;3.63;;;11.50;1.00;;;;;;5055956;28;20279;-85
2023/02/02 13:44:56;;;;;;;6.33;2.20;;;11.50;1.00;;;;;;5042637;28;20660;-87
2023/02/02 13:47:51;;;;;;;4.90;2.10;;;11.50;1.00;;;;;;5046867;28;20197;-89
2023/02/02 13:53:54;;;;;;;8.27;2.80;;;11.70;1.00;;;;;;5039273;28;20193;-89
2023/02/02 13:56:35;;;;;;;7.33;2.40;;;11.80;1.00;;;;;;5038041;28;20268;-87
2023/02/02 13:59:34;;;;;;;8.23;1.90;;;11.90;1.00;;;;;;5038045;28;20255;-89
2023/02/02 14:02:02;;;;;;;5.93;2.73;;;11.80;1.00;;;;;;5037755;28;20205;-88