Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:07:57;;;;;;;88.70;37.93;;;;;;;-4.43;85.61;98406.73;489728;1146;104531;-41
2021/01/12 00:18:02;;;;;;;88.83;36.93;;;;;;;-4.43;85.34;98404.95;489628;1149;104604;-41
2021/01/12 00:28:07;;;;;;;71.80;32.47;;;;;;;-4.38;85.25;98396.79;489762;1148;104815;-40
2021/01/12 00:38:12;;;;;;;71.27;32.43;;;;;;;-4.41;85.25;98404.81;489798;1148;105018;-41
2021/01/12 00:48:17;;;;;;;66.90;32.20;;;;;;;-4.36;85.47;98382.78;489609;1148;104540;-42
2021/01/12 00:58:23;;;;;;;60.47;27.67;;;;;;;-4.23;85.40;98368.76;489821;1149;104511;-40
2021/01/12 01:08:28;;;;;;;60.00;26.13;;;;;;;-4.17;85.27;98363.02;489709;1148;104679;-40
2021/01/12 01:18:33;;;;;;;54.87;25.73;;;;;;;-4.13;85.58;98357.42;489832;1149;104946;-41
2021/01/12 01:28:37;;;;;;;54.20;24.13;;;;;;;-4.07;85.15;98350.86;489620;1148;104565;-41
2021/01/12 01:38:43;;;;;;;45.60;21.40;;;;;;;-4.06;85.37;98335.22;489636;1149;104930;-41
2021/01/12 01:48:48;;;;;;;50.07;23.87;;;;;;;-4.00;85.14;98333.05;489746;1148;104470;-42
2021/01/12 01:58:53;;;;;;;45.10;20.50;;;;;;;-3.98;85.39;98316.44;489715;1148;104879;-41
2021/01/12 02:09:03;;;;;;;39.90;19.13;;;;;;;-4.01;85.42;98290.91;490872;1109;104892;-41
2021/01/12 02:19:12;;;;;;;44.40;22.47;;;;;;;-4.05;84.97;98264.54;489597;1147;104820;-41
2021/01/12 02:29:17;;;;;;;38.20;19.27;;;;;;;-4.01;85.56;98249.59;489798;1148;104518;-39
2021/01/12 02:39:22;;;;;;;40.40;20.70;;;;;;;-3.99;85.16;98227.02;489773;1148;104523;-40
2021/01/12 02:49:27;;;;;;;41.65;19.20;;;;;;;-3.89;85.45;98208.84;489913;1147;104627;-41
2021/01/12 02:59:32;;;;;;;42.77;21.20;;;;;;;-3.91;85.24;98195.27;489908;1148;104521;-39
2021/01/12 03:09:37;;;;;;;44.23;22.63;;;;;;;-3.93;85.09;98169.59;489936;1146;104537;-42
2021/01/12 03:19:42;;;;;;;40.10;18.50;;;;;;;-3.93;85.05;98153.28;489628;1147;104607;-41
2021/01/12 03:29:46;;;;;;;40.83;19.30;;;;;;;-3.89;84.84;98150.25;490012;1146;104564;-40
2021/01/12 03:39:51;;;;;;;38.47;18.10;;;;;;;-3.89;85.34;98132.17;489706;1148;104723;-40
2021/01/12 03:49:56;;;;;;;34.70;17.63;;;;;;;-3.90;84.82;98096.16;489885;1148;104924;-40
2021/01/12 04:00:01;;;;;;;36.60;17.37;;;;;;;-3.95;84.83;98083.70;489658;1147;104553;-39
2021/01/12 04:10:08;;;;;;;35.45;17.35;;;;;;;-3.90;85.19;98071.14;489439;1148;104543;-39
2021/01/12 04:20:15;;;;;;;35.67;17.17;;;;;;;-3.84;85.45;98067.14;489660;1147;104863;-39
2021/01/12 04:30:18;;;;;;;37.10;17.90;;;;;;;-3.79;84.89;98060.55;489689;1148;104578;-40
2021/01/12 04:40:22;;;;;;;34.00;16.47;;;;;;;-3.76;84.68;98042.18;489927;1147;104434;-42
2021/01/12 04:50:27;;;;;;;35.30;16.13;;;;;;;-3.77;85.00;98025.06;489788;1148;104556;-41
2021/01/12 05:10:50;;;;;;;;;;;;;;;-3.75;84.43;97992.13;489649;1148;104554;-39
2021/01/12 05:31:24;;;;;;;29.80;15.37;;;;;;;-3.64;84.31;97961.80;489618;1148;104823;-39
2021/01/12 05:41:30;;;;;;;29.50;16.03;;;;;;;-3.59;84.32;97955.19;489697;1148;104918;-38
2021/01/12 05:51:42;;;;;;;26.70;16.30;;;;;;;-3.57;84.58;97934.36;489777;1148;104516;-40
2021/01/12 06:01:52;;;;;;;29.93;14.93;;;;;;;-3.50;84.62;97931.02;489880;1147;104786;-40
2021/01/12 06:11:58;;;;;;;30.93;15.43;;;;;;;-3.43;83.92;97895.00;489693;1146;104559;-40
2021/01/12 06:32:42;;;;;;;34.77;17.37;;;;;;;-3.31;83.92;97878.22;489835;1148;104500;-39
2021/01/12 06:42:49;;;;;;;28.87;14.50;;;;;;;-3.21;83.88;97881.45;489686;1148;104515;-40
2021/01/12 06:52:54;;;;;;;32.37;15.83;;;;;;;-3.12;84.34;97864.95;489827;1148;104927;-39
2021/01/12 07:02:59;;;;;;;33.77;15.90;;;;;;;-3.00;84.30;97865.45;489607;1148;104528;-42
2021/01/12 07:23:27;;;;;;;33.20;16.23;;;;;;;-2.56;83.38;97855.53;489798;1145;104823;-40
2021/01/12 07:33:32;;;;;;;32.83;14.20;;;;;;;-2.46;83.76;97860.52;489744;1148;104518;-39
2021/01/12 07:43:37;;;;;;;29.17;14.27;;;;;;;-2.42;83.47;97851.44;489590;1148;104624;-40
2021/01/12 07:53:43;;;;;;;26.27;12.50;;;;;;;-2.38;82.99;97841.55;489767;1146;104863;-41
2021/01/12 08:03:48;;;;;;;35.20;14.83;;;;;;;-2.33;82.83;97854.83;489573;1148;104739;-41
2021/01/12 08:14:03;;;;;;;30.60;14.43;;;;;;;-2.26;82.64;97841.03;489715;1147;104857;-41
2021/01/12 08:24:10;;;;;;;29.13;15.33;;;;;;;-2.21;83.14;97833.56;489817;1148;104979;-41
2021/01/12 08:34:15;;;;;;;28.50;13.35;;;;;;;-2.12;82.09;97808.45;489812;1148;104463;-40
2021/01/12 08:44:23;;;;;;;33.50;15.30;;;;;;;-2.02;82.12;97798.67;489834;1148;104559;-40
2021/01/12 08:54:28;;;;;;;30.13;14.43;;;;;;;-1.89;82.21;97785.17;489924;1148;104527;-40
2021/01/12 09:04:33;;;;;;;35.35;15.50;;;;;;;-1.79;81.58;97777.97;489499;1148;104597;-42
2021/01/12 09:14:45;;;;;;;43.27;20.13;;;;;;;-1.64;81.57;97760.71;489806;1148;104524;-40
2021/01/12 09:24:49;;;;;;;34.57;15.07;;;;;;;-1.48;81.18;97726.05;489691;1148;104527;-40
2021/01/12 09:34:54;;;;;;;34.90;14.40;;;;;;;-1.32;80.65;97704.36;489957;1148;104912;-42
2021/01/12 09:44:59;;;;;;;25.03;13.83;;;;;;;-1.00;81.01;97690.24;489895;1147;104848;-40
2021/01/12 09:55:05;;;;;;;29.93;13.43;;;;;;;-0.85;80.47;97679.87;489911;1148;104528;-40
2021/01/12 10:05:12;;;;;;;37.80;16.13;;;;;;;-0.71;80.17;97666.88;489756;1148;105332;-41
2021/01/12 10:15:17;;;;;;;39.60;18.43;;;;;;;-0.70;80.06;97658.11;489792;1148;104553;-42
2021/01/12 10:25:22;;;;;;;43.85;19.60;;;;;;;-0.73;79.90;97631.68;489643;1148;104533;-40
2021/01/12 10:35:27;;;;;;;49.57;19.97;;;;;;;-0.73;80.26;97622.10;489673;1148;104828;-42
2021/01/12 10:45:31;;;;;;;35.97;18.27;;;;;;;-0.69;80.40;97628.56;489648;1148;104536;-41
2021/01/12 10:55:37;;;;;;;46.93;20.03;;;;;;;-0.64;80.30;97602.85;489807;1148;104506;-38
2021/01/12 11:05:42;;;;;;;34.63;16.30;;;;;;;-0.69;80.12;97586.23;489707;1148;104549;-40
2021/01/12 11:15:47;;;;;;;31.23;16.30;;;;;;;-0.71;79.73;97573.44;489696;1148;104599;-40
2021/01/12 11:25:53;;;;;;;33.07;16.23;;;;;;;-0.71;79.79;97550.07;489926;1147;104472;-40
2021/01/12 11:35:57;;;;;;;34.67;16.47;;;;;;;-0.77;79.44;97537.80;489697;1148;104548;-42
2021/01/12 11:46:15;;;;;;;36.67;15.17;;;;;;;-0.83;79.43;97516.98;489805;1148;104461;-42
2021/01/12 11:56:20;;;;;;;38.30;18.40;;;;;;;-0.83;79.41;97510.00;489720;1147;104526;-41
2021/01/12 12:16:45;;;;;;;32.53;16.13;;;;;;;-0.74;79.11;97487.31;489755;1147;104518;-41
2021/01/12 12:26:50;;;;;;;37.43;16.00;;;;;;;-0.73;79.04;97476.74;489678;1148;104518;-40
2021/01/12 12:36:56;;;;;;;41.30;19.70;;;;;;;-0.70;78.81;97463.42;489779;1147;104521;-42
2021/01/12 12:47:01;;;;;;;47.20;20.53;;;;;;;-0.69;79.09;97453.84;489682;1148;104518;-40
2021/01/12 12:57:08;;;;;;;34.20;16.73;;;;;;;-0.68;78.70;97447.66;489860;1148;104597;-40
2021/01/12 13:07:14;;;;;;;35.30;15.85;;;;;;;-0.68;79.05;97442.47;489863;1148;104820;-40
2021/01/12 13:17:23;;;;;;;34.55;18.00;;;;;;;-0.66;78.77;97440.48;489895;1148;104543;-42
2021/01/12 13:27:35;;;;;;;31.13;16.77;;;;;;;-0.64;77.98;97421.12;489593;1148;104524;-40
2021/01/12 13:37:41;;;;;;;38.43;17.17;;;;;;;-0.63;78.39;97414.14;490045;1148;104511;-41
2021/01/12 13:47:46;;;;;;;41.63;19.17;;;;;;;-0.70;78.38;97403.72;489869;1148;104553;-43
2021/01/12 14:08:13;;;;;;;45.67;18.63;;;;;;;-0.78;78.87;97397.84;489776;1148;104629;-41
2021/01/12 14:18:19;;;;;;;41.90;19.53;;;;;;;-0.86;78.27;97391.00;489703;1148;104632;-41
2021/01/12 14:38:48;;;;;;;49.87;20.93;;;;;;;-0.89;78.52;97355.05;489876;1148;104517;-40
2021/01/12 14:48:54;;;;;;;43.75;20.10;;;;;;;-0.92;78.62;97359.81;489678;1148;104470;-41
2021/01/12 14:59:00;;;;;;;42.90;19.30;;;;;;;-0.94;78.41;97350.43;489715;1148;104554;-42
2021/01/12 15:09:05;;;;;;;42.20;19.90;;;;;;;-0.94;78.31;97342.64;489624;1148;104499;-41
2021/01/12 15:19:09;;;;;;;43.63;19.33;;;;;;;-1.02;78.83;97323.80;489875;1148;104524;-40
2021/01/12 15:29:15;;;;;;;37.40;19.00;;;;;;;-1.16;78.98;97329.89;489841;1146;104647;-42
2021/01/12 15:39:21;;;;;;;42.50;22.20;;;;;;;-1.28;79.20;97324.39;489813;1147;104863;-39
2021/01/12 15:49:26;;;;;;;41.10;19.33;;;;;;;-1.34;79.83;97318.16;489793;1148;104926;-40
2021/01/12 16:09:51;;;;;;;53.20;25.67;;;;;;;-1.47;79.55;97306.86;489611;1148;104670;-40
2021/01/12 16:19:57;;;;;;;52.60;23.13;;;;;;;-1.52;80.17;97304.83;489885;1147;104520;-40
2021/01/12 16:50:57;;;;;;;44.33;21.40;;;;;;;-1.64;80.67;97270.84;489742;1148;104516;-42
2021/01/12 17:11:36;;;;;;;46.40;22.83;;;;;;;-1.65;81.04;97256.28;489676;1147;104796;-41
2021/01/12 17:21:46;;;;;;;47.43;23.13;;;;;;;-1.61;81.10;97243.75;489720;1148;104521;-41
2021/01/12 17:42:24;;;;;;;50.53;23.13;;;;;;;-1.52;81.57;97232.25;489842;1148;104521;-42
2021/01/12 18:25:09;;;;;;;49.37;21.50;;;;;;;-1.44;81.81;97226.92;489851;1148;104517;-42
2021/01/12 18:35:16;;;;;;;46.97;22.07;;;;;;;-1.44;82.11;97229.51;489726;1148;104544;-41
2021/01/12 18:45:21;;;;;;;39.45;21.55;;;;;;;-1.42;82.26;97227.56;489803;1148;104927;-40
2021/01/12 19:16:21;;;;;;;47.10;24.90;;;;;;;-1.37;82.57;97209.64;489981;1148;104508;-39
2021/01/12 19:47:33;;;;;;;37.47;19.73;;;;;;;-1.27;82.59;97212.69;489857;1148;104956;-39
2021/01/12 20:08:22;;;;;;;46.10;22.13;;;;;;;-1.25;82.73;97217.69;489878;1148;104540;-41
2021/01/12 20:39:36;;;;;;;44.83;22.90;;;;;;;-1.13;83.77;97223.16;489726;1145;104508;-41
2021/01/12 20:49:42;;;;;;;37.07;20.43;;;;;;;-1.12;83.18;97217.78;489781;1148;104577;-42
2021/01/12 20:59:47;;;;;;;39.87;21.50;;;;;;;-1.09;83.71;97208.82;489756;1148;104630;-41
2021/01/12 21:09:51;;;;;;;42.33;22.40;;;;;;;-1.05;84.23;97215.22;489681;1148;104537;-39
2021/01/12 21:19:55;;;;;;;38.95;20.15;;;;;;;-0.98;84.08;97208.27;489864;1148;104516;-40
2021/01/12 21:30:00;;;;;;;32.83;18.67;;;;;;;-0.93;83.73;97198.14;489668;1148;104607;-42
2021/01/12 21:40:07;;;;;;;45.53;21.73;;;;;;;-0.90;84.45;97199.55;489790;1148;104517;-40
2021/01/12 21:50:13;;;;;;;34.43;20.33;;;;;;;-0.86;84.32;97206.75;489777;1147;104841;-40
2021/01/12 22:00:20;;;;;;;37.33;19.73;;;;;;;-0.80;84.40;97210.37;489818;1147;104864;-40
2021/01/12 22:10:23;;;;;;;49.95;23.45;;;;;;;-0.80;84.08;97215.56;489703;1148;104562;-39
2021/01/12 22:20:29;;;;;;;38.90;21.27;;;;;;;-0.76;84.04;97207.19;489799;1148;104796;-40
2021/01/12 22:30:33;;;;;;;42.70;21.20;;;;;;;-0.71;84.48;97219.58;489715;1148;104819;-40
2021/01/12 22:40:38;;;;;;;41.80;21.90;;;;;;;-0.66;84.91;97220.63;489735;1148;104509;-41
2021/01/12 22:50:43;;;;;;;38.80;21.35;;;;;;;-0.60;84.58;97216.45;489619;1148;104827;-40
2021/01/12 23:00:48;;;;;;;45.60;23.60;;;;;;;-0.56;85.01;97222.06;489732;1148;104446;-42
2021/01/12 23:10:55;;;;;;;37.67;22.00;;;;;;;-0.51;84.75;97236.05;489809;1148;104901;-40
2021/01/12 23:21:01;;;;;;;29.97;17.10;;;;;;;-0.45;84.76;97240.50;489814;1148;104450;-43
