Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:35;;;;;;;3.22;2.37;;;6.40;86.20;;;;;;1872925;76;21108;-46
2022/02/11 00:10:06;;;;;;;5.00;3.22;;;6.40;86.60;;;;;;1872754;75;21033;-46
2022/02/11 00:12:35;;;;;;;8.25;3.47;;;6.40;86.10;;;;;;1873000;75;21104;-46
2022/02/11 00:17:54;;;;;;;4.90;3.27;;;6.40;86.50;;;;;;1872883;75;21111;-46
2022/02/11 00:20:23;;;;;;;4.45;2.83;;;6.40;86.70;;;;;;1872879;75;21049;-45
2022/02/11 00:22:53;;;;;;;5.17;3.40;;;6.40;87.60;;;;;;1872887;75;21133;-48
2022/02/11 00:25:22;;;;;;;5.10;3.33;;;6.40;87.00;;;;;;1872703;76;21155;-49
2022/02/11 00:28:48;;;;;;;9.43;3.65;;;6.40;87.50;;;;;;1872917;75;21081;-46
2022/02/11 00:35:59;;;;;;;3.80;3.20;;;6.40;86.90;;;;;;1872928;76;21025;-45
2022/02/11 01:03:56;;;;;;;6.45;2.67;;;6.50;87.20;;;;;;1872843;77;21025;-45
2022/02/11 01:05:34;;;;;;;3.47;1.85;;;6.50;87.30;;;;;;1860641;76;21061;-46
2022/02/11 01:08:03;;;;;;;5.03;2.45;;;6.50;87.70;;;;;;1872968;75;21088;-45
2022/02/11 01:10:33;;;;;;;5.42;2.17;;;6.50;87.50;;;;;;1872758;76;21526;-46
2022/02/11 01:13:03;;;;;;;6.15;2.20;;;6.50;87.90;;;;;;1872853;75;21037;-45
2022/02/11 01:15:35;;;;;;;5.78;2.22;;;6.50;87.60;;;;;;1872874;75;21033;-46
2022/02/11 01:18:05;;;;;;;5.05;2.05;;;6.50;87.10;;;;;;1872705;75;21061;-46
2022/02/11 01:23:44;;;;;;;3.70;1.95;;;6.50;87.40;;;;;;1843480;78;21132;-46
2022/02/11 01:26:07;;;;;;;2.50;1.92;;;6.50;87.40;;;;;;1863928;76;21445;-45
2022/02/11 01:31:25;;;;;;;4.10;1.87;;;6.50;87.60;;;;;;1872822;76;21041;-45
2022/02/11 01:34:07;;;;;;;3.25;2.20;;;6.50;88.10;;;;;;1871734;76;21049;-45
2022/02/11 01:36:42;;;;;;;5.90;1.82;;;6.50;87.90;;;;;;1870283;76;21100;-46
2022/02/11 01:47:42;;;;;;;2.42;1.90;;;6.50;87.50;;;;;;1872881;77;21118;-48
2022/02/11 01:52:52;;;;;;;4.25;2.10;;;6.60;87.70;;;;;;1857954;76;21049;-45
2022/02/11 02:03:20;;;;;;;6.58;2.22;;;6.60;87.90;;;;;;1872843;76;21049;-45
2022/02/11 02:05:55;;;;;;;3.62;2.20;;;6.60;88.40;;;;;;1869263;77;21472;-47
2022/02/11 02:24:51;;;;;;;2.92;2.45;;;6.60;88.20;;;;;;1891635;76;21102;-45
2022/02/11 02:57:20;;;;;;;6.80;2.72;;;6.70;87.90;;;;;;1891498;76;21122;-45
2022/02/11 03:14:35;;;;;;;10.43;2.70;;;6.80;88.10;;;;;;1891448;76;21082;-46
2022/02/11 04:21:58;;;;;;;2.90;1.57;;;6.90;88.00;;;;;;1872991;76;21099;-46
2022/02/11 05:00:02;;;;;;;6.80;3.02;;;6.90;86.70;;;;;;1872955;76;21111;-46
2022/02/11 05:02:35;;;;;;;5.30;1.85;;;7.00;86.70;;;;;;1872815;75;21108;-46
2022/02/11 05:05:06;;;;;;;3.80;1.85;;;7.00;86.70;;;;;;1872869;76;21038;-46
2022/02/11 05:07:39;;;;;;;4.60;2.70;;;6.90;86.60;;;;;;1872846;77;21069;-47
2022/02/11 05:10:09;;;;;;;8.63;3.35;;;6.90;86.60;;;;;;1872811;77;21026;-47
2022/02/11 05:12:39;;;;;;;7.78;3.50;;;7.00;86.70;;;;;;1872673;75;21013;-47
2022/02/11 05:15:09;;;;;;;5.50;2.37;;;7.00;86.60;;;;;;1872839;75;21099;-49
2022/02/11 05:17:40;;;;;;;3.83;1.77;;;6.90;86.50;;;;;;1872802;75;21522;-48
2022/02/11 05:20:10;;;;;;;6.00;2.77;;;7.00;86.50;;;;;;1872748;75;21073;-46
2022/02/11 05:22:40;;;;;;;5.15;2.50;;;7.00;86.50;;;;;;1872860;77;21050;-48
2022/02/11 05:25:10;;;;;;;4.05;2.80;;;7.00;86.40;;;;;;1872700;75;21025;-47
2022/02/11 05:27:39;;;;;;;4.97;2.45;;;7.00;86.20;;;;;;1872684;75;21073;-47
2022/02/11 05:30:10;;;;;;;4.05;2.70;;;7.00;86.00;;;;;;1872715;75;21025;-47
2022/02/11 05:32:39;;;;;;;2.67;1.72;;;7.00;85.80;;;;;;1872743;77;21037;-48
2022/02/11 05:35:09;;;;;;;5.30;2.02;;;7.00;85.40;;;;;;1873052;75;21026;-47
2022/02/11 05:37:38;;;;;;;4.00;2.05;;;7.00;85.50;;;;;;1872680;75;21099;-47
2022/02/11 05:40:08;;;;;;;3.42;1.95;;;7.00;86.20;;;;;;1872766;77;21026;-47
2022/02/11 05:42:38;;;;;;;2.15;1.00;;;7.00;85.10;;;;;;1872750;75;21033;-48
2022/02/11 05:45:07;;;;;;;2.90;1.87;;;7.00;85.10;;;;;;1872753;76;21103;-49
2022/02/11 05:47:37;;;;;;;2.90;2.10;;;7.00;85.20;;;;;;1872778;77;21069;-47
2022/02/11 05:50:07;;;;;;;2.42;1.37;;;7.00;85.00;;;;;;1872779;77;21104;-46
2022/02/11 05:52:37;;;;;;;5.90;2.45;;;7.00;84.80;;;;;;1872701;77;21769;-50
2022/02/11 05:55:07;;;;;;;7.33;3.52;;;7.00;84.70;;;;;;1872856;75;21026;-47
2022/02/11 05:57:36;;;;;;;2.85;2.20;;;7.00;84.70;;;;;;1872721;75;21083;-47
2022/02/11 06:00:07;;;;;;;6.10;2.60;;;7.00;84.40;;;;;;1872669;76;21025;-48
2022/02/11 06:02:42;;;;;;;2.27;2.08;;;7.00;84.70;;;;;;1872789;76;21038;-47
2022/02/11 06:05:16;;;;;;;3.52;1.87;;;7.00;84.70;;;;;;1872768;75;21021;-47
2022/02/11 06:07:43;;;;;;;4.37;2.85;;;7.00;84.20;;;;;;1872295;76;21049;-48
2022/02/11 06:10:12;;;;;;;4.20;2.00;;;7.00;84.40;;;;;;1872609;77;21029;-50
2022/02/11 06:12:41;;;;;;;5.03;1.70;;;7.10;84.40;;;;;;1872721;77;21001;-49
2022/02/11 06:15:11;;;;;;;9.53;3.62;;;7.10;84.40;;;;;;1872658;76;21025;-48
2022/02/11 06:17:40;;;;;;;3.95;1.98;;;7.10;84.40;;;;;;1872814;75;21022;-47
2022/02/11 06:20:10;;;;;;;4.28;2.27;;;7.10;84.30;;;;;;1872612;75;21069;-47
2022/02/11 06:22:43;;;;;;;6.80;2.30;;;7.10;84.40;;;;;;1872954;76;21011;-49
2022/02/11 06:25:12;;;;;;;2.83;2.37;;;7.10;84.50;;;;;;1872675;75;21041;-47
2022/02/11 06:27:41;;;;;;;3.05;2.02;;;7.10;84.50;;;;;;1872708;75;21026;-47
2022/02/11 06:30:12;;;;;;;4.75;1.67;;;7.10;84.60;;;;;;1872691;75;21029;-47
2022/02/11 06:32:41;;;;;;;3.72;2.02;;;7.10;84.50;;;;;;1872744;75;21045;-49
2022/02/11 06:35:11;;;;;;;3.37;1.52;;;7.10;84.60;;;;;;1872737;75;21029;-47
2022/02/11 06:37:44;;;;;;;2.15;1.75;;;7.10;84.40;;;;;;1872802;75;21034;-48
2022/02/11 06:40:14;;;;;;;2.77;1.90;;;7.10;84.50;;;;;;1872766;75;21456;-46
2022/02/11 06:42:44;;;;;;;3.60;1.92;;;7.10;84.50;;;;;;1872740;75;21037;-47
2022/02/11 06:45:14;;;;;;;6.12;2.72;;;7.10;84.40;;;;;;1872757;75;21099;-48
2022/02/11 06:47:44;;;;;;;1.67;1.30;;;7.10;84.40;;;;;;1872647;75;21096;-46
2022/02/11 06:50:13;;;;;;;3.45;2.08;;;7.10;84.40;;;;;;1872652;75;21029;-47
2022/02/11 06:52:42;;;;;;;7.55;1.82;;;7.10;84.40;;;;;;1872736;75;21025;-47
2022/02/11 06:55:11;;;;;;;5.28;2.58;;;7.10;84.40;;;;;;1872675;75;21087;-48
2022/02/11 06:57:42;;;;;;;1.60;1.50;;;7.10;84.50;;;;;;1872750;75;21540;-47
2022/02/11 07:00:17;;;;;;;2.90;1.47;;;7.10;84.40;;;;;;1872630;77;21037;-47
2022/02/11 07:02:43;;;;;;;5.00;2.37;;;7.10;84.90;;;;;;1872038;76;21500;-50
2022/02/11 07:05:13;;;;;;;6.25;2.80;;;7.20;84.50;;;;;;1872653;75;21026;-47
2022/02/11 07:07:42;;;;;;;6.83;2.83;;;7.20;84.50;;;;;;1872825;77;21088;-47
2022/02/11 07:10:12;;;;;;;2.65;2.12;;;7.20;84.50;;;;;;1872672;75;21034;-47
2022/02/11 07:12:41;;;;;;;3.17;2.02;;;7.20;84.00;;;;;;1872648;76;21107;-47
2022/02/11 07:15:10;;;;;;;5.33;2.70;;;7.20;84.00;;;;;;1872782;77;21049;-47
2022/02/11 07:17:40;;;;;;;5.15;2.00;;;7.20;84.00;;;;;;1872674;75;21080;-47
2022/02/11 07:20:11;;;;;;;3.90;2.40;;;7.30;83.90;;;;;;1872695;76;21120;-48
2022/02/11 07:22:41;;;;;;;2.67;2.05;;;7.30;83.90;;;;;;1871367;77;21034;-46
2022/02/11 07:25:13;;;;;;;2.00;1.80;;;7.30;83.50;;;;;;1872088;75;21026;-50
2022/02/11 07:27:42;;;;;;;1.75;1.62;;;7.40;83.60;;;;;;1872208;77;21085;-46
2022/02/11 07:30:12;;;;;;;4.92;2.50;;;7.30;83.50;;;;;;1871948;75;21100;-47
2022/02/11 07:32:41;;;;;;;4.53;2.30;;;7.40;83.30;;;;;;1872031;75;21080;-47
2022/02/11 07:35:10;;;;;;;3.98;2.45;;;7.40;83.30;;;;;;1872290;76;21096;-48
2022/02/11 07:37:40;;;;;;;2.83;1.95;;;7.40;82.70;;;;;;1872121;75;21107;-46
2022/02/11 07:40:09;;;;;;;2.75;2.42;;;7.40;82.70;;;;;;1872346;75;21029;-47
2022/02/11 07:42:39;;;;;;;3.15;2.77;;;7.40;82.70;;;;;;1872042;75;21042;-47
2022/02/11 07:45:08;;;;;;;5.10;2.65;;;7.40;82.70;;;;;;1872127;76;21036;-48
2022/02/11 07:47:38;;;;;;;3.83;2.50;;;7.40;82.90;;;;;;1872175;75;21014;-47
2022/02/11 07:50:09;;;;;;;3.42;1.92;;;7.40;82.60;;;;;;1872097;75;21104;-48
2022/02/11 07:52:38;;;;;;;2.83;1.98;;;7.40;82.60;;;;;;1872060;76;21096;-48
2022/02/11 07:55:08;;;;;;;7.40;3.25;;;7.40;81.70;;;;;;1872120;76;21088;-51
2022/02/11 07:57:37;;;;;;;4.47;2.22;;;7.40;82.00;;;;;;1872034;75;21081;-50
2022/02/11 08:00:07;;;;;;;4.05;2.40;;;7.40;82.00;;;;;;1872139;75;21080;-50
2022/02/11 08:02:43;;;;;;;4.62;2.30;;;7.40;81.30;;;;;;1872233;76;21187;-51
2022/02/11 08:05:13;;;;;;;4.70;2.50;;;7.50;81.70;;;;;;1872137;75;21069;-47
2022/02/11 08:07:44;;;;;;;17.23;2.67;;;7.50;81.30;;;;;;1872183;75;21111;-47
2022/02/11 08:10:13;;;;;;;2.87;1.35;;;7.50;81.00;;;;;;1872324;77;21539;-51
2022/02/11 08:12:42;;;;;;;2.05;1.70;;;7.40;80.70;;;;;;1872277;77;21049;-49
2022/02/11 08:15:12;;;;;;;0.72;0.72;;;7.50;81.10;;;;;;1872343;75;21045;-51
2022/02/11 08:17:42;;;;;;;2.98;2.25;;;7.40;80.10;;;;;;1872392;75;21021;-49
2022/02/11 08:20:13;;;;;;;8.38;2.08;;;7.40;80.60;;;;;;1872204;77;21030;-48
2022/02/11 08:22:42;;;;;;;3.00;1.87;;;7.50;80.40;;;;;;1872354;75;21062;-48
2022/02/11 08:25:11;;;;;;;7.10;2.72;;;7.50;79.90;;;;;;1872419;76;21022;-49
2022/02/11 08:27:44;;;;;;;2.37;1.82;;;7.50;80.00;;;;;;1872250;75;21053;-48
2022/02/11 08:30:14;;;;;;;2.90;2.02;;;7.50;79.50;;;;;;1872077;76;21107;-48
2022/02/11 08:32:43;;;;;;;2.70;2.12;;;7.50;79.40;;;;;;1872286;77;21097;-48
2022/02/11 08:35:13;;;;;;;3.87;2.15;;;7.60;79.10;;;;;;1872275;77;21117;-50
2022/02/11 08:37:42;;;;;;;4.17;2.25;;;7.60;79.10;;;;;;1872263;77;21026;-49
2022/02/11 08:40:12;;;;;;;4.95;2.10;;;7.70;79.30;;;;;;1872240;75;21104;-46
2022/02/11 08:42:41;;;;;;;3.87;1.90;;;7.70;78.60;;;;;;1872296;76;21034;-47
2022/02/11 08:45:11;;;;;;;8.38;2.30;;;7.70;78.80;;;;;;1872337;75;21029;-46
2022/02/11 08:47:40;;;;;;;3.22;1.65;;;7.80;78.80;;;;;;1872241;76;21092;-46
2022/02/11 08:50:16;;;;;;;4.90;2.52;;;7.80;78.00;;;;;;1872191;75;21092;-47
2022/02/11 08:52:41;;;;;;;6.83;3.20;;;7.90;78.40;;;;;;1871317;77;21092;-45
2022/02/11 08:55:11;;;;;;;3.00;1.87;;;7.90;78.50;;;;;;1872228;75;21037;-46
2022/02/11 08:57:47;;;;;;;2.35;2.00;;;8.00;78.00;;;;;;1872416;75;21087;-46
2022/02/11 09:00:12;;;;;;;4.67;1.77;;;8.00;78.40;;;;;;1870998;75;21102;-49
2022/02/11 09:02:41;;;;;;;3.40;2.35;;;8.10;77.70;;;;;;1872143;75;21041;-47
2022/02/11 09:05:10;;;;;;;2.60;1.95;;;8.20;77.00;;;;;;1872208;76;21080;-46
2022/02/11 09:07:40;;;;;;;4.30;1.80;;;8.20;76.80;;;;;;1872320;75;21468;-47
2022/02/11 09:10:09;;;;;;;3.25;1.50;;;8.30;76.40;;;;;;1872194;75;21097;-45
2022/02/11 09:12:39;;;;;;;53.68;37.95;;;8.30;76.60;;;;;;1872267;75;21092;-48
2022/02/11 09:15:08;;;;;;;5.67;3.10;;;8.40;76.30;;;;;;1872307;77;21084;-49
2022/02/11 09:17:38;;;;;;;3.80;1.85;;;8.40;75.60;;;;;;1872234;75;21029;-48
2022/02/11 09:20:08;;;;;;;2.02;1.57;;;8.40;75.30;;;;;;1908436;75;21070;-47
2022/02/11 09:22:37;;;;;;;2.80;1.72;;;8.40;76.10;;;;;;1902600;75;21102;-47
2022/02/11 09:25:07;;;;;;;4.10;1.22;;;8.40;75.50;;;;;;1897772;75;21023;-46
2022/02/11 09:27:43;;;;;;;7.17;3.02;;;8.50;75.30;;;;;;1897746;75;21067;-47
2022/02/11 09:30:08;;;;;;;3.92;3.02;;;8.50;74.40;;;;;;1896850;75;21540;-47
2022/02/11 09:32:38;;;;;;;2.42;1.45;;;8.50;75.20;;;;;;1897730;75;21059;-47
2022/02/11 09:35:08;;;;;;;2.45;1.60;;;8.50;74.60;;;;;;1897816;75;21152;-50
2022/02/11 09:37:41;;;;;;;1.77;1.42;;;8.50;74.70;;;;;;1897807;75;21140;-45
2022/02/11 09:40:13;;;;;;;3.37;1.70;;;8.60;74.70;;;;;;1897839;75;21098;-49
2022/02/11 09:42:42;;;;;;;4.70;1.37;;;8.60;73.00;;;;;;1897729;75;21164;-45
2022/02/11 09:45:14;;;;;;;2.77;2.05;;;8.70;73.30;;;;;;1897685;75;21033;-49
2022/02/11 09:47:43;;;;;;;1.40;1.02;;;8.70;73.40;;;;;;1897308;75;21093;-49
2022/02/11 09:50:13;;;;;;;2.42;1.82;;;8.70;72.30;;;;;;1897623;75;21102;-49
2022/02/11 09:52:45;;;;;;;2.10;1.30;;;8.70;72.80;;;;;;1897724;75;21027;-45
2022/02/11 09:55:32;;;;;;;4.40;1.80;;;8.70;71.80;;;;;;1897727;75;21035;-49
2022/02/11 09:58:07;;;;;;;5.90;3.08;;;8.70;73.10;;;;;;1897475;75;21109;-49
2022/02/11 10:00:38;;;;;;;3.62;2.35;;;8.70;74.00;;;;;;1897894;75;21035;-47
2022/02/11 10:03:19;;;;;;;2.62;1.55;;;8.80;73.70;;;;;;1897157;75;21477;-47
2022/02/11 10:05:50;;;;;;;5.85;1.77;;;8.90;72.20;;;;;;1895843;75;21539;-50
2022/02/11 10:08:19;;;;;;;1.40;1.17;;;8.90;72.80;;;;;;1897741;75;21097;-46
2022/02/11 10:10:52;;;;;;;3.62;1.77;;;8.90;70.90;;;;;;1897715;75;21098;-46
2022/02/11 10:13:25;;;;;;;3.25;1.27;;;8.90;72.00;;;;;;1897625;75;21517;-46
2022/02/11 10:15:55;;;;;;;4.03;2.10;;;9.00;71.70;;;;;;1898108;75;21027;-47
2022/02/11 10:18:30;;;;;;;4.08;1.52;;;9.00;72.10;;;;;;1897821;75;21098;-45
2022/02/11 10:21:04;;;;;;;20.30;3.50;;;9.00;71.60;;;;;;1897718;75;21024;-47
2022/02/11 10:23:43;;;;;;;1.72;1.37;;;9.00;71.10;;;;;;1896852;75;21063;-46
2022/02/11 10:26:13;;;;;;;2.22;1.67;;;9.00;69.80;;;;;;1896524;75;21098;-49
2022/02/11 10:28:51;;;;;;;3.12;1.07;;;9.00;70.40;;;;;;1897824;75;21070;-45
2022/02/11 10:31:26;;;;;;;2.02;1.05;;;9.00;70.70;;;;;;1897796;75;21019;-46
2022/02/11 10:34:00;;;;;;;4.10;2.10;;;9.00;69.70;;;;;;1897626;75;21841;-49
2022/02/11 10:36:35;;;;;;;8.48;2.47;;;9.00;70.00;;;;;;1897878;75;21047;-48
2022/02/11 10:39:10;;;;;;;3.30;1.70;;;9.00;69.30;;;;;;1897889;75;21023;-48
2022/02/11 10:41:46;;;;;;;3.80;1.55;;;9.00;70.00;;;;;;1897504;75;21121;-45
2022/02/11 10:44:16;;;;;;;5.30;1.55;;;9.00;70.60;;;;;;1892652;75;21050;-45
2022/02/11 10:46:50;;;;;;;3.95;1.00;;;9.00;70.40;;;;;;1897717;75;21035;-46
2022/02/11 10:49:21;;;;;;;3.30;1.25;;;9.00;69.40;;;;;;1897300;75;21549;-45
2022/02/11 10:51:51;;;;;;;8.28;2.00;;;9.00;69.70;;;;;;1895982;75;21003;-50
2022/02/11 10:54:25;;;;;;;4.03;1.42;;;9.00;69.80;;;;;;1897719;75;21055;-47
2022/02/11 10:56:55;;;;;;;;;;;9.10;69.40;;;;;;1899329;75;21047;-45
2022/02/11 10:59:30;;;;;;;1.87;1.20;;;9.00;68.50;;;;;;1897889;75;20112;-45
2022/02/11 11:02:01;;;;;;;4.72;1.60;;;9.00;68.00;;;;;;1897638;75;21074;-50
2022/02/11 11:04:31;;;;;;;2.65;1.47;;;8.90;69.10;;;;;;1897621;75;21023;-47
2022/02/11 11:07:03;;;;;;;1.10;1.00;;;8.90;69.40;;;;;;1897270;75;21549;-45
2022/02/11 11:09:35;;;;;;;2.98;1.35;;;8.90;69.20;;;;;;1897786;75;21540;-45
2022/02/11 11:12:06;;;;;;;4.00;1.92;;;8.90;69.10;;;;;;1897817;75;21066;-48
2022/02/11 11:14:35;;;;;;;4.58;1.75;;;8.80;69.60;;;;;;1897844;75;21097;-45
2022/02/11 11:17:05;;;;;;;4.35;1.90;;;8.80;69.60;;;;;;1897795;75;21160;-49
2022/02/11 11:19:36;;;;;;;2.37;1.72;;;8.80;69.20;;;;;;1897621;75;21011;-51
2022/02/11 11:22:19;;;;;;;3.92;1.30;;;8.70;69.40;;;;;;1897830;75;22046;-52
2022/02/11 11:25:01;;;;;;;1.02;0.80;;;8.70;69.90;;;;;;1907442;75;21071;-51
2022/02/11 11:27:45;;;;;;;5.00;1.80;;;8.60;69.00;;;;;;1902789;75;21050;-47
2022/02/11 11:30:42;;;;;;;1.57;1.00;;;8.60;69.50;;;;;;1902409;75;21093;-46
2022/02/11 11:33:11;;;;;;;;;;;8.60;69.60;;;;;;1905552;75;21003;-47
2022/02/11 11:35:47;;;;;;;5.12;1.67;;;8.60;68.90;;;;;;1902942;75;20208;-46
2022/02/11 11:38:19;;;;;;;3.33;1.80;;;8.60;69.90;;;;;;1902757;75;21133;-49
2022/02/11 11:41:10;;;;;;;5.47;1.55;;;8.60;70.40;;;;;;1902719;75;21512;-48
2022/02/11 11:43:45;;;;;;;5.95;2.25;;;8.70;70.00;;;;;;1902941;75;21486;-51
2022/02/11 11:46:20;;;;;;;7.05;1.60;;;8.80;69.70;;;;;;1902831;75;21501;-50
2022/02/11 11:48:53;;;;;;;;;;;8.80;69.70;;;;;;1905623;75;21039;-51
2022/02/11 11:51:22;;;;;;;2.65;1.42;;;8.90;68.60;;;;;;1902739;75;20154;-46
2022/02/11 11:53:53;;;;;;;6.28;3.52;;;8.90;67.70;;;;;;1902951;75;21031;-47
2022/02/11 11:56:35;;;;;;;3.92;1.72;;;8.80;67.80;;;;;;1898425;75;21050;-48
2022/02/11 11:59:24;;;;;;;4.22;2.17;;;8.80;69.00;;;;;;1902817;75;21047;-50
2022/02/11 12:02:13;;;;;;;6.25;2.75;;;8.80;67.80;;;;;;1901943;75;21049;-50
2022/02/11 12:04:45;;;;;;;2.87;1.77;;;8.80;68.20;;;;;;1902840;75;21101;-48
2022/02/11 12:07:16;;;;;;;2.77;1.47;;;8.70;68.20;;;;;;1902723;75;21431;-51
2022/02/11 12:09:48;;;;;;;2.10;1.22;;;8.80;68.00;;;;;;1902770;75;21003;-48
2022/02/11 12:12:21;;;;;;;1.95;1.50;;;8.80;68.30;;;;;;1902823;75;21773;-50
2022/02/11 12:14:53;;;;;;;6.15;1.82;;;8.80;68.90;;;;;;1902950;75;21478;-47
2022/02/11 12:17:24;;;;;;;2.85;1.40;;;8.90;68.60;;;;;;1902783;75;21027;-47
2022/02/11 12:19:54;;;;;;;2.55;1.32;;;8.80;66.90;;;;;;1902755;75;21071;-47
2022/02/11 12:22:26;;;;;;;2.17;1.77;;;8.80;67.80;;;;;;1902776;75;21075;-47
2022/02/11 12:27:46;;;;;;;3.00;1.67;;;8.70;67.60;;;;;;1902846;75;21145;-47
2022/02/11 12:30:25;;;;;;;2.52;1.50;;;8.70;67.70;;;;;;1902692;75;21086;-47
2022/02/11 12:32:59;;;;;;;4.72;1.37;;;8.70;67.80;;;;;;1902835;75;21122;-46
2022/02/11 12:35:34;;;;;;;1.72;1.45;;;8.60;68.40;;;;;;1902841;75;21086;-47
2022/02/11 12:38:04;;;;;;;8.00;1.50;;;8.60;67.80;;;;;;1902817;75;21132;-46
2022/02/11 12:40:36;;;;;;;7.12;1.80;;;8.50;68.30;;;;;;1902694;75;21082;-47
2022/02/11 12:43:10;;;;;;;3.33;1.65;;;8.50;68.10;;;;;;1902690;75;21023;-46
2022/02/11 12:45:43;;;;;;;2.27;1.25;;;8.50;68.40;;;;;;1902867;75;21536;-45
2022/02/11 12:48:14;;;;;;;4.08;1.70;;;8.50;68.40;;;;;;1902963;75;21105;-48
2022/02/11 12:50:46;;;;;;;1.27;1.17;;;8.50;69.10;;;;;;1902829;75;21105;-47
2022/02/11 12:53:17;;;;;;;3.42;1.67;;;8.50;68.90;;;;;;1903350;75;21098;-46
2022/02/11 12:55:50;;;;;;;5.85;2.20;;;8.50;69.20;;;;;;1903558;75;21136;-47
2022/02/11 12:58:21;;;;;;;2.27;1.25;;;8.40;69.40;;;;;;1903654;75;21105;-47
2022/02/11 13:00:50;;;;;;;3.85;1.62;;;8.40;69.10;;;;;;1903562;75;21098;-48
2022/02/11 13:03:20;;;;;;;3.12;1.77;;;8.40;69.60;;;;;;1903444;75;21023;-48
2022/02/11 13:05:52;;;;;;;1.35;1.00;;;8.40;69.90;;;;;;1903464;75;21027;-48
2022/02/11 13:08:28;;;;;;;3.27;2.98;;;8.40;69.80;;;;;;1903656;75;21093;-47
2022/02/11 13:11:07;;;;;;;6.08;3.00;;;8.40;70.40;;;;;;1903585;75;21442;-49
2022/02/11 13:13:32;;;;;;;9.35;3.50;;;8.40;70.70;;;;;;1901922;75;21087;-48
2022/02/11 13:16:04;;;;;;;2.20;1.50;;;8.30;70.90;;;;;;1903565;75;21404;-48
2022/02/11 13:18:35;;;;;;;39.80;18.02;;;8.20;71.20;;;;;;1903628;75;21081;-50
2022/02/11 13:21:09;;;;;;;9.08;3.00;;;8.20;71.70;;;;;;1903500;75;21031;-47
2022/02/11 13:23:41;;;;;;;3.00;1.82;;;8.20;71.90;;;;;;1903635;75;21090;-49
2022/02/11 13:26:12;;;;;;;2.45;1.80;;;8.10;71.90;;;;;;1900603;75;21063;-50
2022/02/11 13:28:55;;;;;;;2.95;1.47;;;8.10;72.00;;;;;;1898513;75;21067;-50
2022/02/11 13:31:19;;;;;;;1.90;1.10;;;8.10;72.50;;;;;;1896719;75;21012;-48
2022/02/11 13:33:49;;;;;;;1.27;1.15;;;8.10;72.40;;;;;;1898406;75;21074;-47
2022/02/11 13:36:24;;;;;;;4.62;1.60;;;8.10;71.80;;;;;;1896000;75;21032;-50
2022/02/11 13:38:53;;;;;;;5.67;1.62;;;8.00;71.60;;;;;;1898095;75;21078;-47
2022/02/11 13:41:29;;;;;;;4.30;1.90;;;8.00;71.80;;;;;;1898420;75;21031;-50
2022/02/11 13:44:08;;;;;;;3.30;1.17;;;8.00;72.10;;;;;;1898586;75;21071;-47
2022/02/11 13:46:40;;;;;;;5.25;2.65;;;8.10;71.70;;;;;;1898522;75;21143;-51
2022/02/11 13:49:13;;;;;;;1.72;1.62;;;8.10;71.50;;;;;;1895846;75;21027;-47
2022/02/11 13:51:43;;;;;;;3.62;1.60;;;8.10;70.50;;;;;;1898344;75;21003;-49
2022/02/11 13:54:14;;;;;;;2.67;1.40;;;8.10;70.20;;;;;;1898390;75;21097;-47
2022/02/11 13:56:48;;;;;;;1.65;1.17;;;8.00;69.80;;;;;;1898418;75;21093;-47
2022/02/11 13:59:31;;;;;;;3.22;1.52;;;8.00;69.50;;;;;;1898430;75;21066;-46
2022/02/11 14:02:05;;;;;;;3.87;1.82;;;8.00;70.20;;;;;;1898443;75;21106;-47
2022/02/11 14:04:35;;;;;;;1.75;0.98;;;8.00;69.50;;;;;;1898485;75;21029;-48
2022/02/11 14:07:07;;;;;;;1.77;1.25;;;8.00;69.50;;;;;;1898409;75;21031;-47
2022/02/11 14:09:40;;;;;;;5.72;2.10;;;8.00;69.20;;;;;;1898497;75;21093;-47
2022/02/11 14:12:15;;;;;;;7.85;2.92;;;7.90;69.70;;;;;;1898353;75;21031;-50
2022/02/11 14:14:58;;;;;;;1.72;1.62;;;7.90;69.60;;;;;;1898518;75;21039;-47
2022/02/11 14:17:29;;;;;;;2.55;1.20;;;7.90;69.70;;;;;;1898595;75;21094;-48
2022/02/11 14:19:58;;;;;;;5.37;1.65;;;7.90;70.50;;;;;;1898514;75;21071;-47
2022/02/11 14:22:29;;;;;;;1.65;1.47;;;7.90;70.40;;;;;;1898446;75;21337;-47
2022/02/11 14:24:59;;;;;;;3.85;1.30;;;7.90;71.20;;;;;;1898424;75;21074;-46
2022/02/11 14:27:29;;;;;;;3.95;1.47;;;7.90;70.90;;;;;;1902674;75;21160;-47
2022/02/11 14:29:58;;;;;;;5.05;1.27;;;7.90;71.10;;;;;;1903530;75;21059;-47
2022/02/11 14:32:27;;;;;;;7.03;2.15;;;7.90;71.40;;;;;;1903373;75;21027;-47
2022/02/11 14:34:56;;;;;;;10.23;1.87;;;7.90;71.40;;;;;;1903429;75;21110;-46
2022/02/11 14:37:26;;;;;;;5.37;1.15;;;7.90;71.60;;;;;;1903352;75;21019;-47
2022/02/11 14:39:55;;;;;;;3.55;1.30;;;7.90;71.50;;;;;;1903447;75;21035;-46
2022/02/11 14:42:25;;;;;;;13.25;2.80;;;7.80;71.40;;;;;;1903381;75;21031;-47
2022/02/11 14:44:54;;;;;;;5.12;1.80;;;7.80;71.80;;;;;;1903371;75;21027;-46
2022/02/11 14:47:24;;;;;;;4.37;1.67;;;7.80;71.90;;;;;;1903519;75;20999;-47
2022/02/11 14:49:56;;;;;;;2.80;1.70;;;7.80;72.00;;;;;;1903457;75;21609;-49
2022/02/11 14:52:24;;;;;;;2.42;1.40;;;7.70;72.00;;;;;;1903294;75;21012;-46
2022/02/11 14:54:54;;;;;;;8.95;2.40;;;7.80;71.90;;;;;;1903435;75;21050;-46
2022/02/11 14:57:24;;;;;;;4.15;1.90;;;7.70;71.90;;;;;;1903271;75;21031;-46
2022/02/11 14:59:53;;;;;;;3.62;2.05;;;7.70;72.00;;;;;;1903346;75;21035;-46
2022/02/11 15:02:23;;;;;;;2.30;2.00;;;7.70;71.60;;;;;;1903284;75;21031;-47
2022/02/11 15:04:54;;;;;;;4.50;1.42;;;7.70;71.20;;;;;;1903471;75;21031;-48
2022/02/11 15:07:23;;;;;;;5.05;1.62;;;7.60;71.00;;;;;;1903384;75;20999;-46
2022/02/11 15:09:52;;;;;;;7.40;1.87;;;7.60;71.20;;;;;;1903380;75;21113;-46
2022/02/11 15:12:22;;;;;;;2.77;1.95;;;7.60;71.40;;;;;;1903296;75;21096;-46
2022/02/11 15:14:51;;;;;;;3.17;1.52;;;7.50;71.40;;;;;;1903456;75;21461;-46
2022/02/11 15:17:20;;;;;;;4.03;1.90;;;7.50;71.80;;;;;;1903418;75;21027;-47
2022/02/11 15:19:49;;;;;;;5.72;1.52;;;7.50;71.60;;;;;;1903415;75;21148;-46
2022/02/11 15:22:19;;;;;;;5.05;1.72;;;7.50;71.80;;;;;;1903313;75;21167;-46
2022/02/11 15:24:50;;;;;;;5.17;1.62;;;7.50;71.90;;;;;;1903485;75;21066;-47
2022/02/11 15:27:19;;;;;;;3.08;1.50;;;7.50;72.30;;;;;;1903343;75;21095;-47
2022/02/11 15:29:48;;;;;;;5.83;1.82;;;7.50;72.40;;;;;;1903420;75;21003;-47
2022/02/11 15:32:18;;;;;;;2.65;1.47;;;7.50;72.50;;;;;;1903351;75;21023;-46
2022/02/11 15:34:47;;;;;;;2.00;1.67;;;7.50;72.70;;;;;;1903278;75;21011;-47
2022/02/11 15:37:17;;;;;;;3.35;1.70;;;7.50;72.60;;;;;;1903280;75;21034;-47
2022/02/11 15:39:47;;;;;;;5.05;2.27;;;7.50;72.70;;;;;;1903318;75;21027;-47
2022/02/11 15:42:17;;;;;;;2.92;1.90;;;7.50;72.70;;;;;;1903434;75;21041;-46
2022/02/11 15:44:46;;;;;;;1.95;1.47;;;7.50;72.80;;;;;;1903304;75;21034;-45
2022/02/11 15:47:15;;;;;;;3.60;1.90;;;7.50;72.90;;;;;;1903307;75;21031;-46
2022/02/11 15:49:45;;;;;;;3.58;2.00;;;7.40;72.60;;;;;;1903292;75;21101;-46
2022/02/11 15:52:15;;;;;;;4.10;2.00;;;7.40;72.70;;;;;;1903261;75;21097;-46
2022/02/11 15:54:45;;;;;;;4.08;2.33;;;7.40;72.90;;;;;;1903514;75;21130;-46
2022/02/11 15:57:15;;;;;;;3.95;1.92;;;7.40;73.10;;;;;;1903555;75;21093;-46
2022/02/11 15:59:44;;;;;;;2.25;1.45;;;7.40;73.20;;;;;;1903686;75;21047;-46
2022/02/11 16:02:13;;;;;;;2.90;1.87;;;7.40;73.10;;;;;;1903532;75;21019;-47
2022/02/11 16:04:43;;;;;;;3.05;2.30;;;7.40;73.30;;;;;;1903564;75;21023;-46
2022/02/11 16:07:12;;;;;;;4.45;2.22;;;7.40;73.40;;;;;;1903542;75;21047;-45
2022/02/11 16:09:41;;;;;;;4.58;2.25;;;7.40;73.50;;;;;;1903546;75;21027;-46
2022/02/11 16:12:12;;;;;;;8.65;2.40;;;7.40;73.60;;;;;;1903351;75;21023;-47
2022/02/11 16:14:44;;;;;;;8.10;3.08;;;7.40;73.70;;;;;;1903406;75;21097;-45
2022/02/11 16:17:12;;;;;;;2.60;1.80;;;7.40;73.70;;;;;;1903089;75;21035;-48
2022/02/11 16:19:41;;;;;;;3.95;2.20;;;7.40;73.50;;;;;;1903423;75;21240;-46
2022/02/11 16:22:10;;;;;;;2.72;1.87;;;7.40;73.50;;;;;;1903516;75;21119;-46
2022/02/11 16:24:41;;;;;;;5.62;2.50;;;7.40;73.60;;;;;;1903517;75;21575;-47
2022/02/11 16:27:14;;;;;;;3.08;1.75;;;7.40;73.60;;;;;;1902572;75;21060;-47
2022/02/11 16:29:41;;;;;;;5.70;2.05;;;7.40;73.40;;;;;;1898221;75;21035;-46
2022/02/11 16:32:11;;;;;;;2.22;1.22;;;7.30;73.50;;;;;;1898368;75;21132;-46
2022/02/11 16:34:40;;;;;;;3.55;2.15;;;7.30;73.20;;;;;;1898544;75;21074;-47
2022/02/11 16:37:09;;;;;;;3.22;2.08;;;7.30;73.30;;;;;;1898507;75;21469;-45
2022/02/11 16:39:38;;;;;;;3.83;1.10;;;7.30;73.30;;;;;;1898541;75;21003;-46
2022/02/11 16:42:08;;;;;;;2.37;2.17;;;7.20;73.10;;;;;;1898509;75;21087;-45
2022/02/11 16:44:38;;;;;;;3.65;1.47;;;7.30;73.40;;;;;;1898369;75;21089;-46
2022/02/11 16:47:08;;;;;;;2.12;1.77;;;7.30;73.30;;;;;;1898387;75;21004;-45
2022/02/11 16:49:37;;;;;;;2.87;1.98;;;7.20;73.30;;;;;;1898427;75;21090;-46
2022/02/11 16:52:08;;;;;;;3.65;2.10;;;7.20;73.50;;;;;;1898353;75;21027;-46
2022/02/11 16:54:39;;;;;;;7.58;1.45;;;7.20;73.60;;;;;;1898548;75;21023;-45
2022/02/11 16:57:08;;;;;;;5.70;2.30;;;7.20;73.50;;;;;;1898389;75;21031;-46
2022/02/11 16:59:37;;;;;;;4.42;1.60;;;7.20;73.70;;;;;;1898558;75;21051;-45
2022/02/11 17:02:07;;;;;;;3.37;2.10;;;7.20;73.60;;;;;;1898515;75;21028;-46
2022/02/11 17:04:37;;;;;;;2.77;1.75;;;7.20;73.50;;;;;;1898515;75;21003;-46
2022/02/11 17:07:06;;;;;;;5.35;2.20;;;7.20;73.70;;;;;;1898498;75;21089;-46