Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:30;;;;;;;3.33;2.83;;;9.80;99.90;;;;;;5079280;28;20556;-75
2024/01/26 00:03:57;;;;;;;5.23;3.40;;;9.70;99.90;;;;;;5093181;28;20223;-75
2024/01/26 00:06:23;;;;;;;5.47;3.30;;;9.70;99.90;;;;;;5079930;28;20219;-74
2024/01/26 00:08:49;;;;;;;4.93;3.40;;;9.70;99.90;;;;;;5097306;28;20485;-75
2024/01/26 00:11:16;;;;;;;3.80;3.30;;;9.70;99.90;;;;;;5101174;28;20448;-75
2024/01/26 00:13:42;;;;;;;5.80;3.50;;;9.70;99.90;;;;;;5101265;28;20993;-74
2024/01/26 00:16:08;;;;;;;7.37;3.90;;;9.70;99.90;;;;;;5062690;28;20441;-75
2024/01/26 00:18:34;;;;;;;4.77;3.30;;;9.70;99.90;;;;;;5100467;28;20222;-74
2024/01/26 00:21:00;;;;;;;6.40;3.70;;;9.70;99.90;;;;;;5097277;28;20223;-75
2024/01/26 00:23:26;;;;;;;6.57;3.67;;;9.70;99.90;;;;;;5081726;28;20456;-75
2024/01/26 00:25:51;;;;;;;6.77;3.87;;;9.70;99.90;;;;;;5080861;28;20207;-75
2024/01/26 00:28:17;;;;;;;4.50;3.60;;;9.80;99.90;;;;;;5060817;28;20766;-75
2024/01/26 00:30:42;;;;;;;5.50;3.70;;;9.80;99.90;;;;;;5083699;28;20263;-75
2024/01/26 00:33:08;;;;;;;5.27;3.33;;;9.80;99.90;;;;;;5094144;28;20226;-75
2024/01/26 00:35:34;;;;;;;5.10;3.80;;;9.80;99.90;;;;;;5100361;28;20246;-74
2024/01/26 00:37:59;;;;;;;5.77;3.13;;;9.80;99.90;;;;;;5090783;28;20293;-75
2024/01/26 00:40:25;;;;;;;6.70;3.57;;;9.80;99.90;;;;;;5092527;28;20230;-75
2024/01/26 00:42:51;;;;;;;5.03;3.57;;;9.80;99.90;;;;;;5080783;28;20692;-75
2024/01/26 00:45:17;;;;;;;6.03;3.73;;;9.70;99.90;;;;;;5104494;28;20554;-74
2024/01/26 00:47:42;;;;;;;4.77;3.40;;;9.70;99.90;;;;;;5102309;28;20211;-74
2024/01/26 00:50:09;;;;;;;7.37;3.87;;;9.70;99.90;;;;;;5084277;28;20214;-75
2024/01/26 00:52:35;;;;;;;7.83;4.00;;;9.70;99.90;;;;;;5087359;28;20222;-74
2024/01/26 00:55:01;;;;;;;6.00;3.50;;;9.70;99.90;;;;;;5085090;28;20525;-75
2024/01/26 00:57:27;;;;;;;6.00;3.60;;;9.70;99.90;;;;;;5094891;28;20242;-74
2024/01/26 00:59:52;;;;;;;7.27;3.83;;;9.70;99.90;;;;;;5101057;28;20480;-75
2024/01/26 01:02:18;;;;;;;8.27;3.97;;;9.70;99.90;;;;;;5087678;28;20313;-74
2024/01/26 01:04:43;;;;;;;5.67;3.47;;;9.70;99.90;;;;;;5087029;28;20223;-75
2024/01/26 01:07:09;;;;;;;5.57;3.50;;;9.70;99.90;;;;;;5083851;28;20214;-75
2024/01/26 01:09:38;;;;;;;6.80;4.33;;;9.70;99.90;;;;;;5092267;28;20210;-74
2024/01/26 01:12:04;;;;;;;5.63;4.07;;;9.60;99.90;;;;;;5102718;27;20215;-75
2024/01/26 01:14:30;;;;;;;7.07;4.00;;;9.70;99.90;;;;;;5075625;28;20465;-74
2024/01/26 01:16:59;;;;;;;6.33;4.00;;;9.60;99.90;;;;;;5081643;28;20467;-75
2024/01/26 01:19:24;;;;;;;5.30;3.67;;;9.60;99.90;;;;;;5101109;28;20229;-76
2024/01/26 01:21:50;;;;;;;5.47;4.00;;;9.70;99.90;;;;;;5068196;28;21002;-74
2024/01/26 01:24:16;;;;;;;6.53;5.07;;;9.70;99.90;;;;;;5100254;28;20238;-74
2024/01/26 01:26:41;;;;;;;6.30;3.80;;;9.70;99.90;;;;;;5084496;28;20223;-74
2024/01/26 01:29:07;;;;;;;7.27;5.00;;;9.70;99.90;;;;;;5067867;28;20219;-74
2024/01/26 01:31:33;;;;;;;7.53;4.20;;;9.70;99.90;;;;;;5083824;28;20314;-74
2024/01/26 01:33:58;;;;;;;6.90;3.97;;;9.70;99.90;;;;;;5081836;28;20222;-75
2024/01/26 01:36:24;;;;;;;4.80;3.57;;;9.70;99.90;;;;;;5103300;28;20229;-74
2024/01/26 01:38:50;;;;;;;6.77;4.80;;;9.70;99.90;;;;;;5084110;28;20223;-75
2024/01/26 01:41:15;;;;;;;6.50;3.90;;;9.70;99.90;;;;;;5102903;28;20257;-74
2024/01/26 01:43:41;;;;;;;5.57;4.03;;;9.70;99.90;;;;;;5104126;28;20222;-75
2024/01/26 01:46:08;;;;;;;7.50;4.70;;;9.70;99.90;;;;;;5080218;28;20727;-76
2024/01/26 01:48:33;;;;;;;7.50;4.43;;;9.70;99.90;;;;;;5080233;28;20300;-74
2024/01/26 01:50:59;;;;;;;8.10;5.63;;;9.60;99.90;;;;;;5099790;28;20510;-75
2024/01/26 01:53:26;;;;;;;7.20;5.10;;;9.60;99.90;;;;;;5093089;28;20693;-76
2024/01/26 01:55:52;;;;;;;8.47;5.13;;;9.60;99.90;;;;;;5074063;28;20251;-75
2024/01/26 01:58:20;;;;;;;8.17;5.30;;;9.60;99.90;;;;;;5103465;28;20483;-74
2024/01/26 02:00:46;;;;;;;10.67;6.07;;;9.60;99.90;;;;;;5093413;28;20290;-75
2024/01/26 02:03:12;;;;;;;9.37;6.07;;;9.60;99.90;;;;;;5099860;27;20455;-75
2024/01/26 02:05:37;;;;;;;7.20;4.90;;;9.60;99.90;;;;;;5091240;28;20460;-74
2024/01/26 02:08:03;;;;;;;6.97;4.63;;;9.50;99.90;;;;;;5098803;28;20793;-75
2024/01/26 02:10:29;;;;;;;8.97;5.73;;;9.60;99.90;;;;;;5100080;28;20261;-75
2024/01/26 02:12:55;;;;;;;7.27;4.80;;;9.60;99.90;;;;;;5091849;28;20456;-75
2024/01/26 02:15:20;;;;;;;6.20;4.57;;;9.60;99.90;;;;;;5083035;28;20219;-75
2024/01/26 02:17:46;;;;;;;6.60;5.40;;;9.60;99.90;;;;;;5102229;27;20240;-75
2024/01/26 02:20:12;;;;;;;6.73;4.63;;;9.60;99.90;;;;;;5090357;28;20261;-75
2024/01/26 02:22:38;;;;;;;7.20;5.10;;;9.60;99.90;;;;;;5080090;28;20219;-74
2024/01/26 02:25:05;;;;;;;5.10;4.57;;;9.60;99.90;;;;;;5100166;28;20644;-75
2024/01/26 02:27:31;;;;;;;8.13;5.73;;;9.60;99.90;;;;;;5098475;28;20449;-74
2024/01/26 02:29:56;;;;;;;8.87;5.00;;;9.60;99.90;;;;;;5079509;28;20487;-75
2024/01/26 02:32:22;;;;;;;8.30;5.30;;;9.60;99.90;;;;;;5092865;28;20528;-75
2024/01/26 02:34:48;;;;;;;7.70;5.50;;;9.50;99.90;;;;;;5077924;28;20225;-75
2024/01/26 02:37:13;;;;;;;11.10;5.27;;;9.60;99.90;;;;;;5085698;28;20240;-75
2024/01/26 02:39:39;;;;;;;6.57;5.10;;;9.60;99.90;;;;;;5102088;28;20214;-74
2024/01/26 02:42:05;;;;;;;9.87;5.10;;;9.60;99.90;;;;;;5095002;28;20226;-75
2024/01/26 02:44:32;;;;;;;10.10;5.27;;;9.60;99.90;;;;;;5101695;28;20219;-75
2024/01/26 02:46:58;;;;;;;8.37;5.33;;;9.60;99.90;;;;;;5098489;28;20460;-75
2024/01/26 02:49:24;;;;;;;5.27;4.40;;;9.50;99.90;;;;;;5080016;28;20844;-75
2024/01/26 02:51:50;;;;;;;11.60;5.57;;;9.60;99.90;;;;;;5080201;28;20544;-74
2024/01/26 02:54:15;;;;;;;5.97;4.77;;;9.50;99.90;;;;;;5100852;28;20313;-75
2024/01/26 02:56:41;;;;;;;7.30;4.50;;;9.50;99.90;;;;;;5094143;28;20301;-74
2024/01/26 02:59:06;;;;;;;7.80;4.77;;;9.60;99.90;;;;;;5092758;27;20315;-76
2024/01/26 03:01:32;;;;;;;8.47;5.20;;;9.50;99.90;;;;;;5071320;28;20229;-75
2024/01/26 03:03:59;;;;;;;5.80;4.80;;;9.50;99.90;;;;;;5081133;28;20214;-75
2024/01/26 03:06:25;;;;;;;6.87;4.83;;;9.50;99.90;;;;;;5085178;28;20278;-74
2024/01/26 03:08:50;;;;;;;12.87;5.27;;;9.50;99.90;;;;;;5079283;28;20466;-75
2024/01/26 03:11:17;;;;;;;7.10;4.87;;;9.50;99.90;;;;;;5087709;28;20272;-75
2024/01/26 03:13:42;;;;;;;6.13;4.60;;;9.50;99.90;;;;;;5079198;28;20546;-75
2024/01/26 03:16:09;;;;;;;9.90;5.67;;;9.50;99.90;;;;;;5082913;28;20220;-75
2024/01/26 03:18:35;;;;;;;7.00;5.30;;;9.50;99.90;;;;;;5069195;28;20272;-75
2024/01/26 03:21:01;;;;;;;7.37;4.80;;;9.50;99.90;;;;;;5080067;28;20468;-75
2024/01/26 03:23:26;;;;;;;7.67;5.03;;;9.40;99.90;;;;;;5100753;28;20279;-75
2024/01/26 03:25:52;;;;;;;8.20;4.90;;;9.40;99.90;;;;;;5097042;28;20445;-75
2024/01/26 03:28:18;;;;;;;5.63;4.23;;;9.40;99.90;;;;;;5101841;28;20218;-74
2024/01/26 03:30:44;;;;;;;8.00;5.10;;;9.40;99.90;;;;;;5085177;28;20214;-75
2024/01/26 03:33:09;;;;;;;5.90;4.90;;;9.40;99.90;;;;;;5097797;28;20210;-75
2024/01/26 03:35:35;;;;;;;10.03;5.50;;;9.40;99.90;;;;;;5098467;28;20442;-75
2024/01/26 03:38:01;;;;;;;7.23;4.97;;;9.40;99.90;;;;;;5088646;28;20634;-75
2024/01/26 03:40:27;;;;;;;7.80;5.10;;;9.40;99.90;;;;;;5088013;28;20214;-75
2024/01/26 03:42:53;;;;;;;6.27;4.30;;;9.40;99.90;;;;;;5055466;28;20461;-75
2024/01/26 03:45:19;;;;;;;7.47;3.83;;;9.40;99.90;;;;;;5063022;28;20223;-74
2024/01/26 03:47:44;;;;;;;5.80;4.13;;;9.40;99.90;;;;;;5098990;28;20684;-75
2024/01/26 03:50:10;;;;;;;5.60;3.67;;;9.40;99.90;;;;;;5080383;28;20218;-75
2024/01/26 03:52:36;;;;;;;3.10;2.80;;;9.50;99.90;;;;;;5097768;28;20219;-73
2024/01/26 03:55:03;;;;;;;4.17;3.57;;;9.40;99.90;;;;;;5079282;28;20273;-75
2024/01/26 03:57:28;;;;;;;5.13;3.20;;;9.50;99.90;;;;;;5080418;28;20236;-73
2024/01/26 03:59:54;;;;;;;13.20;3.73;;;9.50;99.90;;;;;;5095894;28;21026;-75
2024/01/26 04:02:20;;;;;;;3.33;3.03;;;9.40;99.90;;;;;;5084185;28;20668;-75
2024/01/26 04:04:45;;;;;;;3.83;2.60;;;9.50;99.90;;;;;;5086527;28;20229;-74
2024/01/26 04:07:11;;;;;;;3.30;2.77;;;9.50;99.90;;;;;;5097402;28;20219;-75
2024/01/26 04:09:37;;;;;;;3.90;3.20;;;9.50;99.90;;;;;;5084207;28;20278;-74
2024/01/26 04:12:04;;;;;;;3.40;2.57;;;9.50;99.90;;;;;;5083137;28;20275;-75
2024/01/26 04:14:29;;;;;;;3.47;2.70;;;9.50;99.90;;;;;;5093393;28;20522;-75
2024/01/26 04:16:55;;;;;;;4.70;3.07;;;9.50;99.90;;;;;;5074502;28;20449;-75
2024/01/26 04:19:21;;;;;;;3.50;3.17;;;9.50;99.90;;;;;;5086597;28;20262;-75
2024/01/26 04:21:49;;;;;;;4.43;3.00;;;9.50;99.90;;;;;;5082836;28;20230;-75
2024/01/26 04:24:15;;;;;;;3.60;2.97;;;9.50;99.90;;;;;;5103318;27;20226;-74
2024/01/26 04:26:41;;;;;;;3.83;2.83;;;9.50;99.90;;;;;;5070161;28;20453;-75
2024/01/26 04:29:07;;;;;;;3.27;2.40;;;9.50;99.90;;;;;;5098078;28;20460;-75
2024/01/26 04:31:33;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5100094;28;20267;-76
2024/01/26 04:33:59;;;;;;;3.60;2.20;;;9.50;99.90;;;;;;5101896;28;20223;-75
2024/01/26 04:36:24;;;;;;;2.97;2.40;;;9.50;99.90;;;;;;5083481;28;20467;-74
2024/01/26 04:38:50;;;;;;;2.40;2.00;;;9.50;99.90;;;;;;5080611;28;20219;-75
2024/01/26 04:41:16;;;;;;;2.87;2.40;;;9.50;99.90;;;;;;5083024;28;20231;-76
2024/01/26 04:43:43;;;;;;;2.87;1.90;;;9.40;99.90;;;;;;5093730;28;20218;-75
2024/01/26 04:46:08;;;;;;;2.20;1.40;;;9.40;99.90;;;;;;5084220;28;20241;-75
2024/01/26 04:48:34;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;5087798;28;20499;-74
2024/01/26 04:51:00;;;;;;;2.03;1.60;;;9.40;99.90;;;;;;5065770;28;20219;-75
2024/01/26 04:53:25;;;;;;;2.03;1.63;;;9.40;99.90;;;;;;5095297;28;20207;-75
2024/01/26 04:55:51;;;;;;;2.03;1.53;;;9.40;99.90;;;;;;5080957;28;20770;-75
2024/01/26 04:58:17;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5088720;28;20213;-74
2024/01/26 05:00:42;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5073315;28;20275;-74
2024/01/26 05:03:08;;;;;;;1.83;1.60;;;9.40;99.90;;;;;;5099146;28;20218;-75
2024/01/26 05:05:33;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5085223;28;20218;-75
2024/01/26 05:08:00;;;;;;;2.60;1.60;;;9.40;99.90;;;;;;5094877;28;20722;-74
2024/01/26 05:10:26;;;;;;;2.00;1.60;;;9.40;99.90;;;;;;5105712;28;20218;-74
2024/01/26 05:12:51;;;;;;;1.43;1.33;;;9.30;99.90;;;;;;5089939;28;20441;-74
2024/01/26 05:15:17;;;;;;;2.07;1.77;;;9.30;99.90;;;;;;5080044;28;20697;-75
2024/01/26 05:17:43;;;;;;;1.60;1.47;;;9.30;99.90;;;;;;5079609;28;20206;-75
2024/01/26 05:20:09;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5099847;28;20542;-76
2024/01/26 05:22:34;;;;;;;1.90;1.73;;;9.30;99.90;;;;;;5104364;28;20230;-75
2024/01/26 05:25:00;;;;;;;2.93;1.80;;;9.30;99.90;;;;;;5083142;28;20488;-75
2024/01/26 05:27:26;;;;;;;2.87;1.73;;;9.30;99.90;;;;;;5083641;28;20249;-73
2024/01/26 05:29:51;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;5082839;28;20221;-75
2024/01/26 05:32:19;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5085876;28;20226;-74
2024/01/26 05:34:45;;;;;;;2.40;2.00;;;9.20;99.90;;;;;;5085992;28;20772;-74
2024/01/26 05:37:11;;;;;;;3.73;2.60;;;9.30;99.90;;;;;;5097540;28;20453;-75
2024/01/26 05:39:36;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5102711;28;20293;-74
2024/01/26 05:42:02;;;;;;;2.77;1.60;;;9.30;99.90;;;;;;5080421;28;20342;-75
2024/01/26 05:44:28;;;;;;;2.23;1.73;;;9.30;99.90;;;;;;5073930;28;20223;-74
2024/01/26 05:46:53;;;;;;;2.27;1.60;;;9.30;99.90;;;;;;5085426;28;20218;-75
2024/01/26 05:49:19;;;;;;;1.97;1.77;;;9.30;99.90;;;;;;5099013;27;20223;-75
2024/01/26 05:51:45;;;;;;;2.50;2.20;;;9.30;99.90;;;;;;5085776;28;20229;-75
2024/01/26 05:54:11;;;;;;;2.80;2.30;;;9.30;99.90;;;;;;5090934;28;20230;-74
2024/01/26 05:56:43;;;;;;;2.13;1.80;;;9.30;99.90;;;;;;5093228;28;20602;-74
2024/01/26 05:59:09;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;5082327;28;20448;-74
2024/01/26 06:01:35;;;;;;;5.37;2.80;;;9.40;99.90;;;;;;5084190;28;20975;-73
2024/01/26 06:04:01;;;;;;;4.80;2.80;;;9.40;99.90;;;;;;5099340;28;20241;-74
2024/01/26 06:06:27;;;;;;;3.77;2.40;;;9.40;99.90;;;;;;5085727;28;20484;-74
2024/01/26 06:08:53;;;;;;;3.57;2.90;;;9.30;99.90;;;;;;5084127;28;20485;-75
2024/01/26 06:11:20;;;;;;;3.53;2.40;;;9.40;99.90;;;;;;5101472;28;20468;-74
2024/01/26 06:13:46;;;;;;;3.20;2.07;;;9.40;99.90;;;;;;5093306;28;20279;-74
2024/01/26 06:16:15;;;;;;;2.73;2.23;;;9.40;99.90;;;;;;5080821;28;20457;-74
2024/01/26 06:18:43;;;;;;;4.43;2.70;;;9.40;99.90;;;;;;5100058;27;20309;-74
2024/01/26 06:21:10;;;;;;;4.63;3.13;;;9.40;99.90;;;;;;5097291;28;21088;-75
2024/01/26 06:23:35;;;;;;;3.20;2.90;;;9.50;99.90;;;;;;5089968;28;20586;-74
2024/01/26 06:26:01;;;;;;;3.90;2.33;;;9.40;99.90;;;;;;5079441;28;21038;-74
2024/01/26 06:28:27;;;;;;;2.83;2.17;;;9.40;99.90;;;;;;5096105;28;20215;-74
2024/01/26 06:30:52;;;;;;;3.93;2.50;;;9.40;99.90;;;;;;5097217;28;20638;-75
2024/01/26 06:33:18;;;;;;;3.77;2.80;;;9.40;99.90;;;;;;5102166;27;20218;-74
2024/01/26 06:35:44;;;;;;;2.87;2.30;;;9.40;99.90;;;;;;5099209;28;20226;-74
2024/01/26 06:38:09;;;;;;;4.10;2.70;;;9.50;99.90;;;;;;5074793;28;20275;-76
2024/01/26 06:40:35;;;;;;;2.63;2.43;;;9.50;99.90;;;;;;5060367;28;20218;-74
2024/01/26 06:43:05;;;;;;;4.80;2.67;;;9.50;99.90;;;;;;5080049;28;20222;-74
2024/01/26 06:45:31;;;;;;;3.13;2.20;;;9.40;99.90;;;;;;5082578;28;20223;-75
2024/01/26 06:47:57;;;;;;;2.77;2.47;;;9.40;99.90;;;;;;5078760;28;20453;-75
2024/01/26 06:50:22;;;;;;;2.90;2.43;;;9.50;99.90;;;;;;5081065;28;20988;-76
2024/01/26 06:52:48;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5097993;28;20410;-75
2024/01/26 06:55:14;;;;;;;2.53;2.30;;;9.40;99.90;;;;;;5077174;28;20253;-76
2024/01/26 06:57:39;;;;;;;3.50;2.57;;;9.40;99.90;;;;;;5098848;28;20591;-75
2024/01/26 07:00:07;;;;;;;3.60;2.77;;;9.40;99.90;;;;;;5096832;28;20263;-75
2024/01/26 07:02:33;;;;;;;3.90;2.93;;;9.40;99.90;;;;;;5098254;28;20250;-75
2024/01/26 07:04:59;;;;;;;4.60;3.13;;;9.40;99.90;;;;;;5094814;27;20452;-75
2024/01/26 07:07:25;;;;;;;3.40;3.10;;;9.40;99.90;;;;;;5102518;28;20509;-74
2024/01/26 07:09:50;;;;;;;3.27;2.83;;;9.50;99.90;;;;;;5075266;28;20207;-75
2024/01/26 07:12:16;;;;;;;4.10;2.97;;;9.50;99.90;;;;;;5061761;28;20214;-76
2024/01/26 07:14:42;;;;;;;4.60;3.40;;;9.50;99.90;;;;;;5096647;28;20227;-75
2024/01/26 07:17:08;;;;;;;4.53;2.83;;;9.50;99.90;;;;;;5077631;28;20223;-76
2024/01/26 07:19:34;;;;;;;4.60;2.83;;;9.50;99.90;;;;;;5081652;28;20444;-74
2024/01/26 07:21:59;;;;;;;3.90;2.90;;;9.50;99.90;;;;;;5083422;28;20219;-75
2024/01/26 07:24:25;;;;;;;3.60;2.87;;;9.40;99.90;;;;;;5102093;28;20226;-74
2024/01/26 07:26:50;;;;;;;3.20;2.40;;;9.40;99.90;;;;;;5074922;28;20218;-76
2024/01/26 07:29:16;;;;;;;3.43;2.30;;;9.40;99.90;;;;;;5094286;28;20218;-76
2024/01/26 07:31:43;;;;;;;3.60;2.53;;;9.40;99.90;;;;;;5068129;28;20309;-74
2024/01/26 07:34:09;;;;;;;3.70;2.77;;;9.40;99.90;;;;;;5094174;27;20231;-75
2024/01/26 07:36:36;;;;;;;2.70;2.20;;;9.50;99.90;;;;;;5091610;28;20474;-75
2024/01/26 07:39:05;;;;;;;2.63;2.40;;;9.50;99.90;;;;;;5061507;28;20226;-75
2024/01/26 07:41:31;;;;;;;3.73;2.43;;;9.50;99.90;;;;;;5094865;28;20501;-75
2024/01/26 07:43:56;;;;;;;2.63;2.03;;;9.50;99.90;;;;;;5096315;28;20546;-75
2024/01/26 07:46:22;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5096960;28;20219;-75
2024/01/26 07:48:48;;;;;;;2.37;2.00;;;9.50;99.90;;;;;;5093329;28;20295;-75
2024/01/26 07:51:13;;;;;;;2.83;2.00;;;9.50;99.90;;;;;;5079647;28;20218;-76
2024/01/26 07:53:39;;;;;;;2.77;2.10;;;9.50;99.90;;;;;;5086277;28;20250;-75
2024/01/26 07:56:06;;;;;;;2.50;2.20;;;9.50;99.90;;;;;;5063502;28;20310;-75
2024/01/26 07:58:32;;;;;;;2.33;2.13;;;9.60;99.90;;;;;;5084010;28;20218;-75
2024/01/26 08:00:58;;;;;;;2.43;2.20;;;9.60;99.90;;;;;;5075659;28;20506;-75
2024/01/26 08:03:23;;;;;;;3.00;2.03;;;9.60;99.90;;;;;;5078860;28;20260;-75
2024/01/26 08:05:49;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;5079698;28;20449;-76
2024/01/26 08:08:15;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;5101726;28;20222;-76
2024/01/26 08:10:40;;;;;;;3.40;2.80;;;9.60;99.90;;;;;;5082974;28;20301;-75
2024/01/26 08:13:06;;;;;;;3.97;2.30;;;9.70;99.90;;;;;;5095169;28;20210;-74
2024/01/26 08:15:32;;;;;;;3.57;2.63;;;9.70;99.90;;;;;;5101065;28;20230;-75
2024/01/26 08:17:58;;;;;;;2.50;2.17;;;9.70;99.90;;;;;;5080006;28;20211;-76
2024/01/26 08:20:23;;;;;;;2.93;2.40;;;9.70;99.90;;;;;;5082810;28;20219;-76
2024/01/26 08:22:49;;;;;;;4.23;2.60;;;9.70;99.90;;;;;;5082488;28;20233;-76
2024/01/26 08:25:15;;;;;;;3.77;3.10;;;9.70;99.90;;;;;;5098589;28;20268;-76
2024/01/26 08:27:40;;;;;;;6.20;3.60;;;9.70;99.90;;;;;;5090677;28;20290;-75
2024/01/26 08:30:06;;;;;;;5.13;3.60;;;9.80;99.90;;;;;;5095888;28;20218;-75
2024/01/26 08:32:32;;;;;;;5.90;3.70;;;9.80;99.90;;;;;;5094923;28;20268;-74
2024/01/26 08:34:58;;;;;;;6.37;3.77;;;9.80;99.90;;;;;;5096329;28;20465;-75
2024/01/26 08:37:24;;;;;;;6.73;4.10;;;9.80;99.90;;;;;;5097597;28;20216;-76
2024/01/26 08:39:49;;;;;;;4.90;3.90;;;9.80;99.90;;;;;;5095114;28;20272;-76
2024/01/26 08:42:15;;;;;;;5.70;3.53;;;9.80;99.90;;;;;;5062240;28;20689;-76
2024/01/26 08:44:40;;;;;;;4.33;3.20;;;9.90;99.90;;;;;;5063314;28;20224;-75
2024/01/26 08:47:06;;;;;;;4.90;3.37;;;9.90;99.90;;;;;;5062850;28;20567;-76
2024/01/26 08:49:32;;;;;;;5.80;3.70;;;9.80;99.90;;;;;;5069958;28;20223;-74
2024/01/26 08:51:58;;;;;;;4.63;3.43;;;9.80;99.90;;;;;;5096969;28;20223;-75
2024/01/26 08:54:26;;;;;;;5.37;3.73;;;9.90;99.90;;;;;;5099427;28;20693;-76
2024/01/26 08:56:52;;;;;;;5.87;3.33;;;9.90;99.90;;;;;;5088934;28;20222;-75
2024/01/26 08:59:17;;;;;;;6.87;3.97;;;9.90;99.90;;;;;;5081791;28;20444;-75
2024/01/26 09:01:43;;;;;;;4.63;3.67;;;9.90;99.90;;;;;;5071406;28;20250;-74
2024/01/26 09:04:09;;;;;;;4.67;3.20;;;9.90;99.90;;;;;;5080530;28;20222;-75
2024/01/26 09:06:35;;;;;;;6.37;3.50;;;9.90;99.90;;;;;;5096264;28;20624;-74
2024/01/26 09:09:02;;;;;;;5.47;3.70;;;9.90;99.90;;;;;;5080626;28;20226;-76
2024/01/26 09:11:28;;;;;;;4.27;3.87;;;9.90;99.90;;;;;;5102039;27;20551;-76
2024/01/26 09:13:55;;;;;;;5.27;3.73;;;9.90;99.90;;;;;;5087203;28;20543;-75
2024/01/26 09:16:21;;;;;;;4.00;3.60;;;9.90;99.90;;;;;;5100216;28;20461;-74
2024/01/26 09:18:47;;;;;;;4.13;3.70;;;9.90;99.90;;;;;;5087976;28;20467;-75
2024/01/26 09:21:12;;;;;;;3.90;3.47;;;10.00;99.90;;;;;;5083623;28;20223;-75
2024/01/26 09:23:39;;;;;;;3.83;3.33;;;10.00;99.90;;;;;;5097837;28;20238;-75
2024/01/26 09:26:04;;;;;;;5.93;3.67;;;10.00;99.90;;;;;;5096673;28;20898;-75
2024/01/26 09:28:30;;;;;;;3.30;2.90;;;10.00;99.90;;;;;;5072318;28;20464;-76
2024/01/26 09:30:56;;;;;;;3.87;2.70;;;10.00;99.90;;;;;;5093652;28;20294;-75
2024/01/26 09:33:22;;;;;;;3.70;2.93;;;10.00;99.90;;;;;;5082810;28;20219;-77
2024/01/26 09:35:48;;;;;;;2.60;2.40;;;10.00;99.90;;;;;;5093024;28;20713;-75
2024/01/26 09:38:13;;;;;;;3.63;2.50;;;10.10;99.90;;;;;;5082264;28;20535;-76
2024/01/26 09:40:39;;;;;;;3.40;2.53;;;10.10;99.90;;;;;;5100924;28;20700;-75
2024/01/26 09:43:08;;;;;;;4.03;1.87;;;10.10;99.90;;;;;;5094288;28;20244;-76
2024/01/26 09:45:34;;;;;;;4.63;2.60;;;10.10;99.90;;;;;;5098368;28;20221;-75
2024/01/26 09:48:04;;;;;;;2.33;2.03;;;10.20;99.90;;;;;;5098237;28;20454;-76
2024/01/26 09:50:32;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;5098683;28;20270;-76
2024/01/26 09:52:58;;;;;;;1.87;1.73;;;10.20;99.90;;;;;;5097453;28;20453;-75
2024/01/26 09:55:25;;;;;;;2.53;2.30;;;10.20;99.90;;;;;;5081809;28;20530;-75
2024/01/26 09:57:51;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5094454;28;20467;-75
2024/01/26 10:00:17;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;5085647;28;21019;-75
2024/01/26 10:02:43;;;;;;;2.70;2.17;;;10.20;99.90;;;;;;5084307;28;20504;-74
2024/01/26 10:05:10;;;;;;;2.27;2.07;;;10.20;99.90;;;;;;5096686;28;20711;-75
2024/01/26 10:07:37;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;5065086;28;20469;-75
2024/01/26 10:10:04;;;;;;;3.80;2.53;;;10.20;99.90;;;;;;5080410;28;20449;-75
2024/01/26 10:12:30;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5087053;28;20460;-75
2024/01/26 10:15:10;;;;;;;2.47;2.27;;;10.20;99.90;;;;;;5080298;28;20459;-75
2024/01/26 10:17:37;;;;;;;4.57;3.37;;;10.20;99.90;;;;;;5094742;28;20214;-74
2024/01/26 10:20:14;;;;;;;4.93;2.83;;;10.20;99.90;;;;;;5069680;28;20974;-76
2024/01/26 10:22:41;;;;;;;4.03;3.17;;;10.10;99.90;;;;;;5082974;28;20513;-74
2024/01/26 10:25:08;;;;;;;2.87;2.37;;;10.20;99.90;;;;;;5092053;28;20456;-76
2024/01/26 10:27:34;;;;;;;4.83;2.97;;;10.20;99.90;;;;;;5079097;28;20453;-75
2024/01/26 10:30:00;;;;;;;2.90;2.57;;;10.20;99.90;;;;;;5082010;28;20521;-75
2024/01/26 10:32:30;;;;;;;4.03;2.90;;;10.20;99.90;;;;;;5081073;28;20214;-76
2024/01/26 10:35:04;;;;;;;4.97;2.87;;;10.20;99.90;;;;;;5058260;28;20464;-75
2024/01/26 10:37:40;;;;;;;4.43;2.80;;;10.20;99.90;;;;;;5101942;28;20456;-75
2024/01/26 10:40:09;;;;;;;3.20;2.90;;;10.20;99.90;;;;;;5097538;28;20980;-75
2024/01/26 10:42:36;;;;;;;4.50;2.67;;;10.20;99.90;;;;;;5102395;28;20468;-76
2024/01/26 10:45:04;;;;;;;2.80;2.50;;;10.30;99.90;;;;;;5078634;28;20479;-75
2024/01/26 10:47:33;;;;;;;2.80;2.47;;;10.30;99.90;;;;;;5079385;28;20453;-75
2024/01/26 10:50:04;;;;;;;2.93;2.60;;;10.30;99.90;;;;;;5079938;28;20440;-76
2024/01/26 10:52:34;;;;;;;4.17;3.00;;;10.30;99.90;;;;;;5097822;27;20479;-75
2024/01/26 10:55:02;;;;;;;3.77;2.90;;;10.30;99.90;;;;;;5078606;28;20457;-75
2024/01/26 10:57:28;;;;;;;5.00;2.80;;;10.40;99.90;;;;;;5097766;28;20911;-75
2024/01/26 10:59:54;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;5077601;28;20544;-76
2024/01/26 11:02:34;;;;;;;2.13;1.93;;;10.50;99.90;;;;;;5062166;28;20233;-75
2024/01/26 11:05:03;;;;;;;3.87;2.57;;;10.50;99.90;;;;;;5078930;28;20452;-75
2024/01/26 11:07:34;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;5101471;27;20459;-75
2024/01/26 11:10:04;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5095001;28;20455;-75
2024/01/26 11:12:32;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;5096158;28;20461;-75
2024/01/26 11:15:08;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5079009;28;20454;-75
2024/01/26 11:17:53;;;;;;;2.33;2.13;;;10.70;99.90;;;;;;5100667;28;20470;-76
2024/01/26 11:20:26;;;;;;;2.47;2.27;;;10.80;99.90;;;;;;5094268;28;20894;-76
2024/01/26 11:23:09;;;;;;;2.53;2.33;;;10.80;99.90;;;;;;5091544;27;20566;-76
2024/01/26 11:25:40;;;;;;;2.73;2.00;;;10.90;99.90;;;;;;5081713;28;20460;-75
2024/01/26 11:28:07;;;;;;;1.57;1.43;;;10.90;99.90;;;;;;5074853;28;20455;-75
2024/01/26 11:30:37;;;;;;;1.77;1.67;;;10.90;99.90;;;;;;5092675;28;20486;-76
2024/01/26 11:33:13;;;;;;;1.23;1.20;;;11.00;99.90;;;;;;5062268;28;20445;-76
2024/01/26 11:35:39;;;;;;;2.30;1.87;;;11.00;99.90;;;;;;5088262;28;20492;-74
2024/01/26 11:38:06;;;;;;;2.60;1.87;;;11.00;99.90;;;;;;5079940;28;20495;-76
2024/01/26 11:40:32;;;;;;;1.93;1.70;;;11.10;99.90;;;;;;5083435;28;20273;-75
2024/01/26 11:42:57;;;;;;;2.17;1.60;;;11.10;99.90;;;;;;5079358;28;20480;-75
2024/01/26 11:45:41;;;;;;;2.10;1.90;;;11.20;99.90;;;;;;5094198;28;20270;-75
2024/01/26 11:48:08;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5092568;28;20202;-75
2024/01/26 11:50:34;;;;;;;1.63;1.53;;;11.20;99.90;;;;;;5091981;28;20464;-75
2024/01/26 11:53:00;;;;;;;1.37;1.27;;;11.20;99.90;;;;;;5088309;28;20453;-74
2024/01/26 11:55:26;;;;;;;1.63;1.50;;;11.20;99.90;;;;;;5089048;28;20272;-75
2024/01/26 11:57:51;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5059101;28;20229;-75
2024/01/26 12:00:18;;;;;;;1.23;1.10;;;11.30;99.90;;;;;;5092880;28;20449;-75
2024/01/26 12:02:44;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5096125;28;20245;-75
2024/01/26 12:05:10;;;;;;;1.23;1.00;;;11.30;99.90;;;;;;5064031;28;20461;-75
2024/01/26 12:07:36;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5090599;28;20268;-75
2024/01/26 12:10:02;;;;;;;1.57;0.87;;;11.40;99.90;;;;;;5088083;28;20226;-75
2024/01/26 12:12:30;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5087395;28;20227;-75
2024/01/26 12:14:55;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;5061695;28;20485;-76
2024/01/26 12:17:22;;;;;;;1.03;1.03;;;11.40;99.90;;;;;;5075961;28;21052;-75
2024/01/26 12:19:49;;;;;;;1.27;1.00;;;11.40;99.90;;;;;;5095643;28;20230;-75
2024/01/26 12:22:16;;;;;;;1.37;1.30;;;11.40;99.90;;;;;;5101377;28;20487;-75
2024/01/26 12:24:42;;;;;;;0.87;0.87;;;11.40;99.90;;;;;;5080922;28;20476;-75
2024/01/26 12:27:08;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;5079497;28;20445;-75
2024/01/26 12:29:34;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5054612;28;20210;-74
2024/01/26 12:32:04;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5079460;28;20467;-75
2024/01/26 12:34:30;;;;;;;1.33;1.13;;;11.50;99.90;;;;;;5081079;28;20223;-75
2024/01/26 12:37:01;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5069197;28;20463;-76
2024/01/26 12:39:28;;;;;;;2.63;1.17;;;11.50;99.90;;;;;;5085150;28;20460;-76
2024/01/26 12:41:55;;;;;;;2.93;2.63;;;11.60;99.90;;;;;;5100867;28;20529;-76
2024/01/26 12:44:28;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;5105257;28;20456;-75
2024/01/26 12:46:55;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;5097242;28;20966;-75
2024/01/26 12:49:21;;;;;;;3.63;3.40;;;11.50;99.90;;;;;;5099369;28;20585;-76