Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:02;;;;;;;5.20;4.45;;;;;;;;;;5082029;28;20474;-60
2022/06/12 00:02:27;;;;;;;4.65;4.20;;;;;;;;;;5085263;28;20155;-60
2022/06/12 00:04:53;;;;;;;5.55;4.95;;;;;;;;;;5085855;28;20065;-60
2022/06/12 00:07:18;;;;;;;4.93;4.57;;;;;;;;;;5080590;28;20370;-60
2022/06/12 00:09:43;;;;;;;5.13;4.68;;;;;;;;;;5082111;28;20114;-60
2022/06/12 00:12:09;;;;;;;4.55;4.15;;;;;;;;;;5084616;28;20032;-60
2022/06/12 00:14:35;;;;;;;5.95;5.32;;;;;;;;;;5083873;28;20179;-60
2022/06/12 00:17:00;;;;;;;8.23;4.97;;;;;;;;;;5081030;28;20016;-60
2022/06/12 00:19:25;;;;;;;6.00;5.10;;;;;;;;;;5080188;28;20031;-60
2022/06/12 00:21:51;;;;;;;6.15;5.70;;;;;;;;;;5080154;28;20380;-60
2022/06/12 00:24:17;;;;;;;5.97;5.57;;;;;;;;;;5081394;28;20020;-60
2022/06/12 00:26:47;;;;;;;8.63;5.38;;;;;;;;;;5080849;28;20052;-59
2022/06/12 00:29:17;;;;;;;5.50;4.75;;;;;;;;;;5062876;28;20039;-60
2022/06/12 00:31:45;;;;;;;5.30;4.80;;;;;;;;;;5084969;28;20412;-62
2022/06/12 00:34:11;;;;;;;5.30;4.85;;;;;;;;;;5082297;28;20024;-60
2022/06/12 00:36:37;;;;;;;6.93;5.30;;;;;;;;;;5079588;28;20043;-60
2022/06/12 00:39:03;;;;;;;6.43;4.93;;;;;;;;;;5082919;28;20054;-60
2022/06/12 00:41:28;;;;;;;4.88;4.47;;;;;;;;;;5084798;28;20174;-60
2022/06/12 00:43:54;;;;;;;5.22;4.72;;;;;;;;;;5081308;28;20020;-60
2022/06/12 00:46:38;;;;;;;4.85;4.45;;;;;;;;;;5080742;28;20024;-60
2022/06/12 00:49:13;;;;;;;5.25;4.75;;;;;;;;;;5080046;28;20085;-60
2022/06/12 00:51:38;;;;;;;4.40;4.10;;;;;;;;;;5066787;28;20374;-60
2022/06/12 00:54:04;;;;;;;5.18;4.45;;;;;;;;;;5079563;28;20054;-60
2022/06/12 00:56:31;;;;;;;4.80;4.40;;;;;;;;;;5062619;28;20024;-60
2022/06/12 00:59:01;;;;;;;5.22;4.65;;;;;;;;;;5079537;28;20125;-60
2022/06/12 01:01:32;;;;;;;7.32;4.72;;;;;;;;;;5051730;28;20031;-61
2022/06/12 01:06:43;;;;;;;4.70;4.32;;;;;;;;;;5082014;28;20069;-60
2022/06/12 01:09:12;;;;;;;5.68;5.20;;;;;;;;;;5084945;28;20036;-60
2022/06/12 01:11:39;;;;;;;6.20;4.95;;;;;;;;;;5079267;28;20070;-62
2022/06/12 01:14:06;;;;;;;5.50;5.03;;;;;;;;;;5079318;28;20042;-60
2022/06/12 01:16:31;;;;;;;5.15;4.70;;;;;;;;;;5082930;28;20344;-59
2022/06/12 01:18:57;;;;;;;5.03;4.53;;;;;;;;;;5083394;28;20465;-61
2022/06/12 01:21:34;;;;;;;5.13;4.57;;;;;;;;;;5081080;28;20031;-60
2022/06/12 01:24:09;;;;;;;6.15;4.88;;;;;;;;;;5079232;28;20020;-60
2022/06/12 01:26:37;;;;;;;5.28;4.75;;;;;;;;;;5079708;28;20346;-60
2022/06/12 01:29:02;;;;;;;5.53;4.93;;;;;;;;;;5063724;28;20036;-60
2022/06/12 01:31:34;;;;;;;5.85;4.88;;;;;;;;;;5080011;28;20567;-60
2022/06/12 01:34:11;;;;;;;5.30;4.88;;;;;;;;;;5079457;28;20402;-60
2022/06/12 01:36:48;;;;;;;6.57;5.85;;;;;;;;;;5079017;28;20129;-60
2022/06/12 01:39:20;;;;;;;6.18;5.68;;;;;;;;;;5079216;28;20498;-60
2022/06/12 01:41:58;;;;;;;7.03;5.63;;;;;;;;;;5079443;28;20063;-61
2022/06/12 01:44:23;;;;;;;6.43;5.90;;;;;;;;;;5063021;28;20097;-60
2022/06/12 01:46:55;;;;;;;6.25;5.65;;;;;;;;;;5083993;28;20107;-60
2022/06/12 01:49:28;;;;;;;5.15;4.75;;;;;;;;;;5082422;28;20036;-59
2022/06/12 01:52:16;;;;;;;9.68;4.93;;;;;;;;;;5080383;28;20020;-60
2022/06/12 01:54:46;;;;;;;6.80;5.07;;;;;;;;;;5072003;28;20028;-60
2022/06/12 01:57:26;;;;;;;5.95;5.45;;;;;;;;;;5055413;28;20049;-60
2022/06/12 01:59:54;;;;;;;6.47;5.88;;;;;;;;;;5078955;28;20667;-60
2022/06/12 02:02:27;;;;;;;6.88;6.18;;;;;;;;;;5080251;28;20024;-59
2022/06/12 02:05:18;;;;;;;6.28;5.78;;;;;;;;;;5081652;28;20016;-61
2022/06/12 02:07:58;;;;;;;7.15;6.55;;;;;;;;;;5075907;28;20062;-60
2022/06/12 02:10:44;;;;;;;6.43;5.85;;;;;;;;;;5079315;28;20034;-59
2022/06/12 02:13:15;;;;;;;7.35;6.75;;;;;;;;;;5082780;28;20107;-61
2022/06/12 02:15:46;;;;;;;7.80;6.80;;;;;;;;;;5083978;28;20030;-60
2022/06/12 02:18:14;;;;;;;8.65;6.72;;;;;;;;;;5079787;28;20051;-60
2022/06/12 02:20:42;;;;;;;6.40;5.80;;;;;;;;;;5079727;28;20035;-59
2022/06/12 02:23:13;;;;;;;7.75;6.57;;;;;;;;;;5080021;28;20024;-59
2022/06/12 02:25:40;;;;;;;6.43;5.70;;;;;;;;;;5079454;28;20036;-60
2022/06/12 02:28:11;;;;;;;6.90;5.80;;;;;;;;;;5078004;28;20036;-60
2022/06/12 02:30:41;;;;;;;6.00;5.40;;;;;;;;;;5061083;28;20070;-59
2022/06/12 02:33:09;;;;;;;7.95;5.97;;;;;;;;;;5083322;28;20024;-59
2022/06/12 02:35:41;;;;;;;6.63;6.03;;;;;;;;;;5082613;28;20054;-59
2022/06/12 02:38:11;;;;;;;8.73;6.07;;;;;;;;;;5079839;28;20063;-60
2022/06/12 02:40:40;;;;;;;7.13;6.32;;;;;;;;;;5084808;28;20557;-59
2022/06/12 02:43:08;;;;;;;6.35;5.80;;;;;;;;;;5065682;28;20028;-60
2022/06/12 02:45:41;;;;;;;5.80;5.28;;;;;;;;;;5084316;28;20032;-60
2022/06/12 02:48:07;;;;;;;6.65;5.97;;;;;;;;;;5082838;28;20462;-60
2022/06/12 02:50:36;;;;;;;5.47;5.07;;;;;;;;;;5086545;28;20374;-59
2022/06/12 02:53:18;;;;;;;5.40;4.80;;;;;;;;;;5085790;28;20565;-59
2022/06/12 02:55:47;;;;;;;6.30;5.25;;;;;;;;;;5082683;28;20032;-59
2022/06/12 02:58:33;;;;;;;5.45;4.95;;;;;;;;;;5081592;28;20036;-59
2022/06/12 03:00:59;;;;;;;5.40;4.97;;;;;;;;;;5082355;28;20362;-60
2022/06/12 03:03:30;;;;;;;5.13;4.65;;;;;;;;;;5086977;28;20044;-60
2022/06/12 03:05:57;;;;;;;5.63;5.18;;;;;;;;;;5082453;28;20024;-59
2022/06/12 03:08:24;;;;;;;6.07;5.47;;;;;;;;;;5083930;28;20033;-60
2022/06/12 03:10:54;;;;;;;5.93;5.43;;;;;;;;;;5082657;28;20201;-59
2022/06/12 03:13:21;;;;;;;5.85;5.45;;;;;;;;;;5081537;28;20047;-60
2022/06/12 03:15:49;;;;;;;6.43;5.80;;;;;;;;;;5081893;28;20024;-59
2022/06/12 03:18:17;;;;;;;5.68;5.20;;;;;;;;;;5084028;28;20038;-59
2022/06/12 03:20:43;;;;;;;5.72;4.97;;;;;;;;;;5082888;28;20023;-59
2022/06/12 03:23:12;;;;;;;6.00;4.85;;;;;;;;;;5084800;28;20026;-59
2022/06/12 03:25:43;;;;;;;5.35;4.90;;;;;;;;;;5086380;28;20434;-60
2022/06/12 03:28:12;;;;;;;5.30;4.70;;;;;;;;;;5086194;28;20833;-59
2022/06/12 03:30:37;;;;;;;6.22;5.10;;;;;;;;;;5086170;28;20028;-60
2022/06/12 03:33:08;;;;;;;4.80;4.50;;;;;;;;;;5086851;28;20531;-60
2022/06/12 03:35:53;;;;;;;6.85;4.18;;;;;;;;;;5086282;28;20016;-60
2022/06/12 03:38:37;;;;;;;4.78;4.03;;;;;;;;;;5085860;28;20052;-59
2022/06/12 03:41:05;;;;;;;5.63;4.78;;;;;;;;;;5085824;28;20094;-60
2022/06/12 03:43:40;;;;;;;5.13;4.70;;;;;;;;;;5084370;28;20466;-60
2022/06/12 03:46:05;;;;;;;5.25;4.75;;;;;;;;;;5086035;28;20020;-60
2022/06/12 03:48:39;;;;;;;5.05;4.47;;;;;;;;;;5085424;28;20036;-60
2022/06/12 03:51:11;;;;;;;3.95;3.45;;;;;;;;;;5086372;28;20106;-60
2022/06/12 03:53:56;;;;;;;8.70;4.88;;;;;;;;;;5085714;28;20252;-60
2022/06/12 03:59:10;;;;;;;4.97;4.63;;;;;;;;;;5081010;28;19977;-60
2022/06/12 04:01:35;;;;;;;4.95;4.55;;;;;;;;;;5081483;28;20024;-60
2022/06/12 04:04:02;;;;;;;4.20;4.00;;;;;;;;;;5082920;28;20020;-59
2022/06/12 04:06:29;;;;;;;4.63;4.22;;;;;;;;;;5082871;28;20815;-60
2022/06/12 04:09:00;;;;;;;4.50;4.20;;;;;;;;;;5082552;28;20036;-60
2022/06/12 04:11:26;;;;;;;4.50;4.25;;;;;;;;;;5080829;28;20577;-60
2022/06/12 04:13:52;;;;;;;7.15;4.95;;;;;;;;;;5080553;28;20023;-59
2022/06/12 04:16:38;;;;;;;5.75;4.95;;;;;;;;;;5083772;28;20091;-60
2022/06/12 04:19:07;;;;;;;4.93;4.53;;;;;;;;;;5085295;28;20081;-59
2022/06/12 04:21:44;;;;;;;4.70;4.20;;;;;;;;;;5085652;28;20052;-60
2022/06/12 04:24:16;;;;;;;4.80;4.40;;;;;;;;;;5080989;28;20451;-60
2022/06/12 04:26:42;;;;;;;5.20;4.80;;;;;;;;;;5080599;28;20026;-59
2022/06/12 04:29:13;;;;;;;4.72;4.28;;;;;;;;;;5080844;28;20489;-59
2022/06/12 04:31:43;;;;;;;6.97;4.28;;;;;;;;;;5084374;28;20046;-59
2022/06/12 04:34:19;;;;;;;4.70;4.30;;;;;;;;;;5084518;28;20489;-62
2022/06/12 04:36:46;;;;;;;4.30;4.10;;;;;;;;;;5080494;28;20052;-60
2022/06/12 04:39:12;;;;;;;5.25;4.75;;;;;;;;;;5081849;28;20034;-60
2022/06/12 04:41:38;;;;;;;4.78;4.07;;;;;;;;;;5081857;28;20533;-60
2022/06/12 04:44:04;;;;;;;4.82;4.53;;;;;;;;;;5079773;28;20016;-60
2022/06/12 04:46:30;;;;;;;5.90;4.45;;;;;;;;;;5080152;28;20035;-60
2022/06/12 04:48:56;;;;;;;5.35;4.82;;;;;;;;;;5083066;28;20020;-60
2022/06/12 04:51:21;;;;;;;4.75;4.40;;;;;;;;;;5084877;28;20576;-61
2022/06/12 04:53:47;;;;;;;5.07;4.70;;;;;;;;;;5079936;28;20020;-60
2022/06/12 04:56:13;;;;;;;4.32;4.03;;;;;;;;;;5078844;28;20048;-61
2022/06/12 04:58:38;;;;;;;4.50;4.20;;;;;;;;;;5050617;28;20043;-60
2022/06/12 05:01:04;;;;;;;4.85;4.55;;;;;;;;;;5083594;28;20032;-60
2022/06/12 05:03:29;;;;;;;4.63;4.32;;;;;;;;;;5085203;28;20047;-60
2022/06/12 05:05:55;;;;;;;4.70;4.30;;;;;;;;;;5079515;28;20024;-60
2022/06/12 05:08:20;;;;;;;4.28;3.97;;;;;;;;;;5080851;28;20058;-60
2022/06/12 05:10:47;;;;;;;5.07;4.68;;;;;;;;;;5084684;28;20444;-60
2022/06/12 05:13:13;;;;;;;4.93;4.00;;;;;;;;;;5085079;28;20474;-60
2022/06/12 05:15:38;;;;;;;4.97;4.35;;;;;;;;;;5083760;28;20551;-59
2022/06/12 05:18:04;;;;;;;4.55;4.15;;;;;;;;;;5084341;28;20089;-60
2022/06/12 05:20:30;;;;;;;4.10;3.80;;;;;;;;;;5084409;28;20123;-60
2022/06/12 05:22:56;;;;;;;4.75;4.30;;;;;;;;;;5084221;28;20162;-60
2022/06/12 05:25:23;;;;;;;4.95;4.57;;;;;;;;;;5084669;28;20545;-60
2022/06/12 05:27:49;;;;;;;4.97;4.10;;;;;;;;;;5084359;28;20488;-60
2022/06/12 05:30:16;;;;;;;4.07;3.70;;;;;;;;;;5084321;28;20080;-60
2022/06/12 05:32:41;;;;;;;3.85;3.53;;;;;;;;;;5083998;28;20537;-60
2022/06/12 05:35:07;;;;;;;6.05;4.03;;;;;;;;;;5080229;28;20088;-60
2022/06/12 05:37:33;;;;;;;4.03;3.72;;;;;;;;;;5079488;28;20074;-60
2022/06/12 05:39:58;;;;;;;4.38;3.97;;;;;;;;;;5084111;28;20497;-60
2022/06/12 05:42:23;;;;;;;4.60;3.88;;;;;;;;;;5084039;28;20091;-60
2022/06/12 05:44:49;;;;;;;3.42;3.22;;;;;;;;;;5083543;28;20084;-60
2022/06/12 05:47:14;;;;;;;3.58;3.33;;;;;;;;;;5083788;28;20046;-62
2022/06/12 05:49:39;;;;;;;3.67;3.47;;;;;;;;;;5083731;28;20151;-60
2022/06/12 05:52:05;;;;;;;4.05;3.65;;;;;;;;;;5084632;28;20032;-60
2022/06/12 05:54:30;;;;;;;3.72;3.53;;;;;;;;;;5084071;28;20618;-60
2022/06/12 05:56:55;;;;;;;5.90;3.08;;;;;;;;;;5084052;28;20023;-59
2022/06/12 05:59:21;;;;;;;4.13;3.92;;;;;;;;;;5084466;28;20585;-60
2022/06/12 06:01:46;;;;;;;5.72;4.45;;;;;;;;;;5083963;28;20073;-60
2022/06/12 06:04:11;;;;;;;4.93;4.38;;;;;;;;;;5079864;28;20040;-60
2022/06/12 06:07:06;;;;;;;4.00;3.60;;;;;;;;;;5081548;28;20028;-60
2022/06/12 06:09:31;;;;;;;3.58;3.28;;;;;;;;;;5078882;28;20393;-60
2022/06/12 06:11:57;;;;;;;5.90;4.50;;;;;;;;;;5087708;28;20023;-61
2022/06/12 06:14:22;;;;;;;5.18;3.72;;;;;;;;;;5088678;28;20012;-60
2022/06/12 06:16:47;;;;;;;3.72;3.42;;;;;;;;;;5089257;28;20575;-60
2022/06/12 06:19:14;;;;;;;3.75;3.45;;;;;;;;;;5084946;28;20476;-59
2022/06/12 06:21:40;;;;;;;3.80;3.50;;;;;;;;;;5085334;28;20031;-59
2022/06/12 06:24:06;;;;;;;3.33;3.22;;;;;;;;;;5088616;28;20613;-60
2022/06/12 06:26:31;;;;;;;4.03;3.65;;;;;;;;;;5086669;28;20392;-60
2022/06/12 06:28:57;;;;;;;3.03;2.83;;;;;;;;;;5083304;28;20035;-60
2022/06/12 06:31:22;;;;;;;3.88;3.10;;;;;;;;;;5085818;28;20059;-60
2022/06/12 06:33:47;;;;;;;4.05;3.58;;;;;;;;;;5087393;28;20031;-59
2022/06/12 06:36:15;;;;;;;4.38;4.07;;;;;;;;;;5084545;28;20024;-60
2022/06/12 06:38:41;;;;;;;3.45;3.17;;;;;;;;;;5083643;28;20078;-60
2022/06/12 06:41:06;;;;;;;5.18;4.20;;;;;;;;;;5087548;28;20027;-59
2022/06/12 06:46:13;;;;;;;4.13;3.72;;;;;;;;;;5072620;28;20024;-60
2022/06/12 06:46:17;;;;;;;;;;;;;;;;;;5091964;28;20091;-62
2022/06/12 06:48:42;;;;;;;3.75;3.45;;;;;;;;;;5088320;28;20532;-60
2022/06/12 06:51:07;;;;;;;5.60;4.00;;;;;;;;;;5087352;28;20254;-59
2022/06/12 06:53:33;;;;;;;3.90;3.60;;;;;;;;;;5087103;28;20058;-60
2022/06/12 06:55:58;;;;;;;4.20;3.90;;;;;;;;;;5091606;28;20032;-61
2022/06/12 06:58:24;;;;;;;4.28;3.97;;;;;;;;;;5091827;28;20050;-62
2022/06/12 07:00:51;;;;;;;4.15;3.67;;;;;;;;;;5086837;28;20062;-62
2022/06/12 07:03:16;;;;;;;3.70;3.40;;;;;;;;;;5082504;28;20107;-64
2022/06/12 07:05:43;;;;;;;4.28;3.78;;;;;;;;;;5084248;28;20031;-62
2022/06/12 07:08:09;;;;;;;4.43;3.38;;;;;;;;;;5067883;28;20066;-62
2022/06/12 07:10:35;;;;;;;4.10;3.72;;;;;;;;;;5086943;28;20027;-61
2022/06/12 07:13:01;;;;;;;3.20;2.88;;;;;;;;;;5086632;28;20497;-61
2022/06/12 07:15:27;;;;;;;4.07;3.67;;;;;;;;;;5086668;28;20051;-61
2022/06/12 07:17:54;;;;;;;3.45;3.25;;;;;;;;;;5084611;28;20520;-61
2022/06/12 07:20:20;;;;;;;3.80;3.50;;;;;;;;;;5067819;28;20386;-61
2022/06/12 07:22:46;;;;;;;4.45;3.45;;;;;;;;;;5086345;28;20025;-61
2022/06/12 07:25:12;;;;;;;4.65;3.67;;;;;;;;;;5086334;28;20020;-61
2022/06/12 07:27:38;;;;;;;3.55;3.25;;;;;;;;;;5085426;28;20020;-60
2022/06/12 07:30:04;;;;;;;5.38;3.40;;;;;;;;;;5086311;28;20135;-60
2022/06/12 07:32:29;;;;;;;3.40;3.10;;;;;;;;;;5084900;28;20031;-60
2022/06/12 07:34:55;;;;;;;4.43;4.07;;;;;;;;;;5086114;28;20385;-59
2022/06/12 07:37:20;;;;;;;3.78;3.58;;;;;;;;;;5082024;28;20052;-60
2022/06/12 07:39:46;;;;;;;4.00;3.70;;;;;;;;;;5081469;28;20115;-59
2022/06/12 07:42:11;;;;;;;4.68;3.25;;;;;;;;;;5082875;28;20085;-59
2022/06/12 07:44:37;;;;;;;3.72;3.53;;;;;;;;;;5080217;28;20111;-59
2022/06/12 07:47:03;;;;;;;14.80;4.68;;;;;;;;;;5082370;28;20024;-59
2022/06/12 07:49:29;;;;;;;3.58;3.38;;;;;;;;;;5085194;28;20070;-60
2022/06/12 07:51:56;;;;;;;5.53;3.92;;;;;;;;;;5063009;28;20086;-59
2022/06/12 07:54:21;;;;;;;4.20;4.00;;;;;;;;;;5078768;28;20030;-59
2022/06/12 07:56:47;;;;;;;4.25;3.90;;;;;;;;;;5059464;28;20024;-59
2022/06/12 07:59:12;;;;;;;4.28;3.92;;;;;;;;;;5062585;28;20631;-59
2022/06/12 08:01:38;;;;;;;4.10;3.90;;;;;;;;;;5082989;28;20024;-59
2022/06/12 08:04:04;;;;;;;4.07;3.67;;;;;;;;;;5078845;28;20037;-59
2022/06/12 08:06:30;;;;;;;4.15;3.78;;;;;;;;;;5080589;28;20132;-59
2022/06/12 08:08:57;;;;;;;4.05;3.75;;;;;;;;;;5081388;28;20027;-59
2022/06/12 08:11:23;;;;;;;4.45;4.15;;;;;;;;;;5085909;28;20020;-60
2022/06/12 08:13:49;;;;;;;3.90;3.60;;;;;;;;;;5083288;28;20057;-60
2022/06/12 08:16:14;;;;;;;3.97;3.60;;;;;;;;;;5080285;28;20419;-60
2022/06/12 08:18:39;;;;;;;4.47;3.80;;;;;;;;;;5082968;28;20058;-58
2022/06/12 08:21:07;;;;;;;4.05;3.75;;;;;;;;;;5085722;28;20035;-59
2022/06/12 08:23:37;;;;;;;5.00;4.53;;;;;;;;;;5064184;28;20032;-60
2022/06/12 08:26:02;;;;;;;3.60;3.30;;;;;;;;;;5081255;28;20023;-60
2022/06/12 08:28:29;;;;;;;3.80;3.50;;;;;;;;;;5080712;28;20036;-59
2022/06/12 08:30:54;;;;;;;3.63;3.40;;;;;;;;;;5065968;28;20111;-60
2022/06/12 08:33:19;;;;;;;4.20;4.00;;;;;;;;;;5065872;28;20024;-59
2022/06/12 08:35:45;;;;;;;3.95;3.70;;;;;;;;;;5067474;28;20521;-60
2022/06/12 08:38:12;;;;;;;4.18;3.88;;;;;;;;;;5079161;28;20087;-59
2022/06/12 08:40:44;;;;;;;5.72;4.57;;;;;;;;;;5080234;28;20035;-59
2022/06/12 08:43:09;;;;;;;4.90;3.95;;;;;;;;;;5084490;28;20027;-59
2022/06/12 08:45:55;;;;;;;4.25;3.85;;;;;;;;;;5084216;28;20533;-60
2022/06/12 08:48:20;;;;;;;4.45;4.05;;;;;;;;;;5079117;28;20505;-59
2022/06/12 08:50:56;;;;;;;4.07;3.67;;;;;;;;;;5064173;28;20062;-59
2022/06/12 08:53:31;;;;;;;4.32;3.50;;;;;;;;;;5084724;28;20020;-59
2022/06/12 08:55:56;;;;;;;3.75;3.55;;;;;;;;;;5083853;28;20132;-59
2022/06/12 08:58:26;;;;;;;4.07;3.78;;;;;;;;;;5083925;28;20043;-59
2022/06/12 09:00:54;;;;;;;5.90;5.40;;;;;;;;;;5084675;28;20024;-59
2022/06/12 09:03:21;;;;;;;4.88;4.47;;;;;;;;;;5084511;28;20059;-60
2022/06/12 09:05:51;;;;;;;3.67;3.47;;;;;;;;;;5083770;28;20027;-60
2022/06/12 09:08:36;;;;;;;4.88;4.53;;;;;;;;;;5083821;28;20032;-61
2022/06/12 09:11:01;;;;;;;;;;;;;;;;;;5083902;28;20020;-60
2022/06/12 09:13:30;;;;;;;8.35;4.70;;;;;;;;;;5066252;28;19915;-61
2022/06/12 09:15:55;;;;;;;4.00;3.70;;;;;;;;;;5084324;28;20262;-62
2022/06/12 09:18:31;;;;;;;4.28;4.07;;;;;;;;;;5082844;28;20125;-60
2022/06/12 09:20:59;;;;;;;4.45;4.00;;;;;;;;;;5063928;28;20105;-62
2022/06/12 09:23:40;;;;;;;4.13;3.88;;;;;;;;;;5085245;28;20035;-58
2022/06/12 09:26:24;;;;;;;4.03;3.70;;;;;;;;;;5083741;28;20063;-62
2022/06/12 09:29:07;;;;;;;5.03;4.70;;;;;;;;;;5084224;28;20028;-62
2022/06/12 09:31:32;;;;;;;5.50;4.90;;;;;;;;;;5081583;28;20470;-61
2022/06/12 09:34:01;;;;;;;5.20;4.78;;;;;;;;;;5079203;28;20026;-61
2022/06/12 09:36:29;;;;;;;4.90;4.40;;;;;;;;;;5079268;28;20062;-60
2022/06/12 09:38:54;;;;;;;4.00;3.80;;;;;;;;;;5082349;28;20020;-60
2022/06/12 09:41:19;;;;;;;5.10;4.60;;;;;;;;;;5078734;28;20709;-60
2022/06/12 09:44:05;;;;;;;4.90;4.40;;;;;;;;;;5081192;28;20110;-62
2022/06/12 09:46:30;;;;;;;4.30;4.00;;;;;;;;;;5084442;28;20476;-60
2022/06/12 09:49:01;;;;;;;4.80;3.88;;;;;;;;;;5083970;28;20118;-62
2022/06/12 09:51:34;;;;;;;4.20;4.00;;;;;;;;;;5084192;28;20049;-61
2022/06/12 09:54:17;;;;;;;4.25;3.83;;;;;;;;;;5081148;28;20024;-61
2022/06/12 09:56:56;;;;;;;4.28;3.90;;;;;;;;;;5079094;28;20151;-60
2022/06/12 09:59:28;;;;;;;4.90;4.50;;;;;;;;;;5079359;28;20035;-59
2022/06/12 10:01:55;;;;;;;22.10;15.88;;;;;;;;;;5080400;28;20059;-60
2022/06/12 10:04:32;;;;;;;4.20;3.95;;;;;;;;;;5064245;28;20143;-61
2022/06/12 10:07:07;;;;;;;4.93;4.50;;;;;;;;;;5077733;28;20406;-59
2022/06/12 10:09:37;;;;;;;4.32;3.92;;;;;;;;;;5078900;28;20088;-62
2022/06/12 10:12:05;;;;;;;4.65;4.25;;;;;;;;;;5080398;28;20038;-61
2022/06/12 10:14:30;;;;;;;5.10;4.65;;;;;;;;;;5083976;28;20035;-61
2022/06/12 10:17:12;;;;;;;4.03;3.70;;;;;;;;;;5083604;28;20052;-61
2022/06/12 10:19:50;;;;;;;3.78;3.47;;;;;;;;;;5081666;28;20480;-63
2022/06/12 10:22:19;;;;;;;4.20;3.80;;;;;;;;;;5078902;28;20028;-64
2022/06/12 10:24:45;;;;;;;4.47;4.18;;;;;;;;;;5078950;28;20066;-65
2022/06/12 10:27:12;;;;;;;5.00;4.32;;;;;;;;;;5082587;28;20032;-64
2022/06/12 10:29:41;;;;;;;4.82;4.53;;;;;;;;;;5061446;28;20032;-63
2022/06/12 10:32:10;;;;;;;4.72;4.43;;;;;;;;;;5061769;28;20028;-62
2022/06/12 10:34:36;;;;;;;5.45;3.95;;;;;;;;;;5057871;28;20058;-61
2022/06/12 10:37:11;;;;;;;21.90;5.28;;;;;;;;;;5078749;28;20553;-61
2022/06/12 10:39:36;;;;;;;4.00;3.60;;;;;;;;;;5082105;28;20491;-60
2022/06/12 10:42:04;;;;;;;5.10;4.70;;;;;;;;;;5068827;28;20032;-61
2022/06/12 10:44:33;;;;;;;4.13;3.70;;;;;;;;;;5083349;28;20039;-61
2022/06/12 10:47:27;;;;;;;3.72;3.53;;;;;;;;;;5083310;28;20031;-61
2022/06/12 10:50:12;;;;;;;3.20;3.05;;;;;;;;;;5066082;28;20032;-61
2022/06/12 10:52:48;;;;;;;4.13;3.67;;;;;;;;;;5062429;28;20055;-61
2022/06/12 10:55:13;;;;;;;3.47;3.28;;;;;;;;;;5086877;28;20020;-61
2022/06/12 10:57:51;;;;;;;3.83;3.58;;;;;;;;;;5069418;28;20047;-60
2022/06/12 11:00:23;;;;;;;3.40;3.20;;;;;;;;;;5087256;28;20043;-59
2022/06/12 11:03:01;;;;;;;4.20;3.58;;;;;;;;;;5087280;28;20042;-59
2022/06/12 11:05:47;;;;;;;3.20;3.00;;;;;;;;;;5086775;28;20034;-58
2022/06/12 11:08:16;;;;;;;2.92;2.70;;;;;;;;;;5068450;28;20027;-59
2022/06/12 11:10:44;;;;;;;3.60;3.15;;;;;;;;;;5086706;28;20031;-59
2022/06/12 11:13:17;;;;;;;3.75;3.45;;;;;;;;;;5086197;28;20024;-60
2022/06/12 11:15:43;;;;;;;3.50;3.30;;;;;;;;;;5087104;28;20028;-59
2022/06/12 11:18:28;;;;;;;4.18;3.78;;;;;;;;;;5086033;28;20031;-59
2022/06/12 11:21:29;;;;;;;2.95;2.67;;;;;;;;;;5086292;28;20024;-59
2022/06/12 11:23:54;;;;;;;5.15;3.78;;;;;;;;;;4983735;28;20030;-58
2022/06/12 11:26:19;;;;;;;3.40;3.15;;;;;;;;;;4984516;28;20480;-59
2022/06/12 11:29:03;;;;;;;4.10;3.90;;;;;;;;;;4984112;28;20064;-59
2022/06/12 11:31:28;;;;;;;4.13;3.83;;;;;;;;;;4984856;28;20057;-59
2022/06/12 11:33:56;;;;;;;3.92;3.45;;;;;;;;;;4980511;28;20071;-59
2022/06/12 11:36:28;;;;;;;3.63;3.40;;;;;;;;;;4976535;28;20030;-59
2022/06/12 11:39:11;;;;;;;3.45;3.25;;;;;;;;;;4962005;28;20544;-59
2022/06/12 11:41:47;;;;;;;4.13;3.78;;;;;;;;;;4966755;28;20026;-59
2022/06/12 11:44:27;;;;;;;4.25;3.85;;;;;;;;;;4966576;28;20035;-60
2022/06/12 11:46:53;;;;;;;3.45;3.17;;;;;;;;;;4966592;28;20031;-60
2022/06/12 11:49:33;;;;;;;3.88;3.58;;;;;;;;;;4965659;28;20564;-60
2022/06/12 11:52:13;;;;;;;3.50;3.20;;;;;;;;;;4950785;28;20612;-60
2022/06/12 11:54:39;;;;;;;3.47;3.28;;;;;;;;;;4966508;28;21175;-58
2022/06/12 11:57:19;;;;;;;4.07;3.78;;;;;;;;;;4977444;28;20172;-59
2022/06/12 11:59:51;;;;;;;4.15;3.90;;;;;;;;;;5045468;28;20120;-60
2022/06/12 12:02:28;;;;;;;4.00;3.70;;;;;;;;;;5038371;28;20242;-60
2022/06/12 12:04:56;;;;;;;14.95;4.10;;;;;;;;;;5039708;28;20476;-60
2022/06/12 12:07:28;;;;;;;4.15;2.78;;;;;;;;;;5039862;28;20048;-65
2022/06/12 12:10:12;;;;;;;3.17;2.90;;;;;;;;;;5042204;28;20079;-58
2022/06/12 12:12:40;;;;;;;6.15;3.30;;;;;;;;;;5044727;28;20017;-60
2022/06/12 12:15:11;;;;;;;3.70;3.50;;;;;;;;;;5042078;28;20040;-60
2022/06/12 12:17:41;;;;;;;4.45;3.28;;;;;;;;;;5040655;28;20036;-60
2022/06/12 12:20:28;;;;;;;3.25;3.05;;;;;;;;;;5040995;28;20032;-59
2022/06/12 12:22:56;;;;;;;3.53;3.22;;;;;;;;;;5042684;28;20446;-59
2022/06/12 12:25:40;;;;;;;3.83;3.53;;;;;;;;;;5039507;28;20098;-57
2022/06/12 12:28:18;;;;;;;4.05;3.75;;;;;;;;;;5043534;28;20029;-60
2022/06/12 12:30:45;;;;;;;4.88;4.00;;;;;;;;;;5045461;28;20033;-58
2022/06/12 12:33:15;;;;;;;4.28;3.88;;;;;;;;;;5044531;28;20025;-58
2022/06/12 12:41:11;;;;;;;3.93;3.60;;;;;;;;;;5082854;28;20063;-59
2022/06/12 12:43:47;;;;;;;4.15;3.83;;;;;;;;;;5079674;28;20077;-59
2022/06/12 12:46:13;;;;;;;4.00;3.80;;;;;;;;;;5084505;28;20032;-59
2022/06/12 12:48:46;;;;;;;4.45;3.60;;;;;;;;;;5085560;28;20031;-60
2022/06/12 12:51:22;;;;;;;4.38;4.07;;;;;;;;;;5080646;28;20073;-59
2022/06/12 12:53:48;;;;;;;4.38;4.07;;;;;;;;;;5081102;28;20253;-59
2022/06/12 12:56:14;;;;;;;4.03;3.72;;;;;;;;;;5085532;28;20028;-60
2022/06/12 12:58:58;;;;;;;3.97;3.78;;;;;;;;;;5085409;28;20088;-60
2022/06/12 13:01:27;;;;;;;4.38;4.07;;;;;;;;;;5084909;28;20090;-60
2022/06/12 13:03:57;;;;;;;3.45;3.25;;;;;;;;;;5084449;28;20142;-60
2022/06/12 13:06:41;;;;;;;4.07;3.80;;;;;;;;;;5085379;28;20051;-60
2022/06/12 13:09:06;;;;;;;3.60;3.35;;;;;;;;;;5085205;28;20056;-60
2022/06/12 13:11:50;;;;;;;3.80;3.60;;;;;;;;;;5084381;28;20161;-60
2022/06/12 13:14:32;;;;;;;3.97;3.63;;;;;;;;;;5084207;28;20020;-60
2022/06/12 13:17:03;;;;;;;3.83;3.60;;;;;;;;;;5083795;28;20020;-60
2022/06/12 13:19:43;;;;;;;4.18;3.97;;;;;;;;;;5083759;28;20090;-60
2022/06/12 13:22:10;;;;;;;4.80;4.40;;;;;;;;;;5084237;28;20068;-60
2022/06/12 13:24:38;;;;;;;4.13;3.85;;;;;;;;;;5084235;28;20034;-60
2022/06/12 13:27:11;;;;;;;3.50;3.30;;;;;;;;;;5083904;28;20055;-59
2022/06/12 13:29:41;;;;;;;4.05;3.63;;;;;;;;;;5060800;28;20442;-59
2022/06/12 13:32:18;;;;;;;4.32;3.90;;;;;;;;;;5077786;28;20093;-64
2022/06/12 13:34:52;;;;;;;4.70;4.30;;;;;;;;;;5079173;28;20034;-60
2022/06/12 13:37:18;;;;;;;4.45;4.25;;;;;;;;;;5082850;28;20126;-60
2022/06/12 13:39:45;;;;;;;4.03;3.83;;;;;;;;;;5080345;28;20032;-61
2022/06/12 13:42:14;;;;;;;5.10;4.78;;;;;;;;;;5077411;28;20020;-60
2022/06/12 13:44:42;;;;;;;4.53;4.18;;;;;;;;;;5080619;28;20111;-60
2022/06/12 13:47:19;;;;;;;6.18;5.68;;;;;;;;;;5077465;28;20024;-60
2022/06/12 13:49:50;;;;;;;4.40;4.00;;;;;;;;;;5080181;28;20086;-61
2022/06/12 13:52:16;;;;;;;4.50;4.20;;;;;;;;;;5082156;28;20028;-60
2022/06/12 13:54:42;;;;;;;4.45;4.07;;;;;;;;;;5083982;28;20459;-61
2022/06/12 13:57:16;;;;;;;4.68;4.32;;;;;;;;;;5083961;28;20143;-61
2022/06/12 13:59:46;;;;;;;4.60;4.05;;;;;;;;;;5083540;28;20043;-60
2022/06/12 14:02:17;;;;;;;3.85;3.55;;;;;;;;;;5079137;28;20066;-60
2022/06/12 14:04:57;;;;;;;4.28;3.97;;;;;;;;;;5080570;28;20434;-60
2022/06/12 14:07:23;;;;;;;4.82;4.43;;;;;;;;;;5083641;28;20028;-59
2022/06/12 14:09:54;;;;;;;4.63;4.22;;;;;;;;;;5084163;28;20059;-60
2022/06/12 14:12:20;;;;;;;4.95;4.60;;;;;;;;;;5084207;28;20024;-60
2022/06/12 14:14:47;;;;;;;5.10;4.70;;;;;;;;;;5084068;28;20036;-60
2022/06/12 14:17:20;;;;;;;4.78;4.57;;;;;;;;;;5083680;28;20247;-60
2022/06/12 14:19:55;;;;;;;5.20;4.88;;;;;;;;;;5084023;28;20553;-61
2022/06/12 14:22:21;;;;;;;4.70;4.35;;;;;;;;;;5062112;28;20363;-59
2022/06/12 14:24:58;;;;;;;4.97;4.50;;;;;;;;;;5080426;28;20020;-61
2022/06/12 14:27:31;;;;;;;5.13;4.82;;;;;;;;;;5085471;28;20028;-61
2022/06/12 14:29:56;;;;;;;5.43;5.07;;;;;;;;;;5085453;28;20111;-61
2022/06/12 14:32:26;;;;;;;5.15;4.75;;;;;;;;;;5084019;28;20031;-61
2022/06/12 14:35:13;;;;;;;5.15;4.80;;;;;;;;;;5086162;28;20060;-60
2022/06/12 14:37:42;;;;;;;5.03;4.72;;;;;;;;;;5083169;28;20052;-61
2022/06/12 14:40:22;;;;;;;5.30;4.80;;;;;;;;;;5084947;28;20084;-61
2022/06/12 14:43:06;;;;;;;4.40;4.07;;;;;;;;;;5087812;28;20020;-60
2022/06/12 14:45:32;;;;;;;4.35;4.05;;;;;;;;;;5087936;28;20596;-61
2022/06/12 14:47:57;;;;;;;4.03;3.83;;;;;;;;;;5088513;28;20198;-61
2022/06/12 14:50:23;;;;;;;3.88;3.60;;;;;;;;;;5088064;28;20103;-61
2022/06/12 14:52:48;;;;;;;5.10;4.78;;;;;;;;;;5087573;28;20119;-60
2022/06/12 14:55:13;;;;;;;4.43;4.22;;;;;;;;;;5083004;28;20064;-61
2022/06/12 14:57:39;;;;;;;4.43;4.07;;;;;;;;;;5084023;28;20028;-61
2022/06/12 15:00:06;;;;;;;4.57;4.32;;;;;;;;;;5087285;28;20036;-60
2022/06/12 15:02:31;;;;;;;3.88;3.67;;;;;;;;;;5084259;28;20039;-61
2022/06/12 15:04:57;;;;;;;4.70;4.40;;;;;;;;;;5082595;28;20032;-61
2022/06/12 15:07:22;;;;;;;5.68;5.38;;;;;;;;;;5085753;28;20028;-61
2022/06/12 15:09:48;;;;;;;4.78;4.47;;;;;;;;;;5087016;28;20042;-61