Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:56;;;;;;;7.38;3.60;;;15.50;96.80;;;;;;4877119;29;20549;-92
2023/05/05 00:03:23;;;;;;;6.30;3.90;;;15.50;96.90;;;;;;4862911;29;20049;-93
2023/05/05 00:05:51;;;;;;;6.40;3.30;;;15.40;96.90;;;;;;4862300;29;20084;-91
2023/05/05 00:08:17;;;;;;;6.95;3.60;;;15.40;97.00;;;;;;4863945;29;20131;-93
2023/05/05 00:10:49;;;;;;;5.88;3.22;;;15.30;96.90;;;;;;4863759;29;20048;-92
2023/05/05 00:13:15;;;;;;;10.05;3.72;;;15.30;96.80;;;;;;4873004;29;20064;-90
2023/05/05 00:15:42;;;;;;;6.10;3.63;;;15.30;96.90;;;;;;4875228;29;20045;-91
2023/05/05 00:18:09;;;;;;;7.15;3.38;;;15.30;97.00;;;;;;4879252;29;20060;-91
2023/05/05 00:20:35;;;;;;;7.40;3.63;;;15.20;97.00;;;;;;4863707;29;20462;-91
2023/05/05 00:23:00;;;;;;;7.95;3.63;;;15.20;97.00;;;;;;4866479;29;20132;-92
2023/05/05 00:25:26;;;;;;;7.70;3.53;;;15.10;97.00;;;;;;4867663;29;20045;-92
2023/05/05 00:27:52;;;;;;;6.75;3.83;;;15.10;97.10;;;;;;4882329;29;20465;-92
2023/05/05 00:30:17;;;;;;;8.85;3.70;;;15.10;97.10;;;;;;4871879;29;20076;-90
2023/05/05 00:32:46;;;;;;;8.75;4.03;;;15.00;97.10;;;;;;4884563;29;20048;-92
2023/05/05 00:35:11;;;;;;;7.57;3.83;;;15.00;97.20;;;;;;4891528;29;20051;-92
2023/05/05 00:37:37;;;;;;;7.72;3.70;;;15.00;97.20;;;;;;4865357;29;20045;-90
2023/05/05 00:40:02;;;;;;;6.20;3.70;;;14.90;97.10;;;;;;4864100;29;20521;-91
2023/05/05 00:42:41;;;;;;;6.00;3.63;;;14.90;97.20;;;;;;4864951;29;20061;-92
2023/05/05 00:45:08;;;;;;;7.93;3.80;;;14.90;97.10;;;;;;4898619;29;20056;-92
2023/05/05 00:47:34;;;;;;;8.82;3.60;;;14.80;97.20;;;;;;4878013;29;20052;-92
2023/05/05 00:50:01;;;;;;;8.30;3.63;;;14.80;97.10;;;;;;4882264;29;20047;-92
2023/05/05 00:52:26;;;;;;;9.07;4.15;;;14.80;97.10;;;;;;4865611;29;20236;-92
2023/05/05 00:54:52;;;;;;;6.70;3.65;;;14.80;97.00;;;;;;4867479;29;20564;-92
2023/05/05 00:57:19;;;;;;;7.68;3.88;;;14.70;96.90;;;;;;4861435;29;20048;-92
2023/05/05 00:59:46;;;;;;;7.43;3.80;;;14.70;96.90;;;;;;4865565;29;20081;-92
2023/05/05 01:02:11;;;;;;;7.72;4.05;;;14.70;96.90;;;;;;4886239;29;20040;-92
2023/05/05 01:04:37;;;;;;;10.65;3.88;;;14.70;97.00;;;;;;4887311;29;20509;-93
2023/05/05 01:07:17;;;;;;;9.25;4.20;;;14.60;97.00;;;;;;4867177;29;20037;-91
2023/05/05 01:10:11;;;;;;;10.13;4.03;;;14.60;96.70;;;;;;4868363;29;20458;-91
2023/05/05 01:12:44;;;;;;;8.05;3.80;;;14.60;96.50;;;;;;4874998;29;20045;-90
2023/05/05 01:15:28;;;;;;;;;;;14.50;96.80;;;;;;4885926;29;20076;-92
2023/05/05 01:18:10;;;;;;;8.40;4.05;;;14.50;96.80;;;;;;4877495;29;19946;-91
2023/05/05 01:21:06;;;;;;;6.80;3.93;;;14.50;97.00;;;;;;4853962;29;20603;-92
2023/05/05 01:23:34;;;;;;;7.55;3.95;;;14.50;97.00;;;;;;4884674;29;20045;-93
2023/05/05 01:26:41;;;;;;;8.38;3.65;;;14.50;97.20;;;;;;4882946;29;20051;-93
2023/05/05 01:29:40;;;;;;;9.88;4.43;;;14.40;97.00;;;;;;4883574;29;20059;-93
2023/05/05 01:32:13;;;;;;;8.25;4.05;;;14.40;97.10;;;;;;4867044;29;20490;-92
2023/05/05 01:34:49;;;;;;;6.38;3.95;;;14.40;97.30;;;;;;4866780;29;20049;-92
2023/05/05 01:37:21;;;;;;;6.32;3.90;;;14.40;97.20;;;;;;4883588;29;20045;-92
2023/05/05 01:39:56;;;;;;;8.65;4.38;;;14.40;97.30;;;;;;4899761;29;20126;-91
2023/05/05 01:42:24;;;;;;;6.70;4.15;;;14.40;97.30;;;;;;4848114;29;20194;-92
2023/05/05 01:44:51;;;;;;;6.65;3.63;;;14.30;97.30;;;;;;4873104;29;20109;-93
2023/05/05 01:47:19;;;;;;;10.57;3.40;;;14.30;97.30;;;;;;4884417;29;20145;-92
2023/05/05 01:49:46;;;;;;;7.82;4.50;;;14.30;96.90;;;;;;4876294;29;20092;-92
2023/05/05 01:52:14;;;;;;;9.30;4.45;;;14.20;96.90;;;;;;4866841;29;20131;-91
2023/05/05 01:54:42;;;;;;;7.70;4.07;;;14.20;97.10;;;;;;4883121;29;20101;-92
2023/05/05 01:57:10;;;;;;;8.20;4.30;;;14.20;97.20;;;;;;4893607;29;20472;-93
2023/05/05 01:59:37;;;;;;;7.22;4.13;;;14.20;97.20;;;;;;4884165;29;20519;-92
2023/05/05 02:02:04;;;;;;;9.13;4.00;;;14.10;97.10;;;;;;4885979;29;20091;-92
2023/05/05 02:04:32;;;;;;;7.80;4.20;;;14.10;97.00;;;;;;4884863;29;20060;-92
2023/05/05 02:06:59;;;;;;;7.10;3.83;;;14.10;97.20;;;;;;4850467;29;20053;-92
2023/05/05 02:09:27;;;;;;;5.97;3.90;;;14.10;97.30;;;;;;4861631;29;20394;-92
2023/05/05 02:11:54;;;;;;;8.70;3.70;;;14.10;97.40;;;;;;4883047;29;20405;-91
2023/05/05 02:14:22;;;;;;;8.68;4.10;;;14.00;97.20;;;;;;4872868;29;20041;-91
2023/05/05 02:16:48;;;;;;;7.10;4.40;;;14.00;97.30;;;;;;4890173;29;20044;-92
2023/05/05 02:19:15;;;;;;;6.18;3.90;;;14.00;97.40;;;;;;4879018;29;20048;-92
2023/05/05 02:21:41;;;;;;;7.32;4.50;;;14.00;97.50;;;;;;4866275;29;20387;-92
2023/05/05 02:24:07;;;;;;;8.27;4.28;;;14.00;97.60;;;;;;4870063;29;20059;-92
2023/05/05 02:26:37;;;;;;;8.32;4.18;;;14.00;97.60;;;;;;4866929;29;20082;-92
2023/05/05 02:29:11;;;;;;;6.85;3.97;;;13.90;97.60;;;;;;4878946;29;20051;-92
2023/05/05 02:31:49;;;;;;;9.15;4.40;;;13.90;97.10;;;;;;4899194;29;20513;-92
2023/05/05 02:34:24;;;;;;;7.85;4.50;;;13.90;97.10;;;;;;4884545;29;20045;-92
2023/05/05 02:36:56;;;;;;;5.95;3.88;;;13.80;97.30;;;;;;4900977;29;20044;-93
2023/05/05 02:39:31;;;;;;;6.22;4.32;;;13.80;97.30;;;;;;4883167;29;20485;-92
2023/05/05 02:42:01;;;;;;;9.88;4.20;;;13.80;97.50;;;;;;4884322;29;20615;-91
2023/05/05 02:44:29;;;;;;;7.53;4.10;;;13.80;97.20;;;;;;4883936;29;20188;-92
2023/05/05 02:46:56;;;;;;;8.30;4.20;;;13.70;97.00;;;;;;4883891;29;20044;-92
2023/05/05 02:49:21;;;;;;;7.53;3.90;;;13.70;97.20;;;;;;4900634;29;20409;-92
2023/05/05 02:51:47;;;;;;;8.05;4.45;;;13.70;97.50;;;;;;4874168;29;20048;-91
2023/05/05 02:54:13;;;;;;;8.50;4.45;;;13.70;97.60;;;;;;4882400;29;20045;-93
2023/05/05 02:56:46;;;;;;;7.78;4.10;;;13.60;97.60;;;;;;4889799;29;20084;-92
2023/05/05 02:59:49;;;;;;;6.90;4.40;;;13.60;97.60;;;;;;4881507;29;20505;-92
2023/05/05 03:02:26;;;;;;;7.93;3.92;;;13.60;97.60;;;;;;4897744;29;20048;-92
2023/05/05 03:05:03;;;;;;;6.35;4.00;;;13.60;97.10;;;;;;4881635;29;20263;-92
2023/05/05 03:07:54;;;;;;;7.78;4.05;;;13.60;97.40;;;;;;4883004;29;20135;-93
2023/05/05 03:10:23;;;;;;;7.32;4.32;;;13.50;97.30;;;;;;4864915;29;20052;-92
2023/05/05 03:12:55;;;;;;;7.50;3.92;;;13.50;97.50;;;;;;4877823;29;20048;-92
2023/05/05 03:15:26;;;;;;;7.47;4.35;;;13.50;97.80;;;;;;4874606;29;20513;-92
2023/05/05 03:17:52;;;;;;;7.68;4.10;;;13.50;97.60;;;;;;4865361;29;20048;-92
2023/05/05 03:20:20;;;;;;;8.65;4.43;;;13.50;97.70;;;;;;4869953;29;20049;-92
2023/05/05 03:22:46;;;;;;;7.18;4.25;;;13.50;97.90;;;;;;4897220;29;20044;-92
2023/05/05 03:25:12;;;;;;;8.20;4.63;;;13.50;97.80;;;;;;4872001;29;20037;-91
2023/05/05 03:27:37;;;;;;;9.27;4.35;;;13.50;97.90;;;;;;4894525;29;20051;-91
2023/05/05 03:30:03;;;;;;;10.60;4.40;;;13.50;98.10;;;;;;4868901;29;20071;-92
2023/05/05 03:32:30;;;;;;;7.35;4.40;;;13.40;97.60;;;;;;4883566;29;20127;-92
2023/05/05 03:34:55;;;;;;;6.88;4.47;;;13.40;97.90;;;;;;4883471;29;20059;-92
2023/05/05 03:37:21;;;;;;;8.40;4.50;;;13.40;98.20;;;;;;4883679;29;20409;-92
2023/05/05 03:39:46;;;;;;;6.78;4.60;;;13.40;98.30;;;;;;4883301;29;20060;-92
2023/05/05 03:42:12;;;;;;;6.90;4.38;;;13.40;98.40;;;;;;4883177;29;20486;-93
2023/05/05 03:44:38;;;;;;;7.00;4.22;;;13.40;98.40;;;;;;4883552;29;20045;-93
2023/05/05 03:47:03;;;;;;;7.20;4.15;;;13.40;98.50;;;;;;4873841;29;20041;-92
2023/05/05 03:49:29;;;;;;;6.95;4.35;;;13.40;98.40;;;;;;4881999;29;20039;-92
2023/05/05 03:51:55;;;;;;;6.25;4.18;;;13.40;98.40;;;;;;4884400;29;20077;-91
2023/05/05 03:54:20;;;;;;;8.90;4.60;;;13.30;98.30;;;;;;4885647;29;20084;-91
2023/05/05 03:56:47;;;;;;;9.30;4.68;;;13.30;98.10;;;;;;4883177;29;20805;-92
2023/05/05 03:59:12;;;;;;;8.38;4.22;;;13.30;97.80;;;;;;4883598;29;20040;-92
2023/05/05 04:01:38;;;;;;;7.70;4.57;;;13.30;97.50;;;;;;4877299;29;20041;-92
2023/05/05 04:04:04;;;;;;;7.90;4.50;;;13.30;97.70;;;;;;4872046;29;20045;-93
2023/05/05 04:06:30;;;;;;;6.72;4.68;;;13.20;97.90;;;;;;4883187;29;20041;-92
2023/05/05 04:08:56;;;;;;;8.75;4.60;;;13.30;98.20;;;;;;4879588;29;20053;-90
2023/05/05 04:11:22;;;;;;;7.40;4.57;;;13.20;98.20;;;;;;4866596;29;20059;-91
2023/05/05 04:13:48;;;;;;;8.23;4.32;;;13.20;98.20;;;;;;4865402;29;20052;-90
2023/05/05 04:16:15;;;;;;;7.22;4.50;;;13.20;98.30;;;;;;4881222;29;20037;-92
2023/05/05 04:18:41;;;;;;;6.97;4.75;;;13.20;98.40;;;;;;4883674;29;20048;-92
2023/05/05 04:21:06;;;;;;;7.63;5.10;;;13.20;98.40;;;;;;4862512;29;20096;-90
2023/05/05 04:23:32;;;;;;;8.80;4.85;;;13.20;98.30;;;;;;4886805;29;20045;-91
2023/05/05 04:25:57;;;;;;;7.63;4.32;;;13.20;98.40;;;;;;4879393;29;20037;-90
2023/05/05 04:28:23;;;;;;;8.95;5.07;;;13.20;98.50;;;;;;4861762;29;20049;-92
2023/05/05 04:30:49;;;;;;;8.23;4.82;;;13.10;98.50;;;;;;4877182;29;20037;-90
2023/05/05 04:33:14;;;;;;;10.02;4.80;;;13.10;98.50;;;;;;4870581;29;20055;-90
2023/05/05 04:35:40;;;;;;;9.88;4.95;;;13.10;98.60;;;;;;4879268;29;20081;-91
2023/05/05 04:38:05;;;;;;;9.45;5.28;;;13.10;98.60;;;;;;4869842;29;20049;-92
2023/05/05 04:40:31;;;;;;;8.98;4.53;;;13.10;98.60;;;;;;4879556;29;20045;-91
2023/05/05 04:42:57;;;;;;;9.48;5.60;;;13.10;99.00;;;;;;4881016;29;20129;-91
2023/05/05 04:45:22;;;;;;;7.88;5.10;;;13.10;98.50;;;;;;4863076;29;20048;-91
2023/05/05 04:47:48;;;;;;;9.52;5.45;;;13.00;98.50;;;;;;4880073;29;20108;-93
2023/05/05 04:50:15;;;;;;;8.68;5.10;;;13.00;98.60;;;;;;4880030;29;20060;-92
2023/05/05 04:52:40;;;;;;;7.68;5.18;;;12.90;98.70;;;;;;4889621;29;20045;-91
2023/05/05 04:55:08;;;;;;;8.07;4.95;;;12.90;99.00;;;;;;4863437;29;20113;-91
2023/05/05 04:57:33;;;;;;;7.47;5.00;;;12.90;98.60;;;;;;4887829;29;20072;-92
2023/05/05 05:00:00;;;;;;;8.15;5.30;;;12.90;98.70;;;;;;4881442;29;20077;-92
2023/05/05 05:02:26;;;;;;;7.13;5.00;;;12.90;98.80;;;;;;4864108;29;20088;-92
2023/05/05 05:04:51;;;;;;;8.68;4.70;;;12.80;98.90;;;;;;4862231;29;20049;-91
2023/05/05 05:07:17;;;;;;;8.15;5.07;;;12.80;98.90;;;;;;4862644;29;20053;-92
2023/05/05 05:09:42;;;;;;;8.82;5.13;;;12.80;99.00;;;;;;4863615;29;20053;-92
2023/05/05 05:12:08;;;;;;;9.35;5.35;;;12.70;99.00;;;;;;4879431;29;20052;-92
2023/05/05 05:14:38;;;;;;;7.35;5.13;;;12.70;99.10;;;;;;4879570;29;20045;-92
2023/05/05 05:17:05;;;;;;;8.35;5.28;;;12.70;99.20;;;;;;4864595;29;20041;-92
2023/05/05 05:19:30;;;;;;;8.23;4.97;;;12.70;99.20;;;;;;4863477;29;20045;-92
2023/05/05 05:21:56;;;;;;;7.00;4.80;;;12.70;99.30;;;;;;4863575;29;20125;-92
2023/05/05 05:24:23;;;;;;;8.55;5.10;;;12.70;99.30;;;;;;4861606;29;20127;-92
2023/05/05 05:26:48;;;;;;;7.75;5.10;;;12.70;99.40;;;;;;4863746;29;20489;-93
2023/05/05 05:29:14;;;;;;;8.80;5.57;;;12.70;99.50;;;;;;4863867;29;20056;-93
2023/05/05 05:31:39;;;;;;;8.70;5.07;;;12.70;99.60;;;;;;4880040;29;20859;-92
2023/05/05 05:34:05;;;;;;;7.70;5.10;;;12.60;99.50;;;;;;4863204;29;20128;-91
2023/05/05 05:36:31;;;;;;;8.52;5.20;;;12.60;99.50;;;;;;4862191;29;20079;-91
2023/05/05 05:38:56;;;;;;;8.25;5.55;;;12.60;99.60;;;;;;4865478;29;20450;-91
2023/05/05 05:41:22;;;;;;;9.10;5.00;;;12.60;99.60;;;;;;4870065;29;20049;-91
2023/05/05 05:43:48;;;;;;;9.07;5.00;;;12.60;99.50;;;;;;4863958;29;20107;-90
2023/05/05 05:46:13;;;;;;;7.30;5.10;;;12.60;99.40;;;;;;4864370;29;20049;-90
2023/05/05 05:48:39;;;;;;;9.15;5.40;;;12.60;99.50;;;;;;4866029;29;20136;-90
2023/05/05 05:51:05;;;;;;;9.63;5.43;;;12.60;99.40;;;;;;4863647;29;20410;-91
2023/05/05 05:53:31;;;;;;;8.05;5.18;;;12.60;99.50;;;;;;4861335;29;20046;-90
2023/05/05 05:55:56;;;;;;;7.38;5.22;;;12.60;99.90;;;;;;4862102;29;20499;-89
2023/05/05 05:58:22;;;;;;;8.18;5.40;;;12.60;99.60;;;;;;4846783;29;20165;-94
2023/05/05 06:00:48;;;;;;;6.03;4.68;;;12.60;99.60;;;;;;4865796;29;20049;-96
2023/05/05 06:03:13;;;;;;;8.68;5.47;;;12.60;99.70;;;;;;4869306;29;20120;-93
2023/05/05 06:05:39;;;;;;;9.75;5.80;;;12.60;99.70;;;;;;4864196;29;20137;-93
2023/05/05 06:08:05;;;;;;;7.63;5.07;;;12.60;99.60;;;;;;4864118;29;20049;-92
2023/05/05 06:10:30;;;;;;;8.32;5.53;;;12.60;99.60;;;;;;4866609;29;20049;-92
2023/05/05 06:12:56;;;;;;;8.52;5.18;;;12.70;99.60;;;;;;4862808;29;20042;-92
2023/05/05 06:15:21;;;;;;;7.82;5.35;;;12.70;99.60;;;;;;4862860;29;20045;-93
2023/05/05 06:17:47;;;;;;;9.55;5.35;;;12.60;99.60;;;;;;4863081;29;20102;-92
2023/05/05 06:20:12;;;;;;;7.75;5.10;;;12.70;99.50;;;;;;4860596;29;20577;-92
2023/05/05 06:22:38;;;;;;;9.65;5.60;;;12.70;99.60;;;;;;4864866;29;20033;-92
2023/05/05 06:25:04;;;;;;;7.63;5.25;;;12.70;99.70;;;;;;4872259;29;20037;-91
2023/05/05 06:27:30;;;;;;;8.00;5.30;;;12.70;99.70;;;;;;4865451;29;20042;-88
2023/05/05 06:29:56;;;;;;;8.25;5.32;;;12.70;99.70;;;;;;4865840;29;20048;-89
2023/05/05 06:32:21;;;;;;;8.80;5.93;;;12.70;99.70;;;;;;4862340;29;20525;-89
2023/05/05 06:34:47;;;;;;;7.55;5.28;;;12.70;99.70;;;;;;4862891;29;20064;-92
2023/05/05 06:37:13;;;;;;;7.60;5.38;;;12.70;99.80;;;;;;4860840;29;20046;-90
2023/05/05 06:39:38;;;;;;;8.63;5.40;;;12.70;99.70;;;;;;4861765;29;20060;-89
2023/05/05 06:42:04;;;;;;;8.90;5.45;;;12.70;99.60;;;;;;4862014;29;20064;-90
2023/05/05 06:44:30;;;;;;;8.20;5.43;;;12.70;99.70;;;;;;4858597;29;20531;-88
2023/05/05 06:46:55;;;;;;;11.35;5.65;;;12.70;99.60;;;;;;4861235;29;20049;-88
2023/05/05 06:49:21;;;;;;;9.50;5.40;;;12.70;99.60;;;;;;4872679;29;21508;-89
2023/05/05 06:51:47;;;;;;;8.52;5.43;;;12.80;99.60;;;;;;4875498;29;20083;-88
2023/05/05 06:54:12;;;;;;;8.40;5.80;;;12.80;99.50;;;;;;4873086;29;20049;-89
2023/05/05 06:56:38;;;;;;;9.13;5.97;;;12.80;99.50;;;;;;4862132;29;20069;-90
2023/05/05 06:59:03;;;;;;;9.10;5.70;;;12.80;99.50;;;;;;4864893;29;20049;-89
2023/05/05 07:01:29;;;;;;;8.88;5.05;;;12.80;99.50;;;;;;4867659;29;20422;-87
2023/05/05 07:03:55;;;;;;;6.93;5.13;;;12.90;99.40;;;;;;4867639;29;20048;-90
2023/05/05 07:06:21;;;;;;;9.32;5.85;;;12.90;99.40;;;;;;4868923;29;20454;-89
2023/05/05 07:08:46;;;;;;;11.07;6.30;;;12.90;99.40;;;;;;4871061;29;20129;-89
2023/05/05 07:11:12;;;;;;;9.20;5.97;;;12.90;99.40;;;;;;4869339;29;20042;-90
2023/05/05 07:13:37;;;;;;;10.45;6.40;;;13.00;99.40;;;;;;4860334;29;20068;-91
2023/05/05 07:16:03;;;;;;;12.05;7.38;;;13.10;99.40;;;;;;4845417;29;20049;-90
2023/05/05 07:18:29;;;;;;;10.02;6.40;;;13.10;99.40;;;;;;4864002;29;20049;-89
2023/05/05 07:20:55;;;;;;;9.95;6.70;;;13.20;99.30;;;;;;4868433;29;20398;-92
2023/05/05 07:23:20;;;;;;;8.27;5.80;;;13.20;99.40;;;;;;4867911;29;20566;-91
2023/05/05 07:25:46;;;;;;;11.80;7.05;;;13.30;99.40;;;;;;4857076;29;20041;-92
2023/05/05 07:28:12;;;;;;;10.00;6.00;;;13.40;99.40;;;;;;4860107;29;20049;-92
2023/05/05 07:30:37;;;;;;;8.45;6.22;;;13.50;99.40;;;;;;4861448;29;20052;-92
2023/05/05 07:33:03;;;;;;;14.55;8.07;;;13.60;99.40;;;;;;4864923;29;20485;-93
2023/05/05 07:35:29;;;;;;;8.93;6.43;;;13.60;99.60;;;;;;4867092;29;20044;-93
2023/05/05 07:37:54;;;;;;;13.68;8.00;;;13.70;99.50;;;;;;4862292;29;20049;-89
2023/05/05 07:40:20;;;;;;;16.75;9.00;;;13.80;99.90;;;;;;4855362;29;20061;-91
2023/05/05 07:42:46;;;;;;;11.98;7.47;;;13.90;99.80;;;;;;4860692;29;20050;-91
2023/05/05 07:45:12;;;;;;;9.82;6.00;;;14.00;99.70;;;;;;4860577;29;20053;-91
2023/05/05 07:47:37;;;;;;;10.35;6.50;;;14.10;99.50;;;;;;4861782;29;20076;-92
2023/05/05 07:50:03;;;;;;;10.00;6.53;;;14.20;99.40;;;;;;4851548;29;20045;-91
2023/05/05 07:52:29;;;;;;;7.47;5.88;;;14.30;99.30;;;;;;4861955;29;20041;-90
2023/05/05 07:54:54;;;;;;;9.65;6.90;;;14.40;99.20;;;;;;4860126;29;20204;-92
2023/05/05 07:57:20;;;;;;;12.60;7.85;;;14.50;99.10;;;;;;4860677;29;20049;-91
2023/05/05 07:59:46;;;;;;;9.13;7.25;;;14.50;99.00;;;;;;4847568;29;20049;-91
2023/05/05 08:02:12;;;;;;;14.00;9.50;;;14.60;98.80;;;;;;4844367;29;20128;-91
2023/05/05 08:04:42;;;;;;;14.25;8.88;;;14.70;98.60;;;;;;4861739;29;20049;-92
2023/05/05 08:07:08;;;;;;;16.27;11.00;;;14.70;98.60;;;;;;4843263;29;20082;-92
2023/05/05 08:09:35;;;;;;;13.00;9.50;;;14.90;98.90;;;;;;4855131;29;20053;-91
2023/05/05 08:12:03;;;;;;;17.05;11.35;;;14.90;98.70;;;;;;4860630;29;20049;-91
2023/05/05 08:14:30;;;;;;;15.52;8.90;;;15.00;99.10;;;;;;4844997;29;20439;-91
2023/05/05 08:16:55;;;;;;;12.48;10.10;;;15.10;99.00;;;;;;4860744;29;20406;-92
2023/05/05 08:19:22;;;;;;;14.30;10.93;;;15.10;98.70;;;;;;4862092;29;20045;-91
2023/05/05 08:21:47;;;;;;;13.05;9.07;;;15.30;98.60;;;;;;4855559;29;20510;-90
2023/05/05 08:24:13;;;;;;;16.15;10.43;;;15.30;98.30;;;;;;4848841;29;20088;-90
2023/05/05 08:26:39;;;;;;;16.70;11.60;;;15.40;98.40;;;;;;4860396;29;20435;-91
2023/05/05 08:29:04;;;;;;;16.23;11.30;;;15.50;98.40;;;;;;4859821;29;20101;-91
2023/05/05 08:31:35;;;;;;;16.48;11.70;;;15.60;98.20;;;;;;4845226;29;20101;-91
2023/05/05 08:34:03;;;;;;;19.45;10.68;;;15.70;98.20;;;;;;4845377;29;20053;-91
2023/05/05 08:36:28;;;;;;;14.50;12.32;;;15.80;98.10;;;;;;4860919;29;20050;-90
2023/05/05 08:38:54;;;;;;;11.05;8.43;;;15.80;98.00;;;;;;4860990;29;20148;-91
2023/05/05 08:41:19;;;;;;;14.25;11.48;;;15.90;98.20;;;;;;4860932;29;20093;-91
2023/05/05 08:43:46;;;;;;;16.60;12.15;;;16.00;97.80;;;;;;4860633;29;20072;-91
2023/05/05 08:46:12;;;;;;;15.18;12.27;;;16.10;98.00;;;;;;4848382;29;20042;-90
2023/05/05 08:48:42;;;;;;;18.05;12.98;;;16.20;98.10;;;;;;4859811;29;20056;-91
2023/05/05 08:51:09;;;;;;;16.15;11.98;;;16.20;97.80;;;;;;4859824;29;20045;-91
2023/05/05 08:53:55;;;;;;;17.27;13.13;;;16.40;97.80;;;;;;4860025;29;20114;-92
2023/05/05 08:56:21;;;;;;;20.25;12.85;;;16.50;97.50;;;;;;4861056;29;20045;-92
2023/05/05 08:58:48;;;;;;;17.25;13.32;;;16.50;97.40;;;;;;4861009;29;20506;-91
2023/05/05 09:01:14;;;;;;;19.20;12.65;;;16.60;97.60;;;;;;4860098;29;20367;-92
2023/05/05 09:03:40;;;;;;;21.58;14.93;;;16.70;97.60;;;;;;4860922;29;20054;-92
2023/05/05 09:06:06;;;;;;;18.67;13.25;;;16.80;97.60;;;;;;4861204;29;20181;-92
2023/05/05 09:08:37;;;;;;;23.10;15.52;;;16.80;97.40;;;;;;4875600;29;20049;-92
2023/05/05 09:11:02;;;;;;;22.48;16.17;;;16.90;97.20;;;;;;4844808;29;20049;-92
2023/05/05 09:13:29;;;;;;;19.42;15.25;;;16.90;97.70;;;;;;4846825;29;20182;-92
2023/05/05 09:15:55;;;;;;;22.13;15.82;;;17.00;97.30;;;;;;4863446;29;20101;-92
2023/05/05 09:18:20;;;;;;;22.80;15.93;;;17.10;97.60;;;;;;4858777;29;20045;-92
2023/05/05 09:20:46;;;;;;;16.83;13.52;;;17.20;97.30;;;;;;4864349;29;20045;-93
2023/05/05 09:23:18;;;;;;;18.25;14.77;;;17.30;97.20;;;;;;4848430;29;20078;-92
2023/05/05 09:25:45;;;;;;;18.80;14.77;;;17.40;97.10;;;;;;4862864;29;20037;-92
2023/05/05 09:28:14;;;;;;;22.92;15.80;;;17.30;97.20;;;;;;4863709;29;20112;-93
2023/05/05 09:30:42;;;;;;;18.50;13.77;;;17.40;96.80;;;;;;4864517;29;20121;-93
2023/05/05 09:33:08;;;;;;;21.02;14.90;;;17.50;97.00;;;;;;4864251;29;20053;-92
2023/05/05 09:35:53;;;;;;;20.85;15.48;;;17.50;96.50;;;;;;4864476;29;20044;-91
2023/05/05 09:38:21;;;;;;;17.92;14.07;;;17.50;96.40;;;;;;4864514;29;20061;-92
2023/05/05 09:40:51;;;;;;;19.10;13.77;;;17.60;96.70;;;;;;4860812;29;20093;-93
2023/05/05 09:43:18;;;;;;;17.20;13.02;;;17.60;96.50;;;;;;4848119;29;20513;-92
2023/05/05 09:45:49;;;;;;;16.10;13.35;;;17.70;96.40;;;;;;4872281;29;20049;-92
2023/05/05 09:48:49;;;;;;;20.30;14.13;;;17.80;96.20;;;;;;4889367;29;20054;-93
2023/05/05 09:51:28;;;;;;;19.67;13.25;;;17.80;96.10;;;;;;4857815;29;20045;-93
2023/05/05 09:53:53;;;;;;;19.17;14.45;;;17.90;96.30;;;;;;4857272;29;20056;-92
2023/05/05 09:56:39;;;;;;;17.58;13.30;;;17.90;96.00;;;;;;4863558;29;20045;-91
2023/05/05 09:59:09;;;;;;;18.00;14.18;;;18.00;96.40;;;;;;4864332;29;20097;-90
2023/05/05 10:01:35;;;;;;;19.27;14.82;;;18.00;95.70;;;;;;4845435;29;20045;-92
2023/05/05 10:04:01;;;;;;;16.02;13.45;;;18.00;95.50;;;;;;4862185;29;20053;-90
2023/05/05 10:06:43;;;;;;;18.20;13.50;;;18.10;95.30;;;;;;4862096;29;20048;-91
2023/05/05 10:09:09;;;;;;;18.20;14.00;;;18.10;95.40;;;;;;4862741;29;20045;-93
2023/05/05 10:11:35;;;;;;;18.10;14.35;;;18.10;95.90;;;;;;4862838;29;20041;-94
2023/05/05 10:14:03;;;;;;;18.88;13.48;;;18.20;95.80;;;;;;4850290;29;20045;-90
2023/05/05 10:16:31;;;;;;;22.98;15.35;;;18.30;95.80;;;;;;4862594;29;20085;-91
2023/05/05 10:19:01;;;;;;;20.90;14.93;;;18.30;96.10;;;;;;4863427;29;20052;-89
2023/05/05 10:21:38;;;;;;;17.77;13.43;;;18.40;96.20;;;;;;4863618;29;20046;-91
2023/05/05 10:24:15;;;;;;;20.52;14.68;;;18.50;96.20;;;;;;4863171;29;20052;-90
2023/05/05 10:26:41;;;;;;;18.40;13.85;;;18.60;95.80;;;;;;4856326;29;20141;-90
2023/05/05 10:29:15;;;;;;;16.42;12.88;;;18.70;95.60;;;;;;4861609;29;20076;-90
2023/05/05 10:31:46;;;;;;;17.42;12.20;;;18.80;95.10;;;;;;4863332;29;20049;-90
2023/05/05 10:34:48;;;;;;;16.75;12.18;;;18.80;94.80;;;;;;4863629;29;20046;-90
2023/05/05 10:37:16;;;;;;;17.48;12.45;;;18.90;94.70;;;;;;4857749;29;20037;-89
2023/05/05 10:39:43;;;;;;;16.95;12.43;;;18.90;94.70;;;;;;4863331;29;20065;-90
2023/05/05 10:42:11;;;;;;;13.05;9.75;;;19.00;94.80;;;;;;4861311;29;20060;-91
2023/05/05 10:44:36;;;;;;;15.35;9.88;;;19.10;94.60;;;;;;4861892;29;20076;-92
2023/05/05 10:47:02;;;;;;;14.38;8.88;;;19.10;94.60;;;;;;4861706;29;20084;-88
2023/05/05 10:49:41;;;;;;;12.75;8.45;;;19.20;94.20;;;;;;4859143;29;20497;-89
2023/05/05 10:52:30;;;;;;;14.25;9.77;;;19.30;93.70;;;;;;4860500;29;20145;-91
2023/05/05 10:55:18;;;;;;;11.73;8.77;;;19.40;93.70;;;;;;4859399;29;20046;-89
2023/05/05 10:57:44;;;;;;;13.10;9.45;;;19.40;93.50;;;;;;4849649;29;20093;-89
2023/05/05 11:00:37;;;;;;;14.18;9.48;;;19.50;93.80;;;;;;4862272;29;20038;-91
2023/05/05 11:03:18;;;;;;;16.60;9.50;;;19.60;93.00;;;;;;4870143;29;20723;-88
2023/05/05 11:06:02;;;;;;;13.80;9.73;;;19.60;92.30;;;;;;4866219;29;20080;-89
2023/05/05 11:08:29;;;;;;;15.40;10.20;;;19.70;93.00;;;;;;4866583;29;20120;-89
2023/05/05 11:10:54;;;;;;;14.55;9.75;;;19.70;92.80;;;;;;4871497;29;20048;-91
2023/05/05 11:13:20;;;;;;;14.15;8.80;;;19.70;92.80;;;;;;4877257;29;20033;-89
2023/05/05 11:15:47;;;;;;;15.15;8.07;;;19.80;92.80;;;;;;4868075;29;20561;-91
2023/05/05 11:18:49;;;;;;;11.50;7.70;;;19.80;92.10;;;;;;4872698;29;20063;-92
2023/05/05 11:21:16;;;;;;;12.13;7.13;;;19.80;92.30;;;;;;4805312;29;20505;-89
2023/05/05 11:23:43;;;;;;;11.68;7.30;;;19.90;92.10;;;;;;4854053;29;20056;-88
2023/05/05 11:26:11;;;;;;;11.65;7.78;;;19.90;92.40;;;;;;4844269;29;20139;-89
2023/05/05 11:28:53;;;;;;;11.77;7.30;;;20.00;93.00;;;;;;4860392;29;20048;-89
2023/05/05 11:31:19;;;;;;;10.15;5.82;;;20.00;92.40;;;;;;4860103;29;20186;-89
2023/05/05 11:33:45;;;;;;;12.20;7.15;;;20.10;92.40;;;;;;4860582;29;20468;-90
2023/05/05 11:36:14;;;;;;;11.85;7.57;;;20.10;92.20;;;;;;4859993;29;20105;-90
2023/05/05 11:39:15;;;;;;;13.60;7.18;;;20.20;91.70;;;;;;4861722;29;20046;-90
2023/05/05 11:41:53;;;;;;;10.60;5.65;;;20.20;91.40;;;;;;4860913;29;20072;-91
2023/05/05 11:44:29;;;;;;;9.95;5.53;;;20.10;91.40;;;;;;4874008;29;20091;-90
2023/05/05 11:46:58;;;;;;;9.25;4.50;;;20.20;91.60;;;;;;4870810;29;20460;-92
2023/05/05 11:49:28;;;;;;;10.40;4.97;;;20.30;91.30;;;;;;4873581;29;20044;-90
2023/05/05 11:52:06;;;;;;;12.25;5.20;;;20.30;91.00;;;;;;4872659;29;20466;-90
2023/05/05 11:54:35;;;;;;;9.45;4.40;;;20.30;91.00;;;;;;4862528;29;20045;-88
2023/05/05 11:57:03;;;;;;;13.63;7.53;;;20.30;91.10;;;;;;4871559;29;20501;-88
2023/05/05 11:59:33;;;;;;;11.20;7.30;;;20.30;91.20;;;;;;4870421;29;20083;-89
2023/05/05 12:01:59;;;;;;;8.82;5.22;;;20.30;91.20;;;;;;4877220;29;20045;-90
2023/05/05 12:04:25;;;;;;;7.80;4.28;;;20.30;91.10;;;;;;4867386;29;20053;-90
2023/05/05 12:06:51;;;;;;;9.57;3.50;;;20.40;91.20;;;;;;4859499;29;20049;-90
2023/05/05 12:09:18;;;;;;;7.28;3.83;;;20.40;90.20;;;;;;4859340;29;20049;-91
2023/05/05 12:12:11;;;;;;;9.98;5.15;;;20.40;90.60;;;;;;4860353;29;20119;-91
2023/05/05 12:14:50;;;;;;;7.63;3.65;;;20.40;91.40;;;;;;4855138;29;20061;-92
2023/05/05 12:17:20;;;;;;;7.90;3.72;;;20.40;90.50;;;;;;4854820;29;20042;-92
2023/05/05 12:33:11;;;;;;;7.60;3.03;;;20.40;90.60;;;;;;4826405;29;20050;-88
2023/05/05 12:35:37;;;;;;;9.57;4.68;;;20.40;89.10;;;;;;4843567;29;20067;-90
2023/05/05 12:38:03;;;;;;;11.00;4.68;;;20.40;91.00;;;;;;4859616;29;20065;-86
2023/05/05 12:40:46;;;;;;;9.02;4.22;;;20.40;90.20;;;;;;4862681;29;20386;-86
2023/05/05 12:43:32;;;;;;;7.20;3.70;;;20.40;90.10;;;;;;4861839;29;20132;-87
2023/05/05 12:46:11;;;;;;;10.10;4.57;;;20.40;90.30;;;;;;4861924;29;20064;-89
2023/05/05 12:48:38;;;;;;;8.95;4.60;;;20.40;90.40;;;;;;4861083;29;20045;-88
2023/05/05 12:51:30;;;;;;;8.90;4.03;;;20.30;90.00;;;;;;4866227;29;20056;-89
2023/05/05 12:54:11;;;;;;;9.45;4.55;;;20.20;89.70;;;;;;4881864;29;20057;-89
2023/05/05 12:56:41;;;;;;;9.57;4.75;;;20.10;90.70;;;;;;4865568;29;20355;-89
2023/05/05 12:59:11;;;;;;;11.82;5.07;;;19.90;91.60;;;;;;4865021;29;20104;-90
2023/05/05 13:02:14;;;;;;;8.95;5.30;;;19.80;92.20;;;;;;4864937;29;20502;-92
2023/05/05 13:05:26;;;;;;;8.93;5.25;;;19.50;93.20;;;;;;4870947;29;20497;-90