Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:14;;;;;;;8.00;2.05;;;7.10;99.90;;;;;;5089820;28;20036;-48
2022/10/11 00:04:40;;;;;;;12.95;2.25;;;6.70;99.90;;;;;;5089821;28;20066;-44
2022/10/11 00:07:06;;;;;;;12.75;2.17;;;6.90;99.90;;;;;;5089795;28;20040;-44
2022/10/11 00:09:31;;;;;;;9.57;2.42;;;6.60;99.90;;;;;;5089598;28;20554;-45
2022/10/11 00:11:57;;;;;;;10.23;2.17;;;6.80;99.90;;;;;;5089336;28;20475;-46
2022/10/11 00:14:24;;;;;;;16.05;2.75;;;6.80;99.90;;;;;;5089596;28;20028;-45
2022/10/11 00:16:50;;;;;;;18.65;2.15;;;6.60;99.90;;;;;;5089412;28;20043;-46
2022/10/11 00:19:16;;;;;;;7.93;2.30;;;6.80;99.90;;;;;;5089634;28;20040;-46
2022/10/11 00:21:42;;;;;;;11.40;2.30;;;6.50;99.90;;;;;;5089370;28;20032;-47
2022/10/11 00:24:09;;;;;;;10.95;2.58;;;6.60;99.90;;;;;;5089534;28;20028;-47
2022/10/11 00:26:35;;;;;;;14.05;2.35;;;6.60;99.90;;;;;;5089310;28;20113;-47
2022/10/11 00:29:01;;;;;;;13.60;2.30;;;6.90;99.90;;;;;;5086677;28;20059;-47
2022/10/11 00:31:26;;;;;;;10.18;2.15;;;6.70;99.90;;;;;;5089602;28;20063;-50
2022/10/11 00:33:53;;;;;;;9.57;2.30;;;6.60;99.90;;;;;;5089120;28;20048;-48
2022/10/11 00:36:20;;;;;;;14.77;2.80;;;6.80;99.90;;;;;;5089484;28;20510;-45
2022/10/11 00:38:45;;;;;;;10.80;2.30;;;6.50;99.90;;;;;;5089354;28;20087;-45
2022/10/11 00:41:12;;;;;;;11.55;2.33;;;6.50;99.90;;;;;;5088919;28;20072;-45
2022/10/11 00:43:38;;;;;;;10.63;2.55;;;6.50;99.90;;;;;;5089882;28;20048;-44
2022/10/11 00:46:13;;;;;;;6.40;1.90;;;6.60;99.90;;;;;;5089542;28;20081;-47
2022/10/11 00:49:03;;;;;;;9.63;1.70;;;6.50;99.90;;;;;;5089388;28;20421;-45
2022/10/11 00:51:33;;;;;;;8.05;2.03;;;6.50;99.90;;;;;;5088475;28;20044;-46
2022/10/11 00:54:00;;;;;;;8.57;2.17;;;6.20;99.90;;;;;;5093267;28;20123;-43
2022/10/11 00:56:31;;;;;;;6.05;1.65;;;6.30;99.90;;;;;;5093237;28;20035;-45
2022/10/11 00:59:01;;;;;;;14.50;2.00;;;6.20;99.90;;;;;;5092897;28;20540;-47
2022/10/11 01:01:27;;;;;;;12.10;2.13;;;6.20;99.90;;;;;;5092932;28;20043;-44
2022/10/11 01:03:53;;;;;;;8.40;1.95;;;6.30;99.90;;;;;;5092978;28;20036;-45
2022/10/11 01:06:19;;;;;;;16.02;2.45;;;6.50;99.90;;;;;;5092989;28;20036;-45
2022/10/11 01:08:45;;;;;;;11.60;3.10;;;6.30;99.90;;;;;;5074700;28;20036;-46
2022/10/11 01:11:18;;;;;;;11.60;2.35;;;6.40;99.90;;;;;;5092496;28;20119;-44
2022/10/11 01:14:06;;;;;;;8.40;1.80;;;6.50;99.90;;;;;;5092766;28;20044;-48
2022/10/11 01:16:45;;;;;;;9.20;2.20;;;6.20;99.90;;;;;;5092674;28;20040;-44
2022/10/11 01:19:44;;;;;;;8.63;2.17;;;6.20;99.90;;;;;;5092872;28;20056;-46
2022/10/11 01:22:24;;;;;;;8.25;1.98;;;6.10;99.90;;;;;;5092659;28;20040;-45
2022/10/11 01:25:18;;;;;;;9.52;2.15;;;6.00;99.90;;;;;;5092510;28;20113;-45
2022/10/11 01:28:00;;;;;;;6.82;1.70;;;5.90;99.90;;;;;;5092587;28;20036;-45
2022/10/11 01:30:33;;;;;;;8.48;2.10;;;6.20;99.90;;;;;;5092749;28;20080;-44
2022/10/11 01:33:17;;;;;;;9.98;2.00;;;6.10;99.90;;;;;;5091102;28;20036;-46
2022/10/11 01:35:54;;;;;;;10.48;2.38;;;6.00;99.90;;;;;;5090185;28;20056;-44
2022/10/11 01:38:45;;;;;;;9.07;2.13;;;6.20;99.90;;;;;;5092987;28;20482;-44
2022/10/11 01:41:18;;;;;;;9.18;2.00;;;6.00;99.90;;;;;;5079346;28;20105;-44
2022/10/11 01:43:46;;;;;;;8.75;1.95;;;6.30;99.90;;;;;;5092109;28;20040;-45
2022/10/11 01:46:12;;;;;;;8.88;2.05;;;5.80;99.90;;;;;;5092232;28;20104;-44
2022/10/11 01:48:49;;;;;;;9.80;2.38;;;6.10;99.90;;;;;;5092215;28;20040;-44
2022/10/11 01:51:18;;;;;;;12.32;2.00;;;6.10;99.90;;;;;;5091905;28;20044;-44
2022/10/11 01:54:01;;;;;;;12.77;1.95;;;6.20;99.90;;;;;;5091925;28;20460;-45
2022/10/11 01:56:39;;;;;;;5.07;1.87;;;6.20;99.90;;;;;;5092089;28;20455;-46
2022/10/11 01:59:18;;;;;;;9.73;2.20;;;6.00;99.90;;;;;;5092128;28;20077;-46
2022/10/11 02:01:50;;;;;;;11.02;2.03;;;6.00;99.90;;;;;;5091909;28;20040;-46
2022/10/11 02:04:24;;;;;;;10.57;2.10;;;5.80;99.90;;;;;;5091795;28;20043;-44
2022/10/11 02:06:56;;;;;;;;;;;6.00;99.90;;;;;;5092251;28;20035;-46
2022/10/11 02:09:32;;;;;;;5.75;1.85;;;6.10;99.90;;;;;;5091750;28;19916;-46
2022/10/11 02:12:04;;;;;;;9.25;1.90;;;5.80;99.90;;;;;;5091463;28;20503;-47
2022/10/11 02:14:35;;;;;;;8.48;1.80;;;6.00;99.90;;;;;;5091499;28;20094;-47
2022/10/11 02:17:06;;;;;;;6.78;2.00;;;6.00;99.90;;;;;;5091772;28;20088;-47
2022/10/11 02:19:37;;;;;;;7.32;1.90;;;6.00;99.90;;;;;;5091812;28;20041;-47
2022/10/11 02:22:11;;;;;;;9.25;1.92;;;5.70;99.90;;;;;;5091050;28;20078;-45
2022/10/11 02:24:40;;;;;;;10.20;2.10;;;5.80;99.90;;;;;;5091640;28;20121;-44
2022/10/11 02:27:09;;;;;;;8.77;1.85;;;5.90;99.90;;;;;;5091407;28;20475;-45
2022/10/11 02:29:37;;;;;;;7.53;1.92;;;5.60;99.90;;;;;;5091961;28;20395;-44
2022/10/11 02:32:04;;;;;;;7.35;1.85;;;5.60;99.90;;;;;;5092082;28;20406;-46
2022/10/11 02:34:43;;;;;;;8.20;2.25;;;5.90;99.90;;;;;;5091471;28;20143;-48
2022/10/11 02:37:23;;;;;;;11.93;2.10;;;5.90;99.90;;;;;;5089548;28;20055;-47
2022/10/11 02:39:55;;;;;;;8.63;2.08;;;5.80;99.90;;;;;;5090880;28;20032;-48
2022/10/11 02:42:29;;;;;;;8.95;2.03;;;5.90;99.90;;;;;;5090714;28;20047;-45
2022/10/11 02:44:59;;;;;;;;;;;6.00;99.90;;;;;;5091666;28;20032;-44
2022/10/11 02:47:30;;;;;;;6.43;1.92;;;5.80;99.90;;;;;;5090815;28;19916;-44
2022/10/11 02:49:58;;;;;;;5.50;1.95;;;5.80;99.90;;;;;;5089655;28;20052;-44
2022/10/11 02:52:23;;;;;;;6.57;2.00;;;5.80;99.90;;;;;;5090794;28;20087;-46
2022/10/11 02:54:49;;;;;;;8.30;2.33;;;5.60;99.90;;;;;;5089781;28;20075;-47
2022/10/11 02:57:15;;;;;;;13.52;2.38;;;5.80;99.90;;;;;;5089178;28;20040;-46
2022/10/11 02:59:40;;;;;;;12.55;2.35;;;6.00;99.90;;;;;;5090977;28;20082;-46
2022/10/11 03:02:06;;;;;;;8.35;2.08;;;5.90;99.90;;;;;;5089564;28;20034;-45
2022/10/11 03:04:32;;;;;;;8.40;2.33;;;5.70;99.90;;;;;;5089391;28;20059;-44
2022/10/11 03:06:57;;;;;;;14.98;2.60;;;5.60;99.90;;;;;;5086782;28;20047;-44
2022/10/11 03:09:23;;;;;;;13.85;2.63;;;5.90;99.90;;;;;;5090718;28;20070;-44
2022/10/11 03:11:49;;;;;;;14.98;2.45;;;5.70;99.90;;;;;;5090319;28;20036;-43
2022/10/11 03:14:14;;;;;;;12.23;2.28;;;5.80;99.90;;;;;;5089789;28;20051;-44
2022/10/11 03:16:40;;;;;;;8.73;2.30;;;5.90;99.90;;;;;;5090296;28;20032;-45
2022/10/11 03:19:06;;;;;;;6.63;2.05;;;5.80;99.90;;;;;;5088835;28;20042;-45
2022/10/11 03:21:31;;;;;;;10.23;1.95;;;5.60;99.90;;;;;;5090487;28;20039;-44
2022/10/11 03:23:57;;;;;;;7.47;1.80;;;5.80;99.90;;;;;;5090133;28;20043;-47
2022/10/11 03:26:23;;;;;;;8.45;1.77;;;5.70;99.90;;;;;;5090774;28;20047;-45
2022/10/11 03:28:48;;;;;;;12.90;2.28;;;5.50;99.90;;;;;;5090995;28;20097;-47
2022/10/11 03:31:14;;;;;;;8.95;1.98;;;5.80;99.90;;;;;;5090627;28;20634;-46
2022/10/11 03:33:40;;;;;;;9.38;2.75;;;5.50;99.90;;;;;;5088411;28;20048;-46
2022/10/11 03:36:06;;;;;;;11.13;2.55;;;5.80;99.90;;;;;;5090298;28;20032;-46
2022/10/11 03:38:32;;;;;;;10.45;2.33;;;5.80;99.90;;;;;;5090203;28;20502;-44
2022/10/11 03:40:57;;;;;;;15.13;3.00;;;5.60;99.90;;;;;;5089909;28;20035;-46
2022/10/11 03:43:23;;;;;;;7.82;2.30;;;5.50;99.90;;;;;;5089855;28;20113;-44
2022/10/11 03:45:48;;;;;;;7.35;1.83;;;5.50;99.90;;;;;;5089971;28;20079;-46
2022/10/11 03:48:14;;;;;;;5.47;2.20;;;5.70;99.90;;;;;;5090024;28;20043;-45
2022/10/11 03:50:40;;;;;;;7.20;2.40;;;5.50;99.90;;;;;;5090162;28;20284;-47
2022/10/11 03:53:06;;;;;;;11.13;2.33;;;5.50;99.90;;;;;;5089689;28;20119;-45
2022/10/11 03:55:32;;;;;;;12.85;2.40;;;5.70;99.90;;;;;;5089902;28;20071;-44
2022/10/11 03:57:58;;;;;;;9.93;2.30;;;5.50;99.90;;;;;;5089824;28;20416;-45
2022/10/11 04:00:23;;;;;;;13.43;2.70;;;5.80;99.90;;;;;;5089503;28;20111;-46
2022/10/11 04:02:49;;;;;;;8.90;2.60;;;5.70;99.90;;;;;;5089864;28;20039;-45
2022/10/11 04:05:15;;;;;;;8.88;2.45;;;5.70;99.90;;;;;;5089916;28;20081;-44
2022/10/11 04:07:41;;;;;;;12.25;2.50;;;5.70;99.90;;;;;;5089706;28;20487;-44
2022/10/11 04:10:07;;;;;;;10.30;3.13;;;5.80;99.90;;;;;;5088457;28;20075;-47
2022/10/11 04:12:33;;;;;;;9.98;2.58;;;5.80;99.90;;;;;;5089206;28;20055;-45
2022/10/11 04:14:58;;;;;;;8.00;2.47;;;5.50;99.90;;;;;;5089675;28;20032;-45
2022/10/11 04:17:24;;;;;;;9.98;2.70;;;5.70;99.90;;;;;;5088220;28;20035;-48
2022/10/11 04:19:50;;;;;;;8.48;2.60;;;5.70;99.90;;;;;;5089163;28;20459;-46
2022/10/11 04:22:16;;;;;;;9.75;2.50;;;5.50;99.90;;;;;;5090148;28;20035;-48
2022/10/11 04:24:41;;;;;;;10.65;2.80;;;5.50;99.90;;;;;;5088646;28;20043;-46
2022/10/11 04:27:07;;;;;;;11.82;2.97;;;5.80;99.90;;;;;;5093922;28;20051;-45
2022/10/11 04:29:33;;;;;;;11.57;2.55;;;5.50;99.90;;;;;;5093774;28;20036;-44
2022/10/11 04:31:58;;;;;;;8.82;2.45;;;5.50;99.90;;;;;;5093810;28;20044;-46
2022/10/11 04:34:24;;;;;;;8.88;2.45;;;5.80;99.90;;;;;;5093503;28;20135;-46
2022/10/11 04:36:50;;;;;;;11.68;3.03;;;5.60;99.90;;;;;;5093428;28;20032;-45
2022/10/11 04:39:16;;;;;;;9.48;2.97;;;6.40;99.90;;;;;;5093394;28;20117;-47
2022/10/11 04:41:41;;;;;;;8.77;2.88;;;5.60;99.90;;;;;;5091925;28;20500;-48
2022/10/11 04:44:07;;;;;;;16.20;2.92;;;5.70;99.90;;;;;;5093632;28;20036;-45
2022/10/11 04:46:33;;;;;;;9.30;2.85;;;5.70;99.90;;;;;;5093594;28;20065;-46
2022/10/11 04:48:58;;;;;;;12.93;2.72;;;5.60;99.90;;;;;;5093935;28;20072;-46
2022/10/11 04:51:24;;;;;;;7.15;2.63;;;5.70;99.90;;;;;;5093432;28;20484;-47
2022/10/11 04:53:50;;;;;;;12.50;2.95;;;5.60;99.90;;;;;;5093338;28;20107;-44
2022/10/11 04:56:17;;;;;;;11.75;3.10;;;5.50;99.90;;;;;;5093278;28;20063;-45
2022/10/11 04:58:44;;;;;;;11.15;2.83;;;5.70;99.90;;;;;;5092883;28;20040;-45
2022/10/11 05:01:10;;;;;;;11.68;3.20;;;5.70;99.90;;;;;;5093610;28;20035;-45
2022/10/11 05:03:36;;;;;;;11.57;3.30;;;5.60;99.90;;;;;;5092987;28;20093;-44
2022/10/11 05:06:03;;;;;;;12.32;3.38;;;5.60;99.90;;;;;;5093202;28;20467;-45
2022/10/11 05:08:29;;;;;;;10.52;3.67;;;5.40;99.90;;;;;;5091625;28;20044;-48
2022/10/11 05:11:03;;;;;;;9.43;3.65;;;5.40;99.90;;;;;;5092441;28;20044;-44
2022/10/11 05:13:29;;;;;;;10.27;3.22;;;5.50;99.90;;;;;;5093997;28;20036;-45
2022/10/11 05:15:56;;;;;;;12.93;3.20;;;5.70;99.90;;;;;;5093340;28;20039;-44
2022/10/11 05:18:22;;;;;;;12.93;3.97;;;5.40;99.90;;;;;;5092757;28;20032;-46
2022/10/11 05:20:48;;;;;;;14.23;2.95;;;5.60;99.90;;;;;;5092819;28;20040;-46
2022/10/11 05:23:14;;;;;;;13.73;3.20;;;5.70;99.90;;;;;;5092821;28;20060;-45
2022/10/11 05:25:40;;;;;;;10.38;3.55;;;5.70;99.90;;;;;;5093122;28;20079;-44
2022/10/11 05:28:06;;;;;;;12.70;3.80;;;5.70;99.90;;;;;;5093329;28;20036;-47
2022/10/11 05:30:32;;;;;;;8.00;3.40;;;5.30;99.90;;;;;;5091439;28;20063;-47
2022/10/11 05:32:57;;;;;;;11.57;3.72;;;5.40;99.90;;;;;;5092263;28;20119;-46
2022/10/11 05:35:23;;;;;;;12.40;4.03;;;5.40;99.90;;;;;;5092220;28;20044;-48
2022/10/11 05:37:49;;;;;;;13.20;3.97;;;5.60;99.90;;;;;;5090676;28;20151;-47
2022/10/11 05:40:14;;;;;;;13.70;3.53;;;5.40;99.90;;;;;;5092158;28;20036;-44
2022/10/11 05:42:43;;;;;;;12.40;3.65;;;5.70;99.90;;;;;;5092126;28;20044;-46
2022/10/11 05:45:09;;;;;;;14.55;3.70;;;5.50;99.90;;;;;;5092462;28;20379;-45
2022/10/11 05:47:34;;;;;;;10.95;3.80;;;5.70;99.90;;;;;;5092259;28;20032;-44
2022/10/11 05:50:00;;;;;;;16.67;4.50;;;5.30;99.90;;;;;;5091831;28;20044;-45
2022/10/11 05:52:26;;;;;;;18.10;4.60;;;5.40;99.90;;;;;;5092768;28;20028;-44
2022/10/11 05:54:51;;;;;;;12.90;4.60;;;5.40;99.90;;;;;;5090854;28;20093;-45
2022/10/11 05:57:17;;;;;;;17.77;4.70;;;5.70;99.90;;;;;;5092094;28;20036;-44
2022/10/11 05:59:43;;;;;;;16.35;4.30;;;5.70;99.90;;;;;;5091959;28;20039;-47
2022/10/11 06:02:12;;;;;;;9.65;4.35;;;5.50;99.90;;;;;;5092032;28;20028;-45
2022/10/11 06:04:38;;;;;;;15.05;4.38;;;5.30;99.90;;;;;;5090848;28;20475;-45
2022/10/11 06:07:04;;;;;;;14.77;5.47;;;5.50;99.90;;;;;;5091974;28;20086;-45
2022/10/11 06:09:33;;;;;;;19.55;5.35;;;5.30;99.90;;;;;;5091920;28;20281;-46
2022/10/11 06:11:58;;;;;;;16.75;4.55;;;5.50;99.90;;;;;;5091585;28;20036;-44
2022/10/11 06:14:24;;;;;;;9.20;4.60;;;5.60;99.90;;;;;;5091275;28;20032;-45
2022/10/11 06:16:50;;;;;;;13.65;4.60;;;5.60;99.90;;;;;;5091482;28;20040;-44
2022/10/11 06:19:16;;;;;;;13.50;4.40;;;5.70;99.90;;;;;;5091762;28;20058;-45
2022/10/11 06:21:42;;;;;;;12.48;4.30;;;5.30;99.90;;;;;;5091537;28;20118;-45
2022/10/11 06:24:08;;;;;;;16.60;4.72;;;5.90;99.90;;;;;;5091722;28;20039;-47
2022/10/11 06:26:34;;;;;;;14.57;4.82;;;5.40;99.90;;;;;;5091274;28;20040;-46
2022/10/11 06:28:59;;;;;;;17.92;4.75;;;5.60;99.90;;;;;;5085644;28;20510;-46
2022/10/11 06:31:25;;;;;;;18.30;4.90;;;5.70;99.90;;;;;;5085996;28;20043;-45
2022/10/11 06:33:51;;;;;;;13.80;4.60;;;5.50;99.90;;;;;;5084171;28;20044;-47
2022/10/11 06:36:17;;;;;;;13.52;4.70;;;5.80;99.90;;;;;;5085454;28;20514;-43
2022/10/11 06:38:43;;;;;;;14.75;5.20;;;5.80;99.90;;;;;;5080719;28;20080;-48
2022/10/11 06:41:17;;;;;;;13.57;4.57;;;5.80;99.90;;;;;;5085119;28;20039;-49
2022/10/11 06:43:43;;;;;;;14.82;4.80;;;5.80;99.90;;;;;;5084845;28;20368;-44
2022/10/11 06:46:10;;;;;;;14.00;4.85;;;5.80;99.90;;;;;;5084376;28;20391;-44
2022/10/11 06:48:43;;;;;;;14.05;4.47;;;5.60;99.90;;;;;;5087564;28;20118;-44
2022/10/11 06:51:10;;;;;;;18.23;5.05;;;5.80;99.90;;;;;;5088918;28;20036;-45
2022/10/11 06:53:36;;;;;;;12.32;4.28;;;5.70;99.90;;;;;;5089841;28;20052;-46
2022/10/11 06:56:10;;;;;;;16.75;4.55;;;6.10;99.90;;;;;;5090944;28;20032;-44
2022/10/11 06:58:37;;;;;;;15.17;4.53;;;6.20;99.90;;;;;;5079027;28;20040;-46
2022/10/11 07:01:09;;;;;;;12.57;4.40;;;5.80;99.90;;;;;;5081756;28;20749;-47
2022/10/11 07:03:35;;;;;;;17.33;4.70;;;6.10;99.90;;;;;;5079073;28;20028;-46
2022/10/11 07:06:02;;;;;;;13.90;4.53;;;5.90;99.90;;;;;;5080231;28;20535;-46
2022/10/11 07:08:29;;;;;;;13.82;4.63;;;5.90;99.90;;;;;;5079185;28;20527;-47
2022/10/11 07:11:03;;;;;;;11.95;4.28;;;5.90;99.90;;;;;;5078139;28;20059;-48
2022/10/11 07:13:29;;;;;;;17.80;4.15;;;5.90;99.90;;;;;;5080798;28;20096;-44
2022/10/11 07:15:55;;;;;;;16.27;4.75;;;6.30;99.90;;;;;;5080178;28;20044;-45
2022/10/11 07:18:21;;;;;;;24.48;4.30;;;6.40;99.90;;;;;;5079951;28;20463;-44
2022/10/11 07:20:47;;;;;;;13.52;4.07;;;6.20;99.90;;;;;;5079396;28;20470;-45
2022/10/11 07:23:12;;;;;;;15.50;4.30;;;6.20;99.90;;;;;;5080884;28;20115;-47
2022/10/11 07:25:38;;;;;;;17.05;4.30;;;6.20;99.90;;;;;;5081853;28;20391;-47
2022/10/11 07:28:04;;;;;;;14.55;4.30;;;6.30;99.90;;;;;;5079366;28;20071;-44
2022/10/11 07:30:29;;;;;;;13.32;3.97;;;6.10;99.90;;;;;;5080873;28;20380;-44
2022/10/11 07:32:55;;;;;;;15.57;4.22;;;6.50;99.90;;;;;;5079896;28;20052;-45
2022/10/11 07:35:21;;;;;;;9.40;4.28;;;6.50;99.90;;;;;;5081672;28;20044;-46
2022/10/11 07:37:47;;;;;;;15.07;4.28;;;6.30;99.90;;;;;;5083213;28;20036;-44
2022/10/11 07:40:13;;;;;;;14.32;4.55;;;6.30;99.90;;;;;;5081329;28;20415;-45
2022/10/11 07:42:38;;;;;;;17.67;4.75;;;6.40;99.90;;;;;;5082691;28;20479;-45
2022/10/11 07:45:04;;;;;;;15.73;4.50;;;6.50;99.90;;;;;;5081987;28;20555;-44
2022/10/11 07:47:30;;;;;;;16.50;4.90;;;6.50;99.90;;;;;;5087751;28;20036;-43
2022/10/11 07:49:56;;;;;;;16.60;4.65;;;6.70;99.90;;;;;;5088818;28;20035;-44
2022/10/11 07:52:21;;;;;;;17.23;5.13;;;6.70;99.90;;;;;;5090087;28;20040;-45
2022/10/11 07:54:50;;;;;;;16.42;5.05;;;7.40;99.90;;;;;;5089644;28;20032;-44
2022/10/11 07:57:16;;;;;;;17.08;4.80;;;6.90;99.90;;;;;;5089719;28;20039;-46
2022/10/11 07:59:42;;;;;;;15.23;5.38;;;7.30;99.90;;;;;;5081237;28;20047;-44
2022/10/11 08:02:12;;;;;;;17.17;5.18;;;7.50;99.90;;;;;;5088503;28;20157;-45
2022/10/11 08:04:38;;;;;;;17.45;5.63;;;7.50;99.90;;;;;;5090002;28;20089;-43
2022/10/11 08:07:04;;;;;;;19.80;5.40;;;7.40;99.90;;;;;;5088610;28;20040;-42
2022/10/11 08:09:31;;;;;;;20.48;5.60;;;7.40;99.90;;;;;;5086429;28;20052;-45
2022/10/11 08:11:56;;;;;;;17.27;5.35;;;7.40;99.90;;;;;;5081309;28;20095;-42
2022/10/11 08:14:22;;;;;;;19.30;5.88;;;7.60;99.90;;;;;;5086925;28;20071;-44
2022/10/11 08:16:51;;;;;;;14.75;5.53;;;8.00;99.90;;;;;;5084998;28;20036;-45
2022/10/11 08:19:17;;;;;;;15.20;5.18;;;7.70;99.90;;;;;;5084174;28;20119;-44
2022/10/11 08:21:43;;;;;;;20.30;5.47;;;7.70;99.90;;;;;;5084688;28;20028;-46
2022/10/11 08:24:12;;;;;;;18.13;5.80;;;8.00;99.90;;;;;;5081891;28;20085;-43
2022/10/11 08:26:39;;;;;;;15.38;5.45;;;8.20;99.90;;;;;;5085486;28;20097;-43
2022/10/11 08:29:05;;;;;;;16.98;5.47;;;8.30;99.90;;;;;;5082794;28;20123;-43
2022/10/11 08:31:32;;;;;;;16.80;5.18;;;8.40;99.90;;;;;;5084869;28;20462;-45
2022/10/11 08:33:58;;;;;;;17.98;5.57;;;8.20;99.90;;;;;;5078151;28;20056;-46
2022/10/11 08:36:23;;;;;;;15.00;5.40;;;8.30;99.90;;;;;;5083562;28;20399;-43
2022/10/11 08:38:49;;;;;;;23.65;5.72;;;8.40;99.90;;;;;;5088448;28;20032;-45
2022/10/11 08:41:37;;;;;;;14.13;5.72;;;8.60;99.90;;;;;;5084903;28;20044;-43
2022/10/11 08:44:41;;;;;;;21.48;4.93;;;9.00;99.90;;;;;;5085094;28;20040;-44
2022/10/11 08:47:22;;;;;;;14.65;4.75;;;9.10;99.90;;;;;;5083018;28;20200;-45
2022/10/11 08:49:49;;;;;;;13.00;4.45;;;9.30;99.90;;;;;;5075653;28;20092;-44
2022/10/11 08:52:26;;;;;;;14.75;4.60;;;9.30;99.90;;;;;;5075148;28;20032;-43
2022/10/11 08:55:03;;;;;;;16.50;4.43;;;9.40;99.90;;;;;;5074767;28;20488;-44
2022/10/11 08:57:32;;;;;;;17.67;4.45;;;9.50;99.90;;;;;;5079204;28;20123;-44
2022/10/11 09:00:03;;;;;;;16.15;4.45;;;9.60;99.90;;;;;;5077337;28;20044;-44
2022/10/11 09:02:38;;;;;;;13.38;3.80;;;9.90;99.90;;;;;;5074928;28;20058;-44
2022/10/11 09:05:03;;;;;;;;;;;10.20;99.90;;;;;;5075949;28;20032;-43
2022/10/11 09:08:21;;;;;;;20.75;3.90;;;10.20;99.90;;;;;;5077042;28;20317;-43
2022/10/11 09:10:57;;;;;;;15.45;4.05;;;10.40;99.90;;;;;;5052710;28;20040;-44
2022/10/11 09:13:50;;;;;;;16.98;3.60;;;10.80;99.90;;;;;;5085074;28;20118;-46
2022/10/11 09:16:30;;;;;;;19.45;3.40;;;10.80;99.90;;;;;;5085744;28;20035;-44
2022/10/11 09:19:21;;;;;;;11.32;2.63;;;11.00;99.90;;;;;;5085372;28;20043;-44
2022/10/11 09:22:24;;;;;;;20.05;4.22;;;11.10;99.90;;;;;;5087079;28;20043;-46
2022/10/11 09:25:14;;;;;;;14.48;3.17;;;11.20;99.90;;;;;;5087711;28;20372;-44
2022/10/11 09:27:50;;;;;;;13.07;2.60;;;11.10;99.90;;;;;;5088539;28;20040;-43
2022/10/11 09:30:18;;;;;;;14.00;3.13;;;11.30;99.90;;;;;;5085072;28;20048;-44
2022/10/11 09:32:50;;;;;;;11.35;2.45;;;11.40;99.90;;;;;;5088946;28;20160;-43
2022/10/11 09:35:21;;;;;;;17.88;3.03;;;11.30;99.90;;;;;;5085881;28;20113;-44
2022/10/11 09:38:27;;;;;;;11.48;2.88;;;11.50;99.90;;;;;;5087906;28;20039;-44
2022/10/11 09:41:29;;;;;;;14.43;3.67;;;11.50;99.90;;;;;;5088097;28;20200;-45
2022/10/11 09:43:54;;;;;;;11.45;3.15;;;11.60;99.90;;;;;;5087309;28;20044;-45
2022/10/11 09:46:22;;;;;;;13.00;3.50;;;11.70;99.90;;;;;;5090453;28;20039;-43
2022/10/11 09:48:50;;;;;;;13.05;3.17;;;11.80;99.90;;;;;;5092469;28;20040;-43
2022/10/11 09:51:22;;;;;;;13.73;3.25;;;11.90;99.90;;;;;;5092159;28;20556;-48
2022/10/11 09:53:58;;;;;;;18.92;4.15;;;12.10;99.90;;;;;;5091406;28;20138;-44
2022/10/11 09:56:26;;;;;;;14.13;2.95;;;12.00;99.90;;;;;;5089550;28;20048;-44
2022/10/11 09:59:22;;;;;;;12.60;3.17;;;12.20;99.90;;;;;;5092097;28;20092;-43
2022/10/11 10:01:48;;;;;;;19.20;3.70;;;12.20;99.90;;;;;;5091332;28;20063;-44
2022/10/11 10:04:17;;;;;;;15.82;3.35;;;12.40;99.90;;;;;;5089652;28;20063;-45
2022/10/11 10:06:43;;;;;;;18.77;2.95;;;12.40;99.90;;;;;;5091710;28;20123;-46
2022/10/11 10:09:19;;;;;;;10.85;2.67;;;12.60;99.90;;;;;;5092052;28;20562;-44
2022/10/11 10:11:45;;;;;;;14.43;2.88;;;12.70;99.90;;;;;;5089557;28;20170;-46
2022/10/11 10:14:27;;;;;;;12.45;2.60;;;13.00;99.90;;;;;;5091913;28;20139;-44
2022/10/11 10:17:14;;;;;;;16.25;3.33;;;13.10;99.90;;;;;;5092719;28;20095;-44
2022/10/11 10:19:52;;;;;;;10.85;3.05;;;13.20;99.90;;;;;;5086695;28;20117;-43
2022/10/11 10:22:29;;;;;;;12.05;3.42;;;13.40;99.90;;;;;;5090551;28;20047;-44
2022/10/11 10:24:57;;;;;;;9.27;2.13;;;13.40;99.90;;;;;;5089687;28;20028;-45
2022/10/11 10:27:28;;;;;;;12.18;2.75;;;13.40;99.90;;;;;;5089927;28;20150;-44
2022/10/11 10:30:03;;;;;;;11.07;2.55;;;13.60;99.90;;;;;;5090417;28;20055;-45
2022/10/11 10:32:35;;;;;;;13.95;2.47;;;13.80;99.90;;;;;;5091473;28;20040;-46
2022/10/11 10:35:12;;;;;;;11.73;2.45;;;14.00;99.90;;;;;;5088358;28;20146;-44
2022/10/11 10:38:02;;;;;;;10.95;3.00;;;14.10;99.90;;;;;;5081318;28;20063;-45
2022/10/11 10:40:37;;;;;;;10.93;2.50;;;14.20;99.90;;;;;;5078555;28;20048;-45
2022/10/11 10:43:02;;;;;;;;;;;14.40;99.90;;;;;;5080106;28;20375;-46
2022/10/11 10:45:44;;;;;;;8.63;2.47;;;14.50;99.90;;;;;;5081508;28;19919;-44
2022/10/11 10:48:26;;;;;;;9.95;2.03;;;14.70;99.90;;;;;;5079749;28;20036;-43
2022/10/11 10:50:57;;;;;;;13.15;2.45;;;14.70;99.90;;;;;;5081476;28;20688;-44
2022/10/11 10:53:40;;;;;;;17.20;2.60;;;14.80;99.90;;;;;;5081468;28;20036;-44
2022/10/11 10:56:33;;;;;;;9.30;2.40;;;14.80;99.90;;;;;;5079947;28;20114;-46
2022/10/11 10:59:44;;;;;;;12.45;2.30;;;14.80;99.90;;;;;;5052547;28;20044;-44
2022/10/11 11:02:15;;;;;;;11.20;2.13;;;14.90;99.90;;;;;;5053852;28;20040;-45
2022/10/11 11:04:51;;;;;;;11.45;2.42;;;15.10;99.90;;;;;;5080628;28;20032;-45
2022/10/11 11:07:35;;;;;;;13.10;2.20;;;15.20;99.90;;;;;;5079472;28;20039;-44
2022/10/11 11:10:05;;;;;;;10.98;2.10;;;15.10;99.90;;;;;;5080016;28;20115;-43
2022/10/11 11:12:43;;;;;;;11.85;2.50;;;15.30;99.90;;;;;;5079811;28;20070;-44
2022/10/11 11:15:21;;;;;;;9.90;2.47;;;15.50;99.90;;;;;;5078832;28;20481;-44
2022/10/11 11:17:58;;;;;;;14.48;2.65;;;15.70;99.90;;;;;;5081294;28;20036;-46
2022/10/11 11:20:33;;;;;;;11.68;2.42;;;15.80;99.90;;;;;;5076562;28;20045;-45
2022/10/11 11:23:14;;;;;;;10.43;1.88;;;16.10;99.90;;;;;;5070160;28;20573;-43
2022/10/11 11:25:56;;;;;;;11.93;2.42;;;16.10;99.90;;;;;;5073294;28;20035;-46
2022/10/11 11:28:56;;;;;;;12.77;2.75;;;16.20;99.90;;;;;;5079961;28;20028;-45
2022/10/11 11:31:34;;;;;;;11.13;2.42;;;16.30;99.90;;;;;;5079400;28;20119;-43
2022/10/11 11:34:20;;;;;;;12.35;2.30;;;16.30;99.90;;;;;;5076188;28;20044;-43
2022/10/11 11:36:59;;;;;;;11.77;2.50;;;16.50;99.90;;;;;;5080086;28;20468;-45
2022/10/11 11:39:34;;;;;;;10.60;2.05;;;16.60;99.90;;;;;;5081610;28;20051;-45
2022/10/11 11:42:08;;;;;;;11.27;2.55;;;16.80;99.90;;;;;;5080350;28;20024;-46
2022/10/11 11:44:41;;;;;;;10.30;2.47;;;16.90;99.90;;;;;;5081299;28;20382;-46
2022/10/11 11:47:17;;;;;;;10.60;1.90;;;17.10;99.90;;;;;;5080351;28;20513;-44
2022/10/11 11:50:14;;;;;;;12.63;2.05;;;17.00;99.90;;;;;;5080013;28;20101;-44
2022/10/11 11:52:44;;;;;;;11.48;2.17;;;17.30;99.90;;;;;;5079896;28;20089;-45
2022/10/11 11:55:22;;;;;;;10.52;1.92;;;17.60;99.90;;;;;;5078568;28;20518;-45
2022/10/11 11:58:17;;;;;;;11.55;2.25;;;17.70;99.90;;;;;;5076141;28;20116;-44
2022/10/11 12:00:59;;;;;;;13.18;2.58;;;17.40;99.90;;;;;;5058354;28;20552;-47
2022/10/11 12:03:53;;;;;;;14.23;2.25;;;17.20;99.90;;;;;;5077895;28;20032;-44
2022/10/11 12:06:30;;;;;;;8.50;2.43;;;17.20;99.90;;;;;;5070233;28;20108;-44
2022/10/11 12:09:07;;;;;;;8.43;2.08;;;17.20;99.90;;;;;;5078634;28;20093;-44
2022/10/11 12:11:36;;;;;;;8.15;2.17;;;17.30;99.90;;;;;;5079210;28;20413;-44
2022/10/11 12:14:26;;;;;;;10.63;1.95;;;17.50;99.90;;;;;;5079763;28;20044;-47
2022/10/11 12:17:13;;;;;;;13.27;2.00;;;17.60;99.90;;;;;;5080807;28;20792;-44
2022/10/11 12:19:42;;;;;;;10.25;1.73;;;17.50;99.90;;;;;;5086378;28;20060;-44
2022/10/11 12:22:26;;;;;;;8.13;1.92;;;17.60;99.90;;;;;;5087815;28;20442;-45
2022/10/11 12:24:55;;;;;;;9.95;2.33;;;17.50;99.90;;;;;;5087748;28;20051;-44
2022/10/11 12:27:52;;;;;;;10.98;2.50;;;17.20;99.90;;;;;;5088089;28;20044;-43
2022/10/11 12:30:43;;;;;;;9.95;1.77;;;17.10;99.90;;;;;;5086920;28;20451;-48
2022/10/11 12:33:20;;;;;;;9.52;2.00;;;16.70;99.90;;;;;;5088276;28;20086;-46
2022/10/11 12:35:52;;;;;;;8.30;1.98;;;16.40;99.90;;;;;;5089375;28;20048;-43
2022/10/11 12:38:38;;;;;;;8.35;1.80;;;16.10;99.90;;;;;;5088467;28;20051;-43
2022/10/11 12:41:12;;;;;;;11.13;2.17;;;15.70;99.90;;;;;;5089103;28;20040;-44
2022/10/11 12:43:46;;;;;;;7.40;1.70;;;15.50;99.90;;;;;;5088887;28;20051;-47
2022/10/11 12:46:27;;;;;;;11.25;1.83;;;15.40;99.90;;;;;;5089440;28;20497;-43
2022/10/11 12:49:04;;;;;;;8.38;1.58;;;15.30;99.90;;;;;;5092527;28;20028;-43
2022/10/11 12:51:58;;;;;;;9.95;1.85;;;15.10;99.90;;;;;;5093074;28;20071;-44
2022/10/11 12:54:36;;;;;;;8.93;1.88;;;15.00;99.90;;;;;;5093229;28;20032;-44
2022/10/11 12:57:10;;;;;;;13.30;2.17;;;14.90;99.90;;;;;;5082120;28;20101;-44
2022/10/11 12:59:42;;;;;;;11.95;2.15;;;14.80;99.90;;;;;;5083186;28;20036;-43
2022/10/11 13:02:27;;;;;;;10.18;1.98;;;14.70;99.90;;;;;;5091458;28;20036;-44
2022/10/11 13:05:07;;;;;;;9.60;2.28;;;14.70;99.90;;;;;;5088668;28;20050;-43
2022/10/11 13:07:34;;;;;;;8.90;1.77;;;14.60;99.90;;;;;;5087875;28;20119;-43
2022/10/11 13:10:03;;;;;;;10.05;2.03;;;14.60;99.90;;;;;;5091886;28;20040;-42
2022/10/11 13:12:40;;;;;;;10.07;1.98;;;14.60;99.90;;;;;;5087119;28;20101;-45