Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:19;;;;;;;5.50;3.45;;;21.30;96.70;;;;;;5092039;28;20638;-68
2023/06/01 00:04:49;;;;;;;4.38;3.42;;;21.20;96.70;;;;;;5099468;28;20042;-68
2023/06/01 00:07:17;;;;;;;3.58;3.05;;;21.20;96.70;;;;;;5091520;27;20035;-68
2023/06/01 00:09:47;;;;;;;6.72;2.95;;;21.10;96.70;;;;;;5095319;28;20046;-68
2023/06/01 00:12:15;;;;;;;4.82;3.40;;;21.10;96.70;;;;;;5097727;28;20089;-68
2023/06/01 00:14:43;;;;;;;9.45;3.55;;;21.10;96.70;;;;;;5095608;27;20070;-68
2023/06/01 00:17:11;;;;;;;3.97;3.58;;;21.00;96.70;;;;;;5096566;27;20373;-68
2023/06/01 00:19:39;;;;;;;4.30;3.28;;;21.10;96.70;;;;;;5086429;28;20086;-68
2023/06/01 00:22:07;;;;;;;4.00;3.42;;;21.10;96.70;;;;;;5094898;28;20047;-68
2023/06/01 00:24:36;;;;;;;4.50;3.70;;;21.10;96.70;;;;;;5094323;27;20453;-68
2023/06/01 00:27:07;;;;;;;4.25;3.40;;;21.10;96.70;;;;;;5107894;27;20046;-68
2023/06/01 00:29:35;;;;;;;4.18;2.90;;;21.10;96.70;;;;;;5104104;27;20045;-68
2023/06/01 00:32:03;;;;;;;5.60;3.42;;;21.10;96.70;;;;;;5101980;27;20051;-68
2023/06/01 00:34:31;;;;;;;3.22;2.92;;;21.10;96.70;;;;;;5096450;28;20477;-68
2023/06/01 00:36:59;;;;;;;3.63;2.70;;;21.00;96.70;;;;;;5100247;27;20036;-68
2023/06/01 00:39:27;;;;;;;3.65;3.28;;;20.90;96.70;;;;;;5101700;27;20043;-68
2023/06/01 00:41:55;;;;;;;3.72;2.90;;;21.00;96.70;;;;;;5091051;28;20051;-68
2023/06/01 00:44:26;;;;;;;5.40;3.00;;;21.10;96.70;;;;;;5099991;28;20126;-68
2023/06/01 00:46:54;;;;;;;4.53;2.92;;;21.10;96.70;;;;;;5102767;28;20049;-68
2023/06/01 00:49:23;;;;;;;6.15;3.05;;;21.00;96.70;;;;;;5082755;28;20090;-68
2023/06/01 00:51:51;;;;;;;3.53;2.67;;;21.00;96.70;;;;;;5099522;28;20043;-68
2023/06/01 00:54:19;;;;;;;5.20;3.40;;;21.00;96.70;;;;;;5100245;28;20039;-68
2023/06/01 00:56:47;;;;;;;5.75;3.30;;;20.90;96.70;;;;;;5100755;28;20158;-68
2023/06/01 00:59:15;;;;;;;4.05;3.15;;;20.90;96.70;;;;;;5102660;27;20114;-69
2023/06/01 01:01:44;;;;;;;4.50;3.40;;;20.90;96.70;;;;;;5101261;27;20554;-69
2023/06/01 01:04:14;;;;;;;4.75;2.83;;;20.80;96.70;;;;;;5098692;28;20063;-69
2023/06/01 01:06:56;;;;;;;3.33;3.00;;;20.80;96.70;;;;;;5096236;27;20051;-68
2023/06/01 01:09:32;;;;;;;3.05;2.60;;;20.70;96.70;;;;;;5096919;27;20039;-68
2023/06/01 01:12:03;;;;;;;4.68;3.08;;;20.70;96.70;;;;;;5083742;28;20078;-69
2023/06/01 01:14:39;;;;;;;4.75;3.08;;;20.70;96.70;;;;;;5083192;28;20707;-68
2023/06/01 01:17:15;;;;;;;4.80;3.47;;;20.60;96.70;;;;;;5092541;27;20249;-68
2023/06/01 01:19:57;;;;;;;3.75;3.00;;;20.70;96.70;;;;;;5100632;28;20081;-68
2023/06/01 01:22:43;;;;;;;4.47;2.67;;;20.70;96.70;;;;;;5098685;27;20036;-68
2023/06/01 01:25:25;;;;;;;3.50;2.70;;;20.80;96.70;;;;;;5099752;27;20039;-68
2023/06/01 01:28:09;;;;;;;3.35;2.60;;;20.80;96.70;;;;;;5097042;28;20051;-68
2023/06/01 01:30:42;;;;;;;3.53;2.90;;;20.80;96.70;;;;;;5106458;27;20464;-68
2023/06/01 01:33:11;;;;;;;5.53;2.92;;;20.80;96.70;;;;;;5102128;27;20051;-68
2023/06/01 01:35:40;;;;;;;2.72;2.53;;;20.80;96.70;;;;;;5099283;27;20114;-68
2023/06/01 01:38:08;;;;;;;3.53;3.13;;;20.70;96.70;;;;;;5099833;27;20039;-68
2023/06/01 01:40:36;;;;;;;3.70;2.90;;;20.70;96.70;;;;;;5099021;27;20447;-68
2023/06/01 01:43:05;;;;;;;3.67;2.33;;;20.60;96.70;;;;;;5099908;27;20055;-68
2023/06/01 01:45:34;;;;;;;3.33;2.67;;;20.60;96.70;;;;;;5099327;27;20075;-68
2023/06/01 01:48:10;;;;;;;3.28;2.58;;;20.60;96.70;;;;;;5097961;27;20039;-68
2023/06/01 01:50:44;;;;;;;4.43;2.50;;;20.60;96.70;;;;;;5097899;27;20055;-68
2023/06/01 01:53:12;;;;;;;4.22;2.58;;;20.60;96.70;;;;;;5098689;27;20075;-68
2023/06/01 01:55:41;;;;;;;3.58;2.58;;;20.70;96.70;;;;;;5101801;28;20035;-68
2023/06/01 01:58:10;;;;;;;2.85;2.20;;;20.70;96.70;;;;;;5083312;27;20054;-68
2023/06/01 02:00:39;;;;;;;3.13;2.72;;;20.70;96.70;;;;;;5103256;27;20039;-68
2023/06/01 02:03:15;;;;;;;5.65;2.50;;;20.70;96.70;;;;;;5101843;28;20036;-68
2023/06/01 02:05:44;;;;;;;4.43;2.70;;;20.70;96.70;;;;;;5106788;27;20493;-68
2023/06/01 02:08:12;;;;;;;2.78;2.40;;;20.70;96.70;;;;;;5105346;27;20046;-68
2023/06/01 02:10:43;;;;;;;2.55;2.25;;;20.70;96.70;;;;;;5102243;27;20035;-68
2023/06/01 02:13:13;;;;;;;3.45;2.40;;;20.70;96.70;;;;;;5100916;28;20082;-68
2023/06/01 02:15:41;;;;;;;5.00;2.45;;;20.80;96.70;;;;;;5101447;27;20039;-68
2023/06/01 02:18:09;;;;;;;3.50;2.42;;;20.80;96.70;;;;;;5101677;28;20039;-68
2023/06/01 02:20:38;;;;;;;3.78;2.60;;;20.80;96.70;;;;;;5102402;27;20401;-68
2023/06/01 02:23:07;;;;;;;4.65;2.20;;;20.70;96.70;;;;;;5105571;27;20451;-68
2023/06/01 02:25:34;;;;;;;3.67;2.53;;;20.70;96.70;;;;;;5101538;28;20097;-68
2023/06/01 02:28:02;;;;;;;3.33;2.67;;;20.70;96.70;;;;;;5101466;27;20612;-68
2023/06/01 02:30:31;;;;;;;5.70;2.58;;;20.80;96.70;;;;;;5102838;28;20142;-68
2023/06/01 02:32:59;;;;;;;3.75;2.50;;;20.80;96.70;;;;;;5103564;27;20048;-68
2023/06/01 02:35:27;;;;;;;3.75;2.78;;;20.70;96.70;;;;;;5104016;27;20039;-68
2023/06/01 02:37:57;;;;;;;3.92;2.67;;;20.70;96.70;;;;;;5100894;27;20039;-68
2023/06/01 02:40:24;;;;;;;3.78;2.78;;;20.70;96.70;;;;;;5104778;27;20497;-68
2023/06/01 02:42:52;;;;;;;3.92;2.60;;;20.70;96.70;;;;;;5100882;28;20524;-68
2023/06/01 02:45:20;;;;;;;5.25;3.03;;;20.70;96.70;;;;;;5105001;27;20552;-68
2023/06/01 02:47:48;;;;;;;3.60;2.60;;;20.70;96.70;;;;;;5084735;28;20052;-68
2023/06/01 02:50:16;;;;;;;2.78;2.40;;;20.70;96.70;;;;;;5105503;27;20052;-68
2023/06/01 02:52:48;;;;;;;3.97;2.95;;;20.70;96.70;;;;;;5105430;27;21137;-68
2023/06/01 02:55:18;;;;;;;5.20;3.00;;;20.60;96.70;;;;;;5103419;28;20777;-68
2023/06/01 02:58:15;;;;;;;5.80;2.60;;;20.60;96.70;;;;;;5103167;27;20067;-68
2023/06/01 03:01:19;;;;;;;4.97;2.92;;;20.70;96.70;;;;;;5058555;28;20505;-68
2023/06/01 03:03:48;;;;;;;3.05;2.42;;;20.70;96.70;;;;;;5088214;28;20138;-68
2023/06/01 03:06:17;;;;;;;3.33;2.30;;;20.60;96.70;;;;;;5102827;28;20086;-68
2023/06/01 03:09:05;;;;;;;4.15;2.67;;;20.60;96.70;;;;;;5081570;28;20149;-68
2023/06/01 03:11:55;;;;;;;3.05;2.33;;;20.40;96.70;;;;;;5111951;28;20052;-68
2023/06/01 03:14:23;;;;;;;4.47;2.67;;;20.40;96.70;;;;;;5102258;28;20044;-68
2023/06/01 03:16:51;;;;;;;2.90;2.25;;;20.40;96.70;;;;;;5105693;28;20541;-68
2023/06/01 03:19:21;;;;;;;4.55;2.63;;;20.40;96.70;;;;;;5103395;28;20573;-68
2023/06/01 03:21:52;;;;;;;4.88;2.35;;;20.30;96.70;;;;;;5102320;28;20040;-68
2023/06/01 03:24:27;;;;;;;3.47;2.58;;;20.30;96.70;;;;;;5103964;27;20326;-68
2023/06/01 03:27:04;;;;;;;3.53;2.22;;;20.30;96.70;;;;;;5107701;27;20032;-68
2023/06/01 03:29:35;;;;;;;5.28;2.55;;;20.20;96.70;;;;;;5105210;27;20097;-68
2023/06/01 03:32:03;;;;;;;4.72;1.92;;;20.20;96.70;;;;;;5104918;27;20469;-68
2023/06/01 03:34:32;;;;;;;3.47;2.60;;;20.30;96.70;;;;;;5108722;27;20542;-68
2023/06/01 03:37:00;;;;;;;4.18;2.05;;;20.30;96.70;;;;;;5107054;27;20050;-68
2023/06/01 03:39:28;;;;;;;6.18;2.42;;;20.20;96.70;;;;;;5108369;27;20036;-69
2023/06/01 03:41:57;;;;;;;3.85;2.65;;;20.20;96.70;;;;;;5104561;27;20420;-69
2023/06/01 03:44:27;;;;;;;3.45;2.70;;;20.10;96.70;;;;;;5088799;28;20043;-69
2023/06/01 03:46:55;;;;;;;4.20;2.30;;;20.10;96.70;;;;;;5104166;27;20047;-69
2023/06/01 03:49:23;;;;;;;4.00;2.70;;;20.10;96.70;;;;;;5109351;27;20128;-70
2023/06/01 03:51:51;;;;;;;3.42;2.40;;;20.20;96.70;;;;;;5109239;27;20047;-69
2023/06/01 03:54:20;;;;;;;6.05;2.83;;;20.30;96.70;;;;;;5108730;27;20109;-69
2023/06/01 03:56:50;;;;;;;3.75;2.85;;;20.30;96.70;;;;;;5107558;27;20044;-69
2023/06/01 03:59:18;;;;;;;6.43;2.92;;;20.20;96.70;;;;;;5107215;27;20074;-69
2023/06/01 04:01:48;;;;;;;5.40;2.97;;;20.30;96.70;;;;;;5104419;27;20493;-69
2023/06/01 04:04:20;;;;;;;5.57;3.38;;;20.30;96.70;;;;;;5104885;27;20055;-69
2023/06/01 04:06:49;;;;;;;4.82;2.90;;;20.20;96.70;;;;;;5105451;28;20050;-69
2023/06/01 04:09:18;;;;;;;4.78;2.70;;;20.20;96.70;;;;;;5107658;27;20090;-69
2023/06/01 04:11:46;;;;;;;3.63;2.80;;;20.10;96.70;;;;;;5104300;27;20035;-69
2023/06/01 04:14:14;;;;;;;3.90;2.80;;;20.20;96.70;;;;;;5100711;27;20059;-71
2023/06/01 04:16:43;;;;;;;5.97;2.55;;;20.20;96.70;;;;;;5091020;28;20141;-69
2023/06/01 04:19:13;;;;;;;4.25;2.55;;;20.20;96.70;;;;;;5084776;27;20035;-70
2023/06/01 04:21:43;;;;;;;5.25;2.58;;;20.30;96.70;;;;;;5082460;28;20063;-69
2023/06/01 04:24:13;;;;;;;3.67;2.28;;;20.30;96.70;;;;;;5098321;27;20040;-70
2023/06/01 04:26:42;;;;;;;5.72;2.50;;;20.30;96.70;;;;;;5098557;27;20055;-69
2023/06/01 04:29:11;;;;;;;4.72;2.33;;;20.30;96.70;;;;;;5096917;27;20112;-70
2023/06/01 04:31:40;;;;;;;5.88;2.53;;;20.30;96.70;;;;;;5102728;27;20068;-69
2023/06/01 04:34:09;;;;;;;4.95;2.30;;;20.40;96.70;;;;;;5097937;28;20131;-70
2023/06/01 04:36:39;;;;;;;5.18;2.40;;;20.50;96.70;;;;;;5107995;27;20043;-70
2023/06/01 04:39:08;;;;;;;4.43;2.63;;;20.50;96.70;;;;;;5091658;27;20040;-70
2023/06/01 04:41:38;;;;;;;5.15;2.60;;;20.50;96.70;;;;;;5096864;27;20170;-70
2023/06/01 04:44:07;;;;;;;3.67;2.80;;;20.50;96.70;;;;;;5100399;27;20638;-70
2023/06/01 04:46:39;;;;;;;4.43;2.55;;;20.40;96.70;;;;;;5097921;28;20070;-70
2023/06/01 04:49:11;;;;;;;4.75;2.08;;;20.40;96.70;;;;;;5103196;27;20051;-70
2023/06/01 04:51:42;;;;;;;3.15;2.88;;;20.50;96.70;;;;;;5103357;27;20067;-70
2023/06/01 04:54:10;;;;;;;3.78;2.83;;;20.60;96.70;;;;;;5087251;27;20039;-70
2023/06/01 04:56:38;;;;;;;5.47;2.53;;;20.60;96.70;;;;;;5104369;27;20043;-70
2023/06/01 04:59:06;;;;;;;6.72;2.90;;;20.60;96.70;;;;;;5102492;27;20138;-70
2023/06/01 05:01:34;;;;;;;4.57;3.03;;;20.60;96.70;;;;;;5109172;27;20035;-70
2023/06/01 05:04:03;;;;;;;4.65;2.75;;;20.70;96.70;;;;;;5104187;28;20047;-70
2023/06/01 05:06:31;;;;;;;8.05;3.25;;;20.70;96.70;;;;;;5100804;27;20053;-70
2023/06/01 05:09:01;;;;;;;5.05;2.97;;;20.90;96.70;;;;;;5086577;28;20069;-70
2023/06/01 05:11:30;;;;;;;3.53;2.63;;;20.90;96.70;;;;;;5107883;27;20043;-70
2023/06/01 05:14:01;;;;;;;3.40;2.90;;;21.00;96.70;;;;;;5104891;27;20096;-70
2023/06/01 05:16:32;;;;;;;4.95;3.42;;;21.00;96.70;;;;;;5104894;27;20199;-70
2023/06/01 05:19:02;;;;;;;3.75;3.08;;;20.90;96.70;;;;;;5090469;28;20672;-70
2023/06/01 05:21:31;;;;;;;5.55;2.90;;;20.90;96.70;;;;;;5110249;27;20437;-70
2023/06/01 05:24:01;;;;;;;4.25;2.53;;;20.90;96.70;;;;;;5103386;27;20140;-70
2023/06/01 05:26:30;;;;;;;5.80;2.95;;;20.90;96.70;;;;;;5103217;27;20051;-70
2023/06/01 05:28:59;;;;;;;4.97;3.25;;;20.90;96.70;;;;;;5106088;27;20047;-70
2023/06/01 05:31:28;;;;;;;7.35;3.40;;;20.90;96.70;;;;;;5107459;27;20612;-70
2023/06/01 05:33:56;;;;;;;4.32;2.67;;;20.90;96.70;;;;;;5087482;27;20035;-70
2023/06/01 05:36:27;;;;;;;6.57;3.20;;;20.90;96.70;;;;;;5106201;27;20046;-68
2023/06/01 05:38:56;;;;;;;6.20;3.13;;;21.10;96.70;;;;;;5104453;27;20048;-68
2023/06/01 05:41:26;;;;;;;7.70;3.78;;;21.20;96.70;;;;;;5085091;28;20063;-70
2023/06/01 05:43:54;;;;;;;5.20;3.60;;;21.10;96.70;;;;;;5094029;27;20229;-68
2023/06/01 05:46:24;;;;;;;6.45;4.00;;;21.20;96.70;;;;;;5092448;27;20032;-68
2023/06/01 05:48:53;;;;;;;7.78;4.03;;;21.20;96.70;;;;;;5081499;28;20134;-71
2023/06/01 05:51:21;;;;;;;4.93;3.92;;;21.30;96.70;;;;;;5092036;27;20051;-71
2023/06/01 05:53:48;;;;;;;8.80;4.40;;;21.30;96.70;;;;;;5097993;27;20171;-68
2023/06/01 05:56:17;;;;;;;7.05;3.92;;;21.40;96.70;;;;;;5096561;28;20117;-69
2023/06/01 05:58:50;;;;;;;5.70;3.97;;;21.50;96.70;;;;;;5113350;27;20040;-68
2023/06/01 06:01:18;;;;;;;6.32;3.83;;;21.60;96.70;;;;;;5114027;27;20066;-70
2023/06/01 06:03:47;;;;;;;7.70;4.18;;;21.60;96.70;;;;;;5107241;27;20047;-69
2023/06/01 06:06:15;;;;;;;6.95;3.78;;;21.70;96.70;;;;;;5096684;28;20047;-70
2023/06/01 06:08:43;;;;;;;6.15;3.97;;;21.70;96.70;;;;;;5113158;27;20554;-69
2023/06/01 06:11:11;;;;;;;6.35;4.22;;;21.50;96.70;;;;;;5100618;27;20058;-69
2023/06/01 06:13:39;;;;;;;7.55;4.22;;;21.50;96.70;;;;;;5103889;28;20070;-69
2023/06/01 06:16:09;;;;;;;5.40;3.67;;;21.50;96.70;;;;;;5102330;28;20040;-69
2023/06/01 06:18:37;;;;;;;5.82;3.72;;;21.60;96.70;;;;;;5103867;28;20684;-69
2023/06/01 06:21:05;;;;;;;6.35;3.58;;;21.70;96.70;;;;;;5103748;28;20096;-69
2023/06/01 06:23:33;;;;;;;6.10;3.80;;;21.90;96.70;;;;;;5111539;27;20087;-69
2023/06/01 06:26:02;;;;;;;7.32;3.55;;;21.90;96.70;;;;;;5104325;28;20032;-69
2023/06/01 06:28:30;;;;;;;7.00;3.78;;;22.00;96.70;;;;;;5101934;27;20127;-69
2023/06/01 06:30:58;;;;;;;7.35;4.35;;;22.10;96.70;;;;;;5094716;28;20417;-69
2023/06/01 06:33:28;;;;;;;6.07;3.55;;;22.10;96.70;;;;;;5101826;28;20035;-69
2023/06/01 06:35:56;;;;;;;7.25;3.33;;;22.10;96.70;;;;;;5113278;27;20043;-69
2023/06/01 06:38:24;;;;;;;5.80;3.10;;;22.00;96.70;;;;;;5103686;28;20052;-69
2023/06/01 06:40:52;;;;;;;4.68;3.03;;;22.10;96.70;;;;;;5107938;27;20151;-69
2023/06/01 06:43:20;;;;;;;6.38;3.22;;;22.10;96.70;;;;;;5093830;28;20047;-69
2023/06/01 06:45:48;;;;;;;5.47;3.03;;;22.20;96.70;;;;;;5112280;27;20070;-69
2023/06/01 06:48:16;;;;;;;8.60;2.95;;;22.20;96.70;;;;;;5120092;27;20475;-69
2023/06/01 06:50:46;;;;;;;6.15;2.83;;;22.30;96.70;;;;;;5122113;27;20581;-69
2023/06/01 06:53:14;;;;;;;6.30;2.92;;;22.40;96.70;;;;;;5122007;27;20078;-69
2023/06/01 06:55:42;;;;;;;6.82;3.47;;;22.40;96.70;;;;;;5117038;27;20040;-70
2023/06/01 06:58:11;;;;;;;6.28;3.05;;;22.50;96.70;;;;;;5112162;27;20035;-69
2023/06/01 07:00:39;;;;;;;4.63;2.72;;;22.60;96.70;;;;;;5110398;27;20046;-69
2023/06/01 07:03:08;;;;;;;7.25;3.33;;;22.70;96.70;;;;;;5111936;27;20059;-68
2023/06/01 07:05:37;;;;;;;4.60;2.65;;;22.70;96.70;;;;;;5095015;28;21261;-69
2023/06/01 07:08:06;;;;;;;4.97;2.80;;;22.80;96.70;;;;;;5120620;28;20035;-69
2023/06/01 07:10:34;;;;;;;5.93;2.83;;;22.90;96.70;;;;;;5122072;27;20047;-69
2023/06/01 07:13:02;;;;;;;6.68;3.35;;;23.00;96.70;;;;;;5104667;27;20119;-70
2023/06/01 07:15:30;;;;;;;5.22;2.60;;;23.00;96.70;;;;;;5110200;28;20043;-70
2023/06/01 07:17:58;;;;;;;4.45;3.20;;;22.90;96.70;;;;;;5094441;28;20054;-69
2023/06/01 07:20:26;;;;;;;5.07;2.20;;;22.90;96.70;;;;;;5122138;28;20049;-69
2023/06/01 07:22:55;;;;;;;5.63;2.58;;;22.80;96.70;;;;;;5120166;28;20096;-69
2023/06/01 07:25:24;;;;;;;3.63;2.70;;;22.80;96.70;;;;;;5111977;28;20541;-69
2023/06/01 07:27:55;;;;;;;2.70;2.30;;;22.80;96.70;;;;;;5110114;27;20283;-70
2023/06/01 07:30:23;;;;;;;5.75;2.50;;;22.80;96.70;;;;;;5104918;28;20046;-69
2023/06/01 07:32:51;;;;;;;3.47;2.28;;;22.90;96.70;;;;;;5119606;28;20403;-70
2023/06/01 07:35:19;;;;;;;3.30;2.40;;;23.00;96.70;;;;;;5103119;28;20047;-69
2023/06/01 07:37:49;;;;;;;4.90;2.40;;;23.00;96.70;;;;;;5103806;28;20124;-70
2023/06/01 07:40:17;;;;;;;3.53;2.47;;;23.10;96.70;;;;;;5105026;28;20120;-69
2023/06/01 07:42:47;;;;;;;2.83;2.20;;;23.20;96.70;;;;;;5118692;28;20594;-69
2023/06/01 07:45:15;;;;;;;3.63;2.40;;;23.30;96.70;;;;;;5101838;28;20039;-69
2023/06/01 07:47:45;;;;;;;3.35;2.33;;;23.40;96.70;;;;;;5104894;28;20044;-69
2023/06/01 07:50:14;;;;;;;4.28;2.00;;;23.50;96.70;;;;;;5102965;28;20083;-69
2023/06/01 07:52:42;;;;;;;3.75;2.20;;;23.70;96.70;;;;;;5105932;28;20043;-70
2023/06/01 07:55:10;;;;;;;3.53;2.05;;;23.70;96.70;;;;;;5116670;28;20093;-70
2023/06/01 07:57:40;;;;;;;2.90;2.42;;;23.70;96.70;;;;;;5107619;28;20067;-69
2023/06/01 08:00:12;;;;;;;2.58;2.08;;;23.80;96.70;;;;;;5103541;28;20126;-70
2023/06/01 08:02:41;;;;;;;3.45;2.10;;;23.90;96.70;;;;;;5121066;27;20088;-70
2023/06/01 08:05:11;;;;;;;3.03;2.03;;;24.00;96.70;;;;;;5116102;27;20071;-69
2023/06/01 08:07:42;;;;;;;3.35;1.90;;;24.00;96.70;;;;;;5112932;27;20039;-69
2023/06/01 08:10:10;;;;;;;3.22;2.65;;;24.10;96.70;;;;;;5112508;27;20085;-69
2023/06/01 08:12:39;;;;;;;4.22;2.10;;;24.20;96.70;;;;;;5106811;27;20044;-69
2023/06/01 08:15:11;;;;;;;4.00;2.30;;;24.20;96.70;;;;;;5117003;27;20039;-69
2023/06/01 08:17:40;;;;;;;2.95;2.10;;;24.30;96.70;;;;;;5118251;27;20447;-70
2023/06/01 08:20:10;;;;;;;4.10;2.53;;;24.30;96.70;;;;;;5106344;28;20031;-69
2023/06/01 08:22:40;;;;;;;2.60;2.40;;;24.50;96.70;;;;;;5105671;28;20428;-69
2023/06/01 08:25:09;;;;;;;3.40;2.00;;;24.60;96.70;;;;;;5079427;28;20066;-69
2023/06/01 08:27:37;;;;;;;3.13;2.10;;;24.70;96.70;;;;;;5107800;27;20114;-69
2023/06/01 08:30:07;;;;;;;3.70;2.00;;;24.80;96.70;;;;;;5119639;27;20047;-69
2023/06/01 08:32:36;;;;;;;4.88;2.03;;;25.00;96.70;;;;;;5117256;27;20039;-69
2023/06/01 08:35:06;;;;;;;3.53;2.30;;;25.20;96.70;;;;;;5122922;27;20500;-69
2023/06/01 08:37:34;;;;;;;3.03;2.10;;;25.20;96.70;;;;;;5115108;27;20492;-69
2023/06/01 08:40:06;;;;;;;2.53;2.03;;;25.40;96.70;;;;;;5124812;27;20457;-69
2023/06/01 08:42:44;;;;;;;3.00;2.70;;;25.50;96.70;;;;;;5124474;27;20043;-69
2023/06/01 08:45:13;;;;;;;2.47;2.28;;;25.60;96.70;;;;;;5124126;27;20500;-69
2023/06/01 08:47:45;;;;;;;3.05;2.60;;;25.80;96.70;;;;;;5122502;27;20074;-70
2023/06/01 08:50:15;;;;;;;2.88;2.40;;;25.80;96.70;;;;;;5106481;27;20055;-69
2023/06/01 08:52:46;;;;;;;3.53;2.65;;;25.70;96.70;;;;;;5105246;27;20179;-69
2023/06/01 08:55:15;;;;;;;2.58;2.35;;;25.60;96.70;;;;;;5124625;27;20118;-70
2023/06/01 08:57:43;;;;;;;3.58;2.70;;;25.70;96.70;;;;;;5120640;27;20043;-69
2023/06/01 09:00:13;;;;;;;3.17;2.83;;;25.80;96.70;;;;;;5103535;27;20040;-70
2023/06/01 09:02:44;;;;;;;3.78;2.38;;;25.90;96.70;;;;;;5105353;28;20043;-70
2023/06/01 09:05:13;;;;;;;3.33;2.40;;;25.80;96.70;;;;;;5098710;28;20138;-70
2023/06/01 09:07:41;;;;;;;2.90;2.60;;;25.70;96.70;;;;;;5103870;28;20562;-70
2023/06/01 09:10:11;;;;;;;2.95;2.40;;;25.60;96.70;;;;;;5105465;27;20043;-70
2023/06/01 09:12:51;;;;;;;2.90;2.50;;;25.60;96.70;;;;;;5104999;27;20043;-69
2023/06/01 09:15:21;;;;;;;2.70;2.50;;;25.70;96.70;;;;;;5123735;27;20047;-70
2023/06/01 09:17:52;;;;;;;2.70;2.50;;;25.70;96.70;;;;;;5102813;27;20051;-70
2023/06/01 09:20:25;;;;;;;3.35;3.05;;;25.70;96.70;;;;;;5111817;27;20108;-71
2023/06/01 09:22:54;;;;;;;2.80;2.60;;;25.80;96.70;;;;;;5114245;27;20043;-71
2023/06/01 09:25:26;;;;;;;3.55;2.53;;;25.80;96.70;;;;;;5121573;27;20054;-71
2023/06/01 09:27:56;;;;;;;3.63;2.53;;;25.90;96.70;;;;;;5104357;27;20460;-71
2023/06/01 09:30:26;;;;;;;3.60;2.70;;;26.00;96.70;;;;;;5118930;27;20042;-71
2023/06/01 09:33:34;;;;;;;3.13;2.42;;;26.10;96.70;;;;;;5113951;27;20035;-70
2023/06/01 09:36:04;;;;;;;3.55;2.80;;;25.90;96.70;;;;;;5115912;27;20047;-70
2023/06/01 09:38:33;;;;;;;2.90;2.60;;;25.90;96.70;;;;;;5113535;27;20134;-70
2023/06/01 09:41:02;;;;;;;3.78;2.67;;;25.80;96.70;;;;;;5111805;27;20048;-70
2023/06/01 09:43:38;;;;;;;4.25;2.70;;;26.00;96.70;;;;;;5105941;27;20048;-69
2023/06/01 09:46:07;;;;;;;7.85;2.83;;;26.00;96.70;;;;;;5114732;27;20585;-70
2023/06/01 09:48:35;;;;;;;3.13;2.75;;;26.10;96.70;;;;;;5122302;27;20113;-70
2023/06/01 09:51:20;;;;;;;2.97;2.72;;;26.00;96.70;;;;;;5122606;27;20048;-70
2023/06/01 09:53:48;;;;;;;3.90;2.88;;;25.90;96.70;;;;;;5104901;27;20409;-71
2023/06/01 09:56:16;;;;;;;4.18;3.22;;;26.00;96.70;;;;;;5110063;27;20134;-71
2023/06/01 09:58:45;;;;;;;3.60;2.78;;;26.10;96.70;;;;;;5114524;27;20105;-71
2023/06/01 10:01:15;;;;;;;3.47;2.95;;;26.20;96.70;;;;;;5104397;28;20484;-70
2023/06/01 10:03:44;;;;;;;3.28;2.72;;;26.40;96.70;;;;;;5116119;27;20526;-70
2023/06/01 10:06:15;;;;;;;2.75;2.53;;;26.40;96.70;;;;;;5121173;27;20411;-70
2023/06/01 10:08:44;;;;;;;3.92;2.83;;;26.50;96.70;;;;;;5110043;27;20059;-70
2023/06/01 10:11:12;;;;;;;3.42;2.72;;;26.60;96.70;;;;;;5103023;27;20136;-70
2023/06/01 10:13:41;;;;;;;3.10;2.80;;;26.50;96.70;;;;;;5120385;27;20134;-70
2023/06/01 10:16:12;;;;;;;3.72;3.33;;;26.40;96.70;;;;;;5116995;27;20718;-70
2023/06/01 10:18:42;;;;;;;3.47;2.60;;;26.50;96.70;;;;;;5116330;27;20117;-70
2023/06/01 10:21:10;;;;;;;3.25;2.85;;;26.70;96.70;;;;;;5118582;27;20489;-70
2023/06/01 10:23:41;;;;;;;4.03;3.10;;;26.90;96.70;;;;;;5106716;27;20053;-70
2023/06/01 10:26:15;;;;;;;3.75;2.85;;;27.00;96.70;;;;;;5119370;27;20736;-70
2023/06/01 10:28:45;;;;;;;2.90;2.42;;;26.90;96.70;;;;;;5110317;27;20606;-70
2023/06/01 10:31:35;;;;;;;3.17;2.88;;;26.80;96.70;;;;;;5113666;27;20096;-70
2023/06/01 10:34:04;;;;;;;3.38;3.08;;;26.80;96.70;;;;;;5118791;27;20061;-70
2023/06/01 10:37:09;;;;;;;4.13;2.75;;;27.00;96.70;;;;;;5103089;27;20039;-70
2023/06/01 10:39:39;;;;;;;3.20;2.78;;;27.20;96.70;;;;;;5103730;28;20122;-70
2023/06/01 10:42:36;;;;;;;3.65;2.88;;;27.30;96.70;;;;;;5101625;28;20509;-70
2023/06/01 10:45:34;;;;;;;3.25;2.80;;;27.40;96.70;;;;;;5096377;27;20074;-70
2023/06/01 10:48:03;;;;;;;4.15;2.97;;;27.70;96.70;;;;;;5104890;27;20055;-71
2023/06/01 10:50:32;;;;;;;2.80;2.50;;;28.10;96.70;;;;;;5119073;27;20059;-70
2023/06/01 10:53:28;;;;;;;4.13;2.72;;;28.20;96.70;;;;;;5111997;27;20051;-70
2023/06/01 10:56:23;;;;;;;3.05;2.63;;;28.20;96.70;;;;;;5090688;27;20082;-70
2023/06/01 10:59:10;;;;;;;3.00;2.70;;;28.30;96.70;;;;;;5096870;27;20142;-70
2023/06/01 11:01:44;;;;;;;4.47;2.70;;;28.50;96.70;;;;;;5114263;27;20043;-70
2023/06/01 11:04:13;;;;;;;2.88;2.67;;;28.70;96.70;;;;;;5106572;27;20050;-70
2023/06/01 11:06:43;;;;;;;3.60;2.90;;;28.60;96.70;;;;;;5099484;28;20032;-69
2023/06/01 11:09:15;;;;;;;4.13;3.15;;;28.50;96.70;;;;;;5095694;28;20043;-69
2023/06/01 11:12:04;;;;;;;3.00;2.72;;;28.40;96.70;;;;;;5104266;28;20067;-70
2023/06/01 11:14:33;;;;;;;5.13;2.88;;;28.20;96.70;;;;;;5100123;28;20051;-69
2023/06/01 11:17:27;;;;;;;3.40;3.08;;;28.00;96.70;;;;;;5102402;28;20035;-69
2023/06/01 11:20:05;;;;;;;4.93;3.05;;;28.10;96.70;;;;;;5085450;28;20079;-71
2023/06/01 11:22:35;;;;;;;3.78;3.30;;;28.00;96.70;;;;;;5106693;28;20043;-70
2023/06/01 11:25:09;;;;;;;5.25;3.10;;;27.90;96.70;;;;;;5103436;28;20108;-71
2023/06/01 11:27:43;;;;;;;2.53;2.33;;;28.00;96.70;;;;;;5098964;28;20116;-71
2023/06/01 11:30:18;;;;;;;2.92;2.70;;;28.30;96.70;;;;;;5113918;28;20054;-71
2023/06/01 11:32:48;;;;;;;2.95;2.65;;;28.50;96.70;;;;;;5108200;27;20043;-71
2023/06/01 11:35:18;;;;;;;4.53;2.70;;;28.90;96.70;;;;;;5101450;28;20477;-72
2023/06/01 11:37:47;;;;;;;3.17;2.88;;;29.00;96.70;;;;;;5101691;28;20136;-72
2023/06/01 11:40:16;;;;;;;3.55;3.15;;;29.10;96.70;;;;;;5103874;28;20062;-71
2023/06/01 11:42:46;;;;;;;3.05;2.75;;;29.10;96.70;;;;;;5092453;28;20050;-71
2023/06/01 11:45:17;;;;;;;3.42;2.85;;;28.90;96.70;;;;;;5105540;27;20055;-70
2023/06/01 11:47:45;;;;;;;3.83;3.08;;;28.50;96.70;;;;;;5125465;27;20053;-69
2023/06/01 11:50:25;;;;;;;4.68;3.20;;;28.30;96.70;;;;;;5121738;27;20047;-72
2023/06/01 11:52:54;;;;;;;4.40;2.55;;;28.60;96.70;;;;;;5110700;27;20480;-69
2023/06/01 11:55:23;;;;;;;4.13;3.08;;;28.90;96.70;;;;;;5099900;27;20135;-70
2023/06/01 11:57:52;;;;;;;4.28;2.80;;;29.30;96.70;;;;;;5106426;27;20748;-70
2023/06/01 12:00:21;;;;;;;3.25;2.95;;;29.40;96.70;;;;;;5101070;27;20047;-70
2023/06/01 12:02:49;;;;;;;5.82;2.70;;;29.40;96.70;;;;;;5106503;28;20481;-70
2023/06/01 12:05:17;;;;;;;3.38;3.00;;;29.40;96.70;;;;;;5099093;28;20131;-70
2023/06/01 12:07:46;;;;;;;4.63;3.00;;;29.60;96.70;;;;;;5100826;28;20043;-70
2023/06/01 12:10:16;;;;;;;6.60;3.28;;;29.80;96.70;;;;;;5106826;27;20469;-70
2023/06/01 12:12:45;;;;;;;3.08;2.30;;;30.10;96.70;;;;;;5105856;27;20058;-70
2023/06/01 12:15:16;;;;;;;3.40;2.30;;;30.30;96.70;;;;;;5105408;28;20032;-71
2023/06/01 12:17:49;;;;;;;2.80;2.50;;;30.40;96.70;;;;;;5098602;28;20044;-71
2023/06/01 12:20:29;;;;;;;3.15;2.85;;;30.50;96.70;;;;;;5113123;27;20043;-72
2023/06/01 12:22:58;;;;;;;3.33;2.83;;;30.50;96.70;;;;;;5103575;28;20439;-72
2023/06/01 12:25:26;;;;;;;3.67;2.90;;;30.20;96.70;;;;;;5103200;27;20052;-70
2023/06/01 12:28:02;;;;;;;3.15;2.72;;;30.20;96.70;;;;;;5094989;27;20170;-70
2023/06/01 12:30:32;;;;;;;3.90;2.47;;;30.40;96.70;;;;;;5106030;27;20129;-70
2023/06/01 12:33:00;;;;;;;6.18;3.03;;;30.60;96.70;;;;;;5100301;27;20117;-71
2023/06/01 12:35:29;;;;;;;3.55;3.00;;;30.70;96.70;;;;;;5099510;27;20400;-71
2023/06/01 12:38:07;;;;;;;4.70;3.03;;;30.30;96.70;;;;;;5106795;27;20088;-71
2023/06/01 12:40:35;;;;;;;3.50;3.20;;;30.10;96.70;;;;;;5098417;27;20039;-71
2023/06/01 12:43:06;;;;;;;3.05;2.63;;;30.10;96.70;;;;;;5103144;28;20159;-70
2023/06/01 12:45:39;;;;;;;5.15;3.38;;;30.10;96.70;;;;;;5101513;28;20036;-71
2023/06/01 12:48:07;;;;;;;5.07;3.67;;;29.50;96.70;;;;;;5105438;27;20035;-70
2023/06/01 12:50:44;;;;;;;4.93;3.17;;;29.20;96.70;;;;;;5099026;27;20793;-71
2023/06/01 12:53:14;;;;;;;3.17;2.88;;;28.90;96.70;;;;;;5097015;27;20493;-70
2023/06/01 12:55:42;;;;;;;4.82;2.85;;;29.40;96.70;;;;;;5110243;27;20047;-70
2023/06/01 12:58:10;;;;;;;3.75;3.13;;;29.80;96.70;;;;;;5117643;27;20403;-71
2023/06/01 13:00:39;;;;;;;3.15;2.85;;;30.20;96.70;;;;;;5120392;27;20518;-70
2023/06/01 13:03:16;;;;;;;3.40;3.10;;;30.50;96.70;;;;;;5102906;27;20116;-70
2023/06/01 13:05:45;;;;;;;5.20;2.88;;;30.40;96.70;;;;;;5111228;27;20154;-70
2023/06/01 13:08:13;;;;;;;2.78;2.50;;;30.60;96.70;;;;;;5113778;27;20055;-71