Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:48;;;;;;;2.72;1.65;;;;;;;16.39;54.41;96638.00;5002279;28;24444;-74
2022/07/18 00:03:16;;;;;;;2.55;1.80;;;;;;;16.42;54.62;96648.22;5005819;28;24439;-74
2022/07/18 00:05:42;;;;;;;2.03;1.42;;;;;;;16.29;54.68;96644.81;5008907;28;24444;-73
2022/07/18 00:08:08;;;;;;;1.65;1.52;;;;;;;16.27;54.63;96644.91;5005755;28;24436;-73
2022/07/18 00:10:35;;;;;;;1.70;1.30;;;;;;;16.16;54.83;96647.47;5008708;28;24833;-74
2022/07/18 00:13:01;;;;;;;1.60;1.50;;;;;;;16.11;55.44;96644.34;5006161;28;24443;-73
2022/07/18 00:15:28;;;;;;;4.93;1.70;;;;;;;16.15;55.27;96651.84;5002383;28;25204;-73
2022/07/18 00:17:54;;;;;;;1.95;1.50;;;;;;;16.13;55.27;96648.53;5006209;28;24527;-73
2022/07/18 00:20:22;;;;;;;1.80;1.40;;;;;;;16.19;55.01;96660.31;5009121;28;24465;-73
2022/07/18 00:22:49;;;;;;;2.60;1.50;;;;;;;16.12;55.66;96652.06;5001731;28;24787;-73
2022/07/18 00:25:15;;;;;;;1.67;1.52;;;;;;;16.06;55.78;96654.31;5006106;28;24849;-73
2022/07/18 00:27:42;;;;;;;1.70;1.60;;;;;;;16.05;55.34;96650.84;5007008;28;24969;-73
2022/07/18 00:30:10;;;;;;;2.20;1.40;;;;;;;16.08;55.42;96652.41;5008249;28;24432;-73
2022/07/18 00:32:36;;;;;;;1.92;1.25;;;;;;;16.08;55.14;96650.63;5010043;28;24436;-74
2022/07/18 00:35:03;;;;;;;4.97;1.70;;;;;;;16.25;55.37;96654.66;5012951;28;24441;-74
2022/07/18 00:37:31;;;;;;;2.33;1.50;;;;;;;16.08;56.04;96650.63;5010071;28;24428;-74
2022/07/18 00:39:57;;;;;;;1.48;1.38;;;;;;;16.01;56.31;96648.56;5013150;28;24432;-74
2022/07/18 00:42:23;;;;;;;2.53;1.50;;;;;;;15.95;57.37;96649.84;5010920;28;24479;-74
2022/07/18 00:44:53;;;;;;;2.65;1.42;;;;;;;15.86;58.05;96648.69;5013151;28;24439;-74
2022/07/18 00:47:20;;;;;;;1.67;1.40;;;;;;;15.70;58.68;96641.09;5007821;28;24508;-74
2022/07/18 00:49:46;;;;;;;1.50;1.40;;;;;;;15.69;58.56;96647.25;5013350;28;24435;-73
2022/07/18 00:52:13;;;;;;;1.80;1.50;;;;;;;15.53;59.50;96643.97;5011089;28;24441;-73
2022/07/18 00:54:41;;;;;;;2.10;1.55;;;;;;;15.40;60.00;96646.59;5002121;28;24440;-73
2022/07/18 00:57:08;;;;;;;2.35;1.30;;;;;;;15.40;59.52;96651.00;5009280;28;24443;-73
2022/07/18 01:02:19;;;;;;;19.30;1.70;;;;;;;15.40;58.97;96644.00;5008467;28;24537;-73
2022/07/18 01:04:45;;;;;;;1.70;1.42;;;;;;;15.31;59.37;96643.78;5008940;28;24448;-73
2022/07/18 01:07:12;;;;;;;1.80;1.25;;;;;;;15.39;59.17;96644.13;5010559;28;24440;-73
2022/07/18 01:12:26;;;;;;;2.60;1.60;;;;;;;15.15;60.03;96637.00;5009506;28;24486;-73
2022/07/18 01:14:53;;;;;;;2.40;1.85;;;;;;;15.18;59.96;96635.97;5007495;28;24428;-73
2022/07/18 01:20:01;;;;;;;2.08;1.45;;;;;;;15.14;60.28;96630.09;4998863;28;25024;-73
2022/07/18 01:22:28;;;;;;;2.58;1.80;;;;;;;15.05;60.88;96633.31;5011339;28;24440;-73
2022/07/18 01:24:55;;;;;;;1.58;1.40;;;;;;;15.11;60.15;96632.09;5002782;28;24970;-73
2022/07/18 01:27:22;;;;;;;2.65;1.50;;;;;;;15.05;60.59;96633.31;5008678;28;24451;-73
2022/07/18 01:29:51;;;;;;;1.80;1.40;;;;;;;14.98;60.40;96632.06;5003691;28;24838;-73
2022/07/18 01:32:18;;;;;;;2.87;1.83;;;;;;;15.10;60.09;96638.25;5012512;28;24437;-73
2022/07/18 01:34:46;;;;;;;2.55;1.60;;;;;;;15.09;60.02;96640.03;5008612;28;24503;-74
2022/07/18 01:37:13;;;;;;;2.07;1.50;;;;;;;15.04;60.25;96641.25;5003770;28;24597;-73
2022/07/18 01:39:41;;;;;;;1.88;1.40;;;;;;;14.95;60.47;96633.13;4997920;28;24560;-73
2022/07/18 01:42:09;;;;;;;2.25;1.67;;;;;;;14.91;60.92;96636.03;5011426;28;25001;-73
2022/07/18 01:44:37;;;;;;;3.35;1.75;;;;;;;14.93;61.85;96636.75;5009425;28;24433;-73
2022/07/18 01:47:04;;;;;;;3.15;1.80;;;;;;;14.79;62.45;96632.44;5011306;28;24428;-73
2022/07/18 01:49:31;;;;;;;2.25;1.50;;;;;;;14.69;62.81;96627.00;5009899;28;24436;-74
2022/07/18 01:51:58;;;;;;;2.45;1.65;;;;;;;14.62;62.94;96619.69;5010020;28;24535;-73
2022/07/18 01:54:27;;;;;;;2.72;1.40;;;;;;;14.56;63.42;96631.34;5009001;28;24793;-73
2022/07/18 01:56:56;;;;;;;2.97;1.50;;;;;;;14.59;63.16;96627.72;5009438;28;24440;-73
2022/07/18 01:59:22;;;;;;;1.67;1.53;;;;;;;14.64;62.92;96636.06;5010751;28;24456;-73
2022/07/18 02:01:49;;;;;;;1.60;1.50;;;;;;;14.66;63.09;96628.97;5009015;28;24431;-73
2022/07/18 02:04:16;;;;;;;3.20;1.88;;;;;;;14.74;62.87;96627.53;5009925;28;24439;-73
2022/07/18 02:06:43;;;;;;;3.05;1.73;;;;;;;14.67;63.32;96623.66;5008330;28;24436;-73
2022/07/18 02:09:10;;;;;;;4.53;1.80;;;;;;;14.69;63.28;96627.00;5009616;28;24452;-73
2022/07/18 02:11:37;;;;;;;11.10;2.10;;;;;;;14.59;63.69;96625.09;5008260;28;25013;-74
2022/07/18 02:14:06;;;;;;;2.10;1.40;;;;;;;14.55;63.35;96629.69;5012235;28;24436;-74
2022/07/18 02:16:33;;;;;;;1.55;1.35;;;;;;;14.53;63.82;96621.09;5008548;28;24432;-74
2022/07/18 02:18:59;;;;;;;1.40;1.30;;;;;;;14.59;63.20;96631.16;5011559;28;24448;-74
2022/07/18 02:21:25;;;;;;;3.67;1.77;;;;;;;14.58;63.88;96634.69;5008548;28;24432;-74
2022/07/18 02:23:54;;;;;;;2.00;1.33;;;;;;;14.55;64.31;96626.25;5011533;28;24490;-74
2022/07/18 02:26:20;;;;;;;2.10;1.50;;;;;;;14.56;64.13;96630.50;5003116;28;24482;-74
2022/07/18 02:28:47;;;;;;;2.10;1.33;;;;;;;14.41;65.08;96632.31;5006436;28;24506;-74
2022/07/18 02:31:14;;;;;;;3.35;1.58;;;;;;;14.33;64.75;96619.78;5008894;28;24827;-74
2022/07/18 02:33:41;;;;;;;2.50;1.50;;;;;;;14.34;65.05;96626.66;5003483;28;24992;-74
2022/07/18 02:36:07;;;;;;;1.98;1.40;;;;;;;14.25;65.40;96627.25;5008944;28;24432;-74
2022/07/18 02:38:34;;;;;;;3.20;1.42;;;;;;;14.28;64.75;96625.28;5005898;28;25028;-74
2022/07/18 02:41:00;;;;;;;2.45;1.40;;;;;;;14.24;64.78;96630.78;5009245;28;25072;-74
2022/07/18 02:43:27;;;;;;;1.83;1.53;;;;;;;14.15;65.10;96620.94;5005510;28;24436;-74
2022/07/18 02:45:53;;;;;;;2.33;1.40;;;;;;;14.21;64.86;96621.41;5009424;28;24495;-74
2022/07/18 02:48:21;;;;;;;2.22;1.70;;;;;;;14.18;64.87;96623.34;5005380;28;24432;-74
2022/07/18 02:50:47;;;;;;;2.35;1.70;;;;;;;14.16;64.74;96623.44;5009573;28;24473;-74
2022/07/18 02:53:14;;;;;;;1.90;1.60;;;;;;;14.13;65.11;96615.84;5006772;28;24433;-74
2022/07/18 02:55:40;;;;;;;1.85;1.33;;;;;;;14.16;64.79;96630.41;5009459;28;24822;-74
2022/07/18 02:58:07;;;;;;;2.35;1.58;;;;;;;14.14;65.22;96622.72;5006327;28;24443;-74
2022/07/18 03:00:33;;;;;;;2.00;1.60;;;;;;;14.17;65.38;96622.53;5009685;28;24435;-74
2022/07/18 03:03:00;;;;;;;1.70;1.50;;;;;;;14.11;65.59;96622.91;5006640;28;24436;-74
2022/07/18 03:05:27;;;;;;;2.42;1.70;;;;;;;14.06;65.76;96624.97;5009062;28;24432;-73
2022/07/18 03:07:54;;;;;;;2.35;1.55;;;;;;;13.95;66.43;96625.66;5005099;28;24437;-73
2022/07/18 03:10:20;;;;;;;1.42;1.27;;;;;;;13.98;66.04;96629.84;5008411;28;24429;-73
2022/07/18 03:12:47;;;;;;;1.58;1.48;;;;;;;13.83;66.43;96635.97;5001435;28;24880;-73
2022/07/18 03:15:13;;;;;;;3.08;1.60;;;;;;;13.77;67.36;96630.22;5009653;28;24435;-73
2022/07/18 03:17:40;;;;;;;2.53;1.50;;;;;;;13.80;67.26;96629.22;4995912;28;24436;-74
2022/07/18 03:20:07;;;;;;;1.75;1.65;;;;;;;13.70;67.62;96631.53;5009498;28;24463;-75
2022/07/18 03:22:35;;;;;;;1.63;1.50;;;;;;;13.61;68.47;96634.72;5007729;28;24452;-75
2022/07/18 03:25:02;;;;;;;1.83;1.55;;;;;;;13.65;68.09;96641.41;5008775;28;24436;-74
2022/07/18 03:27:28;;;;;;;2.25;1.63;;;;;;;13.75;67.69;96636.44;5002050;28;24437;-75
2022/07/18 03:29:54;;;;;;;1.98;1.40;;;;;;;13.66;68.11;96634.44;5009377;28;24436;-74
2022/07/18 03:32:21;;;;;;;2.40;1.70;;;;;;;13.69;67.93;96631.63;5009030;28;24444;-73
2022/07/18 03:34:47;;;;;;;3.00;1.67;;;;;;;13.56;68.42;96639.34;5007174;28;24456;-73
2022/07/18 03:37:14;;;;;;;2.90;1.58;;;;;;;13.43;69.38;96634.06;5009318;28;24989;-76
2022/07/18 03:39:42;;;;;;;2.53;1.83;;;;;;;13.40;69.13;96629.03;5006043;28;25095;-73
2022/07/18 03:42:08;;;;;;;1.52;1.38;;;;;;;13.44;68.80;96633.13;5009803;28;24428;-75
2022/07/18 03:44:35;;;;;;;1.63;1.50;;;;;;;13.48;68.27;96631.16;5006961;28;24993;-74
2022/07/18 03:47:01;;;;;;;3.33;1.50;;;;;;;13.55;67.82;96638.50;5010004;28;24443;-76
2022/07/18 03:49:27;;;;;;;1.73;1.60;;;;;;;13.54;68.05;96641.22;5007336;28;24479;-74
2022/07/18 03:51:55;;;;;;;2.13;1.92;;;;;;;13.52;68.22;96637.84;5005602;28;24436;-74
2022/07/18 03:54:22;;;;;;;2.20;1.50;;;;;;;13.53;68.62;96634.31;5007596;28;24515;-74
2022/07/18 03:56:49;;;;;;;1.65;1.52;;;;;;;13.48;68.42;96629.41;5005341;28;24436;-73
2022/07/18 03:59:16;;;;;;;2.85;1.70;;;;;;;13.46;68.44;96627.81;5007363;28;24859;-74
2022/07/18 04:01:42;;;;;;;3.30;1.88;;;;;;;13.57;68.29;96630.59;5005210;28;24432;-74
2022/07/18 04:04:09;;;;;;;3.20;2.00;;;;;;;13.45;68.79;96619.16;5008118;28;24431;-74
2022/07/18 04:06:35;;;;;;;3.20;2.17;;;;;;;13.51;69.25;96625.78;5005455;28;24459;-76
2022/07/18 04:09:02;;;;;;;2.95;1.75;;;;;;;13.48;69.47;96625.97;5007994;28;24429;-75
2022/07/18 04:11:28;;;;;;;2.40;1.63;;;;;;;13.42;69.92;96628.94;5005601;28;24428;-75
2022/07/18 04:13:56;;;;;;;2.38;1.80;;;;;;;13.45;69.69;96633.94;5008302;28;24475;-76
2022/07/18 04:16:22;;;;;;;1.95;1.73;;;;;;;13.44;70.01;96630.53;5005558;28;24433;-75
2022/07/18 04:18:49;;;;;;;6.50;1.95;;;;;;;13.44;69.83;96627.09;5008160;28;24791;-75
2022/07/18 04:21:17;;;;;;;3.28;1.85;;;;;;;13.30;70.76;96626.13;5005743;28;24845;-74
2022/07/18 04:23:44;;;;;;;7.80;2.20;;;;;;;13.32;70.25;96624.28;5008715;28;24969;-74
2022/07/18 04:26:10;;;;;;;6.32;1.83;;;;;;;13.42;70.52;96628.94;5009666;28;24436;-74
2022/07/18 04:28:37;;;;;;;3.65;1.88;;;;;;;13.37;71.17;96626.59;5008804;28;24482;-73
2022/07/18 04:31:05;;;;;;;3.20;1.77;;;;;;;13.42;71.07;96627.19;5006091;28;24432;-74
2022/07/18 04:33:31;;;;;;;3.28;2.15;;;;;;;13.51;71.19;96624.00;5006539;28;24440;-73
2022/07/18 04:35:58;;;;;;;7.25;1.95;;;;;;;13.76;71.66;96627.72;5002142;28;24444;-75
2022/07/18 04:38:24;;;;;;;3.67;1.85;;;;;;;13.85;73.20;96611.53;5008537;28;24475;-75
2022/07/18 04:40:50;;;;;;;2.42;2.05;;;;;;;13.74;73.35;96622.59;5006176;28;24461;-74
2022/07/18 04:43:17;;;;;;;3.50;2.20;;;;;;;13.77;73.07;96621.59;5008901;28;24790;-73
2022/07/18 04:45:43;;;;;;;2.40;1.70;;;;;;;13.90;73.16;96616.44;5006240;28;25013;-73
2022/07/18 04:48:11;;;;;;;7.93;1.90;;;;;;;14.17;72.25;96622.53;5008924;28;24455;-75
2022/07/18 04:50:38;;;;;;;2.50;1.67;;;;;;;14.34;72.45;96620.59;5006440;28;24959;-76
2022/07/18 04:53:04;;;;;;;6.97;1.85;;;;;;;14.41;73.69;96616.66;5009435;28;25012;-75
2022/07/18 04:55:30;;;;;;;3.37;1.97;;;;;;;14.48;74.57;96618.78;5007757;28;24830;-74
2022/07/18 04:57:57;;;;;;;2.30;1.48;;;;;;;14.45;75.38;96618.13;5001156;28;24798;-76
2022/07/18 05:00:26;;;;;;;3.38;2.10;;;;;;;14.59;74.79;96618.13;5002829;28;24456;-76
2022/07/18 05:02:54;;;;;;;2.55;1.63;;;;;;;14.72;74.27;96616.38;5008681;28;24436;-73
2022/07/18 05:05:23;;;;;;;4.57;1.88;;;;;;;14.87;74.39;96619.75;5003339;28;24432;-73
2022/07/18 05:07:50;;;;;;;3.53;2.25;;;;;;;15.06;70.06;96624.56;5001075;28;24447;-73
2022/07/18 05:10:19;;;;;;;2.75;1.90;;;;;;;15.18;68.86;96625.53;5004083;28;25000;-75
2022/07/18 05:12:47;;;;;;;3.65;1.90;;;;;;;15.20;68.27;96611.44;5002653;28;24990;-74
2022/07/18 05:15:16;;;;;;;2.25;1.92;;;;;;;15.34;67.81;96612.25;5007803;28;24424;-74
2022/07/18 05:17:42;;;;;;;3.05;1.92;;;;;;;15.39;63.08;96610.19;5010827;28;24486;-76
2022/07/18 05:20:11;;;;;;;3.13;1.95;;;;;;;15.40;60.50;96606.63;5008184;28;24456;-74
2022/07/18 05:22:39;;;;;;;3.75;2.05;;;;;;;15.49;58.96;96614.63;5009814;28;24494;-74
2022/07/18 05:25:08;;;;;;;2.63;1.70;;;;;;;15.61;58.90;96617.34;5008010;28;24448;-74
2022/07/18 05:27:34;;;;;;;5.55;1.80;;;;;;;15.79;58.30;96616.09;5012371;28;24512;-74
2022/07/18 05:30:01;;;;;;;2.35;2.00;;;;;;;15.88;57.11;96615.47;5008213;28;24439;-74
2022/07/18 05:32:27;;;;;;;2.97;1.80;;;;;;;16.00;57.13;96620.75;5004084;28;24528;-74
2022/07/18 05:34:54;;;;;;;3.45;1.90;;;;;;;16.01;56.63;96622.44;5008379;28;24439;-74
2022/07/18 05:37:20;;;;;;;4.68;2.03;;;;;;;16.17;56.92;96616.00;5010617;28;24444;-74
2022/07/18 05:39:51;;;;;;;7.20;2.00;;;;;;;16.32;56.72;96621.09;5008257;28;24562;-73
2022/07/18 05:42:17;;;;;;;3.22;1.85;;;;;;;16.47;55.44;96619.97;5010627;28;24535;-75
2022/07/18 05:44:44;;;;;;;3.80;2.10;;;;;;;16.57;55.20;96618.31;5007752;28;24455;-74
2022/07/18 05:47:10;;;;;;;6.20;2.10;;;;;;;16.49;54.32;96620.66;5010752;28;24570;-74
2022/07/18 05:49:37;;;;;;;2.88;2.00;;;;;;;16.61;54.23;96616.31;5008125;28;24424;-74
2022/07/18 05:52:04;;;;;;;3.00;1.88;;;;;;;16.89;54.05;96629.06;5010939;28;24428;-74
2022/07/18 05:54:30;;;;;;;3.38;1.65;;;;;;;17.14;53.74;96620.22;5008484;28;24841;-74
2022/07/18 05:56:58;;;;;;;6.70;1.73;;;;;;;17.38;51.99;96621.91;5010948;28;24998;-74
2022/07/18 05:59:25;;;;;;;5.15;1.90;;;;;;;17.42;51.15;96623.34;5007789;28;24997;-74
2022/07/18 06:01:51;;;;;;;2.50;1.48;;;;;;;17.55;50.50;96621.47;5011352;28;24439;-74
2022/07/18 06:04:17;;;;;;;4.15;1.92;;;;;;;17.69;49.74;96622.16;5008498;28;24459;-74
2022/07/18 06:06:44;;;;;;;5.75;1.70;;;;;;;17.57;48.92;96627.41;5010930;28;25045;-75
2022/07/18 06:09:12;;;;;;;3.70;1.70;;;;;;;17.51;49.00;96624.44;5008322;28;24530;-74
2022/07/18 06:11:39;;;;;;;3.27;1.87;;;;;;;17.35;49.33;96615.16;5010975;28;24468;-74
2022/07/18 06:14:07;;;;;;;4.53;1.93;;;;;;;17.35;49.59;96617.75;5008657;28;24485;-74
2022/07/18 06:16:33;;;;;;;4.93;1.90;;;;;;;17.51;49.77;96622.66;5011326;28;24455;-74
2022/07/18 06:19:00;;;;;;;2.47;1.40;;;;;;;17.66;48.88;96616.22;5008359;28;24439;-74
2022/07/18 06:21:27;;;;;;;5.90;1.80;;;;;;;17.83;48.74;96611.47;5011038;28;24849;-75
2022/07/18 06:23:53;;;;;;;6.15;1.77;;;;;;;18.24;49.69;96612.59;5008442;28;24425;-74
2022/07/18 06:26:20;;;;;;;5.88;1.80;;;;;;;18.47;47.52;96602.91;5011275;28;24436;-74
2022/07/18 06:28:46;;;;;;;2.92;1.38;;;;;;;18.82;46.97;96607.91;5008350;28;24687;-74
2022/07/18 06:31:16;;;;;;;2.72;1.63;;;;;;;19.15;45.35;96613.94;5010903;28;24993;-74
2022/07/18 06:33:43;;;;;;;3.28;1.65;;;;;;;19.33;44.71;96607.97;5008412;28;25005;-74
2022/07/18 06:36:11;;;;;;;1.98;1.30;;;;;;;19.42;44.18;96613.41;5011196;28;24436;-74
2022/07/18 06:38:38;;;;;;;2.15;1.50;;;;;;;19.18;43.50;96605.81;5002818;28;25030;-74
2022/07/18 06:41:04;;;;;;;2.25;1.40;;;;;;;19.20;44.54;96609.13;5011567;28;24499;-74
2022/07/18 06:43:31;;;;;;;1.98;1.42;;;;;;;19.23;44.03;96607.06;5003600;28;24494;-74
2022/07/18 06:45:58;;;;;;;4.43;1.60;;;;;;;19.51;44.03;96602.13;5010944;28;24440;-75
2022/07/18 06:48:26;;;;;;;2.40;1.33;;;;;;;19.75;44.46;96609.72;5004374;28;24524;-73
2022/07/18 06:50:52;;;;;;;3.00;1.70;;;;;;;19.91;42.29;96602.16;5010520;28;25040;-74
2022/07/18 06:53:18;;;;;;;5.80;1.50;;;;;;;20.30;41.78;96605.72;5005263;28;24424;-75
2022/07/18 06:55:45;;;;;;;3.10;1.40;;;;;;;20.62;41.65;96604.69;5009708;28;24441;-74
2022/07/18 06:58:13;;;;;;;3.08;1.30;;;;;;;20.91;39.39;96604.69;5006046;28;24436;-73
2022/07/18 07:00:39;;;;;;;3.22;1.50;;;;;;;21.39;39.39;96609.03;5008877;28;24480;-75
2022/07/18 07:03:06;;;;;;;4.97;1.58;;;;;;;21.72;38.26;96609.50;5005891;28;24838;-74
2022/07/18 07:05:34;;;;;;;2.90;1.42;;;;;;;21.79;36.88;96605.28;5010595;28;24846;-74
2022/07/18 07:08:02;;;;;;;3.08;1.77;;;;;;;21.94;37.14;96600.38;5005122;28;21242;-74
2022/07/18 07:10:29;;;;;;;3.00;1.90;;;;;;;22.24;36.37;96599.25;5008947;28;24432;-74
2022/07/18 07:12:55;;;;;;;4.00;1.70;;;;;;;22.31;36.59;96604.78;5006123;28;24801;-74
2022/07/18 07:15:24;;;;;;;4.15;1.80;;;;;;;22.29;35.52;96606.75;5008427;28;24482;-74
2022/07/18 07:17:51;;;;;;;8.38;1.63;;;;;;;22.36;34.62;96606.00;5005737;28;24484;-75
2022/07/18 07:20:20;;;;;;;4.32;1.55;;;;;;;22.44;34.61;96594.69;5008433;28;24449;-74
2022/07/18 07:22:51;;;;;;;8.98;1.40;;;;;;;22.69;34.75;96606.31;5006520;28;24432;-74
2022/07/18 07:25:18;;;;;;;1.92;1.40;;;;;;;22.85;34.36;96603.00;4997698;28;24432;-74
2022/07/18 07:27:45;;;;;;;3.45;1.70;;;;;;;23.00;34.75;96600.69;5003096;28;24456;-74
2022/07/18 07:30:13;;;;;;;3.83;1.90;;;;;;;23.17;34.54;96597.97;5009089;28;24479;-74
2022/07/18 07:32:42;;;;;;;4.00;1.50;;;;;;;23.21;32.93;96597.69;5002481;28;24435;-74
2022/07/18 07:35:10;;;;;;;3.80;1.50;;;;;;;23.39;32.58;96596.63;5008512;28;24432;-74
2022/07/18 07:37:37;;;;;;;1.00;0.90;;;;;;;23.58;32.49;96597.41;5006534;28;24490;-74
2022/07/18 07:40:08;;;;;;;2.13;1.30;;;;;;;23.70;32.65;96603.31;5009531;28;24514;-74
2022/07/18 07:42:34;;;;;;;4.25;1.45;;;;;;;23.55;32.42;96603.03;5007107;28;24558;-74
2022/07/18 07:45:01;;;;;;;3.88;1.52;;;;;;;23.68;32.68;96598.16;5010281;28;24819;-74
2022/07/18 07:47:28;;;;;;;5.00;1.60;;;;;;;23.83;33.34;96603.69;5006808;28;24708;-75
2022/07/18 07:49:55;;;;;;;4.40;1.38;;;;;;;23.94;33.29;96586.72;5004602;28;24962;-74
2022/07/18 07:52:23;;;;;;;3.70;1.80;;;;;;;24.23;34.23;96595.09;5007503;28;24459;-74
2022/07/18 07:54:49;;;;;;;2.13;1.60;;;;;;;24.42;33.62;96593.19;5009947;28;24535;-75
2022/07/18 07:57:17;;;;;;;2.67;1.65;;;;;;;24.69;34.87;96594.69;5007157;28;24977;-74
2022/07/18 07:59:44;;;;;;;3.60;1.65;;;;;;;25.17;33.36;96591.25;5005959;28;24484;-74
2022/07/18 08:02:10;;;;;;;5.80;1.75;;;;;;;25.20;33.60;96587.44;5006342;28;24817;-74
2022/07/18 08:04:37;;;;;;;2.22;1.48;;;;;;;25.22;33.26;96591.59;5006916;28;24436;-74
2022/07/18 08:07:04;;;;;;;3.13;1.50;;;;;;;25.49;33.31;96586.91;5005924;28;24800;-75
2022/07/18 08:09:30;;;;;;;2.07;1.43;;;;;;;25.46;33.32;96587.25;5007510;28;24480;-74
2022/07/18 08:11:57;;;;;;;3.30;1.55;;;;;;;25.40;33.05;96586.09;5004879;28;24440;-74
2022/07/18 08:14:25;;;;;;;2.67;1.30;;;;;;;25.72;32.27;96590.47;5008749;28;24802;-74
2022/07/18 08:16:51;;;;;;;5.43;1.50;;;;;;;25.64;32.19;96589.69;5004018;28;25035;-74
2022/07/18 08:19:18;;;;;;;5.35;1.60;;;;;;;25.67;31.58;96590.19;5009039;28;24448;-74
2022/07/18 08:21:44;;;;;;;3.67;1.65;;;;;;;25.53;30.73;96582.91;5003856;28;24445;-75
2022/07/18 08:24:10;;;;;;;2.78;1.52;;;;;;;25.96;30.95;96580.81;5009176;28;24432;-74
2022/07/18 08:26:39;;;;;;;2.47;1.20;;;;;;;26.02;30.50;96577.47;5004838;28;24441;-74
2022/07/18 08:29:06;;;;;;;2.50;1.40;;;;;;;26.19;30.35;96573.75;5009453;28;24489;-74
2022/07/18 08:31:34;;;;;;;2.75;1.58;;;;;;;26.34;30.15;96580.97;5003306;28;24435;-75
2022/07/18 08:34:01;;;;;;;3.30;1.60;;;;;;;26.38;29.33;96582.28;5010011;28;24838;-74
2022/07/18 08:36:27;;;;;;;2.83;1.27;;;;;;;26.79;29.07;96578.34;5003135;28;24483;-75
2022/07/18 08:38:54;;;;;;;2.33;1.60;;;;;;;26.48;28.89;96582.91;5008445;28;24440;-74
2022/07/18 08:41:23;;;;;;;4.40;1.40;;;;;;;26.68;28.42;96576.13;5004374;28;24460;-74
2022/07/18 08:43:51;;;;;;;2.95;1.55;;;;;;;26.59;29.39;96579.00;5002770;28;24444;-74
2022/07/18 08:46:22;;;;;;;3.40;1.33;;;;;;;26.53;29.38;96578.69;5005051;28;24433;-74
2022/07/18 08:48:51;;;;;;;4.78;1.60;;;;;;;26.66;28.96;96574.63;4999707;28;24429;-74
2022/07/18 08:51:18;;;;;;;2.80;1.27;;;;;;;27.23;29.78;96569.72;5008757;28;24460;-74
2022/07/18 08:53:47;;;;;;;2.45;1.42;;;;;;;27.82;28.52;96576.13;5012909;28;24849;-74
2022/07/18 08:56:13;;;;;;;3.17;1.20;;;;;;;28.25;27.64;96570.88;5008880;28;25012;-74
2022/07/18 08:58:40;;;;;;;1.90;1.20;;;;;;;28.40;27.06;96575.19;5011828;28;25040;-75
2022/07/18 09:01:07;;;;;;;3.30;1.25;;;;;;;28.98;27.50;96574.34;5009199;28;24448;-76
2022/07/18 09:03:34;;;;;;;2.22;1.40;;;;;;;29.06;26.20;96580.38;5011941;28;24432;-75
2022/07/18 09:06:06;;;;;;;1.77;1.40;;;;;;;28.39;25.58;96578.88;5009134;28;24436;-76
2022/07/18 09:08:33;;;;;;;2.28;1.27;;;;;;;28.29;25.87;96580.97;5011628;28;24785;-76
2022/07/18 09:11:02;;;;;;;3.17;1.42;;;;;;;27.81;26.30;96587.75;5009144;28;24455;-75
2022/07/18 09:13:37;;;;;;;2.07;1.50;;;;;;;28.37;25.19;96590.72;5012061;28;24531;-75
2022/07/18 09:16:04;;;;;;;2.65;1.40;;;;;;;28.99;26.28;96579.50;5009501;28;24849;-76
2022/07/18 09:18:33;;;;;;;3.95;1.50;;;;;;;29.54;24.68;96588.53;5011875;28;24921;-76
2022/07/18 09:21:01;;;;;;;2.60;1.43;;;;;;;29.17;24.47;96585.19;5009386;28;25084;-75
2022/07/18 09:23:30;;;;;;;1.95;1.70;;;;;;;29.03;24.76;96586.09;5011966;28;24514;-76
2022/07/18 09:25:57;;;;;;;1.70;1.40;;;;;;;28.97;24.88;96580.69;5012806;28;24494;-76
2022/07/18 09:28:24;;;;;;;1.75;1.17;;;;;;;28.58;25.07;96582.75;5012333;28;24466;-76
2022/07/18 09:30:50;;;;;;;5.72;1.30;;;;;;;28.43;25.71;96579.31;5010138;28;24917;-76
2022/07/18 09:33:16;;;;;;;4.07;1.38;;;;;;;28.59;25.16;96572.91;5007363;28;24794;-76
2022/07/18 09:35:44;;;;;;;2.30;1.40;;;;;;;29.46;26.59;96571.84;5010456;28;25048;-76
2022/07/18 09:38:12;;;;;;;2.63;1.40;;;;;;;29.84;24.09;96575.81;5007230;28;24504;-75
2022/07/18 09:40:42;;;;;;;4.13;1.15;;;;;;;29.72;23.06;96569.38;5004433;28;24448;-76
2022/07/18 09:43:10;;;;;;;1.98;1.40;;;;;;;29.94;23.00;96569.28;5007776;28;24436;-74
2022/07/18 09:45:38;;;;;;;4.15;1.15;;;;;;;30.01;22.62;96570.16;5010157;28;24514;-76
2022/07/18 09:48:06;;;;;;;2.05;1.30;;;;;;;29.91;22.04;96573.16;5007185;28;24429;-74
2022/07/18 09:50:35;;;;;;;1.80;1.00;;;;;;;30.20;22.46;96568.59;5009977;28;24435;-75
2022/07/18 09:53:14;;;;;;;1.98;1.15;;;;;;;30.49;22.42;96562.94;5007646;28;24436;-76
2022/07/18 09:55:50;;;;;;;2.60;1.25;;;;;;;29.72;21.87;96557.88;5004027;28;24448;-75
2022/07/18 09:58:19;;;;;;;1.80;1.40;;;;;;;30.04;23.95;96562.56;5006702;28;24973;-76
2022/07/18 10:00:46;;;;;;;2.05;1.27;;;;;;;30.16;22.09;96560.13;5005766;28;24953;-75
2022/07/18 10:03:12;;;;;;;3.00;1.20;;;;;;;30.42;22.98;96551.41;5004975;28;24428;-76
2022/07/18 10:05:40;;;;;;;2.83;1.30;;;;;;;30.45;22.51;96558.22;5010816;28;24448;-74
2022/07/18 10:08:09;;;;;;;1.67;1.10;;;;;;;30.71;23.13;96562.78;5007565;28;24771;-74
2022/07/18 10:10:37;;;;;;;2.58;1.25;;;;;;;30.38;21.10;96560.84;5010265;28;24444;-74
2022/07/18 10:13:06;;;;;;;1.35;1.13;;;;;;;30.61;20.64;96563.16;5007545;28;24439;-74
2022/07/18 10:15:34;;;;;;;3.03;1.23;;;;;;;30.12;21.37;96562.38;5010034;28;24990;-74
2022/07/18 10:18:02;;;;;;;1.80;1.15;;;;;;;30.84;23.65;96563.63;5007691;28;24428;-74
2022/07/18 10:20:32;;;;;;;1.98;1.23;;;;;;;31.39;24.04;96560.78;5010453;28;24430;-74
2022/07/18 10:23:07;;;;;;;3.90;1.17;;;;;;;31.31;22.68;96561.00;5007503;28;25041;-74
2022/07/18 10:25:33;;;;;;;1.80;1.15;;;;;;;30.95;21.55;96564.88;5001577;28;24479;-74
2022/07/18 10:28:08;;;;;;;1.40;1.08;;;;;;;31.24;21.06;96562.81;5007263;28;25024;-74
2022/07/18 10:30:37;;;;;;;1.48;1.10;;;;;;;31.13;21.35;96563.44;5010457;28;24443;-74
2022/07/18 10:33:04;;;;;;;4.20;1.15;;;;;;;31.77;20.65;96566.25;5007744;28;24455;-74
2022/07/18 10:36:00;;;;;;;1.98;1.30;;;;;;;31.40;22.13;96562.41;5010467;28;24441;-74
2022/07/18 10:38:27;;;;;;;2.22;1.00;;;;;;;31.99;22.76;96558.81;5006032;28;24460;-74
2022/07/18 10:41:08;;;;;;;5.15;1.25;;;;;;;31.47;20.55;96557.06;5011128;28;24435;-74
2022/07/18 10:43:39;;;;;;;1.10;1.00;;;;;;;31.76;21.71;96561.13;5007788;28;24432;-74
2022/07/18 10:46:08;;;;;;;3.08;1.13;;;;;;;31.89;20.29;96566.47;5005932;28;24441;-75
2022/07/18 10:48:58;;;;;;;1.50;1.10;;;;;;;31.89;21.10;96563.81;5008979;28;24531;-74
2022/07/18 10:51:33;;;;;;;2.55;1.20;;;;;;;31.73;20.45;96556.19;5006016;28;25070;-74
2022/07/18 10:54:11;;;;;;;1.70;1.10;;;;;;;31.05;20.85;96553.78;5008932;28;24452;-74
2022/07/18 10:57:17;;;;;;;1.40;1.00;;;;;;;30.39;21.32;96557.16;5006041;28;24538;-75
2022/07/18 11:00:11;;;;;;;1.58;1.20;;;;;;;30.53;22.50;96545.47;5005984;28;24976;-75
2022/07/18 11:02:40;;;;;;;2.10;1.38;;;;;;;30.32;21.12;96550.97;4990522;28;25002;-74
2022/07/18 11:05:32;;;;;;;1.77;1.17;;;;;;;31.10;24.54;96538.75;5010683;28;24837;-74
2022/07/18 11:08:18;;;;;;;2.40;1.00;;;;;;;31.50;22.70;96544.09;5007307;28;24439;-74
2022/07/18 11:11:11;;;;;;;2.05;1.02;;;;;;;31.54;22.32;96542.63;4999679;28;24464;-74
2022/07/18 11:13:39;;;;;;;3.60;1.40;;;;;;;31.54;22.01;96539.94;5009321;28;24555;-74
2022/07/18 11:16:10;;;;;;;1.50;1.00;;;;;;;30.89;20.85;96538.97;5006432;28;24579;-74
2022/07/18 11:19:10;;;;;;;1.02;0.90;;;;;;;30.93;20.96;96531.34;5008924;28;24791;-75
2022/07/18 11:21:36;;;;;;;3.08;1.05;;;;;;;31.33;21.65;96534.84;5005414;28;24471;-74
2022/07/18 11:24:06;;;;;;;2.90;1.20;;;;;;;31.04;21.12;96526.22;4996534;28;24834;-74
2022/07/18 11:26:34;;;;;;;1.60;1.15;;;;;;;30.82;23.47;96527.44;5005175;28;24653;-74
2022/07/18 11:29:03;;;;;;;1.60;1.35;;;;;;;31.24;21.45;96523.50;5008859;28;24429;-74
2022/07/18 11:31:32;;;;;;;1.70;1.20;;;;;;;31.60;24.28;96511.53;5006295;28;24435;-74
2022/07/18 11:34:01;;;;;;;1.70;1.35;;;;;;;31.68;21.64;96515.84;5009069;28;24435;-75
2022/07/18 11:36:31;;;;;;;3.08;1.33;;;;;;;31.46;21.63;96509.91;5006327;28;24784;-75
2022/07/18 11:38:59;;;;;;;1.53;1.10;;;;;;;31.37;22.71;96512.00;5009359;28;24519;-74
2022/07/18 11:41:27;;;;;;;2.80;1.42;;;;;;;31.47;21.23;96507.03;5005005;28;25036;-74
2022/07/18 11:43:55;;;;;;;2.80;1.30;;;;;;;30.90;21.90;96508.50;5009793;28;24504;-74
2022/07/18 11:46:23;;;;;;;2.38;1.25;;;;;;;31.44;22.27;96501.25;5006830;28;24439;-74