Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:01;;;;;;;17.10;9.80;;;;;;;24.93;49.84;99649.92;108299;1251;70105;-69
2023/07/30 00:03:28;;;;;;;15.40;9.40;;;;;;;24.97;49.63;99650.55;108237;1251;71379;-67
2023/07/30 00:05:56;;;;;;;18.00;9.40;;;;;;;24.91;49.79;99650.33;108317;1251;63869;-70
2023/07/30 00:08:24;;;;;;;12.20;8.80;;;;;;;24.74;50.26;99646.30;108174;1256;60516;-69
2023/07/30 00:10:51;;;;;;;15.50;9.00;;;;;;;24.74;50.29;99647.17;108257;1251;72989;-67
2023/07/30 00:13:18;;;;;;;15.70;9.40;;;;;;;24.71;50.31;99651.33;108175;1251;70512;-69
2023/07/30 00:15:46;;;;;;;15.60;9.00;;;;;;;24.82;50.13;99650.68;108184;1251;72404;-69
2023/07/30 00:18:15;;;;;;;14.70;9.20;;;;;;;24.94;49.67;99650.71;108269;1251;61667;-68
2023/07/30 00:20:42;;;;;;;13.50;9.00;;;;;;;25.01;49.58;99647.65;108245;1251;59515;-68
2023/07/30 00:23:10;;;;;;;13.00;9.80;;;;;;;25.03;49.38;99647.61;108163;1251;71765;-68
2023/07/30 00:25:37;;;;;;;17.80;10.30;;;;;;;24.80;49.81;99648.88;108206;1252;70150;-69
2023/07/30 00:28:04;;;;;;;11.60;9.90;;;;;;;24.84;49.74;99646.88;108159;1253;71191;-68
2023/07/30 00:30:32;;;;;;;15.70;10.00;;;;;;;24.68;49.83;99641.79;108014;1253;60531;-68
2023/07/30 00:32:59;;;;;;;18.90;10.50;;;;;;;24.63;50.03;99641.19;108117;1254;60077;-70
2023/07/30 00:35:27;;;;;;;15.00;9.40;;;;;;;24.56;50.21;99635.48;108152;1254;72005;-70
2023/07/30 00:37:54;;;;;;;14.10;10.90;;;;;;;24.51;50.25;99632.20;108166;1257;69961;-68
2023/07/30 00:40:23;;;;;;;17.30;9.30;;;;;;;24.47;50.32;99628.81;108222;1254;71027;-69
2023/07/30 00:42:50;;;;;;;15.40;9.70;;;;;;;24.43;50.28;99630.66;108116;1254;60717;-70
2023/07/30 00:45:18;;;;;;;13.70;9.60;;;;;;;24.53;50.14;99626.29;108190;1254;59140;-69
2023/07/30 00:47:45;;;;;;;19.10;10.20;;;;;;;24.57;49.89;99626.38;108154;1254;73063;-71
2023/07/30 00:50:13;;;;;;;18.50;10.20;;;;;;;24.61;49.86;99624.88;108114;1254;70379;-70
2023/07/30 00:52:42;;;;;;;11.60;9.10;;;;;;;24.60;49.91;99627.30;108066;1259;72639;-69
2023/07/30 00:55:09;;;;;;;14.00;10.70;;;;;;;24.45;50.36;99624.52;108113;1253;60423;-71
2023/07/30 00:57:37;;;;;;;16.00;11.00;;;;;;;24.37;50.61;99622.52;108010;1254;60025;-70
2023/07/30 01:00:08;;;;;;;11.60;8.90;;;;;;;24.46;50.47;99621.55;108104;1254;70898;-69
2023/07/30 01:02:36;;;;;;;;;;;;;;;24.41;50.41;99619.38;108073;1254;70588;-68
2023/07/30 01:05:04;;;;;;;17.10;9.90;;;;;;;24.42;50.43;99619.94;108089;1254;72486;-68
2023/07/30 01:07:32;;;;;;;13.20;10.30;;;;;;;24.35;50.50;99618.57;108086;1254;61749;-70
2023/07/30 01:09:59;;;;;;;13.00;9.90;;;;;;;24.47;50.31;99622.13;108128;1254;59987;-69
2023/07/30 01:12:28;;;;;;;13.30;9.90;;;;;;;24.44;50.36;99618.84;107929;1252;71834;-69
2023/07/30 01:14:55;;;;;;;23.30;10.90;;;;;;;24.47;50.16;99618.52;108211;1254;69057;-69
2023/07/30 01:17:23;;;;;;;18.10;11.00;;;;;;;24.50;50.10;99621.30;108060;1254;71945;-70
2023/07/30 01:19:54;;;;;;;12.60;10.10;;;;;;;24.52;49.95;99621.33;107992;1254;60439;-71
2023/07/30 01:22:22;;;;;;;20.10;11.20;;;;;;;24.54;49.91;99618.77;108194;1254;59545;-68
2023/07/30 01:24:50;;;;;;;12.80;9.40;;;;;;;24.46;50.00;99618.83;108202;1254;70975;-69
2023/07/30 01:27:31;;;;;;;15.30;10.70;;;;;;;24.46;50.14;99615.63;107945;1254;70300;-68
2023/07/30 01:30:14;;;;;;;13.70;10.90;;;;;;;24.53;49.91;99619.39;108077;1254;72710;-68
2023/07/30 01:32:41;;;;;;;10.70;9.20;;;;;;;24.59;49.84;99618.08;108181;1253;61775;-69
2023/07/30 01:35:09;;;;;;;15.70;10.60;;;;;;;24.45;49.97;99619.55;108137;1252;60036;-69
2023/07/30 01:37:36;;;;;;;19.90;11.70;;;;;;;24.24;50.44;99615.50;108156;1253;72137;-70
2023/07/30 01:40:05;;;;;;;12.90;10.40;;;;;;;24.24;50.29;99617.38;108045;1254;70280;-69
2023/07/30 01:42:32;;;;;;;16.30;11.10;;;;;;;24.20;50.36;99616.84;108285;1254;72624;-69
2023/07/30 01:45:00;;;;;;;13.80;10.80;;;;;;;24.19;50.42;99620.01;108240;1256;60470;-68
2023/07/30 01:47:27;;;;;;;18.10;11.80;;;;;;;24.30;50.13;99620.16;108173;1254;59950;-69
2023/07/30 01:49:55;;;;;;;19.00;11.70;;;;;;;24.36;49.96;99621.16;108232;1256;72343;-68
2023/07/30 01:52:22;;;;;;;20.00;10.50;;;;;;;24.16;50.39;99628.08;108359;1254;69095;-70
2023/07/30 01:54:49;;;;;;;17.70;11.90;;;;;;;24.14;50.41;99625.77;108284;1256;72654;-68
2023/07/30 01:57:17;;;;;;;12.50;10.90;;;;;;;24.14;50.42;99627.36;108144;1253;61725;-68
2023/07/30 01:59:44;;;;;;;18.00;11.80;;;;;;;24.20;50.25;99629.77;108080;1254;60029;-70
2023/07/30 02:02:12;;;;;;;17.00;11.80;;;;;;;24.15;50.33;99635.24;108055;1254;73031;-70
2023/07/30 02:04:39;;;;;;;21.60;10.50;;;;;;;24.03;50.51;99633.33;108128;1254;70442;-69
2023/07/30 02:07:06;;;;;;;17.00;12.40;;;;;;;23.86;51.11;99638.29;108142;1254;72689;-68
2023/07/30 02:09:34;;;;;;;16.70;11.10;;;;;;;23.78;51.36;99634.92;108109;1254;61730;-68
2023/07/30 02:12:01;;;;;;;18.50;12.10;;;;;;;23.90;51.13;99633.54;108146;1253;59557;-68
2023/07/30 02:14:29;;;;;;;16.60;12.00;;;;;;;23.91;51.08;99629.90;108137;1254;73225;-69
2023/07/30 02:17:00;;;;;;;11.90;9.90;;;;;;;23.92;50.84;99631.02;108110;1251;70571;-67
2023/07/30 02:19:27;;;;;;;15.90;12.40;;;;;;;23.95;50.78;99634.81;108074;1254;71448;-69
2023/07/30 02:21:55;;;;;;;18.40;11.80;;;;;;;23.85;51.14;99636.00;108171;1254;61694;-69
2023/07/30 02:24:22;;;;;;;18.10;12.10;;;;;;;23.85;51.04;99637.78;108246;1252;59943;-68
2023/07/30 02:26:50;;;;;;;17.10;13.20;;;;;;;23.87;51.21;99643.11;108052;1252;73071;-68
2023/07/30 02:29:17;;;;;;;17.70;11.90;;;;;;;23.93;50.77;99641.11;108227;1253;70152;-66
2023/07/30 02:31:45;;;;;;;19.80;12.60;;;;;;;23.78;51.05;99638.72;108221;1254;72554;-68
2023/07/30 02:34:12;;;;;;;17.90;12.00;;;;;;;23.76;50.89;99639.44;108200;1254;61748;-68
2023/07/30 02:36:39;;;;;;;19.90;11.70;;;;;;;23.74;50.91;99644.66;108187;1253;60050;-69
2023/07/30 02:39:07;;;;;;;18.40;11.90;;;;;;;23.75;50.88;99651.89;108207;1252;72177;-70
2023/07/30 02:41:35;;;;;;;15.20;10.80;;;;;;;23.74;50.84;99650.00;108179;1254;70341;-69
2023/07/30 02:44:03;;;;;;;21.90;12.30;;;;;;;23.72;51.12;99651.81;108081;1254;71598;-67
2023/07/30 02:46:30;;;;;;;21.30;12.70;;;;;;;23.80;51.04;99650.27;108131;1256;60662;-69
2023/07/30 02:49:00;;;;;;;15.80;10.30;;;;;;;23.83;51.01;99658.61;108197;1254;60284;-64
2023/07/30 02:51:28;;;;;;;16.40;11.30;;;;;;;23.92;50.89;99656.67;108322;1254;72144;-67
2023/07/30 02:53:58;;;;;;;20.10;12.00;;;;;;;24.06;50.68;99657.36;108192;1254;70385;-68
2023/07/30 02:56:25;;;;;;;24.30;12.70;;;;;;;24.02;50.73;99659.40;108234;1254;71658;-66
2023/07/30 02:58:52;;;;;;;16.10;11.70;;;;;;;23.90;50.90;99660.58;108241;1254;60378;-70
2023/07/30 03:01:20;;;;;;;20.40;12.20;;;;;;;23.96;50.92;99660.94;108067;1257;59466;-67
2023/07/30 03:03:47;;;;;;;14.30;12.00;;;;;;;23.95;51.03;99662.98;108104;1253;73001;-72
2023/07/30 03:06:16;;;;;;;21.10;12.70;;;;;;;23.98;50.97;99668.76;108195;1257;69897;-68
2023/07/30 03:08:44;;;;;;;18.70;12.30;;;;;;;24.00;50.99;99667.23;108205;1254;71393;-68
2023/07/30 03:11:13;;;;;;;21.40;12.10;;;;;;;24.05;51.12;99668.17;108196;1256;60397;-67
2023/07/30 03:13:40;;;;;;;21.50;12.00;;;;;;;24.01;51.38;99673.11;108139;1254;59114;-70
2023/07/30 03:16:07;;;;;;;25.30;12.10;;;;;;;24.16;51.44;99673.23;108182;1253;72947;-69
2023/07/30 03:18:35;;;;;;;28.40;14.50;;;;;;;24.10;51.79;99667.17;108165;1253;70029;-68
2023/07/30 03:21:03;;;;;;;21.00;13.00;;;;;;;24.34;51.53;99662.45;108144;1254;73130;-68
2023/07/30 03:23:31;;;;;;;16.00;11.90;;;;;;;24.40;51.59;99663.91;108099;1253;60771;-68
2023/07/30 03:26:00;;;;;;;18.70;12.30;;;;;;;24.56;51.54;99666.34;108168;1253;60092;-69
2023/07/30 03:28:28;;;;;;;14.10;10.70;;;;;;;24.71;51.54;99665.42;108273;1254;72295;-69
2023/07/30 03:30:56;;;;;;;18.30;11.70;;;;;;;24.90;51.27;99670.98;108111;1253;69173;-69
2023/07/30 03:33:23;;;;;;;14.00;10.10;;;;;;;25.09;51.17;99666.16;108101;1254;72966;-68
2023/07/30 03:35:51;;;;;;;16.10;9.90;;;;;;;24.68;52.08;99669.08;108095;1254;60492;-70
2023/07/30 03:38:18;;;;;;;13.90;9.80;;;;;;;24.89;52.69;99667.86;108210;1254;60463;-68
2023/07/30 03:40:45;;;;;;;11.40;8.00;;;;;;;25.58;51.75;99665.85;108209;1254;73794;-68
2023/07/30 03:43:13;;;;;;;17.20;8.90;;;;;;;26.45;50.10;99664.55;108221;1254;68826;-66
2023/07/30 03:45:40;;;;;;;22.10;9.10;;;;;;;27.29;48.26;99657.02;108213;1252;72665;-68
2023/07/30 03:48:07;;;;;;;11.40;8.30;;;;;;;27.72;47.17;99655.67;108179;1254;62732;-71
2023/07/30 03:50:35;;;;;;;14.60;7.60;;;;;;;28.44;45.77;99651.20;108212;1256;60290;-69
2023/07/30 03:53:02;;;;;;;10.60;7.00;;;;;;;29.06;44.70;99649.34;108107;1253;73158;-65
2023/07/30 03:55:29;;;;;;;11.70;7.20;;;;;;;29.50;43.44;99649.91;108120;1254;70544;-68
2023/07/30 03:57:58;;;;;;;10.60;7.00;;;;;;;30.05;42.25;99651.77;108053;1254;72934;-68
2023/07/30 04:00:25;;;;;;;12.00;7.30;;;;;;;30.37;41.55;99653.98;108114;1254;62165;-70
2023/07/30 04:02:53;;;;;;;13.50;7.10;;;;;;;30.69;40.83;99647.59;108132;1253;60887;-70
2023/07/30 04:05:20;;;;;;;9.50;6.70;;;;;;;30.98;39.99;99635.23;108142;1254;72349;-70
2023/07/30 04:07:48;;;;;;;10.10;6.70;;;;;;;31.23;39.52;99633.46;108106;1259;70181;-69
2023/07/30 04:10:15;;;;;;;9.50;6.60;;;;;;;31.57;39.23;99635.79;108143;1253;72693;-68
2023/07/30 04:12:43;;;;;;;8.80;6.20;;;;;;;31.92;38.55;99629.61;108094;1254;62054;-71
2023/07/30 04:15:10;;;;;;;12.30;6.60;;;;;;;32.53;37.65;99631.14;108141;1254;60386;-72
2023/07/30 04:17:37;;;;;;;8.60;6.00;;;;;;;33.06;36.76;99628.90;108120;1254;73831;-69
2023/07/30 04:20:06;;;;;;;11.00;6.10;;;;;;;33.34;36.57;99633.36;108065;1254;64086;-69
2023/07/30 04:22:34;;;;;;;11.00;6.00;;;;;;;33.56;36.33;99632.38;108106;1254;63904;-68
2023/07/30 04:25:02;;;;;;;10.10;6.30;;;;;;;33.94;35.95;99633.69;108148;1254;61806;-69
2023/07/30 04:27:30;;;;;;;8.30;5.80;;;;;;;34.21;35.69;99633.97;108233;1253;60178;-70
2023/07/30 04:30:00;;;;;;;11.00;6.80;;;;;;;34.51;35.24;99632.23;108034;1254;64955;-70
2023/07/30 04:32:28;;;;;;;16.90;9.20;;;;;;;34.99;34.53;99626.40;108123;1254;61438;-70
2023/07/30 04:34:55;;;;;;;13.40;8.20;;;;;;;35.41;33.83;99623.95;108200;1254;63826;-69
2023/07/30 04:37:22;;;;;;;7.90;5.70;;;;;;;35.74;33.33;99624.17;108277;1253;60298;-69
2023/07/30 04:39:51;;;;;;;9.50;5.70;;;;;;;36.18;32.66;99624.20;108182;1257;60417;-70
2023/07/30 04:42:19;;;;;;;6.90;5.00;;;;;;;36.55;31.82;99620.17;108183;1254;65009;-70
2023/07/30 04:44:47;;;;;;;7.50;4.80;;;;;;;36.91;31.17;99626.41;108187;1254;69233;-69
2023/07/30 04:47:16;;;;;;;11.90;5.30;;;;;;;37.08;30.87;99628.16;108151;1254;64300;-69
2023/07/30 04:49:43;;;;;;;6.30;4.20;;;;;;;37.38;30.18;99626.46;108066;1252;60463;-68
2023/07/30 04:52:11;;;;;;;6.40;3.90;;;;;;;37.58;29.70;99627.98;108077;1257;60456;-69
2023/07/30 04:54:38;;;;;;;4.40;3.60;;;;;;;37.77;28.93;99628.10;108295;1253;63606;-68
2023/07/30 04:57:06;;;;;;;6.70;3.90;;;;;;;37.97;28.23;99632.45;108215;1254;60547;-70
2023/07/30 04:59:34;;;;;;;6.70;4.30;;;;;;;38.26;27.94;99635.70;108211;1254;62573;-71
2023/07/30 05:02:02;;;;;;;5.30;3.80;;;;;;;38.32;27.58;99636.33;108081;1254;60313;-71
2023/07/30 05:04:30;;;;;;;6.50;3.70;;;;;;;38.28;27.36;99638.55;108155;1251;60428;-69
2023/07/30 05:06:57;;;;;;;7.10;3.90;;;;;;;38.17;27.01;99633.24;108168;1253;64936;-70
2023/07/30 05:09:25;;;;;;;4.70;3.20;;;;;;;37.94;27.38;99633.98;108160;1254;62646;-69
2023/07/30 05:11:52;;;;;;;8.10;3.60;;;;;;;37.93;27.41;99634.90;108148;1254;63925;-70
2023/07/30 05:14:20;;;;;;;11.70;4.00;;;;;;;38.01;27.55;99636.86;108123;1255;60449;-68
2023/07/30 05:16:47;;;;;;;4.70;3.70;;;;;;;38.13;27.35;99637.05;108169;1256;60325;-69
2023/07/30 05:19:16;;;;;;;4.80;3.40;;;;;;;38.47;27.03;99640.39;108261;1252;64949;-69
2023/07/30 05:21:43;;;;;;;7.40;4.20;;;;;;;38.90;26.84;99632.64;108263;1257;61747;-70
2023/07/30 05:24:10;;;;;;;6.50;4.90;;;;;;;39.18;26.58;99630.58;108247;1252;63783;-70
2023/07/30 05:26:38;;;;;;;6.90;4.80;;;;;;;39.49;26.13;99630.17;108215;1254;60431;-70
2023/07/30 05:29:05;;;;;;;7.10;5.30;;;;;;;39.46;26.28;99630.10;108208;1254;59226;-68
2023/07/30 05:31:32;;;;;;;6.30;4.30;;;;;;;39.13;26.56;99628.60;108176;1253;63697;-70
2023/07/30 05:34:00;;;;;;;5.60;3.70;;;;;;;38.93;26.56;99630.92;108215;1256;60648;-70
2023/07/30 05:36:27;;;;;;;3.80;3.00;;;;;;;38.74;26.43;99631.71;108156;1254;63705;-70
2023/07/30 05:38:55;;;;;;;3.20;2.90;;;;;;;38.35;26.53;99636.67;108167;1253;60422;-70
2023/07/30 05:41:22;;;;;;;4.50;3.50;;;;;;;38.47;26.73;99635.27;108172;1254;60453;-70
2023/07/30 05:43:49;;;;;;;3.80;3.00;;;;;;;38.49;26.68;99630.80;108193;1253;63857;-71
2023/07/30 05:46:17;;;;;;;3.70;3.30;;;;;;;38.45;26.89;99630.40;108155;1254;61315;-71
2023/07/30 05:48:44;;;;;;;3.40;2.60;;;;;;;38.19;26.55;99635.81;108177;1253;63720;-70
2023/07/30 05:51:12;;;;;;;4.10;3.00;;;;;;;38.24;26.68;99639.03;108179;1254;60401;-71
2023/07/30 05:53:39;;;;;;;4.20;3.20;;;;;;;38.17;27.22;99632.59;108203;1254;60334;-70
2023/07/30 05:56:07;;;;;;;5.90;3.60;;;;;;;38.23;27.59;99630.81;108101;1252;73495;-72
2023/07/30 05:58:34;;;;;;;5.10;3.50;;;;;;;38.17;27.46;99629.24;108178;1254;60776;-70
2023/07/30 06:01:02;;;;;;;5.60;3.40;;;;;;;37.93;28.02;99629.31;108205;1254;62727;-71
2023/07/30 06:03:29;;;;;;;5.70;3.60;;;;;;;38.09;28.15;99635.15;108146;1260;60546;-71
2023/07/30 06:05:56;;;;;;;5.70;4.00;;;;;;;38.15;28.25;99637.39;108194;1254;60287;-69
2023/07/30 06:08:24;;;;;;;5.70;4.00;;;;;;;38.31;27.95;99640.27;108193;1253;65397;-70
2023/07/30 06:10:51;;;;;;;7.70;3.80;;;;;;;38.40;27.83;99639.93;108204;1254;61499;-71
2023/07/30 06:13:18;;;;;;;4.30;3.80;;;;;;;38.40;28.17;99635.59;108202;1257;63745;-70
2023/07/30 06:15:46;;;;;;;6.40;4.40;;;;;;;38.49;27.75;99635.59;108232;1252;60428;-72
2023/07/30 06:18:14;;;;;;;4.40;3.70;;;;;;;38.40;27.78;99630.25;108201;1254;60421;-73
2023/07/30 06:20:41;;;;;;;6.40;4.20;;;;;;;38.22;28.25;99630.02;108160;1256;64868;-70
2023/07/30 06:23:09;;;;;;;4.30;3.60;;;;;;;38.36;27.94;99629.69;108260;1256;61377;-72
2023/07/30 06:25:36;;;;;;;4.30;3.50;;;;;;;38.40;27.40;99628.16;108203;1255;63783;-71
2023/07/30 06:28:05;;;;;;;3.40;3.10;;;;;;;38.55;26.85;99622.08;108140;1256;60369;-71
2023/07/30 06:30:32;;;;;;;4.60;3.10;;;;;;;38.73;26.56;99619.86;108254;1254;57987;-69
2023/07/30 06:33:00;;;;;;;6.10;3.40;;;;;;;38.97;26.38;99620.90;108187;1256;64978;-72
2023/07/30 06:35:28;;;;;;;5.00;3.40;;;;;;;38.99;26.46;99622.52;108184;1257;61534;-71
2023/07/30 06:37:56;;;;;;;6.40;3.80;;;;;;;38.90;26.95;99625.73;108190;1256;62731;-72
2023/07/30 06:40:24;;;;;;;5.90;3.60;;;;;;;38.77;27.12;99626.34;108186;1254;60436;-71
2023/07/30 06:42:52;;;;;;;4.00;3.30;;;;;;;38.92;26.84;99627.12;108186;1254;60350;-70
2023/07/30 06:45:20;;;;;;;4.70;3.50;;;;;;;39.33;26.53;99623.39;108092;1254;65075;-71
2023/07/30 06:47:47;;;;;;;4.10;3.70;;;;;;;39.47;26.35;99619.42;108116;1254;61489;-71
2023/07/30 06:50:15;;;;;;;3.80;3.30;;;;;;;39.50;26.44;99615.15;108175;1256;63922;-72
2023/07/30 06:52:42;;;;;;;4.70;3.80;;;;;;;39.79;26.22;99614.45;108216;1254;60322;-72
2023/07/30 06:55:09;;;;;;;5.50;3.30;;;;;;;40.04;25.79;99614.24;108234;1254;59274;-72
2023/07/30 06:57:37;;;;;;;3.60;3.30;;;;;;;40.00;25.51;99608.13;108096;1260;67371;-71
2023/07/30 07:00:05;;;;;;;4.40;2.90;;;;;;;39.98;25.34;99610.33;108204;1253;60069;-72
2023/07/30 07:02:32;;;;;;;5.70;3.50;;;;;;;39.80;24.24;99610.44;108194;1255;62414;-71
2023/07/30 07:05:00;;;;;;;3.30;3.00;;;;;;;39.71;24.22;99606.77;108131;1254;60472;-71
2023/07/30 07:07:27;;;;;;;4.90;3.40;;;;;;;39.79;24.33;99607.30;108152;1251;60404;-70
2023/07/30 07:09:55;;;;;;;3.80;3.40;;;;;;;40.22;24.89;99603.79;108172;1254;63651;-73
2023/07/30 07:12:22;;;;;;;4.00;3.40;;;;;;;40.67;24.33;99600.02;108165;1256;60567;-69
2023/07/30 07:14:50;;;;;;;5.70;3.20;;;;;;;41.25;23.36;99600.17;108162;1257;62565;-72
2023/07/30 07:17:17;;;;;;;3.60;3.20;;;;;;;41.01;23.24;99605.17;108196;1251;60357;-73
2023/07/30 07:19:45;;;;;;;3.80;3.00;;;;;;;41.02;23.32;99606.48;108198;1254;60392;-72
2023/07/30 07:22:12;;;;;;;4.00;2.70;;;;;;;41.27;22.98;99606.30;108186;1254;63666;-73
2023/07/30 07:24:40;;;;;;;8.30;2.10;;;;;;;41.44;22.11;99608.63;108078;1252;60447;-72
2023/07/30 07:27:07;;;;;;;3.20;2.30;;;;;;;40.94;20.71;99607.50;108224;1252;63698;-71
2023/07/30 07:29:34;;;;;;;3.50;2.40;;;;;;;40.81;21.06;99603.75;108196;1251;59433;-71
2023/07/30 07:32:02;;;;;;;3.80;2.30;;;;;;;40.64;21.36;99597.40;108329;1254;60301;-71
2023/07/30 07:34:29;;;;;;;2.90;2.20;;;;;;;40.80;20.98;99597.77;108171;1254;67016;-72
2023/07/30 07:36:57;;;;;;;2.80;1.90;;;;;;;41.00;20.76;99596.98;108086;1254;61346;-70
2023/07/30 07:39:24;;;;;;;3.10;2.00;;;;;;;41.64;20.53;99598.23;108169;1257;62533;-71
2023/07/30 07:41:51;;;;;;;3.70;2.20;;;;;;;41.51;19.92;99598.74;108105;1252;60456;-72
2023/07/30 07:44:19;;;;;;;2.80;2.10;;;;;;;41.13;20.24;99596.65;108196;1254;60220;-71
2023/07/30 07:46:46;;;;;;;4.60;2.10;;;;;;;40.81;20.43;99600.54;108144;1257;63692;-71
2023/07/30 07:49:14;;;;;;;3.20;2.20;;;;;;;40.56;20.79;99600.84;108193;1257;60508;-72
2023/07/30 07:51:41;;;;;;;2.70;1.90;;;;;;;39.86;21.30;99602.08;108167;1254;63706;-71
2023/07/30 07:54:09;;;;;;;2.50;1.90;;;;;;;39.50;21.63;99603.36;108222;1256;60299;-71
2023/07/30 07:56:36;;;;;;;2.70;2.00;;;;;;;39.27;22.21;99605.90;108214;1254;59260;-71
2023/07/30 07:59:03;;;;;;;2.90;2.00;;;;;;;39.01;22.47;99612.15;108200;1252;63626;-70
2023/07/30 08:01:31;;;;;;;5.60;2.50;;;;;;;39.03;22.28;99607.12;108222;1256;61979;-70
2023/07/30 08:03:58;;;;;;;4.00;1.70;;;;;;;39.17;22.16;99604.14;108155;1254;62455;-71
2023/07/30 08:06:26;;;;;;;4.00;2.20;;;;;;;39.26;22.36;99598.67;108287;1254;58812;-72
2023/07/30 08:08:53;;;;;;;2.70;2.10;;;;;;;39.27;22.22;99595.66;108277;1253;59571;-71
2023/07/30 08:11:20;;;;;;;2.30;1.70;;;;;;;39.23;22.33;99589.11;108158;1254;64998;-70
2023/07/30 08:13:48;;;;;;;5.50;1.70;;;;;;;39.31;22.62;99583.55;108213;1254;60427;-70
2023/07/30 08:16:15;;;;;;;4.70;2.10;;;;;;;39.55;22.63;99583.20;108192;1254;62594;-71
2023/07/30 08:18:43;;;;;;;3.80;1.60;;;;;;;39.75;22.19;99583.60;108157;1254;60232;-70
2023/07/30 08:21:10;;;;;;;2.90;1.80;;;;;;;39.80;22.03;99581.78;108115;1254;60444;-71
2023/07/30 08:23:37;;;;;;;2.70;1.90;;;;;;;39.79;21.97;99578.02;108065;1254;64964;-71
2023/07/30 08:26:05;;;;;;;4.20;1.90;;;;;;;40.03;21.87;99571.83;108153;1254;61516;-71
2023/07/30 08:28:32;;;;;;;2.60;1.90;;;;;;;40.16;21.70;99569.61;108157;1254;63921;-72
2023/07/30 08:31:03;;;;;;;4.50;2.00;;;;;;;40.74;21.12;99567.36;108157;1253;60339;-71
2023/07/30 08:33:31;;;;;;;3.70;1.80;;;;;;;41.00;20.77;99571.86;108214;1257;60338;-71
2023/07/30 08:47:00;;;;;;;3.80;2.50;;;;;;;39.01;23.02;99580.05;105385;1284;605140;-72
2023/07/30 08:49:32;;;;;;;3.30;1.90;;;;;;;39.76;22.53;99581.63;106831;1267;348790;-71
2023/07/30 08:52:00;;;;;;;7.40;2.40;;;;;;;39.60;22.72;99578.05;107101;1267;59318;-73
2023/07/30 08:54:27;;;;;;;2.70;2.10;;;;;;;39.52;23.22;99581.73;107480;1259;63303;-71
2023/07/30 08:56:54;;;;;;;4.90;3.40;;;;;;;39.43;23.43;99586.05;107469;1262;60288;-72
2023/07/30 08:59:22;;;;;;;9.60;5.40;;;;;;;38.97;24.07;99592.20;107499;1259;63839;-71
2023/07/30 09:01:51;;;;;;;5.60;3.00;;;;;;;38.78;24.52;99591.02;107557;1260;59161;-72
2023/07/30 09:04:18;;;;;;;5.30;2.80;;;;;;;38.56;25.04;99585.06;107572;1259;59163;-72
2023/07/30 09:06:49;;;;;;;4.70;3.10;;;;;;;38.51;25.26;99584.38;107542;1258;63494;-71
2023/07/30 09:09:20;;;;;;;8.10;4.10;;;;;;;38.32;25.50;99586.13;107576;1259;72847;-72
2023/07/30 09:11:54;;;;;;;5.70;3.80;;;;;;;37.95;26.14;99584.11;107673;1259;63907;-72
2023/07/30 09:14:22;;;;;;;6.00;3.30;;;;;;;37.59;26.60;99583.59;107687;1259;59545;-69
2023/07/30 09:16:57;;;;;;;4.80;3.40;;;;;;;37.50;26.50;99579.69;107637;1258;59538;-71
2023/07/30 09:19:24;;;;;;;4.80;3.00;;;;;;;37.53;26.54;99581.16;107767;1258;75273;-71
2023/07/30 09:21:52;;;;;;;4.50;3.00;;;;;;;37.62;26.39;99574.05;107534;1257;60430;-71
2023/07/30 09:24:22;;;;;;;5.80;2.70;;;;;;;37.47;26.87;99575.61;107622;1257;63718;-71
2023/07/30 09:26:49;;;;;;;5.60;3.30;;;;;;;37.23;27.57;99577.67;107915;1254;59549;-72
2023/07/30 09:29:17;;;;;;;4.30;3.00;;;;;;;37.45;28.19;99575.15;107871;1254;59135;-73
2023/07/30 09:31:54;;;;;;;6.00;3.30;;;;;;;37.46;28.94;99576.36;107936;1254;64182;-72
2023/07/30 09:34:23;;;;;;;5.00;3.50;;;;;;;37.30;29.14;99580.14;108002;1254;61594;-72
2023/07/30 09:36:54;;;;;;;7.50;3.10;;;;;;;37.13;30.06;99578.86;107810;1255;63815;-71
2023/07/30 09:39:25;;;;;;;3.70;3.10;;;;;;;37.01;30.75;99575.59;107875;1256;59633;-72
2023/07/30 09:41:59;;;;;;;3.50;3.10;;;;;;;37.08;31.20;99574.59;107854;1255;59627;-70
2023/07/30 09:44:27;;;;;;;4.80;3.40;;;;;;;36.40;32.22;99572.77;107613;1263;64211;-72
2023/07/30 09:46:54;;;;;;;4.90;3.80;;;;;;;35.71;32.89;99571.20;107815;1256;60410;-71
2023/07/30 09:49:21;;;;;;;3.80;3.00;;;;;;;35.67;33.03;99569.96;107864;1256;62558;-71
2023/07/30 09:51:52;;;;;;;7.80;3.60;;;;;;;35.77;32.90;99566.10;107826;1256;59251;-71
2023/07/30 09:54:20;;;;;;;3.70;3.20;;;;;;;35.86;32.37;99565.28;107800;1256;59020;-69
2023/07/30 09:56:48;;;;;;;4.80;3.40;;;;;;;35.84;32.60;99566.55;107823;1258;64153;-70
2023/07/30 09:59:15;;;;;;;4.10;3.30;;;;;;;35.68;32.34;99565.70;107870;1260;60294;-71
2023/07/30 10:01:49;;;;;;;3.70;3.00;;;;;;;35.46;32.48;99564.12;107853;1256;63893;-72
2023/07/30 10:04:19;;;;;;;7.00;3.40;;;;;;;35.61;32.30;99563.19;107884;1256;59576;-70
2023/07/30 10:06:49;;;;;;;10.00;4.70;;;;;;;35.70;32.29;99566.42;107740;1256;59536;-73
2023/07/30 10:09:17;;;;;;;5.40;3.30;;;;;;;35.69;32.03;99565.94;107860;1256;64193;-71
2023/07/30 10:11:44;;;;;;;7.10;3.20;;;;;;;35.48;32.53;99562.15;107935;1256;60340;-72
2023/07/30 10:14:13;;;;;;;6.00;3.40;;;;;;;35.30;32.95;99559.83;107643;1256;63875;-70
2023/07/30 10:16:50;;;;;;;6.20;3.60;;;;;;;35.12;33.03;99558.63;107865;1256;59528;-72
2023/07/30 10:19:18;;;;;;;3.40;3.10;;;;;;;35.03;33.39;99553.70;107862;1256;59902;-72
2023/07/30 10:21:48;;;;;;;6.80;3.70;;;;;;;34.89;34.05;99550.50;107911;1255;62903;-71
2023/07/30 10:24:15;;;;;;;7.40;3.60;;;;;;;34.94;33.53;99539.30;107887;1256;60094;-72
2023/07/30 10:26:43;;;;;;;5.10;3.30;;;;;;;34.77;34.10;99537.99;107871;1260;63825;-72
2023/07/30 10:29:15;;;;;;;4.90;3.40;;;;;;;34.77;34.51;99535.71;107859;1256;59626;-72
2023/07/30 10:31:48;;;;;;;5.80;3.30;;;;;;;34.75;34.34;99531.95;107772;1256;59768;-72
2023/07/30 10:34:16;;;;;;;6.80;3.90;;;;;;;34.59;33.96;99529.65;107862;1256;64105;-71
2023/07/30 10:36:45;;;;;;;6.70;3.70;;;;;;;34.60;34.10;99525.24;107849;1260;61306;-71
2023/07/30 10:39:22;;;;;;;3.30;3.00;;;;;;;34.69;33.57;99526.73;107811;1256;63734;-71
2023/07/30 10:41:50;;;;;;;5.00;2.90;;;;;;;34.58;33.12;99524.48;107835;1256;59583;-69
2023/07/30 10:44:37;;;;;;;7.00;3.30;;;;;;;34.62;33.04;99529.02;107886;1256;59764;-72
2023/07/30 10:47:05;;;;;;;4.10;3.70;;;;;;;34.77;32.64;99525.27;107698;1256;64413;-70
2023/07/30 10:49:37;;;;;;;5.50;4.00;;;;;;;34.87;33.03;99527.18;107846;1256;61411;-71
2023/07/30 10:52:05;;;;;;;5.20;4.10;;;;;;;34.78;33.31;99528.21;107976;1256;63789;-72
2023/07/30 10:54:34;;;;;;;6.80;4.10;;;;;;;34.84;33.02;99533.02;107881;1256;59430;-70
2023/07/30 10:57:02;;;;;;;6.40;3.10;;;;;;;34.85;32.75;99531.67;107901;1256;59499;-71
2023/07/30 10:59:37;;;;;;;4.90;3.90;;;;;;;34.92;32.75;99528.16;107958;1256;64151;-71
2023/07/30 11:02:04;;;;;;;4.90;3.60;;;;;;;35.12;32.43;99523.90;107894;1256;60203;-71
2023/07/30 11:04:33;;;;;;;6.40;3.80;;;;;;;35.20;32.31;99519.69;107854;1256;62720;-71
2023/07/30 11:07:03;;;;;;;5.60;3.50;;;;;;;35.49;32.17;99523.30;107938;1255;59545;-68
2023/07/30 11:09:31;;;;;;;4.30;3.20;;;;;;;35.76;31.40;99520.27;107845;1255;59625;-72
2023/07/30 11:11:58;;;;;;;4.30;3.30;;;;;;;36.04;30.75;99522.88;107856;1260;62967;-70
2023/07/30 11:14:27;;;;;;;4.00;3.00;;;;;;;35.90;31.20;99525.26;107885;1256;72231;-70
2023/07/30 11:16:58;;;;;;;3.40;3.00;;;;;;;35.80;31.00;99519.27;107882;1256;64124;-71
2023/07/30 11:19:29;;;;;;;3.60;3.00;;;;;;;36.14;30.86;99513.36;107706;1261;59556;-71
2023/07/30 11:21:57;;;;;;;6.30;3.00;;;;;;;36.48;30.16;99505.90;108018;1255;59524;-70
2023/07/30 11:24:35;;;;;;;6.80;3.00;;;;;;;37.00;29.88;99502.52;107890;1256;64808;-71
2023/07/30 11:27:03;;;;;;;5.70;2.70;;;;;;;37.44;29.09;99496.85;107919;1255;61795;-71
2023/07/30 11:29:30;;;;;;;5.40;3.10;;;;;;;37.36;29.13;99498.08;107827;1256;64837;-72
2023/07/30 11:31:58;;;;;;;3.80;2.80;;;;;;;37.76;28.79;99495.24;107894;1255;59641;-70
2023/07/30 11:34:26;;;;;;;4.90;3.10;;;;;;;38.07;28.53;99491.95;107945;1256;59624;-71