Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:29;;;;;;;;;;;;;;;26.85;36.15;99946.72;5069304;28;1190;-19
2023/06/11 00:03:57;;;;;;;;;;;;;;;26.86;36.26;99945.66;5068991;28;1134;-19
2023/06/11 00:06:23;;;;;;;;;;;;;;;26.81;36.54;99956.22;5056029;28;1004;-19
2023/06/11 00:08:49;;;;;;;;;;;;;;;26.80;36.38;99954.56;5055826;28;1122;-18
2023/06/11 00:11:15;;;;;;;;;;;;;;;26.65;36.89;99946.59;5075556;28;976;-19
2023/06/11 00:13:40;;;;;;;;;;;;;;;26.86;36.32;99944.84;5075752;28;1019;-19
2023/06/11 00:16:06;;;;;;;;;;;;;;;26.84;36.37;99946.91;5056213;28;1155;-19
2023/06/11 00:18:31;;;;;;;;;;;;;;;26.74;36.13;99945.41;5055719;28;1898;-18
2023/06/11 00:20:58;;;;;;;;;;;;;;;26.74;35.96;99945.41;5061227;28;1098;-19
2023/06/11 00:23:24;;;;;;;;;;;;;;;26.69;36.44;99950.59;5075743;28;938;-18
2023/06/11 00:25:52;;;;;;;;;;;;;;;26.62;36.48;99949.72;5059720;28;1067;-19
2023/06/11 00:28:18;;;;;;;;;;;;;;;26.72;36.61;99946.66;5059338;28;1230;-19
2023/06/11 00:30:43;;;;;;;;;;;;;;;26.83;36.18;99954.16;5059265;28;1119;-18
2023/06/11 00:33:09;;;;;;;;;;;;;;;26.59;36.73;99952.81;5041686;28;1216;-19
2023/06/11 00:35:34;;;;;;;;;;;;;;;26.72;36.22;99944.78;5077565;28;1060;-19
2023/06/11 00:38:00;;;;;;;;;;;;;;;26.63;36.47;99943.28;5061639;28;1047;-18
2023/06/11 00:40:26;;;;;;;;;;;;;;;26.65;36.31;99947.44;5073402;28;1988;-19
2023/06/11 00:42:51;;;;;;;;;;;;;;;26.54;36.94;99939.94;5059427;28;1148;-18
2023/06/11 00:45:18;;;;;;;;;;;;;;;26.54;36.73;99945.31;5041002;28;1121;-19
2023/06/11 00:47:43;;;;;;;;;;;;;;;26.76;36.43;99943.34;5057562;28;890;-18
2023/06/11 00:50:10;;;;;;;;;;;;;;;26.72;36.25;99939.41;5078584;28;1123;-19
2023/06/11 00:52:36;;;;;;;;;;;;;;;26.72;36.76;99942.09;5066656;28;1135;-19
2023/06/11 00:55:02;;;;;;;;;;;;;;;26.71;36.79;99945.00;5072561;28;1041;-19
2023/06/11 00:57:28;;;;;;;;;;;;;;;26.76;36.38;99950.59;5053815;28;1341;-19
2023/06/11 00:59:54;;;;;;;;;;;;;;;26.63;36.92;99945.97;5060219;28;1971;-19
2023/06/11 01:02:22;;;;;;;;;;;;;;;26.61;36.51;99951.56;5066455;28;1151;-19
2023/06/11 01:04:51;;;;;;;;;;;;;;;26.66;36.93;99945.56;5040575;28;1175;-19
2023/06/11 01:07:16;;;;;;;;;;;;;;;26.69;36.66;99957.84;5072423;28;1126;-19
2023/06/11 01:09:44;;;;;;;;;;;;;;;26.62;37.24;99949.72;5072132;28;1020;-19
2023/06/11 01:12:10;;;;;;;;;;;;;;;26.62;36.93;99955.09;5058484;28;1333;-18
2023/06/11 01:14:37;;;;;;;;;;;;;;;26.66;36.94;99956.34;5031594;28;1138;-19
2023/06/11 01:17:05;;;;;;;;;;;;;;;26.68;36.55;99962.41;5078255;28;1060;-19
2023/06/11 01:19:31;;;;;;;;;;;;;;;26.67;36.86;99954.50;5058718;28;1914;-19
2023/06/11 01:21:59;;;;;;;;;;;;;;;26.66;37.24;99956.34;5053436;28;1199;-20
2023/06/11 01:24:40;;;;;;;;;;;;;;;26.68;37.12;99959.69;5041594;28;1055;-19
2023/06/11 01:27:24;;;;;;;;;;;;;;;26.63;36.68;99960.31;5058580;28;954;-18
2023/06/11 01:29:51;;;;;;;;;;;;;;;26.64;37.18;99966.53;5052725;28;1259;-19
2023/06/11 01:32:17;;;;;;;;;;;;;;;26.61;37.24;99966.94;5046569;28;1077;-19
2023/06/11 01:34:43;;;;;;;;;;;;;;;26.66;37.21;99975.25;5035970;28;1200;-19
2023/06/11 01:37:14;;;;;;;;;;;;;;;26.62;37.29;99971.28;5053071;28;1249;-18
2023/06/11 01:39:45;;;;;;;;;;;;;;;26.50;37.10;99965.63;5053801;28;1914;-19
2023/06/11 01:42:36;;;;;;;;;;;;;;;26.54;37.42;99972.28;5050457;28;1226;-19
2023/06/11 01:45:01;;;;;;;;;;;;;;;26.55;37.04;99976.66;5043286;28;1143;-18
2023/06/11 01:47:27;;;;;;;;;;;;;;;26.59;37.01;99975.19;5068427;28;1096;-19
2023/06/11 01:49:54;;;;;;;;;;;;;;;26.56;36.75;99983.69;5059821;28;1163;-19
2023/06/11 01:52:20;;;;;;;;;;;;;;;26.47;37.30;99991.13;5059677;28;1274;-18
2023/06/11 01:54:46;;;;;;;;;;;;;;;26.51;36.62;99988.84;5055775;28;1284;-19
2023/06/11 01:57:13;;;;;;;;;;;;;;;26.45;37.03;99993.19;5057804;28;1247;-19
2023/06/11 01:59:39;;;;;;;;;;;;;;;26.49;36.59;99999.03;5050830;28;1902;-19
2023/06/11 02:02:05;;;;;;;;;;;;;;;26.51;36.61;99996.94;5049240;28;1248;-19
2023/06/11 02:04:30;;;;;;;;;;;;;;;26.44;36.48;99991.53;5052420;28;1096;-18
2023/06/11 02:06:56;;;;;;;;;;;;;;;26.46;36.88;99994.03;5057616;28;1091;-18
2023/06/11 02:09:22;;;;;;;;;;;;;;;26.41;37.17;99987.34;5057781;28;1135;-19
2023/06/11 02:11:47;;;;;;;;;;;;;;;26.46;36.67;99996.72;5068426;28;822;-18
2023/06/11 02:14:13;;;;;;;;;;;;;;;26.39;36.68;100002.06;5073805;28;1031;-19
2023/06/11 02:16:39;;;;;;;;;;;;;;;26.48;36.70;99994.63;5067385;28;1103;-18
2023/06/11 02:19:04;;;;;;;;;;;;;;;26.43;36.96;99992.53;5041900;28;1913;-19
2023/06/11 02:21:30;;;;;;;;;;;;;;;26.50;36.51;99992.59;5067933;28;1047;-19
2023/06/11 02:23:55;;;;;;;;;;;;;;;26.39;36.76;99991.28;5053406;28;1631;-19
2023/06/11 02:26:21;;;;;;;;;;;;;;;26.38;37.20;99993.13;5066797;28;1151;-19
2023/06/11 02:28:47;;;;;;;;;;;;;;;26.37;37.37;99991.47;5052670;28;1257;-19
2023/06/11 02:31:13;;;;;;;;;;;;;;;26.39;36.91;100005.56;5057349;28;1140;-19
2023/06/11 02:33:38;;;;;;;;;;;;;;;26.28;37.19;100006.09;5052163;28;1512;-19
2023/06/11 02:36:04;;;;;;;;;;;;;;;26.21;37.10;100008.72;5051594;28;1282;-19
2023/06/11 02:38:30;;;;;;;;;;;;;;;26.25;37.26;99996.53;5055014;28;1914;-19
2023/06/11 02:40:55;;;;;;;;;;;;;;;26.24;37.03;100002.94;5067850;28;1061;-19
2023/06/11 02:43:21;;;;;;;;;;;;;;;26.32;37.00;100001.13;5057947;28;1076;-18
2023/06/11 02:45:47;;;;;;;;;;;;;;;26.28;37.31;100001.53;5048827;28;1339;-19
2023/06/11 02:48:12;;;;;;;;;;;;;;;26.25;37.51;100004.63;5069386;28;1083;-18
2023/06/11 02:50:38;;;;;;;;;;;;;;;26.28;37.51;100004.22;5066660;28;1142;-19
2023/06/11 02:53:03;;;;;;;;;;;;;;;26.32;37.47;100004.69;5056883;28;1132;-19
2023/06/11 02:55:29;;;;;;;;;;;;;;;26.23;37.75;100006.69;5038637;28;1252;-19
2023/06/11 02:57:55;;;;;;;;;;;;;;;26.22;37.67;100001.47;5060019;28;1087;-18
2023/06/11 03:00:20;;;;;;;;;;;;;;;26.24;37.66;99997.53;5076327;28;1991;-19
2023/06/11 03:02:46;;;;;;;;;;;;;;;26.24;37.72;100010.22;5041585;28;1238;-19
2023/06/11 03:05:15;;;;;;;;;;;;;;;26.25;37.93;100003.78;5048493;28;1379;-19
2023/06/11 03:07:40;;;;;;;;;;;;;;;26.25;37.62;100012.72;5041410;28;1163;-19
2023/06/11 03:10:07;;;;;;;;;;;;;;;26.28;37.77;100011.47;5049002;28;1042;-19
2023/06/11 03:12:33;;;;;;;;;;;;;;;26.40;37.45;100019.91;5075972;28;1109;-19
2023/06/11 03:14:58;;;;;;;;;;;;;;;26.28;37.83;100016.88;5047699;28;1245;-19
2023/06/11 03:17:24;;;;;;;;;;;;;;;26.33;38.27;100016.31;5052079;28;1257;-19
2023/06/11 03:19:49;;;;;;;;;;;;;;;26.10;39.56;100012.78;5074305;28;1977;-18
2023/06/11 03:22:15;;;;;;;;;;;;;;;25.88;40.59;100017.34;5058628;28;1256;-18
2023/06/11 03:24:41;;;;;;;;;;;;;;;25.65;41.39;100018.38;5064141;28;1186;-19
2023/06/11 03:27:16;;;;;;;;;;;;;;;25.52;41.94;100024.41;5046684;28;1209;-18
2023/06/11 03:29:41;;;;;;;;;;;;;;;25.46;42.06;100022.50;5056605;28;1233;-19
2023/06/11 03:32:07;;;;;;;;;;;;;;;25.70;41.62;100028.56;5064785;28;1206;-19
2023/06/11 03:34:33;;;;;;;;;;;;;;;25.67;42.12;100027.09;5023873;28;1310;-18
2023/06/11 03:36:59;;;;;;;;;;;;;;;25.58;42.81;100017.41;5054591;28;1252;-18
2023/06/11 03:39:24;;;;;;;;;;;;;;;25.65;42.58;100023.75;5044749;28;1977;-19
2023/06/11 03:41:53;;;;;;;;;;;;;;;25.72;42.76;100029.22;5045770;28;1560;-19
2023/06/11 03:44:20;;;;;;;;;;;;;;;24.85;45.31;100037.81;5051476;28;1290;-19
2023/06/11 03:46:47;;;;;;;;;;;;;;;23.14;50.28;100027.75;5050767;28;1229;-18
2023/06/11 03:49:13;;;;;;;;;;;;;;;23.23;50.17;100031.25;5075343;28;1102;-18
2023/06/11 03:51:38;;;;;;;;;;;;;;;23.47;49.79;100032.19;5069949;28;1178;-18
2023/06/11 03:54:04;;;;;;;;;;;;;;;23.96;47.66;100038.25;5056539;28;1203;-18
2023/06/11 03:56:30;;;;;;;;;;;;;;;24.15;48.43;100046.84;5056993;28;1114;-19
2023/06/11 03:58:55;;;;;;;;;;;;;;;25.22;44.95;100041.47;5048216;28;1981;-18
2023/06/11 04:01:22;;;;;;;;;;;;;;;25.53;43.84;100035.00;5059330;28;1109;-18
2023/06/11 04:03:48;;;;;;;;;;;;;;;25.53;43.75;100032.31;5061842;28;1153;-18
2023/06/11 04:06:13;;;;;;;;;;;;;;;25.93;43.22;100044.56;5057376;28;1138;-19
2023/06/11 04:08:39;;;;;;;;;;;;;;;26.16;42.91;100041.66;5052031;28;1218;-18
2023/06/11 04:11:05;;;;;;;;;;;;;;;26.17;42.41;100048.72;5045189;28;1204;-19
2023/06/11 04:13:31;;;;;;;;;;;;;;;25.98;42.87;100034.03;5078086;28;886;-18
2023/06/11 04:15:56;;;;;;;;;;;;;;;25.09;45.58;100039.41;5061697;28;1257;-18
2023/06/11 04:18:22;;;;;;;;;;;;;;;24.97;45.93;100036.38;5050273;28;1914;-18
2023/06/11 04:20:50;;;;;;;;;;;;;;;25.05;45.47;100038.13;5055230;28;1094;-20
2023/06/11 04:23:18;;;;;;;;;;;;;;;24.25;47.88;100039.41;5042041;28;1214;-20
2023/06/11 04:25:44;;;;;;;;;;;;;;;24.29;48.17;100046.06;5060203;28;1265;-19
2023/06/11 04:28:10;;;;;;;;;;;;;;;25.38;44.58;100040.41;5049445;28;1317;-19
2023/06/11 04:30:36;;;;;;;;;;;;;;;24.60;47.24;100046.16;5041011;28;1253;-20
2023/06/11 04:33:04;;;;;;;;;;;;;;;25.34;45.32;100041.81;5042606;28;1187;-20
2023/06/11 04:35:33;;;;;;;;;;;;;;;25.34;45.11;100044.50;5060628;28;1304;-26
2023/06/11 04:37:58;;;;;;;;;;;;;;;25.49;44.89;100035.56;5041179;28;1360;-27
2023/06/11 04:40:26;;;;;;;;;;;;;;;25.24;45.23;100038.59;5053096;28;2057;-25
2023/06/11 04:42:53;;;;;;;;;;;;;;;24.85;46.29;100035.13;5054584;28;1227;-26
2023/06/11 04:45:20;;;;;;;;;;;;;;;24.62;47.16;100039.59;5044161;28;1312;-29
2023/06/11 04:47:46;;;;;;;;;;;;;;;24.99;46.10;100033.50;5041608;28;1226;-28
2023/06/11 04:50:12;;;;;;;;;;;;;;;25.15;45.67;100032.47;5044654;28;1350;-25
2023/06/11 04:52:38;;;;;;;;;;;;;;;25.27;44.52;100030.13;5024962;28;1280;-25
2023/06/11 04:55:09;;;;;;;;;;;;;;;25.61;43.75;100038.63;5053499;28;1140;-26
2023/06/11 04:57:36;;;;;;;;;;;;;;;25.70;43.14;100039.34;5058991;28;1346;-27
2023/06/11 05:00:04;;;;;;;;;;;;;;;25.86;42.87;100049.06;5040383;28;1906;-25
2023/06/11 05:02:32;;;;;;;;;;;;;;;25.29;44.62;100038.88;5039409;28;1100;-27
2023/06/11 05:04:58;;;;;;;;;;;;;;;25.76;44.04;100041.25;5053992;28;1181;-26
2023/06/11 05:07:24;;;;;;;;;;;;;;;25.90;43.26;100053.03;5047324;28;1339;-25
2023/06/11 05:09:50;;;;;;;;;;;;;;;26.08;42.94;100046.34;5054568;28;1666;-28
2023/06/11 05:12:16;;;;;;;;;;;;;;;26.29;41.97;100054.41;5049638;28;1147;-30
2023/06/11 05:14:42;;;;;;;;;;;;;;;26.39;41.65;100051.41;5060080;28;1250;-27
2023/06/11 05:17:08;;;;;;;;;;;;;;;26.01;43.00;100054.34;5045761;28;1063;-26
2023/06/11 05:19:34;;;;;;;;;;;;;;;26.20;42.68;100052.06;5049291;28;1918;-26
2023/06/11 05:22:00;;;;;;;;;;;;;;;26.28;42.43;100041.13;5065052;28;1055;-26
2023/06/11 05:24:29;;;;;;;;;;;;;;;26.74;40.93;100049.81;5057256;28;1468;-26
2023/06/11 05:26:57;;;;;;;;;;;;;;;26.50;42.25;100052.75;5058279;28;1195;-25
2023/06/11 05:29:25;;;;;;;;;;;;;;;26.53;41.57;100054.22;5060330;28;1068;-30
2023/06/11 05:31:51;;;;;;;;;;;;;;;26.80;41.24;100059.81;5042408;28;2098;-27
2023/06/11 05:34:17;;;;;;;;;;;;;;;26.89;41.12;100060.50;5072698;28;1067;-20
2023/06/11 05:36:45;;;;;;;;;;;;;;;26.48;42.09;100054.81;5051974;28;1235;-20
2023/06/11 05:39:13;;;;;;;;;;;;;;;26.16;43.49;100060.53;5054700;28;1963;-18
2023/06/11 05:41:39;;;;;;;;;;;;;;;26.48;42.45;100057.50;5053475;28;1223;-18
2023/06/11 05:44:06;;;;;;;;;;;;;;;26.78;41.69;100073.50;5046516;28;1396;-18
2023/06/11 05:46:32;;;;;;;;;;;;;;;27.00;41.10;100064.47;5055702;28;1402;-18
2023/06/11 05:48:59;;;;;;;;;;;;;;;27.10;40.31;100072.25;5053871;28;1516;-18
2023/06/11 05:51:25;;;;;;;;;;;;;;;26.92;40.60;100068.19;5056371;28;1428;-18
2023/06/11 05:53:50;;;;;;;;;;;;;;;27.12;40.29;100071.03;5040651;28;1227;-18
2023/06/11 05:56:16;;;;;;;;;;;;;;;27.07;40.17;100064.56;5053224;28;1271;-18
2023/06/11 05:58:42;;;;;;;;;;;;;;;27.19;41.47;100064.84;5046075;28;1985;-19
2023/06/11 06:01:08;;;;;;;;;;;;;;;27.32;39.18;100075.69;5037134;28;1270;-19
2023/06/11 06:03:38;;;;;;;;;;;;;;;27.42;38.65;100077.19;5046849;28;1138;-19
2023/06/11 06:06:04;;;;;;;;;;;;;;;27.08;37.05;100083.25;5034318;28;1219;-19
2023/06/11 06:08:30;;;;;;;;;;;;;;;27.41;35.83;100086.31;5036149;28;1196;-19
2023/06/11 06:10:57;;;;;;;;;;;;;;;27.49;36.82;100092.38;5049525;28;1373;-20
2023/06/11 06:13:23;;;;;;;;;;;;;;;27.35;36.94;100086.09;5045413;28;1363;-18
2023/06/11 06:15:49;;;;;;;;;;;;;;;27.39;37.04;100081.13;5041134;28;1143;-20
2023/06/11 06:18:17;;;;;;;;;;;;;;;27.47;37.04;100086.34;5036436;28;1218;-19
2023/06/11 06:20:43;;;;;;;;;;;;;;;25.49;44.39;100084.03;5038156;28;1898;-19
2023/06/11 06:23:10;;;;;;;;;;;;;;;25.64;44.71;100084.88;5035613;28;1341;-18
2023/06/11 06:25:37;;;;;;;;;;;;;;;25.64;44.53;100084.88;5039137;28;1127;-18
2023/06/11 06:28:05;;;;;;;;;;;;;;;25.21;45.65;100093.63;5047297;28;1262;-18
2023/06/11 06:30:32;;;;;;;;;;;;;;;26.27;43.10;100086.16;5049539;28;1293;-18
2023/06/11 06:32:58;;;;;;;;;;;;;;;25.74;44.32;100091.81;5056083;28;1103;-18
2023/06/11 06:35:25;;;;;;;;;;;;;;;27.01;41.19;100090.44;5055482;28;1168;-18
2023/06/11 06:37:51;;;;;;;;;;;;;;;27.54;39.69;100086.38;5045540;28;967;-18
2023/06/11 06:40:17;;;;;;;;;;;;;;;27.21;40.40;100095.97;5049147;28;1981;-19
2023/06/11 06:42:43;;;;;;;;;;;;;;;27.24;40.78;100082.06;5035759;28;1424;-19
2023/06/11 06:45:14;;;;;;;;;;;;;;;27.36;41.44;100095.03;5042642;28;1195;-19
2023/06/11 06:47:39;;;;;;;;;;;;;;;27.08;41.18;100094.03;5055493;28;2234;-19
2023/06/11 06:50:06;;;;;;;;;;;;;;;27.58;40.17;100092.19;5043409;28;1047;-19
2023/06/11 06:52:32;;;;;;;;;;;;;;;27.80;39.50;100081.28;5043262;28;1398;-19
2023/06/11 06:54:57;;;;;;;;;;;;;;;27.95;39.01;100084.66;5049384;28;1185;-19
2023/06/11 06:57:23;;;;;;;;;;;;;;;27.92;38.78;100087.75;5054061;28;1100;-19
2023/06/11 06:59:50;;;;;;;;;;;;;;;27.91;39.23;100093.38;5039771;28;1909;-19
2023/06/11 07:02:15;;;;;;;;;;;;;;;27.72;39.57;100096.66;5069054;28;946;-18
2023/06/11 07:04:41;;;;;;;;;;;;;;;27.84;38.78;100093.38;5045625;28;1277;-19
2023/06/11 07:07:07;;;;;;;;;;;;;;;27.83;38.65;100092.53;5076707;28;1110;-19
2023/06/11 07:09:33;;;;;;;;;;;;;;;27.87;38.73;100088.38;5045643;28;1126;-19
2023/06/11 07:11:58;;;;;;;;;;;;;;;27.96;37.54;100093.59;5058312;28;1173;-19
2023/06/11 07:14:24;;;;;;;;;;;;;;;27.92;38.37;100079.66;5057822;28;1115;-19
2023/06/11 07:16:50;;;;;;;;;;;;;;;28.23;37.91;100086.34;5076577;28;1115;-20
2023/06/11 07:19:15;;;;;;;;;;;;;;;28.49;37.85;100094.72;5057431;28;1990;-19
2023/06/11 07:21:41;;;;;;;;;;;;;;;28.31;37.07;100090.72;5038445;28;1519;-18
2023/06/11 07:24:08;;;;;;;;;;;;;;;28.59;36.82;100081.56;5043150;28;1421;-17
2023/06/11 07:26:33;;;;;;;;;;;;;;;28.39;37.45;100076.19;5046454;28;1248;-21
2023/06/11 07:28:59;;;;;;;;;;;;;;;27.09;38.83;100084.09;5038735;28;1193;-22
2023/06/11 07:31:26;;;;;;;;;;;;;;;27.33;39.86;100082.75;5050343;28;1265;-19
2023/06/11 07:33:51;;;;;;;;;;;;;;;26.86;40.46;100077.91;5075309;28;1083;-22
2023/06/11 07:36:17;;;;;;;;;;;;;;;27.23;39.78;100080.44;5064488;28;1083;-21
2023/06/11 07:38:44;;;;;;;;;;;;;;;27.27;40.20;100083.56;5056408;28;1984;-20
2023/06/11 07:41:11;;;;;;;;;;;;;;;27.85;38.65;100084.19;5056549;28;1110;-19
2023/06/11 07:43:37;;;;;;;;;;;;;;;28.56;36.22;100084.72;5070483;28;1135;-18
2023/06/11 07:46:03;;;;;;;;;;;;;;;28.39;36.37;100086.19;5056162;28;957;-19
2023/06/11 07:48:30;;;;;;;;;;;;;;;28.69;35.01;100085.75;5051743;28;1113;-20
2023/06/11 07:50:56;;;;;;;;;;;;;;;28.78;35.14;100091.78;5051040;28;1125;-19
2023/06/11 07:53:24;;;;;;;;;;;;;;;28.81;34.97;100097.59;5044561;28;1341;-19
2023/06/11 07:55:56;;;;;;;;;;;;;;;28.79;34.91;100094.28;5055542;28;1218;-19
2023/06/11 07:58:22;;;;;;;;;;;;;;;28.79;35.04;100101.56;5065497;28;1127;-19
2023/06/11 08:00:47;;;;;;;;;;;;;;;28.87;35.11;100100.50;5072973;28;2000;-18
2023/06/11 08:03:13;;;;;;;;;;;;;;;28.88;34.98;100100.28;5073524;28;914;-19
2023/06/11 08:05:39;;;;;;;;;;;;;;;28.82;34.68;100098.44;5062421;28;1151;-18
2023/06/11 08:08:04;;;;;;;;;;;;;;;28.77;35.27;100096.34;5066054;28;1035;-19
2023/06/11 08:10:31;;;;;;;;;;;;;;;28.57;35.05;100094.50;5069057;28;1157;-19
2023/06/11 08:12:57;;;;;;;;;;;;;;;28.66;35.48;100103.22;5056183;28;1167;-19
2023/06/11 08:15:23;;;;;;;;;;;;;;;28.72;34.94;100107.81;5070372;28;884;-19
2023/06/11 08:17:48;;;;;;;;;;;;;;;28.72;34.86;100094.28;5058262;28;1060;-19
2023/06/11 08:20:16;;;;;;;;;;;;;;;28.73;35.00;100097.81;5069014;28;1975;-19
2023/06/11 08:22:42;;;;;;;;;;;;;;;28.74;34.58;100104.91;5055400;28;1116;-19
2023/06/11 08:25:09;;;;;;;;;;;;;;;28.79;34.98;100110.53;5055313;28;1071;-19
2023/06/11 08:27:35;;;;;;;;;;;;;;;28.71;35.09;100103.44;5055538;28;897;-19
2023/06/11 08:30:00;;;;;;;;;;;;;;;28.90;34.27;100111.75;5054881;28;1179;-19
2023/06/11 08:32:26;;;;;;;;;;;;;;;28.84;35.10;100108.00;5068799;28;1214;-19
2023/06/11 08:34:52;;;;;;;;;;;;;;;28.99;34.67;100103.44;5055382;28;1036;-18
2023/06/11 08:37:17;;;;;;;;;;;;;;;29.02;34.60;100103.84;5068707;28;1071;-18
2023/06/11 08:39:43;;;;;;;;;;;;;;;29.07;34.08;100101.34;5075078;28;1906;-19
2023/06/11 08:42:08;;;;;;;;;;;;;;;28.95;34.24;100090.28;5062655;28;1071;-19
2023/06/11 08:44:34;;;;;;;;;;;;;;;28.90;34.33;100087.38;5061481;28;1115;-19
2023/06/11 08:47:01;;;;;;;;;;;;;;;28.70;34.71;100093.66;5072099;28;1131;-19
2023/06/11 08:49:27;;;;;;;;;;;;;;;28.75;34.49;100093.03;5059134;28;1242;-19
2023/06/11 08:51:53;;;;;;;;;;;;;;;28.63;35.02;100094.72;5078470;28;1182;-18
2023/06/11 08:54:19;;;;;;;;;;;;;;;28.48;35.73;100093.88;5041641;28;1152;-19
2023/06/11 08:56:44;;;;;;;;;;;;;;;28.47;36.33;100089.53;5070528;28;1274;-19
2023/06/11 08:59:10;;;;;;;;;;;;;;;28.42;36.38;100086.59;5073041;28;1898;-19
2023/06/11 09:01:36;;;;;;;;;;;;;;;28.71;35.59;100089.91;5041047;28;1584;-19
2023/06/11 09:04:01;;;;;;;;;;;;;;;28.72;35.60;100097.00;5071260;28;1118;-19
2023/06/11 09:06:28;;;;;;;;;;;;;;;28.87;35.62;100103.19;5053910;28;1087;-19
2023/06/11 09:08:57;;;;;;;;;;;;;;;28.79;36.18;100090.72;5047719;28;1021;-19
2023/06/11 09:11:23;;;;;;;;;;;;;;;28.80;36.41;100092.38;5065340;28;1079;-19
2023/06/11 09:13:48;;;;;;;;;;;;;;;28.75;37.10;100103.84;5071466;28;1141;-19
2023/06/11 09:16:14;;;;;;;;;;;;;;;28.87;37.00;100109.47;5077241;28;1150;-19
2023/06/11 09:18:42;;;;;;;;;;;;;;;28.73;37.93;100100.50;5058297;28;1971;-19
2023/06/11 09:21:07;;;;;;;;;;;;;;;28.60;38.63;100104.06;5065143;28;1552;-19
2023/06/11 09:23:33;;;;;;;;;;;;;;;29.00;37.89;100103.22;5064989;28;1059;-19
2023/06/11 09:25:59;;;;;;;;;;;;;;;29.20;37.22;100102.31;5070811;28;1130;-19
2023/06/11 09:28:31;;;;;;;;;;;;;;;29.20;36.61;100113.16;5058881;28;1119;-20
2023/06/11 09:30:57;;;;;;;;;;;;;;;29.11;36.54;100114.44;5078218;28;1111;-19
2023/06/11 09:33:23;;;;;;;;;;;;;;;29.17;36.03;100114.44;5076394;28;1008;-19
2023/06/11 09:35:49;;;;;;;;;;;;;;;29.26;36.20;100111.50;5066925;28;1158;-19
2023/06/11 09:38:18;;;;;;;;;;;;;;;29.18;36.00;100116.09;5075240;28;1074;-19
2023/06/11 09:40:50;;;;;;;;;;;;;;;29.28;35.65;100118.34;5067629;28;1918;-19
2023/06/11 09:43:20;;;;;;;;;;;;;;;29.32;35.65;100118.75;5060673;28;1119;-19
2023/06/11 09:45:48;;;;;;;;;;;;;;;29.14;35.43;100114.84;5058445;28;1044;-19
2023/06/11 09:48:14;;;;;;;;;;;;;;;29.19;35.16;100116.91;5074798;28;1027;-19
2023/06/11 09:50:39;;;;;;;;;;;;;;;29.11;35.30;100106.31;5059301;28;1071;-19
2023/06/11 09:53:05;;;;;;;;;;;;;;;29.12;34.67;100107.97;5060197;28;1143;-19
2023/06/11 09:55:31;;;;;;;;;;;;;;;28.87;35.34;100111.31;5057514;28;1170;-20
2023/06/11 09:57:57;;;;;;;;;;;;;;;29.00;35.04;100119.47;5074478;28;1291;-19
2023/06/11 10:00:23;;;;;;;;;;;;;;;29.25;34.92;100112.50;5049649;28;1980;-20
2023/06/11 10:02:48;;;;;;;;;;;;;;;27.70;33.32;100106.81;5057907;28;1080;-19
2023/06/11 10:05:14;;;;;;;;;;;;;;;28.84;32.90;100101.75;5068629;28;1179;-19
2023/06/11 10:07:42;;;;;;;;;;;;;;;29.13;34.29;100102.34;5060611;28;1118;-19
2023/06/11 10:10:08;;;;;;;;;;;;;;;29.26;34.13;100104.19;5039855;28;1084;-19
2023/06/11 10:12:34;;;;;;;;;;;;;;;29.23;34.53;100103.78;5057724;28;1044;-20
2023/06/11 10:14:59;;;;;;;;;;;;;;;29.11;34.45;100103.63;5068440;28;1163;-19
2023/06/11 10:17:25;;;;;;;;;;;;;;;29.37;34.10;100107.28;5043000;28;1092;-19
2023/06/11 10:19:51;;;;;;;;;;;;;;;29.30;34.50;100107.28;5039298;28;1914;-19
2023/06/11 10:22:21;;;;;;;;;;;;;;;29.27;34.25;100107.72;5070795;28;1147;-19
2023/06/11 10:24:55;;;;;;;;;;;;;;;29.21;34.38;100110.22;5057192;28;1112;-19
2023/06/11 10:27:20;;;;;;;;;;;;;;;29.40;33.92;100096.84;5048145;28;1194;-19
2023/06/11 10:29:46;;;;;;;;;;;;;;;29.51;33.95;100095.31;5073048;28;1035;-19
2023/06/11 10:32:19;;;;;;;;;;;;;;;29.41;34.38;100092.25;5066575;28;1072;-18
2023/06/11 10:34:45;;;;;;;;;;;;;;;29.40;34.10;100106.84;5056773;28;1146;-19
2023/06/11 10:37:11;;;;;;;;;;;;;;;29.74;33.91;100104.84;5038974;28;1173;-19
2023/06/11 10:39:48;;;;;;;;;;;;;;;29.54;34.29;100108.47;5067358;28;1914;-18
2023/06/11 10:42:21;;;;;;;;;;;;;;;29.66;34.43;100103.22;5062835;28;1051;-19
2023/06/11 10:44:46;;;;;;;;;;;;;;;29.78;34.03;100105.25;5076131;28;991;-19
2023/06/11 10:47:12;;;;;;;;;;;;;;;29.76;33.91;100099.22;5062982;28;1132;-19
2023/06/11 10:49:37;;;;;;;;;;;;;;;29.76;34.03;100094.59;5076018;28;1090;-19
2023/06/11 10:52:03;;;;;;;;;;;;;;;29.88;34.09;100094.75;5057394;28;1148;-18
2023/06/11 10:54:33;;;;;;;;;;;;;;;29.67;34.13;100079.66;5050609;28;1056;-19
2023/06/11 10:57:00;;;;;;;;;;;;;;;29.59;34.31;100083.47;5058304;28;1053;-19
2023/06/11 10:59:26;;;;;;;;;;;;;;;29.72;34.34;100093.41;5069178;28;1913;-19
2023/06/11 11:01:54;;;;;;;;;;;;;;;29.92;33.84;100100.56;5056283;28;1281;-19
2023/06/11 11:04:21;;;;;;;;;;;;;;;29.52;34.41;100104.28;5071411;28;1135;-19
2023/06/11 11:06:47;;;;;;;;;;;;;;;29.90;33.94;100100.78;5063538;28;1206;-18
2023/06/11 11:09:19;;;;;;;;;;;;;;;29.82;34.28;100110.03;5069464;28;1131;-19
2023/06/11 11:11:45;;;;;;;;;;;;;;;29.76;34.62;100108.16;5038414;28;932;-19
2023/06/11 11:14:10;;;;;;;;;;;;;;;29.73;34.37;100103.19;5075830;28;1083;-19
2023/06/11 11:16:36;;;;;;;;;;;;;;;29.86;34.34;100104.16;5076091;28;925;-19
2023/06/11 11:19:02;;;;;;;;;;;;;;;29.74;34.79;100102.16;5055823;28;1897;-19
2023/06/11 11:21:28;;;;;;;;;;;;;;;29.75;34.59;100106.50;5066380;28;1008;-18
2023/06/11 11:23:54;;;;;;;;;;;;;;;29.82;34.45;100103.75;5062473;28;1090;-19
2023/06/11 11:26:20;;;;;;;;;;;;;;;29.48;35.93;100105.78;5066326;28;1163;-19
2023/06/11 11:28:46;;;;;;;;;;;;;;;29.74;34.58;100112.16;5072693;28;874;-19
2023/06/11 11:31:12;;;;;;;;;;;;;;;29.74;34.63;100107.56;5048166;28;1155;-19
2023/06/11 11:33:37;;;;;;;;;;;;;;;29.63;35.20;100102.84;5049326;28;1132;-19
2023/06/11 11:36:06;;;;;;;;;;;;;;;29.43;35.44;100100.97;5037903;28;1171;-19
2023/06/11 11:38:35;;;;;;;;;;;;;;;29.40;35.45;100102.25;5073375;28;1047;-19
2023/06/11 11:41:01;;;;;;;;;;;;;;;29.04;36.08;100112.59;5075254;28;899;-19
2023/06/11 11:43:35;;;;;;;;;;;;;;;29.04;36.11;100115.31;5056907;28;1389;-19
2023/06/11 11:46:00;;;;;;;;;;;;;;;28.84;35.49;100112.59;5055669;28;1094;-19
2023/06/11 11:48:26;;;;;;;;;;;;;;;29.22;35.38;100092.13;5057110;28;1068;-19
2023/06/11 11:51:01;;;;;;;;;;;;;;;29.09;34.72;100093.00;5062716;28;1163;-19
2023/06/11 11:53:29;;;;;;;;;;;;;;;28.90;36.23;100100.06;5055676;28;1419;-19
2023/06/11 11:55:54;;;;;;;;;;;;;;;28.79;37.09;100106.97;5038159;28;1275;-19
2023/06/11 11:58:20;;;;;;;;;;;;;;;28.68;37.37;100113.84;5055432;28;1123;-18
2023/06/11 12:00:52;;;;;;;;;;;;;;;28.68;37.44;100113.84;5069259;28;1902;-18
2023/06/11 12:03:21;;;;;;;;;;;;;;;28.56;37.62;100102.84;5064124;28;1039;-20
2023/06/11 12:05:59;;;;;;;;;;;;;;;28.79;37.09;100104.25;5075240;28;1060;-19
2023/06/11 12:08:28;;;;;;;;;;;;;;;28.90;36.85;100100.06;5065256;28;1103;-19
2023/06/11 12:10:54;;;;;;;;;;;;;;;28.76;37.04;100085.75;5060059;28;1163;-19
2023/06/11 12:13:20;;;;;;;;;;;;;;;28.96;37.05;100094.66;5063640;28;1012;-19
2023/06/11 12:15:46;;;;;;;;;;;;;;;29.03;37.28;100088.44;5073261;28;1048;-19
2023/06/11 12:18:11;;;;;;;;;;;;;;;29.15;36.45;100081.31;5074037;28;1148;-19
2023/06/11 12:20:37;;;;;;;;;;;;;;;29.05;36.67;100073.63;5074074;28;1971;-19
2023/06/11 12:23:03;;;;;;;;;;;;;;;28.84;36.42;100075.50;5068424;28;1114;-20
2023/06/11 12:25:30;;;;;;;;;;;;;;;28.61;37.52;100067.88;5063054;28;1155;-19
2023/06/11 12:27:56;;;;;;;;;;;;;;;28.69;37.52;100062.25;5065790;28;1086;-20
2023/06/11 12:30:22;;;;;;;;;;;;;;;28.94;37.02;100061.56;5075694;28;1125;-20
2023/06/11 12:32:47;;;;;;;;;;;;;;;29.11;36.78;100068.41;5069030;28;1029;-19
2023/06/11 12:35:13;;;;;;;;;;;;;;;29.05;36.58;100070.06;5062420;28;1203;-19
2023/06/11 12:37:39;;;;;;;;;;;;;;;28.93;37.10;100072.56;5041598;28;1215;-20
2023/06/11 12:40:05;;;;;;;;;;;;;;;29.17;35.95;100081.09;5075364;28;1906;-20
2023/06/11 12:42:32;;;;;;;;;;;;;;;29.18;35.98;100091.72;5077969;28;897;-19
2023/06/11 12:44:58;;;;;;;;;;;;;;;28.88;36.71;100091.34;5075335;28;1121;-20
2023/06/11 12:47:23;;;;;;;;;;;;;;;28.83;36.67;100090.09;5059378;28;1178;-19