Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:08;;;;;;;5.28;4.82;;;;;;;25.14;65.65;99068.13;5030736;28;20311;-56
2022/06/06 00:04:36;;;;;;;5.55;4.85;;;;;;;25.12;65.99;99062.94;5030800;28;20207;-55
2022/06/06 00:07:03;;;;;;;6.03;5.18;;;;;;;25.02;65.94;99062.16;5030831;28;20284;-55
2022/06/06 00:09:31;;;;;;;8.68;4.68;;;;;;;24.89;66.82;99045.69;5030664;28;20217;-55
2022/06/06 00:12:01;;;;;;;8.90;5.18;;;;;;;24.87;67.51;99051.16;5030805;28;20201;-55
2022/06/06 00:14:28;;;;;;;6.47;5.30;;;;;;;24.82;68.07;99055.22;5030605;28;20198;-55
2022/06/06 00:16:56;;;;;;;5.40;4.82;;;;;;;24.76;68.32;99061.94;5031047;28;20233;-60
2022/06/06 00:19:23;;;;;;;5.63;4.88;;;;;;;24.71;68.77;99053.59;5031522;28;20589;-59
2022/06/06 00:21:50;;;;;;;10.40;5.60;;;;;;;24.63;69.00;99055.28;5031520;28;20669;-59
2022/06/06 00:24:17;;;;;;;6.85;5.75;;;;;;;24.64;69.17;99055.13;5030754;28;20197;-55
2022/06/06 00:26:44;;;;;;;6.05;5.50;;;;;;;24.61;69.85;99053.59;5030395;28;20229;-56
2022/06/06 00:29:16;;;;;;;9.05;6.35;;;;;;;24.57;68.43;99049.59;5030381;28;20204;-54
2022/06/06 00:37:13;;;;;;;7.45;6.85;;;;;;;24.46;70.20;99048.91;5030641;28;20215;-58
2022/06/06 00:39:42;;;;;;;6.45;5.85;;;;;;;24.39;70.90;99040.66;5030820;28;20197;-60
2022/06/06 00:42:17;;;;;;;6.88;5.13;;;;;;;24.36;71.39;99040.16;5030588;28;20612;-59
2022/06/06 00:44:45;;;;;;;8.02;5.10;;;;;;;24.24;71.99;99026.19;5030787;28;20695;-55
2022/06/06 00:47:21;;;;;;;6.70;5.22;;;;;;;24.18;72.66;99024.06;5030397;28;20284;-60
2022/06/06 00:49:53;;;;;;;7.38;5.00;;;;;;;24.16;72.65;99016.25;5032429;28;20246;-55
2022/06/06 00:52:25;;;;;;;12.95;4.53;;;;;;;24.19;72.84;99020.44;5034697;28;20232;-59
2022/06/06 00:54:55;;;;;;;4.85;4.43;;;;;;;24.14;73.01;99020.06;5034691;28;20203;-55
2022/06/06 00:57:28;;;;;;;5.03;4.55;;;;;;;24.15;72.78;99025.19;5034789;28;20197;-59
2022/06/06 00:59:57;;;;;;;4.07;3.75;;;;;;;24.19;71.68;99028.41;5034901;28;20248;-58
2022/06/06 01:02:24;;;;;;;6.40;4.45;;;;;;;24.23;72.31;99027.19;5034621;28;20307;-55
2022/06/06 01:04:53;;;;;;;4.05;3.45;;;;;;;24.35;71.72;99019.91;5034564;28;20223;-55
2022/06/06 01:07:20;;;;;;;6.32;3.78;;;;;;;24.32;71.27;99017.53;5034305;28;20197;-58
2022/06/06 01:09:48;;;;;;;8.02;4.13;;;;;;;24.20;70.51;99024.78;5034460;28;20225;-59
2022/06/06 01:12:18;;;;;;;5.50;3.63;;;;;;;24.11;71.24;99017.69;5034476;28;20201;-59
2022/06/06 01:14:51;;;;;;;3.92;3.50;;;;;;;24.15;71.36;99019.06;5034395;28;20204;-60
2022/06/06 01:17:34;;;;;;;4.55;3.53;;;;;;;24.10;70.91;99013.34;5034317;28;20197;-56
2022/06/06 01:20:21;;;;;;;4.10;3.80;;;;;;;24.05;73.70;99007.63;5034464;28;20193;-61
2022/06/06 01:23:21;;;;;;;4.20;3.55;;;;;;;23.97;74.46;98997.72;5033818;28;20287;-56
2022/06/06 01:26:10;;;;;;;5.57;3.45;;;;;;;24.01;73.48;99003.59;5033875;28;20404;-55
2022/06/06 01:28:50;;;;;;;3.63;3.38;;;;;;;23.95;73.16;98996.19;5033713;28;20204;-55
2022/06/06 01:31:23;;;;;;;4.18;3.72;;;;;;;23.82;74.53;98975.28;5033870;28;20225;-59
2022/06/06 01:33:53;;;;;;;3.83;3.60;;;;;;;23.91;72.17;98976.28;5034166;28;20266;-54
2022/06/06 01:36:21;;;;;;;3.72;3.42;;;;;;;23.86;74.44;98977.53;5033861;28;20225;-55
2022/06/06 01:38:49;;;;;;;5.22;3.78;;;;;;;23.89;74.29;98976.41;5033747;28;20677;-55
2022/06/06 01:41:23;;;;;;;4.35;3.78;;;;;;;23.80;73.94;98951.59;5033733;28;20197;-59
2022/06/06 01:43:56;;;;;;;7.25;3.88;;;;;;;23.89;74.78;98973.75;5034075;28;20199;-59
2022/06/06 01:46:28;;;;;;;5.70;3.83;;;;;;;23.83;74.63;98972.50;5034279;28;20754;-59
2022/06/06 01:48:57;;;;;;;3.90;3.10;;;;;;;23.82;74.65;98972.63;5034214;28;20247;-59
2022/06/06 01:51:28;;;;;;;4.47;3.67;;;;;;;23.79;74.21;98976.41;5033896;28;20295;-59
2022/06/06 01:53:56;;;;;;;4.30;3.50;;;;;;;23.68;74.31;98979.22;5034041;28;20228;-55
2022/06/06 01:56:27;;;;;;;4.80;3.78;;;;;;;23.52;75.61;98979.75;5033182;28;20193;-56
2022/06/06 01:58:55;;;;;;;3.55;3.33;;;;;;;23.53;75.49;98980.59;5033021;28;20284;-55
2022/06/06 02:01:22;;;;;;;4.60;3.78;;;;;;;23.51;75.65;98977.25;5031742;28;20197;-55
2022/06/06 02:03:49;;;;;;;5.35;3.75;;;;;;;23.53;75.79;98975.31;5033036;28;20197;-55
2022/06/06 02:06:16;;;;;;;4.30;3.90;;;;;;;23.49;76.07;98976.50;5033143;28;20674;-55
2022/06/06 02:08:44;;;;;;;4.32;3.70;;;;;;;23.62;75.81;98965.66;5033034;28;20289;-54
2022/06/06 02:11:12;;;;;;;4.20;3.60;;;;;;;23.65;75.46;98970.69;5032889;28;20719;-54
2022/06/06 02:13:39;;;;;;;4.10;3.80;;;;;;;23.70;75.04;98963.97;5032900;28;20293;-55
2022/06/06 02:16:07;;;;;;;4.30;3.65;;;;;;;23.61;74.86;98948.94;5033111;28;20689;-55
2022/06/06 02:18:34;;;;;;;6.40;3.80;;;;;;;23.70;75.08;98956.03;5032951;28;20284;-58
2022/06/06 02:21:02;;;;;;;6.40;3.38;;;;;;;23.66;75.04;98949.38;5033253;28;20741;-59
2022/06/06 02:23:29;;;;;;;5.32;3.60;;;;;;;23.56;75.56;98948.53;5033199;28;20208;-60
2022/06/06 02:25:56;;;;;;;4.20;3.90;;;;;;;23.40;76.89;98950.88;5033176;28;20241;-59
2022/06/06 02:28:24;;;;;;;6.07;3.55;;;;;;;23.32;76.74;98940.13;5032889;28;20284;-55
2022/06/06 02:30:52;;;;;;;6.50;3.22;;;;;;;23.37;76.70;98938.72;5033121;28;20205;-58
2022/06/06 02:33:20;;;;;;;4.05;3.70;;;;;;;23.47;75.93;98930.81;5032608;28;20739;-54
2022/06/06 02:35:48;;;;;;;4.15;3.72;;;;;;;23.48;76.54;98948.34;5032072;28;20240;-54
2022/06/06 02:38:15;;;;;;;5.82;3.70;;;;;;;23.34;77.53;98954.09;5022061;28;20197;-55
2022/06/06 02:40:44;;;;;;;5.03;3.50;;;;;;;23.27;77.11;98958.22;5021436;28;20241;-54
2022/06/06 02:43:12;;;;;;;5.85;4.30;;;;;;;23.23;76.56;98943.63;5020634;28;20248;-60
2022/06/06 02:45:40;;;;;;;9.68;5.47;;;;;;;23.05;76.66;98927.56;5027094;28;20648;-59
2022/06/06 02:48:08;;;;;;;4.18;3.67;;;;;;;23.23;77.63;98946.28;5024327;28;20197;-58
2022/06/06 02:50:36;;;;;;;5.13;3.60;;;;;;;23.09;77.16;98932.44;5023453;28;20220;-59
2022/06/06 02:53:05;;;;;;;7.03;3.75;;;;;;;23.18;77.48;98947.50;5019242;28;20198;-59
2022/06/06 02:55:33;;;;;;;4.68;4.28;;;;;;;23.23;77.08;98951.56;5018108;28;20201;-60
2022/06/06 02:58:01;;;;;;;6.07;4.10;;;;;;;23.06;77.62;98923.94;5022281;28;20306;-59
2022/06/06 03:00:31;;;;;;;6.50;4.75;;;;;;;23.26;77.91;98943.31;5022341;28;20670;-60
2022/06/06 03:02:59;;;;;;;5.72;5.07;;;;;;;23.24;77.99;98946.13;5023261;28;20659;-56
2022/06/06 03:05:35;;;;;;;7.65;4.55;;;;;;;23.25;78.50;98949.63;5017726;28;20208;-56
2022/06/06 03:08:19;;;;;;;9.88;6.07;;;;;;;23.28;78.01;98950.16;5012488;28;20724;-54
2022/06/06 03:10:59;;;;;;;10.02;9.05;;;;;;;23.23;78.28;98955.03;5012195;28;20228;-54
2022/06/06 03:13:51;;;;;;;7.10;5.72;;;;;;;23.22;77.96;98949.88;5010769;28;20662;-55
2022/06/06 03:22:36;;;;;;;14.07;12.80;;;;;;;23.53;76.53;99046.81;5030856;28;20228;-55
2022/06/06 03:25:17;;;;;;;8.07;6.25;;;;;;;23.55;77.32;99119.06;5031534;28;20717;-60
2022/06/06 03:27:49;;;;;;;10.52;9.15;;;;;;;23.57;75.80;99151.56;5023119;28;20616;-61
2022/06/06 03:30:26;;;;;;;14.27;4.80;;;;;;;23.52;78.78;99159.91;5019112;28;20222;-60
2022/06/06 03:33:08;;;;;;;20.52;9.25;;;;;;;23.37;88.45;99186.84;5022946;28;20732;-60
2022/06/06 03:35:41;;;;;;;16.77;5.30;;;;;;;23.03;96.41;99205.63;5021181;28;20218;-60
2022/06/06 03:38:16;;;;;;;11.27;7.03;;;;;;;22.78;100.00;99216.63;5027146;28;20312;-60
2022/06/06 03:40:58;;;;;;;13.20;7.03;;;;;;;22.53;100.00;99223.09;5021361;28;20237;-60
2022/06/06 03:43:36;;;;;;;16.65;6.05;;;;;;;22.49;100.00;99252.53;5017011;28;20231;-60
2022/06/06 03:46:12;;;;;;;14.18;5.70;;;;;;;22.45;100.00;99297.78;5020869;28;20758;-61
2022/06/06 03:48:47;;;;;;;11.52;6.30;;;;;;;22.45;100.00;99312.81;5017658;28;20229;-59
2022/06/06 03:51:25;;;;;;;8.30;6.32;;;;;;;22.45;100.00;99321.59;5011157;28;20318;-60
2022/06/06 03:53:57;;;;;;;11.05;5.43;;;;;;;22.44;100.00;99334.94;5013119;28;20228;-60
2022/06/06 03:56:38;;;;;;;11.55;6.20;;;;;;;22.40;100.00;99338.78;5020012;28;20280;-60
2022/06/06 03:59:08;;;;;;;9.88;6.25;;;;;;;22.28;100.00;99356.47;5020389;28;20202;-61
2022/06/06 04:01:37;;;;;;;15.88;6.53;;;;;;;22.14;100.00;99367.28;5019151;28;20205;-61
2022/06/06 04:04:05;;;;;;;8.32;5.32;;;;;;;22.13;100.00;99362.94;5022206;28;20228;-55
2022/06/06 04:06:33;;;;;;;10.15;6.32;;;;;;;21.90;100.00;99343.56;5026001;28;20276;-55
2022/06/06 04:09:00;;;;;;;6.85;5.82;;;;;;;21.99;100.00;99376.44;5025631;28;20276;-55
2022/06/06 04:11:44;;;;;;;9.07;6.32;;;;;;;21.92;100.00;99364.59;5017317;28;20214;-55
2022/06/06 04:14:25;;;;;;;10.65;6.13;;;;;;;21.86;100.00;99365.94;5019121;28;20197;-55
2022/06/06 04:17:02;;;;;;;10.48;6.70;;;;;;;21.83;100.00;99360.88;5019920;28;20202;-54
2022/06/06 04:19:40;;;;;;;8.50;6.95;;;;;;;21.65;100.00;99355.22;5019397;28;20675;-53
2022/06/06 04:22:17;;;;;;;10.55;7.07;;;;;;;21.53;100.00;99347.41;5018738;28;20205;-55
2022/06/06 04:25:02;;;;;;;13.50;8.00;;;;;;;21.45;100.00;99326.84;5016111;28;20210;-54
2022/06/06 04:27:40;;;;;;;13.80;7.88;;;;;;;21.28;100.00;99324.66;5009988;28;20194;-56
2022/06/06 04:30:13;;;;;;;13.40;7.47;;;;;;;21.15;100.00;99327.34;5019577;28;20647;-57
2022/06/06 04:32:51;;;;;;;14.30;7.70;;;;;;;21.07;100.00;99315.69;5009328;28;20193;-57
2022/06/06 04:35:26;;;;;;;11.05;7.28;;;;;;;21.06;100.00;99320.13;5009132;28;20208;-56
2022/06/06 04:38:02;;;;;;;13.73;8.73;;;;;;;20.97;100.00;99324.28;5010865;28;20223;-65
2022/06/06 04:40:39;;;;;;;10.75;8.35;;;;;;;20.95;100.00;99315.66;5010873;28;20586;-66
2022/06/06 04:43:15;;;;;;;13.27;8.57;;;;;;;20.88;100.00;99301.22;5010741;28;20571;-67
2022/06/06 04:45:51;;;;;;;12.00;8.05;;;;;;;20.85;100.00;99282.16;5010655;28;20245;-66
2022/06/06 04:48:20;;;;;;;9.05;8.15;;;;;;;20.78;100.00;99258.00;5010707;28;20692;-66
2022/06/06 04:50:48;;;;;;;12.68;10.68;;;;;;;20.77;100.00;99229.94;5010395;28;20222;-66
2022/06/06 04:53:18;;;;;;;15.27;8.45;;;;;;;20.81;100.00;99207.66;5010562;28;20204;-67
2022/06/06 04:55:47;;;;;;;17.42;8.02;;;;;;;20.77;100.00;99197.47;5010477;28;20705;-66
2022/06/06 04:58:17;;;;;;;10.45;7.63;;;;;;;20.73;100.00;99188.94;5010513;28;20285;-66
2022/06/06 05:00:45;;;;;;;11.10;7.22;;;;;;;20.80;100.00;99176.97;5010748;28;20730;-66
2022/06/06 05:03:13;;;;;;;11.00;7.40;;;;;;;20.78;100.00;99160.41;5010401;28;20202;-65
2022/06/06 05:05:50;;;;;;;12.82;8.10;;;;;;;20.78;100.00;99123.47;5010466;28;20752;-67
2022/06/06 05:08:33;;;;;;;10.95;7.72;;;;;;;20.66;100.00;99047.94;5010366;28;20284;-67
2022/06/06 05:11:16;;;;;;;8.82;7.20;;;;;;;20.75;100.00;99076.25;5010402;28;20236;-64
2022/06/06 05:14:00;;;;;;;12.05;7.63;;;;;;;20.82;100.00;99093.28;5010502;28;20714;-63
2022/06/06 05:16:58;;;;;;;11.30;8.25;;;;;;;20.90;100.00;99124.34;5010329;28;20293;-63
2022/06/06 05:19:47;;;;;;;12.40;8.52;;;;;;;20.65;100.00;99114.84;5010391;28;20202;-63
2022/06/06 05:22:29;;;;;;;12.45;8.40;;;;;;;21.02;100.00;99178.81;5010422;28;20281;-57
2022/06/06 05:25:11;;;;;;;10.98;7.68;;;;;;;21.12;100.00;99184.19;5010146;28;20276;-56
2022/06/06 05:27:57;;;;;;;13.43;7.93;;;;;;;21.23;100.00;99182.44;5010357;28;20202;-56
2022/06/06 05:30:33;;;;;;;12.15;6.93;;;;;;;21.36;100.00;99182.34;5010172;28;20197;-56
2022/06/06 05:33:08;;;;;;;16.00;7.57;;;;;;;21.42;100.00;99160.75;5010335;28;20228;-56
2022/06/06 05:35:51;;;;;;;8.77;7.10;;;;;;;21.52;100.00;99116.81;5011613;28;20198;-57
2022/06/06 05:38:37;;;;;;;7.60;6.63;;;;;;;21.52;100.00;99093.03;5013831;28;20220;-57
2022/06/06 05:41:17;;;;;;;7.68;6.68;;;;;;;21.63;100.00;99103.56;5013509;28;20205;-56
2022/06/06 05:43:56;;;;;;;9.93;7.70;;;;;;;21.72;100.00;99099.34;5013431;28;20234;-63
2022/06/06 05:46:37;;;;;;;14.30;7.13;;;;;;;21.87;100.00;99086.69;5013692;28;20205;-63
2022/06/06 05:49:23;;;;;;;10.48;7.30;;;;;;;22.22;100.00;99073.22;5026673;28;20198;-56
2022/06/06 05:52:00;;;;;;;10.40;7.15;;;;;;;23.09;100.00;99078.06;5022769;28;20209;-58
2022/06/06 05:54:45;;;;;;;12.23;5.88;;;;;;;24.05;100.00;99082.69;5021810;28;20281;-58
2022/06/06 05:57:34;;;;;;;8.10;5.10;;;;;;;24.93;100.00;99101.06;5022769;28;20584;-57
2022/06/06 06:00:18;;;;;;;5.88;5.38;;;;;;;25.36;100.00;99096.09;5023883;28;20303;-58
2022/06/06 06:03:20;;;;;;;8.50;5.80;;;;;;;25.80;100.00;99086.50;5023685;28;20507;-58
2022/06/06 06:06:02;;;;;;;11.75;5.20;;;;;;;26.53;100.00;99103.09;5022221;28;20198;-57
2022/06/06 06:08:46;;;;;;;5.03;4.30;;;;;;;27.24;100.00;99098.38;5021956;28;20221;-57
2022/06/06 06:11:26;;;;;;;6.00;4.32;;;;;;;27.65;100.00;99112.69;5022317;28;20226;-56
2022/06/06 06:14:11;;;;;;;6.30;4.28;;;;;;;28.66;99.47;99126.69;5022641;28;20205;-57
2022/06/06 06:16:44;;;;;;;13.48;4.28;;;;;;;29.40;93.00;99168.31;5032816;28;20288;-57
2022/06/06 06:19:14;;;;;;;10.40;3.78;;;;;;;29.55;89.68;99169.28;5028006;28;20239;-56
2022/06/06 06:21:45;;;;;;;8.45;4.50;;;;;;;30.09;89.44;99173.84;5012729;28;20199;-56
2022/06/06 06:24:17;;;;;;;6.22;4.90;;;;;;;30.35;88.80;99173.53;5017174;28;20331;-56
2022/06/06 06:26:45;;;;;;;8.98;4.18;;;;;;;30.22;89.27;99171.44;5012600;28;20238;-56
2022/06/06 06:29:13;;;;;;;9.57;4.75;;;;;;;30.42;89.82;99182.50;5012712;28;20296;-64
2022/06/06 06:31:58;;;;;;;6.35;4.57;;;;;;;30.03;90.13;99163.84;5012740;28;20244;-57
2022/06/06 06:34:42;;;;;;;12.88;4.50;;;;;;;29.86;89.95;99166.59;5014278;28;20194;-57
2022/06/06 06:37:28;;;;;;;7.40;4.95;;;;;;;29.10;97.07;99167.22;5020160;28;20197;-63
2022/06/06 06:40:11;;;;;;;7.70;5.75;;;;;;;28.39;100.00;99164.41;5019614;28;20292;-63
2022/06/06 06:42:54;;;;;;;7.93;5.55;;;;;;;28.08;100.00;99157.00;5032357;28;20288;-64
2022/06/06 06:45:24;;;;;;;8.05;5.10;;;;;;;27.60;100.00;99151.53;5032214;28;20204;-63
2022/06/06 06:47:55;;;;;;;7.13;6.20;;;;;;;27.07;100.00;99161.44;5032154;28;20231;-63
2022/06/06 06:50:31;;;;;;;9.48;5.03;;;;;;;26.75;100.00;99162.00;5032157;28;20201;-64
2022/06/06 06:53:21;;;;;;;7.65;5.03;;;;;;;26.50;100.00;99161.97;5032382;28;20604;-64
2022/06/06 06:55:58;;;;;;;9.82;5.20;;;;;;;26.34;100.00;99168.81;5032041;28;20197;-63
2022/06/06 06:58:45;;;;;;;4.93;4.50;;;;;;;26.12;100.00;99173.72;5032082;28;20263;-63
2022/06/06 07:01:19;;;;;;;12.20;5.68;;;;;;;26.00;100.00;99176.59;5032383;28;20228;-64
2022/06/06 07:09:56;;;;;;;7.50;5.43;;;;;;;25.39;100.00;99205.59;5032030;28;20590;-64
2022/06/06 07:12:38;;;;;;;6.70;5.72;;;;;;;25.21;100.00;99205.50;5031698;28;20271;-62
2022/06/06 07:15:22;;;;;;;6.90;5.47;;;;;;;24.84;100.00;99172.69;5031788;28;20583;-63
2022/06/06 07:17:52;;;;;;;8.82;5.10;;;;;;;24.93;100.00;99211.72;5031684;28;20203;-64
2022/06/06 07:20:20;;;;;;;7.10;6.32;;;;;;;25.29;100.00;99212.72;5031809;28;20223;-57
2022/06/06 07:23:02;;;;;;;9.00;6.82;;;;;;;25.81;100.00;99235.22;5031527;28;20201;-57
2022/06/06 07:25:32;;;;;;;9.82;7.07;;;;;;;25.79;100.00;99242.50;5031113;28;20229;-57
2022/06/06 07:28:00;;;;;;;8.65;6.28;;;;;;;25.63;100.00;99263.56;5031333;28;20292;-58
2022/06/06 07:30:33;;;;;;;14.98;7.22;;;;;;;25.32;100.00;99270.91;5031679;28;20647;-58
2022/06/06 07:33:15;;;;;;;9.40;6.30;;;;;;;24.90;100.00;99292.47;5031751;28;20275;-62
2022/06/06 07:35:52;;;;;;;10.27;6.45;;;;;;;24.68;100.00;99291.91;5028657;28;20189;-62
2022/06/06 07:38:34;;;;;;;8.48;5.97;;;;;;;24.33;100.00;99277.34;5013985;28;20662;-62
2022/06/06 07:41:25;;;;;;;12.35;7.32;;;;;;;24.23;100.00;99271.19;5019914;28;20194;-62
2022/06/06 07:44:19;;;;;;;9.02;6.22;;;;;;;24.22;100.00;99256.25;5013684;28;20281;-62
2022/06/06 07:46:57;;;;;;;11.32;6.28;;;;;;;24.12;100.00;99252.69;5014472;28;20588;-62
2022/06/06 07:49:34;;;;;;;14.10;8.73;;;;;;;24.13;100.00;99259.69;5014587;28;20244;-62
2022/06/06 07:52:10;;;;;;;18.73;10.20;;;;;;;24.17;100.00;99247.81;5025165;28;20597;-63
2022/06/06 07:54:50;;;;;;;10.35;6.88;;;;;;;24.17;100.00;99242.50;5031105;28;20201;-63
2022/06/06 07:57:25;;;;;;;17.10;6.90;;;;;;;24.10;100.00;99234.28;5031367;28;20643;-62
2022/06/06 08:00:02;;;;;;;10.82;6.82;;;;;;;23.92;100.00;99203.25;5030484;28;20197;-62
2022/06/06 08:02:56;;;;;;;13.43;6.95;;;;;;;23.87;100.00;99154.13;5031411;28;20208;-62
2022/06/06 08:05:58;;;;;;;17.05;7.72;;;;;;;23.64;100.00;99143.91;5031574;28;20209;-62
2022/06/06 08:08:43;;;;;;;10.15;7.03;;;;;;;23.31;100.00;99169.69;5029051;28;20569;-58
2022/06/06 08:11:20;;;;;;;11.88;7.43;;;;;;;23.10;100.00;99180.34;5027387;28;20193;-56
2022/06/06 08:13:56;;;;;;;10.90;8.07;;;;;;;23.07;100.00;99215.00;5021458;28;20217;-57
2022/06/06 08:16:28;;;;;;;14.13;8.85;;;;;;;23.01;100.00;99222.63;5019822;28;20193;-57
2022/06/06 08:19:28;;;;;;;12.98;7.82;;;;;;;22.88;100.00;99238.72;5011368;28;20643;-57
2022/06/06 08:21:56;;;;;;;10.57;8.65;;;;;;;23.04;100.00;99220.53;5009400;28;20687;-61
2022/06/06 08:24:26;;;;;;;12.90;7.75;;;;;;;23.75;100.00;99217.97;5011581;28;20210;-61
2022/06/06 08:26:56;;;;;;;14.02;7.90;;;;;;;24.36;100.00;99217.88;5011354;28;20344;-62
2022/06/06 08:29:23;;;;;;;14.50;7.78;;;;;;;25.18;100.00;99229.69;5011782;28;20202;-62
2022/06/06 08:31:50;;;;;;;12.63;8.07;;;;;;;25.86;100.00;99240.94;5011715;28;20279;-62
2022/06/06 08:34:17;;;;;;;12.43;8.15;;;;;;;26.43;100.00;99246.91;5011597;28;20236;-58
2022/06/06 08:37:04;;;;;;;9.02;6.25;;;;;;;26.90;100.00;99262.63;5010731;28;20321;-59
2022/06/06 08:39:45;;;;;;;10.98;7.45;;;;;;;26.75;100.00;99263.19;5010828;28;20208;-56
2022/06/06 08:42:39;;;;;;;11.88;7.07;;;;;;;26.58;100.00;99256.03;5010667;28;20289;-57
2022/06/06 08:45:21;;;;;;;9.32;6.03;;;;;;;26.64;100.00;99260.75;5010602;28;20204;-56
2022/06/06 08:47:59;;;;;;;11.30;7.38;;;;;;;26.38;100.00;99270.50;5011025;28;20194;-55
2022/06/06 08:50:57;;;;;;;11.57;7.10;;;;;;;25.81;100.00;99292.88;5010595;28;20236;-56
2022/06/06 08:54:02;;;;;;;8.10;6.40;;;;;;;25.62;100.00;99299.94;5010410;28;20257;-56
2022/06/06 08:56:46;;;;;;;9.48;7.00;;;;;;;25.62;100.00;99285.84;5003974;28;20690;-56
2022/06/06 08:59:55;;;;;;;11.73;5.40;;;;;;;25.32;100.00;99257.63;5010507;28;20288;-57
2022/06/06 09:02:57;;;;;;;8.10;6.40;;;;;;;25.15;100.00;99232.66;4991057;28;20304;-56
2022/06/06 09:06:11;;;;;;;5.45;4.63;;;;;;;24.84;100.00;99210.72;5010466;28;20204;-55
2022/06/06 09:09:14;;;;;;;7.45;4.80;;;;;;;24.74;100.00;99179.84;5010226;28;20284;-55
2022/06/06 09:12:28;;;;;;;5.45;4.95;;;;;;;24.50;100.00;99170.50;5013497;28;20498;-56
2022/06/06 09:15:40;;;;;;;8.02;4.60;;;;;;;24.46;100.00;99224.84;4942581;28;20204;-56
2022/06/06 09:18:40;;;;;;;7.72;5.65;;;;;;;24.48;100.00;99227.38;4994461;28;20244;-56
2022/06/06 09:21:39;;;;;;;12.20;5.65;;;;;;;24.49;100.00;99232.50;5012566;28;20202;-56
2022/06/06 09:24:51;;;;;;;5.60;5.03;;;;;;;24.62;100.00;99229.59;5014329;28;20290;-61
2022/06/06 09:27:51;;;;;;;7.32;5.15;;;;;;;24.62;100.00;99232.25;5014011;28;20236;-62
2022/06/06 09:30:33;;;;;;;6.25;5.35;;;;;;;24.75;100.00;99224.84;5014221;28;20572;-61
2022/06/06 09:33:43;;;;;;;9.02;5.85;;;;;;;24.92;100.00;99229.47;5013876;28;20291;-61
2022/06/06 09:36:25;;;;;;;5.10;4.57;;;;;;;25.30;100.00;99230.34;5013817;28;20288;-61
2022/06/06 09:39:08;;;;;;;8.00;4.70;;;;;;;25.50;100.00;99207.22;5014003;28;20202;-62
2022/06/06 09:41:40;;;;;;;8.10;5.05;;;;;;;25.73;100.00;99216.53;5013977;28;20212;-61
2022/06/06 09:44:23;;;;;;;13.35;5.60;;;;;;;25.81;100.00;99234.41;5014128;28;20205;-61
2022/06/06 09:47:20;;;;;;;11.80;5.88;;;;;;;25.87;100.00;99231.13;5013984;28;20264;-61
2022/06/06 09:50:17;;;;;;;7.90;5.90;;;;;;;26.10;100.00;99227.06;5013865;28;20209;-61
2022/06/06 09:53:27;;;;;;;9.35;5.65;;;;;;;26.48;100.00;99218.03;5003856;28;20313;-62
2022/06/06 09:59:44;;;;;;;13.45;5.80;;;;;;;26.70;100.00;99248.66;5013598;28;20205;-56
2022/06/06 10:02:53;;;;;;;7.15;5.60;;;;;;;26.63;100.00;99259.09;5013409;28;20284;-56
2022/06/06 10:06:03;;;;;;;9.05;6.00;;;;;;;26.42;100.00;99271.00;4988312;28;20202;-56
2022/06/06 10:09:15;;;;;;;8.15;6.07;;;;;;;26.32;100.00;99261.28;5024632;28;20244;-62
2022/06/06 10:12:13;;;;;;;9.07;6.78;;;;;;;26.22;100.00;99256.97;5022499;28;20203;-62
2022/06/06 10:14:59;;;;;;;11.38;6.57;;;;;;;26.01;100.00;99258.06;5021341;28;20746;-61
2022/06/06 10:17:48;;;;;;;6.70;5.70;;;;;;;25.95;100.00;99226.75;5022586;28;20198;-61
2022/06/06 10:20:26;;;;;;;8.95;6.47;;;;;;;25.81;100.00;99200.66;5022709;28;20211;-62
2022/06/06 10:23:24;;;;;;;10.30;7.22;;;;;;;25.74;100.00;99217.34;5021510;28;20255;-61
2022/06/06 10:26:10;;;;;;;7.30;6.57;;;;;;;25.29;100.00;99237.47;5021122;28;20217;-61
2022/06/06 10:28:57;;;;;;;10.30;6.78;;;;;;;24.92;100.00;99236.56;5026424;28;20193;-62
2022/06/06 10:31:56;;;;;;;16.45;7.05;;;;;;;24.75;100.00;99251.38;5021562;28;20561;-61
2022/06/06 10:34:42;;;;;;;13.10;8.05;;;;;;;24.42;100.00;99255.28;5019361;28;21251;-62
2022/06/06 10:37:29;;;;;;;8.20;7.20;;;;;;;24.49;100.00;99274.97;5021895;28;20208;-62
2022/06/06 10:40:22;;;;;;;8.95;7.65;;;;;;;24.62;100.00;99272.03;5021124;28;20585;-61
2022/06/06 10:43:08;;;;;;;13.05;9.20;;;;;;;24.49;100.00;99274.97;5019462;28;20189;-62
2022/06/06 10:45:44;;;;;;;15.00;7.57;;;;;;;24.35;100.00;99282.50;5021668;28;20650;-61
2022/06/06 10:48:58;;;;;;;16.20;8.48;;;;;;;24.27;100.00;99293.78;5019615;28;20199;-61
2022/06/06 10:52:06;;;;;;;13.88;8.48;;;;;;;24.21;100.00;99308.41;5018850;28;20285;-63
2022/06/06 10:54:58;;;;;;;10.98;7.70;;;;;;;24.06;100.00;99307.09;5021032;28;20387;-62
2022/06/06 10:57:53;;;;;;;9.73;6.60;;;;;;;23.99;100.00;99310.44;5021688;28;20678;-62
2022/06/06 11:00:26;;;;;;;9.27;5.57;;;;;;;23.97;100.00;99307.06;5019017;28;20606;-56
2022/06/06 11:03:35;;;;;;;7.35;5.30;;;;;;;23.88;100.00;99303.41;5020929;28;20272;-56
2022/06/06 11:06:22;;;;;;;11.65;5.40;;;;;;;23.85;100.00;99303.66;5020755;28;20198;-57
2022/06/06 11:09:30;;;;;;;10.10;6.35;;;;;;;23.72;100.00;99313.66;5021209;28;20237;-62
2022/06/06 11:12:14;;;;;;;9.57;5.15;;;;;;;23.74;100.00;99309.06;5020958;28;20228;-56
2022/06/06 11:14:44;;;;;;;10.32;6.32;;;;;;;23.68;100.00;99280.47;5021206;28;20273;-56
2022/06/06 11:17:44;;;;;;;14.48;7.22;;;;;;;23.65;100.00;99259.50;5021893;28;20205;-62
2022/06/06 11:20:35;;;;;;;8.38;6.30;;;;;;;23.54;100.00;99247.19;5016037;28;20241;-56
2022/06/06 11:23:05;;;;;;;6.78;4.93;;;;;;;23.47;100.00;99249.53;5010693;28;20239;-57
2022/06/06 11:25:59;;;;;;;14.93;6.22;;;;;;;23.44;100.00;99260.38;5010573;28;20309;-62
2022/06/06 11:28:54;;;;;;;6.30;5.05;;;;;;;23.43;100.00;99271.09;5010926;28;20205;-62
2022/06/06 11:31:39;;;;;;;7.45;4.78;;;;;;;23.44;100.00;99281.56;5010448;28;20198;-61
2022/06/06 11:34:45;;;;;;;13.13;5.30;;;;;;;23.46;100.00;99270.84;5010272;28;20224;-61
2022/06/06 11:37:53;;;;;;;8.85;5.57;;;;;;;23.52;100.00;99255.28;5018694;28;20251;-63
2022/06/06 11:40:57;;;;;;;9.02;5.57;;;;;;;23.45;100.00;99243.50;5020487;28;20295;-62
2022/06/06 11:44:06;;;;;;;8.27;4.93;;;;;;;23.66;100.00;99246.13;5011371;28;20654;-63
2022/06/06 11:47:11;;;;;;;9.20;5.53;;;;;;;23.71;100.00;99235.13;5023685;28;20576;-62
2022/06/06 11:50:19;;;;;;;16.83;5.93;;;;;;;23.66;100.00;99222.28;5010607;28;20279;-56
2022/06/06 11:53:11;;;;;;;6.55;4.78;;;;;;;23.71;100.00;99222.72;5002244;28;20588;-58
2022/06/06 11:56:05;;;;;;;14.93;5.38;;;;;;;23.81;100.00;99209.50;5014597;28;20189;-56
2022/06/06 11:59:09;;;;;;;8.82;4.85;;;;;;;23.96;100.00;99205.47;5018972;28;20221;-56
2022/06/06 12:02:15;;;;;;;6.68;4.53;;;;;;;24.24;100.00;99214.50;4995814;28;20212;-57
2022/06/06 12:05:12;;;;;;;6.18;5.00;;;;;;;24.43;100.00;99211.88;5018165;28;20494;-57
2022/06/06 12:08:26;;;;;;;4.45;4.05;;;;;;;24.43;100.00;99205.72;5018131;28;20281;-55
2022/06/06 12:11:31;;;;;;;4.22;3.58;;;;;;;24.48;100.00;99212.28;5023688;28;20267;-56
2022/06/06 12:14:33;;;;;;;9.27;4.05;;;;;;;24.67;100.00;99213.25;4966310;28;20341;-55
2022/06/06 12:17:13;;;;;;;5.03;3.92;;;;;;;24.67;100.00;99222.06;5026470;28;20363;-55
2022/06/06 12:20:20;;;;;;;13.57;4.25;;;;;;;24.83;100.00;99218.84;5030431;28;20204;-55
2022/06/06 12:23:06;;;;;;;6.68;4.85;;;;;;;24.94;100.00;99224.03;5030761;28;20215;-56
2022/06/06 12:26:03;;;;;;;7.53;3.50;;;;;;;25.21;100.00;99233.88;5030391;28;20621;-55
2022/06/06 12:29:23;;;;;;;10.25;4.50;;;;;;;25.47;100.00;99242.06;5030415;28;20239;-62
2022/06/06 12:31:59;;;;;;;6.13;3.65;;;;;;;25.61;100.00;99239.81;5030598;28;20644;-63
2022/06/06 12:34:37;;;;;;;5.22;4.07;;;;;;;25.74;100.00;99246.59;5030377;28;20264;-62
2022/06/06 12:37:12;;;;;;;7.15;3.67;;;;;;;25.67;100.00;99238.38;5030698;28;20284;-61
2022/06/06 12:39:57;;;;;;;8.70;4.00;;;;;;;25.47;100.00;99234.09;5030326;28;20280;-61
2022/06/06 12:42:33;;;;;;;4.38;3.10;;;;;;;25.32;100.00;99231.88;5030665;28;20672;-61
2022/06/06 12:45:28;;;;;;;4.65;3.20;;;;;;;25.54;100.00;99232.50;5032245;28;20204;-62
2022/06/06 12:48:12;;;;;;;7.40;3.33;;;;;;;25.61;100.00;99228.34;5037299;28;20651;-61
2022/06/06 12:50:54;;;;;;;12.50;3.15;;;;;;;25.86;100.00;99224.97;5037253;28;20291;-61