Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:32;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4974680;28;20496;-62
2021/11/25 00:03:58;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4976170;28;20384;-61
2021/11/25 00:06:24;;;;;;;30.67;2.78;;;2.70;99.90;;;;;;4976151;28;20031;-61
2021/11/25 00:08:50;;;;;;;6.53;2.05;;;2.80;99.90;;;;;;4975864;28;20035;-62
2021/11/25 00:11:16;;;;;;;0.22;0.22;;;2.80;99.90;;;;;;4974573;28;20598;-61
2021/11/25 00:13:41;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4975942;28;20066;-62
2021/11/25 00:16:07;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;4975735;28;20066;-62
2021/11/25 00:18:33;;;;;;;3.83;1.45;;;3.00;99.90;;;;;;4975822;28;20074;-62
2021/11/25 00:20:59;;;;;;;1.95;1.85;;;2.90;99.90;;;;;;4975592;28;20045;-62
2021/11/25 00:23:25;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4975498;28;20066;-62
2021/11/25 00:25:50;;;;;;;2.03;0.73;;;2.90;99.90;;;;;;4975729;28;20126;-62
2021/11/25 00:28:16;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;4974242;28;20045;-62
2021/11/25 00:30:42;;;;;;;0.85;0.73;;;2.80;99.90;;;;;;4974119;28;20058;-61
2021/11/25 00:33:08;;;;;;;1.95;0.65;;;2.80;99.90;;;;;;4975242;28;20394;-62
2021/11/25 00:35:33;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;4975301;28;20035;-60
2021/11/25 00:37:59;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4974252;28;20403;-61
2021/11/25 00:40:25;;;;;;;0.38;0.38;;;2.90;99.90;;;;;;4956917;28;20043;-61
2021/11/25 00:42:51;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;4975029;28;20058;-61
2021/11/25 00:45:18;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973834;28;20479;-61
2021/11/25 00:47:45;;;;;;;0.82;0.82;;;2.80;99.90;;;;;;4975145;28;20073;-61
2021/11/25 00:50:14;;;;;;;0.98;0.98;;;2.70;99.90;;;;;;4975396;28;20031;-62
2021/11/25 00:52:40;;;;;;;1.25;1.10;;;2.70;99.90;;;;;;4974955;28;20492;-62
2021/11/25 00:55:07;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4973764;28;20125;-62
2021/11/25 00:57:32;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4973694;28;20400;-62
2021/11/25 00:59:58;;;;;;;1.65;1.55;;;2.80;99.90;;;;;;4974899;28;20031;-62
2021/11/25 01:02:24;;;;;;;2.17;1.70;;;2.80;99.90;;;;;;4974063;28;20615;-62
2021/11/25 01:04:50;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4974582;28;20073;-62
2021/11/25 01:07:16;;;;;;;0.88;0.88;;;2.80;99.90;;;;;;4974800;28;20408;-62
2021/11/25 01:09:41;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;4973275;28;20504;-61
2021/11/25 01:12:09;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;4975041;28;20034;-60
2021/11/25 01:14:36;;;;;;;2.92;1.45;;;2.90;99.90;;;;;;4973145;28;20396;-61
2021/11/25 01:17:03;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4974893;28;20033;-61
2021/11/25 01:19:29;;;;;;;1.45;1.42;;;3.00;99.90;;;;;;4973600;28;20034;-61
2021/11/25 01:21:55;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;4974362;28;20023;-61
2021/11/25 01:24:22;;;;;;;2.03;1.20;;;2.90;99.90;;;;;;4973322;28;20031;-60
2021/11/25 01:26:47;;;;;;;1.33;1.23;;;2.80;99.90;;;;;;4974305;28;20097;-61
2021/11/25 01:29:13;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;4974494;28;20475;-61
2021/11/25 01:31:40;;;;;;;2.08;1.95;;;2.90;99.90;;;;;;4974531;28;20054;-61
2021/11/25 01:34:08;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4973405;28;20415;-62
2021/11/25 01:36:35;;;;;;;1.95;0.85;;;3.00;99.90;;;;;;4972982;28;20023;-61
2021/11/25 01:39:02;;;;;;;2.30;2.10;;;3.00;99.90;;;;;;4973223;28;20034;-61
2021/11/25 01:41:27;;;;;;;2.63;1.85;;;2.70;99.90;;;;;;4972795;28;20391;-61
2021/11/25 01:43:53;;;;;;;1.25;1.17;;;2.80;99.90;;;;;;4972802;28;20043;-61
2021/11/25 01:46:21;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;4974084;28;20031;-61
2021/11/25 01:48:48;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;4972741;28;20031;-61
2021/11/25 01:51:20;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;4974230;28;20054;-61
2021/11/25 01:53:47;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;4972731;28;20046;-61
2021/11/25 01:56:14;;;;;;;5.05;1.33;;;2.90;99.90;;;;;;4974143;28;20061;-61
2021/11/25 01:58:40;;;;;;;0.45;0.45;;;3.00;99.90;;;;;;4972845;28;20038;-61
2021/11/25 02:01:09;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4972668;28;20034;-61
2021/11/25 02:03:36;;;;;;;0.45;0.45;;;2.90;99.90;;;;;;4972839;28;20038;-61
2021/11/25 02:06:02;;;;;;;1.45;0.85;;;2.90;99.90;;;;;;4974205;28;20054;-61
2021/11/25 02:08:28;;;;;;;4.35;1.52;;;3.00;99.90;;;;;;4973825;28;20085;-60
2021/11/25 02:10:56;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;4973642;28;20027;-60
2021/11/25 02:13:23;;;;;;;0.22;0.22;;;2.80;99.90;;;;;;4973749;28;20368;-61
2021/11/25 02:15:49;;;;;;;1.05;0.70;;;2.90;99.90;;;;;;4972400;28;20035;-61
2021/11/25 02:18:20;;;;;;;5.70;2.58;;;3.00;99.90;;;;;;4973688;28;20117;-61
2021/11/25 02:20:50;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973830;28;20050;-61
2021/11/25 02:23:18;;;;;;;1.40;1.15;;;2.80;99.90;;;;;;4973624;28;20035;-61
2021/11/25 02:25:45;;;;;;;2.17;1.00;;;2.80;99.90;;;;;;4973733;28;20041;-61
2021/11/25 02:28:12;;;;;;;1.33;1.17;;;2.80;99.90;;;;;;4973533;28;20031;-61
2021/11/25 02:30:39;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973546;28;20058;-61
2021/11/25 02:33:05;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;4972539;28;20034;-61
2021/11/25 02:35:38;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;4973802;28;20026;-61
2021/11/25 02:38:05;;;;;;;0.22;0.22;;;2.80;99.90;;;;;;4973423;28;20031;-60
2021/11/25 02:40:41;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4973705;28;20078;-61
2021/11/25 02:43:12;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4957011;28;20046;-60
2021/11/25 02:46:19;;;;;;;2.65;1.75;;;3.00;99.90;;;;;;4972443;28;20035;-60
2021/11/25 02:48:48;;;;;;;3.25;1.45;;;3.10;99.90;;;;;;4976634;28;20035;-60
2021/11/25 02:51:22;;;;;;;2.33;1.75;;;2.90;99.90;;;;;;4973485;28;20034;-60
2021/11/25 02:53:49;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;4972092;28;20546;-61
2021/11/25 02:56:18;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4972398;28;20031;-61
2021/11/25 02:58:46;;;;;;;7.68;3.08;;;2.90;99.90;;;;;;4971731;28;20078;-62
2021/11/25 03:01:29;;;;;;;1.67;1.25;;;3.00;99.90;;;;;;4973431;28;20046;-61
2021/11/25 03:03:57;;;;;;;1.30;1.27;;;3.00;99.90;;;;;;4972883;28;20047;-61
2021/11/25 03:06:23;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4976155;28;20074;-61
2021/11/25 03:08:50;;;;;;;0.47;0.30;;;3.10;99.90;;;;;;4976869;28;20101;-61
2021/11/25 03:11:19;;;;;;;3.97;1.10;;;3.10;99.90;;;;;;4959818;28;20063;-60
2021/11/25 03:13:49;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4975881;28;20062;-61
2021/11/25 03:16:17;;;;;;;0.32;0.32;;;3.00;99.90;;;;;;4975979;28;20042;-61
2021/11/25 03:18:43;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;4975407;28;20023;-61
2021/11/25 03:21:10;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;4976754;28;20073;-61
2021/11/25 03:23:37;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;4976829;28;20050;-61
2021/11/25 03:26:07;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4976614;28;20491;-61
2021/11/25 03:28:37;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;4976774;28;20042;-61
2021/11/25 03:31:04;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4991594;28;20031;-61
2021/11/25 03:33:31;;;;;;;1.13;1.13;;;3.00;99.90;;;;;;4976823;28;20035;-62
2021/11/25 03:36:00;;;;;;;2.83;2.15;;;3.00;99.90;;;;;;4976325;28;20118;-61
2021/11/25 03:38:27;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;4975430;28;20046;-61
2021/11/25 03:40:54;;;;;;;1.27;1.20;;;3.00;99.90;;;;;;4976151;28;20023;-61
2021/11/25 03:43:21;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4975157;28;20074;-61
2021/11/25 03:45:47;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4975233;28;20027;-61
2021/11/25 03:48:13;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;4974988;28;20081;-61
2021/11/25 03:50:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4976200;28;20023;-61
2021/11/25 03:53:06;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4976257;28;20066;-61
2021/11/25 03:55:32;;;;;;;3.20;2.38;;;3.10;99.90;;;;;;4975251;28;20031;-61
2021/11/25 03:57:58;;;;;;;2.90;1.35;;;3.10;99.90;;;;;;4976025;28;20053;-61
2021/11/25 04:00:27;;;;;;;1.67;1.23;;;3.00;99.90;;;;;;4974604;28;20089;-61
2021/11/25 04:02:53;;;;;;;2.13;1.90;;;3.00;99.90;;;;;;4974772;28;20045;-61
2021/11/25 04:05:19;;;;;;;0.45;0.45;;;3.00;99.90;;;;;;4974866;28;20057;-61
2021/11/25 04:07:46;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4974526;28;20031;-61
2021/11/25 04:10:14;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;4974603;28;20030;-61
2021/11/25 04:12:41;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;4975753;28;20031;-61
2021/11/25 04:15:10;;;;;;;1.13;1.13;;;2.90;99.90;;;;;;4975462;28;20046;-62
2021/11/25 04:17:36;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;4974832;28;20038;-61
2021/11/25 04:20:03;;;;;;;1.45;1.40;;;2.90;99.90;;;;;;4975866;28;20035;-61
2021/11/25 04:22:29;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;4974784;28;20360;-61
2021/11/25 04:24:58;;;;;;;2.83;0.65;;;2.90;99.90;;;;;;4975866;28;20034;-61
2021/11/25 04:27:25;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4974710;28;20038;-62
2021/11/25 04:30:00;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4975701;28;20027;-62
2021/11/25 04:38:18;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5000808;28;20121;-60
2021/11/25 04:41:02;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5011978;28;20430;-61
2021/11/25 04:43:30;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5011835;28;20038;-61
2021/11/25 04:45:56;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5011588;28;20042;-61
2021/11/25 04:48:25;;;;;;;2.10;1.90;;;2.70;99.90;;;;;;4995422;28;20045;-61
2021/11/25 04:50:52;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5011721;28;20126;-61
2021/11/25 04:53:18;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5011797;28;20038;-60
2021/11/25 04:55:45;;;;;;;4.65;1.88;;;2.90;99.90;;;;;;5011533;28;20084;-61
2021/11/25 04:58:12;;;;;;;2.15;2.05;;;2.90;99.90;;;;;;5011697;28;20030;-61
2021/11/25 05:00:38;;;;;;;3.30;2.38;;;2.90;99.90;;;;;;5010118;28;20034;-61
2021/11/25 05:03:05;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;5011238;28;20069;-61
2021/11/25 05:05:31;;;;;;;1.17;1.08;;;2.80;99.90;;;;;;5010885;28;20026;-61
2021/11/25 05:07:56;;;;;;;0.17;0.17;;;2.70;99.90;;;;;;5008105;28;20037;-62
2021/11/25 05:10:22;;;;;;;0.52;0.50;;;2.70;99.90;;;;;;4975066;28;20042;-62
2021/11/25 05:12:48;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;4974431;28;20117;-61
2021/11/25 05:15:15;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;4974808;28;20027;-61
2021/11/25 05:17:42;;;;;;;2.95;1.17;;;2.80;99.90;;;;;;4974641;28;20038;-61
2021/11/25 05:20:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973705;28;20125;-61
2021/11/25 05:22:40;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973142;28;20026;-61
2021/11/25 05:25:08;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4989333;28;20042;-61
2021/11/25 05:27:34;;;;;;;0.22;0.22;;;2.80;99.90;;;;;;4972987;28;20049;-61
2021/11/25 05:30:01;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;4983295;28;20387;-61
2021/11/25 05:32:26;;;;;;;1.45;1.35;;;2.90;99.90;;;;;;4993890;28;20030;-61
2021/11/25 05:34:52;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;4993683;28;20415;-61
2021/11/25 05:37:18;;;;;;;1.95;1.80;;;3.50;99.90;;;;;;4993614;28;20074;-61
2021/11/25 05:39:45;;;;;;;4.13;2.78;;;3.10;99.90;;;;;;4993485;28;20627;-62
2021/11/25 05:42:11;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;4993941;28;20038;-62
2021/11/25 05:44:38;;;;;;;0.82;0.82;;;3.20;99.90;;;;;;4993319;28;20060;-61
2021/11/25 05:47:05;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;4991964;28;20035;-62
2021/11/25 05:49:31;;;;;;;1.23;1.23;;;3.00;99.90;;;;;;4993719;28;20505;-62
2021/11/25 05:51:57;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4992183;28;20032;-62
2021/11/25 05:54:29;;;;;;;7.60;1.73;;;3.00;99.90;;;;;;4992326;28;20030;-63
2021/11/25 05:56:55;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4992475;28;20034;-62
2021/11/25 05:59:20;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;4988608;28;20484;-62
2021/11/25 06:01:46;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;4972803;28;20073;-62
2021/11/25 06:04:12;;;;;;;3.85;3.42;;;2.80;99.90;;;;;;4974079;28;20027;-61
2021/11/25 06:06:38;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4973761;28;20223;-59
2021/11/25 06:09:04;;;;;;;2.45;0.30;;;2.80;99.90;;;;;;4973752;28;20149;-60
2021/11/25 06:11:30;;;;;;;1.10;1.08;;;2.70;99.90;;;;;;4973628;28;20035;-61
2021/11/25 06:13:56;;;;;;;1.45;1.35;;;2.70;99.90;;;;;;4972208;28;20047;-60
2021/11/25 06:16:21;;;;;;;2.10;2.00;;;2.70;99.90;;;;;;4973922;28;20038;-61
2021/11/25 06:18:47;;;;;;;0.43;0.40;;;2.70;99.90;;;;;;4972294;28;20066;-60
2021/11/25 06:21:13;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4973253;28;20472;-60
2021/11/25 06:23:40;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4972599;28;20113;-61
2021/11/25 06:26:07;;;;;;;1.67;1.58;;;2.80;99.90;;;;;;4972425;28;20065;-61
2021/11/25 06:28:33;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;4972118;28;20369;-61
2021/11/25 06:30:59;;;;;;;2.97;1.65;;;2.80;99.90;;;;;;4973428;28;20041;-61
2021/11/25 06:33:25;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4972520;28;20062;-61
2021/11/25 06:35:51;;;;;;;1.10;1.05;;;2.70;99.90;;;;;;4973256;28;20035;-61
2021/11/25 06:38:19;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;4988557;28;20043;-61
2021/11/25 06:40:46;;;;;;;2.55;2.03;;;2.60;99.90;;;;;;4976400;28;20027;-61
2021/11/25 06:43:13;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4977001;28;20471;-61
2021/11/25 06:45:41;;;;;;;0.82;0.77;;;2.70;99.90;;;;;;4992034;28;20033;-61
2021/11/25 06:48:08;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;4992035;28;20039;-61
2021/11/25 06:50:34;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4976909;28;20031;-61
2021/11/25 06:53:00;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4977056;28;20062;-61
2021/11/25 06:55:27;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4992488;28;20466;-61
2021/11/25 06:57:53;;;;;;;0.43;0.35;;;2.70;99.90;;;;;;4976889;28;20050;-61
2021/11/25 07:00:25;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4953104;28;20046;-61
2021/11/25 07:02:53;;;;;;;;;;;2.70;99.90;;;;;;4969988;28;20432;-60
2021/11/25 07:05:19;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4988572;28;19914;-62
2021/11/25 07:07:45;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4991975;28;20031;-61
2021/11/25 07:10:13;;;;;;;0.98;0.98;;;2.70;99.90;;;;;;4977023;28;20038;-61
2021/11/25 07:12:40;;;;;;;0.25;0.25;;;2.80;99.90;;;;;;4976759;28;20415;-61
2021/11/25 07:15:12;;;;;;;6.47;1.40;;;2.80;99.90;;;;;;5007663;28;20030;-62
2021/11/25 07:17:38;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;4977079;28;20030;-61
2021/11/25 07:20:06;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;4976498;28;20027;-61
2021/11/25 07:22:42;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4977109;28;20062;-62
2021/11/25 07:25:10;;;;;;;1.98;1.45;;;2.70;99.90;;;;;;4976803;28;20027;-60
2021/11/25 07:27:37;;;;;;;2.17;1.10;;;2.70;99.90;;;;;;4991802;28;20560;-61
2021/11/25 07:30:09;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5007671;28;20035;-60
2021/11/25 07:32:36;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5007484;28;20483;-60
2021/11/25 07:35:04;;;;;;;4.28;1.27;;;2.90;99.90;;;;;;5007820;28;20369;-60
2021/11/25 07:37:30;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4976615;28;20043;-60
2021/11/25 07:39:56;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;4976286;28;20166;-60
2021/11/25 07:42:22;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4976584;28;20023;-61
2021/11/25 07:44:48;;;;;;;2.30;1.70;;;2.90;99.90;;;;;;4976186;28;20190;-61
2021/11/25 07:47:16;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5007477;28;20031;-61
2021/11/25 07:49:42;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;4975959;28;20129;-61
2021/11/25 07:52:07;;;;;;;1.33;1.33;;;3.00;99.90;;;;;;5007444;28;20050;-62
2021/11/25 07:54:33;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4976149;28;20385;-61
2021/11/25 07:57:00;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;4976355;28;20053;-60
2021/11/25 07:59:30;;;;;;;0.82;0.82;;;2.90;99.90;;;;;;5007093;28;20067;-61
2021/11/25 08:01:56;;;;;;;3.10;1.45;;;2.90;99.90;;;;;;4975863;28;20038;-61
2021/11/25 08:04:24;;;;;;;5.82;2.38;;;2.90;99.90;;;;;;5007502;28;20030;-61
2021/11/25 08:06:49;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;4976257;28;20035;-60
2021/11/25 08:09:16;;;;;;;0.38;0.38;;;3.00;99.90;;;;;;4975604;28;20050;-61
2021/11/25 08:11:42;;;;;;;8.88;1.05;;;3.00;99.90;;;;;;5007177;28;20037;-60
2021/11/25 08:14:08;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4975488;28;20049;-60
2021/11/25 08:16:38;;;;;;;0.15;0.15;;;3.00;99.90;;;;;;4975971;28;20039;-61
2021/11/25 08:19:05;;;;;;;5.20;1.90;;;3.00;99.90;;;;;;4975615;28;20027;-61
2021/11/25 08:21:32;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;4975986;28;20034;-61
2021/11/25 08:23:58;;;;;;;5.05;4.15;;;3.10;99.90;;;;;;4975361;28;20065;-61
2021/11/25 08:26:24;;;;;;;1.25;1.25;;;3.20;99.90;;;;;;4975580;28;20066;-61
2021/11/25 08:28:49;;;;;;;1.15;1.15;;;3.10;99.90;;;;;;4975427;28;20109;-61
2021/11/25 08:31:15;;;;;;;8.07;3.25;;;3.20;99.90;;;;;;4975329;28;20031;-61
2021/11/25 08:33:41;;;;;;;3.10;1.85;;;3.10;99.90;;;;;;4975568;28;20063;-61
2021/11/25 08:36:07;;;;;;;7.03;5.07;;;3.00;99.90;;;;;;4975397;28;20027;-59
2021/11/25 08:38:33;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;4975635;28;20069;-60
2021/11/25 08:41:03;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;5006354;28;20031;-61
2021/11/25 08:43:29;;;;;;;3.95;2.83;;;3.00;99.90;;;;;;4975261;28;20053;-61
2021/11/25 08:45:55;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;4975340;28;20035;-61
2021/11/25 08:48:21;;;;;;;1.90;1.23;;;3.10;99.90;;;;;;4974967;28;20169;-60
2021/11/25 08:50:47;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4975368;28;20101;-60
2021/11/25 08:53:14;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;4975159;28;20049;-60
2021/11/25 08:55:40;;;;;;;1.60;1.35;;;3.00;99.90;;;;;;5006405;28;20035;-60
2021/11/25 08:58:07;;;;;;;0.35;0.35;;;3.10;99.90;;;;;;4975105;28;20046;-60
2021/11/25 09:00:34;;;;;;;1.35;0.90;;;3.10;99.90;;;;;;4974378;28;20545;-60
2021/11/25 09:03:02;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4973896;28;20372;-60
2021/11/25 09:05:29;;;;;;;3.20;1.10;;;3.00;99.90;;;;;;4975084;28;20034;-60
2021/11/25 09:07:55;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;4973554;28;20085;-60
2021/11/25 09:10:21;;;;;;;4.65;1.95;;;3.00;99.90;;;;;;4974754;28;20035;-60
2021/11/25 09:12:48;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4974612;28;20066;-60
2021/11/25 09:15:15;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;4974415;28;20388;-60
2021/11/25 09:17:41;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4974812;28;20026;-61
2021/11/25 09:20:09;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4974482;28;20043;-60
2021/11/25 09:22:36;;;;;;;3.75;1.27;;;3.00;99.90;;;;;;4974711;28;20050;-60
2021/11/25 09:25:03;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;4974645;28;20045;-60
2021/11/25 09:27:29;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;4974450;28;20603;-61
2021/11/25 09:29:55;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;4974168;28;20035;-61
2021/11/25 09:32:21;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4974569;28;20035;-60
2021/11/25 09:34:47;;;;;;;3.70;1.40;;;3.10;99.90;;;;;;4974660;28;20037;-60
2021/11/25 09:37:13;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;4974358;28;20378;-60
2021/11/25 09:39:38;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;4974579;28;20449;-60
2021/11/25 09:42:04;;;;;;;5.28;2.28;;;2.80;99.90;;;;;;4974177;28;20035;-60
2021/11/25 09:44:30;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;4973797;28;20518;-61
2021/11/25 09:46:58;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4973115;28;20070;-61
2021/11/25 09:49:27;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;4974371;28;20086;-60
2021/11/25 09:51:56;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;4957225;28;20047;-61
2021/11/25 09:54:23;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4973804;28;20081;-61
2021/11/25 09:56:51;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4974373;28;20038;-61
2021/11/25 09:59:17;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;4974017;28;20117;-61
2021/11/25 10:01:43;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;4974151;28;20038;-60
2021/11/25 10:04:11;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4972406;28;20026;-61
2021/11/25 10:06:59;;;;;;;2.15;0.93;;;3.10;99.90;;;;;;4974077;28;20483;-61
2021/11/25 10:09:38;;;;;;;0.38;0.38;;;3.20;99.90;;;;;;4972561;28;20030;-60
2021/11/25 10:12:36;;;;;;;1.45;1.08;;;3.20;99.90;;;;;;4973563;28;20030;-60
2021/11/25 10:15:38;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4972231;28;20035;-61
2021/11/25 10:18:17;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4972099;28;20031;-61
2021/11/25 10:20:51;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4973974;28;20038;-60
2021/11/25 10:23:26;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;4972375;28;20058;-60
2021/11/25 10:26:02;;;;;;;1.05;0.93;;;3.30;99.90;;;;;;4972706;28;20034;-59
2021/11/25 10:28:47;;;;;;;3.55;2.75;;;3.20;99.90;;;;;;4973633;28;20059;-60
2021/11/25 10:31:28;;;;;;;2.65;2.25;;;3.20;99.90;;;;;;4972432;28;20054;-59
2021/11/25 10:34:17;;;;;;;;;;;3.20;99.90;;;;;;4972762;28;20039;-59
2021/11/25 10:37:05;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4973579;28;19914;-60
2021/11/25 10:40:09;;;;;;;0.77;0.75;;;3.30;99.90;;;;;;4972054;28;20042;-60
2021/11/25 10:42:40;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4971868;28;20089;-60
2021/11/25 10:45:16;;;;;;;1.55;1.45;;;3.30;99.90;;;;;;4973207;28;20070;-60
2021/11/25 10:47:43;;;;;;;1.15;1.15;;;3.30;99.90;;;;;;4973421;28;20045;-61
2021/11/25 10:50:15;;;;;;;4.82;2.92;;;3.30;99.90;;;;;;4973533;28;20085;-61
2021/11/25 10:52:45;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;4973398;28;20042;-61
2021/11/25 10:55:31;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;4971852;28;20483;-61
2021/11/25 10:58:05;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;4973059;28;20038;-61
2021/11/25 11:00:37;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4973047;28;20054;-61
2021/11/25 11:03:07;;;;;;;2.53;1.08;;;3.60;99.90;;;;;;4973389;28;20039;-61
2021/11/25 11:05:46;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4973717;28;20035;-61
2021/11/25 11:08:13;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;4972986;28;20114;-61
2021/11/25 11:11:00;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;4972129;28;20027;-61
2021/11/25 11:16:10;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;4972996;28;20041;-61
2021/11/25 11:18:44;;;;;;;1.02;1.02;;;3.60;99.90;;;;;;4973097;28;20037;-61
2021/11/25 11:21:30;;;;;;;1.42;1.33;;;3.60;99.90;;;;;;4972979;28;20575;-61
2021/11/25 11:24:01;;;;;;;1.15;1.05;;;3.60;99.90;;;;;;4975663;28;20054;-62
2021/11/25 11:26:27;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4976239;28;20055;-61
2021/11/25 11:28:53;;;;;;;1.25;1.25;;;3.50;99.90;;;;;;4976764;28;20062;-62
2021/11/25 11:31:19;;;;;;;1.38;1.27;;;3.60;99.90;;;;;;4975494;28;20034;-60
2021/11/25 11:33:47;;;;;;;2.80;1.35;;;3.40;99.90;;;;;;4976627;28;20035;-60
2021/11/25 11:36:14;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4975218;28;20031;-60
2021/11/25 11:38:40;;;;;;;5.88;1.17;;;3.30;99.90;;;;;;4976643;28;20038;-60
2021/11/25 11:41:06;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4976273;28;20035;-60
2021/11/25 11:43:32;;;;;;;1.08;1.00;;;3.30;99.90;;;;;;4976508;28;20080;-60
2021/11/25 11:45:59;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4975205;28;20086;-60
2021/11/25 11:48:26;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4974719;28;20030;-60
2021/11/25 11:50:56;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;4975304;28;20487;-60
2021/11/25 11:53:25;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4976104;28;20041;-60
2021/11/25 11:56:01;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;4974976;28;20026;-61
2021/11/25 11:58:47;;;;;;;1.65;1.55;;;3.30;99.90;;;;;;4974992;28;20030;-61
2021/11/25 12:01:16;;;;;;;4.70;1.88;;;3.40;99.90;;;;;;4975019;28;20051;-61
2021/11/25 12:03:54;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4975583;28;20368;-61
2021/11/25 12:06:49;;;;;;;0.38;0.38;;;3.50;99.90;;;;;;4975911;28;20391;-61
2021/11/25 12:09:24;;;;;;;9.90;2.40;;;3.60;99.90;;;;;;4974632;28;20038;-61
2021/11/25 12:11:55;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4974745;28;20039;-61
2021/11/25 12:14:32;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4975621;28;20391;-61
2021/11/25 12:17:10;;;;;;;1.45;1.42;;;3.40;99.90;;;;;;4975541;28;20077;-61
2021/11/25 12:19:38;;;;;;;1.30;1.23;;;3.40;99.90;;;;;;4975883;28;20143;-61
2021/11/25 12:22:18;;;;;;;1.13;1.10;;;3.40;99.90;;;;;;4974543;28;20043;-61
2021/11/25 12:24:46;;;;;;;1.15;1.10;;;3.40;99.90;;;;;;4974476;28;20031;-61
2021/11/25 12:27:37;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4975888;28;20054;-62
2021/11/25 12:30:16;;;;;;;2.38;0.68;;;3.40;99.90;;;;;;4975345;28;20039;-61
2021/11/25 12:32:45;;;;;;;3.90;2.22;;;3.30;99.90;;;;;;4975610;28;20118;-62
2021/11/25 12:37:49;;;;;;;0.85;0.52;;;3.30;99.90;;;;;;4974520;28;20077;-60
2021/11/25 12:40:14;;;;;;;2.20;2.00;;;3.40;99.90;;;;;;4975079;28;20041;-60
2021/11/25 12:42:50;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;4975074;28;20034;-62
2021/11/25 12:45:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4974039;28;20031;-62
2021/11/25 12:48:10;;;;;;;1.60;1.00;;;3.40;99.90;;;;;;4975163;28;20031;-61
2021/11/25 12:50:50;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;4975248;28;20034;-61
2021/11/25 12:53:45;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;4974996;28;20046;-61
2021/11/25 12:56:30;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4975184;28;20030;-61
2021/11/25 12:59:00;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;4975250;28;20496;-61
2021/11/25 13:01:27;;;;;;;0.32;0.32;;;3.60;99.90;;;;;;4973028;28;20038;-61
2021/11/25 13:04:14;;;;;;;1.45;1.33;;;3.70;99.90;;;;;;4974870;28;20039;-61
2021/11/25 13:06:48;;;;;;;0.08;0.08;;;3.60;99.90;;;;;;4975114;28;20038;-61
2021/11/25 13:09:29;;;;;;;0.22;0.22;;;3.60;99.90;;;;;;4974861;28;20039;-61
2021/11/25 13:12:03;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;4973826;28;20595;-60
2021/11/25 13:14:32;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;4974820;28;20569;-62
2021/11/25 13:17:05;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;4973710;28;20037;-61
2021/11/25 13:19:37;;;;;;;3.42;1.17;;;3.50;99.90;;;;;;4974767;28;20035;-60