Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:00;;;;;;;58.42;39.47;;;;;;;-0.38;98.67;99478.22;6182239;23;20057;-92
2021/12/24 00:03:26;;;;;;;58.05;40.70;;;;;;;-0.38;98.18;99461.88;6181723;23;20438;-90
2021/12/24 00:05:51;;;;;;;61.58;39.92;;;;;;;-0.29;98.33;99469.72;6180554;23;20017;-91
2021/12/24 00:08:17;;;;;;;59.30;38.90;;;;;;;-0.25;98.40;99476.78;6182091;23;20020;-92
2021/12/24 00:10:46;;;;;;;62.22;41.03;;;;;;;-0.21;97.87;99477.59;6181971;23;20446;-90
2021/12/24 00:13:15;;;;;;;61.88;40.67;;;;;;;-0.20;98.20;99486.53;6182467;23;20418;-91
2021/12/24 00:18:19;;;;;;;60.17;38.53;;;;;;;-0.17;98.00;99469.44;6182439;23;20476;-92
2021/12/24 00:36:50;;;;;;;60.05;40.33;;;;;;;-0.25;99.44;99454.97;6181160;23;20009;-91
2021/12/24 00:39:16;;;;;;;60.97;40.45;;;;;;;-0.28;98.66;99433.91;6181279;23;20055;-92
2021/12/24 00:41:41;;;;;;;60.20;40.28;;;;;;;-0.21;98.97;99444.09;6180917;23;20005;-91
2021/12/24 00:44:07;;;;;;;62.15;40.50;;;;;;;-0.20;98.92;99440.97;6179946;23;20353;-92
2021/12/24 00:46:34;;;;;;;60.72;41.20;;;;;;;-0.15;99.27;99426.97;6180804;23;20009;-91
2021/12/24 00:49:01;;;;;;;62.08;40.65;;;;;;;-0.17;99.35;99423.09;6181211;23;20017;-91
2021/12/24 00:51:43;;;;;;;61.15;40.78;;;;;;;-0.15;99.18;99432.44;6179175;23;20009;-91
2021/12/24 00:56:54;;;;;;;62.25;41.95;;;;;;;-0.21;98.95;99425.78;6158425;23;20017;-91
2021/12/24 00:59:19;;;;;;;62.38;40.63;;;;;;;-0.09;99.05;99422.75;6181117;23;20055;-91
2021/12/24 01:39:23;;;;;;;64.60;41.85;;;;;;;-0.13;99.71;99372.88;6211030;23;20008;-82
2021/12/24 01:44:34;;;;;;;63.90;42.35;;;;;;;-0.09;99.56;99384.59;6211286;23;20020;-82
2021/12/24 01:47:06;;;;;;;61.28;41.78;;;;;;;-0.10;99.37;99385.75;6186865;23;20021;-82
2021/12/24 01:49:32;;;;;;;63.25;41.22;;;;;;;-0.18;99.74;99377.91;6185581;23;20082;-82
2021/12/24 01:52:02;;;;;;;61.38;40.88;;;;;;;-0.19;99.75;99381.78;6186095;23;20392;-83
2021/12/24 01:54:27;;;;;;;61.92;41.70;;;;;;;-0.20;99.80;99380.25;6186700;23;20024;-82
2021/12/24 01:56:53;;;;;;;58.83;40.83;;;;;;;-0.22;99.51;99375.16;6210832;23;20020;-82
2021/12/24 01:59:19;;;;;;;62.10;42.35;;;;;;;-0.22;99.34;99366.97;6210835;23;20008;-82
2021/12/24 02:01:46;;;;;;;62.42;42.00;;;;;;;-0.23;99.13;99378.25;6210957;23;20024;-82
2021/12/24 02:04:13;;;;;;;66.28;43.22;;;;;;;-0.35;99.56;99371.19;6185736;23;20012;-82
2021/12/24 02:06:40;;;;;;;64.32;43.50;;;;;;;-0.37;99.47;99361.84;6210843;23;20018;-81
2021/12/24 02:09:06;;;;;;;62.72;42.25;;;;;;;-0.47;99.51;99368.78;6213003;23;20020;-82
2021/12/24 02:11:37;;;;;;;64.47;43.03;;;;;;;-0.52;99.81;99380.00;6209854;23;20356;-82
2021/12/24 02:14:06;;;;;;;64.32;42.55;;;;;;;-0.57;100.00;99359.38;6235883;23;20345;-82
2021/12/24 02:30:13;;;;;;;;;;;;;;;-0.57;100.00;99367.56;6212603;23;20012;-82
2021/12/24 02:32:41;;;;;;;76.15;47.60;;;;;;;-0.61;100.00;99349.63;6212461;23;20092;-82
2021/12/24 02:35:07;;;;;;;70.90;46.72;;;;;;;-0.57;100.00;99355.88;6185505;23;20016;-82
2021/12/24 02:37:32;;;;;;;71.60;44.80;;;;;;;-0.53;100.00;99357.47;6185161;23;20131;-82
2021/12/24 02:39:58;;;;;;;68.93;45.83;;;;;;;-0.49;100.00;99352.03;6210743;23;20019;-82
2021/12/24 02:42:23;;;;;;;70.72;46.75;;;;;;;-0.46;100.00;99340.38;6211843;23;20020;-82
2021/12/24 02:44:50;;;;;;;71.53;45.58;;;;;;;-0.46;100.00;99324.03;6211574;23;20076;-82
2021/12/24 02:54:58;;;;;;;67.07;43.22;;;;;;;-0.36;100.00;99304.22;6156311;23;20096;-84
2021/12/24 02:57:27;;;;;;;92.28;54.25;;;;;;;-0.27;100.00;99329.19;6156750;23;20041;-84
2021/12/24 03:00:07;;;;;;;164.73;83.03;;;;;;;-0.32;100.00;99324.09;6156778;23;20332;-84
2021/12/24 03:02:34;;;;;;;114.93;58.88;;;;;;;-0.28;100.00;99324.88;6156356;23;20439;-84
2021/12/24 03:05:01;;;;;;;78.80;48.55;;;;;;;-0.27;100.00;99321.00;6157328;23;20013;-84
2021/12/24 03:07:26;;;;;;;103.60;58.70;;;;;;;-0.27;100.00;99321.00;6156080;23;20011;-84
2021/12/24 03:09:59;;;;;;;76.18;47.85;;;;;;;-0.39;100.00;99307.72;6156564;23;20020;-84
2021/12/24 03:12:25;;;;;;;105.72;57.83;;;;;;;-0.39;100.00;99318.59;6132822;23;20025;-92
2021/12/24 03:14:51;;;;;;;127.47;70.38;;;;;;;-0.39;100.00;99313.16;6157067;23;20004;-93
2021/12/24 03:17:20;;;;;;;74.30;48.63;;;;;;;-0.47;100.00;99308.84;6156364;23;20041;-93
2021/12/24 03:19:46;;;;;;;68.82;45.03;;;;;;;-0.53;100.00;99304.91;6157190;23;20474;-92
2021/12/24 03:24:37;;;;;;;97.45;54.28;;;;;;;-0.62;100.00;99307.19;6132263;23;20570;-92
2021/12/24 03:27:05;;;;;;;97.32;51.63;;;;;;;-0.59;100.00;99299.03;6183467;23;20020;-92
2021/12/24 03:29:31;;;;;;;160.77;82.15;;;;;;;-0.61;100.00;99278.81;6157240;23;20008;-84
2021/12/24 03:32:00;;;;;;;158.52;79.75;;;;;;;-0.70;100.00;99286.50;6155917;23;20009;-84
2021/12/24 03:34:27;;;;;;;134.20;70.85;;;;;;;-0.72;100.00;99277.94;6156337;23;20455;-84
2021/12/24 03:36:53;;;;;;;83.00;48.90;;;;;;;-0.72;100.00;99280.66;6181227;23;20416;-84
2021/12/24 03:39:25;;;;;;;83.82;50.10;;;;;;;-0.68;100.00;99290.41;6155753;23;20013;-84
2021/12/24 03:41:51;;;;;;;81.30;50.72;;;;;;;-0.67;100.00;99291.19;6156101;23;20016;-84
2021/12/24 03:44:18;;;;;;;71.03;46.92;;;;;;;-0.70;100.00;99283.78;6155504;23;20455;-84
2021/12/24 03:47:01;;;;;;;69.53;43.40;;;;;;;-0.71;100.00;99276.78;6155573;23;20016;-84
2021/12/24 03:49:39;;;;;;;75.35;46.78;;;;;;;-0.60;100.00;99281.13;6135250;23;20022;-91
2021/12/24 03:52:31;;;;;;;71.82;46.33;;;;;;;-0.50;100.00;99285.09;6133743;23;20443;-91
2021/12/24 03:55:00;;;;;;;71.15;45.30;;;;;;;-0.56;100.00;99265.59;6132464;23;20026;-92
2021/12/24 03:57:40;;;;;;;73.32;45.63;;;;;;;-0.61;100.00;99273.34;6156006;23;20024;-92
2021/12/24 04:00:30;;;;;;;66.10;43.55;;;;;;;-0.72;100.00;99269.75;6193765;23;20154;-94
2021/12/24 04:03:18;;;;;;;68.32;43.22;;;;;;;-0.84;100.00;99267.34;6154202;23;20017;-92
2021/12/24 04:05:46;;;;;;;64.57;43.42;;;;;;;-0.84;100.00;99272.78;6167094;23;20048;-92
2021/12/24 04:08:15;;;;;;;67.90;44.25;;;;;;;-0.87;100.00;99270.84;6167959;23;20147;-84
2021/12/24 04:10:58;;;;;;;70.07;45.35;;;;;;;-0.96;100.00;99263.78;6156460;23;20020;-84
2021/12/24 04:13:32;;;;;;;68.60;44.03;;;;;;;-1.00;100.00;99262.19;6155606;23;20017;-84
2021/12/24 04:15:58;;;;;;;65.70;42.67;;;;;;;-1.02;100.00;99242.75;6156516;23;20024;-84
2021/12/24 04:26:30;;;;;;;65.68;40.25;;;;;;;-0.64;100.00;99235.97;6156505;23;20100;-84
2021/12/24 04:28:58;;;;;;;61.33;39.85;;;;;;;-0.67;100.00;99264.75;6156063;23;20108;-92
2021/12/24 04:34:27;;;;;;;61.22;39.38;;;;;;;-0.85;100.00;99228.47;6134028;23;20021;-92
2021/12/24 05:01:25;;;;;;;67.15;43.65;;;;;;;-1.03;100.00;99236.53;6161863;23;20021;-84
2021/12/24 05:03:51;;;;;;;64.53;41.73;;;;;;;-0.97;100.00;99235.00;6157965;23;20091;-84
2021/12/24 05:06:32;;;;;;;63.97;42.13;;;;;;;-0.95;100.00;99248.25;6183253;23;20005;-93
2021/12/24 05:09:05;;;;;;;63.80;41.70;;;;;;;-0.91;100.00;99242.81;6157866;23;20027;-93
2021/12/24 05:11:33;;;;;;;62.05;40.90;;;;;;;-0.87;100.00;99233.50;6159775;23;20024;-91
2021/12/24 05:13:59;;;;;;;64.07;42.47;;;;;;;-0.89;100.00;99235.06;6157908;23;20044;-92
2021/12/24 05:17:18;;;;;;;63.00;40.28;;;;;;;-0.82;100.00;99229.66;6169821;23;20028;-92
2021/12/24 05:22:37;;;;;;;63.60;40.00;;;;;;;-0.60;100.00;99217.69;6164027;23;20013;-93
2021/12/24 05:25:09;;;;;;;62.60;39.47;;;;;;;-0.51;100.00;99220.84;6182305;23;20455;-84
2021/12/24 05:27:36;;;;;;;60.50;38.75;;;;;;;-0.47;100.00;99214.25;6156766;23;20013;-83
2021/12/24 05:30:05;;;;;;;59.20;38.38;;;;;;;-0.45;100.00;99211.16;6157550;23;20044;-84
2021/12/24 05:32:31;;;;;;;60.03;38.60;;;;;;;-0.37;100.00;99201.06;6157732;23;20525;-84
2021/12/24 05:34:56;;;;;;;55.15;35.65;;;;;;;-0.37;100.00;99204.56;6183650;23;20012;-84
2021/12/24 05:37:22;;;;;;;59.40;37.53;;;;;;;-0.33;100.00;99191.75;6156776;23;20109;-84
2021/12/24 05:39:48;;;;;;;56.03;36.63;;;;;;;-0.34;100.00;99198.34;6157751;23;20012;-84
2021/12/24 05:42:19;;;;;;;58.75;36.75;;;;;;;-0.32;100.00;99198.72;6157718;23;20209;-92
2021/12/24 05:44:44;;;;;;;58.13;37.58;;;;;;;-0.27;100.00;99206.53;6157112;23;20049;-84
2021/12/24 05:47:21;;;;;;;58.60;37.72;;;;;;;-0.23;100.00;99206.56;6157853;23;20021;-83
2021/12/24 05:49:49;;;;;;;55.45;36.67;;;;;;;-0.20;100.00;99195.66;6157866;23;20411;-84
2021/12/24 05:52:33;;;;;;;55.25;35.80;;;;;;;-0.13;100.00;99197.63;6160371;23;20468;-84
2021/12/24 05:55:08;;;;;;;52.70;34.95;;;;;;;-0.05;100.00;99202.72;6133958;23;20028;-84
2021/12/24 05:57:34;;;;;;;53.83;36.20;;;;;;;0.16;100.00;99202.00;6157218;23;20025;-84
2021/12/24 06:00:04;;;;;;;53.60;35.65;;;;;;;0.17;100.00;99208.19;6183654;23;20330;-84
2021/12/24 06:02:38;;;;;;;51.90;33.63;;;;;;;0.07;100.00;99198.84;6182733;23;20391;-92
2021/12/24 06:05:04;;;;;;;50.33;34.15;;;;;;;0.05;100.00;99189.47;6184456;23;20040;-93
2021/12/24 06:07:29;;;;;;;53.70;36.38;;;;;;;0.08;100.00;99196.91;6183929;23;20021;-92
2021/12/24 06:09:55;;;;;;;58.17;36.22;;;;;;;0.18;100.00;99194.19;6184827;23;20005;-93
2021/12/24 06:12:20;;;;;;;54.03;36.38;;;;;;;0.24;100.00;99197.31;6157662;23;20096;-92
2021/12/24 06:14:53;;;;;;;51.42;34.33;;;;;;;0.28;100.00;99189.94;6157682;23;20009;-92
2021/12/24 06:17:18;;;;;;;50.88;33.70;;;;;;;0.32;100.00;99198.88;6159288;23;20013;-92
2021/12/24 06:19:44;;;;;;;49.53;34.20;;;;;;;0.33;100.00;99200.44;6183930;23;20009;-92
2021/12/24 06:22:10;;;;;;;49.30;33.17;;;;;;;0.36;100.00;99199.66;6184701;23;20087;-84
2021/12/24 06:24:36;;;;;;;50.42;32.65;;;;;;;0.36;100.00;99199.66;6156481;23;20056;-84
2021/12/24 06:27:01;;;;;;;51.63;32.53;;;;;;;0.45;100.00;99203.56;6183735;23;20015;-83
2021/12/24 06:29:27;;;;;;;48.90;32.90;;;;;;;0.53;100.00;99193.41;6183231;23;20420;-84
2021/12/24 06:31:52;;;;;;;47.70;32.38;;;;;;;0.60;100.00;99189.94;6183718;23;20083;-84
2021/12/24 06:34:18;;;;;;;48.70;31.25;;;;;;;0.57;100.00;99201.63;6183360;23;20005;-84
2021/12/24 06:36:47;;;;;;;44.50;29.23;;;;;;;0.58;100.00;99190.31;6156935;23;20348;-85
2021/12/24 06:39:14;;;;;;;43.65;30.85;;;;;;;0.67;100.00;99198.88;6157160;23;20123;-85
2021/12/24 06:41:39;;;;;;;46.15;30.15;;;;;;;0.72;100.00;99205.91;6156854;23;20032;-94
2021/12/24 06:44:09;;;;;;;40.88;28.95;;;;;;;0.75;100.00;99196.94;6185131;23;20059;-92
2021/12/24 06:46:34;;;;;;;41.60;27.52;;;;;;;0.74;100.00;99198.88;6159320;23;20013;-92
2021/12/24 06:49:00;;;;;;;41.95;28.02;;;;;;;0.86;100.00;99209.41;6183878;23;20016;-93
2021/12/24 06:51:26;;;;;;;39.88;26.40;;;;;;;0.93;100.00;99193.00;6183878;23;20005;-92
2021/12/24 06:53:52;;;;;;;38.50;25.83;;;;;;;0.96;100.00;99204.31;6132382;23;20072;-92
2021/12/24 06:56:20;;;;;;;43.17;26.92;;;;;;;0.97;100.00;99211.34;6133067;23;20025;-93
2021/12/24 06:58:47;;;;;;;39.85;27.15;;;;;;;1.04;100.00;99211.31;6156895;23;20025;-92
2021/12/24 07:01:15;;;;;;;41.95;27.55;;;;;;;1.08;100.00;99212.88;6156226;23;20013;-84
2021/12/24 07:03:41;;;;;;;39.50;26.77;;;;;;;1.24;100.00;99218.69;6131728;23;20013;-84
2021/12/24 07:06:08;;;;;;;38.92;26.10;;;;;;;1.27;100.00;99214.38;6183615;23;20016;-84
2021/12/24 07:08:33;;;;;;;38.70;26.65;;;;;;;1.37;100.00;99213.59;6156514;23;20414;-84
2021/12/24 07:10:59;;;;;;;40.15;26.00;;;;;;;1.37;100.00;99205.41;6156664;23;20056;-84
2021/12/24 07:13:25;;;;;;;36.70;25.17;;;;;;;1.46;100.00;99211.19;6155951;23;20017;-84
2021/12/24 07:15:51;;;;;;;36.67;25.30;;;;;;;1.51;100.00;99201.81;6155549;23;20060;-84
2021/12/24 07:18:17;;;;;;;35.97;25.42;;;;;;;1.57;100.00;99209.22;6156702;23;20009;-93
2021/12/24 07:20:42;;;;;;;37.05;24.77;;;;;;;1.62;100.00;99206.06;6155460;23;20013;-84
2021/12/24 07:23:08;;;;;;;38.70;24.40;;;;;;;1.64;100.00;99201.00;6155275;23;20063;-84
2021/12/24 07:25:33;;;;;;;38.95;24.50;;;;;;;1.84;100.00;99204.81;6181371;23;20009;-84
2021/12/24 07:28:00;;;;;;;33.78;23.00;;;;;;;1.96;100.00;99192.63;6131102;23;20512;-84
2021/12/24 07:30:27;;;;;;;35.47;24.35;;;;;;;1.95;100.00;99188.31;6183051;23;20013;-84
2021/12/24 07:32:53;;;;;;;39.65;26.38;;;;;;;2.10;100.00;99189.03;6131817;23;20067;-84
2021/12/24 07:35:19;;;;;;;39.15;25.40;;;;;;;2.23;100.00;99199.09;6156976;23;20383;-84
2021/12/24 07:37:44;;;;;;;35.22;23.63;;;;;;;2.35;100.00;99195.88;6156733;23;20375;-93
2021/12/24 07:40:15;;;;;;;33.08;23.83;;;;;;;2.60;100.00;99201.16;6158049;23;20013;-94
2021/12/24 07:42:42;;;;;;;34.30;23.20;;;;;;;2.58;100.00;99181.66;6182640;23;20079;-92
2021/12/24 07:45:09;;;;;;;38.05;23.85;;;;;;;2.74;100.00;99194.81;6132604;23;20007;-93
2021/12/24 07:47:40;;;;;;;34.80;23.35;;;;;;;2.80;100.00;99188.47;6157258;23;20474;-92
2021/12/24 07:52:52;;;;;;;32.70;22.40;;;;;;;2.93;100.00;99177.00;6182370;23;20017;-93
2021/12/24 07:55:18;;;;;;;34.42;23.02;;;;;;;3.02;100.00;99183.59;6132422;23;20017;-84
2021/12/24 07:57:46;;;;;;;33.25;22.35;;;;;;;3.08;100.00;99181.16;6182898;23;20017;-93
2021/12/24 08:00:12;;;;;;;32.33;22.05;;;;;;;3.05;100.00;99180.03;6155940;23;20095;-92
2021/12/24 08:02:41;;;;;;;31.27;21.90;;;;;;;3.10;100.00;99176.84;6156472;23;20013;-92
2021/12/24 08:05:07;;;;;;;29.42;20.83;;;;;;;3.12;100.00;99166.25;6182761;23;20016;-91
2021/12/24 08:07:33;;;;;;;28.95;20.80;;;;;;;3.25;99.97;99170.00;6155337;23;20339;-92
2021/12/24 08:09:58;;;;;;;31.92;21.35;;;;;;;3.24;100.00;99168.47;6156364;23;20013;-92
2021/12/24 08:12:24;;;;;;;31.55;21.23;;;;;;;3.27;100.00;99173.13;6179131;23;20021;-90
2021/12/24 08:14:49;;;;;;;31.08;21.00;;;;;;;3.32;99.54;99176.63;6180697;23;20021;-89
2021/12/24 08:17:16;;;;;;;28.17;20.27;;;;;;;3.32;99.90;99176.63;6181247;23;20009;-89
2021/12/24 08:19:42;;;;;;;29.13;20.13;;;;;;;3.36;99.69;99175.38;6180103;23;20440;-91
2021/12/24 08:22:08;;;;;;;27.65;20.17;;;;;;;3.41;99.14;99166.69;6154628;23;20044;-91
2021/12/24 08:24:33;;;;;;;28.38;20.15;;;;;;;3.41;99.17;99154.94;6181477;23;20004;-93
2021/12/24 08:26:59;;;;;;;30.23;20.35;;;;;;;3.53;98.67;99159.91;6182921;23;20029;-90
2021/12/24 08:29:24;;;;;;;27.17;18.55;;;;;;;3.59;98.03;99161.78;6183077;23;20083;-91
2021/12/24 08:31:51;;;;;;;25.73;19.27;;;;;;;3.66;98.41;99164.44;6182545;23;20103;-92
2021/12/24 08:34:19;;;;;;;28.05;18.85;;;;;;;3.75;98.96;99152.97;6131635;23;20387;-91
2021/12/24 08:36:46;;;;;;;24.50;18.63;;;;;;;3.84;97.81;99160.69;6182450;23;20013;-84
2021/12/24 08:39:12;;;;;;;22.92;17.15;;;;;;;3.95;97.20;99156.59;6182568;23;20447;-84
2021/12/24 08:41:37;;;;;;;27.73;18.85;;;;;;;4.10;96.90;99157.16;6156126;23;20013;-84
2021/12/24 08:44:03;;;;;;;26.77;18.67;;;;;;;4.21;96.59;99174.25;6182426;23;20024;-84
2021/12/24 08:46:29;;;;;;;26.85;17.75;;;;;;;4.29;97.13;99158.47;6156453;23;20017;-84
2021/12/24 08:48:55;;;;;;;27.35;18.17;;;;;;;4.32;97.17;99163.91;6154810;23;20084;-83
2021/12/24 08:51:20;;;;;;;25.63;18.15;;;;;;;4.42;96.10;99170.41;6182857;23;20016;-84
2021/12/24 08:53:46;;;;;;;24.50;17.80;;;;;;;4.59;95.59;99161.09;6181962;23;20028;-90
2021/12/24 08:56:11;;;;;;;22.20;16.23;;;;;;;4.79;94.28;99180.38;6183074;23;20013;-91
2021/12/24 08:58:37;;;;;;;25.83;16.60;;;;;;;5.03;93.05;99179.94;6182232;23;20021;-90
2021/12/24 09:01:04;;;;;;;23.73;17.33;;;;;;;5.23;91.70;99177.22;6182825;23;20017;-90
2021/12/24 09:03:30;;;;;;;24.77;18.58;;;;;;;5.32;92.50;99180.19;6181359;23;20462;-90
2021/12/24 09:05:55;;;;;;;22.70;15.70;;;;;;;5.44;91.85;99179.56;6182241;23;20013;-90
2021/12/24 09:08:22;;;;;;;24.50;16.73;;;;;;;5.52;91.50;99172.72;6181846;23;20071;-91
2021/12/24 09:10:47;;;;;;;24.98;16.42;;;;;;;5.60;91.12;99160.38;6182119;23;20356;-90
2021/12/24 09:13:13;;;;;;;23.52;15.77;;;;;;;5.84;91.56;99144.53;6156559;23;20008;-84
2021/12/24 09:15:40;;;;;;;20.88;15.27;;;;;;;6.12;88.20;99143.16;6179558;23;20116;-84
2021/12/24 09:18:05;;;;;;;22.73;15.38;;;;;;;6.34;87.15;99138.72;6153572;23;20399;-84
2021/12/24 09:20:37;;;;;;;21.30;14.45;;;;;;;6.54;85.75;99141.38;6181580;23;20080;-84
2021/12/24 09:23:03;;;;;;;20.50;13.65;;;;;;;6.83;83.26;99135.94;6155526;23;20021;-84
2021/12/24 09:25:30;;;;;;;21.40;13.98;;;;;;;7.03;82.36;99128.31;6155995;23;20224;-84
2021/12/24 09:27:56;;;;;;;21.95;13.63;;;;;;;7.16;81.78;99123.59;6181707;23;20009;-84
2021/12/24 09:30:22;;;;;;;21.15;14.15;;;;;;;7.34;81.32;99132.16;6155832;23;20025;-84
2021/12/24 09:32:48;;;;;;;21.45;13.77;;;;;;;7.40;81.00;99127.63;6181524;23;20045;-90
2021/12/24 09:35:13;;;;;;;18.38;13.63;;;;;;;7.55;79.07;99130.00;6154245;23;20025;-91
2021/12/24 09:37:40;;;;;;;21.33;15.50;;;;;;;7.67;78.38;99121.75;6182176;23;20072;-91
2021/12/24 09:40:08;;;;;;;20.17;14.95;;;;;;;7.70;78.02;99122.84;6182419;23;20043;-90
2021/12/24 09:42:34;;;;;;;20.85;14.68;;;;;;;7.68;78.83;99128.06;6181651;23;20013;-91
2021/12/24 09:45:02;;;;;;;18.25;11.93;;;;;;;7.71;78.23;99111.38;6155305;23;20032;-90
2021/12/24 09:47:28;;;;;;;16.88;11.43;;;;;;;7.73;77.63;99108.16;6155897;23;20435;-89
2021/12/24 09:49:53;;;;;;;14.48;10.60;;;;;;;7.83;77.18;99109.84;6181268;23;20464;-84
2021/12/24 09:52:20;;;;;;;15.75;11.48;;;;;;;7.92;77.63;99104.44;6181389;23;20044;-89
2021/12/24 09:54:47;;;;;;;16.20;11.23;;;;;;;8.04;77.21;99106.44;6154479;23;20028;-89
2021/12/24 09:57:13;;;;;;;18.63;11.30;;;;;;;8.12;76.57;99110.53;6155432;23;20017;-89
2021/12/24 09:59:39;;;;;;;17.42;11.45;;;;;;;8.20;75.85;99109.06;6181030;23;20086;-90
2021/12/24 10:02:08;;;;;;;16.48;11.82;;;;;;;8.27;75.83;99102.53;6181580;23;20025;-91
2021/12/24 10:04:35;;;;;;;14.52;10.80;;;;;;;8.33;75.78;99107.06;6155156;23;20013;-89
2021/12/24 10:07:06;;;;;;;16.30;10.60;;;;;;;8.40;75.06;99095.81;6181075;23;20025;-90
2021/12/24 10:09:37;;;;;;;16.48;10.98;;;;;;;8.56;75.32;99092.13;6155814;23;20412;-90
2021/12/24 10:12:27;;;;;;;15.88;10.63;;;;;;;8.77;74.73;99082.34;6155427;23;20051;-85
2021/12/24 10:14:59;;;;;;;15.20;11.23;;;;;;;8.97;73.37;99082.03;6168712;23;20355;-84
2021/12/24 10:17:29;;;;;;;17.73;11.68;;;;;;;9.03;73.53;99058.88;6155418;23;20021;-84
2021/12/24 10:20:15;;;;;;;17.77;11.35;;;;;;;9.34;71.56;99072.78;6155077;23;20017;-84
2021/12/24 10:22:46;;;;;;;17.30;12.57;;;;;;;9.46;71.41;99073.94;6181274;23;20112;-84
2021/12/24 10:25:13;;;;;;;16.27;11.43;;;;;;;9.66;71.23;99064.06;6182022;23;20092;-84
2021/12/24 10:27:40;;;;;;;14.45;11.05;;;;;;;9.71;70.01;99052.34;6181221;23;20015;-85
2021/12/24 10:30:22;;;;;;;16.40;11.18;;;;;;;9.69;69.96;99052.06;6155422;23;20020;-89
2021/12/24 10:32:49;;;;;;;17.55;11.90;;;;;;;9.70;69.71;99059.16;6152862;23;20025;-88
2021/12/24 10:35:22;;;;;;;16.05;11.15;;;;;;;9.67;70.58;99056.50;6181142;23;20454;-89
2021/12/24 10:38:10;;;;;;;22.75;16.20;;;;;;;9.71;69.69;99057.91;6181236;23;20467;-89
2021/12/24 10:40:36;;;;;;;18.85;13.25;;;;;;;9.73;69.94;99054.69;6181204;23;20041;-89
2021/12/24 10:43:02;;;;;;;14.05;10.32;;;;;;;9.80;69.68;99054.41;6154979;23;20021;-89
2021/12/24 10:45:28;;;;;;;15.55;10.57;;;;;;;9.89;69.54;99029.50;6181591;23;20335;-89
2021/12/24 10:47:53;;;;;;;15.07;10.15;;;;;;;9.93;69.15;99037.69;6153406;23;20009;-90
2021/12/24 10:53:12;;;;;;;15.38;10.55;;;;;;;10.00;68.13;99024.31;6155030;23;20028;-85
2021/12/24 10:55:53;;;;;;;16.20;10.68;;;;;;;9.93;68.91;99021.06;6158241;23;20017;-84
2021/12/24 10:58:24;;;;;;;14.15;10.38;;;;;;;10.00;68.84;99032.63;6155000;23;20013;-84
2021/12/24 11:00:58;;;;;;;17.00;10.60;;;;;;;10.13;68.27;99052.69;6154828;23;20075;-84
2021/12/24 11:03:27;;;;;;;16.83;10.48;;;;;;;10.26;68.26;99033.19;6179910;23;20017;-84
2021/12/24 11:05:54;;;;;;;15.07;10.40;;;;;;;10.40;67.95;99035.34;6154369;23;20033;-90
2021/12/24 11:08:25;;;;;;;13.70;10.30;;;;;;;10.58;67.41;99034.63;6155361;23;20092;-85
2021/12/24 11:10:56;;;;;;;15.23;11.38;;;;;;;10.72;67.08;99022.91;6181178;23;20087;-84
2021/12/24 11:13:29;;;;;;;15.52;11.05;;;;;;;10.70;66.47;99026.16;6155290;23;20016;-85
2021/12/24 11:15:56;;;;;;;17.00;10.77;;;;;;;10.68;66.25;99031.38;6153560;23;20359;-84
2021/12/24 11:18:28;;;;;;;14.70;10.98;;;;;;;10.71;66.19;99032.47;6179716;23;20017;-85
2021/12/24 11:20:55;;;;;;;14.55;10.85;;;;;;;10.69;66.21;99023.84;6180195;23;20024;-85
2021/12/24 11:23:22;;;;;;;13.73;10.70;;;;;;;10.74;66.32;99014.91;6181063;23;20009;-85
2021/12/24 11:26:13;;;;;;;13.73;10.82;;;;;;;10.86;65.84;99018.75;6153451;23;20028;-89
2021/12/24 11:28:39;;;;;;;14.48;10.65;;;;;;;10.77;65.39;99008.41;6160870;23;20132;-84
2021/12/24 11:31:06;;;;;;;16.38;10.90;;;;;;;10.75;65.92;98994.25;6154629;23;20096;-84
2021/12/24 11:33:34;;;;;;;15.35;10.30;;;;;;;10.76;65.86;99001.31;6128329;23;20096;-84
2021/12/24 11:36:03;;;;;;;15.10;10.25;;;;;;;10.72;65.70;99000.72;6153729;23;20059;-84
2021/12/24 11:38:32;;;;;;;16.80;10.30;;;;;;;10.62;66.52;98996.41;6180822;23;20001;-84
2021/12/24 11:40:59;;;;;;;16.13;11.00;;;;;;;10.53;66.55;99004.72;6179583;23;20025;-84
2021/12/24 11:43:30;;;;;;;14.00;9.82;;;;;;;10.50;66.88;99008.41;6154618;23;20028;-89
2021/12/24 11:46:01;;;;;;;14.27;10.00;;;;;;;10.53;67.38;99007.50;6153953;23;20021;-82
2021/12/24 11:48:30;;;;;;;14.82;11.30;;;;;;;10.47;66.47;99001.81;6179613;23;20016;-83
2021/12/24 11:50:58;;;;;;;11.55;9.13;;;;;;;10.43;67.48;98997.66;6180435;23;20494;-83
2021/12/24 11:53:25;;;;;;;13.63;10.30;;;;;;;10.24;67.59;98982.97;6154454;23;20452;-83
2021/12/24 11:55:50;;;;;;;15.35;10.65;;;;;;;10.27;67.39;98993.91;6153789;23;20097;-83
2021/12/24 11:58:19;;;;;;;15.63;10.25;;;;;;;10.25;67.95;98985.31;6154751;23;20380;-83
2021/12/24 12:00:47;;;;;;;14.15;10.07;;;;;;;10.29;68.11;98991.47;6152159;23;20091;-83
2021/12/24 12:03:37;;;;;;;13.70;9.95;;;;;;;10.31;68.20;98981.94;6153600;23;20347;-91
2021/12/24 12:06:09;;;;;;;15.88;9.73;;;;;;;10.33;68.20;98985.00;6166777;23;20021;-83
2021/12/24 12:08:39;;;;;;;15.35;9.82;;;;;;;10.28;67.82;98972.50;6154152;23;20522;-83
2021/12/24 12:11:06;;;;;;;12.80;9.60;;;;;;;10.22;68.05;98980.69;6154757;23;20055;-83
2021/12/24 12:14:03;;;;;;;13.63;9.63;;;;;;;10.20;68.50;98976.81;6180389;23;20075;-83
2021/12/24 12:16:41;;;;;;;13.63;8.95;;;;;;;10.23;69.17;98976.66;6175581;23;20048;-83
2021/12/24 12:19:23;;;;;;;12.07;9.50;;;;;;;10.21;68.88;98979.13;6180026;23;20017;-83
2021/12/24 12:22:25;;;;;;;12.88;9.00;;;;;;;10.21;69.62;98976.38;6154479;23;20124;-91
2021/12/24 12:25:09;;;;;;;12.02;9.25;;;;;;;10.19;69.49;98973.28;6179223;23;20021;-83
2021/12/24 12:27:44;;;;;;;14.73;9.80;;;;;;;10.34;69.46;98969.91;6152212;23;20456;-83
2021/12/24 12:30:30;;;;;;;16.63;9.25;;;;;;;10.29;69.62;98972.06;6128217;23;20079;-82
2021/12/24 12:33:16;;;;;;;14.00;9.02;;;;;;;10.25;69.57;98962.34;6151599;23;20098;-83
2021/12/24 12:36:06;;;;;;;11.38;8.20;;;;;;;10.25;69.54;98963.13;6153264;23;20016;-83
2021/12/24 12:38:44;;;;;;;13.85;8.20;;;;;;;10.30;69.30;98964.53;6182439;23;20398;-83
2021/12/24 12:41:35;;;;;;;10.93;7.95;;;;;;;10.34;68.83;98954.06;6157135;23;20407;-83
2021/12/24 12:44:06;;;;;;;10.70;8.55;;;;;;;10.41;68.68;98958.50;6182075;23;20020;-91
2021/12/24 12:46:34;;;;;;;13.05;8.88;;;;;;;10.41;68.18;98955.75;6182335;23;20099;-91
2021/12/24 12:49:03;;;;;;;11.23;8.13;;;;;;;10.37;68.50;98963.44;6182229;23;20351;-92
2021/12/24 12:52:06;;;;;;;12.52;8.13;;;;;;;10.38;67.94;98953.91;6154492;23;20012;-90
2021/12/24 12:54:46;;;;;;;10.27;7.70;;;;;;;10.41;67.57;98956.50;6108096;23;20032;-91
2021/12/24 12:57:14;;;;;;;10.15;8.00;;;;;;;10.41;68.04;98952.97;6154551;23;20097;-92
2021/12/24 12:59:46;;;;;;;11.07;7.90;;;;;;;10.42;68.01;98954.50;6179854;23;20020;-91
2021/12/24 13:02:11;;;;;;;12.00;8.25;;;;;;;10.39;68.37;98953.44;6154123;23;20017;-82
2021/12/24 13:04:37;;;;;;;10.00;7.70;;;;;;;10.36;68.13;98956.34;6179429;23;20386;-82
2021/12/24 13:07:02;;;;;;;9.77;7.78;;;;;;;10.32;68.14;98952.97;6153388;23;20013;-82
2021/12/24 13:09:33;;;;;;;9.77;7.30;;;;;;;10.31;68.29;98951.44;6154178;23;20024;-82
2021/12/24 13:12:00;;;;;;;10.05;7.47;;;;;;;10.30;68.95;98964.53;6181790;23;20021;-82
2021/12/24 13:14:27;;;;;;;11.43;8.15;;;;;;;10.23;69.27;98960.03;6181767;23;20328;-83
2021/12/24 13:25:05;;;;;;;9.90;7.47;;;;;;;10.02;70.38;98944.28;6181856;23;20013;-91
2021/12/24 13:27:37;;;;;;;11.63;8.20;;;;;;;10.01;70.53;98942.75;6157320;23;20021;-91
2021/12/24 13:30:04;;;;;;;11.98;7.78;;;;;;;9.94;70.60;98945.81;6180788;23;20019;-91
2021/12/24 13:32:29;;;;;;;9.77;6.97;;;;;;;9.92;71.40;98956.56;6154472;23;20032;-92
2021/12/24 13:34:55;;;;;;;11.63;7.80;;;;;;;9.88;70.88;98961.50;6152426;23;20025;-91
2021/12/24 13:37:21;;;;;;;11.82;7.75;;;;;;;9.90;71.26;98953.50;6178975;23;20048;-92
2021/12/24 13:39:49;;;;;;;13.50;9.10;;;;;;;9.92;71.37;98951.03;6155134;23;20435;-88
2021/12/24 13:42:14;;;;;;;10.45;7.55;;;;;;;9.89;71.50;98953.97;6129507;23;20017;-85
2021/12/24 13:44:40;;;;;;;10.95;7.60;;;;;;;9.89;71.88;98951.97;6155059;23;20100;-84
2021/12/24 13:47:16;;;;;;;10.38;7.88;;;;;;;9.89;72.25;98945.66;6180020;23;20025;-85