Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:30;;;;;;;42.55;24.17;;;;;;;3.01;97.12;102657.59;5250489;28;20079;-67
2022/01/27 00:06:38;;;;;;;46.72;24.25;;;;;;;2.98;96.61;102655.91;5247559;28;20029;-67
2022/01/27 00:10:11;;;;;;;44.42;24.85;;;;;;;2.99;96.44;102656.75;5247396;28;20030;-67
2022/01/27 00:12:02;;;;;;;42.53;23.88;;;;;;;3.01;97.37;102647.94;5250435;28;20391;-67
2022/01/27 00:14:33;;;;;;;45.83;24.45;;;;;;;3.03;97.43;102634.72;5246420;28;20499;-67
2022/01/27 00:17:13;;;;;;;41.30;23.42;;;;;;;3.03;97.44;102625.06;5253456;28;20021;-67
2022/01/27 00:19:44;;;;;;;40.67;22.85;;;;;;;3.04;96.56;102597.78;5249717;28;20147;-67
2022/01/27 00:22:15;;;;;;;40.92;23.50;;;;;;;3.01;96.90;102595.22;5251232;28;20047;-67
2022/01/27 00:24:46;;;;;;;43.05;24.15;;;;;;;3.00;96.84;102601.38;5254061;28;20106;-67
2022/01/27 00:27:18;;;;;;;40.72;22.67;;;;;;;3.00;96.69;102604.00;5244991;28;20040;-67
2022/01/27 00:29:49;;;;;;;40.13;22.80;;;;;;;3.00;97.12;102604.00;5256184;28;20036;-67
2022/01/27 00:32:20;;;;;;;40.22;22.45;;;;;;;3.06;96.76;102603.03;5253384;28;20033;-67
2022/01/27 00:34:53;;;;;;;39.05;22.95;;;;;;;3.00;96.32;102613.69;5245427;28;20049;-67
2022/01/27 00:37:25;;;;;;;43.05;22.40;;;;;;;3.01;95.87;102616.31;5246004;28;20465;-67
2022/01/27 00:39:56;;;;;;;42.42;22.27;;;;;;;3.03;96.12;102613.63;5246409;28;20095;-67
2022/01/27 00:42:29;;;;;;;42.92;23.25;;;;;;;3.01;96.40;102613.66;5250276;28;20044;-67
2022/01/27 00:45:00;;;;;;;39.58;22.13;;;;;;;3.04;96.74;102605.69;5257424;28;20060;-67
2022/01/27 00:47:31;;;;;;;40.63;22.95;;;;;;;3.05;96.11;102602.19;5246009;28;20123;-67
2022/01/27 00:50:03;;;;;;;43.28;23.05;;;;;;;3.07;97.20;102602.16;5243305;28;20037;-67
2022/01/27 00:52:40;;;;;;;41.42;24.13;;;;;;;3.08;96.33;102588.06;5246984;28;20507;-67
2022/01/27 00:55:12;;;;;;;43.15;23.38;;;;;;;3.07;97.16;102578.41;5239642;28;20182;-67
2022/01/27 01:00:28;;;;;;;41.45;22.88;;;;;;;3.07;96.91;102574.00;5251787;28;20449;-67
2022/01/27 01:03:11;;;;;;;40.15;22.80;;;;;;;3.09;95.99;102574.84;5249522;28;20029;-67
2022/01/27 01:06:15;;;;;;;43.33;23.10;;;;;;;3.09;95.96;102569.56;5244784;28;20060;-67
2022/01/27 01:14:30;;;;;;;36.70;22.50;;;;;;;3.10;96.39;102573.06;5243396;28;20518;-67
2022/01/27 01:31:14;;;;;;;39.72;21.63;;;;;;;3.19;96.24;102550.97;5248081;28;20383;-67
2022/01/27 01:33:56;;;;;;;37.42;21.20;;;;;;;3.20;96.61;102545.63;5243626;28;20466;-67
2022/01/27 01:36:43;;;;;;;36.92;21.42;;;;;;;3.18;96.31;102546.56;5242571;28;20363;-67
2022/01/27 01:39:14;;;;;;;38.20;21.65;;;;;;;3.20;96.01;102547.41;5239506;28;20025;-67
2022/01/27 01:41:45;;;;;;;35.00;20.70;;;;;;;3.20;95.63;102535.06;5247687;28;20025;-66
2022/01/27 01:44:17;;;;;;;40.90;22.90;;;;;;;3.20;95.62;102529.81;5245411;28;20025;-67
2022/01/27 01:46:49;;;;;;;39.50;22.73;;;;;;;3.20;95.54;102511.34;5238118;28;20036;-67
2022/01/27 01:49:25;;;;;;;38.78;22.05;;;;;;;3.22;95.50;102514.84;5240079;28;20040;-67
2022/01/27 01:52:02;;;;;;;39.70;21.67;;;;;;;3.23;96.57;102506.03;5239526;28;20112;-67
2022/01/27 01:54:34;;;;;;;39.72;22.25;;;;;;;3.26;95.54;102511.25;5237002;28;20126;-67
2022/01/27 01:57:05;;;;;;;40.58;22.80;;;;;;;3.23;95.31;102520.97;5240367;28;20054;-67
2022/01/27 01:59:37;;;;;;;41.10;22.83;;;;;;;3.22;96.21;102527.13;5245410;28;20550;-67
2022/01/27 02:02:12;;;;;;;38.35;21.58;;;;;;;3.24;96.21;102515.69;5244676;28;20134;-67
2022/01/27 02:04:44;;;;;;;35.95;21.90;;;;;;;3.20;96.34;102505.19;5239643;28;20028;-67
2022/01/27 02:07:40;;;;;;;37.85;22.00;;;;;;;3.25;96.57;102503.34;5236829;28;20036;-67
2022/01/27 02:10:39;;;;;;;40.35;21.20;;;;;;;3.26;96.19;102494.53;5240645;28;20032;-67
2022/01/27 02:18:50;;;;;;;39.70;21.90;;;;;;;3.30;96.60;102473.34;5239515;28;20036;-67
2022/01/27 02:21:21;;;;;;;40.95;22.38;;;;;;;3.27;96.26;102459.34;5235554;28;20037;-67
2022/01/27 02:23:53;;;;;;;35.90;21.27;;;;;;;3.29;96.45;102465.47;5240375;28;20065;-67
2022/01/27 02:26:24;;;;;;;38.63;21.83;;;;;;;3.28;96.45;102461.06;5238425;28;20056;-67
2022/01/27 02:28:55;;;;;;;38.60;21.92;;;;;;;3.27;95.99;102469.91;5236531;28;20053;-67
2022/01/27 02:31:26;;;;;;;43.90;23.20;;;;;;;3.27;96.62;102472.53;5246992;28;20033;-67
2022/01/27 02:34:00;;;;;;;38.30;20.63;;;;;;;3.30;95.88;102477.78;5243815;28;20055;-67
2022/01/27 02:36:33;;;;;;;40.28;21.05;;;;;;;3.32;96.14;102473.34;5240654;28;20127;-67
2022/01/27 02:39:07;;;;;;;38.00;20.98;;;;;;;3.29;96.58;102479.50;5241178;28;20028;-67
2022/01/27 02:41:57;;;;;;;34.70;20.90;;;;;;;3.33;96.51;102478.56;5238089;28;20395;-67
2022/01/27 02:44:31;;;;;;;39.88;20.67;;;;;;;3.32;96.47;102461.00;5240332;28;20442;-67
2022/01/27 02:47:03;;;;;;;38.38;21.38;;;;;;;3.32;96.50;102457.50;5239923;28;20036;-67
2022/01/27 02:49:35;;;;;;;36.92;21.30;;;;;;;3.34;96.47;102464.47;5235987;28;20123;-67
2022/01/27 02:52:06;;;;;;;35.28;20.50;;;;;;;3.32;96.57;102455.72;5235376;28;20085;-67
2022/01/27 02:54:38;;;;;;;35.00;20.05;;;;;;;3.33;96.56;102444.25;5237841;28;20470;-67
2022/01/27 02:57:09;;;;;;;37.88;20.35;;;;;;;3.35;96.15;102452.16;5240534;28;20083;-67
2022/01/27 02:59:41;;;;;;;35.78;20.90;;;;;;;3.37;96.73;102438.94;5236784;28;20029;-67
2022/01/27 03:02:12;;;;;;;34.58;20.23;;;;;;;3.37;97.28;102438.94;5242662;28;20032;-67
2022/01/27 03:04:44;;;;;;;36.55;19.85;;;;;;;3.38;96.67;102433.63;5244456;28;20029;-67
2022/01/27 03:07:15;;;;;;;39.92;20.30;;;;;;;3.39;96.79;102405.47;5239795;28;20037;-67
2022/01/27 03:09:47;;;;;;;36.15;20.20;;;;;;;3.37;96.80;102402.00;5239345;28;20029;-66
2022/01/27 03:12:18;;;;;;;35.20;20.83;;;;;;;3.34;96.74;102406.44;5245584;28;20033;-67
2022/01/27 03:14:49;;;;;;;36.47;20.58;;;;;;;3.37;97.41;102410.78;5249672;28;20045;-67
2022/01/27 03:17:21;;;;;;;37.20;20.30;;;;;;;3.33;97.20;102414.38;5241615;28;20025;-67
2022/01/27 03:19:52;;;;;;;37.20;20.70;;;;;;;3.36;97.36;102421.34;5244595;28;20032;-67
2022/01/27 03:22:23;;;;;;;37.08;19.67;;;;;;;3.37;97.33;102415.19;5249130;28;20032;-67
2022/01/27 03:24:54;;;;;;;38.90;20.25;;;;;;;3.36;97.35;102401.13;5249519;28;20032;-67
2022/01/27 03:27:27;;;;;;;38.63;21.00;;;;;;;3.32;97.36;102412.66;5245704;28;20151;-66
2022/01/27 03:29:58;;;;;;;34.88;19.63;;;;;;;3.30;97.92;102402.13;5241167;28;20104;-66
2022/01/27 03:32:30;;;;;;;36.05;20.83;;;;;;;3.28;97.55;102400.41;5243524;28;20039;-66
2022/01/27 03:35:01;;;;;;;36.25;20.88;;;;;;;3.27;97.88;102390.78;5242788;28;20053;-66
2022/01/27 03:37:32;;;;;;;37.60;20.13;;;;;;;3.24;97.53;102388.19;5245841;28;20021;-67
2022/01/27 03:40:04;;;;;;;36.17;20.27;;;;;;;3.21;98.04;102390.91;5243992;28;20526;-67
2022/01/27 03:42:43;;;;;;;36.67;19.52;;;;;;;3.16;97.80;102390.13;5245283;28;20372;-67
2022/01/27 03:45:15;;;;;;;35.47;19.77;;;;;;;3.10;98.50;102399.88;5245411;28;20136;-67
2022/01/27 03:47:46;;;;;;;35.28;19.85;;;;;;;3.09;98.45;102394.66;5250554;28;20035;-67
2022/01/27 03:50:17;;;;;;;40.00;20.65;;;;;;;3.06;98.70;102394.72;5250918;28;20071;-67
2022/01/27 03:52:48;;;;;;;40.35;20.50;;;;;;;3.07;99.02;102404.38;5248828;28;20029;-67
2022/01/27 03:55:20;;;;;;;38.10;19.73;;;;;;;3.10;99.17;102399.88;5244669;28;20032;-66
2022/01/27 03:57:51;;;;;;;39.75;21.40;;;;;;;3.16;98.92;102392.75;5237848;28;20029;-67
2022/01/27 04:00:23;;;;;;;38.42;20.23;;;;;;;3.19;99.16;102395.34;5244239;28;20116;-67
2022/01/27 04:03:06;;;;;;;41.72;19.75;;;;;;;3.21;98.92;102383.84;5243223;28;20026;-67
2022/01/27 04:05:41;;;;;;;33.95;19.42;;;;;;;3.25;99.36;102372.34;5244398;28;20060;-67
2022/01/27 04:08:13;;;;;;;34.97;18.55;;;;;;;3.21;99.08;102362.75;5250861;28;20063;-67
2022/01/27 04:10:44;;;;;;;37.00;19.55;;;;;;;3.23;99.90;102357.44;5245983;28;20028;-66
2022/01/27 04:13:16;;;;;;;38.45;19.77;;;;;;;3.21;100.00;102364.53;5244417;28;20069;-67
2022/01/27 04:15:47;;;;;;;38.45;20.42;;;;;;;3.23;99.72;102352.19;5243589;28;20024;-67
2022/01/27 04:18:18;;;;;;;41.20;19.20;;;;;;;3.21;99.82;102340.78;5251562;28;20028;-66
2022/01/27 04:20:50;;;;;;;35.92;19.10;;;;;;;3.19;100.00;102348.72;5246489;28;20032;-67
2022/01/27 04:23:21;;;;;;;38.83;19.35;;;;;;;3.18;99.97;102351.41;5248311;28;20542;-67
2022/01/27 04:25:53;;;;;;;34.40;19.02;;;;;;;3.10;100.00;102357.69;5240586;28;20338;-67
2022/01/27 04:28:29;;;;;;;35.63;18.73;;;;;;;3.15;100.00;102344.44;5241099;28;20060;-67
2022/01/27 04:31:03;;;;;;;37.60;18.80;;;;;;;3.13;100.00;102346.22;5241503;28;20025;-67
2022/01/27 04:33:36;;;;;;;;;;;;;;;3.14;99.86;102351.47;5246060;28;20170;-67
2022/01/27 04:36:20;;;;;;;35.60;17.95;;;;;;;3.13;100.00;102346.22;5245938;28;19917;-67
2022/01/27 04:39:06;;;;;;;35.35;18.58;;;;;;;3.13;100.00;102341.81;5242597;28;20021;-67
2022/01/27 04:44:56;;;;;;;33.60;17.25;;;;;;;3.07;100.00;102320.00;5217414;28;20640;-67
2022/01/27 04:47:42;;;;;;;35.33;18.38;;;;;;;3.04;100.00;102331.47;5240721;28;20040;-67
2022/01/27 04:50:13;;;;;;;37.95;19.55;;;;;;;2.99;100.00;102335.09;5241319;28;20472;-67
2022/01/27 04:52:47;;;;;;;35.08;18.40;;;;;;;2.99;100.00;102327.19;5239230;28;20074;-67
2022/01/27 04:55:21;;;;;;;36.97;19.67;;;;;;;2.94;100.00;102324.66;5239837;28;20063;-67
2022/01/27 04:58:05;;;;;;;37.45;18.52;;;;;;;2.89;100.00;102332.63;5243159;28;20031;-67
2022/01/27 05:00:37;;;;;;;36.63;18.08;;;;;;;2.86;100.00;102319.53;5239975;28;21346;-67
2022/01/27 05:03:21;;;;;;;34.50;18.42;;;;;;;2.83;100.00;102314.31;5240859;28;20106;-67
2022/01/27 05:05:53;;;;;;;34.92;19.08;;;;;;;2.79;100.00;102299.47;5247750;28;20033;-67
2022/01/27 05:08:24;;;;;;;35.70;18.23;;;;;;;2.85;100.00;102301.97;5238562;28;20588;-67
2022/01/27 05:11:00;;;;;;;40.47;19.63;;;;;;;2.84;100.00;102302.88;5239137;28;20028;-67
2022/01/27 05:13:39;;;;;;;39.78;19.83;;;;;;;2.85;100.00;102303.75;5238314;28;20049;-67
2022/01/27 05:16:11;;;;;;;37.17;19.33;;;;;;;2.81;100.00;102300.31;5235973;28;20025;-67
2022/01/27 05:18:42;;;;;;;38.63;19.25;;;;;;;2.81;100.00;102300.31;5240726;28;20040;-67
2022/01/27 05:21:13;;;;;;;38.05;19.17;;;;;;;2.84;100.00;102292.34;5242067;28;20116;-67
2022/01/27 05:23:45;;;;;;;35.00;19.20;;;;;;;2.79;100.00;102278.38;5239488;28;20017;-67
2022/01/27 05:26:16;;;;;;;39.17;20.13;;;;;;;2.82;100.00;102278.34;5239291;28;20657;-67
2022/01/27 05:28:47;;;;;;;36.08;17.70;;;;;;;2.83;100.00;102277.41;5239367;28;20562;-67
2022/01/27 05:31:19;;;;;;;35.22;18.38;;;;;;;2.94;100.00;102285.97;5238732;28;20044;-67
2022/01/27 05:33:50;;;;;;;39.75;19.25;;;;;;;2.98;100.00;102260.41;5244466;28;20037;-66
2022/01/27 05:36:21;;;;;;;37.75;19.15;;;;;;;3.01;100.00;102255.09;5247146;28;21488;-67
2022/01/27 05:38:53;;;;;;;37.88;19.02;;;;;;;3.04;100.00;102262.91;5240644;28;20514;-67
2022/01/27 05:41:24;;;;;;;36.75;18.92;;;;;;;3.04;100.00;102256.78;5240391;28;20490;-67
2022/01/27 05:43:55;;;;;;;37.67;19.83;;;;;;;3.08;100.00;102264.56;5239420;28;20616;-67
2022/01/27 05:46:26;;;;;;;36.78;19.42;;;;;;;3.12;100.00;102257.47;5239518;28;20426;-67
2022/01/27 05:48:58;;;;;;;35.72;18.67;;;;;;;3.17;100.00;102274.06;5238038;28;20126;-67
2022/01/27 05:51:29;;;;;;;41.10;19.85;;;;;;;3.24;100.00;102262.47;5240727;28;20083;-67
2022/01/27 05:54:00;;;;;;;38.88;19.10;;;;;;;3.28;100.00;102255.31;5239736;28;20032;-67
2022/01/27 05:56:32;;;;;;;35.10;19.02;;;;;;;3.31;100.00;102266.69;5239547;28;20562;-67
2022/01/27 05:59:03;;;;;;;36.92;19.08;;;;;;;3.36;100.00;102255.16;5238994;28;20037;-67
2022/01/27 06:01:34;;;;;;;41.83;19.50;;;;;;;3.39;100.00;102255.94;5238992;28;20029;-67
2022/01/27 06:04:05;;;;;;;38.03;19.63;;;;;;;3.42;100.00;102252.38;5246920;28;20112;-67
2022/01/27 06:06:37;;;;;;;39.83;19.95;;;;;;;3.45;100.00;102252.28;5247800;28;20048;-67
2022/01/27 06:09:08;;;;;;;38.28;19.95;;;;;;;3.49;100.00;102249.56;5243853;28;21728;-67
2022/01/27 06:11:39;;;;;;;38.35;19.20;;;;;;;3.53;100.00;102245.94;5238225;28;20120;-67
2022/01/27 06:14:10;;;;;;;39.78;18.77;;;;;;;3.56;100.00;102236.22;5241219;28;20093;-67
2022/01/27 06:16:44;;;;;;;38.35;19.48;;;;;;;3.58;100.00;102240.53;5242215;28;20047;-67
2022/01/27 06:19:16;;;;;;;35.55;19.42;;;;;;;3.59;100.00;102244.94;5244401;28;20481;-67
2022/01/27 06:21:47;;;;;;;38.90;19.15;;;;;;;3.61;100.00;102245.75;5242825;28;20028;-67
2022/01/27 06:24:18;;;;;;;37.38;19.05;;;;;;;3.62;100.00;102246.59;5245086;28;20029;-67
2022/01/27 06:26:50;;;;;;;42.60;20.65;;;;;;;3.62;100.00;102244.81;5242538;28;20029;-67
2022/01/27 06:29:21;;;;;;;42.33;21.80;;;;;;;3.61;100.00;102239.63;5244586;28;20036;-67
2022/01/27 06:31:52;;;;;;;39.92;19.48;;;;;;;3.61;100.00;102244.91;5243185;28;20025;-67
2022/01/27 06:34:24;;;;;;;41.10;20.30;;;;;;;3.61;100.00;102236.97;5238908;28;20063;-67
2022/01/27 06:36:55;;;;;;;42.65;19.95;;;;;;;3.61;100.00;102232.56;5252298;28;20040;-66
2022/01/27 06:39:26;;;;;;;39.85;19.95;;;;;;;3.60;100.00;102238.72;5251698;28;20033;-67
2022/01/27 06:41:57;;;;;;;42.28;21.02;;;;;;;3.63;100.00;102238.66;5249155;28;20029;-67
2022/01/27 06:44:29;;;;;;;39.13;19.65;;;;;;;3.65;100.00;102226.28;5248549;28;20437;-67
2022/01/27 06:47:00;;;;;;;44.13;21.55;;;;;;;3.64;100.00;102215.75;5250723;28;20041;-67
2022/01/27 06:49:32;;;;;;;40.50;20.50;;;;;;;3.68;100.00;102207.75;5252235;28;20040;-67
2022/01/27 06:52:03;;;;;;;41.97;19.60;;;;;;;3.67;100.00;102211.28;5254977;28;20033;-67
2022/01/27 06:54:35;;;;;;;40.72;20.55;;;;;;;3.70;100.00;102203.28;5256501;28;20333;-67
2022/01/27 06:57:06;;;;;;;41.33;20.27;;;;;;;3.73;100.00;102212.91;5253338;28;20130;-67
2022/01/27 06:59:38;;;;;;;44.38;21.42;;;;;;;3.77;100.00;102227.75;5258987;28;20597;-67
2022/01/27 07:02:09;;;;;;;38.78;20.80;;;;;;;3.80;100.00;102216.25;5252312;28;20037;-67
2022/01/27 07:04:40;;;;;;;46.65;20.85;;;;;;;3.80;100.00;102214.47;5255099;28;20095;-67
2022/01/27 07:07:13;;;;;;;42.50;20.70;;;;;;;3.82;100.00;102220.59;5245142;28;20479;-67
2022/01/27 07:09:44;;;;;;;41.22;20.15;;;;;;;3.84;100.00;102212.63;5251114;28;20039;-67
2022/01/27 07:12:15;;;;;;;42.50;21.13;;;;;;;3.87;100.00;102220.44;5252705;28;20037;-67
2022/01/27 07:14:46;;;;;;;45.22;21.52;;;;;;;3.89;100.00;102218.63;5254460;28;20053;-67
2022/01/27 07:17:19;;;;;;;43.05;20.15;;;;;;;3.90;100.00;102210.69;5250505;28;20067;-67
2022/01/27 07:19:51;;;;;;;45.05;21.20;;;;;;;3.91;100.00;102216.81;5244875;28;20029;-67
2022/01/27 07:22:23;;;;;;;41.53;21.35;;;;;;;3.94;100.00;102229.94;5251610;28;20052;-67
2022/01/27 07:24:54;;;;;;;44.78;21.27;;;;;;;3.97;100.00;102219.31;5255259;28;20491;-67
2022/01/27 07:27:26;;;;;;;41.55;21.15;;;;;;;3.99;100.00;102225.44;5246135;28;20457;-67
2022/01/27 07:29:58;;;;;;;39.45;21.25;;;;;;;4.00;100.00;102226.28;5249667;28;20140;-67
2022/01/27 07:32:29;;;;;;;44.45;21.15;;;;;;;4.03;100.00;102231.50;5260326;28;20028;-67
2022/01/27 07:35:01;;;;;;;46.13;21.75;;;;;;;4.04;100.00;102223.50;5259377;28;20114;-67
2022/01/27 07:37:32;;;;;;;40.00;20.38;;;;;;;4.08;100.00;102230.44;5251959;28;20028;-67
2022/01/27 07:40:04;;;;;;;40.47;20.95;;;;;;;4.09;100.00;102229.53;5252241;28;20032;-67
2022/01/27 07:42:36;;;;;;;40.83;21.10;;;;;;;4.07;100.00;102219.94;5245011;28;20051;-67
2022/01/27 07:45:08;;;;;;;44.80;21.60;;;;;;;4.12;100.00;102226.81;5256074;28;20028;-67
2022/01/27 07:47:39;;;;;;;41.80;20.90;;;;;;;4.15;100.00;102217.94;5251864;28;20032;-67
2022/01/27 07:50:10;;;;;;;43.80;22.27;;;;;;;4.17;100.00;102224.03;5246070;28;20071;-67
2022/01/27 07:52:41;;;;;;;44.10;21.48;;;;;;;4.19;100.00;102227.50;5231710;28;20086;-67
2022/01/27 07:55:13;;;;;;;41.20;22.13;;;;;;;4.18;100.00;102231.06;5238244;28;20116;-67
2022/01/27 07:57:44;;;;;;;43.92;22.25;;;;;;;4.16;100.00;102227.63;5240128;28;20040;-67
2022/01/27 08:00:16;;;;;;;47.92;23.50;;;;;;;4.13;100.00;102231.19;5244185;28;20044;-67
2022/01/27 08:02:47;;;;;;;45.15;22.85;;;;;;;4.13;100.00;102238.25;5249183;28;20033;-67
2022/01/27 08:05:18;;;;;;;51.65;24.27;;;;;;;4.12;100.00;102250.59;5247631;28;20043;-67
2022/01/27 08:07:49;;;;;;;51.72;24.38;;;;;;;4.09;100.00;102244.53;5248207;28;20033;-68
2022/01/27 08:10:21;;;;;;;62.25;27.10;;;;;;;4.07;100.00;102227.84;5250920;28;20417;-67
2022/01/27 08:12:52;;;;;;;59.80;27.63;;;;;;;4.08;100.00;102248.06;5246073;28;20610;-67
2022/01/27 08:15:23;;;;;;;53.40;25.50;;;;;;;4.06;100.00;102242.81;5248692;28;20029;-67
2022/01/27 08:17:55;;;;;;;62.13;27.75;;;;;;;4.06;100.00;102234.88;5247128;28;20190;-67
2022/01/27 08:20:26;;;;;;;61.22;28.02;;;;;;;4.07;100.00;102241.91;5245087;28;20024;-67
2022/01/27 08:22:58;;;;;;;64.25;28.50;;;;;;;4.12;100.00;102240.03;5243788;28;20364;-67
2022/01/27 08:25:29;;;;;;;65.93;29.88;;;;;;;4.13;100.00;102233.81;5249151;28;20040;-67
2022/01/27 08:28:05;;;;;;;60.85;29.15;;;;;;;4.15;100.00;102235.56;5246724;28;20025;-67
2022/01/27 08:30:42;;;;;;;70.15;29.92;;;;;;;4.15;100.00;102227.66;5249302;28;20025;-67
2022/01/27 08:33:16;;;;;;;66.65;30.38;;;;;;;4.15;100.00;102225.00;5244005;28;20064;-67
2022/01/27 08:35:47;;;;;;;67.10;29.13;;;;;;;4.18;100.00;102223.16;5252955;28;20057;-67
2022/01/27 08:38:19;;;;;;;61.63;28.40;;;;;;;4.19;100.00;102226.66;5254590;28;20526;-67
2022/01/27 08:40:50;;;;;;;71.45;29.65;;;;;;;4.16;100.00;102218.81;5246459;28;20572;-67
2022/01/27 08:43:21;;;;;;;64.28;29.73;;;;;;;4.16;100.00;102224.97;5249654;28;20025;-67
2022/01/27 08:45:53;;;;;;;70.82;30.60;;;;;;;4.13;100.00;102215.34;5257316;28;20028;-67
2022/01/27 08:48:27;;;;;;;68.60;30.02;;;;;;;4.16;100.00;102216.16;5252829;28;20025;-67
2022/01/27 08:51:00;;;;;;;81.22;31.52;;;;;;;4.16;100.00;102224.97;5248734;28;20029;-67
2022/01/27 08:53:36;;;;;;;66.68;31.20;;;;;;;4.16;100.00;102224.09;5248170;28;20037;-67
2022/01/27 08:56:10;;;;;;;75.50;33.92;;;;;;;4.17;100.00;102224.03;5251938;28;20021;-67
2022/01/27 08:58:41;;;;;;;73.03;30.33;;;;;;;4.21;100.00;102223.06;5245424;28;20029;-67
2022/01/27 09:01:13;;;;;;;77.63;33.92;;;;;;;4.23;100.00;102226.50;5251632;28;20422;-67
2022/01/27 09:03:45;;;;;;;78.15;32.97;;;;;;;4.28;100.00;102223.75;5247987;28;20025;-67
2022/01/27 09:06:18;;;;;;;81.18;32.20;;;;;;;4.33;100.00;102224.47;5249403;28;20382;-67
2022/01/27 09:08:50;;;;;;;77.22;33.47;;;;;;;4.40;100.00;102222.53;5250740;28;20172;-67
2022/01/27 09:11:22;;;;;;;75.65;34.15;;;;;;;4.45;100.00;102226.78;5249880;28;20029;-67
2022/01/27 09:13:55;;;;;;;87.43;35.50;;;;;;;4.49;100.00;102212.56;5249388;28;20048;-67
2022/01/27 09:16:28;;;;;;;84.22;35.35;;;;;;;4.53;100.00;102215.13;5248675;28;20425;-67
2022/01/27 09:19:01;;;;;;;82.65;36.35;;;;;;;4.56;100.00;102215.03;5249927;28;20051;-67
2022/01/27 09:21:42;;;;;;;83.82;36.08;;;;;;;4.61;100.00;102215.78;5236954;28;20040;-67
2022/01/27 09:24:17;;;;;;;78.40;35.85;;;;;;;4.63;100.00;102220.09;5241922;28;20778;-67
2022/01/27 09:29:21;;;;;;;77.42;34.16;;;;;;;4.68;100.00;102217.34;5248329;28;19913;-67
2022/01/27 09:31:52;;;;;;;81.05;36.30;;;;;;;4.65;100.00;102215.63;5251048;28;20071;-67
2022/01/27 09:34:23;;;;;;;82.05;36.35;;;;;;;4.66;100.00;102213.84;5248386;28;20029;-68
2022/01/27 09:36:55;;;;;;;78.15;35.45;;;;;;;4.68;100.00;102210.25;5250445;28;20105;-68
2022/01/27 09:39:26;;;;;;;81.80;35.58;;;;;;;4.68;100.00;102209.41;5249924;28;20037;-68
2022/01/27 09:41:58;;;;;;;77.93;35.97;;;;;;;4.71;100.00;102218.06;5251530;28;21203;-68
2022/01/27 09:44:32;;;;;;;77.55;35.05;;;;;;;4.71;100.00;102223.38;5251619;28;20399;-68
2022/01/27 09:47:07;;;;;;;81.68;36.00;;;;;;;4.74;100.00;102214.50;5248121;28;20643;-68
2022/01/27 09:49:49;;;;;;;73.82;35.38;;;;;;;4.68;100.00;102207.63;5245838;28;21676;-69
2022/01/27 09:52:20;;;;;;;76.30;35.92;;;;;;;4.74;100.00;102222.44;5243779;28;20025;-69
2022/01/27 09:54:51;;;;;;;82.05;35.58;;;;;;;4.75;100.00;102218.84;5248475;28;20031;-69
2022/01/27 09:57:22;;;;;;;73.65;33.53;;;;;;;4.74;100.00;102227.72;5249896;28;22611;-69
2022/01/27 09:59:54;;;;;;;70.93;35.15;;;;;;;4.78;100.00;102224.06;5250399;28;20491;-69
2022/01/27 10:02:26;;;;;;;75.90;36.70;;;;;;;4.79;100.00;102232.84;5252091;28;20108;-69
2022/01/27 10:04:58;;;;;;;71.82;34.78;;;;;;;4.81;100.00;102237.16;5247178;28;20028;-69
2022/01/27 10:07:38;;;;;;;75.80;35.53;;;;;;;4.81;100.00;102244.25;5247101;28;20032;-70
2022/01/27 10:10:14;;;;;;;73.30;35.60;;;;;;;4.84;100.00;102238.88;5251600;28;20079;-69
2022/01/27 10:12:51;;;;;;;74.30;34.72;;;;;;;4.87;100.00;102234.38;5249269;28;20029;-69
2022/01/27 10:15:24;;;;;;;76.75;35.13;;;;;;;4.85;100.00;102228.25;5248805;28;20032;-69
2022/01/27 10:18:15;;;;;;;73.97;34.28;;;;;;;4.89;100.00;102224.59;5246298;28;20072;-69
2022/01/27 10:20:50;;;;;;;68.55;32.72;;;;;;;4.90;100.00;102226.31;5248172;28;20021;-69
2022/01/27 10:23:24;;;;;;;66.72;33.28;;;;;;;4.94;100.00;102228.88;5250925;28;20024;-70
2022/01/27 10:26:07;;;;;;;63.83;32.10;;;;;;;5.00;100.00;102231.34;5250908;28;20025;-69
2022/01/27 10:29:17;;;;;;;60.13;31.63;;;;;;;4.97;100.00;102221.72;5254466;28;20037;-69
2022/01/27 10:31:39;;;;;;;62.92;31.75;;;;;;;4.99;100.00;102225.19;5252872;28;20071;-70
2022/01/27 10:34:11;;;;;;;61.92;30.92;;;;;;;4.99;100.00;102225.19;5252902;28;20082;-69
2022/01/27 10:36:44;;;;;;;66.38;33.25;;;;;;;5.01;100.00;102231.28;5251084;28;20029;-70
2022/01/27 10:39:18;;;;;;;66.03;32.10;;;;;;;5.02;100.00;102224.22;5251114;28;20059;-69
2022/01/27 10:42:08;;;;;;;69.53;33.47;;;;;;;5.03;100.00;102225.97;5254361;28;20478;-69
2022/01/27 10:44:45;;;;;;;64.68;32.95;;;;;;;5.04;100.00;102215.34;5254807;28;20021;-69
2022/01/27 10:47:22;;;;;;;66.68;32.85;;;;;;;5.05;100.00;102218.84;5250344;28;20371;-69
2022/01/27 10:50:03;;;;;;;62.22;33.55;;;;;;;5.05;100.00;102230.28;5252349;28;20058;-70
2022/01/27 10:52:39;;;;;;;59.97;32.70;;;;;;;5.06;100.00;102220.56;5249685;28;20104;-70
2022/01/27 10:55:13;;;;;;;61.97;32.78;;;;;;;5.08;100.00;102231.97;5254625;28;20046;-70
2022/01/27 10:57:50;;;;;;;59.97;32.25;;;;;;;5.08;100.00;102224.91;5252838;28;20031;-70
2022/01/27 11:00:24;;;;;;;62.45;32.08;;;;;;;5.10;100.00;102231.00;5251403;28;20036;-69
2022/01/27 11:03:02;;;;;;;62.55;31.88;;;;;;;5.15;100.00;102224.72;5254163;28;20029;-69
2022/01/27 11:05:41;;;;;;;67.60;33.67;;;;;;;5.17;100.00;102220.22;5253565;28;20483;-69
2022/01/27 11:08:12;;;;;;;69.25;33.95;;;;;;;5.20;100.00;102217.50;5248985;28;20748;-69
2022/01/27 11:10:48;;;;;;;67.43;35.05;;;;;;;5.22;100.00;102219.19;5250513;28;20032;-69
2022/01/27 11:13:22;;;;;;;67.22;33.58;;;;;;;5.23;100.00;102217.38;5253083;28;20106;-69
2022/01/27 11:15:54;;;;;;;71.68;34.05;;;;;;;5.26;100.00;102199.63;5247064;28;20032;-69
2022/01/27 11:18:28;;;;;;;64.45;33.03;;;;;;;5.32;100.00;102213.59;5248783;28;20107;-69
2022/01/27 11:21:14;;;;;;;61.72;33.03;;;;;;;5.36;100.00;102209.94;5254347;28;20747;-69
2022/01/27 11:23:59;;;;;;;65.53;33.55;;;;;;;5.40;100.00;102215.06;5252600;28;20044;-69
2022/01/27 11:26:34;;;;;;;68.05;34.33;;;;;;;5.45;100.00;102204.34;5251118;28;20567;-69
2022/01/27 11:29:08;;;;;;;67.38;33.30;;;;;;;5.49;100.00;102198.03;5250811;28;20021;-69
2022/01/27 11:32:07;;;;;;;66.28;34.10;;;;;;;5.55;100.00;102197.81;5254778;28;20029;-69
2022/01/27 11:34:46;;;;;;;70.47;35.05;;;;;;;5.62;100.00;102190.50;5254147;28;20120;-69
2022/01/27 11:37:31;;;;;;;66.22;33.63;;;;;;;5.67;100.00;102186.78;5253530;28;20079;-69
2022/01/27 11:40:09;;;;;;;64.75;33.92;;;;;;;5.72;100.00;102184.00;5253196;28;20028;-69
2022/01/27 11:43:01;;;;;;;73.93;34.05;;;;;;;5.74;100.00;102189.25;5254358;28;20490;-70
2022/01/27 11:45:42;;;;;;;73.55;34.38;;;;;;;5.76;100.00;102176.81;5257925;28;20028;-71
2022/01/27 11:48:25;;;;;;;67.70;34.28;;;;;;;5.79;100.00;102172.28;5257334;28;20123;-71
2022/01/27 11:51:07;;;;;;;69.95;33.47;;;;;;;5.82;100.00;102164.22;5253341;28;20032;-70
2022/01/27 11:53:44;;;;;;;71.38;34.50;;;;;;;5.86;100.00;102183.50;5253952;28;20030;-70
2022/01/27 11:56:28;;;;;;;69.63;34.75;;;;;;;5.86;100.00;102176.41;5256598;28;20033;-71
2022/01/27 11:59:03;;;;;;;70.20;34.17;;;;;;;5.87;100.00;102172.88;5254297;28;20039;-70
2022/01/27 12:01:35;;;;;;;71.88;34.33;;;;;;;5.88;100.00;102179.03;5250498;28;20514;-70
2022/01/27 12:04:09;;;;;;;68.60;33.45;;;;;;;5.88;100.00;102176.38;5248931;28;20037;-71
2022/01/27 12:06:43;;;;;;;67.13;35.13;;;;;;;5.91;100.00;102173.63;5251643;28;20026;-71
2022/01/27 12:09:17;;;;;;;67.63;31.50;;;;;;;5.93;100.00;102173.59;5244662;28;20044;-71
2022/01/27 12:11:58;;;;;;;61.83;31.40;;;;;;;5.97;100.00;102172.56;5245255;28;20029;-71
2022/01/27 12:14:32;;;;;;;64.10;30.95;;;;;;;5.97;100.00;102160.19;5245184;28;20045;-70
2022/01/27 12:17:09;;;;;;;55.40;28.87;;;;;;;5.99;100.00;102179.53;5243812;28;20112;-71
2022/01/27 12:19:59;;;;;;;54.78;28.90;;;;;;;5.96;100.00;102163.75;5242675;28;20507;-71