Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:41;;;;;;;7.93;4.70;;;;;;;0.36;100.00;99168.19;5048244;28;20191;-69
2023/01/18 00:03:11;;;;;;;9.93;4.88;;;;;;;0.35;100.00;99167.31;5046601;28;20029;-67
2023/01/18 00:05:40;;;;;;;7.32;4.57;;;;;;;0.35;100.00;99171.63;5049089;28;20044;-67
2023/01/18 00:08:14;;;;;;;11.02;5.40;;;;;;;0.31;100.00;99167.41;5048990;28;20041;-68
2023/01/18 00:10:40;;;;;;;11.02;5.15;;;;;;;0.32;100.00;99169.09;5029716;28;20025;-68
2023/01/18 00:13:05;;;;;;;12.00;5.25;;;;;;;0.25;100.00;99174.38;5049607;28;20094;-67
2023/01/18 00:15:31;;;;;;;14.00;5.20;;;;;;;0.25;100.00;99173.56;5049515;28;20159;-68
2023/01/18 00:17:56;;;;;;;9.70;4.95;;;;;;;0.21;100.00;99172.75;5049384;28;20049;-71
2023/01/18 00:20:23;;;;;;;10.98;5.25;;;;;;;0.14;100.00;99171.16;5050761;28;20482;-68
2023/01/18 00:22:49;;;;;;;11.00;4.93;;;;;;;0.07;100.00;99169.56;5052297;28;20035;-66
2023/01/18 00:25:15;;;;;;;13.93;6.28;;;;;;;-0.04;100.00;99178.34;5049885;28;20108;-67
2023/01/18 00:27:47;;;;;;;8.60;4.85;;;;;;;-0.07;100.00;99173.22;5052100;28;20025;-67
2023/01/18 00:30:16;;;;;;;10.70;4.75;;;;;;;-0.08;100.00;99173.25;5051151;28;20451;-68
2023/01/18 00:32:41;;;;;;;8.63;4.87;;;;;;;-0.15;100.00;99175.94;5051227;28;20032;-67
2023/01/18 00:35:07;;;;;;;6.82;4.38;;;;;;;-0.22;100.00;99178.66;5050849;28;20420;-68
2023/01/18 00:37:34;;;;;;;9.20;4.97;;;;;;;-0.28;100.00;99175.28;5049744;28;20021;-68
2023/01/18 00:39:59;;;;;;;9.35;4.35;;;;;;;-0.32;100.00;99181.41;5049933;28;20025;-69
2023/01/18 00:45:08;;;;;;;6.63;4.20;;;;;;;-0.47;100.00;99179.03;5044801;28;20044;-67
2023/01/18 00:47:34;;;;;;;8.00;4.57;;;;;;;-0.55;100.00;99172.25;5050702;28;20037;-67
2023/01/18 00:49:59;;;;;;;9.07;5.07;;;;;;;-0.56;100.00;99170.56;5028270;28;20021;-67
2023/01/18 00:52:25;;;;;;;9.52;5.07;;;;;;;-0.49;100.00;99176.47;5046960;28;20029;-68
2023/01/18 00:54:50;;;;;;;8.95;4.63;;;;;;;-0.42;100.00;99165.16;5048498;28;20074;-67
2023/01/18 00:57:15;;;;;;;8.00;4.65;;;;;;;-0.41;100.00;99173.78;5049661;28;20035;-67
2023/01/18 00:59:41;;;;;;;5.20;4.03;;;;;;;-0.44;100.00;99179.00;5049480;28;20387;-69
2023/01/18 01:02:06;;;;;;;5.72;3.55;;;;;;;-0.52;100.00;99185.16;5049028;28;20036;-69
2023/01/18 01:07:15;;;;;;;11.93;4.97;;;;;;;-0.62;100.00;99186.16;5050427;28;20474;-66
2023/01/18 01:09:43;;;;;;;12.88;4.80;;;;;;;-0.67;100.00;99188.81;5031525;28;20045;-68
2023/01/18 01:26:04;;;;;;;9.90;4.88;;;;;;;-0.29;100.00;99185.69;5041900;28;20097;-67
2023/01/18 01:28:29;;;;;;;12.02;4.75;;;;;;;-0.28;100.00;99190.84;5048046;28;20024;-69
2023/01/18 01:30:59;;;;;;;9.57;5.03;;;;;;;-0.30;100.00;99192.56;5049203;28;20182;-68
2023/01/18 01:33:24;;;;;;;11.90;5.00;;;;;;;-0.31;100.00;99196.06;5046955;28;20040;-67
2023/01/18 01:35:57;;;;;;;9.02;4.43;;;;;;;-0.30;100.00;99190.00;5048921;28;20025;-67
2023/01/18 01:38:22;;;;;;;11.10;4.30;;;;;;;-0.32;100.00;99194.34;5048289;28;20060;-67
2023/01/18 01:41:00;;;;;;;12.02;4.60;;;;;;;-0.34;100.00;99201.28;5047772;28;20056;-68
2023/01/18 01:43:42;;;;;;;8.02;4.28;;;;;;;-0.31;100.00;99205.53;5048414;28;20507;-67
2023/01/18 01:46:17;;;;;;;7.35;4.55;;;;;;;-0.30;100.00;99202.94;5047471;28;20517;-67
2023/01/18 01:48:42;;;;;;;9.60;4.32;;;;;;;-0.24;100.00;99201.13;5029019;28;20025;-68
2023/01/18 01:51:08;;;;;;;6.93;4.20;;;;;;;-0.24;100.00;99212.31;5048202;28;20395;-66
2023/01/18 01:53:33;;;;;;;8.70;4.50;;;;;;;-0.19;100.00;99210.53;5028392;28;20056;-68
2023/01/18 01:55:59;;;;;;;10.45;4.20;;;;;;;-0.16;100.00;99213.06;5047674;28;20032;-67
2023/01/18 01:58:27;;;;;;;5.22;3.75;;;;;;;-0.13;100.00;99212.16;5048285;28;20098;-67
2023/01/18 02:00:53;;;;;;;9.10;3.63;;;;;;;-0.14;100.00;99211.34;5024219;28;20067;-68
2023/01/18 02:03:19;;;;;;;8.15;3.90;;;;;;;-0.15;100.00;99207.00;5009104;28;20061;-67
2023/01/18 02:05:49;;;;;;;7.28;3.83;;;;;;;-0.17;100.00;99213.09;5046046;28;20456;-68
2023/01/18 02:08:21;;;;;;;;;;;;;;;-0.15;100.00;99217.38;5047077;28;20782;-66
2023/01/18 02:10:50;;;;;;;5.30;3.63;;;;;;;-0.15;100.00;99213.94;5029336;28;19947;-68
2023/01/18 02:13:17;;;;;;;6.95;3.97;;;;;;;-0.14;100.00;99213.06;5009778;28;20136;-67
2023/01/18 02:15:45;;;;;;;5.95;3.67;;;;;;;-0.19;100.00;99209.66;5028771;28;20032;-68
2023/01/18 02:18:21;;;;;;;5.67;3.30;;;;;;;-0.15;100.00;99216.53;5046832;28;20033;-67
2023/01/18 02:21:09;;;;;;;8.40;3.60;;;;;;;-0.16;100.00;99217.38;5030037;28;20040;-66
2023/01/18 02:23:51;;;;;;;8.18;3.90;;;;;;;-0.17;100.00;99213.09;5047446;28;20028;-67
2023/01/18 02:26:52;;;;;;;6.50;3.72;;;;;;;-0.18;100.00;99217.41;5026822;28;20112;-67
2023/01/18 02:29:31;;;;;;;7.50;3.85;;;;;;;-0.21;100.00;99216.63;5025675;28;20475;-67
2023/01/18 02:32:00;;;;;;;;;;;;;;;-0.26;100.00;99220.16;5027054;28;20026;-68
2023/01/18 02:34:40;;;;;;;5.30;3.38;;;;;;;-0.34;100.00;99227.16;5043083;28;20460;-67
2023/01/18 02:37:10;;;;;;;8.88;3.45;;;;;;;-0.37;100.00;99232.38;5047548;28;20032;-67
2023/01/18 02:39:45;;;;;;;5.90;3.65;;;;;;;-0.39;100.00;99229.81;5027606;28;20443;-70
2023/01/18 02:47:55;;;;;;;5.50;3.38;;;;;;;-0.39;100.00;99244.50;5023988;28;20048;-68
2023/01/18 02:50:23;;;;;;;6.22;3.90;;;;;;;-0.32;100.00;99245.25;5023004;28;20030;-68
2023/01/18 02:52:50;;;;;;;6.80;3.65;;;;;;;-0.23;100.00;99244.25;5012244;28;20372;-67
2023/01/18 02:55:18;;;;;;;6.82;3.42;;;;;;;-0.11;100.00;99245.81;5044352;28;20029;-68
2023/01/18 02:57:44;;;;;;;6.20;3.57;;;;;;;-0.01;100.00;99243.06;5046296;28;20064;-65
2023/01/18 03:00:10;;;;;;;6.80;3.40;;;;;;;0.03;100.00;99238.66;5024291;28;20330;-68
2023/01/18 03:02:37;;;;;;;7.05;3.30;;;;;;;0.05;100.00;99239.50;5044732;28;20036;-67
2023/01/18 03:05:02;;;;;;;6.78;3.30;;;;;;;0.01;100.00;99237.84;5025311;28;20151;-67
2023/01/18 03:07:31;;;;;;;7.32;3.40;;;;;;;-0.04;100.00;99245.69;5026438;28;20117;-68
2023/01/18 03:09:57;;;;;;;10.13;3.70;;;;;;;-0.03;100.00;99247.38;5044500;28;20036;-68
2023/01/18 03:12:44;;;;;;;7.57;3.63;;;;;;;-0.01;100.00;99239.59;5046678;28;20661;-69
2023/01/18 03:15:16;;;;;;;6.68;4.00;;;;;;;-0.01;100.00;99237.00;5024552;28;20017;-68
2023/01/18 03:17:51;;;;;;;7.65;3.13;;;;;;;0.01;100.00;99239.56;5044479;28;20032;-68
2023/01/18 03:20:24;;;;;;;6.45;3.42;;;;;;;0.03;100.00;99243.00;5012581;28;20053;-67
2023/01/18 03:25:45;;;;;;;7.90;3.80;;;;;;;0.07;100.00;99247.25;5051171;28;20059;-66
2023/01/18 03:33:48;;;;;;;4.88;3.33;;;;;;;0.10;100.00;99239.44;5030946;28;20119;-68
2023/01/18 03:36:26;;;;;;;5.20;3.42;;;;;;;0.10;100.00;99244.63;5050362;28;20645;-68
2023/01/18 03:39:06;;;;;;;5.78;3.28;;;;;;;0.10;100.00;99248.06;5041918;28;20524;-68
2023/01/18 03:41:40;;;;;;;7.78;3.33;;;;;;;0.11;100.00;99246.31;5050340;28;20515;-68
2023/01/18 03:44:11;;;;;;;10.73;3.58;;;;;;;0.10;100.00;99253.25;5028872;28;20048;-68
2023/01/18 03:46:38;;;;;;;9.80;3.60;;;;;;;0.10;100.00;99242.03;5030928;28;20025;-68
2023/01/18 03:49:04;;;;;;;12.23;4.45;;;;;;;0.08;100.00;99243.78;5047950;28;20471;-68
2023/01/18 03:51:36;;;;;;;9.85;3.50;;;;;;;0.08;100.00;99243.78;5047243;28;20033;-68
2023/01/18 03:54:23;;;;;;;5.35;3.47;;;;;;;0.04;100.00;99252.47;5048637;28;20025;-66
2023/01/18 03:56:56;;;;;;;6.05;3.78;;;;;;;-0.02;100.00;99249.13;5032157;28;20021;-68
2023/01/18 03:59:22;;;;;;;5.93;3.60;;;;;;;-0.02;100.00;99258.63;5028781;28;20052;-68
2023/01/18 04:01:48;;;;;;;5.45;3.60;;;;;;;-0.06;100.00;99262.13;5050164;28;20048;-67
2023/01/18 04:04:13;;;;;;;5.93;3.88;;;;;;;-0.14;100.00;99260.53;5028086;28;20053;-67
2023/01/18 04:06:39;;;;;;;9.10;3.90;;;;;;;-0.21;100.00;99261.47;5048276;28;20025;-67
2023/01/18 04:09:04;;;;;;;9.57;3.60;;;;;;;-0.16;100.00;99259.69;5028598;28;20026;-66
2023/01/18 04:11:30;;;;;;;9.23;3.85;;;;;;;-0.20;100.00;99258.03;5045557;28;20040;-66
2023/01/18 04:13:55;;;;;;;5.15;3.65;;;;;;;-0.25;100.00;99259.81;5028496;28;20079;-68
2023/01/18 04:16:20;;;;;;;5.80;4.05;;;;;;;-0.31;100.00;99258.19;5045429;28;20025;-68
2023/01/18 04:18:46;;;;;;;6.40;3.72;;;;;;;-0.28;100.00;99265.03;5049257;28;20029;-66
2023/01/18 04:21:11;;;;;;;6.35;3.83;;;;;;;-0.30;100.00;99266.81;5048259;28;20701;-67
2023/01/18 04:23:36;;;;;;;10.48;4.10;;;;;;;-0.28;100.00;99268.50;5049356;28;20027;-68
2023/01/18 04:26:02;;;;;;;6.38;3.90;;;;;;;-0.27;100.00;99270.19;5049719;28;20075;-67
2023/01/18 04:28:27;;;;;;;6.75;4.20;;;;;;;-0.26;100.00;99263.28;5050512;28;20049;-67
2023/01/18 04:30:54;;;;;;;6.85;3.42;;;;;;;-0.31;100.00;99268.53;5049391;28;20017;-68
2023/01/18 04:33:21;;;;;;;7.22;3.78;;;;;;;-0.34;100.00;99272.88;5029300;28;20471;-68
2023/01/18 04:35:47;;;;;;;7.10;4.13;;;;;;;-0.36;100.00;99274.66;5050104;28;20031;-67
2023/01/18 04:38:12;;;;;;;8.05;4.47;;;;;;;-0.29;100.00;99271.09;5049450;28;20024;-66
2023/01/18 04:40:38;;;;;;;5.32;3.53;;;;;;;-0.22;100.00;99277.03;5049747;28;20032;-67
2023/01/18 04:43:03;;;;;;;4.82;3.45;;;;;;;-0.17;100.00;99283.00;5027887;28;20080;-68
2023/01/18 04:45:29;;;;;;;7.53;3.90;;;;;;;-0.13;100.00;99287.25;5046902;28;20179;-67
2023/01/18 04:47:54;;;;;;;6.13;3.95;;;;;;;-0.07;100.00;99283.72;5048778;28;20029;-66
2023/01/18 04:50:20;;;;;;;10.68;3.70;;;;;;;-0.06;100.00;99286.28;5048654;28;20021;-66
2023/01/18 04:52:45;;;;;;;5.30;3.55;;;;;;;-0.08;100.00;99277.69;5049258;28;20029;-67
2023/01/18 04:55:14;;;;;;;12.60;4.72;;;;;;;-0.09;100.00;99277.72;5048910;28;20081;-67
2023/01/18 04:57:39;;;;;;;7.20;3.38;;;;;;;-0.14;100.00;99286.41;5048809;28;20032;-67
2023/01/18 05:00:06;;;;;;;7.40;3.63;;;;;;;-0.15;100.00;99287.28;5040760;28;20025;-67
2023/01/18 05:02:31;;;;;;;10.80;3.95;;;;;;;-0.18;100.00;99283.91;5029645;28;20083;-67
2023/01/18 05:04:58;;;;;;;5.88;3.55;;;;;;;-0.18;100.00;99278.72;5031346;28;20034;-68
2023/01/18 05:07:24;;;;;;;7.68;4.30;;;;;;;-0.21;100.00;99289.13;5031371;28;20112;-67
2023/01/18 05:09:49;;;;;;;8.77;3.33;;;;;;;-0.29;100.00;99292.69;5010036;28;20168;-67
2023/01/18 05:12:15;;;;;;;4.30;3.58;;;;;;;-0.34;100.00;99291.88;5041025;28;20383;-68
2023/01/18 05:14:40;;;;;;;11.85;3.45;;;;;;;-0.37;100.00;99291.06;5049858;28;20025;-66
2023/01/18 05:17:06;;;;;;;9.18;4.35;;;;;;;-0.43;100.00;99302.34;5043140;28;20032;-67
2023/01/18 05:19:31;;;;;;;6.70;4.22;;;;;;;-0.52;100.00;99293.84;5048813;28;20033;-68
2023/01/18 05:21:57;;;;;;;8.90;4.13;;;;;;;-0.51;100.00;99302.47;5049641;28;20017;-68
2023/01/18 05:24:22;;;;;;;8.23;4.55;;;;;;;-0.49;100.00;99305.03;5028722;28;20030;-68
2023/01/18 05:26:47;;;;;;;8.43;4.30;;;;;;;-0.48;100.00;99301.56;5048772;28;20035;-68
2023/01/18 05:29:13;;;;;;;7.72;4.05;;;;;;;-0.43;100.00;99300.63;5048566;28;20040;-67
2023/01/18 05:31:38;;;;;;;9.70;3.63;;;;;;;-0.34;100.00;99307.41;5048778;28;20028;-67
2023/01/18 05:34:03;;;;;;;8.45;4.60;;;;;;;-0.29;100.00;99310.78;5046625;28;20476;-65
2023/01/18 05:36:29;;;;;;;7.05;4.00;;;;;;;-0.23;100.00;99311.56;5048309;28;20479;-66
2023/01/18 05:38:54;;;;;;;4.50;3.60;;;;;;;-0.15;100.00;99312.34;5047838;28;20061;-67
2023/01/18 05:41:20;;;;;;;6.50;3.58;;;;;;;-0.15;100.00;99314.94;5047554;28;20048;-69
2023/01/18 05:43:45;;;;;;;7.00;3.72;;;;;;;-0.16;100.00;99320.97;5046868;28;20033;-68
2023/01/18 05:46:10;;;;;;;13.90;4.25;;;;;;;-0.16;100.00;99319.25;5047287;28;20564;-68
2023/01/18 05:48:36;;;;;;;8.48;4.18;;;;;;;-0.15;100.00;99323.53;5045567;28;20032;-68
2023/01/18 05:51:09;;;;;;;7.50;4.03;;;;;;;-0.10;100.00;99325.19;5026382;28;20032;-67
2023/01/18 05:53:35;;;;;;;13.18;4.55;;;;;;;-0.08;100.00;99326.91;5046580;28;20125;-68
2023/01/18 05:56:04;;;;;;;6.57;4.38;;;;;;;-0.06;100.00;99329.47;5046943;28;20104;-67
2023/01/18 05:58:29;;;;;;;6.95;3.97;;;;;;;-0.06;100.00;99326.88;5047645;28;20577;-69
2023/01/18 06:00:56;;;;;;;11.48;4.28;;;;;;;-0.09;100.00;99329.50;5044890;28;20021;-68
2023/01/18 06:03:22;;;;;;;8.02;4.63;;;;;;;-0.08;100.00;99326.91;5024682;28;20384;-66
2023/01/18 06:05:50;;;;;;;10.30;4.45;;;;;;;-0.10;100.00;99333.81;5046213;28;20021;-67
2023/01/18 06:08:16;;;;;;;7.95;3.83;;;;;;;-0.15;100.00;99340.81;5009491;28;20106;-67
2023/01/18 06:10:41;;;;;;;7.30;4.00;;;;;;;-0.15;100.00;99338.22;5046245;28;20104;-68
2023/01/18 06:13:07;;;;;;;12.18;4.63;;;;;;;-0.17;100.00;99337.38;5047663;28;20086;-67
2023/01/18 06:15:32;;;;;;;5.97;4.30;;;;;;;-0.19;100.00;99340.00;5047565;28;20033;-67
2023/01/18 06:17:58;;;;;;;8.05;4.10;;;;;;;-0.19;100.00;99341.72;5046447;28;20029;-66
2023/01/18 06:20:25;;;;;;;8.48;4.00;;;;;;;-0.16;100.00;99345.13;5046908;28;20052;-66
2023/01/18 06:22:51;;;;;;;9.52;4.47;;;;;;;-0.15;100.00;99346.81;5047545;28;20100;-67
2023/01/18 06:25:16;;;;;;;11.85;4.43;;;;;;;-0.12;100.00;99343.34;5047331;28;20033;-66
2023/01/18 06:27:41;;;;;;;19.38;5.20;;;;;;;-0.08;100.00;99344.16;5047947;28;20116;-67
2023/01/18 06:30:09;;;;;;;6.15;4.05;;;;;;;-0.07;100.00;99343.28;5047292;28;20021;-67
2023/01/18 06:32:35;;;;;;;12.25;4.40;;;;;;;-0.04;100.00;99351.88;5045799;28;20033;-68
2023/01/18 06:35:00;;;;;;;12.20;3.75;;;;;;;-0.03;100.00;99356.16;5026142;28;20032;-68
2023/01/18 06:37:26;;;;;;;10.57;4.57;;;;;;;0.08;100.00;99357.75;5043843;28;20357;-68
2023/01/18 06:39:51;;;;;;;8.82;4.28;;;;;;;0.19;100.00;99355.88;5047233;28;20036;-66
2023/01/18 06:42:16;;;;;;;12.88;4.35;;;;;;;0.20;100.00;99367.94;5047344;28;20083;-67
2023/01/18 06:44:42;;;;;;;9.20;4.00;;;;;;;0.25;100.00;99368.69;5028434;28;20033;-67
2023/01/18 06:47:08;;;;;;;10.88;4.40;;;;;;;0.30;100.00;99368.63;5046459;28;20025;-68
2023/01/18 06:49:33;;;;;;;7.78;3.97;;;;;;;0.34;100.00;99375.50;5047394;28;20108;-68
2023/01/18 06:51:58;;;;;;;10.82;4.30;;;;;;;0.37;100.00;99375.44;5043891;28;20108;-69
2023/01/18 06:54:24;;;;;;;8.07;3.58;;;;;;;0.30;100.00;99378.16;5047904;28;20071;-68
2023/01/18 06:56:49;;;;;;;12.70;4.25;;;;;;;0.25;100.00;99376.47;5050876;28;20372;-67
2023/01/18 06:59:15;;;;;;;7.38;4.05;;;;;;;0.21;100.00;99384.34;5050234;28;20471;-67
2023/01/18 07:01:40;;;;;;;5.30;3.70;;;;;;;0.25;100.00;99380.81;5050487;28;20357;-67
2023/01/18 07:04:05;;;;;;;9.73;3.83;;;;;;;0.32;100.00;99385.03;5029449;28;20033;-67
2023/01/18 07:06:31;;;;;;;6.13;3.90;;;;;;;0.41;100.00;99386.63;5029893;28;20029;-67
2023/01/18 07:08:56;;;;;;;8.18;4.32;;;;;;;0.51;100.00;99392.50;5029888;28;20025;-68
2023/01/18 07:11:22;;;;;;;7.75;4.13;;;;;;;0.60;100.00;99396.72;5029078;28;20040;-67
2023/01/18 07:13:48;;;;;;;7.25;3.60;;;;;;;0.65;100.00;99401.78;5050390;28;20021;-66
2023/01/18 07:16:16;;;;;;;5.15;3.70;;;;;;;0.69;100.00;99395.69;5050905;28;20032;-69
2023/01/18 07:18:44;;;;;;;12.05;4.10;;;;;;;0.69;100.00;99401.72;5043929;28;20017;-67
2023/01/18 07:21:10;;;;;;;7.72;3.70;;;;;;;0.67;100.00;99418.19;5040464;28;20025;-67
2023/01/18 07:23:37;;;;;;;6.03;3.58;;;;;;;0.67;100.00;99411.28;5038680;28;20029;-68
2023/01/18 07:26:16;;;;;;;7.07;3.38;;;;;;;0.69;100.00;99411.25;5022703;28;20021;-66
2023/01/18 07:28:43;;;;;;;13.20;4.20;;;;;;;0.75;100.00;99411.13;5037664;28;20033;-67
2023/01/18 07:31:09;;;;;;;7.22;3.33;;;;;;;0.77;100.00;99404.19;5039620;28;20025;-68
2023/01/18 07:33:35;;;;;;;8.73;3.92;;;;;;;0.77;100.00;99416.28;5022431;28;20095;-66
2023/01/18 07:36:03;;;;;;;13.10;4.65;;;;;;;0.86;100.00;99413.56;5042863;28;20151;-67
2023/01/18 07:38:29;;;;;;;5.43;3.90;;;;;;;0.92;100.00;99418.66;5023335;28;20404;-68
2023/01/18 07:41:03;;;;;;;7.03;4.10;;;;;;;1.05;100.00;99424.47;5039028;28;20021;-68
2023/01/18 07:43:30;;;;;;;7.55;4.07;;;;;;;1.09;100.00;99438.25;5039048;28;20021;-67
2023/01/18 07:45:56;;;;;;;9.30;4.38;;;;;;;1.14;100.00;99439.00;5038386;28;20014;-67
2023/01/18 07:48:23;;;;;;;11.65;4.47;;;;;;;1.16;100.00;99433.81;5041484;28;20060;-68
2023/01/18 07:50:53;;;;;;;9.05;4.25;;;;;;;1.16;100.00;99447.66;5039072;28;20017;-67
2023/01/18 07:53:19;;;;;;;7.30;3.67;;;;;;;1.18;100.00;99450.22;5048843;28;20108;-67
2023/01/18 07:55:44;;;;;;;7.35;3.90;;;;;;;1.18;100.00;99451.06;5049475;28;20408;-66
2023/01/18 07:58:10;;;;;;;6.15;3.70;;;;;;;1.27;100.00;99460.44;5049373;28;20036;-67
2023/01/18 08:00:35;;;;;;;5.68;3.50;;;;;;;1.22;100.00;99447.53;5031159;28;20034;-66
2023/01/18 08:03:00;;;;;;;7.43;4.13;;;;;;;1.25;100.00;99457.88;5049194;28;20021;-66
2023/01/18 08:05:28;;;;;;;8.52;3.70;;;;;;;1.28;100.00;99462.13;5049084;28;20040;-66
2023/01/18 08:07:53;;;;;;;10.52;4.18;;;;;;;1.26;100.00;99469.94;5048652;28;20099;-66
2023/01/18 08:10:19;;;;;;;9.20;4.28;;;;;;;1.24;100.00;99468.28;5049359;28;20056;-69
2023/01/18 08:12:45;;;;;;;8.80;4.60;;;;;;;1.30;100.00;99470.78;5031222;28;20052;-72
2023/01/18 08:15:10;;;;;;;6.30;3.97;;;;;;;1.39;100.00;99472.34;5046009;28;20044;-66
2023/01/18 08:17:36;;;;;;;9.80;4.57;;;;;;;1.45;100.00;99471.38;5047178;28;20102;-66
2023/01/18 08:20:04;;;;;;;7.78;4.13;;;;;;;1.53;100.00;99476.44;5029486;28;20078;-68
2023/01/18 08:22:30;;;;;;;10.23;4.05;;;;;;;1.57;100.00;99480.66;5046893;28;20487;-70
2023/01/18 08:24:55;;;;;;;6.95;4.65;;;;;;;1.55;100.00;99474.63;5046917;28;20032;-68
2023/01/18 08:27:21;;;;;;;8.10;4.53;;;;;;;1.60;100.00;99483.22;5047064;28;20028;-67
2023/01/18 08:29:47;;;;;;;11.02;4.82;;;;;;;1.59;100.00;99486.66;5047385;28;20036;-69
2023/01/18 08:32:12;;;;;;;8.50;4.90;;;;;;;1.66;100.00;99490.88;5045619;28;20420;-67
2023/01/18 08:34:37;;;;;;;7.13;5.03;;;;;;;1.62;100.00;99489.22;5047381;28;20036;-63
2023/01/18 08:37:03;;;;;;;9.25;5.00;;;;;;;1.59;100.00;99490.13;5047290;28;20468;-64
2023/01/18 08:39:28;;;;;;;7.05;4.65;;;;;;;1.61;100.00;99500.50;5046878;28;20398;-65
2023/01/18 08:41:54;;;;;;;10.07;4.82;;;;;;;1.62;100.00;99494.41;5047021;28;20021;-64
2023/01/18 08:44:19;;;;;;;7.70;5.13;;;;;;;1.68;100.00;99496.06;5046710;28;20021;-63
2023/01/18 08:46:44;;;;;;;9.88;4.97;;;;;;;1.74;100.00;99495.91;5046583;28;20044;-64
2023/01/18 08:49:10;;;;;;;6.95;4.47;;;;;;;1.80;100.00;99494.97;5047739;28;20017;-64
2023/01/18 08:51:35;;;;;;;9.23;4.90;;;;;;;1.83;100.00;99506.13;5047655;28;20029;-65
2023/01/18 08:54:00;;;;;;;6.95;4.40;;;;;;;1.88;100.00;99509.50;5046464;28;20104;-66
2023/01/18 08:56:26;;;;;;;14.50;5.43;;;;;;;1.88;100.00;99512.13;5048439;28;20031;-67
2023/01/18 08:58:51;;;;;;;10.20;5.35;;;;;;;1.93;100.00;99512.03;5041245;28;20069;-68
2023/01/18 09:01:17;;;;;;;9.40;4.90;;;;;;;1.99;100.00;99517.06;5039435;28;20025;-66
2023/01/18 09:03:42;;;;;;;10.05;5.13;;;;;;;2.03;100.00;99517.88;5039876;28;20553;-70
2023/01/18 09:06:08;;;;;;;6.20;4.90;;;;;;;2.08;100.00;99520.41;5039331;28;20025;-67
2023/01/18 09:08:33;;;;;;;9.45;5.20;;;;;;;2.19;100.00;99528.81;5047024;28;20072;-65
2023/01/18 09:11:03;;;;;;;7.85;5.07;;;;;;;2.20;100.00;99524.50;5035570;28;20376;-66
2023/01/18 09:13:29;;;;;;;10.77;5.30;;;;;;;2.27;100.00;99513.94;5029709;28;20595;-67
2023/01/18 09:16:03;;;;;;;9.07;5.78;;;;;;;2.30;100.00;99519.94;5029433;28;20053;-66
2023/01/18 09:18:29;;;;;;;8.70;4.75;;;;;;;2.30;100.00;99531.22;5039086;28;20490;-65
2023/01/18 09:20:57;;;;;;;6.70;4.60;;;;;;;2.37;100.00;99526.72;5006225;28;20037;-67
2023/01/18 09:23:22;;;;;;;11.25;4.80;;;;;;;2.44;100.00;99532.66;5037992;28;20441;-67
2023/01/18 09:25:48;;;;;;;7.93;4.85;;;;;;;2.45;100.00;99535.22;5042648;28;20036;-67
2023/01/18 09:28:15;;;;;;;7.53;5.03;;;;;;;2.50;100.00;99538.56;5035488;28;20143;-66
2023/01/18 09:30:41;;;;;;;7.85;4.65;;;;;;;2.57;100.00;99543.66;5036065;28;20031;-66
2023/01/18 09:33:06;;;;;;;9.40;4.65;;;;;;;2.55;100.00;99541.06;5031033;28;20017;-66
2023/01/18 09:35:32;;;;;;;9.98;5.18;;;;;;;2.60;100.00;99544.44;5035232;28;20021;-65
2023/01/18 09:37:57;;;;;;;13.60;5.38;;;;;;;2.67;100.00;99542.56;5038160;28;20041;-67
2023/01/18 09:40:30;;;;;;;11.90;5.22;;;;;;;2.73;100.00;99545.03;5038212;28;20242;-67
2023/01/18 09:42:55;;;;;;;9.45;4.65;;;;;;;2.82;100.00;99546.56;5021684;28;20103;-67
2023/01/18 09:45:31;;;;;;;11.02;4.80;;;;;;;2.95;100.00;99546.28;5019418;28;20107;-69
2023/01/18 09:48:29;;;;;;;8.15;4.60;;;;;;;2.97;100.00;99542.75;5034838;28;20057;-66
2023/01/18 09:50:59;;;;;;;10.52;4.93;;;;;;;3.07;100.00;99538.16;5033836;28;20411;-67
2023/01/18 09:53:39;;;;;;;9.00;4.57;;;;;;;3.09;100.00;99544.22;5011302;28;20508;-65
2023/01/18 09:56:06;;;;;;;8.18;4.18;;;;;;;3.17;100.00;99538.81;5027854;28;21105;-67
2023/01/18 09:58:41;;;;;;;6.43;4.50;;;;;;;3.39;100.00;99541.75;5014179;28;20036;-67
2023/01/18 10:01:17;;;;;;;10.45;4.50;;;;;;;3.51;100.00;99544.94;5036270;28;20059;-66
2023/01/18 10:03:45;;;;;;;6.15;4.10;;;;;;;3.50;100.00;99533.69;5013629;28;20033;-67
2023/01/18 10:06:16;;;;;;;8.87;4.30;;;;;;;3.39;100.00;99540.88;5028003;28;20024;-68
2023/01/18 10:08:54;;;;;;;8.90;4.07;;;;;;;3.51;100.00;99542.31;5011407;28;20042;-67
2023/01/18 10:11:34;;;;;;;8.88;3.60;;;;;;;3.63;100.00;99541.16;5014564;28;20484;-66
2023/01/18 10:14:23;;;;;;;7.35;3.60;;;;;;;3.66;100.00;99541.06;5017502;28;20060;-66
2023/01/18 10:16:58;;;;;;;7.45;3.70;;;;;;;3.71;100.00;99553.97;5015909;28;20049;-65
2023/01/18 10:19:28;;;;;;;4.88;3.40;;;;;;;3.59;100.00;99550.81;5016722;28;20033;-67
2023/01/18 10:22:24;;;;;;;7.05;3.67;;;;;;;3.69;100.00;99556.63;5021223;28;20047;-67
2023/01/18 10:25:02;;;;;;;6.35;3.40;;;;;;;3.83;100.00;99563.22;5024029;28;20171;-68
2023/01/18 10:27:37;;;;;;;7.38;3.15;;;;;;;3.85;100.00;99561.44;5022344;28;20028;-67
2023/01/18 10:30:24;;;;;;;10.70;3.60;;;;;;;3.94;100.00;99560.34;5016040;28;20044;-67
2023/01/18 10:32:56;;;;;;;5.00;2.95;;;;;;;4.10;100.00;99568.59;5021406;28;20045;-67
2023/01/18 10:35:33;;;;;;;5.35;3.38;;;;;;;4.27;100.00;99562.91;5025437;28;20013;-66
2023/01/18 10:38:03;;;;;;;5.97;3.63;;;;;;;4.27;100.00;99568.09;5023407;28;20017;-66
2023/01/18 10:40:28;;;;;;;7.85;3.17;;;;;;;4.29;100.00;99563.72;5007543;28;20057;-67
2023/01/18 10:42:59;;;;;;;8.10;3.25;;;;;;;4.49;100.00;99568.34;5008222;28;20077;-64
2023/01/18 10:45:32;;;;;;;6.63;2.80;;;;;;;4.48;100.00;99566.66;5005243;28;20025;-67
2023/01/18 10:48:24;;;;;;;4.78;2.80;;;;;;;4.66;100.00;99570.47;5015978;28;20032;-63
2023/01/18 10:50:53;;;;;;;7.78;3.00;;;;;;;4.61;100.00;99568.91;5001762;28;20044;-70
2023/01/18 10:53:30;;;;;;;6.55;3.22;;;;;;;4.57;100.00;99559.47;5009438;28;20018;-68
2023/01/18 10:56:18;;;;;;;5.30;2.90;;;;;;;4.84;100.00;99570.81;5023217;28;20076;-66
2023/01/18 10:58:49;;;;;;;7.65;3.25;;;;;;;4.78;100.00;99564.03;5008077;28;20021;-68
2023/01/18 11:01:26;;;;;;;5.97;2.83;;;;;;;4.93;100.00;99559.22;5020113;28;20036;-65
2023/01/18 11:04:07;;;;;;;9.30;3.38;;;;;;;5.03;100.00;99558.03;5032939;28;20041;-68
2023/01/18 11:06:49;;;;;;;9.93;3.03;;;;;;;5.09;100.00;99562.19;5025536;28;20061;-68
2023/01/18 11:09:33;;;;;;;12.50;3.22;;;;;;;5.12;100.00;99571.72;5043682;28;20155;-69
2023/01/18 11:12:43;;;;;;;6.95;2.60;;;;;;;5.18;100.00;99566.31;5044960;28;20356;-67
2023/01/18 11:15:14;;;;;;;7.45;3.20;;;;;;;5.34;100.00;99566.66;4992971;28;20033;-66
2023/01/18 11:17:43;;;;;;;6.40;3.05;;;;;;;5.45;100.00;99568.94;5045428;28;20029;-68
2023/01/18 11:20:18;;;;;;;9.80;3.47;;;;;;;5.52;100.00;99567.81;5044353;28;20083;-66
2023/01/18 11:23:02;;;;;;;5.03;2.80;;;;;;;5.67;100.00;99563.84;5046038;28;20074;-68
2023/01/18 11:25:50;;;;;;;5.13;2.78;;;;;;;5.70;99.72;99568.09;5040964;28;20044;-67
2023/01/18 11:28:21;;;;;;;5.47;2.93;;;;;;;5.65;99.89;99573.47;5020333;28;20108;-67
2023/01/18 11:30:55;;;;;;;7.15;2.78;;;;;;;5.95;100.00;99582.91;5037727;28;20647;-67
2023/01/18 11:33:23;;;;;;;6.57;3.20;;;;;;;6.06;100.00;99583.41;5037084;28;20805;-68
2023/01/18 11:35:53;;;;;;;6.97;2.50;;;;;;;6.18;99.58;99569.03;5038536;28;20057;-64
2023/01/18 11:38:18;;;;;;;7.47;3.00;;;;;;;6.22;98.62;99585.50;5035688;28;20032;-66
2023/01/18 11:40:44;;;;;;;6.13;2.60;;;;;;;6.29;97.95;99586.97;5037905;28;20101;-66
2023/01/18 11:43:23;;;;;;;8.90;2.88;;;;;;;6.42;98.51;99583.91;5018669;28;20066;-69
2023/01/18 11:46:11;;;;;;;8.07;3.03;;;;;;;6.69;96.49;99602.13;5020129;28;20108;-67
2023/01/18 11:49:11;;;;;;;7.00;3.35;;;;;;;6.70;96.11;99585.50;4998779;28;20045;-65
2023/01/18 11:51:43;;;;;;;8.93;3.03;;;;;;;6.91;96.45;99577.72;5041389;28;20056;-67
2023/01/18 11:54:21;;;;;;;5.50;2.00;;;;;;;7.01;95.50;99584.31;5028660;28;20013;-65
2023/01/18 11:56:49;;;;;;;4.80;2.35;;;;;;;6.74;95.89;99584.47;5047726;28;20527;-65
2023/01/18 11:59:25;;;;;;;8.57;2.63;;;;;;;6.41;97.12;99582.22;5047389;28;20021;-66
2023/01/18 12:02:09;;;;;;;7.32;2.53;;;;;;;6.30;98.72;99585.22;5029320;28;20089;-66
2023/01/18 12:04:52;;;;;;;6.30;2.63;;;;;;;6.56;97.92;99583.38;5046681;28;20071;-67
2023/01/18 12:07:52;;;;;;;4.15;2.50;;;;;;;7.04;96.16;99583.31;5047955;28;20041;-67
2023/01/18 12:10:23;;;;;;;3.22;1.90;;;;;;;7.81;91.97;99584.59;5048345;28;20357;-68
2023/01/18 12:13:05;;;;;;;8.18;2.20;;;;;;;8.32;88.83;99589.41;5050039;28;20533;-68