Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:01;;;;;;;18.00;2.75;;;;;;;;;;5104142;28;20130;-43
2023/11/27 00:04:28;;;;;;;12.95;2.47;;;;;;;;;;5099463;28;20031;-43
2023/11/27 00:06:55;;;;;;;16.63;2.55;;;;;;;;;;5094469;28;20027;-43
2023/11/27 00:09:22;;;;;;;21.00;2.50;;;;;;;;;;5095666;28;20020;-43
2023/11/27 00:11:49;;;;;;;12.32;2.45;;;;;;;;;;5100488;28;20051;-45
2023/11/27 00:14:16;;;;;;;20.08;2.60;;;;;;;;;;5098101;28;20024;-44
2023/11/27 00:16:43;;;;;;;22.05;3.00;;;;;;;;;;5109193;28;20486;-47
2023/11/27 00:19:11;;;;;;;16.23;3.55;;;;;;;;;;5111230;28;20024;-45
2023/11/27 00:21:39;;;;;;;19.25;3.15;;;;;;;;;;5108814;28;20073;-46
2023/11/27 00:24:06;;;;;;;19.10;3.22;;;;;;;;;;5096782;28;20071;-44
2023/11/27 00:26:33;;;;;;;24.25;2.85;;;;;;;;;;5111836;28;20703;-45
2023/11/27 00:29:00;;;;;;;30.70;3.45;;;;;;;;;;5112116;28;20389;-46
2023/11/27 00:31:27;;;;;;;19.27;2.88;;;;;;;;;;5114654;28;20031;-46
2023/11/27 00:33:54;;;;;;;28.42;3.30;;;;;;;;;;5111942;28;20473;-47
2023/11/27 00:36:21;;;;;;;20.60;3.10;;;;;;;;;;5114299;28;20032;-46
2023/11/27 00:38:48;;;;;;;23.80;2.70;;;;;;;;;;5111956;28;20050;-46
2023/11/27 00:41:16;;;;;;;17.60;2.85;;;;;;;;;;5115274;28;20490;-45
2023/11/27 00:43:43;;;;;;;23.52;3.00;;;;;;;;;;5115317;28;20079;-49
2023/11/27 00:46:10;;;;;;;15.75;2.30;;;;;;;;;;5113506;28;20027;-47
2023/11/27 00:48:38;;;;;;;28.67;3.13;;;;;;;;;;5105321;28;20028;-40
2023/11/27 00:51:06;;;;;;;17.02;2.90;;;;;;;;;;5103082;28;20027;-41
2023/11/27 00:53:33;;;;;;;18.35;3.30;;;;;;;;;;5104570;28;20024;-44
2023/11/27 00:56:00;;;;;;;15.90;2.58;;;;;;;;;;5100381;28;20098;-43
2023/11/27 00:58:26;;;;;;;21.48;3.03;;;;;;;;;;5097111;28;20028;-45
2023/11/27 01:00:56;;;;;;;13.57;2.60;;;;;;;;;;5109250;28;20428;-48
2023/11/27 01:03:23;;;;;;;15.07;2.50;;;;;;;;;;5108210;28;20027;-43
2023/11/27 01:05:50;;;;;;;17.65;3.20;;;;;;;;;;5113558;28;20035;-45
2023/11/27 01:08:17;;;;;;;19.38;3.58;;;;;;;;;;5112679;28;20114;-46
2023/11/27 01:10:44;;;;;;;13.35;3.58;;;;;;;;;;5112702;28;20026;-44
2023/11/27 01:13:12;;;;;;;19.75;2.92;;;;;;;;;;5107120;28;20052;-44
2023/11/27 01:15:39;;;;;;;15.63;3.03;;;;;;;;;;5114365;28;20050;-43
2023/11/27 01:18:06;;;;;;;11.85;3.10;;;;;;;;;;5117056;27;20106;-44
2023/11/27 01:20:34;;;;;;;13.90;3.38;;;;;;;;;;5111824;28;20039;-45
2023/11/27 01:23:01;;;;;;;18.50;3.75;;;;;;;;;;5108740;28;20119;-45
2023/11/27 01:25:28;;;;;;;17.27;3.40;;;;;;;;;;5109177;28;20120;-44
2023/11/27 01:27:55;;;;;;;20.80;3.88;;;;;;;;;;5104147;28;20032;-47
2023/11/27 01:30:22;;;;;;;15.00;3.85;;;;;;;;;;5112817;28;20035;-46
2023/11/27 01:32:49;;;;;;;24.77;4.43;;;;;;;;;;5112420;28;20070;-46
2023/11/27 01:35:17;;;;;;;26.65;4.95;;;;;;;;;;5113496;28;20550;-44
2023/11/27 01:37:44;;;;;;;19.80;4.32;;;;;;;;;;5113416;28;20026;-45
2023/11/27 01:40:11;;;;;;;22.80;4.30;;;;;;;;;;5113709;28;20461;-45
2023/11/27 01:42:38;;;;;;;25.20;4.72;;;;;;;;;;5111770;28;20024;-44
2023/11/27 01:45:05;;;;;;;21.33;4.53;;;;;;;;;;5113837;27;20041;-47
2023/11/27 01:47:32;;;;;;;19.10;4.43;;;;;;;;;;5113445;28;20027;-50
2023/11/27 01:49:59;;;;;;;14.25;4.03;;;;;;;;;;5113253;28;20016;-45
2023/11/27 01:52:27;;;;;;;23.40;4.80;;;;;;;;;;5107404;28;20028;-47
2023/11/27 01:54:55;;;;;;;18.30;3.95;;;;;;;;;;5106219;28;20039;-46
2023/11/27 01:57:22;;;;;;;21.67;3.50;;;;;;;;;;5101758;28;20024;-45
2023/11/27 01:59:50;;;;;;;19.38;4.25;;;;;;;;;;5111266;28;20090;-46
2023/11/27 02:02:17;;;;;;;16.60;3.80;;;;;;;;;;5113407;28;20080;-46
2023/11/27 02:04:44;;;;;;;17.08;3.40;;;;;;;;;;5099930;28;20060;-46
2023/11/27 02:07:14;;;;;;;19.73;4.18;;;;;;;;;;5113326;28;20077;-45
2023/11/27 02:09:41;;;;;;;15.63;3.42;;;;;;;;;;5112003;28;20115;-46
2023/11/27 02:12:08;;;;;;;18.67;3.80;;;;;;;;;;5113096;28;20473;-46
2023/11/27 02:14:35;;;;;;;15.88;4.00;;;;;;;;;;5107833;28;20072;-45
2023/11/27 02:17:03;;;;;;;13.77;3.38;;;;;;;;;;5105574;28;20699;-48
2023/11/27 02:19:29;;;;;;;14.23;3.30;;;;;;;;;;5107170;28;20032;-45
2023/11/27 02:21:57;;;;;;;15.13;3.17;;;;;;;;;;5103052;28;20024;-45
2023/11/27 02:24:24;;;;;;;17.27;3.50;;;;;;;;;;5105115;28;20117;-45
2023/11/27 02:26:51;;;;;;;12.00;3.38;;;;;;;;;;5111844;28;20066;-45
2023/11/27 02:29:18;;;;;;;16.25;3.22;;;;;;;;;;5110793;28;20389;-45
2023/11/27 02:31:45;;;;;;;10.13;2.75;;;;;;;;;;5111159;28;20512;-48
2023/11/27 02:34:12;;;;;;;12.05;2.80;;;;;;;;;;5112182;28;20031;-45
2023/11/27 02:36:39;;;;;;;15.48;3.20;;;;;;;;;;5112427;28;20031;-44
2023/11/27 02:39:07;;;;;;;16.10;2.70;;;;;;;;;;5112869;28;20047;-45
2023/11/27 02:41:37;;;;;;;13.15;2.40;;;;;;;;;;5109696;28;20247;-45
2023/11/27 02:44:05;;;;;;;14.10;2.75;;;;;;;;;;5112552;28;20034;-44
2023/11/27 02:46:32;;;;;;;11.43;2.80;;;;;;;;;;5112297;28;20027;-45
2023/11/27 02:48:59;;;;;;;10.55;2.20;;;;;;;;;;5111159;28;20023;-44
2023/11/27 02:51:27;;;;;;;8.43;2.00;;;;;;;;;;5109311;28;20565;-44
2023/11/27 02:53:54;;;;;;;11.88;2.35;;;;;;;;;;5112265;28;20114;-45
2023/11/27 02:56:23;;;;;;;9.05;2.20;;;;;;;;;;5112104;28;20020;-46
2023/11/27 02:58:50;;;;;;;10.50;2.17;;;;;;;;;;5112160;28;20042;-45
2023/11/27 03:01:17;;;;;;;12.60;2.13;;;;;;;;;;5112123;28;20055;-44
2023/11/27 03:03:44;;;;;;;11.70;2.15;;;;;;;;;;5112114;28;20032;-44
2023/11/27 03:06:13;;;;;;;6.38;1.90;;;;;;;;;;5112111;28;20026;-45
2023/11/27 03:08:40;;;;;;;8.93;2.10;;;;;;;;;;5111881;28;20496;-44
2023/11/27 03:11:07;;;;;;;13.10;1.85;;;;;;;;;;5111691;28;20027;-45
2023/11/27 03:13:34;;;;;;;6.38;2.00;;;;;;;;;;5112748;28;20030;-44
2023/11/27 03:16:01;;;;;;;11.30;1.90;;;;;;;;;;5112603;28;20054;-44
2023/11/27 03:18:28;;;;;;;16.38;2.83;;;;;;;;;;5112503;28;20031;-44
2023/11/27 03:20:54;;;;;;;13.73;1.90;;;;;;;;;;5112401;28;20047;-44
2023/11/27 03:23:21;;;;;;;9.40;2.08;;;;;;;;;;5112476;28;20473;-43
2023/11/27 03:25:48;;;;;;;7.20;1.80;;;;;;;;;;5112520;28;20034;-46
2023/11/27 03:28:16;;;;;;;8.98;1.77;;;;;;;;;;5112332;28;20028;-44
2023/11/27 03:30:43;;;;;;;4.93;1.67;;;;;;;;;;5112413;28;20027;-44
2023/11/27 03:33:10;;;;;;;8.68;1.58;;;;;;;;;;5112376;28;20068;-45
2023/11/27 03:35:37;;;;;;;5.95;1.35;;;;;;;;;;5112401;28;20024;-44
2023/11/27 03:38:05;;;;;;;5.97;1.90;;;;;;;;;;5112299;28;20099;-43
2023/11/27 03:40:32;;;;;;;5.40;1.60;;;;;;;;;;5111449;28;20044;-44
2023/11/27 03:42:59;;;;;;;3.95;1.40;;;;;;;;;;5112206;28;20027;-44
2023/11/27 03:45:26;;;;;;;10.43;1.58;;;;;;;;;;5112266;28;20015;-44
2023/11/27 03:47:53;;;;;;;6.55;1.58;;;;;;;;;;5112046;28;20033;-44
2023/11/27 03:50:20;;;;;;;7.93;1.88;;;;;;;;;;5112149;28;20027;-44
2023/11/27 03:52:47;;;;;;;5.45;1.45;;;;;;;;;;5110629;28;20382;-44
2023/11/27 03:55:14;;;;;;;8.02;1.80;;;;;;;;;;5112113;28;20097;-45
2023/11/27 03:57:41;;;;;;;7.75;1.45;;;;;;;;;;5112007;28;20508;-44
2023/11/27 04:00:09;;;;;;;6.05;1.63;;;;;;;;;;5111508;28;20130;-45
2023/11/27 04:02:39;;;;;;;6.13;1.48;;;;;;;;;;5111884;28;20043;-44
2023/11/27 04:05:06;;;;;;;5.95;1.50;;;;;;;;;;5112079;28;20028;-44
2023/11/27 04:07:33;;;;;;;3.80;1.50;;;;;;;;;;5111911;28;20061;-43
2023/11/27 04:10:00;;;;;;;5.57;1.00;;;;;;;;;;5111989;28;20024;-43
2023/11/27 04:12:27;;;;;;;5.07;1.60;;;;;;;;;;5111667;28;20111;-44
2023/11/27 04:14:54;;;;;;;8.40;1.48;;;;;;;;;;5108072;28;20039;-44
2023/11/27 04:17:21;;;;;;;5.00;1.40;;;;;;;;;;5091444;28;20077;-44
2023/11/27 04:19:48;;;;;;;6.90;1.33;;;;;;;;;;5091448;28;20063;-43
2023/11/27 04:22:15;;;;;;;6.22;1.30;;;;;;;;;;5091637;28;20082;-43
2023/11/27 04:24:42;;;;;;;7.82;1.33;;;;;;;;;;5091534;28;20598;-44
2023/11/27 04:27:09;;;;;;;5.68;1.20;;;;;;;;;;5091501;28;20838;-43
2023/11/27 04:29:36;;;;;;;4.85;1.10;;;;;;;;;;5091668;28;20035;-44
2023/11/27 04:32:03;;;;;;;7.03;1.33;;;;;;;;;;5106969;28;20439;-44
2023/11/27 04:34:30;;;;;;;6.97;1.63;;;;;;;;;;5091317;28;20074;-44
2023/11/27 04:36:57;;;;;;;7.32;1.70;;;;;;;;;;5091271;28;20017;-44
2023/11/27 04:39:24;;;;;;;5.88;2.28;;;;;;;;;;5091211;28;20055;-44
2023/11/27 04:41:51;;;;;;;6.80;2.08;;;;;;;;;;5091269;28;20039;-43
2023/11/27 04:44:23;;;;;;;9.45;2.15;;;;;;;;;;5091323;28;20021;-44
2023/11/27 04:46:51;;;;;;;5.20;1.60;;;;;;;;;;5091401;28;20036;-45
2023/11/27 04:49:18;;;;;;;7.38;1.70;;;;;;;;;;5091240;28;20024;-44
2023/11/27 04:51:45;;;;;;;6.80;1.60;;;;;;;;;;5091187;28;20035;-43
2023/11/27 04:54:12;;;;;;;6.00;1.77;;;;;;;;;;5094428;28;20032;-43
2023/11/27 04:56:40;;;;;;;4.90;1.40;;;;;;;;;;5094710;28;20028;-43
2023/11/27 04:59:07;;;;;;;5.82;1.40;;;;;;;;;;5094811;28;20398;-44
2023/11/27 05:01:34;;;;;;;9.57;1.60;;;;;;;;;;5094588;28;20451;-44
2023/11/27 05:04:01;;;;;;;8.15;1.58;;;;;;;;;;5094860;28;20078;-43
2023/11/27 05:06:28;;;;;;;6.22;1.42;;;;;;;;;;5094762;28;20032;-45
2023/11/27 05:08:56;;;;;;;5.55;1.48;;;;;;;;;;5094702;28;20063;-44
2023/11/27 05:11:23;;;;;;;5.90;1.63;;;;;;;;;;5094716;28;20056;-43
2023/11/27 05:13:51;;;;;;;7.88;1.77;;;;;;;;;;5094686;28;20028;-43
2023/11/27 05:16:18;;;;;;;5.97;1.10;;;;;;;;;;5094820;28;20429;-43
2023/11/27 05:18:45;;;;;;;7.07;1.45;;;;;;;;;;5094565;28;20398;-43
2023/11/27 05:21:13;;;;;;;7.75;1.30;;;;;;;;;;5094484;28;20115;-44
2023/11/27 05:23:43;;;;;;;4.22;1.10;;;;;;;;;;5094166;28;20107;-44
2023/11/27 05:26:11;;;;;;;4.75;1.20;;;;;;;;;;5094298;28;20028;-43
2023/11/27 05:28:38;;;;;;;6.95;1.27;;;;;;;;;;5094295;28;20024;-46
2023/11/27 05:31:06;;;;;;;6.13;1.42;;;;;;;;;;5094247;28;20428;-43
2023/11/27 05:33:33;;;;;;;8.15;1.58;;;;;;;;;;5094143;28;20028;-43
2023/11/27 05:36:01;;;;;;;4.47;1.30;;;;;;;;;;5094164;28;20057;-43
2023/11/27 05:38:28;;;;;;;5.93;1.25;;;;;;;;;;5094004;28;20107;-44
2023/11/27 05:40:56;;;;;;;7.38;1.10;;;;;;;;;;5094059;28;20525;-44
2023/11/27 05:43:24;;;;;;;4.60;0.98;;;;;;;;;;5094054;28;20119;-43
2023/11/27 05:45:52;;;;;;;10.05;1.30;;;;;;;;;;5093881;28;20032;-43
2023/11/27 05:48:19;;;;;;;5.43;1.30;;;;;;;;;;5093909;28;20032;-44
2023/11/27 05:50:46;;;;;;;6.28;1.20;;;;;;;;;;5094047;28;20124;-43
2023/11/27 05:53:13;;;;;;;6.50;1.30;;;;;;;;;;5093855;28;20032;-46
2023/11/27 05:55:40;;;;;;;8.25;1.30;;;;;;;;;;5093763;28;20073;-44
2023/11/27 05:58:08;;;;;;;4.10;1.17;;;;;;;;;;5093797;28;20032;-43
2023/11/27 06:00:35;;;;;;;8.05;1.30;;;;;;;;;;5093549;28;20036;-44
2023/11/27 06:03:02;;;;;;;5.05;1.20;;;;;;;;;;5092418;28;20077;-44
2023/11/27 06:05:29;;;;;;;7.20;1.23;;;;;;;;;;5093522;28;20024;-43
2023/11/27 06:07:56;;;;;;;7.07;1.30;;;;;;;;;;5093510;28;20056;-44
2023/11/27 06:10:24;;;;;;;5.72;1.10;;;;;;;;;;5093553;28;20039;-43
2023/11/27 06:12:51;;;;;;;8.38;1.25;;;;;;;;;;5093449;28;20397;-43
2023/11/27 06:15:18;;;;;;;5.82;1.20;;;;;;;;;;5093512;28;20787;-44
2023/11/27 06:17:45;;;;;;;6.07;1.20;;;;;;;;;;5093354;28;20061;-44
2023/11/27 06:20:16;;;;;;;6.60;1.27;;;;;;;;;;5093254;28;20039;-43
2023/11/27 06:22:44;;;;;;;7.88;1.10;;;;;;;;;;5093427;28;20428;-44
2023/11/27 06:25:11;;;;;;;7.20;1.20;;;;;;;;;;5093340;28;20028;-44
2023/11/27 06:27:38;;;;;;;6.18;1.35;;;;;;;;;;5093111;28;20044;-43
2023/11/27 06:30:06;;;;;;;5.88;1.10;;;;;;;;;;5093233;28;20039;-44
2023/11/27 06:32:33;;;;;;;6.60;1.00;;;;;;;;;;5093040;28;20027;-43
2023/11/27 06:35:00;;;;;;;5.35;1.10;;;;;;;;;;5093086;28;20363;-43
2023/11/27 06:37:27;;;;;;;7.25;1.00;;;;;;;;;;5093051;28;20028;-45
2023/11/27 06:39:54;;;;;;;4.75;1.10;;;;;;;;;;5092768;28;20127;-44
2023/11/27 06:42:21;;;;;;;6.32;1.15;;;;;;;;;;5093028;28;20020;-44
2023/11/27 06:44:48;;;;;;;4.78;1.00;;;;;;;;;;5092923;28;20135;-45
2023/11/27 06:47:16;;;;;;;5.28;1.10;;;;;;;;;;5092626;28;20028;-43
2023/11/27 06:49:43;;;;;;;5.07;1.40;;;;;;;;;;5092730;28;20031;-43
2023/11/27 06:52:10;;;;;;;5.78;1.20;;;;;;;;;;5092739;28;20028;-44
2023/11/27 06:54:37;;;;;;;7.13;1.20;;;;;;;;;;5092787;28;20036;-44
2023/11/27 06:57:04;;;;;;;4.25;1.00;;;;;;;;;;5092595;28;20082;-43
2023/11/27 06:59:31;;;;;;;6.05;1.35;;;;;;;;;;5092336;28;20031;-43
2023/11/27 07:01:58;;;;;;;5.70;1.00;;;;;;;;;;5092638;28;20066;-43
2023/11/27 07:04:25;;;;;;;3.35;0.88;;;;;;;;;;5092612;28;20095;-43
2023/11/27 07:06:52;;;;;;;6.90;1.20;;;;;;;;;;5092456;28;20028;-43
2023/11/27 07:09:23;;;;;;;3.85;0.90;;;;;;;;;;5092502;28;20035;-44
2023/11/27 07:11:50;;;;;;;7.97;1.15;;;;;;;;;;5092391;28;20063;-43
2023/11/27 07:14:17;;;;;;;6.22;1.20;;;;;;;;;;5092362;28;20035;-44
2023/11/27 07:16:44;;;;;;;3.85;1.00;;;;;;;;;;5091711;28;20052;-43
2023/11/27 07:19:12;;;;;;;3.25;1.05;;;;;;;;;;5092321;28;20024;-45
2023/11/27 07:21:39;;;;;;;5.63;1.20;;;;;;;;;;5092091;28;20040;-43
2023/11/27 07:24:07;;;;;;;5.22;1.20;;;;;;;;;;5092159;28;20043;-43
2023/11/27 07:26:34;;;;;;;4.28;1.20;;;;;;;;;;5092037;28;20089;-43
2023/11/27 07:29:01;;;;;;;6.53;1.30;;;;;;;;;;5107765;28;20032;-43
2023/11/27 07:31:30;;;;;;;6.35;1.42;;;;;;;;;;5092133;28;20035;-43
2023/11/27 07:33:57;;;;;;;4.60;1.10;;;;;;;;;;5092109;28;20543;-43
2023/11/27 07:36:24;;;;;;;8.48;1.52;;;;;;;;;;5091938;28;20099;-43
2023/11/27 07:38:51;;;;;;;6.10;1.40;;;;;;;;;;5091994;28;20016;-44
2023/11/27 07:41:19;;;;;;;3.50;0.90;;;;;;;;;;5091956;28;20032;-43
2023/11/27 07:43:46;;;;;;;5.15;1.15;;;;;;;;;;5091833;28;20035;-43
2023/11/27 07:46:13;;;;;;;4.95;1.00;;;;;;;;;;5091854;28;20030;-44
2023/11/27 07:48:41;;;;;;;3.20;1.13;;;;;;;;;;5091802;28;20401;-44
2023/11/27 07:51:09;;;;;;;4.65;1.20;;;;;;;;;;5091736;28;20043;-43
2023/11/27 07:53:37;;;;;;;5.65;1.10;;;;;;;;;;5091887;28;20103;-44
2023/11/27 07:56:05;;;;;;;5.78;1.45;;;;;;;;;;5091779;28;20020;-45
2023/11/27 07:58:32;;;;;;;4.45;0.95;;;;;;;;;;5091808;28;20484;-44
2023/11/27 08:00:59;;;;;;;3.70;1.05;;;;;;;;;;5091387;28;20086;-43
2023/11/27 08:03:26;;;;;;;5.35;1.40;;;;;;;;;;5091769;28;20021;-44
2023/11/27 08:05:53;;;;;;;5.82;1.25;;;;;;;;;;5091550;28;20062;-43
2023/11/27 08:08:20;;;;;;;4.72;1.05;;;;;;;;;;5091688;28;20488;-43
2023/11/27 08:10:47;;;;;;;8.15;1.23;;;;;;;;;;5091662;28;20051;-45
2023/11/27 08:13:14;;;;;;;4.32;1.10;;;;;;;;;;5091673;28;20135;-43
2023/11/27 08:15:42;;;;;;;6.70;1.30;;;;;;;;;;5091588;28;20024;-43
2023/11/27 08:18:11;;;;;;;3.75;1.20;;;;;;;;;;5091448;28;20035;-43
2023/11/27 08:20:38;;;;;;;7.95;1.30;;;;;;;;;;5091419;28;20461;-43
2023/11/27 08:23:05;;;;;;;7.85;1.20;;;;;;;;;;5091617;28;20021;-45
2023/11/27 08:25:32;;;;;;;6.07;1.30;;;;;;;;;;5091510;28;20020;-43
2023/11/27 08:27:59;;;;;;;4.97;1.40;;;;;;;;;;5094377;28;20474;-43
2023/11/27 08:30:29;;;;;;;4.05;1.00;;;;;;;;;;5095554;28;20028;-45
2023/11/27 08:32:57;;;;;;;5.07;0.95;;;;;;;;;;5095427;28;20028;-43
2023/11/27 08:35:24;;;;;;;6.32;1.00;;;;;;;;;;5095382;28;20066;-44
2023/11/27 08:37:51;;;;;;;3.70;1.02;;;;;;;;;;5095245;28;20477;-44
2023/11/27 08:40:18;;;;;;;5.10;0.98;;;;;;;;;;5095273;28;20125;-43
2023/11/27 08:42:45;;;;;;;4.43;1.30;;;;;;;;;;5095291;28;20032;-43
2023/11/27 08:45:19;;;;;;;7.80;1.00;;;;;;;;;;5095289;28;20420;-45
2023/11/27 08:47:55;;;;;;;4.18;1.40;;;;;;;;;;5094949;28;20086;-43
2023/11/27 08:50:27;;;;;;;5.38;1.05;;;;;;;;;;5094978;28;20032;-44
2023/11/27 08:52:57;;;;;;;5.65;0.98;;;;;;;;;;5095079;28;20039;-44
2023/11/27 08:55:28;;;;;;;6.13;1.20;;;;;;;;;;5095053;28;20020;-45
2023/11/27 08:57:57;;;;;;;4.57;1.02;;;;;;;;;;5094853;28;20020;-43
2023/11/27 09:00:28;;;;;;;4.95;0.90;;;;;;;;;;5094356;28;20044;-43
2023/11/27 09:02:59;;;;;;;6.90;1.10;;;;;;;;;;5094797;28;20528;-44
2023/11/27 09:05:33;;;;;;;5.18;1.30;;;;;;;;;;5094764;28;20486;-44
2023/11/27 09:08:04;;;;;;;9.32;1.40;;;;;;;;;;5094636;28;20466;-43
2023/11/27 09:10:32;;;;;;;4.22;1.13;;;;;;;;;;5094637;28;20036;-44
2023/11/27 09:12:59;;;;;;;5.75;1.38;;;;;;;;;;5094655;28;20031;-44
2023/11/27 09:15:26;;;;;;;7.40;1.20;;;;;;;;;;5094709;28;20103;-43
2023/11/27 09:17:53;;;;;;;5.30;1.05;;;;;;;;;;5094805;28;20032;-43
2023/11/27 09:20:20;;;;;;;7.28;1.70;;;;;;;;;;5094559;28;20074;-46
2023/11/27 09:22:47;;;;;;;6.28;1.00;;;;;;;;;;5094586;28;20020;-44
2023/11/27 09:25:15;;;;;;;5.63;1.40;;;;;;;;;;5110162;28;20386;-43
2023/11/27 09:27:46;;;;;;;4.35;1.17;;;;;;;;;;5093963;28;20108;-44
2023/11/27 09:30:14;;;;;;;7.35;1.50;;;;;;;;;;5094185;28;20469;-44
2023/11/27 09:32:41;;;;;;;10.23;1.63;;;;;;;;;;5094129;28;20016;-43
2023/11/27 09:35:10;;;;;;;8.35;1.10;;;;;;;;;;5093369;28;20077;-43
2023/11/27 09:37:38;;;;;;;7.72;1.40;;;;;;;;;;5093291;28;20111;-43
2023/11/27 09:40:08;;;;;;;15.50;1.55;;;;;;;;;;5092608;28;20067;-46
2023/11/27 09:42:40;;;;;;;11.85;1.40;;;;;;;;;;5093515;28;20107;-43
2023/11/27 09:45:09;;;;;;;10.10;1.67;;;;;;;;;;5093646;28;20032;-43
2023/11/27 09:47:43;;;;;;;11.63;1.45;;;;;;;;;;5093766;28;20482;-43
2023/11/27 09:50:13;;;;;;;17.63;1.95;;;;;;;;;;5093856;28;20436;-43
2023/11/27 09:52:52;;;;;;;21.90;2.40;;;;;;;;;;5093942;28;20024;-43
2023/11/27 09:55:23;;;;;;;15.85;2.13;;;;;;;;;;5093983;28;20054;-43
2023/11/27 09:57:50;;;;;;;22.30;2.35;;;;;;;;;;5092432;28;20115;-43
2023/11/27 10:00:21;;;;;;;16.70;2.40;;;;;;;;;;5093513;28;20516;-44
2023/11/27 10:02:48;;;;;;;17.13;2.63;;;;;;;;;;5093740;28;20461;-45
2023/11/27 10:05:19;;;;;;;16.83;2.80;;;;;;;;;;5093745;28;20020;-43
2023/11/27 10:07:51;;;;;;;20.35;2.60;;;;;;;;;;5093503;28;20021;-43
2023/11/27 10:10:25;;;;;;;26.90;3.60;;;;;;;;;;5093554;28;20031;-43
2023/11/27 10:12:53;;;;;;;31.75;3.53;;;;;;;;;;5093603;28;20023;-43
2023/11/27 10:15:20;;;;;;;27.00;3.25;;;;;;;;;;5092122;28;20105;-44
2023/11/27 10:17:47;;;;;;;24.77;2.83;;;;;;;;;;5093397;28;20031;-43
2023/11/27 10:20:15;;;;;;;29.65;2.72;;;;;;;;;;5093381;28;20032;-43
2023/11/27 10:22:42;;;;;;;19.92;3.00;;;;;;;;;;5092987;28;20046;-44
2023/11/27 10:25:13;;;;;;;20.80;3.08;;;;;;;;;;5079001;28;20119;-43
2023/11/27 10:27:46;;;;;;;17.75;3.10;;;;;;;;;;5072896;28;20068;-43
2023/11/27 10:30:21;;;;;;;16.13;3.05;;;;;;;;;;5074226;28;20106;-43
2023/11/27 10:32:48;;;;;;;14.05;2.95;;;;;;;;;;5083319;28;20374;-39
2023/11/27 10:35:17;;;;;;;18.17;2.20;;;;;;;;;;5091821;28;20496;-38
2023/11/27 10:37:43;;;;;;;19.70;2.88;;;;;;;;;;5091498;28;20500;-45
2023/11/27 10:40:14;;;;;;;16.75;2.72;;;;;;;;;;5090608;28;20138;-44
2023/11/27 10:42:48;;;;;;;16.75;2.70;;;;;;;;;;5082177;28;20024;-44
2023/11/27 10:45:16;;;;;;;16.13;2.22;;;;;;;;;;5063273;28;20516;-44
2023/11/27 10:47:46;;;;;;;16.75;2.47;;;;;;;;;;5090117;28;20394;-43
2023/11/27 10:50:16;;;;;;;20.83;2.90;;;;;;;;;;5088571;28;20127;-43
2023/11/27 10:52:47;;;;;;;15.93;3.00;;;;;;;;;;5090480;28;20485;-44
2023/11/27 10:55:17;;;;;;;14.02;2.45;;;;;;;;;;5088843;28;20032;-44
2023/11/27 10:57:50;;;;;;;13.35;2.83;;;;;;;;;;5087413;28;20031;-43
2023/11/27 11:00:56;;;;;;;15.45;2.50;;;;;;;;;;5089426;28;20055;-43
2023/11/27 11:03:14;;;;;;;11.80;2.45;;;;;;;;;;5084616;28;20028;-43
2023/11/27 11:05:49;;;;;;;10.30;2.80;;;;;;;;;;5091189;28;20039;-44
2023/11/27 11:08:20;;;;;;;19.52;2.70;;;;;;;;;;5086841;28;20028;-45
2023/11/27 11:10:47;;;;;;;16.08;2.80;;;;;;;;;;5089278;28;20465;-44
2023/11/27 11:13:17;;;;;;;17.55;2.85;;;;;;;;;;5092348;28;20466;-44
2023/11/27 11:15:44;;;;;;;18.33;3.17;;;;;;;;;;5092167;28;20039;-44
2023/11/27 11:18:22;;;;;;;12.82;3.08;;;;;;;;;;5092198;28;20062;-45
2023/11/27 11:21:19;;;;;;;22.42;2.90;;;;;;;;;;5087272;28;20036;-44
2023/11/27 11:23:57;;;;;;;20.38;3.53;;;;;;;;;;5085269;28;20081;-46
2023/11/27 11:26:39;;;;;;;12.15;2.20;;;;;;;;;;5090825;28;20528;-46
2023/11/27 11:29:12;;;;;;;12.65;3.08;;;;;;;;;;5089161;28;20478;-46
2023/11/27 11:31:38;;;;;;;;;;;;;;;;;;5087596;28;20028;-45
2023/11/27 11:34:06;;;;;;;14.52;2.92;;;;;;;;;;5087972;28;19926;-45
2023/11/27 11:36:34;;;;;;;16.50;3.13;;;;;;;;;;5088404;28;20424;-45
2023/11/27 11:39:09;;;;;;;14.07;3.22;;;;;;;;;;5090888;28;20035;-45
2023/11/27 11:41:37;;;;;;;18.65;3.10;;;;;;;;;;5089093;28;21306;-48
2023/11/27 11:44:08;;;;;;;14.00;2.83;;;;;;;;;;5081746;28;20035;-48
2023/11/27 11:46:36;;;;;;;11.98;2.90;;;;;;;;;;5089795;28;20035;-49
2023/11/27 11:49:03;;;;;;;12.80;3.00;;;;;;;;;;5088897;28;20040;-51
2023/11/27 11:51:33;;;;;;;13.82;2.50;;;;;;;;;;5091072;28;20024;-52
2023/11/27 11:54:00;;;;;;;15.75;3.05;;;;;;;;;;5090249;28;20019;-49
2023/11/27 11:56:27;;;;;;;14.48;3.22;;;;;;;;;;5086686;28;20424;-50
2023/11/27 11:58:58;;;;;;;12.63;2.72;;;;;;;;;;5090197;28;20020;-53
2023/11/27 12:01:34;;;;;;;9.25;2.50;;;;;;;;;;5089060;28;20044;-50
2023/11/27 12:04:11;;;;;;;12.02;2.75;;;;;;;;;;5090106;28;20390;-52
2023/11/27 12:06:45;;;;;;;14.07;2.88;;;;;;;;;;5088062;28;20383;-48
2023/11/27 12:09:13;;;;;;;10.45;2.75;;;;;;;;;;5086576;28;20386;-46
2023/11/27 12:11:40;;;;;;;8.73;2.40;;;;;;;;;;5089045;28;20028;-43
2023/11/27 12:14:14;;;;;;;14.95;2.50;;;;;;;;;;5089726;28;20353;-40
2023/11/27 12:16:41;;;;;;;15.35;2.95;;;;;;;;;;5090814;28;20028;-42
2023/11/27 12:19:08;;;;;;;18.67;2.83;;;;;;;;;;5088972;28;20020;-39
2023/11/27 12:21:36;;;;;;;23.02;3.08;;;;;;;;;;5086467;28;20505;-43
2023/11/27 12:24:05;;;;;;;17.40;3.20;;;;;;;;;;5090788;28;20031;-42
2023/11/27 12:26:32;;;;;;;13.77;2.53;;;;;;;;;;5091060;28;20064;-44
2023/11/27 12:28:59;;;;;;;14.40;2.85;;;;;;;;;;5090604;28;20036;-42
2023/11/27 12:31:27;;;;;;;12.98;2.53;;;;;;;;;;5086008;28;20026;-43
2023/11/27 12:33:54;;;;;;;13.40;2.45;;;;;;;;;;5081977;28;20448;-40
2023/11/27 12:36:21;;;;;;;10.63;2.67;;;;;;;;;;5089483;28;20543;-39
2023/11/27 12:38:52;;;;;;;16.20;2.85;;;;;;;;;;5090456;28;20059;-39
2023/11/27 12:41:29;;;;;;;11.93;2.40;;;;;;;;;;5091070;28;20040;-39
2023/11/27 12:44:16;;;;;;;11.40;2.40;;;;;;;;;;5089315;28;20478;-40
2023/11/27 12:46:52;;;;;;;19.52;2.83;;;;;;;;;;5091086;28;20086;-39
2023/11/27 12:49:22;;;;;;;10.55;2.25;;;;;;;;;;5091085;28;20205;-40
2023/11/27 12:51:53;;;;;;;13.43;2.58;;;;;;;;;;5090890;28;20077;-43
2023/11/27 12:54:22;;;;;;;11.90;2.40;;;;;;;;;;5089507;28;20522;-39
2023/11/27 12:56:52;;;;;;;12.43;2.67;;;;;;;;;;5091067;28;20036;-39
2023/11/27 12:59:19;;;;;;;8.25;2.33;;;;;;;;;;5091009;28;20086;-40
2023/11/27 13:01:59;;;;;;;16.05;2.75;;;;;;;;;;5090923;28;20024;-39
2023/11/27 13:04:29;;;;;;;10.75;2.20;;;;;;;;;;5091166;28;20031;-39
2023/11/27 13:07:02;;;;;;;11.05;2.40;;;;;;;;;;5091061;28;20077;-39
2023/11/27 13:09:28;;;;;;;;;;;;;;;;;;5088641;28;20039;-39
2023/11/27 13:11:55;;;;;;;9.32;2.38;;;;;;;;;;5091085;28;19945;-39
2023/11/27 13:14:25;;;;;;;9.40;2.40;;;;;;;;;;5092953;28;20027;-39
2023/11/27 13:16:53;;;;;;;9.90;2.20;;;;;;;;;;5094661;28;20103;-40
2023/11/27 13:19:24;;;;;;;8.02;2.30;;;;;;;;;;5094626;28;20028;-39
2023/11/27 13:21:55;;;;;;;6.30;2.10;;;;;;;;;;5094458;28;20043;-40
2023/11/27 13:24:29;;;;;;;9.30;2.05;;;;;;;;;;5094731;28;20472;-40
2023/11/27 13:27:02;;;;;;;16.75;2.22;;;;;;;;;;5094355;28;20656;-39
2023/11/27 13:29:30;;;;;;;7.90;2.10;;;;;;;;;;5094391;28;20032;-39
2023/11/27 13:32:00;;;;;;;8.85;1.98;;;;;;;;;;5094348;28;20042;-40
2023/11/27 13:34:34;;;;;;;9.82;2.22;;;;;;;;;;5094293;28;20120;-39
2023/11/27 13:37:07;;;;;;;13.77;1.80;;;;;;;;;;5094201;28;20020;-39
2023/11/27 13:39:38;;;;;;;14.38;2.22;;;;;;;;;;5094113;28;20024;-40
2023/11/27 13:42:08;;;;;;;8.95;2.05;;;;;;;;;;5094262;28;20028;-39
2023/11/27 13:44:36;;;;;;;9.20;2.13;;;;;;;;;;5094099;28;20032;-40
2023/11/27 13:47:05;;;;;;;12.23;2.25;;;;;;;;;;5093888;28;20027;-40
2023/11/27 13:49:33;;;;;;;10.05;2.38;;;;;;;;;;5093975;28;20028;-39
2023/11/27 13:52:04;;;;;;;16.58;2.20;;;;;;;;;;5093900;28;20066;-40
2023/11/27 13:54:32;;;;;;;6.32;1.90;;;;;;;;;;5093995;28;20194;-40
2023/11/27 13:56:59;;;;;;;5.95;1.90;;;;;;;;;;5093815;28;20028;-39
2023/11/27 13:59:34;;;;;;;9.85;2.10;;;;;;;;;;5093636;28;20032;-40
2023/11/27 14:02:09;;;;;;;11.10;2.17;;;;;;;;;;5093726;28;20036;-40
2023/11/27 14:04:37;;;;;;;9.90;2.00;;;;;;;;;;5093966;28;20028;-40
2023/11/27 14:07:08;;;;;;;13.38;2.08;;;;;;;;;;5093659;28;20100;-39
2023/11/27 14:12:15;;;;;;;11.75;2.10;;;;;;;;;;5093857;28;20028;-39
2023/11/27 14:14:42;;;;;;;13.02;1.73;;;;;;;;;;5093586;28;20020;-39
2023/11/27 14:17:32;;;;;;;13.32;1.88;;;;;;;;;;5093515;28;20046;-39
2023/11/27 14:31:01;;;;;;;6.97;1.95;;;;;;;;;;5038208;28;20053;-40
2023/11/27 14:33:28;;;;;;;11.52;2.17;;;;;;;;;;5093116;28;20031;-39
2023/11/27 14:35:55;;;;;;;14.27;2.05;;;;;;;;;;5093059;28;20028;-39
2023/11/27 14:38:25;;;;;;;12.63;2.30;;;;;;;;;;5093091;28;20458;-39
2023/11/27 14:40:52;;;;;;;12.38;1.88;;;;;;;;;;5092908;28;20071;-40
2023/11/27 14:43:20;;;;;;;13.25;2.42;;;;;;;;;;5092987;28;20020;-39
2023/11/27 14:45:49;;;;;;;12.07;2.03;;;;;;;;;;5092792;28;20035;-40
2023/11/27 14:48:19;;;;;;;10.95;1.80;;;;;;;;;;5093152;28;20031;-41
2023/11/27 14:50:46;;;;;;;10.30;2.15;;;;;;;;;;5092943;28;20059;-41
2023/11/27 14:53:13;;;;;;;10.90;1.58;;;;;;;;;;5092485;28;20448;-41
2023/11/27 14:55:40;;;;;;;10.32;1.65;;;;;;;;;;5092692;28;20023;-40
2023/11/27 14:58:10;;;;;;;14.38;1.80;;;;;;;;;;5092750;28;20099;-39