Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:10;;;;;;;9.05;6.82;;;19.70;77.00;;;;;;4935062;28;20043;-66
2021/09/10 00:02:38;;;;;;;8.35;7.40;;;19.70;76.90;;;;;;4936383;29;20035;-66
2021/09/10 00:05:08;;;;;;;9.23;7.30;;;19.70;77.00;;;;;;4934137;29;20038;-66
2021/09/10 00:07:34;;;;;;;8.90;7.38;;;19.60;76.90;;;;;;4934025;28;20050;-67
2021/09/10 00:10:00;;;;;;;9.32;7.30;;;19.70;77.00;;;;;;4936312;29;20031;-66
2021/09/10 00:12:26;;;;;;;9.15;7.25;;;19.60;77.20;;;;;;4933403;29;20095;-66
2021/09/10 00:14:51;;;;;;;11.18;7.85;;;19.60;77.60;;;;;;4935651;29;20038;-66
2021/09/10 00:17:17;;;;;;;10.13;7.90;;;19.60;77.40;;;;;;4935015;29;20860;-66
2021/09/10 00:19:43;;;;;;;9.40;7.68;;;19.60;77.80;;;;;;4933552;29;20036;-66
2021/09/10 00:22:09;;;;;;;9.45;6.95;;;19.60;77.70;;;;;;4935938;29;20035;-66
2021/09/10 00:24:36;;;;;;;9.30;8.30;;;19.60;78.10;;;;;;4933465;29;20032;-66
2021/09/10 00:27:02;;;;;;;8.77;7.70;;;19.50;78.10;;;;;;4935599;28;20038;-66
2021/09/10 00:29:28;;;;;;;8.77;7.00;;;19.50;78.10;;;;;;4948092;28;20868;-66
2021/09/10 00:31:53;;;;;;;9.05;7.75;;;19.50;78.10;;;;;;4934979;29;20090;-66
2021/09/10 00:34:19;;;;;;;9.57;8.05;;;19.50;78.20;;;;;;4933503;29;20043;-66
2021/09/10 00:36:46;;;;;;;9.77;7.70;;;19.40;78.40;;;;;;4935072;29;20027;-66
2021/09/10 00:39:17;;;;;;;9.82;7.85;;;19.40;78.70;;;;;;4934629;29;20149;-66
2021/09/10 00:41:43;;;;;;;12.45;8.70;;;19.40;78.90;;;;;;4939107;28;20039;-66
2021/09/10 00:44:09;;;;;;;12.80;8.23;;;19.30;78.80;;;;;;4934994;29;20105;-66
2021/09/10 00:46:35;;;;;;;14.32;8.35;;;19.30;79.00;;;;;;4938182;29;20486;-66
2021/09/10 00:49:01;;;;;;;12.43;7.88;;;19.30;79.20;;;;;;4934772;29;20031;-66
2021/09/10 00:51:27;;;;;;;11.50;7.68;;;19.30;79.50;;;;;;4934336;29;20046;-72
2021/09/10 00:53:52;;;;;;;9.18;8.27;;;19.30;79.70;;;;;;4934435;29;20036;-72
2021/09/10 00:56:18;;;;;;;9.82;7.55;;;19.20;79.60;;;;;;4932944;28;20075;-72
2021/09/10 00:58:44;;;;;;;12.32;8.75;;;19.20;79.50;;;;;;4935594;29;20046;-73
2021/09/10 01:01:10;;;;;;;10.98;8.18;;;19.10;80.40;;;;;;4931468;29;20062;-72
2021/09/10 01:03:36;;;;;;;10.18;8.15;;;19.10;79.90;;;;;;4933473;28;20074;-72
2021/09/10 01:06:04;;;;;;;10.07;8.63;;;19.00;80.10;;;;;;4933132;28;20040;-73
2021/09/10 01:08:31;;;;;;;11.23;8.10;;;19.00;80.40;;;;;;4935144;28;20138;-72
2021/09/10 01:10:59;;;;;;;11.13;8.98;;;19.00;80.60;;;;;;4932778;28;20129;-72
2021/09/10 01:13:25;;;;;;;11.65;8.55;;;19.00;80.90;;;;;;4934219;29;20634;-71
2021/09/10 01:15:52;;;;;;;15.52;8.63;;;19.00;81.00;;;;;;4935242;29;20047;-72
2021/09/10 01:18:18;;;;;;;10.70;8.68;;;19.00;81.30;;;;;;4933803;28;20047;-72
2021/09/10 01:20:47;;;;;;;9.23;7.78;;;19.00;81.40;;;;;;4932961;29;20035;-72
2021/09/10 01:23:13;;;;;;;11.43;8.40;;;19.00;81.60;;;;;;4942081;29;20043;-73
2021/09/10 01:25:39;;;;;;;11.65;8.50;;;19.00;81.90;;;;;;4935857;28;20035;-73
2021/09/10 01:28:04;;;;;;;12.80;8.73;;;19.00;82.00;;;;;;4935953;29;20035;-73
2021/09/10 01:30:36;;;;;;;11.02;9.32;;;19.00;82.00;;;;;;4932789;29;20083;-72
2021/09/10 01:33:09;;;;;;;14.52;8.75;;;19.00;82.10;;;;;;4933176;28;20043;-72
2021/09/10 01:35:36;;;;;;;10.85;8.70;;;19.00;82.20;;;;;;4934424;29;20094;-73
2021/09/10 01:38:02;;;;;;;11.73;8.23;;;19.00;82.50;;;;;;4933948;29;20031;-73
2021/09/10 01:40:29;;;;;;;13.30;8.80;;;19.00;82.70;;;;;;4929719;28;20071;-72
2021/09/10 01:42:54;;;;;;;9.73;8.48;;;19.00;82.70;;;;;;4931713;29;20043;-73
2021/09/10 01:45:21;;;;;;;13.57;8.85;;;19.00;82.80;;;;;;4935713;28;20149;-72
2021/09/10 01:47:46;;;;;;;12.70;8.48;;;19.00;82.90;;;;;;4932787;29;20037;-73
2021/09/10 01:50:15;;;;;;;10.43;8.75;;;19.00;83.10;;;;;;4931592;29;20035;-72
2021/09/10 01:52:41;;;;;;;11.95;9.20;;;19.00;83.10;;;;;;4930859;29;20035;-73
2021/09/10 01:55:08;;;;;;;10.65;9.27;;;19.00;83.30;;;;;;4932165;29;20048;-73
2021/09/10 01:57:35;;;;;;;10.77;9.00;;;19.00;83.20;;;;;;4930864;29;20190;-73
2021/09/10 02:00:01;;;;;;;14.07;9.55;;;19.10;83.30;;;;;;4929900;29;20063;-72
2021/09/10 02:02:27;;;;;;;11.63;9.20;;;19.10;83.40;;;;;;4931944;29;20039;-73
2021/09/10 02:04:53;;;;;;;11.95;8.90;;;19.10;83.70;;;;;;4947476;28;20050;-72
2021/09/10 02:07:19;;;;;;;13.32;9.63;;;19.00;83.60;;;;;;4931298;29;20038;-72
2021/09/10 02:09:44;;;;;;;11.75;9.95;;;19.00;83.60;;;;;;4933642;29;20031;-72
2021/09/10 02:12:10;;;;;;;11.70;9.52;;;19.10;83.70;;;;;;4930893;29;20099;-72
2021/09/10 02:14:36;;;;;;;10.57;9.05;;;19.10;83.80;;;;;;4934990;28;20090;-72
2021/09/10 02:17:03;;;;;;;10.68;8.77;;;19.10;83.50;;;;;;4931223;28;20139;-73
2021/09/10 02:19:28;;;;;;;11.63;9.45;;;19.10;83.40;;;;;;4932280;29;20102;-72
2021/09/10 02:21:55;;;;;;;12.23;9.68;;;19.10;83.40;;;;;;4931513;29;20031;-72
2021/09/10 02:24:21;;;;;;;12.07;9.98;;;19.10;83.40;;;;;;4931899;28;20342;-73
2021/09/10 02:26:47;;;;;;;10.23;9.13;;;19.10;83.60;;;;;;4947873;28;20086;-73
2021/09/10 02:29:13;;;;;;;11.20;9.80;;;19.10;83.80;;;;;;4930297;28;20044;-73
2021/09/10 02:31:40;;;;;;;10.85;9.40;;;19.10;83.80;;;;;;4933392;28;20043;-72
2021/09/10 02:34:07;;;;;;;11.77;9.43;;;19.10;83.90;;;;;;4930328;29;20040;-72
2021/09/10 02:36:34;;;;;;;11.23;9.90;;;19.00;84.00;;;;;;4932969;29;20522;-72
2021/09/10 02:39:01;;;;;;;13.10;10.15;;;19.00;84.10;;;;;;4930895;29;20044;-72
2021/09/10 02:41:26;;;;;;;15.70;10.43;;;19.00;84.10;;;;;;4932645;28;20130;-73
2021/09/10 02:43:52;;;;;;;12.90;10.38;;;19.00;84.10;;;;;;4931200;29;20122;-72
2021/09/10 02:46:17;;;;;;;13.15;9.68;;;18.90;83.90;;;;;;4931656;28;20470;-72
2021/09/10 02:48:43;;;;;;;11.10;9.88;;;18.90;83.90;;;;;;4933524;29;20208;-72
2021/09/10 02:51:09;;;;;;;10.88;9.20;;;18.80;83.80;;;;;;4931244;29;20039;-73
2021/09/10 02:53:35;;;;;;;10.82;9.63;;;18.80;84.00;;;;;;4946761;28;20046;-72
2021/09/10 02:56:00;;;;;;;11.80;9.48;;;18.80;84.40;;;;;;4947805;28;20730;-72
2021/09/10 02:58:27;;;;;;;13.07;9.50;;;18.70;84.80;;;;;;4931112;28;20035;-72
2021/09/10 03:00:59;;;;;;;13.32;9.80;;;18.70;84.80;;;;;;4933470;29;20046;-73
2021/09/10 03:03:27;;;;;;;10.82;8.95;;;18.70;84.90;;;;;;4933328;29;20039;-66
2021/09/10 03:05:53;;;;;;;12.75;10.60;;;18.70;85.20;;;;;;4933383;29;20034;-66
2021/09/10 03:08:19;;;;;;;12.45;10.70;;;18.60;85.80;;;;;;4931276;29;20027;-66
2021/09/10 03:10:45;;;;;;;13.07;10.45;;;18.60;86.70;;;;;;4932250;28;20042;-66
2021/09/10 03:13:11;;;;;;;12.98;9.75;;;18.60;86.40;;;;;;4932268;29;20031;-66
2021/09/10 03:15:36;;;;;;;11.15;9.48;;;18.70;86.30;;;;;;4930598;29;20051;-66
2021/09/10 03:18:02;;;;;;;11.25;9.65;;;18.60;86.00;;;;;;4932686;29;20023;-66
2021/09/10 03:20:28;;;;;;;12.95;10.60;;;18.60;86.30;;;;;;4935071;28;20897;-66
2021/09/10 03:22:54;;;;;;;13.27;11.00;;;18.60;86.40;;;;;;4936005;29;20074;-66
2021/09/10 03:25:19;;;;;;;13.93;10.98;;;18.60;86.50;;;;;;4934385;29;20035;-66
2021/09/10 03:27:45;;;;;;;13.43;10.38;;;18.60;86.70;;;;;;4938016;28;20810;-66
2021/09/10 03:30:11;;;;;;;12.48;10.48;;;18.60;86.80;;;;;;4934769;29;20494;-66
2021/09/10 03:32:37;;;;;;;13.63;11.15;;;18.60;87.00;;;;;;4942225;28;20114;-66
2021/09/10 03:35:03;;;;;;;12.98;11.30;;;18.60;87.10;;;;;;4935990;28;20159;-66
2021/09/10 03:37:29;;;;;;;12.73;10.57;;;18.60;87.10;;;;;;4934781;28;20061;-66
2021/09/10 03:39:55;;;;;;;11.80;10.48;;;18.60;87.20;;;;;;4938380;28;20594;-66
2021/09/10 03:42:20;;;;;;;14.73;11.60;;;18.60;87.30;;;;;;4937814;28;20038;-66
2021/09/10 03:44:46;;;;;;;14.25;10.90;;;18.60;87.40;;;;;;4951856;28;20507;-66
2021/09/10 03:47:12;;;;;;;13.38;10.73;;;18.60;87.40;;;;;;4939064;28;20131;-66
2021/09/10 03:49:37;;;;;;;14.43;10.93;;;18.60;87.20;;;;;;4939629;28;20042;-66
2021/09/10 03:52:04;;;;;;;12.52;10.38;;;18.60;87.20;;;;;;4938059;28;20604;-66
2021/09/10 03:54:30;;;;;;;13.00;10.48;;;18.60;87.30;;;;;;4940865;28;20042;-66
2021/09/10 03:56:56;;;;;;;13.23;11.38;;;18.50;87.90;;;;;;4935422;28;20046;-66
2021/09/10 03:59:22;;;;;;;12.85;11.32;;;18.50;87.30;;;;;;4936099;28;20220;-66
2021/09/10 04:01:48;;;;;;;15.10;11.75;;;18.50;87.70;;;;;;4934352;28;20043;-66
2021/09/10 04:04:15;;;;;;;14.55;12.13;;;18.50;88.00;;;;;;4935040;29;20036;-66
2021/09/10 04:06:41;;;;;;;14.55;11.77;;;18.40;88.10;;;;;;4942281;28;20470;-66
2021/09/10 04:09:09;;;;;;;13.90;11.23;;;18.40;88.30;;;;;;4935616;28;20031;-66
2021/09/10 04:11:38;;;;;;;14.85;12.73;;;18.40;88.60;;;;;;4935758;29;20511;-66
2021/09/10 04:14:04;;;;;;;14.75;12.32;;;18.40;88.80;;;;;;4932539;29;20046;-66
2021/09/10 04:16:30;;;;;;;15.10;11.95;;;18.40;89.60;;;;;;4937801;28;20063;-66
2021/09/10 04:18:56;;;;;;;15.52;12.05;;;18.40;89.20;;;;;;4938996;28;20122;-66
2021/09/10 04:21:21;;;;;;;14.77;11.90;;;18.40;89.20;;;;;;4945588;28;20133;-66
2021/09/10 04:23:47;;;;;;;14.00;11.15;;;18.40;89.00;;;;;;4943786;28;20489;-66
2021/09/10 04:26:13;;;;;;;12.80;11.07;;;18.40;88.90;;;;;;4938472;28;20042;-66
2021/09/10 04:28:38;;;;;;;14.20;11.00;;;18.40;88.90;;;;;;4935189;28;20043;-66
2021/09/10 04:31:04;;;;;;;13.57;11.68;;;18.40;89.00;;;;;;4935019;29;20430;-66
2021/09/10 04:33:30;;;;;;;13.02;11.23;;;18.40;89.20;;;;;;4938373;28;20042;-66
2021/09/10 04:35:55;;;;;;;14.77;11.88;;;18.40;89.40;;;;;;4937722;28;20030;-66
2021/09/10 04:38:21;;;;;;;17.70;11.95;;;18.40;89.50;;;;;;4935518;29;20446;-66
2021/09/10 04:40:47;;;;;;;14.95;11.57;;;18.40;89.60;;;;;;4941334;28;20038;-66
2021/09/10 04:43:12;;;;;;;13.48;11.57;;;18.40;89.50;;;;;;4936317;29;20034;-66
2021/09/10 04:45:38;;;;;;;14.60;12.18;;;18.40;89.30;;;;;;4933563;28;20666;-66
2021/09/10 04:48:04;;;;;;;13.60;11.80;;;18.40;89.20;;;;;;4935647;28;20080;-66
2021/09/10 04:50:30;;;;;;;14.32;11.70;;;18.40;88.90;;;;;;4937260;28;20656;-66
2021/09/10 04:52:55;;;;;;;14.30;12.23;;;18.40;88.40;;;;;;4941390;28;20050;-66
2021/09/10 04:55:21;;;;;;;15.05;11.85;;;18.40;88.20;;;;;;4939456;28;20498;-66
2021/09/10 04:57:47;;;;;;;16.02;13.68;;;18.30;88.20;;;;;;4933119;29;20564;-66
2021/09/10 05:00:13;;;;;;;15.80;13.13;;;18.30;88.40;;;;;;4942519;28;20043;-66
2021/09/10 05:02:39;;;;;;;13.65;11.88;;;18.30;88.90;;;;;;4939746;28;20043;-66
2021/09/10 05:05:06;;;;;;;16.05;13.07;;;18.30;89.40;;;;;;4951245;28;20047;-66
2021/09/10 05:07:32;;;;;;;15.35;13.23;;;18.30;89.80;;;;;;4935799;28;20027;-66
2021/09/10 05:09:57;;;;;;;15.60;13.00;;;18.20;90.00;;;;;;4934116;29;20036;-66
2021/09/10 05:12:23;;;;;;;15.70;12.73;;;18.30;90.10;;;;;;4937823;28;20118;-66
2021/09/10 05:14:52;;;;;;;15.25;12.00;;;18.30;90.10;;;;;;4939112;28;20134;-66
2021/09/10 05:17:21;;;;;;;17.08;12.77;;;18.30;90.10;;;;;;4944118;28;20043;-72
2021/09/10 05:19:47;;;;;;;15.70;12.75;;;18.30;90.10;;;;;;4939418;28;20057;-72
2021/09/10 05:22:13;;;;;;;17.35;12.73;;;18.40;90.20;;;;;;4945691;28;20046;-73
2021/09/10 05:24:39;;;;;;;15.65;13.18;;;18.40;90.10;;;;;;4943880;28;20028;-73
2021/09/10 05:27:06;;;;;;;15.70;12.57;;;18.40;90.10;;;;;;4934695;28;20059;-72
2021/09/10 05:29:32;;;;;;;14.20;12.52;;;18.40;90.10;;;;;;4940807;28;20473;-72
2021/09/10 05:31:58;;;;;;;16.58;13.10;;;18.50;90.10;;;;;;4939924;28;20389;-72
2021/09/10 05:34:24;;;;;;;18.58;13.65;;;18.50;90.00;;;;;;4930266;28;20046;-72
2021/09/10 05:36:49;;;;;;;15.93;13.15;;;18.50;90.00;;;;;;4944835;28;20043;-73
2021/09/10 05:39:15;;;;;;;13.70;12.10;;;18.50;89.80;;;;;;4937993;28;20038;-73
2021/09/10 05:41:42;;;;;;;16.10;12.73;;;18.60;89.90;;;;;;4935934;28;20047;-73
2021/09/10 05:44:07;;;;;;;14.63;12.95;;;18.60;89.90;;;;;;4930958;28;20036;-72
2021/09/10 05:46:33;;;;;;;15.48;13.27;;;18.60;89.80;;;;;;4938334;28;20077;-72
2021/09/10 05:48:59;;;;;;;17.02;13.18;;;18.60;89.80;;;;;;4934132;28;20665;-73
2021/09/10 05:51:24;;;;;;;17.00;13.73;;;18.70;90.00;;;;;;4936401;28;20043;-72
2021/09/10 05:53:50;;;;;;;15.15;12.73;;;18.70;89.90;;;;;;4935916;29;20054;-73
2021/09/10 05:56:16;;;;;;;16.55;13.27;;;18.80;89.80;;;;;;4942804;28;20063;-72
2021/09/10 05:58:41;;;;;;;15.43;13.63;;;18.80;90.00;;;;;;4944516;28;20064;-73
2021/09/10 06:01:07;;;;;;;15.32;13.25;;;18.80;89.80;;;;;;4936939;28;20038;-72
2021/09/10 06:03:33;;;;;;;14.70;12.80;;;18.90;89.80;;;;;;4937757;28;20139;-73
2021/09/10 06:05:58;;;;;;;17.58;12.93;;;18.90;89.60;;;;;;4945366;28;20491;-72
2021/09/10 06:08:24;;;;;;;14.70;12.48;;;19.00;89.50;;;;;;4935607;28;20484;-73
2021/09/10 06:10:50;;;;;;;14.55;12.48;;;19.00;89.40;;;;;;4940804;28;20122;-72
2021/09/10 06:13:16;;;;;;;15.43;12.43;;;19.10;89.30;;;;;;4940104;28;20027;-73
2021/09/10 06:15:42;;;;;;;15.50;12.20;;;19.10;89.10;;;;;;4945503;28;20028;-73
2021/09/10 06:18:07;;;;;;;15.10;12.23;;;19.20;89.00;;;;;;4943565;28;20445;-71
2021/09/10 06:20:33;;;;;;;16.17;12.85;;;19.20;89.10;;;;;;4944503;28;20106;-72
2021/09/10 06:22:59;;;;;;;14.73;12.55;;;19.30;88.90;;;;;;4936773;28;20394;-72
2021/09/10 06:25:25;;;;;;;15.52;12.32;;;19.40;88.70;;;;;;4934033;28;20074;-72
2021/09/10 06:27:51;;;;;;;13.95;11.88;;;19.50;88.70;;;;;;4931924;28;20036;-73
2021/09/10 06:30:17;;;;;;;15.15;12.52;;;19.50;88.50;;;;;;4948565;28;20028;-72
2021/09/10 06:32:42;;;;;;;13.77;12.15;;;19.50;88.50;;;;;;4936239;28;20062;-71
2021/09/10 06:35:08;;;;;;;14.75;12.93;;;19.60;88.40;;;;;;4929829;28;20054;-72
2021/09/10 06:37:34;;;;;;;18.20;13.50;;;19.70;88.30;;;;;;4933128;28;20031;-72
2021/09/10 06:40:00;;;;;;;15.07;12.15;;;19.80;88.00;;;;;;4941990;28;20039;-72
2021/09/10 06:42:25;;;;;;;14.68;12.35;;;19.90;87.80;;;;;;4945692;28;20742;-72
2021/09/10 06:44:54;;;;;;;16.40;13.02;;;20.10;87.40;;;;;;4935046;28;20432;-72
2021/09/10 06:47:19;;;;;;;16.35;13.30;;;20.30;86.90;;;;;;4938243;28;20062;-74
2021/09/10 06:49:45;;;;;;;16.40;13.30;;;20.40;86.60;;;;;;4928791;28;20050;-73
2021/09/10 06:52:11;;;;;;;15.15;13.40;;;20.40;86.40;;;;;;4935228;28;20039;-73
2021/09/10 06:54:37;;;;;;;14.25;12.48;;;20.50;86.10;;;;;;4938857;28;20035;-73
2021/09/10 06:57:03;;;;;;;15.20;12.50;;;20.60;85.90;;;;;;4933386;28;20166;-73
2021/09/10 06:59:28;;;;;;;14.65;12.38;;;20.70;85.80;;;;;;4933393;28;20054;-73
2021/09/10 07:01:54;;;;;;;15.05;11.73;;;20.80;85.50;;;;;;4942171;28;20043;-72
2021/09/10 07:04:19;;;;;;;13.52;12.07;;;20.90;85.00;;;;;;4939483;28;20059;-73
2021/09/10 07:06:45;;;;;;;13.90;11.82;;;20.90;84.80;;;;;;4936628;28;20069;-72
2021/09/10 07:09:11;;;;;;;15.63;12.25;;;21.00;84.70;;;;;;4930880;28;20219;-73
2021/09/10 07:11:36;;;;;;;14.48;12.80;;;21.30;83.80;;;;;;4931198;28;20122;-73
2021/09/10 07:14:03;;;;;;;16.13;11.52;;;21.40;83.20;;;;;;4939497;28;20070;-77
2021/09/10 07:16:30;;;;;;;14.23;12.73;;;21.50;83.10;;;;;;4951880;28;20051;-75
2021/09/10 07:18:56;;;;;;;15.85;12.27;;;21.60;83.10;;;;;;4930996;28;20042;-75
2021/09/10 07:21:21;;;;;;;16.60;12.10;;;21.70;82.90;;;;;;4938670;28;20038;-77
2021/09/10 07:23:47;;;;;;;17.63;12.48;;;21.80;82.40;;;;;;4940864;28;20031;-74
2021/09/10 07:26:13;;;;;;;13.35;11.30;;;21.90;82.20;;;;;;4936842;28;20039;-74
2021/09/10 07:28:39;;;;;;;15.15;11.90;;;22.00;81.80;;;;;;4935421;28;20040;-75
2021/09/10 07:31:05;;;;;;;15.85;11.85;;;22.10;81.40;;;;;;4936432;28;20038;-75
2021/09/10 07:33:35;;;;;;;16.30;12.68;;;22.10;81.10;;;;;;4932778;28;20032;-75
2021/09/10 07:36:02;;;;;;;18.15;11.30;;;22.30;80.20;;;;;;4934536;28;20039;-76
2021/09/10 07:38:27;;;;;;;16.52;12.75;;;22.30;80.10;;;;;;4935175;28;20027;-75
2021/09/10 07:40:53;;;;;;;15.32;12.45;;;22.30;79.20;;;;;;4933848;28;20522;-75
2021/09/10 07:43:19;;;;;;;15.57;11.82;;;22.30;79.70;;;;;;4932187;28;20039;-75
2021/09/10 07:45:44;;;;;;;12.00;10.70;;;22.50;79.20;;;;;;4937032;28;20050;-76
2021/09/10 07:48:10;;;;;;;12.80;10.75;;;22.60;79.20;;;;;;4937639;28;20036;-75
2021/09/10 07:50:36;;;;;;;15.20;11.82;;;22.70;79.30;;;;;;4939516;28;20358;-76
2021/09/10 07:53:02;;;;;;;16.58;12.07;;;22.70;78.50;;;;;;4952158;28;20085;-77
2021/09/10 07:55:28;;;;;;;19.45;13.13;;;22.70;78.40;;;;;;4940884;28;20345;-75
2021/09/10 07:57:53;;;;;;;16.50;11.55;;;22.70;77.40;;;;;;4934863;28;20042;-75
2021/09/10 08:00:21;;;;;;;14.25;11.95;;;22.90;78.50;;;;;;4930481;28;20046;-75
2021/09/10 08:02:48;;;;;;;14.98;10.63;;;23.00;78.00;;;;;;4941589;28;20039;-76
2021/09/10 08:05:14;;;;;;;13.98;10.07;;;23.00;78.10;;;;;;4938781;28;20073;-76
2021/09/10 08:07:39;;;;;;;12.15;9.70;;;23.10;77.60;;;;;;4944736;28;20110;-76
2021/09/10 08:10:06;;;;;;;12.90;10.55;;;23.10;77.70;;;;;;4938670;28;20043;-76
2021/09/10 08:12:32;;;;;;;10.82;8.77;;;23.30;76.50;;;;;;4938813;28;20165;-76
2021/09/10 08:14:58;;;;;;;10.95;8.70;;;23.50;75.50;;;;;;4935308;29;20067;-76
2021/09/10 08:17:24;;;;;;;13.45;9.98;;;23.60;75.20;;;;;;4941708;28;20066;-77
2021/09/10 08:19:50;;;;;;;11.30;9.30;;;23.80;75.20;;;;;;4944813;28;20071;-76
2021/09/10 08:22:17;;;;;;;13.02;10.07;;;23.80;75.60;;;;;;4949752;28;20176;-76
2021/09/10 08:24:44;;;;;;;12.10;9.32;;;23.80;74.90;;;;;;4938954;28;20117;-76
2021/09/10 08:27:10;;;;;;;11.75;9.10;;;23.90;74.70;;;;;;4940947;28;20039;-76
2021/09/10 08:29:35;;;;;;;13.75;9.77;;;24.10;73.80;;;;;;4947299;28;20038;-76
2021/09/10 08:32:01;;;;;;;11.82;8.95;;;24.20;73.20;;;;;;4933840;28;20036;-77
2021/09/10 08:34:27;;;;;;;10.57;8.57;;;24.20;73.20;;;;;;4958868;28;20714;-77
2021/09/10 08:36:52;;;;;;;11.30;9.35;;;24.20;73.90;;;;;;4957534;28;20074;-77
2021/09/10 08:39:18;;;;;;;12.82;9.88;;;24.20;72.90;;;;;;4939599;28;20034;-76
2021/09/10 08:41:44;;;;;;;9.20;8.05;;;24.40;72.40;;;;;;4934304;29;20059;-77
2021/09/10 08:44:13;;;;;;;9.20;8.13;;;24.40;73.10;;;;;;4937389;28;20043;-76
2021/09/10 08:46:40;;;;;;;10.98;8.13;;;24.40;73.10;;;;;;4933355;28;20134;-75
2021/09/10 08:49:07;;;;;;;10.30;7.53;;;24.40;73.10;;;;;;4940323;28;20042;-76
2021/09/10 08:51:33;;;;;;;15.20;9.85;;;24.50;73.30;;;;;;4938961;28;20059;-77
2021/09/10 08:53:59;;;;;;;10.05;8.10;;;24.60;72.40;;;;;;4936420;28;20039;-77
2021/09/10 08:56:25;;;;;;;9.02;7.28;;;24.50;72.30;;;;;;4946366;28;20067;-72
2021/09/10 08:58:50;;;;;;;9.95;7.28;;;24.60;73.20;;;;;;4947854;28;20494;-77
2021/09/10 09:01:16;;;;;;;10.50;7.28;;;24.90;72.50;;;;;;4950058;28;20035;-77
2021/09/10 09:03:41;;;;;;;12.35;8.30;;;25.40;71.40;;;;;;4944074;28;20042;-77
2021/09/10 09:06:07;;;;;;;10.75;8.48;;;25.80;69.70;;;;;;4940479;28;20570;-77
2021/09/10 09:08:33;;;;;;;13.45;9.25;;;25.90;69.60;;;;;;4938412;28;20031;-76
2021/09/10 09:11:00;;;;;;;12.95;9.52;;;26.00;67.40;;;;;;4931489;28;20039;-77
2021/09/10 09:13:38;;;;;;;14.82;9.80;;;25.90;69.00;;;;;;4934672;29;20031;-76
2021/09/10 09:16:26;;;;;;;9.15;7.80;;;25.80;68.80;;;;;;4931263;29;20578;-76
2021/09/10 09:18:59;;;;;;;12.75;7.88;;;25.80;68.50;;;;;;4949016;28;20035;-76
2021/09/10 09:21:36;;;;;;;10.70;7.35;;;25.80;70.00;;;;;;4938870;28;20210;-76
2021/09/10 09:24:13;;;;;;;8.75;7.00;;;25.80;69.90;;;;;;4933163;28;20035;-76
2021/09/10 09:26:40;;;;;;;10.27;6.13;;;25.90;69.50;;;;;;4958110;28;20490;-76
2021/09/10 09:29:12;;;;;;;12.98;6.60;;;25.90;69.70;;;;;;4932911;28;20036;-67
2021/09/10 09:31:39;;;;;;;7.90;6.82;;;25.80;69.70;;;;;;4932466;28;20757;-67
2021/09/10 09:34:05;;;;;;;8.15;6.55;;;25.90;70.10;;;;;;4932356;28;20531;-67
2021/09/10 09:36:32;;;;;;;7.38;6.40;;;26.00;69.10;;;;;;4930091;28;20253;-68
2021/09/10 09:38:59;;;;;;;9.27;7.15;;;26.00;69.20;;;;;;4939305;28;20036;-68
2021/09/10 09:41:25;;;;;;;11.25;7.90;;;26.00;68.80;;;;;;4947184;28;20520;-67
2021/09/10 09:44:01;;;;;;;8.25;6.53;;;26.20;67.30;;;;;;4939360;28;20147;-67
2021/09/10 09:46:30;;;;;;;11.13;7.22;;;26.20;67.80;;;;;;4938468;28;20139;-66
2021/09/10 09:49:10;;;;;;;10.70;7.25;;;26.30;68.20;;;;;;4926288;29;20110;-68
2021/09/10 09:51:55;;;;;;;12.70;7.70;;;26.40;68.40;;;;;;4950664;28;20035;-75
2021/09/10 09:54:20;;;;;;;12.68;8.32;;;26.40;68.10;;;;;;4928636;28;20054;-76
2021/09/10 09:56:47;;;;;;;10.55;7.13;;;26.60;67.00;;;;;;4941167;28;20039;-75
2021/09/10 09:59:13;;;;;;;8.50;7.20;;;26.70;66.90;;;;;;4937164;28;20515;-75
2021/09/10 10:01:39;;;;;;;8.95;7.85;;;26.80;65.70;;;;;;4931881;28;20400;-75
2021/09/10 10:04:06;;;;;;;8.38;7.40;;;26.90;65.60;;;;;;4931728;28;20027;-76
2021/09/10 10:06:32;;;;;;;11.88;8.68;;;27.20;64.60;;;;;;4934966;28;20032;-75
2021/09/10 10:09:02;;;;;;;11.25;7.57;;;27.50;64.00;;;;;;4954214;28;20042;-75
2021/09/10 10:11:37;;;;;;;9.50;6.68;;;28.00;62.20;;;;;;4942496;28;20035;-76
2021/09/10 10:14:06;;;;;;;10.95;8.68;;;28.20;62.20;;;;;;4951284;28;20047;-75
2021/09/10 10:16:40;;;;;;;8.55;7.65;;;28.30;61.50;;;;;;4935951;28;20035;-76
2021/09/10 10:19:27;;;;;;;9.95;6.82;;;27.90;61.70;;;;;;4936774;28;20734;-75
2021/09/10 10:21:57;;;;;;;9.35;7.38;;;27.60;63.80;;;;;;4933108;28;20035;-67
2021/09/10 10:24:55;;;;;;;10.00;7.07;;;27.30;65.60;;;;;;4942448;28;20035;-75
2021/09/10 10:27:40;;;;;;;9.50;6.60;;;27.10;65.20;;;;;;4925129;28;20067;-75
2021/09/10 10:30:18;;;;;;;8.88;7.07;;;26.90;65.60;;;;;;4941119;28;20039;-75
2021/09/10 10:32:51;;;;;;;9.30;6.70;;;26.80;65.90;;;;;;4937648;28;20451;-75
2021/09/10 10:35:18;;;;;;;9.70;7.47;;;26.80;67.00;;;;;;4932138;28;20262;-75
2021/09/10 10:37:50;;;;;;;8.05;6.90;;;26.80;66.90;;;;;;4935296;28;20564;-75
2021/09/10 10:40:43;;;;;;;9.05;7.22;;;26.70;67.60;;;;;;4944801;28;20116;-75
2021/09/10 10:43:28;;;;;;;11.25;6.63;;;26.70;67.60;;;;;;4935098;28;20050;-75
2021/09/10 10:46:08;;;;;;;9.13;6.60;;;26.80;66.90;;;;;;4923495;29;20136;-71
2021/09/10 10:48:34;;;;;;;10.65;6.25;;;26.80;66.60;;;;;;4928462;29;20039;-70
2021/09/10 10:51:01;;;;;;;9.13;6.55;;;26.80;67.00;;;;;;4935692;28;20027;-70
2021/09/10 10:53:28;;;;;;;7.75;6.03;;;26.80;67.90;;;;;;4943743;28;20068;-70
2021/09/10 10:55:54;;;;;;;7.13;6.32;;;26.80;66.50;;;;;;4930258;29;20046;-69
2021/09/10 10:58:27;;;;;;;9.82;6.93;;;26.80;66.60;;;;;;4930884;29;20499;-69
2021/09/10 11:01:00;;;;;;;7.90;6.60;;;26.90;66.80;;;;;;4933894;28;20044;-69
2021/09/10 11:03:25;;;;;;;7.38;6.00;;;27.00;65.40;;;;;;4930371;29;20118;-69
2021/09/10 11:05:58;;;;;;;7.18;6.03;;;27.00;65.50;;;;;;4938638;28;20630;-69
2021/09/10 11:08:43;;;;;;;7.20;5.90;;;26.90;64.60;;;;;;4946747;28;20039;-69
2021/09/10 11:11:11;;;;;;;8.90;6.47;;;26.80;64.40;;;;;;4929703;29;20506;-69
2021/09/10 11:13:41;;;;;;;8.35;6.40;;;26.80;65.70;;;;;;4939303;28;20024;-69
2021/09/10 11:16:10;;;;;;;8.20;6.35;;;26.60;66.20;;;;;;4937187;28;20111;-69
2021/09/10 11:18:39;;;;;;;8.63;6.30;;;26.60;67.40;;;;;;4928436;29;20024;-69
2021/09/10 11:21:07;;;;;;;10.52;6.47;;;26.50;66.90;;;;;;4933440;28;20127;-70
2021/09/10 11:23:38;;;;;;;9.38;6.75;;;26.50;65.80;;;;;;4928108;29;20035;-69
2021/09/10 11:26:07;;;;;;;7.15;6.45;;;26.50;66.50;;;;;;4944992;28;20038;-69
2021/09/10 11:28:35;;;;;;;6.75;6.05;;;26.60;66.90;;;;;;4937268;28;20047;-69
2021/09/10 11:31:03;;;;;;;8.55;6.50;;;26.60;67.00;;;;;;4927555;29;20074;-69
2021/09/10 11:33:39;;;;;;;10.30;7.90;;;26.70;66.90;;;;;;4932351;28;20507;-69
2021/09/10 11:36:04;;;;;;;9.73;6.10;;;26.80;65.90;;;;;;4937900;28;20146;-69
2021/09/10 11:38:30;;;;;;;6.63;5.63;;;26.90;66.30;;;;;;4944317;28;20537;-74
2021/09/10 11:40:59;;;;;;;7.00;5.30;;;27.10;63.40;;;;;;4937516;28;20031;-74
2021/09/10 11:43:29;;;;;;;6.22;5.50;;;27.30;64.20;;;;;;4945455;28;20085;-68
2021/09/10 11:45:59;;;;;;;10.68;7.05;;;27.40;62.40;;;;;;4935740;28;20518;-69
2021/09/10 11:48:34;;;;;;;7.55;5.70;;;27.40;61.60;;;;;;4936663;29;20024;-69
2021/09/10 11:51:03;;;;;;;11.20;5.57;;;27.40;62.00;;;;;;4935554;28;20087;-69
2021/09/10 11:53:34;;;;;;;6.90;5.57;;;27.30;62.10;;;;;;4931514;28;20044;-69
2021/09/10 11:56:00;;;;;;;7.43;5.57;;;27.30;61.40;;;;;;4946989;28;20473;-69
2021/09/10 11:58:37;;;;;;;6.72;5.68;;;27.30;61.60;;;;;;4934012;28;20042;-69
2021/09/10 12:01:23;;;;;;;6.85;5.28;;;27.30;62.30;;;;;;4950761;28;20157;-69
2021/09/10 12:03:58;;;;;;;6.80;5.70;;;27.30;63.40;;;;;;4941377;28;20039;-69
2021/09/10 12:06:32;;;;;;;8.02;6.25;;;27.20;63.80;;;;;;4941884;28;20651;-69
2021/09/10 12:09:26;;;;;;;8.73;6.10;;;27.20;64.50;;;;;;4949379;28;20082;-69
2021/09/10 12:12:20;;;;;;;6.57;5.80;;;27.00;65.00;;;;;;4954823;28;20396;-69
2021/09/10 12:14:52;;;;;;;9.63;6.65;;;26.90;65.10;;;;;;4934253;29;20039;-69
2021/09/10 12:17:26;;;;;;;11.23;7.38;;;26.80;65.40;;;;;;4937854;28;20537;-74
2021/09/10 12:20:10;;;;;;;8.98;6.63;;;26.70;67.00;;;;;;4934853;29;20031;-74
2021/09/10 12:22:45;;;;;;;6.60;6.00;;;26.70;66.20;;;;;;4928623;28;20039;-73
2021/09/10 12:25:39;;;;;;;7.55;6.63;;;26.80;66.20;;;;;;4933208;29;20023;-73
2021/09/10 12:28:10;;;;;;;7.32;6.63;;;26.90;65.70;;;;;;4933701;28;20837;-74
2021/09/10 12:30:41;;;;;;;7.70;6.90;;;26.90;66.20;;;;;;4947724;28;20097;-74
2021/09/10 12:33:11;;;;;;;7.15;6.40;;;26.90;66.60;;;;;;4931070;29;20047;-73
2021/09/10 12:35:38;;;;;;;8.23;6.55;;;26.90;66.20;;;;;;4931098;28;20035;-74
2021/09/10 12:38:09;;;;;;;9.38;6.57;;;26.80;66.20;;;;;;4943293;28;20069;-74