Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 06:14:52;;;;;;;;;;;24.10;47.20;;;;;;6111764;23;19921;-68
2022/11/23 06:17:18;;;;;;;;;;;24.00;46.40;;;;;;6092344;23;19917;-68
2022/11/23 06:19:45;;;;;;;;;;;24.00;46.40;;;;;;6066509;23;19937;-68
2022/11/23 06:22:12;;;;;;;;;;;23.90;47.10;;;;;;6090551;23;19920;-68
2022/11/23 06:24:38;;;;;;;;;;;23.90;47.10;;;;;;6063918;23;19913;-67
2022/11/23 06:27:05;;;;;;;;;;;23.80;47.80;;;;;;6092296;23;19972;-67
2022/11/23 06:29:31;;;;;;;;;;;23.80;48.10;;;;;;6091669;23;19933;-67
2022/11/23 06:31:58;;;;;;;;;;;23.80;48.50;;;;;;6067327;23;20008;-67
2022/11/23 06:34:25;;;;;;;;;;;23.70;48.80;;;;;;6092617;23;19933;-67
2022/11/23 06:36:51;;;;;;;;;;;23.70;48.30;;;;;;6066788;23;19912;-67
2022/11/23 06:39:18;;;;;;;;;;;23.60;48.00;;;;;;6091824;23;19909;-67
2022/11/23 06:41:44;;;;;;;;;;;23.60;47.80;;;;;;6092092;23;19937;-68
2022/11/23 06:44:11;;;;;;;;;;;23.50;48.30;;;;;;6091384;23;19910;-68
2022/11/23 06:46:38;;;;;;;;;;;23.50;48.00;;;;;;6092448;23;19925;-68
2022/11/23 06:49:05;;;;;;;;;;;23.50;47.50;;;;;;6091338;23;19954;-68
2022/11/23 06:51:31;;;;;;;;;;;23.40;48.60;;;;;;6091728;23;19921;-67
2022/11/23 06:53:58;;;;;;;;;;;23.40;49.20;;;;;;6092368;23;20306;-68
2022/11/23 06:56:24;;;;;;;;;;;23.40;50.50;;;;;;6066584;23;19977;-67
2022/11/23 06:58:51;;;;;;;;;;;23.30;51.10;;;;;;6091747;23;19913;-67
2022/11/23 07:01:17;;;;;;;;;;;23.30;52.60;;;;;;6091294;23;19912;-67
2022/11/23 07:03:44;;;;;;;;;;;23.30;54.20;;;;;;6066723;23;19917;-68
2022/11/23 07:06:11;;;;;;;;;;;23.30;53.40;;;;;;6093491;23;19916;-68
2022/11/23 07:08:42;;;;;;;;;;;23.20;53.20;;;;;;6093757;23;20314;-68
2022/11/23 07:11:09;;;;;;;;;;;23.20;52.90;;;;;;6092239;23;20301;-68
2022/11/23 07:13:36;;;;;;;;;;;23.10;53.20;;;;;;6067183;23;20075;-67
2022/11/23 07:16:03;;;;;;;;;;;23.10;52.50;;;;;;6109798;23;20073;-67
2022/11/23 07:18:30;;;;;;;;;;;23.00;52.50;;;;;;6097473;23;19916;-67
2022/11/23 07:20:57;;;;;;;;;;;23.00;52.30;;;;;;6095438;23;19909;-68
2022/11/23 07:23:47;;;;;;;;;;;23.00;52.20;;;;;;6123652;23;19944;-68
2022/11/23 07:26:15;;;;;;;;;;;23.00;51.40;;;;;;6123216;23;20355;-69
2022/11/23 07:28:41;;;;;;;;;;;22.90;50.90;;;;;;6121802;23;19990;-67
2022/11/23 07:31:08;;;;;;;;;;;22.90;50.70;;;;;;6122155;23;19913;-67
2022/11/23 07:33:34;;;;;;;;;;;22.80;51.60;;;;;;6096983;23;19917;-68
2022/11/23 07:36:01;;;;;;;;;;;22.80;52.50;;;;;;6121369;23;20334;-68
2022/11/23 07:38:28;;;;;;;;;;;22.80;52.60;;;;;;6123093;23;19909;-69
2022/11/23 07:40:55;;;;;;;;;;;22.80;51.80;;;;;;6096417;23;19944;-68
2022/11/23 07:43:21;;;;;;;;;;;22.80;51.70;;;;;;6123718;23;19913;-68
2022/11/23 07:45:48;;;;;;;;;;;22.80;52.00;;;;;;6123754;23;20239;-68
2022/11/23 07:48:15;;;;;;;;;;;22.80;52.10;;;;;;6121782;23;19920;-67
2022/11/23 07:50:42;;;;;;;;;;;22.80;52.50;;;;;;6122067;23;19979;-68
2022/11/23 07:53:09;;;;;;;;;;;22.80;53.30;;;;;;6121995;23;19909;-67
2022/11/23 07:55:35;;;;;;;;;;;22.80;53.70;;;;;;6095937;23;19909;-68
2022/11/23 07:58:02;;;;;;;;;;;22.80;53.50;;;;;;6123222;23;19912;-68
2022/11/23 08:00:29;;;;;;;;;;;22.70;53.70;;;;;;6123097;23;19980;-69
2022/11/23 08:02:56;;;;;;;;;;;22.70;53.90;;;;;;6097731;23;19905;-69
2022/11/23 08:05:23;;;;;;;;;;;22.60;54.20;;;;;;6121423;23;20346;-69
2022/11/23 08:07:49;;;;;;;;;;;22.50;54.70;;;;;;6122651;23;19905;-69
2022/11/23 08:10:16;;;;;;;;;;;22.50;54.80;;;;;;6122305;23;20311;-69
2022/11/23 08:12:43;;;;;;;;;;;22.50;55.20;;;;;;6122662;23;19920;-69
2022/11/23 08:15:09;;;;;;;;;;;22.50;54.70;;;;;;6120435;23;19928;-69
2022/11/23 08:17:36;;;;;;;;;;;22.50;54.50;;;;;;6122802;23;19952;-69
2022/11/23 08:20:03;;;;;;;;;;;22.50;54.00;;;;;;6122510;23;19911;-69
2022/11/23 08:22:29;;;;;;;;;;;22.40;53.30;;;;;;6122792;23;19908;-69
2022/11/23 08:24:56;;;;;;;;;;;22.40;53.00;;;;;;6122774;23;19909;-69
2022/11/23 08:27:22;;;;;;;;;;;22.30;53.60;;;;;;6122917;23;19931;-68
2022/11/23 08:29:49;;;;;;;;;;;22.30;53.80;;;;;;6122413;23;19956;-69
2022/11/23 08:32:16;;;;;;;;;;;22.30;54.20;;;;;;6122863;23;19913;-69
2022/11/23 08:34:43;;;;;;;;;;;22.20;54.20;;;;;;6123393;23;20481;-69
2022/11/23 08:37:10;;;;;;;;;;;22.20;54.70;;;;;;6121159;23;19965;-68
2022/11/23 08:39:37;;;;;;;;;;;22.10;54.20;;;;;;6121011;23;19909;-68
2022/11/23 08:42:03;;;;;;;;;;;22.10;53.90;;;;;;6122182;23;19913;-69
2022/11/23 08:44:30;;;;;;;;;;;22.00;54.50;;;;;;6096356;23;19909;-68
2022/11/23 08:46:56;;;;;;;;;;;22.00;55.10;;;;;;6122238;23;19908;-68
2022/11/23 08:49:23;;;;;;;;;;;21.90;55.30;;;;;;6095786;23;19971;-68
2022/11/23 08:51:50;;;;;;;;;;;22.00;55.60;;;;;;6121585;23;19916;-68
2022/11/23 08:54:16;;;;;;;;;;;21.90;55.30;;;;;;6122032;23;19920;-68
2022/11/23 08:56:43;;;;;;;;;;;21.80;54.80;;;;;;6122274;23;19916;-69
2022/11/23 08:59:10;;;;;;;;;;;21.80;54.10;;;;;;6121395;23;20221;-68
2022/11/23 09:01:36;;;;;;;;;;;21.80;53.40;;;;;;6095149;23;20248;-69
2022/11/23 09:04:03;;;;;;;;;;;21.80;53.60;;;;;;6121945;23;19960;-68
2022/11/23 09:06:32;;;;;;;;;;;21.80;53.60;;;;;;6121807;23;19909;-69
2022/11/23 09:08:59;;;;;;;;;;;21.80;54.40;;;;;;6122412;23;19940;-68
2022/11/23 09:11:25;;;;;;;;;;;21.80;54.80;;;;;;6121427;23;19996;-68
2022/11/23 09:13:52;;;;;;;;;;;21.80;55.10;;;;;;6094832;23;19924;-68
2022/11/23 09:16:19;;;;;;;;;;;21.80;55.20;;;;;;6119142;23;19925;-69
2022/11/23 09:18:48;;;;;;;;;;;21.70;54.70;;;;;;6122224;23;19928;-68
2022/11/23 09:21:14;;;;;;;;;;;21.70;54.90;;;;;;6096708;23;20230;-68
2022/11/23 09:23:41;;;;;;;;;;;21.70;55.30;;;;;;6094902;23;19931;-68
2022/11/23 09:26:09;;;;;;;;;;;21.70;55.40;;;;;;6121643;23;19916;-68
2022/11/23 09:28:35;;;;;;;;;;;21.70;55.00;;;;;;6121804;23;19909;-68
2022/11/23 09:31:03;;;;;;;;;;;21.70;55.10;;;;;;6121909;23;19928;-68
2022/11/23 09:33:29;;;;;;;;;;;21.70;55.00;;;;;;6122149;23;19919;-68
2022/11/23 09:35:59;;;;;;;;;;;21.70;54.40;;;;;;6121727;23;19944;-68
2022/11/23 09:38:26;;;;;;;;;;;21.70;53.90;;;;;;6121095;23;19909;-68
2022/11/23 09:41:03;;;;;;;;;;;21.60;53.20;;;;;;6121089;23;19909;-68
2022/11/23 09:43:36;;;;;;;;;;;21.60;52.50;;;;;;6095130;23;19978;-68
2022/11/23 09:46:04;;;;;;;;;;;21.60;52.40;;;;;;6121631;23;20248;-68
2022/11/23 09:48:43;;;;;;;;;;;21.60;53.10;;;;;;6095427;23;19913;-68
2022/11/23 09:51:16;;;;;;;;;;;21.60;52.80;;;;;;6122036;23;20605;-67
2022/11/23 09:53:51;;;;;;;;;;;21.70;53.20;;;;;;6122259;23;20021;-67
2022/11/23 09:56:26;;;;;;;;;;;21.60;53.50;;;;;;6120554;23;19909;-67
2022/11/23 09:58:57;;;;;;;;;;;21.60;53.00;;;;;;6096088;23;19913;-66
2022/11/23 10:01:25;;;;;;;;;;;21.50;53.30;;;;;;6095879;23;19913;-67
2022/11/23 10:03:52;;;;;;;;;;;21.50;53.00;;;;;;6072173;23;20289;-67
2022/11/23 10:06:22;;;;;;;;;;;21.50;52.60;;;;;;6119843;23;19929;-67
2022/11/23 10:08:49;;;;;;;;;;;21.50;53.80;;;;;;6121121;23;20030;-67
2022/11/23 10:11:22;;;;;;;;;;;21.40;53.10;;;;;;6121725;23;19944;-67
2022/11/23 10:14:17;;;;;;;;;;;21.40;52.50;;;;;;6121057;23;19909;-67
2022/11/23 10:16:46;;;;;;;;;;;21.50;52.30;;;;;;6014486;23;20295;-67
2022/11/23 10:19:23;;;;;;;;;;;21.50;52.20;;;;;;6096357;23;20317;-67
2022/11/23 10:21:59;;;;;;;;;;;21.40;52.10;;;;;;6121587;23;19916;-66
2022/11/23 10:24:32;;;;;;;;;;;21.40;52.10;;;;;;6120473;23;19936;-67
2022/11/23 10:26:59;;;;;;;;;;;21.50;52.50;;;;;;6121643;23;19908;-70
2022/11/23 10:29:28;;;;;;;;;;;21.40;52.40;;;;;;6094448;23;19977;-68
2022/11/23 10:31:55;;;;;;;;;;;21.40;53.00;;;;;;6121164;23;19944;-68
2022/11/23 10:34:29;;;;;;;;;;;21.40;53.40;;;;;;6094482;23;19938;-67
2022/11/23 10:36:56;;;;;;;;;;;21.30;52.90;;;;;;6095304;23;20043;-68
2022/11/23 10:39:23;;;;;;;;;;;21.30;53.10;;;;;;6123560;23;19916;-68
2022/11/23 10:41:50;;;;;;;;;;;21.30;53.60;;;;;;6123530;23;19988;-68
2022/11/23 10:44:29;;;;;;;;;;;21.30;54.10;;;;;;6122528;23;20049;-68
2022/11/23 10:46:56;;;;;;;;;;;21.30;54.80;;;;;;6123352;23;19916;-68
2022/11/23 10:49:28;;;;;;;;;;;21.30;54.80;;;;;;6123710;23;20316;-68
2022/11/23 10:51:58;;;;;;;;;;;21.30;55.30;;;;;;6123634;23;19996;-68
2022/11/23 10:54:28;;;;;;;;;;;21.30;55.10;;;;;;6098061;23;20321;-68
2022/11/23 10:56:54;;;;;;;;;;;21.30;55.20;;;;;;6123146;23;20347;-69
2022/11/23 10:59:31;;;;;;;;;;;21.30;54.30;;;;;;6124380;23;19912;-69
2022/11/23 11:02:02;;;;;;;;;;;21.30;54.50;;;;;;6098051;23;20248;-68
2022/11/23 11:04:29;;;;;;;;;;;21.30;54.60;;;;;;6123855;23;19960;-68
2022/11/23 11:25:49;;;;;;;;;;;21.20;53.60;;;;;;6112618;23;19936;-68
2022/11/23 11:28:19;;;;;;;;;;;21.20;53.60;;;;;;6122317;23;19917;-67
2022/11/23 11:30:46;;;;;;;;;;;21.20;53.70;;;;;;6095406;23;19916;-67
2022/11/23 11:33:20;;;;;;;;;;;21.20;54.50;;;;;;6095972;23;19908;-67
2022/11/23 11:35:48;;;;;;;;;;;21.20;55.00;;;;;;6096757;23;20325;-68
2022/11/23 11:38:17;;;;;;;;;;;21.20;55.80;;;;;;6094442;23;19913;-68
2022/11/23 11:40:50;;;;;;;;;;;21.20;56.20;;;;;;6122057;23;19909;-67
2022/11/23 11:43:20;;;;;;;;;;;21.20;55.90;;;;;;6097361;23;19973;-68
2022/11/23 11:45:47;;;;;;;;;;;21.20;55.90;;;;;;6122629;23;19908;-68
2022/11/23 11:48:14;;;;;;;;;;;21.20;55.20;;;;;;6121588;23;19905;-68
2022/11/23 11:50:48;;;;;;;;;;;21.20;55.60;;;;;;6097283;23;19913;-68
2022/11/23 11:53:33;;;;;;;;;;;21.20;55.90;;;;;;6075968;23;20292;-68
2022/11/23 11:56:06;;;;;;;;;;;21.10;57.30;;;;;;6099960;23;19988;-69
2022/11/23 11:58:33;;;;;;;;;;;21.10;59.50;;;;;;6100462;23;19909;-68
2022/11/23 12:01:20;;;;;;;;;;;21.10;60.50;;;;;;6098763;23;19918;-68
2022/11/23 12:03:47;;;;;;;;;;;21.00;64.10;;;;;;6066167;23;19911;-68
2022/11/23 12:06:17;;;;;;;;;;;20.90;65.00;;;;;;6099820;23;20655;-68
2022/11/23 12:08:51;;;;;;;;;;;20.80;66.00;;;;;;6099401;23;19909;-68
2022/11/23 12:11:18;;;;;;;;;;;20.80;66.70;;;;;;6100030;23;20265;-68
2022/11/23 12:13:45;;;;;;;;;;;20.70;67.00;;;;;;6125121;23;19980;-68
2022/11/23 12:16:12;;;;;;;;;;;20.70;67.70;;;;;;6100075;23;19951;-68
2022/11/23 12:18:45;;;;;;;;;;;20.60;68.80;;;;;;6126185;23;19928;-68
2022/11/23 12:21:29;;;;;;;;;;;20.50;69.60;;;;;;6125230;23;19924;-68
2022/11/23 12:24:00;;;;;;;;;;;20.50;71.20;;;;;;6124833;23;19913;-68
2022/11/23 12:26:59;;;;;;;;;;;20.40;72.30;;;;;;6099529;23;19920;-68
2022/11/23 12:29:26;;;;;;;;;;;20.30;73.50;;;;;;6061450;23;19905;-68
2022/11/23 12:32:05;;;;;;;;;;;20.30;73.90;;;;;;6125794;23;19916;-68
2022/11/23 12:34:41;;;;;;;;;;;20.30;74.10;;;;;;6100022;23;19905;-68
2022/11/23 12:37:26;;;;;;;;;;;20.20;74.70;;;;;;6125968;23;20332;-68
2022/11/23 12:39:59;;;;;;;;;;;20.20;74.40;;;;;;6125508;23;20325;-68
2022/11/23 12:42:34;;;;;;;;;;;20.20;74.80;;;;;;6125979;23;19980;-68
2022/11/23 12:45:13;;;;;;;;;;;20.20;75.20;;;;;;6126239;23;19911;-68
2022/11/23 12:47:49;;;;;;;;;;;20.20;75.20;;;;;;6125907;23;20225;-68
2022/11/23 12:50:34;;;;;;;;;;;20.20;74.90;;;;;;6126098;23;19927;-68
2022/11/23 12:53:22;;;;;;;;;;;20.20;75.20;;;;;;6099629;23;20273;-68
2022/11/23 12:55:52;;;;;;;;;;;20.20;75.40;;;;;;6105676;23;19972;-68
2022/11/23 12:58:26;;;;;;;;;;;20.30;75.40;;;;;;6099563;23;20379;-68
2022/11/23 13:00:57;;;;;;;;;;;20.30;75.40;;;;;;6074470;23;19905;-68
2022/11/23 13:03:42;;;;;;;;;;;20.20;75.40;;;;;;6100137;23;19912;-68
2022/11/23 13:06:28;;;;;;;;;;;20.30;75.50;;;;;;6124669;23;19909;-68
2022/11/23 13:08:58;;;;;;;;;;;20.20;75.50;;;;;;6099761;23;19904;-68
2022/11/23 13:11:36;;;;;;;;;;;20.20;75.60;;;;;;6125512;23;19968;-68
2022/11/23 13:14:18;;;;;;;;;;;20.20;75.90;;;;;;6099961;23;19905;-68
2022/11/23 13:16:53;;;;;;;;;;;20.20;75.80;;;;;;6125273;23;19916;-68
2022/11/23 13:19:32;;;;;;;;;;;20.20;75.70;;;;;;6100357;23;19916;-68
2022/11/23 13:21:59;;;;;;;;;;;20.20;75.60;;;;;;6124670;23;20332;-68
2022/11/23 13:24:29;;;;;;;;;;;20.20;75.70;;;;;;6125624;23;19912;-68
2022/11/23 13:27:14;;;;;;;;;;;20.20;75.70;;;;;;6100017;23;19911;-68
2022/11/23 13:29:57;;;;;;;;;;;20.20;75.90;;;;;;6125255;23;19952;-68
2022/11/23 13:32:33;;;;;;;;;;;20.10;75.70;;;;;;6098485;23;19917;-68
2022/11/23 13:35:00;;;;;;;;;;;20.10;76.00;;;;;;6125011;23;19912;-68
2022/11/23 13:37:27;;;;;;;;;;;20.10;76.10;;;;;;6099657;23;20396;-68
2022/11/23 13:39:57;;;;;;;;;;;20.10;75.90;;;;;;6125288;23;19905;-68
2022/11/23 13:42:26;;;;;;;;;;;20.00;76.00;;;;;;6125504;23;19905;-68
2022/11/23 13:45:11;;;;;;;;;;;20.00;75.90;;;;;;6125018;23;19975;-68
2022/11/23 13:47:38;;;;;;;;;;;20.10;75.90;;;;;;6124927;23;19908;-68
2022/11/23 13:50:17;;;;;;;;;;;20.00;76.40;;;;;;6124972;23;19905;-68
2022/11/23 13:52:48;;;;;;;;;;;19.90;76.00;;;;;;6097803;23;19905;-68
2022/11/23 13:55:18;;;;;;;;;;;20.00;75.80;;;;;;6125087;23;19909;-68
2022/11/23 13:57:47;;;;;;;;;;;20.00;76.00;;;;;;6099380;23;20270;-69
2022/11/23 14:00:32;;;;;;;;;;;19.90;75.90;;;;;;6099009;23;19905;-68
2022/11/23 14:03:16;;;;;;;;;;;19.80;76.10;;;;;;6125627;23;19904;-68
2022/11/23 14:05:49;;;;;;;;;;;19.80;75.60;;;;;;6124809;23;19905;-68
2022/11/23 14:08:15;;;;;;;;;;;19.90;75.20;;;;;;6125139;23;20388;-68
2022/11/23 14:10:42;;;;;;;;;;;19.90;74.80;;;;;;6098905;23;20229;-68
2022/11/23 14:13:12;;;;;;;;;;;19.90;75.00;;;;;;6100007;23;19924;-68
2022/11/23 14:15:39;;;;;;;;;;;19.80;75.30;;;;;;6098731;23;20324;-68
2022/11/23 14:18:20;;;;;;;;;;;19.80;75.20;;;;;;6099789;23;19912;-68
2022/11/23 14:21:05;;;;;;;;;;;19.80;75.10;;;;;;6125570;23;19984;-68
2022/11/23 14:23:38;;;;;;;;;;;19.80;75.30;;;;;;6150397;23;19920;-72
2022/11/23 14:26:07;;;;;;;;;;;19.70;75.30;;;;;;6154322;23;20297;-72
2022/11/23 14:28:52;;;;;;;;;;;19.70;75.50;;;;;;6154484;23;20275;-73
2022/11/23 14:31:31;;;;;;;;;;;19.60;75.60;;;;;;6124878;23;19977;-73
2022/11/23 14:34:04;;;;;;;;;;;19.70;74.60;;;;;;6124914;23;19933;-72
2022/11/23 14:36:49;;;;;;;;;;;19.70;74.50;;;;;;6123739;23;20352;-73
2022/11/23 14:39:27;;;;;;;;;;;19.70;74.60;;;;;;6125021;23;19976;-73
2022/11/23 14:41:55;;;;;;;;;;;19.70;74.10;;;;;;6124825;23;19905;-72
2022/11/23 14:44:25;;;;;;;;;;;19.70;74.40;;;;;;6125304;23;19920;-72
2022/11/23 14:46:59;;;;;;;;;;;19.70;74.50;;;;;;6123145;23;19905;-73
2022/11/23 14:49:26;;;;;;;;;;;19.70;74.10;;;;;;6124857;23;19913;-72
2022/11/23 14:51:53;;;;;;;;;;;19.70;74.10;;;;;;6124941;23;19925;-73
2022/11/23 14:54:19;;;;;;;;;;;19.70;73.90;;;;;;6125531;23;19952;-73
2022/11/23 14:56:47;;;;;;;;;;;19.70;74.00;;;;;;6125023;23;19960;-73
2022/11/23 14:59:17;;;;;;;;;;;19.60;74.30;;;;;;6099187;23;19905;-73
2022/11/23 15:01:47;;;;;;;;;;;19.40;74.80;;;;;;6124536;23;19905;-73
2022/11/23 15:04:24;;;;;;;;;;;19.40;74.90;;;;;;6123393;23;19912;-73
2022/11/23 15:06:52;;;;;;;;;;;19.30;75.40;;;;;;6122533;23;20253;-73
2022/11/23 15:09:37;;;;;;;;;;;19.30;75.60;;;;;;6124354;23;19980;-73
2022/11/23 15:12:07;;;;;;;;;;;19.30;75.70;;;;;;6124708;23;19913;-73
2022/11/23 15:14:34;;;;;;;;;;;19.20;75.80;;;;;;6124504;23;20359;-73
2022/11/23 15:17:12;;;;;;;;;;;19.20;75.80;;;;;;6124892;23;19964;-73
2022/11/23 15:19:40;;;;;;;;;;;19.20;75.80;;;;;;6124718;23;19912;-73
2022/11/23 15:22:12;;;;;;;;;;;19.20;75.70;;;;;;6124794;23;20329;-73
2022/11/23 15:24:39;;;;;;;;;;;19.20;75.80;;;;;;6125925;23;20313;-73
2022/11/23 15:27:05;;;;;;;;;;;19.10;75.80;;;;;;6124131;23;19913;-73
2022/11/23 15:29:36;;;;;;;;;;;19.10;76.00;;;;;;6126786;23;19905;-73
2022/11/23 15:32:02;;;;;;;;;;;19.10;76.20;;;;;;6125796;23;19913;-73
2022/11/23 15:34:29;;;;;;;;;;;19.00;76.20;;;;;;6124613;23;19905;-73
2022/11/23 15:36:56;;;;;;;;;;;18.80;76.50;;;;;;6124704;23;19947;-73
2022/11/23 15:39:23;;;;;;;;;;;18.80;76.70;;;;;;6126059;23;19909;-73
2022/11/23 15:41:50;;;;;;;;;;;18.80;76.80;;;;;;6124986;23;19940;-73
2022/11/23 15:44:22;;;;;;;;;;;18.80;76.60;;;;;;6125201;23;20300;-73
2022/11/23 15:46:48;;;;;;;;;;;18.90;76.60;;;;;;6124914;23;20317;-73
2022/11/23 15:49:15;;;;;;;;;;;18.80;76.40;;;;;;6126431;23;19905;-73
2022/11/23 15:51:42;;;;;;;;;;;18.80;76.60;;;;;;6126639;23;19920;-73
2022/11/23 15:54:17;;;;;;;;;;;18.80;76.80;;;;;;6125003;23;20330;-73
2022/11/23 15:56:44;;;;;;;;;;;18.80;76.70;;;;;;6125919;23;19905;-73
2022/11/23 15:59:33;;;;;;;;;;;18.80;76.60;;;;;;6125230;23;19905;-73
2022/11/23 16:02:01;;;;;;;;;;;18.80;76.80;;;;;;6110606;23;19909;-73
2022/11/23 16:04:34;;;;;;;;;;;18.80;76.80;;;;;;6124227;23;19997;-73
2022/11/23 16:07:20;;;;;;;;;;;18.80;77.10;;;;;;6126866;23;20377;-73
2022/11/23 16:09:48;;;;;;;;;;;18.70;77.10;;;;;;6125528;23;19911;-73
2022/11/23 16:12:30;;;;;;;;;;;18.70;77.40;;;;;;6124693;23;19917;-73
2022/11/23 16:14:57;;;;;;;;;;;18.70;77.60;;;;;;6125784;23;20285;-74
2022/11/23 16:17:27;;;;;;;;;;;18.70;77.50;;;;;;6125281;23;19963;-73
2022/11/23 16:19:54;;;;;;;;;;;18.70;77.50;;;;;;6124886;23;19960;-73
2022/11/23 16:22:29;;;;;;;;;;;18.70;77.70;;;;;;6124393;23;19928;-73
2022/11/23 16:25:00;;;;;;;;;;;18.70;77.60;;;;;;6126235;23;19960;-73
2022/11/23 16:27:26;;;;;;;;;;;18.70;78.20;;;;;;6125911;23;20245;-73
2022/11/23 16:29:53;;;;;;;;;;;18.70;78.30;;;;;;6125267;23;19905;-73
2022/11/23 16:32:27;;;;;;;;;;;18.70;78.10;;;;;;6123882;23;19944;-73
2022/11/23 16:34:53;;;;;;;;;;;18.60;78.20;;;;;;6124459;23;19905;-73
2022/11/23 16:37:20;;;;;;;;;;;18.60;78.30;;;;;;6126236;23;19961;-73
2022/11/23 16:39:47;;;;;;;;;;;18.60;78.30;;;;;;6126372;23;19968;-73
2022/11/23 16:42:14;;;;;;;;;;;18.50;78.50;;;;;;6124109;23;19913;-73
2022/11/23 16:44:41;;;;;;;;;;;18.50;78.70;;;;;;6125538;23;20359;-73
2022/11/23 16:47:27;;;;;;;;;;;18.50;78.90;;;;;;6125718;23;19905;-73
2022/11/23 16:49:53;;;;;;;;;;;18.50;79.00;;;;;;6125737;23;19905;-73
2022/11/23 16:52:21;;;;;;;;;;;18.50;78.70;;;;;;6125457;23;19919;-73
2022/11/23 16:54:48;;;;;;;;;;;18.50;78.70;;;;;;6125229;23;19992;-73
2022/11/23 16:57:24;;;;;;;;;;;18.40;79.20;;;;;;6125607;23;20316;-73
2022/11/23 16:59:50;;;;;;;;;;;18.30;79.50;;;;;;6126009;23;19905;-73
2022/11/23 17:02:17;;;;;;;;;;;18.40;79.40;;;;;;6125344;23;20285;-73
2022/11/23 17:04:43;;;;;;;;;;;18.30;79.20;;;;;;6125922;23;20396;-73
2022/11/23 17:07:10;;;;;;;;;;;18.30;79.30;;;;;;6126198;23;19928;-73
2022/11/23 17:09:38;;;;;;;;;;;18.30;79.30;;;;;;6126046;23;19913;-73
2022/11/23 17:12:05;;;;;;;;;;;18.30;79.30;;;;;;6125582;23;20343;-73
2022/11/23 17:14:32;;;;;;;;;;;18.30;79.30;;;;;;6124190;23;19920;-73
2022/11/23 17:17:00;;;;;;;;;;;18.30;79.40;;;;;;6124277;23;19944;-73
2022/11/23 17:19:27;;;;;;;;;;;18.20;79.70;;;;;;6123813;23;19929;-73
2022/11/23 17:21:53;;;;;;;;;;;18.30;79.70;;;;;;6125633;23;19919;-73
2022/11/23 17:24:20;;;;;;;;;;;18.20;79.80;;;;;;6125754;23;19905;-73
2022/11/23 17:26:49;;;;;;;;;;;18.20;79.80;;;;;;6124934;23;20252;-73
2022/11/23 17:29:18;;;;;;;;;;;18.20;80.00;;;;;;6100047;23;20321;-73
2022/11/23 17:31:45;;;;;;;;;;;18.20;80.20;;;;;;6099463;23;19917;-73
2022/11/23 17:34:12;;;;;;;;;;;18.20;80.20;;;;;;6125433;23;19912;-73
2022/11/23 17:36:39;;;;;;;;;;;18.20;80.30;;;;;;6125520;23;19920;-73
2022/11/23 17:39:05;;;;;;;;;;;18.20;80.50;;;;;;6100087;23;19911;-73
2022/11/23 17:41:32;;;;;;;;;;;18.20;80.90;;;;;;6099645;23;19905;-73
2022/11/23 17:43:59;;;;;;;;;;;18.20;80.90;;;;;;6125136;23;19927;-73
2022/11/23 17:46:25;;;;;;;;;;;18.20;80.90;;;;;;6124914;23;19909;-73
2022/11/23 17:48:56;;;;;;;;;;;18.10;81.00;;;;;;6125586;23;19927;-72
2022/11/23 17:51:23;;;;;;;;;;;18.10;81.10;;;;;;6125667;23;19913;-73
2022/11/23 17:53:50;;;;;;;;;;;18.10;81.10;;;;;;6123636;23;20317;-74
2022/11/23 17:56:18;;;;;;;;;;;18.00;81.00;;;;;;6125203;23;20316;-74
2022/11/23 17:58:45;;;;;;;;;;;18.00;81.10;;;;;;6099858;23;20001;-73
2022/11/23 18:01:12;;;;;;;;;;;18.00;81.40;;;;;;6124739;23;19909;-73
2022/11/23 18:03:39;;;;;;;;;;;18.00;81.50;;;;;;6124609;23;20615;-73
2022/11/23 18:06:06;;;;;;;;;;;18.00;81.50;;;;;;6125201;23;19928;-74
2022/11/23 18:08:32;;;;;;;;;;;17.90;81.70;;;;;;6099665;23;19905;-74
2022/11/23 18:10:59;;;;;;;;;;;17.80;82.00;;;;;;6124423;23;19913;-73
2022/11/23 18:13:26;;;;;;;;;;;17.80;81.90;;;;;;6124554;23;19909;-74
2022/11/23 18:15:52;;;;;;;;;;;17.80;81.70;;;;;;6124651;23;19912;-72
2022/11/23 18:18:19;;;;;;;;;;;17.80;81.70;;;;;;6125467;23;19905;-72
2022/11/23 18:20:45;;;;;;;;;;;17.70;82.10;;;;;;6125448;23;19904;-73
2022/11/23 18:23:12;;;;;;;;;;;17.70;82.30;;;;;;6125443;23;19923;-72
2022/11/23 18:25:38;;;;;;;;;;;17.70;82.50;;;;;;6125053;23;19905;-72
2022/11/23 18:28:05;;;;;;;;;;;17.60;82.80;;;;;;6125258;23;19905;-74
2022/11/23 18:30:32;;;;;;;;;;;17.60;82.60;;;;;;6124694;23;19944;-75
2022/11/23 18:32:58;;;;;;;;;;;17.70;82.10;;;;;;6125488;23;19905;-75
2022/11/23 18:35:25;;;;;;;;;;;17.70;82.00;;;;;;6125368;23;20332;-75
2022/11/23 18:37:51;;;;;;;;;;;17.70;81.90;;;;;;6124344;23;19912;-75
2022/11/23 18:40:18;;;;;;;;;;;17.70;81.70;;;;;;6125301;23;19912;-74
2022/11/23 18:42:45;;;;;;;;;;;17.70;81.70;;;;;;6124702;23;19912;-75
2022/11/23 18:45:11;;;;;;;;;;;17.60;81.90;;;;;;6124969;23;20012;-75
2022/11/23 18:47:38;;;;;;;;;;;17.50;82.00;;;;;;6125430;23;20325;-75
2022/11/23 18:50:04;;;;;;;;;;;17.50;82.10;;;;;;6125329;23;19904;-75
2022/11/23 18:52:31;;;;;;;;;;;17.50;82.30;;;;;;6125323;23;20288;-75
2022/11/23 18:54:58;;;;;;;;;;;17.50;82.30;;;;;;6098933;23;19905;-75
2022/11/23 18:57:25;;;;;;;;;;;17.50;82.40;;;;;;6125237;23;19909;-75
2022/11/23 18:59:51;;;;;;;;;;;17.60;82.00;;;;;;6127161;23;19961;-75
2022/11/23 19:02:18;;;;;;;;;;;17.70;81.50;;;;;;6126680;23;19927;-75
2022/11/23 19:04:44;;;;;;;;;;;17.70;81.10;;;;;;6127599;23;19913;-75
2022/11/23 19:07:11;;;;;;;;;;;17.80;81.20;;;;;;6127262;23;20360;-75
2022/11/23 19:09:38;;;;;;;;;;;17.80;81.30;;;;;;6127253;23;19909;-75
2022/11/23 19:12:05;;;;;;;;;;;17.70;81.00;;;;;;6126298;23;19919;-74
2022/11/23 19:14:32;;;;;;;;;;;17.70;81.00;;;;;;6127141;23;19937;-75
2022/11/23 19:16:59;;;;;;;;;;;17.70;81.20;;;;;;6127004;23;20008;-74
2022/11/23 19:19:25;;;;;;;;;;;17.60;81.50;;;;;;6127342;23;19909;-75
2022/11/23 19:21:52;;;;;;;;;;;17.60;81.70;;;;;;6126557;23;19983;-74
2022/11/23 19:24:18;;;;;;;;;;;17.60;81.70;;;;;;6101739;23;19916;-74
2022/11/23 19:26:45;;;;;;;;;;;17.50;81.90;;;;;;6126887;23;20261;-74
2022/11/23 21:51:25;;;;;;;;;;;21.80;49.40;;;;;;6120876;23;19967;-79
2022/11/23 21:53:52;;;;;;;;;;;21.60;48.30;;;;;;6099941;23;19913;-79
2022/11/23 21:56:19;;;;;;;;;;;21.60;47.90;;;;;;6125458;23;20221;-79
2022/11/23 21:58:46;;;;;;;;;;;21.50;48.30;;;;;;6124579;23;19911;-82
2022/11/23 22:01:14;;;;;;;;;;;21.50;49.10;;;;;;6125061;23;19912;-80
2022/11/23 22:03:41;;;;;;;;;;;21.50;50.30;;;;;;6099380;23;19905;-80
2022/11/23 22:06:08;;;;;;;;;;;21.50;48.40;;;;;;6125502;23;19905;-79
2022/11/23 22:08:42;;;;;;;;;;;21.50;48.50;;;;;;6125524;23;19999;-79
2022/11/23 22:11:11;;;;;;;;;;;21.50;48.50;;;;;;6123257;23;19960;-79
2022/11/23 22:13:38;;;;;;;;;;;21.60;49.00;;;;;;6124620;23;20399;-79
2022/11/23 22:16:12;;;;;;;;;;;21.60;49.50;;;;;;6124547;23;19944;-79
2022/11/23 22:18:38;;;;;;;;;;;21.50;48.90;;;;;;6125059;23;19952;-79
2022/11/23 22:21:05;;;;;;;;;;;21.60;48.80;;;;;;6124728;23;20218;-79
2022/11/23 22:23:32;;;;;;;;;;;21.70;47.70;;;;;;6125149;23;20324;-79
2022/11/23 22:26:02;;;;;;;;;;;21.70;48.10;;;;;;6125551;23;19928;-79
2022/11/23 22:28:32;;;;;;;;;;;21.70;47.90;;;;;;6125383;23;19905;-80
2022/11/23 22:30:58;;;;;;;;;;;21.80;48.10;;;;;;6123995;23;19913;-79
2022/11/23 22:33:26;;;;;;;;;;;21.90;48.60;;;;;;6125041;23;19912;-80
2022/11/23 22:35:52;;;;;;;;;;;22.10;49.50;;;;;;6125271;23;19928;-80
2022/11/23 22:38:19;;;;;;;;;;;22.30;51.40;;;;;;6124866;23;19905;-80
2022/11/23 22:40:46;;;;;;;;;;;22.40;48.50;;;;;;6124661;23;20667;-80
2022/11/23 22:43:12;;;;;;;;;;;22.50;47.80;;;;;;6124988;23;20296;-80
2022/11/23 22:45:39;;;;;;;;;;;22.60;47.50;;;;;;6124465;23;19905;-81
2022/11/23 22:48:06;;;;;;;;;;;22.70;49.10;;;;;;6125214;23;20324;-81
2022/11/23 22:50:32;;;;;;;;;;;22.80;46.90;;;;;;6094969;23;19920;-81
2022/11/23 22:52:59;;;;;;;;;;;22.90;47.40;;;;;;6124042;23;19944;-79
2022/11/23 22:55:25;;;;;;;;;;;22.80;44.20;;;;;;6124914;23;19952;-79
2022/11/23 22:57:52;;;;;;;;;;;22.80;46.80;;;;;;6125480;23;19913;-79
2022/11/23 23:00:19;;;;;;;;;;;23.00;47.30;;;;;;6125219;23;19905;-80
2022/11/23 23:02:45;;;;;;;;;;;23.10;46.20;;;;;;6125433;23;19905;-80
2022/11/23 23:05:12;;;;;;;;;;;23.30;46.50;;;;;;6125280;23;19905;-79
2022/11/23 23:07:38;;;;;;;;;;;23.30;42.80;;;;;;6125178;23;19905;-80
2022/11/23 23:10:05;;;;;;;;;;;23.30;43.40;;;;;;6125213;23;19905;-78
2022/11/23 23:12:32;;;;;;;;;;;23.30;42.90;;;;;;6125210;23;20240;-80
2022/11/23 23:14:58;;;;;;;;;;;23.30;43.80;;;;;;6125655;23;19964;-80
2022/11/23 23:17:25;;;;;;;;;;;23.30;42.90;;;;;;6125023;23;19912;-79
2022/11/23 23:19:52;;;;;;;;;;;23.20;42.90;;;;;;6124867;23;19912;-78
2022/11/23 23:22:18;;;;;;;;;;;23.20;44.30;;;;;;6125081;23;20001;-78
2022/11/23 23:24:45;;;;;;;;;;;23.20;43.60;;;;;;6124954;23;20237;-80