Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:16;;;;;;;8.63;3.10;;;7.20;99.90;;;6.67;100.00;101229.00;4104163;28;20398;-80
2021/12/11 00:03:27;;;;;;;9.88;3.00;;;7.20;99.90;;;6.64;100.00;101224.84;4117937;28;20059;-80
2021/12/11 00:05:29;;;;;;;14.48;3.20;;;7.20;99.90;;;6.65;100.00;101225.69;4118227;28;20490;-80
2021/12/11 00:07:31;;;;;;;10.13;3.00;;;7.20;99.90;;;6.59;100.00;101221.75;4118844;28;20098;-80
2021/12/11 00:09:53;;;;;;;10.68;3.58;;;7.20;99.90;;;6.85;100.00;101229.34;4118412;28;20110;-80
2021/12/11 00:12:05;;;;;;;9.65;3.10;;;7.30;99.90;;;7.03;99.77;101231.38;4117630;28;20043;-80
2021/12/11 00:14:12;;;;;;;12.88;3.50;;;7.40;99.90;;;7.14;98.78;101238.38;4118248;28;20031;-80
2021/12/11 00:16:19;;;;;;;10.70;3.38;;;7.50;99.90;;;7.02;99.04;101240.19;4118728;28;20038;-80
2021/12/11 00:18:25;;;;;;;19.20;3.58;;;7.50;99.90;;;6.91;99.81;101231.50;4118629;28;20031;-80
2021/12/11 00:20:32;;;;;;;14.23;3.30;;;7.60;99.90;;;6.84;100.00;101225.09;4118439;28;20031;-80
2021/12/11 00:22:33;;;;;;;13.88;3.40;;;7.60;99.90;;;6.85;100.00;101231.97;4103825;29;20038;-80
2021/12/11 00:24:35;;;;;;;11.52;4.13;;;7.50;99.90;;;7.15;99.32;101230.41;4118438;28;20066;-80
2021/12/11 00:27:18;;;;;;;14.73;3.65;;;7.60;99.90;;;6.98;99.40;101233.53;4118536;28;20030;-80
2021/12/11 00:29:26;;;;;;;15.02;4.97;;;7.60;99.90;;;6.89;100.00;101243.91;4110523;28;20044;-80
2021/12/11 00:31:29;;;;;;;10.73;4.10;;;7.60;99.90;;;7.08;99.41;101244.09;4118686;28;20474;-80
2021/12/11 00:33:33;;;;;;;9.18;3.38;;;7.60;99.90;;;7.13;99.71;101247.22;4118685;28;20031;-80
2021/12/11 00:35:35;;;;;;;14.38;3.58;;;7.70;99.90;;;7.15;99.66;101240.06;4118646;28;20049;-80
2021/12/11 00:37:36;;;;;;;14.73;3.97;;;7.70;99.90;;;7.08;99.48;101252.81;4118552;28;20035;-80
2021/12/11 00:39:56;;;;;;;13.07;2.92;;;7.70;99.90;;;7.19;98.96;101251.97;4103470;28;20030;-80
2021/12/11 00:42:00;;;;;;;17.63;4.45;;;7.70;99.90;;;6.93;100.00;101240.91;4118091;28;20110;-80
2021/12/11 00:44:02;;;;;;;11.77;4.07;;;7.70;99.90;;;6.94;100.00;101254.84;4102502;28;20427;-80
2021/12/11 00:46:09;;;;;;;12.77;3.25;;;7.60;99.90;;;6.91;100.00;101257.72;4103562;28;20032;-80
2021/12/11 00:48:19;;;;;;;10.35;3.42;;;7.60;99.90;;;6.93;100.00;101272.38;4118483;28;20023;-80
2021/12/11 00:50:28;;;;;;;16.75;3.88;;;7.60;99.90;;;7.09;99.81;101282.50;4127304;28;20042;-80
2021/12/11 00:52:35;;;;;;;15.60;3.53;;;7.60;99.90;;;7.22;98.84;101285.84;4103536;28;20031;-80
2021/12/11 00:54:45;;;;;;;10.80;3.58;;;7.50;99.90;;;7.29;98.82;101278.31;4103511;28;20500;-80
2021/12/11 00:56:47;;;;;;;12.23;3.90;;;7.60;99.90;;;7.25;98.71;101277.72;4118315;28;20058;-80
2021/12/11 00:58:53;;;;;;;9.63;3.42;;;7.60;99.90;;;7.19;98.81;101278.22;4134423;28;20152;-80
2021/12/11 01:01:08;;;;;;;12.88;5.38;;;7.70;99.90;;;7.14;99.91;101280.34;4133377;28;20483;-80
2021/12/11 01:03:11;;;;;;;16.33;3.53;;;7.60;99.90;;;7.12;98.58;101270.00;4118505;28;20055;-80
2021/12/11 01:05:12;;;;;;;15.32;3.70;;;7.70;99.90;;;6.95;100.00;101274.88;4118385;28;20047;-80
2021/12/11 01:07:21;;;;;;;11.73;3.13;;;7.70;99.90;;;6.92;100.00;101264.66;4117152;28;20440;-80
2021/12/11 01:09:29;;;;;;;11.40;3.67;;;7.70;99.90;;;6.89;100.00;101267.50;4117964;28;20095;-80
2021/12/11 01:11:59;;;;;;;12.45;4.32;;;7.60;99.90;;;7.04;100.00;101277.63;4103591;28;20035;-80
2021/12/11 01:14:25;;;;;;;11.10;3.72;;;7.70;99.90;;;7.13;100.00;101286.56;4103589;28;20062;-80
2021/12/11 01:16:26;;;;;;;17.05;4.65;;;7.70;99.90;;;7.08;100.00;101280.81;4116413;28;20144;-80
2021/12/11 01:18:35;;;;;;;11.15;3.25;;;7.80;99.90;;;7.13;100.00;101284.78;4103372;28;20090;-81
2021/12/11 01:21:05;;;;;;;17.63;4.22;;;7.80;99.90;;;7.15;99.70;101287.28;4117581;28;20446;-80
2021/12/11 01:23:26;;;;;;;15.48;3.55;;;7.80;99.90;;;7.02;100.00;101276.91;4104949;29;20111;-80
2021/12/11 01:25:28;;;;;;;18.20;5.63;;;7.80;99.90;;;7.22;100.00;101275.34;4095267;29;20035;-80
2021/12/11 01:27:30;;;;;;;15.27;3.72;;;7.70;99.90;;;7.12;99.78;101282.28;4121286;28;20033;-80
2021/12/11 01:29:32;;;;;;;16.17;5.03;;;7.70;99.90;;;6.96;100.00;101289.69;4121222;28;20125;-80
2021/12/11 01:31:34;;;;;;;14.88;3.08;;;7.60;99.90;;;7.17;99.81;101293.22;4121040;28;20026;-80
2021/12/11 01:33:36;;;;;;;16.13;3.42;;;7.60;99.90;;;7.17;99.32;101294.06;4121188;28;20037;-80
2021/12/11 01:35:38;;;;;;;10.30;3.60;;;7.60;99.90;;;7.24;99.51;101302.28;4121094;28;20031;-80
2021/12/11 01:37:40;;;;;;;18.63;3.17;;;7.60;99.90;;;7.21;98.23;101305.16;4121003;28;20086;-80
2021/12/11 01:39:42;;;;;;;12.52;3.88;;;7.60;99.90;;;7.28;98.94;101308.97;4120684;28;20114;-80
2021/12/11 01:41:46;;;;;;;11.40;3.88;;;7.60;99.90;;;7.16;98.50;101304.69;4121061;28;20038;-80
2021/12/11 01:43:53;;;;;;;12.32;3.75;;;7.60;99.90;;;7.12;99.12;101313.75;4104877;28;20038;-80
2021/12/11 01:45:57;;;;;;;9.90;3.03;;;7.50;99.90;;;7.00;99.41;101317.31;4106088;28;20518;-80
2021/12/11 01:47:58;;;;;;;9.23;3.58;;;7.40;99.90;;;7.07;98.60;101316.75;4106273;28;20035;-80
2021/12/11 01:50:19;;;;;;;15.90;5.00;;;7.40;99.90;;;7.04;99.77;101318.75;4121011;28;20078;-80
2021/12/11 01:52:38;;;;;;;13.35;4.30;;;7.40;99.90;;;6.99;99.62;101319.09;4120715;28;20502;-80
2021/12/11 01:54:44;;;;;;;11.00;2.95;;;7.30;99.90;;;6.91;100.00;101329.38;4104456;28;20054;-80
2021/12/11 01:56:59;;;;;;;9.73;4.35;;;7.30;99.90;;;6.83;100.00;101329.13;4104757;28;20027;-80
2021/12/11 01:59:11;;;;;;;;;;;7.30;99.90;;;6.86;100.00;101333.28;4105121;29;20028;-80
2021/12/11 02:01:37;;;;;;;11.02;3.10;;;7.20;99.90;;;6.65;100.00;101331.38;4105951;29;20301;-80
2021/12/11 02:03:38;;;;;;;13.27;3.92;;;7.20;99.90;;;6.75;100.00;101330.66;4106075;28;20023;-80
2021/12/11 02:05:42;;;;;;;14.93;3.38;;;7.10;99.90;;;6.69;100.00;101327.53;4105475;28;20060;-80
2021/12/11 02:07:49;;;;;;;9.50;3.13;;;7.10;99.90;;;6.53;100.00;101327.06;4120539;28;20118;-80
2021/12/11 02:09:56;;;;;;;13.73;4.15;;;7.10;99.90;;;6.74;100.00;101329.84;4120280;28;20102;-80
2021/12/11 02:12:19;;;;;;;11.40;3.97;;;7.00;99.90;;;6.73;100.00;101333.38;4119825;28;20023;-79
2021/12/11 02:14:26;;;;;;;12.93;3.72;;;7.10;99.90;;;6.66;100.00;101343.50;4105832;28;20153;-80
2021/12/11 02:16:43;;;;;;;15.57;4.18;;;7.10;99.90;;;6.64;100.00;101339.34;4105748;28;20465;-80
2021/12/11 02:18:46;;;;;;;12.18;4.10;;;7.10;99.90;;;6.68;100.00;101339.00;4105518;28;20398;-80
2021/12/11 02:21:05;;;;;;;10.93;4.22;;;7.00;99.90;;;6.57;100.00;101351.25;4120384;28;20144;-80
2021/12/11 02:23:07;;;;;;;13.88;4.45;;;7.00;99.90;;;6.59;100.00;101354.59;4114961;28;20106;-80
2021/12/11 02:25:25;;;;;;;13.75;3.80;;;7.00;99.90;;;6.51;100.00;101360.38;4120295;28;20586;-80
2021/12/11 02:27:35;;;;;;;15.27;4.32;;;6.90;99.90;;;6.39;100.00;101360.50;4119069;28;20031;-80
2021/12/11 02:29:47;;;;;;;13.80;5.80;;;6.80;99.90;;;6.40;100.00;101368.22;4120107;28;20113;-80
2021/12/11 02:32:33;;;;;;;12.70;5.72;;;6.90;99.90;;;6.33;100.00;101361.75;4105288;28;20454;-80
2021/12/11 02:34:47;;;;;;;17.77;6.05;;;6.80;99.90;;;6.27;100.00;101361.41;4104967;28;20446;-80
2021/12/11 02:37:06;;;;;;;11.50;3.75;;;6.80;99.90;;;6.29;100.00;101352.47;4119918;28;20066;-80
2021/12/11 02:39:16;;;;;;;14.30;4.20;;;6.80;99.90;;;6.18;100.00;101356.84;4119503;28;20031;-80
2021/12/11 02:41:37;;;;;;;10.82;3.92;;;6.60;99.90;;;6.16;100.00;101358.72;4119693;28;20037;-79
2021/12/11 02:43:55;;;;;;;13.75;4.20;;;6.60;99.90;;;6.17;100.00;101363.84;4105323;29;20034;-80
2021/12/11 02:46:11;;;;;;;10.75;4.55;;;6.60;99.90;;;6.17;100.00;101361.22;4103823;29;20082;-80
2021/12/11 02:48:33;;;;;;;12.20;4.40;;;6.60;99.90;;;6.12;100.00;101358.94;4119614;28;20117;-80
2021/12/11 02:50:51;;;;;;;11.02;4.65;;;6.60;99.90;;;6.15;100.00;101364.91;4119869;28;20510;-80
2021/12/11 02:53:13;;;;;;;14.02;4.55;;;6.60;99.90;;;6.18;100.00;101357.69;4118731;28;20065;-79
2021/12/11 02:55:54;;;;;;;16.05;4.05;;;6.60;99.90;;;6.16;100.00;101363.94;4118643;28;20038;-80
2021/12/11 02:58:14;;;;;;;10.98;3.35;;;6.60;99.90;;;6.12;100.00;101369.41;4107264;28;20075;-80
2021/12/11 03:00:21;;;;;;;11.90;3.83;;;6.60;99.90;;;6.14;100.00;101371.94;4103752;28;20578;-80
2021/12/11 03:02:29;;;;;;;12.20;4.25;;;6.60;99.90;;;6.07;100.00;101376.78;4103807;29;20027;-80
2021/12/11 03:04:39;;;;;;;11.60;3.47;;;6.60;99.90;;;6.15;100.00;101378.84;4119552;28;20047;-80
2021/12/11 03:06:44;;;;;;;8.82;2.95;;;6.60;99.90;;;6.10;100.00;101373.94;4119014;28;20109;-80
2021/12/11 03:08:50;;;;;;;12.30;4.00;;;6.60;99.90;;;6.04;100.00;101376.16;4104700;28;20034;-80
2021/12/11 03:10:59;;;;;;;9.38;4.20;;;6.50;99.90;;;5.85;100.00;101383.66;4119540;28;20146;-80
2021/12/11 03:13:00;;;;;;;7.72;3.13;;;6.50;99.90;;;5.85;100.00;101389.75;4103526;28;20078;-80
2021/12/11 03:15:03;;;;;;;5.90;3.20;;;6.40;99.90;;;5.79;100.00;101391.94;4103466;28;20027;-80
2021/12/11 03:17:05;;;;;;;9.00;3.80;;;6.40;99.90;;;5.81;100.00;101396.13;4104515;28;20376;-80
2021/12/11 03:19:10;;;;;;;9.00;3.50;;;6.30;99.90;;;5.76;100.00;101400.00;4119587;28;20455;-81
2021/12/11 03:21:12;;;;;;;7.97;3.20;;;6.30;99.90;;;5.71;100.00;101402.94;4119286;28;20027;-80
2021/12/11 03:23:14;;;;;;;7.95;3.50;;;6.30;99.90;;;5.67;100.00;101395.44;4103210;29;20023;-81
2021/12/11 03:25:23;;;;;;;11.93;4.40;;;6.20;99.90;;;5.61;100.00;101390.63;4135377;28;20026;-79
2021/12/11 03:27:25;;;;;;;10.63;4.30;;;6.20;99.90;;;5.57;100.00;101396.09;4104622;28;20042;-80
2021/12/11 03:29:26;;;;;;;11.57;3.65;;;6.10;99.90;;;5.66;100.00;101396.38;4119265;28;20502;-80
2021/12/11 03:31:28;;;;;;;10.13;4.60;;;6.10;99.90;;;5.73;100.00;101392.38;4133021;28;20037;-80
2021/12/11 03:33:40;;;;;;;10.77;4.82;;;6.10;99.90;;;5.64;100.00;101399.09;4104671;28;20027;-80
2021/12/11 03:35:42;;;;;;;12.73;4.72;;;6.20;99.90;;;5.68;100.00;101400.53;4119049;28;20042;-80
2021/12/11 03:37:44;;;;;;;8.65;4.97;;;6.10;99.90;;;5.68;100.00;101400.53;4119138;28;20077;-80
2021/12/11 03:39:49;;;;;;;10.63;5.78;;;6.10;99.90;;;5.60;100.00;101397.63;4118967;28;20026;-80
2021/12/11 03:41:53;;;;;;;12.73;5.25;;;6.00;99.90;;;5.48;100.00;101391.50;4104488;28;20027;-79
2021/12/11 03:43:55;;;;;;;12.02;6.13;;;6.00;99.90;;;5.46;100.00;101389.94;4104359;28;20114;-80
2021/12/11 03:46:00;;;;;;;11.75;4.75;;;6.00;99.90;;;5.43;100.00;101393.59;4118372;28;20034;-80
2021/12/11 03:48:17;;;;;;;15.43;6.82;;;6.00;99.90;;;5.38;100.00;101393.06;4119151;28;20498;-80
2021/12/11 03:50:21;;;;;;;9.30;5.55;;;5.90;99.90;;;5.44;100.00;101390.03;4102894;28;20034;-80
2021/12/11 03:52:23;;;;;;;12.32;5.28;;;5.90;99.90;;;5.51;100.00;101401.75;4104110;28;20066;-80
2021/12/11 03:54:30;;;;;;;9.98;4.75;;;5.90;99.90;;;5.48;100.00;101394.09;4118839;28;20027;-80
2021/12/11 03:56:31;;;;;;;13.60;5.10;;;5.90;99.90;;;5.63;100.00;101401.81;4104318;28;20034;-80
2021/12/11 03:58:32;;;;;;;12.55;5.85;;;6.00;99.90;;;5.70;100.00;101408.31;4118882;28;20142;-81
2021/12/11 04:00:50;;;;;;;16.08;5.97;;;6.00;99.90;;;5.66;100.00;101397.22;4104070;29;20027;-80
2021/12/11 04:02:53;;;;;;;12.88;5.82;;;6.10;99.90;;;5.86;100.00;101393.19;4118895;28;20039;-80
2021/12/11 04:05:00;;;;;;;15.25;5.20;;;6.10;99.90;;;5.66;100.00;101401.59;4118776;28;20077;-80
2021/12/11 04:07:08;;;;;;;15.52;5.00;;;6.10;99.90;;;5.66;100.00;101398.97;4134638;28;20033;-80
2021/12/11 04:09:13;;;;;;;14.73;4.13;;;6.10;99.90;;;5.43;100.00;101403.22;4103981;28;20058;-80
2021/12/11 04:11:21;;;;;;;13.38;4.47;;;6.00;99.90;;;5.39;100.00;101404.38;4118882;28;20030;-80
2021/12/11 04:13:23;;;;;;;14.35;4.55;;;6.20;99.90;;;5.41;100.00;101398.09;4118534;28;20034;-81
2021/12/11 04:15:24;;;;;;;15.32;4.45;;;6.00;99.90;;;5.56;100.00;101414.50;4103906;28;20105;-80
2021/12/11 04:17:27;;;;;;;11.85;4.63;;;6.00;99.90;;;5.74;100.00;101407.13;4118735;28;20030;-81
2021/12/11 04:19:29;;;;;;;15.80;4.25;;;6.00;99.90;;;5.93;100.00;101411.00;4103974;28;20078;-80
2021/12/11 04:21:31;;;;;;;17.17;4.00;;;6.10;99.90;;;5.83;100.00;101414.31;4118649;28;20023;-81
2021/12/11 04:23:33;;;;;;;17.38;4.38;;;6.10;99.90;;;5.89;100.00;101414.75;4102370;29;20182;-80
2021/12/11 04:25:35;;;;;;;12.02;4.47;;;6.20;99.90;;;5.74;100.00;101410.56;4118755;28;20023;-80
2021/12/11 04:27:36;;;;;;;14.10;4.60;;;6.10;99.90;;;5.90;100.00;101408.59;4102853;28;20033;-80
2021/12/11 04:29:38;;;;;;;14.45;6.38;;;6.30;99.90;;;5.72;100.00;101412.47;4100409;29;20039;-81
2021/12/11 04:31:43;;;;;;;11.82;4.75;;;6.20;99.90;;;5.75;100.00;101414.88;4118719;28;20072;-81
2021/12/11 04:33:49;;;;;;;11.55;3.60;;;6.20;99.90;;;5.76;100.00;101413.09;4102603;28;20038;-80
2021/12/11 04:35:50;;;;;;;11.25;4.13;;;6.30;99.90;;;5.78;100.00;101422.50;4103865;28;20019;-80
2021/12/11 04:37:51;;;;;;;17.48;4.60;;;6.30;99.90;;;5.90;100.00;101426.06;4118227;28;20050;-80
2021/12/11 04:40:00;;;;;;;13.15;4.15;;;6.30;99.90;;;5.86;100.00;101430.69;4118750;28;20022;-80
2021/12/11 04:42:14;;;;;;;18.15;3.90;;;6.40;99.90;;;5.91;100.00;101439.03;4118108;28;20175;-80
2021/12/11 04:44:36;;;;;;;14.88;4.57;;;6.50;99.90;;;6.00;100.00;101448.06;4103804;28;20023;-80
2021/12/11 04:46:37;;;;;;;14.00;4.00;;;6.50;99.90;;;5.91;100.00;101436.41;4118569;28;20038;-80
2021/12/11 04:51:16;;;;;;;9.50;3.65;;;6.50;99.90;;;6.23;100.00;101446.38;4102207;29;20114;-80
2021/12/11 04:56:00;;;;;;;8.57;3.85;;;6.70;99.90;;;6.21;100.00;101451.75;4103858;29;20046;-80
2021/12/11 05:00:40;;;;;;;14.73;3.55;;;6.80;99.90;;;6.25;100.00;101466.28;4106801;28;20042;-79
2021/12/11 05:03:08;;;;;;;13.88;3.25;;;6.80;99.90;;;6.25;100.00;101457.59;4107138;28;20030;-79
2021/12/11 05:05:28;;;;;;;10.88;3.45;;;7.00;99.90;;;6.26;100.00;101448.78;4121450;28;20418;-80
2021/12/11 05:07:37;;;;;;;11.80;3.05;;;6.80;99.90;;;6.26;100.00;101462.72;4103723;28;20027;-80
2021/12/11 05:10:05;;;;;;;10.23;3.80;;;7.00;99.90;;;6.22;100.00;101452.56;4098218;28;20038;-80
2021/12/11 05:12:35;;;;;;;10.98;4.85;;;6.90;99.90;;;6.23;100.00;101460.31;4106506;28;20027;-80
2021/12/11 05:14:35;;;;;;;12.63;3.63;;;6.80;99.90;;;6.24;100.00;101464.63;4106596;28;20133;-80
2021/12/11 05:16:36;;;;;;;11.18;3.95;;;6.80;99.90;;;6.21;100.00;101456.16;4106601;28;20112;-80
2021/12/11 05:18:41;;;;;;;10.45;5.25;;;6.90;99.90;;;6.39;100.00;101465.31;4106387;29;20546;-80
2021/12/11 05:20:46;;;;;;;14.05;4.10;;;6.90;99.90;;;6.33;100.00;101468.38;4106701;28;20109;-80
2021/12/11 05:22:47;;;;;;;13.95;4.13;;;6.90;99.90;;;6.27;100.00;101474.88;4106091;28;20039;-80
2021/12/11 05:24:54;;;;;;;13.27;4.82;;;6.90;99.90;;;6.26;100.00;101472.38;4121331;28;20023;-80
2021/12/11 05:26:55;;;;;;;13.70;4.22;;;6.90;99.90;;;6.18;100.00;101478.16;4106414;28;20035;-80
2021/12/11 05:28:57;;;;;;;14.60;4.65;;;6.80;99.90;;;6.17;100.00;101470.41;4105100;29;20051;-80
2021/12/11 05:31:02;;;;;;;15.07;3.90;;;6.80;99.90;;;6.16;100.00;101472.19;4106372;28;20115;-80
2021/12/11 05:33:03;;;;;;;9.13;3.67;;;6.70;99.90;;;6.20;100.00;101475.41;4120953;28;20544;-80
2021/12/11 05:35:07;;;;;;;14.00;4.60;;;6.70;99.90;;;6.25;100.00;101476.75;4121205;28;20026;-80
2021/12/11 05:37:08;;;;;;;17.58;4.00;;;6.60;99.90;;;6.26;100.00;101485.47;4104923;28;20062;-80
2021/12/11 05:39:16;;;;;;;8.13;4.20;;;6.60;99.90;;;6.23;100.00;101476.03;4105980;28;20039;-80
2021/12/11 05:41:21;;;;;;;10.73;3.88;;;6.60;99.90;;;6.06;100.00;101473.81;4120762;28;20058;-80
2021/12/11 05:43:23;;;;;;;9.88;3.85;;;6.50;99.90;;;6.03;100.00;101482.69;4120901;28;20059;-80
2021/12/11 05:45:24;;;;;;;14.25;4.25;;;6.50;99.90;;;6.02;100.00;101473.19;4106153;29;20045;-80
2021/12/11 05:47:26;;;;;;;9.18;3.80;;;6.40;99.90;;;5.94;100.00;101490.38;4120881;28;20490;-80
2021/12/11 05:49:28;;;;;;;14.07;4.35;;;6.40;99.90;;;5.91;100.00;101490.59;4120827;28;20455;-80
2021/12/11 05:51:37;;;;;;;11.35;4.88;;;6.30;99.90;;;5.89;100.00;101495.09;4121032;28;20038;-80
2021/12/11 05:53:38;;;;;;;9.65;4.15;;;6.30;99.90;;;5.77;100.00;101498.53;4119732;28;20054;-80
2021/12/11 05:55:41;;;;;;;12.90;5.68;;;6.20;99.90;;;5.68;100.00;101504.41;4120782;28;20506;-80
2021/12/11 05:57:50;;;;;;;10.20;4.38;;;6.20;99.90;;;5.61;100.00;101508.41;4104509;28;20027;-80
2021/12/11 05:59:51;;;;;;;11.13;4.75;;;6.10;99.90;;;5.53;100.00;101509.75;4119965;28;20031;-80
2021/12/11 06:02:15;;;;;;;10.05;4.60;;;6.00;99.90;;;5.52;100.00;101510.72;4120752;28;20027;-80
2021/12/11 06:04:21;;;;;;;13.50;5.10;;;6.00;99.90;;;5.52;100.00;101496.78;4105555;28;20058;-80
2021/12/11 06:06:22;;;;;;;8.77;3.67;;;6.00;99.90;;;5.44;100.00;101499.91;4105769;28;20497;-80
2021/12/11 06:08:25;;;;;;;10.35;4.90;;;5.90;99.90;;;5.43;100.00;101500.88;4119369;28;20054;-80
2021/12/11 06:10:27;;;;;;;14.30;4.30;;;5.90;99.90;;;5.42;100.00;101508.81;4120377;28;20031;-80
2021/12/11 06:12:30;;;;;;;12.98;4.20;;;5.90;99.90;;;5.40;100.00;101508.94;4104509;28;20027;-81
2021/12/11 06:14:31;;;;;;;12.77;4.75;;;5.80;99.90;;;5.37;100.00;101508.28;4104570;29;20023;-80
2021/12/11 06:16:33;;;;;;;15.40;5.07;;;5.80;99.90;;;5.41;100.00;101517.59;4120631;28;20504;-81
2021/12/11 06:18:34;;;;;;;10.80;3.47;;;5.70;99.90;;;5.34;100.00;101511.97;4120257;28;20023;-80
2021/12/11 06:20:35;;;;;;;12.05;4.32;;;5.80;99.90;;;5.36;100.00;101504.84;4120171;28;20030;-80
2021/12/11 06:22:37;;;;;;;8.07;3.42;;;5.70;99.90;;;5.36;100.00;101517.06;4120271;28;20046;-81
2021/12/11 06:24:38;;;;;;;16.00;4.20;;;5.70;99.90;;;5.30;100.00;101512.25;4120233;28;20062;-81
2021/12/11 06:26:39;;;;;;;11.30;3.50;;;5.70;99.90;;;5.26;100.00;101510.78;4120192;28;20498;-81
2021/12/11 06:28:40;;;;;;;8.02;4.00;;;5.70;99.90;;;5.19;100.00;101513.00;4105432;28;20031;-81
2021/12/11 06:30:41;;;;;;;9.43;3.78;;;5.70;99.90;;;5.15;100.00;101521.97;4105415;28;20545;-80
2021/12/11 06:32:45;;;;;;;9.85;4.20;;;5.60;99.90;;;5.10;100.00;101521.44;4120201;28;20035;-80
2021/12/11 06:34:46;;;;;;;10.73;4.47;;;5.50;99.90;;;5.09;100.00;101517.16;4105280;29;20035;-81
2021/12/11 06:36:48;;;;;;;18.58;4.38;;;5.60;99.90;;;5.04;100.00;101519.25;4105759;29;20754;-80
2021/12/11 06:38:55;;;;;;;12.73;4.47;;;5.50;99.90;;;5.05;100.00;101523.50;4103682;28;20031;-80
2021/12/11 06:40:57;;;;;;;15.15;4.68;;;5.50;99.90;;;4.98;100.00;101527.50;4123699;28;20038;-81
2021/12/11 06:42:59;;;;;;;7.82;4.28;;;5.50;99.90;;;5.01;100.00;101527.28;4120023;28;20402;-80
2021/12/11 06:45:00;;;;;;;11.32;4.95;;;5.40;99.90;;;5.05;100.00;101533.97;4120163;28;20426;-80
2021/12/11 06:47:06;;;;;;;18.83;7.50;;;5.50;99.90;;;5.04;100.00;101527.09;4120071;28;20521;-80
2021/12/11 06:49:08;;;;;;;13.32;5.78;;;5.40;99.90;;;5.10;100.00;101528.44;4119484;28;20034;-81
2021/12/11 06:51:09;;;;;;;14.40;6.47;;;5.50;99.90;;;5.09;100.00;101526.75;4119961;28;20442;-81
2021/12/11 06:53:30;;;;;;;10.10;4.85;;;5.50;99.90;;;5.10;100.00;101528.44;4125999;28;20064;-81
2021/12/11 06:55:31;;;;;;;12.43;5.03;;;5.60;99.90;;;5.19;100.00;101533.91;4129291;28;20026;-80
2021/12/11 06:57:32;;;;;;;11.60;5.03;;;6.00;99.90;;;5.22;100.00;101536.31;4119677;28;20027;-80
2021/12/11 06:59:34;;;;;;;11.77;5.82;;;5.60;99.90;;;5.10;100.00;101539.75;4135795;28;20398;-81
2021/12/11 07:01:36;;;;;;;12.43;6.43;;;5.60;99.90;;;5.17;100.00;101537.56;4104951;28;20030;-81
2021/12/11 07:03:38;;;;;;;12.63;6.68;;;5.60;99.90;;;5.22;100.00;101545.94;4115444;28;20029;-80
2021/12/11 07:05:39;;;;;;;12.65;6.72;;;5.70;99.90;;;5.16;100.00;101538.50;4119411;28;20439;-80
2021/12/11 07:07:42;;;;;;;17.45;7.03;;;5.70;99.90;;;5.10;100.00;101547.59;4119316;28;20081;-81
2021/12/11 07:09:43;;;;;;;15.90;7.68;;;5.60;99.90;;;5.03;100.00;101546.31;4088031;28;20023;-80
2021/12/11 07:11:45;;;;;;;11.38;7.15;;;5.60;99.90;;;5.14;100.00;101541.19;4124313;28;20055;-81
2021/12/11 07:13:46;;;;;;;13.02;7.75;;;5.60;99.90;;;5.06;100.00;101546.13;4119338;28;20023;-81
2021/12/11 07:15:47;;;;;;;11.77;6.30;;;5.60;99.90;;;4.97;100.00;101549.34;4109617;28;20031;-81
2021/12/11 07:17:48;;;;;;;11.20;6.00;;;5.60;99.90;;;4.98;100.00;101545.78;4103134;28;20043;-81
2021/12/11 07:19:50;;;;;;;11.20;5.75;;;5.60;99.90;;;5.08;100.00;101541.63;4103892;28;20499;-81
2021/12/11 07:21:51;;;;;;;11.70;6.30;;;5.60;99.90;;;5.08;100.00;101546.84;4103259;28;20027;-81
2021/12/11 07:23:52;;;;;;;11.95;5.82;;;5.50;99.90;;;5.06;100.00;101553.97;4119160;28;20023;-81
2021/12/11 07:26:04;;;;;;;10.52;5.90;;;5.60;99.90;;;5.08;100.00;101549.47;4119301;28;20063;-81
2021/12/11 07:28:08;;;;;;;14.80;5.72;;;5.70;99.90;;;5.05;100.00;101541.81;4118662;28;20038;-80
2021/12/11 07:30:10;;;;;;;14.02;7.38;;;5.70;99.90;;;5.07;100.00;101545.19;4103226;29;20152;-80
2021/12/11 07:32:12;;;;;;;10.80;6.18;;;5.70;99.90;;;5.13;100.00;101559.63;4104574;28;20041;-81
2021/12/11 07:34:15;;;;;;;11.25;5.60;;;5.80;99.90;;;5.26;100.00;101556.09;4119294;28;20031;-80
2021/12/11 07:36:17;;;;;;;18.90;6.22;;;5.90;99.90;;;5.31;100.00;101567.09;4119045;28;20042;-80
2021/12/11 07:38:20;;;;;;;13.75;5.90;;;5.90;99.90;;;5.36;100.00;101557.16;4102764;28;20507;-80
2021/12/11 07:40:27;;;;;;;17.90;7.03;;;6.00;99.90;;;5.43;100.00;101560.22;4095537;29;20062;-81
2021/12/11 07:42:28;;;;;;;14.27;7.07;;;6.00;99.90;;;5.41;100.00;101567.31;4103711;29;20035;-81
2021/12/11 07:44:29;;;;;;;12.68;6.60;;;6.00;99.90;;;5.43;100.00;101560.22;4104263;28;20023;-80
2021/12/11 07:46:32;;;;;;;17.20;6.70;;;6.10;99.90;;;5.69;100.00;101571.50;4104382;29;20027;-80
2021/12/11 07:48:34;;;;;;;16.35;7.45;;;6.10;99.90;;;5.64;100.00;101577.09;4104298;28;20443;-81
2021/12/11 07:50:36;;;;;;;20.60;7.53;;;6.20;99.90;;;5.82;100.00;101580.22;4118853;28;20026;-80
2021/12/11 07:52:38;;;;;;;19.33;7.72;;;6.20;99.90;;;5.87;100.00;101573.75;4103806;28;20039;-80
2021/12/11 07:54:39;;;;;;;17.20;8.00;;;6.40;99.90;;;5.75;100.00;101573.72;4104196;28;20110;-81
2021/12/11 07:56:41;;;;;;;12.85;8.60;;;6.40;99.90;;;5.80;100.00;101589.94;4119044;28;20115;-81
2021/12/11 07:58:42;;;;;;;20.67;8.45;;;6.40;99.90;;;5.85;100.00;101585.25;4118989;28;20035;-80
2021/12/11 08:00:44;;;;;;;18.08;8.80;;;6.50;99.90;;;5.83;100.00;101581.88;4104026;28;20372;-80
2021/12/11 08:02:46;;;;;;;23.85;9.43;;;6.10;99.90;;;5.89;100.00;101586.72;4104329;28;20027;-79
2021/12/11 08:04:48;;;;;;;13.02;7.57;;;6.70;99.90;;;5.94;100.00;101585.47;4119750;28;20089;-80
2021/12/11 08:06:50;;;;;;;15.57;7.35;;;6.50;99.90;;;5.97;100.00;101594.91;4105185;28;20019;-80
2021/12/11 08:08:51;;;;;;;18.90;7.30;;;6.60;99.90;;;5.93;100.00;101599.53;4119044;28;20120;-80
2021/12/11 08:10:59;;;;;;;12.77;6.82;;;6.60;99.90;;;5.97;100.00;101605.38;4123791;28;20046;-80
2021/12/11 08:13:03;;;;;;;19.45;7.88;;;6.60;99.90;;;5.96;100.00;101599.31;4119574;28;20454;-79
2021/12/11 08:15:05;;;;;;;;;;;6.70;99.90;;;5.83;100.00;101608.06;4120013;28;20030;-79
2021/12/11 08:17:07;;;;;;;14.32;6.43;;;6.70;99.90;;;6.01;100.00;101609.44;4119555;28;20325;-79
2021/12/11 08:19:08;;;;;;;20.52;9.32;;;6.70;99.90;;;6.10;100.00;101608.81;4119678;28;20129;-79
2021/12/11 08:21:09;;;;;;;21.00;8.02;;;6.70;99.90;;;6.15;100.00;101608.50;4118334;28;20030;-79
2021/12/11 08:23:14;;;;;;;15.85;6.93;;;6.80;99.90;;;6.21;100.00;101608.94;4117986;28;20059;-79
2021/12/11 08:25:15;;;;;;;13.88;6.90;;;6.80;99.90;;;6.22;100.00;101610.59;4117972;28;20034;-80
2021/12/11 08:27:20;;;;;;;16.38;7.57;;;6.80;99.90;;;6.24;100.00;101607.88;4092380;29;20035;-79
2021/12/11 08:29:21;;;;;;;17.55;8.15;;;6.80;99.90;;;6.24;100.00;101613.13;4118240;28;20037;-80
2021/12/11 08:31:23;;;;;;;12.48;7.60;;;6.90;99.90;;;6.27;100.00;101616.38;4118000;28;20090;-80
2021/12/11 08:33:24;;;;;;;13.55;7.93;;;6.90;99.90;;;6.30;100.00;101629.22;4118438;28;20506;-80
2021/12/11 08:35:26;;;;;;;15.73;6.85;;;6.90;99.90;;;6.31;100.00;101614.34;4118629;28;20498;-80
2021/12/11 08:37:29;;;;;;;13.80;6.82;;;7.00;99.90;;;6.40;100.00;101630.25;4103633;29;20034;-80
2021/12/11 08:39:30;;;;;;;15.93;6.07;;;7.00;99.90;;;6.50;100.00;101639.16;4118220;28;20525;-80
2021/12/11 08:41:32;;;;;;;15.65;5.97;;;7.10;99.90;;;6.55;100.00;101630.97;4102420;28;20027;-80
2021/12/11 08:43:33;;;;;;;12.23;6.47;;;7.20;99.90;;;6.61;100.00;101638.41;4103708;28;20471;-80
2021/12/11 08:45:56;;;;;;;13.23;6.22;;;7.20;99.90;;;6.59;100.00;101625.41;4118356;28;20031;-80
2021/12/11 08:47:59;;;;;;;16.27;7.05;;;7.30;99.90;;;6.73;100.00;101636.69;4115794;28;20039;-80
2021/12/11 08:50:03;;;;;;;13.73;7.53;;;7.40;99.90;;;6.73;100.00;101641.94;4103742;28;20058;-80
2021/12/11 08:52:10;;;;;;;14.93;8.63;;;7.40;99.90;;;6.78;100.00;101650.31;4118307;28;20439;-79
2021/12/11 08:54:12;;;;;;;17.85;9.48;;;7.40;99.90;;;6.78;100.00;101645.09;4103388;28;20038;-79
2021/12/11 08:56:14;;;;;;;15.43;10.57;;;7.50;99.90;;;6.81;100.00;101645.66;4118133;28;20031;-80