Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:07;;;;;;;15.02;5.00;;;;;;;1.81;61.70;97555.13;5192634;27;20381;-82
2023/03/12 00:02:34;;;;;;;12.85;4.78;;;;;;;2.24;60.60;97547.63;5192085;27;20065;-82
2023/03/12 00:05:01;;;;;;;12.27;4.62;;;;;;;2.06;61.25;97545.38;5192740;27;20121;-82
2023/03/12 00:07:28;;;;;;;12.18;4.78;;;;;;;2.29;59.86;97552.63;5192461;27;20063;-82
2023/03/12 00:09:55;;;;;;;;;;;;;;;2.29;59.81;97558.53;5192635;27;20421;-82
2023/03/12 00:12:22;;;;;;;11.57;4.90;;;;;;;2.00;61.16;97553.94;5192161;27;20611;-82
2023/03/12 00:14:49;;;;;;;;;;;;;;;1.93;61.48;97554.09;5192897;27;20092;-83
2023/03/12 00:17:15;;;;;;;13.07;4.30;;;;;;;1.76;62.16;97551.81;5192245;27;19958;-83
2023/03/12 00:19:44;;;;;;;;;;;;;;;2.39;60.02;97543.09;5192859;27;20511;-83
2023/03/12 00:22:11;;;;;;;12.13;4.37;;;;;;;1.88;61.21;97554.16;5192463;27;19973;-82
2023/03/12 00:24:38;;;;;;;12.68;4.70;;;;;;;2.17;60.67;97548.56;5191932;27;20050;-82
2023/03/12 00:27:05;;;;;;;;;;;;;;;2.08;61.11;97543.66;5192714;27;20059;-83
2023/03/12 00:29:32;;;;;;;11.95;4.50;;;;;;;2.20;60.65;97548.50;5192124;27;20372;-83
2023/03/12 00:31:59;;;;;;;13.35;4.90;;;;;;;2.21;60.53;97550.19;5192490;27;20055;-82
2023/03/12 00:34:26;;;;;;;;;;;;;;;1.70;62.46;97546.78;5192746;27;20047;-83
2023/03/12 00:36:53;;;;;;;13.07;5.40;;;;;;;1.81;62.14;97544.94;5192187;27;20012;-83
2023/03/12 00:39:19;;;;;;;;;;;;;;;1.71;62.85;97539.16;5192583;27;20079;-83
2023/03/12 00:41:46;;;;;;;11.40;4.12;;;;;;;1.86;62.71;97550.78;5192481;27;19969;-83
2023/03/12 00:44:13;;;;;;;;;;;;;;;2.16;61.55;97546.91;5192286;27;20402;-83
2023/03/12 00:46:40;;;;;;;11.18;3.90;;;;;;;1.67;63.64;97552.78;5192536;27;20294;-82
2023/03/12 00:49:07;;;;;;;;;;;;;;;1.40;64.31;97553.22;5192270;27;20079;-82
2023/03/12 00:51:34;;;;;;;13.60;4.83;;;;;;;1.92;62.81;97558.34;5191978;27;19968;-83
2023/03/12 00:54:01;;;;;;;11.77;4.62;;;;;;;2.23;61.40;97556.13;5192494;27;20090;-83
2023/03/12 00:56:27;;;;;;;;;;;;;;;2.13;61.47;97563.94;5192752;27;20097;-83
2023/03/12 00:58:54;;;;;;;13.52;4.68;;;;;;;2.09;62.05;97563.13;5192042;27;19971;-83
2023/03/12 01:01:21;;;;;;;;;;;;;;;2.07;61.59;97569.13;5192726;27;20055;-83
2023/03/12 01:03:50;;;;;;;11.18;4.65;;;;;;;2.18;61.26;97562.16;5192330;27;19957;-83
2023/03/12 01:06:18;;;;;;;12.43;4.87;;;;;;;1.89;62.22;97558.38;5173538;27;20059;-83
2023/03/12 01:08:45;;;;;;;12.82;4.35;;;;;;;2.00;62.19;97559.03;5192180;27;20070;-83
2023/03/12 01:11:15;;;;;;;12.18;4.90;;;;;;;1.87;62.53;97559.25;5191836;27;20050;-82
2023/03/12 01:13:42;;;;;;;11.82;5.10;;;;;;;2.03;61.71;97559.00;5192138;27;20053;-82
2023/03/12 01:16:09;;;;;;;;;;;;;;;1.99;62.46;97553.97;5192583;27;20062;-82
2023/03/12 01:18:36;;;;;;;15.43;4.87;;;;;;;1.92;61.80;97555.78;5192023;27;20331;-83
2023/03/12 01:21:03;;;;;;;;;;;;;;;1.96;62.01;97566.75;5192595;27;20054;-83
2023/03/12 01:23:30;;;;;;;12.37;4.87;;;;;;;1.98;61.73;97554.84;5192440;27;19950;-83
2023/03/12 01:25:58;;;;;;;14.57;5.00;;;;;;;1.66;63.10;97563.81;5191935;27;20429;-82
2023/03/12 01:28:25;;;;;;;13.30;5.37;;;;;;;1.40;64.71;97558.28;5192213;27;20112;-82
2023/03/12 01:30:52;;;;;;;13.68;5.18;;;;;;;1.69;63.42;97562.91;5192321;27;20401;-82
2023/03/12 01:33:21;;;;;;;13.55;5.12;;;;;;;1.44;64.71;97554.81;5191932;27;20103;-82
2023/03/12 01:35:49;;;;;;;12.93;5.10;;;;;;;1.29;65.38;97552.50;5192349;27;20073;-82
2023/03/12 01:38:17;;;;;;;14.95;5.40;;;;;;;1.14;65.89;97556.09;5192195;27;20088;-82
2023/03/12 01:40:45;;;;;;;13.15;4.93;;;;;;;0.95;65.77;97557.16;5191815;27;20056;-82
2023/03/12 01:43:30;;;;;;;12.93;4.97;;;;;;;1.07;66.14;97557.88;5192164;27;20046;-82
2023/03/12 01:46:27;;;;;;;12.77;4.85;;;;;;;0.87;67.56;97564.91;5192456;27;20105;-82
2023/03/12 01:49:01;;;;;;;12.00;4.70;;;;;;;1.00;65.84;97565.59;5191755;27;20066;-82
2023/03/12 01:51:37;;;;;;;11.82;4.80;;;;;;;0.97;66.91;97570.72;5173540;27;20054;-82
2023/03/12 01:54:08;;;;;;;11.93;4.75;;;;;;;1.16;65.79;97562.81;5173400;27;20405;-82
2023/03/12 01:56:37;;;;;;;11.30;4.25;;;;;;;1.06;66.39;97563.81;5192309;27;20062;-82
2023/03/12 01:59:21;;;;;;;12.90;4.53;;;;;;;1.35;65.42;97576.13;5173343;27;20063;-82
2023/03/12 02:01:49;;;;;;;13.57;5.28;;;;;;;1.11;66.23;97571.38;5192087;27;20054;-82
2023/03/12 02:04:18;;;;;;;14.63;5.95;;;;;;;0.92;67.89;97569.91;5173854;27;20108;-83
2023/03/12 02:07:01;;;;;;;15.07;5.87;;;;;;;1.00;67.71;97576.59;5192045;27;20133;-82
2023/03/12 02:09:31;;;;;;;14.73;5.25;;;;;;;0.77;68.79;97578.56;5191725;27;20101;-82
2023/03/12 02:11:58;;;;;;;14.93;6.35;;;;;;;0.97;67.86;97579.19;5191858;27;20095;-82
2023/03/12 02:14:25;;;;;;;12.75;5.60;;;;;;;1.48;65.95;97586.13;5192155;27;20092;-82
2023/03/12 02:16:52;;;;;;;15.50;6.15;;;;;;;0.74;69.26;97594.66;5173117;27;20496;-82
2023/03/12 02:19:34;;;;;;;13.93;5.90;;;;;;;0.96;68.53;97586.78;5191832;27;20063;-82
2023/03/12 02:22:02;;;;;;;13.82;5.93;;;;;;;1.28;66.97;97601.66;5172953;27;20065;-82
2023/03/12 02:24:35;;;;;;;13.95;6.00;;;;;;;1.58;65.98;97601.22;5173362;27;20065;-82
2023/03/12 02:27:02;;;;;;;12.55;4.80;;;;;;;1.58;65.78;97610.56;5156341;27;20128;-82
2023/03/12 02:29:31;;;;;;;16.27;6.28;;;;;;;0.94;68.35;97613.91;5172777;27;20069;-82
2023/03/12 02:31:59;;;;;;;15.25;5.53;;;;;;;1.43;66.75;97609.09;5173334;27;20105;-82
2023/03/12 02:34:27;;;;;;;15.57;6.68;;;;;;;0.92;68.52;97625.81;5173533;27;20453;-82
2023/03/12 02:36:54;;;;;;;14.77;5.57;;;;;;;1.02;68.77;97629.94;5191571;27;20060;-82
2023/03/12 02:39:21;;;;;;;16.77;6.90;;;;;;;0.51;70.88;97639.75;5191718;27;20128;-82
2023/03/12 02:41:54;;;;;;;14.07;5.82;;;;;;;0.78;69.54;97642.03;5192038;27;20089;-82
2023/03/12 02:44:24;;;;;;;17.52;6.78;;;;;;;0.80;69.89;97642.03;5173223;27;20046;-82
2023/03/12 02:46:53;;;;;;;14.05;5.93;;;;;;;0.23;71.96;97641.72;5173269;27;20063;-82
2023/03/12 02:49:22;;;;;;;18.87;6.47;;;;;;;0.54;71.18;97650.75;5191722;27;20132;-82
2023/03/12 02:51:49;;;;;;;14.23;6.07;;;;;;;0.84;70.11;97657.19;5191651;27;20447;-82
2023/03/12 02:54:18;;;;;;;15.48;6.03;;;;;;;1.13;68.49;97661.97;5191931;27;20055;-82
2023/03/12 02:56:45;;;;;;;14.52;5.97;;;;;;;1.45;67.31;97655.66;5191853;27;20117;-82
2023/03/12 02:59:14;;;;;;;17.27;6.35;;;;;;;1.91;64.56;97662.66;5191552;27;20148;-82
2023/03/12 03:01:41;;;;;;;13.18;5.37;;;;;;;1.84;64.27;97679.72;5191847;27;20120;-82
2023/03/12 03:04:09;;;;;;;13.88;5.55;;;;;;;1.23;66.91;97670.31;5191322;27;20531;-82
2023/03/12 03:06:39;;;;;;;15.10;6.18;;;;;;;1.86;64.77;97674.59;5173197;27;20077;-82
2023/03/12 03:09:06;;;;;;;14.63;5.60;;;;;;;1.67;65.27;97671.47;5172954;27;20128;-82
2023/03/12 03:11:33;;;;;;;14.63;6.18;;;;;;;1.63;65.77;97678.31;5191438;27;20058;-82
2023/03/12 03:14:02;;;;;;;15.55;6.28;;;;;;;1.63;65.62;97682.56;5192682;27;20401;-82
2023/03/12 03:16:29;;;;;;;15.27;6.28;;;;;;;0.89;69.09;97684.25;5192711;27;20063;-82
2023/03/12 03:18:56;;;;;;;;;;;;;;;0.77;69.71;97678.44;5192530;27;20493;-82
2023/03/12 03:21:23;;;;;;;14.52;5.72;;;;;;;1.08;68.59;97688.31;5192709;27;19962;-82
2023/03/12 03:23:50;;;;;;;17.35;6.50;;;;;;;0.71;70.49;97691.19;5192540;27;20058;-82
2023/03/12 03:26:18;;;;;;;;;;;;;;;0.24;72.70;97692.44;5192715;27;20062;-82
2023/03/12 03:28:45;;;;;;;13.48;5.85;;;;;;;0.64;71.78;97679.44;5192735;27;20015;-82
2023/03/12 03:31:12;;;;;;;16.00;5.60;;;;;;;0.53;71.87;97678.66;5192729;27;20059;-82
2023/03/12 03:33:40;;;;;;;14.82;5.70;;;;;;;0.08;74.70;97683.25;5192285;27;20103;-82
2023/03/12 03:36:08;;;;;;;16.17;6.35;;;;;;;0.39;73.09;97683.03;5192648;27;20101;-82
2023/03/12 03:38:35;;;;;;;16.05;6.95;;;;;;;0.65;72.33;97677.72;5173892;27;20157;-82
2023/03/12 03:41:02;;;;;;;;;;;;;;;0.51;72.48;97680.38;5192637;27;20108;-82
2023/03/12 03:43:28;;;;;;;14.35;5.37;;;;;;;0.65;71.72;97677.72;5192669;27;20001;-82
2023/03/12 03:45:59;;;;;;;;;;;;;;;0.57;71.47;97688.78;5192725;27;20108;-82
2023/03/12 03:48:26;;;;;;;15.88;5.32;;;;;;;0.81;71.46;97694.50;5192764;27;19970;-82
2023/03/12 03:50:53;;;;;;;17.25;6.60;;;;;;;0.04;74.49;97695.97;5173944;27;20108;-82
2023/03/12 03:53:20;;;;;;;16.35;6.20;;;;;;;0.21;75.16;97702.62;5192191;27;20101;-82
2023/03/12 03:55:47;;;;;;;;;;;;;;;0.61;72.52;97698.91;5192950;27;20452;-82
2023/03/12 03:58:14;;;;;;;13.57;5.03;;;;;;;0.74;71.84;97700.47;5192529;27;19971;-82
2023/03/12 04:00:44;;;;;;;16.17;6.53;;;;;;;0.71;71.88;97708.97;5192169;27;20416;-82
2023/03/12 04:03:12;;;;;;;16.83;6.78;;;;;;;0.83;71.76;97702.94;5173837;27;20046;-82
2023/03/12 04:05:39;;;;;;;16.35;6.12;;;;;;;0.47;72.74;97704.13;5192569;27;20067;-82
2023/03/12 04:08:06;;;;;;;15.60;6.45;;;;;;;0.55;72.81;97712.50;5192204;27;20073;-82
2023/03/12 04:10:33;;;;;;;15.45;6.55;;;;;;;0.83;71.84;97710.56;5192407;27;20046;-82
2023/03/12 04:13:00;;;;;;;;;;;;;;;0.50;72.96;97716.78;5192563;27;20051;-82
2023/03/12 04:15:27;;;;;;;16.75;5.93;;;;;;;0.43;72.16;97723.63;5192168;27;19977;-82
2023/03/12 04:17:53;;;;;;;;;;;;;;;0.31;74.16;97720.31;5192773;27;20059;-82
2023/03/12 04:20:20;;;;;;;16.45;7.05;;;;;;;0.76;72.26;97724.19;5192667;27;19972;-82
2023/03/12 04:22:47;;;;;;;;;;;;;;;0.93;71.41;97731.63;5192323;27;20052;-82
2023/03/12 04:25:14;;;;;;;15.90;6.78;;;;;;;0.43;73.68;97732.94;5192537;27;19966;-82
2023/03/12 04:27:41;;;;;;;13.10;5.95;;;;;;;0.60;72.84;97733.62;5192532;27;20128;-82
2023/03/12 04:30:08;;;;;;;;;;;;;;;0.39;73.60;97749.00;5192848;27;20790;-82
2023/03/12 04:32:35;;;;;;;16.27;6.33;;;;;;;0.29;73.29;97748.22;5192651;27;19955;-82
2023/03/12 04:35:02;;;;;;;16.67;7.07;;;;;;;0.22;74.18;97747.44;5192223;27;20063;-82
2023/03/12 04:37:32;;;;;;;17.35;7.37;;;;;;;0.49;73.16;97764.16;5192497;27;20409;-82
2023/03/12 04:40:01;;;;;;;16.98;6.65;;;;;;;0.05;75.34;97759.38;5192488;27;20055;-82
2023/03/12 04:42:28;;;;;;;16.55;6.18;;;;;;;0.48;73.52;97765.03;5192077;27;20101;-82
2023/03/12 04:44:54;;;;;;;;;;;;;;;0.42;73.05;97765.03;5192731;27;20063;-82
2023/03/12 04:47:21;;;;;;;16.98;6.87;;;;;;;0.49;72.34;97774.31;5192630;27;20331;-82
2023/03/12 04:49:48;;;;;;;;;;;;;;;-0.19;76.41;97778.09;5192247;27;20065;-82
2023/03/12 04:52:16;;;;;;;15.25;6.28;;;;;;;0.09;75.53;97768.66;5192501;27;19954;-82
2023/03/12 04:54:43;;;;;;;17.15;6.68;;;;;;;-0.03;75.01;97783.94;5173822;27;20062;-82
2023/03/12 04:57:13;;;;;;;13.07;4.93;;;;;;;0.67;72.49;97780.97;5192127;27;20456;-82
2023/03/12 04:59:40;;;;;;;17.37;5.90;;;;;;;0.52;72.85;97788.66;5192169;27;20051;-82
2023/03/12 05:02:07;;;;;;;;;;;;;;;0.52;72.62;97789.50;5192580;27;20050;-82
2023/03/12 05:04:34;;;;;;;15.30;6.25;;;;;;;0.33;72.83;97793.06;5192027;27;19988;-82
2023/03/12 05:07:00;;;;;;;;;;;;;;;0.84;70.15;97799.44;5192717;27;20062;-82
2023/03/12 05:09:28;;;;;;;16.42;6.68;;;;;;;0.80;69.62;97805.41;5192265;27;19965;-82
2023/03/12 05:11:54;;;;;;;16.67;6.12;;;;;;;0.62;70.24;97808.06;5191819;27;20050;-82
2023/03/12 05:14:21;;;;;;;;;;;;;;;0.48;71.14;97807.34;5192757;27;20073;-82
2023/03/12 05:16:48;;;;;;;17.08;6.75;;;;;;;0.47;71.67;97809.03;5192517;27;19971;-82
2023/03/12 05:19:15;;;;;;;;;;;;;;;0.94;69.60;97810.34;5192187;27;20712;-82
2023/03/12 05:21:42;;;;;;;15.27;6.57;;;;;;;1.01;68.73;97812.00;5192379;27;19953;-82
2023/03/12 05:24:11;;;;;;;16.42;6.70;;;;;;;1.06;68.39;97804.31;5191894;27;20066;-82
2023/03/12 05:26:38;;;;;;;16.30;6.62;;;;;;;0.71;69.51;97818.16;5173773;27;20066;-82
2023/03/12 05:29:05;;;;;;;15.38;5.62;;;;;;;0.27;72.25;97813.37;5192090;27;20088;-82
2023/03/12 05:31:34;;;;;;;16.60;6.50;;;;;;;0.17;72.50;97822.72;5191906;27;20100;-82
2023/03/12 05:34:02;;;;;;;16.58;6.32;;;;;;;-0.12;74.44;97822.00;5191910;27;20058;-82
2023/03/12 05:36:29;;;;;;;16.58;6.55;;;;;;;0.03;74.53;97833.81;5192399;27;20117;-82
2023/03/12 05:38:56;;;;;;;17.10;6.47;;;;;;;0.46;73.64;97836.97;5191753;27;20410;-82
2023/03/12 05:41:26;;;;;;;14.70;6.62;;;;;;;0.29;74.15;97842.97;5192242;27;20058;-82
2023/03/12 05:43:55;;;;;;;14.00;5.15;;;;;;;0.46;73.88;97844.56;5192347;27;20077;-82
2023/03/12 05:46:23;;;;;;;16.02;7.20;;;;;;;0.68;72.98;97843.59;5191789;27;20059;-82
2023/03/12 05:48:50;;;;;;;16.73;6.53;;;;;;;1.04;71.06;97847.53;5192042;27;20066;-82
2023/03/12 05:51:17;;;;;;;15.82;6.30;;;;;;;0.57;72.49;97842.81;5192256;27;20054;-82
2023/03/12 05:53:44;;;;;;;16.37;6.15;;;;;;;1.29;70.61;97850.72;5191832;27;20067;-82
2023/03/12 05:56:13;;;;;;;16.70;6.25;;;;;;;1.95;66.58;97848.34;5192216;27;20125;-82
2023/03/12 05:58:41;;;;;;;14.57;6.45;;;;;;;2.61;63.51;97857.66;5192163;27;20477;-82
2023/03/12 06:01:18;;;;;;;13.62;5.75;;;;;;;2.57;62.19;97856.03;5191716;27;20117;-82
2023/03/12 06:03:45;;;;;;;14.10;5.85;;;;;;;2.65;62.46;97859.31;5192264;27;20058;-82
2023/03/12 06:06:13;;;;;;;12.82;4.60;;;;;;;3.71;58.69;97858.41;5192077;27;20073;-82
2023/03/12 06:08:40;;;;;;;13.85;6.05;;;;;;;3.97;57.31;97865.59;5191948;27;20054;-82
2023/03/12 06:11:09;;;;;;;13.95;5.97;;;;;;;4.10;55.73;97872.16;5191813;27;20086;-82
2023/03/12 06:13:35;;;;;;;15.05;6.32;;;;;;;4.91;53.83;97871.25;5191799;27;20074;-82
2023/03/12 06:16:08;;;;;;;13.27;5.87;;;;;;;5.24;51.99;97884.13;5192114;27;20450;-82
2023/03/12 06:18:36;;;;;;;13.75;5.82;;;;;;;5.56;51.13;97877.38;5173358;27;20058;-82
2023/03/12 06:21:17;;;;;;;15.38;6.30;;;;;;;5.21;51.62;97879.09;5191676;27;20112;-82
2023/03/12 06:23:45;;;;;;;14.65;6.28;;;;;;;5.04;51.87;97883.75;5192222;27;20103;-82
2023/03/12 06:26:12;;;;;;;15.25;6.25;;;;;;;5.33;51.20;97890.75;5192010;27;20124;-82
2023/03/12 06:28:39;;;;;;;13.52;5.60;;;;;;;5.64;49.96;97870.34;5191597;27;20055;-82
2023/03/12 06:31:07;;;;;;;14.00;6.37;;;;;;;6.26;48.19;97875.50;5192052;27;20050;-82
2023/03/12 06:33:34;;;;;;;12.88;5.90;;;;;;;5.80;48.99;97874.19;5191973;27;20401;-83
2023/03/12 06:36:04;;;;;;;12.23;5.82;;;;;;;5.91;48.81;97881.59;5191570;27;20120;-83
2023/03/12 06:38:31;;;;;;;14.63;6.00;;;;;;;5.51;48.85;97880.03;5191768;27;20105;-83
2023/03/12 06:41:03;;;;;;;13.23;5.55;;;;;;;5.52;49.54;97887.69;5191833;27;20051;-82
2023/03/12 06:43:31;;;;;;;15.10;5.62;;;;;;;5.78;48.02;97888.75;5191744;27;20382;-82
2023/03/12 06:45:59;;;;;;;12.77;5.10;;;;;;;6.01;47.74;97900.97;5173733;27;20081;-82
2023/03/12 06:48:28;;;;;;;11.68;4.50;;;;;;;5.34;48.87;97903.50;5192368;27;20683;-82
2023/03/12 06:50:55;;;;;;;10.63;4.72;;;;;;;5.79;48.27;97893.00;5192768;27;20051;-82
2023/03/12 06:53:24;;;;;;;;;;;;;;;5.36;48.42;97896.63;5193272;27;20073;-82
2023/03/12 06:55:51;;;;;;;11.95;5.30;;;;;;;5.04;48.86;97897.37;5193116;27;19962;-82
2023/03/12 06:58:18;;;;;;;13.38;4.93;;;;;;;4.45;50.18;97896.97;5192960;27;20055;-82
2023/03/12 07:00:45;;;;;;;9.70;3.37;;;;;;;5.02;49.25;97896.59;5192727;27;20074;-82
2023/03/12 07:03:12;;;;;;;11.15;4.60;;;;;;;4.94;48.38;97903.59;5192245;27;20063;-82
2023/03/12 07:05:39;;;;;;;10.77;3.62;;;;;;;5.15;48.74;97903.09;5192664;27;20077;-82
2023/03/12 07:08:06;;;;;;;10.40;3.95;;;;;;;5.42;45.92;97905.84;5192656;27;20054;-82
2023/03/12 07:10:33;;;;;;;9.73;3.28;;;;;;;5.27;47.10;97908.78;5192196;27;20046;-82
2023/03/12 07:13:00;;;;;;;11.77;4.00;;;;;;;5.76;45.83;97909.28;5192555;27;20066;-82
2023/03/12 07:15:26;;;;;;;;;;;;;;;6.42;44.64;97906.69;5193117;27;20058;-82
2023/03/12 07:17:53;;;;;;;10.32;3.97;;;;;;;7.04;42.80;97920.22;5192379;27;19973;-83
2023/03/12 07:20:20;;;;;;;7.90;3.03;;;;;;;6.75;42.77;97913.41;5192843;27;20100;-83
2023/03/12 07:22:47;;;;;;;10.02;3.87;;;;;;;7.47;41.18;97918.88;5192499;27;20059;-82
2023/03/12 07:25:14;;;;;;;;;;;;;;;7.30;40.74;97918.56;5192582;27;20116;-82
2023/03/12 07:27:44;;;;;;;6.60;2.67;;;;;;;7.18;40.62;97920.63;5174388;27;20041;-82
2023/03/12 07:30:11;;;;;;;;;;;;;;;6.73;40.62;97920.31;5193146;27;20043;-82
2023/03/12 07:32:37;;;;;;;7.62;2.80;;;;;;;6.78;41.43;97940.66;5192374;27;19969;-82
2023/03/12 07:35:05;;;;;;;7.95;2.70;;;;;;;7.46;39.67;97936.00;5192698;27;20058;-82
2023/03/12 07:37:32;;;;;;;4.93;1.92;;;;;;;7.63;39.42;97943.16;5192322;27;20051;-82
2023/03/12 07:39:59;;;;;;;7.82;3.03;;;;;;;7.56;39.09;97944.25;5192763;27;20051;-82
2023/03/12 07:42:26;;;;;;;9.07;3.25;;;;;;;7.95;38.17;97947.22;5192565;27;20074;-82
2023/03/12 07:44:53;;;;;;;8.50;3.08;;;;;;;8.74;37.71;97950.50;5192276;27;20058;-83
2023/03/12 07:47:19;;;;;;;7.57;3.08;;;;;;;8.97;36.52;97951.31;5192576;27;20104;-82
2023/03/12 07:49:50;;;;;;;6.87;2.10;;;;;;;8.66;35.61;97951.59;5192805;27;20047;-82
2023/03/12 07:52:18;;;;;;;8.13;2.87;;;;;;;7.97;37.28;97952.31;5192088;27;20357;-82
2023/03/12 07:54:46;;;;;;;7.05;3.30;;;;;;;8.36;36.71;97955.28;5192557;27;20069;-82
2023/03/12 07:57:13;;;;;;;8.15;2.78;;;;;;;7.93;37.59;97961.00;5192453;27;20065;-82
2023/03/12 07:59:40;;;;;;;7.57;2.47;;;;;;;8.48;35.55;97959.97;5192191;27;20410;-82
2023/03/12 08:02:09;;;;;;;5.40;2.20;;;;;;;7.86;35.75;97964.66;5192527;27;20137;-82
2023/03/12 08:04:36;;;;;;;6.52;2.24;;;;;;;7.79;36.17;97957.19;5192515;27;20458;-82
2023/03/12 08:07:03;;;;;;;9.80;2.58;;;;;;;6.49;37.44;97954.34;5192122;27;20338;-82
2023/03/12 08:09:34;;;;;;;5.20;1.80;;;;;;;6.11;39.86;97961.31;5192637;27;20047;-82
2023/03/12 08:12:01;;;;;;;5.60;2.20;;;;;;;6.24;38.92;97965.22;5192210;27;20090;-82
2023/03/12 08:14:30;;;;;;;10.25;2.40;;;;;;;6.33;38.82;97972.69;5192187;27;20055;-82
2023/03/12 08:16:57;;;;;;;4.53;1.62;;;;;;;5.81;39.90;97971.44;5192442;27;20050;-82
2023/03/12 08:19:25;;;;;;;7.95;2.22;;;;;;;5.76;40.21;97965.59;5192378;27;20048;-82
2023/03/12 08:21:53;;;;;;;5.70;2.10;;;;;;;6.35;40.06;97973.47;5173540;27;20067;-82
2023/03/12 08:24:20;;;;;;;9.68;2.62;;;;;;;6.51;38.43;97965.37;5192585;27;20059;-82
2023/03/12 08:26:47;;;;;;;7.28;2.45;;;;;;;6.47;39.16;97971.44;5192108;27;20105;-82
2023/03/12 08:29:15;;;;;;;5.47;2.30;;;;;;;6.59;39.42;97987.38;5192512;27;20048;-82
2023/03/12 08:31:42;;;;;;;5.62;1.90;;;;;;;6.40;38.44;97975.09;5173848;27;20121;-82
2023/03/12 08:34:29;;;;;;;7.50;2.80;;;;;;;6.26;39.57;97980.56;5191942;27;20062;-82
2023/03/12 08:36:56;;;;;;;;;;;;;;;7.15;38.94;97977.19;5192892;27;20082;-82
2023/03/12 08:39:23;;;;;;;8.50;2.58;;;;;;;6.37;39.27;97973.44;5192507;27;19958;-82
2023/03/12 08:41:54;;;;;;;8.20;2.17;;;;;;;5.97;39.44;97976.22;5192031;27;20124;-82
2023/03/12 08:44:22;;;;;;;7.32;2.80;;;;;;;5.77;40.91;97985.19;5192692;27;20397;-82
2023/03/12 08:46:50;;;;;;;6.60;2.53;;;;;;;6.60;39.40;97986.47;5192394;27;20702;-82
2023/03/12 08:49:17;;;;;;;5.00;1.80;;;;;;;6.77;38.77;97996.25;5191901;27;20096;-81
2023/03/12 08:51:44;;;;;;;5.85;1.90;;;;;;;6.36;40.80;97982.84;5192391;27;20133;-81
2023/03/12 08:54:11;;;;;;;5.18;1.87;;;;;;;6.18;40.89;97985.06;5173907;27;20074;-81
2023/03/12 08:56:41;;;;;;;5.57;2.00;;;;;;;6.65;38.60;97987.19;5192156;27;20311;-82
2023/03/12 08:59:12;;;;;;;6.45;2.22;;;;;;;5.84;41.01;97998.66;5192276;27;20054;-82
2023/03/12 09:01:39;;;;;;;5.90;2.08;;;;;;;5.92;40.49;97986.56;5173768;27;20118;-82
2023/03/12 09:04:09;;;;;;;3.85;1.73;;;;;;;6.24;40.46;97988.28;5192440;27;20062;-82
2023/03/12 09:06:37;;;;;;;8.32;2.22;;;;;;;6.61;39.96;98002.69;5192198;27;20051;-82
2023/03/12 09:09:05;;;;;;;6.03;1.95;;;;;;;6.64;40.11;97990.63;5191306;27;20416;-83
2023/03/12 09:11:32;;;;;;;6.72;2.00;;;;;;;7.31;38.56;97987.81;5192025;27;20066;-83
2023/03/12 09:14:00;;;;;;;4.85;1.75;;;;;;;7.44;37.89;97990.81;5192552;27;20063;-83
2023/03/12 09:16:47;;;;;;;6.15;2.33;;;;;;;7.59;37.77;97977.53;5192589;27;20054;-82
2023/03/12 09:19:14;;;;;;;9.05;2.65;;;;;;;8.00;38.51;97990.75;5192307;27;20110;-82
2023/03/12 09:21:41;;;;;;;6.10;2.20;;;;;;;7.60;37.96;97983.50;5173635;27;20063;-82
2023/03/12 09:24:09;;;;;;;6.87;2.00;;;;;;;7.47;38.47;97983.88;5191977;27;20119;-83
2023/03/12 09:26:36;;;;;;;5.60;2.15;;;;;;;8.02;37.65;97994.13;5173657;27;20054;-83
2023/03/12 09:29:02;;;;;;;;;;;;;;;9.00;35.62;97999.25;5192513;27;20058;-83
2023/03/12 09:31:29;;;;;;;4.30;1.62;;;;;;;8.99;35.13;97998.41;5191794;27;20557;-83
2023/03/12 09:33:56;;;;;;;6.20;2.17;;;;;;;9.14;34.29;97999.56;5173660;27;20132;-83
2023/03/12 09:36:23;;;;;;;7.03;2.12;;;;;;;8.99;34.37;98006.13;5192209;27;20111;-83
2023/03/12 09:38:50;;;;;;;5.68;2.00;;;;;;;8.49;34.46;97999.38;5191780;27;20112;-83
2023/03/12 09:41:21;;;;;;;5.72;2.20;;;;;;;8.22;34.88;98017.41;5192134;27;20073;-83
2023/03/12 09:43:55;;;;;;;7.32;2.42;;;;;;;8.96;35.05;98013.13;5192068;27;20058;-84
2023/03/12 09:46:34;;;;;;;6.20;2.33;;;;;;;9.32;34.01;98016.03;5173588;27;20108;-83
2023/03/12 09:49:04;;;;;;;7.37;2.85;;;;;;;9.48;33.62;98017.16;5173434;27;20051;-83
2023/03/12 09:51:35;;;;;;;5.28;2.25;;;;;;;9.59;33.69;98021.03;5191759;27;20067;-83
2023/03/12 09:54:05;;;;;;;7.95;2.40;;;;;;;9.89;33.72;98022.41;5173719;27;20063;-83
2023/03/12 09:56:32;;;;;;;5.82;2.10;;;;;;;9.58;33.61;98022.78;5192155;27;20046;-83
2023/03/12 09:58:59;;;;;;;6.32;2.05;;;;;;;10.32;32.90;98012.94;5172870;27;20047;-83
2023/03/12 10:01:37;;;;;;;5.68;2.20;;;;;;;10.62;32.52;98014.19;5173499;27;20067;-83
2023/03/12 10:04:22;;;;;;;;;;;;;;;11.27;32.01;98018.16;5192401;27;20112;-83
2023/03/12 10:07:10;;;;;;;6.35;2.40;;;;;;;10.25;32.34;98022.66;5191848;27;19958;-83
2023/03/12 10:09:46;;;;;;;;;;;;;;;10.70;32.19;98022.44;5174178;27;20059;-83
2023/03/12 10:12:41;;;;;;;6.97;2.50;;;;;;;10.28;32.62;98024.25;5191909;27;20006;-83
2023/03/12 10:15:45;;;;;;;6.70;2.53;;;;;;;10.48;32.25;98013.94;5192185;27;20566;-83
2023/03/12 10:18:40;;;;;;;6.18;2.62;;;;;;;10.23;32.15;98010.75;5191977;27;20070;-83
2023/03/12 10:21:42;;;;;;;8.05;2.95;;;;;;;10.29;31.94;98013.88;5191294;27;20061;-83
2023/03/12 10:24:40;;;;;;;6.07;2.47;;;;;;;10.41;31.37;98005.63;5175406;27;20082;-83
2023/03/12 10:27:16;;;;;;;8.30;2.60;;;;;;;10.68;32.49;98021.66;5191500;27;20333;-83
2023/03/12 10:29:45;;;;;;;5.22;2.10;;;;;;;10.32;31.79;98016.34;5173562;27;20405;-83
2023/03/12 10:32:16;;;;;;;6.72;2.60;;;;;;;10.10;32.32;98015.50;5173328;27;20101;-83
2023/03/12 10:34:50;;;;;;;8.15;3.08;;;;;;;10.55;32.02;98023.09;5173091;27;20448;-83
2023/03/12 10:37:24;;;;;;;6.12;2.42;;;;;;;11.36;31.29;98029.81;5173538;27;20104;-82
2023/03/12 10:39:54;;;;;;;4.97;2.20;;;;;;;12.11;29.25;98028.84;5173429;27;20463;-83
2023/03/12 10:42:23;;;;;;;6.47;2.30;;;;;;;11.07;30.39;97995.00;5173461;27;20031;-83
2023/03/12 10:45:12;;;;;;;6.85;2.60;;;;;;;10.67;32.07;98026.91;5192060;27;20125;-83
2023/03/12 10:47:40;;;;;;;5.45;2.22;;;;;;;10.88;31.17;98025.13;5191388;27;20118;-83
2023/03/12 10:50:12;;;;;;;6.07;2.30;;;;;;;10.93;31.12;98026.56;5191927;27;20055;-83
2023/03/12 10:52:40;;;;;;;7.65;2.85;;;;;;;10.45;32.30;98019.25;5191855;27;20112;-83
2023/03/12 10:55:33;;;;;;;7.30;2.80;;;;;;;10.82;31.22;98015.88;5191558;27;20126;-83
2023/03/12 10:58:00;;;;;;;4.12;1.87;;;;;;;10.95;31.00;98011.87;5191867;27;20074;-83
2023/03/12 11:00:27;;;;;;;;;;;;;;;10.31;31.88;98013.81;5192355;27;20401;-83
2023/03/12 11:03:03;;;;;;;7.80;3.00;;;;;;;10.90;31.71;98031.06;5191523;27;19954;-83
2023/03/12 11:05:47;;;;;;;7.00;2.45;;;;;;;11.39;32.09;98019.34;5191952;27;20062;-83
2023/03/12 11:08:34;;;;;;;7.70;2.53;;;;;;;11.02;31.46;98021.00;5173065;27;20078;-84
2023/03/12 11:11:03;;;;;;;7.90;2.70;;;;;;;11.22;30.88;98022.69;5191878;27;20055;-83
2023/03/12 11:13:37;;;;;;;6.87;2.65;;;;;;;11.62;30.24;98017.44;5191977;27;20048;-83
2023/03/12 11:16:16;;;;;;;7.82;2.58;;;;;;;12.01;29.67;98025.88;5191548;27;20104;-83
2023/03/12 11:19:00;;;;;;;7.80;2.85;;;;;;;12.28;30.10;98021.09;5191827;27;20059;-83
2023/03/12 11:21:28;;;;;;;9.00;2.87;;;;;;;12.53;30.21;98017.25;5173408;27;20108;-83
2023/03/12 11:23:57;;;;;;;6.97;2.83;;;;;;;11.65;30.66;98007.78;5191482;27;20051;-83
2023/03/12 11:26:49;;;;;;;7.82;2.90;;;;;;;11.76;30.27;98005.50;5192199;27;20030;-83
2023/03/12 11:29:26;;;;;;;7.18;2.80;;;;;;;11.41;30.25;98012.34;5191656;27;20072;-83
2023/03/12 11:32:01;;;;;;;;;;;;;;;11.42;30.19;98008.03;5192473;27;20070;-83
2023/03/12 11:34:32;;;;;;;7.47;2.97;;;;;;;11.97;29.00;98008.84;5174855;27;19954;-83
2023/03/12 11:37:17;;;;;;;7.47;2.92;;;;;;;12.31;30.84;98009.75;5192842;27;20108;-83
2023/03/12 11:39:55;;;;;;;11.98;3.08;;;;;;;12.89;28.79;98002.44;5175480;27;20121;-83
2023/03/12 11:42:59;;;;;;;7.47;2.70;;;;;;;12.55;28.98;97998.19;5194263;27;20073;-83
2023/03/12 11:45:58;;;;;;;8.40;3.00;;;;;;;11.98;30.23;98000.16;5195269;27;20026;-83
2023/03/12 11:48:56;;;;;;;8.60;3.60;;;;;;;10.85;31.89;97983.97;5151437;27;20055;-82
2023/03/12 11:51:26;;;;;;;7.22;2.53;;;;;;;11.44;32.19;98001.88;5194539;27;20059;-83
2023/03/12 11:54:02;;;;;;;10.00;3.40;;;;;;;11.12;31.35;97993.03;5196621;27;20023;-83
2023/03/12 11:56:33;;;;;;;9.45;3.22;;;;;;;12.19;30.30;98000.03;5198430;27;20034;-83