Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:42;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5027786;28;20049;-68
2023/01/23 00:04:11;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5011173;28;20073;-68
2023/01/23 00:06:36;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5028460;28;20633;-68
2023/01/23 00:09:02;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027429;28;20103;-68
2023/01/23 00:11:29;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027247;28;20048;-68
2023/01/23 00:13:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027637;28;20037;-68
2023/01/23 00:16:23;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025219;28;20492;-68
2023/01/23 00:18:50;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5012107;28;20055;-68
2023/01/23 00:21:18;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028194;28;20041;-68
2023/01/23 00:23:45;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029011;28;20061;-68
2023/01/23 00:26:14;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027202;28;20041;-68
2023/01/23 00:28:41;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5025149;28;20440;-68
2023/01/23 00:31:11;;;;;;;0.28;0.28;;;4.70;99.90;;;;;;5024452;28;20116;-68
2023/01/23 00:33:40;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024234;28;20128;-68
2023/01/23 00:36:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5014737;28;20443;-68
2023/01/23 00:38:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027634;28;20041;-68
2023/01/23 00:40:58;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027254;28;20575;-68
2023/01/23 00:43:24;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025075;28;20038;-68
2023/01/23 00:45:50;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5027627;28;20548;-68
2023/01/23 00:48:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027180;28;20479;-68
2023/01/23 00:50:42;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5010792;28;20049;-68
2023/01/23 00:53:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028003;28;20041;-68
2023/01/23 00:55:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028065;28;20041;-68
2023/01/23 00:57:59;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5010059;28;20052;-68
2023/01/23 01:00:26;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024550;28;20040;-68
2023/01/23 01:02:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024594;28;20057;-68
2023/01/23 01:05:17;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027252;28;20060;-68
2023/01/23 01:07:46;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5026752;28;20526;-68
2023/01/23 01:10:12;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5026053;28;20045;-68
2023/01/23 01:12:38;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5009502;28;20561;-68
2023/01/23 01:15:05;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5024636;28;20063;-68
2023/01/23 01:17:30;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5017590;28;20053;-68
2023/01/23 01:19:56;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5024733;28;20046;-68
2023/01/23 01:22:21;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028285;28;20571;-67
2023/01/23 01:24:47;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5006935;28;20053;-68
2023/01/23 01:27:13;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5009195;28;20049;-68
2023/01/23 01:29:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023977;28;20742;-68
2023/01/23 01:32:04;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5026502;28;20056;-68
2023/01/23 01:34:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025705;28;20041;-68
2023/01/23 01:36:55;;;;;;;1.35;0.75;;;4.60;99.90;;;;;;5026408;28;20041;-68
2023/01/23 01:39:21;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5027741;28;20038;-68
2023/01/23 01:41:47;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5009308;28;20053;-68
2023/01/23 01:44:22;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024357;28;20045;-68
2023/01/23 01:46:49;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5007587;28;20129;-68
2023/01/23 01:49:25;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026261;28;20057;-68
2023/01/23 01:52:05;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5022548;28;20041;-68
2023/01/23 01:54:46;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5025183;28;20068;-68
2023/01/23 01:57:24;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5007581;28;20053;-67
2023/01/23 02:00:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021320;28;20033;-67
2023/01/23 02:02:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5023451;28;20969;-68
2023/01/23 02:05:15;;;;;;;0.22;0.22;;;4.50;99.90;;;;;;5008613;28;20071;-68
2023/01/23 02:07:45;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5025082;28;20095;-67
2023/01/23 02:10:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5018484;28;20042;-68
2023/01/23 02:12:37;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5022492;28;20485;-68
2023/01/23 02:15:05;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025084;28;20047;-68
2023/01/23 02:17:32;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5003874;28;20404;-68
2023/01/23 02:20:07;;;;;;;1.65;0.95;;;4.50;99.90;;;;;;5023353;28;20428;-68
2023/01/23 02:22:52;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5025239;28;20038;-68
2023/01/23 02:25:44;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5020906;28;20463;-67
2023/01/23 02:28:15;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5022876;28;20157;-67
2023/01/23 02:30:45;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024488;28;20404;-68
2023/01/23 02:33:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5023289;28;20477;-68
2023/01/23 02:35:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026967;28;20056;-67
2023/01/23 02:38:05;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5025209;28;20041;-68
2023/01/23 02:40:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027201;28;20072;-68
2023/01/23 02:43:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5006991;28;20073;-68
2023/01/23 02:45:30;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5025482;28;20045;-68
2023/01/23 02:47:55;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5025469;28;20041;-67
2023/01/23 02:50:21;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5022870;28;20132;-68
2023/01/23 02:52:49;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5025811;28;20045;-68
2023/01/23 02:55:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026701;28;20049;-68
2023/01/23 02:57:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5024927;28;20049;-68
2023/01/23 03:00:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029054;28;20499;-67
2023/01/23 03:02:47;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029730;28;20048;-68
2023/01/23 03:05:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5012634;28;20045;-68
2023/01/23 03:07:38;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029437;28;20423;-67
2023/01/23 03:10:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027416;28;20033;-68
2023/01/23 03:12:32;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5008616;28;20056;-68
2023/01/23 03:14:57;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5027273;28;20041;-68
2023/01/23 03:17:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5006081;28;20100;-68
2023/01/23 03:19:49;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5029691;28;20041;-68
2023/01/23 03:22:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5012143;28;20453;-68
2023/01/23 03:24:41;;;;;;;0.25;0.25;;;4.40;99.90;;;;;;5027699;28;20120;-68
2023/01/23 03:27:07;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5029626;28;20169;-68
2023/01/23 03:32:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5012373;28;20716;-68
2023/01/23 03:34:43;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5027544;28;20120;-67
2023/01/23 03:37:10;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5026495;28;20095;-68
2023/01/23 03:42:21;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5029208;28;20077;-68
2023/01/23 03:44:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026716;28;20065;-68
2023/01/23 03:47:13;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5010228;28;20037;-68
2023/01/23 03:49:38;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5025958;28;20068;-68
2023/01/23 03:52:04;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028393;28;20416;-67
2023/01/23 03:54:30;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026611;28;20615;-68
2023/01/23 03:56:55;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5029082;28;20045;-68
2023/01/23 03:59:21;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027770;28;20389;-67
2023/01/23 04:01:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025242;28;22574;-68
2023/01/23 04:04:13;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5027122;28;20049;-67
2023/01/23 04:06:38;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026105;28;20086;-67
2023/01/23 04:09:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025800;28;20053;-68
2023/01/23 04:11:30;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5020271;28;20039;-67
2023/01/23 04:13:55;;;;;;;0.28;0.28;;;4.40;99.90;;;;;;5026062;28;20041;-67
2023/01/23 04:16:22;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5029637;28;20037;-68
2023/01/23 04:18:49;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027272;28;20425;-67
2023/01/23 04:21:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028587;28;20041;-67
2023/01/23 04:23:40;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5027851;28;20045;-68
2023/01/23 04:26:06;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5009106;28;20176;-68
2023/01/23 04:28:31;;;;;;;1.65;0.43;;;4.30;99.90;;;;;;5028038;28;20080;-67
2023/01/23 04:30:57;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027852;28;20378;-67
2023/01/23 04:33:23;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;5027073;28;20046;-68
2023/01/23 04:35:53;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027943;28;20388;-68
2023/01/23 04:38:20;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5021741;28;20045;-68
2023/01/23 04:40:46;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5024798;28;20059;-68
2023/01/23 04:43:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027131;28;20048;-67
2023/01/23 04:45:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028217;28;20049;-67
2023/01/23 04:48:03;;;;;;;0.38;0.38;;;4.30;99.90;;;;;;5026658;28;20045;-67
2023/01/23 04:50:30;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5023341;28;20066;-68
2023/01/23 04:52:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027498;28;20036;-68
2023/01/23 04:55:23;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5025410;28;20413;-67
2023/01/23 04:57:49;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025919;28;20076;-67
2023/01/23 05:00:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028372;28;20481;-67
2023/01/23 05:02:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5009612;28;20041;-68
2023/01/23 05:05:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027431;28;20072;-67
2023/01/23 05:07:33;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5026767;28;20059;-67
2023/01/23 05:09:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5021674;28;20053;-67
2023/01/23 05:12:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026695;28;20061;-68
2023/01/23 05:14:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5016689;28;20037;-68
2023/01/23 05:17:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026780;28;20037;-68
2023/01/23 05:19:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025481;28;20504;-68
2023/01/23 05:22:07;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5026350;28;20049;-67
2023/01/23 05:24:32;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5012039;28;20072;-68
2023/01/23 05:26:58;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5009188;28;20069;-68
2023/01/23 05:29:23;;;;;;;0.17;0.17;;;4.30;99.90;;;;;;5016724;28;20456;-68
2023/01/23 05:31:49;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5025914;28;20052;-67
2023/01/23 05:34:14;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5004514;28;20037;-67
2023/01/23 05:36:40;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027287;28;20050;-68
2023/01/23 05:39:05;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5025536;28;20507;-68
2023/01/23 05:41:31;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5027141;28;20456;-67
2023/01/23 05:43:56;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025780;28;20049;-67
2023/01/23 05:46:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029176;28;20038;-68
2023/01/23 05:48:50;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5024280;28;20052;-68
2023/01/23 05:51:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026644;28;20053;-68
2023/01/23 05:53:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5008180;28;20132;-68
2023/01/23 05:56:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4997737;28;20136;-68
2023/01/23 05:58:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026077;28;20037;-68
2023/01/23 06:01:01;;;;;;;2.38;0.75;;;4.30;99.90;;;;;;5009677;28;20842;-67
2023/01/23 06:03:27;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5023965;28;20419;-67
2023/01/23 06:05:52;;;;;;;0.90;0.40;;;4.30;99.90;;;;;;5025087;28;20083;-67
2023/01/23 06:08:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026039;28;20533;-67
2023/01/23 06:10:43;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026123;28;20086;-68
2023/01/23 06:13:09;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025196;28;20061;-68
2023/01/23 06:15:35;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5017770;28;20049;-67
2023/01/23 06:18:01;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026891;28;20742;-68
2023/01/23 06:20:26;;;;;;;2.47;1.38;;;4.20;99.90;;;;;;5025182;28;20052;-68
2023/01/23 06:22:52;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5024794;28;20382;-68
2023/01/23 06:25:19;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5025109;28;20084;-68
2023/01/23 06:27:45;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5023986;28;20064;-67
2023/01/23 06:30:11;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5025416;28;20057;-68
2023/01/23 06:32:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5024824;28;20064;-68
2023/01/23 06:35:03;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5023283;28;20053;-68
2023/01/23 06:37:28;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026139;28;20046;-68
2023/01/23 06:39:54;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5022977;28;20481;-67
2023/01/23 06:42:19;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5006471;28;20053;-67
2023/01/23 06:44:46;;;;;;;0.93;0.90;;;4.20;99.90;;;;;;5023480;28;20049;-67
2023/01/23 06:47:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5023189;28;20046;-67
2023/01/23 06:49:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5011065;28;20057;-67
2023/01/23 06:52:03;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5007144;28;20049;-67
2023/01/23 06:54:28;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;5023858;28;20037;-67
2023/01/23 06:56:54;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5024864;28;20038;-67
2023/01/23 06:59:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5024850;28;20061;-67
2023/01/23 07:01:45;;;;;;;0.57;0.38;;;4.10;99.90;;;;;;5022494;28;20041;-67
2023/01/23 07:04:11;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5023816;28;20128;-67
2023/01/23 07:06:36;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5025616;28;20125;-64
2023/01/23 07:09:03;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5023407;28;20052;-67
2023/01/23 07:11:28;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5022411;28;20536;-67
2023/01/23 07:13:54;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5021926;28;20044;-67
2023/01/23 07:16:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5025407;28;20037;-67
2023/01/23 07:18:45;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;5026519;28;20037;-67
2023/01/23 07:21:11;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5024887;28;20040;-67
2023/01/23 07:23:36;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5006958;28;20217;-67
2023/01/23 07:26:08;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025470;28;20526;-67
2023/01/23 07:28:37;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5019776;28;20041;-67
2023/01/23 07:31:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5024628;28;20057;-67
2023/01/23 07:33:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025035;28;20036;-67
2023/01/23 07:35:54;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5023752;28;20037;-67
2023/01/23 07:38:22;;;;;;;1.38;1.27;;;4.00;99.90;;;;;;5027078;28;20049;-67
2023/01/23 07:40:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5021949;28;20053;-67
2023/01/23 07:43:14;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5007136;28;20041;-67
2023/01/23 07:45:40;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5026873;28;20056;-67
2023/01/23 07:48:05;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5029111;28;20029;-67
2023/01/23 07:50:31;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5025052;28;20099;-67
2023/01/23 07:52:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5025709;28;20050;-67
2023/01/23 07:55:22;;;;;;;2.10;1.95;;;4.10;99.90;;;;;;5025369;28;20068;-68
2023/01/23 07:57:47;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5029793;28;20481;-67
2023/01/23 08:00:13;;;;;;;2.42;1.98;;;4.10;99.90;;;;;;5029158;28;20061;-67
2023/01/23 08:02:39;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5025659;28;20639;-67
2023/01/23 08:05:05;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;5026790;28;20081;-67
2023/01/23 08:07:31;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5009298;28;20137;-67
2023/01/23 08:09:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5009450;28;20443;-67
2023/01/23 08:12:22;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5025848;28;20053;-67
2023/01/23 08:14:48;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026840;28;20049;-67
2023/01/23 08:17:13;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5027905;28;20038;-67
2023/01/23 08:19:39;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5028615;28;20041;-67
2023/01/23 08:22:05;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;5028996;28;20038;-67
2023/01/23 08:24:31;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;5028158;28;20132;-67
2023/01/23 08:26:57;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5024854;28;20053;-67
2023/01/23 08:29:22;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5027775;28;20117;-67
2023/01/23 08:31:48;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5026714;28;20052;-67
2023/01/23 08:34:14;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5029356;28;20111;-68
2023/01/23 08:36:40;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027521;28;20065;-67
2023/01/23 08:39:06;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5027305;28;20401;-67
2023/01/23 08:41:31;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028524;28;20046;-67
2023/01/23 08:44:00;;;;;;;0.75;0.60;;;4.40;99.90;;;;;;5023719;28;20064;-67
2023/01/23 08:46:27;;;;;;;0.98;0.75;;;4.40;99.90;;;;;;5028413;28;20041;-68
2023/01/23 08:48:53;;;;;;;0.43;0.40;;;4.40;99.90;;;;;;5028273;28;20115;-67
2023/01/23 08:51:19;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5005685;28;20049;-67
2023/01/23 08:53:44;;;;;;;0.45;0.38;;;4.40;99.90;;;;;;5026932;28;20053;-66
2023/01/23 08:56:14;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5029379;28;20064;-65
2023/01/23 08:58:40;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;5026868;28;20046;-66
2023/01/23 09:01:13;;;;;;;1.00;0.45;;;4.40;99.90;;;;;;5028623;28;20060;-66
2023/01/23 09:03:39;;;;;;;0.65;0.50;;;4.50;99.90;;;;;;5027025;28;20049;-67
2023/01/23 09:06:05;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5029780;28;20034;-66
2023/01/23 09:08:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028384;28;20052;-66
2023/01/23 09:11:05;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5010912;28;20045;-66
2023/01/23 09:13:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026452;28;20546;-66
2023/01/23 09:15:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5007609;28;20036;-66
2023/01/23 09:18:24;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024455;28;20508;-66
2023/01/23 09:20:53;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5019558;28;20061;-66
2023/01/23 09:23:19;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025518;28;20053;-66
2023/01/23 09:25:45;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5007940;28;20041;-66
2023/01/23 09:28:11;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5019224;28;20500;-66
2023/01/23 09:30:37;;;;;;;1.25;1.15;;;4.50;99.90;;;;;;5024301;28;20041;-66
2023/01/23 09:33:02;;;;;;;6.25;0.93;;;4.50;99.90;;;;;;5025363;28;20049;-66
2023/01/23 09:35:28;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5019630;28;20069;-66
2023/01/23 09:38:00;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024786;28;20037;-66
2023/01/23 09:40:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024822;28;20104;-66
2023/01/23 09:43:18;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024914;28;20116;-66
2023/01/23 09:45:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5008229;28;20041;-66
2023/01/23 09:48:52;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5018020;28;20046;-66
2023/01/23 09:51:43;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5025109;28;20164;-66
2023/01/23 09:54:31;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5027657;28;20107;-66
2023/01/23 09:57:01;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5009423;28;20049;-66
2023/01/23 09:59:36;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5014670;28;20080;-66
2023/01/23 10:02:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5006045;28;20056;-66
2023/01/23 10:04:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025813;28;20081;-66
2023/01/23 10:07:23;;;;;;;7.75;1.10;;;4.70;99.90;;;;;;5009158;28;20489;-66
2023/01/23 10:09:55;;;;;;;1.02;1.02;;;4.80;99.90;;;;;;5021424;28;20076;-66
2023/01/23 10:12:48;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026613;28;20496;-66
2023/01/23 10:15:32;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5027890;28;20053;-66
2023/01/23 10:18:22;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5024258;28;20046;-66
2023/01/23 10:20:55;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5026552;28;20050;-67
2023/01/23 10:23:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023066;28;20555;-66
2023/01/23 10:26:17;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5004650;28;20084;-65
2023/01/23 10:28:43;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5018338;28;20508;-65
2023/01/23 10:31:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5016533;28;20100;-67
2023/01/23 10:34:20;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5028054;28;20046;-67
2023/01/23 10:37:10;;;;;;;3.40;1.85;;;5.00;99.90;;;;;;4996800;28;20054;-67
2023/01/23 10:39:52;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;5024569;28;20038;-67
2023/01/23 10:42:24;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5027114;28;20041;-67
2023/01/23 10:44:49;;;;;;;5.50;1.75;;;5.10;99.90;;;;;;5008017;28;20125;-67
2023/01/23 10:47:29;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5027364;28;20120;-66
2023/01/23 10:49:55;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5027130;28;20136;-67
2023/01/23 10:52:28;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5024433;28;20179;-67
2023/01/23 10:54:53;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5026396;28;20033;-67
2023/01/23 10:57:22;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5026986;28;20099;-65
2023/01/23 11:00:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027273;28;20045;-66
2023/01/23 11:02:34;;;;;;;0.13;0.13;;;5.30;99.90;;;;;;5025763;28;20056;-66
2023/01/23 11:05:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027571;28;20439;-66
2023/01/23 11:07:29;;;;;;;6.40;0.98;;;5.40;99.90;;;;;;5024454;28;20439;-66
2023/01/23 11:09:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026381;28;20405;-66
2023/01/23 11:12:31;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5010088;28;20049;-67
2023/01/23 11:15:24;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;5025158;28;20042;-66
2023/01/23 11:17:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026575;28;20100;-66
2023/01/23 11:20:32;;;;;;;1.15;0.47;;;5.40;99.90;;;;;;5028031;28;20136;-66
2023/01/23 11:23:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024015;28;20080;-66
2023/01/23 11:25:37;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;5013705;28;20444;-67
2023/01/23 11:28:29;;;;;;;4.97;1.45;;;5.50;99.90;;;;;;5025877;28;20132;-67
2023/01/23 11:31:15;;;;;;;3.53;1.55;;;5.50;99.90;;;;;;5028055;28;20054;-65
2023/01/23 11:33:55;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5024266;28;20069;-67
2023/01/23 11:36:40;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5011804;28;20128;-67
2023/01/23 11:39:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5030642;28;20072;-67
2023/01/23 11:41:43;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5012453;28;20405;-67
2023/01/23 11:44:15;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5006370;28;20053;-67
2023/01/23 11:47:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5030301;28;20038;-67
2023/01/23 11:50:05;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5014609;28;20057;-67
2023/01/23 11:53:04;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028811;28;20068;-67
2023/01/23 11:55:38;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5027004;28;20589;-67
2023/01/23 11:58:20;;;;;;;;;;;5.40;99.90;;;;;;5028560;28;20042;-67
2023/01/23 12:01:05;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5030068;28;19975;-67
2023/01/23 12:03:54;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024134;28;20077;-67
2023/01/23 12:06:49;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5009633;28;20100;-68
2023/01/23 12:09:20;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5021683;28;20048;-68
2023/01/23 12:12:43;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5026010;28;20059;-67
2023/01/23 12:15:43;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4986627;28;20506;-67
2023/01/23 12:18:27;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4970557;28;20050;-67
2023/01/23 12:21:18;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5015365;28;20085;-68
2023/01/23 12:23:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5003654;28;20068;-68
2023/01/23 12:26:25;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028940;28;20077;-68
2023/01/23 12:28:50;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5023825;28;20046;-68
2023/01/23 12:31:39;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5024844;28;20515;-68
2023/01/23 12:34:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5011776;28;20092;-68
2023/01/23 12:37:20;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5027869;28;20041;-68
2023/01/23 12:40:00;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5010753;28;20120;-68
2023/01/23 12:42:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5029623;28;20378;-68
2023/01/23 12:45:13;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5027038;28;20044;-68
2023/01/23 12:47:47;;;;;;;0.55;0.40;;;5.40;99.90;;;;;;5024802;28;20050;-68
2023/01/23 12:50:23;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5025699;28;20103;-68
2023/01/23 12:52:59;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026877;28;20041;-68
2023/01/23 12:55:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026186;28;20693;-68
2023/01/23 12:57:58;;;;;;;0.47;0.43;;;5.40;99.90;;;;;;5010023;28;20060;-68
2023/01/23 13:00:43;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;5027098;28;20041;-68
2023/01/23 13:03:54;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5028252;28;20531;-68
2023/01/23 13:06:51;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5019843;28;20144;-68
2023/01/23 13:09:38;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4986120;28;20115;-68
2023/01/23 13:12:17;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028100;28;20048;-68
2023/01/23 13:14:44;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027247;28;20049;-68
2023/01/23 13:17:30;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;5027795;28;20049;-68
2023/01/23 13:23:30;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028090;28;20061;-68