Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:08:09;;;;;;;;;;;27.10;92.50;;;;;;5024244;28;19939;-49
2022/07/26 00:10:36;;;;;;;;;;;27.10;92.60;;;;;;5024471;28;19921;-62
2022/07/26 00:13:03;;;;;;;;;;;27.10;92.70;;;;;;5024463;28;20205;-53
2022/07/26 00:21:36;;;;;;;;;;;27.10;92.70;;;;;;5024180;28;19920;-52
2022/07/26 00:24:05;;;;;;;;;;;27.10;92.80;;;;;;5024491;28;19952;-51
2022/07/26 00:26:32;;;;;;;;;;;27.10;92.80;;;;;;5024954;28;20177;-53
2022/07/26 00:28:58;;;;;;;;;;;27.10;92.80;;;;;;5024059;28;20186;-53
2022/07/26 00:31:24;;;;;;;;;;;27.10;92.80;;;;;;5024218;28;20083;-54
2022/07/26 00:33:50;;;;;;;;;;;27.10;92.90;;;;;;5023863;28;19945;-52
2022/07/26 00:36:17;;;;;;;;;;;27.10;92.80;;;;;;5023162;28;19909;-51
2022/07/26 00:38:43;;;;;;;;;;;27.00;92.70;;;;;;5024307;28;19909;-53
2022/07/26 00:41:09;;;;;;;;;;;27.00;92.70;;;;;;5024758;28;19932;-54
2022/07/26 00:43:35;;;;;;;;;;;27.00;92.60;;;;;;5023934;28;19916;-53
2022/07/26 00:46:02;;;;;;;;;;;27.00;92.50;;;;;;5024332;28;20243;-53
2022/07/26 00:48:28;;;;;;;;;;;27.00;92.40;;;;;;5023807;28;19947;-52
2022/07/26 00:50:54;;;;;;;;;;;27.00;92.40;;;;;;5023052;28;19916;-54
2022/07/26 00:53:21;;;;;;;;;;;27.00;92.30;;;;;;5023680;28;19910;-52
2022/07/26 00:55:48;;;;;;;;;;;27.00;92.30;;;;;;5022618;28;19930;-51
2022/07/26 00:58:15;;;;;;;;;;;27.00;92.30;;;;;;5024185;28;19917;-49
2022/07/26 01:00:41;;;;;;;;;;;27.00;92.40;;;;;;5024578;28;20090;-53
2022/07/26 01:03:08;;;;;;;;;;;26.90;92.40;;;;;;5023939;28;19909;-57
2022/07/26 01:05:34;;;;;;;;;;;27.00;92.30;;;;;;5024291;28;19921;-57
2022/07/26 01:08:00;;;;;;;;;;;27.00;92.40;;;;;;5024781;28;19950;-53
2022/07/26 01:10:27;;;;;;;;;;;26.90;92.40;;;;;;5024626;28;19921;-51
2022/07/26 01:12:53;;;;;;;;;;;26.90;92.50;;;;;;5022795;28;20008;-52
2022/07/26 01:15:20;;;;;;;;;;;26.90;92.40;;;;;;5024830;28;20204;-53
2022/07/26 01:17:46;;;;;;;;;;;26.90;92.40;;;;;;5023187;28;20190;-53
2022/07/26 01:20:13;;;;;;;;;;;26.90;92.40;;;;;;5024170;28;19918;-52
2022/07/26 01:22:40;;;;;;;;;;;26.90;92.40;;;;;;5023720;28;19905;-52
2022/07/26 01:25:06;;;;;;;;;;;26.90;92.50;;;;;;5023646;28;20213;-53
2022/07/26 01:27:37;;;;;;;;;;;26.90;92.50;;;;;;5021209;28;19941;-52
2022/07/26 01:30:05;;;;;;;;;;;26.80;92.40;;;;;;5023175;28;19913;-54
2022/07/26 01:32:31;;;;;;;;;;;26.80;92.50;;;;;;5022999;28;19906;-51
2022/07/26 01:34:57;;;;;;;;;;;26.80;92.50;;;;;;5023374;28;19925;-50
2022/07/26 01:37:23;;;;;;;;;;;26.70;92.50;;;;;;5023080;28;19943;-54
2022/07/26 01:39:49;;;;;;;;;;;26.70;92.60;;;;;;5023358;28;19914;-52
2022/07/26 01:42:21;;;;;;;;;;;26.60;92.60;;;;;;5022998;28;19909;-53
2022/07/26 01:44:47;;;;;;;;;;;26.60;92.70;;;;;;5023730;28;20254;-51
2022/07/26 01:47:13;;;;;;;;;;;26.60;92.80;;;;;;5023243;28;20124;-57
2022/07/26 01:49:40;;;;;;;;;;;26.60;92.80;;;;;;5022796;28;19920;-57
2022/07/26 01:52:06;;;;;;;;;;;26.60;92.80;;;;;;5010266;28;19914;-57
2022/07/26 01:54:32;;;;;;;;;;;26.60;92.70;;;;;;5010068;28;19979;-55
2022/07/26 01:56:58;;;;;;;;;;;26.60;92.70;;;;;;5002947;28;19928;-56
2022/07/26 01:59:24;;;;;;;;;;;26.60;92.70;;;;;;5003518;28;19914;-56
2022/07/26 02:01:50;;;;;;;;;;;26.70;92.70;;;;;;5001839;28;19906;-55
2022/07/26 02:07:01;;;;;;;;;;;26.60;92.70;;;;;;5002617;28;19913;-60
2022/07/26 02:09:27;;;;;;;;;;;26.60;92.80;;;;;;5019795;28;19920;-55
2022/07/26 02:11:53;;;;;;;;;;;26.60;92.80;;;;;;5022891;28;19912;-55
2022/07/26 02:14:19;;;;;;;;;;;26.60;92.80;;;;;;5022774;28;19918;-55
2022/07/26 02:16:46;;;;;;;;;;;26.60;92.80;;;;;;5023082;28;19906;-61
2022/07/26 02:19:12;;;;;;;;;;;26.60;92.90;;;;;;5023453;28;20264;-56
2022/07/26 02:21:41;;;;;;;;;;;26.70;92.90;;;;;;5023244;28;19991;-54
2022/07/26 02:24:08;;;;;;;;;;;26.60;92.90;;;;;;5022832;28;19913;-58
2022/07/26 02:26:34;;;;;;;;;;;26.60;92.90;;;;;;5023518;28;19919;-55
2022/07/26 02:29:00;;;;;;;;;;;26.60;92.90;;;;;;5023074;28;19944;-54
2022/07/26 02:31:38;;;;;;;;;;;26.60;93.00;;;;;;5022945;28;20234;-56
2022/07/26 02:34:05;;;;;;;;;;;26.60;93.00;;;;;;5021840;28;19910;-60
2022/07/26 02:36:31;;;;;;;;;;;26.60;93.10;;;;;;5022927;28;20119;-59
2022/07/26 02:38:57;;;;;;;;;;;26.60;93.10;;;;;;5022567;28;19972;-60
2022/07/26 02:41:27;;;;;;;;;;;26.60;93.10;;;;;;5022754;28;19910;-60
2022/07/26 02:43:53;;;;;;;;;;;26.60;93.00;;;;;;5022680;28;19912;-55
2022/07/26 02:46:22;;;;;;;;;;;26.60;92.90;;;;;;5023079;28;19909;-54
2022/07/26 02:48:59;;;;;;;;;;;26.60;93.00;;;;;;5021450;28;19906;-58
2022/07/26 02:51:26;;;;;;;;;;;26.60;93.00;;;;;;5022511;28;19914;-58
2022/07/26 02:54:01;;;;;;;;;;;26.60;93.10;;;;;;5021667;28;19917;-56
2022/07/26 02:56:27;;;;;;;;;;;26.60;93.10;;;;;;5022714;28;19970;-57
2022/07/26 02:58:53;;;;;;;;;;;26.60;93.00;;;;;;5022371;28;19974;-55
2022/07/26 03:01:22;;;;;;;;;;;26.60;93.00;;;;;;5022444;28;19909;-55
2022/07/26 03:03:49;;;;;;;;;;;26.60;93.10;;;;;;5022508;28;19932;-55
2022/07/26 03:06:15;;;;;;;;;;;26.60;93.00;;;;;;5022133;28;19944;-55
2022/07/26 03:08:41;;;;;;;;;;;26.50;93.00;;;;;;5022085;28;19906;-59
2022/07/26 03:11:07;;;;;;;;;;;26.60;93.00;;;;;;5021300;28;19914;-59
2022/07/26 03:13:34;;;;;;;;;;;26.50;93.00;;;;;;5020480;28;20083;-60
2022/07/26 03:16:00;;;;;;;;;;;26.50;93.00;;;;;;5021802;28;19917;-55
2022/07/26 03:18:26;;;;;;;;;;;26.50;92.90;;;;;;5021979;28;19906;-55
2022/07/26 03:20:52;;;;;;;;;;;26.50;92.90;;;;;;5022053;28;19917;-58
2022/07/26 03:23:18;;;;;;;;;;;26.50;92.90;;;;;;5021571;28;19906;-56
2022/07/26 03:25:45;;;;;;;;;;;26.50;93.00;;;;;;5021415;28;20213;-56
2022/07/26 03:28:11;;;;;;;;;;;26.50;93.00;;;;;;5021712;28;20292;-55
2022/07/26 03:30:37;;;;;;;;;;;26.40;93.00;;;;;;5021813;28;19945;-54
2022/07/26 03:33:03;;;;;;;;;;;26.40;92.90;;;;;;5021547;28;19906;-56
2022/07/26 03:35:29;;;;;;;;;;;26.40;92.90;;;;;;5021286;28;19925;-55
2022/07/26 03:37:55;;;;;;;;;;;26.40;92.90;;;;;;5021278;28;20186;-64
2022/07/26 03:40:22;;;;;;;;;;;26.40;92.90;;;;;;5021737;28;19921;-56
2022/07/26 03:42:48;;;;;;;;;;;26.40;92.80;;;;;;5021518;28;19947;-55
2022/07/26 03:45:15;;;;;;;;;;;26.40;92.80;;;;;;5021610;28;19913;-56
2022/07/26 03:47:41;;;;;;;;;;;26.40;92.70;;;;;;5021514;28;19909;-57
2022/07/26 03:50:08;;;;;;;;;;;26.40;92.70;;;;;;5021836;28;19977;-56
2022/07/26 03:52:34;;;;;;;;;;;26.40;92.80;;;;;;5021163;28;19906;-58
2022/07/26 03:56:27;;;;;;;;;;;26.40;92.80;;;;;;5021300;28;20023;-56
2022/07/26 03:57:47;;;;;;;;;;;26.40;92.80;;;;;;5018564;28;20105;-55
2022/07/26 04:00:13;;;;;;;;;;;26.40;92.80;;;;;;5020988;28;19945;-55
2022/07/26 04:02:39;;;;;;;;;;;26.40;92.90;;;;;;5021108;28;19906;-58
2022/07/26 04:05:06;;;;;;;;;;;26.30;92.80;;;;;;5021142;28;19921;-56
2022/07/26 04:07:32;;;;;;;;;;;26.30;92.80;;;;;;5020912;28;20083;-56
2022/07/26 04:09:58;;;;;;;;;;;26.30;92.80;;;;;;5020997;28;19921;-56
2022/07/26 04:12:24;;;;;;;;;;;26.30;92.80;;;;;;5021047;28;19945;-55
2022/07/26 04:14:50;;;;;;;;;;;26.30;92.80;;;;;;5019721;28;19918;-54
2022/07/26 04:17:16;;;;;;;;;;;26.30;92.80;;;;;;5021025;28;20125;-55
2022/07/26 04:19:42;;;;;;;;;;;26.30;92.70;;;;;;5021019;28;19920;-56
2022/07/26 04:22:09;;;;;;;;;;;26.30;92.90;;;;;;5020749;28;19906;-56
2022/07/26 04:24:35;;;;;;;;;;;26.30;92.80;;;;;;5022121;28;19914;-59
2022/07/26 04:27:01;;;;;;;;;;;26.20;92.70;;;;;;5024181;28;20193;-56
2022/07/26 04:29:27;;;;;;;;;;;26.20;92.60;;;;;;5022862;28;19920;-56
2022/07/26 04:31:53;;;;;;;;;;;26.20;92.40;;;;;;5022974;28;19937;-53
2022/07/26 04:34:19;;;;;;;;;;;26.20;92.50;;;;;;5022910;28;19924;-59
2022/07/26 04:36:45;;;;;;;;;;;26.20;92.50;;;;;;5022761;28;20228;-63
2022/07/26 04:39:11;;;;;;;;;;;26.20;92.50;;;;;;5022831;28;19921;-57
2022/07/26 04:41:37;;;;;;;;;;;26.20;92.70;;;;;;5022837;28;19913;-57
2022/07/26 04:44:04;;;;;;;;;;;26.20;92.40;;;;;;5022856;28;19933;-53
2022/07/26 04:46:30;;;;;;;;;;;26.20;92.50;;;;;;5022713;28;19906;-58
2022/07/26 04:48:56;;;;;;;;;;;26.20;92.50;;;;;;5022705;28;19913;-54
2022/07/26 04:51:22;;;;;;;;;;;26.20;92.60;;;;;;5022704;28;20097;-60
2022/07/26 04:53:48;;;;;;;;;;;26.20;92.70;;;;;;5022331;28;19909;-57
2022/07/26 04:56:14;;;;;;;;;;;26.20;92.70;;;;;;5022619;28;19921;-63
2022/07/26 04:58:40;;;;;;;;;;;26.20;92.80;;;;;;5022626;28;19910;-57
2022/07/26 05:01:07;;;;;;;;;;;26.20;92.80;;;;;;5022358;28;20162;-53
2022/07/26 05:03:33;;;;;;;;;;;26.20;92.80;;;;;;5022456;28;19905;-54
2022/07/26 05:06:00;;;;;;;;;;;26.20;92.90;;;;;;5022860;28;19920;-55
2022/07/26 05:08:26;;;;;;;;;;;26.20;93.10;;;;;;5022326;28;20086;-60
2022/07/26 05:10:52;;;;;;;;;;;26.20;92.90;;;;;;5022813;28;19944;-59
2022/07/26 05:13:18;;;;;;;;;;;26.20;93.00;;;;;;5022322;28;19941;-58
2022/07/26 05:15:44;;;;;;;;;;;26.20;92.90;;;;;;5022561;28;19918;-60
2022/07/26 05:18:10;;;;;;;;;;;26.10;93.00;;;;;;5022371;28;19914;-57
2022/07/26 05:20:37;;;;;;;;;;;26.20;93.00;;;;;;5022794;28;19980;-60
2022/07/26 05:23:03;;;;;;;;;;;26.20;93.00;;;;;;5022300;28;19909;-60
2022/07/26 05:25:29;;;;;;;;;;;26.20;92.90;;;;;;5022553;28;19921;-59
2022/07/26 05:27:55;;;;;;;;;;;26.20;92.90;;;;;;5022328;28;19948;-60
2022/07/26 05:30:22;;;;;;;;;;;26.20;92.90;;;;;;5022501;28;20131;-60
2022/07/26 05:32:48;;;;;;;;;;;26.20;92.90;;;;;;5021918;28;20266;-61
2022/07/26 05:35:15;;;;;;;;;;;26.20;92.90;;;;;;5022244;28;19922;-57
2022/07/26 05:37:42;;;;;;;;;;;26.20;92.90;;;;;;5021377;28;20186;-57
2022/07/26 05:40:09;;;;;;;;;;;26.20;93.00;;;;;;5022080;28;20237;-57
2022/07/26 05:42:35;;;;;;;;;;;26.10;93.00;;;;;;5022286;28;19918;-60
2022/07/26 05:45:02;;;;;;;;;;;26.10;93.00;;;;;;5022182;28;19917;-58
2022/07/26 05:47:28;;;;;;;;;;;26.10;93.00;;;;;;5021746;28;19916;-60
2022/07/26 05:49:55;;;;;;;;;;;26.10;93.00;;;;;;5022032;28;20213;-58
2022/07/26 05:52:21;;;;;;;;;;;26.10;92.90;;;;;;5022365;28;19909;-61
2022/07/26 05:54:48;;;;;;;;;;;26.10;92.90;;;;;;5022876;28;19913;-57
2022/07/26 05:57:14;;;;;;;;;;;26.10;93.00;;;;;;5022759;28;19909;-57
2022/07/26 05:59:40;;;;;;;;;;;26.10;93.00;;;;;;5022809;28;19925;-56
2022/07/26 06:02:07;;;;;;;;;;;26.10;92.90;;;;;;5022887;28;20190;-57
2022/07/26 06:04:34;;;;;;;;;;;26.10;92.90;;;;;;5022612;28;19928;-61
2022/07/26 06:07:00;;;;;;;;;;;26.10;92.90;;;;;;5022614;28;20252;-59
2022/07/26 06:09:26;;;;;;;;;;;26.10;92.90;;;;;;5022744;28;19909;-56
2022/07/26 06:11:52;;;;;;;;;;;26.10;92.90;;;;;;5022608;28;20101;-58
2022/07/26 06:14:19;;;;;;;;;;;26.10;93.00;;;;;;5022466;28;19920;-60
2022/07/26 06:16:46;;;;;;;;;;;26.10;93.00;;;;;;5022264;28;19972;-60
2022/07/26 06:19:12;;;;;;;;;;;26.10;93.10;;;;;;5022452;28;19916;-59
2022/07/26 06:21:38;;;;;;;;;;;26.10;93.10;;;;;;5022377;28;19909;-57
2022/07/26 06:24:05;;;;;;;;;;;26.00;93.10;;;;;;5022293;28;19906;-56
2022/07/26 06:26:31;;;;;;;;;;;26.00;93.10;;;;;;5022302;28;19914;-60
2022/07/26 06:28:57;;;;;;;;;;;26.00;93.10;;;;;;5022237;28;19920;-59
2022/07/26 06:31:23;;;;;;;;;;;26.00;93.10;;;;;;5022228;28;19909;-58
2022/07/26 06:33:50;;;;;;;;;;;26.10;93.10;;;;;;5021951;28;20110;-57
2022/07/26 06:36:16;;;;;;;;;;;26.10;93.10;;;;;;5022154;28;20144;-58
2022/07/26 06:38:42;;;;;;;;;;;26.00;93.00;;;;;;5022085;28;19913;-57
2022/07/26 06:41:08;;;;;;;;;;;26.00;93.10;;;;;;5022003;28;20109;-56
2022/07/26 06:43:34;;;;;;;;;;;26.00;93.10;;;;;;5022072;28;19909;-59
2022/07/26 06:46:01;;;;;;;;;;;26.00;93.10;;;;;;5022461;28;19956;-59
2022/07/26 06:48:27;;;;;;;;;;;26.00;93.20;;;;;;5020738;28;19909;-58
2022/07/26 06:50:53;;;;;;;;;;;26.00;93.20;;;;;;5022349;28;19945;-64
2022/07/26 06:53:19;;;;;;;;;;;26.00;93.20;;;;;;5021868;28;19966;-57
2022/07/26 06:55:45;;;;;;;;;;;26.00;93.30;;;;;;5022180;28;19909;-55
2022/07/26 06:58:11;;;;;;;;;;;25.90;93.30;;;;;;5021797;28;20010;-57
2022/07/26 07:00:38;;;;;;;;;;;25.90;93.20;;;;;;5022206;28;19909;-55
2022/07/26 07:03:04;;;;;;;;;;;25.90;93.20;;;;;;5021722;28;20213;-59
2022/07/26 07:05:30;;;;;;;;;;;25.90;93.20;;;;;;5022047;28;19929;-56
2022/07/26 07:07:57;;;;;;;;;;;25.90;93.20;;;;;;5021684;28;20101;-58
2022/07/26 07:10:25;;;;;;;;;;;25.90;93.10;;;;;;5021970;28;19913;-62
2022/07/26 07:12:51;;;;;;;;;;;25.90;93.10;;;;;;5036767;28;20173;-60
2022/07/26 07:15:19;;;;;;;;;;;25.90;93.20;;;;;;5021892;28;19925;-56
2022/07/26 07:17:45;;;;;;;;;;;25.90;93.10;;;;;;5021669;28;19912;-61
2022/07/26 07:20:11;;;;;;;;;;;25.90;93.10;;;;;;5021446;28;20166;-58
2022/07/26 07:22:37;;;;;;;;;;;25.90;93.10;;;;;;5021701;28;19906;-56
2022/07/26 07:25:04;;;;;;;;;;;25.90;93.20;;;;;;5021478;28;20248;-62
2022/07/26 07:27:30;;;;;;;;;;;25.90;93.20;;;;;;5021620;28;19905;-60
2022/07/26 07:29:56;;;;;;;;;;;25.80;93.30;;;;;;5021696;28;19914;-62
2022/07/26 07:32:24;;;;;;;;;;;25.80;93.30;;;;;;5021435;28;19906;-62
2022/07/26 07:34:50;;;;;;;;;;;25.80;93.30;;;;;;5021353;28;20116;-57
2022/07/26 07:37:16;;;;;;;;;;;25.80;93.30;;;;;;5021339;28;19937;-60
2022/07/26 07:39:42;;;;;;;;;;;25.80;93.30;;;;;;5021531;28;19947;-58
2022/07/26 07:42:10;;;;;;;;;;;25.80;93.20;;;;;;5021200;28;19905;-57
2022/07/26 07:44:40;;;;;;;;;;;25.80;93.30;;;;;;5021292;28;20198;-58
2022/07/26 07:47:07;;;;;;;;;;;25.80;93.20;;;;;;5021510;28;19976;-57
2022/07/26 07:49:34;;;;;;;;;;;25.80;93.20;;;;;;5021366;28;19913;-57
2022/07/26 07:52:01;;;;;;;;;;;25.80;93.30;;;;;;5021134;28;19905;-58
2022/07/26 07:54:27;;;;;;;;;;;25.80;93.30;;;;;;5021119;28;20002;-57
2022/07/26 07:56:55;;;;;;;;;;;25.80;93.30;;;;;;5021135;28;19905;-58
2022/07/26 07:59:21;;;;;;;;;;;25.80;93.30;;;;;;5021879;28;20174;-56
2022/07/26 08:01:48;;;;;;;;;;;25.80;93.20;;;;;;5024583;28;19912;-62
2022/07/26 08:04:14;;;;;;;;;;;25.80;93.20;;;;;;5024256;28;19928;-57
2022/07/26 08:06:40;;;;;;;;;;;25.80;93.30;;;;;;5024665;28;19940;-58
2022/07/26 08:09:08;;;;;;;;;;;25.80;93.30;;;;;;5024372;28;19905;-55
2022/07/26 08:11:34;;;;;;;;;;;25.70;93.20;;;;;;5024317;28;19912;-57
2022/07/26 08:14:02;;;;;;;;;;;25.70;93.20;;;;;;5024136;28;19917;-57
2022/07/26 08:16:28;;;;;;;;;;;25.80;93.20;;;;;;5024060;28;19906;-57
2022/07/26 08:18:55;;;;;;;;;;;25.80;93.20;;;;;;5024285;28;19905;-57
2022/07/26 08:21:21;;;;;;;;;;;25.70;93.20;;;;;;5024570;28;20190;-57
2022/07/26 08:23:47;;;;;;;;;;;25.70;93.20;;;;;;5024126;28;19943;-57
2022/07/26 08:26:14;;;;;;;;;;;25.70;93.10;;;;;;5024576;28;20186;-57
2022/07/26 08:28:40;;;;;;;;;;;25.70;93.10;;;;;;5024419;28;19998;-58
2022/07/26 08:31:07;;;;;;;;;;;25.70;93.10;;;;;;5024551;28;19935;-55
2022/07/26 08:33:33;;;;;;;;;;;25.80;93.10;;;;;;5023918;28;19950;-60
2022/07/26 08:36:00;;;;;;;;;;;25.80;93.10;;;;;;5024421;28;19913;-58
2022/07/26 08:38:26;;;;;;;;;;;25.70;93.20;;;;;;5024031;28;20106;-56
2022/07/26 08:40:53;;;;;;;;;;;25.70;93.10;;;;;;5024284;28;19914;-57
2022/07/26 08:43:19;;;;;;;;;;;25.70;93.10;;;;;;5024073;28;19905;-58
2022/07/26 08:45:47;;;;;;;;;;;25.70;93.10;;;;;;5024371;28;19913;-57
2022/07/26 08:48:13;;;;;;;;;;;25.70;93.20;;;;;;5023613;28;19944;-58
2022/07/26 08:50:40;;;;;;;;;;;25.70;93.20;;;;;;5023985;28;19914;-61
2022/07/26 08:53:08;;;;;;;;;;;25.70;93.20;;;;;;5023665;28;19906;-56
2022/07/26 08:55:35;;;;;;;;;;;25.70;93.30;;;;;;5024022;28;19939;-56
2022/07/26 08:58:21;;;;;;;;;;;25.60;93.30;;;;;;5023588;28;19906;-60
2022/07/26 09:01:11;;;;;;;;;;;25.70;93.30;;;;;;5023642;28;19944;-57
2022/07/26 09:03:37;;;;;;;;;;;25.60;93.30;;;;;;5023469;28;19912;-57
2022/07/26 09:06:14;;;;;;;;;;;25.60;93.20;;;;;;5024002;28;19984;-59
2022/07/26 09:08:41;;;;;;;;;;;25.70;93.20;;;;;;5023523;28;19905;-55
2022/07/26 09:11:22;;;;;;;;;;;25.70;93.30;;;;;;5022859;28;19914;-59
2022/07/26 09:16:58;;;;;;;;;;;25.60;93.10;;;;;;5023290;28;20139;-56
2022/07/26 09:34:40;;;;;;;;;;;25.50;93.20;;;;;;5023000;28;19962;-55
2022/07/26 09:37:07;;;;;;;;;;;25.50;93.20;;;;;;5023327;28;19959;-57
2022/07/26 09:39:51;;;;;;;;;;;25.50;93.10;;;;;;5022930;28;19920;-56
2022/07/26 09:42:17;;;;;;;;;;;25.50;93.00;;;;;;5022935;28;19909;-57
2022/07/26 09:44:44;;;;;;;;;;;25.50;93.00;;;;;;5023197;28;19920;-56
2022/07/26 09:47:11;;;;;;;;;;;25.60;93.10;;;;;;5022949;28;19948;-58
2022/07/26 09:49:37;;;;;;;;;;;25.60;93.00;;;;;;5022870;28;19945;-56
2022/07/26 09:52:12;;;;;;;;;;;25.50;93.00;;;;;;5022883;28;19910;-57
2022/07/26 09:54:40;;;;;;;;;;;25.50;93.00;;;;;;5022546;28;20206;-57
2022/07/26 09:57:06;;;;;;;;;;;25.60;93.10;;;;;;5022739;28;19906;-58
2022/07/26 09:59:33;;;;;;;;;;;25.60;93.10;;;;;;5022936;28;19914;-56
2022/07/26 10:02:00;;;;;;;;;;;25.60;93.20;;;;;;5022518;28;20239;-54
2022/07/26 10:04:37;;;;;;;;;;;25.60;93.10;;;;;;5022625;28;19929;-60
2022/07/26 10:07:04;;;;;;;;;;;25.60;93.20;;;;;;5022606;28;20112;-59
2022/07/26 10:09:33;;;;;;;;;;;25.50;93.30;;;;;;5022519;28;19945;-57
2022/07/26 10:12:03;;;;;;;;;;;25.50;93.30;;;;;;5022535;28;19909;-60
2022/07/26 10:14:33;;;;;;;;;;;25.50;93.20;;;;;;5022512;28;20287;-59
2022/07/26 10:16:59;;;;;;;;;;;25.50;93.20;;;;;;5022388;28;19972;-58
2022/07/26 10:19:41;;;;;;;;;;;25.50;93.30;;;;;;5022522;28;20186;-56
2022/07/26 10:22:33;;;;;;;;;;;25.50;93.30;;;;;;5022030;28;19964;-56
2022/07/26 10:25:17;;;;;;;;;;;25.50;93.30;;;;;;5014439;28;19914;-57
2022/07/26 10:27:44;;;;;;;;;;;25.50;93.30;;;;;;5022287;28;20190;-57
2022/07/26 10:30:26;;;;;;;;;;;25.50;93.30;;;;;;5022349;28;19961;-59
2022/07/26 10:32:59;;;;;;;;;;;25.50;93.30;;;;;;5022074;28;19906;-56
2022/07/26 10:35:31;;;;;;;;;;;25.50;93.30;;;;;;5022396;28;19921;-56
2022/07/26 10:37:59;;;;;;;;;;;25.50;93.30;;;;;;5022045;28;20189;-56
2022/07/26 10:40:29;;;;;;;;;;;25.50;93.50;;;;;;5022149;28;19920;-58
2022/07/26 10:43:11;;;;;;;;;;;25.50;93.50;;;;;;5022036;28;19937;-56
2022/07/26 10:45:37;;;;;;;;;;;25.50;93.50;;;;;;5023036;28;19913;-54
2022/07/26 10:48:11;;;;;;;;;;;25.50;93.50;;;;;;5022134;28;19913;-58
2022/07/26 10:50:38;;;;;;;;;;;25.40;93.50;;;;;;5022215;28;19914;-56
2022/07/26 10:53:04;;;;;;;;;;;25.50;93.50;;;;;;5021774;28;20071;-60
2022/07/26 10:55:30;;;;;;;;;;;25.50;93.40;;;;;;5022273;28;19992;-55
2022/07/26 10:57:56;;;;;;;;;;;25.40;93.40;;;;;;5022131;28;20255;-59
2022/07/26 11:00:25;;;;;;;;;;;25.50;93.50;;;;;;5022712;28;19913;-62
2022/07/26 11:02:54;;;;;;;;;;;25.50;93.50;;;;;;5020847;28;19906;-58
2022/07/26 11:05:27;;;;;;;;;;;25.50;93.50;;;;;;5022179;28;19943;-57
2022/07/26 11:07:55;;;;;;;;;;;25.40;93.40;;;;;;5021697;28;19913;-59
2022/07/26 11:10:26;;;;;;;;;;;25.50;93.40;;;;;;5022260;28;19984;-56
2022/07/26 11:13:01;;;;;;;;;;;25.40;93.40;;;;;;5021724;28;19913;-58
2022/07/26 11:15:27;;;;;;;;;;;25.40;93.40;;;;;;5021898;28;19984;-58
2022/07/26 11:18:13;;;;;;;;;;;25.40;93.50;;;;;;5021353;28;19910;-57
2022/07/26 11:20:41;;;;;;;;;;;25.40;93.50;;;;;;5017761;28;19952;-58
2022/07/26 11:23:23;;;;;;;;;;;25.40;93.60;;;;;;5021336;28;19966;-55
2022/07/26 11:25:58;;;;;;;;;;;25.50;93.60;;;;;;5021862;28;20177;-55
2022/07/26 11:28:25;;;;;;;;;;;25.50;93.60;;;;;;5021369;28;20209;-54
2022/07/26 11:30:59;;;;;;;;;;;25.50;93.60;;;;;;5021833;28;19977;-58
2022/07/26 11:33:35;;;;;;;;;;;25.40;93.60;;;;;;5021269;28;19909;-56
2022/07/26 11:36:02;;;;;;;;;;;25.40;93.60;;;;;;5025081;28;19955;-56
2022/07/26 11:38:46;;;;;;;;;;;25.40;93.60;;;;;;5024823;28;20102;-57
2022/07/26 11:41:14;;;;;;;;;;;25.50;93.60;;;;;;5025264;28;19910;-56
2022/07/26 11:43:41;;;;;;;;;;;25.50;93.60;;;;;;5024872;28;19937;-56
2022/07/26 11:46:07;;;;;;;;;;;25.50;93.60;;;;;;5025347;28;19910;-54
2022/07/26 11:48:33;;;;;;;;;;;25.40;93.50;;;;;;5024760;28;20105;-58
2022/07/26 11:51:28;;;;;;;;;;;25.50;93.50;;;;;;5025098;28;19972;-57
2022/07/26 11:53:58;;;;;;;;;;;25.50;93.50;;;;;;5019936;28;19914;-57
2022/07/26 11:56:25;;;;;;;;;;;25.50;93.50;;;;;;5024709;28;19947;-57
2022/07/26 11:58:53;;;;;;;;;;;25.50;93.50;;;;;;5024424;28;19906;-58
2022/07/26 12:01:19;;;;;;;;;;;25.50;93.50;;;;;;5024630;28;19909;-58
2022/07/26 12:03:47;;;;;;;;;;;25.50;93.40;;;;;;5024793;28;19935;-53
2022/07/26 12:06:16;;;;;;;;;;;25.50;93.50;;;;;;5024921;28;19948;-54
2022/07/26 12:08:42;;;;;;;;;;;25.50;93.40;;;;;;5024492;28;19913;-58
2022/07/26 12:11:09;;;;;;;;;;;25.50;93.40;;;;;;5024976;28;20186;-58
2022/07/26 12:14:07;;;;;;;;;;;25.60;93.40;;;;;;5024183;28;19909;-56
2022/07/26 12:16:37;;;;;;;;;;;25.50;93.40;;;;;;5012791;28;19913;-57
2022/07/26 12:19:23;;;;;;;;;;;25.60;93.50;;;;;;5024302;28;19905;-60
2022/07/26 12:21:58;;;;;;;;;;;25.60;93.50;;;;;;5024488;28;19948;-63
2022/07/26 12:24:44;;;;;;;;;;;25.60;93.50;;;;;;5024332;28;19918;-63
2022/07/26 12:27:13;;;;;;;;;;;25.60;93.60;;;;;;5024268;28;20205;-57
2022/07/26 12:29:41;;;;;;;;;;;25.60;93.40;;;;;;5024493;28;19948;-55
2022/07/26 12:32:12;;;;;;;;;;;25.70;93.50;;;;;;5024411;28;20287;-57
2022/07/26 12:34:39;;;;;;;;;;;25.70;93.50;;;;;;5024201;28;19921;-56
2022/07/26 12:37:09;;;;;;;;;;;25.70;93.40;;;;;;5024094;28;19976;-61
2022/07/26 12:39:36;;;;;;;;;;;25.70;93.30;;;;;;5024257;28;19916;-53
2022/07/26 12:42:21;;;;;;;;;;;25.70;93.30;;;;;;5023683;28;20246;-59
2022/07/26 12:44:47;;;;;;;;;;;25.70;93.40;;;;;;5024170;28;19909;-55
2022/07/26 12:47:13;;;;;;;;;;;25.70;93.30;;;;;;5023890;28;19945;-61
2022/07/26 12:49:39;;;;;;;;;;;25.70;93.30;;;;;;5024631;28;19918;-59
2022/07/26 12:52:05;;;;;;;;;;;25.80;93.20;;;;;;5024107;28;20082;-54
2022/07/26 12:54:31;;;;;;;;;;;25.80;93.20;;;;;;5024807;28;20042;-57
2022/07/26 12:56:58;;;;;;;;;;;25.80;93.20;;;;;;5024522;28;19909;-57
2022/07/26 12:59:24;;;;;;;;;;;25.80;93.20;;;;;;5024189;28;19914;-57
2022/07/26 13:01:50;;;;;;;;;;;25.80;93.10;;;;;;5023120;28;20105;-57
2022/07/26 13:04:16;;;;;;;;;;;25.80;93.10;;;;;;5024505;28;20000;-56
2022/07/26 13:06:42;;;;;;;;;;;25.90;93.10;;;;;;5024228;28;19906;-57
2022/07/26 13:09:08;;;;;;;;;;;25.90;93.00;;;;;;5023896;28;19905;-55
2022/07/26 13:11:35;;;;;;;;;;;25.90;93.00;;;;;;5024596;28;19982;-58
2022/07/26 13:14:01;;;;;;;;;;;25.90;93.00;;;;;;5023671;28;19951;-55
2022/07/26 13:16:27;;;;;;;;;;;25.90;93.00;;;;;;5023956;28;19951;-58
2022/07/26 13:18:53;;;;;;;;;;;26.00;93.10;;;;;;5023064;28;19906;-57
2022/07/26 13:21:19;;;;;;;;;;;25.90;93.10;;;;;;5024157;28;19906;-56
2022/07/26 13:23:46;;;;;;;;;;;26.00;93.10;;;;;;5023749;28;19906;-62
2022/07/26 13:26:12;;;;;;;;;;;26.00;93.10;;;;;;5024015;28;19913;-56
2022/07/26 13:28:39;;;;;;;;;;;26.00;93.10;;;;;;5023208;28;20213;-58
2022/07/26 13:31:05;;;;;;;;;;;26.10;93.10;;;;;;5024024;28;20071;-60
2022/07/26 13:33:32;;;;;;;;;;;26.10;93.10;;;;;;5023234;28;20269;-59
2022/07/26 13:35:58;;;;;;;;;;;26.10;93.20;;;;;;5023499;28;20181;-57
2022/07/26 13:38:24;;;;;;;;;;;26.10;93.10;;;;;;5023658;28;19929;-56
2022/07/26 13:40:51;;;;;;;;;;;26.10;93.00;;;;;;5023474;28;19914;-60
2022/07/26 13:43:17;;;;;;;;;;;26.10;93.00;;;;;;5022963;28;19909;-56
2022/07/26 13:45:44;;;;;;;;;;;26.10;93.00;;;;;;5023088;28;19914;-57
2022/07/26 13:48:10;;;;;;;;;;;26.10;93.00;;;;;;5003308;28;19976;-59
2022/07/26 13:50:36;;;;;;;;;;;26.10;92.90;;;;;;5003628;28;19916;-55
2022/07/26 13:53:02;;;;;;;;;;;26.10;92.90;;;;;;5003159;28;19949;-57
2022/07/26 13:55:28;;;;;;;;;;;26.20;92.80;;;;;;5003000;28;20198;-55
2022/07/26 13:57:54;;;;;;;;;;;26.20;92.80;;;;;;5002254;28;19952;-62
2022/07/26 14:00:21;;;;;;;;;;;26.20;92.70;;;;;;5014767;28;19917;-60
2022/07/26 14:02:47;;;;;;;;;;;26.30;92.60;;;;;;5022163;28;19910;-56
2022/07/26 14:05:13;;;;;;;;;;;26.30;92.70;;;;;;5022432;28;19922;-56
2022/07/26 14:07:41;;;;;;;;;;;26.30;92.60;;;;;;5022421;28;19912;-56
2022/07/26 14:10:07;;;;;;;;;;;26.30;92.50;;;;;;5022277;28;19920;-62
2022/07/26 14:12:34;;;;;;;;;;;26.30;92.40;;;;;;5022205;28;19972;-61
2022/07/26 14:15:00;;;;;;;;;;;26.40;92.50;;;;;;5022301;28;19918;-57
2022/07/26 14:17:26;;;;;;;;;;;26.40;92.50;;;;;;5022046;28;19972;-58
2022/07/26 14:19:52;;;;;;;;;;;26.50;92.50;;;;;;5022288;28;19914;-59
2022/07/26 14:22:18;;;;;;;;;;;26.50;92.40;;;;;;5021982;28;19925;-59
2022/07/26 14:24:44;;;;;;;;;;;26.50;92.30;;;;;;5022269;28;19913;-58
2022/07/26 14:27:10;;;;;;;;;;;26.60;92.10;;;;;;5022299;28;19913;-56
2022/07/26 14:29:37;;;;;;;;;;;26.60;92.00;;;;;;5021096;28;19951;-59
2022/07/26 14:32:03;;;;;;;;;;;26.60;92.00;;;;;;5024807;28;19927;-52
2022/07/26 14:34:29;;;;;;;;;;;26.60;91.90;;;;;;5024735;28;19924;-56
2022/07/26 14:36:55;;;;;;;;;;;26.60;92.00;;;;;;5022883;28;20217;-54
2022/07/26 14:39:21;;;;;;;;;;;26.60;92.00;;;;;;5024063;28;20212;-58
2022/07/26 14:41:47;;;;;;;;;;;26.70;91.90;;;;;;5023360;28;20205;-53
2022/07/26 14:44:14;;;;;;;;;;;26.70;91.90;;;;;;5022191;28;20234;-56
2022/07/26 14:46:42;;;;;;;;;;;26.70;91.80;;;;;;5022055;28;19905;-54
2022/07/26 14:49:08;;;;;;;;;;;26.70;91.70;;;;;;5022135;28;19906;-55
2022/07/26 14:51:35;;;;;;;;;;;26.70;91.40;;;;;;5020576;28;19909;-55
2022/07/26 14:54:01;;;;;;;;;;;26.80;91.50;;;;;;5021896;28;19910;-55