Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:11;;;;;;;5.07;2.60;;;12.30;99.90;;;;;;5111212;28;20208;-73
2023/04/10 00:03:38;;;;;;;3.22;2.83;;;12.30;99.90;;;;;;5111513;28;20197;-78
2023/04/10 00:06:07;;;;;;;4.40;2.90;;;12.40;99.90;;;;;;5110142;28;20235;-75
2023/04/10 00:08:34;;;;;;;3.03;2.58;;;12.20;99.90;;;;;;5111062;28;20682;-74
2023/04/10 00:11:01;;;;;;;3.58;2.65;;;12.30;99.90;;;;;;5110673;28;20247;-75
2023/04/10 00:13:28;;;;;;;5.10;3.00;;;12.20;99.90;;;;;;5111030;28;20240;-75
2023/04/10 00:15:55;;;;;;;3.25;2.95;;;12.30;99.90;;;;;;5111732;28;20337;-73
2023/04/10 00:18:22;;;;;;;3.70;2.83;;;12.20;99.90;;;;;;5111318;28;20232;-74
2023/04/10 00:20:49;;;;;;;3.30;2.63;;;12.20;99.90;;;;;;5111148;28;20235;-74
2023/04/10 00:23:17;;;;;;;2.25;2.05;;;12.30;99.90;;;;;;5110844;28;20293;-74
2023/04/10 00:25:44;;;;;;;2.70;2.42;;;12.20;99.90;;;;;;5111167;28;20243;-73
2023/04/10 00:28:11;;;;;;;6.43;3.30;;;12.20;99.90;;;;;;5110519;28;20240;-74
2023/04/10 00:30:38;;;;;;;3.70;2.42;;;12.10;99.90;;;;;;5111142;28;20241;-73
2023/04/10 00:33:04;;;;;;;4.78;2.42;;;12.10;99.90;;;;;;5110531;28;20632;-73
2023/04/10 00:35:31;;;;;;;4.50;2.80;;;12.10;99.90;;;;;;5113641;28;20239;-73
2023/04/10 00:37:58;;;;;;;3.60;2.70;;;11.90;99.90;;;;;;5114663;28;20264;-73
2023/04/10 00:40:29;;;;;;;4.45;2.65;;;11.80;99.90;;;;;;5115523;28;20250;-73
2023/04/10 00:42:56;;;;;;;3.15;2.90;;;11.80;99.90;;;;;;5114294;27;20564;-74
2023/04/10 00:45:23;;;;;;;3.15;2.60;;;11.70;99.90;;;;;;5114663;28;20224;-75
2023/04/10 00:47:49;;;;;;;3.95;2.85;;;11.90;99.90;;;;;;5114837;28;20649;-74
2023/04/10 00:50:17;;;;;;;3.38;3.03;;;11.90;99.90;;;;;;5114167;28;20359;-75
2023/04/10 00:52:44;;;;;;;3.03;2.50;;;11.90;99.90;;;;;;5114811;28;20232;-75
2023/04/10 00:55:11;;;;;;;2.35;1.90;;;11.80;99.90;;;;;;5114669;28;20201;-75
2023/04/10 00:57:44;;;;;;;2.08;1.83;;;11.80;99.90;;;;;;5114715;28;20260;-75
2023/04/10 01:00:12;;;;;;;2.95;2.60;;;11.60;99.90;;;;;;5113491;27;20201;-74
2023/04/10 01:02:38;;;;;;;4.00;2.25;;;11.60;99.90;;;;;;5114483;28;20232;-75
2023/04/10 01:05:07;;;;;;;6.75;2.25;;;11.70;99.90;;;;;;5113926;28;20261;-75
2023/04/10 01:07:46;;;;;;;2.92;2.67;;;11.70;99.90;;;;;;5114660;28;20233;-75
2023/04/10 01:10:18;;;;;;;3.25;1.90;;;11.50;99.90;;;;;;5113871;28;20244;-75
2023/04/10 01:12:55;;;;;;;2.47;2.28;;;11.40;99.90;;;;;;5114210;28;20688;-75
2023/04/10 01:15:26;;;;;;;2.13;1.90;;;11.40;99.90;;;;;;5114881;28;20211;-74
2023/04/10 01:18:00;;;;;;;2.28;2.05;;;11.40;99.90;;;;;;5114685;28;20271;-75
2023/04/10 01:20:31;;;;;;;3.38;1.90;;;11.50;99.90;;;;;;5114425;28;20281;-75
2023/04/10 01:23:17;;;;;;;2.92;1.77;;;11.30;99.90;;;;;;5113936;28;20201;-75
2023/04/10 01:25:48;;;;;;;4.32;1.83;;;11.30;99.90;;;;;;5114056;28;20733;-75
2023/04/10 01:29:02;;;;;;;4.15;2.33;;;11.30;99.90;;;;;;5113589;28;20655;-75
2023/04/10 01:31:37;;;;;;;2.67;2.35;;;11.30;99.90;;;;;;5054380;28;20236;-74
2023/04/10 01:34:07;;;;;;;2.60;1.90;;;10.90;99.90;;;;;;5113805;28;20231;-75
2023/04/10 01:36:37;;;;;;;1.75;1.48;;;11.00;99.90;;;;;;5114052;28;20237;-74
2023/04/10 01:39:06;;;;;;;2.15;1.75;;;11.00;99.90;;;;;;5112460;28;20240;-75
2023/04/10 01:41:35;;;;;;;3.50;2.20;;;11.10;99.90;;;;;;5112661;28;20240;-73
2023/04/10 01:44:04;;;;;;;4.15;1.75;;;11.20;99.90;;;;;;5113507;28;20729;-76
2023/04/10 01:46:33;;;;;;;3.10;1.77;;;11.00;99.90;;;;;;5113358;28;20243;-75
2023/04/10 01:49:02;;;;;;;3.00;2.13;;;11.00;99.90;;;;;;5113348;28;20236;-75
2023/04/10 01:51:31;;;;;;;2.87;2.23;;;11.00;99.90;;;;;;5113731;28;20212;-76
2023/04/10 01:54:00;;;;;;;2.20;1.83;;;10.90;99.90;;;;;;5113304;28;20228;-75
2023/04/10 01:56:28;;;;;;;2.38;2.15;;;10.90;99.90;;;;;;5113616;28;20244;-75
2023/04/10 01:58:56;;;;;;;2.33;1.80;;;11.10;99.90;;;;;;5113740;28;20268;-75
2023/04/10 02:01:23;;;;;;;4.13;1.73;;;11.20;99.90;;;;;;5113794;28;20302;-75
2023/04/10 02:03:51;;;;;;;2.05;1.77;;;11.10;99.90;;;;;;5113762;28;20232;-76
2023/04/10 02:06:26;;;;;;;2.90;1.90;;;11.20;99.90;;;;;;5113099;28;20244;-75
2023/04/10 02:08:58;;;;;;;2.50;1.97;;;11.10;99.90;;;;;;5113400;28;20693;-75
2023/04/10 02:11:31;;;;;;;1.98;1.67;;;11.00;99.90;;;;;;5113498;28;20670;-76
2023/04/10 02:14:01;;;;;;;3.53;1.77;;;10.90;99.90;;;;;;5112872;28;20632;-76
2023/04/10 02:16:29;;;;;;;2.10;1.90;;;10.90;99.90;;;;;;5113274;28;20240;-76
2023/04/10 02:19:00;;;;;;;3.03;2.23;;;11.00;99.90;;;;;;5113155;28;20724;-76
2023/04/10 02:21:27;;;;;;;2.50;2.10;;;10.90;99.90;;;;;;5113243;28;20262;-76
2023/04/10 02:23:56;;;;;;;2.00;1.83;;;10.90;99.90;;;;;;5113222;28;20656;-76
2023/04/10 02:26:23;;;;;;;2.85;2.15;;;10.90;99.90;;;;;;5113399;28;20236;-75
2023/04/10 02:28:50;;;;;;;7.10;2.42;;;10.80;99.90;;;;;;5113259;28;20240;-75
2023/04/10 02:31:17;;;;;;;3.63;2.03;;;10.90;99.90;;;;;;5112492;28;20240;-75
2023/04/10 02:33:44;;;;;;;3.83;1.83;;;10.80;99.90;;;;;;5113123;28;20200;-75
2023/04/10 02:36:12;;;;;;;3.47;1.80;;;10.80;99.90;;;;;;5112749;28;20201;-76
2023/04/10 02:38:39;;;;;;;2.00;1.80;;;10.80;99.90;;;;;;5112586;28;20231;-75
2023/04/10 02:41:06;;;;;;;1.93;1.53;;;10.70;99.90;;;;;;5112521;28;20272;-76
2023/04/10 02:43:33;;;;;;;2.90;2.20;;;10.70;99.90;;;;;;5113010;28;20255;-76
2023/04/10 02:46:00;;;;;;;2.00;1.73;;;10.70;99.90;;;;;;5112335;28;20240;-76
2023/04/10 02:48:27;;;;;;;3.25;1.42;;;10.70;99.90;;;;;;5112790;28;20205;-75
2023/04/10 02:50:57;;;;;;;1.80;1.65;;;10.80;99.90;;;;;;5112940;28;20240;-76
2023/04/10 02:53:25;;;;;;;3.63;1.33;;;10.80;99.90;;;;;;5112545;28;20205;-76
2023/04/10 02:55:53;;;;;;;1.87;1.73;;;10.70;99.90;;;;;;5112992;28;20205;-75
2023/04/10 02:58:21;;;;;;;1.63;1.20;;;10.80;99.90;;;;;;5111546;28;20720;-75
2023/04/10 03:00:49;;;;;;;2.22;1.95;;;10.80;99.90;;;;;;5111319;27;20197;-74
2023/04/10 03:03:16;;;;;;;2.03;1.90;;;10.80;99.90;;;;;;5112026;28;20200;-76
2023/04/10 03:05:45;;;;;;;2.38;1.67;;;10.80;99.90;;;;;;5112059;28;20624;-77
2023/04/10 03:08:12;;;;;;;2.47;2.03;;;10.70;99.90;;;;;;5111345;28;20220;-77
2023/04/10 03:10:42;;;;;;;2.20;1.43;;;10.80;99.90;;;;;;5111918;28;20244;-75
2023/04/10 03:13:09;;;;;;;2.78;1.80;;;10.90;99.90;;;;;;5111987;28;20291;-76
2023/04/10 03:15:36;;;;;;;3.90;1.97;;;11.00;99.90;;;;;;5110988;28;20219;-76
2023/04/10 03:18:03;;;;;;;4.87;1.77;;;11.10;99.90;;;;;;5111476;28;20643;-75
2023/04/10 03:20:30;;;;;;;6.10;2.10;;;11.20;99.90;;;;;;5111441;28;20287;-74
2023/04/10 03:22:56;;;;;;;2.93;1.57;;;11.20;99.90;;;;;;5111914;28;20197;-76
2023/04/10 03:25:23;;;;;;;2.53;1.87;;;11.10;99.90;;;;;;5112368;28;20236;-76
2023/04/10 03:27:52;;;;;;;2.70;1.73;;;11.00;99.90;;;;;;5112126;28;20243;-76
2023/04/10 03:30:19;;;;;;;3.50;2.40;;;10.90;99.90;;;;;;5111147;28;20250;-76
2023/04/10 03:32:46;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5111679;28;20205;-76
2023/04/10 03:35:14;;;;;;;2.67;2.47;;;11.10;99.90;;;;;;5111318;28;20232;-77
2023/04/10 03:37:42;;;;;;;3.50;2.78;;;11.20;99.90;;;;;;5111723;28;20290;-76
2023/04/10 03:40:10;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5111516;28;20201;-76
2023/04/10 03:42:36;;;;;;;2.50;2.03;;;11.30;99.90;;;;;;5111863;28;20257;-76
2023/04/10 03:45:06;;;;;;;3.88;2.30;;;11.30;99.90;;;;;;5111082;28;20236;-76
2023/04/10 03:47:34;;;;;;;7.93;1.98;;;11.30;99.90;;;;;;5111613;28;20201;-73
2023/04/10 03:50:01;;;;;;;3.05;2.65;;;11.30;99.90;;;;;;5110940;28;20261;-74
2023/04/10 03:52:28;;;;;;;4.10;2.35;;;11.40;99.90;;;;;;5111496;28;20678;-75
2023/04/10 03:54:55;;;;;;;2.53;2.20;;;11.40;99.90;;;;;;5111579;28;20197;-75
2023/04/10 03:57:22;;;;;;;5.55;2.70;;;11.50;99.90;;;;;;5111683;28;20200;-75
2023/04/10 03:59:50;;;;;;;3.38;2.55;;;11.50;99.90;;;;;;5111581;28;20247;-74
2023/04/10 04:02:18;;;;;;;3.67;2.38;;;11.50;99.90;;;;;;5110914;28;20253;-75
2023/04/10 04:04:45;;;;;;;3.63;2.80;;;11.50;99.90;;;;;;5111358;28;20247;-74
2023/04/10 04:07:12;;;;;;;4.07;2.33;;;11.60;99.90;;;;;;5111112;28;20251;-74
2023/04/10 04:09:39;;;;;;;2.63;2.43;;;11.70;99.90;;;;;;5110418;28;20216;-75
2023/04/10 04:12:07;;;;;;;6.32;3.50;;;11.60;99.90;;;;;;5110796;28;20300;-75
2023/04/10 04:14:34;;;;;;;5.47;2.35;;;11.60;99.90;;;;;;5111210;28;20211;-77
2023/04/10 04:17:01;;;;;;;4.70;3.03;;;11.60;99.90;;;;;;5110909;28;20212;-75
2023/04/10 04:19:29;;;;;;;5.82;2.97;;;11.60;99.90;;;;;;5111137;28;20287;-75
2023/04/10 04:21:56;;;;;;;2.83;2.22;;;11.50;99.90;;;;;;5111231;28;20205;-75
2023/04/10 04:24:23;;;;;;;2.85;2.53;;;11.70;99.90;;;;;;5111414;28;20196;-75
2023/04/10 04:26:50;;;;;;;3.42;2.75;;;11.70;99.90;;;;;;5111505;28;20197;-76
2023/04/10 04:29:17;;;;;;;4.13;3.15;;;11.80;99.90;;;;;;5110693;28;20240;-76
2023/04/10 04:31:44;;;;;;;4.93;3.30;;;11.80;99.90;;;;;;5111257;28;20232;-76
2023/04/10 04:34:11;;;;;;;3.55;3.25;;;11.80;99.90;;;;;;5110678;28;20239;-75
2023/04/10 04:36:39;;;;;;;13.30;3.45;;;11.80;99.90;;;;;;5111010;28;20236;-76
2023/04/10 04:39:06;;;;;;;5.38;3.80;;;11.80;99.90;;;;;;5108382;28;20287;-75
2023/04/10 04:41:33;;;;;;;5.45;3.08;;;11.80;99.90;;;;;;5110279;28;20236;-75
2023/04/10 04:44:01;;;;;;;3.10;2.80;;;11.70;99.90;;;;;;5110457;28;20237;-75
2023/04/10 04:46:29;;;;;;;3.17;2.88;;;11.60;99.90;;;;;;5110670;28;20240;-75
2023/04/10 04:48:55;;;;;;;3.28;2.45;;;11.50;99.90;;;;;;5110880;28;20201;-75
2023/04/10 04:51:22;;;;;;;7.82;2.78;;;11.40;99.90;;;;;;5111131;28;20237;-75
2023/04/10 04:53:51;;;;;;;2.67;2.13;;;11.40;99.90;;;;;;5110742;28;20245;-76
2023/04/10 04:56:17;;;;;;;2.35;2.05;;;11.50;99.90;;;;;;5109992;28;20236;-74
2023/04/10 04:58:44;;;;;;;1.83;1.67;;;11.50;99.90;;;;;;5110652;28;20313;-75
2023/04/10 05:01:12;;;;;;;2.88;2.03;;;11.60;99.90;;;;;;5108706;28;20637;-74
2023/04/10 05:03:39;;;;;;;4.70;2.47;;;11.60;99.90;;;;;;5110367;28;20255;-73
2023/04/10 05:06:06;;;;;;;2.78;1.65;;;11.60;99.90;;;;;;5110277;28;20201;-73
2023/04/10 05:08:33;;;;;;;2.40;1.88;;;11.70;99.90;;;;;;5110469;28;20680;-73
2023/04/10 05:11:01;;;;;;;3.10;1.95;;;11.60;99.90;;;;;;5109969;28;20243;-73
2023/04/10 05:13:29;;;;;;;4.28;2.92;;;11.60;99.90;;;;;;5110912;28;20606;-73
2023/04/10 05:15:55;;;;;;;3.33;2.80;;;11.60;99.90;;;;;;5110750;28;20251;-75
2023/04/10 05:18:23;;;;;;;2.37;2.17;;;11.50;99.90;;;;;;5110166;28;20723;-75
2023/04/10 05:20:50;;;;;;;2.90;2.70;;;11.50;99.90;;;;;;5111833;28;20236;-75
2023/04/10 05:23:17;;;;;;;2.95;2.45;;;11.50;99.90;;;;;;5113920;28;20572;-75
2023/04/10 05:25:44;;;;;;;2.42;2.10;;;11.50;99.90;;;;;;5113883;28;20241;-75
2023/04/10 05:28:12;;;;;;;2.63;2.15;;;11.60;99.90;;;;;;5113978;28;20236;-75
2023/04/10 05:30:39;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5114338;28;20235;-75
2023/04/10 05:33:06;;;;;;;3.93;2.30;;;11.70;99.90;;;;;;5113535;28;20205;-75
2023/04/10 05:35:33;;;;;;;2.47;2.27;;;11.80;99.90;;;;;;5114096;28;20236;-75
2023/04/10 05:38:00;;;;;;;4.30;2.28;;;11.80;99.90;;;;;;5113532;28;20196;-74
2023/04/10 05:40:29;;;;;;;5.45;2.63;;;11.90;99.90;;;;;;5114118;28;20251;-75
2023/04/10 05:42:56;;;;;;;2.97;2.65;;;11.90;99.90;;;;;;5114123;28;20232;-73
2023/04/10 05:45:27;;;;;;;3.20;2.90;;;11.80;99.90;;;;;;5114258;28;20204;-73
2023/04/10 05:47:54;;;;;;;5.03;2.30;;;11.90;99.90;;;;;;5114050;28;20236;-74
2023/04/10 05:50:21;;;;;;;6.00;3.20;;;11.90;99.90;;;;;;5113617;28;20201;-74
2023/04/10 05:52:48;;;;;;;3.85;2.70;;;12.00;99.90;;;;;;5113741;28;20207;-74
2023/04/10 05:55:15;;;;;;;3.97;2.05;;;11.90;99.90;;;;;;5105380;28;20209;-74
2023/04/10 05:57:42;;;;;;;3.70;2.63;;;12.00;99.90;;;;;;5093458;28;20240;-75
2023/04/10 06:00:10;;;;;;;4.72;2.90;;;12.10;99.90;;;;;;5092906;28;20279;-73
2023/04/10 06:02:38;;;;;;;4.15;3.20;;;12.10;99.90;;;;;;5092639;28;20237;-74
2023/04/10 06:05:05;;;;;;;3.63;2.90;;;12.20;99.90;;;;;;5092633;28;20581;-74
2023/04/10 06:07:32;;;;;;;4.90;4.40;;;12.30;99.90;;;;;;5093319;28;20237;-75
2023/04/10 06:09:59;;;;;;;5.40;3.55;;;12.40;99.90;;;;;;5097549;28;20698;-75
2023/04/10 06:12:27;;;;;;;5.37;3.93;;;12.40;99.90;;;;;;5113051;28;20201;-73
2023/04/10 06:14:54;;;;;;;4.05;3.70;;;12.40;99.90;;;;;;5113341;28;20247;-72
2023/04/10 06:17:24;;;;;;;5.15;3.80;;;12.50;99.90;;;;;;5113325;28;20239;-73
2023/04/10 06:19:52;;;;;;;8.25;3.60;;;12.50;99.90;;;;;;5113174;28;20656;-73
2023/04/10 06:22:20;;;;;;;6.35;4.20;;;12.60;99.90;;;;;;5112950;28;20244;-73
2023/04/10 06:24:47;;;;;;;4.75;4.20;;;12.60;99.90;;;;;;5113178;28;20296;-73
2023/04/10 06:27:13;;;;;;;13.85;6.50;;;12.60;99.90;;;;;;5112357;28;20240;-72
2023/04/10 06:29:40;;;;;;;7.05;5.60;;;12.60;99.90;;;;;;5112764;28;20235;-73
2023/04/10 06:32:07;;;;;;;8.95;5.93;;;12.80;99.90;;;;;;5112242;28;20244;-73
2023/04/10 06:34:34;;;;;;;10.07;5.82;;;12.90;99.90;;;;;;5111463;27;20683;-73
2023/04/10 06:37:02;;;;;;;8.48;6.28;;;13.00;99.90;;;;;;5112572;28;20232;-74
2023/04/10 06:39:29;;;;;;;6.20;5.43;;;13.20;99.90;;;;;;5112377;28;20252;-74
2023/04/10 06:41:56;;;;;;;10.68;6.70;;;13.40;99.90;;;;;;5112721;28;20201;-74
2023/04/10 06:44:23;;;;;;;7.85;6.85;;;13.50;99.90;;;;;;5112821;28;20254;-74
2023/04/10 06:46:50;;;;;;;7.78;6.63;;;13.60;99.90;;;;;;5112810;28;20233;-74
2023/04/10 06:49:17;;;;;;;7.07;6.35;;;13.60;99.90;;;;;;5112439;28;20325;-73
2023/04/10 06:51:47;;;;;;;10.27;6.78;;;13.60;99.90;;;;;;5112290;28;20240;-74
2023/04/10 06:54:15;;;;;;;11.63;5.60;;;13.70;99.90;;;;;;5112169;28;20208;-75
2023/04/10 06:56:42;;;;;;;8.05;6.43;;;13.70;99.90;;;;;;5112462;28;20292;-75
2023/04/10 06:59:09;;;;;;;9.25;6.93;;;13.70;99.90;;;;;;5111455;28;20723;-75
2023/04/10 07:01:36;;;;;;;11.27;5.78;;;13.70;99.90;;;;;;5112566;28;20232;-75
2023/04/10 07:04:03;;;;;;;8.02;6.57;;;13.80;99.90;;;;;;5111889;28;20412;-74
2023/04/10 07:06:30;;;;;;;11.32;7.80;;;13.80;99.90;;;;;;5112470;28;20243;-74
2023/04/10 07:08:57;;;;;;;8.95;6.55;;;13.90;99.90;;;;;;5112145;28;20244;-74
2023/04/10 07:11:25;;;;;;;9.07;5.47;;;14.00;99.90;;;;;;5112360;28;20300;-74
2023/04/10 07:13:57;;;;;;;11.85;6.55;;;14.10;99.90;;;;;;5112005;28;20699;-74
2023/04/10 07:16:24;;;;;;;9.82;6.15;;;14.10;99.90;;;;;;5112365;28;20348;-75
2023/04/10 07:18:50;;;;;;;14.55;6.72;;;14.20;99.90;;;;;;5111763;28;20313;-74
2023/04/10 07:21:17;;;;;;;8.60;6.72;;;14.30;99.90;;;;;;5111138;28;20680;-79
2023/04/10 07:23:44;;;;;;;9.93;6.55;;;14.40;99.90;;;;;;5110849;28;20232;-77
2023/04/10 07:26:11;;;;;;;8.82;5.72;;;14.30;99.90;;;;;;5110990;28;20237;-80
2023/04/10 07:28:39;;;;;;;10.80;6.25;;;14.40;99.90;;;;;;5111805;28;20255;-79
2023/04/10 07:31:07;;;;;;;10.93;6.88;;;14.60;99.90;;;;;;5110727;28;20208;-84
2023/04/10 07:33:35;;;;;;;9.07;7.20;;;14.70;99.90;;;;;;5111997;28;20296;-81
2023/04/10 07:36:02;;;;;;;7.50;6.20;;;14.70;99.90;;;;;;5111568;28;20239;-82
2023/04/10 07:38:29;;;;;;;7.40;6.70;;;14.80;99.90;;;;;;5110970;28;20292;-80
2023/04/10 07:40:57;;;;;;;8.77;7.00;;;14.90;99.90;;;;;;5111660;28;20258;-78
2023/04/10 07:43:24;;;;;;;14.32;6.45;;;15.10;99.90;;;;;;5111665;28;20602;-83
2023/04/10 07:45:52;;;;;;;8.85;6.00;;;15.20;99.90;;;;;;5112195;28;20207;-80
2023/04/10 07:48:19;;;;;;;11.88;8.02;;;15.40;99.90;;;;;;5111313;28;20682;-79
2023/04/10 07:50:46;;;;;;;9.32;7.38;;;15.50;99.90;;;;;;5109643;28;20247;-79
2023/04/10 07:53:13;;;;;;;10.00;6.32;;;15.50;99.90;;;;;;5111081;28;20749;-81
2023/04/10 07:55:40;;;;;;;8.65;7.00;;;15.60;99.90;;;;;;5111807;28;20286;-83
2023/04/10 07:58:07;;;;;;;9.13;6.22;;;15.60;99.90;;;;;;5110181;28;20313;-84
2023/04/10 08:00:34;;;;;;;10.30;7.15;;;15.40;99.90;;;;;;5111214;28;20240;-76
2023/04/10 08:03:04;;;;;;;9.35;5.53;;;15.40;99.90;;;;;;5110886;28;20250;-74
2023/04/10 08:05:31;;;;;;;7.53;5.68;;;15.50;99.90;;;;;;5109307;28;20200;-73
2023/04/10 08:07:58;;;;;;;9.80;6.22;;;15.50;99.90;;;;;;5110899;28;20318;-73
2023/04/10 08:10:25;;;;;;;12.70;5.82;;;15.50;99.90;;;;;;5111635;28;20292;-73
2023/04/10 08:12:52;;;;;;;8.65;6.28;;;15.40;99.90;;;;;;5111641;28;20236;-72
2023/04/10 08:15:19;;;;;;;7.72;6.63;;;15.50;99.90;;;;;;5109926;28;20240;-73
2023/04/10 08:17:46;;;;;;;9.57;5.93;;;15.50;99.90;;;;;;5111434;28;20239;-72
2023/04/10 08:20:15;;;;;;;5.97;5.05;;;15.60;99.90;;;;;;5109817;28;20780;-72
2023/04/10 08:22:42;;;;;;;10.57;5.85;;;15.70;99.90;;;;;;5110981;28;20220;-72
2023/04/10 08:25:09;;;;;;;8.90;4.82;;;15.90;99.90;;;;;;5110862;28;20236;-72
2023/04/10 08:27:37;;;;;;;9.95;5.40;;;16.10;99.90;;;;;;5111004;28;20232;-73
2023/04/10 08:30:04;;;;;;;8.32;5.15;;;16.50;99.90;;;;;;5110925;28;20232;-72
2023/04/10 08:32:31;;;;;;;6.68;5.88;;;16.40;99.90;;;;;;5109210;28;20244;-73
2023/04/10 08:34:58;;;;;;;9.32;5.57;;;16.10;99.90;;;;;;5110364;28;20756;-72
2023/04/10 08:37:27;;;;;;;5.60;5.03;;;16.00;99.90;;;;;;5111250;28;20241;-73
2023/04/10 08:39:53;;;;;;;6.57;4.97;;;16.30;99.90;;;;;;5108905;28;20248;-73
2023/04/10 08:42:21;;;;;;;8.70;6.03;;;16.80;99.90;;;;;;5110813;28;20201;-74
2023/04/10 08:44:51;;;;;;;6.78;5.03;;;17.70;99.90;;;;;;5110678;28;20204;-73
2023/04/10 08:47:20;;;;;;;6.22;5.63;;;17.30;99.90;;;;;;5110210;28;20208;-73
2023/04/10 08:49:53;;;;;;;8.82;5.78;;;16.70;99.90;;;;;;5110340;28;20288;-74
2023/04/10 08:52:22;;;;;;;13.35;5.57;;;16.60;99.90;;;;;;5110637;28;20200;-75
2023/04/10 08:54:54;;;;;;;8.20;5.00;;;16.90;99.90;;;;;;5110033;28;20236;-73
2023/04/10 08:57:21;;;;;;;6.00;5.00;;;17.10;99.90;;;;;;5114067;27;20205;-75
2023/04/10 08:59:50;;;;;;;10.90;6.57;;;17.50;99.90;;;;;;5113292;28;20237;-73
2023/04/10 09:02:17;;;;;;;7.88;5.57;;;17.40;99.90;;;;;;5113840;28;20239;-73
2023/04/10 09:04:49;;;;;;;8.13;4.80;;;17.30;99.90;;;;;;5114623;28;20244;-87
2023/04/10 09:07:16;;;;;;;7.00;6.30;;;17.20;99.90;;;;;;5093922;28;20288;-74
2023/04/10 09:09:43;;;;;;;10.02;5.50;;;17.30;99.90;;;;;;5093878;28;20323;-74
2023/04/10 09:12:14;;;;;;;7.10;4.95;;;17.40;99.90;;;;;;5093519;28;20351;-76
2023/04/10 09:14:42;;;;;;;11.07;5.53;;;17.70;99.90;;;;;;5109229;28;20208;-73
2023/04/10 09:17:14;;;;;;;11.30;6.32;;;17.80;99.90;;;;;;5113738;28;20232;-76
2023/04/10 09:19:42;;;;;;;6.80;6.15;;;18.20;99.90;;;;;;5113627;28;20243;-75
2023/04/10 09:22:09;;;;;;;9.57;4.85;;;18.60;99.90;;;;;;5113444;27;20240;-78
2023/04/10 09:24:37;;;;;;;7.00;5.78;;;19.60;99.90;;;;;;5113925;28;20290;-75
2023/04/10 09:27:04;;;;;;;5.72;5.05;;;20.20;99.90;;;;;;5113446;28;20208;-73
2023/04/10 09:29:42;;;;;;;7.00;4.88;;;19.80;99.90;;;;;;5114195;28;20219;-75
2023/04/10 09:32:09;;;;;;;10.40;6.05;;;19.20;99.90;;;;;;5111875;28;20713;-75
2023/04/10 09:34:53;;;;;;;7.80;4.97;;;19.20;99.90;;;;;;5113898;28;20234;-74
2023/04/10 09:37:21;;;;;;;7.22;5.15;;;18.80;99.90;;;;;;5112120;28;20276;-74
2023/04/10 09:39:48;;;;;;;9.35;5.47;;;18.60;99.90;;;;;;5113092;28;20719;-75
2023/04/10 09:42:15;;;;;;;8.07;5.20;;;18.40;99.90;;;;;;5113444;28;20236;-75
2023/04/10 09:44:46;;;;;;;8.13;5.07;;;18.70;99.90;;;;;;5113823;28;20672;-75
2023/04/10 09:47:17;;;;;;;5.28;3.65;;;18.50;99.90;;;;;;5113084;28;20620;-77
2023/04/10 09:49:48;;;;;;;6.40;3.53;;;18.40;99.90;;;;;;5113721;28;20208;-74
2023/04/10 09:52:19;;;;;;;6.65;4.13;;;18.30;99.90;;;;;;5112760;28;20692;-72
2023/04/10 09:54:46;;;;;;;6.40;4.28;;;18.50;99.90;;;;;;5113340;28;20208;-75
2023/04/10 09:57:16;;;;;;;5.25;4.47;;;19.10;99.90;;;;;;5112638;28;20205;-73
2023/04/10 09:59:48;;;;;;;6.10;4.05;;;20.20;99.90;;;;;;5113560;28;20244;-72
2023/04/10 10:02:17;;;;;;;5.82;4.40;;;19.60;99.90;;;;;;5113210;28;20264;-72
2023/04/10 10:04:46;;;;;;;7.15;4.70;;;19.40;99.90;;;;;;5112612;28;20293;-73
2023/04/10 10:07:15;;;;;;;6.22;4.38;;;18.90;99.90;;;;;;5092330;28;20624;-73
2023/04/10 10:09:43;;;;;;;7.85;5.15;;;18.70;99.90;;;;;;5093190;28;20205;-73
2023/04/10 10:12:11;;;;;;;5.13;4.63;;;18.70;99.90;;;;;;5092465;28;20217;-73
2023/04/10 10:14:46;;;;;;;5.85;4.88;;;19.50;99.90;;;;;;5092921;28;20289;-73
2023/04/10 10:17:17;;;;;;;6.97;4.13;;;20.00;99.90;;;;;;5092527;28;20205;-74
2023/04/10 10:19:51;;;;;;;8.35;4.32;;;19.90;99.90;;;;;;5092849;28;20264;-75
2023/04/10 10:22:19;;;;;;;9.00;4.28;;;20.90;99.90;;;;;;5092911;28;20237;-71
2023/04/10 10:24:47;;;;;;;4.78;3.95;;;22.30;99.90;;;;;;5108921;28;20243;-80
2023/04/10 10:27:16;;;;;;;6.45;3.92;;;22.10;99.90;;;;;;5111869;28;20209;-74
2023/04/10 10:29:46;;;;;;;6.75;3.80;;;20.70;99.90;;;;;;5112328;27;20685;-73
2023/04/10 10:32:14;;;;;;;4.57;3.70;;;20.00;99.90;;;;;;5111299;28;20297;-76
2023/04/10 10:34:41;;;;;;;6.50;3.50;;;19.60;99.90;;;;;;5112493;28;20227;-72
2023/04/10 10:37:09;;;;;;;7.38;3.70;;;19.70;99.90;;;;;;5111656;28;20205;-73
2023/04/10 10:39:49;;;;;;;4.57;4.13;;;19.90;99.90;;;;;;5119818;27;20234;-71
2023/04/10 10:42:23;;;;;;;6.32;4.00;;;19.70;99.90;;;;;;5132769;27;20941;-70
2023/04/10 10:45:01;;;;;;;8.10;4.80;;;20.30;99.90;;;;;;5131991;27;20200;-72
2023/04/10 10:47:30;;;;;;;10.88;4.97;;;20.30;99.90;;;;;;5111983;28;20204;-74
2023/04/10 10:49:59;;;;;;;4.63;4.18;;;20.20;99.90;;;;;;5112299;28;20236;-72
2023/04/10 10:52:43;;;;;;;5.07;3.55;;;20.00;99.90;;;;;;5112378;28;20204;-71
2023/04/10 10:55:33;;;;;;;6.60;3.80;;;19.80;99.90;;;;;;5111911;28;20243;-71
2023/04/10 10:58:01;;;;;;;6.25;3.92;;;19.80;99.90;;;;;;5111970;28;20246;-70
2023/04/10 11:01:02;;;;;;;7.57;4.10;;;19.80;99.90;;;;;;5112477;28;20260;-79
2023/04/10 11:03:30;;;;;;;9.07;5.18;;;19.60;99.90;;;;;;5112457;28;20205;-73
2023/04/10 11:05:59;;;;;;;5.13;3.80;;;19.80;99.90;;;;;;5111120;28;20239;-72
2023/04/10 11:08:39;;;;;;;6.43;3.95;;;19.60;99.90;;;;;;5112209;28;20265;-72
2023/04/10 11:11:07;;;;;;;10.40;4.63;;;19.40;99.90;;;;;;5111770;28;20204;-73
2023/04/10 11:13:35;;;;;;;4.40;4.00;;;19.60;99.90;;;;;;5108507;28;20228;-73
2023/04/10 11:16:03;;;;;;;7.38;3.97;;;19.70;99.90;;;;;;5110935;28;20236;-73
2023/04/10 11:19:06;;;;;;;4.70;3.95;;;19.70;99.90;;;;;;5111102;28;20201;-72
2023/04/10 11:21:34;;;;;;;8.27;4.32;;;19.40;99.90;;;;;;5110870;27;20249;-73
2023/04/10 11:24:05;;;;;;;5.40;4.45;;;19.00;99.90;;;;;;5110411;28;20659;-72
2023/04/10 11:26:41;;;;;;;7.47;3.92;;;19.10;99.90;;;;;;5110605;28;20254;-73
2023/04/10 11:29:32;;;;;;;10.88;4.40;;;19.20;99.90;;;;;;5111369;28;20217;-73
2023/04/10 11:32:00;;;;;;;3.63;3.13;;;19.10;99.90;;;;;;5110855;28;20213;-73
2023/04/10 11:34:31;;;;;;;8.02;4.95;;;19.30;99.90;;;;;;5110787;28;20276;-75
2023/04/10 11:37:01;;;;;;;7.00;4.20;;;18.90;99.90;;;;;;5110652;28;20196;-75
2023/04/10 11:39:29;;;;;;;5.65;4.18;;;19.00;99.90;;;;;;5110818;28;20296;-72
2023/04/10 11:41:57;;;;;;;5.63;4.32;;;18.80;99.90;;;;;;5111988;28;20293;-73
2023/04/10 11:44:30;;;;;;;6.55;4.10;;;18.90;99.90;;;;;;5112017;28;20291;-73
2023/04/10 11:46:57;;;;;;;5.68;3.03;;;18.90;99.90;;;;;;5111239;28;20224;-73
2023/04/10 11:49:26;;;;;;;6.53;4.35;;;19.00;99.90;;;;;;5111957;28;20289;-75
2023/04/10 11:51:55;;;;;;;5.35;3.83;;;19.30;99.90;;;;;;5111749;28;20197;-71
2023/04/10 11:54:23;;;;;;;6.80;3.75;;;19.20;99.90;;;;;;5111632;28;20568;-73
2023/04/10 11:56:59;;;;;;;4.53;4.05;;;19.20;99.90;;;;;;5111904;28;20207;-72
2023/04/10 11:59:27;;;;;;;5.97;4.15;;;19.30;99.90;;;;;;5110659;27;20205;-77
2023/04/10 12:02:08;;;;;;;6.68;4.55;;;19.40;99.90;;;;;;5110522;28;20244;-73
2023/04/10 12:04:35;;;;;;;4.50;4.10;;;19.80;99.90;;;;;;5110319;28;20589;-73
2023/04/10 12:07:03;;;;;;;6.95;4.20;;;20.20;99.90;;;;;;5111174;28;20235;-76
2023/04/10 12:09:30;;;;;;;6.55;3.58;;;20.30;99.90;;;;;;5111510;28;20660;-73
2023/04/10 12:11:59;;;;;;;5.70;3.97;;;20.30;99.90;;;;;;5110705;28;20252;-72
2023/04/10 12:14:31;;;;;;;3.78;3.47;;;20.40;99.90;;;;;;5111500;28;20205;-74
2023/04/10 12:16:58;;;;;;;6.78;4.28;;;20.80;99.90;;;;;;5110763;28;20575;-77
2023/04/10 12:19:26;;;;;;;5.22;3.97;;;20.60;99.90;;;;;;5111306;28;20632;-75
2023/04/10 12:21:53;;;;;;;6.60;4.43;;;20.20;99.90;;;;;;5111498;28;20240;-75
2023/04/10 12:24:43;;;;;;;9.18;4.78;;;20.10;99.90;;;;;;5109745;28;20196;-73
2023/04/10 12:27:17;;;;;;;4.13;3.60;;;20.80;99.90;;;;;;5109971;28;20205;-75
2023/04/10 12:29:44;;;;;;;5.70;3.88;;;19.80;99.90;;;;;;5111931;28;20212;-76
2023/04/10 12:32:11;;;;;;;5.32;3.90;;;20.80;99.90;;;;;;5114676;28;20707;-76
2023/04/10 12:34:38;;;;;;;5.00;3.25;;;20.70;99.90;;;;;;5115389;28;20251;-77
2023/04/10 12:37:05;;;;;;;4.72;3.75;;;20.60;99.90;;;;;;5114947;28;20205;-77
2023/04/10 12:39:32;;;;;;;7.03;4.00;;;20.90;99.90;;;;;;5115199;28;20240;-76
2023/04/10 12:42:14;;;;;;;4.45;4.05;;;20.80;99.90;;;;;;5114440;28;20650;-79
2023/04/10 12:44:51;;;;;;;5.63;4.28;;;20.90;99.90;;;;;;5115113;28;20207;-75
2023/04/10 12:47:18;;;;;;;8.90;5.28;;;20.60;99.90;;;;;;5114101;27;20600;-75
2023/04/10 12:50:04;;;;;;;6.70;4.63;;;20.30;99.90;;;;;;5114928;28;20231;-73
2023/04/10 12:52:31;;;;;;;4.60;3.97;;;20.30;99.90;;;;;;5114866;28;20201;-77
2023/04/10 12:55:12;;;;;;;7.03;4.03;;;20.30;99.90;;;;;;5114551;28;20200;-76