Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:34;;;;;;;14.17;7.23;;;;;;;11.07;91.44;98959.78;4126861;28;20709;-91
2023/10/07 00:03:39;;;;;;;13.70;7.57;;;;;;;11.06;92.48;98962.47;4123984;28;20631;-91
2023/10/07 00:05:44;;;;;;;14.57;8.73;;;;;;;11.05;92.79;98959.03;4138299;28;20655;-91
2023/10/07 00:07:48;;;;;;;15.73;8.80;;;;;;;11.00;92.29;98965.41;4128202;28;20730;-90
2023/10/07 00:09:51;;;;;;;11.87;7.67;;;;;;;11.03;93.15;98968.69;4128358;28;20714;-91
2023/10/07 00:11:54;;;;;;;13.60;7.90;;;;;;;11.00;92.46;98970.63;4124494;28;21098;-91
2023/10/07 00:13:58;;;;;;;16.30;9.10;;;;;;;10.96;92.59;98962.16;4126321;28;20638;-92
2023/10/07 00:16:03;;;;;;;16.53;8.73;;;;;;;10.94;92.52;98966.59;4127792;28;20646;-91
2023/10/07 00:18:11;;;;;;;10.97;6.77;;;;;;;10.90;91.94;98959.88;4128382;28;21060;-91
2023/10/07 00:20:18;;;;;;;10.97;6.97;;;;;;;10.83;91.89;98958.53;4129128;28;20956;-91
2023/10/07 00:22:22;;;;;;;13.07;8.27;;;;;;;10.81;93.34;98962.16;4124818;28;20634;-91
2023/10/07 00:24:26;;;;;;;12.70;8.13;;;;;;;10.82;92.94;98964.69;4135289;28;20631;-91
2023/10/07 00:26:29;;;;;;;14.33;7.40;;;;;;;10.82;93.29;98972.53;4123997;28;20635;-90
2023/10/07 00:28:32;;;;;;;13.77;7.90;;;;;;;10.79;92.59;98963.16;4129147;28;20612;-91
2023/10/07 00:30:38;;;;;;;17.03;7.80;;;;;;;10.80;92.97;98962.25;4123770;28;20663;-90
2023/10/07 00:32:45;;;;;;;12.93;7.30;;;;;;;10.79;93.03;98957.94;4137806;28;20658;-90
2023/10/07 00:34:49;;;;;;;12.57;7.50;;;;;;;10.77;92.02;98962.41;4124868;28;20653;-90
2023/10/07 00:36:57;;;;;;;14.73;7.90;;;;;;;10.75;92.15;98956.41;4128433;28;21234;-91
2023/10/07 00:39:01;;;;;;;15.00;8.33;;;;;;;10.70;92.62;98953.22;4140104;28;20634;-90
2023/10/07 00:41:04;;;;;;;13.10;8.30;;;;;;;10.68;91.90;98955.94;4129816;28;20655;-90
2023/10/07 00:43:09;;;;;;;15.20;7.47;;;;;;;10.65;92.45;98957.88;4127303;28;20639;-90
2023/10/07 00:45:16;;;;;;;13.23;7.67;;;;;;;10.62;92.32;98952.81;4142572;28;20633;-91
2023/10/07 00:47:20;;;;;;;14.33;6.50;;;;;;;10.54;92.06;98950.63;4126050;28;21269;-90
2023/10/07 00:49:27;;;;;;;15.00;6.90;;;;;;;10.52;91.88;98951.63;4128401;28;20627;-90
2023/10/07 00:51:34;;;;;;;12.17;7.27;;;;;;;10.50;92.67;98938.66;4127678;28;20638;-91
2023/10/07 00:53:45;;;;;;;11.73;7.17;;;;;;;10.46;92.27;98931.09;4126069;28;20642;-90
2023/10/07 00:55:48;;;;;;;12.30;8.40;;;;;;;10.46;92.48;98931.97;4121605;28;20659;-91
2023/10/07 00:57:53;;;;;;;11.50;7.67;;;;;;;10.48;92.55;98932.72;4125548;28;20635;-90
2023/10/07 00:59:57;;;;;;;15.50;8.50;;;;;;;10.47;93.27;98935.41;4125038;28;20626;-91
2023/10/07 01:02:06;;;;;;;12.03;6.97;;;;;;;10.48;93.30;98930.09;4128111;28;21131;-91
2023/10/07 01:04:13;;;;;;;12.47;6.67;;;;;;;10.46;93.34;98920.66;4126762;28;20661;-91
2023/10/07 01:06:25;;;;;;;11.33;6.33;;;;;;;10.41;92.67;98918.31;4127570;28;20737;-91
2023/10/07 01:08:44;;;;;;;9.10;5.70;;;;;;;10.32;91.43;98908.38;4125107;28;20645;-91
2023/10/07 01:10:54;;;;;;;10.73;6.20;;;;;;;10.30;91.81;98914.63;4146398;28;20621;-90
2023/10/07 01:13:01;;;;;;;11.23;7.30;;;;;;;10.26;92.49;98926.13;4129098;28;20623;-90
2023/10/07 01:15:13;;;;;;;14.10;7.40;;;;;;;10.24;92.02;98925.38;4113664;28;20730;-90
2023/10/07 01:17:23;;;;;;;15.27;6.53;;;;;;;10.26;92.33;98922.69;4120686;28;20732;-90
2023/10/07 01:19:30;;;;;;;14.30;7.50;;;;;;;10.24;92.69;98917.56;4128955;28;20626;-91
2023/10/07 01:21:39;;;;;;;11.13;7.20;;;;;;;10.24;93.38;98920.16;4126049;28;20689;-91
2023/10/07 01:23:45;;;;;;;16.90;8.40;;;;;;;10.27;93.47;98922.59;4113432;28;20675;-91
2023/10/07 01:25:50;;;;;;;10.47;6.60;;;;;;;10.22;93.14;98916.78;4129910;28;20637;-90
2023/10/07 01:27:54;;;;;;;11.77;7.20;;;;;;;10.25;93.40;98905.34;4131729;28;20627;-91
2023/10/07 01:29:59;;;;;;;11.23;7.10;;;;;;;10.22;92.56;98905.50;4126988;28;20736;-90
2023/10/07 01:32:12;;;;;;;11.27;6.97;;;;;;;10.16;92.62;98900.63;4126768;28;20623;-91
2023/10/07 01:34:17;;;;;;;13.30;7.07;;;;;;;10.12;92.90;98904.34;4130217;28;20638;-92
2023/10/07 01:36:20;;;;;;;10.90;7.50;;;;;;;10.10;92.79;98906.16;4126889;28;20735;-90
2023/10/07 01:38:24;;;;;;;11.93;7.90;;;;;;;10.09;93.01;98904.50;4112689;28;20632;-91
2023/10/07 01:40:32;;;;;;;13.40;7.87;;;;;;;10.10;92.80;98901.81;4112458;28;20668;-91
2023/10/07 01:42:39;;;;;;;12.07;7.57;;;;;;;10.06;92.14;98894.25;4111755;28;20665;-90
2023/10/07 01:44:42;;;;;;;11.90;7.70;;;;;;;10.03;92.83;98897.84;4128332;28;21015;-91
2023/10/07 01:46:46;;;;;;;14.10;7.50;;;;;;;10.05;93.07;98893.38;4119925;28;20742;-91
2023/10/07 01:48:55;;;;;;;13.83;8.10;;;;;;;10.05;92.86;98898.59;4128386;28;20634;-90
2023/10/07 01:51:01;;;;;;;12.27;8.20;;;;;;;10.04;93.21;98906.50;4143261;28;20660;-91
2023/10/07 01:53:05;;;;;;;12.93;7.03;;;;;;;10.02;93.84;98905.75;4130218;28;20710;-91
2023/10/07 01:55:10;;;;;;;11.27;6.67;;;;;;;10.03;93.63;98910.88;4129255;28;20637;-91
2023/10/07 01:57:15;;;;;;;13.27;6.83;;;;;;;10.00;92.85;98913.66;4113438;28;21280;-91
2023/10/07 01:59:19;;;;;;;9.90;6.40;;;;;;;10.00;93.26;98918.84;4128121;28;20993;-91
2023/10/07 02:01:22;;;;;;;11.27;7.10;;;;;;;9.97;92.22;98919.00;4125496;28;20643;-90
2023/10/07 02:03:26;;;;;;;12.40;7.37;;;;;;;9.98;92.50;98928.53;4127508;28;20631;-91
2023/10/07 02:05:40;;;;;;;10.67;6.60;;;;;;;9.98;92.80;98922.44;4127870;28;20641;-91
2023/10/07 02:07:46;;;;;;;12.50;6.83;;;;;;;9.97;92.78;98924.22;4125965;28;20749;-90
2023/10/07 02:09:54;;;;;;;12.80;7.60;;;;;;;9.94;92.24;98913.97;4128440;28;20634;-91
2023/10/07 02:12:00;;;;;;;11.10;7.50;;;;;;;9.90;91.99;98912.41;4127284;28;20709;-91
2023/10/07 02:14:05;;;;;;;15.63;7.30;;;;;;;9.87;91.86;98914.34;4128095;28;20627;-91
2023/10/07 02:16:09;;;;;;;14.03;6.97;;;;;;;9.87;92.48;98917.78;4127611;28;20630;-91
2023/10/07 02:18:15;;;;;;;12.60;7.50;;;;;;;9.86;93.32;98918.72;4125486;28;21242;-91
2023/10/07 02:20:24;;;;;;;12.80;7.53;;;;;;;9.85;93.21;98917.00;4125341;28;20690;-91
2023/10/07 02:22:28;;;;;;;15.27;7.40;;;;;;;9.83;92.74;98920.59;4142555;28;20723;-91
2023/10/07 02:24:33;;;;;;;11.10;7.57;;;;;;;9.78;92.28;98924.41;4127449;28;20639;-91
2023/10/07 02:26:36;;;;;;;12.77;7.20;;;;;;;9.70;91.93;98921.34;4127654;28;20627;-91
2023/10/07 02:28:43;;;;;;;11.60;6.67;;;;;;;9.67;91.35;98922.34;4129475;28;20634;-91
2023/10/07 02:31:00;;;;;;;11.23;6.73;;;;;;;9.64;91.52;98927.72;4125033;28;21344;-91
2023/10/07 02:33:08;;;;;;;15.70;7.80;;;;;;;9.60;92.30;98926.16;4125743;28;20643;-88
2023/10/07 02:35:17;;;;;;;14.83;7.03;;;;;;;9.58;92.65;98930.63;4120177;28;20741;-88
2023/10/07 02:37:21;;;;;;;12.60;7.80;;;;;;;9.57;92.53;98933.31;4107168;28;20659;-88
2023/10/07 02:39:27;;;;;;;12.33;7.20;;;;;;;9.55;92.21;98937.75;4128777;28;20627;-89
2023/10/07 02:41:31;;;;;;;13.32;6.78;;;;;;;9.52;92.78;98924.91;4142083;28;20708;-88
2023/10/07 02:43:34;;;;;;;13.23;7.27;;;;;;;9.52;92.46;98927.50;4125727;28;20236;-88
2023/10/07 02:45:42;;;;;;;12.13;7.03;;;;;;;9.53;93.38;98935.22;4123630;28;20640;-88
2023/10/07 02:47:50;;;;;;;14.07;7.80;;;;;;;9.51;93.30;98923.19;4128118;28;21218;-88
2023/10/07 02:49:53;;;;;;;12.87;7.57;;;;;;;9.51;93.29;98936.22;4124762;28;20254;-88
2023/10/07 02:51:57;;;;;;;12.87;7.30;;;;;;;9.51;92.93;98936.22;4112000;28;21184;-88
2023/10/07 02:54:05;;;;;;;11.50;6.67;;;;;;;9.50;93.85;98931.91;4126932;28;20631;-88
2023/10/07 02:56:17;;;;;;;12.10;6.90;;;;;;;9.50;93.11;98943.19;4124679;28;20623;-88
2023/10/07 02:58:32;;;;;;;10.90;6.93;;;;;;;9.50;93.28;98939.72;4128702;28;20629;-88
2023/10/07 03:00:35;;;;;;;14.40;7.30;;;;;;;9.50;93.46;98939.72;4125027;28;20630;-88
2023/10/07 03:02:48;;;;;;;13.63;7.33;;;;;;;9.49;94.09;98938.06;4127314;28;21817;-88
2023/10/07 03:05:12;;;;;;;13.40;8.10;;;;;;;9.46;93.38;98933.84;4127410;28;20694;-88
2023/10/07 03:07:16;;;;;;;12.17;6.73;;;;;;;9.44;93.09;98930.50;4128394;28;21118;-88
2023/10/07 03:09:19;;;;;;;11.60;6.60;;;;;;;9.40;93.24;98925.50;4105335;28;20667;-88
2023/10/07 03:11:21;;;;;;;15.33;7.53;;;;;;;9.38;92.07;98929.09;4126902;28;20662;-88
2023/10/07 03:13:25;;;;;;;11.50;6.70;;;;;;;9.38;92.67;98930.78;4122912;28;20651;-88
2023/10/07 03:15:40;;;;;;;9.10;6.83;;;;;;;9.30;91.38;98928.66;4125661;28;20631;-88
2023/10/07 03:17:45;;;;;;;9.47;5.97;;;;;;;9.27;91.55;98929.63;4135593;28;21241;-88
2023/10/07 03:19:53;;;;;;;9.90;6.20;;;;;;;9.23;91.41;98941.13;4124555;28;20673;-88
2023/10/07 03:22:09;;;;;;;14.57;7.10;;;;;;;9.19;91.51;98946.56;4109369;28;20628;-88
2023/10/07 03:24:13;;;;;;;10.47;6.50;;;;;;;9.15;92.76;98945.03;4128026;28;20631;-88
2023/10/07 03:26:17;;;;;;;9.53;6.40;;;;;;;9.10;90.50;98940.03;4125803;28;20694;-89
2023/10/07 03:28:20;;;;;;;11.80;6.60;;;;;;;9.03;90.79;98943.00;4123287;28;21146;-89
2023/10/07 03:30:27;;;;;;;11.30;6.05;;;;;;;8.97;91.89;98945.91;4123598;28;20686;-89
2023/10/07 03:32:53;;;;;;;11.25;6.80;;;;;;;8.95;92.10;98935.56;4125545;28;20264;-89
2023/10/07 03:34:54;;;;;;;12.57;6.60;;;;;;;9.00;92.74;98930.97;4130253;28;20200;-88
2023/10/07 03:37:14;;;;;;;11.35;6.55;;;;;;;9.04;94.22;98940.34;4118293;28;20632;-89
2023/10/07 03:39:23;;;;;;;13.70;7.47;;;;;;;9.14;93.72;98951.13;4120871;28;20243;-89
2023/10/07 03:41:26;;;;;;;13.23;6.70;;;;;;;9.14;94.42;98941.59;4121833;28;20639;-89
2023/10/07 03:43:29;;;;;;;11.75;6.72;;;;;;;9.20;94.63;98951.69;4123434;28;20663;-88
2023/10/07 03:45:32;;;;;;;13.00;7.33;;;;;;;9.26;94.51;98960.94;4125898;28;20208;-89
2023/10/07 03:47:37;;;;;;;10.87;6.23;;;;;;;9.28;94.27;98965.16;4143344;28;20655;-89
2023/10/07 03:49:40;;;;;;;12.43;6.10;;;;;;;9.32;94.17;98960.63;4123771;28;20719;-89
2023/10/07 03:51:48;;;;;;;12.18;6.70;;;;;;;9.35;93.88;98982.19;4124510;28;20631;-88
2023/10/07 03:54:00;;;;;;;10.63;6.60;;;;;;;9.37;94.01;98993.34;4122579;28;20251;-89
2023/10/07 03:56:07;;;;;;;12.20;7.07;;;;;;;9.37;94.08;98989.88;4125709;28;20643;-89
2023/10/07 03:58:19;;;;;;;14.13;6.50;;;;;;;9.33;93.29;98988.38;4125751;28;20998;-89
2023/10/07 04:00:28;;;;;;;13.63;7.10;;;;;;;9.28;92.76;98977.34;4120962;28;20642;-89
2023/10/07 04:02:35;;;;;;;10.43;6.60;;;;;;;9.23;92.05;98982.78;4122104;28;20631;-89
2023/10/07 04:04:41;;;;;;;11.70;7.40;;;;;;;9.19;92.29;98989.03;4105651;28;20643;-88
2023/10/07 04:06:47;;;;;;;11.17;6.90;;;;;;;9.16;92.14;98985.75;4123192;28;20654;-89
2023/10/07 04:08:53;;;;;;;13.50;6.60;;;;;;;9.11;91.64;98978.16;4119897;28;20691;-89
2023/10/07 04:10:57;;;;;;;12.67;6.93;;;;;;;9.09;92.94;98989.56;4100096;28;20633;-89
2023/10/07 04:12:59;;;;;;;10.77;6.97;;;;;;;9.09;92.39;98989.56;4118931;28;20719;-89
2023/10/07 04:15:02;;;;;;;8.90;6.27;;;;;;;9.06;91.97;98977.53;4123769;28;20730;-89
2023/10/07 04:17:11;;;;;;;8.53;5.87;;;;;;;9.07;92.67;98981.81;4127816;28;21533;-89
2023/10/07 04:19:30;;;;;;;10.03;6.23;;;;;;;9.04;93.16;98986.34;4128799;28;20619;-88
2023/10/07 04:21:39;;;;;;;9.88;5.72;;;;;;;9.02;92.14;98978.59;4110745;28;20659;-89
2023/10/07 04:23:44;;;;;;;9.17;6.10;;;;;;;9.00;91.97;98971.78;4126941;28;20227;-88
2023/10/07 04:25:47;;;;;;;10.13;5.97;;;;;;;8.89;90.45;98974.06;4121525;28;20646;-89
2023/10/07 04:27:53;;;;;;;10.68;6.15;;;;;;;8.83;90.41;98961.34;4121957;28;20643;-89
2023/10/07 04:30:00;;;;;;;11.00;6.40;;;;;;;8.79;92.16;98964.16;4125839;28;20286;-89
2023/10/07 04:32:11;;;;;;;13.37;7.60;;;;;;;8.76;91.23;98956.50;4125964;28;20203;-88
2023/10/07 04:34:15;;;;;;;11.10;6.40;;;;;;;8.73;91.10;98960.06;4111953;28;21270;-88
2023/10/07 04:36:31;;;;;;;9.67;5.97;;;;;;;8.72;91.32;98960.16;4135288;28;21031;-89
2023/10/07 04:38:52;;;;;;;13.88;6.30;;;;;;;8.74;92.41;98960.94;4130299;28;20634;-89
2023/10/07 04:43:36;;;;;;;11.57;5.68;;;;;;;8.73;92.01;98967.88;4124222;28;20734;-88
2023/10/07 04:45:49;;;;;;;13.25;6.57;;;;;;;8.72;93.29;98967.94;4130078;28;20901;-89
2023/10/07 04:47:57;;;;;;;10.73;6.17;;;;;;;8.70;91.87;98969.78;4131028;28;20268;-88
2023/10/07 04:50:05;;;;;;;9.03;6.90;;;;;;;8.58;90.75;98971.19;4125206;28;20635;-88
2023/10/07 04:52:09;;;;;;;7.80;5.80;;;;;;;8.55;91.42;98962.69;4130098;28;21240;-88
2023/10/07 04:54:12;;;;;;;12.70;7.43;;;;;;;8.49;91.81;98955.19;4131411;28;20243;-88
2023/10/07 04:56:20;;;;;;;10.75;6.75;;;;;;;8.46;92.96;98955.31;4128615;28;20278;-88
2023/10/07 04:58:24;;;;;;;12.23;6.10;;;;;;;8.45;92.74;98951.91;4130653;28;20254;-88
2023/10/07 05:00:37;;;;;;;11.48;5.65;;;;;;;8.46;91.23;98960.53;4127647;28;20572;-88
2023/10/07 05:02:39;;;;;;;13.15;7.57;;;;;;;8.44;92.68;98947.59;4127836;28;20230;-88
2023/10/07 05:04:49;;;;;;;10.98;6.05;;;;;;;8.47;92.25;98949.22;4131081;28;20298;-88
2023/10/07 05:06:53;;;;;;;9.88;5.85;;;;;;;8.44;92.53;98946.78;4125412;28;20270;-89
2023/10/07 05:08:56;;;;;;;12.25;6.43;;;;;;;8.48;92.75;98938.75;4123366;28;20212;-88
2023/10/07 05:11:04;;;;;;;11.77;6.40;;;;;;;8.56;93.65;98941.00;4131509;28;20243;-88
2023/10/07 05:13:10;;;;;;;11.40;6.00;;;;;;;8.60;94.00;98938.19;4130241;28;20635;-89
2023/10/07 05:15:13;;;;;;;12.73;7.15;;;;;;;8.71;95.37;98953.28;4128333;28;20213;-88
2023/10/07 05:17:17;;;;;;;12.40;7.40;;;;;;;8.75;96.26;98947.00;4113197;28;20212;-89
2023/10/07 05:19:21;;;;;;;10.33;7.03;;;;;;;8.79;95.15;98953.75;4129791;28;20215;-88
2023/10/07 05:21:26;;;;;;;14.70;6.65;;;;;;;8.76;94.14;98953.91;4113798;28;20654;-88
2023/10/07 05:23:30;;;;;;;11.50;6.78;;;;;;;8.73;94.79;98954.03;4129066;28;20764;-89
2023/10/07 05:25:35;;;;;;;13.07;6.40;;;;;;;8.72;94.04;98954.94;4128708;28;20214;-89
2023/10/07 05:27:40;;;;;;;10.40;6.82;;;;;;;8.68;92.31;98958.63;4131592;28;20219;-89
2023/10/07 05:29:46;;;;;;;10.85;6.40;;;;;;;8.65;92.39;98971.78;4127399;28;20235;-89
2023/10/07 05:31:48;;;;;;;12.82;7.47;;;;;;;8.58;93.19;98963.38;4114932;28;20208;-89
2023/10/07 05:33:52;;;;;;;12.40;6.60;;;;;;;8.59;92.49;98975.50;4127327;28;20211;-89
2023/10/07 05:36:00;;;;;;;9.15;5.68;;;;;;;8.57;92.50;98973.91;4125179;28;20678;-88
2023/10/07 05:38:09;;;;;;;10.15;7.10;;;;;;;8.55;93.63;98976.56;4114408;28;20656;-88
2023/10/07 05:40:16;;;;;;;9.18;5.40;;;;;;;8.55;93.53;98986.09;4131508;28;20214;-89
2023/10/07 05:42:20;;;;;;;11.68;6.22;;;;;;;8.57;92.03;98997.28;4146177;28;20238;-89
2023/10/07 05:44:23;;;;;;;11.23;6.35;;;;;;;8.56;92.22;98993.00;4120047;28;20224;-90
2023/10/07 05:46:27;;;;;;;11.35;6.47;;;;;;;8.55;93.05;98991.28;4128445;28;20232;-89
2023/10/07 05:48:31;;;;;;;10.43;6.22;;;;;;;8.49;91.74;98994.19;4130882;28;20215;-89
2023/10/07 05:50:34;;;;;;;10.82;5.82;;;;;;;8.49;91.14;98992.44;4125208;28;20201;-89
2023/10/07 05:52:39;;;;;;;11.90;6.68;;;;;;;8.49;91.75;98986.38;4115051;28;20300;-88
2023/10/07 05:54:43;;;;;;;11.38;6.47;;;;;;;8.53;93.51;98983.56;4127769;28;20831;-89
2023/10/07 05:56:48;;;;;;;11.10;6.78;;;;;;;8.71;92.37;98997.50;4141230;28;20333;-88
2023/10/07 05:58:52;;;;;;;12.82;8.68;;;;;;;8.83;93.33;98991.72;4126969;28;20291;-89
2023/10/07 06:00:58;;;;;;;10.02;7.32;;;;;;;8.89;94.43;99000.06;4129824;28;20207;-88
2023/10/07 06:03:06;;;;;;;12.27;6.57;;;;;;;8.95;92.92;98998.00;4110916;28;20237;-89
2023/10/07 06:05:10;;;;;;;10.40;6.68;;;;;;;9.06;92.44;98987.09;4130910;28;20314;-89
2023/10/07 06:07:14;;;;;;;11.10;6.82;;;;;;;9.13;91.82;98991.94;4114920;28;20701;-89
2023/10/07 06:09:18;;;;;;;14.35;7.70;;;;;;;9.31;92.67;99000.63;4133245;28;20201;-89
2023/10/07 06:11:23;;;;;;;9.65;6.65;;;;;;;9.48;92.67;98999.69;4130776;28;20299;-89
2023/10/07 06:13:28;;;;;;;10.88;6.70;;;;;;;9.62;91.93;99002.47;4128403;28;20242;-89
2023/10/07 06:15:34;;;;;;;14.00;6.50;;;;;;;9.74;90.72;99001.88;4128787;28;20235;-89
2023/10/07 06:17:38;;;;;;;10.68;6.57;;;;;;;9.79;90.05;98989.44;4144733;28;20672;-89
2023/10/07 06:19:43;;;;;;;12.03;6.80;;;;;;;9.90;90.65;98995.78;4113294;28;20300;-89
2023/10/07 06:21:51;;;;;;;12.10;6.43;;;;;;;10.05;91.25;99002.84;4123545;28;20735;-89
2023/10/07 06:23:58;;;;;;;9.93;6.10;;;;;;;10.29;93.05;99005.94;4129655;28;20677;-89
2023/10/07 06:26:09;;;;;;;10.35;6.53;;;;;;;10.54;92.60;99012.38;4113936;28;20742;-89
2023/10/07 06:28:29;;;;;;;10.37;6.67;;;;;;;10.72;91.30;99013.97;4129714;28;20568;-90
2023/10/07 06:30:33;;;;;;;13.60;7.63;;;;;;;10.82;89.47;99009.06;4127372;28;20662;-90
2023/10/07 06:32:44;;;;;;;22.70;17.07;;;;;;;10.89;89.45;99027.81;4126852;28;20653;-90
2023/10/07 06:34:51;;;;;;;17.50;11.13;;;;;;;11.02;89.28;99021.84;4117269;28;20640;-90
2023/10/07 06:36:56;;;;;;;16.37;10.40;;;;;;;11.21;91.21;99012.03;4130793;28;21187;-90
2023/10/07 06:39:01;;;;;;;12.87;8.97;;;;;;;11.37;91.38;99024.16;4113882;28;20660;-89
2023/10/07 06:41:10;;;;;;;14.63;10.40;;;;;;;11.45;90.14;99031.56;4126193;28;20620;-89
2023/10/07 06:43:14;;;;;;;13.70;9.93;;;;;;;11.60;90.83;99038.56;4128303;28;20615;-88
2023/10/07 06:45:17;;;;;;;18.80;9.53;;;;;;;11.73;87.60;99047.34;4124739;28;20658;-88
2023/10/07 06:47:21;;;;;;;12.90;9.13;;;;;;;11.79;86.56;99051.31;4141133;28;21179;-88
2023/10/07 06:49:25;;;;;;;17.50;9.70;;;;;;;11.83;87.83;99050.22;4127577;28;21278;-88
2023/10/07 06:51:30;;;;;;;12.50;7.60;;;;;;;12.00;85.93;99055.28;4129313;28;20619;-92
2023/10/07 06:53:37;;;;;;;13.50;7.00;;;;;;;12.10;86.35;99043.34;4128485;28;20627;-89
2023/10/07 06:55:43;;;;;;;13.60;6.97;;;;;;;12.28;87.53;99055.34;4126118;28;20650;-89
2023/10/07 06:57:47;;;;;;;8.70;6.27;;;;;;;12.30;85.46;99053.50;4129686;28;21266;-89
2023/10/07 06:59:53;;;;;;;11.33;7.00;;;;;;;12.14;87.90;99042.25;4124672;28;20694;-89
2023/10/07 07:01:57;;;;;;;9.80;6.70;;;;;;;12.04;87.77;99054.19;4130508;28;20654;-89
2023/10/07 07:04:10;;;;;;;12.17;7.07;;;;;;;11.99;90.59;99044.94;4130552;28;20740;-89
2023/10/07 07:06:17;;;;;;;11.50;7.90;;;;;;;12.03;88.89;99042.03;4127794;28;20631;-91
2023/10/07 07:08:24;;;;;;;11.30;8.23;;;;;;;12.28;89.60;99063.19;4124553;28;21110;-89
2023/10/07 07:10:30;;;;;;;14.53;8.27;;;;;;;12.70;90.98;99056.19;4110187;28;20736;-89
2023/10/07 07:12:34;;;;;;;11.90;8.17;;;;;;;13.08;89.36;99079.13;4124106;28;20738;-89
2023/10/07 07:14:41;;;;;;;14.33;8.70;;;;;;;13.38;89.44;99087.66;4112284;28;21108;-89
2023/10/07 07:16:49;;;;;;;10.93;8.33;;;;;;;13.55;89.60;99085.66;4125789;28;20638;-90
2023/10/07 07:18:56;;;;;;;15.20;10.10;;;;;;;13.49;88.39;99090.44;4124399;28;21326;-90
2023/10/07 07:21:13;;;;;;;15.30;9.10;;;;;;;13.31;87.56;99079.34;4129010;28;20651;-90
2023/10/07 07:23:17;;;;;;;12.47;8.30;;;;;;;13.16;87.75;99076.84;4128292;28;20635;-90
2023/10/07 07:25:35;;;;;;;11.37;7.10;;;;;;;13.06;90.12;99080.16;4126174;28;20723;-90
2023/10/07 07:27:45;;;;;;;11.07;6.90;;;;;;;12.99;90.37;99078.84;4126237;28;21211;-90
2023/10/07 07:29:47;;;;;;;12.63;7.30;;;;;;;12.94;90.29;99076.50;4128933;28;21071;-90
2023/10/07 07:31:50;;;;;;;10.20;6.90;;;;;;;12.93;89.44;99068.72;4113059;28;20721;-90
2023/10/07 07:34:06;;;;;;;16.83;7.17;;;;;;;12.91;91.32;99073.25;4121212;28;21256;-90
2023/10/07 07:36:18;;;;;;;12.33;7.30;;;;;;;12.91;90.86;99071.44;4127091;28;20634;-90
2023/10/07 07:38:28;;;;;;;11.00;8.07;;;;;;;12.94;90.90;99080.91;4125834;28;20639;-88
2023/10/07 07:40:36;;;;;;;13.17;7.60;;;;;;;12.91;91.75;99076.69;4121445;28;20663;-87
2023/10/07 07:42:44;;;;;;;12.63;8.40;;;;;;;12.98;92.70;99071.94;4109264;28;20647;-85
2023/10/07 07:44:57;;;;;;;16.60;8.50;;;;;;;13.03;92.14;99065.44;4122637;28;20636;-85
2023/10/07 07:47:02;;;;;;;12.80;9.10;;;;;;;13.07;93.19;99068.75;4130889;28;20642;-86
2023/10/07 07:49:06;;;;;;;12.90;8.07;;;;;;;13.10;92.28;99053.66;4128091;28;20628;-87
2023/10/07 07:51:11;;;;;;;13.40;9.03;;;;;;;13.16;92.20;99063.75;4121589;28;20686;-88
2023/10/07 07:53:14;;;;;;;12.73;8.13;;;;;;;13.22;92.16;99066.00;4129593;28;20635;-86
2023/10/07 07:55:17;;;;;;;11.70;8.13;;;;;;;13.29;93.01;99070.75;4127098;28;20730;-86
2023/10/07 07:57:24;;;;;;;13.40;8.10;;;;;;;13.40;92.26;99067.44;4119760;28;20644;-86
2023/10/07 07:59:32;;;;;;;13.57;8.13;;;;;;;13.59;93.99;99073.16;4117132;28;20639;-86
2023/10/07 08:01:38;;;;;;;15.60;8.27;;;;;;;13.74;92.69;99066.00;4108483;28;20624;-88
2023/10/07 08:03:41;;;;;;;14.10;9.83;;;;;;;13.93;92.62;99076.94;4125293;28;20664;-90
2023/10/07 08:05:47;;;;;;;21.50;9.70;;;;;;;14.32;91.52;99082.22;4107427;28;20851;-89
2023/10/07 08:07:52;;;;;;;26.13;13.17;;;;;;;14.72;92.57;99085.47;4125513;28;21096;-89
2023/10/07 08:09:58;;;;;;;14.20;8.63;;;;;;;14.99;90.50;99078.31;4119970;28;20636;-90
2023/10/07 08:12:01;;;;;;;18.43;9.27;;;;;;;15.27;91.64;99083.31;4122855;28;20983;-90
2023/10/07 08:14:10;;;;;;;11.40;8.10;;;;;;;15.61;89.90;99086.88;4100335;28;20642;-90
2023/10/07 08:16:18;;;;;;;13.23;8.03;;;;;;;15.85;88.59;99086.91;4131729;28;20638;-89
2023/10/07 08:18:28;;;;;;;12.23;7.67;;;;;;;16.02;87.86;99089.94;4115259;28;20700;-90
2023/10/07 08:20:37;;;;;;;11.47;6.77;;;;;;;16.31;84.96;99093.91;4127003;28;21010;-89
2023/10/07 08:22:45;;;;;;;12.90;6.90;;;;;;;16.27;84.76;99089.84;4110631;28;20630;-90
2023/10/07 08:24:49;;;;;;;10.40;6.77;;;;;;;16.09;81.48;99093.81;4113703;28;20639;-88
2023/10/07 08:26:59;;;;;;;13.50;7.90;;;;;;;15.97;80.67;99086.00;4122959;28;20709;-87
2023/10/07 08:29:03;;;;;;;10.83;7.30;;;;;;;15.91;81.99;99091.72;4128998;28;20747;-88
2023/10/07 08:31:13;;;;;;;10.33;6.67;;;;;;;15.88;82.35;99087.50;4124333;28;21008;-88
2023/10/07 08:33:22;;;;;;;10.70;6.70;;;;;;;15.86;84.90;99078.88;4129016;28;20638;-87
2023/10/07 08:35:26;;;;;;;12.73;7.60;;;;;;;15.83;85.15;99073.84;4130706;28;20629;-88
2023/10/07 08:37:32;;;;;;;13.40;7.00;;;;;;;15.82;83.64;99084.50;4129990;28;21275;-87
2023/10/07 08:39:44;;;;;;;11.13;7.83;;;;;;;15.82;84.20;99092.38;4122587;28;20739;-88
2023/10/07 08:41:52;;;;;;;12.50;7.93;;;;;;;15.81;86.01;99088.88;4129423;28;20613;-87
2023/10/07 08:44:12;;;;;;;13.03;7.47;;;;;;;15.82;86.69;99090.59;4102948;28;20697;-87
2023/10/07 08:46:19;;;;;;;11.87;7.80;;;;;;;15.80;86.38;99089.88;4112489;28;21093;-88
2023/10/07 08:48:26;;;;;;;11.80;7.47;;;;;;;15.81;83.68;99090.69;4122840;28;20651;-87
2023/10/07 08:50:29;;;;;;;12.23;7.90;;;;;;;15.82;84.00;99079.22;4130419;28;20688;-87
2023/10/07 08:52:33;;;;;;;12.97;8.13;;;;;;;15.82;82.71;99077.44;4124740;28;20641;-87
2023/10/07 08:54:38;;;;;;;11.20;7.07;;;;;;;15.79;82.74;99080.28;4140544;28;20668;-87
2023/10/07 08:56:42;;;;;;;9.93;6.93;;;;;;;15.81;83.50;99088.88;4129162;28;21360;-88
2023/10/07 08:58:49;;;;;;;12.30;8.00;;;;;;;15.85;82.91;99071.94;4124975;28;21193;-88
2023/10/07 09:00:53;;;;;;;11.80;7.87;;;;;;;15.95;85.00;99075.59;4108900;28;20691;-88
2023/10/07 09:02:59;;;;;;;13.60;7.20;;;;;;;16.05;83.74;99076.56;4134000;28;20640;-87
2023/10/07 09:05:06;;;;;;;9.60;7.10;;;;;;;16.12;83.07;99072.53;4126527;28;20637;-87
2023/10/07 09:07:11;;;;;;;14.97;10.03;;;;;;;16.15;83.27;99074.94;4127884;28;20670;-87
2023/10/07 09:09:15;;;;;;;14.60;10.53;;;;;;;16.22;83.41;99065.63;4124828;28;20627;-87
2023/10/07 09:11:19;;;;;;;11.70;7.73;;;;;;;16.26;83.89;99069.72;4126563;28;20646;-87
2023/10/07 09:13:29;;;;;;;12.97;8.10;;;;;;;16.29;83.91;99066.84;4124107;28;20637;-87
2023/10/07 09:15:36;;;;;;;12.50;8.30;;;;;;;16.34;83.41;99060.31;4110761;28;20674;-87
2023/10/07 09:17:41;;;;;;;13.43;7.80;;;;;;;16.37;82.21;99073.22;4133686;28;20644;-87
2023/10/07 09:19:48;;;;;;;10.13;7.03;;;;;;;16.39;83.40;99071.31;4122536;28;20759;-87
2023/10/07 09:21:57;;;;;;;11.23;7.53;;;;;;;16.39;81.92;99068.69;4125720;28;20642;-87
2023/10/07 09:24:02;;;;;;;13.00;7.10;;;;;;;16.44;83.73;99077.06;4125845;28;20633;-87
2023/10/07 09:26:16;;;;;;;17.60;8.20;;;;;;;16.52;83.32;99072.03;4125232;28;21578;-87
2023/10/07 09:28:21;;;;;;;10.30;6.93;;;;;;;16.58;82.80;99077.72;4113177;28;20631;-87
2023/10/07 09:30:37;;;;;;;12.47;7.77;;;;;;;16.65;83.64;99071.00;4125118;28;20666;-87
2023/10/07 09:32:44;;;;;;;12.00;7.73;;;;;;;16.69;82.93;99069.81;4126155;28;20722;-87
2023/10/07 09:34:49;;;;;;;10.40;6.83;;;;;;;16.77;83.77;99077.94;4130180;28;20637;-90
2023/10/07 09:36:53;;;;;;;12.53;7.03;;;;;;;16.81;83.83;99076.75;4130570;28;20670;-89
2023/10/07 09:39:15;;;;;;;11.00;7.00;;;;;;;16.84;84.38;99076.53;4126303;28;21197;-89
2023/10/07 09:41:24;;;;;;;10.07;6.80;;;;;;;16.82;83.66;99083.69;4131924;28;21060;-90
2023/10/07 09:43:27;;;;;;;11.53;7.37;;;;;;;16.83;83.19;99079.28;4127318;28;20633;-91
2023/10/07 09:45:33;;;;;;;13.33;7.13;;;;;;;16.86;83.60;99085.16;4105806;28;20640;-91
2023/10/07 09:47:38;;;;;;;9.70;6.50;;;;;;;16.89;83.31;99091.97;4109147;28;20707;-91
2023/10/07 09:49:44;;;;;;;11.00;6.97;;;;;;;16.93;85.48;99091.63;4124749;28;20725;-92
2023/10/07 09:51:50;;;;;;;10.70;6.70;;;;;;;16.94;82.49;99098.56;4127893;28;20732;-91
2023/10/07 09:54:10;;;;;;;13.73;6.70;;;;;;;16.90;83.30;99094.50;4125956;28;20657;-90
2023/10/07 09:56:29;;;;;;;12.03;7.17;;;;;;;16.94;84.00;99101.19;4108339;28;20638;-89