Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:53;;;;;;;4.57;1.75;;;;;;;15.45;100.00;99826.81;4989561;28;20078;-71
2023/08/01 00:03:20;;;;;;;4.03;2.00;;;;;;;15.46;100.00;99827.59;4980663;28;20138;-72
2023/08/01 00:05:46;;;;;;;3.35;1.80;;;;;;;15.52;100.00;99825.72;4987744;28;20054;-72
2023/08/01 00:08:13;;;;;;;7.13;1.98;;;;;;;15.56;100.00;99815.88;4989020;28;20061;-73
2023/08/01 00:10:40;;;;;;;4.50;1.55;;;;;;;15.59;100.00;99814.94;4986770;28;20062;-70
2023/08/01 00:13:08;;;;;;;1.83;1.10;;;;;;;15.48;100.00;99799.88;4988503;28;20056;-73
2023/08/01 00:15:35;;;;;;;2.92;1.10;;;;;;;15.47;100.00;99804.72;4987423;28;20129;-72
2023/08/01 00:18:01;;;;;;;4.05;1.25;;;;;;;15.42;100.00;99787.78;4988055;28;20117;-72
2023/08/01 00:20:28;;;;;;;3.35;1.25;;;;;;;15.45;100.00;99782.00;4987224;28;20101;-71
2023/08/01 00:22:55;;;;;;;3.10;1.42;;;;;;;15.46;100.00;99777.19;4989218;28;20046;-71
2023/08/01 00:25:21;;;;;;;3.38;1.45;;;;;;;15.39;100.00;99775.47;4987971;28;20087;-71
2023/08/01 00:27:48;;;;;;;5.00;1.48;;;;;;;15.44;100.00;99765.66;4985367;28;20050;-71
2023/08/01 00:30:14;;;;;;;2.90;1.30;;;;;;;15.38;100.00;99768.34;4991583;28;20152;-69
2023/08/01 00:32:42;;;;;;;1.60;1.08;;;;;;;15.41;100.00;99775.00;4988305;28;20514;-72
2023/08/01 00:35:09;;;;;;;2.92;1.40;;;;;;;15.37;100.00;99775.19;4987716;28;20137;-69
2023/08/01 00:37:35;;;;;;;3.25;1.50;;;;;;;15.22;100.00;99756.72;4987193;28;20077;-72
2023/08/01 00:40:03;;;;;;;3.38;1.42;;;;;;;15.29;100.00;99756.38;4991184;28;20054;-70
2023/08/01 00:42:29;;;;;;;3.38;1.70;;;;;;;15.17;100.00;99746.94;4986211;28;20146;-69
2023/08/01 00:44:55;;;;;;;3.40;1.50;;;;;;;15.17;100.00;99748.94;4988617;28;20109;-72
2023/08/01 00:47:23;;;;;;;2.50;1.10;;;;;;;15.13;100.00;99760.31;4996858;28;20050;-71
2023/08/01 00:49:50;;;;;;;2.35;1.60;;;;;;;15.21;100.00;99758.72;4989759;28;20046;-70
2023/08/01 00:52:17;;;;;;;2.50;1.35;;;;;;;15.26;100.00;99746.88;4985325;28;20511;-70
2023/08/01 00:54:43;;;;;;;5.70;1.80;;;;;;;15.24;100.00;99745.81;4986828;28;20054;-70
2023/08/01 00:57:10;;;;;;;4.57;1.90;;;;;;;15.26;100.00;99735.69;4991339;28;20129;-71
2023/08/01 00:59:37;;;;;;;3.90;1.92;;;;;;;15.25;100.00;99742.53;4997263;28;20108;-72
2023/08/01 01:02:04;;;;;;;3.83;1.83;;;;;;;15.25;100.00;99738.97;4992057;28;20396;-72
2023/08/01 01:04:31;;;;;;;3.67;1.58;;;;;;;15.28;100.00;99733.19;4991616;28;20462;-71
2023/08/01 01:07:03;;;;;;;4.97;2.10;;;;;;;15.28;100.00;99730.41;4988751;28;20042;-69
2023/08/01 01:09:33;;;;;;;6.93;2.28;;;;;;;15.30;100.00;99710.31;4991411;28;20301;-70
2023/08/01 01:12:00;;;;;;;4.88;2.13;;;;;;;15.25;100.00;99720.13;4993985;28;20058;-72
2023/08/01 01:14:27;;;;;;;6.07;1.98;;;;;;;15.29;100.00;99722.78;4988190;28;20133;-73
2023/08/01 01:16:55;;;;;;;5.40;2.13;;;;;;;15.28;100.00;99719.19;4991356;28;20245;-71
2023/08/01 01:19:22;;;;;;;8.20;2.95;;;;;;;15.26;100.00;99710.47;4990506;28;20462;-72
2023/08/01 01:21:49;;;;;;;5.65;2.17;;;;;;;15.23;100.00;99719.84;4991314;28;20133;-72
2023/08/01 01:24:19;;;;;;;8.85;2.63;;;;;;;15.21;100.00;99715.94;4991727;28;20054;-71
2023/08/01 01:26:47;;;;;;;11.70;2.25;;;;;;;15.25;100.00;99708.94;4993527;28;20050;-72
2023/08/01 01:29:15;;;;;;;7.45;2.47;;;;;;;15.20;100.00;99712.41;4998116;28;20441;-70
2023/08/01 01:31:41;;;;;;;9.63;2.78;;;;;;;15.14;100.00;99705.09;5000391;28;20062;-72
2023/08/01 01:34:08;;;;;;;5.30;2.20;;;;;;;15.10;100.00;99710.88;4991287;28;20054;-70
2023/08/01 01:36:35;;;;;;;8.32;2.13;;;;;;;15.08;100.00;99687.41;4993546;28;20729;-68
2023/08/01 01:39:01;;;;;;;3.75;1.80;;;;;;;14.98;100.00;99680.28;4999753;28;20057;-71
2023/08/01 01:41:28;;;;;;;3.97;1.58;;;;;;;14.95;100.00;99676.38;4987551;28;20077;-71
2023/08/01 01:43:54;;;;;;;7.32;3.00;;;;;;;15.02;100.00;99669.69;4985249;28;20051;-72
2023/08/01 01:46:21;;;;;;;6.13;2.75;;;;;;;15.08;100.00;99657.38;4986973;28;20743;-71
2023/08/01 01:48:47;;;;;;;4.15;2.33;;;;;;;14.90;100.00;99658.25;4991297;28;20502;-72
2023/08/01 01:51:14;;;;;;;7.28;3.30;;;;;;;15.12;100.00;99655.19;4990460;28;20140;-69
2023/08/01 01:53:40;;;;;;;8.55;3.08;;;;;;;14.98;100.00;99656.66;4991700;28;20077;-70
2023/08/01 01:56:07;;;;;;;7.03;3.30;;;;;;;15.02;100.00;99658.50;4989208;28;20058;-72
2023/08/01 01:58:34;;;;;;;8.65;3.17;;;;;;;15.10;100.00;99649.28;4991823;28;20054;-71
2023/08/01 02:01:00;;;;;;;5.40;2.60;;;;;;;15.15;100.00;99647.88;4991815;28;20077;-71
2023/08/01 02:03:27;;;;;;;5.30;2.58;;;;;;;15.10;100.00;99654.91;4990782;28;20061;-71
2023/08/01 02:05:53;;;;;;;8.57;2.70;;;;;;;15.00;100.00;99644.97;4999979;28;20050;-69
2023/08/01 02:08:20;;;;;;;6.50;2.70;;;;;;;15.08;100.00;99637.03;4991451;28;20061;-72
2023/08/01 02:10:48;;;;;;;8.75;2.90;;;;;;;15.13;100.00;99636.38;4990466;28;20050;-71
2023/08/01 02:13:16;;;;;;;5.32;2.30;;;;;;;15.00;100.00;99644.97;4991348;28;20065;-70
2023/08/01 02:15:43;;;;;;;6.32;2.45;;;;;;;15.09;100.00;99635.75;4974319;28;20109;-71
2023/08/01 02:18:09;;;;;;;5.10;2.17;;;;;;;15.05;100.00;99644.31;4990644;28;20046;-70
2023/08/01 02:20:35;;;;;;;5.03;2.47;;;;;;;15.08;100.00;99642.63;4991069;28;20158;-72
2023/08/01 02:23:02;;;;;;;7.00;3.00;;;;;;;15.00;100.00;99647.78;4989432;28;20046;-70
2023/08/01 02:25:28;;;;;;;7.28;2.80;;;;;;;15.14;100.00;99655.50;4989393;28;20408;-71
2023/08/01 02:27:55;;;;;;;9.70;3.10;;;;;;;15.08;100.00;99648.97;4991297;28;20050;-71
2023/08/01 02:30:22;;;;;;;6.32;2.58;;;;;;;15.03;100.00;99660.84;4991587;28;20050;-71
2023/08/01 02:32:48;;;;;;;7.60;2.85;;;;;;;14.98;100.00;99655.88;4997664;28;20100;-71
2023/08/01 02:35:15;;;;;;;5.07;2.30;;;;;;;15.00;100.00;99656.19;4990700;28;20068;-71
2023/08/01 02:37:41;;;;;;;10.13;3.05;;;;;;;15.03;100.00;99661.59;4974226;28;20046;-71
2023/08/01 02:40:08;;;;;;;8.32;2.58;;;;;;;14.98;100.00;99660.69;4990686;28;20112;-70
2023/08/01 02:42:35;;;;;;;6.57;2.75;;;;;;;14.99;100.00;99658.19;4990198;28;20054;-72
2023/08/01 02:45:02;;;;;;;9.35;3.15;;;;;;;14.99;100.00;99665.84;4989657;28;20101;-71
2023/08/01 02:47:28;;;;;;;8.85;3.47;;;;;;;14.98;100.00;99669.09;4988887;28;20069;-69
2023/08/01 02:49:55;;;;;;;9.38;3.90;;;;;;;15.02;100.00;99669.69;4987425;28;20066;-72
2023/08/01 02:52:21;;;;;;;4.82;2.30;;;;;;;14.82;100.00;99673.81;4989650;28;20518;-72
2023/08/01 02:54:48;;;;;;;11.90;4.80;;;;;;;14.94;100.00;99675.63;4990362;28;20126;-71
2023/08/01 02:57:14;;;;;;;14.77;6.13;;;;;;;15.00;100.00;99679.31;4992987;28;20050;-69
2023/08/01 02:59:41;;;;;;;14.73;6.20;;;;;;;14.99;100.00;99677.78;4991760;28;20105;-71
2023/08/01 03:02:07;;;;;;;15.43;6.88;;;;;;;15.02;100.00;99678.84;4993023;28;20105;-70
2023/08/01 03:04:34;;;;;;;17.25;8.60;;;;;;;15.02;100.00;99679.63;4990216;28;20050;-72
2023/08/01 03:07:11;;;;;;;16.95;7.72;;;;;;;15.02;100.00;99678.84;4989648;28;20141;-71
2023/08/01 03:09:38;;;;;;;19.45;7.35;;;;;;;14.95;100.00;99676.38;4990517;28;20765;-70
2023/08/01 03:12:05;;;;;;;18.88;8.63;;;;;;;15.04;100.00;99684.75;4989616;28;20050;-72
2023/08/01 03:14:32;;;;;;;20.25;9.20;;;;;;;15.05;100.00;99679.97;4988112;28;20532;-71
2023/08/01 03:16:58;;;;;;;20.17;9.13;;;;;;;14.98;100.00;99673.44;4989866;28;20046;-69
2023/08/01 03:19:25;;;;;;;21.27;9.10;;;;;;;14.95;100.00;99670.78;4990022;28;20073;-70
2023/08/01 03:21:51;;;;;;;21.23;10.25;;;;;;;14.96;100.00;99675.16;4990176;28;20132;-72
2023/08/01 03:24:18;;;;;;;22.17;10.68;;;;;;;14.96;100.00;99677.97;4997231;28;20593;-70
2023/08/01 03:26:44;;;;;;;24.50;10.75;;;;;;;14.97;100.00;99685.09;4988978;28;20116;-71
2023/08/01 03:29:11;;;;;;;24.17;12.02;;;;;;;14.95;100.00;99695.97;4989829;28;20086;-72
2023/08/01 03:31:37;;;;;;;25.83;13.02;;;;;;;15.00;100.00;99690.53;4989327;28;20046;-71
2023/08/01 03:34:04;;;;;;;25.50;14.05;;;;;;;15.00;100.00;99695.34;4986805;28;20112;-72
2023/08/01 03:36:31;;;;;;;18.83;8.07;;;;;;;14.86;100.00;99690.44;4979445;28;20074;-71
2023/08/01 03:38:57;;;;;;;26.35;12.45;;;;;;;14.99;100.00;99683.38;4992255;28;20054;-71
2023/08/01 03:41:24;;;;;;;27.80;14.68;;;;;;;15.02;100.00;99684.44;4971990;28;20512;-71
2023/08/01 03:43:50;;;;;;;29.55;15.20;;;;;;;15.06;100.00;99678.69;4988229;28;20057;-71
2023/08/01 03:46:17;;;;;;;23.95;12.23;;;;;;;14.91;100.00;99684.19;4989775;28;20054;-72
2023/08/01 03:48:43;;;;;;;30.17;15.18;;;;;;;15.01;100.00;99674.50;4989614;28;20050;-72
2023/08/01 03:51:10;;;;;;;31.88;15.55;;;;;;;15.01;100.00;99682.91;4989482;28;20082;-70
2023/08/01 03:53:36;;;;;;;29.33;11.55;;;;;;;14.96;100.00;99686.38;4988800;28;20431;-72
2023/08/01 03:56:03;;;;;;;35.53;14.90;;;;;;;14.92;100.00;99694.91;4995426;28;20081;-70
2023/08/01 03:58:29;;;;;;;29.05;15.23;;;;;;;14.96;100.00;99694.75;4989362;28;20478;-69
2023/08/01 04:00:56;;;;;;;31.83;17.00;;;;;;;15.04;100.00;99693.16;4989564;28;20640;-71
2023/08/01 04:03:23;;;;;;;30.67;15.23;;;;;;;15.01;100.00;99694.09;4980848;28;20544;-70
2023/08/01 04:05:49;;;;;;;36.72;18.60;;;;;;;15.02;100.00;99692.09;4989607;28;20054;-70
2023/08/01 04:08:16;;;;;;;35.33;17.42;;;;;;;14.90;100.00;99705.03;4991855;28;20165;-73
2023/08/01 04:10:42;;;;;;;31.65;16.20;;;;;;;14.92;100.00;99703.31;4989233;28;20069;-72
2023/08/01 04:13:09;;;;;;;30.25;15.93;;;;;;;14.95;100.00;99705.16;4987292;28;20129;-72
2023/08/01 04:15:35;;;;;;;32.17;17.70;;;;;;;14.90;100.00;99694.63;4989455;28;20069;-72
2023/08/01 04:18:02;;;;;;;18.88;9.73;;;;;;;14.77;100.00;99693.25;4991548;28;20050;-70
2023/08/01 04:20:28;;;;;;;23.85;12.23;;;;;;;14.76;100.00;99697.31;4989307;28;20485;-72
2023/08/01 04:22:55;;;;;;;23.35;10.35;;;;;;;14.72;100.00;99696.69;4987733;28;20129;-72
2023/08/01 04:25:24;;;;;;;13.88;6.20;;;;;;;14.68;100.00;99701.66;4989204;28;20054;-71
2023/08/01 04:27:51;;;;;;;11.88;4.88;;;;;;;14.60;100.00;99700.44;4986186;28;20046;-70
2023/08/01 04:30:17;;;;;;;30.90;13.35;;;;;;;14.68;100.00;99691.25;4989011;28;20050;-72
2023/08/01 04:32:44;;;;;;;36.80;16.55;;;;;;;14.79;100.00;99697.13;4989160;28;20069;-70
2023/08/01 04:35:11;;;;;;;27.83;12.77;;;;;;;14.65;100.00;99691.44;4993760;28;20700;-72
2023/08/01 04:37:37;;;;;;;34.50;13.82;;;;;;;14.66;100.00;99692.97;4995758;28;20038;-71
2023/08/01 04:40:04;;;;;;;10.55;5.40;;;;;;;14.48;100.00;99699.38;4993839;28;20097;-72
2023/08/01 04:42:31;;;;;;;28.77;13.25;;;;;;;14.55;100.00;99699.03;4996541;28;20046;-72
2023/08/01 04:44:57;;;;;;;26.75;13.68;;;;;;;14.66;100.00;99692.97;4998625;28;20070;-72
2023/08/01 04:47:25;;;;;;;31.10;13.52;;;;;;;14.61;100.00;99697.16;4995312;28;20050;-72
2023/08/01 04:49:51;;;;;;;33.58;13.98;;;;;;;14.61;100.00;99693.59;4994237;28;20133;-71
2023/08/01 04:52:18;;;;;;;28.90;13.15;;;;;;;14.56;100.00;99697.78;4994766;28;20137;-69
2023/08/01 04:54:44;;;;;;;30.92;14.02;;;;;;;14.63;100.00;99699.50;4995361;28;20058;-71
2023/08/01 04:57:11;;;;;;;18.15;8.90;;;;;;;14.53;100.00;99706.34;4992802;28;20051;-71
2023/08/01 04:59:38;;;;;;;27.20;13.40;;;;;;;14.68;100.00;99701.66;4995202;28;20484;-71
2023/08/01 05:02:04;;;;;;;26.42;12.27;;;;;;;14.52;100.00;99693.63;4991179;28;20065;-72
2023/08/01 05:04:31;;;;;;;28.83;14.07;;;;;;;14.59;100.00;99702.44;4994711;28;20081;-72
2023/08/01 05:06:57;;;;;;;33.25;15.93;;;;;;;14.64;100.00;99706.63;4995060;28;20485;-72
2023/08/01 05:09:24;;;;;;;29.80;14.73;;;;;;;14.60;100.00;99706.03;4995520;28;20058;-71
2023/08/01 05:11:50;;;;;;;19.92;6.93;;;;;;;14.44;100.00;99709.94;4993391;28;20600;-71
2023/08/01 05:14:17;;;;;;;27.65;10.73;;;;;;;14.56;100.00;99711.00;4993690;28;20461;-71
2023/08/01 05:16:43;;;;;;;31.63;15.65;;;;;;;14.53;100.00;99714.75;4994241;28;20497;-71
2023/08/01 05:19:10;;;;;;;36.05;16.25;;;;;;;14.53;100.00;99709.94;4995267;28;20046;-69
2023/08/01 05:21:36;;;;;;;38.42;16.50;;;;;;;14.52;100.00;99708.38;4995913;28;20054;-71
2023/08/01 05:24:03;;;;;;;31.48;10.70;;;;;;;14.46;100.00;99720.66;4994728;28;20054;-72
2023/08/01 05:26:30;;;;;;;30.33;15.35;;;;;;;14.63;100.00;99721.88;4992242;28;20181;-71
2023/08/01 05:28:56;;;;;;;31.20;13.38;;;;;;;14.55;100.00;99723.47;4988229;28;20070;-72
2023/08/01 05:31:23;;;;;;;33.15;15.85;;;;;;;14.69;100.00;99720.00;4989563;28;20042;-72
2023/08/01 05:33:49;;;;;;;36.22;17.38;;;;;;;14.68;100.00;99718.44;4992979;28;20046;-70
2023/08/01 05:36:16;;;;;;;15.43;6.20;;;;;;;14.63;100.00;99730.28;4991669;28;20571;-70
2023/08/01 05:38:42;;;;;;;27.15;11.57;;;;;;;14.56;100.00;99725.00;4992999;28;20053;-70
2023/08/01 05:41:09;;;;;;;32.38;14.10;;;;;;;14.69;100.00;99734.75;4992622;28;20141;-70
2023/08/01 05:43:35;;;;;;;12.63;5.30;;;;;;;14.56;100.00;99733.38;4991268;28;20528;-72
2023/08/01 05:46:02;;;;;;;31.33;12.73;;;;;;;14.65;100.00;99738.97;4987879;28;20458;-72
2023/08/01 05:48:29;;;;;;;33.15;13.50;;;;;;;14.61;100.00;99738.34;4991452;28;20049;-70
2023/08/01 05:50:55;;;;;;;29.42;13.70;;;;;;;14.76;100.00;99728.84;4990992;28;20474;-71
2023/08/01 05:53:22;;;;;;;20.13;8.63;;;;;;;14.65;100.00;99719.41;4973107;28;20528;-73
2023/08/01 05:55:48;;;;;;;13.35;5.45;;;;;;;14.70;100.00;99715.97;4991571;28;20054;-73
2023/08/01 05:58:15;;;;;;;32.20;15.40;;;;;;;14.73;100.00;99727.00;4990721;28;20588;-70
2023/08/01 06:00:42;;;;;;;17.40;7.22;;;;;;;14.66;100.00;99718.16;4988740;28;20141;-72
2023/08/01 06:03:11;;;;;;;36.45;13.27;;;;;;;14.76;100.00;99730.88;4987374;28;20054;-71
2023/08/01 06:05:38;;;;;;;32.85;16.75;;;;;;;14.90;100.00;99727.41;4991453;28;20053;-72
2023/08/01 06:08:07;;;;;;;41.28;18.58;;;;;;;14.82;100.00;99734.59;4989828;28;20507;-73
2023/08/01 06:10:34;;;;;;;35.17;17.10;;;;;;;14.92;100.00;99734.09;4992294;28;20054;-70
2023/08/01 06:13:01;;;;;;;35.83;18.02;;;;;;;14.82;100.00;99735.34;4990048;28;20085;-71
2023/08/01 06:15:27;;;;;;;35.88;15.85;;;;;;;14.89;100.00;99735.03;4991096;28;20085;-72
2023/08/01 06:17:54;;;;;;;44.72;21.52;;;;;;;14.98;100.00;99741.88;4991123;28;20073;-70
2023/08/01 06:20:21;;;;;;;33.15;14.80;;;;;;;14.88;100.00;99747.47;4990971;28;20050;-72
2023/08/01 06:22:47;;;;;;;33.05;15.05;;;;;;;14.77;100.00;99747.19;4987709;28;20125;-72
2023/08/01 06:25:14;;;;;;;31.98;11.75;;;;;;;14.83;100.00;99741.75;4990513;28;20562;-71
2023/08/01 06:27:40;;;;;;;35.40;20.13;;;;;;;14.91;100.00;99740.94;4987779;28;20143;-72
2023/08/01 06:30:07;;;;;;;35.42;18.75;;;;;;;14.83;100.00;99738.94;4972275;28;20078;-73
2023/08/01 06:32:34;;;;;;;30.98;12.43;;;;;;;14.76;100.00;99742.81;4991732;28;20057;-72
2023/08/01 06:35:00;;;;;;;15.77;7.50;;;;;;;14.79;100.00;99741.13;4989259;28;20068;-74
2023/08/01 06:37:27;;;;;;;31.10;16.85;;;;;;;14.84;100.00;99741.28;4990042;28;20514;-74
2023/08/01 06:39:55;;;;;;;39.97;21.02;;;;;;;14.98;100.00;99750.25;4989103;28;20054;-74
2023/08/01 06:42:21;;;;;;;40.90;19.77;;;;;;;14.99;100.00;99744.19;4988741;28;20116;-74
2023/08/01 06:44:48;;;;;;;40.67;21.65;;;;;;;15.10;100.00;99743.69;4988542;28;20498;-73
2023/08/01 06:47:14;;;;;;;26.58;10.73;;;;;;;15.01;100.00;99741.69;4989272;28;20121;-74
2023/08/01 06:49:41;;;;;;;22.70;8.68;;;;;;;14.88;100.00;99743.88;4988971;28;20744;-75
2023/08/01 06:52:07;;;;;;;32.58;15.30;;;;;;;15.04;100.00;99749.13;4990034;28;20081;-74
2023/08/01 06:54:34;;;;;;;14.27;6.82;;;;;;;14.91;100.00;99734.56;4990286;28;20054;-74
2023/08/01 06:57:04;;;;;;;16.50;7.22;;;;;;;14.96;100.00;99750.72;4988755;28;20065;-74
2023/08/01 06:59:30;;;;;;;25.50;9.88;;;;;;;14.98;100.00;99753.81;4988812;28;20137;-74
2023/08/01 07:01:57;;;;;;;21.15;9.10;;;;;;;14.95;100.00;99749.94;4989211;28;20077;-73
2023/08/01 07:04:24;;;;;;;27.20;12.90;;;;;;;15.11;100.00;99746.00;4982097;28;20050;-74
2023/08/01 07:06:50;;;;;;;37.67;20.02;;;;;;;15.33;100.00;99746.56;4991284;28;20046;-74
2023/08/01 07:09:17;;;;;;;34.45;16.02;;;;;;;15.25;100.00;99742.53;4989965;28;20046;-75
2023/08/01 07:11:43;;;;;;;37.58;19.25;;;;;;;15.39;100.00;99736.28;4988691;28;20664;-73
2023/08/01 07:14:10;;;;;;;40.85;18.33;;;;;;;15.40;100.00;99737.06;4987537;28;20166;-74
2023/08/01 07:16:37;;;;;;;27.35;14.90;;;;;;;15.48;100.00;99741.06;4991720;28;20046;-72
2023/08/01 07:19:04;;;;;;;24.05;10.52;;;;;;;15.33;100.00;99745.78;4971141;28;20074;-74
2023/08/01 07:21:30;;;;;;;28.67;12.38;;;;;;;15.47;100.00;99729.09;4988378;28;20518;-74
2023/08/01 07:23:57;;;;;;;34.95;15.18;;;;;;;15.51;100.00;99723.31;4987890;28;20101;-74
2023/08/01 07:26:24;;;;;;;25.70;11.45;;;;;;;15.47;100.00;99717.91;4989495;28;20054;-73
2023/08/01 07:28:51;;;;;;;21.45;9.10;;;;;;;15.54;100.00;99734.34;4989403;28;20042;-71
2023/08/01 07:31:17;;;;;;;29.27;14.57;;;;;;;15.57;100.00;99719.41;4989190;28;20089;-72
2023/08/01 07:33:44;;;;;;;22.33;11.80;;;;;;;15.66;100.00;99724.94;4989015;28;20050;-73
2023/08/01 07:36:10;;;;;;;14.55;6.40;;;;;;;15.78;100.00;99714.75;4987325;28;20077;-71
2023/08/01 07:38:37;;;;;;;21.52;11.20;;;;;;;15.91;100.00;99716.06;4972487;28;20050;-72
2023/08/01 07:41:04;;;;;;;18.63;8.27;;;;;;;15.88;100.00;99714.22;4987456;28;20065;-72
2023/08/01 07:43:31;;;;;;;20.95;7.53;;;;;;;15.82;100.00;99706.94;4988250;28;20082;-72
2023/08/01 07:45:58;;;;;;;22.50;9.45;;;;;;;15.92;100.00;99709.22;4987720;28;20058;-72
2023/08/01 07:48:25;;;;;;;25.40;10.35;;;;;;;15.82;100.00;99706.94;4981391;28;20050;-72
2023/08/01 07:50:52;;;;;;;40.30;7.72;;;;;;;15.91;100.00;99706.88;4986594;28;20473;-73
2023/08/01 07:53:18;;;;;;;21.05;9.57;;;;;;;15.84;100.00;99704.44;4982027;28;20082;-73
2023/08/01 07:55:45;;;;;;;26.17;14.38;;;;;;;15.88;100.00;99699.44;4983608;28;20054;-73
2023/08/01 07:58:11;;;;;;;26.10;13.77;;;;;;;15.98;100.00;99704.50;4987074;28;20129;-73
2023/08/01 08:00:39;;;;;;;17.70;7.35;;;;;;;15.67;100.00;99698.50;4986599;28;20057;-73
2023/08/01 08:03:05;;;;;;;23.40;9.05;;;;;;;15.79;100.00;99691.84;4987786;28;20129;-73
2023/08/01 08:05:32;;;;;;;16.63;5.97;;;;;;;15.88;100.00;99703.00;4989005;28;20494;-72
2023/08/01 08:07:59;;;;;;;14.77;7.18;;;;;;;15.88;100.00;99699.44;4988423;28;20104;-73
2023/08/01 08:10:25;;;;;;;33.90;14.95;;;;;;;16.11;100.00;99688.22;4987423;28;20677;-74
2023/08/01 08:12:52;;;;;;;21.67;7.95;;;;;;;16.08;100.00;99694.78;4988890;28;20100;-73
2023/08/01 08:15:20;;;;;;;15.50;6.75;;;;;;;16.12;100.00;99683.34;4987837;28;20093;-73
2023/08/01 08:17:46;;;;;;;14.25;5.93;;;;;;;16.04;100.00;99680.13;4988642;28;20062;-74
2023/08/01 08:20:13;;;;;;;20.08;6.32;;;;;;;16.21;100.00;99675.66;4985386;28;20423;-73
2023/08/01 08:22:39;;;;;;;25.27;11.95;;;;;;;16.31;100.00;99684.78;4988495;28;20120;-72
2023/08/01 08:25:06;;;;;;;14.88;5.07;;;;;;;16.36;100.00;99687.69;4988079;28;20499;-74
2023/08/01 08:27:34;;;;;;;21.92;10.18;;;;;;;16.57;100.00;99674.53;4988632;28;20085;-73
2023/08/01 08:30:00;;;;;;;25.15;11.48;;;;;;;16.80;100.00;99673.69;4987707;28;20046;-72
2023/08/01 08:32:27;;;;;;;16.75;6.28;;;;;;;16.74;100.00;99676.41;4987836;28;20046;-73
2023/08/01 08:34:53;;;;;;;24.55;10.02;;;;;;;17.08;100.00;99661.66;4988016;28;20050;-72
2023/08/01 08:37:20;;;;;;;17.65;8.40;;;;;;;17.26;100.00;99658.63;4987842;28;20116;-73
2023/08/01 08:39:46;;;;;;;23.38;9.55;;;;;;;17.28;100.00;99649.72;4985358;28;20081;-73
2023/08/01 08:42:13;;;;;;;21.95;9.77;;;;;;;17.52;100.00;99660.78;4987694;28;20050;-73
2023/08/01 08:44:43;;;;;;;13.60;6.28;;;;;;;17.21;100.00;99656.53;4985222;28;20046;-72
2023/08/01 08:47:12;;;;;;;11.82;4.88;;;;;;;16.90;100.00;99653.44;4987054;28;20046;-73
2023/08/01 08:49:40;;;;;;;20.20;8.00;;;;;;;16.99;100.00;99655.38;4981984;28;20039;-72
2023/08/01 08:52:07;;;;;;;16.20;7.63;;;;;;;16.45;100.00;99655.97;4987516;28;20046;-75
2023/08/01 08:54:35;;;;;;;16.25;6.30;;;;;;;16.47;100.00;99664.69;4988225;28;20092;-75
2023/08/01 08:57:07;;;;;;;12.73;4.82;;;;;;;16.42;100.00;99657.72;4991204;28;20478;-77
2023/08/01 08:59:34;;;;;;;9.70;3.15;;;;;;;16.77;100.00;99661.41;4971541;28;20046;-76
2023/08/01 09:02:03;;;;;;;7.40;2.97;;;;;;;16.94;100.00;99656.84;4988700;28;20406;-77
2023/08/01 09:04:31;;;;;;;18.02;7.05;;;;;;;16.94;100.00;99653.25;4967577;28;20043;-76
2023/08/01 09:07:09;;;;;;;12.20;4.85;;;;;;;16.94;100.00;99653.25;4985070;28;20058;-75
2023/08/01 09:09:36;;;;;;;14.52;5.85;;;;;;;16.87;100.00;99664.88;4979670;28;20580;-76
2023/08/01 09:12:03;;;;;;;14.48;5.55;;;;;;;16.81;100.00;99650.00;4988079;28;20054;-76
2023/08/01 09:14:32;;;;;;;15.77;5.43;;;;;;;16.84;100.00;99661.00;4987730;28;20070;-73
2023/08/01 09:17:09;;;;;;;20.52;6.82;;;;;;;17.06;100.00;99655.75;4987132;28;20058;-74
2023/08/01 09:19:36;;;;;;;15.77;5.32;;;;;;;17.18;100.00;99651.88;4987872;28;20101;-74
2023/08/01 09:22:13;;;;;;;14.68;5.78;;;;;;;17.20;100.00;99643.75;4973442;28;20506;-73
2023/08/01 09:24:50;;;;;;;14.10;5.30;;;;;;;17.31;100.00;99649.53;4987610;28;20049;-74
2023/08/01 09:27:17;;;;;;;18.80;7.70;;;;;;;17.45;100.00;99641.53;4989427;28;20148;-73
2023/08/01 09:29:43;;;;;;;20.38;8.48;;;;;;;17.77;100.00;99634.78;4974419;28;20073;-72
2023/08/01 09:32:13;;;;;;;11.77;4.00;;;;;;;17.56;100.00;99634.03;4991377;28;20502;-72
2023/08/01 09:34:42;;;;;;;16.42;5.35;;;;;;;17.54;100.00;99649.81;4991377;28;20124;-73
2023/08/01 09:37:08;;;;;;;14.93;7.18;;;;;;;17.91;100.00;99636.75;4989938;28;20078;-73
2023/08/01 09:39:35;;;;;;;16.77;7.15;;;;;;;17.56;100.00;99639.66;4991554;28;20402;-74
2023/08/01 09:42:02;;;;;;;13.18;5.05;;;;;;;17.42;100.00;99637.69;4990778;28;20108;-73
2023/08/01 09:44:29;;;;;;;14.40;5.82;;;;;;;17.25;100.00;99640.22;4991390;28;20047;-74
2023/08/01 09:46:57;;;;;;;14.20;5.68;;;;;;;17.12;100.00;99619.38;4991615;28;20129;-73
2023/08/01 09:49:24;;;;;;;14.98;5.65;;;;;;;17.48;100.00;99634.94;4990576;28;20046;-73
2023/08/01 09:51:51;;;;;;;19.02;4.55;;;;;;;17.44;100.00;99626.72;4991526;28;20133;-73
2023/08/01 09:54:18;;;;;;;10.50;3.78;;;;;;;17.51;100.00;99633.97;4990163;28;20062;-72
2023/08/01 09:56:47;;;;;;;18.35;3.60;;;;;;;17.52;100.00;99638.31;4991367;28;20109;-72
2023/08/01 09:59:16;;;;;;;10.00;4.22;;;;;;;17.58;100.00;99637.09;4990044;28;20125;-73
2023/08/01 10:01:44;;;;;;;9.88;4.22;;;;;;;17.67;100.00;99631.34;4986720;28;20046;-74
2023/08/01 10:04:12;;;;;;;11.98;4.97;;;;;;;17.82;100.00;99632.06;4989330;28;20046;-74
2023/08/01 10:06:44;;;;;;;17.15;6.78;;;;;;;18.11;100.00;99634.72;4991064;28;20058;-74
2023/08/01 10:09:11;;;;;;;10.48;3.97;;;;;;;18.06;100.00;99620.63;4989515;28;20050;-73
2023/08/01 10:11:40;;;;;;;14.77;5.53;;;;;;;18.07;100.00;99622.94;4987012;28;20050;-73
2023/08/01 10:14:07;;;;;;;14.77;5.50;;;;;;;18.20;100.00;99617.72;4995908;28;20077;-73
2023/08/01 10:16:36;;;;;;;10.40;4.03;;;;;;;17.49;100.00;99642.09;4989446;28;20112;-72
2023/08/01 10:19:02;;;;;;;14.77;5.70;;;;;;;17.27;100.00;99656.59;4985121;28;20058;-73
2023/08/01 10:21:29;;;;;;;14.32;5.07;;;;;;;17.07;100.00;99648.09;4987582;28;20113;-72
2023/08/01 10:23:59;;;;;;;18.58;6.20;;;;;;;16.88;100.00;99661.56;4990797;28;20046;-72
2023/08/01 10:26:26;;;;;;;4.75;1.85;;;;;;;16.66;100.00;99680.06;4982914;28;20121;-72
2023/08/01 10:28:52;;;;;;;21.48;6.82;;;;;;;16.89;100.00;99685.59;4988302;28;20565;-72
2023/08/01 10:31:21;;;;;;;16.55;6.75;;;;;;;16.90;100.00;99683.53;4989828;28;20105;-72
2023/08/01 10:33:49;;;;;;;15.85;6.70;;;;;;;16.91;100.00;99699.16;4990051;28;20594;-72
2023/08/01 10:36:29;;;;;;;14.45;5.97;;;;;;;16.80;100.00;99699.72;4989322;28;20479;-72
2023/08/01 10:39:01;;;;;;;14.50;5.85;;;;;;;16.82;100.00;99702.84;4990694;28;20113;-72
2023/08/01 10:41:35;;;;;;;16.90;6.13;;;;;;;16.75;100.00;99708.06;4982917;28;20046;-72
2023/08/01 10:44:05;;;;;;;17.50;7.20;;;;;;;16.78;100.00;99701.47;4990396;28;20090;-72
2023/08/01 10:46:52;;;;;;;17.15;7.35;;;;;;;16.77;100.00;99717.53;4990455;28;20086;-71
2023/08/01 10:49:37;;;;;;;18.55;7.63;;;;;;;16.84;100.00;99733.19;4978767;28;20434;-73
2023/08/01 10:52:21;;;;;;;17.20;7.03;;;;;;;16.72;100.00;99768.75;4982174;28;20141;-74
2023/08/01 10:54:56;;;;;;;18.35;6.30;;;;;;;16.43;100.00;99762.28;4980719;28;20443;-72
2023/08/01 10:57:23;;;;;;;15.88;5.68;;;;;;;16.26;100.00;99761.94;4981114;28;20046;-72
2023/08/01 10:59:50;;;;;;;14.75;5.78;;;;;;;16.00;100.00;99755.25;4986642;28;20066;-72
2023/08/01 11:02:22;;;;;;;17.58;6.18;;;;;;;15.99;100.00;99769.72;4967509;28;20094;-72
2023/08/01 11:05:00;;;;;;;14.60;5.68;;;;;;;15.98;100.00;99771.78;4974908;28;20052;-72
2023/08/01 11:07:27;;;;;;;17.58;6.28;;;;;;;16.05;100.00;99777.03;4980379;28;20498;-72
2023/08/01 11:10:11;;;;;;;15.68;5.32;;;;;;;16.17;100.00;99780.84;4989893;28;20038;-72
2023/08/01 11:12:43;;;;;;;13.60;5.72;;;;;;;16.41;100.00;99799.22;4983699;28;20069;-72
2023/08/01 11:15:12;;;;;;;13.52;4.50;;;;;;;16.55;100.00;99784.47;4989055;28;20054;-70
2023/08/01 11:17:40;;;;;;;8.65;4.13;;;;;;;16.55;100.00;99759.22;4988806;28;20499;-73