Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:47;;;;;;;25.87;14.77;;;;;;;;;;5075320;28;20216;-80
2021/04/10 00:04:13;;;;;;;22.23;14.30;;;;;;;;;;5069960;28;20172;-79
2021/04/10 00:06:38;;;;;;;22.20;14.90;;;;;;;;;;5054270;28;20175;-79
2021/04/10 00:09:05;;;;;;;21.87;14.90;;;;;;;;;;5055404;28;20279;-79
2021/04/10 00:11:30;;;;;;;23.23;15.30;;;;;;;;;;5055414;28;20194;-79
2021/04/10 00:13:56;;;;;;;22.03;14.53;;;;;;;;;;5055277;28;20654;-79
2021/04/10 00:16:21;;;;;;;25.90;14.43;;;;;;;;;;5055303;28;20213;-80
2021/04/10 00:18:46;;;;;;;22.77;14.20;;;;;;;;;;5054728;28;20172;-79
2021/04/10 00:21:12;;;;;;;22.23;14.20;;;;;;;;;;5054875;28;20353;-79
2021/04/10 00:23:42;;;;;;;21.47;14.27;;;;;;;;;;5054915;28;20167;-79
2021/04/10 00:26:08;;;;;;;20.90;14.10;;;;;;;;;;5066890;28;20529;-80
2021/04/10 00:28:34;;;;;;;22.60;14.60;;;;;;;;;;5074816;28;20169;-79
2021/04/10 00:31:06;;;;;;;21.13;14.37;;;;;;;;;;5075326;28;20263;-79
2021/04/10 00:33:32;;;;;;;22.60;13.93;;;;;;;;;;5074998;28;20501;-79
2021/04/10 00:35:57;;;;;;;19.40;13.97;;;;;;;;;;5074625;28;20255;-80
2021/04/10 00:38:22;;;;;;;22.00;14.70;;;;;;;;;;5073879;28;20606;-80
2021/04/10 00:40:49;;;;;;;21.50;14.20;;;;;;;;;;5055955;28;20227;-80
2021/04/10 00:43:14;;;;;;;21.50;14.07;;;;;;;;;;5054276;28;20194;-79
2021/04/10 00:45:39;;;;;;;24.87;15.10;;;;;;;;;;5054563;28;20590;-80
2021/04/10 00:48:05;;;;;;;22.67;15.57;;;;;;;;;;5054729;28;20172;-80
2021/04/10 00:50:30;;;;;;;21.93;15.37;;;;;;;;;;5053222;28;20179;-80
2021/04/10 00:52:55;;;;;;;22.83;15.33;;;;;;;;;;5054674;28;20484;-80
2021/04/10 00:55:22;;;;;;;24.07;15.57;;;;;;;;;;5054160;28;20641;-80
2021/04/10 00:57:47;;;;;;;22.97;15.43;;;;;;;;;;5054591;28;20198;-80
2021/04/10 01:00:13;;;;;;;20.97;14.20;;;;;;;;;;5054224;28;20196;-79
2021/04/10 01:02:38;;;;;;;21.90;14.50;;;;;;;;;;5053676;28;20167;-80
2021/04/10 01:05:04;;;;;;;21.40;13.63;;;;;;;;;;5053799;28;20172;-79
2021/04/10 01:07:29;;;;;;;22.73;14.67;;;;;;;;;;5054687;28;20229;-80
2021/04/10 01:09:57;;;;;;;17.93;13.53;;;;;;;;;;5054015;28;20546;-79
2021/04/10 01:12:30;;;;;;;19.57;13.60;;;;;;;;;;5054485;28;20233;-79
2021/04/10 01:15:09;;;;;;;22.30;14.17;;;;;;;;;;5054426;28;20179;-80
2021/04/10 01:17:41;;;;;;;21.33;14.47;;;;;;;;;;5053893;28;20160;-80
2021/04/10 01:20:15;;;;;;;20.60;13.83;;;;;;;;;;5054216;28;20713;-79
2021/04/10 01:22:56;;;;;;;19.50;13.63;;;;;;;;;;5053968;28;20174;-79
2021/04/10 01:25:46;;;;;;;18.43;13.20;;;;;;;;;;5054312;28;20527;-80
2021/04/10 01:28:29;;;;;;;20.70;13.83;;;;;;;;;;5054238;28;20165;-80
2021/04/10 01:30:58;;;;;;;21.87;14.37;;;;;;;;;;5053869;28;20174;-80
2021/04/10 01:33:28;;;;;;;19.77;14.00;;;;;;;;;;5053817;28;20183;-80
2021/04/10 01:35:56;;;;;;;20.40;13.20;;;;;;;;;;5053947;28;20676;-80
2021/04/10 01:38:22;;;;;;;19.30;12.70;;;;;;;;;;5053506;28;20179;-80
2021/04/10 01:40:50;;;;;;;19.30;12.83;;;;;;;;;;5072410;28;20591;-80
2021/04/10 01:43:16;;;;;;;18.47;11.33;;;;;;;;;;5073752;28;20219;-80
2021/04/10 01:45:42;;;;;;;17.70;11.70;;;;;;;;;;5073422;28;20171;-80
2021/04/10 01:48:10;;;;;;;21.67;11.40;;;;;;;;;;5073425;28;20177;-80
2021/04/10 01:50:36;;;;;;;14.93;11.10;;;;;;;;;;5073800;28;20617;-80
2021/04/10 01:53:02;;;;;;;15.97;10.40;;;;;;;;;;5073376;28;20163;-80
2021/04/10 01:55:27;;;;;;;14.00;9.87;;;;;;;;;;5073899;28;20277;-80
2021/04/10 01:57:53;;;;;;;16.53;10.60;;;;;;;;;;5073607;28;20194;-80
2021/04/10 02:00:19;;;;;;;17.67;9.93;;;;;;;;;;5073791;28;20203;-80
2021/04/10 02:02:46;;;;;;;15.10;10.03;;;;;;;;;;5073542;28;20546;-80
2021/04/10 02:05:13;;;;;;;15.20;10.00;;;;;;;;;;5072273;28;20172;-79
2021/04/10 02:07:40;;;;;;;12.73;9.13;;;;;;;;;;5073702;28;20191;-79
2021/04/10 02:10:07;;;;;;;14.17;9.53;;;;;;;;;;5073553;28;20174;-79
2021/04/10 02:12:32;;;;;;;13.00;9.23;;;;;;;;;;5073745;28;20171;-79
2021/04/10 02:14:58;;;;;;;12.67;8.83;;;;;;;;;;5074682;28;20167;-79
2021/04/10 02:17:24;;;;;;;12.07;9.30;;;;;;;;;;5077310;28;20561;-79
2021/04/10 02:19:50;;;;;;;17.43;9.70;;;;;;;;;;5076908;28;20286;-79
2021/04/10 02:22:16;;;;;;;16.73;9.40;;;;;;;;;;5076972;28;20190;-79
2021/04/10 02:24:42;;;;;;;12.40;8.40;;;;;;;;;;5071215;28;20618;-79
2021/04/10 02:27:07;;;;;;;11.03;8.37;;;;;;;;;;5077195;28;20163;-79
2021/04/10 02:29:33;;;;;;;13.13;8.70;;;;;;;;;;5077081;28;20686;-79
2021/04/10 02:32:04;;;;;;;13.60;9.40;;;;;;;;;;5076747;28;20181;-79
2021/04/10 02:34:31;;;;;;;16.13;9.60;;;;;;;;;;5076695;28;20259;-79
2021/04/10 02:36:58;;;;;;;13.00;8.90;;;;;;;;;;5076926;28;20175;-79
2021/04/10 02:39:23;;;;;;;15.40;9.47;;;;;;;;;;5069653;28;20199;-79
2021/04/10 02:41:50;;;;;;;13.30;9.60;;;;;;;;;;5057151;28;20194;-79
2021/04/10 02:44:20;;;;;;;13.33;9.83;;;;;;;;;;5056807;28;20172;-80
2021/04/10 02:46:55;;;;;;;12.43;9.77;;;;;;;;;;5055681;28;20640;-79
2021/04/10 02:49:25;;;;;;;13.63;9.40;;;;;;;;;;5057091;28;20191;-79
2021/04/10 02:51:55;;;;;;;12.83;8.77;;;;;;;;;;5056613;28;20172;-79
2021/04/10 02:54:24;;;;;;;12.40;9.70;;;;;;;;;;5057168;28;20168;-79
2021/04/10 02:56:53;;;;;;;12.20;8.53;;;;;;;;;;5056532;28;20213;-79
2021/04/10 02:59:22;;;;;;;11.37;8.83;;;;;;;;;;5056163;28;20203;-80
2021/04/10 03:01:48;;;;;;;11.63;9.10;;;;;;;;;;5056264;28;20251;-78
2021/04/10 03:04:13;;;;;;;15.43;9.57;;;;;;;;;;5056460;28;20253;-80
2021/04/10 03:06:40;;;;;;;12.30;9.00;;;;;;;;;;5056120;28;20530;-80
2021/04/10 03:09:09;;;;;;;12.27;8.90;;;;;;;;;;5056508;28;20195;-80
2021/04/10 03:11:35;;;;;;;11.37;8.10;;;;;;;;;;5056086;28;20168;-80
2021/04/10 03:14:02;;;;;;;10.80;8.80;;;;;;;;;;5055986;28;20302;-80
2021/04/10 03:16:29;;;;;;;14.13;10.07;;;;;;;;;;5055910;28;20649;-79
2021/04/10 03:18:55;;;;;;;16.27;11.23;;;;;;;;;;5055940;28;20167;-80
2021/04/10 03:21:20;;;;;;;19.53;11.90;;;;;;;;;;5055893;28;20215;-80
2021/04/10 03:23:45;;;;;;;22.10;15.37;;;;;;;;;;5056640;28;20182;-80
2021/04/10 03:26:11;;;;;;;29.80;19.43;;;;;;;;;;5055758;28;20234;-80
2021/04/10 03:28:36;;;;;;;41.47;25.93;;;;;;;;;;5055961;28;20207;-80
2021/04/10 03:31:02;;;;;;;51.67;30.20;;;;;;;;;;5055953;28;20188;-79
2021/04/10 03:33:34;;;;;;;54.00;31.33;;;;;;;;;;5056729;28;20250;-79
2021/04/10 03:36:00;;;;;;;56.87;34.37;;;;;;;;;;5056795;28;20627;-80
2021/04/10 03:38:26;;;;;;;44.57;28.87;;;;;;;;;;5056049;28;20172;-80
2021/04/10 03:40:51;;;;;;;29.97;19.70;;;;;;;;;;5055436;28;20549;-80
2021/04/10 03:43:17;;;;;;;17.87;13.17;;;;;;;;;;5055258;28;20658;-80
2021/04/10 03:45:42;;;;;;;14.30;9.77;;;;;;;;;;5055437;28;20535;-80
2021/04/10 03:48:07;;;;;;;14.03;8.43;;;;;;;;;;5055914;28;20172;-80
2021/04/10 03:50:33;;;;;;;12.50;8.07;;;;;;;;;;5055580;28;20618;-80
2021/04/10 03:52:58;;;;;;;12.23;7.20;;;;;;;;;;5055281;28;20199;-80
2021/04/10 03:55:24;;;;;;;11.20;7.57;;;;;;;;;;5055473;28;20523;-80
2021/04/10 03:57:51;;;;;;;10.77;7.67;;;;;;;;;;5055478;28;20167;-79
2021/04/10 04:00:16;;;;;;;11.33;7.93;;;;;;;;;;5055276;28;20238;-79
2021/04/10 04:02:42;;;;;;;24.73;13.40;;;;;;;;;;5055047;28;20200;-80
2021/04/10 04:05:08;;;;;;;24.60;18.17;;;;;;;;;;5055103;28;20187;-80
2021/04/10 04:07:33;;;;;;;23.53;16.13;;;;;;;;;;5055199;28;20195;-79
2021/04/10 04:09:58;;;;;;;18.63;12.77;;;;;;;;;;5055495;28;20179;-80
2021/04/10 04:12:24;;;;;;;14.90;11.13;;;;;;;;;;5055021;28;20258;-79
2021/04/10 04:14:49;;;;;;;17.40;12.97;;;;;;;;;;5055760;28;20198;-79
2021/04/10 04:17:14;;;;;;;21.97;15.07;;;;;;;;;;5054891;28;20637;-80
2021/04/10 04:19:40;;;;;;;23.27;16.97;;;;;;;;;;5055360;28;20206;-80
2021/04/10 04:22:05;;;;;;;24.63;17.93;;;;;;;;;;5054833;28;20179;-79
2021/04/10 04:24:30;;;;;;;20.17;16.43;;;;;;;;;;5055265;28;20250;-79
2021/04/10 04:26:56;;;;;;;16.60;12.73;;;;;;;;;;5055146;28;20174;-79
2021/04/10 04:29:22;;;;;;;17.23;11.83;;;;;;;;;;5055163;28;20262;-79
2021/04/10 04:31:47;;;;;;;15.27;10.53;;;;;;;;;;5054786;28;20199;-80
2021/04/10 04:34:13;;;;;;;13.07;9.17;;;;;;;;;;5054599;28;20607;-79
2021/04/10 04:36:38;;;;;;;14.90;9.17;;;;;;;;;;5054547;28;20180;-80
2021/04/10 04:39:03;;;;;;;11.33;9.30;;;;;;;;;;5054623;28;20218;-80
2021/04/10 04:41:29;;;;;;;13.93;9.53;;;;;;;;;;5054618;28;20176;-80
2021/04/10 04:43:54;;;;;;;16.30;12.80;;;;;;;;;;5054607;28;20174;-80
2021/04/10 04:46:19;;;;;;;16.23;11.57;;;;;;;;;;5054876;28;20199;-80
2021/04/10 04:48:45;;;;;;;14.83;11.17;;;;;;;;;;5054485;28;20183;-80
2021/04/10 04:51:10;;;;;;;19.63;11.40;;;;;;;;;;5054256;28;20680;-80
2021/04/10 04:53:35;;;;;;;18.67;11.87;;;;;;;;;;5054445;28;20172;-81
2021/04/10 04:56:01;;;;;;;16.63;11.83;;;;;;;;;;5054709;28;20294;-80
2021/04/10 04:58:26;;;;;;;18.73;10.83;;;;;;;;;;5054235;28;20562;-80
2021/04/10 05:00:51;;;;;;;13.53;10.87;;;;;;;;;;5054502;28;20662;-80
2021/04/10 05:03:17;;;;;;;14.60;11.20;;;;;;;;;;5054268;28;20611;-80
2021/04/10 05:05:42;;;;;;;21.10;14.53;;;;;;;;;;5054460;28;20531;-80
2021/04/10 05:08:07;;;;;;;27.17;17.83;;;;;;;;;;5053805;28;20591;-80
2021/04/10 05:10:33;;;;;;;29.38;18.10;;;;;;;;;;5054198;28;20649;-81
2021/04/10 05:12:58;;;;;;;19.83;16.88;;;;;;;;;;5054102;28;20231;-81
2021/04/10 05:15:23;;;;;;;19.52;16.75;;;;;;;;;;5054625;28;20168;-79
2021/04/10 05:17:49;;;;;;;15.63;13.20;;;;;;;;;;5054320;28;20211;-79
2021/04/10 05:20:14;;;;;;;15.98;14.13;;;;;;;;;;5053922;28;20200;-79
2021/04/10 05:22:40;;;;;;;13.93;12.52;;;;;;;;;;5054017;28;20168;-79
2021/04/10 05:25:05;;;;;;;13.00;11.60;;;;;;;;;;5053634;28;20533;-79
2021/04/10 05:27:31;;;;;;;11.20;10.10;;;;;;;;;;5053981;28;20179;-79
2021/04/10 05:29:56;;;;;;;12.88;11.15;;;;;;;;;;5054010;28;20167;-79
2021/04/10 05:32:21;;;;;;;12.38;11.10;;;;;;;;;;5054430;28;20171;-79
2021/04/10 05:34:47;;;;;;;13.50;12.10;;;;;;;;;;5053819;28;20163;-79
2021/04/10 05:37:12;;;;;;;11.27;10.18;;;;;;;;;;5053790;28;20246;-79
2021/04/10 05:39:39;;;;;;;13.38;12.07;;;;;;;;;;5053392;28;20249;-80
2021/04/10 05:42:05;;;;;;;13.23;12.02;;;;;;;;;;5053387;28;20176;-80
2021/04/10 05:44:30;;;;;;;14.68;13.18;;;;;;;;;;5053371;28;20168;-80
2021/04/10 05:46:55;;;;;;;13.10;11.80;;;;;;;;;;5053990;28;20183;-79
2021/04/10 05:49:20;;;;;;;12.38;11.18;;;;;;;;;;5054155;28;20172;-79
2021/04/10 05:51:46;;;;;;;10.93;10.00;;;;;;;;;;5057834;28;20175;-79
2021/04/10 05:54:11;;;;;;;10.63;9.52;;;;;;;;;;5058021;28;20203;-79
2021/04/10 05:56:37;;;;;;;10.70;9.70;;;;;;;;;;5067770;28;20207;-80
2021/04/10 05:59:02;;;;;;;10.48;9.48;;;;;;;;;;5057861;28;20171;-79
2021/04/10 06:01:27;;;;;;;9.38;8.48;;;;;;;;;;5057368;28;20215;-79
2021/04/10 06:03:59;;;;;;;9.48;8.57;;;;;;;;;;5057313;28;20217;-79
2021/04/10 06:06:24;;;;;;;8.02;7.32;;;;;;;;;;5057552;28;20168;-80
2021/04/10 06:08:50;;;;;;;8.25;7.45;;;;;;;;;;5057648;28;20195;-79
2021/04/10 06:11:16;;;;;;;9.48;8.57;;;;;;;;;;5057150;28;20201;-79
2021/04/10 06:13:41;;;;;;;12.30;8.57;;;;;;;;;;5057770;28;20246;-80
2021/04/10 06:16:07;;;;;;;8.32;7.50;;;;;;;;;;5055819;28;20171;-79
2021/04/10 06:18:32;;;;;;;9.52;7.53;;;;;;;;;;5064796;28;20650;-79
2021/04/10 06:20:58;;;;;;;9.32;8.32;;;;;;;;;;5068414;28;20273;-79
2021/04/10 06:23:23;;;;;;;9.38;8.55;;;;;;;;;;5077209;28;20665;-79
2021/04/10 06:25:48;;;;;;;9.48;8.50;;;;;;;;;;5076945;28;20584;-79
2021/04/10 06:28:14;;;;;;;9.57;8.13;;;;;;;;;;5077404;28;20258;-79
2021/04/10 06:30:39;;;;;;;9.82;8.07;;;;;;;;;;5077139;28;20175;-79
2021/04/10 06:33:04;;;;;;;9.52;8.57;;;;;;;;;;5077063;28;20171;-79
2021/04/10 06:35:30;;;;;;;9.27;8.38;;;;;;;;;;5076746;28;20641;-79
2021/04/10 06:37:55;;;;;;;9.68;8.32;;;;;;;;;;5076665;28;20163;-79
2021/04/10 06:40:20;;;;;;;9.00;8.20;;;;;;;;;;5077011;28;20231;-79
2021/04/10 06:42:46;;;;;;;8.98;8.02;;;;;;;;;;5076916;28;20171;-79
2021/04/10 06:45:11;;;;;;;9.35;8.45;;;;;;;;;;5076783;28;20628;-79
2021/04/10 06:47:37;;;;;;;8.60;7.85;;;;;;;;;;5076336;28;20171;-79
2021/04/10 06:50:06;;;;;;;8.75;7.95;;;;;;;;;;5076403;28;20218;-79
2021/04/10 06:52:35;;;;;;;8.32;7.63;;;;;;;;;;5076500;28;20175;-79
2021/04/10 06:55:05;;;;;;;8.65;7.85;;;;;;;;;;5076483;28;20163;-79
2021/04/10 06:58:00;;;;;;;8.65;7.75;;;;;;;;;;5070293;28;20304;-80
2021/04/10 07:00:26;;;;;;;9.20;8.40;;;;;;;;;;5075571;28;20219;-80
2021/04/10 07:02:52;;;;;;;9.10;8.25;;;;;;;;;;5075306;28;20498;-80
2021/04/10 07:05:17;;;;;;;10.40;8.65;;;;;;;;;;5076674;28;20316;-80
2021/04/10 07:07:43;;;;;;;10.13;8.90;;;;;;;;;;5076896;28;20641;-80
2021/04/10 07:10:09;;;;;;;9.20;8.30;;;;;;;;;;5076337;28;20606;-80
2021/04/10 07:12:36;;;;;;;9.05;8.00;;;;;;;;;;5076246;28;20277;-80
2021/04/10 07:15:01;;;;;;;10.77;8.20;;;;;;;;;;5076898;28;20158;-80
2021/04/10 07:17:27;;;;;;;8.55;7.68;;;;;;;;;;5075032;28;20262;-80
2021/04/10 07:19:52;;;;;;;8.65;7.85;;;;;;;;;;5076012;28;20233;-80
2021/04/10 07:22:17;;;;;;;8.75;7.85;;;;;;;;;;5057822;28;20557;-80
2021/04/10 07:24:44;;;;;;;11.88;10.88;;;;;;;;;;5056188;28;20160;-80
2021/04/10 07:27:11;;;;;;;10.27;8.02;;;;;;;;;;5055991;28;20183;-80
2021/04/10 07:29:36;;;;;;;8.95;8.15;;;;;;;;;;5056321;28;20238;-81
2021/04/10 07:32:22;;;;;;;8.70;7.82;;;;;;;;;;5055910;28;20627;-81
2021/04/10 07:34:48;;;;;;;9.25;8.32;;;;;;;;;;5055651;28;20183;-80
2021/04/10 07:37:27;;;;;;;9.65;8.65;;;;;;;;;;5056410;28;20168;-81
2021/04/10 07:39:53;;;;;;;8.82;8.00;;;;;;;;;;5056155;28;20646;-79
2021/04/10 07:42:23;;;;;;;9.43;7.60;;;;;;;;;;5055551;28;20179;-80
2021/04/10 07:44:48;;;;;;;9.40;8.27;;;;;;;;;;5056353;28;20159;-80
2021/04/10 07:47:13;;;;;;;11.02;8.00;;;;;;;;;;5055608;28;20168;-81
2021/04/10 07:49:39;;;;;;;10.00;8.68;;;;;;;;;;5055946;28;20176;-80
2021/04/10 07:52:05;;;;;;;8.93;8.10;;;;;;;;;;5055651;28;20175;-80
2021/04/10 07:54:38;;;;;;;9.13;8.27;;;;;;;;;;5055742;28;20615;-80
2021/04/10 07:57:04;;;;;;;8.93;8.00;;;;;;;;;;5055538;28;20250;-79
2021/04/10 07:59:31;;;;;;;9.45;8.55;;;;;;;;;;5063996;28;20203;-80
2021/04/10 08:02:09;;;;;;;9.95;8.90;;;;;;;;;;5055195;28;20199;-79
2021/04/10 08:04:35;;;;;;;9.35;8.43;;;;;;;;;;5055589;28;20254;-80
2021/04/10 08:07:00;;;;;;;9.20;8.27;;;;;;;;;;5066736;28;20688;-80
2021/04/10 08:09:26;;;;;;;8.60;7.85;;;;;;;;;;5074666;28;20191;-79
2021/04/10 08:11:52;;;;;;;9.90;8.98;;;;;;;;;;5075198;28;20210;-79
2021/04/10 08:14:17;;;;;;;11.98;9.15;;;;;;;;;;5074132;28;20259;-79
2021/04/10 08:16:44;;;;;;;9.65;8.60;;;;;;;;;;5074624;28;20178;-79
2021/04/10 08:19:10;;;;;;;10.10;7.95;;;;;;;;;;5069840;28;20226;-79
2021/04/10 08:21:35;;;;;;;8.63;7.40;;;;;;;;;;5053483;28;20564;-79
2021/04/10 08:24:02;;;;;;;10.13;8.27;;;;;;;;;;5054469;28;20222;-80
2021/04/10 08:26:27;;;;;;;9.02;8.07;;;;;;;;;;5054256;28;20622;-80
2021/04/10 08:28:53;;;;;;;8.07;7.28;;;;;;;;;;5054354;28;20267;-79
2021/04/10 08:31:18;;;;;;;8.68;7.82;;;;;;;;;;5054776;28;20164;-79
2021/04/10 08:33:45;;;;;;;8.65;7.75;;;;;;;;;;5054769;28;20237;-80
2021/04/10 08:36:11;;;;;;;8.60;7.75;;;;;;;;;;5055082;28;20163;-80
2021/04/10 08:38:38;;;;;;;9.80;8.23;;;;;;;;;;5054531;28;20530;-80
2021/04/10 08:41:04;;;;;;;11.35;8.07;;;;;;;;;;5054197;28;20278;-80
2021/04/10 08:43:30;;;;;;;8.43;7.63;;;;;;;;;;5054454;28;20175;-79
2021/04/10 08:45:57;;;;;;;8.82;7.90;;;;;;;;;;5053184;28;20179;-79
2021/04/10 08:48:23;;;;;;;9.95;8.50;;;;;;;;;;5054434;28;20170;-79
2021/04/10 08:50:51;;;;;;;8.70;7.82;;;;;;;;;;5064842;28;20179;-79
2021/04/10 08:53:32;;;;;;;11.68;8.48;;;;;;;;;;5073887;28;20175;-79
2021/04/10 08:55:58;;;;;;;10.82;8.20;;;;;;;;;;5072535;28;20171;-79
2021/04/10 08:58:30;;;;;;;9.50;8.52;;;;;;;;;;5073644;28;20630;-79
2021/04/10 09:00:57;;;;;;;12.98;8.95;;;;;;;;;;5074059;28;20195;-79
2021/04/10 09:03:42;;;;;;;11.15;10.05;;;;;;;;;;5074141;28;20167;-79
2021/04/10 09:06:07;;;;;;;12.27;10.38;;;;;;;;;;5073716;28;20607;-79
2021/04/10 09:08:33;;;;;;;12.73;9.77;;;;;;;;;;5073836;28;20281;-79
2021/04/10 09:10:59;;;;;;;8.80;7.88;;;;;;;;;;5074038;28;20653;-79
2021/04/10 09:13:28;;;;;;;9.90;7.20;;;;;;;;;;5072610;28;20575;-79
2021/04/10 09:16:12;;;;;;;10.00;7.47;;;;;;;;;;5072394;28;20171;-79
2021/04/10 09:18:37;;;;;;;7.23;6.53;;;;;;;;;;5072047;28;20163;-80
2021/04/10 09:21:09;;;;;;;10.90;7.40;;;;;;;;;;5071964;28;20210;-79
2021/04/10 09:23:35;;;;;;;8.63;7.00;;;;;;;;;;5072219;28;20195;-79
2021/04/10 09:26:03;;;;;;;7.60;6.80;;;;;;;;;;5071438;28;20232;-80
2021/04/10 09:28:28;;;;;;;8.30;6.47;;;;;;;;;;5071757;28;20175;-79
2021/04/10 09:30:53;;;;;;;8.80;6.80;;;;;;;;;;5070863;28;20649;-79
2021/04/10 09:33:48;;;;;;;7.30;6.57;;;;;;;;;;5072038;28;20665;-80
2021/04/10 09:36:33;;;;;;;8.40;6.97;;;;;;;;;;5075818;28;20191;-79
2021/04/10 09:38:59;;;;;;;7.97;7.00;;;;;;;;;;5068036;28;20208;-80
2021/04/10 09:41:44;;;;;;;7.40;6.70;;;;;;;;;;5071510;28;20305;-80
2021/04/10 09:44:09;;;;;;;7.33;6.63;;;;;;;;;;5070974;28;20638;-80
2021/04/10 09:46:35;;;;;;;7.70;7.00;;;;;;;;;;5071201;28;20282;-80
2021/04/10 09:49:00;;;;;;;7.93;6.90;;;;;;;;;;5054426;28;20281;-80
2021/04/10 09:51:26;;;;;;;11.47;8.03;;;;;;;;;;5054536;28;20631;-79
2021/04/10 09:53:52;;;;;;;9.17;7.87;;;;;;;;;;5050962;28;20174;-80
2021/04/10 09:56:18;;;;;;;7.90;7.10;;;;;;;;;;5048203;28;20183;-80
2021/04/10 09:58:47;;;;;;;10.40;7.50;;;;;;;;;;5052115;28;20187;-79
2021/04/10 10:01:14;;;;;;;12.10;10.10;;;;;;;;;;5051698;28;20211;-80
2021/04/10 10:03:39;;;;;;;10.53;7.13;;;;;;;;;;5052302;28;20186;-79
2021/04/10 10:06:17;;;;;;;14.33;9.00;;;;;;;;;;5056134;28;20178;-79
2021/04/10 10:08:46;;;;;;;10.87;8.00;;;;;;;;;;5064272;28;20665;-79
2021/04/10 10:11:11;;;;;;;8.43;7.00;;;;;;;;;;5065266;28;20250;-79
2021/04/10 10:13:37;;;;;;;10.20;7.60;;;;;;;;;;5072845;28;20263;-79
2021/04/10 10:16:03;;;;;;;10.83;7.80;;;;;;;;;;5055647;28;20207;-79
2021/04/10 10:18:33;;;;;;;11.83;8.63;;;;;;;;;;5053030;28;20618;-79
2021/04/10 10:20:58;;;;;;;16.60;14.63;;;;;;;;;;5052842;28;20203;-79
2021/04/10 10:23:27;;;;;;;14.23;12.37;;;;;;;;;;5051243;28;20522;-80
2021/04/10 10:25:54;;;;;;;15.03;12.43;;;;;;;;;;5051176;28;20615;-79
2021/04/10 10:28:19;;;;;;;11.90;9.50;;;;;;;;;;5051349;28;20529;-79
2021/04/10 10:30:45;;;;;;;9.27;8.33;;;;;;;;;;5050926;28;20179;-79
2021/04/10 10:33:10;;;;;;;9.60;8.47;;;;;;;;;;5051201;28;20164;-79
2021/04/10 10:35:36;;;;;;;8.37;7.53;;;;;;;;;;5051535;28;20226;-79
2021/04/10 10:38:05;;;;;;;9.17;7.73;;;;;;;;;;5073746;28;20186;-79
2021/04/10 10:40:31;;;;;;;9.27;7.43;;;;;;;;;;5066581;28;20651;-79
2021/04/10 10:42:57;;;;;;;10.53;8.87;;;;;;;;;;5054909;28;20187;-79
2021/04/10 10:45:37;;;;;;;9.47;7.57;;;;;;;;;;5054817;28;20870;-79
2021/04/10 10:48:19;;;;;;;8.43;7.53;;;;;;;;;;5054977;28;20251;-79
2021/04/10 10:50:44;;;;;;;14.00;7.33;;;;;;;;;;5054494;28;20642;-79
2021/04/10 10:53:24;;;;;;;8.53;7.63;;;;;;;;;;5054456;28;20210;-79
2021/04/10 10:56:12;;;;;;;8.90;7.53;;;;;;;;;;5054748;28;20171;-79
2021/04/10 10:58:45;;;;;;;8.43;7.30;;;;;;;;;;5056485;28;20198;-79
2021/04/10 11:01:15;;;;;;;7.50;6.77;;;;;;;;;;5054698;28;20195;-79
2021/04/10 11:03:48;;;;;;;8.00;7.00;;;;;;;;;;5054551;28;20175;-79
2021/04/10 11:06:14;;;;;;;8.57;6.80;;;;;;;;;;5054569;28;20166;-80
2021/04/10 11:08:40;;;;;;;7.60;6.80;;;;;;;;;;5054392;28;20207;-79
2021/04/10 11:11:05;;;;;;;7.17;6.47;;;;;;;;;;5054425;28;20203;-80
2021/04/10 11:13:31;;;;;;;7.13;6.33;;;;;;;;;;5054174;28;20238;-80
2021/04/10 11:15:56;;;;;;;7.37;6.10;;;;;;;;;;5072985;28;20665;-80
2021/04/10 11:18:32;;;;;;;7.00;6.30;;;;;;;;;;5072601;28;20182;-79
2021/04/10 11:21:10;;;;;;;7.77;6.47;;;;;;;;;;5074094;28;20203;-79
2021/04/10 11:23:54;;;;;;;6.97;6.27;;;;;;;;;;5074296;28;20175;-80
2021/04/10 11:26:29;;;;;;;8.00;6.73;;;;;;;;;;5074015;28;20167;-80
2021/04/10 11:29:11;;;;;;;7.90;6.40;;;;;;;;;;5075635;28;20212;-79
2021/04/10 11:31:36;;;;;;;8.43;7.23;;;;;;;;;;5076147;28;20171;-79
2021/04/10 11:34:21;;;;;;;7.90;6.90;;;;;;;;;;5070917;28;20168;-79
2021/04/10 11:36:50;;;;;;;6.83;6.13;;;;;;;;;;5054930;28;20650;-79
2021/04/10 11:39:16;;;;;;;7.37;6.43;;;;;;;;;;5055621;28;20175;-79
2021/04/10 11:41:44;;;;;;;8.80;6.90;;;;;;;;;;5054458;28;20176;-79
2021/04/10 11:44:10;;;;;;;9.17;5.97;;;;;;;;;;5055628;28;20166;-79
2021/04/10 11:46:36;;;;;;;7.77;6.30;;;;;;;;;;5055350;28;20266;-79
2021/04/10 11:49:02;;;;;;;7.23;6.53;;;;;;;;;;5054797;28;20172;-79
2021/04/10 11:51:27;;;;;;;7.63;6.50;;;;;;;;;;5055199;28;20175;-79
2021/04/10 11:53:53;;;;;;;6.97;6.27;;;;;;;;;;5055798;28;20176;-79
2021/04/10 11:56:22;;;;;;;9.00;6.50;;;;;;;;;;5055103;28;20508;-79
2021/04/10 11:58:58;;;;;;;8.80;6.87;;;;;;;;;;5055605;28;20609;-79
2021/04/10 12:01:23;;;;;;;7.17;6.10;;;;;;;;;;5053323;28;20211;-79
2021/04/10 12:03:49;;;;;;;10.93;7.13;;;;;;;;;;5053297;28;20172;-79
2021/04/10 12:06:44;;;;;;;7.80;6.80;;;;;;;;;;5053319;28;20206;-79
2021/04/10 12:09:11;;;;;;;7.73;6.90;;;;;;;;;;5046997;28;20254;-80
2021/04/10 12:11:37;;;;;;;7.43;6.73;;;;;;;;;;5066557;28;20183;-79
2021/04/10 12:14:08;;;;;;;8.43;6.43;;;;;;;;;;5073272;28;20318;-80
2021/04/10 12:16:37;;;;;;;9.07;6.37;;;;;;;;;;5072928;28;20696;-79
2021/04/10 12:19:06;;;;;;;8.33;6.77;;;;;;;;;;5072880;28;20191;-79
2021/04/10 12:21:32;;;;;;;7.43;6.30;;;;;;;;;;5072786;28;20207;-79
2021/04/10 12:23:58;;;;;;;7.27;6.50;;;;;;;;;;5073229;28;20223;-79
2021/04/10 12:26:23;;;;;;;7.87;6.73;;;;;;;;;;5073010;28;20171;-79
2021/04/10 12:28:48;;;;;;;8.33;7.10;;;;;;;;;;5075526;28;20648;-80
2021/04/10 12:31:14;;;;;;;7.53;6.27;;;;;;;;;;5092954;28;20700;-80
2021/04/10 12:33:40;;;;;;;7.23;6.50;;;;;;;;;;5093047;28;20596;-80
2021/04/10 12:36:06;;;;;;;7.88;6.50;;;;;;;;;;5054590;28;20309;-80
2021/04/10 12:38:31;;;;;;;9.07;6.38;;;;;;;;;;5068033;28;20182;-79
2021/04/10 12:40:57;;;;;;;6.43;5.57;;;;;;;;;;5071880;28;20199;-80
2021/04/10 12:43:22;;;;;;;9.27;6.20;;;;;;;;;;5066838;28;20181;-80
2021/04/10 12:45:47;;;;;;;7.30;6.10;;;;;;;;;;5070763;28;20178;-80
2021/04/10 12:48:12;;;;;;;8.53;6.20;;;;;;;;;;5072495;28;20171;-80
2021/04/10 12:50:38;;;;;;;7.30;6.60;;;;;;;;;;5072169;28;20183;-79
2021/04/10 12:53:03;;;;;;;7.63;6.53;;;;;;;;;;5071063;28;20178;-80
2021/04/10 12:55:28;;;;;;;10.53;7.30;;;;;;;;;;5072376;28;20170;-80
2021/04/10 12:57:54;;;;;;;9.13;7.23;;;;;;;;;;5072058;28;20622;-80
2021/04/10 13:00:20;;;;;;;7.00;6.30;;;;;;;;;;5072210;28;20195;-80
2021/04/10 13:02:45;;;;;;;7.33;6.27;;;;;;;;;;5072523;28;20519;-79
2021/04/10 13:05:11;;;;;;;8.87;6.77;;;;;;;;;;5071927;28;20171;-80
2021/04/10 13:07:36;;;;;;;9.07;6.33;;;;;;;;;;5066953;28;20298;-80
2021/04/10 13:10:03;;;;;;;7.03;6.37;;;;;;;;;;5052032;28;20187;-80
2021/04/10 13:12:28;;;;;;;7.23;6.53;;;;;;;;;;5051982;28;20188;-80
2021/04/10 13:14:54;;;;;;;8.13;6.63;;;;;;;;;;5052474;28;20623;-80
2021/04/10 13:17:19;;;;;;;7.97;7.17;;;;;;;;;;5054003;28;20172;-80
2021/04/10 13:19:45;;;;;;;8.73;6.97;;;;;;;;;;5053495;28;20559;-80
2021/04/10 13:22:10;;;;;;;8.80;6.97;;;;;;;;;;5051977;28;20187;-80
2021/04/10 13:24:36;;;;;;;6.77;6.00;;;;;;;;;;5050849;28;20204;-80
2021/04/10 13:27:01;;;;;;;6.83;6.13;;;;;;;;;;5053314;28;20171;-80
2021/04/10 13:29:27;;;;;;;7.37;6.67;;;;;;;;;;5061787;28;20614;-79
2021/04/10 13:31:52;;;;;;;8.23;6.47;;;;;;;;;;5072222;28;20175;-80
2021/04/10 13:34:18;;;;;;;8.90;6.30;;;;;;;;;;5071814;28;20720;-79
2021/04/10 13:36:43;;;;;;;6.83;6.20;;;;;;;;;;5070329;28;20179;-80
2021/04/10 13:39:09;;;;;;;7.63;6.67;;;;;;;;;;5071593;28;20680;-80
2021/04/10 13:41:35;;;;;;;7.93;6.30;;;;;;;;;;5071381;28;20550;-80
2021/04/10 13:44:01;;;;;;;8.30;6.80;;;;;;;;;;5071532;28;20172;-80
2021/04/10 13:46:26;;;;;;;8.60;7.47;;;;;;;;;;5072079;28;20244;-80
2021/04/10 13:48:52;;;;;;;8.37;6.50;;;;;;;;;;5071852;28;20206;-80
2021/04/10 13:51:17;;;;;;;7.68;6.55;;;;;;;;;;5071355;28;20183;-80
2021/04/10 13:53:43;;;;;;;8.83;6.17;;;;;;;;;;5072069;28;20618;-80
2021/04/10 13:56:11;;;;;;;6.93;5.53;;;;;;;;;;5073527;28;20179;-80
2021/04/10 13:58:37;;;;;;;8.85;6.32;;;;;;;;;;5055432;28;20179;-80
2021/04/10 14:01:03;;;;;;;6.00;5.38;;;;;;;;;;5051139;28;20290;-80
2021/04/10 14:03:28;;;;;;;9.50;6.03;;;;;;;;;;5051492;28;20535;-80
2021/04/10 14:05:54;;;;;;;9.05;5.80;;;;;;;;;;5052338;28;20254;-80
2021/04/10 14:08:21;;;;;;;7.97;5.30;;;;;;;;;;5053004;28;20187;-80
2021/04/10 14:10:47;;;;;;;5.47;4.95;;;;;;;;;;5054525;28;20642;-79
2021/04/10 14:13:12;;;;;;;5.82;5.22;;;;;;;;;;5056989;28;20324;-80
2021/04/10 14:15:38;;;;;;;10.73;5.95;;;;;;;;;;5073504;28;20620;-79
2021/04/10 14:18:05;;;;;;;8.65;5.95;;;;;;;;;;5074199;28;20320;-80
2021/04/10 14:20:33;;;;;;;8.85;6.13;;;;;;;;;;5076929;28;20211;-80
2021/04/10 14:22:59;;;;;;;7.72;5.97;;;;;;;;;;5077250;28;20167;-81
2021/04/10 14:25:26;;;;;;;7.20;5.22;;;;;;;;;;5077115;28;20228;-80
2021/04/10 14:27:52;;;;;;;6.88;5.45;;;;;;;;;;5075459;28;20621;-81
2021/04/10 14:30:19;;;;;;;7.45;6.20;;;;;;;;;;5076768;28;20175;-81
2021/04/10 14:32:45;;;;;;;6.75;6.10;;;;;;;;;;5077014;28;20270;-80