Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:40;;;;;;;43.45;39.45;;;;;;;18.41;99.56;101202.94;4999162;28;20041;-76
2022/08/18 00:04:07;;;;;;;41.95;38.38;;;;;;;18.40;99.47;101202.13;5005439;28;20490;-76
2022/08/18 00:06:33;;;;;;;41.22;37.83;;;;;;;18.39;99.08;101189.97;5006162;28;20124;-75
2022/08/18 00:09:02;;;;;;;41.20;37.90;;;;;;;18.34;99.32;101197.53;5018312;28;20100;-75
2022/08/18 00:11:30;;;;;;;39.13;35.92;;;;;;;18.28;99.02;101190.31;5013418;28;20029;-76
2022/08/18 00:13:55;;;;;;;;;;;;;;;18.46;98.07;101200.63;5010338;28;20447;-75
2022/08/18 00:16:21;;;;;;;38.57;35.30;;;;;;;18.25;98.71;101203.81;5010297;28;19917;-76
2022/08/18 00:18:46;;;;;;;37.42;34.22;;;;;;;18.22;98.84;101198.88;4999420;28;20280;-75
2022/08/18 00:21:12;;;;;;;38.00;34.70;;;;;;;18.15;98.83;101190.84;5007509;28;20470;-75
2022/08/18 00:23:37;;;;;;;36.97;33.83;;;;;;;18.16;99.08;101207.41;5001254;28;20053;-75
2022/08/18 00:26:03;;;;;;;38.58;35.40;;;;;;;18.16;99.05;101210.03;5009710;28;20101;-76
2022/08/18 00:28:28;;;;;;;36.80;33.85;;;;;;;18.12;98.89;101199.06;4993565;28;20393;-76
2022/08/18 00:30:54;;;;;;;36.97;33.90;;;;;;;18.05;99.00;101198.88;5006753;28;20478;-76
2022/08/18 00:33:19;;;;;;;36.60;33.55;;;;;;;18.07;98.89;101195.28;4999539;28;20386;-76
2022/08/18 00:35:45;;;;;;;38.75;35.45;;;;;;;18.09;98.69;101209.06;5001156;28;20033;-75
2022/08/18 00:38:10;;;;;;;36.88;33.78;;;;;;;18.03;98.94;101206.09;5012534;28;20054;-75
2022/08/18 00:40:40;;;;;;;37.42;34.33;;;;;;;18.01;99.12;101210.72;5004766;28;20049;-76
2022/08/18 00:43:11;;;;;;;36.88;33.58;;;;;;;18.04;99.03;101206.91;5001097;28;20398;-76
2022/08/18 00:45:39;;;;;;;37.13;33.97;;;;;;;18.00;99.04;101219.53;5009118;28;20065;-75
2022/08/18 00:48:07;;;;;;;36.63;33.42;;;;;;;17.95;98.70;101219.25;5007627;28;20049;-76
2022/08/18 00:50:37;;;;;;;37.13;33.95;;;;;;;17.97;99.09;101222.50;4993412;28;20088;-75
2022/08/18 00:53:13;;;;;;;35.80;32.67;;;;;;;18.01;98.49;101217.78;4998754;28;20406;-75
2022/08/18 00:55:43;;;;;;;34.65;31.67;;;;;;;17.95;98.43;101219.25;5013879;28;20029;-75
2022/08/18 00:58:14;;;;;;;35.05;31.95;;;;;;;17.91;98.29;101223.16;5001036;28;20077;-75
2022/08/18 01:00:41;;;;;;;34.38;31.40;;;;;;;17.99;98.28;101225.78;4994377;28;20068;-75
2022/08/18 01:03:11;;;;;;;34.03;31.10;;;;;;;18.05;97.93;101230.38;5003513;28;20030;-75
2022/08/18 01:05:42;;;;;;;34.63;31.55;;;;;;;17.93;97.62;101236.13;5003939;28;20017;-75
2022/08/18 01:08:13;;;;;;;34.42;31.55;;;;;;;17.93;97.55;101226.44;5000864;28;20117;-75
2022/08/18 01:10:39;;;;;;;33.58;30.77;;;;;;;17.90;97.65;101229.41;4986553;28;20117;-76
2022/08/18 01:13:05;;;;;;;33.50;30.77;;;;;;;17.84;97.42;101227.44;5002913;28;20485;-75
2022/08/18 01:15:31;;;;;;;34.30;31.15;;;;;;;17.83;97.69;101224.94;5006148;28;20056;-75
2022/08/18 01:23:56;;;;;;;34.42;31.52;;;;;;;17.79;97.57;101227.09;5012284;28;20080;-75
2022/08/18 01:26:24;;;;;;;33.00;30.25;;;;;;;17.78;97.46;101225.47;5003193;28;20030;-75
2022/08/18 01:28:51;;;;;;;33.70;30.80;;;;;;;17.78;97.68;101225.47;4999606;28;20021;-75
2022/08/18 01:31:34;;;;;;;34.72;31.80;;;;;;;17.82;98.58;101224.13;5003841;28;20030;-75
2022/08/18 01:34:00;;;;;;;32.97;30.27;;;;;;;17.80;98.13;101220.88;5006390;28;20026;-75
2022/08/18 01:36:28;;;;;;;33.80;30.98;;;;;;;17.87;97.57;101221.84;5002211;28;20046;-76
2022/08/18 01:38:53;;;;;;;34.10;31.02;;;;;;;17.78;98.53;101222.84;5002078;28;20159;-75
2022/08/18 01:41:21;;;;;;;34.88;31.90;;;;;;;17.86;98.46;101235.94;5007698;28;20136;-75
2022/08/18 01:43:47;;;;;;;34.17;31.08;;;;;;;17.92;98.24;101235.31;4992399;28;20038;-75
2022/08/18 01:46:18;;;;;;;34.45;31.50;;;;;;;17.92;98.15;101230.06;5019601;28;20377;-75
2022/08/18 01:48:45;;;;;;;33.50;30.80;;;;;;;17.93;97.76;101230.88;5008695;28;20026;-75
2022/08/18 01:51:12;;;;;;;34.83;31.63;;;;;;;17.87;98.29;101227.09;5006827;28;20037;-76
2022/08/18 01:53:38;;;;;;;34.38;31.48;;;;;;;17.89;98.61;101229.53;5005536;28;20025;-75
2022/08/18 01:56:04;;;;;;;34.85;31.95;;;;;;;17.81;99.40;101233.00;5004794;28;20101;-75
2022/08/18 01:58:35;;;;;;;35.17;32.28;;;;;;;17.80;99.41;101236.59;5002538;28;20463;-75
2022/08/18 02:01:01;;;;;;;35.03;31.83;;;;;;;17.83;99.15;101231.00;5005645;28;20076;-76
2022/08/18 02:03:33;;;;;;;33.25;30.15;;;;;;;17.75;99.26;101241.50;5002731;28;20029;-76
2022/08/18 02:06:02;;;;;;;33.13;30.33;;;;;;;17.76;98.90;101230.03;4991820;28;20472;-76
2022/08/18 02:08:28;;;;;;;33.90;31.05;;;;;;;17.65;99.18;101217.19;4995677;28;20038;-76
2022/08/18 02:10:57;;;;;;;34.92;31.92;;;;;;;17.63;99.36;101229.66;4994928;28;20030;-75
2022/08/18 02:13:24;;;;;;;33.95;31.05;;;;;;;17.64;99.49;101229.50;4999409;28;20026;-76
2022/08/18 02:15:49;;;;;;;32.60;29.83;;;;;;;17.74;99.01;101237.25;4997029;28;20084;-75
2022/08/18 02:18:21;;;;;;;31.75;29.05;;;;;;;17.73;98.99;101235.63;5005709;28;20454;-74
2022/08/18 02:20:47;;;;;;;33.63;30.65;;;;;;;17.73;99.02;101235.63;5006140;28;20041;-75
2022/08/18 02:23:13;;;;;;;32.97;30.35;;;;;;;17.72;98.89;101233.94;4998187;28;20374;-75
2022/08/18 02:25:40;;;;;;;33.20;30.42;;;;;;;17.74;98.85;101226.75;4987980;28;20033;-75
2022/08/18 02:28:06;;;;;;;34.95;32.05;;;;;;;17.69;98.79;101231.63;4992607;28;20388;-76
2022/08/18 02:30:33;;;;;;;33.00;30.08;;;;;;;17.68;98.77;101225.56;5008043;28;20036;-76
2022/08/18 02:32:58;;;;;;;32.38;29.63;;;;;;;17.71;99.13;101227.03;5008107;28;20030;-75
2022/08/18 02:35:24;;;;;;;33.75;30.95;;;;;;;17.72;98.94;101226.94;5001387;28;20525;-76
2022/08/18 02:37:49;;;;;;;33.92;31.17;;;;;;;17.75;98.85;101233.66;5007142;28;20061;-75
2022/08/18 02:40:16;;;;;;;34.85;31.92;;;;;;;17.72;99.32;101233.94;5008578;28;20048;-75
2022/08/18 02:42:43;;;;;;;33.65;30.73;;;;;;;17.77;98.86;101242.16;5008538;28;20030;-75
2022/08/18 02:45:09;;;;;;;37.90;34.63;;;;;;;17.73;98.61;101240.88;5018045;28;20075;-76
2022/08/18 02:47:34;;;;;;;37.92;34.83;;;;;;;17.70;98.68;101241.16;4992076;28;20410;-76
2022/08/18 02:50:00;;;;;;;38.42;35.13;;;;;;;17.80;98.35;101231.34;4997285;28;20049;-75
2022/08/18 02:52:31;;;;;;;40.15;36.65;;;;;;;17.79;98.64;101237.59;5009545;28;20485;-75
2022/08/18 02:55:00;;;;;;;37.75;34.65;;;;;;;17.74;98.51;101226.75;5005986;28;20030;-75
2022/08/18 02:57:26;;;;;;;38.03;34.85;;;;;;;17.70;98.64;101230.66;5004988;28;20494;-75
2022/08/18 02:59:51;;;;;;;39.42;36.13;;;;;;;17.78;98.48;101239.41;5005279;28;20045;-75
2022/08/18 03:02:17;;;;;;;39.97;36.63;;;;;;;17.73;98.27;101219.88;5016365;28;20449;-75
2022/08/18 03:04:42;;;;;;;40.08;36.70;;;;;;;17.78;98.60;101233.34;5016214;28;20446;-76
2022/08/18 03:07:08;;;;;;;41.80;38.35;;;;;;;17.78;98.50;101228.09;5006172;28;20437;-75
2022/08/18 03:09:34;;;;;;;45.78;41.97;;;;;;;17.72;98.76;101239.19;4995580;28;20031;-76
2022/08/18 03:12:00;;;;;;;47.58;43.55;;;;;;;17.76;98.67;101230.03;5001412;28;20053;-75
2022/08/18 03:14:26;;;;;;;46.35;42.35;;;;;;;17.73;98.80;101235.63;4995105;28;20041;-76
2022/08/18 03:16:52;;;;;;;49.78;45.38;;;;;;;17.64;99.13;101220.81;5004275;28;20378;-76
2022/08/18 03:19:18;;;;;;;48.40;44.22;;;;;;;17.70;99.06;101230.66;5007288;28;20037;-75
2022/08/18 03:21:45;;;;;;;48.78;44.47;;;;;;;17.61;99.56;101226.38;4997552;28;20349;-75
2022/08/18 03:24:11;;;;;;;48.87;44.80;;;;;;;17.65;99.42;101222.44;5009109;28;20043;-75
2022/08/18 03:26:43;;;;;;;49.67;45.42;;;;;;;17.60;99.68;101225.53;4986929;28;20462;-76
2022/08/18 03:29:09;;;;;;;49.33;45.00;;;;;;;17.56;100.00;101224.25;5005067;28;20547;-75
2022/08/18 03:31:36;;;;;;;52.95;48.33;;;;;;;17.58;99.99;101229.31;4990165;28;20145;-75
2022/08/18 03:34:02;;;;;;;53.55;48.95;;;;;;;17.62;99.58;101217.53;5011020;28;20030;-75
2022/08/18 03:36:30;;;;;;;53.60;48.80;;;;;;;17.60;99.85;101224.72;5006787;28;20399;-75
2022/08/18 03:38:56;;;;;;;;;;;;;;;17.77;98.88;101237.72;5009926;28;20030;-75
2022/08/18 03:41:25;;;;;;;55.40;50.47;;;;;;;17.64;100.00;101247.03;5007799;28;19928;-75
2022/08/18 03:43:51;;;;;;;55.95;51.17;;;;;;;17.63;100.00;101242.78;5004427;28;20469;-75
2022/08/18 03:46:19;;;;;;;53.88;49.05;;;;;;;17.67;100.00;101246.72;5011970;28;20030;-75
2022/08/18 03:48:46;;;;;;;54.95;50.35;;;;;;;17.65;99.90;101239.00;5003885;28;20061;-75
2022/08/18 03:51:26;;;;;;;53.67;48.88;;;;;;;17.65;100.00;101259.16;5006315;28;20061;-75
2022/08/18 03:53:53;;;;;;;53.85;49.28;;;;;;;17.64;100.00;101262.78;5000301;28;20472;-75
2022/08/18 03:56:22;;;;;;;53.10;48.53;;;;;;;17.63;100.00;101267.19;5003782;28;20125;-75
2022/08/18 03:58:51;;;;;;;51.83;47.42;;;;;;;17.53;99.79;101250.78;5009510;28;20037;-75
2022/08/18 04:01:19;;;;;;;52.60;48.08;;;;;;;17.58;99.43;101252.94;4995467;28;20378;-75
2022/08/18 04:03:49;;;;;;;52.85;48.15;;;;;;;17.52;99.84;101239.47;5002495;28;20026;-75
2022/08/18 04:06:15;;;;;;;51.63;47.05;;;;;;;17.45;99.63;101248.97;4980350;28;20033;-74
2022/08/18 04:08:41;;;;;;;52.28;47.90;;;;;;;17.48;100.00;101247.81;5007218;28;20029;-75
2022/08/18 04:11:06;;;;;;;49.25;45.05;;;;;;;17.50;99.80;101251.13;5009531;28;20036;-74
2022/08/18 04:13:35;;;;;;;50.88;46.50;;;;;;;17.40;99.65;101248.63;4976382;28;20026;-76
2022/08/18 04:16:01;;;;;;;49.97;45.83;;;;;;;17.45;100.00;101248.97;5002694;28;20030;-75
2022/08/18 04:18:27;;;;;;;49.88;45.63;;;;;;;17.37;99.78;101246.31;5001414;28;20092;-75
2022/08/18 04:20:52;;;;;;;50.03;45.72;;;;;;;17.43;99.61;101250.94;4995360;28;20026;-76
2022/08/18 04:23:18;;;;;;;48.80;44.60;;;;;;;17.40;99.50;101251.25;5006344;28;20040;-75
2022/08/18 04:25:43;;;;;;;49.33;45.08;;;;;;;17.40;98.92;101235.50;5010180;28;20105;-75
2022/08/18 04:28:08;;;;;;;48.88;44.78;;;;;;;17.34;98.93;101241.38;5012863;28;20057;-76
2022/08/18 04:30:35;;;;;;;48.20;44.00;;;;;;;17.42;98.80;101253.69;4998593;28;20037;-75
2022/08/18 04:33:01;;;;;;;50.47;46.10;;;;;;;17.32;99.24;101248.59;4995102;28;20037;-75
2022/08/18 04:35:28;;;;;;;48.28;44.05;;;;;;;17.35;99.28;101245.66;5007459;28;20026;-75
2022/08/18 04:37:53;;;;;;;50.08;45.67;;;;;;;17.28;99.90;101252.50;4990570;28;20034;-75
2022/08/18 04:40:19;;;;;;;50.60;46.20;;;;;;;17.28;100.00;101257.75;5006408;28;20299;-75
2022/08/18 04:42:44;;;;;;;51.15;46.65;;;;;;;17.30;99.84;101255.78;5005527;28;20021;-75
2022/08/18 04:45:10;;;;;;;51.25;46.47;;;;;;;17.29;100.00;101248.91;5019880;28;20111;-74
2022/08/18 04:47:40;;;;;;;50.28;45.88;;;;;;;17.33;100.00;101255.47;4995520;28;20032;-75
2022/08/18 04:50:06;;;;;;;50.25;46.03;;;;;;;17.31;100.00;101251.38;5016649;28;20108;-75
2022/08/18 04:55:15;;;;;;;51.00;46.50;;;;;;;17.26;100.00;101251.84;5011086;28;20052;-75
2022/08/18 04:57:41;;;;;;;51.35;46.65;;;;;;;17.28;100.00;101257.75;5011691;28;20459;-75
2022/08/18 05:00:11;;;;;;;51.67;47.03;;;;;;;17.31;100.00;101260.03;5012370;28;20485;-74
2022/08/18 05:02:36;;;;;;;50.22;45.67;;;;;;;17.25;100.00;101252.81;5002493;28;20061;-75
2022/08/18 05:05:03;;;;;;;49.28;45.05;;;;;;;17.34;100.00;101262.38;5001748;28;20045;-75
2022/08/18 05:07:29;;;;;;;48.45;44.05;;;;;;;17.26;100.00;101259.69;5012795;28;20045;-75
2022/08/18 05:09:55;;;;;;;47.08;42.90;;;;;;;17.35;100.00;101253.50;4997516;28;20029;-76
2022/08/18 05:12:20;;;;;;;49.17;44.78;;;;;;;17.31;100.00;101257.44;4999558;28;20033;-75
2022/08/18 05:14:46;;;;;;;48.63;44.22;;;;;;;17.24;100.00;101257.25;5008076;28;20497;-76
2022/08/18 05:17:15;;;;;;;48.85;44.42;;;;;;;17.35;100.00;101258.75;5006322;28;20489;-74
2022/08/18 05:19:42;;;;;;;49.22;44.92;;;;;;;17.36;100.00;101260.41;5005741;28;20041;-76
2022/08/18 05:22:09;;;;;;;50.67;45.80;;;;;;;17.41;100.00;101258.13;5004828;28;20359;-76
2022/08/18 05:24:35;;;;;;;47.88;43.67;;;;;;;17.34;100.00;101267.59;4998667;28;20076;-76
2022/08/18 05:27:02;;;;;;;47.97;43.47;;;;;;;17.31;100.00;101267.91;5006437;28;20026;-76
2022/08/18 05:29:35;;;;;;;49.00;44.40;;;;;;;17.29;100.00;101259.41;5004673;28;20029;-74
2022/08/18 05:32:03;;;;;;;47.50;43.20;;;;;;;17.42;100.00;101272.88;5006277;28;20508;-75
2022/08/18 05:34:28;;;;;;;47.90;43.50;;;;;;;17.42;100.00;101270.25;5000074;28;20069;-74
2022/08/18 05:37:23;;;;;;;47.92;43.42;;;;;;;17.47;100.00;101273.22;5006837;28;20041;-75
2022/08/18 05:39:57;;;;;;;47.30;43.10;;;;;;;17.48;100.00;101264.38;5004188;28;20059;-76
2022/08/18 05:42:26;;;;;;;47.35;43.10;;;;;;;17.39;100.00;101260.09;5004359;28;20476;-76
2022/08/18 05:44:53;;;;;;;48.53;44.03;;;;;;;17.50;100.00;101266.84;5003058;28;20108;-76
2022/08/18 05:47:26;;;;;;;45.00;41.20;;;;;;;17.51;100.00;101264.06;5021320;28;20037;-76
2022/08/18 05:49:53;;;;;;;42.80;38.92;;;;;;;17.50;100.00;101258.97;5004211;28;20149;-76
2022/08/18 05:52:30;;;;;;;44.22;40.15;;;;;;;17.46;100.00;101262.91;5002640;28;20033;-76
2022/08/18 05:57:53;;;;;;;44.63;40.80;;;;;;;17.48;100.00;101264.38;5017066;28;20053;-75
2022/08/18 06:00:22;;;;;;;45.10;41.13;;;;;;;17.51;100.00;101266.69;4989471;28;20044;-76
2022/08/18 06:03:03;;;;;;;46.65;42.25;;;;;;;17.51;100.00;101268.47;5003087;28;20054;-76
2022/08/18 06:05:36;;;;;;;46.55;42.33;;;;;;;17.59;100.00;101280.78;4999960;28;20337;-76
2022/08/18 06:08:07;;;;;;;45.70;41.50;;;;;;;17.57;100.00;101275.72;5005547;28;20430;-76
2022/08/18 06:10:35;;;;;;;47.55;43.25;;;;;;;17.57;100.00;101288.00;5009036;28;20116;-76
2022/08/18 06:13:01;;;;;;;47.17;42.97;;;;;;;17.52;100.00;101276.19;4997878;28;20045;-76
2022/08/18 06:15:36;;;;;;;46.00;41.97;;;;;;;17.55;100.00;101274.22;5009918;28;20126;-76
2022/08/18 06:18:07;;;;;;;46.58;42.28;;;;;;;17.62;100.00;101285.72;5009694;28;20149;-76
2022/08/18 06:21:05;;;;;;;44.35;40.47;;;;;;;17.63;100.00;101290.81;5010614;28;20537;-75
2022/08/18 06:24:14;;;;;;;45.33;41.33;;;;;;;17.79;100.00;101292.69;4995645;28;20470;-74
2022/08/18 06:27:02;;;;;;;48.35;44.05;;;;;;;17.80;100.00;101294.34;4991993;28;20057;-75
2022/08/18 06:29:49;;;;;;;46.42;42.13;;;;;;;17.88;100.00;101286.47;4994599;28;20040;-76
2022/08/18 06:32:36;;;;;;;48.07;43.87;;;;;;;17.86;100.00;101293.69;4987463;28;20429;-76
2022/08/18 06:35:17;;;;;;;45.08;41.25;;;;;;;17.98;100.00;101297.63;4995297;28;20487;-75
2022/08/18 06:41:38;;;;;;;41.95;38.40;;;;;;;18.20;98.65;101300.63;4999092;28;20089;-75
2022/08/18 06:44:09;;;;;;;41.70;38.20;;;;;;;18.23;98.37;101300.28;4991944;28;20052;-75
2022/08/18 06:46:54;;;;;;;43.38;39.47;;;;;;;18.19;100.00;101301.63;5008059;28;20021;-75
2022/08/18 06:49:39;;;;;;;42.95;39.25;;;;;;;18.30;99.38;101309.16;5001938;28;20112;-74
2022/08/18 06:52:21;;;;;;;44.88;40.75;;;;;;;18.21;99.63;101307.50;5000045;28;20097;-75
2022/08/18 06:54:47;;;;;;;42.92;39.28;;;;;;;18.27;98.96;101306.84;4999233;28;20030;-75
2022/08/18 06:57:34;;;;;;;43.15;39.05;;;;;;;18.35;99.41;101306.88;4997295;28;20410;-75
2022/08/18 07:00:03;;;;;;;42.03;38.28;;;;;;;18.34;98.78;101313.09;4997605;28;20049;-75
2022/08/18 07:02:34;;;;;;;42.55;38.88;;;;;;;18.38;100.00;101316.22;5003814;28;20504;-75
2022/08/18 07:05:04;;;;;;;40.25;36.85;;;;;;;18.38;99.00;101303.91;5008965;28;20029;-74
2022/08/18 07:07:39;;;;;;;41.00;37.38;;;;;;;18.51;99.81;101313.91;4987559;28;20021;-74
2022/08/18 07:10:24;;;;;;;38.97;35.72;;;;;;;18.60;99.51;101306.84;5005197;28;20037;-75
2022/08/18 07:12:50;;;;;;;36.75;33.45;;;;;;;18.51;97.67;101314.72;5009387;28;20056;-75
2022/08/18 07:15:22;;;;;;;38.20;35.00;;;;;;;18.62;97.95;101315.38;4991301;28;20386;-74
2022/08/18 07:17:48;;;;;;;37.35;34.05;;;;;;;18.69;98.06;101313.75;5008386;28;20356;-75
2022/08/18 07:20:21;;;;;;;37.00;33.63;;;;;;;18.80;98.15;101318.66;4991468;28;20477;-74
2022/08/18 07:22:58;;;;;;;35.28;32.15;;;;;;;18.82;96.94;101321.97;4985877;28;20436;-74
2022/08/18 07:25:44;;;;;;;36.25;33.05;;;;;;;18.98;97.05;101332.47;4991148;28;20402;-74
2022/08/18 07:28:28;;;;;;;35.13;32.03;;;;;;;18.96;97.14;101323.91;4992576;28;20038;-76
2022/08/18 07:31:47;;;;;;;31.48;28.67;;;;;;;18.88;96.21;101323.09;5009057;28;20029;-74
2022/08/18 07:34:19;;;;;;;31.40;28.45;;;;;;;18.99;95.62;101323.56;4941523;28;20058;-74
2022/08/18 07:37:08;;;;;;;33.40;30.40;;;;;;;19.01;96.48;101326.84;4946632;28;20487;-74
2022/08/18 07:39:52;;;;;;;28.60;26.20;;;;;;;19.06;94.90;101327.16;4944762;28;20138;-74
2022/08/18 07:42:31;;;;;;;26.65;24.40;;;;;;;19.12;95.07;101327.47;4944975;28;20027;-74
2022/08/18 07:45:03;;;;;;;27.95;25.42;;;;;;;19.20;94.75;101330.06;4945065;28;20042;-75
2022/08/18 07:47:39;;;;;;;22.83;20.92;;;;;;;19.24;93.26;101320.88;4945557;28;20090;-75
2022/08/18 07:50:06;;;;;;;25.08;22.67;;;;;;;19.42;94.87;101329.34;4946383;28;20031;-75
2022/08/18 07:52:41;;;;;;;25.75;23.35;;;;;;;19.44;93.63;101327.38;4949112;28;20102;-75
2022/08/18 07:55:17;;;;;;;24.70;22.50;;;;;;;19.61;93.68;101328.97;4947643;28;20354;-75
2022/08/18 07:58:14;;;;;;;24.70;22.52;;;;;;;19.60;93.16;101332.56;4946969;28;20090;-74
2022/08/18 08:00:48;;;;;;;22.38;20.40;;;;;;;19.60;92.40;101329.94;4945862;28;20113;-73
2022/08/18 08:03:30;;;;;;;21.77;19.75;;;;;;;19.68;92.63;101333.56;4946503;28;20039;-74
2022/08/18 08:06:08;;;;;;;18.00;16.38;;;;;;;19.71;92.09;101333.19;4988536;28;20366;-74
2022/08/18 08:08:48;;;;;;;16.77;15.00;;;;;;;19.67;91.09;101326.63;4998595;28;20454;-76
2022/08/18 08:11:43;;;;;;;17.20;15.48;;;;;;;19.90;92.45;101324.88;5007704;28;20036;-78
2022/08/18 08:14:42;;;;;;;14.57;13.27;;;;;;;19.93;90.88;101311.34;4990421;28;20032;-74
2022/08/18 08:17:16;;;;;;;15.48;13.80;;;;;;;19.88;89.86;101329.47;4998422;28;20042;-75
2022/08/18 08:20:03;;;;;;;14.48;13.07;;;;;;;19.88;89.23;101326.84;4991241;28;20101;-77
2022/08/18 08:22:36;;;;;;;14.52;13.13;;;;;;;19.98;89.36;101324.81;4999568;28;20080;-76
2022/08/18 08:25:24;;;;;;;14.15;12.77;;;;;;;20.09;88.55;101327.03;5002724;28;20018;-75
2022/08/18 08:28:14;;;;;;;12.65;11.45;;;;;;;20.22;87.82;101333.53;5001602;28;20026;-74
2022/08/18 08:30:54;;;;;;;15.88;12.68;;;;;;;20.20;85.83;101327.63;5007507;28;20036;-74
2022/08/18 08:33:38;;;;;;;12.50;11.40;;;;;;;20.43;87.23;101336.34;4999145;28;20211;-76
2022/08/18 08:36:10;;;;;;;12.75;11.55;;;;;;;20.56;86.28;101333.94;4999746;28;20103;-75
2022/08/18 08:38:50;;;;;;;10.77;9.73;;;;;;;20.61;84.42;101339.50;4996849;28;20033;-75
2022/08/18 08:41:21;;;;;;;11.32;9.45;;;;;;;20.61;83.87;101326.31;4990353;28;20050;-74
2022/08/18 08:43:55;;;;;;;11.13;9.75;;;;;;;20.62;82.80;101333.22;5006458;28;20025;-75
2022/08/18 08:46:32;;;;;;;9.73;8.73;;;;;;;20.71;84.09;101325.25;5008472;28;20021;-75
2022/08/18 08:49:19;;;;;;;10.35;7.82;;;;;;;20.76;84.13;101333.44;4988715;28;20423;-75
2022/08/18 08:51:55;;;;;;;10.18;8.32;;;;;;;20.61;82.58;101336.06;4992966;28;20022;-75
2022/08/18 08:54:27;;;;;;;9.88;8.80;;;;;;;20.54;84.51;101346.50;4989714;28;20026;-75
2022/08/18 08:56:57;;;;;;;10.65;9.20;;;;;;;20.54;84.48;101341.22;4990031;28;20034;-74
2022/08/18 08:59:23;;;;;;;10.55;9.27;;;;;;;20.61;85.13;101346.59;4994708;28;20018;-76
2022/08/18 09:02:02;;;;;;;9.25;7.20;;;;;;;20.68;81.71;101337.78;4987721;28;20568;-74
2022/08/18 09:04:46;;;;;;;10.25;9.25;;;;;;;20.85;82.63;101342.91;5003792;28;20030;-75
2022/08/18 09:07:28;;;;;;;10.88;8.20;;;;;;;20.78;81.33;101348.09;4994423;28;20030;-75
2022/08/18 09:10:18;;;;;;;9.75;8.75;;;;;;;20.97;82.64;101346.75;4988624;28;20037;-76
2022/08/18 09:13:32;;;;;;;9.20;8.30;;;;;;;20.91;80.38;101353.56;4993073;28;20105;-75
2022/08/18 09:16:00;;;;;;;8.82;7.28;;;;;;;21.10;80.47;101352.19;4958948;28;20039;-76
2022/08/18 09:18:46;;;;;;;8.88;7.00;;;;;;;21.26;79.32;101356.47;4962266;28;20227;-76
2022/08/18 09:21:34;;;;;;;8.25;7.45;;;;;;;21.44;80.37;101350.84;4974524;28;20046;-75
2022/08/18 09:24:30;;;;;;;12.23;10.93;;;;;;;21.63;80.32;101354.75;4935153;29;20419;-76
2022/08/18 09:27:01;;;;;;;11.88;10.68;;;;;;;21.67;78.25;101354.19;4949451;28;20125;-75
2022/08/18 09:29:51;;;;;;;9.93;8.93;;;;;;;21.76;79.79;101356.72;4964555;28;20027;-74
2022/08/18 09:32:19;;;;;;;7.65;6.60;;;;;;;21.71;77.54;101350.19;4963166;28;20019;-75
2022/08/18 09:35:06;;;;;;;8.20;5.80;;;;;;;21.56;77.22;101346.75;4948290;28;20035;-74
2022/08/18 09:43:53;;;;;;;8.32;6.13;;;;;;;21.76;76.33;101347.00;4951083;28;20580;-75
2022/08/18 09:46:41;;;;;;;8.43;5.97;;;;;;;21.94;75.74;101346.56;4965861;28;20119;-74
2022/08/18 09:49:21;;;;;;;;;;;;;;;22.08;76.04;101340.44;4990926;28;20105;-75
2022/08/18 09:51:47;;;;;;;7.03;6.25;;;;;;;22.03;72.52;101342.81;4993275;28;19917;-75
2022/08/18 09:54:17;;;;;;;8.85;6.70;;;;;;;22.24;75.74;101334.91;5007148;28;20140;-74
2022/08/18 09:56:49;;;;;;;9.50;8.50;;;;;;;22.08;72.39;101337.78;4995953;28;20037;-74
2022/08/18 09:59:32;;;;;;;7.68;6.88;;;;;;;22.21;73.99;101337.94;5003949;28;20799;-74
2022/08/18 10:02:10;;;;;;;7.80;7.00;;;;;;;22.15;72.21;101343.97;4986796;28;20033;-74
2022/08/18 10:04:47;;;;;;;6.95;6.10;;;;;;;22.12;72.17;101347.00;4995688;28;20018;-75
2022/08/18 10:07:27;;;;;;;6.60;5.07;;;;;;;22.03;68.87;101348.09;4988431;28;20080;-75
2022/08/18 10:10:06;;;;;;;6.43;5.43;;;;;;;22.19;71.32;101337.31;5001876;28;20760;-75
2022/08/18 10:12:34;;;;;;;6.13;5.43;;;;;;;22.28;68.80;101340.63;4991546;28;20088;-75
2022/08/18 10:15:26;;;;;;;;;;;;;;;22.43;72.12;101338.75;5013732;28;20061;-74
2022/08/18 10:18:27;;;;;;;7.45;6.13;;;;;;;22.51;70.82;101345.72;4998497;28;19910;-74
2022/08/18 10:20:58;;;;;;;8.57;6.75;;;;;;;22.50;70.07;101341.44;4991852;28;20041;-74
2022/08/18 10:23:48;;;;;;;7.88;7.00;;;;;;;22.52;71.23;101342.06;5005498;28;20104;-74
2022/08/18 10:26:28;;;;;;;8.30;7.50;;;;;;;22.34;70.99;101331.13;4995796;28;20030;-74
2022/08/18 10:28:55;;;;;;;8.88;7.97;;;;;;;22.44;71.60;101339.56;4995849;28;20502;-75
2022/08/18 10:31:22;;;;;;;8.90;7.05;;;;;;;22.49;67.92;101326.59;5008425;28;20045;-75
2022/08/18 10:34:10;;;;;;;6.93;5.80;;;;;;;22.58;69.11;101325.44;4998949;28;20059;-74
2022/08/18 10:36:44;;;;;;;7.20;6.45;;;;;;;22.78;69.49;101315.81;4997544;28;20032;-74
2022/08/18 10:39:14;;;;;;;9.20;6.22;;;;;;;22.86;67.52;101312.19;4998637;28;20500;-74
2022/08/18 10:41:56;;;;;;;9.40;8.35;;;;;;;22.78;68.24;101318.47;5004941;28;20042;-74
2022/08/18 10:44:23;;;;;;;10.00;9.00;;;;;;;22.77;66.50;101332.72;5004394;28;20022;-74
2022/08/18 10:46:50;;;;;;;7.78;6.78;;;;;;;22.85;67.24;101325.63;4989721;28;20033;-75
2022/08/18 10:49:24;;;;;;;7.03;6.32;;;;;;;22.94;66.17;101313.91;5004104;28;20029;-74
2022/08/18 10:52:14;;;;;;;7.63;6.30;;;;;;;23.10;68.60;101329.47;5005025;28;20083;-74
2022/08/18 10:54:54;;;;;;;8.55;7.75;;;;;;;23.04;65.73;101319.66;5003290;28;20504;-74
2022/08/18 10:57:53;;;;;;;8.25;7.45;;;;;;;23.04;67.12;101327.59;5003652;28;20581;-74
2022/08/18 11:00:20;;;;;;;7.93;7.13;;;;;;;23.28;66.66;101337.72;4999465;28;20033;-75
2022/08/18 11:03:27;;;;;;;8.20;7.50;;;;;;;23.29;65.90;101334.06;5009348;28;20030;-74
2022/08/18 11:06:05;;;;;;;7.07;6.30;;;;;;;23.43;65.56;101334.09;4928098;29;20415;-75
2022/08/18 11:08:35;;;;;;;7.50;5.90;;;;;;;23.65;64.46;101319.75;4927908;29;20313;-75
2022/08/18 11:11:06;;;;;;;7.88;6.72;;;;;;;23.52;63.82;101327.63;4927773;29;20559;-74
2022/08/18 11:13:50;;;;;;;7.43;6.72;;;;;;;23.37;64.81;101324.31;4929041;29;20081;-74
2022/08/18 11:16:21;;;;;;;7.95;6.65;;;;;;;23.54;63.73;101325.59;4928649;29;20055;-74
2022/08/18 11:18:50;;;;;;;8.60;7.70;;;;;;;23.45;65.21;101316.19;4925173;29;20147;-74
2022/08/18 11:21:38;;;;;;;7.97;7.18;;;;;;;23.66;65.70;101318.75;4923414;29;20047;-74
2022/08/18 11:24:19;;;;;;;7.70;6.90;;;;;;;23.96;63.55;101313.09;4922897;29;20473;-74
2022/08/18 11:26:47;;;;;;;8.02;6.97;;;;;;;24.15;64.58;101312.31;4928174;29;20031;-75
2022/08/18 11:29:22;;;;;;;9.88;7.22;;;;;;;24.01;64.18;101305.38;4928353;29;20039;-75
2022/08/18 11:31:52;;;;;;;8.38;7.30;;;;;;;23.83;62.84;101306.75;4925300;29;20035;-75
2022/08/18 11:34:30;;;;;;;10.75;7.75;;;;;;;23.84;64.48;101295.16;4928154;29;20059;-75
2022/08/18 11:37:01;;;;;;;7.97;6.72;;;;;;;24.02;63.66;101291.09;4928161;29;20043;-75
2022/08/18 11:39:28;;;;;;;7.68;6.82;;;;;;;23.85;63.48;101280.88;4927641;29;20039;-75
2022/08/18 11:41:54;;;;;;;8.63;7.03;;;;;;;23.67;63.66;101288.59;4974468;28;20401;-75
2022/08/18 11:44:23;;;;;;;7.88;7.07;;;;;;;23.65;62.25;101280.03;5002223;28;20116;-74
2022/08/18 11:46:53;;;;;;;8.05;6.93;;;;;;;23.79;61.89;101281.69;4990000;28;20216;-75
2022/08/18 11:49:28;;;;;;;8.18;7.38;;;;;;;23.69;61.75;101286.56;4989866;28;20026;-74
2022/08/18 11:52:23;;;;;;;8.63;7.00;;;;;;;23.80;63.27;101287.81;4989493;28;20018;-74
2022/08/18 11:54:50;;;;;;;7.85;7.05;;;;;;;23.91;62.51;101283.75;4992137;28;20034;-74
2022/08/18 11:57:48;;;;;;;7.55;6.75;;;;;;;24.11;62.06;101274.00;4993639;28;20547;-75
2022/08/18 12:00:37;;;;;;;8.40;7.50;;;;;;;24.25;62.63;101274.78;5006517;28;20036;-75