Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:02;;;;;;;104.70;68.45;;;;;;;-1.17;100.00;101201.81;5052486;28;20056;-82
2021/12/16 00:10:35;;;;;;;104.20;68.20;;;;;;;-1.20;100.00;101199.28;5060299;28;20028;-84
2021/12/16 00:35:02;;;;;;;107.65;67.82;;;;;;;-1.30;100.00;101207.25;5023958;28;20076;-82
2021/12/16 00:37:28;;;;;;;108.30;67.88;;;;;;;-1.31;100.00;101205.53;5044213;28;20029;-82
2021/12/16 00:39:54;;;;;;;104.07;66.63;;;;;;;-1.32;100.00;101205.56;5023183;28;20112;-82
2021/12/16 00:42:36;;;;;;;103.97;66.90;;;;;;;-1.33;100.00;101204.69;5030837;28;20136;-82
2021/12/16 00:45:20;;;;;;;107.72;69.13;;;;;;;-1.35;100.00;101209.03;5041755;28;20041;-81
2021/12/16 00:47:56;;;;;;;103.90;64.65;;;;;;;-1.31;100.00;101213.31;5045764;28;20051;-85
2021/12/16 00:54:09;;;;;;;104.47;66.30;;;;;;;-1.27;100.00;101203.72;5033909;28;20056;-83
2021/12/16 00:55:57;;;;;;;104.57;66.93;;;;;;;-1.19;100.00;101206.19;5053985;28;20045;-83
2021/12/16 00:58:35;;;;;;;103.93;66.65;;;;;;;-1.18;100.00;101198.41;5069597;28;20062;-83
2021/12/16 01:01:15;;;;;;;111.70;68.28;;;;;;;-1.24;100.00;101188.97;5054245;28;20037;-83
2021/12/16 01:34:34;;;;;;;110.80;68.50;;;;;;;-1.48;100.00;101210.16;5047819;28;20029;-83
2021/12/16 01:37:35;;;;;;;107.97;66.55;;;;;;;-1.51;100.00;101215.38;5033446;28;20037;-82
2021/12/16 01:42:51;;;;;;;110.00;67.10;;;;;;;-1.57;100.00;101215.50;5040036;28;20525;-83
2021/12/16 01:45:38;;;;;;;108.10;64.05;;;;;;;-1.62;100.00;101216.44;5033331;28;20045;-82
2021/12/16 01:50:34;;;;;;;107.30;67.68;;;;;;;-1.67;100.00;101219.97;5050130;28;20123;-83
2021/12/16 01:56:23;;;;;;;112.60;65.18;;;;;;;-1.84;100.00;101223.72;5008249;28;20409;-84
2021/12/16 01:58:50;;;;;;;111.13;66.03;;;;;;;-1.93;100.00;101221.25;5031197;28;20128;-82
2021/12/16 02:01:38;;;;;;;107.32;64.60;;;;;;;-1.97;100.00;101219.59;5033283;28;20033;-83
2021/12/16 02:04:26;;;;;;;115.68;68.50;;;;;;;-2.00;100.00;101214.50;5033234;28;20029;-82
2021/12/16 02:09:33;;;;;;;107.80;68.25;;;;;;;-1.94;100.00;101212.63;5046222;28;20052;-83
2021/12/16 02:12:17;;;;;;;119.18;69.40;;;;;;;-1.85;100.00;101204.75;5030716;28;20444;-83
2021/12/16 02:31:16;;;;;;;109.22;64.35;;;;;;;-1.74;100.00;101201.97;5012977;28;20112;-83
2021/12/16 02:36:36;;;;;;;107.25;63.67;;;;;;;-1.93;100.00;101190.22;5013124;28;20056;-81
2021/12/16 02:39:31;;;;;;;108.68;64.05;;;;;;;-1.98;100.00;101197.19;5021372;28;20065;-82
2021/12/16 02:42:00;;;;;;;110.60;65.22;;;;;;;-1.99;100.00;101195.47;5009040;28;20038;-82
2021/12/16 02:48:27;;;;;;;108.30;65.33;;;;;;;-2.03;100.00;101188.66;5017065;28;20482;-83
2021/12/16 02:49:57;;;;;;;112.18;65.55;;;;;;;-2.04;100.00;101187.81;5018991;28;20080;-81
2021/12/16 02:52:25;;;;;;;103.80;65.70;;;;;;;-2.01;100.00;101192.09;5019302;28;20037;-82
2021/12/16 02:54:51;;;;;;;106.05;65.78;;;;;;;-2.00;100.00;101180.88;5027074;28;20112;-83
2021/12/16 02:57:18;;;;;;;103.82;62.75;;;;;;;-2.07;100.00;101186.13;5012336;28;20561;-82
2021/12/16 02:59:45;;;;;;;107.15;65.18;;;;;;;-2.06;100.00;101184.38;5012837;28;20025;-83
2021/12/16 03:02:16;;;;;;;111.40;66.30;;;;;;;-2.06;100.00;101185.22;5012908;28;20255;-82
2021/12/16 03:04:45;;;;;;;105.75;64.38;;;;;;;-2.04;100.00;101182.63;5012767;28;20473;-82
2021/12/16 03:07:13;;;;;;;99.85;63.40;;;;;;;-1.99;100.00;101186.00;5030947;28;20120;-83
2021/12/16 03:15:01;;;;;;;102.78;61.88;;;;;;;-1.95;100.00;101172.16;5038407;28;20034;-83
2021/12/16 03:17:46;;;;;;;99.40;62.47;;;;;;;-2.00;100.00;101173.94;5032049;28;20053;-84
2021/12/16 03:20:26;;;;;;;94.60;59.42;;;;;;;-2.06;100.00;101174.03;5034308;28;20064;-81
2021/12/16 03:33:54;;;;;;;100.75;60.55;;;;;;;-2.22;100.00;101168.25;5031551;28;20135;-82
2021/12/16 03:39:00;;;;;;;107.05;63.67;;;;;;;-2.24;100.00;101170.00;5029951;28;20116;-83
2021/12/16 03:41:30;;;;;;;112.57;66.30;;;;;;;-2.26;100.00;101165.75;5032980;28;20482;-82
2021/12/16 03:43:59;;;;;;;103.78;64.13;;;;;;;-2.27;100.00;101161.44;5042363;28;20042;-83
2021/12/16 03:46:31;;;;;;;113.88;68.35;;;;;;;-2.24;100.00;101169.16;5033679;28;20033;-83
2021/12/16 03:49:14;;;;;;;112.63;65.07;;;;;;;-2.16;100.00;101168.16;5047957;28;20144;-83
2021/12/16 03:51:45;;;;;;;105.68;66.68;;;;;;;-2.13;100.00;101160.38;5033171;28;20053;-83
2021/12/16 03:54:14;;;;;;;103.50;62.47;;;;;;;-2.12;100.00;101164.63;5032330;28;20033;-83
2021/12/16 03:56:42;;;;;;;100.22;61.80;;;;;;;-2.15;100.00;101159.53;5032785;28;20541;-82
2021/12/16 03:59:16;;;;;;;100.72;62.80;;;;;;;-2.18;100.00;101164.72;5049078;28;20040;-83
2021/12/16 04:02:13;;;;;;;96.53;61.38;;;;;;;-2.16;100.00;101173.31;5031213;28;20069;-83
2021/12/16 04:04:44;;;;;;;100.80;61.50;;;;;;;-2.18;100.00;101172.50;5034956;28;20124;-82
2021/12/16 04:07:10;;;;;;;100.65;61.38;;;;;;;-2.24;100.00;101180.34;5031970;28;20111;-83
2021/12/16 04:09:58;;;;;;;102.35;62.03;;;;;;;-2.29;100.00;101176.97;5015523;28;20038;-83
2021/12/16 04:12:27;;;;;;;96.95;61.33;;;;;;;-2.35;100.00;101182.22;5032679;28;20366;-83
2021/12/16 04:14:56;;;;;;;102.03;62.38;;;;;;;-2.38;100.00;101181.44;5024230;28;20097;-82
2021/12/16 04:17:26;;;;;;;105.72;63.72;;;;;;;-2.42;100.00;101180.63;5041695;28;20041;-83
2021/12/16 04:19:58;;;;;;;106.13;65.22;;;;;;;-2.44;100.00;101187.53;5022752;28;20026;-83
2021/12/16 04:22:30;;;;;;;100.93;63.60;;;;;;;-2.44;100.00;101176.34;5021760;28;20052;-83
2021/12/16 04:25:02;;;;;;;102.85;62.97;;;;;;;-2.47;100.00;101178.09;5024544;28;20123;-83
2021/12/16 04:27:29;;;;;;;108.10;63.05;;;;;;;-2.45;100.00;101178.06;5031708;28;20056;-82
2021/12/16 04:29:57;;;;;;;100.78;62.78;;;;;;;-2.43;100.00;101173.75;5031450;28;20397;-83
2021/12/16 04:32:23;;;;;;;103.10;62.03;;;;;;;-2.44;100.00;101182.38;5031584;28;20117;-83
2021/12/16 04:34:50;;;;;;;101.72;62.47;;;;;;;-2.43;100.00;101184.09;5031518;28;20099;-83
2021/12/16 04:37:17;;;;;;;99.47;62.88;;;;;;;-2.44;100.00;101194.44;5031174;28;20033;-83
2021/12/16 04:39:45;;;;;;;106.28;63.97;;;;;;;-2.44;100.00;101192.72;5031271;28;20034;-83
2021/12/16 04:42:15;;;;;;;95.93;60.63;;;;;;;-2.43;100.00;101189.25;5031087;28;20029;-82
2021/12/16 04:44:44;;;;;;;102.72;62.47;;;;;;;-2.40;100.00;101196.97;5031721;28;20468;-83
2021/12/16 04:47:10;;;;;;;110.43;63.90;;;;;;;-2.39;100.00;101196.09;5031950;28;20049;-82
2021/12/16 04:49:37;;;;;;;110.88;63.85;;;;;;;-2.39;100.00;101185.75;5047744;28;20029;-83
2021/12/16 04:52:09;;;;;;;108.10;64.65;;;;;;;-2.38;100.00;101187.47;5030698;28;20018;-83
2021/12/16 04:54:36;;;;;;;99.80;61.45;;;;;;;-2.40;100.00;101181.44;5030908;28;20477;-83
2021/12/16 04:57:03;;;;;;;107.95;64.72;;;;;;;-2.45;100.00;101180.66;5030606;28;20132;-83
2021/12/16 04:59:30;;;;;;;98.43;60.97;;;;;;;-2.48;100.00;101185.88;5031516;28;20080;-83
2021/12/16 05:02:01;;;;;;;105.00;60.65;;;;;;;-2.49;100.00;101189.34;5031059;28;20029;-83
2021/12/16 05:04:56;;;;;;;104.83;63.80;;;;;;;-2.50;100.00;101185.91;5004669;28;20133;-83
2021/12/16 05:07:22;;;;;;;109.18;63.00;;;;;;;-2.46;100.00;101181.53;5019599;28;20121;-83
2021/12/16 05:10:13;;;;;;;103.75;60.75;;;;;;;-2.48;100.00;101180.72;5015601;28;20050;-83
2021/12/16 05:12:49;;;;;;;101.60;63.10;;;;;;;-2.50;100.00;101187.63;5021149;28;20030;-83
2021/12/16 05:15:19;;;;;;;100.07;62.05;;;;;;;-2.48;100.00;101191.06;5018694;28;20048;-82
2021/12/16 05:17:51;;;;;;;107.45;63.03;;;;;;;-2.44;100.00;101182.38;5049168;28;20378;-83
2021/12/16 05:20:27;;;;;;;104.35;61.15;;;;;;;-2.42;100.00;101183.22;5045050;28;20069;-82
2021/12/16 05:28:21;;;;;;;100.60;60.08;;;;;;;-2.37;100.00;101194.34;5030698;28;20064;-82
2021/12/16 05:30:49;;;;;;;109.18;64.20;;;;;;;-2.35;100.00;101197.75;5030743;28;20041;-83
2021/12/16 05:33:15;;;;;;;104.47;62.97;;;;;;;-2.35;100.00;101208.09;5031003;28;20042;-83
2021/12/16 05:35:42;;;;;;;100.38;61.15;;;;;;;-2.43;100.00;101199.59;5039155;28;20048;-80
2021/12/16 05:38:09;;;;;;;94.13;59.00;;;;;;;-2.52;100.00;101199.72;5049028;28;20484;-83
2021/12/16 05:40:35;;;;;;;108.53;64.63;;;;;;;-2.51;100.00;101201.44;5032279;28;20068;-83
2021/12/16 05:43:14;;;;;;;103.90;62.67;;;;;;;-2.48;100.00;101191.06;5030824;28;20072;-84
2021/12/16 05:45:42;;;;;;;103.38;64.85;;;;;;;-2.45;100.00;101203.94;5030880;28;20033;-88
2021/12/16 05:48:10;;;;;;;106.75;63.20;;;;;;;-2.50;100.00;101203.13;5030305;28;20037;-85
2021/12/16 05:50:39;;;;;;;108.57;66.65;;;;;;;-2.46;100.00;101194.47;5014671;28;20060;-85
2021/12/16 05:53:05;;;;;;;111.78;66.70;;;;;;;-2.42;100.00;101206.47;5030279;28;20045;-85
2021/12/16 05:55:32;;;;;;;107.90;65.30;;;;;;;-2.35;100.00;101209.81;5030619;28;20520;-85
2021/12/16 05:58:07;;;;;;;108.03;63.33;;;;;;;-2.34;100.00;101198.59;5030223;28;20037;-82
2021/12/16 06:00:39;;;;;;;104.35;62.92;;;;;;;-2.36;100.00;101201.22;5030046;28;20033;-83
2021/12/16 06:03:05;;;;;;;100.93;62.35;;;;;;;-2.45;100.00;101206.50;5029693;28;20029;-84
2021/12/16 06:05:31;;;;;;;104.63;61.90;;;;;;;-2.50;100.00;101208.31;5030251;28;20033;-86
2021/12/16 06:07:57;;;;;;;104.03;63.88;;;;;;;-2.47;100.00;101213.41;5029792;28;20195;-85
2021/12/16 06:13:26;;;;;;;101.90;60.42;;;;;;;-2.37;100.00;101216.75;4988061;28;20144;-80
2021/12/16 06:29:20;;;;;;;99.13;59.58;;;;;;;-2.40;100.00;101224.53;5026991;28;20040;-78
2021/12/16 06:31:46;;;;;;;101.38;61.80;;;;;;;-2.44;100.00;101218.56;5026579;28;20037;-77
2021/12/16 06:34:11;;;;;;;105.00;62.38;;;;;;;-2.42;100.00;101211.66;5025944;28;20145;-78
2021/12/16 06:36:37;;;;;;;97.40;58.80;;;;;;;-2.49;100.00;101218.63;5021700;28;20029;-78
2021/12/16 06:39:04;;;;;;;101.40;62.22;;;;;;;-2.54;100.00;101210.09;5015571;28;20548;-79
2021/12/16 06:41:37;;;;;;;101.50;60.65;;;;;;;-2.67;100.00;101199.94;5018155;28;20056;-78
2021/12/16 06:44:21;;;;;;;104.55;59.63;;;;;;;-2.70;100.00;101199.94;5005598;28;20044;-79
2021/12/16 06:46:49;;;;;;;103.05;60.25;;;;;;;-2.69;100.00;101201.66;5024846;28;20040;-78
2021/12/16 06:49:17;;;;;;;101.63;61.20;;;;;;;-2.63;100.00;101211.91;5026781;28;20029;-79
2021/12/16 06:51:50;;;;;;;105.63;61.38;;;;;;;-2.61;100.00;101211.03;5027364;28;20401;-79
2021/12/16 06:54:30;;;;;;;109.95;61.63;;;;;;;-2.65;100.00;101205.94;5026775;28;20037;-79
2021/12/16 06:57:12;;;;;;;107.32;62.03;;;;;;;-2.69;100.00;101212.00;4671210;28;10000634;-79
2021/12/16 06:59:47;;;;;;;103.63;60.50;;;;;;;-2.71;100.00;101229.28;5018830;28;20092;-78
2021/12/16 07:02:19;;;;;;;107.05;62.78;;;;;;;-2.69;100.00;101228.38;5019563;28;20545;-78
2021/12/16 07:04:45;;;;;;;109.97;60.67;;;;;;;-2.66;100.00;101228.34;5020659;28;20034;-78
2021/12/16 07:07:14;;;;;;;105.32;60.55;;;;;;;-2.71;100.00;101230.09;5019015;28;20042;-79
2021/12/16 07:09:45;;;;;;;106.97;61.20;;;;;;;-2.77;100.00;101229.34;5020457;28;20042;-78
2021/12/16 07:12:11;;;;;;;108.88;62.30;;;;;;;-2.88;100.00;101238.06;5018255;28;20477;-76
2021/12/16 07:14:39;;;;;;;101.82;60.92;;;;;;;-2.90;100.00;101234.66;5019525;28;20057;-78
2021/12/16 07:17:11;;;;;;;117.85;63.42;;;;;;;-2.91;100.00;101238.09;5025448;28;20055;-78
2021/12/16 07:19:38;;;;;;;114.13;63.92;;;;;;;-2.95;100.00;101241.59;5030966;28;20528;-78
2021/12/16 07:22:04;;;;;;;111.72;64.85;;;;;;;-2.98;100.00;101246.78;5049005;28;20025;-78
2021/12/16 07:24:30;;;;;;;113.65;63.45;;;;;;;-3.03;100.00;101247.72;5032138;28;20029;-77
2021/12/16 07:26:55;;;;;;;112.32;62.40;;;;;;;-3.09;100.00;101238.31;5052063;28;20043;-78
2021/12/16 07:29:21;;;;;;;113.10;64.28;;;;;;;-3.03;100.00;101243.41;5055768;28;20029;-78
2021/12/16 07:31:46;;;;;;;109.57;64.45;;;;;;;-3.00;100.00;101238.19;5059060;28;20058;-77
2021/12/16 07:34:12;;;;;;;110.10;64.93;;;;;;;-2.99;100.00;101234.75;5049596;28;20068;-77
2021/12/16 07:36:41;;;;;;;112.55;64.00;;;;;;;-2.95;100.00;101243.34;5049584;28;20021;-77
2021/12/16 07:39:09;;;;;;;114.53;64.72;;;;;;;-2.93;100.00;101239.84;5049399;28;20033;-76
2021/12/16 07:41:38;;;;;;;108.60;63.70;;;;;;;-2.84;100.00;101235.44;5050949;28;20048;-77
2021/12/16 07:44:09;;;;;;;115.40;64.70;;;;;;;-2.77;100.00;101237.09;5049371;28;20093;-77
2021/12/16 07:46:47;;;;;;;107.40;62.75;;;;;;;-2.68;100.00;101239.56;5049980;28;20489;-78
2021/12/16 07:49:17;;;;;;;110.20;63.78;;;;;;;-2.60;100.00;101237.75;5052735;28;20029;-78
2021/12/16 07:51:43;;;;;;;106.57;62.53;;;;;;;-2.57;100.00;101237.69;5059197;28;20029;-77
2021/12/16 07:54:10;;;;;;;110.50;63.15;;;;;;;-2.51;100.00;101237.63;5040089;28;20404;-78
2021/12/16 07:56:36;;;;;;;108.78;61.90;;;;;;;-2.48;100.00;101242.75;5049231;28;20476;-79
2021/12/16 07:59:03;;;;;;;109.45;64.22;;;;;;;-2.51;100.00;101241.06;5041873;28;20060;-78
2021/12/16 08:01:29;;;;;;;105.75;61.33;;;;;;;-2.44;100.00;101244.41;5047338;28;20029;-78
2021/12/16 08:03:55;;;;;;;109.90;64.53;;;;;;;-2.38;100.00;101238.31;4692225;28;9999715;-79
2021/12/16 08:06:24;;;;;;;108.30;62.45;;;;;;;-2.29;100.00;101238.16;5040235;28;20048;-78
2021/12/16 08:08:58;;;;;;;105.47;62.25;;;;;;;-2.21;100.00;101231.16;5040159;28;20098;-78
2021/12/16 08:11:26;;;;;;;107.65;62.78;;;;;;;-2.20;100.00;101228.56;5046973;28;20029;-79
2021/12/16 08:13:52;;;;;;;106.00;62.28;;;;;;;-2.18;100.00;101224.22;5042122;28;20468;-79
2021/12/16 08:16:22;;;;;;;108.53;62.72;;;;;;;-2.12;100.00;101231.06;5038601;28;20513;-78
2021/12/16 08:18:49;;;;;;;104.68;62.63;;;;;;;-2.11;100.00;101220.66;5031440;28;20041;-79
2021/12/16 08:21:15;;;;;;;108.55;64.60;;;;;;;-2.14;100.00;101232.78;5045541;28;20033;-78
2021/12/16 08:23:40;;;;;;;104.00;61.08;;;;;;;-2.22;100.00;101240.66;5043735;28;20498;-79
2021/12/16 08:26:06;;;;;;;111.65;63.75;;;;;;;-2.21;100.00;101237.19;5039587;28;20068;-78
2021/12/16 08:28:33;;;;;;;114.70;67.07;;;;;;;-2.17;100.00;101236.28;5040700;28;20041;-78
2021/12/16 08:30:59;;;;;;;112.20;64.90;;;;;;;-2.11;100.00;101230.16;5038489;28;20034;-79
2021/12/16 08:33:24;;;;;;;111.75;64.07;;;;;;;-1.99;100.00;101234.28;5041929;28;20124;-79
2021/12/16 08:35:53;;;;;;;113.38;65.00;;;;;;;-1.92;100.00;101239.34;5038076;28;20450;-78
2021/12/16 08:38:21;;;;;;;115.20;65.28;;;;;;;-1.82;100.00;101229.69;5037287;28;20033;-79
2021/12/16 08:40:51;;;;;;;108.00;62.95;;;;;;;-1.75;100.00;101224.41;5044928;28;20060;-78
2021/12/16 08:43:18;;;;;;;108.30;62.58;;;;;;;-1.66;100.00;101231.19;5041320;28;20136;-78
2021/12/16 08:45:44;;;;;;;107.95;63.83;;;;;;;-1.58;100.00;101228.44;5039033;28;20407;-78
2021/12/16 08:48:13;;;;;;;104.95;62.30;;;;;;;-1.53;100.00;101217.13;5049394;28;20401;-78
2021/12/16 08:50:42;;;;;;;99.63;61.33;;;;;;;-1.50;100.00;101221.41;4694343;28;10000462;-78
2021/12/16 08:53:09;;;;;;;99.82;63.50;;;;;;;-1.58;100.00;101224.13;5040707;28;20307;-78
2021/12/16 08:55:36;;;;;;;106.63;63.60;;;;;;;-1.66;100.00;101231.19;5042335;28;20434;-79
2021/12/16 08:58:04;;;;;;;102.57;63.90;;;;;;;-1.69;100.00;101231.22;5041624;28;20025;-78
2021/12/16 09:00:35;;;;;;;109.47;64.32;;;;;;;-1.59;100.00;101226.75;5038961;28;20478;-77
2021/12/16 09:03:00;;;;;;;114.88;67.22;;;;;;;-1.44;100.00;101237.69;5041452;28;20033;-77
2021/12/16 09:05:28;;;;;;;116.90;70.25;;;;;;;-1.31;100.00;101228.84;5039985;28;20073;-78
2021/12/16 09:07:54;;;;;;;115.85;68.07;;;;;;;-1.17;100.00;101235.47;5043740;28;20025;-79
2021/12/16 09:10:25;;;;;;;122.90;71.18;;;;;;;-1.12;100.00;101241.47;5039624;28;20033;-79
2021/12/16 09:13:04;;;;;;;119.60;70.57;;;;;;;-1.10;100.00;101245.72;5042549;28;20032;-77
2021/12/16 09:15:37;;;;;;;113.97;69.88;;;;;;;-1.02;100.00;101250.75;5050785;28;20116;-78
2021/12/16 09:18:04;;;;;;;109.20;67.68;;;;;;;-0.91;100.00;101251.41;5033214;28;20041;-78
2021/12/16 09:20:31;;;;;;;114.60;68.53;;;;;;;-0.81;100.00;101245.16;5050994;28;20162;-78
2021/12/16 09:22:58;;;;;;;112.35;68.40;;;;;;;-0.69;100.00;101242.31;5051079;28;20040;-79
2021/12/16 09:25:24;;;;;;;111.55;67.25;;;;;;;-0.62;100.00;101241.31;5050794;28;20029;-78
2021/12/16 09:27:50;;;;;;;109.03;64.72;;;;;;;-0.50;100.00;101248.84;5051259;28;20039;-78
2021/12/16 09:30:19;;;;;;;110.97;65.43;;;;;;;-0.42;100.00;101252.13;5050785;28;20047;-79
2021/12/16 09:32:46;;;;;;;110.55;67.10;;;;;;;-0.35;100.00;101239.88;5051166;28;20024;-78
2021/12/16 09:35:12;;;;;;;106.88;65.90;;;;;;;-0.29;100.00;101244.06;5050515;28;20056;-78
2021/12/16 09:37:38;;;;;;;119.05;70.05;;;;;;;-0.24;100.00;101237.91;5051066;28;20025;-78
2021/12/16 09:40:09;;;;;;;122.47;71.50;;;;;;;-0.19;100.00;101235.22;5050487;28;20090;-79
2021/12/16 09:42:35;;;;;;;114.30;68.47;;;;;;;-0.12;100.00;101236.78;5033476;28;20489;-79
2021/12/16 09:45:03;;;;;;;116.18;68.68;;;;;;;-0.04;100.00;101234.84;5050732;28;20036;-80
2021/12/16 09:47:28;;;;;;;118.00;67.70;;;;;;;0.01;100.00;101233.00;5052319;28;20041;-79
2021/12/16 09:49:54;;;;;;;113.38;66.72;;;;;;;0.09;100.00;101223.31;5050583;28;20033;-79
2021/12/16 09:52:20;;;;;;;114.78;66.13;;;;;;;0.10;100.00;101232.81;5050557;28;20029;-80
2021/12/16 09:54:46;;;;;;;110.55;64.93;;;;;;;0.16;100.00;101231.81;5050715;28;20036;-79
2021/12/16 09:57:16;;;;;;;114.63;66.55;;;;;;;0.21;100.00;101228.22;5032065;28;20148;-80
2021/12/16 09:59:42;;;;;;;111.47;66.40;;;;;;;0.29;100.00;101234.06;5050436;28;20037;-79
2021/12/16 10:02:13;;;;;;;110.72;65.70;;;;;;;0.40;100.00;101224.28;5050252;28;20505;-79
2021/12/16 10:04:40;;;;;;;103.93;64.35;;;;;;;0.49;100.00;101227.50;5050847;28;20059;-78
2021/12/16 10:07:18;;;;;;;108.18;63.78;;;;;;;0.59;100.00;101208.22;5054696;28;20966;-78
2021/12/16 10:09:48;;;;;;;108.90;64.15;;;;;;;0.66;100.00;101209.75;5053960;28;20797;-79
2021/12/16 10:12:18;;;;;;;103.15;62.00;;;;;;;0.74;100.00;101202.63;5049854;28;20032;-78
2021/12/16 10:17:26;;;;;;;108.28;64.45;;;;;;;0.93;100.00;101195.19;5041576;28;20049;-79
2021/12/16 10:19:58;;;;;;;103.60;65.20;;;;;;;1.04;100.00;101194.00;5046002;28;20560;-80
2021/12/16 10:22:39;;;;;;;106.10;64.50;;;;;;;1.11;100.00;101190.31;5044797;28;20021;-79
2021/12/16 10:25:19;;;;;;;109.05;65.88;;;;;;;1.18;100.00;101180.56;5047872;28;20029;-79
2021/12/16 10:27:57;;;;;;;;;;;;;;;1.26;100.00;101188.16;5050124;28;20106;-79
2021/12/16 10:30:24;;;;;;;100.28;61.70;;;;;;;1.34;100.00;101186.22;5046247;28;19917;-78
2021/12/16 10:32:50;;;;;;;109.20;67.13;;;;;;;1.43;100.00;101185.91;5049873;28;20032;-78
2021/12/16 10:35:26;;;;;;;104.28;64.10;;;;;;;1.52;100.00;101178.72;5049300;28;20064;-79
2021/12/16 10:37:57;;;;;;;105.40;64.60;;;;;;;1.60;100.00;101168.03;5046234;28;20055;-79
2021/12/16 10:40:34;;;;;;;109.65;64.38;;;;;;;1.68;100.00;101166.06;5041679;28;20060;-78
2021/12/16 10:43:14;;;;;;;103.78;64.38;;;;;;;1.78;100.00;101153.63;5046573;28;20385;-79
2021/12/16 10:45:47;;;;;;;111.45;69.05;;;;;;;1.86;100.00;101139.47;5049571;28;20040;-78
2021/12/16 10:48:18;;;;;;;108.57;66.93;;;;;;;1.96;100.00;101155.63;5050684;28;20433;-79
2021/12/16 10:50:56;;;;;;;102.65;64.97;;;;;;;2.05;100.00;101144.94;5049446;28;20477;-79
2021/12/16 10:53:59;;;;;;;106.45;64.63;;;;;;;2.16;100.00;101142.81;5045227;28;20127;-79
2021/12/16 10:56:32;;;;;;;106.13;64.40;;;;;;;2.24;100.00;101139.97;5038387;28;20057;-79
2021/12/16 10:59:00;;;;;;;103.00;62.63;;;;;;;2.30;100.00;101129.31;5046374;28;20039;-80
2021/12/16 11:01:44;;;;;;;104.60;63.60;;;;;;;2.37;100.00;101138.63;5049854;28;20523;-78
2021/12/16 11:04:41;;;;;;;107.15;63.65;;;;;;;2.45;100.00;101131.41;5049662;28;20033;-78
2021/12/16 11:07:10;;;;;;;105.60;63.65;;;;;;;2.50;100.00;101124.28;5027758;28;20053;-79
2021/12/16 11:09:41;;;;;;;99.93;63.38;;;;;;;2.56;100.00;101116.25;5049879;28;20033;-78
2021/12/16 11:12:41;;;;;;;102.72;62.97;;;;;;;2.63;100.00;101104.72;5049514;28;20143;-78
2021/12/16 11:15:15;;;;;;;102.63;63.53;;;;;;;2.72;100.00;101096.53;5047298;28;20040;-80
2021/12/16 11:17:50;;;;;;;107.85;64.82;;;;;;;2.78;100.00;101098.94;5051336;28;20049;-79
2021/12/16 11:20:33;;;;;;;106.80;61.83;;;;;;;2.82;100.00;101092.72;5049862;28;20041;-79
2021/12/16 11:23:07;;;;;;;101.82;62.20;;;;;;;2.89;100.00;101093.31;5046628;28;20025;-79
2021/12/16 11:25:36;;;;;;;100.75;62.75;;;;;;;2.95;100.00;101097.44;5049710;28;20033;-79
2021/12/16 11:28:21;;;;;;;102.57;61.00;;;;;;;2.99;100.00;101083.41;5050114;28;20041;-79
2021/12/16 11:30:57;;;;;;;94.47;59.90;;;;;;;3.08;100.00;101083.91;5036875;28;20317;-78
2021/12/16 11:33:32;;;;;;;98.70;59.40;;;;;;;3.20;100.00;101082.56;5051872;28;20025;-78
2021/12/16 11:36:27;;;;;;;98.18;60.13;;;;;;;3.38;100.00;101071.44;5068195;28;20044;-78
2021/12/16 11:39:09;;;;;;;92.43;57.65;;;;;;;3.55;100.00;101074.22;5029288;28;20067;-79
2021/12/16 11:41:41;;;;;;;98.00;59.28;;;;;;;3.78;100.00;101055.00;5053795;28;20072;-79
2021/12/16 11:44:17;;;;;;;101.25;64.07;;;;;;;4.00;100.00;101055.84;5053346;28;20048;-79
2021/12/16 11:46:47;;;;;;;108.68;67.85;;;;;;;4.20;100.00;101062.78;5054795;28;20033;-77
2021/12/16 11:49:28;;;;;;;104.50;67.50;;;;;;;4.38;100.00;101050.69;5051979;28;20442;-80
2021/12/16 11:52:04;;;;;;;112.72;70.63;;;;;;;4.54;100.00;101047.34;5031440;28;20036;-78
2021/12/16 11:54:36;;;;;;;108.93;66.78;;;;;;;4.67;100.00;101042.41;5049907;28;20025;-78
2021/12/16 11:57:24;;;;;;;103.68;69.22;;;;;;;4.83;100.00;101039.97;5034665;28;20045;-80
2021/12/16 11:59:59;;;;;;;110.72;68.40;;;;;;;4.97;100.00;101034.94;5052753;28;20045;-79
2021/12/16 12:03:02;;;;;;;108.97;67.80;;;;;;;5.12;100.00;101029.00;5048765;28;20543;-79
2021/12/16 12:05:29;;;;;;;109.30;69.50;;;;;;;5.24;100.00;101022.31;5024672;28;20040;-78
2021/12/16 12:07:57;;;;;;;104.55;67.15;;;;;;;5.38;100.00;101019.03;5052486;28;20024;-78
2021/12/16 12:10:51;;;;;;;101.78;65.13;;;;;;;5.57;100.00;101019.84;5048983;28;20088;-79
2021/12/16 12:13:25;;;;;;;102.13;66.05;;;;;;;5.69;100.00;101008.75;5051760;28;20268;-78
2021/12/16 12:15:52;;;;;;;98.82;64.75;;;;;;;5.83;100.00;101016.78;5034482;28;20098;-79
2021/12/16 12:18:31;;;;;;;104.18;66.10;;;;;;;5.95;100.00;101004.88;5037345;28;20133;-78
2021/12/16 12:21:40;;;;;;;103.47;64.72;;;;;;;6.09;100.00;100997.13;5035696;28;20081;-78
2021/12/16 12:24:11;;;;;;;103.25;66.57;;;;;;;6.25;100.00;100994.53;5023167;28;20069;-78
2021/12/16 12:26:43;;;;;;;101.00;64.28;;;;;;;6.36;100.00;100989.59;5027516;28;20329;-78
2021/12/16 12:29:16;;;;;;;98.35;62.10;;;;;;;6.48;100.00;100994.19;5028842;28;20037;-79
2021/12/16 12:31:49;;;;;;;103.13;63.22;;;;;;;6.59;100.00;100976.13;5014955;28;20577;-77
2021/12/16 12:34:17;;;;;;;95.88;63.97;;;;;;;6.67;100.00;100973.06;5029767;28;20037;-78
2021/12/16 12:36:45;;;;;;;100.97;63.55;;;;;;;6.76;100.00;100972.56;5024472;28;20057;-77
2021/12/16 12:39:17;;;;;;;93.68;60.63;;;;;;;6.85;100.00;100967.66;5026987;28;20104;-76
2021/12/16 12:41:45;;;;;;;99.35;60.78;;;;;;;6.95;100.00;100968.00;5015238;28;20497;-79
2021/12/16 12:44:12;;;;;;;97.32;60.28;;;;;;;7.06;100.00;100951.66;5031669;28;20029;-78
2021/12/16 12:46:39;;;;;;;96.28;60.08;;;;;;;7.14;100.00;100946.78;5014634;28;20065;-79
2021/12/16 12:49:09;;;;;;;90.68;58.28;;;;;;;7.22;100.00;100944.59;5030915;28;20037;-77
2021/12/16 12:51:48;;;;;;;88.32;55.47;;;;;;;7.33;99.86;100942.19;5026639;28;20394;-77
2021/12/16 12:54:19;;;;;;;88.85;56.78;;;;;;;7.47;99.85;100949.28;5027799;28;20115;-77
2021/12/16 12:56:45;;;;;;;95.53;56.47;;;;;;;7.57;99.00;100946.03;5032456;28;20041;-78
2021/12/16 12:59:16;;;;;;;86.22;53.53;;;;;;;7.67;98.50;100947.16;5032786;28;20556;-79
2021/12/16 13:01:51;;;;;;;90.53;56.75;;;;;;;7.77;98.03;100937.81;5030174;28;20025;-79
2021/12/16 13:04:22;;;;;;;100.00;61.08;;;;;;;7.87;97.33;100942.50;5028474;28;21526;-80
2021/12/16 13:06:58;;;;;;;98.10;61.65;;;;;;;7.88;96.36;100938.94;5028700;28;20090;-78
2021/12/16 13:09:35;;;;;;;98.90;64.20;;;;;;;7.90;96.13;100934.44;5021275;28;20029;-78
2021/12/16 13:12:28;;;;;;;98.03;63.72;;;;;;;7.94;96.65;100938.59;5028663;28;20165;-78
2021/12/16 13:15:03;;;;;;;97.80;63.45;;;;;;;7.95;95.78;100929.78;5024514;28;20132;-78
2021/12/16 13:23:37;;;;;;;97.93;63.75;;;;;;;8.10;94.71;100905.16;5014382;28;20037;-78
2021/12/16 13:29:33;;;;;;;91.35;60.53;;;;;;;8.15;92.68;100903.09;5025058;28;20106;-79
2021/12/16 13:32:10;;;;;;;98.63;61.90;;;;;;;8.14;93.10;100888.25;5021850;28;20474;-78
2021/12/16 13:34:48;;;;;;;95.78;63.20;;;;;;;8.14;93.31;100888.25;5022117;28;20060;-78
2021/12/16 13:37:30;;;;;;;97.70;63.72;;;;;;;8.11;93.33;100888.44;5020420;28;20064;-78
2021/12/16 13:40:03;;;;;;;94.38;62.92;;;;;;;8.08;92.73;100883.38;5027989;28;20504;-80
2021/12/16 13:42:41;;;;;;;94.13;60.95;;;;;;;8.09;92.24;100874.56;5027937;28;20071;-79
2021/12/16 13:45:21;;;;;;;95.68;60.30;;;;;;;8.06;92.98;100885.28;5030879;28;20482;-78
2021/12/16 14:02:00;;;;;;;93.47;59.38;;;;;;;7.44;95.05;100876.75;5031582;28;20095;-76
2021/12/16 14:10:22;;;;;;;87.50;56.63;;;;;;;7.17;96.64;100888.88;5029843;28;20040;-78