Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:30;;;;;;;10.23;9.20;;;5.70;69.00;;;;;;4965777;28;20559;-78
2022/03/13 00:03:01;;;;;;;14.57;8.13;;;5.70;68.90;;;;;;4964527;28;20459;-79
2022/03/13 00:05:35;;;;;;;9.33;8.43;;;5.70;68.90;;;;;;4966855;28;20463;-79
2022/03/13 00:08:16;;;;;;;9.17;8.07;;;5.60;68.90;;;;;;4967205;28;20458;-79
2022/03/13 00:10:48;;;;;;;11.50;8.70;;;5.60;68.90;;;;;;4958224;28;20799;-79
2022/03/13 00:13:17;;;;;;;9.00;8.10;;;5.60;69.00;;;;;;4956440;28;20994;-79
2022/03/13 00:15:45;;;;;;;9.00;8.00;;;5.50;69.00;;;;;;4956949;28;20483;-78
2022/03/13 00:18:13;;;;;;;10.13;9.23;;;5.50;69.10;;;;;;4958085;28;20506;-78
2022/03/13 00:20:43;;;;;;;10.07;9.07;;;5.50;69.10;;;;;;4955013;28;20975;-78
2022/03/13 00:23:12;;;;;;;9.20;8.30;;;5.40;69.00;;;;;;4941595;29;20518;-78
2022/03/13 00:25:40;;;;;;;10.93;9.10;;;5.40;69.10;;;;;;4943113;29;20561;-78
2022/03/13 00:28:13;;;;;;;10.63;9.53;;;5.40;69.20;;;;;;4942938;29;20519;-78
2022/03/13 00:30:42;;;;;;;9.80;8.90;;;5.40;69.20;;;;;;4941728;29;20510;-78
2022/03/13 00:33:10;;;;;;;11.47;9.20;;;5.30;69.30;;;;;;4941479;29;20459;-78
2022/03/13 00:35:39;;;;;;;9.70;8.80;;;5.30;69.40;;;;;;4945146;28;20482;-79
2022/03/13 00:38:08;;;;;;;10.93;9.87;;;5.30;69.40;;;;;;4944183;28;20474;-78
2022/03/13 00:40:37;;;;;;;10.20;9.20;;;5.30;69.50;;;;;;4948941;29;20826;-78
2022/03/13 00:43:07;;;;;;;9.97;8.97;;;5.20;69.50;;;;;;4960421;29;20458;-78
2022/03/13 00:45:36;;;;;;;10.17;9.13;;;5.20;69.60;;;;;;4962761;28;20481;-79
2022/03/13 00:48:05;;;;;;;11.60;9.23;;;5.20;70.30;;;;;;4963730;28;20475;-80
2022/03/13 00:50:34;;;;;;;11.20;10.00;;;5.10;69.70;;;;;;4962621;29;20506;-78
2022/03/13 00:53:02;;;;;;;10.40;9.40;;;5.10;69.70;;;;;;4962094;28;20448;-79
2022/03/13 00:55:32;;;;;;;10.33;9.03;;;5.10;69.70;;;;;;4960099;28;20902;-78
2022/03/13 00:58:01;;;;;;;11.77;9.73;;;5.00;69.70;;;;;;4959562;28;20478;-78
2022/03/13 01:00:29;;;;;;;11.47;9.87;;;5.00;69.70;;;;;;4959732;28;20446;-78
2022/03/13 01:02:57;;;;;;;9.60;8.43;;;5.00;69.80;;;;;;4961607;28;20447;-78
2022/03/13 01:05:28;;;;;;;10.50;9.43;;;5.00;69.90;;;;;;4958736;28;20477;-78
2022/03/13 01:07:59;;;;;;;9.30;8.40;;;4.90;70.00;;;;;;4956253;29;20526;-78
2022/03/13 01:10:27;;;;;;;10.37;9.37;;;4.90;70.00;;;;;;4959844;28;20817;-78
2022/03/13 01:12:57;;;;;;;10.27;9.20;;;4.90;70.00;;;;;;4960603;28;20517;-78
2022/03/13 01:15:27;;;;;;;10.03;8.63;;;4.90;70.10;;;;;;4960851;28;20458;-78
2022/03/13 01:17:55;;;;;;;10.50;9.50;;;4.80;70.10;;;;;;4959052;28;20881;-78
2022/03/13 01:20:24;;;;;;;9.97;9.07;;;4.80;70.20;;;;;;4950678;28;20462;-78
2022/03/13 01:22:52;;;;;;;12.53;9.70;;;4.80;70.30;;;;;;4942152;29;20507;-78
2022/03/13 01:25:23;;;;;;;10.03;9.03;;;4.70;70.40;;;;;;4940379;29;20483;-78
2022/03/13 01:27:53;;;;;;;9.90;8.90;;;4.70;70.50;;;;;;4941410;29;20438;-78
2022/03/13 01:30:23;;;;;;;10.90;9.80;;;4.70;70.50;;;;;;4948729;28;20458;-78
2022/03/13 01:32:54;;;;;;;10.97;9.70;;;4.60;70.40;;;;;;4959230;29;20453;-78
2022/03/13 01:35:24;;;;;;;11.50;10.20;;;4.60;70.50;;;;;;4959222;28;20577;-79
2022/03/13 01:37:52;;;;;;;10.50;9.40;;;4.60;71.40;;;;;;4959101;28;20546;-78
2022/03/13 01:40:23;;;;;;;10.73;9.60;;;4.60;70.60;;;;;;4958948;28;20863;-78
2022/03/13 01:42:54;;;;;;;10.27;9.27;;;4.50;70.50;;;;;;4960524;29;20439;-79
2022/03/13 01:45:26;;;;;;;10.37;9.20;;;4.50;70.60;;;;;;4958240;29;20655;-78
2022/03/13 01:47:54;;;;;;;9.87;8.93;;;4.50;70.70;;;;;;4939394;29;20490;-78
2022/03/13 01:50:23;;;;;;;10.73;9.53;;;4.40;70.60;;;;;;4943381;29;20465;-78
2022/03/13 01:52:51;;;;;;;13.00;9.30;;;4.40;70.60;;;;;;4958356;28;20454;-78
2022/03/13 01:55:19;;;;;;;10.17;9.17;;;4.40;70.70;;;;;;4949171;28;20476;-78
2022/03/13 01:57:48;;;;;;;10.87;9.77;;;4.40;70.80;;;;;;4939799;29;20459;-78
2022/03/13 02:00:19;;;;;;;10.30;8.93;;;4.40;70.80;;;;;;4939157;29;20490;-78
2022/03/13 02:02:49;;;;;;;11.20;10.00;;;4.40;70.90;;;;;;4941045;28;20491;-78
2022/03/13 02:05:30;;;;;;;10.57;9.47;;;4.30;70.80;;;;;;4940594;29;20898;-79
2022/03/13 02:07:59;;;;;;;11.73;10.57;;;4.30;70.90;;;;;;4956796;28;20463;-78
2022/03/13 02:10:31;;;;;;;10.60;9.50;;;4.30;70.90;;;;;;4957712;28;20549;-78
2022/03/13 02:12:59;;;;;;;13.17;10.60;;;4.30;71.60;;;;;;4959061;28;20446;-78
2022/03/13 02:15:34;;;;;;;11.83;10.20;;;4.20;70.90;;;;;;4957574;28;20544;-78
2022/03/13 02:18:07;;;;;;;13.67;9.73;;;4.20;71.00;;;;;;4958753;28;20434;-78
2022/03/13 02:20:41;;;;;;;9.83;8.83;;;4.20;71.10;;;;;;4957260;29;20933;-79
2022/03/13 02:23:20;;;;;;;10.83;9.93;;;4.10;71.00;;;;;;4957573;28;20808;-78
2022/03/13 02:25:50;;;;;;;11.40;10.30;;;4.10;71.20;;;;;;4957237;28;20480;-78
2022/03/13 02:28:20;;;;;;;11.17;10.00;;;4.10;71.30;;;;;;4957035;28;20454;-78
2022/03/13 02:30:49;;;;;;;11.50;10.30;;;4.10;71.30;;;;;;4957145;28;20439;-78
2022/03/13 02:33:20;;;;;;;10.40;9.10;;;4.00;71.30;;;;;;4949381;28;20973;-78
2022/03/13 02:35:52;;;;;;;11.93;10.83;;;4.00;71.50;;;;;;4951639;28;20483;-78
2022/03/13 02:38:23;;;;;;;10.43;9.43;;;4.00;71.60;;;;;;4954611;29;20552;-78
2022/03/13 02:40:51;;;;;;;11.13;10.13;;;3.90;71.60;;;;;;4940823;28;20498;-78
2022/03/13 02:43:20;;;;;;;10.83;9.70;;;3.90;71.60;;;;;;4937532;29;20487;-78
2022/03/13 02:45:48;;;;;;;15.87;10.00;;;3.90;71.70;;;;;;4942902;29;20474;-78
2022/03/13 02:48:16;;;;;;;11.60;9.67;;;3.90;71.70;;;;;;4956220;28;20896;-78
2022/03/13 02:50:45;;;;;;;11.43;10.23;;;3.80;71.70;;;;;;4945067;28;20535;-78
2022/03/13 02:53:17;;;;;;;10.20;9.20;;;3.80;71.80;;;;;;4937045;29;20895;-78
2022/03/13 02:55:47;;;;;;;11.57;10.37;;;3.80;71.90;;;;;;4938348;29;20565;-78
2022/03/13 02:58:18;;;;;;;11.73;10.53;;;3.70;71.90;;;;;;4941444;29;20495;-78
2022/03/13 03:00:49;;;;;;;12.47;10.80;;;3.70;72.00;;;;;;4937498;28;20475;-78
2022/03/13 03:03:18;;;;;;;12.20;9.53;;;3.70;72.00;;;;;;4937074;29;20475;-78
2022/03/13 03:05:47;;;;;;;12.23;10.17;;;3.60;71.90;;;;;;4941673;29;20482;-78
2022/03/13 03:08:15;;;;;;;11.10;10.10;;;3.60;72.00;;;;;;4957334;28;20498;-78
2022/03/13 03:10:44;;;;;;;11.83;10.50;;;3.60;72.10;;;;;;4956818;29;20447;-78
2022/03/13 03:13:16;;;;;;;13.03;11.40;;;3.50;72.00;;;;;;4955671;28;20486;-78
2022/03/13 03:15:44;;;;;;;11.57;10.47;;;3.50;72.10;;;;;;4955277;28;20557;-78
2022/03/13 03:18:12;;;;;;;13.13;10.73;;;3.50;72.10;;;;;;4955072;28;20446;-78
2022/03/13 03:20:41;;;;;;;11.23;10.13;;;3.50;72.10;;;;;;4951990;28;20550;-78
2022/03/13 03:23:09;;;;;;;11.33;9.93;;;3.40;72.10;;;;;;4936151;28;20518;-78
2022/03/13 03:25:38;;;;;;;12.40;11.10;;;3.40;72.20;;;;;;4948015;29;20875;-78
2022/03/13 03:28:07;;;;;;;12.83;11.17;;;3.40;72.30;;;;;;4955047;29;20446;-78
2022/03/13 03:30:37;;;;;;;11.70;10.50;;;3.40;72.90;;;;;;4955288;28;20533;-78
2022/03/13 03:33:06;;;;;;;11.90;10.70;;;3.40;72.40;;;;;;4955875;28;20531;-78
2022/03/13 03:35:35;;;;;;;12.03;10.20;;;3.30;72.30;;;;;;4954710;28;20893;-78
2022/03/13 03:38:04;;;;;;;12.00;10.80;;;3.30;72.40;;;;;;4954659;28;20462;-78
2022/03/13 03:40:34;;;;;;;13.00;11.70;;;3.30;72.40;;;;;;4956232;29;20470;-78
2022/03/13 03:43:05;;;;;;;11.80;10.27;;;3.20;72.30;;;;;;4955777;28;20451;-78
2022/03/13 03:45:34;;;;;;;11.80;10.60;;;3.30;72.50;;;;;;4951323;28;20909;-78
2022/03/13 03:48:06;;;;;;;11.30;10.20;;;3.20;72.50;;;;;;4940858;29;20512;-78
2022/03/13 03:50:34;;;;;;;12.37;10.97;;;3.10;72.50;;;;;;4946472;28;20505;-78
2022/03/13 03:53:02;;;;;;;12.67;11.37;;;3.10;72.50;;;;;;4954364;28;20450;-78
2022/03/13 03:55:31;;;;;;;10.97;9.93;;;3.10;72.60;;;;;;4958306;28;20533;-78
2022/03/13 03:57:59;;;;;;;11.00;9.90;;;3.10;72.60;;;;;;4960028;29;20453;-77
2022/03/13 04:00:28;;;;;;;12.20;10.90;;;3.10;72.70;;;;;;4958576;28;20470;-78
2022/03/13 04:02:56;;;;;;;11.60;10.43;;;3.10;72.60;;;;;;4958264;28;20464;-78
2022/03/13 04:05:26;;;;;;;12.47;11.03;;;3.00;72.60;;;;;;4951307;28;20479;-78
2022/03/13 04:07:54;;;;;;;11.57;10.37;;;3.00;72.60;;;;;;4938692;29;20552;-78
2022/03/13 04:10:23;;;;;;;13.27;10.83;;;3.00;72.70;;;;;;4940451;28;20470;-79
2022/03/13 04:12:51;;;;;;;12.07;10.67;;;2.90;72.70;;;;;;4938528;29;20459;-78
2022/03/13 04:15:19;;;;;;;12.40;11.10;;;2.90;72.80;;;;;;4938537;29;20481;-78
2022/03/13 04:17:49;;;;;;;12.33;11.03;;;2.90;72.80;;;;;;4954469;29;20475;-78
2022/03/13 04:20:18;;;;;;;12.37;10.67;;;2.90;72.90;;;;;;4940185;29;20517;-78
2022/03/13 04:22:47;;;;;;;13.10;11.40;;;2.80;72.80;;;;;;4938532;28;20543;-78
2022/03/13 04:25:15;;;;;;;11.73;10.53;;;2.80;72.90;;;;;;4941635;29;20570;-78
2022/03/13 04:27:44;;;;;;;15.93;13.40;;;2.80;73.00;;;;;;4944937;28;20447;-78
2022/03/13 04:30:13;;;;;;;13.23;11.90;;;2.80;73.10;;;;;;4952838;28;20450;-78
2022/03/13 04:32:41;;;;;;;14.33;12.83;;;2.70;73.00;;;;;;4939841;29;20826;-78
2022/03/13 04:35:10;;;;;;;14.10;12.70;;;2.70;73.10;;;;;;4938262;29;20573;-78
2022/03/13 04:37:38;;;;;;;17.63;15.43;;;2.70;73.20;;;;;;4957442;28;20466;-78
2022/03/13 04:40:10;;;;;;;13.87;11.90;;;2.70;73.20;;;;;;4958761;28;20572;-78
2022/03/13 04:42:38;;;;;;;12.67;11.47;;;2.70;73.30;;;;;;4958870;28;20480;-78
2022/03/13 04:45:07;;;;;;;11.60;10.40;;;2.70;73.30;;;;;;4957241;28;20926;-78
2022/03/13 04:47:36;;;;;;;12.70;11.40;;;2.60;73.20;;;;;;4947958;28;20462;-78
2022/03/13 04:50:05;;;;;;;11.37;10.27;;;2.60;73.20;;;;;;4942717;28;20455;-78
2022/03/13 04:52:33;;;;;;;12.00;10.73;;;2.60;73.30;;;;;;4939657;29;20449;-78
2022/03/13 04:55:02;;;;;;;11.40;10.27;;;2.60;73.30;;;;;;4937751;29;20555;-77
2022/03/13 04:57:31;;;;;;;12.50;11.20;;;2.50;73.30;;;;;;4937999;29;20462;-78
2022/03/13 05:00:00;;;;;;;15.10;11.13;;;2.50;73.40;;;;;;4937786;29;20513;-78
2022/03/13 05:02:28;;;;;;;12.77;11.40;;;2.60;73.50;;;;;;4938953;29;20451;-78
2022/03/13 05:04:57;;;;;;;13.80;11.50;;;2.40;73.40;;;;;;4936372;29;21066;-78
2022/03/13 05:07:28;;;;;;;14.40;11.37;;;2.40;73.50;;;;;;4937755;29;20462;-78
2022/03/13 05:09:57;;;;;;;12.47;11.20;;;2.40;73.50;;;;;;4937899;29;20451;-78
2022/03/13 05:12:27;;;;;;;11.80;10.60;;;2.40;73.60;;;;;;4937611;29;20458;-78
2022/03/13 05:14:57;;;;;;;12.13;10.93;;;2.40;73.70;;;;;;4937382;29;20486;-78
2022/03/13 05:17:25;;;;;;;11.30;10.13;;;2.40;73.70;;;;;;4938710;29;20533;-78
2022/03/13 05:19:54;;;;;;;13.40;11.00;;;2.30;73.60;;;;;;4941643;29;20485;-78
2022/03/13 05:22:22;;;;;;;12.93;11.30;;;2.30;73.70;;;;;;4944692;28;20462;-78
2022/03/13 05:24:50;;;;;;;12.13;10.90;;;2.30;73.70;;;;;;4945439;29;20474;-78
2022/03/13 05:27:18;;;;;;;17.53;11.93;;;2.30;73.80;;;;;;4946973;29;20464;-78
2022/03/13 05:29:46;;;;;;;13.10;11.47;;;2.30;73.90;;;;;;4937269;29;20455;-78
2022/03/13 05:32:16;;;;;;;13.53;11.33;;;2.30;73.90;;;;;;4937457;29;20581;-78
2022/03/13 05:34:45;;;;;;;12.67;10.90;;;2.20;73.80;;;;;;4937089;29;20483;-78
2022/03/13 05:37:13;;;;;;;12.23;11.03;;;2.20;73.80;;;;;;4937033;29;20451;-78
2022/03/13 05:39:42;;;;;;;12.13;11.00;;;2.20;73.90;;;;;;4937026;29;20535;-77
2022/03/13 05:42:11;;;;;;;15.07;10.67;;;2.20;74.00;;;;;;4936835;29;20844;-77
2022/03/13 05:44:40;;;;;;;14.53;11.40;;;2.20;74.00;;;;;;4936794;29;20485;-77
2022/03/13 05:47:08;;;;;;;13.40;11.93;;;2.10;74.00;;;;;;4936838;29;20443;-77
2022/03/13 05:49:38;;;;;;;13.07;11.77;;;2.10;74.00;;;;;;4936776;29;20459;-77
2022/03/13 05:52:07;;;;;;;13.17;11.07;;;2.10;74.00;;;;;;4938882;28;20454;-77
2022/03/13 05:54:36;;;;;;;12.10;10.90;;;2.10;74.00;;;;;;4938445;28;20485;-78
2022/03/13 05:57:04;;;;;;;12.70;11.40;;;2.10;74.00;;;;;;4936614;29;20452;-78
2022/03/13 05:59:33;;;;;;;13.13;11.10;;;2.10;74.10;;;;;;4937893;29;20994;-78
2022/03/13 06:02:02;;;;;;;12.83;11.53;;;2.10;74.20;;;;;;4936760;29;20472;-78
2022/03/13 06:04:32;;;;;;;12.07;10.77;;;2.00;74.70;;;;;;4937868;29;20462;-78
2022/03/13 06:07:01;;;;;;;13.17;11.40;;;2.00;74.10;;;;;;4947480;29;20481;-78
2022/03/13 06:09:30;;;;;;;13.27;11.97;;;2.00;74.10;;;;;;4956090;28;20461;-78
2022/03/13 06:11:58;;;;;;;12.37;11.07;;;2.00;74.20;;;;;;4937028;28;20549;-78
2022/03/13 06:14:27;;;;;;;13.30;11.67;;;2.00;74.20;;;;;;4942379;28;20480;-78
2022/03/13 06:16:56;;;;;;;13.13;11.83;;;2.00;74.20;;;;;;4956608;28;20482;-78
2022/03/13 06:19:24;;;;;;;13.30;11.33;;;2.00;74.20;;;;;;4956314;28;20956;-78
2022/03/13 06:21:52;;;;;;;13.50;12.10;;;2.00;74.30;;;;;;4951445;28;20480;-77
2022/03/13 06:24:21;;;;;;;13.63;12.23;;;2.00;74.90;;;;;;4936176;28;20530;-77
2022/03/13 06:26:50;;;;;;;13.47;11.23;;;2.00;74.30;;;;;;4936419;29;20461;-77
2022/03/13 06:29:18;;;;;;;12.00;10.80;;;2.00;74.30;;;;;;4936007;29;20889;-77
2022/03/13 06:31:47;;;;;;;12.57;11.30;;;2.00;74.30;;;;;;4935921;29;21014;-78
2022/03/13 06:34:15;;;;;;;12.50;11.30;;;2.00;74.30;;;;;;4935785;29;20540;-78
2022/03/13 06:36:44;;;;;;;13.03;11.63;;;2.00;74.40;;;;;;4951668;29;20471;-78
2022/03/13 06:39:12;;;;;;;12.13;11.03;;;2.00;74.40;;;;;;4963430;29;20447;-79
2022/03/13 06:41:42;;;;;;;13.87;12.10;;;2.10;74.50;;;;;;4962255;28;20477;-79
2022/03/13 06:44:10;;;;;;;13.20;11.90;;;2.20;74.60;;;;;;4942690;29;20478;-79
2022/03/13 06:46:38;;;;;;;13.43;12.03;;;2.20;74.50;;;;;;4951131;29;20472;-78
2022/03/13 06:49:09;;;;;;;12.90;11.53;;;2.30;74.60;;;;;;4955014;29;20446;-77
2022/03/13 06:51:40;;;;;;;11.67;10.57;;;2.40;74.60;;;;;;4944447;28;20482;-77
2022/03/13 06:54:08;;;;;;;12.83;11.57;;;2.50;74.60;;;;;;4935753;28;20467;-77
2022/03/13 06:56:36;;;;;;;11.87;10.67;;;2.60;74.70;;;;;;4935862;29;20456;-77
2022/03/13 06:59:07;;;;;;;12.77;11.47;;;2.70;74.70;;;;;;4939057;29;20456;-78
2022/03/13 07:01:36;;;;;;;14.33;11.33;;;2.80;74.80;;;;;;4944295;29;20483;-79
2022/03/13 07:04:05;;;;;;;12.77;10.67;;;2.90;74.80;;;;;;4944085;29;20467;-79
2022/03/13 07:06:33;;;;;;;14.60;11.70;;;2.90;74.70;;;;;;4942977;29;20462;-79
2022/03/13 07:09:03;;;;;;;13.73;12.37;;;2.90;74.70;;;;;;4960699;29;20462;-79
2022/03/13 07:11:34;;;;;;;12.23;11.03;;;3.00;74.70;;;;;;4947000;28;20481;-79
2022/03/13 07:14:08;;;;;;;12.17;10.90;;;3.00;74.70;;;;;;4943447;29;20470;-79
2022/03/13 07:16:37;;;;;;;13.10;10.77;;;3.10;74.70;;;;;;4937508;28;20859;-77
2022/03/13 07:19:05;;;;;;;12.93;11.63;;;3.10;74.70;;;;;;4949058;29;20477;-77
2022/03/13 07:21:33;;;;;;;12.90;11.07;;;3.20;74.70;;;;;;4954385;28;20478;-77
2022/03/13 07:24:02;;;;;;;13.07;11.70;;;3.20;75.30;;;;;;4954396;28;20980;-77
2022/03/13 07:26:30;;;;;;;12.67;11.40;;;3.30;74.80;;;;;;4955632;28;20442;-77
2022/03/13 07:29:01;;;;;;;14.83;13.27;;;3.40;74.80;;;;;;4953642;28;20457;-77
2022/03/13 07:31:31;;;;;;;13.33;11.00;;;3.40;74.70;;;;;;4955696;28;20528;-77
2022/03/13 07:34:00;;;;;;;11.83;10.63;;;3.40;74.80;;;;;;4954404;28;20578;-77
2022/03/13 07:36:28;;;;;;;12.70;11.40;;;3.50;74.80;;;;;;4940079;28;20468;-77
2022/03/13 07:38:56;;;;;;;12.13;10.93;;;3.50;74.80;;;;;;4935105;29;20549;-77
2022/03/13 07:41:25;;;;;;;13.63;11.47;;;3.50;74.70;;;;;;4936335;29;20478;-77
2022/03/13 07:43:53;;;;;;;12.63;11.33;;;3.60;74.80;;;;;;4935008;29;20528;-77
2022/03/13 07:46:22;;;;;;;12.07;10.60;;;3.60;74.70;;;;;;4935114;29;20466;-77
2022/03/13 07:48:51;;;;;;;15.13;13.53;;;3.60;74.80;;;;;;4936401;29;20490;-77
2022/03/13 07:51:19;;;;;;;13.57;12.27;;;3.70;74.90;;;;;;4934974;29;20447;-77
2022/03/13 07:53:48;;;;;;;16.33;13.13;;;3.70;74.80;;;;;;4934962;29;20503;-77
2022/03/13 07:56:16;;;;;;;15.50;11.73;;;3.90;75.00;;;;;;4934921;29;20451;-77
2022/03/13 07:58:44;;;;;;;12.00;10.57;;;3.90;74.90;;;;;;4944761;29;20461;-77
2022/03/13 08:01:13;;;;;;;12.40;11.20;;;4.00;74.90;;;;;;4954013;28;20553;-77
2022/03/13 08:03:44;;;;;;;13.07;11.20;;;4.10;75.00;;;;;;4955500;28;20459;-77
2022/03/13 08:06:13;;;;;;;13.37;10.60;;;4.20;75.00;;;;;;4937472;29;20443;-76
2022/03/13 08:08:42;;;;;;;11.60;10.47;;;4.30;74.90;;;;;;4934885;29;20957;-77
2022/03/13 08:11:10;;;;;;;12.63;10.50;;;4.40;74.70;;;;;;4936078;29;20534;-76
2022/03/13 08:13:39;;;;;;;12.63;11.03;;;4.60;74.70;;;;;;4934636;29;20482;-77
2022/03/13 08:16:07;;;;;;;12.40;11.20;;;4.80;74.80;;;;;;4934789;29;20557;-76
2022/03/13 08:18:37;;;;;;;12.77;11.47;;;5.00;74.70;;;;;;4934812;29;20455;-77
2022/03/13 08:21:05;;;;;;;18.03;11.60;;;5.20;74.70;;;;;;4934651;29;20585;-77
2022/03/13 08:23:35;;;;;;;12.70;11.47;;;5.40;74.70;;;;;;4934703;29;20563;-77
2022/03/13 08:26:03;;;;;;;12.30;11.13;;;5.60;74.60;;;;;;4953281;28;20542;-77
2022/03/13 08:28:32;;;;;;;13.70;12.30;;;5.80;74.70;;;;;;4947001;28;20550;-77
2022/03/13 08:31:03;;;;;;;13.33;12.13;;;6.00;74.80;;;;;;4936423;29;20446;-77
2022/03/13 08:33:31;;;;;;;13.10;11.80;;;6.20;74.80;;;;;;4934533;29;21045;-77
2022/03/13 08:35:59;;;;;;;13.10;11.80;;;6.40;74.50;;;;;;4934410;29;20472;-77
2022/03/13 08:38:28;;;;;;;13.23;11.17;;;6.60;74.20;;;;;;4934508;29;20827;-77
2022/03/13 08:40:58;;;;;;;12.30;11.10;;;6.70;74.00;;;;;;4947574;29;20543;-77
2022/03/13 08:43:26;;;;;;;13.40;12.10;;;6.90;73.80;;;;;;4957323;28;20606;-77
2022/03/13 08:45:54;;;;;;;12.87;11.67;;;7.00;74.30;;;;;;4957591;28;20473;-77
2022/03/13 08:48:23;;;;;;;17.10;14.27;;;7.10;73.50;;;;;;4957236;28;20867;-77
2022/03/13 08:50:51;;;;;;;11.77;10.60;;;7.30;73.60;;;;;;4957305;28;20549;-77
2022/03/13 08:53:20;;;;;;;12.53;11.33;;;7.40;73.50;;;;;;4956961;28;20456;-77
2022/03/13 08:55:48;;;;;;;13.33;12.10;;;7.50;73.70;;;;;;4956872;28;21015;-77
2022/03/13 08:58:18;;;;;;;11.80;10.70;;;7.60;73.60;;;;;;4956941;29;20456;-77
2022/03/13 09:00:46;;;;;;;13.10;11.63;;;7.80;73.50;;;;;;4956768;28;20450;-77
2022/03/13 09:03:15;;;;;;;12.07;10.97;;;7.90;73.40;;;;;;4956731;28;20609;-77
2022/03/13 09:05:43;;;;;;;12.90;11.80;;;8.00;73.20;;;;;;4956542;28;20465;-77
2022/03/13 09:08:11;;;;;;;12.80;11.60;;;8.00;73.00;;;;;;4958261;28;20454;-77
2022/03/13 09:10:39;;;;;;;13.40;12.13;;;8.10;72.60;;;;;;4957030;28;20541;-77
2022/03/13 09:13:08;;;;;;;15.20;13.40;;;8.10;72.40;;;;;;4956807;28;20458;-77
2022/03/13 09:15:39;;;;;;;11.77;10.67;;;8.20;72.50;;;;;;4958033;28;20513;-77
2022/03/13 09:18:08;;;;;;;13.03;11.83;;;8.20;72.30;;;;;;4956634;28;20505;-77
2022/03/13 09:20:36;;;;;;;12.17;11.10;;;8.20;72.00;;;;;;4956681;28;20454;-77
2022/03/13 09:23:07;;;;;;;13.37;12.03;;;8.30;71.90;;;;;;4956539;28;20474;-78
2022/03/13 09:25:36;;;;;;;13.30;12.10;;;8.30;71.70;;;;;;4956272;28;20485;-77
2022/03/13 09:28:05;;;;;;;12.33;11.20;;;8.30;71.50;;;;;;4956390;28;20896;-77
2022/03/13 09:30:38;;;;;;;12.60;11.40;;;8.40;71.80;;;;;;4956474;28;20875;-77
2022/03/13 09:33:06;;;;;;;13.40;12.10;;;8.40;71.70;;;;;;4956433;28;20450;-77
2022/03/13 09:35:35;;;;;;;14.60;11.63;;;8.50;71.70;;;;;;4954027;28;20471;-76
2022/03/13 09:38:03;;;;;;;12.80;11.57;;;8.50;71.60;;;;;;4955836;29;20454;-77
2022/03/13 09:40:33;;;;;;;12.70;11.60;;;8.50;71.50;;;;;;4956144;28;20550;-78
2022/03/13 09:43:04;;;;;;;12.10;10.90;;;8.50;71.40;;;;;;4957393;28;20474;-77
2022/03/13 09:45:32;;;;;;;12.10;10.90;;;8.60;71.10;;;;;;4956090;29;20595;-77
2022/03/13 09:48:03;;;;;;;13.67;12.20;;;8.60;71.20;;;;;;4957559;28;20542;-77
2022/03/13 09:50:31;;;;;;;12.40;11.23;;;8.60;71.10;;;;;;4956477;28;20541;-77
2022/03/13 09:52:59;;;;;;;13.00;11.87;;;8.70;71.10;;;;;;4956129;28;20458;-77
2022/03/13 09:55:27;;;;;;;12.70;11.40;;;8.80;71.00;;;;;;4956727;28;21067;-76
2022/03/13 09:57:56;;;;;;;12.60;11.40;;;8.80;70.70;;;;;;4956790;28;20486;-77
2022/03/13 10:00:25;;;;;;;12.33;10.80;;;8.90;70.70;;;;;;4955324;28;20472;-77
2022/03/13 10:02:54;;;;;;;13.03;11.67;;;8.90;70.90;;;;;;4955975;28;20474;-77
2022/03/13 10:05:27;;;;;;;12.67;11.47;;;8.90;70.60;;;;;;4957933;28;20467;-77
2022/03/13 10:07:58;;;;;;;12.07;10.93;;;8.90;70.60;;;;;;4940060;28;20463;-77
2022/03/13 10:10:28;;;;;;;12.97;11.60;;;9.00;70.70;;;;;;4937459;29;20458;-77
2022/03/13 10:13:00;;;;;;;11.40;10.40;;;9.10;70.70;;;;;;4937316;29;20945;-77
2022/03/13 10:15:28;;;;;;;12.10;10.90;;;9.10;70.40;;;;;;4937597;29;20475;-77
2022/03/13 10:17:57;;;;;;;11.60;10.60;;;9.20;70.20;;;;;;4937733;29;20898;-77
2022/03/13 10:20:28;;;;;;;12.23;10.87;;;9.30;70.80;;;;;;4937243;29;20543;-77
2022/03/13 10:23:05;;;;;;;11.30;10.20;;;9.40;70.00;;;;;;4937259;29;20468;-77
2022/03/13 10:25:35;;;;;;;12.30;11.20;;;9.50;70.00;;;;;;4937154;28;20586;-77
2022/03/13 10:28:14;;;;;;;12.63;11.33;;;9.50;69.70;;;;;;4937134;29;20503;-77
2022/03/13 10:30:43;;;;;;;11.50;10.40;;;9.60;69.70;;;;;;4937223;29;20443;-77
2022/03/13 10:33:12;;;;;;;12.57;11.40;;;9.70;69.50;;;;;;4938747;29;20466;-77
2022/03/13 10:35:41;;;;;;;12.23;10.83;;;9.80;69.50;;;;;;4938767;29;20571;-77
2022/03/13 10:38:16;;;;;;;12.40;11.07;;;9.80;69.30;;;;;;4944596;29;20503;-77
2022/03/13 10:40:46;;;;;;;12.50;9.67;;;9.90;69.30;;;;;;4958322;28;20426;-78
2022/03/13 10:43:19;;;;;;;11.90;10.80;;;9.90;69.90;;;;;;4957488;28;20557;-77
2022/03/13 10:45:53;;;;;;;11.30;10.23;;;10.00;68.30;;;;;;4956419;29;20509;-78
2022/03/13 10:48:28;;;;;;;11.67;10.47;;;10.10;68.30;;;;;;4956114;28;20975;-77
2022/03/13 10:51:00;;;;;;;11.40;9.37;;;10.10;68.20;;;;;;4949981;28;20467;-77
2022/03/13 10:53:29;;;;;;;10.70;9.60;;;10.20;68.00;;;;;;4938380;29;20523;-78
2022/03/13 10:56:06;;;;;;;11.77;10.47;;;10.30;68.10;;;;;;4936910;29;21079;-78
2022/03/13 10:58:37;;;;;;;12.27;11.10;;;10.30;67.90;;;;;;4954467;29;20899;-78
2022/03/13 11:01:07;;;;;;;12.40;11.27;;;10.40;68.00;;;;;;4955846;28;20457;-77
2022/03/13 11:03:37;;;;;;;13.50;12.20;;;10.50;67.90;;;;;;4955622;28;20494;-78
2022/03/13 11:06:09;;;;;;;12.77;11.47;;;10.50;67.60;;;;;;4957096;28;20452;-78
2022/03/13 11:08:38;;;;;;;11.90;10.83;;;10.60;67.60;;;;;;4957266;28;20514;-78
2022/03/13 11:11:06;;;;;;;10.53;9.40;;;10.60;67.40;;;;;;4955634;28;20457;-78
2022/03/13 11:13:37;;;;;;;10.23;9.33;;;10.70;67.60;;;;;;4955706;28;20450;-78
2022/03/13 11:16:09;;;;;;;58.03;54.97;;;10.70;67.40;;;;;;4956987;28;20446;-77
2022/03/13 11:18:38;;;;;;;31.93;29.80;;;10.80;67.30;;;;;;4955401;28;20451;-76
2022/03/13 11:21:08;;;;;;;15.30;13.07;;;10.90;67.40;;;;;;4955639;28;20451;-77
2022/03/13 11:23:38;;;;;;;12.80;11.40;;;10.90;67.10;;;;;;4955256;28;20485;-78
2022/03/13 11:26:07;;;;;;;17.03;15.33;;;11.00;66.90;;;;;;4936369;29;20514;-77
2022/03/13 11:28:37;;;;;;;14.83;13.33;;;11.00;66.60;;;;;;4935908;29;20519;-78
2022/03/13 11:31:29;;;;;;;16.43;14.90;;;11.10;66.40;;;;;;4948479;29;20509;-75
2022/03/13 11:34:13;;;;;;;14.67;13.10;;;11.20;66.40;;;;;;4955382;28;20495;-78
2022/03/13 11:36:42;;;;;;;13.80;12.30;;;11.20;66.40;;;;;;4955532;28;20450;-77
2022/03/13 11:39:14;;;;;;;17.97;16.07;;;11.30;66.20;;;;;;4956914;28;20474;-77
2022/03/13 11:41:47;;;;;;;16.67;14.87;;;11.30;66.70;;;;;;4951534;28;20465;-77
2022/03/13 11:44:38;;;;;;;18.67;16.80;;;11.40;65.70;;;;;;4935584;29;20533;-78
2022/03/13 11:47:24;;;;;;;15.43;13.70;;;11.40;65.60;;;;;;4936234;29;20824;-76
2022/03/13 11:49:53;;;;;;;16.00;14.40;;;11.50;65.80;;;;;;4937707;29;20945;-76
2022/03/13 11:52:30;;;;;;;15.93;14.23;;;11.50;65.70;;;;;;4935976;29;20472;-76
2022/03/13 11:55:03;;;;;;;16.47;14.77;;;11.60;65.50;;;;;;4935673;29;20471;-76
2022/03/13 11:57:44;;;;;;;13.07;11.70;;;11.60;65.60;;;;;;4938537;28;20458;-76
2022/03/13 12:00:32;;;;;;;13.50;12.10;;;11.70;65.00;;;;;;4955269;29;20454;-77
2022/03/13 12:03:21;;;;;;;17.70;14.10;;;11.80;64.90;;;;;;4939936;28;20451;-76
2022/03/13 12:05:51;;;;;;;15.90;14.27;;;11.80;64.60;;;;;;4949061;28;20542;-77
2022/03/13 12:08:22;;;;;;;18.87;17.27;;;11.80;64.60;;;;;;4952170;28;20447;-76
2022/03/13 12:10:52;;;;;;;16.70;15.10;;;11.90;64.60;;;;;;4944424;29;20517;-77
2022/03/13 12:13:22;;;;;;;13.47;12.07;;;11.90;64.70;;;;;;4952373;29;20455;-77
2022/03/13 12:15:50;;;;;;;14.17;12.73;;;12.00;64.60;;;;;;4957031;28;20486;-77
2022/03/13 12:18:22;;;;;;;17.30;15.50;;;12.10;64.60;;;;;;4942755;29;20455;-77
2022/03/13 12:20:51;;;;;;;19.87;17.60;;;12.10;64.20;;;;;;4957979;28;21006;-77
2022/03/13 12:23:27;;;;;;;12.80;11.30;;;12.20;64.10;;;;;;4945273;29;20542;-76
2022/03/13 12:26:19;;;;;;;18.50;16.47;;;12.20;63.50;;;;;;4938994;28;21010;-76
2022/03/13 12:28:48;;;;;;;13.87;11.77;;;12.30;63.60;;;;;;4939883;28;20479;-75
2022/03/13 12:31:18;;;;;;;12.60;11.30;;;12.40;63.70;;;;;;4939276;29;20551;-77
2022/03/13 12:33:48;;;;;;;12.13;10.47;;;12.40;63.50;;;;;;4939216;29;20813;-77
2022/03/13 12:36:17;;;;;;;14.60;13.10;;;12.40;63.40;;;;;;4938790;29;20459;-77
2022/03/13 12:38:49;;;;;;;12.77;11.47;;;12.50;63.50;;;;;;4955474;29;20521;-77
2022/03/13 12:41:18;;;;;;;14.90;11.33;;;12.50;63.40;;;;;;4958346;28;20960;-78
2022/03/13 12:43:49;;;;;;;11.80;10.60;;;12.60;63.30;;;;;;4967580;28;20453;-77
2022/03/13 12:46:18;;;;;;;13.47;11.40;;;12.60;62.90;;;;;;4978698;28;20434;-77
2022/03/13 12:48:51;;;;;;;13.37;11.97;;;12.70;63.00;;;;;;4948724;28;20483;-77
2022/03/13 12:51:41;;;;;;;11.47;9.93;;;12.70;62.80;;;;;;4950113;29;20546;-77