Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:13;;;;;;;4.05;2.25;;;;;;;28.05;45.18;100179.31;4986359;28;20030;-73
2022/06/21 00:04:39;;;;;;;3.00;1.95;;;;;;;28.06;45.44;100188.16;4988130;28;20037;-73
2022/06/21 00:07:06;;;;;;;2.72;1.88;;;;;;;28.06;45.38;100182.78;4990678;28;20030;-72
2022/06/21 00:09:32;;;;;;;2.60;1.73;;;;;;;28.05;45.29;100182.00;4990672;28;20077;-73
2022/06/21 00:11:57;;;;;;;2.67;1.90;;;;;;;28.06;45.72;100185.47;4990380;28;20084;-72
2022/06/21 00:14:22;;;;;;;5.35;2.08;;;;;;;28.06;45.25;100178.25;4991093;28;20042;-73
2022/06/21 00:16:48;;;;;;;3.33;1.45;;;;;;;28.06;45.40;100177.44;4990020;28;20125;-73
2022/06/21 00:19:21;;;;;;;2.75;1.33;;;;;;;28.04;45.21;100175.03;4987838;28;20027;-73
2022/06/21 00:21:47;;;;;;;2.88;1.45;;;;;;;28.05;45.17;100165.94;4989663;28;20030;-73
2022/06/21 00:24:16;;;;;;;3.08;1.67;;;;;;;28.05;45.16;100173.97;4991438;28;20034;-72
2022/06/21 00:26:42;;;;;;;2.58;1.40;;;;;;;28.05;45.38;100170.47;4989835;28;20506;-73
2022/06/21 00:29:08;;;;;;;3.38;1.67;;;;;;;28.03;45.33;100167.25;4990768;28;20040;-73
2022/06/21 00:31:36;;;;;;;2.85;1.83;;;;;;;28.04;45.20;100161.63;4989896;28;20022;-73
2022/06/21 00:34:14;;;;;;;1.63;1.52;;;;;;;28.02;44.98;100157.63;4990146;28;20030;-74
2022/06/21 00:36:39;;;;;;;1.60;1.05;;;;;;;28.03;45.01;100164.59;4990296;28;20045;-73
2022/06/21 00:39:06;;;;;;;3.10;1.50;;;;;;;28.03;45.04;100168.06;4990594;28;20030;-72
2022/06/21 00:41:43;;;;;;;1.52;1.20;;;;;;;28.03;45.33;100167.25;4990256;28;20044;-74
2022/06/21 00:44:14;;;;;;;2.15;1.13;;;;;;;28.03;45.06;100169.94;4987910;28;20023;-73
2022/06/21 00:46:45;;;;;;;1.67;1.52;;;;;;;28.04;45.29;100167.00;4991263;28;20042;-72
2022/06/21 00:49:28;;;;;;;4.88;1.25;;;;;;;28.02;45.19;100166.47;4990304;28;20034;-72
2022/06/21 00:52:01;;;;;;;2.00;1.15;;;;;;;28.03;45.11;100167.25;4977934;28;20038;-72
2022/06/21 00:54:34;;;;;;;1.50;1.23;;;;;;;28.02;45.18;100169.13;4991555;28;20037;-73
2022/06/21 00:57:05;;;;;;;2.28;1.23;;;;;;;28.03;45.19;100162.72;4989951;28;20184;-72
2022/06/21 00:59:33;;;;;;;1.50;0.90;;;;;;;28.05;45.23;100159.78;4990801;28;20034;-73
2022/06/21 01:02:03;;;;;;;2.30;1.52;;;;;;;28.03;45.25;100157.34;4988349;28;20125;-72
2022/06/21 01:04:36;;;;;;;2.15;0.93;;;;;;;28.04;45.03;100158.16;4989891;28;20117;-73
2022/06/21 01:07:05;;;;;;;1.42;0.88;;;;;;;28.03;45.13;100152.00;4989297;28;20034;-73
2022/06/21 01:09:46;;;;;;;2.00;1.20;;;;;;;28.03;44.93;100151.19;4971189;28;20057;-72
2022/06/21 01:12:17;;;;;;;1.50;1.00;;;;;;;28.03;45.19;100152.00;4976417;28;20030;-73
2022/06/21 01:14:50;;;;;;;2.67;1.20;;;;;;;28.03;45.14;100151.19;4989924;28;20042;-73
2022/06/21 01:17:17;;;;;;;1.58;1.23;;;;;;;28.02;44.99;100153.06;4989917;28;20030;-73
2022/06/21 01:19:55;;;;;;;2.47;1.20;;;;;;;28.01;45.21;100154.13;4989848;28;20078;-73
2022/06/21 01:22:46;;;;;;;3.50;1.52;;;;;;;27.98;45.17;100154.69;4989164;28;20126;-73
2022/06/21 01:25:43;;;;;;;2.75;1.30;;;;;;;27.98;45.31;100156.53;4983819;28;20038;-73
2022/06/21 01:28:09;;;;;;;1.98;1.67;;;;;;;27.97;45.22;100153.06;4984186;28;20125;-73
2022/06/21 01:30:36;;;;;;;2.75;1.35;;;;;;;27.98;45.31;100156.53;4988719;28;20104;-73
2022/06/21 01:33:02;;;;;;;1.60;1.23;;;;;;;27.99;45.13;100158.97;4988083;28;20390;-73
2022/06/21 01:35:52;;;;;;;1.63;1.25;;;;;;;27.96;45.45;100156.00;4990401;28;20078;-72
2022/06/21 01:38:22;;;;;;;4.97;1.52;;;;;;;27.97;45.30;100157.63;4988962;28;20124;-73
2022/06/21 01:40:52;;;;;;;2.55;1.63;;;;;;;27.98;45.17;100153.88;4971206;28;20135;-73
2022/06/21 01:43:27;;;;;;;1.05;0.95;;;;;;;27.98;45.32;100159.22;4987976;28;20570;-73
2022/06/21 01:46:00;;;;;;;1.50;1.30;;;;;;;27.98;45.51;100149.31;4989347;28;20505;-73
2022/06/21 01:48:54;;;;;;;3.95;1.67;;;;;;;27.96;45.35;100145.28;4988696;28;20046;-72
2022/06/21 01:51:27;;;;;;;3.33;1.10;;;;;;;27.97;45.30;100138.88;4970717;28;20356;-73
2022/06/21 01:53:55;;;;;;;2.10;1.00;;;;;;;27.97;45.17;100137.00;4989738;28;20038;-72
2022/06/21 01:56:27;;;;;;;2.47;1.33;;;;;;;27.98;44.88;100143.97;4989320;28;20332;-73
2022/06/21 01:59:01;;;;;;;1.98;1.00;;;;;;;28.00;45.23;100146.38;4990195;28;20054;-73
2022/06/21 02:01:36;;;;;;;4.18;1.60;;;;;;;27.99;45.17;100136.72;4988392;28;20038;-73
2022/06/21 02:04:03;;;;;;;1.58;1.20;;;;;;;28.00;45.43;100133.00;4988061;28;20041;-73
2022/06/21 02:06:33;;;;;;;2.53;1.13;;;;;;;27.99;45.16;100134.84;4988089;28;20481;-73
2022/06/21 02:09:05;;;;;;;2.13;1.00;;;;;;;28.00;45.45;100135.66;4989989;28;20054;-72
2022/06/21 02:11:58;;;;;;;1.65;0.90;;;;;;;27.99;45.40;100134.84;4986811;28;20040;-73
2022/06/21 02:14:29;;;;;;;2.67;1.00;;;;;;;27.98;45.30;100135.94;4969773;28;20047;-73
2022/06/21 02:17:18;;;;;;;2.45;1.00;;;;;;;27.97;45.43;100131.66;4970514;28;20034;-72
2022/06/21 02:19:56;;;;;;;2.88;1.52;;;;;;;27.94;45.52;100132.19;4979746;28;20034;-73
2022/06/21 02:22:25;;;;;;;2.60;1.98;;;;;;;27.96;45.51;100134.59;4985824;28;20034;-73
2022/06/21 02:24:53;;;;;;;1.98;1.33;;;;;;;27.96;45.64;100134.59;4988239;28;20059;-73
2022/06/21 02:27:21;;;;;;;3.22;1.80;;;;;;;27.96;45.64;100139.94;4987910;28;20030;-73
2022/06/21 02:29:51;;;;;;;4.18;1.95;;;;;;;27.95;45.40;100138.34;4989620;28;20104;-73
2022/06/21 02:32:25;;;;;;;3.17;1.25;;;;;;;27.94;45.32;100144.75;4987036;28;20035;-73
2022/06/21 02:34:55;;;;;;;2.63;1.60;;;;;;;27.92;45.69;100137.00;4988233;28;20289;-73
2022/06/21 02:37:21;;;;;;;3.53;1.80;;;;;;;27.92;45.55;100134.31;4986883;28;20030;-73
2022/06/21 02:39:47;;;;;;;1.70;1.20;;;;;;;27.92;45.46;100133.50;4988255;28;20037;-73
2022/06/21 02:42:40;;;;;;;3.00;1.25;;;;;;;27.90;45.61;100138.31;4988102;28;20034;-72
2022/06/21 02:45:23;;;;;;;1.90;1.35;;;;;;;27.90;45.34;100141.81;4968387;28;20086;-73
2022/06/21 02:47:50;;;;;;;2.00;1.10;;;;;;;27.90;45.53;100149.03;4978067;28;20034;-72
2022/06/21 02:50:56;;;;;;;2.13;1.00;;;;;;;27.89;45.30;100145.56;4985762;28;20027;-72
2022/06/21 02:53:49;;;;;;;1.30;1.08;;;;;;;27.88;45.53;100146.66;4933965;29;20384;-73
2022/06/21 02:56:25;;;;;;;1.92;0.95;;;;;;;27.91;45.27;100139.94;4927728;29;20058;-72
2022/06/21 02:58:55;;;;;;;1.83;0.90;;;;;;;27.91;45.14;100143.41;4938141;29;20038;-73
2022/06/21 03:01:27;;;;;;;2.15;1.25;;;;;;;27.92;45.44;100145.03;4947704;29;20122;-72
2022/06/21 03:03:54;;;;;;;1.63;1.42;;;;;;;27.93;45.51;100154.66;4932091;29;20174;-73
2022/06/21 03:06:21;;;;;;;2.10;1.23;;;;;;;27.94;45.12;100158.94;4927389;29;20050;-73
2022/06/21 03:09:21;;;;;;;2.90;1.67;;;;;;;27.92;45.32;100147.69;4926583;29;20051;-73
2022/06/21 03:11:49;;;;;;;2.22;1.55;;;;;;;27.93;45.30;100152.00;4914934;29;20040;-73
2022/06/21 03:14:18;;;;;;;1.98;1.23;;;;;;;27.93;45.20;100152.00;5199160;23;20046;-73
2022/06/21 03:16:45;;;;;;;1.23;1.10;;;;;;;27.93;45.35;100152.00;5007617;28;20034;-73
2022/06/21 03:19:20;;;;;;;2.83;1.55;;;;;;;27.93;45.62;100162.69;5008530;28;20109;-73
2022/06/21 03:21:47;;;;;;;5.80;1.58;;;;;;;27.91;45.36;100154.13;5008699;28;20034;-72
2022/06/21 03:24:18;;;;;;;2.60;1.60;;;;;;;27.91;45.27;100150.66;5008462;28;20030;-72
2022/06/21 03:26:50;;;;;;;1.73;1.60;;;;;;;27.89;45.40;100156.25;5008422;28;20092;-72
2022/06/21 03:29:16;;;;;;;3.55;1.45;;;;;;;27.89;45.62;100155.47;5008688;28;20037;-72
2022/06/21 03:31:48;;;;;;;3.15;1.23;;;;;;;27.89;45.30;100152.78;5008513;28;20041;-73
2022/06/21 03:34:16;;;;;;;1.95;1.50;;;;;;;27.87;45.71;100155.75;5008394;28;20032;-72
2022/06/21 03:36:42;;;;;;;4.93;1.63;;;;;;;27.87;45.29;100147.72;5008836;28;20033;-72
2022/06/21 03:39:12;;;;;;;4.00;1.25;;;;;;;27.87;45.67;100147.72;5011390;28;20029;-72
2022/06/21 03:41:43;;;;;;;1.95;1.30;;;;;;;27.87;45.45;100153.09;5014755;28;20060;-72
2022/06/21 03:44:41;;;;;;;1.77;1.08;;;;;;;27.83;45.54;100141.28;5014776;28;20025;-72
2022/06/21 03:47:21;;;;;;;2.45;1.35;;;;;;;27.82;45.54;100154.94;4999705;28;20072;-72
2022/06/21 03:50:03;;;;;;;2.03;1.50;;;;;;;27.82;45.55;100154.94;5014801;28;20037;-72
2022/06/21 03:53:07;;;;;;;4.10;1.17;;;;;;;27.81;45.34;100156.81;5014920;28;20030;-72
2022/06/21 03:55:44;;;;;;;2.10;1.50;;;;;;;27.83;45.60;100154.69;4974117;28;20493;-73
2022/06/21 03:58:22;;;;;;;4.50;1.70;;;;;;;27.84;45.37;100142.09;5014643;28;20037;-71
2022/06/21 04:00:56;;;;;;;1.85;1.10;;;;;;;27.85;45.74;100152.53;5014944;28;20390;-72
2022/06/21 04:03:33;;;;;;;2.10;1.05;;;;;;;27.85;45.30;100155.22;5014556;28;20030;-72
2022/06/21 04:06:02;;;;;;;3.80;1.30;;;;;;;27.88;45.49;100157.38;5014490;28;20030;-71
2022/06/21 04:08:38;;;;;;;5.43;1.40;;;;;;;27.88;45.37;100152.00;5014538;28;20455;-72
2022/06/21 04:11:21;;;;;;;1.52;1.00;;;;;;;27.87;45.55;100158.44;5014650;28;20029;-72
2022/06/21 04:13:50;;;;;;;2.63;1.42;;;;;;;27.90;45.34;100162.41;5014346;28;20100;-73
2022/06/21 04:16:19;;;;;;;3.58;1.10;;;;;;;27.89;45.56;100172.31;5014487;28;20030;-73
2022/06/21 04:19:04;;;;;;;1.35;1.05;;;;;;;27.91;45.27;100175.53;5014615;28;20026;-72
2022/06/21 04:21:42;;;;;;;4.80;1.40;;;;;;;27.88;45.68;100167.28;5000225;28;20461;-73
2022/06/21 04:24:19;;;;;;;4.35;1.73;;;;;;;27.93;46.90;100172.59;5014455;28;20311;-72
2022/06/21 04:26:57;;;;;;;4.82;1.88;;;;;;;28.06;48.17;100172.88;5014955;28;20040;-73
2022/06/21 04:29:31;;;;;;;20.75;3.40;;;;;;;28.18;49.69;100169.16;5014409;28;20037;-73
2022/06/21 04:32:22;;;;;;;7.18;3.42;;;;;;;28.19;52.09;100171.56;5014612;28;20033;-72
2022/06/21 04:34:57;;;;;;;4.25;1.92;;;;;;;28.06;49.08;100178.25;5014661;28;20036;-73
2022/06/21 04:37:31;;;;;;;3.08;1.92;;;;;;;27.89;48.43;100183.03;5014079;28;20385;-71
2022/06/21 04:40:07;;;;;;;5.00;2.05;;;;;;;27.78;48.52;100180.63;5014637;28;20060;-72
2022/06/21 04:42:44;;;;;;;4.20;2.13;;;;;;;27.67;47.89;100180.59;5014273;28;20065;-71
2022/06/21 04:45:12;;;;;;;5.22;2.13;;;;;;;27.59;47.80;100177.63;5014724;28;20037;-71
2022/06/21 04:47:48;;;;;;;3.28;2.00;;;;;;;27.53;47.82;100184.00;5014129;28;20038;-72
2022/06/21 04:50:31;;;;;;;4.18;2.13;;;;;;;27.46;47.68;100183.44;5012577;28;20437;-72
2022/06/21 04:53:40;;;;;;;3.17;2.38;;;;;;;27.44;47.61;100176.47;5011117;28;20034;-72
2022/06/21 04:56:06;;;;;;;6.32;1.70;;;;;;;27.40;47.86;100191.47;5001993;28;20045;-72
2022/06/21 04:58:31;;;;;;;3.88;1.70;;;;;;;27.29;47.79;100184.47;5008722;28;20042;-72
2022/06/21 05:00:59;;;;;;;4.63;2.30;;;;;;;27.23;47.86;100192.72;5010421;28;20030;-72
2022/06/21 05:03:33;;;;;;;3.92;2.28;;;;;;;27.22;47.84;100191.91;5008787;28;20469;-72
2022/06/21 05:06:00;;;;;;;4.57;2.00;;;;;;;27.16;48.05;100194.81;5008048;28;20032;-73
2022/06/21 05:08:25;;;;;;;3.33;1.80;;;;;;;27.22;47.79;100189.25;5005157;28;20038;-72
2022/06/21 05:10:58;;;;;;;3.20;2.20;;;;;;;27.24;47.68;100184.44;5011521;28;20037;-72
2022/06/21 05:13:34;;;;;;;3.13;1.90;;;;;;;27.23;47.99;100190.84;5009521;28;20129;-72
2022/06/21 05:16:06;;;;;;;4.43;1.88;;;;;;;27.23;47.98;100180.16;5010964;28;20030;-73
2022/06/21 05:18:43;;;;;;;5.35;1.92;;;;;;;27.20;47.94;100194.06;5010600;28;20041;-73
2022/06/21 05:21:32;;;;;;;4.03;1.83;;;;;;;27.16;47.87;100200.97;5010675;28;20533;-72
2022/06/21 05:23:58;;;;;;;7.28;2.33;;;;;;;27.13;48.37;100201.50;5009239;28;20065;-72
2022/06/21 05:26:33;;;;;;;3.33;1.83;;;;;;;27.06;48.43;100201.72;5010733;28;20033;-72
2022/06/21 05:29:07;;;;;;;4.07;2.05;;;;;;;27.04;48.29;100192.34;5009769;28;20547;-72
2022/06/21 05:31:39;;;;;;;4.78;2.45;;;;;;;27.00;48.23;100196.59;5010371;28;20030;-72
2022/06/21 05:34:09;;;;;;;3.30;2.30;;;;;;;27.01;48.60;100195.53;5008613;28;20026;-72
2022/06/21 05:36:39;;;;;;;4.05;2.38;;;;;;;27.02;48.73;100192.63;5009979;28;20038;-72
2022/06/21 05:39:30;;;;;;;10.38;1.92;;;;;;;26.99;48.61;100193.13;5009695;28;20017;-72
2022/06/21 05:41:58;;;;;;;6.57;2.50;;;;;;;27.00;48.72;100199.28;5010055;28;20038;-72
2022/06/21 05:44:42;;;;;;;5.93;1.95;;;;;;;26.99;48.78;100193.13;5008719;28;20049;-72
2022/06/21 05:47:12;;;;;;;2.78;1.70;;;;;;;26.99;48.91;100206.50;5010429;28;20107;-73
2022/06/21 05:49:41;;;;;;;7.38;2.45;;;;;;;26.99;48.83;100203.81;5010312;28;20042;-72
2022/06/21 05:52:17;;;;;;;5.10;2.33;;;;;;;27.01;48.82;100199.03;5010318;28;20092;-73
2022/06/21 05:54:49;;;;;;;4.50;2.28;;;;;;;27.03;49.00;100204.91;5010018;28;20030;-73
2022/06/21 05:57:21;;;;;;;6.32;2.20;;;;;;;27.04;48.80;100203.84;5010838;28;20034;-73
2022/06/21 05:59:46;;;;;;;9.57;2.28;;;;;;;27.04;48.59;100208.41;5010937;28;20164;-72
2022/06/21 06:02:26;;;;;;;2.30;2.10;;;;;;;27.01;48.83;100203.56;5009145;28;20101;-72
2022/06/21 06:05:04;;;;;;;3.60;1.92;;;;;;;27.01;48.81;100195.53;5007922;28;20026;-72
2022/06/21 06:07:41;;;;;;;4.80;2.03;;;;;;;27.06;48.71;100203.59;5010305;28;20107;-72
2022/06/21 06:10:08;;;;;;;2.95;1.95;;;;;;;27.09;48.73;100205.75;5009246;28;20036;-72
2022/06/21 06:12:38;;;;;;;5.22;2.00;;;;;;;27.12;48.57;100205.25;5009853;28;20738;-72
2022/06/21 06:15:10;;;;;;;5.53;1.92;;;;;;;27.15;48.72;100202.03;5007481;28;20042;-72
2022/06/21 06:17:52;;;;;;;3.55;1.75;;;;;;;27.20;48.34;100202.06;5009433;28;20555;-72
2022/06/21 06:20:29;;;;;;;2.17;1.60;;;;;;;27.23;48.50;100206.91;5009745;28;20045;-72
2022/06/21 06:23:07;;;;;;;3.35;2.08;;;;;;;27.27;48.57;100202.66;5009367;28;20512;-72
2022/06/21 06:25:43;;;;;;;3.63;2.50;;;;;;;27.32;48.67;100204.53;5007146;28;20037;-72
2022/06/21 06:28:26;;;;;;;5.05;1.55;;;;;;;27.34;48.60;100200.53;5009827;28;20362;-72
2022/06/21 06:31:09;;;;;;;9.73;2.13;;;;;;;27.40;49.72;100190.66;5009460;28;20038;-72
2022/06/21 06:33:37;;;;;;;4.20;1.60;;;;;;;27.45;49.75;100193.34;5007497;28;20370;-72
2022/06/21 06:36:11;;;;;;;5.82;1.60;;;;;;;27.46;49.45;100186.91;5009151;28;20033;-72
2022/06/21 06:38:37;;;;;;;4.28;1.65;;;;;;;27.45;49.24;100193.34;5009115;28;20047;-72
2022/06/21 06:41:12;;;;;;;3.83;1.98;;;;;;;27.46;48.73;100196.81;5006322;28;20393;-72
2022/06/21 06:43:53;;;;;;;3.80;1.55;;;;;;;27.45;48.76;100198.69;4989618;28;20506;-72
2022/06/21 06:46:32;;;;;;;4.43;1.20;;;;;;;27.44;48.52;100203.22;5007336;28;20088;-72
2022/06/21 06:49:13;;;;;;;2.60;1.33;;;;;;;27.43;47.72;100206.97;5009000;28;20089;-72
2022/06/21 06:52:00;;;;;;;5.75;1.00;;;;;;;27.41;47.76;100202.97;5006103;28;20045;-72
2022/06/21 06:54:34;;;;;;;1.42;1.10;;;;;;;27.44;47.34;100205.91;4989406;28;20034;-72
2022/06/21 06:57:12;;;;;;;3.15;0.93;;;;;;;27.48;46.92;100200.03;5007753;28;20030;-72
2022/06/21 06:59:38;;;;;;;4.82;1.02;;;;;;;27.48;46.71;100208.06;4989451;28;20465;-72
2022/06/21 07:02:18;;;;;;;4.57;0.80;;;;;;;27.49;45.95;100210.47;4989372;28;20049;-72
2022/06/21 07:04:47;;;;;;;2.92;0.80;;;;;;;27.52;46.08;100209.16;4989140;28;20030;-72
2022/06/21 07:07:24;;;;;;;3.63;1.00;;;;;;;27.50;46.42;100204.06;4989117;28;20556;-72
2022/06/21 07:09:59;;;;;;;2.67;0.80;;;;;;;27.50;46.06;100204.06;5008053;28;20441;-72
2022/06/21 07:12:28;;;;;;;8.75;1.17;;;;;;;27.51;46.08;100204.88;5008966;28;20771;-72
2022/06/21 07:14:55;;;;;;;2.80;1.15;;;;;;;27.51;45.97;100203.00;5008137;28;20464;-71
2022/06/21 07:17:36;;;;;;;2.30;0.80;;;;;;;27.51;46.85;100196.84;5008616;28;20033;-72
2022/06/21 07:20:03;;;;;;;4.45;1.15;;;;;;;27.53;46.49;100203.53;5007870;28;20041;-72
2022/06/21 07:22:34;;;;;;;5.63;1.20;;;;;;;27.54;45.99;100207.00;5008824;28;20505;-73
2022/06/21 07:25:24;;;;;;;4.05;1.08;;;;;;;27.53;45.84;100195.50;5006950;28;20042;-73
2022/06/21 07:27:57;;;;;;;4.55;1.00;;;;;;;27.52;45.98;100201.13;5008854;28;20493;-72
2022/06/21 07:30:32;;;;;;;3.85;1.48;;;;;;;27.53;45.85;100192.84;5008527;28;20565;-73
2022/06/21 07:33:04;;;;;;;2.03;0.70;;;;;;;27.52;45.86;100201.13;5008578;28;20524;-73
2022/06/21 07:35:38;;;;;;;2.28;0.80;;;;;;;27.52;45.87;100201.13;5005257;28;20029;-70
2022/06/21 07:38:17;;;;;;;3.25;0.85;;;;;;;27.52;45.76;100207.28;5008699;28;20458;-70
2022/06/21 07:40:53;;;;;;;6.63;1.10;;;;;;;27.54;45.54;100210.50;5007336;28;20116;-70
2022/06/21 07:43:32;;;;;;;1.83;1.02;;;;;;;27.57;45.63;100209.16;5008646;28;20390;-71
2022/06/21 07:46:01;;;;;;;2.05;1.20;;;;;;;27.59;45.90;100212.41;5006735;28;20025;-70
2022/06/21 07:48:40;;;;;;;6.78;1.15;;;;;;;27.59;45.52;100212.41;5008216;28;20030;-71
2022/06/21 07:51:32;;;;;;;4.80;1.65;;;;;;;27.60;45.79;100203.31;5007997;28;20485;-70
2022/06/21 07:54:12;;;;;;;2.60;0.65;;;;;;;27.59;45.83;100199.03;5001600;28;20087;-71
2022/06/21 07:56:53;;;;;;;5.32;1.10;;;;;;;27.61;45.70;100202.25;5007295;28;20045;-71
2022/06/21 07:59:18;;;;;;;3.25;0.70;;;;;;;27.61;46.07;100199.59;5008331;28;20022;-71
2022/06/21 08:07:45;;;;;;;2.30;0.73;;;;;;;27.61;46.27;100218.31;5007087;28;20040;-71
2022/06/21 08:10:14;;;;;;;3.38;0.80;;;;;;;27.62;46.05;100219.91;5007480;28;20034;-72
2022/06/21 08:12:40;;;;;;;2.72;0.90;;;;;;;27.66;46.50;100221.00;4988701;28;20038;-71
2022/06/21 08:15:06;;;;;;;4.10;1.33;;;;;;;27.67;46.82;100218.06;4988166;28;20054;-71
2022/06/21 08:17:38;;;;;;;4.25;1.10;;;;;;;27.67;47.08;100218.06;4999849;28;20066;-71
2022/06/21 08:20:10;;;;;;;4.45;0.90;;;;;;;27.67;47.17;100222.63;5007962;28;20038;-71
2022/06/21 08:22:44;;;;;;;3.25;1.10;;;;;;;27.67;46.99;100225.28;5008272;28;20048;-71
2022/06/21 08:25:26;;;;;;;4.82;0.88;;;;;;;27.64;46.42;100223.13;5008494;28;20121;-71
2022/06/21 08:28:09;;;;;;;5.50;1.20;;;;;;;27.66;46.73;100227.16;5011359;28;20096;-70
2022/06/21 08:30:51;;;;;;;5.60;1.33;;;;;;;27.66;46.95;100227.16;5011337;28;20057;-71
2022/06/21 08:33:35;;;;;;;5.65;1.02;;;;;;;27.67;46.94;100228.78;5011647;28;20053;-70
2022/06/21 08:36:08;;;;;;;6.55;1.00;;;;;;;27.70;47.05;100232.78;5010340;28;20128;-70
2022/06/21 08:38:40;;;;;;;7.80;1.42;;;;;;;27.71;46.66;100227.19;5008299;28;20065;-70
2022/06/21 08:44:39;;;;;;;6.88;1.00;;;;;;;27.71;46.57;100229.06;5010586;28;20100;-70
2022/06/21 08:47:35;;;;;;;2.80;0.90;;;;;;;27.72;46.63;100225.31;5007806;28;20036;-70
2022/06/21 08:50:29;;;;;;;2.30;1.27;;;;;;;27.73;46.50;100218.88;4995198;28;20091;-71
2022/06/21 08:53:16;;;;;;;1.95;0.90;;;;;;;27.75;46.49;100214.06;5010971;28;20092;-72
2022/06/21 08:55:41;;;;;;;4.10;1.20;;;;;;;27.80;46.50;100216.78;5008918;28;20529;-72
2022/06/21 08:58:36;;;;;;;4.20;1.33;;;;;;;27.78;46.42;100208.19;5011162;28;20132;-70
2022/06/21 09:01:13;;;;;;;5.68;1.48;;;;;;;27.76;46.37;100207.66;4986904;28;20045;-70
2022/06/21 09:04:00;;;;;;;2.15;1.42;;;;;;;27.77;46.19;100208.47;5011138;28;20034;-70
2022/06/21 09:06:53;;;;;;;2.58;1.10;;;;;;;27.76;46.20;100204.97;5010321;28;20029;-70
2022/06/21 09:10:02;;;;;;;2.92;0.90;;;;;;;27.78;46.23;100210.88;5010839;28;20042;-71
2022/06/21 09:12:54;;;;;;;11.48;1.02;;;;;;;27.78;46.29;100205.53;5009914;28;20033;-70
2022/06/21 09:15:38;;;;;;;2.40;1.20;;;;;;;27.81;46.23;100206.88;5010638;28;20066;-71
2022/06/21 09:18:18;;;;;;;3.28;1.00;;;;;;;27.82;46.37;100203.94;5008657;28;20100;-70
2022/06/21 09:21:15;;;;;;;2.72;1.20;;;;;;;27.82;46.42;100201.25;5010553;28;20111;-71
2022/06/21 09:23:54;;;;;;;5.95;0.90;;;;;;;27.83;46.17;100199.38;5005801;28;20050;-70
2022/06/21 09:26:30;;;;;;;2.85;1.10;;;;;;;27.83;46.28;100189.47;5010041;28;20025;-71
2022/06/21 09:29:00;;;;;;;2.33;1.13;;;;;;;27.87;46.14;100192.44;5010539;28;20065;-70
2022/06/21 09:31:52;;;;;;;5.25;1.17;;;;;;;27.87;46.10;100198.59;5010583;28;20026;-70
2022/06/21 09:34:52;;;;;;;4.72;1.50;;;;;;;27.87;46.36;100200.47;5010411;28;20083;-70
2022/06/21 09:38:15;;;;;;;3.35;0.82;;;;;;;27.88;46.38;100194.03;4998283;28;20553;-70
2022/06/21 09:41:02;;;;;;;2.03;1.30;;;;;;;27.88;46.52;100191.34;4949140;29;20547;-71
2022/06/21 09:44:05;;;;;;;1.95;1.10;;;;;;;27.90;46.47;100183.84;4949028;29;20618;-71
2022/06/21 09:47:07;;;;;;;4.32;1.60;;;;;;;27.92;46.72;100187.88;4949188;29;20051;-71
2022/06/21 09:50:09;;;;;;;5.75;1.38;;;;;;;27.96;46.71;100185.47;4948150;29;20058;-70
2022/06/21 09:53:05;;;;;;;4.10;0.93;;;;;;;27.96;46.79;100178.22;4946241;29;20078;-70
2022/06/21 09:55:43;;;;;;;5.80;1.58;;;;;;;27.98;47.04;100175.28;4949061;29;20027;-70
2022/06/21 09:58:23;;;;;;;3.40;1.55;;;;;;;28.02;47.00;100171.81;4947700;29;20516;-70
2022/06/21 10:00:59;;;;;;;8.25;1.70;;;;;;;28.06;46.80;100172.09;4948952;29;20035;-71
2022/06/21 10:03:48;;;;;;;2.70;1.40;;;;;;;28.07;46.76;100169.16;4948983;29;20035;-70
2022/06/21 10:06:49;;;;;;;7.07;1.25;;;;;;;28.06;46.91;100164.84;4948812;29;20047;-71
2022/06/21 10:09:32;;;;;;;6.10;1.42;;;;;;;28.04;47.03;100161.63;4929280;29;20085;-71
2022/06/21 10:12:16;;;;;;;5.50;1.48;;;;;;;28.07;47.33;100163.78;4976450;28;20065;-71
2022/06/21 10:15:00;;;;;;;4.18;1.58;;;;;;;28.09;47.32;100161.66;5009306;28;20111;-70
2022/06/21 10:17:55;;;;;;;2.08;1.48;;;;;;;28.12;48.00;100154.16;5007730;28;20029;-71
2022/06/21 10:20:26;;;;;;;6.20;1.47;;;;;;;28.17;47.96;100160.31;5009608;28;20389;-70
2022/06/21 10:23:15;;;;;;;2.42;1.38;;;;;;;28.18;47.96;100161.91;5009960;28;20308;-71
2022/06/21 10:26:28;;;;;;;7.00;1.65;;;;;;;28.15;48.30;100159.78;5001227;28;20042;-70
2022/06/21 10:29:22;;;;;;;3.28;1.30;;;;;;;28.16;48.58;100152.53;4946702;28;20055;-71
2022/06/21 10:32:08;;;;;;;6.82;1.58;;;;;;;28.17;48.90;100151.47;4948595;29;20042;-71
2022/06/21 10:35:00;;;;;;;5.90;1.70;;;;;;;28.14;48.70;100152.00;4948298;29;20523;-70
2022/06/21 10:38:04;;;;;;;7.03;1.98;;;;;;;28.14;48.84;100152.00;4946275;29;20042;-70
2022/06/21 10:41:00;;;;;;;5.35;2.25;;;;;;;28.17;48.70;100144.25;4947536;29;20214;-70
2022/06/21 10:43:31;;;;;;;2.42;1.45;;;;;;;28.20;49.17;100143.72;4947506;29;20482;-71
2022/06/21 10:45:58;;;;;;;4.32;1.55;;;;;;;28.23;48.88;100145.88;4947975;29;20423;-71
2022/06/21 10:49:00;;;;;;;7.47;1.45;;;;;;;28.21;49.11;100137.31;4946376;28;20071;-71
2022/06/21 10:51:39;;;;;;;3.85;1.13;;;;;;;28.20;48.92;100135.66;4943886;29;20058;-70
2022/06/21 10:54:10;;;;;;;6.15;1.67;;;;;;;28.26;48.88;100139.19;4946620;29;20073;-71
2022/06/21 10:57:11;;;;;;;6.10;1.60;;;;;;;28.26;49.06;100134.63;4946713;29;20129;-71
2022/06/21 11:02:56;;;;;;;5.25;1.80;;;;;;;28.25;49.54;100122.31;4946346;29;20062;-72
2022/06/21 11:05:34;;;;;;;4.70;1.83;;;;;;;28.29;49.41;100117.22;4985637;28;20052;-72
2022/06/21 11:08:11;;;;;;;4.57;1.75;;;;;;;28.30;49.60;100114.28;5007829;28;20041;-72
2022/06/21 11:10:43;;;;;;;3.25;1.40;;;;;;;28.31;49.56;100102.47;5007437;28;20029;-71
2022/06/21 11:13:14;;;;;;;3.63;1.45;;;;;;;28.33;49.51;100111.06;5005302;28;20036;-71
2022/06/21 11:15:42;;;;;;;8.07;2.33;;;;;;;28.33;49.42;100110.25;5008922;28;20116;-71
2022/06/21 11:18:32;;;;;;;4.15;1.60;;;;;;;28.33;49.48;100104.91;5004682;28;20113;-71
2022/06/21 11:21:22;;;;;;;8.68;2.30;;;;;;;28.32;49.52;100111.31;5006371;28;20108;-71
2022/06/21 11:23:52;;;;;;;4.53;1.70;;;;;;;28.34;49.57;100106.50;5007281;28;20037;-71
2022/06/21 11:40:00;;;;;;;3.38;1.95;;;;;;;28.35;49.90;100097.41;4930802;29;20091;-71
2022/06/21 11:42:49;;;;;;;9.27;1.90;;;;;;;28.38;49.60;100099.50;4927961;29;20377;-71
2022/06/21 11:45:40;;;;;;;4.18;1.70;;;;;;;28.37;49.69;100105.94;4926824;29;20099;-71
2022/06/21 11:48:28;;;;;;;5.63;2.53;;;;;;;28.38;49.58;100100.31;4926287;29;20380;-70
2022/06/21 11:51:11;;;;;;;4.57;2.05;;;;;;;28.39;49.74;100099.22;4927540;29;20048;-71
2022/06/21 11:54:11;;;;;;;7.63;1.80;;;;;;;28.41;50.00;100096.28;4927207;29;20051;-71
2022/06/21 11:57:03;;;;;;;3.25;2.20;;;;;;;28.42;50.54;100092.53;4927979;29;20127;-71
2022/06/21 11:59:46;;;;;;;3.20;1.77;;;;;;;28.46;50.12;100084.75;4924118;29;20071;-71
2022/06/21 12:02:25;;;;;;;5.25;1.77;;;;;;;28.46;50.07;100079.41;4930152;29;20035;-71
2022/06/21 12:04:58;;;;;;;7.80;2.50;;;;;;;28.47;50.09;100089.03;4943783;28;20049;-70
2022/06/21 12:07:39;;;;;;;5.35;1.98;;;;;;;28.48;50.02;100094.13;5011988;28;20061;-70
2022/06/21 12:10:19;;;;;;;4.85;2.13;;;;;;;28.53;50.72;100082.59;5009939;28;20437;-70
2022/06/21 12:13:04;;;;;;;6.43;2.35;;;;;;;28.54;50.71;100084.19;5011171;28;20040;-70
2022/06/21 12:15:41;;;;;;;5.20;2.40;;;;;;;28.55;50.74;100086.63;5009132;28;20536;-70
2022/06/21 12:18:12;;;;;;;5.30;2.17;;;;;;;28.58;50.98;100080.72;5011582;28;20542;-71
2022/06/21 12:20:44;;;;;;;5.75;2.03;;;;;;;28.59;50.79;100079.63;5009913;28;20044;-70
2022/06/21 12:23:14;;;;;;;11.52;2.72;;;;;;;28.59;50.90;100060.88;5010524;28;20104;-70
2022/06/21 12:25:40;;;;;;;8.73;2.40;;;;;;;28.60;51.25;100065.16;5011671;28;20030;-70
2022/06/21 12:28:12;;;;;;;7.10;2.33;;;;;;;28.63;51.36;100055.78;5010562;28;20071;-70
2022/06/21 12:30:39;;;;;;;5.07;2.22;;;;;;;28.66;51.32;100053.34;4997529;28;20091;-71
2022/06/21 12:33:10;;;;;;;3.92;2.28;;;;;;;28.66;51.18;100058.72;5010882;28;20029;-70
2022/06/21 12:35:43;;;;;;;8.20;2.95;;;;;;;28.68;51.13;100061.91;5006113;28;20568;-71
2022/06/21 12:38:18;;;;;;;3.25;2.20;;;;;;;28.70;51.63;100059.78;5008374;28;20374;-71