Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:10;;;;;;;;;3.67;3.67;;;;;17.02;54.39;99701.28;5011136;28;8793;-69
2021/12/10 00:03:47;;;;;;;;;5.00;4.67;;;;;17.02;54.06;99696.84;5011747;28;8790;-69
2021/12/10 00:06:17;;;;;;;;;0.67;0.00;;;;;17.01;54.38;99696.91;5011284;28;9375;-69
2021/12/10 00:08:45;;;;;;;;;3.67;3.67;;;;;17.01;54.06;99686.34;5011542;28;9099;-69
2021/12/10 00:11:22;;;;;;;;;4.00;4.00;;;;;16.99;54.33;99682.88;5011358;28;9385;-69
2021/12/10 00:13:49;;;;;;;;;6.00;5.00;;;;;17.02;54.00;99688.94;5010402;28;9342;-68
2021/12/10 00:16:17;;;;;;;;;4.33;4.00;;;;;16.99;54.11;99678.47;5011621;28;9277;-69
2021/12/10 00:18:50;;;;;;;;;5.00;4.00;;;;;17.00;54.22;99672.28;5011531;28;9252;-69
2021/12/10 00:21:16;;;;;;;;;5.00;3.00;;;;;17.01;54.05;99676.66;5010604;28;9184;-69
2021/12/10 00:23:46;;;;;;;;;3.00;3.00;;;;;16.92;54.28;99654.00;5011496;28;9099;-69
2021/12/10 00:26:11;;;;;;;;;1.00;1.00;;;;;17.02;54.04;99661.72;5011834;28;9261;-69
2021/12/10 00:28:40;;;;;;;;;6.33;4.00;;;;;16.99;53.99;99656.50;5010871;28;9332;-69
2021/12/10 00:31:43;;;;;;;;;4.00;4.00;;;;;17.00;53.84;99651.19;5011177;28;8984;-69
2021/12/10 00:34:31;;;;;;;;;3.33;3.33;;;;;16.99;53.92;99638.91;5011166;28;9335;-68
2021/12/10 00:37:00;;;;;;;;;4.00;4.00;;;;;16.99;54.13;99632.75;5011075;28;9278;-69
2021/12/10 00:39:33;;;;;;;;;4.00;4.00;;;;;17.00;53.87;99634.50;5011504;28;9358;-69
2021/12/10 00:42:04;;;;;;;;;3.00;3.00;;;;;17.00;53.93;99631.88;5010303;28;9347;-69
2021/12/10 00:44:30;;;;;;;;;5.00;5.00;;;;;16.98;53.82;99620.50;5011016;28;9189;-68
2021/12/10 00:46:55;;;;;;;;;3.67;3.67;;;;;16.96;54.06;99611.75;5011073;28;9295;-69
2021/12/10 00:49:20;;;;;;;;;3.00;3.00;;;;;17.02;53.79;99614.25;5010611;28;8828;-69
2021/12/10 00:51:47;;;;;;;;;5.00;5.00;;;;;17.00;53.91;99598.47;5010854;28;8850;-69
2021/12/10 00:54:12;;;;;;;;;4.00;3.00;;;;;17.00;53.78;99601.09;5011132;28;8829;-68
2021/12/10 00:56:41;;;;;;;;;3.67;3.67;;;;;17.01;53.75;99599.34;5010663;28;9127;-69
2021/12/10 00:59:09;;;;;;;;;5.33;4.00;;;;;17.01;54.14;99596.69;5010904;28;8794;-68
2021/12/10 01:01:35;;;;;;;;;3.00;3.00;;;;;17.01;53.83;99592.28;5011365;28;9198;-68
2021/12/10 01:04:06;;;;;;;;;4.00;4.00;;;;;17.00;53.52;99587.91;5010353;28;9983;-69
2021/12/10 01:06:31;;;;;;;;;3.67;3.67;;;;;16.99;53.82;99572.13;5011212;28;9182;-69
2021/12/10 01:09:06;;;;;;;;;4.00;4.00;;;;;17.00;54.05;99569.47;5010956;28;9287;-69
2021/12/10 01:11:37;;;;;;;;;4.33;4.33;;;;;16.98;53.59;99558.09;5010703;28;8797;-69
2021/12/10 01:14:20;;;;;;;;;3.00;3.00;;;;;16.97;53.51;99561.63;5011415;28;9217;-69
2021/12/10 01:27:33;;;;;;;;;4.00;4.00;;;;;16.98;53.71;99529.09;5010909;28;9180;-69
2021/12/10 01:30:13;;;;;;;;;3.67;3.67;;;;;17.02;53.67;99529.88;5010760;28;9151;-69
2021/12/10 01:32:44;;;;;;;;;4.33;4.33;;;;;17.01;53.74;99529.00;5017337;28;9204;-69
2021/12/10 01:35:12;;;;;;;;;5.00;4.67;;;;;16.98;53.86;99529.09;5011558;28;9205;-69
2021/12/10 01:37:37;;;;;;;;;4.00;4.00;;;;;17.00;53.59;99516.72;5010430;28;9266;-69
2021/12/10 01:40:05;;;;;;;;;5.00;3.67;;;;;16.93;53.83;99507.25;5010271;28;9304;-69
2021/12/10 01:42:40;;;;;;;;;3.33;3.00;;;;;16.97;53.77;99508.03;5010601;28;8836;-69
2021/12/10 01:45:17;;;;;;;;;3.00;3.00;;;;;16.99;53.66;99509.72;5010161;28;9460;-68
2021/12/10 01:47:45;;;;;;;;;4.00;4.00;;;;;16.98;53.79;99504.50;5010533;28;9258;-69
2021/12/10 01:50:10;;;;;;;;;4.33;4.00;;;;;16.99;53.40;99487.75;5010977;28;9460;-68
2021/12/10 01:52:36;;;;;;;;;4.00;3.67;;;;;16.98;53.68;99489.53;5010024;28;9275;-69
2021/12/10 01:55:07;;;;;;;;;3.33;3.33;;;;;16.97;53.71;99485.16;5012613;28;8790;-69
2021/12/10 01:57:37;;;;;;;;;3.00;3.00;;;;;16.98;53.51;99479.00;5014547;28;8785;-68
2021/12/10 02:00:08;;;;;;;;;4.00;3.33;;;;;16.99;53.29;99474.56;5013576;28;9099;-68
2021/12/10 02:02:35;;;;;;;;;4.00;3.00;;;;;16.99;53.59;99466.66;5014383;28;9916;-69
2021/12/10 02:05:03;;;;;;;;;5.00;4.00;;;;;16.97;53.44;99453.53;5013864;28;9150;-69
2021/12/10 02:07:29;;;;;;;;;3.00;3.00;;;;;16.99;53.33;99451.72;5013463;28;9014;-69
2021/12/10 02:09:57;;;;;;;;;3.67;3.67;;;;;16.97;53.37;99450.91;5013966;28;9986;-69
2021/12/10 02:12:23;;;;;;;;;4.33;4.33;;;;;16.97;53.12;99439.47;5013992;28;8778;-69
2021/12/10 02:14:58;;;;;;;;;7.00;4.00;;;;;16.99;53.43;99449.06;5013091;28;9178;-69
2021/12/10 02:17:25;;;;;;;;;4.00;4.00;;;;;16.98;53.26;99446.50;5014146;28;8786;-68
2021/12/10 02:19:50;;;;;;;;;4.00;4.00;;;;;16.99;53.45;99440.28;5012542;28;9254;-69
2021/12/10 02:22:16;;;;;;;;;3.00;3.00;;;;;16.98;53.18;99430.69;5013856;28;9230;-69
2021/12/10 02:24:41;;;;;;;;;3.00;3.00;;;;;16.93;53.31;99407.06;5013349;28;8798;-69
2021/12/10 02:27:10;;;;;;;;;4.33;4.33;;;;;16.96;53.46;99412.25;5012989;28;8789;-69
2021/12/10 02:29:38;;;;;;;;;3.33;3.33;;;;;16.98;53.24;99410.44;5013651;28;8902;-68
2021/12/10 02:32:07;;;;;;;;;3.00;3.00;;;;;16.95;53.21;99407.00;5013276;28;9226;-69
2021/12/10 02:34:33;;;;;;;;;3.00;3.00;;;;;16.97;53.44;99403.44;5012903;28;9271;-69
2021/12/10 02:36:58;;;;;;;;;3.67;2.33;;;;;16.94;53.39;99395.63;5013100;28;9261;-69
2021/12/10 02:39:27;;;;;;;;;3.67;3.67;;;;;16.94;53.26;99392.97;5013635;28;8813;-69
2021/12/10 02:41:53;;;;;;;;;2.00;2.00;;;;;16.94;53.40;99397.38;5012208;28;8853;-69
2021/12/10 02:44:22;;;;;;;;;3.00;3.00;;;;;16.94;53.27;99392.13;5013467;28;9184;-69
2021/12/10 02:46:48;;;;;;;;;2.00;2.00;;;;;16.95;53.11;99385.91;5012884;28;9181;-69
2021/12/10 02:49:15;;;;;;;;;4.00;3.67;;;;;16.94;53.44;99385.06;5012242;28;9167;-68
2021/12/10 02:51:42;;;;;;;;;3.00;3.00;;;;;16.94;53.36;99382.44;5013003;28;9557;-69
2021/12/10 02:54:11;;;;;;;;;2.33;2.33;;;;;16.94;53.47;99371.91;5013070;28;9991;-69
2021/12/10 02:56:39;;;;;;;;;3.00;3.00;;;;;16.94;53.33;99369.25;5012488;28;9435;-68
2021/12/10 02:59:05;;;;;;;;;2.00;2.00;;;;;16.93;53.42;99362.25;5013252;28;9227;-69
2021/12/10 03:01:37;;;;;;;;;3.00;2.33;;;;;16.96;52.97;99353.38;5013086;28;9264;-69
2021/12/10 03:04:04;;;;;;;;;3.00;3.00;;;;;16.96;53.44;99341.06;5012145;28;11524;-69
2021/12/10 03:06:31;;;;;;;;;3.00;3.00;;;;;16.97;52.88;99342.81;5013036;28;9990;-69
2021/12/10 03:08:58;;;;;;;;;2.67;2.67;;;;;16.97;52.99;99339.28;5012082;28;9208;-69
2021/12/10 03:11:27;;;;;;;;;2.00;2.00;;;;;16.97;53.24;99329.63;5012807;28;9285;-69
2021/12/10 03:13:54;;;;;;;;;4.00;3.00;;;;;16.98;53.06;99338.41;5012319;28;9242;-68
2021/12/10 03:16:20;;;;;;;;;3.00;3.00;;;;;16.96;53.09;99343.69;5012250;28;9401;-68
2021/12/10 03:18:46;;;;;;;;;2.75;2.75;;;;;16.92;52.72;99335.00;5012452;28;9423;-68
2021/12/10 03:21:12;;;;;;;;;2.00;2.00;;;;;16.92;53.15;99331.50;5012513;28;9280;-68
2021/12/10 03:23:45;;;;;;;;;2.33;2.33;;;;;16.96;52.83;99327.88;5011949;28;8794;-68
2021/12/10 03:26:16;;;;;;;;;3.00;3.00;;;;;16.91;52.96;99314.81;5012115;28;9205;-68
2021/12/10 03:28:42;;;;;;;;;3.00;3.00;;;;;16.95;52.71;99317.38;5011998;28;9340;-68
2021/12/10 03:31:09;;;;;;;;;2.00;2.00;;;;;16.94;52.92;99313.91;5011314;28;9308;-68
2021/12/10 03:33:36;;;;;;;;;3.00;3.00;;;;;16.94;53.06;99295.44;5012155;28;11482;-68
2021/12/10 03:36:06;;;;;;;;;3.00;3.00;;;;;16.97;53.00;99297.13;5011881;28;9262;-68
2021/12/10 03:38:34;;;;;;;;;4.00;4.00;;;;;16.97;52.76;99297.97;5011614;28;9265;-69
2021/12/10 03:41:00;;;;;;;;;1.00;1.00;;;;;16.97;52.74;99297.13;5011892;28;9248;-68
2021/12/10 03:43:26;;;;;;;;;6.00;2.00;;;;;16.97;52.86;99289.19;5012205;28;9195;-68
2021/12/10 03:45:55;;;;;;;;;2.00;2.00;;;;;17.00;52.86;99294.38;5011292;28;8804;-68
2021/12/10 03:48:25;;;;;;;;;3.67;3.00;;;;;16.98;52.83;99280.41;5011926;28;9208;-68
2021/12/10 03:50:50;;;;;;;;;3.00;3.00;;;;;16.98;52.96;99278.63;5011556;28;9150;-68
2021/12/10 03:53:17;;;;;;;;;3.00;3.00;;;;;17.00;52.87;99268.88;5011594;28;9370;-68
2021/12/10 03:55:43;;;;;;;;;5.00;3.00;;;;;16.97;52.81;99270.75;5011823;28;8904;-68
2021/12/10 03:58:09;;;;;;;;;1.67;1.67;;;;;16.98;52.97;99265.44;5011311;28;9331;-68
2021/12/10 04:00:48;;;;;;;;;2.33;2.00;;;;;16.98;52.82;99259.31;5011833;28;9261;-68
2021/12/10 04:03:16;;;;;;;;;3.00;3.00;;;;;16.98;53.12;99259.31;5011866;28;8867;-68
2021/12/10 04:05:42;;;;;;;;;1.00;1.00;;;;;16.92;53.00;99252.41;5011096;28;9207;-69
2021/12/10 04:08:08;;;;;;;;;2.00;1.67;;;;;16.97;52.39;99252.28;5011959;28;9119;-68
2021/12/10 04:10:34;;;;;;;;;3.00;3.00;;;;;16.97;52.90;99255.81;5011735;28;9581;-68
2021/12/10 04:13:00;;;;;;;;;2.00;2.00;;;;;16.98;52.92;99249.63;5010661;28;9542;-69
2021/12/10 04:15:27;;;;;;;;;3.00;3.00;;;;;16.97;52.86;99247.03;5011949;28;8954;-68
2021/12/10 04:17:55;;;;;;;;;3.33;2.67;;;;;16.96;52.71;99245.28;5010631;28;9510;-68
2021/12/10 04:20:22;;;;;;;;;2.00;2.00;;;;;16.97;52.56;99239.13;5010808;28;9870;-68
2021/12/10 04:22:48;;;;;;;;;2.00;2.00;;;;;16.96;52.77;99226.84;5011257;28;9018;-68
2021/12/10 04:25:18;;;;;;;;;2.00;2.00;;;;;16.96;52.56;99225.06;5011934;28;9026;-68
2021/12/10 04:27:46;;;;;;;;;3.00;3.00;;;;;16.93;52.99;99209.34;5016885;28;8778;-68
2021/12/10 04:30:13;;;;;;;;;2.00;2.00;;;;;16.97;52.79;99204.84;5011799;28;9079;-68
2021/12/10 04:32:40;;;;;;;;;3.67;2.67;;;;;16.98;52.80;99199.53;5011895;28;9248;-68
2021/12/10 04:35:06;;;;;;;;;3.00;1.67;;;;;16.95;52.72;99193.47;5011012;28;9121;-68
2021/12/10 04:37:35;;;;;;;;;2.00;1.00;;;;;16.92;53.06;99183.88;5011619;28;9155;-68
2021/12/10 04:40:03;;;;;;;;;3.00;1.67;;;;;16.92;52.98;99171.56;5013496;28;9123;-68
2021/12/10 04:42:29;;;;;;;;;2.00;2.00;;;;;16.97;53.10;99178.47;5017741;28;9223;-68
2021/12/10 04:44:57;;;;;;;;;2.33;2.00;;;;;16.96;52.76;99177.59;5011705;28;9245;-68
2021/12/10 04:47:23;;;;;;;;;2.00;2.00;;;;;16.97;52.57;99174.06;5011110;28;9551;-68
2021/12/10 04:49:52;;;;;;;;;3.00;2.67;;;;;16.96;52.75;99168.84;5011300;28;9314;-68
2021/12/10 04:52:17;;;;;;;;;2.67;2.00;;;;;16.97;52.67;99173.22;5011345;28;9212;-68
2021/12/10 04:54:43;;;;;;;;;2.00;2.00;;;;;16.96;52.96;99164.44;5010553;28;9245;-68
2021/12/10 04:57:12;;;;;;;;;1.00;1.00;;;;;16.95;52.72;99167.09;5011250;28;8875;-68
2021/12/10 04:59:38;;;;;;;;;2.00;2.00;;;;;16.98;52.85;99152.09;5011467;28;9185;-68
2021/12/10 05:02:07;;;;;;;;;2.00;2.00;;;;;16.97;52.64;99152.97;5010219;28;9266;-68
2021/12/10 05:04:32;;;;;;;;;2.00;2.00;;;;;16.98;52.54;99156.47;5010908;28;9324;-68
2021/12/10 05:06:59;;;;;;;;;4.33;3.33;;;;;16.97;52.58;99144.22;5011074;28;9270;-68
2021/12/10 05:09:25;;;;;;;;;2.00;2.00;;;;;16.94;52.76;99137.25;5010583;28;8774;-68
2021/12/10 05:11:51;;;;;;;;;2.00;2.00;;;;;16.94;52.48;99139.91;5010532;28;9992;-68
2021/12/10 05:14:17;;;;;;;;;2.33;2.33;;;;;16.92;52.70;99134.66;5011133;28;10061;-68
2021/12/10 05:16:49;;;;;;;;;1.33;1.00;;;;;16.97;52.79;99136.28;5010226;28;9322;-68
2021/12/10 05:19:19;;;;;;;;;1.00;1.00;;;;;16.97;52.48;99136.28;5010851;28;9223;-68
2021/12/10 05:21:46;;;;;;;;;2.00;2.00;;;;;16.97;52.88;99131.03;5011108;28;9117;-68
2021/12/10 05:24:11;;;;;;;;;2.33;2.33;;;;;16.92;52.47;99125.88;5010591;28;9217;-68
2021/12/10 05:26:37;;;;;;;;;2.00;2.00;;;;;16.94;52.84;99123.22;5010699;28;9183;-68
2021/12/10 05:29:05;;;;;;;;;2.00;2.00;;;;;16.99;52.62;99123.91;5011693;28;8831;-68
2021/12/10 05:31:31;;;;;;;;;1.00;1.00;;;;;16.94;52.21;99110.03;5013874;28;8883;-68
2021/12/10 05:33:56;;;;;;;;;0.00;0.00;;;;;17.02;52.47;99126.47;5014540;28;9232;-68
2021/12/10 05:36:22;;;;;;;;;1.00;1.00;;;;;17.01;52.54;99127.38;5014754;28;8884;-68
2021/12/10 05:38:47;;;;;;;;;1.33;1.33;;;;;17.03;52.43;99125.53;5013556;28;8904;-68
2021/12/10 05:41:13;;;;;;;;;2.00;2.00;;;;;16.94;52.61;99112.66;5014081;28;11420;-68
2021/12/10 05:43:41;;;;;;;;;2.00;2.00;;;;;16.96;52.69;99113.47;5013981;28;8840;-68
2021/12/10 05:46:07;;;;;;;;;1.33;1.00;;;;;16.93;53.08;99111.81;5013878;28;8806;-68
2021/12/10 05:48:33;;;;;;;;;1.00;1.00;;;;;16.98;53.13;99115.16;5014637;28;9103;-68
2021/12/10 05:50:59;;;;;;;;;1.00;1.00;;;;;16.98;52.71;99125.72;5013435;28;9431;-68
2021/12/10 05:53:24;;;;;;;;;1.00;1.00;;;;;16.96;52.95;99119.59;5014454;28;8806;-68
2021/12/10 05:55:50;;;;;;;;;0.33;0.33;;;;;16.91;53.04;99116.25;5014077;28;9570;-68
2021/12/10 05:58:15;;;;;;;;;3.00;3.00;;;;;16.96;52.95;99124.00;5013371;28;8813;-68
2021/12/10 06:00:48;;;;;;;;;1.00;1.00;;;;;16.96;53.23;99116.97;5013656;28;8820;-67
2021/12/10 06:03:14;;;;;;;;;2.67;2.67;;;;;16.94;53.25;99107.41;5014359;28;8785;-67
2021/12/10 06:05:41;;;;;;;;;1.00;1.00;;;;;16.96;53.38;99116.97;5013205;28;9181;-67
2021/12/10 06:08:07;;;;;;;;;1.67;1.00;;;;;16.98;53.02;99119.56;5013988;28;11469;-68
2021/12/10 06:10:34;;;;;;;;;1.00;1.00;;;;;16.93;53.26;99125.00;5014207;28;9243;-68
2021/12/10 06:13:00;;;;;;;;;1.00;1.00;;;;;16.94;53.46;99121.44;5013093;28;9117;-68
2021/12/10 06:15:27;;;;;;;;;1.00;1.00;;;;;16.96;53.10;99127.53;5013631;28;8930;-68
2021/12/10 06:17:56;;;;;;;;;1.00;1.00;;;;;16.92;53.42;99126.75;5013658;28;10291;-68
2021/12/10 06:20:26;;;;;;;;;1.00;1.00;;;;;16.97;52.92;99131.88;5013076;28;9260;-68
2021/12/10 06:22:53;;;;;;;;;1.00;1.00;;;;;16.96;53.35;99127.53;5013697;28;9029;-68
2021/12/10 06:25:19;;;;;;;;;1.00;1.00;;;;;16.97;53.34;99128.38;5013795;28;9736;-68
2021/12/10 06:27:44;;;;;;;;;1.00;1.00;;;;;16.95;53.30;99124.91;5012707;28;9070;-68
2021/12/10 06:30:16;;;;;;;;;1.00;1.00;;;;;16.91;53.28;99121.53;5013551;28;8814;-68
2021/12/10 06:32:43;;;;;;;;;1.00;1.00;;;;;16.94;53.67;99126.72;5012876;28;8802;-68
2021/12/10 06:35:10;;;;;;;;;2.00;2.00;;;;;16.97;53.09;99123.97;5012604;28;9822;-68
2021/12/10 06:37:37;;;;;;;;;1.33;1.00;;;;;16.94;53.39;99129.34;5013783;28;8967;-68
2021/12/10 06:40:05;;;;;;;;;2.00;1.00;;;;;16.94;53.60;99132.00;5012066;28;8967;-68
2021/12/10 06:42:30;;;;;;;;;1.00;1.00;;;;;16.96;53.62;99137.19;5013082;28;9662;-69
2021/12/10 06:44:56;;;;;;;;;2.33;2.00;;;;;16.95;53.38;99133.69;5013170;28;9015;-68
2021/12/10 06:47:21;;;;;;;;;1.00;1.00;;;;;16.94;53.62;99133.75;5012816;28;8793;-68
2021/12/10 06:49:46;;;;;;;;;2.00;2.00;;;;;16.96;53.34;99131.94;5012905;28;8786;-69
2021/12/10 06:52:18;;;;;;;;;1.00;1.00;;;;;16.94;53.29;99134.63;5013226;28;8820;-68
2021/12/10 06:54:43;;;;;;;;;1.00;1.00;;;;;16.93;53.31;99130.25;5011947;28;8782;-69
2021/12/10 06:57:08;;;;;;;;;1.00;1.00;;;;;16.93;53.26;99127.63;5013059;28;9135;-69
2021/12/10 06:59:34;;;;;;;;;1.00;1.00;;;;;16.93;53.35;99132.91;5012953;28;8782;-68
2021/12/10 07:01:59;;;;;;;;;1.00;1.00;;;;;16.96;53.63;99137.19;5011918;28;8806;-68
2021/12/10 07:04:24;;;;;;;;;1.00;1.00;;;;;16.94;53.64;99139.91;5013013;28;8786;-68
2021/12/10 07:06:52;;;;;;;;;1.00;1.00;;;;;16.97;53.44;99144.22;5012719;28;8781;-68
2021/12/10 07:09:21;;;;;;;;;0.00;0.00;;;;;16.97;53.53;99136.28;5012206;28;8801;-68
2021/12/10 07:11:55;;;;;;;;;1.00;1.00;;;;;16.96;53.59;99143.34;5012509;28;9073;-68
2021/12/10 07:14:24;;;;;;;;;0.67;0.67;;;;;16.92;53.58;99139.94;5012839;28;9074;-68
2021/12/10 07:16:49;;;;;;;;;1.00;1.00;;;;;16.94;53.58;99137.25;5011745;28;9015;-69
2021/12/10 07:19:16;;;;;;;;;1.00;1.00;;;;;16.90;53.87;99139.13;5012567;28;9177;-68
2021/12/10 07:21:42;;;;;;;;;0.00;0.00;;;;;16.93;53.55;99140.81;5012821;28;8875;-68
2021/12/10 07:24:10;;;;;;;;;1.00;1.00;;;;;16.90;53.64;99140.91;5011996;28;8943;-68
2021/12/10 07:26:37;;;;;;;;;1.00;0.00;;;;;16.92;53.73;99146.97;5012689;28;8895;-68
2021/12/10 07:29:05;;;;;;;;;0.00;0.00;;;;;16.91;53.48;99142.59;5012577;28;8876;-68
2021/12/10 07:31:32;;;;;;;;;3.33;2.00;;;;;16.97;53.33;99152.97;5017652;28;9056;-68
2021/12/10 07:33:57;;;;;;;;;1.00;1.00;;;;;16.94;53.50;99147.81;5012818;28;9022;-68
2021/12/10 07:36:24;;;;;;;;;1.00;1.00;;;;;16.92;53.38;99146.97;5011677;28;9116;-68
2021/12/10 07:38:50;;;;;;;;;1.33;1.00;;;;;16.93;53.54;99146.06;5012029;28;8848;-68
2021/12/10 07:41:16;;;;;;;;;1.00;1.00;;;;;16.91;53.58;99147.88;5012604;28;9123;-68
2021/12/10 07:43:42;;;;;;;;;1.00;1.00;;;;;16.94;53.51;99155.72;5011983;28;9201;-70
2021/12/10 07:46:08;;;;;;;;;1.00;1.00;;;;;16.93;53.69;99151.34;5009391;28;10717;-69
2021/12/10 07:48:35;;;;;;;;;0.00;0.00;;;;;16.92;53.39;99154.88;5027892;28;9113;-69
2021/12/10 07:51:06;;;;;;;;;2.00;1.00;;;;;16.92;53.55;99155.75;5011317;28;9585;-69
2021/12/10 07:53:36;;;;;;;;;1.00;1.00;;;;;16.96;53.67;99158.28;5011856;28;9131;-68
2021/12/10 07:56:03;;;;;;;;;1.00;1.00;;;;;16.97;53.69;99160.03;5011308;28;9024;-69
2021/12/10 07:58:30;;;;;;;;;0.00;0.00;;;;;16.96;53.63;99159.16;5011945;28;9012;-69
2021/12/10 08:00:56;;;;;;;;;0.00;0.00;;;;;16.97;53.54;99163.53;5011475;28;9194;-69
2021/12/10 08:03:22;;;;;;;;;0.67;0.67;;;;;16.89;53.50;99150.59;5012341;28;9812;-67
2021/12/10 08:05:48;;;;;;;;;1.00;1.00;;;;;16.95;53.35;99161.81;5009432;28;11477;-69
2021/12/10 08:08:14;;;;;;;;;1.00;1.00;;;;;16.94;53.67;99166.25;5011882;28;8774;-70
2021/12/10 08:10:40;;;;;;;;;0.33;0.33;;;;;16.94;53.46;99161.00;5012203;28;9010;-69
2021/12/10 08:13:06;;;;;;;;;0.00;0.00;;;;;16.93;53.71;99159.25;5011415;28;9553;-69
2021/12/10 08:15:33;;;;;;;;;0.67;0.67;;;;;16.96;53.59;99166.19;5010238;28;9052;-69
2021/12/10 08:17:58;;;;;;;;;1.00;1.00;;;;;16.96;53.50;99171.47;5011598;28;9038;-69
2021/12/10 08:20:28;;;;;;;;;0.00;0.00;;;;;16.98;53.50;99177.56;5010958;28;9028;-68
2021/12/10 08:22:54;;;;;;;;;1.00;0.33;;;;;16.94;53.79;99170.66;5011475;28;8813;-69
2021/12/10 08:25:22;;;;;;;;;2.33;2.33;;;;;16.98;54.14;99173.16;5011651;28;8946;-68
2021/12/10 08:27:49;;;;;;;;;3.00;3.00;;;;;17.04;54.75;99177.38;5010867;28;9108;-68
2021/12/10 08:30:18;;;;;;;;;4.33;3.33;;;;;17.10;55.90;99178.03;5011211;28;9018;-68
2021/12/10 08:32:44;;;;;;;;;4.00;3.67;;;;;17.15;57.16;99175.25;5010694;28;9178;-69
2021/12/10 08:35:17;;;;;;;;;4.00;3.33;;;;;17.20;58.29;99182.13;5011618;28;9187;-69
2021/12/10 08:37:43;;;;;;;;;6.25;4.25;;;;;17.24;59.46;99186.41;5010970;28;9276;-69
2021/12/10 08:40:12;;;;;;;;;6.33;5.33;;;;;17.30;60.29;99183.56;5010525;28;9400;-69
2021/12/10 08:42:41;;;;;;;;;6.67;6.67;;;;;17.30;61.00;99180.91;5011031;28;8822;-68
2021/12/10 08:45:07;;;;;;;;;5.00;5.00;;;;;17.39;61.54;99192.94;5011344;28;9189;-68
2021/12/10 08:47:33;;;;;;;;;5.50;5.00;;;;;17.40;63.03;99197.28;5010679;28;9273;-68
2021/12/10 08:49:58;;;;;;;;;6.00;6.00;;;;;17.42;63.68;99199.88;5011029;28;10036;-68
2021/12/10 08:52:24;;;;;;;;;5.50;3.00;;;;;17.42;63.77;99197.25;5011272;28;8828;-68
2021/12/10 08:54:49;;;;;;;;;4.33;4.00;;;;;17.43;64.77;99199.00;5010346;28;8808;-69
2021/12/10 08:57:15;;;;;;;;;6.00;4.33;;;;;17.40;64.90;99202.56;5011331;28;8816;-68
2021/12/10 08:59:41;;;;;;;;;4.33;4.33;;;;;17.39;65.06;99200.88;5011024;28;8796;-68
2021/12/10 09:02:11;;;;;;;;;4.67;4.67;;;;;17.36;65.43;99204.44;5010623;28;9211;-68
2021/12/10 09:04:38;;;;;;;;;5.00;5.00;;;;;17.32;65.91;99201.97;5013285;28;8818;-68
2021/12/10 09:07:11;;;;;;;;;3.33;2.33;;;;;17.35;65.68;99220.34;5014815;28;9262;-68
2021/12/10 09:09:42;;;;;;;;;5.00;4.33;;;;;17.30;65.79;99211.69;5014010;28;9207;-71
2021/12/10 09:12:13;;;;;;;;;3.00;3.00;;;;;17.29;65.52;99217.88;5014833;28;9848;-70
2021/12/10 09:14:44;;;;;;;;;2.33;0.00;;;;;17.30;65.82;99222.25;5014398;28;9196;-70
2021/12/10 09:17:12;;;;;;;;;5.00;2.67;;;;;17.29;65.95;99221.38;5015354;28;9037;-71
2021/12/10 09:19:40;;;;;;;;;4.00;2.67;;;;;17.32;65.48;99226.56;5014992;28;9345;-72
2021/12/10 09:22:08;;;;;;;;;5.67;4.33;;;;;17.28;65.37;99237.28;5013877;28;9275;-71
2021/12/10 09:24:35;;;;;;;;;1.67;1.67;;;;;17.28;65.54;99230.19;5015138;28;9207;-71
2021/12/10 09:27:01;;;;;;;;;3.00;3.00;;;;;17.27;65.45;99236.41;5014263;28;9184;-71
2021/12/10 09:29:31;;;;;;;;;5.67;3.00;;;;;17.24;65.41;99233.88;5013998;28;9274;-70
2021/12/10 09:31:58;;;;;;;;;3.00;3.00;;;;;17.25;64.99;99239.97;5014380;28;8852;-70
2021/12/10 09:34:24;;;;;;;;;1.00;1.00;;;;;17.25;64.82;99237.34;5014351;28;9209;-70
2021/12/10 09:36:51;;;;;;;;;2.00;1.67;;;;;17.23;64.56;99240.06;5013674;28;9016;-70
2021/12/10 09:39:18;;;;;;;;;4.00;4.00;;;;;17.24;64.37;99244.41;5014352;28;8813;-71
2021/12/10 09:41:48;;;;;;;;;4.33;3.00;;;;;17.23;64.26;99242.69;5014105;28;9923;-71
2021/12/10 09:44:15;;;;;;;;;4.00;2.67;;;;;17.23;64.57;99242.69;5013767;28;9413;-71
2021/12/10 09:46:41;;;;;;;;;3.00;2.00;;;;;17.20;64.23;99245.41;5013825;28;9105;-71
2021/12/10 09:49:09;;;;;;;;;5.00;2.00;;;;;17.21;63.79;99256.81;5014510;28;9193;-71
2021/12/10 09:51:43;;;;;;;;;5.00;3.00;;;;;17.22;63.77;99261.19;5013423;28;9162;-71
2021/12/10 09:54:12;;;;;;;;;3.00;1.00;;;;;17.22;63.52;99258.53;5014284;28;9243;-72
2021/12/10 09:56:40;;;;;;;;;2.33;2.00;;;;;17.22;63.39;99261.19;5014214;28;9237;-71
2021/12/10 09:59:08;;;;;;;;;1.33;1.33;;;;;17.23;63.20;99270.84;5013614;28;9246;-72
2021/12/10 10:01:45;;;;;;;;;3.00;3.00;;;;;17.21;63.16;99268.22;5014257;28;9191;-72
2021/12/10 10:04:15;;;;;;;;;3.67;2.00;;;;;17.20;63.14;99269.16;5013496;28;9264;-72
2021/12/10 10:06:45;;;;;;;;;2.67;2.67;;;;;17.16;63.05;99262.25;5013461;28;9176;-72
2021/12/10 10:09:19;;;;;;;;;2.00;2.00;;;;;17.20;62.71;99260.38;5014060;28;9219;-71
2021/12/10 10:11:47;;;;;;;;;3.67;2.33;;;;;17.19;62.52;99271.84;5013078;28;9137;-72
2021/12/10 10:14:13;;;;;;;;;1.00;1.00;;;;;17.18;62.65;99268.31;5013435;28;9172;-72
2021/12/10 10:16:43;;;;;;;;;2.00;2.00;;;;;17.19;62.73;99271.84;5013558;28;9178;-72
2021/12/10 10:19:14;;;;;;;;;3.00;2.00;;;;;17.18;62.38;99270.09;5012875;28;8840;-72
2021/12/10 10:21:43;;;;;;;;;1.00;1.00;;;;;17.14;62.30;99276.38;5013817;28;9181;-72
2021/12/10 10:24:10;;;;;;;;;2.33;2.00;;;;;17.15;62.18;99272.84;5013787;28;9024;-71
2021/12/10 10:26:40;;;;;;;;;2.00;2.00;;;;;17.14;61.98;99279.88;5013017;28;9189;-72
2021/12/10 10:29:13;;;;;;;;;2.00;2.00;;;;;17.13;61.81;99270.25;5013474;28;9103;-71
2021/12/10 10:31:43;;;;;;;;;2.00;2.00;;;;;17.15;61.55;99278.09;5013513;28;9236;-72
2021/12/10 10:34:11;;;;;;;;;1.00;1.00;;;;;17.15;61.75;99276.34;5012787;28;9237;-73
2021/12/10 10:36:36;;;;;;;;;1.67;1.67;;;;;17.04;61.57;99264.38;5013604;28;9180;-71
2021/12/10 10:39:14;;;;;;;;;3.33;2.00;;;;;17.14;61.50;99279.00;5012791;28;9196;-72
2021/12/10 10:41:41;;;;;;;;;2.67;2.67;;;;;17.13;61.34;99278.16;5018702;28;8800;-73
2021/12/10 10:44:06;;;;;;;;;2.00;2.00;;;;;17.15;60.94;99280.75;5014148;28;9260;-72
2021/12/10 10:46:32;;;;;;;;;1.00;1.00;;;;;17.14;61.16;99274.59;5013142;28;9119;-70
2021/12/10 10:48:59;;;;;;;;;2.33;2.00;;;;;17.15;60.85;99286.00;5012965;28;8773;-72
2021/12/10 10:51:32;;;;;;;;;2.33;2.33;;;;;17.14;60.81;99279.00;5013271;28;9224;-70
2021/12/10 10:54:00;;;;;;;;;2.67;1.33;;;;;17.15;60.54;99288.66;5012230;28;9044;-70
2021/12/10 10:56:33;;;;;;;;;3.00;2.67;;;;;17.17;60.70;99286.84;5018783;28;9194;-71
2021/12/10 10:59:12;;;;;;;;;2.33;2.00;;;;;17.15;60.62;99292.16;5013562;28;9416;-70
2021/12/10 11:01:58;;;;;;;;;2.67;2.67;;;;;17.15;60.44;99280.75;5013080;28;9257;-70
2021/12/10 11:04:28;;;;;;;;;3.00;3.00;;;;;17.15;60.13;99291.28;5012660;28;9993;-70
2021/12/10 11:07:21;;;;;;;;;2.00;1.33;;;;;17.14;59.93;99285.16;5012578;28;9182;-70
2021/12/10 11:09:52;;;;;;;;;1.67;1.67;;;;;17.14;59.97;99285.16;5012655;28;9104;-70
2021/12/10 11:12:32;;;;;;;;;3.00;2.00;;;;;17.13;59.97;99293.13;5012411;28;9145;-71
2021/12/10 11:15:09;;;;;;;;;6.00;3.00;;;;;17.15;59.90;99284.25;5011685;28;9950;-70
2021/12/10 11:17:40;;;;;;;;;3.00;3.00;;;;;17.13;59.59;99290.50;5012650;28;9994;-70
2021/12/10 11:20:31;;;;;;;;;2.00;2.00;;;;;17.14;59.74;99286.91;5012874;28;9169;-70
2021/12/10 11:23:04;;;;;;;;;1.00;1.00;;;;;17.17;59.45;99287.69;5006450;28;9188;-71
2021/12/10 11:25:38;;;;;;;;;2.33;2.33;;;;;17.15;59.44;99294.78;5012482;28;9308;-71
2021/12/10 11:28:09;;;;;;;;;3.33;2.33;;;;;17.15;59.50;99294.78;5012348;28;9188;-71
2021/12/10 11:30:41;;;;;;;;;1.67;1.67;;;;;17.15;59.18;99297.44;5011632;28;9209;-71
2021/12/10 11:33:18;;;;;;;;;1.33;1.00;;;;;17.16;59.32;99298.31;5012601;28;9211;-71
2021/12/10 11:36:27;;;;;;;;;2.00;2.00;;;;;17.14;59.27;99306.25;5011418;28;9363;-71
2021/12/10 11:38:58;;;;;;;;;2.00;2.00;;;;;17.13;59.07;99304.53;4970745;28;9211;-71
2021/12/10 11:41:30;;;;;;;;;1.00;1.00;;;;;17.12;58.94;99305.44;4971190;28;8979;-71
2021/12/10 11:46:51;;;;;;;;;4.33;4.00;;;;;17.15;59.01;99307.13;5011993;28;8896;-71
2021/12/10 11:49:28;;;;;;;;;1.00;1.00;;;;;17.17;58.65;99313.22;5012192;28;9789;-71
2021/12/10 11:51:59;;;;;;;;;1.67;1.67;;;;;17.15;58.85;99309.75;5011690;28;9074;-71
2021/12/10 11:54:40;;;;;;;;;1.00;1.00;;;;;17.15;58.42;99307.13;5011898;28;9025;-72
2021/12/10 11:57:08;;;;;;;;;2.33;2.00;;;;;17.16;58.53;99312.34;5011091;28;9222;-71
2021/12/10 11:59:37;;;;;;;;;1.67;1.67;;;;;17.15;58.47;99312.38;5012251;28;9077;-70
2021/12/10 12:02:10;;;;;;;;;2.33;2.00;;;;;17.16;58.54;99316.75;5011641;28;9018;-71