Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:49;;;;;;;;;0.25;0.25;;;;;;;;5125452;27;8866;-82
2022/11/15 00:03:17;;;;;;;;;0.00;0.00;;;;;;;;5106712;27;8827;-82
2022/11/15 00:05:45;;;;;;;;;1.00;1.00;;;;;;;;5129302;27;8959;-81
2022/11/15 00:08:14;;;;;;;;;1.00;1.00;;;;;;;;5125118;27;8989;-81
2022/11/15 00:10:42;;;;;;;;;1.00;0.00;;;;;;;;5122427;27;8850;-82
2022/11/15 00:13:11;;;;;;;;;1.50;0.50;;;;;;;;5122348;27;8853;-82
2022/11/15 00:15:39;;;;;;;;;1.00;1.00;;;;;;;;5125988;27;8894;-81
2022/11/15 00:18:08;;;;;;;;;0.75;0.75;;;;;;;;5120438;27;8872;-82
2022/11/15 00:20:36;;;;;;;;;1.00;0.25;;;;;;;;5108087;27;8881;-81
2022/11/15 00:23:05;;;;;;;;;1.00;1.00;;;;;;;;5108408;27;8876;-82
2022/11/15 00:25:34;;;;;;;;;0.00;0.00;;;;;;;;5127613;27;8852;-83
2022/11/15 00:28:02;;;;;;;;;0.00;0.00;;;;;;;;5092241;27;8816;-82
2022/11/15 00:30:30;;;;;;;;;0.25;0.25;;;;;;;;5105926;27;8854;-82
2022/11/15 00:32:58;;;;;;;;;0.00;0.00;;;;;;;;5120567;27;8836;-82
2022/11/15 00:35:25;;;;;;;;;0.75;0.75;;;;;;;;5126972;27;8856;-83
2022/11/15 00:37:54;;;;;;;;;1.00;1.00;;;;;;;;5125498;27;9620;-86
2022/11/15 00:40:22;;;;;;;;;0.00;0.00;;;;;;;;5109929;27;8824;-83
2022/11/15 00:42:51;;;;;;;;;0.00;0.00;;;;;;;;5123113;27;8893;-82
2022/11/15 00:45:19;;;;;;;;;1.00;1.00;;;;;;;;5122242;27;8867;-83
2022/11/15 00:47:47;;;;;;;;;0.50;0.50;;;;;;;;5129732;27;8879;-81
2022/11/15 00:50:15;;;;;;;;;1.00;1.00;;;;;;;;5122787;27;8853;-82
2022/11/15 00:52:42;;;;;;;;;1.00;1.00;;;;;;;;5104779;27;8857;-83
2022/11/15 00:55:11;;;;;;;;;1.00;1.00;;;;;;;;5125640;27;8840;-83
2022/11/15 00:57:38;;;;;;;;;2.00;2.00;;;;;;;;5128170;27;8840;-84
2022/11/15 01:00:11;;;;;;;;;1.67;1.67;;;;;;;;5125846;27;8975;-83
2022/11/15 01:02:39;;;;;;;;;0.67;0.67;;;;;;;;5128601;27;8991;-83
2022/11/15 01:05:07;;;;;;;;;1.00;1.00;;;;;;;;5127914;27;8975;-83
2022/11/15 01:07:35;;;;;;;;;1.00;1.00;;;;;;;;5124472;27;9014;-82
2022/11/15 01:10:06;;;;;;;;;2.00;2.00;;;;;;;;5123269;27;9014;-83
2022/11/15 01:12:34;;;;;;;;;2.33;2.00;;;;;;;;5106057;27;8928;-83
2022/11/15 01:15:01;;;;;;;;;2.00;2.00;;;;;;;;5104427;27;9187;-83
2022/11/15 01:17:31;;;;;;;;;2.00;2.00;;;;;;;;5131268;27;9062;-82
2022/11/15 01:19:58;;;;;;;;;3.00;3.00;;;;;;;;5106905;27;9196;-82
2022/11/15 01:22:26;;;;;;;;;4.33;3.00;;;;;;;;5124249;27;9193;-83
2022/11/15 01:24:54;;;;;;;;;3.00;3.00;;;;;;;;5120164;27;9324;-83
2022/11/15 01:27:21;;;;;;;;;3.00;3.00;;;;;;;;5104454;27;9192;-83
2022/11/15 01:29:49;;;;;;;;;3.00;3.00;;;;;;;;5126141;27;9200;-83
2022/11/15 01:32:17;;;;;;;;;1.33;1.33;;;;;;;;5101386;27;9353;-82
2022/11/15 01:34:46;;;;;;;;;3.00;1.67;;;;;;;;5119619;27;9288;-83
2022/11/15 01:37:14;;;;;;;;;3.00;3.00;;;;;;;;5105072;27;9397;-82
2022/11/15 01:39:41;;;;;;;;;4.00;3.00;;;;;;;;5126658;27;9315;-82
2022/11/15 01:42:13;;;;;;;;;3.00;3.00;;;;;;;;5107398;27;9240;-82
2022/11/15 01:44:44;;;;;;;;;5.00;4.00;;;;;;;;5122865;27;9257;-82
2022/11/15 01:47:15;;;;;;;;;5.00;5.00;;;;;;;;5124012;27;10247;-83
2022/11/15 01:49:52;;;;;;;;;3.00;3.00;;;;;;;;5127322;27;9553;-82
2022/11/15 01:52:22;;;;;;;;;3.67;2.67;;;;;;;;5105137;27;9480;-83
2022/11/15 01:54:53;;;;;;;;;3.75;3.75;;;;;;;;5106199;27;9378;-82
2022/11/15 01:57:21;;;;;;;;;2.50;2.50;;;;;;;;5123177;27;9471;-83
2022/11/15 01:59:49;;;;;;;;;4.50;4.50;;;;;;;;5104208;27;9454;-82
2022/11/15 02:02:17;;;;;;;;;7.50;5.25;;;;;;;;5105660;27;9473;-81
2022/11/15 02:04:46;;;;;;;;;3.25;3.25;;;;;;;;5121863;27;9596;-82
2022/11/15 02:07:19;;;;;;;;;4.50;4.50;;;;;;;;5125675;27;9565;-82
2022/11/15 02:09:47;;;;;;;;;4.00;4.00;;;;;;;;5125387;27;9451;-82
2022/11/15 02:12:17;;;;;;;;;5.75;5.00;;;;;;;;5108505;27;9497;-83
2022/11/15 02:14:48;;;;;;;;;6.00;6.00;;;;;;;;5126323;27;9616;-82
2022/11/15 02:17:35;;;;;;;;;6.25;6.25;;;;;;;;5120952;27;9587;-82
2022/11/15 02:20:37;;;;;;;;;9.00;9.00;;;;;;;;5125178;27;9586;-82
2022/11/15 02:23:36;;;;;;;;;9.50;9.50;;;;;;;;5128351;27;9760;-82
2022/11/15 02:26:25;;;;;;;;;11.50;8.25;;;;;;;;5126399;27;9712;-81
2022/11/15 02:29:00;;;;;;;;;10.00;10.00;;;;;;;;5126788;27;9723;-81
2022/11/15 02:31:33;;;;;;;;;11.25;11.25;;;;;;;;5091473;27;9776;-82
2022/11/15 02:34:07;;;;;;;;;11.25;10.00;;;;;;;;5103870;27;10142;-82
2022/11/15 02:36:42;;;;;;;;;10.75;10.75;;;;;;;;5109495;27;9900;-81
2022/11/15 02:39:15;;;;;;;;;11.50;10.50;;;;;;;;5124656;27;9917;-82
2022/11/15 02:41:48;;;;;;;;;6.25;6.00;;;;;;;;5124028;27;10055;-82
2022/11/15 02:44:19;;;;;;;;;11.00;11.00;;;;;;;;5127419;27;9898;-82
2022/11/15 02:49:39;;;;;;;;;8.50;8.00;;;;;;;;5129402;27;9996;-82
2022/11/15 02:52:07;;;;;;;;;9.25;8.00;;;;;;;;5121998;27;9832;-81
2022/11/15 02:54:36;;;;;;;;;12.25;11.75;;;;;;;;5122401;27;9910;-82
2022/11/15 02:57:06;;;;;;;;;9.00;8.50;;;;;;;;5103769;27;9921;-82
2022/11/15 02:59:47;;;;;;;;;11.50;11.50;;;;;;;;5106184;27;10001;-82
2022/11/15 03:02:32;;;;;;;;;10.50;10.50;;;;;;;;5107478;27;11193;-82
2022/11/15 03:05:06;;;;;;;;;9.75;9.75;;;;;;;;5137166;27;10082;-82
2022/11/15 03:07:38;;;;;;;;;10.75;10.75;;;;;;;;5125484;27;10241;-82
2022/11/15 03:10:09;;;;;;;;;11.75;10.50;;;;;;;;5109814;27;10146;-82
2022/11/15 03:12:42;;;;;;;;;9.75;9.75;;;;;;;;5125113;27;10049;-83
2022/11/15 03:15:14;;;;;;;;;12.50;11.50;;;;;;;;5122023;27;10156;-82
2022/11/15 03:17:47;;;;;;;;;9.00;9.00;;;;;;;;5120513;27;10330;-83
2022/11/15 03:20:18;;;;;;;;;8.00;8.00;;;;;;;;5121096;27;10263;-82
2022/11/15 03:22:48;;;;;;;;;12.50;10.50;;;;;;;;5123495;27;10234;-83
2022/11/15 03:25:21;;;;;;;;;8.50;8.25;;;;;;;;5121725;27;10271;-82
2022/11/15 03:27:52;;;;;;;;;9.25;7.75;;;;;;;;5126612;27;10103;-82
2022/11/15 03:30:20;;;;;;;;;7.00;7.00;;;;;;;;5123957;27;10213;-82
2022/11/15 03:32:53;;;;;;;;;8.75;7.00;;;;;;;;5104018;27;10423;-82
2022/11/15 03:35:23;;;;;;;;;5.75;5.75;;;;;;;;5106644;27;10298;-83
2022/11/15 03:37:55;;;;;;;;;7.25;7.25;;;;;;;;5128900;27;10285;-83
2022/11/15 03:40:27;;;;;;;;;7.00;7.00;;;;;;;;5108169;27;11119;-81
2022/11/15 03:43:01;;;;;;;;;8.00;8.00;;;;;;;;5128707;27;10470;-81
2022/11/15 03:45:32;;;;;;;;;6.50;6.50;;;;;;;;5128396;27;10348;-82
2022/11/15 03:48:05;;;;;;;;;7.00;7.00;;;;;;;;5127524;27;10348;-82
2022/11/15 03:50:33;;;;;;;;;10.00;7.75;;;;;;;;5131036;27;10416;-82
2022/11/15 03:53:01;;;;;;;;;8.75;7.00;;;;;;;;5106640;27;10362;-82
2022/11/15 03:55:29;;;;;;;;;4.00;4.00;;;;;;;;5128004;27;10366;-83
2022/11/15 03:57:59;;;;;;;;;7.00;7.00;;;;;;;;5131567;27;10320;-83
2022/11/15 04:00:26;;;;;;;;;4.25;2.75;;;;;;;;5127568;27;10352;-83
2022/11/15 04:02:54;;;;;;;;;4.25;4.25;;;;;;;;5109735;27;10230;-83
2022/11/15 04:05:23;;;;;;;;;7.00;4.00;;;;;;;;5130175;27;10129;-83
2022/11/15 04:07:51;;;;;;;;;4.00;2.00;;;;;;;;5140749;27;10233;-82
2022/11/15 04:10:19;;;;;;;;;7.50;7.50;;;;;;;;5128006;27;10277;-83
2022/11/15 04:12:48;;;;;;;;;3.75;3.75;;;;;;;;5127810;27;10364;-83
2022/11/15 04:15:18;;;;;;;;;3.50;3.50;;;;;;;;5108113;27;10203;-82
2022/11/15 04:17:47;;;;;;;;;4.50;3.00;;;;;;;;5105322;27;10311;-82
2022/11/15 04:25:52;;;;;;;;;3.00;3.00;;;;;;;;5111325;27;10529;-83
2022/11/15 04:28:20;;;;;;;;;6.50;4.00;;;;;;;;5125918;27;11170;-83
2022/11/15 04:30:48;;;;;;;;;9.25;9.00;;;;;;;;5124739;27;10565;-84
2022/11/15 04:33:15;;;;;;;;;9.25;9.25;;;;;;;;5124980;27;10570;-83
2022/11/15 04:37:11;;;;;;;;;8.00;8.00;;;;;;;;5125097;27;10725;-82
2022/11/15 04:38:32;;;;;;;;;5.00;5.00;;;;;;;;5122381;27;10493;-81
2022/11/15 04:40:59;;;;;;;;;8.00;5.25;;;;;;;;5126729;27;10570;-83
2022/11/15 04:43:27;;;;;;;;;3.75;3.00;;;;;;;;5123307;27;10497;-82
2022/11/15 04:45:54;;;;;;;;;3.50;3.00;;;;;;;;5106912;27;10501;-82
2022/11/15 04:48:22;;;;;;;;;9.00;5.00;;;;;;;;5106598;27;10350;-82
2022/11/15 04:50:50;;;;;;;;;2.25;2.25;;;;;;;;5122918;27;10532;-82
2022/11/15 04:53:18;;;;;;;;;3.25;3.25;;;;;;;;5107999;27;10347;-82
2022/11/15 04:55:48;;;;;;;;;7.00;3.25;;;;;;;;5129510;27;10511;-82
2022/11/15 04:58:18;;;;;;;;;7.00;3.25;;;;;;;;5126811;27;10493;-82
2022/11/15 05:00:46;;;;;;;;;4.00;4.00;;;;;;;;5124268;27;10521;-84
2022/11/15 05:05:59;;;;;;;;;5.25;4.00;;;;;;;;5123932;27;10580;-82
2022/11/15 05:08:26;;;;;;;;;4.00;4.00;;;;;;;;5102972;27;10692;-82
2022/11/15 05:10:55;;;;;;;;;4.50;4.50;;;;;;;;5122444;27;10689;-83
2022/11/15 05:13:24;;;;;;;;;3.75;3.75;;;;;;;;5128075;27;10697;-83
2022/11/15 05:15:51;;;;;;;;;3.00;3.00;;;;;;;;5124976;27;10690;-83
2022/11/15 05:18:19;;;;;;;;;3.00;3.00;;;;;;;;5106783;27;10668;-82
2022/11/15 05:20:47;;;;;;;;;6.50;2.75;;;;;;;;5127076;27;10727;-82
2022/11/15 05:23:15;;;;;;;;;3.00;3.00;;;;;;;;5125298;27;10562;-81
2022/11/15 05:25:42;;;;;;;;;3.00;3.00;;;;;;;;5126180;27;10665;-82
2022/11/15 05:28:12;;;;;;;;;3.00;3.00;;;;;;;;5126585;27;10683;-82
2022/11/15 05:30:40;;;;;;;;;2.50;2.50;;;;;;;;5123069;27;10586;-82
2022/11/15 05:33:07;;;;;;;;;3.75;3.00;;;;;;;;5106130;27;10603;-82
2022/11/15 05:35:38;;;;;;;;;4.75;3.00;;;;;;;;5128623;27;10719;-82
2022/11/15 05:38:05;;;;;;;;;2.50;2.00;;;;;;;;5125963;27;10743;-82
2022/11/15 05:40:33;;;;;;;;;3.75;3.75;;;;;;;;5104719;27;11509;-82
2022/11/15 05:43:02;;;;;;;;;4.00;3.00;;;;;;;;5119754;27;10675;-82
2022/11/15 05:45:32;;;;;;;;;2.75;2.00;;;;;;;;5120773;27;10729;-82
2022/11/15 05:48:01;;;;;;;;;2.00;2.00;;;;;;;;5105818;27;10688;-82
2022/11/15 05:50:29;;;;;;;;;3.50;2.00;;;;;;;;5125454;27;10743;-81
2022/11/15 05:52:57;;;;;;;;;1.75;1.00;;;;;;;;5107363;27;10744;-84
2022/11/15 05:55:25;;;;;;;;;0.00;0.00;;;;;;;;5104817;27;10682;-85
2022/11/15 05:57:53;;;;;;;;;1.00;1.00;;;;;;;;5107887;27;10479;-82
2022/11/15 06:00:21;;;;;;;;;3.75;2.75;;;;;;;;5104387;27;10475;-83
2022/11/15 06:02:50;;;;;;;;;1.25;1.25;;;;;;;;5106953;27;10787;-83
2022/11/15 06:05:21;;;;;;;;;2.50;2.50;;;;;;;;5126603;27;10761;-83
2022/11/15 06:07:48;;;;;;;;;2.00;2.00;;;;;;;;5128014;27;10575;-83
2022/11/15 06:10:16;;;;;;;;;2.00;2.00;;;;;;;;5103685;27;10646;-83
2022/11/15 06:12:43;;;;;;;;;1.75;1.75;;;;;;;;5124020;27;10703;-83
2022/11/15 06:15:16;;;;;;;;;2.75;2.75;;;;;;;;5123070;27;10503;-82
2022/11/15 06:17:44;;;;;;;;;3.00;3.00;;;;;;;;5122931;27;10695;-82
2022/11/15 06:20:17;;;;;;;;;3.00;2.00;;;;;;;;5108776;27;10706;-82
2022/11/15 06:22:44;;;;;;;;;2.00;2.00;;;;;;;;5123259;27;10741;-81
2022/11/15 06:25:12;;;;;;;;;2.00;2.00;;;;;;;;5122421;27;10679;-81
2022/11/15 06:27:40;;;;;;;;;2.50;2.50;;;;;;;;5124374;27;10730;-82
2022/11/15 06:30:08;;;;;;;;;2.50;2.50;;;;;;;;5106914;27;10771;-82
2022/11/15 06:32:36;;;;;;;;;2.00;2.00;;;;;;;;5105401;27;10644;-82
2022/11/15 06:35:04;;;;;;;;;2.75;2.75;;;;;;;;5122871;27;10711;-82
2022/11/15 06:37:35;;;;;;;;;2.00;2.00;;;;;;;;5121626;27;10572;-82
2022/11/15 06:40:13;;;;;;;;;2.00;2.00;;;;;;;;5119402;27;10610;-83
2022/11/15 06:42:41;;;;;;;;;3.00;3.00;;;;;;;;5122281;27;10640;-83
2022/11/15 06:45:09;;;;;;;;;1.25;1.25;;;;;;;;5104538;27;10603;-82
2022/11/15 06:47:37;;;;;;;;;2.00;2.00;;;;;;;;5124171;27;10481;-82
2022/11/15 06:50:05;;;;;;;;;3.25;1.25;;;;;;;;5102780;27;10533;-82
2022/11/15 06:52:34;;;;;;;;;1.75;1.75;;;;;;;;5119897;27;10510;-82
2022/11/15 06:55:02;;;;;;;;;1.00;1.00;;;;;;;;5104158;27;10535;-82
2022/11/15 06:57:29;;;;;;;;;1.75;1.75;;;;;;;;5126134;27;10501;-82
2022/11/15 06:59:57;;;;;;;;;1.00;1.00;;;;;;;;5124820;27;10521;-83
2022/11/15 07:02:24;;;;;;;;;3.00;2.00;;;;;;;;5126618;27;10563;-82
2022/11/15 07:04:52;;;;;;;;;2.25;2.00;;;;;;;;5106757;27;10451;-82
2022/11/15 07:07:20;;;;;;;;;2.50;2.00;;;;;;;;5105796;27;10550;-82
2022/11/15 07:09:49;;;;;;;;;7.00;3.00;;;;;;;;5107059;27;10557;-82
2022/11/15 07:12:17;;;;;;;;;3.75;3.00;;;;;;;;5108656;27;10533;-81
2022/11/15 07:14:46;;;;;;;;;2.25;2.25;;;;;;;;5126977;27;10637;-82
2022/11/15 07:17:14;;;;;;;;;1.75;1.75;;;;;;;;5125766;27;10381;-82
2022/11/15 07:19:41;;;;;;;;;1.00;1.00;;;;;;;;5126460;27;10470;-82
2022/11/15 07:22:09;;;;;;;;;2.50;2.50;;;;;;;;5126989;27;10420;-80
2022/11/15 07:24:37;;;;;;;;;1.00;1.00;;;;;;;;5121970;27;10414;-81
2022/11/15 07:27:06;;;;;;;;;2.00;2.00;;;;;;;;5105172;27;10370;-81
2022/11/15 07:29:34;;;;;;;;;2.50;1.50;;;;;;;;5122998;27;10530;-82
2022/11/15 07:32:01;;;;;;;;;4.00;2.75;;;;;;;;5127843;27;10440;-82
2022/11/15 07:34:29;;;;;;;;;2.00;2.00;;;;;;;;5123834;27;10469;-82
2022/11/15 07:37:00;;;;;;;;;1.00;1.00;;;;;;;;5125569;27;10513;-82
2022/11/15 07:39:27;;;;;;;;;3.25;2.75;;;;;;;;5127767;27;10213;-82
2022/11/15 07:44:40;;;;;;;;;2.00;2.00;;;;;;;;5125186;27;10384;-81
2022/11/15 07:47:08;;;;;;;;;2.25;2.25;;;;;;;;5106637;27;10496;-82
2022/11/15 07:49:37;;;;;;;;;4.00;2.00;;;;;;;;5105775;27;10353;-81
2022/11/15 07:54:46;;;;;;;;;1.75;1.75;;;;;;;;5098802;27;10272;-81
2022/11/15 07:57:13;;;;;;;;;4.75;2.50;;;;;;;;5122644;27;10277;-81
2022/11/15 07:59:43;;;;;;;;;2.75;2.75;;;;;;;;5122246;27;10403;-81
2022/11/15 08:02:11;;;;;;;;;1.25;1.25;;;;;;;;5123098;27;10247;-81
2022/11/15 08:04:39;;;;;;;;;2.50;2.50;;;;;;;;5124863;27;10226;-81
2022/11/15 08:07:06;;;;;;;;;2.00;2.00;;;;;;;;5118541;27;10232;-81
2022/11/15 08:09:34;;;;;;;;;1.00;1.00;;;;;;;;5105028;27;10048;-81
2022/11/15 08:12:01;;;;;;;;;2.50;2.00;;;;;;;;5122765;27;10146;-81
2022/11/15 08:14:29;;;;;;;;;2.00;2.00;;;;;;;;5110233;27;10155;-80
2022/11/15 08:16:58;;;;;;;;;3.50;2.00;;;;;;;;5128815;27;9976;-82
2022/11/15 08:19:25;;;;;;;;;2.00;2.00;;;;;;;;5125803;27;10006;-82
2022/11/15 08:21:54;;;;;;;;;1.75;1.75;;;;;;;;5107265;27;10112;-81
2022/11/15 08:24:22;;;;;;;;;3.00;1.50;;;;;;;;5120133;27;10053;-82
2022/11/15 08:26:50;;;;;;;;;1.75;1.75;;;;;;;;5127362;27;10067;-82
2022/11/15 08:29:17;;;;;;;;;0.00;0.00;;;;;;;;5124207;27;9981;-82
2022/11/15 08:31:45;;;;;;;;;2.00;2.00;;;;;;;;5105483;27;9886;-82
2022/11/15 08:34:14;;;;;;;;;0.00;0.00;;;;;;;;5108219;27;9956;-82
2022/11/15 08:36:42;;;;;;;;;1.50;1.00;;;;;;;;5124812;27;9729;-81
2022/11/15 08:39:12;;;;;;;;;2.00;2.00;;;;;;;;5107382;27;9897;-82
2022/11/15 08:41:40;;;;;;;;;1.00;1.00;;;;;;;;5126930;27;9932;-82
2022/11/15 08:44:08;;;;;;;;;0.50;0.50;;;;;;;;5124867;27;10012;-81
2022/11/15 08:46:37;;;;;;;;;1.75;1.75;;;;;;;;5124611;27;9912;-83
2022/11/15 08:49:04;;;;;;;;;2.00;2.00;;;;;;;;5126347;27;9898;-83
2022/11/15 08:51:33;;;;;;;;;2.00;2.00;;;;;;;;5123798;27;10759;-77
2022/11/15 08:54:01;;;;;;;;;1.00;1.00;;;;;;;;5118104;27;9952;-75
2022/11/15 08:56:28;;;;;;;;;1.00;1.00;;;;;;;;5121622;27;10518;-73
2022/11/15 08:58:56;;;;;;;;;0.25;0.25;;;;;;;;5102953;27;9828;-73
2022/11/15 09:01:27;;;;;;;;;2.00;2.00;;;;;;;;5111630;27;9657;-77
2022/11/15 09:03:55;;;;;;;;;1.00;1.00;;;;;;;;5126121;27;10020;-76
2022/11/15 09:06:24;;;;;;;;;2.00;2.00;;;;;;;;5117166;27;9797;-76
2022/11/15 09:08:53;;;;;;;;;2.00;2.00;;;;;;;;5104411;27;9504;-75
2022/11/15 09:11:21;;;;;;;;;2.00;2.00;;;;;;;;5122475;27;10206;-75
2022/11/15 09:13:49;;;;;;;;;4.50;1.50;;;;;;;;5104204;27;9500;-75
2022/11/15 09:16:17;;;;;;;;;1.00;1.00;;;;;;;;5125243;27;9581;-74
2022/11/15 09:18:44;;;;;;;;;1.00;1.00;;;;;;;;5101934;27;10341;-74
2022/11/15 09:21:12;;;;;;;;;4.25;2.75;;;;;;;;5124693;27;9311;-72
2022/11/15 09:23:40;;;;;;;;;2.33;2.33;;;;;;;;5118830;27;9411;-74
2022/11/15 09:26:09;;;;;;;;;3.00;2.00;;;;;;;;5122210;27;9435;-74
2022/11/15 09:28:41;;;;;;;;;1.00;1.00;;;;;;;;5125027;27;9353;-74
2022/11/15 09:31:09;;;;;;;;;2.00;2.00;;;;;;;;5122946;27;10089;-73
2022/11/15 09:33:37;;;;;;;;;1.00;1.00;;;;;;;;5115646;27;9836;-74
2022/11/15 09:36:07;;;;;;;;;1.00;1.00;;;;;;;;5100758;27;9069;-74
2022/11/15 09:38:35;;;;;;;;;0.67;0.67;;;;;;;;5119748;27;9146;-73
2022/11/15 09:41:44;;;;;;;;;2.00;2.00;;;;;;;;5115593;27;9014;-71
2022/11/15 09:44:34;;;;;;;;;2.00;2.00;;;;;;;;5123328;27;9108;-72
2022/11/15 09:47:11;;;;;;;;;3.00;2.00;;;;;;;;5120378;27;9370;-74
2022/11/15 09:49:38;;;;;;;;;2.00;2.00;;;;;;;;5116698;27;9010;-73
2022/11/15 09:52:08;;;;;;;;;2.00;2.00;;;;;;;;5124920;27;8994;-73
2022/11/15 09:54:37;;;;;;;;;2.00;2.00;;;;;;;;5112150;27;9090;-73
2022/11/15 09:57:09;;;;;;;;;1.00;1.00;;;;;;;;5123250;27;9257;-72
2022/11/15 10:00:09;;;;;;;;;1.00;1.00;;;;;;;;5114786;27;8918;-70
2022/11/15 10:02:48;;;;;;;;;2.00;2.00;;;;;;;;5115662;27;9088;-71
2022/11/15 10:05:19;;;;;;;;;1.00;1.00;;;;;;;;5121714;27;9186;-70
2022/11/15 10:07:52;;;;;;;;;4.00;2.67;;;;;;;;5116811;27;8836;-70
2022/11/15 10:10:27;;;;;;;;;2.00;1.00;;;;;;;;5100778;27;8995;-71
2022/11/15 10:12:54;;;;;;;;;1.00;1.00;;;;;;;;5131312;27;8902;-71
2022/11/15 10:15:24;;;;;;;;;2.33;2.33;;;;;;;;5123268;27;9005;-71
2022/11/15 10:18:13;;;;;;;;;3.00;3.00;;;;;;;;5104129;27;9050;-72
2022/11/15 10:20:49;;;;;;;;;1.33;1.33;;;;;;;;5102941;27;9175;-70
2022/11/15 10:23:20;;;;;;;;;2.00;2.00;;;;;;;;5121381;27;9123;-71
2022/11/15 10:25:48;;;;;;;;;1.67;1.67;;;;;;;;5112984;27;8950;-72
2022/11/15 10:28:18;;;;;;;;;1.00;1.00;;;;;;;;5119629;27;9714;-71
2022/11/15 10:30:48;;;;;;;;;1.25;1.25;;;;;;;;5102506;27;8854;-72
2022/11/15 10:33:27;;;;;;;;;0.00;0.00;;;;;;;;5122668;27;9605;-73
2022/11/15 10:36:19;;;;;;;;;1.50;1.50;;;;;;;;5123906;27;8830;-73
2022/11/15 10:38:59;;;;;;;;;5.00;1.75;;;;;;;;5118308;27;8816;-74
2022/11/15 10:41:41;;;;;;;;;1.75;1.50;;;;;;;;5122365;27;8860;-75
2022/11/15 10:44:35;;;;;;;;;1.50;1.50;;;;;;;;5107087;27;9014;-73
2022/11/15 10:47:30;;;;;;;;;2.00;2.00;;;;;;;;5119092;27;8843;-71
2022/11/15 10:50:01;;;;;;;;;1.33;1.33;;;;;;;;5120849;27;8879;-72
2022/11/15 10:52:31;;;;;;;;;4.25;2.50;;;;;;;;5088047;27;8856;-71
2022/11/15 10:55:02;;;;;;;;;1.00;1.00;;;;;;;;5121249;27;8907;-74
2022/11/15 10:57:32;;;;;;;;;1.00;1.00;;;;;;;;5121895;27;8851;-74
2022/11/15 11:00:04;;;;;;;;;4.50;2.25;;;;;;;;5126061;27;8827;-75
2022/11/15 11:02:36;;;;;;;;;1.00;1.00;;;;;;;;5122912;27;9619;-75
2022/11/15 11:05:07;;;;;;;;;0.50;0.50;;;;;;;;5125108;27;8835;-76
2022/11/15 11:07:36;;;;;;;;;1.00;1.00;;;;;;;;5123885;27;8820;-75
2022/11/15 11:10:07;;;;;;;;;1.00;1.00;;;;;;;;5123254;27;8927;-75
2022/11/15 11:12:36;;;;;;;;;4.00;2.50;;;;;;;;5126463;27;8927;-74
2022/11/15 11:15:12;;;;;;;;;1.00;1.00;;;;;;;;5107413;27;8840;-75
2022/11/15 11:17:52;;;;;;;;;1.75;1.75;;;;;;;;5121370;27;8831;-79
2022/11/15 11:20:24;;;;;;;;;1.00;1.00;;;;;;;;5124975;27;8842;-73
2022/11/15 11:23:02;;;;;;;;;1.25;1.25;;;;;;;;5119351;27;8970;-75
2022/11/15 11:25:36;;;;;;;;;1.00;1.00;;;;;;;;5118773;27;8903;-79
2022/11/15 11:28:21;;;;;;;;;2.75;2.75;;;;;;;;5110851;27;8872;-79
2022/11/15 11:30:59;;;;;;;;;4.00;4.00;;;;;;;;5130265;27;8867;-79
2022/11/15 11:33:34;;;;;;;;;2.00;2.00;;;;;;;;5122637;27;8912;-80
2022/11/15 11:36:13;;;;;;;;;3.00;3.00;;;;;;;;5118043;27;8919;-80
2022/11/15 11:38:51;;;;;;;;;4.00;3.00;;;;;;;;5106244;27;9119;-78
2022/11/15 11:41:29;;;;;;;;;1.75;1.75;;;;;;;;5122413;27;8939;-77
2022/11/15 11:44:06;;;;;;;;;2.00;2.00;;;;;;;;5117455;27;8846;-77
2022/11/15 11:46:56;;;;;;;;;2.67;2.67;;;;;;;;5125595;27;8847;-76
2022/11/15 11:49:31;;;;;;;;;2.00;2.00;;;;;;;;5124523;27;8988;-79
2022/11/15 11:52:04;;;;;;;;;4.00;2.00;;;;;;;;5126625;27;8872;-77
2022/11/15 11:54:41;;;;;;;;;1.25;1.25;;;;;;;;5122650;27;9037;-78
2022/11/15 11:57:16;;;;;;;;;1.00;1.00;;;;;;;;5120691;27;8971;-77
2022/11/15 11:59:47;;;;;;;;;2.00;2.00;;;;;;;;5100822;27;8891;-76
2022/11/15 12:02:28;;;;;;;;;1.25;1.25;;;;;;;;5119447;27;8927;-84
2022/11/15 12:05:05;;;;;;;;;2.50;2.50;;;;;;;;5106614;27;8836;-83
2022/11/15 12:07:35;;;;;;;;;3.00;3.00;;;;;;;;5124822;27;8976;-76
2022/11/15 12:10:06;;;;;;;;;1.33;1.33;;;;;;;;5123568;27;9062;-77
2022/11/15 12:12:39;;;;;;;;;3.00;3.00;;;;;;;;5124867;27;8922;-75
2022/11/15 12:15:16;;;;;;;;;3.00;3.00;;;;;;;;5122467;27;9062;-81
2022/11/15 12:17:44;;;;;;;;;3.00;3.00;;;;;;;;5109016;27;8804;-77
2022/11/15 12:20:20;;;;;;;;;3.33;3.33;;;;;;;;5122995;27;8838;-74
2022/11/15 12:22:54;;;;;;;;;2.00;2.00;;;;;;;;5103381;27;8916;-77
2022/11/15 12:25:24;;;;;;;;;3.00;3.00;;;;;;;;5102302;27;9011;-76
2022/11/15 12:27:56;;;;;;;;;4.00;4.00;;;;;;;;5122642;27;9587;-75
2022/11/15 12:30:26;;;;;;;;;3.33;2.33;;;;;;;;5122667;27;9000;-75
2022/11/15 12:32:56;;;;;;;;;3.00;3.00;;;;;;;;5122602;27;9047;-73
2022/11/15 12:35:29;;;;;;;;;4.00;3.33;;;;;;;;5104019;27;9021;-75
2022/11/15 12:37:57;;;;;;;;;3.67;3.67;;;;;;;;5099490;27;8990;-76
2022/11/15 12:40:30;;;;;;;;;3.25;1.25;;;;;;;;5122960;27;8996;-77
2022/11/15 12:43:36;;;;;;;;;2.33;2.33;;;;;;;;5123872;27;8824;-74
2022/11/15 12:46:06;;;;;;;;;1.00;1.00;;;;;;;;5077820;28;8924;-75
2022/11/15 12:49:01;;;;;;;;;3.00;3.00;;;;;;;;5114779;27;8935;-75
2022/11/15 12:52:15;;;;;;;;;4.00;4.00;;;;;;;;5076233;27;9660;-76
2022/11/15 12:55:00;;;;;;;;;2.33;2.33;;;;;;;;5120343;27;8940;-74
2022/11/15 12:57:39;;;;;;;;;3.67;3.67;;;;;;;;5117229;27;9090;-73
2022/11/15 13:00:44;;;;;;;;;3.67;3.67;;;;;;;;5118687;27;8921;-71
2022/11/15 13:03:30;;;;;;;;;3.00;3.00;;;;;;;;5117192;27;8918;-71
2022/11/15 13:06:26;;;;;;;;;2.67;2.00;;;;;;;;5120407;27;8962;-76
2022/11/15 13:08:54;;;;;;;;;0.00;0.00;;;;;;;;5123040;27;9463;-76
2022/11/15 13:11:49;;;;;;;;;2.33;2.33;;;;;;;;5103775;27;8904;-76
2022/11/15 13:14:49;;;;;;;;;2.75;2.75;;;;;;;;5125009;27;9110;-76
2022/11/15 13:17:33;;;;;;;;;3.00;3.00;;;;;;;;5124857;27;8950;-76
2022/11/15 13:20:29;;;;;;;;;5.00;5.00;;;;;;;;5123466;27;8856;-76
2022/11/15 13:23:03;;;;;;;;;2.00;2.00;;;;;;;;5124388;27;8991;-76
2022/11/15 13:25:59;;;;;;;;;3.00;3.00;;;;;;;;5100653;27;9286;-75
2022/11/15 13:28:33;;;;;;;;;1.00;1.00;;;;;;;;5120653;27;8959;-75
2022/11/15 13:31:03;;;;;;;;;2.00;2.00;;;;;;;;5120098;27;8867;-75
2022/11/15 13:33:34;;;;;;;;;3.00;3.00;;;;;;;;5123932;27;8954;-75
2022/11/15 13:36:03;;;;;;;;;3.00;3.00;;;;;;;;5122459;27;9675;-77
2022/11/15 13:38:32;;;;;;;;;3.75;3.75;;;;;;;;5119658;27;8866;-76
2022/11/15 13:41:01;;;;;;;;;3.75;3.75;;;;;;;;5119743;27;8946;-76
2022/11/15 13:43:35;;;;;;;;;3.00;3.00;;;;;;;;5119749;27;8820;-75
2022/11/15 13:46:14;;;;;;;;;2.25;2.25;;;;;;;;5120726;27;8838;-75
2022/11/15 13:48:42;;;;;;;;;2.75;2.75;;;;;;;;5126837;27;8874;-76
2022/11/15 13:51:17;;;;;;;;;2.00;2.00;;;;;;;;5123268;27;9593;-76
2022/11/15 13:53:48;;;;;;;;;2.75;2.50;;;;;;;;5122416;27;8842;-75
2022/11/15 13:56:18;;;;;;;;;3.00;3.00;;;;;;;;5124719;27;8832;-75
2022/11/15 13:58:47;;;;;;;;;2.25;2.25;;;;;;;;5124705;27;9696;-74
2022/11/15 14:01:19;;;;;;;;;2.75;2.75;;;;;;;;5121995;27;8836;-73
2022/11/15 14:03:53;;;;;;;;;3.00;3.00;;;;;;;;5123569;27;8859;-74
2022/11/15 14:06:25;;;;;;;;;2.75;2.75;;;;;;;;5097195;28;8898;-75
2022/11/15 14:09:35;;;;;;;;;3.75;3.75;;;;;;;;5092595;28;8844;-76
2022/11/15 14:12:21;;;;;;;;;4.00;4.00;;;;;;;;5086885;28;8834;-75
2022/11/15 14:14:50;;;;;;;;;5.00;3.25;;;;;;;;5094032;28;8913;-75
2022/11/15 14:17:23;;;;;;;;;3.00;3.00;;;;;;;;5094164;28;8876;-75
2022/11/15 14:19:52;;;;;;;;;3.00;3.00;;;;;;;;5093789;28;8826;-74
2022/11/15 14:22:22;;;;;;;;;3.00;3.00;;;;;;;;5091784;28;8852;-73
2022/11/15 14:25:08;;;;;;;;;3.50;3.50;;;;;;;;5080824;28;8818;-74
2022/11/15 14:27:36;;;;;;;;;3.00;3.00;;;;;;;;5096396;28;8840;-72
2022/11/15 14:30:06;;;;;;;;;3.00;3.00;;;;;;;;5087391;28;8871;-71
2022/11/15 14:32:44;;;;;;;;;3.00;3.00;;;;;;;;5095939;28;8860;-72
2022/11/15 14:35:16;;;;;;;;;2.50;2.50;;;;;;;;5095654;28;8989;-72
2022/11/15 14:37:44;;;;;;;;;3.00;3.00;;;;;;;;5090488;28;8813;-72
2022/11/15 14:40:15;;;;;;;;;3.00;3.00;;;;;;;;5095534;28;8816;-72
2022/11/15 14:42:43;;;;;;;;;3.00;3.00;;;;;;;;5093306;28;9004;-72
2022/11/15 14:45:16;;;;;;;;;4.00;3.25;;;;;;;;5090725;28;9010;-72
2022/11/15 14:47:44;;;;;;;;;3.00;3.00;;;;;;;;5089816;28;8861;-73
2022/11/15 14:50:15;;;;;;;;;3.75;3.00;;;;;;;;5081391;28;8968;-72
2022/11/15 14:52:43;;;;;;;;;2.50;1.00;;;;;;;;5089974;28;8917;-72
2022/11/15 14:55:19;;;;;;;;;3.00;3.00;;;;;;;;5085922;28;8888;-72
2022/11/15 14:57:47;;;;;;;;;4.00;4.00;;;;;;;;5082465;28;8841;-72
2022/11/15 15:00:17;;;;;;;;;5.25;5.25;;;;;;;;5092831;28;8845;-72
2022/11/15 15:02:46;;;;;;;;;3.25;2.25;;;;;;;;5085805;28;9608;-72
2022/11/15 15:05:17;;;;;;;;;4.00;4.00;;;;;;;;5090257;28;8882;-73
2022/11/15 15:07:46;;;;;;;;;5.00;4.00;;;;;;;;5124643;27;8834;-73
2022/11/15 15:10:15;;;;;;;;;5.00;5.00;;;;;;;;5125187;27;8820;-72
2022/11/15 15:12:43;;;;;;;;;3.50;3.50;;;;;;;;5125897;27;8954;-72
2022/11/15 15:15:18;;;;;;;;;4.00;4.00;;;;;;;;5105330;27;8837;-72
2022/11/15 15:17:46;;;;;;;;;6.25;5.25;;;;;;;;5108299;27;9621;-76
2022/11/15 15:20:14;;;;;;;;;4.00;4.00;;;;;;;;5105399;27;8893;-76
2022/11/15 15:22:42;;;;;;;;;6.00;5.50;;;;;;;;5110324;27;9626;-77
2022/11/15 15:25:26;;;;;;;;;5.25;5.25;;;;;;;;5105583;27;8980;-76
2022/11/15 15:27:54;;;;;;;;;4.50;4.50;;;;;;;;5108128;27;8812;-70
2022/11/15 15:30:28;;;;;;;;;4.00;4.00;;;;;;;;5126827;27;8856;-70
2022/11/15 15:32:56;;;;;;;;;4.00;4.00;;;;;;;;5126369;27;8946;-70
2022/11/15 15:35:24;;;;;;;;;9.00;5.00;;;;;;;;5128261;27;8919;-72