Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:59;;;;;;;3.93;1.67;;;;;;;;;;4998256;28;20579;-71
2022/02/24 00:04:29;;;;;;;4.47;1.53;;;;;;;;;;4976330;28;20256;-71
2022/02/24 00:07:00;;;;;;;2.90;1.17;;;;;;;;;;4961465;28;20220;-71
2022/02/24 00:09:30;;;;;;;4.10;1.50;;;;;;;;;;4993066;28;20248;-72
2022/02/24 00:12:02;;;;;;;4.23;1.83;;;;;;;;;;4994392;28;20225;-71
2022/02/24 00:14:30;;;;;;;4.10;1.80;;;;;;;;;;4993753;28;20228;-71
2022/02/24 00:16:56;;;;;;;3.23;1.90;;;;;;;;;;4981006;28;20217;-71
2022/02/24 00:19:21;;;;;;;5.13;1.80;;;;;;;;;;4990693;28;20232;-71
2022/02/24 00:21:49;;;;;;;4.17;1.70;;;;;;;;;;4968414;28;20220;-71
2022/02/24 00:24:14;;;;;;;5.37;1.47;;;;;;;;;;4960240;28;20228;-71
2022/02/24 00:26:44;;;;;;;5.63;1.80;;;;;;;;;;4976294;28;20220;-71
2022/02/24 00:29:12;;;;;;;6.00;1.60;;;;;;;;;;4990652;28;20221;-71
2022/02/24 00:31:38;;;;;;;7.53;1.70;;;;;;;;;;5003762;28;20700;-71
2022/02/24 00:34:04;;;;;;;3.23;1.43;;;;;;;;;;5011260;28;20579;-72
2022/02/24 00:36:30;;;;;;;4.70;1.30;;;;;;;;;;5000065;28;20866;-72
2022/02/24 00:38:55;;;;;;;4.17;1.50;;;;;;;;;;4967375;28;20236;-71
2022/02/24 00:41:23;;;;;;;5.80;1.60;;;;;;;;;;4987918;28;20414;-72
2022/02/24 00:43:51;;;;;;;3.20;1.60;;;;;;;;;;4994616;28;20723;-69
2022/02/24 00:46:17;;;;;;;3.43;1.50;;;;;;;;;;5009136;28;20216;-70
2022/02/24 00:48:43;;;;;;;4.07;1.60;;;;;;;;;;4961059;28;20220;-71
2022/02/24 00:51:08;;;;;;;4.43;1.43;;;;;;;;;;4960347;28;20324;-72
2022/02/24 00:53:33;;;;;;;3.20;1.30;;;;;;;;;;4968926;28;20720;-71
2022/02/24 00:55:59;;;;;;;4.87;1.77;;;;;;;;;;4976212;28;20316;-71
2022/02/24 00:58:27;;;;;;;6.93;1.60;;;;;;;;;;4967950;28;20217;-71
2022/02/24 01:00:53;;;;;;;4.00;1.73;;;;;;;;;;5010508;28;20708;-71
2022/02/24 01:03:19;;;;;;;4.93;1.70;;;;;;;;;;4975454;28;20255;-72
2022/02/24 01:05:44;;;;;;;4.33;1.60;;;;;;;;;;4992196;28;20221;-71
2022/02/24 01:08:09;;;;;;;3.77;1.40;;;;;;;;;;4978955;28;20241;-71
2022/02/24 01:10:35;;;;;;;6.80;1.73;;;;;;;;;;5010183;28;20225;-71
2022/02/24 01:13:03;;;;;;;4.20;1.47;;;;;;;;;;5009362;28;20618;-71
2022/02/24 01:15:29;;;;;;;5.30;1.90;;;;;;;;;;5009598;28;20279;-71
2022/02/24 01:17:56;;;;;;;5.67;1.47;;;;;;;;;;4973670;28;20222;-71
2022/02/24 01:20:22;;;;;;;3.53;1.40;;;;;;;;;;4988766;28;20308;-71
2022/02/24 01:22:50;;;;;;;5.53;1.50;;;;;;;;;;4971496;28;20221;-71
2022/02/24 01:25:18;;;;;;;4.40;1.60;;;;;;;;;;4990862;28;20229;-71
2022/02/24 01:27:46;;;;;;;5.37;1.73;;;;;;;;;;5009045;28;20256;-71
2022/02/24 01:30:17;;;;;;;4.37;1.60;;;;;;;;;;4959697;28;20221;-71
2022/02/24 01:32:42;;;;;;;5.03;1.73;;;;;;;;;;4992552;28;20229;-71
2022/02/24 01:35:08;;;;;;;4.33;2.17;;;;;;;;;;4991184;28;20217;-71
2022/02/24 01:37:34;;;;;;;4.13;1.73;;;;;;;;;;4995196;28;20216;-71
2022/02/24 01:39:59;;;;;;;3.70;1.73;;;;;;;;;;4975495;28;20304;-71
2022/02/24 01:42:29;;;;;;;4.57;1.70;;;;;;;;;;5009220;28;20247;-71
2022/02/24 01:44:57;;;;;;;4.53;1.73;;;;;;;;;;4975835;28;20293;-71
2022/02/24 01:47:22;;;;;;;5.07;1.77;;;;;;;;;;4971429;28;20233;-71
2022/02/24 01:49:48;;;;;;;6.00;1.60;;;;;;;;;;4989756;28;20225;-71
2022/02/24 01:52:16;;;;;;;4.37;1.53;;;;;;;;;;4973891;28;20291;-71
2022/02/24 01:54:41;;;;;;;4.17;1.50;;;;;;;;;;4959459;28;20634;-71
2022/02/24 01:57:11;;;;;;;4.67;1.60;;;;;;;;;;4989347;28;20275;-71
2022/02/24 01:59:39;;;;;;;5.83;2.10;;;;;;;;;;4959572;28;20298;-71
2022/02/24 02:02:05;;;;;;;4.60;1.60;;;;;;;;;;4991425;28;20716;-71
2022/02/24 02:04:33;;;;;;;4.23;1.53;;;;;;;;;;4987871;28;20222;-71
2022/02/24 02:07:03;;;;;;;2.37;1.20;;;;;;;;;;5004342;28;20214;-71
2022/02/24 02:09:29;;;;;;;4.43;1.43;;;;;;;;;;4991226;28;20244;-71
2022/02/24 02:11:55;;;;;;;5.27;1.67;;;;;;;;;;4975713;28;20243;-71
2022/02/24 02:14:23;;;;;;;3.27;1.40;;;;;;;;;;4958176;28;20237;-71
2022/02/24 02:16:50;;;;;;;3.03;1.53;;;;;;;;;;4975703;28;20243;-72
2022/02/24 02:19:19;;;;;;;4.83;1.97;;;;;;;;;;4955365;28;20312;-71
2022/02/24 02:21:44;;;;;;;3.80;1.57;;;;;;;;;;4989508;28;20353;-71
2022/02/24 02:24:13;;;;;;;3.13;1.63;;;;;;;;;;4969905;28;20798;-71
2022/02/24 02:26:40;;;;;;;7.17;1.80;;;;;;;;;;4990791;28;20220;-71
2022/02/24 02:29:08;;;;;;;3.03;1.70;;;;;;;;;;4950354;28;20228;-72
2022/02/24 02:31:36;;;;;;;4.27;1.77;;;;;;;;;;4971664;28;20229;-71
2022/02/24 02:34:13;;;;;;;5.03;1.70;;;;;;;;;;4947655;28;20214;-71
2022/02/24 02:36:45;;;;;;;3.80;1.60;;;;;;;;;;4991393;28;20224;-71
2022/02/24 02:39:10;;;;;;;5.80;1.93;;;;;;;;;;4966881;28;20225;-71
2022/02/24 02:41:36;;;;;;;4.53;1.77;;;;;;;;;;4974889;28;20236;-71
2022/02/24 02:44:02;;;;;;;3.37;1.50;;;;;;;;;;4990156;28;20221;-71
2022/02/24 02:46:27;;;;;;;7.03;1.93;;;;;;;;;;4974655;28;20645;-70
2022/02/24 02:48:53;;;;;;;3.07;1.40;;;;;;;;;;4987593;28;20221;-71
2022/02/24 02:51:23;;;;;;;5.70;1.90;;;;;;;;;;4974664;28;20275;-70
2022/02/24 02:53:48;;;;;;;3.27;1.33;;;;;;;;;;4958720;28;20252;-70
2022/02/24 02:56:14;;;;;;;3.40;1.60;;;;;;;;;;4958068;28;20299;-71
2022/02/24 02:58:42;;;;;;;3.77;1.70;;;;;;;;;;4951091;28;20227;-70
2022/02/24 03:01:08;;;;;;;5.17;1.80;;;;;;;;;;4989845;28;20278;-69
2022/02/24 03:03:35;;;;;;;5.73;1.60;;;;;;;;;;4988719;28;20217;-71
2022/02/24 03:06:01;;;;;;;5.40;1.77;;;;;;;;;;4978055;28;21049;-71
2022/02/24 03:08:27;;;;;;;6.17;2.20;;;;;;;;;;5005949;28;20215;-70
2022/02/24 03:10:52;;;;;;;4.90;1.50;;;;;;;;;;4979163;28;20656;-71
2022/02/24 03:13:18;;;;;;;6.10;1.83;;;;;;;;;;4974598;28;20620;-70
2022/02/24 03:15:46;;;;;;;4.10;1.73;;;;;;;;;;4977248;28;20236;-70
2022/02/24 03:18:11;;;;;;;3.17;1.50;;;;;;;;;;4957953;28;21006;-71
2022/02/24 03:20:37;;;;;;;5.27;1.70;;;;;;;;;;4990067;28;20232;-69
2022/02/24 03:23:04;;;;;;;4.50;1.80;;;;;;;;;;4990444;28;20224;-71
2022/02/24 03:25:29;;;;;;;6.03;1.80;;;;;;;;;;4997006;28;20224;-71
2022/02/24 03:27:57;;;;;;;3.47;1.43;;;;;;;;;;4986514;28;20224;-72
2022/02/24 03:30:25;;;;;;;4.53;1.70;;;;;;;;;;4958841;28;20259;-72
2022/02/24 03:32:53;;;;;;;5.07;1.70;;;;;;;;;;5006633;28;20252;-71
2022/02/24 03:35:21;;;;;;;6.20;2.13;;;;;;;;;;4995111;28;20763;-71
2022/02/24 03:37:49;;;;;;;3.83;1.67;;;;;;;;;;4990528;28;20226;-71
2022/02/24 03:40:18;;;;;;;5.13;1.70;;;;;;;;;;4989947;28;20660;-70
2022/02/24 03:42:45;;;;;;;6.33;2.00;;;;;;;;;;5007955;28;20224;-70
2022/02/24 03:45:13;;;;;;;2.73;1.63;;;;;;;;;;4954172;28;20251;-71
2022/02/24 03:47:41;;;;;;;4.33;1.93;;;;;;;;;;4942009;28;20698;-71
2022/02/24 03:50:07;;;;;;;5.40;2.17;;;;;;;;;;4983996;28;20371;-71
2022/02/24 03:52:37;;;;;;;4.67;1.83;;;;;;;;;;4994512;28;20224;-70
2022/02/24 03:55:06;;;;;;;3.97;1.73;;;;;;;;;;5016696;28;20266;-72
2022/02/24 03:57:34;;;;;;;6.23;2.10;;;;;;;;;;4973677;28;20225;-71
2022/02/24 04:00:06;;;;;;;5.63;1.90;;;;;;;;;;4981199;28;20688;-71
2022/02/24 04:02:38;;;;;;;5.30;1.90;;;;;;;;;;4991259;28;20294;-71
2022/02/24 04:05:04;;;;;;;2.93;1.80;;;;;;;;;;4966061;28;20245;-71
2022/02/24 04:07:29;;;;;;;7.87;2.17;;;;;;;;;;4998835;28;20227;-71
2022/02/24 04:09:57;;;;;;;5.07;1.70;;;;;;;;;;4961427;28;20304;-71
2022/02/24 04:12:23;;;;;;;4.73;1.73;;;;;;;;;;4980235;28;20282;-71
2022/02/24 04:14:55;;;;;;;7.07;2.17;;;;;;;;;;4928321;28;20216;-71
2022/02/24 04:17:22;;;;;;;5.07;1.93;;;;;;;;;;4995406;28;20229;-69
2022/02/24 04:19:53;;;;;;;5.60;1.87;;;;;;;;;;4992495;28;20605;-71
2022/02/24 04:22:18;;;;;;;3.50;1.77;;;;;;;;;;4960463;28;20228;-71
2022/02/24 04:24:46;;;;;;;6.97;2.13;;;;;;;;;;4980311;28;20220;-71
2022/02/24 04:27:14;;;;;;;5.00;2.03;;;;;;;;;;4916945;28;20648;-70
2022/02/24 04:29:39;;;;;;;6.23;2.10;;;;;;;;;;4957865;28;20213;-71
2022/02/24 04:32:05;;;;;;;7.90;2.27;;;;;;;;;;4963933;28;20486;-71
2022/02/24 04:34:35;;;;;;;5.23;2.10;;;;;;;;;;4988922;28;20232;-71
2022/02/24 04:37:03;;;;;;;5.20;2.07;;;;;;;;;;5003401;28;20652;-71
2022/02/24 04:39:28;;;;;;;6.70;2.13;;;;;;;;;;4974483;28;20213;-71
2022/02/24 04:41:54;;;;;;;5.23;2.30;;;;;;;;;;5000755;28;20682;-71
2022/02/24 04:44:19;;;;;;;6.20;1.90;;;;;;;;;;4975841;28;20235;-71
2022/02/24 04:46:47;;;;;;;6.83;2.30;;;;;;;;;;4938502;28;20695;-70
2022/02/24 04:49:13;;;;;;;5.50;2.20;;;;;;;;;;4982385;28;20594;-71
2022/02/24 04:51:41;;;;;;;4.57;2.23;;;;;;;;;;4974118;28;20307;-70
2022/02/24 04:54:11;;;;;;;6.37;2.47;;;;;;;;;;5009371;28;20312;-71
2022/02/24 04:56:39;;;;;;;5.60;2.20;;;;;;;;;;5009060;28;20225;-71
2022/02/24 04:59:07;;;;;;;4.63;2.13;;;;;;;;;;4992356;28;20244;-72
2022/02/24 05:01:35;;;;;;;3.80;1.93;;;;;;;;;;4993701;28;20608;-70
2022/02/24 05:04:01;;;;;;;6.27;2.20;;;;;;;;;;5003170;28;20256;-71
2022/02/24 05:06:28;;;;;;;5.33;2.27;;;;;;;;;;4988369;28;20286;-70
2022/02/24 05:08:59;;;;;;;7.03;2.40;;;;;;;;;;4989877;28;20216;-71
2022/02/24 05:11:24;;;;;;;4.63;2.20;;;;;;;;;;4962620;28;20229;-71
2022/02/24 05:13:50;;;;;;;4.93;2.07;;;;;;;;;;4976327;28;20771;-71
2022/02/24 05:16:18;;;;;;;4.60;2.10;;;;;;;;;;4988216;28;20325;-71
2022/02/24 05:18:46;;;;;;;3.30;1.80;;;;;;;;;;5008807;28;20217;-70
2022/02/24 05:21:11;;;;;;;8.43;2.00;;;;;;;;;;4992062;28;20663;-70
2022/02/24 05:23:40;;;;;;;6.27;2.00;;;;;;;;;;4992342;28;20235;-70
2022/02/24 05:26:11;;;;;;;4.67;2.00;;;;;;;;;;5014975;28;20213;-71
2022/02/24 05:28:36;;;;;;;7.23;2.30;;;;;;;;;;5008121;28;20220;-71
2022/02/24 05:31:02;;;;;;;4.60;1.90;;;;;;;;;;5011881;28;20271;-71
2022/02/24 05:33:27;;;;;;;5.47;2.80;;;;;;;;;;4996960;28;20228;-70
2022/02/24 05:35:53;;;;;;;5.93;2.20;;;;;;;;;;4982000;28;20328;-71
2022/02/24 05:38:21;;;;;;;5.60;2.43;;;;;;;;;;4982911;28;20235;-71
2022/02/24 05:40:51;;;;;;;4.50;2.00;;;;;;;;;;4983620;28;20212;-71
2022/02/24 05:43:21;;;;;;;5.60;2.37;;;;;;;;;;4992753;28;20678;-71
2022/02/24 05:45:46;;;;;;;10.80;6.47;;;;;;;;;;4993003;28;20216;-70
2022/02/24 05:48:16;;;;;;;6.43;3.20;;;;;;;;;;4956416;28;20217;-70
2022/02/24 05:50:46;;;;;;;7.33;2.17;;;;;;;;;;4988560;28;20221;-71
2022/02/24 05:53:16;;;;;;;4.93;2.10;;;;;;;;;;4991077;28;20249;-69
2022/02/24 05:55:44;;;;;;;5.50;2.40;;;;;;;;;;5015066;28;20217;-70
2022/02/24 05:58:10;;;;;;;6.77;2.43;;;;;;;;;;5014329;28;20216;-71
2022/02/24 06:00:38;;;;;;;6.13;2.00;;;;;;;;;;5008409;28;20228;-70
2022/02/24 06:03:03;;;;;;;6.87;2.30;;;;;;;;;;5007847;28;20729;-71
2022/02/24 06:05:28;;;;;;;5.43;2.47;;;;;;;;;;5009307;28;20220;-71
2022/02/24 06:07:54;;;;;;;6.23;2.70;;;;;;;;;;4976762;28;20312;-71
2022/02/24 06:10:20;;;;;;;7.00;2.70;;;;;;;;;;4961464;28;20315;-70
2022/02/24 06:12:50;;;;;;;6.30;2.40;;;;;;;;;;4970119;28;20267;-71
2022/02/24 06:15:18;;;;;;;6.40;3.00;;;;;;;;;;4974496;28;20720;-70
2022/02/24 06:17:50;;;;;;;7.80;2.83;;;;;;;;;;4990579;28;20282;-72
2022/02/24 06:20:18;;;;;;;7.73;2.83;;;;;;;;;;4996277;28;20224;-79
2022/02/24 06:22:47;;;;;;;6.80;3.90;;;;;;;;;;4997426;28;20285;-73
2022/02/24 06:25:15;;;;;;;7.87;3.00;;;;;;;;;;4979179;28;20224;-73
2022/02/24 06:27:43;;;;;;;8.17;3.90;;;;;;;;;;4994242;28;20316;-73
2022/02/24 06:30:13;;;;;;;7.57;2.80;;;;;;;;;;4971882;28;20787;-72
2022/02/24 06:32:42;;;;;;;8.90;3.00;;;;;;;;;;4956647;28;20233;-71
2022/02/24 06:35:16;;;;;;;7.87;4.13;;;;;;;;;;5005097;28;20305;-68
2022/02/24 06:37:42;;;;;;;12.73;7.00;;;;;;;;;;5006315;28;20269;-71
2022/02/24 06:40:13;;;;;;;7.03;3.33;;;;;;;;;;4989688;28;20228;-71
2022/02/24 06:42:41;;;;;;;6.53;3.30;;;;;;;;;;4991742;28;20668;-71
2022/02/24 06:45:09;;;;;;;8.00;4.03;;;;;;;;;;4972214;28;20220;-71
2022/02/24 06:47:39;;;;;;;7.03;3.23;;;;;;;;;;4974924;28;20255;-71
2022/02/24 06:50:05;;;;;;;6.07;2.57;;;;;;;;;;4990709;28;20224;-72
2022/02/24 06:52:36;;;;;;;7.37;2.57;;;;;;;;;;5008518;28;20271;-71
2022/02/24 06:55:02;;;;;;;6.17;2.73;;;;;;;;;;4982106;28;20803;-71
2022/02/24 06:57:30;;;;;;;7.33;2.57;;;;;;;;;;5008776;28;20216;-71
2022/02/24 06:59:55;;;;;;;5.20;2.50;;;;;;;;;;4991606;28;20211;-71
2022/02/24 07:02:21;;;;;;;6.40;2.67;;;;;;;;;;4974540;28;20291;-71
2022/02/24 07:04:46;;;;;;;5.60;2.70;;;;;;;;;;4974862;28;20300;-70
2022/02/24 07:07:12;;;;;;;4.83;2.77;;;;;;;;;;4990879;28;20351;-71
2022/02/24 07:09:40;;;;;;;4.17;2.20;;;;;;;;;;4973710;28;20212;-71
2022/02/24 07:12:06;;;;;;;8.03;2.77;;;;;;;;;;4972873;28;20692;-71
2022/02/24 07:14:32;;;;;;;6.83;2.53;;;;;;;;;;4971288;28;20498;-71
2022/02/24 07:17:00;;;;;;;5.97;2.43;;;;;;;;;;4989261;28;20214;-71
2022/02/24 07:19:25;;;;;;;5.80;2.47;;;;;;;;;;5004122;28;20239;-71
2022/02/24 07:21:51;;;;;;;7.73;2.50;;;;;;;;;;4975590;28;20715;-70
2022/02/24 07:24:16;;;;;;;6.90;2.57;;;;;;;;;;4959677;28;20307;-70
2022/02/24 07:26:44;;;;;;;4.83;2.40;;;;;;;;;;5000354;28;20225;-71
2022/02/24 07:29:10;;;;;;;6.03;3.07;;;;;;;;;;4985722;28;20229;-71
2022/02/24 07:31:38;;;;;;;5.73;2.47;;;;;;;;;;4977652;28;20315;-71
2022/02/24 07:34:04;;;;;;;7.80;2.70;;;;;;;;;;4958356;28;21215;-71
2022/02/24 07:36:34;;;;;;;5.87;2.47;;;;;;;;;;4959353;28;20224;-71
2022/02/24 07:39:02;;;;;;;5.40;2.80;;;;;;;;;;4951124;28;20733;-71
2022/02/24 07:41:32;;;;;;;5.87;2.70;;;;;;;;;;5010976;28;20308;-71
2022/02/24 07:44:00;;;;;;;5.10;2.60;;;;;;;;;;5011877;28;20223;-72
2022/02/24 07:46:26;;;;;;;9.53;3.17;;;;;;;;;;4978342;28;20308;-71
2022/02/24 07:48:56;;;;;;;7.27;3.27;;;;;;;;;;4991937;28;20235;-72
2022/02/24 07:51:24;;;;;;;5.87;2.83;;;;;;;;;;4950841;28;20237;-72
2022/02/24 07:53:50;;;;;;;6.20;2.80;;;;;;;;;;5010345;28;20229;-70
2022/02/24 07:56:20;;;;;;;6.70;2.63;;;;;;;;;;4993046;28;20351;-70
2022/02/24 07:58:50;;;;;;;6.63;3.00;;;;;;;;;;4995671;28;20216;-71
2022/02/24 08:01:23;;;;;;;6.03;2.50;;;;;;;;;;4974316;28;20270;-70
2022/02/24 08:03:53;;;;;;;5.60;2.50;;;;;;;;;;4957938;28;20214;-72
2022/02/24 08:06:25;;;;;;;9.00;3.10;;;;;;;;;;4987023;28;20224;-71
2022/02/24 08:08:52;;;;;;;6.70;2.87;;;;;;;;;;5015128;28;20216;-72
2022/02/24 08:11:17;;;;;;;7.37;2.67;;;;;;;;;;5015883;28;20217;-72
2022/02/24 08:13:43;;;;;;;10.47;2.90;;;;;;;;;;4960640;28;20253;-71
2022/02/24 08:16:10;;;;;;;6.27;2.90;;;;;;;;;;4958325;28;20213;-71
2022/02/24 08:18:38;;;;;;;6.67;2.60;;;;;;;;;;4993456;28;20221;-71
2022/02/24 08:21:06;;;;;;;7.60;2.60;;;;;;;;;;4993609;28;20244;-71
2022/02/24 08:23:33;;;;;;;5.53;2.57;;;;;;;;;;4993449;28;20218;-70
2022/02/24 08:26:04;;;;;;;7.03;2.57;;;;;;;;;;4973679;28;20302;-71
2022/02/24 08:28:34;;;;;;;6.07;2.77;;;;;;;;;;4994953;28;20224;-71
2022/02/24 08:30:59;;;;;;;6.37;2.43;;;;;;;;;;4963299;28;20240;-71
2022/02/24 08:33:27;;;;;;;5.23;3.00;;;;;;;;;;4976607;28;20920;-71
2022/02/24 08:35:53;;;;;;;7.67;3.13;;;;;;;;;;4983777;28;20217;-71
2022/02/24 08:38:21;;;;;;;7.53;3.23;;;;;;;;;;5007957;28;20245;-71
2022/02/24 08:40:47;;;;;;;8.37;3.00;;;;;;;;;;4986030;28;20305;-71
2022/02/24 08:43:14;;;;;;;6.13;2.87;;;;;;;;;;5000065;28;20213;-70
2022/02/24 08:45:43;;;;;;;10.07;3.47;;;;;;;;;;5011107;28;20221;-71
2022/02/24 08:58:58;;;;;;;8.37;3.30;;;;;;;;;;5864786;22;20238;-70
2022/02/24 09:01:24;;;;;;;11.20;4.23;;;;;;;;;;4969705;28;20675;-70
2022/02/24 09:03:55;;;;;;;11.40;3.40;;;;;;;;;;4985262;28;20316;-70
2022/02/24 09:06:25;;;;;;;12.00;4.50;;;;;;;;;;4987650;28;20221;-70
2022/02/24 09:08:52;;;;;;;10.97;4.47;;;;;;;;;;4973381;28;20218;-70
2022/02/24 09:11:21;;;;;;;8.60;3.60;;;;;;;;;;4970675;28;20934;-70
2022/02/24 09:13:51;;;;;;;9.00;3.77;;;;;;;;;;4941341;28;20225;-70
2022/02/24 09:16:19;;;;;;;12.97;3.87;;;;;;;;;;4977368;28;20261;-70
2022/02/24 09:18:49;;;;;;;11.00;5.07;;;;;;;;;;4939704;28;20241;-70
2022/02/24 09:21:14;;;;;;;11.00;4.63;;;;;;;;;;4977055;28;20230;-70
2022/02/24 09:23:40;;;;;;;9.03;5.47;;;;;;;;;;4972139;28;20865;-70
2022/02/24 09:26:08;;;;;;;11.53;4.53;;;;;;;;;;4969882;28;20229;-70
2022/02/24 09:28:38;;;;;;;8.30;4.27;;;;;;;;;;4924712;28;20225;-70
2022/02/24 09:31:06;;;;;;;9.53;3.93;;;;;;;;;;4959921;28;20217;-70
2022/02/24 09:33:34;;;;;;;8.80;3.50;;;;;;;;;;4961723;28;20238;-70
2022/02/24 09:36:02;;;;;;;8.53;3.80;;;;;;;;;;4975113;28;20866;-70
2022/02/24 09:38:29;;;;;;;7.90;2.80;;;;;;;;;;4940376;28;20217;-70
2022/02/24 09:40:56;;;;;;;10.60;3.23;;;;;;;;;;4972690;28;20231;-70
2022/02/24 09:43:29;;;;;;;8.07;2.73;;;;;;;;;;4955480;28;20249;-70
2022/02/24 09:45:59;;;;;;;8.27;3.07;;;;;;;;;;4947124;28;20268;-71
2022/02/24 09:48:29;;;;;;;6.40;2.80;;;;;;;;;;4955890;28;20252;-70
2022/02/24 09:50:55;;;;;;;6.60;2.80;;;;;;;;;;4967190;28;20233;-71
2022/02/24 09:53:23;;;;;;;9.20;2.77;;;;;;;;;;4955412;28;20233;-70
2022/02/24 09:55:49;;;;;;;6.83;2.83;;;;;;;;;;4979023;28;20237;-71
2022/02/24 09:58:17;;;;;;;8.77;3.37;;;;;;;;;;4987340;28;20221;-71
2022/02/24 10:00:45;;;;;;;10.13;3.03;;;;;;;;;;4955922;28;20292;-71
2022/02/24 10:03:29;;;;;;;10.47;3.30;;;;;;;;;;4940186;28;20275;-71
2022/02/24 10:06:02;;;;;;;8.23;2.80;;;;;;;;;;4984998;28;20226;-71
2022/02/24 10:08:36;;;;;;;11.93;3.07;;;;;;;;;;4971480;28;20703;-71
2022/02/24 10:11:03;;;;;;;6.80;3.50;;;;;;;;;;4943868;28;20707;-71
2022/02/24 10:13:33;;;;;;;8.53;3.10;;;;;;;;;;5003746;28;20233;-71
2022/02/24 10:16:02;;;;;;;7.97;2.90;;;;;;;;;;4949404;28;20230;-71
2022/02/24 10:18:32;;;;;;;9.47;3.20;;;;;;;;;;4936368;28;20313;-70
2022/02/24 10:21:00;;;;;;;8.27;3.27;;;;;;;;;;4936479;28;20259;-71
2022/02/24 10:23:38;;;;;;;7.87;3.03;;;;;;;;;;4952024;28;20279;-71
2022/02/24 10:26:06;;;;;;;11.30;3.10;;;;;;;;;;4962846;28;20629;-71
2022/02/24 10:28:37;;;;;;;9.60;3.07;;;;;;;;;;4967233;28;20221;-70
2022/02/24 10:31:07;;;;;;;8.90;2.73;;;;;;;;;;4967988;28;20221;-71
2022/02/24 10:33:33;;;;;;;8.43;3.07;;;;;;;;;;4970006;28;20243;-71
2022/02/24 10:36:18;;;;;;;7.17;2.70;;;;;;;;;;4949576;28;20225;-71
2022/02/24 10:39:01;;;;;;;7.80;2.90;;;;;;;;;;4960270;28;20225;-71
2022/02/24 10:41:28;;;;;;;7.30;2.63;;;;;;;;;;4951410;28;20221;-70
2022/02/24 10:44:19;;;;;;;7.80;2.60;;;;;;;;;;4988631;28;20224;-71
2022/02/24 10:46:52;;;;;;;7.63;2.93;;;;;;;;;;4982653;28;20308;-70
2022/02/24 10:49:31;;;;;;;8.57;2.90;;;;;;;;;;4955033;28;20291;-71
2022/02/24 10:52:17;;;;;;;7.77;3.10;;;;;;;;;;4969010;28;20878;-71
2022/02/24 10:55:07;;;;;;;10.47;3.67;;;;;;;;;;4959646;28;20279;-71
2022/02/24 10:57:32;;;;;;;10.13;3.10;;;;;;;;;;4966711;28;20734;-71
2022/02/24 11:00:01;;;;;;;6.43;2.73;;;;;;;;;;4971142;28;20269;-71
2022/02/24 11:02:27;;;;;;;8.10;3.00;;;;;;;;;;4947637;28;20218;-71
2022/02/24 11:04:53;;;;;;;6.80;3.20;;;;;;;;;;4992850;28;20236;-71
2022/02/24 11:07:21;;;;;;;8.53;3.23;;;;;;;;;;4973732;28;20708;-71
2022/02/24 11:09:49;;;;;;;7.70;3.20;;;;;;;;;;4960548;28;20228;-71
2022/02/24 11:12:19;;;;;;;9.10;3.20;;;;;;;;;;4931440;28;20229;-71
2022/02/24 11:14:50;;;;;;;8.87;3.17;;;;;;;;;;4954692;28;20786;-71
2022/02/24 11:17:16;;;;;;;6.77;3.10;;;;;;;;;;4961319;28;20723;-71
2022/02/24 11:19:43;;;;;;;6.57;2.90;;;;;;;;;;4955963;28;20296;-71
2022/02/24 11:22:11;;;;;;;6.07;3.20;;;;;;;;;;4942627;28;20209;-71
2022/02/24 11:24:37;;;;;;;7.67;4.37;;;;;;;;;;4990140;28;20221;-71
2022/02/24 11:27:39;;;;;;;8.07;3.40;;;;;;;;;;4942495;28;20251;-70
2022/02/24 11:30:12;;;;;;;6.70;3.67;;;;;;;;;;4895830;29;20226;-71
2022/02/24 11:32:40;;;;;;;6.17;3.10;;;;;;;;;;4959095;28;20221;-71
2022/02/24 11:35:18;;;;;;;6.13;3.20;;;;;;;;;;4952598;28;20229;-70
2022/02/24 11:37:44;;;;;;;7.83;3.47;;;;;;;;;;4953087;28;20730;-71
2022/02/24 11:40:27;;;;;;;6.53;3.17;;;;;;;;;;4970546;28;20233;-71
2022/02/24 11:43:03;;;;;;;9.20;3.60;;;;;;;;;;4955023;28;20951;-71
2022/02/24 11:45:32;;;;;;;7.13;2.80;;;;;;;;;;4980333;28;20282;-71
2022/02/24 11:48:14;;;;;;;6.93;3.00;;;;;;;;;;4954437;28;20303;-72
2022/02/24 11:50:58;;;;;;;5.13;2.80;;;;;;;;;;4987380;28;20225;-71
2022/02/24 11:53:26;;;;;;;5.03;2.93;;;;;;;;;;4978438;28;20234;-70
2022/02/24 11:56:08;;;;;;;5.60;2.90;;;;;;;;;;4981384;28;20218;-71
2022/02/24 11:58:46;;;;;;;7.47;3.00;;;;;;;;;;4979843;28;20233;-70
2022/02/24 12:01:26;;;;;;;5.13;2.80;;;;;;;;;;4985627;28;20666;-73
2022/02/24 12:04:02;;;;;;;5.13;2.60;;;;;;;;;;4970411;28;20225;-72
2022/02/24 12:06:52;;;;;;;3.53;2.33;;;;;;;;;;4970309;28;20260;-72
2022/02/24 12:09:46;;;;;;;4.77;2.60;;;;;;;;;;4991323;28;20221;-71
2022/02/24 12:12:20;;;;;;;3.93;2.17;;;;;;;;;;4955376;28;20234;-72
2022/02/24 12:14:49;;;;;;;3.73;2.37;;;;;;;;;;4989884;28;20726;-72
2022/02/24 12:17:18;;;;;;;3.73;2.23;;;;;;;;;;4957775;28;20228;-71
2022/02/24 12:19:59;;;;;;;2.53;2.10;;;;;;;;;;4958312;28;20218;-72
2022/02/24 12:22:43;;;;;;;4.77;2.57;;;;;;;;;;4958637;28;20706;-71
2022/02/24 12:25:26;;;;;;;5.70;2.43;;;;;;;;;;4990930;28;20237;-73
2022/02/24 12:28:04;;;;;;;3.80;2.30;;;;;;;;;;4960010;28;20641;-72
2022/02/24 12:30:42;;;;;;;3.40;2.10;;;;;;;;;;4989889;28;20307;-72
2022/02/24 12:33:16;;;;;;;3.93;1.77;;;;;;;;;;4971489;28;20311;-73
2022/02/24 12:35:49;;;;;;;5.07;2.13;;;;;;;;;;4943786;28;20357;-72
2022/02/24 12:38:24;;;;;;;5.13;1.80;;;;;;;;;;4943564;28;20306;-72
2022/02/24 12:40:55;;;;;;;4.53;1.90;;;;;;;;;;4990040;28;20700;-72
2022/02/24 12:43:24;;;;;;;4.53;2.70;;;;;;;;;;4951659;28;20246;-71
2022/02/24 12:45:50;;;;;;;3.77;2.10;;;;;;;;;;4952905;28;20314;-71
2022/02/24 12:48:19;;;;;;;4.17;1.53;;;;;;;;;;4973473;28;20213;-72
2022/02/24 12:50:48;;;;;;;4.37;1.67;;;;;;;;;;4957591;28;20221;-71
2022/02/24 12:53:21;;;;;;;7.90;2.03;;;;;;;;;;4955185;28;20752;-69
2022/02/24 12:55:51;;;;;;;3.50;1.80;;;;;;;;;;4977099;28;20230;-72
2022/02/24 12:58:17;;;;;;;3.67;1.83;;;;;;;;;;4958477;28;20237;-72
2022/02/24 13:00:48;;;;;;;4.07;2.00;;;;;;;;;;4939850;28;20214;-72
2022/02/24 13:03:16;;;;;;;4.40;1.90;;;;;;;;;;4949112;28;20242;-71
2022/02/24 13:05:52;;;;;;;3.97;2.00;;;;;;;;;;4989646;28;20221;-71
2022/02/24 13:11:07;;;;;;;2.40;1.50;;;;;;;;;;4976212;28;20229;-71
2022/02/24 13:13:33;;;;;;;3.27;1.57;;;;;;;;;;4972701;28;20237;-70
2022/02/24 13:16:01;;;;;;;7.43;1.80;;;;;;;;;;4957279;28;20235;-71
2022/02/24 13:18:33;;;;;;;2.50;1.70;;;;;;;;;;4940892;28;20213;-72
2022/02/24 13:21:01;;;;;;;3.33;1.50;;;;;;;;;;4956567;28;20209;-71
2022/02/24 13:23:27;;;;;;;3.63;1.57;;;;;;;;;;4955861;28;20221;-71
2022/02/24 13:25:55;;;;;;;2.93;1.57;;;;;;;;;;4952651;28;20236;-71
2022/02/24 13:28:20;;;;;;;2.63;1.30;;;;;;;;;;4955014;28;20672;-71
2022/02/24 13:30:56;;;;;;;7.33;2.00;;;;;;;;;;4972618;28;20873;-71
2022/02/24 13:33:35;;;;;;;4.43;1.80;;;;;;;;;;4956579;28;20261;-70
2022/02/24 13:36:11;;;;;;;3.77;1.80;;;;;;;;;;4953146;28;20229;-72
2022/02/24 13:38:40;;;;;;;4.50;1.70;;;;;;;;;;4947980;28;20234;-71
2022/02/24 13:41:15;;;;;;;2.77;1.50;;;;;;;;;;4962411;28;20232;-71
2022/02/24 13:43:52;;;;;;;3.63;1.60;;;;;;;;;;4964071;28;20264;-72
2022/02/24 13:46:18;;;;;;;3.03;1.47;;;;;;;;;;4974718;28;20232;-70
2022/02/24 13:48:51;;;;;;;4.73;1.53;;;;;;;;;;4974766;28;20928;-70
2022/02/24 13:51:18;;;;;;;3.73;1.60;;;;;;;;;;4987268;28;20305;-71
2022/02/24 13:53:54;;;;;;;3.33;1.40;;;;;;;;;;4965782;28;20694;-70
2022/02/24 13:56:20;;;;;;;1.97;1.10;;;;;;;;;;4958167;28;20237;-70
2022/02/24 13:58:47;;;;;;;4.27;1.70;;;;;;;;;;4971333;28;20217;-70
2022/02/24 14:01:19;;;;;;;3.53;1.40;;;;;;;;;;4955969;28;20229;-70
2022/02/24 14:03:47;;;;;;;3.40;1.30;;;;;;;;;;4955253;28;20718;-69
2022/02/24 14:06:14;;;;;;;3.13;1.47;;;;;;;;;;4970725;28;20232;-69
2022/02/24 14:08:52;;;;;;;3.50;1.83;;;;;;;;;;4968948;28;20250;-71
2022/02/24 14:11:21;;;;;;;2.97;1.90;;;;;;;;;;4985660;28;20238;-70
2022/02/24 14:13:46;;;;;;;3.10;1.30;;;;;;;;;;4956237;28;20268;-70
2022/02/24 14:16:18;;;;;;;2.60;1.30;;;;;;;;;;4966169;28;20221;-70
2022/02/24 14:18:43;;;;;;;5.53;1.20;;;;;;;;;;4972862;28;20309;-70
2022/02/24 14:21:13;;;;;;;4.20;1.37;;;;;;;;;;4936121;28;20237;-70
2022/02/24 14:23:40;;;;;;;2.67;1.23;;;;;;;;;;4955619;28;20225;-71
2022/02/24 14:26:08;;;;;;;3.43;1.00;;;;;;;;;;4941219;28;20601;-70
2022/02/24 14:28:33;;;;;;;3.07;1.17;;;;;;;;;;4940770;28;20666;-70
2022/02/24 14:30:59;;;;;;;2.90;1.20;;;;;;;;;;4955947;28;20222;-71
2022/02/24 14:33:26;;;;;;;2.90;1.13;;;;;;;;;;4939268;28;20260;-70
2022/02/24 14:35:52;;;;;;;7.67;1.43;;;;;;;;;;4966835;28;20686;-70
2022/02/24 14:38:18;;;;;;;2.30;1.07;;;;;;;;;;4955613;28;20229;-70
2022/02/24 14:40:49;;;;;;;2.17;1.13;;;;;;;;;;4989754;28;20213;-71
2022/02/24 14:43:17;;;;;;;2.77;1.10;;;;;;;;;;4955773;28;20228;-71
2022/02/24 14:45:43;;;;;;;2.77;1.10;;;;;;;;;;4961465;28;20229;-71
2022/02/24 14:48:10;;;;;;;4.90;1.20;;;;;;;;;;4956230;28;20344;-70
2022/02/24 14:50:40;;;;;;;2.87;1.00;;;;;;;;;;4959600;28;20241;-70
2022/02/24 14:53:08;;;;;;;1.83;0.80;;;;;;;;;;4950160;28;20260;-70
2022/02/24 14:55:39;;;;;;;1.77;1.07;;;;;;;;;;4962349;28;20652;-72
2022/02/24 14:58:09;;;;;;;1.73;0.90;;;;;;;;;;4988525;28;20239;-71
2022/02/24 15:00:37;;;;;;;2.00;1.03;;;;;;;;;;4954618;28;20288;-72
2022/02/24 15:03:07;;;;;;;2.90;1.20;;;;;;;;;;4968460;28;20249;-71
2022/02/24 15:05:35;;;;;;;1.60;1.20;;;;;;;;;;4971373;28;20279;-71
2022/02/24 15:08:05;;;;;;;2.27;1.87;;;;;;;;;;4989082;28;20718;-72