Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:13;;;;;;;5.15;3.50;;;;;;;;;;20926907;28;20441;-62
2023/08/19 00:12:14;;;;;;;4.03;2.20;;;;;;;;;;20925946;28;20120;-60
2023/08/19 00:22:15;;;;;;;2.20;1.63;;;;;;;;;;20924268;28;20049;-61
2023/08/19 00:32:16;;;;;;;3.30;2.20;;;;;;;;;;20924326;28;20048;-62
2023/08/19 00:42:17;;;;;;;4.85;2.10;;;;;;;;;;20923708;28;20091;-61
2023/08/19 00:52:19;;;;;;;3.17;2.20;;;;;;;;;;20921665;28;20052;-61
2023/08/19 01:02:20;;;;;;;7.05;4.40;;;;;;;;;;20922496;28;20518;-61
2023/08/19 01:12:27;;;;;;;6.15;2.47;;;;;;;;;;20921321;28;20048;-61
2023/08/19 01:22:34;;;;;;;4.30;2.47;;;;;;;;;;20920706;28;20048;-61
2023/08/19 01:32:36;;;;;;;2.50;1.63;;;;;;;;;;20919708;28;20049;-61
2023/08/19 01:42:37;;;;;;;3.20;2.47;;;;;;;;;;20918698;28;20082;-61
2023/08/19 01:52:39;;;;;;;3.75;1.88;;;;;;;;;;20917879;28;20134;-61
2023/08/19 02:02:40;;;;;;;4.40;2.45;;;;;;;;;;20917504;28;20112;-61
2023/08/19 02:12:41;;;;;;;6.63;2.45;;;;;;;;;;20916267;28;20069;-62
2023/08/19 02:22:42;;;;;;;5.03;2.03;;;;;;;;;;20916234;28;20041;-61
2023/08/19 02:32:43;;;;;;;5.97;2.17;;;;;;;;;;20915487;28;20053;-62
2023/08/19 02:42:44;;;;;;;4.60;2.63;;;;;;;;;;20914802;28;20083;-62
2023/08/19 02:52:45;;;;;;;5.68;2.33;;;;;;;;;;20913267;28;20106;-61
2023/08/19 03:02:49;;;;;;;5.18;2.13;;;;;;;;;;20913720;28;20124;-61
2023/08/19 03:12:50;;;;;;;3.88;2.30;;;;;;;;;;20911843;28;20127;-61
2023/08/19 03:22:51;;;;;;;6.13;2.10;;;;;;;;;;20926947;28;20041;-61
2023/08/19 03:32:53;;;;;;;4.13;2.10;;;;;;;;;;20927997;28;20084;-61
2023/08/19 03:42:54;;;;;;;7.28;2.20;;;;;;;;;;20927370;28;20045;-61
2023/08/19 03:52:55;;;;;;;2.40;1.52;;;;;;;;;;20926873;28;20057;-62
2023/08/19 04:02:56;;;;;;;2.88;1.60;;;;;;;;;;20927864;28;20040;-61
2023/08/19 04:12:57;;;;;;;7.10;1.70;;;;;;;;;;20926207;28;20045;-60
2023/08/19 04:22:58;;;;;;;4.88;1.48;;;;;;;;;;20924250;28;20041;-61
2023/08/19 04:33:00;;;;;;;4.80;1.48;;;;;;;;;;20923888;28;20125;-61
2023/08/19 04:43:01;;;;;;;6.35;2.33;;;;;;;;;;20922580;28;20056;-61
2023/08/19 04:53:03;;;;;;;4.05;1.38;;;;;;;;;;20922264;28;20224;-61
2023/08/19 05:03:04;;;;;;;2.85;1.70;;;;;;;;;;20920979;28;20045;-61
2023/08/19 05:13:05;;;;;;;4.40;1.70;;;;;;;;;;20921530;28;20049;-61
2023/08/19 05:23:06;;;;;;;3.88;2.10;;;;;;;;;;20920647;28;20045;-60
2023/08/19 05:33:08;;;;;;;4.50;1.70;;;;;;;;;;20919977;28;20049;-61
2023/08/19 05:43:09;;;;;;;6.28;2.10;;;;;;;;;;20918339;28;20402;-61
2023/08/19 05:53:10;;;;;;;9.82;3.20;;;;;;;;;;20918824;28;20098;-61
2023/08/19 06:03:11;;;;;;;4.63;1.90;;;;;;;;;;20916609;28;20112;-62
2023/08/19 06:13:13;;;;;;;6.25;2.60;;;;;;;;;;20916904;28;20175;-62
2023/08/19 06:23:14;;;;;;;7.95;2.97;;;;;;;;;;20914601;28;20048;-61
2023/08/19 06:33:16;;;;;;;4.82;1.80;;;;;;;;;;20915212;28;20041;-62
2023/08/19 06:43:18;;;;;;;5.07;2.05;;;;;;;;;;20913263;28;20040;-62
2023/08/19 06:53:20;;;;;;;4.68;1.80;;;;;;;;;;20912927;28;20048;-61
2023/08/19 07:03:21;;;;;;;3.33;1.95;;;;;;;;;;20913917;28;20525;-62
2023/08/19 07:13:22;;;;;;;4.15;1.80;;;;;;;;;;20912981;28;20431;-63
2023/08/19 07:23:24;;;;;;;6.60;2.17;;;;;;;;;;20912845;28;20498;-62
2023/08/19 07:33:25;;;;;;;5.47;2.72;;;;;;;;;;20911151;28;20049;-63
2023/08/19 07:43:26;;;;;;;6.07;2.80;;;;;;;;;;20911819;28;20486;-61
2023/08/19 07:53:27;;;;;;;5.03;2.28;;;;;;;;;;20910972;28;20513;-64
2023/08/19 08:03:28;;;;;;;10.27;2.28;;;;;;;;;;20913885;28;20478;-62
2023/08/19 08:13:30;;;;;;;8.20;2.63;;;;;;;;;;20925960;28;20075;-61
2023/08/19 08:23:32;;;;;;;8.75;2.38;;;;;;;;;;20924641;28;20053;-63
2023/08/19 08:33:33;;;;;;;5.88;2.30;;;;;;;;;;20924076;28;20045;-63
2023/08/19 08:43:34;;;;;;;5.90;2.40;;;;;;;;;;20923736;28;20056;-63
2023/08/19 08:53:36;;;;;;;5.47;3.83;;;;;;;;;;20921042;28;20135;-63
2023/08/19 09:03:39;;;;;;;8.30;2.33;;;;;;;;;;20921958;28;20037;-63
2023/08/19 09:13:42;;;;;;;5.18;2.55;;;;;;;;;;20920855;28;20044;-62
2023/08/19 09:23:43;;;;;;;6.72;2.33;;;;;;;;;;20920782;28;20045;-62
2023/08/19 09:33:44;;;;;;;3.20;2.22;;;;;;;;;;20919872;28;20057;-62
2023/08/19 09:43:48;;;;;;;5.15;2.00;;;;;;;;;;20919294;28;20494;-62
2023/08/19 09:53:50;;;;;;;7.30;2.53;;;;;;;;;;20917288;28;20498;-62
2023/08/19 10:03:51;;;;;;;4.80;2.03;;;;;;;;;;20917568;28;20090;-63
2023/08/19 10:13:53;;;;;;;10.35;3.20;;;;;;;;;;20916378;28;20406;-62
2023/08/19 10:23:56;;;;;;;4.95;2.20;;;;;;;;;;20913932;28;20052;-62
2023/08/19 10:33:57;;;;;;;4.63;2.38;;;;;;;;;;20913198;28;20084;-62
2023/08/19 10:43:58;;;;;;;5.20;2.25;;;;;;;;;;20914612;28;20411;-61
2023/08/19 10:54:08;;;;;;;4.78;1.95;;;;;;;;;;20912294;28;20103;-63
2023/08/19 11:04:09;;;;;;;9.48;2.33;;;;;;;;;;20912005;28;20040;-62
2023/08/19 11:14:17;;;;;;;4.13;2.42;;;;;;;;;;20912914;28;20506;-64
2023/08/19 11:24:18;;;;;;;4.45;2.17;;;;;;;;;;20912913;28;20041;-61
2023/08/19 11:34:20;;;;;;;2.85;1.92;;;;;;;;;;20912210;28;20041;-62
2023/08/19 11:44:22;;;;;;;4.50;2.30;;;;;;;;;;20923805;28;20056;-63
2023/08/19 11:54:23;;;;;;;5.70;2.15;;;;;;;;;;20925568;28;20059;-63
2023/08/19 12:04:25;;;;;;;3.33;1.58;;;;;;;;;;20926877;28;20049;-62
2023/08/19 12:14:26;;;;;;;5.55;1.50;;;;;;;;;;20925763;28;20488;-62
2023/08/19 12:24:27;;;;;;;2.83;1.33;;;;;;;;;;20924483;28;20052;-63
2023/08/19 12:34:28;;;;;;;1.77;1.17;;;;;;;;;;20922304;28;20117;-62
2023/08/19 12:44:29;;;;;;;4.18;1.63;;;;;;;;;;20923653;28;20045;-62
2023/08/19 12:54:30;;;;;;;5.28;2.38;;;;;;;;;;20920994;28;20057;-63
2023/08/19 13:04:33;;;;;;;6.60;3.97;;;;;;;;;;20921828;28;20094;-62
2023/08/19 13:14:35;;;;;;;2.30;1.23;;;;;;;;;;20920364;28;20051;-62
2023/08/19 13:24:36;;;;;;;3.65;1.70;;;;;;;;;;20919511;28;20051;-62
2023/08/19 13:34:37;;;;;;;3.22;1.23;;;;;;;;;;20918532;28;20127;-63
2023/08/19 13:44:38;;;;;;;4.70;1.17;;;;;;;;;;20919096;28;20044;-63
2023/08/19 13:54:39;;;;;;;2.65;1.20;;;;;;;;;;20919277;28;20072;-62
2023/08/19 14:04:40;;;;;;;5.47;1.40;;;;;;;;;;20916049;28;20037;-62
2023/08/19 14:14:41;;;;;;;2.53;1.00;;;;;;;;;;20915962;28;20055;-64
2023/08/19 14:24:44;;;;;;;3.72;1.65;;;;;;;;;;20916061;28;20048;-63
2023/08/19 14:34:45;;;;;;;2.72;0.80;;;;;;;;;;20913988;28;20059;-63
2023/08/19 14:44:47;;;;;;;2.45;1.10;;;;;;;;;;20913717;28;20084;-63
2023/08/19 14:54:48;;;;;;;3.67;1.38;;;;;;;;;;20912418;28;20099;-63
2023/08/19 15:04:49;;;;;;;3.25;1.13;;;;;;;;;;20912642;28;20037;-62
2023/08/19 15:14:50;;;;;;;4.57;1.30;;;;;;;;;;20920747;28;20057;-62
2023/08/19 15:24:55;;;;;;;2.05;0.80;;;;;;;;;;20929939;28;20040;-63
2023/08/19 15:34:56;;;;;;;2.85;1.50;;;;;;;;;;20929217;28;20099;-63
2023/08/19 15:44:57;;;;;;;4.38;1.58;;;;;;;;;;20927433;28;20037;-62
2023/08/19 15:54:58;;;;;;;3.97;2.15;;;;;;;;;;20926856;28;20097;-63
2023/08/19 16:04:59;;;;;;;3.33;1.23;;;;;;;;;;20927053;28;20044;-63
2023/08/19 16:15:01;;;;;;;4.00;1.27;;;;;;;;;;20925124;28;20047;-62
2023/08/19 16:25:02;;;;;;;9.40;4.70;;;;;;;;;;20924055;28;20068;-62
2023/08/19 16:35:03;;;;;;;2.85;1.05;;;;;;;;;;20924742;28;20044;-62
2023/08/19 16:45:04;;;;;;;2.92;1.73;;;;;;;;;;20923878;28;20056;-63
2023/08/19 16:55:06;;;;;;;3.63;1.42;;;;;;;;;;20921718;28;20052;-63
2023/08/19 17:05:07;;;;;;;2.95;1.20;;;;;;;;;;20920782;28;20137;-62
2023/08/19 17:15:08;;;;;;;2.83;1.08;;;;;;;;;;20920597;28;20052;-62
2023/08/19 17:25:10;;;;;;;5.45;1.65;;;;;;;;;;20920585;28;20041;-64
2023/08/19 17:35:11;;;;;;;5.72;1.30;;;;;;;;;;20918360;28;20053;-62
2023/08/19 17:45:12;;;;;;;4.53;2.08;;;;;;;;;;20919207;28;20037;-62
2023/08/19 17:55:13;;;;;;;5.13;1.50;;;;;;;;;;20916398;28;20052;-62
2023/08/19 18:05:14;;;;;;;5.40;2.40;;;;;;;;;;20916413;28;20053;-63
2023/08/19 18:15:15;;;;;;;3.92;1.65;;;;;;;;;;20915267;28;20037;-62
2023/08/19 18:25:17;;;;;;;4.32;1.65;;;;;;;;;;20916239;28;20045;-63
2023/08/19 18:35:18;;;;;;;5.00;1.65;;;;;;;;;;20913905;28;20044;-63
2023/08/19 18:45:19;;;;;;;7.43;1.60;;;;;;;;;;20914884;28;20041;-62
2023/08/19 18:55:21;;;;;;;5.75;1.75;;;;;;;;;;20912613;28;20061;-62
2023/08/19 19:05:22;;;;;;;3.92;1.52;;;;;;;;;;20914156;28;20124;-62
2023/08/19 19:15:23;;;;;;;5.75;1.52;;;;;;;;;;20912087;28;20045;-61
2023/08/19 19:25:25;;;;;;;6.47;1.80;;;;;;;;;;20912880;28;20059;-61
2023/08/19 19:35:26;;;;;;;4.82;1.80;;;;;;;;;;20912446;28;20053;-62
2023/08/19 19:45:28;;;;;;;5.93;2.75;;;;;;;;;;20911755;28;20057;-62
2023/08/19 19:55:29;;;;;;;5.05;2.33;;;;;;;;;;20910361;28;20128;-63
2023/08/19 20:05:31;;;;;;;6.20;2.47;;;;;;;;;;20922888;28;20045;-61
2023/08/19 20:15:32;;;;;;;5.13;1.98;;;;;;;;;;20924313;28;20053;-61
2023/08/19 20:25:33;;;;;;;4.75;1.80;;;;;;;;;;20923586;28;20048;-62
2023/08/19 20:35:35;;;;;;;5.68;2.00;;;;;;;;;;20924568;28;20045;-62
2023/08/19 20:45:36;;;;;;;3.03;1.50;;;;;;;;;;20923606;28;20067;-62
2023/08/19 20:55:38;;;;;;;5.40;1.80;;;;;;;;;;20921335;28;20498;-62
2023/08/19 21:05:40;;;;;;;5.70;1.85;;;;;;;;;;20921495;28;20041;-61
2023/08/19 21:15:41;;;;;;;4.90;2.13;;;;;;;;;;20920958;28;20045;-62
2023/08/19 21:25:42;;;;;;;7.00;2.17;;;;;;;;;;20919353;28;20041;-62
2023/08/19 21:35:43;;;;;;;7.10;2.50;;;;;;;;;;20919596;28;20555;-63
2023/08/19 21:45:44;;;;;;;4.60;1.88;;;;;;;;;;20918933;28;20535;-63
2023/08/19 21:55:46;;;;;;;9.32;2.22;;;;;;;;;;20916827;28;20517;-62
2023/08/19 22:05:48;;;;;;;6.00;2.17;;;;;;;;;;20917100;28;20095;-62
2023/08/19 22:15:49;;;;;;;4.70;2.50;;;;;;;;;;20916285;28;20414;-62
2023/08/19 22:25:50;;;;;;;8.05;1.77;;;;;;;;;;20915267;28;20045;-61
2023/08/19 22:35:51;;;;;;;4.15;1.80;;;;;;;;;;20914243;28;20049;-62
2023/08/19 22:45:52;;;;;;;4.80;2.45;;;;;;;;;;20915183;28;20045;-63
2023/08/19 22:55:54;;;;;;;7.72;1.98;;;;;;;;;;20913198;28;20063;-62
2023/08/19 23:05:55;;;;;;;8.50;2.40;;;;;;;;;;20913952;28;20131;-62
2023/08/19 23:15:56;;;;;;;5.97;2.15;;;;;;;;;;20912330;28;20044;-62
2023/08/19 23:25:57;;;;;;;6.43;3.53;;;;;;;;;;20913146;28;20041;-61
2023/08/19 23:35:58;;;;;;;6.32;1.80;;;;;;;;;;20918486;28;20052;-61
2023/08/19 23:46:00;;;;;;;7.65;4.03;;;;;;;;;;20927190;28;20041;-60
2023/08/19 23:56:01;;;;;;;4.60;1.75;;;;;;;;;;20926406;28;20628;-61
