Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:06:19;;;;;;;31.88;4.13;;;5.10;99.90;;;;;;5390445;22;20527;-73
2022/01/18 00:37:39;;;;;;;15.63;3.58;;;4.80;99.90;;;;;;5281251;23;20068;-74
2022/01/18 00:40:33;;;;;;;13.95;3.20;;;4.80;99.90;;;;;;5031377;28;20095;-74
2022/01/18 00:42:59;;;;;;;18.17;3.28;;;4.80;99.90;;;;;;5008682;28;20070;-74
2022/01/18 00:45:30;;;;;;;;;;;4.80;99.90;;;;;;4993556;28;20818;-74
2022/01/18 00:48:03;;;;;;;16.10;3.20;;;4.70;99.90;;;;;;4992680;28;19922;-74
2022/01/18 00:50:31;;;;;;;18.02;3.53;;;4.70;99.90;;;;;;5009063;28;20081;-74
2022/01/18 00:53:02;;;;;;;18.90;3.60;;;4.70;99.90;;;;;;4991788;28;20058;-74
2022/01/18 00:55:34;;;;;;;19.70;3.40;;;4.70;99.90;;;;;;4992267;28;20092;-74
2022/01/18 00:58:02;;;;;;;19.92;3.78;;;4.60;99.90;;;;;;5014324;28;20045;-73
2022/01/18 01:00:28;;;;;;;15.38;3.55;;;4.70;99.90;;;;;;4998362;28;20140;-73
2022/01/18 01:02:53;;;;;;;;;;;4.70;99.90;;;;;;4998875;28;20516;-73
2022/01/18 01:05:19;;;;;;;15.82;3.35;;;4.60;99.90;;;;;;5015882;28;19925;-73
2022/01/18 01:07:44;;;;;;;;;;;4.70;99.90;;;;;;4998175;28;20069;-73
2022/01/18 01:10:10;;;;;;;20.98;3.40;;;4.70;99.90;;;;;;4998121;28;20361;-73
2022/01/18 01:12:36;;;;;;;;;;;4.60;99.90;;;;;;4999138;28;20084;-74
2022/01/18 01:15:09;;;;;;;17.70;3.83;;;4.60;99.90;;;;;;4999086;28;19973;-74
2022/01/18 01:17:50;;;;;;;18.38;3.80;;;4.60;99.90;;;;;;4998584;28;20063;-73
2022/01/18 01:34:39;;;;;;;21.75;4.47;;;4.50;99.90;;;;;;5017188;28;20136;-73
2022/01/18 01:46:35;;;;;;;18.83;3.15;;;4.20;99.90;;;;;;4937955;29;20058;-74
2022/01/18 01:49:05;;;;;;;13.75;3.20;;;4.10;99.90;;;;;;4938828;29;20055;-74
2022/01/18 01:51:31;;;;;;;16.60;3.47;;;4.40;99.90;;;;;;4989860;28;20141;-74
2022/01/18 01:53:57;;;;;;;;;;;4.40;99.90;;;;;;4997975;28;20045;-74
2022/01/18 01:56:23;;;;;;;19.50;3.90;;;4.40;99.90;;;;;;4997297;28;19975;-73
2022/01/18 01:58:49;;;;;;;;;;;4.40;99.90;;;;;;4997576;28;20037;-74
2022/01/18 02:01:16;;;;;;;13.35;2.60;;;4.70;99.90;;;;;;4997026;28;19922;-74
2022/01/18 02:03:44;;;;;;;12.73;2.75;;;4.50;99.90;;;;;;5014859;28;20042;-73
2022/01/18 02:06:10;;;;;;;15.57;2.85;;;4.50;99.90;;;;;;4996328;28;20041;-73
2022/01/18 02:08:36;;;;;;;;;;;4.50;99.90;;;;;;4997495;28;20041;-74
2022/01/18 02:11:02;;;;;;;13.85;2.65;;;4.60;99.90;;;;;;5015141;28;19960;-74
2022/01/18 02:13:27;;;;;;;;;;;4.60;99.90;;;;;;4997008;28;20127;-74
2022/01/18 02:21:46;;;;;;;10.70;2.70;;;4.60;99.90;;;;;;4997335;28;20025;-74
2022/01/18 02:21:46;;;;;;;;;;;4.60;99.90;;;;;;5015152;28;20050;-74
2022/01/18 02:24:13;;;;;;;14.93;4.13;;;4.70;99.90;;;;;;4997058;28;20047;-73
2022/01/18 02:26:38;;;;;;;17.55;3.17;;;4.70;99.90;;;;;;5014438;28;20173;-73
2022/01/18 02:29:05;;;;;;;;;;;4.70;99.90;;;;;;4997693;28;20621;-73
2022/01/18 02:31:31;;;;;;;10.63;2.63;;;4.80;99.90;;;;;;4997239;28;19925;-73
2022/01/18 02:34:03;;;;;;;;;;;4.80;99.90;;;;;;4996731;28;20065;-74
2022/01/18 02:36:30;;;;;;;16.10;2.90;;;4.80;99.90;;;;;;5013880;28;19922;-74
2022/01/18 02:54:00;;;;;;;12.32;2.70;;;4.90;99.90;;;;;;5633300;22;20627;-74
2022/01/18 02:56:29;;;;;;;13.07;3.17;;;5.00;99.90;;;;;;5055480;28;20519;-74
2022/01/18 03:04:06;;;;;;;11.40;3.22;;;5.00;99.90;;;;;;5032236;28;20084;-74
2022/01/18 03:06:32;;;;;;;;;;;5.10;99.90;;;;;;5021772;28;20077;-74
2022/01/18 03:08:57;;;;;;;9.98;2.90;;;5.10;99.90;;;;;;5011943;28;19922;-74
2022/01/18 03:11:23;;;;;;;;;;;5.10;99.90;;;;;;5013038;28;20049;-74
2022/01/18 03:13:52;;;;;;;15.38;3.15;;;5.10;99.90;;;;;;5012245;28;19922;-74
2022/01/18 03:29:28;;;;;;;8.52;2.00;;;5.20;99.90;;;;;;4984714;28;20559;-74
2022/01/18 03:31:55;;;;;;;10.75;2.53;;;5.10;99.90;;;;;;5034971;28;20037;-74
2022/01/18 03:34:21;;;;;;;9.00;2.03;;;5.20;99.90;;;;;;5052566;28;20493;-74
2022/01/18 03:36:46;;;;;;;;;;;5.10;99.90;;;;;;5026228;28;20081;-74
2022/01/18 03:39:15;;;;;;;9.15;2.22;;;5.10;99.90;;;;;;5015254;28;20365;-75
2022/01/18 03:41:41;;;;;;;14.55;2.28;;;6.10;99.90;;;;;;5015702;28;20064;-75
2022/01/18 03:44:07;;;;;;;;;;;5.00;99.90;;;;;;5015065;28;20470;-74
2022/01/18 03:46:36;;;;;;;9.80;2.33;;;5.00;99.90;;;;;;5034081;28;19979;-74
2022/01/18 03:49:04;;;;;;;7.97;2.22;;;5.00;99.90;;;;;;5015028;28;20503;-75
2022/01/18 03:51:33;;;;;;;9.82;2.08;;;4.90;99.90;;;;;;5014608;28;20482;-75
2022/01/18 03:53:59;;;;;;;12.35;2.20;;;4.90;99.90;;;;;;5092479;22;20175;-75
2022/01/18 03:56:25;;;;;;;11.88;2.45;;;4.80;99.90;;;;;;5375239;23;20049;-74
2022/01/18 03:58:50;;;;;;;;;;;4.70;99.90;;;;;;5015179;28;20068;-74
2022/01/18 04:01:16;;;;;;;9.88;2.15;;;4.70;99.90;;;;;;5015112;28;19921;-74
2022/01/18 04:03:47;;;;;;;;;;;4.60;99.90;;;;;;5015573;28;20056;-74
2022/01/18 04:06:13;;;;;;;9.38;3.65;;;4.60;99.90;;;;;;5014510;28;20372;-74
2022/01/18 04:08:39;;;;;;;;;;;4.50;99.90;;;;;;5015739;28;20075;-74
2022/01/18 04:11:04;;;;;;;11.10;2.08;;;4.60;99.90;;;;;;5032395;28;19975;-74
2022/01/18 04:16:08;;;;;;;8.88;1.98;;;4.60;99.90;;;;;;5265138;22;20054;-74
2022/01/18 04:44:13;;;;;;;8.82;2.17;;;4.30;99.90;;;;;;5037489;28;20037;-74
2022/01/18 04:49:23;;;;;;;8.85;2.25;;;4.90;99.90;;;;;;5034876;28;20049;-73
2022/01/18 04:51:51;;;;;;;;;;;4.90;99.90;;;;;;5035573;28;20397;-73
2022/01/18 04:54:22;;;;;;;6.90;1.63;;;5.00;99.90;;;;;;5448892;22;19925;-74
2022/01/18 04:59:38;;;;;;;9.68;2.17;;;5.00;99.90;;;;;;5018348;28;20144;-74
2022/01/18 05:07:17;;;;;;;11.73;2.35;;;5.10;99.90;;;;;;5187865;22;20417;-73
2022/01/18 05:09:44;;;;;;;12.32;4.18;;;5.20;99.90;;;;;;5018312;28;20049;-74
2022/01/18 05:12:17;;;;;;;14.35;4.18;;;5.20;99.90;;;;;;5015194;28;20087;-75
2022/01/18 05:14:42;;;;;;;12.55;3.50;;;5.20;99.90;;;;;;5006416;28;20497;-75
2022/01/18 05:17:58;;;;;;;;;;;5.20;99.90;;;;;;5015739;28;20068;-75
2022/01/18 05:20:26;;;;;;;14.50;2.83;;;5.30;99.90;;;;;;5014784;28;19925;-75
2022/01/18 05:23:03;;;;;;;12.73;3.20;;;5.30;99.90;;;;;;5014107;28;20562;-73
2022/01/18 05:25:29;;;;;;;14.13;2.83;;;5.30;99.90;;;;;;5025296;28;20084;-73
2022/01/18 05:27:59;;;;;;;11.57;3.08;;;5.30;99.90;;;;;;5007446;28;20053;-76
2022/01/18 05:30:26;;;;;;;9.80;2.78;;;5.30;99.90;;;;;;5007647;28;20993;-74
2022/01/18 05:32:52;;;;;;;15.27;3.00;;;5.40;99.90;;;;;;5006747;28;20549;-76
2022/01/18 05:35:19;;;;;;;;;;;5.40;99.90;;;;;;5006981;28;20128;-75
2022/01/18 05:37:48;;;;;;;19.70;3.78;;;5.40;99.90;;;;;;5008996;28;20270;-74
2022/01/18 05:40:15;;;;;;;19.25;3.42;;;5.40;99.90;;;;;;5012609;28;20045;-75
2022/01/18 05:42:41;;;;;;;16.92;3.25;;;5.50;99.90;;;;;;5015271;28;20048;-74
2022/01/18 05:45:08;;;;;;;13.18;2.97;;;5.40;99.90;;;;;;5016006;28;20045;-74
2022/01/18 05:47:35;;;;;;;17.77;3.58;;;5.40;99.90;;;;;;5034984;28;20548;-74
2022/01/18 05:50:01;;;;;;;25.85;4.15;;;5.50;99.90;;;;;;5015510;28;20045;-75
2022/01/18 05:52:27;;;;;;;25.00;3.90;;;5.50;99.90;;;;;;4999258;28;20095;-75
2022/01/18 05:54:55;;;;;;;;;;;5.50;99.90;;;;;;5014053;28;20609;-74
2022/01/18 05:57:21;;;;;;;18.25;3.20;;;5.50;99.90;;;;;;4995589;28;19929;-75
2022/01/18 05:59:48;;;;;;;;;;;5.50;99.90;;;;;;4997583;28;20050;-75
2022/01/18 06:02:28;;;;;;;27.90;3.78;;;5.50;99.90;;;;;;4997801;28;20377;-75
2022/01/18 06:07:38;;;;;;;21.27;4.60;;;5.50;99.90;;;;;;5015194;28;20053;-78
2022/01/18 06:10:04;;;;;;;26.25;4.00;;;5.60;99.90;;;;;;4997718;28;20046;-78
2022/01/18 06:12:30;;;;;;;;;;;5.60;99.90;;;;;;4996868;28;20057;-76
2022/01/18 06:14:56;;;;;;;17.23;3.65;;;5.60;99.90;;;;;;4997462;28;19928;-79
2022/01/18 06:17:21;;;;;;;;;;;6.30;99.90;;;;;;4997024;28;20046;-77
2022/01/18 06:19:47;;;;;;;17.15;3.30;;;5.60;99.90;;;;;;4996755;28;19961;-73
2022/01/18 06:22:12;;;;;;;;;;;5.50;99.90;;;;;;4998426;28;20042;-75
2022/01/18 06:24:38;;;;;;;18.67;2.78;;;5.50;99.90;;;;;;5256745;23;19952;-75
2022/01/18 06:27:04;;;;;;;;;;;5.50;99.90;;;;;;5036608;28;20052;-75
2022/01/18 06:29:29;;;;;;;18.67;3.90;;;5.40;99.90;;;;;;5035749;28;19925;-76
2022/01/18 06:31:55;;;;;;;;;;;5.40;99.90;;;;;;5036294;28;20044;-74
2022/01/18 06:34:21;;;;;;;19.80;4.03;;;5.40;99.90;;;;;;5036116;28;19921;-76
2022/01/18 06:36:46;;;;;;;;;;;5.50;99.90;;;;;;5040358;28;20068;-75
2022/01/18 06:39:12;;;;;;;22.25;4.32;;;5.50;99.90;;;;;;5032758;28;19970;-77
2022/01/18 06:41:38;;;;;;;;;;;5.40;99.90;;;;;;5034859;28;20037;-77
2022/01/18 06:44:04;;;;;;;15.82;3.30;;;5.40;99.90;;;;;;5035177;28;19924;-76
2022/01/18 06:46:30;;;;;;;;;;;5.40;99.90;;;;;;5034408;28;20131;-75
2022/01/18 06:48:55;;;;;;;19.42;4.15;;;6.30;99.90;;;;;;5035422;28;19983;-74
2022/01/18 06:51:21;;;;;;;;;;;5.40;99.90;;;;;;5037070;28;20049;-75
2022/01/18 06:53:48;;;;;;;23.25;4.88;;;5.40;99.90;;;;;;5033896;28;19970;-80
2022/01/18 06:56:19;;;;;;;103.72;26.90;;;5.40;99.90;;;;;;5052246;28;20095;-79
2022/01/18 06:58:45;;;;;;;61.63;13.30;;;5.40;99.90;;;;;;5035401;28;20049;-75
2022/01/18 07:01:12;;;;;;;22.85;3.35;;;5.40;99.90;;;;;;5034743;28;20056;-75
2022/01/18 07:03:39;;;;;;;22.55;2.95;;;5.40;99.90;;;;;;5035079;28;20124;-75
2022/01/18 07:06:04;;;;;;;21.30;3.25;;;5.40;99.90;;;;;;5052471;28;20041;-73
2022/01/18 07:08:34;;;;;;;;;;;5.40;99.90;;;;;;5053152;28;20041;-73
2022/01/18 07:11:00;;;;;;;12.80;2.67;;;5.40;99.90;;;;;;5026797;28;19974;-74
2022/01/18 07:13:26;;;;;;;;;;;5.30;99.90;;;;;;5066646;28;20124;-75
2022/01/18 07:15:52;;;;;;;15.05;3.15;;;5.30;99.90;;;;;;5038716;28;20011;-75
2022/01/18 07:18:17;;;;;;;;;;;5.20;99.90;;;;;;5036842;28;20045;-82
2022/01/18 07:20:43;;;;;;;14.40;2.38;;;5.20;99.90;;;;;;5034457;28;20250;-74
2022/01/18 07:23:12;;;;;;;;;;;5.10;99.90;;;;;;5052816;28;20059;-81
2022/01/18 07:25:44;;;;;;;22.65;3.92;;;5.10;99.90;;;;;;5034356;28;19923;-72
2022/01/18 07:28:15;;;;;;;13.20;3.22;;;5.00;99.90;;;;;;5057879;28;20044;-73
2022/01/18 07:30:42;;;;;;;9.45;2.30;;;5.00;99.90;;;;;;5014253;28;20041;-73
2022/01/18 07:33:08;;;;;;;19.30;2.50;;;4.90;99.90;;;;;;5024938;28;20120;-76
2022/01/18 07:35:35;;;;;;;;;;;4.80;99.90;;;;;;5052232;28;20575;-75
2022/01/18 07:38:01;;;;;;;15.05;3.00;;;4.80;99.90;;;;;;5035180;28;19921;-75
2022/01/18 07:40:31;;;;;;;21.75;2.90;;;4.80;99.90;;;;;;5052337;28;20459;-76
2022/01/18 07:43:00;;;;;;;12.75;2.30;;;4.70;99.90;;;;;;5035815;28;20461;-75
2022/01/18 07:45:27;;;;;;;11.18;1.80;;;4.70;99.90;;;;;;5034806;28;20048;-77
2022/01/18 07:47:53;;;;;;;10.90;1.80;;;4.70;99.90;;;;;;5047068;28;20058;-81
2022/01/18 07:50:18;;;;;;;;;;;4.60;99.90;;;;;;5034180;28;20123;-73
2022/01/18 07:52:44;;;;;;;3.88;1.50;;;4.50;99.90;;;;;;5035054;28;19920;-75
2022/01/18 07:55:10;;;;;;;;;;;4.50;99.90;;;;;;5033913;28;20049;-73
2022/01/18 07:57:41;;;;;;;18.80;2.53;;;4.60;99.90;;;;;;5034362;28;20279;-73
2022/01/18 08:00:10;;;;;;;13.10;2.10;;;4.50;99.90;;;;;;5051942;28;20049;-76
2022/01/18 08:02:37;;;;;;;9.88;2.00;;;4.60;99.90;;;;;;5034894;28;20090;-74
2022/01/18 08:05:04;;;;;;;14.10;1.88;;;4.60;99.90;;;;;;5033730;28;20048;-73
2022/01/18 08:07:30;;;;;;;16.50;2.15;;;4.60;99.90;;;;;;5057619;28;20476;-72
2022/01/18 08:09:56;;;;;;;;;;;5.10;99.90;;;;;;5054596;28;20056;-75
2022/01/18 08:12:23;;;;;;;9.27;2.30;;;4.50;99.90;;;;;;5054346;28;19920;-76
2022/01/18 08:14:50;;;;;;;13.90;4.78;;;4.50;99.90;;;;;;5037369;28;20045;-75
2022/01/18 08:17:17;;;;;;;9.93;1.90;;;4.50;99.90;;;;;;5029914;28;20087;-74
2022/01/18 08:19:43;;;;;;;5.82;1.77;;;4.50;99.90;;;;;;5031340;28;20103;-73
2022/01/18 08:22:09;;;;;;;7.35;1.90;;;4.40;99.90;;;;;;5036725;28;20049;-73
2022/01/18 08:24:35;;;;;;;;;;;4.50;99.90;;;;;;5051976;28;20037;-74
2022/01/18 08:27:01;;;;;;;8.85;1.90;;;4.50;99.90;;;;;;5031212;28;20426;-73
2022/01/18 08:29:27;;;;;;;;;;;4.50;99.90;;;;;;5049336;28;20037;-73
2022/01/18 08:31:56;;;;;;;8.95;2.58;;;4.40;99.90;;;;;;5049631;28;20429;-73
2022/01/18 08:34:24;;;;;;;9.75;2.97;;;4.40;99.90;;;;;;5032431;28;20041;-73
2022/01/18 08:36:51;;;;;;;;;;;4.50;99.90;;;;;;5050970;28;20049;-73
2022/01/18 08:39:17;;;;;;;19.73;2.23;;;4.60;99.90;;;;;;5031171;28;19920;-73
2022/01/18 08:41:45;;;;;;;8.68;1.77;;;4.50;99.90;;;;;;5032638;28;20132;-73
2022/01/18 08:44:14;;;;;;;8.73;2.05;;;4.60;99.90;;;;;;5033224;28;20052;-73
2022/01/18 08:46:39;;;;;;;;;;;4.60;99.90;;;;;;5033545;28;20060;-73
2022/01/18 08:49:05;;;;;;;6.10;2.00;;;4.60;99.90;;;;;;5034216;28;19966;-73
2022/01/18 08:51:31;;;;;;;3.22;1.70;;;4.70;99.90;;;;;;5051729;28;20033;-73
2022/01/18 08:53:57;;;;;;;;;;;4.70;99.90;;;;;;5051637;28;20048;-73
2022/01/18 08:56:23;;;;;;;8.02;1.70;;;4.80;99.90;;;;;;5051975;28;19921;-73
2022/01/18 08:58:51;;;;;;;8.88;1.60;;;4.80;99.90;;;;;;5034091;28;20049;-73
2022/01/18 09:01:17;;;;;;;;;;;4.80;99.90;;;;;;5033762;28;20060;-74
2022/01/18 09:03:43;;;;;;;9.40;1.80;;;4.90;99.90;;;;;;5052669;28;20292;-73
2022/01/18 09:06:13;;;;;;;7.50;1.83;;;4.90;99.90;;;;;;5033308;28;20485;-74
2022/01/18 09:08:42;;;;;;;12.77;1.80;;;5.00;99.90;;;;;;5051157;28;20392;-73
2022/01/18 09:11:10;;;;;;;11.77;1.90;;;5.00;99.90;;;;;;5032834;28;20161;-73
2022/01/18 09:13:36;;;;;;;3.92;1.30;;;5.10;99.90;;;;;;5032555;28;20083;-72
2022/01/18 09:16:05;;;;;;;16.70;2.17;;;5.20;99.90;;;;;;5051645;28;20045;-75
2022/01/18 09:18:34;;;;;;;9.32;1.48;;;5.30;99.90;;;;;;5054769;28;20057;-74
2022/01/18 09:20:59;;;;;;;;;;;5.30;99.90;;;;;;5037466;28;20087;-74
2022/01/18 09:23:26;;;;;;;7.72;1.42;;;5.30;99.90;;;;;;5037000;28;20089;-74
2022/01/18 09:25:52;;;;;;;9.85;1.65;;;5.40;99.90;;;;;;5037126;28;20056;-73
2022/01/18 09:28:17;;;;;;;;;;;5.50;99.90;;;;;;5038318;28;20115;-74
2022/01/18 09:30:43;;;;;;;6.68;1.45;;;5.50;99.90;;;;;;5063882;28;20299;-75
2022/01/18 09:33:08;;;;;;;;;;;5.50;99.90;;;;;;5037352;28;20048;-74
2022/01/18 09:35:36;;;;;;;4.30;1.73;;;5.50;99.90;;;;;;5037440;28;19970;-75
2022/01/18 09:38:03;;;;;;;13.40;1.55;;;5.60;99.90;;;;;;5047359;28;20385;-77
2022/01/18 09:40:30;;;;;;;16.48;2.95;;;5.70;99.90;;;;;;5038345;28;20037;-77
2022/01/18 09:42:59;;;;;;;7.80;1.90;;;5.70;99.90;;;;;;5036786;28;20496;-77
2022/01/18 09:45:27;;;;;;;3.08;1.27;;;5.60;99.90;;;;;;5054836;28;20799;-76
2022/01/18 09:47:55;;;;;;;12.05;1.65;;;5.70;99.90;;;;;;5037269;28;20045;-75
2022/01/18 09:50:29;;;;;;;10.05;1.80;;;5.60;99.90;;;;;;5036078;28;20065;-75
2022/01/18 09:52:58;;;;;;;7.72;2.08;;;5.60;99.90;;;;;;5055845;28;20048;-77
2022/01/18 09:55:28;;;;;;;9.40;1.98;;;5.70;99.90;;;;;;5035941;28;20055;-77
2022/01/18 09:57:56;;;;;;;6.65;2.17;;;5.60;99.90;;;;;;5037078;28;20053;-76
2022/01/18 10:00:26;;;;;;;6.65;2.30;;;5.60;99.90;;;;;;5035517;28;20053;-74
2022/01/18 10:02:52;;;;;;;5.35;1.95;;;5.60;99.90;;;;;;5036467;28;20044;-74
2022/01/18 10:05:22;;;;;;;;;;;5.60;99.90;;;;;;5036620;28;20061;-74
2022/01/18 10:08:01;;;;;;;6.47;2.00;;;5.60;99.90;;;;;;5037681;28;20402;-74
2022/01/18 10:10:46;;;;;;;20.98;3.00;;;5.60;99.90;;;;;;5036088;28;20415;-76
2022/01/18 10:26:24;;;;;;;30.73;4.00;;;5.60;99.90;;;;;;5802097;22;20107;-75
2022/01/18 10:29:06;;;;;;;15.85;3.55;;;5.70;99.90;;;;;;5016648;28;20485;-73
2022/01/18 10:31:43;;;;;;;24.92;3.65;;;5.80;99.90;;;;;;5016624;28;20481;-74
2022/01/18 10:37:07;;;;;;;30.50;4.18;;;5.80;99.90;;;;;;4997034;28;20069;-77
2022/01/18 10:39:50;;;;;;;25.85;3.72;;;5.70;99.90;;;;;;4995150;28;20553;-72
2022/01/18 10:42:53;;;;;;;36.67;3.95;;;5.60;99.90;;;;;;4996385;28;20046;-76
2022/01/18 10:45:37;;;;;;;25.40;3.55;;;5.60;99.90;;;;;;4950108;28;20506;-74
2022/01/18 10:48:13;;;;;;;18.33;2.97;;;5.60;99.90;;;;;;5010410;28;20046;-74
2022/01/18 10:50:44;;;;;;;20.27;2.72;;;5.70;99.90;;;;;;5015594;28;20053;-74
2022/01/18 10:53:30;;;;;;;17.58;3.88;;;5.70;99.90;;;;;;5033463;28;20042;-74
2022/01/18 10:56:16;;;;;;;12.45;3.95;;;5.70;99.90;;;;;;5015544;28;20590;-73
2022/01/18 10:58:52;;;;;;;8.15;2.58;;;5.60;99.90;;;;;;5014102;28;20061;-73
2022/01/18 11:01:19;;;;;;;11.45;3.40;;;5.70;99.90;;;;;;5033357;28;20045;-72
2022/01/18 11:04:05;;;;;;;13.55;2.78;;;5.70;99.90;;;;;;5015992;28;20091;-72
2022/01/18 11:06:30;;;;;;;9.75;2.38;;;5.90;99.90;;;;;;5015453;28;20045;-74
2022/01/18 11:09:16;;;;;;;;;;;5.90;99.90;;;;;;5034393;28;20045;-74
2022/01/18 11:11:47;;;;;;;10.88;2.90;;;5.80;99.90;;;;;;5015370;28;19921;-74
2022/01/18 11:14:18;;;;;;;13.88;2.90;;;5.80;99.90;;;;;;5013472;28;20378;-73
2022/01/18 11:16:49;;;;;;;8.32;2.85;;;5.80;99.90;;;;;;5033381;28;20049;-74
2022/01/18 11:21:50;;;;;;;17.13;3.25;;;5.60;99.90;;;;;;5015240;28;20100;-78
2022/01/18 11:24:16;;;;;;;13.13;3.70;;;5.20;99.90;;;;;;5008527;28;20037;-75
2022/01/18 11:26:46;;;;;;;9.27;2.90;;;5.70;99.90;;;;;;5009261;28;20068;-77
2022/01/18 11:29:16;;;;;;;10.32;2.88;;;5.70;99.90;;;;;;5012704;28;20045;-76
2022/01/18 11:31:46;;;;;;;11.02;3.20;;;5.70;99.90;;;;;;5015584;28;20498;-76
2022/01/18 11:46:52;;;;;;;14.75;3.30;;;5.80;99.90;;;;;;3912119;22;20270;-78
2022/01/18 11:49:28;;;;;;;10.27;2.95;;;5.70;99.90;;;;;;4988978;28;20100;-77
2022/01/18 11:52:06;;;;;;;28.80;3.80;;;5.80;99.90;;;;;;4981916;28;20632;-74
2022/01/18 11:54:44;;;;;;;9.77;3.53;;;5.70;99.90;;;;;;4994785;28;20133;-75
2022/01/18 11:57:24;;;;;;;19.15;3.05;;;5.70;99.90;;;;;;4984348;28;20497;-76
2022/01/18 11:59:52;;;;;;;17.95;3.92;;;5.70;99.90;;;;;;4991988;28;20050;-76
2022/01/18 12:02:46;;;;;;;25.80;4.00;;;5.60;99.90;;;;;;4990920;28;20046;-75
2022/01/18 12:05:20;;;;;;;12.35;3.55;;;5.70;99.90;;;;;;4993885;28;20054;-75
2022/01/18 12:07:58;;;;;;;16.88;3.70;;;5.70;99.90;;;;;;4994319;28;20056;-77
2022/01/18 12:33:44;;;;;;;15.00;5.63;;;5.50;99.90;;;;;;5190963;22;20077;-74
2022/01/18 12:49:07;;;;;;;11.90;4.65;;;5.40;99.90;;;;;;4952038;29;20049;-75
2022/01/18 12:57:29;;;;;;;8.52;3.78;;;5.40;99.90;;;;;;5334309;22;20064;-74
2022/01/18 12:59:59;;;;;;;12.75;5.88;;;5.40;99.90;;;;;;5017515;28;20481;-72
2022/01/18 13:02:37;;;;;;;16.70;5.65;;;5.50;99.90;;;;;;5000516;28;20100;-73
2022/01/18 13:05:08;;;;;;;25.63;12.38;;;5.40;99.90;;;;;;4998902;28;20042;-73
2022/01/18 14:03:44;;;;;;;13.00;6.53;;;5.10;99.90;;;;;;3288581;27;20056;-74
2022/01/18 14:06:33;;;;;;;18.15;10.60;;;4.40;99.90;;;;;;4913359;29;20044;-73
2022/01/18 14:09:04;;;;;;;20.13;11.18;;;4.90;99.90;;;;;;4916867;29;20035;-76
2022/01/18 14:11:34;;;;;;;21.10;7.63;;;4.90;99.90;;;;;;4907875;29;20500;-73
2022/01/18 14:14:16;;;;;;;25.30;16.48;;;5.00;99.90;;;;;;4919598;29;20407;-73
2022/01/18 14:16:53;;;;;;;26.42;10.60;;;4.80;99.90;;;;;;4911462;29;20044;-72
2022/01/18 14:19:33;;;;;;;15.05;7.40;;;4.80;99.90;;;;;;4903433;29;20052;-75
2022/01/18 14:22:21;;;;;;;13.75;6.10;;;4.70;99.90;;;;;;4918254;29;20055;-73
2022/01/18 14:24:55;;;;;;;14.68;6.00;;;4.70;99.90;;;;;;4900690;29;20056;-73
2022/01/18 14:27:29;;;;;;;13.73;5.68;;;4.60;99.90;;;;;;4901358;29;20120;-71
2022/01/18 14:29:58;;;;;;;18.58;5.53;;;4.60;99.90;;;;;;4919273;29;20052;-73
2022/01/18 14:32:48;;;;;;;18.23;5.10;;;4.50;99.90;;;;;;4934529;29;20483;-73
2022/01/18 14:35:19;;;;;;;13.02;4.88;;;4.60;99.90;;;;;;4938721;29;20047;-72
2022/01/18 15:01:28;;;;;;;20.85;7.15;;;4.30;99.90;;;;;;5091585;23;20060;-73
2022/01/18 15:03:54;;;;;;;14.93;6.60;;;4.40;99.90;;;;;;4872101;29;20049;-76
2022/01/18 15:06:20;;;;;;;;;;;4.90;99.90;;;;;;4878128;29;20104;-74
2022/01/18 15:08:46;;;;;;;23.02;6.95;;;4.30;99.90;;;;;;4875533;29;20007;-75
2022/01/18 15:11:11;;;;;;;;;;;4.20;99.90;;;;;;4894845;29;20433;-72
2022/01/18 15:13:37;;;;;;;17.70;7.22;;;4.20;99.90;;;;;;4878783;29;19923;-72
2022/01/18 15:16:02;;;;;;;;;;;4.30;99.90;;;;;;4879656;29;20135;-73
2022/01/18 15:18:28;;;;;;;17.13;7.18;;;4.20;99.90;;;;;;4895857;29;19943;-73
2022/01/18 15:20:54;;;;;;;21.63;8.93;;;4.30;99.90;;;;;;4880020;29;20044;-73
2022/01/18 15:23:20;;;;;;;;;;;4.30;99.90;;;;;;4877069;29;20509;-76
2022/01/18 15:25:45;;;;;;;18.42;8.48;;;4.20;99.90;;;;;;4892082;29;20018;-74
2022/01/18 15:28:11;;;;;;;;;;;4.30;99.90;;;;;;4882354;29;20052;-75
2022/01/18 15:30:37;;;;;;;23.90;9.63;;;4.20;99.90;;;;;;4874307;29;20018;-75
2022/01/18 15:33:05;;;;;;;;;;;4.30;99.90;;;;;;4867905;29;20072;-74
2022/01/18 15:35:32;;;;;;;22.27;9.95;;;4.30;99.90;;;;;;4876339;29;19934;-75
2022/01/18 15:37:58;;;;;;;20.75;10.05;;;4.30;99.90;;;;;;4897695;29;20119;-73
2022/01/18 16:01:07;;;;;;;27.80;12.13;;;5.20;99.90;;;;;;4841490;29;20468;-81
2022/01/18 16:03:36;;;;;;;27.05;11.15;;;4.50;99.90;;;;;;4841059;29;20050;-79
2022/01/18 16:06:01;;;;;;;;;;;4.50;99.90;;;;;;4898531;29;20103;-77
2022/01/18 16:08:27;;;;;;;55.42;31.63;;;4.50;99.90;;;;;;4898070;29;20654;-77
2022/01/18 16:10:53;;;;;;;;;;;4.50;99.90;;;;;;4897899;29;20503;-76
2022/01/18 16:13:22;;;;;;;70.38;29.50;;;4.50;99.90;;;;;;4898274;29;19969;-77
2022/01/18 16:15:47;;;;;;;45.58;30.27;;;4.60;99.90;;;;;;4890599;29;20058;-77
2022/01/18 16:18:13;;;;;;;;;;;4.60;99.90;;;;;;4900641;29;20139;-79
2022/01/18 16:20:39;;;;;;;37.85;17.63;;;4.60;99.90;;;;;;4894273;29;19924;-76
2022/01/18 16:25:30;;;;;;;;;;;4.60;99.90;;;;;;4934113;23;20056;-74
2022/01/18 16:27:56;;;;;;;29.20;11.40;;;4.60;99.90;;;;;;4911521;29;20395;-76
2022/01/18 16:30:22;;;;;;;;;;;4.60;99.90;;;;;;4914096;29;20088;-76
2022/01/18 16:32:49;;;;;;;24.30;11.20;;;4.60;99.90;;;;;;4905355;29;20324;-75
2022/01/18 16:35:18;;;;;;;31.38;13.95;;;4.70;99.90;;;;;;4915671;29;20091;-75
2022/01/18 16:37:44;;;;;;;48.53;22.30;;;4.70;99.90;;;;;;4904275;29;20548;-75
2022/01/18 16:40:10;;;;;;;;;;;4.70;99.90;;;;;;4910710;29;20139;-76
2022/01/18 16:42:37;;;;;;;35.92;15.60;;;4.70;99.90;;;;;;4905995;29;20002;-75
2022/01/18 16:45:12;;;;;;;42.72;18.50;;;4.70;99.90;;;;;;4913857;29;20040;-76
2022/01/18 16:47:38;;;;;;;28.88;12.27;;;4.70;99.90;;;;;;4907818;29;20523;-77
2022/01/18 16:50:14;;;;;;;31.05;12.27;;;4.70;99.90;;;;;;4904836;29;20044;-80
2022/01/18 16:52:42;;;;;;;34.72;14.73;;;4.70;99.90;;;;;;4904287;29;20056;-77
2022/01/18 16:55:08;;;;;;;30.98;13.35;;;4.70;99.90;;;;;;4895226;29;20048;-75
2022/01/18 16:57:37;;;;;;;28.70;13.75;;;4.70;99.90;;;;;;4895043;29;20090;-81
2022/01/18 17:00:09;;;;;;;35.25;17.27;;;4.80;99.90;;;;;;4917630;29;20044;-74
2022/01/18 17:02:42;;;;;;;29.38;16.10;;;4.80;99.90;;;;;;4898030;29;20065;-75
2022/01/18 17:05:13;;;;;;;35.90;14.88;;;4.70;99.90;;;;;;4912777;29;20040;-72
2022/01/18 17:10:13;;;;;;;29.80;12.25;;;4.80;99.90;;;;;;4894582;29;20045;-73
2022/01/18 17:12:42;;;;;;;;;;;4.80;99.90;;;;;;4879791;29;20108;-73
2022/01/18 17:15:08;;;;;;;26.23;13.13;;;4.80;99.90;;;;;;4879691;29;19935;-73
2022/01/18 17:23:25;;;;;;;27.38;12.88;;;4.70;99.90;;;;;;5172112;23;20481;-75
2022/01/18 17:25:51;;;;;;;35.75;18.52;;;5.90;99.90;;;;;;4840282;29;20053;-74
2022/01/18 17:28:52;;;;;;;;;;;4.70;99.90;;;;;;4842597;29;20042;-83
2022/01/18 17:31:20;;;;;;;37.50;21.50;;;4.70;99.90;;;;;;4786835;29;19925;-77
2022/01/18 17:34:07;;;;;;;31.40;14.93;;;4.80;99.90;;;;;;4787084;29;20059;-78
2022/01/18 17:36:33;;;;;;;32.13;13.85;;;4.80;99.90;;;;;;4802132;29;20042;-78
2022/01/18 17:38:59;;;;;;;32.08;14.82;;;4.80;99.90;;;;;;4811373;29;20506;-76
2022/01/18 17:41:31;;;;;;;;;;;4.80;99.90;;;;;;4808086;29;20101;-82
2022/01/18 17:43:58;;;;;;;30.33;13.13;;;4.70;99.90;;;;;;4823079;29;19932;-77
2022/01/18 17:46:48;;;;;;;25.33;12.70;;;4.80;99.90;;;;;;4798029;29;20074;-77
2022/01/18 17:49:13;;;;;;;26.25;12.98;;;4.10;99.90;;;;;;4804438;29;20530;-75
2022/01/18 17:51:39;;;;;;;;;;;4.80;99.90;;;;;;4799194;29;20053;-74
2022/01/18 17:54:04;;;;;;;28.33;12.48;;;4.90;99.90;;;;;;4849725;29;19928;-77
2022/01/18 17:56:31;;;;;;;;;;;4.90;99.90;;;;;;4850739;29;20053;-77
2022/01/18 17:58:58;;;;;;;32.70;14.82;;;4.90;99.90;;;;;;4844250;29;20018;-78
2022/01/18 18:01:24;;;;;;;80.72;26.45;;;4.90;99.90;;;;;;4844019;29;20046;-78
2022/01/18 18:03:49;;;;;;;;;;;4.90;99.90;;;;;;4844660;29;20478;-76
2022/01/18 18:06:15;;;;;;;33.80;14.93;;;4.90;99.90;;;;;;4842947;29;19930;-76
2022/01/18 18:08:40;;;;;;;;;;;4.90;99.90;;;;;;4840884;29;20052;-73
2022/01/18 18:11:06;;;;;;;34.70;15.68;;;4.90;99.90;;;;;;4861564;29;19931;-72
2022/01/18 18:13:35;;;;;;;;;;;5.00;99.90;;;;;;4846220;29;20053;-75
2022/01/18 18:16:00;;;;;;;34.88;16.45;;;4.90;99.90;;;;;;4828376;29;19978;-74
2022/01/18 18:18:26;;;;;;;;;;;4.90;99.90;;;;;;4844509;29;20113;-74
2022/01/18 18:20:52;;;;;;;37.88;16.95;;;4.90;99.90;;;;;;4860567;29;19924;-76
2022/01/18 18:23:17;;;;;;;;;;;5.70;99.90;;;;;;4859117;29;20425;-78
2022/01/18 18:25:49;;;;;;;36.05;16.73;;;4.90;99.90;;;;;;4856903;29;19934;-76
2022/01/18 18:28:17;;;;;;;39.17;17.02;;;4.90;99.90;;;;;;4867220;29;20460;-77
2022/01/18 18:30:43;;;;;;;31.85;16.77;;;4.90;99.90;;;;;;5194086;24;20053;-77
2022/01/18 18:33:18;;;;;;;;;;;4.90;99.90;;;;;;4835762;29;20068;-76
2022/01/18 18:35:44;;;;;;;35.15;15.75;;;3.50;99.90;;;;;;4910682;24;19939;-77
2022/01/18 18:38:12;;;;;;;32.88;15.85;;;4.80;99.90;;;;;;4864859;29;20051;-79