Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:09;;;;;;;10.13;5.70;;;;;;;;;;5036337;28;20098;-73
2021/03/01 00:02:35;;;;;;;7.68;4.85;;;;;;;;;;5032832;28;20041;-72
2021/03/01 00:05:01;;;;;;;10.00;5.13;;;;;;;;;;5035245;28;20558;-72
2021/03/01 00:07:28;;;;;;;11.25;5.88;;;;;;;;;;5034534;28;20042;-72
2021/03/01 00:09:54;;;;;;;10.05;5.45;;;;;;;;;;5035502;28;20062;-72
2021/03/01 00:12:20;;;;;;;10.60;5.50;;;;;;;;;;5033264;28;20049;-73
2021/03/01 00:14:46;;;;;;;7.90;4.47;;;;;;;;;;5034218;28;20132;-72
2021/03/01 00:17:12;;;;;;;9.80;4.93;;;;;;;;;;5031882;28;20049;-72
2021/03/01 00:19:38;;;;;;;8.25;4.53;;;;;;;;;;5034764;28;20049;-72
2021/03/01 00:22:04;;;;;;;9.90;5.40;;;;;;;;;;5032986;28;20061;-72
2021/03/01 00:24:31;;;;;;;9.43;5.15;;;;;;;;;;5032290;28;20478;-72
2021/03/01 00:26:57;;;;;;;9.88;5.13;;;;;;;;;;5034016;28;20107;-72
2021/03/01 00:29:23;;;;;;;10.15;5.03;;;;;;;;;;5041297;28;20080;-73
2021/03/01 00:31:49;;;;;;;9.10;4.65;;;;;;;;;;5033977;28;20049;-73
2021/03/01 00:34:15;;;;;;;8.20;4.15;;;;;;;;;;5035270;28;20053;-73
2021/03/01 00:36:41;;;;;;;11.90;5.22;;;;;;;;;;5035551;28;20041;-73
2021/03/01 00:39:07;;;;;;;9.68;5.00;;;;;;;;;;5036344;28;20053;-72
2021/03/01 00:41:34;;;;;;;13.38;6.35;;;;;;;;;;5035953;28;20069;-75
2021/03/01 00:44:00;;;;;;;10.40;5.57;;;;;;;;;;5036287;28;20124;-72
2021/03/01 00:46:26;;;;;;;9.45;5.50;;;;;;;;;;5035525;28;20136;-72
2021/03/01 00:48:52;;;;;;;9.30;5.03;;;;;;;;;;5033246;28;20050;-72
2021/03/01 00:51:18;;;;;;;10.30;4.57;;;;;;;;;;5040367;28;20121;-72
2021/03/01 00:53:44;;;;;;;10.57;5.32;;;;;;;;;;5042897;28;20055;-72
2021/03/01 00:56:10;;;;;;;10.60;5.47;;;;;;;;;;5037007;28;20119;-72
2021/03/01 00:58:37;;;;;;;9.05;4.80;;;;;;;;;;5038289;28;20080;-72
2021/03/01 01:01:04;;;;;;;10.27;5.53;;;;;;;;;;5035077;28;20445;-72
2021/03/01 01:03:30;;;;;;;7.70;4.43;;;;;;;;;;5038659;28;20049;-72
2021/03/01 01:05:56;;;;;;;8.93;4.72;;;;;;;;;;5029751;28;20041;-72
2021/03/01 01:08:23;;;;;;;8.48;5.05;;;;;;;;;;5032667;28;20122;-72
2021/03/01 01:10:49;;;;;;;10.68;5.60;;;;;;;;;;5050904;28;20092;-72
2021/03/01 01:13:15;;;;;;;9.15;4.93;;;;;;;;;;5037970;28;20429;-72
2021/03/01 01:15:43;;;;;;;12.02;5.70;;;;;;;;;;5032020;28;20113;-72
2021/03/01 01:18:09;;;;;;;10.38;5.38;;;;;;;;;;5028056;28;20057;-72
2021/03/01 01:20:35;;;;;;;8.90;5.15;;;;;;;;;;5037408;28;20057;-72
2021/03/01 01:23:01;;;;;;;10.27;5.57;;;;;;;;;;5023294;28;20115;-72
2021/03/01 01:25:27;;;;;;;10.88;5.03;;;;;;;;;;5033632;28;20053;-72
2021/03/01 01:27:53;;;;;;;14.15;6.25;;;;;;;;;;5035524;28;20068;-72
2021/03/01 01:30:20;;;;;;;13.93;6.40;;;;;;;;;;5053057;28;20048;-72
2021/03/01 01:32:47;;;;;;;12.00;6.05;;;;;;;;;;5025694;28;20070;-72
2021/03/01 01:35:14;;;;;;;12.18;6.72;;;;;;;;;;5030243;28;20054;-72
2021/03/01 01:37:40;;;;;;;10.70;5.38;;;;;;;;;;5037973;28;20072;-72
2021/03/01 01:40:07;;;;;;;13.55;5.70;;;;;;;;;;5032172;28;20485;-72
2021/03/01 01:42:34;;;;;;;10.50;6.30;;;;;;;;;;5035056;28;20038;-72
2021/03/01 01:45:00;;;;;;;9.30;5.13;;;;;;;;;;5036676;28;20060;-72
2021/03/01 01:47:26;;;;;;;10.80;6.10;;;;;;;;;;5020941;28;20060;-72
2021/03/01 01:49:53;;;;;;;10.90;5.65;;;;;;;;;;5039379;28;20049;-72
2021/03/01 01:52:19;;;;;;;10.18;5.40;;;;;;;;;;5026809;28;20104;-73
2021/03/01 01:54:45;;;;;;;14.77;5.97;;;;;;;;;;5045254;28;20432;-72
2021/03/01 01:57:12;;;;;;;11.48;5.68;;;;;;;;;;5036691;28;20049;-72
2021/03/01 01:59:37;;;;;;;10.48;5.90;;;;;;;;;;5045571;28;20048;-72
2021/03/01 02:02:04;;;;;;;9.35;5.30;;;;;;;;;;5033562;28;20056;-72
2021/03/01 02:04:32;;;;;;;11.27;5.70;;;;;;;;;;5022580;28;20061;-71
2021/03/01 02:07:01;;;;;;;12.90;6.13;;;;;;;;;;5015020;28;20046;-72
2021/03/01 02:09:35;;;;;;;15.90;7.72;;;;;;;;;;5039697;28;20050;-72
2021/03/01 02:12:07;;;;;;;10.52;5.70;;;;;;;;;;5015347;28;20046;-71
2021/03/01 02:14:39;;;;;;;9.00;4.97;;;;;;;;;;5031112;28;20401;-72
2021/03/01 02:17:05;;;;;;;10.88;5.65;;;;;;;;;;5023709;28;20046;-71
2021/03/01 02:19:31;;;;;;;9.48;5.70;;;;;;;;;;5037742;28;20378;-72
2021/03/01 02:21:58;;;;;;;10.82;6.05;;;;;;;;;;5034287;28;20058;-72
2021/03/01 02:24:27;;;;;;;11.68;6.13;;;;;;;;;;5033449;28;20041;-72
2021/03/01 02:26:55;;;;;;;12.55;5.85;;;;;;;;;;5034700;28;20528;-72
2021/03/01 02:29:23;;;;;;;10.35;5.70;;;;;;;;;;5032612;28;20053;-71
2021/03/01 02:31:49;;;;;;;13.55;6.15;;;;;;;;;;5015788;28;20450;-71
2021/03/01 02:34:18;;;;;;;12.63;5.32;;;;;;;;;;5014167;28;20054;-71
2021/03/01 02:36:46;;;;;;;13.10;6.65;;;;;;;;;;5014489;28;20083;-71
2021/03/01 02:39:15;;;;;;;10.77;5.70;;;;;;;;;;5033202;28;20060;-72
2021/03/01 02:41:42;;;;;;;11.13;6.28;;;;;;;;;;5025684;28;20053;-72
2021/03/01 02:44:08;;;;;;;14.23;7.93;;;;;;;;;;5019673;28;20049;-72
2021/03/01 02:46:34;;;;;;;10.05;5.53;;;;;;;;;;5020296;28;20045;-72
2021/03/01 02:49:00;;;;;;;13.20;6.70;;;;;;;;;;5042673;28;20060;-72
2021/03/01 02:51:27;;;;;;;13.32;6.63;;;;;;;;;;5032383;28;20056;-72
2021/03/01 02:53:53;;;;;;;14.13;5.82;;;;;;;;;;5030945;28;20481;-72
2021/03/01 02:56:21;;;;;;;13.68;5.78;;;;;;;;;;5053507;28;20049;-72
2021/03/01 02:58:49;;;;;;;11.95;5.47;;;;;;;;;;5041131;28;20832;-71
2021/03/01 03:01:16;;;;;;;11.18;5.47;;;;;;;;;;5032843;28;20104;-71
2021/03/01 03:03:44;;;;;;;9.63;5.90;;;;;;;;;;5022083;28;20050;-71
2021/03/01 03:06:11;;;;;;;11.63;5.78;;;;;;;;;;5024263;28;20599;-71
2021/03/01 03:08:38;;;;;;;15.30;7.53;;;;;;;;;;5032643;28;20402;-71
2021/03/01 03:11:05;;;;;;;15.82;8.38;;;;;;;;;;5029407;28;20065;-71
2021/03/01 03:13:33;;;;;;;14.32;7.78;;;;;;;;;;5019643;28;20053;-71
2021/03/01 03:16:00;;;;;;;15.90;8.10;;;;;;;;;;5023517;28;20152;-71
2021/03/01 03:18:29;;;;;;;16.60;9.23;;;;;;;;;;5031903;28;20080;-71
2021/03/01 03:20:57;;;;;;;13.98;7.38;;;;;;;;;;5045289;28;20041;-71
2021/03/01 03:23:23;;;;;;;9.60;5.85;;;;;;;;;;5028209;28;20467;-71
2021/03/01 03:25:49;;;;;;;12.57;7.47;;;;;;;;;;5013404;28;20060;-71
2021/03/01 03:28:15;;;;;;;11.13;6.47;;;;;;;;;;5029758;28;20053;-71
2021/03/01 03:30:44;;;;;;;13.18;6.93;;;;;;;;;;5033644;28;20101;-72
2021/03/01 03:33:10;;;;;;;12.75;6.18;;;;;;;;;;5029757;28;20092;-72
2021/03/01 03:35:36;;;;;;;11.88;7.07;;;;;;;;;;5021154;28;20064;-72
2021/03/01 03:38:05;;;;;;;12.80;5.40;;;;;;;;;;5037440;28;20049;-72
2021/03/01 03:40:32;;;;;;;12.75;6.88;;;;;;;;;;5032776;28;20061;-71
2021/03/01 03:43:01;;;;;;;12.85;6.15;;;;;;;;;;5016101;28;20092;-72
2021/03/01 03:45:27;;;;;;;11.65;7.30;;;;;;;;;;5032521;28;20049;-72
2021/03/01 03:47:57;;;;;;;20.85;8.07;;;;;;;;;;5036522;28;20140;-71
2021/03/01 03:50:24;;;;;;;12.35;5.80;;;;;;;;;;5042529;28;20410;-71
2021/03/01 03:52:54;;;;;;;11.90;5.88;;;;;;;;;;5016191;28;20053;-71
2021/03/01 03:55:21;;;;;;;11.20;5.85;;;;;;;;;;5033436;28;20050;-71
2021/03/01 03:57:56;;;;;;;12.68;6.55;;;;;;;;;;5041131;28;20046;-71
2021/03/01 04:00:22;;;;;;;11.30;6.95;;;;;;;;;;5036349;28;20049;-72
2021/03/01 04:02:50;;;;;;;12.13;6.90;;;;;;;;;;5013494;28;20575;-72
2021/03/01 04:05:17;;;;;;;13.10;6.13;;;;;;;;;;5030361;28;20057;-71
2021/03/01 04:07:44;;;;;;;15.88;6.80;;;;;;;;;;5034575;28;20053;-71
2021/03/01 04:10:11;;;;;;;14.25;6.88;;;;;;;;;;5045970;28;20053;-71
2021/03/01 04:12:39;;;;;;;13.25;6.57;;;;;;;;;;5027524;28;20046;-71
2021/03/01 04:15:07;;;;;;;10.93;6.53;;;;;;;;;;5028086;28;20045;-72
2021/03/01 04:17:35;;;;;;;11.30;5.63;;;;;;;;;;5033568;28;20045;-71
2021/03/01 04:20:03;;;;;;;13.77;6.80;;;;;;;;;;5041404;28;20730;-71
2021/03/01 04:22:30;;;;;;;12.98;6.55;;;;;;;;;;5037158;28;20053;-71
2021/03/01 04:24:56;;;;;;;13.57;6.78;;;;;;;;;;5017378;28;20054;-71
2021/03/01 04:27:22;;;;;;;14.30;6.60;;;;;;;;;;5015892;28;20490;-72
2021/03/01 04:29:49;;;;;;;13.10;6.30;;;;;;;;;;5045508;28;20075;-71
2021/03/01 04:32:16;;;;;;;13.95;6.55;;;;;;;;;;5016206;28;20096;-72
2021/03/01 04:34:42;;;;;;;14.57;6.18;;;;;;;;;;5012671;28;20053;-71
2021/03/01 04:37:08;;;;;;;13.95;8.00;;;;;;;;;;5013261;28;20050;-71
2021/03/01 04:39:35;;;;;;;18.77;7.65;;;;;;;;;;5045916;28;20052;-71
2021/03/01 04:42:01;;;;;;;17.13;7.85;;;;;;;;;;5018512;28;20054;-71
2021/03/01 04:44:28;;;;;;;13.77;7.03;;;;;;;;;;5022942;28;20417;-71
2021/03/01 04:46:54;;;;;;;13.43;7.30;;;;;;;;;;5028871;28;20056;-72
2021/03/01 04:49:21;;;;;;;13.13;7.15;;;;;;;;;;5027614;28;20045;-72
2021/03/01 04:51:48;;;;;;;13.63;7.30;;;;;;;;;;5026628;28;20053;-72
2021/03/01 04:54:15;;;;;;;14.38;7.28;;;;;;;;;;5018721;28;20060;-72
2021/03/01 04:56:43;;;;;;;13.75;7.93;;;;;;;;;;5033463;28;20045;-71
2021/03/01 04:59:10;;;;;;;14.70;7.47;;;;;;;;;;5039064;28;20394;-72
2021/03/01 05:01:36;;;;;;;15.95;6.90;;;;;;;;;;5030805;28;20057;-72
2021/03/01 05:04:04;;;;;;;12.63;5.90;;;;;;;;;;5018524;28;20053;-71
2021/03/01 05:06:30;;;;;;;15.13;6.47;;;;;;;;;;5034439;28;20049;-71
2021/03/01 05:08:56;;;;;;;17.77;6.47;;;;;;;;;;5042446;28;20053;-71
2021/03/01 05:11:30;;;;;;;13.23;7.20;;;;;;;;;;5039803;28;20064;-72
2021/03/01 05:13:58;;;;;;;12.23;6.68;;;;;;;;;;5027838;28;20046;-71
2021/03/01 05:16:25;;;;;;;13.05;7.03;;;;;;;;;;5011873;28;20132;-71
2021/03/01 05:18:51;;;;;;;12.25;6.38;;;;;;;;;;5032970;28;20052;-71
2021/03/01 05:21:17;;;;;;;14.77;7.63;;;;;;;;;;5044964;28;20046;-72
2021/03/01 05:23:43;;;;;;;12.32;5.82;;;;;;;;;;5015795;28;20394;-71
2021/03/01 05:26:09;;;;;;;13.52;7.25;;;;;;;;;;5012487;28;20046;-71
2021/03/01 05:28:36;;;;;;;12.75;6.32;;;;;;;;;;5030389;28;20175;-72
2021/03/01 05:31:03;;;;;;;12.93;6.75;;;;;;;;;;5038992;28;20061;-71
2021/03/01 05:33:29;;;;;;;13.48;7.55;;;;;;;;;;5030096;28;20042;-72
2021/03/01 05:35:55;;;;;;;14.70;7.45;;;;;;;;;;5031335;28;20191;-71
2021/03/01 05:38:21;;;;;;;12.30;6.70;;;;;;;;;;5034505;28;20056;-71
2021/03/01 05:40:47;;;;;;;12.55;6.35;;;;;;;;;;5035814;28;20081;-71
2021/03/01 05:43:13;;;;;;;12.75;6.88;;;;;;;;;;5035411;28;20049;-71
2021/03/01 05:45:40;;;;;;;14.02;7.15;;;;;;;;;;5034688;28;20701;-71
2021/03/01 05:48:10;;;;;;;13.88;6.68;;;;;;;;;;5038094;28;20065;-70
2021/03/01 05:50:37;;;;;;;14.15;7.20;;;;;;;;;;5033150;28;20387;-71
2021/03/01 05:53:04;;;;;;;14.73;7.03;;;;;;;;;;5029164;28;20041;-71
2021/03/01 05:55:30;;;;;;;12.20;6.40;;;;;;;;;;5032270;28;20175;-71
2021/03/01 05:57:57;;;;;;;16.05;7.55;;;;;;;;;;5041811;28;20075;-71
2021/03/01 06:00:23;;;;;;;14.60;7.97;;;;;;;;;;5034627;28;20049;-71
2021/03/01 06:02:49;;;;;;;12.18;6.13;;;;;;;;;;5032258;28;20049;-71
2021/03/01 06:05:16;;;;;;;19.58;8.15;;;;;;;;;;5032205;28;20052;-71
2021/03/01 06:07:42;;;;;;;16.80;7.88;;;;;;;;;;5036521;28;20392;-72
2021/03/01 06:10:10;;;;;;;18.30;9.32;;;;;;;;;;5037896;28;20125;-73
2021/03/01 06:12:36;;;;;;;28.88;13.73;;;;;;;;;;5034626;28;20053;-73
2021/03/01 06:15:02;;;;;;;32.60;14.38;;;;;;;;;;5035014;28;20107;-73
2021/03/01 06:17:28;;;;;;;29.42;14.60;;;;;;;;;;5035191;28;20524;-72
2021/03/01 06:19:55;;;;;;;22.17;11.57;;;;;;;;;;5034279;28;20053;-73
2021/03/01 06:22:24;;;;;;;24.27;12.23;;;;;;;;;;5031651;28;20045;-73
2021/03/01 06:25:05;;;;;;;23.15;11.85;;;;;;;;;;5040730;28;20049;-73
2021/03/01 06:27:31;;;;;;;19.67;10.05;;;;;;;;;;5047297;28;20458;-72
2021/03/01 06:30:07;;;;;;;18.85;10.02;;;;;;;;;;5041346;28;20098;-73
2021/03/01 06:32:33;;;;;;;20.15;8.57;;;;;;;;;;5033332;28;20056;-71
2021/03/01 06:34:59;;;;;;;19.42;8.68;;;;;;;;;;5032635;28;20092;-71
2021/03/01 06:37:25;;;;;;;15.77;8.05;;;;;;;;;;5029419;28;20084;-71
2021/03/01 06:39:53;;;;;;;25.88;11.07;;;;;;;;;;5032621;28;20086;-71
2021/03/01 06:42:29;;;;;;;22.20;9.82;;;;;;;;;;5018556;28;20050;-71
2021/03/01 06:45:12;;;;;;;15.20;8.75;;;;;;;;;;5033430;28;20046;-71
2021/03/01 06:47:46;;;;;;;18.25;9.00;;;;;;;;;;5019534;28;20045;-71
2021/03/01 06:50:23;;;;;;;23.05;8.52;;;;;;;;;;5029794;28;20046;-72
2021/03/01 06:52:50;;;;;;;24.48;8.38;;;;;;;;;;5025941;28;20045;-71
2021/03/01 06:55:18;;;;;;;15.40;7.85;;;;;;;;;;5029320;28;20061;-72
2021/03/01 06:57:44;;;;;;;18.08;9.23;;;;;;;;;;5025900;28;20107;-71
2021/03/01 07:00:11;;;;;;;18.75;9.68;;;;;;;;;;5043116;28;20048;-71
2021/03/01 07:02:37;;;;;;;17.67;10.38;;;;;;;;;;5033345;28;20061;-72
2021/03/01 07:05:06;;;;;;;23.30;10.52;;;;;;;;;;5032716;28;20136;-72
2021/03/01 07:07:35;;;;;;;21.05;10.70;;;;;;;;;;5017600;28;20107;-72
2021/03/01 07:10:03;;;;;;;25.73;13.05;;;;;;;;;;5047645;28;20048;-72
2021/03/01 07:12:39;;;;;;;26.90;14.63;;;;;;;;;;5033097;28;20057;-74
2021/03/01 07:15:07;;;;;;;17.70;10.40;;;;;;;;;;5028501;28;20049;-72
2021/03/01 07:17:33;;;;;;;20.63;11.07;;;;;;;;;;5025854;28;20045;-71
2021/03/01 07:20:01;;;;;;;19.85;11.23;;;;;;;;;;5034131;28;20108;-73
2021/03/01 07:22:27;;;;;;;26.70;12.43;;;;;;;;;;5030427;28;20058;-72
2021/03/01 07:24:54;;;;;;;19.58;10.02;;;;;;;;;;5033379;28;20050;-71
2021/03/01 07:27:22;;;;;;;26.13;12.63;;;;;;;;;;5032325;28;20456;-71
2021/03/01 07:29:50;;;;;;;24.90;11.85;;;;;;;;;;5038229;28;20462;-72
2021/03/01 07:32:16;;;;;;;20.23;11.18;;;;;;;;;;5026725;28;20046;-71
2021/03/01 07:34:42;;;;;;;23.58;11.40;;;;;;;;;;5033283;28;20383;-71
2021/03/01 07:37:09;;;;;;;19.60;10.40;;;;;;;;;;5032853;28;20067;-71
2021/03/01 07:39:36;;;;;;;22.73;12.20;;;;;;;;;;5035450;28;20402;-72
2021/03/01 07:42:04;;;;;;;20.65;11.00;;;;;;;;;;5022242;28;20477;-73
2021/03/01 07:44:33;;;;;;;28.95;10.93;;;;;;;;;;5030570;28;20406;-72
2021/03/01 07:47:01;;;;;;;20.83;11.00;;;;;;;;;;5033047;28;20053;-72
2021/03/01 07:49:41;;;;;;;20.58;11.15;;;;;;;;;;5034806;28;20053;-72
2021/03/01 07:52:07;;;;;;;19.80;10.75;;;;;;;;;;5023792;28;20065;-74
2021/03/01 07:54:52;;;;;;;17.58;10.90;;;;;;;;;;5024508;28;20037;-72
2021/03/01 07:57:19;;;;;;;21.77;12.20;;;;;;;;;;5023187;28;20042;-72
2021/03/01 07:59:46;;;;;;;18.80;11.50;;;;;;;;;;5032641;28;20049;-72
2021/03/01 08:02:17;;;;;;;20.65;11.70;;;;;;;;;;5032470;28;20102;-72
2021/03/01 08:04:43;;;;;;;20.95;11.10;;;;;;;;;;5029347;28;20596;-72
2021/03/01 08:07:10;;;;;;;18.63;11.80;;;;;;;;;;5032027;28;20061;-73
2021/03/01 08:09:55;;;;;;;24.70;11.77;;;;;;;;;;5030584;28;20046;-72
2021/03/01 08:12:56;;;;;;;19.52;12.40;;;;;;;;;;5029915;28;20099;-73
2021/03/01 08:15:25;;;;;;;16.27;11.05;;;;;;;;;;5026886;28;20405;-73
2021/03/01 08:17:52;;;;;;;21.65;11.15;;;;;;;;;;5031830;28;21329;-73
2021/03/01 08:20:36;;;;;;;21.75;12.70;;;;;;;;;;5031980;28;20076;-74
2021/03/01 08:23:33;;;;;;;20.20;11.40;;;;;;;;;;5029774;28;20159;-75
2021/03/01 08:26:06;;;;;;;;;;;;;;;;;;5026754;28;20474;-74
2021/03/01 08:28:50;;;;;;;20.13;9.60;;;;;;;;;;5032845;28;19921;-74
2021/03/01 08:31:40;;;;;;;13.93;9.52;;;;;;;;;;5027847;28;20050;-73
2021/03/01 08:34:26;;;;;;;18.02;11.23;;;;;;;;;;5025474;28;20079;-74
2021/03/01 08:36:52;;;;;;;15.38;9.63;;;;;;;;;;5029317;28;20080;-73
2021/03/01 08:39:53;;;;;;;16.27;9.23;;;;;;;;;;5035024;28;20053;-73
2021/03/01 08:42:48;;;;;;;16.10;9.75;;;;;;;;;;5029464;28;20057;-73
2021/03/01 08:45:28;;;;;;;17.48;10.02;;;;;;;;;;5031500;28;20471;-75
2021/03/01 08:47:56;;;;;;;16.70;9.60;;;;;;;;;;5034176;28;20072;-74
2021/03/01 08:50:25;;;;;;;16.55;10.05;;;;;;;;;;5032038;28;20068;-72
2021/03/01 08:52:51;;;;;;;18.38;10.05;;;;;;;;;;5031675;28;20107;-75
2021/03/01 08:55:18;;;;;;;15.25;10.07;;;;;;;;;;5025902;28;20187;-75
2021/03/01 08:57:58;;;;;;;15.73;9.00;;;;;;;;;;5030806;28;20131;-74
2021/03/01 09:00:24;;;;;;;15.18;9.40;;;;;;;;;;5031652;28;20049;-74
2021/03/01 09:02:50;;;;;;;14.35;9.25;;;;;;;;;;5027491;28;20049;-74
2021/03/01 09:05:18;;;;;;;14.05;8.75;;;;;;;;;;5031401;28;20041;-74
2021/03/01 09:07:44;;;;;;;15.75;9.25;;;;;;;;;;5035117;28;20395;-74
2021/03/01 09:10:11;;;;;;;16.10;9.45;;;;;;;;;;5028380;28;20053;-74
2021/03/01 09:12:37;;;;;;;13.55;9.25;;;;;;;;;;5031308;28;20049;-74
2021/03/01 09:15:04;;;;;;;13.80;8.65;;;;;;;;;;5036226;28;20056;-74
2021/03/01 09:17:30;;;;;;;14.63;8.73;;;;;;;;;;5035040;28;20049;-74
2021/03/01 09:19:57;;;;;;;14.20;9.82;;;;;;;;;;5031747;28;20478;-73
2021/03/01 09:22:24;;;;;;;12.73;8.95;;;;;;;;;;5034901;28;20099;-74
2021/03/01 09:24:50;;;;;;;12.18;8.15;;;;;;;;;;5032769;28;20429;-74
2021/03/01 09:27:30;;;;;;;14.55;8.95;;;;;;;;;;5032513;28;20041;-74
2021/03/01 09:30:01;;;;;;;12.60;7.68;;;;;;;;;;5037567;28;20060;-75
2021/03/01 09:32:27;;;;;;;12.10;7.88;;;;;;;;;;5032442;28;20069;-71
2021/03/01 09:34:53;;;;;;;15.88;9.57;;;;;;;;;;5030406;28;20041;-73
2021/03/01 09:37:19;;;;;;;11.48;8.57;;;;;;;;;;5033961;28;20490;-74
2021/03/01 09:39:46;;;;;;;12.75;8.55;;;;;;;;;;5034515;28;20045;-73
2021/03/01 09:42:12;;;;;;;13.10;8.15;;;;;;;;;;5027709;28;20508;-73
2021/03/01 09:44:40;;;;;;;14.27;8.38;;;;;;;;;;5027453;28;20045;-73
2021/03/01 09:47:06;;;;;;;13.40;7.75;;;;;;;;;;5032455;28;20562;-73
2021/03/01 09:49:35;;;;;;;12.55;7.47;;;;;;;;;;5042869;28;20049;-73
2021/03/01 09:52:01;;;;;;;10.85;7.40;;;;;;;;;;5033081;28;20042;-73
2021/03/01 09:54:29;;;;;;;12.23;8.63;;;;;;;;;;5028456;28;20053;-73
2021/03/01 09:56:56;;;;;;;11.77;8.45;;;;;;;;;;5033659;28;20405;-73
2021/03/01 09:59:30;;;;;;;11.60;7.10;;;;;;;;;;5031845;28;20058;-73
2021/03/01 10:02:06;;;;;;;12.18;7.80;;;;;;;;;;5031651;28;20053;-73
2021/03/01 10:04:32;;;;;;;10.90;7.32;;;;;;;;;;5034485;28;20716;-73
2021/03/01 10:07:14;;;;;;;10.55;7.10;;;;;;;;;;5034073;28;20053;-73
2021/03/01 10:09:40;;;;;;;9.63;6.47;;;;;;;;;;5035145;28;20049;-73
2021/03/01 10:12:08;;;;;;;13.32;7.93;;;;;;;;;;5030896;28;20049;-73
2021/03/01 10:14:34;;;;;;;13.23;7.28;;;;;;;;;;5033382;28;20041;-73
2021/03/01 10:17:16;;;;;;;12.52;7.00;;;;;;;;;;5033547;28;20099;-73
2021/03/01 10:19:42;;;;;;;12.18;7.45;;;;;;;;;;5035370;28;20053;-74
2021/03/01 10:22:08;;;;;;;9.52;7.43;;;;;;;;;;5031936;28;20045;-74
2021/03/01 10:24:42;;;;;;;9.18;6.00;;;;;;;;;;5032352;28;20041;-74
2021/03/01 10:27:10;;;;;;;8.65;6.32;;;;;;;;;;5031826;28;20053;-74
2021/03/01 10:29:38;;;;;;;11.13;6.90;;;;;;;;;;5034421;28;20111;-74
2021/03/01 10:32:16;;;;;;;10.80;7.20;;;;;;;;;;5030328;28;20162;-74
2021/03/01 10:34:42;;;;;;;10.70;7.05;;;;;;;;;;5032849;28;20037;-74
2021/03/01 10:37:10;;;;;;;9.32;6.85;;;;;;;;;;5033216;28;20057;-74
2021/03/01 10:39:37;;;;;;;9.63;6.45;;;;;;;;;;5035821;28;20065;-74
2021/03/01 10:42:11;;;;;;;12.02;6.70;;;;;;;;;;5029127;28;20454;-74
2021/03/01 10:44:40;;;;;;;14.95;6.68;;;;;;;;;;5031503;28;20073;-74
2021/03/01 10:47:14;;;;;;;10.93;7.07;;;;;;;;;;5030631;28;20064;-74
2021/03/01 10:49:40;;;;;;;9.65;6.65;;;;;;;;;;5035974;28;20049;-74
2021/03/01 10:52:08;;;;;;;8.40;5.57;;;;;;;;;;5031186;28;20052;-74
2021/03/01 10:54:35;;;;;;;9.85;6.03;;;;;;;;;;5032414;28;20531;-73
2021/03/01 10:57:02;;;;;;;9.75;6.65;;;;;;;;;;5035142;28;20107;-73
2021/03/01 10:59:28;;;;;;;11.10;6.40;;;;;;;;;;5035093;28;20475;-73
2021/03/01 11:01:54;;;;;;;8.98;6.35;;;;;;;;;;5027929;28;20172;-74
2021/03/01 11:04:21;;;;;;;12.07;6.40;;;;;;;;;;5035384;28;20041;-74
2021/03/01 11:06:48;;;;;;;11.05;6.10;;;;;;;;;;5026591;28;20108;-73
2021/03/01 11:09:14;;;;;;;13.98;7.88;;;;;;;;;;5039118;28;20045;-73
2021/03/01 11:11:41;;;;;;;8.43;5.82;;;;;;;;;;5031949;28;20068;-74
2021/03/01 11:14:08;;;;;;;7.53;5.80;;;;;;;;;;5025233;28;20056;-74
2021/03/01 11:16:34;;;;;;;7.80;6.03;;;;;;;;;;5025105;28;20494;-73
2021/03/01 11:19:02;;;;;;;9.40;6.47;;;;;;;;;;5041900;28;20397;-73
2021/03/01 11:21:28;;;;;;;8.35;6.15;;;;;;;;;;5028896;28;20068;-73
2021/03/01 11:23:54;;;;;;;10.40;6.28;;;;;;;;;;5012905;28;20054;-73
2021/03/01 11:26:20;;;;;;;9.45;6.30;;;;;;;;;;5030181;28;20052;-73
2021/03/01 11:28:46;;;;;;;11.05;6.53;;;;;;;;;;5038819;28;20132;-73
2021/03/01 11:31:12;;;;;;;7.53;5.70;;;;;;;;;;5013512;28;20626;-73
2021/03/01 11:33:39;;;;;;;8.73;5.80;;;;;;;;;;5029500;28;20049;-73
2021/03/01 11:36:06;;;;;;;8.40;6.07;;;;;;;;;;5025367;28;20465;-74
2021/03/01 11:38:32;;;;;;;9.68;6.47;;;;;;;;;;5033097;28;20037;-76
2021/03/01 11:40:58;;;;;;;10.55;6.65;;;;;;;;;;5032162;28;20053;-73
2021/03/01 11:43:25;;;;;;;9.13;6.22;;;;;;;;;;5030334;28;20085;-74
2021/03/01 11:45:51;;;;;;;9.20;6.03;;;;;;;;;;5030043;28;20068;-73
2021/03/01 11:48:17;;;;;;;9.98;6.35;;;;;;;;;;5032985;28;20060;-73
2021/03/01 11:50:44;;;;;;;8.00;5.75;;;;;;;;;;5030730;28;20436;-74
2021/03/01 11:53:16;;;;;;;12.23;5.55;;;;;;;;;;5030730;28;20057;-75
2021/03/01 11:55:42;;;;;;;8.00;6.00;;;;;;;;;;5028498;28;20045;-72
2021/03/01 11:58:09;;;;;;;8.32;5.93;;;;;;;;;;5034299;28;20484;-74
2021/03/01 12:00:35;;;;;;;9.02;6.20;;;;;;;;;;5028692;28;20052;-73
2021/03/01 12:03:02;;;;;;;8.07;5.60;;;;;;;;;;5030058;28;20520;-76
2021/03/01 12:05:28;;;;;;;8.95;6.30;;;;;;;;;;5029935;28;20160;-74
2021/03/01 12:07:54;;;;;;;9.90;5.38;;;;;;;;;;5033883;28;20477;-73
2021/03/01 12:10:21;;;;;;;10.23;6.43;;;;;;;;;;5034095;28;20358;-74
2021/03/01 12:12:48;;;;;;;10.35;5.82;;;;;;;;;;5031416;28;20512;-75
2021/03/01 12:15:14;;;;;;;9.48;6.78;;;;;;;;;;5032588;28;20459;-74
2021/03/01 12:17:41;;;;;;;10.85;6.68;;;;;;;;;;5033212;28;20386;-75
2021/03/01 12:20:08;;;;;;;12.10;7.03;;;;;;;;;;5033739;28;20614;-73
2021/03/01 12:22:34;;;;;;;9.13;6.75;;;;;;;;;;5033618;28;20566;-74
2021/03/01 12:25:00;;;;;;;8.18;5.72;;;;;;;;;;5033237;28;20041;-73
2021/03/01 12:27:27;;;;;;;8.75;5.97;;;;;;;;;;5032415;28;20091;-72
2021/03/01 12:29:53;;;;;;;12.85;5.57;;;;;;;;;;5033993;28;20103;-75
2021/03/01 12:32:19;;;;;;;8.73;5.88;;;;;;;;;;5033080;28;20057;-75
2021/03/01 12:34:45;;;;;;;8.70;5.85;;;;;;;;;;5033042;28;20489;-73
2021/03/01 12:37:11;;;;;;;8.93;6.38;;;;;;;;;;5033078;28;20119;-74
2021/03/01 12:39:38;;;;;;;9.68;6.15;;;;;;;;;;5035973;28;20472;-73
2021/03/01 12:42:05;;;;;;;9.48;6.05;;;;;;;;;;5033240;28;20064;-75
2021/03/01 12:44:32;;;;;;;8.60;6.50;;;;;;;;;;5032607;28;20069;-73
2021/03/01 12:46:58;;;;;;;9.80;6.13;;;;;;;;;;5032655;28;20116;-73
2021/03/01 12:49:24;;;;;;;10.52;6.80;;;;;;;;;;5039843;28;20462;-72
2021/03/01 12:51:50;;;;;;;10.50;6.53;;;;;;;;;;5036542;28;20064;-73
2021/03/01 12:54:16;;;;;;;8.13;6.10;;;;;;;;;;5036892;28;20076;-75
2021/03/01 12:56:42;;;;;;;10.63;6.40;;;;;;;;;;5036175;28;20485;-73
2021/03/01 12:59:09;;;;;;;9.85;6.80;;;;;;;;;;5038686;28;20048;-73
2021/03/01 13:01:36;;;;;;;8.45;6.00;;;;;;;;;;5030490;28;20554;-74
2021/03/01 13:04:02;;;;;;;10.57;6.55;;;;;;;;;;5036881;28;20052;-73
2021/03/01 13:06:28;;;;;;;9.52;6.03;;;;;;;;;;5040331;28;20049;-73
2021/03/01 13:08:54;;;;;;;8.55;6.35;;;;;;;;;;5040799;28;20057;-73
2021/03/01 13:11:21;;;;;;;9.13;6.22;;;;;;;;;;5032309;28;20418;-72
2021/03/01 13:13:47;;;;;;;10.85;6.32;;;;;;;;;;5041829;28;20500;-72
2021/03/01 13:16:13;;;;;;;11.25;6.75;;;;;;;;;;5035784;28;20046;-72
2021/03/01 13:18:40;;;;;;;8.25;6.07;;;;;;;;;;5037248;28;20042;-72
2021/03/01 13:21:07;;;;;;;9.75;6.25;;;;;;;;;;5032925;28;20069;-72
2021/03/01 13:23:33;;;;;;;8.15;5.88;;;;;;;;;;5016555;28;20041;-72
2021/03/01 13:25:59;;;;;;;8.73;5.68;;;;;;;;;;5017118;28;20060;-72
2021/03/01 13:28:25;;;;;;;8.98;6.13;;;;;;;;;;5033346;28;20042;-72
2021/03/01 13:30:51;;;;;;;8.98;6.15;;;;;;;;;;5038766;28;20041;-72
2021/03/01 13:33:18;;;;;;;8.63;6.38;;;;;;;;;;5035427;28;20493;-72
2021/03/01 13:35:45;;;;;;;8.68;6.30;;;;;;;;;;5035476;28;20049;-73
2021/03/01 13:38:11;;;;;;;10.95;6.00;;;;;;;;;;5037956;28;20053;-72
2021/03/01 13:40:37;;;;;;;8.95;6.05;;;;;;;;;;5038322;28;20084;-72
2021/03/01 13:43:03;;;;;;;8.13;5.95;;;;;;;;;;5036064;28;20119;-72
2021/03/01 13:45:29;;;;;;;9.38;6.22;;;;;;;;;;5036159;28;20068;-72
2021/03/01 13:47:55;;;;;;;8.77;6.72;;;;;;;;;;5038520;28;20531;-72
2021/03/01 13:50:21;;;;;;;9.95;6.63;;;;;;;;;;5039282;28;20052;-73
2021/03/01 13:52:48;;;;;;;9.82;6.60;;;;;;;;;;5030232;28;20045;-72
2021/03/01 13:55:14;;;;;;;8.20;6.15;;;;;;;;;;5033353;28;20069;-72
2021/03/01 13:57:40;;;;;;;8.55;6.10;;;;;;;;;;5035189;28;20052;-72
2021/03/01 14:00:08;;;;;;;9.85;6.82;;;;;;;;;;5031700;28;20049;-72
2021/03/01 14:02:34;;;;;;;9.57;6.03;;;;;;;;;;5030894;28;20053;-72
2021/03/01 14:05:00;;;;;;;9.57;6.65;;;;;;;;;;5030503;28;20042;-72
2021/03/01 14:07:26;;;;;;;9.30;6.90;;;;;;;;;;5034394;28;20052;-72
2021/03/01 14:09:53;;;;;;;8.38;5.93;;;;;;;;;;5036631;28;20128;-72
2021/03/01 14:12:19;;;;;;;11.40;6.88;;;;;;;;;;5035185;28;20080;-72
2021/03/01 14:14:45;;;;;;;9.57;6.68;;;;;;;;;;5036672;28;20165;-73
2021/03/01 14:17:11;;;;;;;11.13;6.35;;;;;;;;;;5033249;28;20057;-72
2021/03/01 14:19:37;;;;;;;8.75;5.80;;;;;;;;;;5035992;28;20050;-72
2021/03/01 14:22:03;;;;;;;7.95;5.72;;;;;;;;;;5030948;28;20091;-72
2021/03/01 14:24:29;;;;;;;8.93;5.88;;;;;;;;;;5030853;28;20079;-72
2021/03/01 14:26:58;;;;;;;13.07;6.93;;;;;;;;;;5032487;28;20046;-72
2021/03/01 14:29:24;;;;;;;9.18;6.07;;;;;;;;;;5041960;28;20045;-72
2021/03/01 14:31:50;;;;;;;9.10;5.68;;;;;;;;;;5035340;28;20049;-72
2021/03/01 14:34:16;;;;;;;9.82;5.63;;;;;;;;;;5035863;28;20056;-73
2021/03/01 14:36:42;;;;;;;9.90;5.93;;;;;;;;;;5031236;28;20045;-72