Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 13:12:12;;;;;;;4.90;1.25;;;;;;;;;;5087481;28;20473;-75
2024/01/03 13:15:27;;;;;;;3.25;1.00;;;;;;;;;;5075449;28;20047;-77
2024/01/03 18:20:25;;;;;;;2.25;1.30;;;;;;;;;;5067615;28;20129;-71
2024/01/03 18:23:00;;;;;;;3.22;1.15;;;;;;;;;;5075962;28;20040;-74
2024/01/03 18:25:35;;;;;;;2.00;0.82;;;;;;;;;;5081371;28;20107;-69
2024/01/03 18:28:10;;;;;;;3.47;1.65;;;;;;;;;;5079120;28;20121;-73
2024/01/03 18:30:42;;;;;;;3.45;0.90;;;;;;;;;;5080290;28;20040;-67
2024/01/03 18:33:13;;;;;;;3.28;0.93;;;;;;;;;;5084085;28;20500;-69
2024/01/03 18:35:48;;;;;;;6.00;1.17;;;;;;;;;;5078688;28;20040;-66
2024/01/03 18:38:25;;;;;;;6.20;1.13;;;;;;;;;;5083435;28;20056;-74
2024/01/03 18:40:58;;;;;;;7.50;2.42;;;;;;;;;;5085976;28;20596;-76
2024/01/03 18:43:31;;;;;;;5.88;1.27;;;;;;;;;;5081404;28;20135;-64
2024/01/03 18:46:05;;;;;;;3.42;0.93;;;;;;;;;;5076939;28;20554;-73
2024/01/03 18:48:38;;;;;;;8.55;2.90;;;;;;;;;;5083245;28;20237;-75
2024/01/03 18:51:25;;;;;;;3.92;1.10;;;;;;;;;;5084005;28;20048;-65
2024/01/03 18:54:03;;;;;;;5.35;1.23;;;;;;;;;;5078096;28;20048;-78
2024/01/03 18:56:40;;;;;;;4.97;1.30;;;;;;;;;;5074627;28;20044;-69
2024/01/03 18:59:11;;;;;;;8.32;1.52;;;;;;;;;;5078002;28;20144;-68
2024/01/03 19:01:43;;;;;;;5.15;1.85;;;;;;;;;;5074790;28;20047;-67
2024/01/03 19:04:18;;;;;;;4.00;1.38;;;;;;;;;;5080880;28;20483;-73
2024/01/03 19:06:51;;;;;;;3.35;1.10;;;;;;;;;;5089178;28;20044;-68
2024/01/03 19:09:24;;;;;;;7.82;1.27;;;;;;;;;;5078669;28;20067;-71
2024/01/03 19:12:02;;;;;;;3.72;0.88;;;;;;;;;;5083836;28;20084;-70
2024/01/03 19:14:35;;;;;;;6.07;1.08;;;;;;;;;;5079652;28;20054;-68
2024/01/03 19:17:11;;;;;;;8.38;1.70;;;;;;;;;;5071988;28;20056;-78
2024/01/03 19:19:44;;;;;;;40.88;13.05;;;;;;;;;;5107592;27;20073;-71
2024/01/03 19:22:18;;;;;;;4.88;1.30;;;;;;;;;;5108844;27;20084;-77
2024/01/03 19:24:51;;;;;;;13.10;0.90;;;;;;;;;;5092906;27;20153;-69
2024/01/03 19:27:25;;;;;;;2.53;1.10;;;;;;;;;;5116782;27;20057;-73
2024/01/03 19:30:03;;;;;;;6.82;2.47;;;;;;;;;;5102251;27;20418;-73
2024/01/03 19:32:37;;;;;;;5.47;1.08;;;;;;;;;;5113995;27;20534;-77
2024/01/03 19:35:16;;;;;;;7.60;1.48;;;;;;;;;;5101368;27;20050;-71
2024/01/03 19:37:50;;;;;;;5.63;1.33;;;;;;;;;;5105017;27;20043;-71
2024/01/03 19:40:23;;;;;;;8.77;0.90;;;;;;;;;;5109349;27;20048;-69
2024/01/03 19:42:54;;;;;;;7.20;0.93;;;;;;;;;;5096970;27;20051;-68
2024/01/03 19:45:30;;;;;;;6.03;1.60;;;;;;;;;;5114981;27;21337;-71
2024/01/03 19:48:00;;;;;;;5.97;1.67;;;;;;;;;;5096284;27;20073;-78
2024/01/03 19:50:32;;;;;;;6.05;1.10;;;;;;;;;;5108264;27;20043;-69
2024/01/03 19:53:05;;;;;;;6.60;1.23;;;;;;;;;;5112182;27;20051;-70
2024/01/03 19:55:36;;;;;;;5.30;1.17;;;;;;;;;;5118680;27;20047;-71
2024/01/03 19:58:07;;;;;;;7.47;1.15;;;;;;;;;;5102387;28;21048;-70
2024/01/03 20:00:38;;;;;;;4.25;1.52;;;;;;;;;;5104859;27;20096;-70
2024/01/03 20:03:09;;;;;;;5.78;1.45;;;;;;;;;;5113147;27;20108;-74
2024/01/03 20:05:42;;;;;;;20.83;10.82;;;;;;;;;;5099265;28;20099;-70
2024/01/03 20:08:14;;;;;;;4.03;1.17;;;;;;;;;;5101967;28;20059;-75
2024/01/03 20:10:44;;;;;;;;;;;;;;;;;;5093159;28;20052;-66
2024/01/03 20:13:16;;;;;;;4.18;1.02;;;;;;;;;;5101310;28;19935;-73
2024/01/03 20:15:50;;;;;;;4.00;0.88;;;;;;;;;;5113087;27;20873;-70
2024/01/03 20:18:24;;;;;;;3.28;1.02;;;;;;;;;;5103000;27;20070;-76
2024/01/03 20:20:56;;;;;;;3.92;0.73;;;;;;;;;;5114727;27;20066;-71
2024/01/03 20:23:28;;;;;;;5.83;1.20;;;;;;;;;;5110674;27;20074;-68
2024/01/03 20:26:02;;;;;;;5.90;1.83;;;;;;;;;;5103123;28;20051;-78
2024/01/03 20:28:50;;;;;;;6.22;1.00;;;;;;;;;;5101420;28;20047;-76
2024/01/03 20:31:20;;;;;;;;;;;;;;;;;;5120024;27;20515;-69
2024/01/03 20:33:52;;;;;;;2.83;1.00;;;;;;;;;;5113448;27;19919;-75
2024/01/03 20:36:27;;;;;;;6.47;0.90;;;;;;;;;;5109555;27;20448;-68
2024/01/03 20:39:00;;;;;;;2.45;1.00;;;;;;;;;;5094413;28;20067;-72
2024/01/03 20:41:34;;;;;;;5.03;1.48;;;;;;;;;;5111403;28;20054;-71
2024/01/03 20:44:04;;;;;;;6.00;1.50;;;;;;;;;;5091492;27;20044;-69
2024/01/03 20:46:37;;;;;;;9.85;1.35;;;;;;;;;;5087985;27;20058;-70
2024/01/03 20:49:06;;;;;;;;;;;;;;;;;;5117874;27;20051;-70
2024/01/03 20:51:40;;;;;;;3.03;1.15;;;;;;;;;;5099165;27;20867;-73
2024/01/03 20:54:12;;;;;;;7.47;1.63;;;;;;;;;;5102869;27;20051;-75
2024/01/03 20:56:45;;;;;;;1.20;0.57;;;;;;;;;;5095374;27;20499;-71
2024/01/03 20:59:17;;;;;;;7.43;0.70;;;;;;;;;;5104583;27;20047;-74
2024/01/03 21:01:50;;;;;;;5.05;1.20;;;;;;;;;;5117235;27;20301;-64
2024/01/03 21:04:20;;;;;;;6.90;0.80;;;;;;;;;;5115255;27;20046;-67
2024/01/03 21:06:52;;;;;;;3.60;0.88;;;;;;;;;;5119922;27;20059;-71
2024/01/03 21:09:23;;;;;;;1.90;0.90;;;;;;;;;;5127344;27;20046;-67
2024/01/03 21:11:55;;;;;;;4.95;0.77;;;;;;;;;;5117570;27;20479;-66
2024/01/03 21:14:25;;;;;;;1.67;0.98;;;;;;;;;;5126353;27;20039;-74
2024/01/03 21:16:57;;;;;;;3.00;0.63;;;;;;;;;;5101846;27;20096;-74
2024/01/03 21:19:28;;;;;;;3.33;0.70;;;;;;;;;;5099461;27;20356;-70
2024/01/03 21:22:00;;;;;;;;;;;;;;;;;;5123594;27;20051;-70
2024/01/03 21:24:31;;;;;;;5.40;0.90;;;;;;;;;;5115781;27;19925;-69
2024/01/03 21:27:02;;;;;;;;;;;;;;;;;;5105575;27;20056;-74
2024/01/03 21:29:52;;;;;;;1.60;0.70;;;;;;;;;;5107548;27;19970;-73
2024/01/03 21:32:23;;;;;;;;;;;;;;;;;;5119683;27;20048;-71
2024/01/03 21:34:55;;;;;;;3.25;0.82;;;;;;;;;;5112402;27;19955;-64
2024/01/03 21:37:29;;;;;;;4.32;0.80;;;;;;;;;;5114386;27;20092;-64
2024/01/03 21:40:01;;;;;;;4.75;0.98;;;;;;;;;;5106925;27;20039;-64
2024/01/03 21:42:33;;;;;;;18.60;7.47;;;;;;;;;;5099278;27;20046;-70
2024/01/03 21:45:03;;;;;;;3.08;0.82;;;;;;;;;;5116910;27;20686;-66
2024/01/03 21:47:38;;;;;;;3.97;0.63;;;;;;;;;;5104567;27;20130;-66
2024/01/03 21:50:10;;;;;;;5.75;1.15;;;;;;;;;;5115235;27;20077;-73
2024/01/03 21:52:45;;;;;;;2.40;0.85;;;;;;;;;;5120681;27;20058;-69
2024/01/03 21:55:19;;;;;;;3.25;1.13;;;;;;;;;;5124884;27;20142;-66
2024/01/03 21:57:55;;;;;;;2.15;0.75;;;;;;;;;;5114391;27;20047;-67
2024/01/03 22:00:25;;;;;;;2.50;0.70;;;;;;;;;;5121513;27;20047;-74
2024/01/03 22:02:57;;;;;;;4.85;0.90;;;;;;;;;;5097141;27;20047;-69
2024/01/03 22:05:28;;;;;;;2.88;0.70;;;;;;;;;;5105245;27;20070;-68
2024/01/03 22:08:00;;;;;;;7.45;0.70;;;;;;;;;;5105936;27;20051;-69
2024/01/03 22:10:30;;;;;;;4.10;0.90;;;;;;;;;;5120364;27;20047;-72
2024/01/03 22:13:02;;;;;;;4.32;0.75;;;;;;;;;;5123168;27;20128;-72
2024/01/03 22:15:32;;;;;;;1.10;0.60;;;;;;;;;;5121508;27;20035;-71
2024/01/03 22:18:03;;;;;;;;;;;;;;;;;;5119205;27;20055;-74
2024/01/03 22:20:37;;;;;;;2.97;0.63;;;;;;;;;;5127414;27;20018;-74
2024/01/03 22:26:43;;;;;;;6.20;1.25;;;;;;;;;;5128968;27;20032;-72
2024/01/03 22:29:16;;;;;;;3.20;1.35;;;;;;;;;;5130340;27;20051;-70
2024/01/03 22:31:49;;;;;;;1.83;0.82;;;;;;;;;;5128720;27;20054;-69
2024/01/03 22:34:29;;;;;;;2.67;0.80;;;;;;;;;;5130117;27;20043;-65
2024/01/03 23:10:27;;;;;;;2.95;1.00;;;;;;;;;;5130680;27;20034;-65
