Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:11;;;;;;;3.78;1.90;;;18.70;99.90;;;;;;6223211;23;20319;-91
2022/08/11 00:03:43;;;;;;;3.63;1.98;;;18.70;99.90;;;;;;6223145;23;20043;-91
2022/08/11 00:06:10;;;;;;;4.47;1.42;;;18.60;99.90;;;;;;6222969;23;20016;-92
2022/08/11 00:08:37;;;;;;;3.28;1.45;;;18.60;99.90;;;;;;6223144;23;20024;-92
2022/08/11 00:11:09;;;;;;;3.00;1.30;;;18.60;99.90;;;;;;6223425;23;20043;-90
2022/08/11 00:13:38;;;;;;;3.55;1.80;;;18.50;99.90;;;;;;6222841;23;20446;-90
2022/08/11 00:16:14;;;;;;;2.70;1.35;;;18.50;99.90;;;;;;6222915;23;20016;-94
2022/08/11 00:18:46;;;;;;;4.28;1.80;;;18.50;99.90;;;;;;6223042;23;20027;-91
2022/08/11 00:21:13;;;;;;;4.75;2.05;;;18.50;99.90;;;;;;6222974;23;20016;-92
2022/08/11 00:23:42;;;;;;;3.92;1.90;;;18.50;99.90;;;;;;6222909;23;20027;-93
2022/08/11 00:26:09;;;;;;;5.60;2.25;;;18.40;99.90;;;;;;6227873;22;20011;-91
2022/08/11 00:28:35;;;;;;;6.13;2.33;;;18.40;99.90;;;;;;6228222;22;20194;-94
2022/08/11 00:31:08;;;;;;;;;;;18.40;99.90;;;;;;6228407;22;20016;-91
2022/08/11 00:33:41;;;;;;;4.80;2.22;;;18.40;99.90;;;;;;6227396;22;19943;-94
2022/08/11 00:36:09;;;;;;;3.90;1.90;;;18.40;99.90;;;;;;6226139;22;20007;-93
2022/08/11 00:38:38;;;;;;;4.95;2.58;;;18.40;99.90;;;;;;6226749;22;20015;-93
2022/08/11 00:41:31;;;;;;;5.50;1.92;;;18.40;99.90;;;;;;6226489;22;20012;-95
2022/08/11 00:44:06;;;;;;;4.15;2.08;;;18.40;99.90;;;;;;6226299;22;20051;-94
2022/08/11 00:46:56;;;;;;;6.03;2.70;;;18.40;99.90;;;;;;6226586;22;20070;-93
2022/08/11 00:49:44;;;;;;;5.15;2.17;;;18.30;99.90;;;;;;6226354;22;20051;-93
2022/08/11 00:52:36;;;;;;;4.35;2.17;;;18.30;99.90;;;;;;6226247;22;20039;-90
2022/08/11 00:55:23;;;;;;;4.78;2.22;;;18.20;99.90;;;;;;6226201;22;20019;-90
2022/08/11 00:57:56;;;;;;;6.63;2.33;;;18.20;99.90;;;;;;6226125;22;20019;-90
2022/08/11 01:01:14;;;;;;;3.92;1.98;;;18.20;99.90;;;;;;6225906;22;20077;-89
2022/08/11 01:04:21;;;;;;;4.78;2.30;;;18.20;99.90;;;;;;6188444;23;20374;-92
2022/08/11 02:16:56;;;;;;;5.43;2.22;;;17.90;99.90;;;;;;6276822;22;20035;-91
2022/08/11 02:26:22;;;;;;;4.93;2.35;;;17.70;99.90;;;;;;6250428;22;20047;-92
2022/08/11 02:29:21;;;;;;;4.13;1.83;;;17.60;99.90;;;;;;6249867;22;20020;-92
2022/08/11 02:35:41;;;;;;;4.07;1.80;;;17.50;99.90;;;;;;6250810;22;20349;-91
2022/08/11 02:38:17;;;;;;;4.00;2.05;;;17.40;99.90;;;;;;6225546;22;20122;-92
2022/08/11 02:52:35;;;;;;;1.77;0.60;;;17.10;99.90;;;;;;6245729;22;20031;-90
2022/08/11 03:23:52;;;;;;;1.88;0.90;;;16.50;99.90;;;;;;6244416;22;20027;-91
2022/08/11 03:26:42;;;;;;;1.75;0.77;;;16.50;99.90;;;;;;6194797;23;20020;-91
2022/08/11 03:29:14;;;;;;;1.77;0.70;;;16.50;99.90;;;;;;6194693;23;20095;-91
2022/08/11 03:31:45;;;;;;;1.42;0.52;;;16.50;99.90;;;;;;6194966;23;20019;-91
2022/08/11 03:34:30;;;;;;;2.10;0.60;;;16.40;99.90;;;;;;6194749;23;20023;-93
2022/08/11 03:43:42;;;;;;;1.63;0.70;;;16.40;99.90;;;;;;6219773;23;20066;-91
2022/08/11 03:46:10;;;;;;;2.00;0.63;;;16.30;99.90;;;;;;6194685;23;20016;-91
2022/08/11 03:48:53;;;;;;;1.00;0.40;;;16.30;99.90;;;;;;6194734;23;20025;-91
2022/08/11 03:51:23;;;;;;;1.58;0.70;;;16.20;99.90;;;;;;6194781;23;20114;-91
2022/08/11 03:54:19;;;;;;;0.70;0.40;;;16.30;99.90;;;;;;6194760;23;20040;-91
2022/08/11 03:57:07;;;;;;;1.20;0.55;;;16.20;99.90;;;;;;6194902;23;20024;-92
2022/08/11 03:59:56;;;;;;;2.22;0.85;;;16.20;99.90;;;;;;6194677;23;20020;-92
2022/08/11 04:03:02;;;;;;;2.92;1.02;;;16.20;99.90;;;;;;6194608;23;20327;-90
2022/08/11 04:06:08;;;;;;;1.85;0.82;;;16.20;99.90;;;;;;6194778;23;20018;-92
2022/08/11 04:09:14;;;;;;;1.83;0.70;;;16.20;99.90;;;;;;6179814;23;20027;-92
2022/08/11 04:11:58;;;;;;;1.73;0.80;;;16.10;99.90;;;;;;6194607;23;20461;-91
2022/08/11 04:18:06;;;;;;;1.30;0.70;;;16.10;99.90;;;;;;6221662;23;20027;-91
2022/08/11 04:20:34;;;;;;;1.42;0.70;;;16.00;99.90;;;;;;6190714;23;20016;-92
2022/08/11 04:23:32;;;;;;;3.10;1.00;;;16.00;99.90;;;;;;6196214;23;20438;-91
2022/08/11 04:26:11;;;;;;;2.23;0.80;;;16.00;99.90;;;;;;6196214;23;20027;-92
2022/08/11 04:29:08;;;;;;;3.10;1.08;;;15.90;99.90;;;;;;6196419;23;20306;-91
2022/08/11 04:31:42;;;;;;;3.72;1.40;;;15.80;99.90;;;;;;6196180;23;20027;-92
2022/08/11 04:34:30;;;;;;;3.45;1.25;;;15.70;99.90;;;;;;6196272;23;20013;-91
2022/08/11 04:37:33;;;;;;;3.47;1.70;;;15.60;99.90;;;;;;6195993;23;20031;-92
2022/08/11 04:40:18;;;;;;;2.30;0.93;;;15.60;99.90;;;;;;6195949;23;20345;-92
2022/08/11 04:43:21;;;;;;;2.60;1.05;;;15.50;99.90;;;;;;6196242;23;20500;-91
2022/08/11 04:46:08;;;;;;;3.03;1.30;;;15.50;99.90;;;;;;6196414;23;20027;-92
2022/08/11 05:01:40;;;;;;;2.53;1.00;;;15.80;99.90;;;;;;6220972;23;20074;-92
2022/08/11 05:35:44;;;;;;;5.30;2.78;;;16.40;99.90;;;;;;6188476;23;20020;-92
2022/08/11 06:05:00;;;;;;;5.78;3.03;;;18.30;99.90;;;;;;6277814;22;20026;-94
2022/08/11 06:07:29;;;;;;;6.15;3.40;;;19.00;99.90;;;;;;6225502;22;20023;-93
2022/08/11 06:09:58;;;;;;;5.43;2.65;;;19.80;99.90;;;;;;6225711;22;20020;-93
2022/08/11 06:48:41;;;;;;;3.40;1.80;;;26.70;99.50;;;;;;6277523;22;20476;-93
2022/08/11 06:51:13;;;;;;;4.30;2.20;;;26.60;99.90;;;;;;6225059;22;20065;-94
2022/08/11 06:53:49;;;;;;;4.25;2.05;;;27.00;99.50;;;;;;6225224;22;20027;-94
2022/08/11 09:00:43;;;;;;;3.97;1.67;;;23.50;98.60;;;;;;6277209;22;20449;-88
2022/08/11 09:03:10;;;;;;;2.58;1.33;;;23.60;98.50;;;;;;6226031;22;20019;-88
2022/08/11 09:05:36;;;;;;;3.15;1.17;;;23.60;98.40;;;;;;6226169;22;20016;-90
2022/08/11 09:08:06;;;;;;;2.85;1.20;;;23.70;98.10;;;;;;6226245;22;20015;-90
2022/08/11 09:10:36;;;;;;;3.67;1.63;;;23.80;97.80;;;;;;6225589;22;20053;-89
2022/08/11 09:13:05;;;;;;;3.83;1.20;;;23.90;97.70;;;;;;6225731;22;20012;-91
2022/08/11 09:15:39;;;;;;;2.40;1.10;;;24.00;97.40;;;;;;6225961;22;20015;-92
2022/08/11 09:18:08;;;;;;;2.95;1.02;;;24.00;97.20;;;;;;6251422;22;20016;-89
2022/08/11 09:20:37;;;;;;;2.10;0.90;;;24.10;96.90;;;;;;6225505;22;20019;-90
2022/08/11 09:28:45;;;;;;;4.25;1.05;;;24.30;96.30;;;;;;6250785;22;20034;-90
2022/08/11 09:31:15;;;;;;;1.42;0.80;;;24.30;96.20;;;;;;6250750;22;20164;-90
2022/08/11 09:33:43;;;;;;;1.65;0.80;;;24.40;96.00;;;;;;6225423;22;20014;-90
2022/08/11 09:41:43;;;;;;;1.30;0.60;;;24.60;95.30;;;;;;6250952;22;20054;-91
2022/08/11 09:44:47;;;;;;;0.88;0.45;;;24.60;94.40;;;;;;6225240;22;20337;-89
2022/08/11 09:47:27;;;;;;;1.33;0.60;;;24.70;93.60;;;;;;6224873;22;20019;-89
2022/08/11 09:50:01;;;;;;;1.63;0.73;;;24.70;93.60;;;;;;6224965;22;20588;-92
2022/08/11 09:52:34;;;;;;;0.98;0.50;;;24.80;93.40;;;;;;6225649;22;20027;-90
2022/08/11 09:55:01;;;;;;;2.05;0.68;;;24.70;92.90;;;;;;6225634;22;20065;-91
2022/08/11 10:04:50;;;;;;;1.80;0.60;;;24.90;91.40;;;;;;6275424;22;20390;-88
2022/08/11 10:07:52;;;;;;;1.13;0.50;;;25.10;90.90;;;;;;6211770;22;20034;-91
2022/08/11 10:10:21;;;;;;;1.00;0.45;;;25.10;90.20;;;;;;6145381;22;20041;-89
2022/08/11 10:12:58;;;;;;;0.95;0.50;;;25.20;90.50;;;;;;6225350;22;20024;-89
2022/08/11 10:21:14;;;;;;;0.88;0.50;;;25.40;87.60;;;;;;6220094;23;20052;-92
2022/08/11 10:34:58;;;;;;;1.35;0.60;;;25.70;84.10;;;;;;6219809;23;20032;-94
2022/08/11 10:37:33;;;;;;;0.85;0.50;;;25.80;83.90;;;;;;6193449;23;20016;-94
2022/08/11 10:40:28;;;;;;;1.17;0.57;;;25.90;83.40;;;;;;6194942;23;20081;-93
2022/08/11 10:43:01;;;;;;;2.00;0.85;;;26.10;83.20;;;;;;6194816;23;20464;-91
2022/08/11 10:48:37;;;;;;;1.55;0.65;;;26.20;81.50;;;;;;6220647;23;20043;-91
2022/08/11 10:51:13;;;;;;;2.65;0.70;;;26.40;81.50;;;;;;6194986;23;20011;-91
2022/08/11 11:00:28;;;;;;;1.30;0.57;;;26.70;80.70;;;;;;6219703;23;20070;-90
2022/08/11 11:02:59;;;;;;;1.55;0.80;;;26.90;78.00;;;;;;6195013;23;20023;-90
2022/08/11 11:25:19;;;;;;;1.13;0.57;;;27.70;74.40;;;;;;6276480;22;20015;-90
2022/08/11 11:28:26;;;;;;;1.33;0.70;;;27.90;74.20;;;;;;6215836;22;20016;-91
2022/08/11 12:21:11;;;;;;;1.35;0.70;;;29.40;66.20;;;;;;5838926;22;10057570;-92
2022/08/11 12:29:37;;;;;;;1.20;0.65;;;29.70;64.60;;;;;;6197188;23;20051;-92
2022/08/11 12:32:23;;;;;;;1.88;0.60;;;29.70;64.70;;;;;;6174355;23;20020;-93
2022/08/11 12:34:49;;;;;;;1.73;0.90;;;29.80;64.20;;;;;;6172941;23;20492;-91
2022/08/11 12:37:39;;;;;;;2.33;1.48;;;29.80;64.90;;;;;;6173388;23;20023;-92
2022/08/11 12:46:32;;;;;;;;;;;;;;;;;;;;;
2022/08/11 12:52:28;;;;;;;1.67;0.85;;;30.10;63.80;;;;;;6197994;23;20102;-91
2022/08/11 12:55:05;;;;;;;0.90;0.60;;;30.10;63.70;;;;;;6174480;23;20017;-96
2022/08/11 13:13:55;;;;;;;1.35;0.60;;;30.10;60.90;;;;;;6269192;22;20441;-95
2022/08/11 13:16:26;;;;;;;1.75;1.00;;;30.10;61.20;;;;;;6281444;22;20081;-94
2022/08/11 13:18:53;;;;;;;1.30;0.70;;;30.20;60.90;;;;;;6251820;22;20020;-93
2022/08/11 13:21:32;;;;;;;0.98;0.70;;;30.20;61.20;;;;;;6251947;22;20015;-96
2022/08/11 13:24:21;;;;;;;1.00;0.52;;;30.30;59.80;;;;;;6282825;22;20433;-95
2022/08/11 13:55:30;;;;;;;1.40;0.70;;;30.00;59.80;;;;;;6278863;22;20054;-94
2022/08/11 13:58:19;;;;;;;1.17;0.70;;;30.10;60.20;;;;;;6278004;22;20019;-96
2022/08/11 14:08:36;;;;;;;1.23;0.60;;;29.90;59.40;;;;;;6277789;22;20027;-92
2022/08/11 14:13:50;;;;;;;1.53;0.80;;;29.80;60.50;;;;;;6276564;22;20020;-93
2022/08/11 14:16:20;;;;;;;1.38;0.65;;;29.90;60.80;;;;;;6250965;22;20357;-91
2022/08/11 14:18:50;;;;;;;2.22;0.80;;;29.80;61.10;;;;;;6251642;22;20015;-93
2022/08/11 14:24:03;;;;;;;1.35;0.75;;;29.60;61.20;;;;;;6276966;22;20146;-92
2022/08/11 14:26:37;;;;;;;1.33;0.60;;;29.50;61.40;;;;;;6253507;22;20012;-96
2022/08/11 14:29:13;;;;;;;1.85;0.77;;;29.40;61.60;;;;;;6277602;22;20016;-93
2022/08/11 14:32:01;;;;;;;1.67;0.70;;;29.30;61.60;;;;;;6251836;22;20022;-92
2022/08/11 14:37:27;;;;;;;1.70;0.95;;;29.20;61.10;;;;;;6277671;22;20030;-88
2022/08/11 14:39:57;;;;;;;1.42;0.60;;;29.00;61.70;;;;;;6251222;22;20019;-88
2022/08/11 14:48:01;;;;;;;1.30;0.70;;;28.90;62.40;;;;;;6276842;22;20154;-94
2022/08/11 14:50:29;;;;;;;1.20;0.57;;;28.80;62.30;;;;;;6251466;22;20011;-95
2022/08/11 14:52:59;;;;;;;1.80;0.60;;;28.80;62.20;;;;;;6250715;22;20011;-91
2022/08/11 14:58:19;;;;;;;1.42;0.70;;;28.70;62.50;;;;;;6276220;22;20027;-96
2022/08/11 15:01:02;;;;;;;2.08;1.02;;;28.70;62.80;;;;;;6250658;22;20016;-91
2022/08/11 15:03:32;;;;;;;1.10;0.60;;;28.60;62.40;;;;;;6250636;22;20506;-94
2022/08/11 15:06:04;;;;;;;2.08;0.95;;;28.60;62.40;;;;;;6250426;22;20046;-96
2022/08/11 15:14:10;;;;;;;3.08;0.85;;;28.40;62.60;;;;;;6276029;22;20331;-94
2022/08/11 15:19:25;;;;;;;2.33;0.80;;;28.30;62.90;;;;;;6275894;22;20034;-92
2022/08/11 15:24:36;;;;;;;1.33;0.90;;;28.30;63.70;;;;;;6275922;22;20614;-93
2022/08/11 15:38:29;;;;;;;1.58;0.70;;;28.00;64.00;;;;;;6275609;22;20020;-95
2022/08/11 15:46:57;;;;;;;1.95;0.85;;;27.90;64.90;;;;;;6275623;22;20020;-93
2022/08/11 15:49:33;;;;;;;2.33;0.70;;;27.80;64.90;;;;;;6250051;22;20012;-91
2022/08/11 15:52:33;;;;;;;;;;;27.80;65.10;;;;;;6251860;22;20066;-89
2022/08/11 15:55:04;;;;;;;1.67;0.80;;;27.70;65.40;;;;;;6249323;22;19915;-94
2022/08/11 16:04:10;;;;;;;2.05;0.90;;;27.60;65.60;;;;;;6277375;22;20444;-91
2022/08/11 16:07:14;;;;;;;3.67;2.13;;;27.50;65.80;;;;;;6250146;22;20020;-91
2022/08/11 16:09:51;;;;;;;2.03;0.88;;;27.50;66.00;;;;;;6250709;22;20064;-94
2022/08/11 16:12:27;;;;;;;2.10;0.80;;;27.40;66.00;;;;;;6250749;22;20022;-89
2022/08/11 16:18:05;;;;;;;1.67;0.90;;;27.30;66.80;;;;;;6275765;22;20054;-91
2022/08/11 16:20:33;;;;;;;3.35;0.95;;;27.30;67.20;;;;;;6250358;22;20020;-89
2022/08/11 16:25:34;;;;;;;2.67;0.80;;;27.30;67.60;;;;;;6245863;22;20016;-94
2022/08/11 16:28:05;;;;;;;1.77;0.90;;;27.20;67.80;;;;;;6247196;23;20038;-95
2022/08/11 16:30:34;;;;;;;2.35;0.95;;;27.20;67.90;;;;;;6219868;23;20031;-93
2022/08/11 16:33:03;;;;;;;2.08;0.88;;;27.20;68.10;;;;;;6218494;23;20051;-91
2022/08/11 16:38:34;;;;;;;2.58;1.08;;;27.20;68.70;;;;;;6244760;23;20023;-92
2022/08/11 16:41:05;;;;;;;2.13;0.80;;;27.10;69.00;;;;;;6245706;23;20125;-91
2022/08/11 16:49:17;;;;;;;2.33;1.00;;;27.10;69.90;;;;;;6247812;23;20027;-93
2022/08/11 16:51:43;;;;;;;3.97;1.40;;;27.00;69.80;;;;;;6220864;23;20449;-95
2022/08/11 16:54:09;;;;;;;3.70;1.17;;;26.90;70.00;;;;;;6221601;23;20072;-90
2022/08/11 16:56:44;;;;;;;3.47;1.20;;;27.00;70.20;;;;;;6221583;23;20441;-90
2022/08/11 16:59:32;;;;;;;2.47;1.13;;;26.90;70.30;;;;;;6221525;23;20079;-91
2022/08/11 17:02:06;;;;;;;2.42;1.00;;;26.90;70.50;;;;;;6222837;23;20013;-92
2022/08/11 17:13:46;;;;;;;1.65;0.95;;;26.80;71.60;;;;;;6246860;23;20016;-92
2022/08/11 17:16:19;;;;;;;3.40;1.00;;;26.80;71.90;;;;;;6205696;23;20027;-92
2022/08/11 17:18:49;;;;;;;2.53;1.00;;;26.80;71.80;;;;;;6221233;23;20020;-93
2022/08/11 17:21:34;;;;;;;2.65;0.77;;;26.80;72.10;;;;;;6221419;23;20058;-95
2022/08/11 17:24:04;;;;;;;2.85;1.17;;;26.70;72.50;;;;;;6220818;23;20504;-92
2022/08/11 17:26:56;;;;;;;1.35;0.68;;;26.70;72.40;;;;;;6221568;23;20095;-90
2022/08/11 17:29:29;;;;;;;1.20;0.82;;;26.70;72.50;;;;;;6220451;23;20517;-93
2022/08/11 17:37:34;;;;;;;;;;;26.50;72.90;;;;;;6245590;23;20027;-93
2022/08/11 17:40:04;;;;;;;3.20;0.70;;;26.40;73.30;;;;;;6244586;23;20341;-91
2022/08/11 17:50:52;;;;;;;2.83;0.70;;;26.10;73.60;;;;;;6246269;23;20125;-92
2022/08/11 18:01:38;;;;;;;1.25;0.80;;;25.90;74.50;;;;;;6246038;23;20027;-91
2022/08/11 18:04:06;;;;;;;1.73;0.70;;;25.80;74.90;;;;;;6246039;23;20016;-92
2022/08/11 18:06:34;;;;;;;2.75;0.70;;;25.80;75.20;;;;;;6220755;23;20072;-91
