Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:24;;;;;;;23.75;17.13;;;10.50;99.90;;;;;;5029530;28;20021;-88
2021/12/24 00:04:50;;;;;;;21.08;16.00;;;10.50;99.90;;;;;;5030993;28;20502;-88
2021/12/24 00:07:16;;;;;;;22.85;16.77;;;10.50;99.90;;;;;;5032986;28;20052;-86
2021/12/24 00:09:41;;;;;;;25.92;17.85;;;10.40;99.90;;;;;;5033123;28;20073;-86
2021/12/24 00:12:14;;;;;;;27.30;19.40;;;10.30;99.90;;;;;;5033096;28;20021;-86
2021/12/24 00:14:44;;;;;;;29.48;21.83;;;10.30;99.90;;;;;;5033020;28;20018;-86
2021/12/24 00:17:14;;;;;;;28.10;20.35;;;10.30;99.90;;;;;;5015118;28;20118;-86
2021/12/24 00:20:03;;;;;;;32.50;22.55;;;10.30;99.90;;;;;;5032832;28;20022;-85
2021/12/24 00:36:08;;;;;;;25.52;17.55;;;10.20;99.90;;;;;;5032925;28;20087;-89
2021/12/24 00:38:33;;;;;;;24.08;17.60;;;10.20;99.90;;;;;;5032376;28;20037;-87
2021/12/24 00:40:59;;;;;;;22.95;17.45;;;10.20;99.90;;;;;;5032678;28;20060;-87
2021/12/24 00:43:25;;;;;;;24.27;18.45;;;10.20;99.90;;;;;;5032534;28;20026;-86
2021/12/24 00:45:51;;;;;;;27.75;18.25;;;10.20;99.90;;;;;;5032619;28;20022;-87
2021/12/24 00:48:19;;;;;;;28.00;18.23;;;10.20;99.90;;;;;;5032235;28;20021;-87
2021/12/24 00:50:55;;;;;;;25.92;18.52;;;10.20;99.90;;;;;;5014318;28;20060;-87
2021/12/24 00:56:02;;;;;;;26.73;19.55;;;10.20;99.90;;;;;;5032250;28;20033;-87
2021/12/24 00:58:29;;;;;;;29.42;20.17;;;10.20;99.90;;;;;;5014253;28;20141;-87
2021/12/24 01:00:54;;;;;;;32.00;19.38;;;10.20;99.90;;;;;;5032103;28;20030;-87
2021/12/24 01:03:20;;;;;;;26.45;17.83;;;10.20;99.90;;;;;;5031907;28;20441;-87
2021/12/24 01:05:46;;;;;;;30.60;20.48;;;10.20;99.90;;;;;;5031923;28;20056;-87
2021/12/24 01:08:13;;;;;;;29.85;21.17;;;10.30;99.90;;;;;;5031846;28;20371;-87
2021/12/24 01:10:44;;;;;;;29.90;19.30;;;10.30;99.90;;;;;;5031814;28;20022;-87
2021/12/24 01:13:09;;;;;;;24.42;17.50;;;10.20;99.90;;;;;;5031751;28;20030;-87
2021/12/24 01:15:40;;;;;;;26.50;17.08;;;10.20;99.90;;;;;;5031161;28;20025;-87
2021/12/24 01:25:48;;;;;;;25.17;17.52;;;10.20;99.90;;;;;;5031691;28;20032;-87
2021/12/24 01:39:16;;;;;;;23.65;16.75;;;10.00;99.90;;;;;;5031444;28;20517;-87
2021/12/24 01:44:28;;;;;;;22.52;17.70;;;10.10;99.90;;;;;;5031844;28;20036;-87
2021/12/24 01:46:59;;;;;;;24.45;17.27;;;10.10;99.90;;;;;;5031405;28;20022;-87
2021/12/24 01:49:25;;;;;;;24.55;16.50;;;10.10;99.90;;;;;;5031049;28;20104;-87
2021/12/24 01:51:52;;;;;;;21.45;15.98;;;10.10;99.90;;;;;;5031034;28;20105;-87
2021/12/24 01:54:18;;;;;;;23.15;16.85;;;10.10;99.90;;;;;;5030995;28;20021;-87
2021/12/24 01:56:44;;;;;;;26.55;16.95;;;10.10;99.90;;;;;;5030968;28;20022;-88
2021/12/24 01:59:10;;;;;;;21.67;16.15;;;10.10;99.90;;;;;;5013053;28;20034;-86
2021/12/24 02:01:37;;;;;;;22.60;15.85;;;10.10;99.90;;;;;;5030855;28;20112;-87
2021/12/24 02:04:03;;;;;;;20.83;16.13;;;10.10;99.90;;;;;;5030739;28;20032;-87
2021/12/24 02:06:28;;;;;;;20.23;15.73;;;10.10;99.90;;;;;;5030905;28;20120;-87
2021/12/24 02:08:54;;;;;;;22.83;16.67;;;10.20;99.90;;;;;;5030767;28;20104;-87
2021/12/24 02:11:20;;;;;;;23.67;16.85;;;10.10;99.90;;;;;;5031061;28;20096;-87
2021/12/24 02:13:47;;;;;;;22.40;16.17;;;10.10;99.90;;;;;;5030591;28;20502;-87
2021/12/24 02:29:59;;;;;;;23.65;16.15;;;10.00;99.90;;;;;;5030379;28;20036;-87
2021/12/24 02:32:25;;;;;;;22.52;16.17;;;10.00;99.90;;;;;;5030202;28;20022;-87
2021/12/24 02:34:50;;;;;;;22.65;16.33;;;10.00;99.90;;;;;;5012326;28;20032;-87
2021/12/24 02:37:16;;;;;;;22.33;15.50;;;9.90;99.90;;;;;;5030063;28;20506;-87
2021/12/24 02:39:42;;;;;;;22.63;15.98;;;9.90;99.90;;;;;;5030408;28;20091;-86
2021/12/24 02:42:20;;;;;;;22.23;15.52;;;9.80;99.90;;;;;;5030352;28;20020;-87
2021/12/24 02:44:48;;;;;;;21.25;15.30;;;9.80;99.90;;;;;;5012456;28;20272;-87
2021/12/24 02:47:38;;;;;;;20.25;15.13;;;9.90;99.90;;;;;;5012601;28;20028;-87
2021/12/24 02:55:14;;;;;;;19.95;14.00;;;9.80;99.90;;;;;;5030228;28;20094;-88
2021/12/24 02:57:43;;;;;;;20.02;13.98;;;9.90;99.90;;;;;;5029880;28;20043;-87
2021/12/24 03:00:25;;;;;;;18.77;13.68;;;9.90;99.90;;;;;;5030521;28;20108;-87
2021/12/24 03:02:50;;;;;;;17.90;14.05;;;9.80;99.90;;;;;;5012373;28;20440;-87
2021/12/24 03:05:18;;;;;;;19.25;13.80;;;9.80;99.90;;;;;;5029750;28;20041;-87
2021/12/24 03:07:45;;;;;;;18.10;13.15;;;9.80;99.90;;;;;;5012392;28;20032;-87
2021/12/24 03:10:16;;;;;;;18.27;13.43;;;9.80;99.90;;;;;;5029709;28;20049;-87
2021/12/24 03:12:44;;;;;;;20.25;13.70;;;9.80;99.90;;;;;;5029997;28;20100;-87
2021/12/24 03:15:12;;;;;;;19.50;13.75;;;9.80;99.90;;;;;;5029719;28;20029;-87
2021/12/24 03:17:38;;;;;;;22.48;14.35;;;9.80;99.90;;;;;;5029840;28;20108;-87
2021/12/24 03:20:09;;;;;;;19.45;14.27;;;9.80;99.90;;;;;;5029652;28;20032;-87
2021/12/24 03:25:10;;;;;;;17.00;13.45;;;9.70;99.90;;;;;;5030033;28;20025;-87
2021/12/24 03:27:36;;;;;;;18.73;13.48;;;9.70;99.90;;;;;;5012286;28;20408;-87
2021/12/24 03:30:02;;;;;;;22.40;14.40;;;9.70;99.90;;;;;;5029640;28;20092;-88
2021/12/24 03:32:28;;;;;;;18.52;13.95;;;9.80;99.90;;;;;;5029729;28;20021;-87
2021/12/24 03:34:54;;;;;;;17.75;13.75;;;9.80;99.90;;;;;;5011774;28;20582;-88
2021/12/24 03:37:20;;;;;;;22.85;14.57;;;9.70;99.90;;;;;;5029448;28;20033;-87
2021/12/24 03:39:45;;;;;;;22.20;14.43;;;9.60;99.90;;;;;;5031425;28;20536;-89
2021/12/24 03:42:11;;;;;;;19.15;14.13;;;9.70;99.90;;;;;;5016051;28;20209;-89
2021/12/24 03:44:43;;;;;;;18.25;13.55;;;9.70;99.90;;;;;;5033541;28;20072;-89
2021/12/24 03:47:12;;;;;;;20.08;14.30;;;9.60;99.90;;;;;;5015644;28;20517;-87
2021/12/24 03:49:55;;;;;;;22.38;14.55;;;9.60;99.90;;;;;;5015603;28;20104;-87
2021/12/24 03:54:56;;;;;;;19.42;13.38;;;9.50;99.90;;;;;;5033543;28;20573;-89
2021/12/24 03:57:25;;;;;;;35.80;13.60;;;9.50;99.90;;;;;;5015295;28;20037;-89
2021/12/24 03:59:50;;;;;;;17.95;13.27;;;9.50;99.90;;;;;;5033210;28;20047;-89
2021/12/24 04:02:16;;;;;;;17.65;12.52;;;9.50;99.90;;;;;;5033031;28;20542;-89
2021/12/24 04:04:42;;;;;;;17.33;12.48;;;9.50;99.90;;;;;;5015120;28;20029;-89
2021/12/24 04:07:08;;;;;;;20.60;13.20;;;9.50;99.90;;;;;;5033111;28;20490;-87
2021/12/24 04:09:36;;;;;;;16.95;12.50;;;9.50;99.90;;;;;;5015307;28;20173;-87
2021/12/24 04:12:02;;;;;;;16.27;12.05;;;9.50;99.90;;;;;;5033179;28;20482;-88
2021/12/24 04:14:28;;;;;;;16.38;11.98;;;9.40;99.90;;;;;;5032841;28;20029;-87
2021/12/24 04:16:53;;;;;;;20.92;12.10;;;9.50;99.90;;;;;;5032809;28;20575;-87
2021/12/24 04:24:53;;;;;;;16.38;12.02;;;9.40;99.90;;;;;;5033039;28;20084;-87
2021/12/24 04:27:27;;;;;;;17.70;12.65;;;9.40;99.90;;;;;;5033204;28;20036;-89
2021/12/24 04:30:00;;;;;;;18.70;13.00;;;9.40;99.90;;;;;;5032668;28;20104;-89
2021/12/24 04:32:36;;;;;;;16.17;11.45;;;9.30;99.90;;;;;;5032874;28;20067;-87
2021/12/24 04:35:17;;;;;;;18.50;12.73;;;9.30;99.90;;;;;;5032365;28;20375;-87
2021/12/24 04:38:11;;;;;;;18.50;13.10;;;9.30;99.90;;;;;;5032403;28;20060;-87
2021/12/24 04:51:34;;;;;;;16.98;12.45;;;9.10;99.90;;;;;;5031590;28;20171;-87
2021/12/24 05:04:33;;;;;;;19.40;13.50;;;9.10;99.90;;;;;;5031546;28;20025;-86
2021/12/24 05:07:10;;;;;;;18.90;14.65;;;9.00;99.90;;;;;;5031922;28;20109;-87
2021/12/24 05:09:39;;;;;;;19.23;14.73;;;9.00;99.90;;;;;;5032089;28;20017;-86
2021/12/24 05:12:06;;;;;;;21.75;15.68;;;8.90;99.90;;;;;;5031956;28;20021;-88
2021/12/24 05:14:31;;;;;;;19.90;14.98;;;8.90;99.90;;;;;;5032002;28;20083;-87
2021/12/24 05:17:18;;;;;;;20.02;14.68;;;8.80;99.90;;;;;;5014411;28;20126;-87
2021/12/24 05:22:30;;;;;;;;;;;8.80;99.90;;;;;;5032514;28;20109;-87
2021/12/24 05:24:57;;;;;;;18.17;13.68;;;8.80;99.90;;;;;;5013892;28;20007;-86
2021/12/24 05:27:23;;;;;;;21.92;14.60;;;8.70;99.90;;;;;;5014210;28;20513;-86
2021/12/24 05:29:49;;;;;;;19.27;14.55;;;8.70;99.90;;;;;;5013780;28;20124;-87
2021/12/24 05:32:14;;;;;;;17.67;13.98;;;8.70;99.90;;;;;;5031881;28;20113;-87
2021/12/24 05:34:40;;;;;;;20.85;15.18;;;8.80;99.90;;;;;;5031477;28;20395;-87
2021/12/24 05:37:06;;;;;;;22.35;15.00;;;8.80;99.90;;;;;;5013497;28;20473;-87
2021/12/24 05:39:34;;;;;;;24.20;15.80;;;8.80;99.90;;;;;;5031223;28;20036;-88
2021/12/24 05:42:00;;;;;;;18.45;13.60;;;8.90;99.90;;;;;;5031285;28;20028;-87
2021/12/24 05:44:26;;;;;;;21.95;14.45;;;8.90;99.90;;;;;;5013892;28;20025;-87
2021/12/24 05:46:52;;;;;;;17.95;13.35;;;8.90;99.90;;;;;;5031419;28;20018;-88
2021/12/24 05:49:18;;;;;;;19.42;14.43;;;8.90;99.90;;;;;;5013492;28;20022;-88
2021/12/24 05:51:44;;;;;;;20.38;13.27;;;8.90;99.90;;;;;;5031146;28;20021;-88
2021/12/24 05:54:10;;;;;;;16.75;13.23;;;8.90;99.90;;;;;;5031108;28;20114;-88
2021/12/24 05:56:37;;;;;;;18.45;13.10;;;8.90;99.90;;;;;;5031174;28;20032;-88
2021/12/24 05:59:03;;;;;;;18.98;13.07;;;8.90;99.90;;;;;;5031101;28;20507;-88
2021/12/24 06:01:29;;;;;;;17.02;12.70;;;8.90;99.90;;;;;;5030862;28;20032;-87
2021/12/24 06:03:55;;;;;;;19.67;13.57;;;8.80;99.90;;;;;;5030873;28;20029;-88
2021/12/24 06:06:20;;;;;;;17.55;13.30;;;8.90;99.90;;;;;;5030772;28;20038;-88
2021/12/24 06:08:46;;;;;;;17.95;12.75;;;8.80;99.90;;;;;;5030891;28;20462;-88
2021/12/24 06:11:12;;;;;;;18.88;13.15;;;8.80;99.90;;;;;;5030935;28;20393;-87
2021/12/24 06:13:38;;;;;;;18.63;12.95;;;8.80;99.90;;;;;;5030987;28;20029;-88
2021/12/24 06:16:06;;;;;;;19.67;13.90;;;8.70;99.90;;;;;;5030648;28;20062;-88
2021/12/24 06:18:32;;;;;;;18.58;13.13;;;8.70;99.90;;;;;;5012828;28;20033;-87
2021/12/24 06:21:03;;;;;;;18.60;13.70;;;8.70;99.90;;;;;;5030594;28;20022;-87
2021/12/24 06:23:30;;;;;;;21.17;13.70;;;8.60;99.90;;;;;;5030519;28;20021;-87
2021/12/24 06:25:57;;;;;;;19.95;13.80;;;8.60;99.90;;;;;;5030478;28;20068;-87
2021/12/24 06:28:24;;;;;;;20.45;15.25;;;8.50;99.90;;;;;;5012859;28;20033;-87
2021/12/24 06:30:51;;;;;;;19.23;14.27;;;8.60;99.90;;;;;;5030519;28;20021;-87
2021/12/24 06:33:17;;;;;;;22.08;14.80;;;8.60;99.90;;;;;;5030353;28;20021;-88
2021/12/24 06:35:43;;;;;;;20.38;13.88;;;8.60;99.90;;;;;;5030544;28;20076;-87
2021/12/24 06:38:10;;;;;;;20.38;14.60;;;8.60;99.90;;;;;;5030255;28;20033;-88
2021/12/24 06:40:36;;;;;;;29.35;19.30;;;8.60;99.90;;;;;;5030288;28;20030;-88
2021/12/24 06:43:02;;;;;;;26.90;18.23;;;8.60;99.90;;;;;;5012713;28;20032;-88
2021/12/24 06:45:29;;;;;;;25.00;14.60;;;8.60;99.90;;;;;;5030058;28;20067;-88
2021/12/24 06:47:57;;;;;;;19.73;12.80;;;8.50;99.90;;;;;;5030034;28;20595;-88
2021/12/24 06:50:23;;;;;;;21.58;14.27;;;8.50;99.90;;;;;;5030315;28;20026;-85
2021/12/24 06:52:49;;;;;;;22.88;13.65;;;8.50;99.90;;;;;;5030179;28;20051;-87
2021/12/24 06:55:15;;;;;;;19.98;14.27;;;8.50;99.90;;;;;;5030228;28;20474;-86
2021/12/24 06:57:42;;;;;;;21.45;13.82;;;8.60;99.90;;;;;;5012240;28;20025;-87
2021/12/24 07:00:10;;;;;;;21.15;14.80;;;8.50;99.90;;;;;;5030011;28;20100;-87
2021/12/24 07:02:36;;;;;;;18.63;14.68;;;8.40;99.90;;;;;;5029937;28;20514;-86
2021/12/24 07:05:01;;;;;;;20.60;14.23;;;8.50;99.90;;;;;;5029297;28;20064;-86
2021/12/24 07:07:27;;;;;;;18.08;13.93;;;8.40;99.90;;;;;;5029911;28;20104;-87
2021/12/24 07:09:53;;;;;;;19.23;12.93;;;8.40;99.90;;;;;;5030081;28;20151;-88
2021/12/24 07:12:18;;;;;;;22.05;14.75;;;8.40;99.90;;;;;;5030121;28;20120;-85
2021/12/24 07:14:46;;;;;;;20.10;14.57;;;8.40;99.90;;;;;;5011611;28;20017;-89
2021/12/24 07:17:12;;;;;;;18.75;12.70;;;8.40;99.90;;;;;;5029680;28;20029;-88
2021/12/24 07:19:38;;;;;;;18.38;13.38;;;8.50;99.90;;;;;;5029813;28;20159;-88
2021/12/24 07:22:04;;;;;;;17.83;13.20;;;8.50;99.90;;;;;;5029678;28;20022;-88
2021/12/24 07:24:29;;;;;;;17.30;12.98;;;8.40;99.90;;;;;;5011908;28;20537;-88
2021/12/24 07:26:55;;;;;;;18.13;12.88;;;8.40;99.90;;;;;;5011906;28;20112;-88
2021/12/24 07:29:21;;;;;;;20.00;12.82;;;8.50;99.90;;;;;;5029656;28;20053;-88
2021/12/24 07:31:47;;;;;;;20.17;13.23;;;8.50;99.90;;;;;;5029776;28;20025;-87
2021/12/24 07:34:13;;;;;;;21.13;14.43;;;8.50;99.90;;;;;;5029843;28;20033;-88
2021/12/24 07:36:38;;;;;;;25.13;13.82;;;8.50;99.90;;;;;;5029768;28;20029;-88
2021/12/24 07:39:04;;;;;;;18.60;13.32;;;8.40;99.90;;;;;;5029728;28;20657;-88
2021/12/24 07:41:30;;;;;;;18.25;13.63;;;8.40;99.90;;;;;;5029692;28;20022;-88
2021/12/24 07:43:56;;;;;;;19.25;13.45;;;8.40;99.90;;;;;;5011897;28;20047;-87
2021/12/24 07:46:30;;;;;;;19.88;14.43;;;8.30;99.90;;;;;;5029512;28;20022;-88
2021/12/24 07:49:01;;;;;;;21.40;14.68;;;8.30;99.90;;;;;;5011676;28;20453;-88
2021/12/24 07:54:11;;;;;;;;;;;8.30;99.90;;;;;;5030378;28;20115;-87
2021/12/24 07:56:37;;;;;;;21.25;14.82;;;8.30;99.90;;;;;;5030037;28;19909;-89
2021/12/24 07:59:03;;;;;;;22.67;14.45;;;8.30;99.90;;;;;;5029491;28;20099;-87
2021/12/24 08:01:29;;;;;;;22.55;14.40;;;8.30;99.90;;;;;;5029433;28;20536;-87
2021/12/24 08:03:56;;;;;;;21.77;14.00;;;8.40;99.90;;;;;;5029202;28;20021;-87
2021/12/24 08:06:25;;;;;;;27.45;15.25;;;8.40;99.90;;;;;;5029117;28;20141;-87
2021/12/24 08:08:50;;;;;;;18.83;14.63;;;8.50;99.90;;;;;;5011669;28;20025;-88
2021/12/24 08:11:16;;;;;;;21.63;14.65;;;8.60;99.90;;;;;;5029342;28;20075;-87
2021/12/24 08:13:43;;;;;;;21.70;14.35;;;8.50;99.90;;;;;;5029448;28;20036;-87
2021/12/24 08:16:09;;;;;;;22.00;13.38;;;8.60;99.90;;;;;;5011593;28;20021;-87
2021/12/24 08:18:36;;;;;;;20.67;13.85;;;8.70;99.90;;;;;;5029496;28;20506;-87
2021/12/24 08:21:03;;;;;;;21.20;13.65;;;8.80;99.90;;;;;;5029354;28;20017;-88
2021/12/24 08:23:29;;;;;;;17.02;12.73;;;8.80;99.90;;;;;;5011455;28;20490;-88
2021/12/24 08:25:58;;;;;;;16.42;12.18;;;8.80;99.90;;;;;;5011927;28;20064;-87
2021/12/24 08:28:25;;;;;;;18.10;11.77;;;8.90;99.90;;;;;;5032569;28;20022;-86
2021/12/24 08:30:51;;;;;;;14.88;11.95;;;9.00;99.90;;;;;;5032656;28;20029;-86
2021/12/24 08:33:16;;;;;;;18.27;12.45;;;9.00;99.90;;;;;;5032629;28;20021;-87
2021/12/24 08:35:42;;;;;;;19.80;12.35;;;9.10;99.90;;;;;;5032624;28;20025;-86
2021/12/24 08:38:08;;;;;;;18.20;12.32;;;9.10;99.90;;;;;;5032625;28;20409;-87
2021/12/24 08:40:34;;;;;;;17.15;11.32;;;9.00;99.90;;;;;;5032776;28;20025;-86
2021/12/24 08:43:00;;;;;;;17.15;11.63;;;9.10;99.90;;;;;;5032428;28;20111;-86
2021/12/24 08:45:26;;;;;;;17.58;11.48;;;9.10;99.90;;;;;;5014465;28;20028;-87
2021/12/24 08:47:52;;;;;;;16.48;11.43;;;9.20;99.90;;;;;;5032092;28;20022;-86
2021/12/24 08:50:18;;;;;;;17.67;12.48;;;9.20;99.90;;;;;;5014307;28;20121;-86
2021/12/24 08:52:46;;;;;;;16.50;11.27;;;9.20;99.90;;;;;;5014456;28;20021;-87
2021/12/24 08:55:16;;;;;;;14.77;10.93;;;9.30;99.90;;;;;;5032169;28;20060;-87
2021/12/24 08:57:42;;;;;;;14.30;10.65;;;9.40;99.90;;;;;;5032092;28;20039;-86
2021/12/24 09:00:14;;;;;;;17.08;11.57;;;9.40;99.90;;;;;;5032509;28;20091;-87
2021/12/24 09:02:40;;;;;;;13.48;9.82;;;9.50;99.90;;;;;;5032192;28;20092;-87
2021/12/24 09:05:08;;;;;;;14.90;10.63;;;9.60;99.90;;;;;;5013518;28;20095;-87
2021/12/24 09:07:33;;;;;;;14.07;10.55;;;9.70;99.90;;;;;;5031813;28;20033;-87
2021/12/24 09:09:59;;;;;;;16.65;10.82;;;9.80;99.90;;;;;;5032122;28;20389;-87
2021/12/24 09:12:25;;;;;;;13.50;9.82;;;9.90;99.90;;;;;;5031681;28;20049;-86
2021/12/24 09:14:53;;;;;;;15.55;11.32;;;10.00;99.90;;;;;;5031842;28;20025;-87
2021/12/24 09:17:18;;;;;;;19.40;11.18;;;10.10;99.90;;;;;;5031886;28;20104;-87
2021/12/24 09:19:48;;;;;;;18.23;10.65;;;10.20;99.90;;;;;;5031844;28;20155;-87
2021/12/24 09:22:17;;;;;;;13.57;9.60;;;10.40;99.90;;;;;;5031768;28;20063;-86
2021/12/24 09:24:47;;;;;;;15.25;8.82;;;10.50;99.90;;;;;;5031701;28;20057;-86
2021/12/24 09:27:13;;;;;;;12.25;9.30;;;10.60;99.90;;;;;;5031641;28;20025;-86
2021/12/24 09:29:39;;;;;;;17.00;9.02;;;10.60;99.90;;;;;;5013847;28;20090;-86
2021/12/24 09:32:06;;;;;;;14.05;9.23;;;10.60;99.90;;;;;;5013802;28;20437;-87
2021/12/24 09:34:31;;;;;;;13.63;9.02;;;10.60;99.90;;;;;;5031543;28;20021;-86
2021/12/24 09:36:57;;;;;;;13.27;9.35;;;10.60;99.90;;;;;;5013256;28;20030;-87
2021/12/24 09:39:23;;;;;;;15.60;9.90;;;10.50;99.90;;;;;;5031374;28;20065;-87
2021/12/24 09:41:49;;;;;;;15.98;9.95;;;10.70;99.90;;;;;;5031409;28;20028;-86
2021/12/24 09:44:14;;;;;;;15.70;9.95;;;10.70;99.90;;;;;;5031385;28;20017;-87
2021/12/24 09:46:42;;;;;;;16.00;9.00;;;10.80;99.90;;;;;;5031250;28;20064;-86
2021/12/24 09:49:10;;;;;;;10.38;7.97;;;10.90;99.90;;;;;;5030959;28;20057;-86
2021/12/24 09:51:41;;;;;;;12.90;9.27;;;11.00;99.90;;;;;;5031456;28;20337;-86
2021/12/24 09:54:15;;;;;;;11.68;7.55;;;11.10;99.90;;;;;;5013276;28;20022;-86
2021/12/24 09:56:41;;;;;;;13.02;8.80;;;11.10;99.90;;;;;;5031068;28;20026;-86
2021/12/24 09:59:07;;;;;;;12.38;7.63;;;11.20;99.90;;;;;;5030864;28;20124;-85
2021/12/24 10:01:39;;;;;;;13.15;7.05;;;11.30;99.90;;;;;;5031125;28;20025;-87
2021/12/24 10:04:11;;;;;;;12.52;7.60;;;11.30;99.90;;;;;;5030849;28;20494;-86
2021/12/24 10:06:38;;;;;;;11.02;7.30;;;11.20;99.90;;;;;;5030464;28;20048;-86
2021/12/24 10:09:11;;;;;;;12.05;7.53;;;11.20;99.90;;;;;;5030674;28;20466;-85
2021/12/24 10:11:50;;;;;;;9.43;6.78;;;11.30;99.90;;;;;;5030582;28;20048;-86
2021/12/24 10:14:18;;;;;;;12.88;7.03;;;11.30;99.90;;;;;;5030791;28;20076;-86
2021/12/24 10:16:46;;;;;;;14.82;6.97;;;11.30;99.90;;;;;;5013072;28;20029;-86
2021/12/24 10:19:13;;;;;;;9.68;7.07;;;11.30;99.90;;;;;;5030473;28;20513;-87
2021/12/24 10:21:39;;;;;;;11.43;6.85;;;11.30;99.90;;;;;;5030669;28;20281;-86
2021/12/24 10:24:16;;;;;;;11.15;6.82;;;11.20;99.90;;;;;;5012852;28;20474;-85
2021/12/24 10:26:50;;;;;;;11.88;7.20;;;11.10;99.90;;;;;;5030523;28;20108;-85
2021/12/24 10:29:19;;;;;;;13.38;7.75;;;11.10;99.90;;;;;;5030364;28;20032;-86
2021/12/24 10:31:49;;;;;;;12.63;7.70;;;11.10;99.90;;;;;;5030223;28;20025;-85
2021/12/24 10:34:34;;;;;;;10.98;7.47;;;11.10;99.90;;;;;;5030218;28;20453;-85
2021/12/24 10:37:05;;;;;;;11.40;6.97;;;11.10;99.90;;;;;;5030377;28;20018;-86
2021/12/24 10:39:41;;;;;;;11.48;7.07;;;11.10;99.90;;;;;;5012638;28;20103;-86
2021/12/24 10:42:15;;;;;;;13.68;6.93;;;11.10;99.90;;;;;;5012514;28;20022;-85
2021/12/24 10:44:43;;;;;;;13.13;6.28;;;11.20;99.90;;;;;;5012573;28;20510;-85
2021/12/24 10:47:19;;;;;;;16.25;7.10;;;11.30;99.90;;;;;;5030188;28;20482;-85
2021/12/24 10:49:57;;;;;;;16.05;6.72;;;11.40;99.90;;;;;;5029183;28;20518;-85
2021/12/24 10:52:42;;;;;;;17.33;8.05;;;11.40;99.90;;;;;;5029818;28;20075;-85
2021/12/24 10:55:12;;;;;;;13.15;6.25;;;11.50;99.90;;;;;;5030050;28;20101;-84
2021/12/24 10:57:40;;;;;;;12.77;6.35;;;11.60;99.90;;;;;;5030008;28;20396;-84
2021/12/24 11:00:41;;;;;;;13.15;6.68;;;11.70;99.90;;;;;;5012514;28;20061;-84
2021/12/24 11:03:11;;;;;;;13.93;6.93;;;11.70;99.90;;;;;;5024018;28;20029;-84
2021/12/24 11:05:43;;;;;;;14.18;7.03;;;11.70;99.90;;;;;;5029919;28;20052;-84
2021/12/24 11:08:21;;;;;;;13.32;6.32;;;11.70;99.90;;;;;;5030012;28;20496;-84
2021/12/24 11:10:52;;;;;;;15.07;6.82;;;11.70;99.90;;;;;;5029939;28;20444;-84
2021/12/24 11:13:27;;;;;;;10.77;6.05;;;11.60;99.90;;;;;;5029819;28;20053;-84
2021/12/24 11:15:54;;;;;;;16.23;7.43;;;11.60;99.90;;;;;;5030049;28;20025;-84
2021/12/24 11:18:19;;;;;;;17.25;6.40;;;11.70;99.90;;;;;;5029894;28;20497;-84
2021/12/24 11:20:53;;;;;;;15.38;7.03;;;11.70;99.90;;;;;;5029939;28;20026;-84
2021/12/24 11:23:21;;;;;;;12.75;5.88;;;11.70;99.90;;;;;;5030017;28;20187;-84
2021/12/24 11:25:49;;;;;;;15.18;6.13;;;11.70;99.90;;;;;;5029987;28;20052;-84
2021/12/24 11:28:19;;;;;;;15.00;6.60;;;11.80;99.90;;;;;;5029831;28;20037;-84
2021/12/24 11:30:52;;;;;;;14.65;6.35;;;11.70;99.90;;;;;;5029847;28;20029;-84
2021/12/24 11:33:21;;;;;;;16.10;6.38;;;11.70;99.90;;;;;;5029970;28;20029;-84
2021/12/24 11:35:49;;;;;;;13.73;6.25;;;11.70;99.90;;;;;;5011894;28;20022;-84
2021/12/24 11:38:26;;;;;;;11.38;6.45;;;11.50;99.90;;;;;;5029692;28;20026;-84
2021/12/24 11:40:54;;;;;;;13.48;6.28;;;11.60;99.90;;;;;;5011956;28;20030;-84
2021/12/24 11:43:22;;;;;;;14.73;5.97;;;11.70;99.90;;;;;;5029926;28;20117;-84
2021/12/24 11:45:48;;;;;;;17.90;7.18;;;11.80;99.90;;;;;;5030069;28;20017;-84
2021/12/24 11:48:14;;;;;;;20.63;7.28;;;11.80;99.90;;;;;;5029480;28;20091;-84
2021/12/24 11:50:40;;;;;;;21.52;6.03;;;11.90;99.90;;;;;;5029689;28;20022;-84
2021/12/24 11:53:10;;;;;;;18.90;5.90;;;11.90;99.90;;;;;;5029720;28;20033;-84
2021/12/24 11:55:41;;;;;;;21.05;7.07;;;11.90;99.90;;;;;;5029329;28;20021;-84
2021/12/24 11:58:19;;;;;;;17.95;7.28;;;12.00;99.90;;;;;;5029766;28;20081;-84
2021/12/24 12:00:49;;;;;;;15.90;6.30;;;12.00;99.90;;;;;;5031291;28;20025;-84
2021/12/24 12:03:33;;;;;;;24.00;6.78;;;12.10;99.90;;;;;;5033307;28;20037;-84
2021/12/24 12:05:59;;;;;;;18.33;6.50;;;12.10;99.90;;;;;;5033187;28;20471;-84
2021/12/24 12:08:26;;;;;;;14.88;6.03;;;12.20;99.90;;;;;;5033320;28;20029;-84
2021/12/24 12:11:02;;;;;;;17.13;6.43;;;12.20;99.90;;;;;;5033128;28;20061;-84
2021/12/24 12:13:56;;;;;;;11.70;6.07;;;12.30;99.90;;;;;;5032943;28;20036;-83
2021/12/24 12:16:28;;;;;;;18.08;6.70;;;12.40;99.90;;;;;;5030409;28;20115;-84
2021/12/24 12:19:16;;;;;;;14.77;5.93;;;12.50;99.90;;;;;;5032738;28;20030;-84
2021/12/24 12:24:57;;;;;;;28.23;6.68;;;12.50;99.90;;;;;;5033164;28;20022;-84
2021/12/24 12:27:41;;;;;;;18.40;6.88;;;12.50;99.90;;;;;;5032875;28;20033;-84
2021/12/24 12:30:27;;;;;;;16.20;6.55;;;12.50;99.90;;;;;;5032765;28;20029;-84
2021/12/24 12:33:03;;;;;;;20.05;7.35;;;12.40;99.90;;;;;;5032995;28;20428;-84
2021/12/24 12:35:41;;;;;;;22.42;7.70;;;12.50;99.90;;;;;;5032608;28;20027;-84
2021/12/24 12:38:39;;;;;;;23.88;8.32;;;12.50;99.90;;;;;;5007859;28;20056;-84
2021/12/24 12:41:32;;;;;;;22.15;6.47;;;12.60;99.90;;;;;;5032672;28;20084;-84
2021/12/24 12:44:01;;;;;;;21.70;6.82;;;12.70;99.90;;;;;;5014858;28;20026;-84
2021/12/24 12:46:32;;;;;;;18.40;6.88;;;12.60;99.90;;;;;;5032972;28;20029;-83
2021/12/24 12:49:01;;;;;;;21.40;6.65;;;12.70;99.90;;;;;;5032357;28;20086;-84
2021/12/24 12:51:49;;;;;;;25.08;7.43;;;12.70;99.90;;;;;;5032323;28;20433;-85
2021/12/24 12:54:28;;;;;;;21.95;6.43;;;12.80;99.90;;;;;;5032284;28;20018;-84
2021/12/24 12:57:16;;;;;;;19.20;6.97;;;12.80;99.90;;;;;;5032167;28;20493;-84
2021/12/24 13:00:08;;;;;;;30.67;6.70;;;12.80;99.90;;;;;;5014295;28;20095;-84
2021/12/24 13:03:06;;;;;;;24.83;7.90;;;12.80;99.90;;;;;;5032030;28;20018;-84
2021/12/24 13:05:49;;;;;;;20.70;6.38;;;12.80;99.90;;;;;;5014232;28;20045;-84
2021/12/24 13:08:21;;;;;;;24.85;7.05;;;12.90;99.90;;;;;;5031923;28;20056;-84
2021/12/24 13:11:07;;;;;;;28.25;7.65;;;13.10;99.90;;;;;;5014269;28;20180;-84
2021/12/24 13:13:50;;;;;;;25.83;7.45;;;13.10;99.90;;;;;;5031690;28;20024;-84
2021/12/24 13:16:18;;;;;;;27.73;7.10;;;13.00;99.90;;;;;;5031844;28;20045;-84
2021/12/24 13:18:53;;;;;;;23.55;6.68;;;13.20;99.90;;;;;;5031691;28;20257;-84
2021/12/24 13:24:14;;;;;;;24.52;7.20;;;13.20;99.90;;;;;;5031878;28;20576;-84
2021/12/24 13:26:42;;;;;;;31.08;7.60;;;13.20;99.90;;;;;;5013902;28;20379;-84
2021/12/24 13:29:14;;;;;;;25.38;6.90;;;13.20;99.90;;;;;;5031604;28;20117;-86
2021/12/24 13:31:54;;;;;;;30.00;7.35;;;13.20;99.90;;;;;;5031717;28;20049;-84
2021/12/24 13:34:21;;;;;;;32.58;7.53;;;13.10;99.90;;;;;;5013430;28;20129;-84
2021/12/24 13:36:47;;;;;;;25.23;7.60;;;13.00;99.90;;;;;;5031363;28;20014;-84
2021/12/24 13:39:18;;;;;;;33.75;7.68;;;13.00;99.90;;;;;;5031483;28;20095;-84
2021/12/24 13:41:46;;;;;;;28.55;7.63;;;13.10;99.90;;;;;;5031233;28;20025;-84
2021/12/24 13:44:24;;;;;;;37.42;8.02;;;13.10;99.90;;;;;;5031493;28;20068;-84
2021/12/24 13:47:04;;;;;;;38.53;7.95;;;13.10;99.90;;;;;;5031255;28;20022;-84
2021/12/24 13:54:53;;;;;;;40.55;7.63;;;13.00;99.90;;;;;;5031647;28;20040;-84
2021/12/24 13:57:19;;;;;;;36.65;7.60;;;13.00;99.90;;;;;;5031093;28;20030;-83
2021/12/24 13:59:54;;;;;;;35.75;8.05;;;13.00;99.90;;;;;;5031231;28;20089;-83
2021/12/24 14:02:20;;;;;;;31.50;6.95;;;13.00;99.90;;;;;;5031304;28;20111;-84
2021/12/24 14:04:46;;;;;;;34.28;8.32;;;13.00;99.90;;;;;;5030760;28;20092;-84
2021/12/24 14:07:11;;;;;;;40.50;7.88;;;13.10;99.90;;;;;;5031222;28;20510;-84
2021/12/24 14:09:38;;;;;;;38.30;8.32;;;13.10;99.90;;;;;;5030998;28;20104;-84
2021/12/24 14:12:07;;;;;;;51.75;10.18;;;13.00;99.90;;;;;;5030792;28;20025;-84
2021/12/24 14:15:05;;;;;;;49.20;10.35;;;13.00;99.90;;;;;;5031060;28;20032;-84
2021/12/24 14:17:51;;;;;;;41.78;9.27;;;13.00;99.90;;;;;;5030537;28;20048;-84
2021/12/24 14:20:48;;;;;;;46.42;8.90;;;12.90;99.90;;;;;;5030550;28;20044;-84
2021/12/24 14:23:15;;;;;;;50.83;8.93;;;12.90;99.90;;;;;;5029098;28;20408;-84
2021/12/24 14:25:56;;;;;;;50.88;8.95;;;12.90;99.90;;;;;;5030658;28;20021;-84
2021/12/24 14:28:23;;;;;;;48.47;9.82;;;12.80;99.90;;;;;;5030642;28;20072;-84
2021/12/24 14:30:56;;;;;;;42.67;8.75;;;12.70;99.90;;;;;;5012775;28;20469;-84
2021/12/24 14:33:22;;;;;;;47.75;9.25;;;12.70;99.90;;;;;;5030449;28;20025;-84
2021/12/24 14:35:52;;;;;;;52.53;11.65;;;12.60;99.90;;;;;;5012636;28;20043;-84