Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:45;;;;;;;99.90;47.30;;;;;;;3.32;72.48;99055.76;269983;1269;22543;-82
2023/03/20 00:08:49;;;;;;;101.40;48.40;;;;;;;3.29;72.51;99056.66;269426;1271;22532;-83
2023/03/20 00:14:51;;;;;;;92.70;46.20;;;;;;;3.25;72.64;99056.97;269472;1261;23364;-83
2023/03/20 00:20:52;;;;;;;96.30;44.80;;;;;;;3.21;73.00;99053.20;269976;1271;22639;-83
2023/03/20 00:26:54;;;;;;;85.00;44.10;;;;;;;3.10;72.96;99057.77;269123;1271;22565;-81
2023/03/20 00:32:58;;;;;;;94.80;45.50;;;;;;;3.01;73.33;99050.84;269848;1272;22651;-83
2023/03/20 00:39:01;;;;;;;96.90;43.40;;;;;;;2.96;73.77;99043.60;271784;1271;23241;-84
2023/03/20 00:45:04;;;;;;;85.30;40.10;;;;;;;2.90;74.18;99037.89;269459;1271;22312;-83
2023/03/20 00:51:06;;;;;;;79.80;39.00;;;;;;;2.88;74.66;99035.13;270375;1271;22248;-82
2023/03/20 00:57:16;;;;;;;91.70;42.00;;;;;;;2.89;74.84;99034.55;270649;1271;22472;-84
2023/03/20 01:03:21;;;;;;;83.40;42.20;;;;;;;2.92;75.28;99035.36;269427;1271;22515;-82
2023/03/20 01:09:43;;;;;;;94.40;43.50;;;;;;;2.88;75.28;99034.15;270052;1271;22252;-82
2023/03/20 01:15:46;;;;;;;87.60;42.20;;;;;;;2.77;75.32;99029.27;272785;1260;25413;-82
2023/03/20 01:21:51;;;;;;;85.50;40.60;;;;;;;2.63;75.75;99030.05;272001;1271;22445;-82
2023/03/20 01:27:57;;;;;;;84.50;41.00;;;;;;;2.59;76.05;99028.86;273677;1275;22357;-80
2023/03/20 01:33:59;;;;;;;81.10;39.80;;;;;;;2.57;76.38;99029.23;270794;1267;22280;-82
2023/03/20 01:40:02;;;;;;;95.00;43.00;;;;;;;2.54;76.67;99033.66;271138;1272;22392;-82
2023/03/20 01:46:18;;;;;;;101.30;43.80;;;;;;;2.40;76.69;99030.73;273147;1262;21935;-82
2023/03/20 01:52:21;;;;;;;88.30;41.90;;;;;;;2.31;76.95;99031.16;272817;1268;22608;-82
2023/03/20 01:58:42;;;;;;;79.60;37.90;;;;;;;2.25;77.33;99030.34;270742;1271;22551;-82
2023/03/20 02:04:54;;;;;;;86.90;41.20;;;;;;;2.26;77.85;99032.37;269141;1271;25355;-81
2023/03/20 02:10:58;;;;;;;88.90;41.90;;;;;;;2.25;78.00;99032.42;270521;1258;22675;-82
2023/03/20 02:17:20;;;;;;;87.20;42.40;;;;;;;2.24;78.41;99034.98;271176;1263;22838;-82
2023/03/20 02:24:19;;;;;;;89.20;42.40;;;;;;;2.23;78.61;99035.80;272184;1271;22270;-82
2023/03/20 02:30:51;;;;;;;92.30;43.00;;;;;;;2.20;78.77;99037.67;272134;1271;22562;-82
2023/03/20 02:37:45;;;;;;;75.50;37.50;;;;;;;2.21;78.64;99040.48;270548;1267;22667;-82
2023/03/20 02:44:00;;;;;;;90.80;41.80;;;;;;;2.22;79.45;99033.59;272760;1272;22281;-83
2023/03/20 02:50:48;;;;;;;86.70;41.10;;;;;;;2.22;79.69;99030.51;273091;1272;22207;-81
2023/03/20 02:56:50;;;;;;;;;;;;;;;2.22;79.84;99021.86;273037;1260;22435;-84
2023/03/20 03:03:01;;;;;;;80.60;40.40;;;;;;;2.22;79.96;99016.05;269295;1271;22534;-82
2023/03/20 03:09:55;;;;;;;80.90;39.40;;;;;;;2.13;80.09;99013.80;269542;1261;23290;-83
2023/03/20 03:16:28;;;;;;;90.70;41.70;;;;;;;2.07;80.61;99014.47;269071;1271;25385;-82
2023/03/20 03:22:33;;;;;;;86.10;40.10;;;;;;;2.08;80.91;99014.13;269349;1272;22534;-81
2023/03/20 03:28:47;;;;;;;87.70;40.20;;;;;;;2.09;81.21;99010.56;270432;1272;23168;-82
2023/03/20 03:34:54;;;;;;;78.10;39.90;;;;;;;2.09;81.32;99004.09;271617;1271;22607;-83
2023/03/20 03:41:17;;;;;;;82.00;41.00;;;;;;;2.08;81.13;99005.20;269990;1262;22555;-83
2023/03/20 03:47:24;;;;;;;74.00;37.60;;;;;;;1.99;81.50;99006.63;269946;1272;24277;-84
2023/03/20 03:53:39;;;;;;;78.50;39.50;;;;;;;1.98;81.99;99007.74;269604;1272;25478;-83
2023/03/20 04:00:04;;;;;;;;;;;;;;;1.98;81.93;99006.75;270269;1267;24201;-81
2023/03/20 04:06:28;;;;;;;84.40;39.40;;;;;;;1.96;82.10;99006.43;269910;1277;22563;-82
2023/03/20 04:12:56;;;;;;;63.90;34.90;;;;;;;1.95;82.19;99006.54;269360;1277;22563;-82
2023/03/20 04:19:17;;;;;;;70.80;36.60;;;;;;;1.96;82.61;99016.77;272221;1277;22355;-83
2023/03/20 04:25:23;;;;;;;78.10;39.70;;;;;;;1.97;82.63;99016.88;272115;1267;22405;-82
2023/03/20 04:31:48;;;;;;;75.00;38.10;;;;;;;1.97;82.74;99016.29;272144;1278;23484;-82
2023/03/20 04:38:13;;;;;;;69.50;36.10;;;;;;;2.02;82.86;99015.16;272812;1270;23024;-83
2023/03/20 04:44:15;;;;;;;67.80;31.90;;;;;;;2.05;82.93;99015.54;270726;1259;2574661;-82
2023/03/20 04:50:24;;;;;;;70.10;34.50;;;;;;;2.12;83.38;99020.51;271084;1271;22911;-81
2023/03/20 04:56:54;;;;;;;68.00;32.30;;;;;;;2.20;83.95;99023.83;270584;1271;22550;-83
2023/03/20 05:02:57;;;;;;;62.10;33.30;;;;;;;2.26;84.14;99023.58;269112;1265;22556;-82
2023/03/20 05:09:00;;;;;;;63.30;32.00;;;;;;;2.30;84.17;99028.93;269466;1265;22509;-83
2023/03/20 05:15:04;;;;;;;64.40;32.30;;;;;;;2.30;83.50;99028.86;270033;1268;22296;-83
2023/03/20 05:21:27;;;;;;;68.60;32.60;;;;;;;2.34;84.06;99032.96;271618;1272;22394;-83
2023/03/20 05:28:07;;;;;;;63.00;33.40;;;;;;;2.37;84.16;99036.81;273260;1264;22510;-83
2023/03/20 05:34:45;;;;;;;57.40;30.20;;;;;;;2.52;84.39;99043.50;272948;1272;22407;-82
2023/03/20 05:40:56;;;;;;;64.70;32.70;;;;;;;2.70;84.57;99044.25;272944;1272;22408;-83
2023/03/20 05:47:23;;;;;;;63.50;31.10;;;;;;;2.86;84.52;99042.23;273017;1271;22261;-83
2023/03/20 05:53:47;;;;;;;64.70;34.40;;;;;;;2.98;84.25;99047.92;269924;1271;22604;-82
2023/03/20 06:00:09;;;;;;;82.30;40.70;;;;;;;3.06;84.14;99048.79;269836;1266;22524;-82
2023/03/20 06:06:43;;;;;;;63.80;33.90;;;;;;;3.12;84.09;99055.69;269981;1272;22570;-82
2023/03/20 06:12:45;;;;;;;70.40;36.30;;;;;;;3.16;83.65;99056.68;269316;1264;22645;-81
2023/03/20 06:18:51;;;;;;;71.40;36.10;;;;;;;3.21;83.69;99055.36;272017;1273;22174;-83
2023/03/20 06:24:53;;;;;;;62.30;33.20;;;;;;;3.31;82.82;99059.52;273125;1279;23289;-83
2023/03/20 06:31:18;;;;;;;61.90;33.60;;;;;;;3.68;83.96;99065.58;272920;1275;23391;-83
2023/03/20 06:37:27;;;;;;;57.70;28.30;;;;;;;4.48;84.74;99070.23;272414;1274;23452;-84
2023/03/20 06:43:49;;;;;;;47.00;27.30;;;;;;;5.43;84.67;99072.24;271805;1262;22561;-82
2023/03/20 06:49:52;;;;;;;57.50;32.10;;;;;;;6.36;83.66;99075.51;270200;1272;22514;-83
2023/03/20 06:55:56;;;;;;;67.40;36.80;;;;;;;7.05;81.82;99080.24;271089;1272;22379;-83
2023/03/20 07:01:57;;;;;;;68.80;36.10;;;;;;;7.18;79.92;99091.63;271023;1272;22978;-83
2023/03/20 07:07:59;;;;;;;68.00;36.80;;;;;;;7.16;79.62;99093.67;270022;1263;22461;-84
2023/03/20 07:14:24;;;;;;;67.80;35.70;;;;;;;7.77;80.16;99086.88;273235;1273;22196;-82
2023/03/20 07:20:35;;;;;;;63.60;35.60;;;;;;;8.61;78.99;99092.09;270303;1271;22544;-82
2023/03/20 07:26:57;;;;;;;59.00;34.40;;;;;;;9.00;77.52;99086.64;272717;1273;22182;-83
2023/03/20 07:33:00;;;;;;;60.70;31.80;;;;;;;9.27;75.88;99086.42;272228;1271;22393;-83
2023/03/20 07:39:22;;;;;;;64.50;33.20;;;;;;;9.46;74.97;99085.90;272913;1273;23483;-83
2023/03/20 07:46:05;;;;;;;53.10;30.50;;;;;;;9.63;74.77;99088.98;272504;1275;22185;-82
2023/03/20 07:52:18;;;;;;;49.60;27.70;;;;;;;9.94;74.25;99087.36;273125;1279;22301;-83
2023/03/20 07:59:01;;;;;;;42.10;23.30;;;;;;;10.37;73.19;99085.26;273572;1277;22344;-83
2023/03/20 08:05:06;;;;;;;31.90;20.60;;;;;;;10.67;72.00;99088.08;271240;1266;22733;-83
2023/03/20 08:11:08;;;;;;;28.60;18.40;;;;;;;10.98;71.37;99093.13;269524;1260;22247;-83
2023/03/20 08:17:32;;;;;;;33.30;21.20;;;;;;;11.25;70.56;99098.10;270132;1272;22512;-84
2023/03/20 08:23:55;;;;;;;35.00;20.90;;;;;;;11.68;70.75;99095.92;270189;1271;24044;-84
2023/03/20 08:29:59;;;;;;;43.80;23.30;;;;;;;12.12;69.14;99093.60;269948;1271;22615;-84
2023/03/20 08:36:01;;;;;;;37.80;23.80;;;;;;;12.59;67.87;99092.21;271413;1271;22226;-83
2023/03/20 08:42:03;;;;;;;41.80;24.60;;;;;;;12.36;66.75;99103.23;273176;1271;22269;-83
2023/03/20 08:48:06;;;;;;;40.00;24.40;;;;;;;11.96;66.79;99100.16;272943;1263;22148;-84
2023/03/20 08:54:27;;;;;;;34.40;22.70;;;;;;;12.30;67.04;99096.21;271822;1273;22406;-84
2023/03/20 09:00:30;;;;;;;37.20;21.00;;;;;;;13.52;66.75;99084.13;269227;1272;22876;-84
2023/03/20 09:06:52;;;;;;;29.00;18.60;;;;;;;14.44;64.86;99079.34;269882;1271;22446;-83
2023/03/20 09:12:53;;;;;;;50.40;31.60;;;;;;;15.45;63.70;99083.74;270689;1263;22579;-83
2023/03/20 09:18:55;;;;;;;30.00;19.90;;;;;;;15.84;61.82;99087.82;270379;1272;22634;-84
2023/03/20 09:24:57;;;;;;;26.30;17.30;;;;;;;16.02;60.69;99084.42;269803;1272;22540;-84
2023/03/20 09:31:19;;;;;;;26.90;17.20;;;;;;;16.34;59.39;99084.65;272258;1260;23203;-84
2023/03/20 09:37:39;;;;;;;22.50;14.10;;;;;;;15.87;58.20;99087.61;273169;1274;23240;-84
2023/03/20 09:44:15;;;;;;;27.70;16.30;;;;;;;15.24;57.95;99088.30;270055;1260;22674;-83
2023/03/20 09:50:38;;;;;;;24.80;15.40;;;;;;;15.17;57.88;99093.70;271398;1272;22585;-84
2023/03/20 09:57:07;;;;;;;26.60;16.30;;;;;;;15.20;57.99;99094.47;270358;1263;22629;-83
2023/03/20 10:03:35;;;;;;;23.40;16.20;;;;;;;15.70;58.68;99095.88;269735;1273;22406;-84
2023/03/20 10:09:37;;;;;;;19.50;12.90;;;;;;;16.48;58.16;99091.13;269463;1271;22541;-84
2023/03/20 10:16:16;;;;;;;22.70;15.40;;;;;;;16.49;57.47;99091.21;269837;1261;22556;-83
2023/03/20 10:22:32;;;;;;;22.30;14.80;;;;;;;16.20;58.33;99084.17;270748;1275;22209;-84
2023/03/20 10:29:22;;;;;;;23.50;14.60;;;;;;;16.42;58.54;99080.22;271699;1274;22536;-84
2023/03/20 10:35:42;;;;;;;27.90;17.70;;;;;;;17.32;58.16;99076.25;270496;1267;22611;-83
2023/03/20 10:41:53;;;;;;;22.90;16.40;;;;;;;17.34;57.07;99070.46;272412;1278;22257;-84
2023/03/20 10:47:57;;;;;;;23.70;16.20;;;;;;;17.22;57.26;99064.45;272158;1273;22614;-85
2023/03/20 10:54:02;;;;;;;20.60;15.60;;;;;;;16.98;57.43;99064.79;272135;1273;23006;-84
2023/03/20 11:00:04;;;;;;;22.80;15.20;;;;;;;16.78;57.68;99063.23;271490;1272;23529;-84
2023/03/20 11:06:33;;;;;;;20.10;15.40;;;;;;;16.57;57.50;99061.38;272115;1272;22374;-84
2023/03/20 11:12:56;;;;;;;22.30;16.20;;;;;;;16.34;57.50;99058.84;273260;1271;22215;-84
2023/03/20 11:19:10;;;;;;;27.70;17.20;;;;;;;16.08;57.85;99053.98;272884;1260;22520;-84
2023/03/20 11:25:30;;;;;;;25.60;17.80;;;;;;;15.65;57.90;99051.54;272866;1272;22453;-84
2023/03/20 11:31:40;;;;;;;27.20;17.50;;;;;;;15.02;58.85;99047.78;272472;1273;22381;-84
2023/03/20 11:37:45;;;;;;;24.80;17.50;;;;;;;14.63;60.20;99046.96;272896;1270;22567;-84
2023/03/20 11:43:47;;;;;;;24.80;15.60;;;;;;;14.43;61.63;99048.39;270457;1272;22410;-84
2023/03/20 11:50:19;;;;;;;22.10;15.10;;;;;;;14.45;62.62;99049.48;271569;1270;22554;-84
2023/03/20 11:57:11;;;;;;;24.90;15.60;;;;;;;14.49;63.29;99043.16;271508;1270;22497;-84
2023/03/20 12:03:56;;;;;;;26.90;15.20;;;;;;;14.67;63.77;99037.97;270960;1270;24424;-85
2023/03/20 12:10:24;;;;;;;22.00;14.80;;;;;;;14.90;64.05;99029.73;271587;1270;22579;-84
2023/03/20 12:16:27;;;;;;;21.90;15.40;;;;;;;15.03;63.95;99026.11;271997;1273;23056;-84
2023/03/20 12:22:51;;;;;;;26.20;17.00;;;;;;;15.11;64.28;99021.52;269965;1271;22674;-84
2023/03/20 12:29:03;;;;;;;24.20;16.60;;;;;;;15.48;64.30;99017.85;270608;1271;23088;-85
2023/03/20 12:35:16;;;;;;;26.30;15.60;;;;;;;15.60;63.99;99018.08;272437;1256;22410;-86
2023/03/20 12:41:43;;;;;;;22.70;15.00;;;;;;;15.49;64.10;99016.43;271717;1274;22559;-85
2023/03/20 12:49:03;;;;;;;22.20;15.50;;;;;;;15.37;64.36;99013.12;271449;1271;22374;-85
2023/03/20 12:55:16;;;;;;;27.40;16.50;;;;;;;15.41;65.05;99014.20;272944;1272;22205;-85
2023/03/20 13:01:56;;;;;;;25.20;15.40;;;;;;;15.56;64.90;99011.33;272266;1271;23214;-85
2023/03/20 13:08:26;;;;;;;20.70;14.20;;;;;;;15.64;65.08;99009.67;272489;1265;24458;-85
2023/03/20 13:15:16;;;;;;;23.00;15.00;;;;;;;15.58;65.07;99010.45;271054;1261;22399;-84
2023/03/20 13:22:02;;;;;;;23.90;16.80;;;;;;;15.32;65.19;99000.94;270963;1271;22551;-85
2023/03/20 13:28:52;;;;;;;29.30;19.10;;;;;;;15.16;65.47;98994.99;269713;1271;22520;-85
2023/03/20 13:35:17;;;;;;;22.10;14.70;;;;;;;15.04;65.94;98989.02;270176;1271;22556;-83
2023/03/20 13:41:21;;;;;;;24.70;15.00;;;;;;;15.12;66.14;98989.89;268827;1271;22555;-83
2023/03/20 13:47:26;;;;;;;23.60;15.10;;;;;;;15.28;65.84;98983.09;271325;1271;22401;-85
2023/03/20 13:53:30;;;;;;;16.80;11.60;;;;;;;15.36;65.50;98980.13;271466;1272;22592;-84
2023/03/20 13:59:36;;;;;;;18.20;10.70;;;;;;;15.35;65.31;98979.64;271134;1271;22542;-84
2023/03/20 14:06:02;;;;;;;17.20;11.50;;;;;;;15.66;65.45;98976.48;270708;1271;22378;-84
2023/03/20 14:12:11;;;;;;;18.60;12.60;;;;;;;15.76;64.38;98969.28;272558;1272;23569;-84
2023/03/20 14:18:16;;;;;;;20.00;12.50;;;;;;;15.60;64.12;98966.05;272818;1264;22377;-84
2023/03/20 14:24:19;;;;;;;19.00;12.80;;;;;;;15.47;64.25;98968.84;273038;1280;22174;-83
2023/03/20 14:30:30;;;;;;;19.70;13.90;;;;;;;15.22;64.47;98969.75;272993;1271;22292;-85
2023/03/20 14:36:50;;;;;;;18.80;12.90;;;;;;;14.85;64.51;98972.83;272914;1274;22202;-83
2023/03/20 14:42:54;;;;;;;24.00;12.70;;;;;;;14.46;64.92;98973.68;272356;1272;22410;-84
2023/03/20 14:49:33;;;;;;;23.00;14.40;;;;;;;14.20;65.55;98969.45;271398;1271;22579;-84
2023/03/20 14:55:48;;;;;;;21.00;12.90;;;;;;;13.99;66.28;98969.35;270479;1272;22435;-85
2023/03/20 15:01:58;;;;;;;24.50;15.10;;;;;;;13.86;66.85;98969.61;272866;1271;23104;-84
2023/03/20 15:08:38;;;;;;;20.90;14.00;;;;;;;13.81;67.41;98968.06;272660;1263;22307;-84
2023/03/20 15:15:03;;;;;;;22.80;13.70;;;;;;;13.81;67.91;98964.45;273015;1264;22228;-84
2023/03/20 15:21:31;;;;;;;23.70;15.40;;;;;;;13.80;68.04;98964.92;272927;1272;22229;-85
2023/03/20 15:27:34;;;;;;;29.60;15.60;;;;;;;13.76;68.12;98960.61;272833;1271;22258;-83
2023/03/20 15:33:55;;;;;;;23.60;14.80;;;;;;;13.67;68.37;98963.84;272968;1271;22476;-84
2023/03/20 15:40:09;;;;;;;29.40;16.00;;;;;;;13.52;68.75;98962.62;273097;1271;22172;-83
2023/03/20 15:46:34;;;;;;;24.50;18.00;;;;;;;13.30;69.36;98971.44;271584;1271;23245;-84
2023/03/20 15:52:59;;;;;;;29.50;20.10;;;;;;;13.11;69.96;98975.35;271079;1271;22248;-85
2023/03/20 15:59:05;;;;;;;28.80;19.90;;;;;;;12.97;70.54;98972.80;270498;1271;23392;-85
2023/03/20 16:05:15;;;;;;;32.70;20.80;;;;;;;12.88;71.07;98976.08;272813;1272;22158;-83
2023/03/20 16:11:18;;;;;;;31.20;21.60;;;;;;;12.82;71.35;98978.82;270700;1268;22540;-83
2023/03/20 16:17:21;;;;;;;32.30;22.20;;;;;;;12.77;71.80;98982.89;269832;1272;22627;-84
2023/03/20 16:23:47;;;;;;;42.10;24.70;;;;;;;12.68;72.03;98984.52;269032;1271;22648;-86
2023/03/20 16:29:51;;;;;;;36.90;24.70;;;;;;;12.60;72.46;98989.12;269231;1267;22710;-84
2023/03/20 16:35:53;;;;;;;36.30;24.40;;;;;;;12.50;72.91;98990.27;269373;1271;22408;-85
2023/03/20 16:42:06;;;;;;;39.80;25.90;;;;;;;12.40;73.35;98993.92;270039;1271;22619;-84
2023/03/20 16:48:08;;;;;;;34.70;24.00;;;;;;;12.28;73.58;98993.01;269979;1271;111934;-83
2023/03/20 16:54:38;;;;;;;33.40;23.60;;;;;;;12.15;73.64;98990.21;269139;1271;22559;-83
2023/03/20 17:00:43;;;;;;;33.00;22.90;;;;;;;11.96;73.41;98988.08;269363;1271;22533;-83
2023/03/20 17:06:49;;;;;;;35.40;24.00;;;;;;;11.86;74.44;98995.63;270054;1271;22561;-83
2023/03/20 17:12:51;;;;;;;39.20;27.00;;;;;;;11.80;74.40;98989.71;269292;1271;24226;-84
2023/03/20 17:19:02;;;;;;;51.80;31.80;;;;;;;11.68;75.01;98983.76;270226;1268;22511;-84
2023/03/20 17:25:05;;;;;;;37.50;25.30;;;;;;;11.60;76.26;98989.23;271617;1271;22291;-81
2023/03/20 17:31:15;;;;;;;52.50;29.40;;;;;;;11.45;77.44;98998.05;273027;1267;24288;-83
2023/03/20 17:37:42;;;;;;;46.90;29.60;;;;;;;11.30;78.62;99003.64;272809;1272;23438;-84
2023/03/20 17:44:07;;;;;;;43.60;29.10;;;;;;;11.19;79.28;99012.79;264171;1271;10002028;-84
2023/03/20 17:50:17;;;;;;;46.80;29.50;;;;;;;11.11;79.67;99007.46;271684;1272;22270;-85
2023/03/20 17:56:18;;;;;;;43.30;29.20;;;;;;;11.02;79.94;99004.49;272358;1271;26561;-84
2023/03/20 18:02:21;;;;;;;48.80;30.50;;;;;;;10.88;80.28;99000.37;272729;1271;22301;-85
2023/03/20 18:08:23;;;;;;;43.30;30.40;;;;;;;10.65;80.01;99001.55;272716;1272;22453;-84
2023/03/20 18:14:25;;;;;;;46.30;31.00;;;;;;;10.43;80.74;98999.18;273356;1260;22238;-84
2023/03/20 18:20:30;;;;;;;48.10;32.60;;;;;;;10.27;81.61;99001.95;272681;1272;23418;-85
2023/03/20 18:26:32;;;;;;;53.10;35.20;;;;;;;10.13;81.79;99003.48;272992;1271;23351;-84
2023/03/20 18:32:35;;;;;;;89.90;57.10;;;;;;;9.95;82.31;99008.77;272957;1272;22398;-84
2023/03/20 18:38:38;;;;;;;96.20;58.40;;;;;;;9.78;82.59;99012.76;272914;1259;22275;-84
2023/03/20 18:44:40;;;;;;;105.70;66.40;;;;;;;9.48;82.66;99014.63;272573;1271;22253;-84
2023/03/20 18:50:43;;;;;;;112.00;67.90;;;;;;;9.25;83.69;99014.90;271582;1271;22206;-84
2023/03/20 18:56:50;;;;;;;109.80;67.30;;;;;;;9.10;84.27;99017.16;270996;1272;22572;-83
2023/03/20 19:02:54;;;;;;;72.90;46.50;;;;;;;8.91;84.71;99014.30;272952;1271;22304;-84
2023/03/20 19:08:56;;;;;;;148.20;67.90;;;;;;;8.73;85.35;99019.75;272364;1261;22500;-85
2023/03/20 19:14:58;;;;;;;97.80;59.00;;;;;;;8.56;85.60;99019.35;272005;1271;23663;-85
2023/03/20 19:21:05;;;;;;;95.40;58.30;;;;;;;8.42;86.04;99020.48;271356;1271;22549;-84
2023/03/20 19:27:07;;;;;;;93.70;56.60;;;;;;;8.35;86.61;99025.23;271805;1260;23471;-84
2023/03/20 19:33:09;;;;;;;97.60;58.90;;;;;;;8.26;86.95;99024.27;272471;1262;22569;-84
2023/03/20 19:39:12;;;;;;;112.50;63.30;;;;;;;8.13;87.19;99023.52;271141;1261;22287;-83
2023/03/20 19:45:14;;;;;;;109.40;66.40;;;;;;;8.00;87.66;99023.30;273002;1262;22211;-84
2023/03/20 19:51:40;;;;;;;101.00;65.20;;;;;;;7.88;88.17;99028.19;272231;1266;22528;-85
2023/03/20 19:57:50;;;;;;;123.90;73.10;;;;;;;7.75;88.51;99022.90;271175;1275;22242;-84
2023/03/20 20:03:52;;;;;;;126.50;77.50;;;;;;;7.63;88.98;99016.96;273210;1271;22176;-83
2023/03/20 20:09:54;;;;;;;131.10;79.70;;;;;;;7.55;89.61;99012.66;272828;1262;22404;-84
2023/03/20 20:15:59;;;;;;;120.60;79.10;;;;;;;7.56;90.09;99010.08;270894;1271;22544;-83
2023/03/20 20:22:00;;;;;;;112.00;70.20;;;;;;;7.59;90.84;99004.78;270395;1272;24337;-84
2023/03/20 20:28:02;;;;;;;113.80;75.70;;;;;;;7.67;91.55;99001.33;270552;1268;22680;-84
2023/03/20 20:34:13;;;;;;;104.10;64.30;;;;;;;7.72;91.69;98999.04;270220;1272;22551;-85
2023/03/20 20:40:16;;;;;;;100.30;64.40;;;;;;;7.75;91.79;99002.66;272747;1272;22555;-84
2023/03/20 20:46:18;;;;;;;118.70;77.10;;;;;;;7.77;91.87;99003.48;271374;1264;23081;-84
2023/03/20 20:52:20;;;;;;;113.00;73.00;;;;;;;7.71;92.01;99004.36;271347;1261;22644;-83
2023/03/20 20:58:22;;;;;;;104.20;66.70;;;;;;;7.70;92.58;99000.36;270961;1272;22629;-84
2023/03/20 21:04:24;;;;;;;108.30;68.40;;;;;;;7.66;91.58;99007.68;270448;1260;22223;-83
2023/03/20 21:10:46;;;;;;;102.10;61.60;;;;;;;7.61;92.02;99011.77;270284;1271;22399;-84
2023/03/20 21:16:48;;;;;;;97.30;62.30;;;;;;;7.65;92.81;99015.45;272374;1273;22401;-84
2023/03/20 21:22:49;;;;;;;99.20;63.60;;;;;;;7.69;92.98;99018.95;270587;1273;22543;-84
2023/03/20 21:28:51;;;;;;;109.60;65.40;;;;;;;7.69;92.95;99015.67;270321;1272;23223;-83
2023/03/20 21:34:52;;;;;;;125.70;76.90;;;;;;;7.73;93.81;99021.23;270187;1268;24203;-83
2023/03/20 21:41:19;;;;;;;136.90;81.70;;;;;;;7.82;94.72;99028.67;270755;1271;22760;-84
2023/03/20 21:47:40;;;;;;;132.50;80.40;;;;;;;7.92;95.41;99027.80;270199;1271;22296;-82
2023/03/20 21:53:52;;;;;;;128.80;79.10;;;;;;;7.98;95.53;99027.48;272980;1271;22477;-83
2023/03/20 22:00:15;;;;;;;127.10;78.30;;;;;;;8.02;95.50;99035.81;272533;1273;25470;-84
2023/03/20 22:06:21;;;;;;;117.10;73.30;;;;;;;8.06;95.54;99031.98;272455;1273;22270;-84
2023/03/20 22:12:24;;;;;;;117.90;71.40;;;;;;;8.09;95.56;99028.73;273093;1271;22267;-81
2023/03/20 22:18:26;;;;;;;123.00;69.70;;;;;;;8.14;95.98;99031.70;273000;1272;22393;-84
2023/03/20 22:24:29;;;;;;;96.40;57.30;;;;;;;8.22;95.67;99032.65;273067;1277;22921;-83
2023/03/20 22:30:31;;;;;;;71.40;43.80;;;;;;;8.33;95.81;99035.48;272987;1271;22204;-82
2023/03/20 22:36:33;;;;;;;58.80;38.30;;;;;;;8.43;96.38;99036.70;272769;1263;22212;-85
2023/03/20 22:42:35;;;;;;;59.60;37.90;;;;;;;8.50;96.51;99032.16;272905;1262;22213;-84
2023/03/20 22:48:39;;;;;;;48.80;33.80;;;;;;;8.51;96.84;99029.78;271458;1274;22201;-84
2023/03/20 22:54:40;;;;;;;48.60;30.80;;;;;;;8.51;97.23;99027.04;272875;1275;22204;-84
2023/03/20 23:00:42;;;;;;;43.90;29.50;;;;;;;8.49;97.70;99029.67;270458;1272;23894;-83
2023/03/20 23:06:44;;;;;;;41.20;29.40;;;;;;;8.47;97.94;99029.15;269622;1272;23288;-83
2023/03/20 23:12:46;;;;;;;35.70;26.90;;;;;;;8.45;98.26;99031.60;269521;1275;22568;-85
2023/03/20 23:18:47;;;;;;;37.60;25.10;;;;;;;8.42;98.20;99030.47;270157;1262;22542;-83
2023/03/20 23:24:50;;;;;;;32.70;23.40;;;;;;;8.39;98.69;99026.09;272805;1273;22283;-84
2023/03/20 23:31:30;;;;;;;34.90;24.70;;;;;;;8.35;98.09;99023.75;273104;1273;22376;-84
2023/03/20 23:37:32;;;;;;;41.20;27.00;;;;;;;8.31;98.21;99015.73;272587;1279;23530;-84
2023/03/20 23:43:34;;;;;;;41.30;25.50;;;;;;;8.28;98.70;99009.75;269388;1271;22631;-83
2023/03/20 23:49:35;;;;;;;36.30;26.00;;;;;;;8.24;99.32;99006.55;269438;1273;22566;-83
2023/03/20 23:55:37;;;;;;;40.00;27.00;;;;;;;8.22;99.90;99007.66;269094;1271;22607;-83
