Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:18;;;;;;;26.00;13.03;;;16.50;99.90;;;;;;5074220;28;20396;-75
2023/10/03 00:04:44;;;;;;;20.40;11.27;;;16.50;99.90;;;;;;5073998;28;20225;-75
2023/10/03 00:07:09;;;;;;;23.83;13.20;;;16.50;99.90;;;;;;5074119;28;20506;-75
2023/10/03 00:09:35;;;;;;;22.40;10.63;;;16.50;99.90;;;;;;5056369;28;20216;-74
2023/10/03 00:12:02;;;;;;;26.13;12.17;;;16.50;99.90;;;;;;5073908;28;20208;-75
2023/10/03 00:14:27;;;;;;;23.73;12.83;;;16.50;99.90;;;;;;5055781;28;21125;-74
2023/10/03 00:16:54;;;;;;;19.40;11.77;;;16.50;99.90;;;;;;5073771;28;20430;-75
2023/10/03 00:19:20;;;;;;;26.87;12.40;;;16.50;99.90;;;;;;5074018;28;20229;-75
2023/10/03 00:21:45;;;;;;;24.83;11.30;;;16.60;99.90;;;;;;5055917;28;20408;-75
2023/10/03 00:24:11;;;;;;;23.97;12.47;;;16.60;99.90;;;;;;5055978;28;20174;-75
2023/10/03 00:26:39;;;;;;;24.60;11.43;;;16.60;99.90;;;;;;5055742;28;20728;-75
2023/10/03 00:29:09;;;;;;;25.20;12.33;;;16.70;99.90;;;;;;5073931;28;20170;-75
2023/10/03 00:31:35;;;;;;;20.80;11.70;;;16.80;99.90;;;;;;5055906;28;20478;-75
2023/10/03 00:34:01;;;;;;;21.47;11.87;;;16.90;99.90;;;;;;5073763;28;20416;-75
2023/10/03 00:36:26;;;;;;;24.90;11.83;;;16.90;99.90;;;;;;5055462;28;20588;-75
2023/10/03 00:38:53;;;;;;;23.10;12.10;;;17.00;99.90;;;;;;5073599;28;20454;-74
2023/10/03 00:41:22;;;;;;;31.63;14.20;;;17.20;99.90;;;;;;5055757;28;20174;-75
2023/10/03 00:44:06;;;;;;;22.40;12.20;;;17.20;99.90;;;;;;5073668;28;20404;-74
2023/10/03 00:46:32;;;;;;;23.83;12.83;;;17.30;99.90;;;;;;5073268;28;20420;-74
2023/10/03 00:49:08;;;;;;;23.80;12.23;;;17.40;99.90;;;;;;5073614;28;20798;-75
2023/10/03 00:51:35;;;;;;;24.83;13.43;;;17.60;99.90;;;;;;5073562;28;20906;-75
2023/10/03 00:54:02;;;;;;;27.03;12.33;;;17.60;99.90;;;;;;5073310;28;20984;-74
2023/10/03 00:56:28;;;;;;;24.40;12.20;;;17.70;99.90;;;;;;5073101;28;20507;-75
2023/10/03 00:58:53;;;;;;;24.37;10.80;;;17.80;99.90;;;;;;5073299;28;20880;-75
2023/10/03 01:01:19;;;;;;;19.53;10.17;;;17.90;99.90;;;;;;5054641;28;20501;-75
2023/10/03 01:03:47;;;;;;;20.50;10.20;;;18.10;99.90;;;;;;5073181;28;20166;-75
2023/10/03 01:06:15;;;;;;;24.20;11.90;;;18.00;99.90;;;;;;5073029;28;20188;-75
2023/10/03 01:08:49;;;;;;;25.33;12.00;;;18.10;99.90;;;;;;5072877;28;20405;-75
2023/10/03 01:11:17;;;;;;;23.27;13.80;;;18.20;99.90;;;;;;5072963;28;20482;-75
2023/10/03 01:13:47;;;;;;;28.83;17.03;;;18.30;99.90;;;;;;5054982;28;20416;-75
2023/10/03 01:16:20;;;;;;;26.47;14.90;;;18.30;99.90;;;;;;5073280;28;20890;-75
2023/10/03 01:18:47;;;;;;;24.00;13.00;;;18.30;99.90;;;;;;5072708;28;20455;-75
2023/10/03 01:21:13;;;;;;;20.43;11.63;;;18.40;99.90;;;;;;5072924;28;20970;-75
2023/10/03 01:23:40;;;;;;;22.07;12.63;;;18.30;99.90;;;;;;5072695;28;20483;-75
2023/10/03 01:26:07;;;;;;;24.37;11.70;;;18.30;99.90;;;;;;5072640;28;20189;-76
2023/10/03 01:28:34;;;;;;;21.77;13.10;;;18.30;99.90;;;;;;5072613;28;20818;-75
2023/10/03 01:31:00;;;;;;;31.20;13.07;;;18.30;99.90;;;;;;5054756;28;20420;-75
2023/10/03 01:33:30;;;;;;;21.57;13.37;;;18.20;99.90;;;;;;5072596;28;20507;-76
2023/10/03 01:35:56;;;;;;;25.37;12.83;;;18.30;99.90;;;;;;5072531;28;20193;-76
2023/10/03 01:38:28;;;;;;;24.07;12.00;;;18.30;99.90;;;;;;5072212;28;20456;-76
2023/10/03 01:40:57;;;;;;;30.10;12.37;;;18.10;99.90;;;;;;5072486;28;20534;-75
2023/10/03 01:43:23;;;;;;;24.43;14.37;;;18.10;99.90;;;;;;5054584;28;20834;-75
2023/10/03 01:45:49;;;;;;;25.83;11.20;;;18.00;99.90;;;;;;5072122;28;20425;-75
2023/10/03 01:48:17;;;;;;;18.93;11.47;;;18.10;99.90;;;;;;5072206;28;20162;-75
2023/10/03 01:50:42;;;;;;;18.17;10.63;;;18.10;99.90;;;;;;5072305;28;20404;-75
2023/10/03 01:53:08;;;;;;;27.87;11.60;;;18.10;99.90;;;;;;5072002;28;20428;-75
2023/10/03 01:55:35;;;;;;;29.57;13.07;;;18.20;99.90;;;;;;5071459;28;20240;-75
2023/10/03 01:58:00;;;;;;;21.80;12.33;;;18.10;99.90;;;;;;5054004;28;20212;-75
2023/10/03 02:00:27;;;;;;;19.00;11.43;;;18.00;99.90;;;;;;5072280;28;20475;-75
2023/10/03 02:02:53;;;;;;;31.47;12.33;;;18.00;99.90;;;;;;5072204;28;20424;-75
2023/10/03 02:05:21;;;;;;;26.00;12.33;;;17.90;99.90;;;;;;5072063;28;20186;-76
2023/10/03 02:07:47;;;;;;;25.27;13.60;;;17.80;99.90;;;;;;5071928;28;20396;-75
2023/10/03 02:10:12;;;;;;;26.80;13.33;;;17.80;99.90;;;;;;5054117;28;20753;-76
2023/10/03 02:12:48;;;;;;;19.93;12.80;;;17.70;99.90;;;;;;5071967;28;20173;-75
2023/10/03 02:15:21;;;;;;;21.87;13.17;;;17.80;99.90;;;;;;5071621;28;20690;-76
2023/10/03 02:17:49;;;;;;;22.50;11.60;;;17.70;99.90;;;;;;5053741;28;21032;-75
2023/10/03 02:20:16;;;;;;;26.73;12.57;;;17.70;99.90;;;;;;5071932;28;20402;-75
2023/10/03 02:22:41;;;;;;;27.07;13.80;;;17.70;99.90;;;;;;5053936;28;20400;-75
2023/10/03 02:25:09;;;;;;;18.40;10.10;;;17.60;99.90;;;;;;5071733;28;20486;-75
2023/10/03 02:27:34;;;;;;;20.60;11.47;;;17.70;99.90;;;;;;5071624;28;20171;-75
2023/10/03 02:30:01;;;;;;;23.57;13.63;;;17.70;99.90;;;;;;5071872;28;20523;-75
2023/10/03 02:32:30;;;;;;;25.17;12.10;;;17.60;99.90;;;;;;5053931;28;20188;-75
2023/10/03 02:34:56;;;;;;;24.57;11.27;;;17.60;99.90;;;;;;5071657;28;20428;-76
2023/10/03 02:37:22;;;;;;;25.50;12.60;;;17.70;99.90;;;;;;5071518;28;20834;-75
2023/10/03 02:39:47;;;;;;;23.20;11.40;;;17.60;99.90;;;;;;5053750;28;20412;-75
2023/10/03 02:42:13;;;;;;;18.50;11.03;;;17.70;99.90;;;;;;5053717;28;20656;-75
2023/10/03 02:44:38;;;;;;;17.10;10.90;;;17.70;99.90;;;;;;5071650;28;20174;-75
2023/10/03 02:47:05;;;;;;;15.47;9.13;;;17.70;99.90;;;;;;5071423;28;20163;-75
2023/10/03 02:49:30;;;;;;;19.97;11.37;;;17.80;99.90;;;;;;5071660;28;20930;-76
2023/10/03 02:51:59;;;;;;;16.10;9.10;;;17.90;99.90;;;;;;5071593;28;20405;-75
2023/10/03 02:54:25;;;;;;;18.70;10.33;;;17.90;99.90;;;;;;5071537;28;20424;-75
2023/10/03 02:56:51;;;;;;;22.10;11.60;;;17.90;99.90;;;;;;5071370;28;20430;-75
2023/10/03 02:59:17;;;;;;;19.43;11.27;;;17.90;99.90;;;;;;5071489;28;20225;-75
2023/10/03 03:01:44;;;;;;;17.50;9.00;;;17.90;99.90;;;;;;5071524;28;20166;-75
2023/10/03 03:04:12;;;;;;;18.57;10.80;;;17.80;99.90;;;;;;5071549;28;20919;-76
2023/10/03 03:06:39;;;;;;;21.20;9.30;;;17.80;99.90;;;;;;5071233;28;20789;-75
2023/10/03 03:09:07;;;;;;;25.57;11.70;;;17.80;99.90;;;;;;5071402;28;20415;-75
2023/10/03 03:11:33;;;;;;;18.67;10.83;;;17.80;99.90;;;;;;5071429;28;20416;-75
2023/10/03 03:13:58;;;;;;;21.10;9.90;;;17.80;99.90;;;;;;5071516;28;20393;-75
2023/10/03 03:16:24;;;;;;;26.13;11.80;;;17.70;99.90;;;;;;5071241;28;20478;-75
2023/10/03 03:18:51;;;;;;;18.93;9.27;;;17.70;99.90;;;;;;5071353;28;20189;-75
2023/10/03 03:21:20;;;;;;;17.97;9.63;;;17.70;99.90;;;;;;5071199;28;20436;-75
2023/10/03 03:23:56;;;;;;;22.67;11.10;;;17.80;99.90;;;;;;5054299;28;20911;-75
2023/10/03 03:26:24;;;;;;;21.53;8.67;;;17.90;99.90;;;;;;5074952;28;20419;-76
2023/10/03 03:28:51;;;;;;;16.27;9.43;;;17.90;99.90;;;;;;5075034;28;20405;-75
2023/10/03 03:31:32;;;;;;;17.77;9.03;;;17.90;99.90;;;;;;5074965;28;20760;-75
2023/10/03 03:33:58;;;;;;;16.80;9.67;;;18.00;99.90;;;;;;5074977;28;20899;-76
2023/10/03 03:36:35;;;;;;;17.03;8.90;;;18.00;99.90;;;;;;5056788;28;20953;-75
2023/10/03 03:39:05;;;;;;;17.80;9.87;;;18.10;99.90;;;;;;5074865;28;20810;-75
2023/10/03 03:41:30;;;;;;;21.80;9.00;;;18.20;99.90;;;;;;5074639;28;20404;-75
2023/10/03 03:43:56;;;;;;;19.00;9.10;;;18.30;99.90;;;;;;5074825;28;20412;-75
2023/10/03 03:46:22;;;;;;;13.00;6.27;;;18.40;99.90;;;;;;5056645;28;20661;-75
2023/10/03 03:48:48;;;;;;;16.87;7.53;;;18.50;99.90;;;;;;5074444;28;20169;-76
2023/10/03 03:51:14;;;;;;;11.73;7.20;;;18.60;99.90;;;;;;5074620;28;20770;-75
2023/10/03 03:53:42;;;;;;;12.43;6.60;;;18.70;99.90;;;;;;5074461;28;20182;-75
2023/10/03 03:56:07;;;;;;;13.23;7.13;;;18.80;99.90;;;;;;5074324;28;20424;-75
2023/10/03 03:58:45;;;;;;;12.37;7.13;;;18.90;99.90;;;;;;5074413;28;20436;-75
2023/10/03 04:01:16;;;;;;;12.37;7.50;;;18.90;99.90;;;;;;5074524;28;20165;-75
2023/10/03 04:03:42;;;;;;;13.97;6.90;;;19.10;99.90;;;;;;5074491;28;20421;-75
2023/10/03 04:06:09;;;;;;;16.43;6.87;;;19.20;99.90;;;;;;5074294;28;20421;-75
2023/10/03 04:08:35;;;;;;;11.90;6.40;;;19.30;99.90;;;;;;5074118;28;20454;-76
2023/10/03 04:11:02;;;;;;;18.10;7.77;;;19.40;99.90;;;;;;5074290;28;20915;-75
2023/10/03 04:13:30;;;;;;;9.47;5.60;;;19.60;99.90;;;;;;5074264;28;20198;-76
2023/10/03 04:15:58;;;;;;;10.30;5.97;;;19.70;99.90;;;;;;5055864;28;20498;-75
2023/10/03 04:18:24;;;;;;;14.93;7.90;;;19.80;99.90;;;;;;5073866;28;20535;-76
2023/10/03 04:20:49;;;;;;;13.53;6.70;;;19.90;99.90;;;;;;5074141;28;20488;-75
2023/10/03 04:23:15;;;;;;;12.43;6.60;;;20.00;99.90;;;;;;5073841;28;20539;-75
2023/10/03 04:25:40;;;;;;;12.50;5.97;;;20.10;99.90;;;;;;5073952;28;20192;-75
2023/10/03 04:28:09;;;;;;;14.17;7.50;;;20.10;99.90;;;;;;5073845;28;20205;-76
2023/10/03 04:30:35;;;;;;;14.07;6.97;;;20.10;99.90;;;;;;5074003;28;20173;-75
2023/10/03 04:33:00;;;;;;;12.97;6.77;;;20.20;99.90;;;;;;5073896;28;20412;-75
2023/10/03 04:35:26;;;;;;;9.57;5.80;;;20.30;99.90;;;;;;5072498;28;20217;-75
2023/10/03 04:37:52;;;;;;;12.57;7.10;;;20.30;99.90;;;;;;5073509;28;20210;-76
2023/10/03 04:40:27;;;;;;;10.67;6.87;;;20.30;99.90;;;;;;5055534;28;20407;-75
2023/10/03 04:42:53;;;;;;;20.73;8.40;;;20.40;99.90;;;;;;5073772;28;20534;-76
2023/10/03 04:45:19;;;;;;;13.43;6.53;;;20.40;99.90;;;;;;5055605;28;20507;-75
2023/10/03 04:47:47;;;;;;;13.10;6.37;;;20.50;99.90;;;;;;5073168;28;20166;-75
2023/10/03 04:50:17;;;;;;;12.73;6.07;;;20.50;99.90;;;;;;5073549;28;20489;-75
2023/10/03 04:52:43;;;;;;;10.43;6.40;;;20.60;99.90;;;;;;5073453;28;21400;-75
2023/10/03 04:55:08;;;;;;;10.07;6.07;;;20.70;99.90;;;;;;5055421;28;20515;-76
2023/10/03 04:57:35;;;;;;;13.10;7.87;;;20.70;99.90;;;;;;5073310;28;20281;-74
2023/10/03 05:00:00;;;;;;;8.13;5.30;;;20.80;99.90;;;;;;5073352;28;20173;-75
2023/10/03 05:02:28;;;;;;;11.83;5.90;;;20.90;99.90;;;;;;5073168;28;20401;-76
2023/10/03 05:04:56;;;;;;;12.60;5.27;;;20.90;99.90;;;;;;5073148;28;20531;-75
2023/10/03 05:07:23;;;;;;;7.53;5.70;;;21.00;99.90;;;;;;5073386;28;20919;-76
2023/10/03 05:09:51;;;;;;;17.53;6.07;;;21.00;99.90;;;;;;5073185;28;20403;-76
2023/10/03 05:12:17;;;;;;;12.60;5.97;;;21.10;99.90;;;;;;5073062;28;20904;-75
2023/10/03 05:14:45;;;;;;;10.30;5.50;;;21.10;99.90;;;;;;5055106;28;20403;-76
2023/10/03 05:17:10;;;;;;;15.43;6.17;;;21.00;99.90;;;;;;5072737;28;20430;-75
2023/10/03 05:19:36;;;;;;;8.57;5.60;;;21.10;99.90;;;;;;5073004;28;20401;-75
2023/10/03 05:22:03;;;;;;;17.23;6.90;;;21.10;99.90;;;;;;5072923;28;20166;-75
2023/10/03 05:24:32;;;;;;;15.90;6.47;;;21.10;99.90;;;;;;5073114;28;20158;-76
2023/10/03 05:26:58;;;;;;;11.30;6.67;;;21.10;99.90;;;;;;5072824;28;20403;-75
2023/10/03 05:29:28;;;;;;;12.40;6.10;;;21.20;99.90;;;;;;5072745;28;20770;-75
2023/10/03 05:31:54;;;;;;;13.53;6.80;;;21.10;99.90;;;;;;5072665;28;20433;-75
2023/10/03 05:34:21;;;;;;;13.03;5.90;;;21.20;99.90;;;;;;5072714;28;20835;-76
2023/10/03 05:36:50;;;;;;;11.70;6.03;;;21.20;99.90;;;;;;5072378;28;20672;-75
2023/10/03 05:39:16;;;;;;;8.30;5.23;;;21.20;99.90;;;;;;5072509;28;20865;-74
2023/10/03 05:41:42;;;;;;;11.43;5.83;;;21.20;99.90;;;;;;5072469;28;20458;-76
2023/10/03 05:44:11;;;;;;;21.80;12.30;;;21.20;99.90;;;;;;5072534;28;20412;-75
2023/10/03 05:46:39;;;;;;;11.27;6.33;;;21.20;99.90;;;;;;5071759;28;20467;-75
2023/10/03 05:49:05;;;;;;;10.57;6.13;;;21.20;99.90;;;;;;5054468;28;20412;-75
2023/10/03 05:51:30;;;;;;;11.20;5.30;;;21.30;99.90;;;;;;5072361;28;20778;-75
2023/10/03 05:53:56;;;;;;;11.17;6.13;;;21.20;99.90;;;;;;5072267;28;20189;-75
2023/10/03 05:56:21;;;;;;;14.37;6.57;;;21.30;99.90;;;;;;5054008;28;20190;-75
2023/10/03 05:58:47;;;;;;;9.00;5.23;;;21.20;99.90;;;;;;5071913;28;20200;-76
2023/10/03 06:01:13;;;;;;;7.73;4.97;;;21.30;99.90;;;;;;5072550;28;20250;-74
2023/10/03 06:03:39;;;;;;;14.37;5.77;;;21.20;99.90;;;;;;5072143;28;20479;-76
2023/10/03 06:06:04;;;;;;;9.70;6.60;;;21.20;99.90;;;;;;5072141;28;20193;-75
2023/10/03 06:08:31;;;;;;;9.80;5.33;;;21.20;99.90;;;;;;5071770;28;20166;-75
2023/10/03 06:10:59;;;;;;;8.90;5.83;;;21.20;99.90;;;;;;5072052;28;20158;-76
2023/10/03 06:13:25;;;;;;;11.40;5.60;;;21.20;99.90;;;;;;5071982;28;20899;-75
2023/10/03 06:15:52;;;;;;;9.57;6.40;;;21.30;99.90;;;;;;5071871;28;20427;-76
2023/10/03 06:18:18;;;;;;;11.73;6.40;;;21.20;99.90;;;;;;5071540;28;20197;-75
2023/10/03 06:20:43;;;;;;;12.83;5.60;;;21.30;99.90;;;;;;5071911;28;20887;-75
2023/10/03 06:23:09;;;;;;;15.27;7.70;;;21.30;99.90;;;;;;5071926;28;20400;-75
2023/10/03 06:25:35;;;;;;;14.03;6.13;;;21.30;99.90;;;;;;5071724;28;20186;-76
2023/10/03 06:28:02;;;;;;;11.20;6.43;;;21.30;99.90;;;;;;5071832;28;20690;-75
2023/10/03 06:30:27;;;;;;;9.17;5.63;;;21.40;99.90;;;;;;5071789;28;20404;-75
2023/10/03 06:32:53;;;;;;;21.30;12.07;;;21.30;99.90;;;;;;5071803;28;20396;-75
2023/10/03 06:35:20;;;;;;;11.10;5.67;;;21.30;99.90;;;;;;5071715;28;20190;-75
2023/10/03 06:37:46;;;;;;;11.47;6.90;;;21.30;99.90;;;;;;5053559;28;20584;-75
2023/10/03 06:40:14;;;;;;;8.07;5.37;;;21.30;99.90;;;;;;5054096;28;20424;-76
2023/10/03 06:42:40;;;;;;;14.20;6.37;;;21.40;99.90;;;;;;5071703;28;20401;-76
2023/10/03 06:45:13;;;;;;;9.93;5.57;;;21.40;99.90;;;;;;5071600;28;20421;-75
2023/10/03 06:47:39;;;;;;;13.43;7.10;;;21.40;99.90;;;;;;5071365;28;20410;-74
2023/10/03 06:50:06;;;;;;;11.70;5.37;;;21.30;99.90;;;;;;5071417;28;20495;-72
2023/10/03 06:52:33;;;;;;;8.23;5.30;;;21.20;99.90;;;;;;5070996;28;20177;-72
2023/10/03 06:54:59;;;;;;;11.83;6.83;;;21.30;99.90;;;;;;5071544;28;20425;-71
2023/10/03 06:57:25;;;;;;;6.57;5.33;;;21.30;99.90;;;;;;5071403;28;20895;-71
2023/10/03 06:59:50;;;;;;;10.97;5.83;;;21.30;99.90;;;;;;5074897;28;20405;-73
2023/10/03 07:02:18;;;;;;;11.07;4.20;;;21.30;99.90;;;;;;5075649;28;20240;-72
2023/10/03 07:04:44;;;;;;;10.60;4.30;;;21.30;99.90;;;;;;5075391;28;20162;-72
2023/10/03 07:07:10;;;;;;;5.73;3.83;;;21.20;99.90;;;;;;5075348;28;20439;-72
2023/10/03 07:09:38;;;;;;;6.23;4.53;;;21.20;99.90;;;;;;5075450;28;20453;-72
2023/10/03 07:12:04;;;;;;;10.60;4.10;;;21.20;99.90;;;;;;5075509;28;20253;-73
2023/10/03 07:14:31;;;;;;;4.57;4.17;;;21.20;99.90;;;;;;5076382;28;20465;-73
2023/10/03 07:16:56;;;;;;;7.90;4.63;;;21.10;99.90;;;;;;5075144;28;20423;-71
2023/10/03 07:19:24;;;;;;;6.37;5.03;;;21.20;99.90;;;;;;5075234;28;20447;-70
2023/10/03 07:21:52;;;;;;;15.53;9.13;;;21.10;99.90;;;;;;5075240;28;20513;-72
2023/10/03 07:24:18;;;;;;;6.97;4.67;;;21.10;99.90;;;;;;5075237;28;20506;-71
2023/10/03 07:26:43;;;;;;;7.67;5.10;;;21.00;99.90;;;;;;5056927;28;20504;-70
2023/10/03 07:29:09;;;;;;;6.93;3.87;;;21.00;99.90;;;;;;5075082;28;21103;-71
2023/10/03 07:31:34;;;;;;;4.10;3.70;;;21.00;99.90;;;;;;5074952;28;20249;-72
2023/10/03 07:34:00;;;;;;;8.43;3.73;;;20.90;99.90;;;;;;5075001;28;20162;-72
2023/10/03 07:36:26;;;;;;;5.93;3.17;;;20.90;99.90;;;;;;5074965;28;20587;-74
2023/10/03 07:38:52;;;;;;;4.20;3.63;;;20.90;99.90;;;;;;5057008;28;20992;-73
2023/10/03 07:41:19;;;;;;;5.23;3.23;;;20.90;99.90;;;;;;5075090;28;20480;-71
2023/10/03 07:43:48;;;;;;;7.50;3.80;;;20.80;99.90;;;;;;5075153;28;20245;-74
2023/10/03 07:46:25;;;;;;;7.23;3.70;;;20.80;99.90;;;;;;5057652;28;21158;-74
2023/10/03 07:48:54;;;;;;;6.47;3.90;;;20.80;99.90;;;;;;5057249;28;20495;-74
2023/10/03 07:51:26;;;;;;;4.50;3.70;;;20.80;99.90;;;;;;5074983;28;20462;-71
2023/10/03 07:53:52;;;;;;;4.70;3.93;;;20.90;99.90;;;;;;5074517;28;20452;-71
2023/10/03 07:56:25;;;;;;;4.80;4.00;;;20.90;99.90;;;;;;5056587;28;21012;-72
2023/10/03 07:58:53;;;;;;;4.60;3.30;;;21.00;99.90;;;;;;5074362;28;20440;-71
2023/10/03 08:01:26;;;;;;;6.97;4.60;;;21.20;99.90;;;;;;5074514;28;20416;-71
2023/10/03 08:03:55;;;;;;;6.80;4.57;;;21.30;99.90;;;;;;5074507;28;20397;-71
2023/10/03 08:06:24;;;;;;;6.60;4.50;;;21.30;99.90;;;;;;5074488;28;20496;-75
2023/10/03 08:08:55;;;;;;;5.27;3.50;;;21.50;99.90;;;;;;5054716;28;21163;-75
2023/10/03 08:11:28;;;;;;;6.43;3.90;;;21.80;99.90;;;;;;5074159;28;20404;-72
2023/10/03 08:13:55;;;;;;;6.10;3.80;;;22.20;99.90;;;;;;5074080;28;20479;-73
2023/10/03 08:16:22;;;;;;;5.63;3.90;;;22.50;99.90;;;;;;5074048;28;20432;-72
2023/10/03 08:18:57;;;;;;;5.80;3.53;;;23.10;99.90;;;;;;5073767;28;20955;-73
2023/10/03 08:21:24;;;;;;;6.57;3.83;;;23.50;99.90;;;;;;5074155;28;20475;-73
2023/10/03 08:23:51;;;;;;;3.90;2.43;;;23.70;99.90;;;;;;5074185;28;20985;-70
2023/10/03 08:26:17;;;;;;;5.33;3.37;;;23.60;99.90;;;;;;5056057;28;20428;-69
2023/10/03 08:28:42;;;;;;;5.73;3.40;;;23.70;99.90;;;;;;5055601;28;20443;-72
2023/10/03 08:31:09;;;;;;;3.83;3.40;;;23.70;99.90;;;;;;5056052;28;20771;-71
2023/10/03 08:33:38;;;;;;;4.43;3.27;;;23.70;99.90;;;;;;5073935;28;20167;-70
2023/10/03 08:36:14;;;;;;;8.43;3.23;;;23.70;99.90;;;;;;5073421;28;20784;-71
2023/10/03 08:38:44;;;;;;;5.90;2.73;;;23.50;99.90;;;;;;5074047;28;20521;-71
2023/10/03 08:41:15;;;;;;;3.13;2.80;;;23.30;99.90;;;;;;5073841;28;20454;-71
2023/10/03 08:43:41;;;;;;;5.53;2.80;;;23.00;99.90;;;;;;5073400;28;20488;-71
2023/10/03 08:46:15;;;;;;;3.23;2.93;;;22.80;99.90;;;;;;5073443;28;20425;-71
2023/10/03 08:48:43;;;;;;;7.13;3.00;;;22.70;99.90;;;;;;5073302;28;21148;-71
2023/10/03 08:51:13;;;;;;;3.50;2.70;;;22.60;99.90;;;;;;5073376;28;20505;-71
2023/10/03 08:53:47;;;;;;;3.47;2.63;;;22.70;99.90;;;;;;5055492;28;20436;-71
2023/10/03 08:56:18;;;;;;;5.13;2.93;;;22.70;99.90;;;;;;5073284;28;20415;-71
2023/10/03 08:58:48;;;;;;;5.20;3.13;;;22.70;99.90;;;;;;5073131;28;20459;-71
2023/10/03 09:01:17;;;;;;;7.67;3.30;;;22.60;99.90;;;;;;5073427;28;20400;-71
2023/10/03 09:03:51;;;;;;;5.90;3.00;;;22.50;99.90;;;;;;5073304;28;20409;-71
2023/10/03 09:06:22;;;;;;;3.30;2.70;;;22.40;99.90;;;;;;5073141;28;20416;-71
2023/10/03 09:08:49;;;;;;;3.37;2.60;;;22.30;99.90;;;;;;5072971;28;20396;-71
2023/10/03 09:11:15;;;;;;;7.30;2.50;;;22.30;99.90;;;;;;5073183;28;20782;-71
2023/10/03 09:13:40;;;;;;;3.17;2.83;;;22.20;99.90;;;;;;5073110;28;20527;-72
2023/10/03 09:16:14;;;;;;;4.80;2.80;;;22.10;99.90;;;;;;5072911;28;20198;-71
2023/10/03 09:18:41;;;;;;;3.63;2.30;;;21.90;99.90;;;;;;5072823;28;20182;-71
2023/10/03 09:21:07;;;;;;;3.07;2.63;;;21.70;99.90;;;;;;5072238;28;20400;-71
2023/10/03 09:23:40;;;;;;;3.63;2.77;;;21.50;99.90;;;;;;5072989;28;20397;-71
2023/10/03 09:26:07;;;;;;;3.30;2.10;;;21.40;99.90;;;;;;5072715;28;20499;-71
2023/10/03 09:28:37;;;;;;;4.40;2.90;;;21.30;99.90;;;;;;5072628;28;20409;-71
2023/10/03 09:31:08;;;;;;;3.50;2.43;;;21.40;99.90;;;;;;5072711;28;20404;-72
2023/10/03 09:33:38;;;;;;;4.40;2.90;;;21.40;99.90;;;;;;5072666;28;20401;-71
2023/10/03 09:36:05;;;;;;;3.37;3.00;;;21.50;99.90;;;;;;5072518;28;20521;-72
2023/10/03 09:38:42;;;;;;;2.60;2.40;;;21.60;99.90;;;;;;5072413;28;20531;-71
2023/10/03 09:41:17;;;;;;;4.63;2.73;;;21.70;99.90;;;;;;5072542;28;20919;-71
2023/10/03 09:43:49;;;;;;;3.90;2.60;;;21.80;99.90;;;;;;5072589;28;20792;-71
2023/10/03 09:46:23;;;;;;;3.67;2.50;;;21.90;99.90;;;;;;5072233;28;20470;-71
2023/10/03 09:48:53;;;;;;;3.53;2.50;;;21.70;99.90;;;;;;5054321;28;20419;-71
2023/10/03 09:51:21;;;;;;;4.07;2.73;;;21.50;99.90;;;;;;5054495;28;20764;-71
2023/10/03 09:53:47;;;;;;;4.47;2.23;;;21.30;99.90;;;;;;5072368;28;20428;-71
2023/10/03 09:56:19;;;;;;;4.20;2.77;;;21.30;99.90;;;;;;5072105;28;20424;-71
2023/10/03 09:58:48;;;;;;;3.20;2.70;;;21.30;99.90;;;;;;5071985;28;20454;-71
2023/10/03 10:01:13;;;;;;;2.90;2.70;;;21.50;99.90;;;;;;5072241;28;20401;-71
2023/10/03 10:03:46;;;;;;;5.50;2.60;;;21.70;99.90;;;;;;5072220;28;20451;-71
2023/10/03 10:06:37;;;;;;;5.27;2.60;;;21.80;99.90;;;;;;5072112;28;20183;-71
2023/10/03 10:09:23;;;;;;;3.50;3.20;;;21.80;99.90;;;;;;5072056;28;20972;-71
2023/10/03 10:12:18;;;;;;;4.80;2.80;;;21.80;99.90;;;;;;5072095;28;20431;-71
2023/10/03 10:15:21;;;;;;;5.10;2.57;;;21.90;99.90;;;;;;5072058;28;20411;-71
2023/10/03 10:17:55;;;;;;;9.20;2.80;;;22.10;99.90;;;;;;5020381;28;20460;-71
2023/10/03 10:20:32;;;;;;;3.20;2.90;;;22.00;99.90;;;;;;5072025;28;20400;-72
2023/10/03 10:22:58;;;;;;;2.50;2.23;;;21.90;99.90;;;;;;5072050;28;20751;-71
2023/10/03 10:25:27;;;;;;;6.30;2.73;;;21.90;99.90;;;;;;5071797;28;20424;-71
2023/10/03 10:28:05;;;;;;;3.40;2.67;;;21.80;99.90;;;;;;5053549;28;20413;-71
2023/10/03 10:30:38;;;;;;;6.07;3.00;;;21.70;99.90;;;;;;5072079;28;20404;-72
2023/10/03 10:33:18;;;;;;;3.37;2.90;;;21.70;99.90;;;;;;5072565;28;20396;-71
2023/10/03 10:36:03;;;;;;;4.07;3.57;;;21.60;99.90;;;;;;5072173;28;20418;-71
2023/10/03 10:38:31;;;;;;;4.37;3.47;;;21.50;99.90;;;;;;5071842;28;20448;-71
2023/10/03 10:41:21;;;;;;;6.00;3.50;;;21.40;99.90;;;;;;5072179;28;20389;-72
2023/10/03 10:44:09;;;;;;;6.97;4.03;;;21.40;99.90;;;;;;5072140;28;20392;-72
2023/10/03 10:46:46;;;;;;;3.30;2.97;;;21.40;99.90;;;;;;5071692;28;20420;-71
2023/10/03 10:49:57;;;;;;;7.13;3.60;;;21.40;99.90;;;;;;5072143;28;21212;-71
2023/10/03 10:52:23;;;;;;;5.70;3.43;;;21.30;99.90;;;;;;5071481;28;20396;-71
2023/10/03 10:54:49;;;;;;;5.87;3.07;;;21.40;99.90;;;;;;5071551;28;20429;-71
2023/10/03 10:57:15;;;;;;;3.27;2.90;;;21.30;99.90;;;;;;5053393;28;20428;-71
2023/10/03 10:59:43;;;;;;;5.87;3.07;;;21.30;99.90;;;;;;5053621;28;20579;-71
2023/10/03 11:02:19;;;;;;;3.23;2.80;;;21.40;99.90;;;;;;5071502;28;20170;-71
2023/10/03 11:04:52;;;;;;;2.80;2.40;;;21.30;99.90;;;;;;5071408;28;20744;-71
2023/10/03 11:07:26;;;;;;;2.20;1.93;;;21.20;99.90;;;;;;5053703;28;20978;-71
2023/10/03 11:09:54;;;;;;;3.53;2.30;;;21.10;99.90;;;;;;5053553;28;20921;-72
2023/10/03 11:12:28;;;;;;;2.40;2.20;;;21.00;99.90;;;;;;5071442;28;20435;-72
2023/10/03 11:14:55;;;;;;;2.00;1.77;;;20.80;99.90;;;;;;5071371;28;20473;-71
2023/10/03 11:17:25;;;;;;;4.63;2.10;;;20.70;99.90;;;;;;5071268;28;20400;-71
2023/10/03 11:19:52;;;;;;;2.63;2.00;;;20.50;99.90;;;;;;5053347;28;20914;-72
2023/10/03 11:22:18;;;;;;;6.70;1.97;;;20.40;99.90;;;;;;5071303;28;20769;-72
2023/10/03 11:24:45;;;;;;;3.47;2.40;;;20.20;99.90;;;;;;5071082;28;20762;-71
2023/10/03 11:27:28;;;;;;;3.43;2.80;;;20.00;99.90;;;;;;5071125;28;20423;-71
2023/10/03 11:29:55;;;;;;;6.00;3.10;;;19.90;99.90;;;;;;5071392;28;20894;-71
2023/10/03 11:32:32;;;;;;;4.60;3.40;;;19.80;99.90;;;;;;5053242;28;20405;-71
2023/10/03 11:35:13;;;;;;;11.23;3.53;;;19.70;99.90;;;;;;5052305;28;20440;-71
2023/10/03 11:37:45;;;;;;;4.37;3.60;;;19.60;99.90;;;;;;5070779;28;20462;-72
2023/10/03 11:40:19;;;;;;;5.50;3.27;;;19.50;99.90;;;;;;5071061;28;20420;-71
2023/10/03 11:42:48;;;;;;;5.77;3.53;;;19.60;99.90;;;;;;5070986;28;20439;-71
2023/10/03 11:45:27;;;;;;;5.20;3.43;;;19.60;99.90;;;;;;5072775;28;20419;-72
2023/10/03 11:48:00;;;;;;;5.53;3.23;;;19.40;99.90;;;;;;5074777;28;20411;-72
2023/10/03 11:50:27;;;;;;;5.40;3.50;;;19.40;99.90;;;;;;5056873;28;20905;-72
2023/10/03 11:52:56;;;;;;;3.63;3.20;;;19.40;99.90;;;;;;5074489;28;20426;-71
2023/10/03 11:55:22;;;;;;;3.77;2.80;;;19.40;99.90;;;;;;5074476;28;20420;-71
2023/10/03 11:57:48;;;;;;;3.40;2.73;;;19.30;99.90;;;;;;5074401;28;20859;-71
2023/10/03 12:00:16;;;;;;;4.07;3.30;;;19.30;99.90;;;;;;5074509;28;20487;-71
2023/10/03 12:02:46;;;;;;;7.60;3.90;;;19.20;99.90;;;;;;5074714;28;20744;-71
2023/10/03 12:05:12;;;;;;;5.33;3.87;;;19.00;99.90;;;;;;5056471;28;20444;-72
2023/10/03 12:07:45;;;;;;;5.80;3.83;;;18.90;99.90;;;;;;5074194;28;20404;-72
2023/10/03 12:10:13;;;;;;;4.40;3.57;;;18.70;99.90;;;;;;5074658;28;20392;-72
2023/10/03 12:12:39;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;5074364;28;20396;-71
2023/10/03 12:15:16;;;;;;;5.03;3.80;;;18.60;99.90;;;;;;5074116;28;20421;-73
2023/10/03 12:17:46;;;;;;;10.90;3.67;;;18.60;99.90;;;;;;5056101;28;20478;-71
2023/10/03 12:20:13;;;;;;;7.43;2.97;;;18.60;99.90;;;;;;5074299;28;20405;-72
2023/10/03 12:22:44;;;;;;;3.73;3.17;;;18.60;99.90;;;;;;5074114;28;20439;-72
2023/10/03 12:25:11;;;;;;;2.50;2.20;;;18.70;99.90;;;;;;5074034;28;20412;-72
2023/10/03 12:27:38;;;;;;;3.20;2.03;;;18.70;99.90;;;;;;5073891;28;20397;-72
2023/10/03 12:30:10;;;;;;;4.50;2.13;;;18.70;99.90;;;;;;5074053;28;20406;-71
2023/10/03 12:32:38;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;5055948;28;20411;-72
2023/10/03 12:35:04;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5073709;28;20430;-72
2023/10/03 12:37:31;;;;;;;6.10;2.17;;;18.80;99.90;;;;;;5055586;28;20470;-71
2023/10/03 12:40:01;;;;;;;2.40;1.43;;;18.80;99.90;;;;;;5073918;28;20405;-72
2023/10/03 12:42:28;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5073886;28;20399;-72
2023/10/03 12:44:56;;;;;;;1.90;1.43;;;18.60;99.90;;;;;;5055656;28;20443;-71
2023/10/03 12:47:25;;;;;;;2.10;1.60;;;18.70;99.90;;;;;;5073361;28;20483;-71