Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 06:42:06;;;;;;;77.05;27.85;;;;;;;;;;5080959;27;20480;-64
2021/03/02 06:44:31;;;;;;;69.82;27.80;;;;;;;;;;5071445;28;20071;-65
2021/03/02 06:46:56;;;;;;;64.38;25.25;;;;;;;;;;5050432;28;20025;-65
2021/03/02 06:49:34;;;;;;;56.67;24.02;;;;;;;;;;5069432;28;20028;-65
2021/03/02 06:52:10;;;;;;;49.85;22.77;;;;;;;;;;5068118;28;20028;-65
2021/03/02 06:54:35;;;;;;;46.88;21.38;;;;;;;;;;5068606;28;20052;-65
2021/03/02 06:57:03;;;;;;;46.55;22.80;;;;;;;;;;5069022;28;20049;-65
2021/03/02 06:59:29;;;;;;;42.22;20.50;;;;;;;;;;5068176;28;20457;-66
2021/03/02 07:01:54;;;;;;;37.80;19.30;;;;;;;;;;5067570;28;20048;-65
2021/03/02 07:04:21;;;;;;;36.10;18.77;;;;;;;;;;5047760;28;20017;-65
2021/03/02 07:06:51;;;;;;;33.60;18.13;;;;;;;;;;5059944;28;20109;-66
2021/03/02 07:09:17;;;;;;;37.33;19.48;;;;;;;;;;5056416;28;20028;-65
2021/03/02 07:11:42;;;;;;;34.97;19.45;;;;;;;;;;5057432;28;20058;-65
2021/03/02 07:14:09;;;;;;;35.38;18.10;;;;;;;;;;5060343;28;20025;-65
2021/03/02 07:16:37;;;;;;;41.03;19.73;;;;;;;;;;5052387;28;20498;-65
2021/03/02 07:19:03;;;;;;;39.28;19.60;;;;;;;;;;5081132;28;20154;-67
2021/03/02 07:21:30;;;;;;;44.55;21.45;;;;;;;;;;5054269;28;20119;-65
2021/03/02 07:23:57;;;;;;;41.53;21.17;;;;;;;;;;5072899;28;20016;-66
2021/03/02 07:26:24;;;;;;;39.75;19.90;;;;;;;;;;5075848;28;20017;-67
2021/03/02 07:28:49;;;;;;;34.85;16.90;;;;;;;;;;5069138;28;20025;-65
2021/03/02 07:31:15;;;;;;;39.92;19.42;;;;;;;;;;5064831;28;20063;-65
2021/03/02 07:33:41;;;;;;;33.08;18.15;;;;;;;;;;5064679;28;20032;-66
2021/03/02 07:36:08;;;;;;;34.58;17.70;;;;;;;;;;5060238;28;20025;-66
2021/03/02 07:38:33;;;;;;;31.92;17.33;;;;;;;;;;5053882;28;20021;-66
2021/03/02 07:40:59;;;;;;;35.15;17.95;;;;;;;;;;5058147;28;21023;-66
2021/03/02 07:43:34;;;;;;;34.65;17.52;;;;;;;;;;5063502;28;20029;-74
2021/03/02 07:46:00;;;;;;;31.95;18.63;;;;;;;;;;5070209;28;20048;-68
2021/03/02 07:48:30;;;;;;;38.78;18.75;;;;;;;;;;5070715;28;20035;-69
2021/03/02 07:51:05;;;;;;;32.72;17.25;;;;;;;;;;5066115;28;20020;-70
2021/03/02 07:53:30;;;;;;;33.70;18.00;;;;;;;;;;5049901;28;20013;-66
2021/03/02 07:56:05;;;;;;;32.63;16.75;;;;;;;;;;5041541;28;20104;-69
2021/03/02 07:58:31;;;;;;;39.25;19.85;;;;;;;;;;5063984;28;20013;-69
2021/03/02 08:01:16;;;;;;;66.57;30.70;;;;;;;;;;5049127;28;21100;-69
2021/03/02 08:03:41;;;;;;;44.75;23.30;;;;;;;;;;5058154;28;20032;-69
2021/03/02 08:06:16;;;;;;;47.97;23.58;;;;;;;;;;5063881;28;20024;-69
2021/03/02 08:08:42;;;;;;;45.78;22.58;;;;;;;;;;5060916;28;20051;-69
2021/03/02 08:11:18;;;;;;;46.65;23.70;;;;;;;;;;5064688;28;20044;-70
2021/03/02 08:13:44;;;;;;;45.08;22.83;;;;;;;;;;5056909;28;20762;-72
2021/03/02 08:16:13;;;;;;;49.00;24.08;;;;;;;;;;5066827;28;20055;-69
2021/03/02 08:18:39;;;;;;;47.78;24.13;;;;;;;;;;5055795;28;20473;-69
2021/03/02 08:21:07;;;;;;;36.92;19.42;;;;;;;;;;5066002;28;20104;-72
2021/03/02 08:23:42;;;;;;;53.85;21.00;;;;;;;;;;5054956;28;20032;-72
2021/03/02 08:26:17;;;;;;;34.58;19.48;;;;;;;;;;5067148;28;20049;-71
2021/03/02 08:29:01;;;;;;;35.53;19.63;;;;;;;;;;5063212;28;20040;-74
2021/03/02 08:31:26;;;;;;;35.25;17.50;;;;;;;;;;5055950;28;20009;-72
2021/03/02 08:33:52;;;;;;;32.67;16.30;;;;;;;;;;5058352;28;20028;-73
2021/03/02 08:36:17;;;;;;;37.05;16.48;;;;;;;;;;5065419;28;20032;-73
2021/03/02 08:38:43;;;;;;;35.95;18.42;;;;;;;;;;5063548;28;20013;-72
2021/03/02 08:41:09;;;;;;;31.20;16.38;;;;;;;;;;5054537;28;20358;-74
2021/03/02 08:43:35;;;;;;;39.63;20.92;;;;;;;;;;5046944;28;20393;-69
2021/03/02 08:46:01;;;;;;;31.50;16.63;;;;;;;;;;5046984;28;20029;-70
2021/03/02 08:48:28;;;;;;;29.88;17.10;;;;;;;;;;5050831;28;20029;-67
2021/03/02 08:50:55;;;;;;;28.45;16.15;;;;;;;;;;5044583;28;20009;-69
2021/03/02 08:53:30;;;;;;;26.88;15.38;;;;;;;;;;5047984;28;20027;-69
2021/03/02 08:55:56;;;;;;;27.40;14.68;;;;;;;;;;5045531;28;20024;-69
2021/03/02 08:58:32;;;;;;;38.53;19.23;;;;;;;;;;5052776;28;20017;-70
2021/03/02 09:00:58;;;;;;;37.70;19.95;;;;;;;;;;5047368;28;20037;-73
2021/03/02 09:03:24;;;;;;;28.30;17.27;;;;;;;;;;5048699;28;20043;-67
2021/03/02 09:05:59;;;;;;;28.90;15.65;;;;;;;;;;5042029;28;20021;-67
2021/03/02 09:08:24;;;;;;;30.35;16.05;;;;;;;;;;5049340;28;20119;-67
2021/03/02 09:11:00;;;;;;;29.38;16.75;;;;;;;;;;5051525;28;20107;-67
2021/03/02 09:13:36;;;;;;;23.80;13.82;;;;;;;;;;5042492;28;20481;-67
2021/03/02 09:16:01;;;;;;;23.40;14.77;;;;;;;;;;5051466;28;20035;-66
2021/03/02 09:18:27;;;;;;;27.80;15.90;;;;;;;;;;5049153;28;20388;-67
2021/03/02 09:20:54;;;;;;;33.08;17.52;;;;;;;;;;5049810;28;20025;-66
2021/03/02 09:23:20;;;;;;;33.30;15.50;;;;;;;;;;5041006;28;20432;-66
2021/03/02 09:25:47;;;;;;;28.42;17.77;;;;;;;;;;5049501;28;20029;-68
2021/03/02 09:28:15;;;;;;;26.50;15.50;;;;;;;;;;5045919;28;20100;-69
2021/03/02 09:30:41;;;;;;;26.93;14.83;;;;;;;;;;5041130;28;20017;-68
2021/03/02 09:33:06;;;;;;;23.10;13.63;;;;;;;;;;5037306;28;20021;-67
2021/03/02 09:35:32;;;;;;;28.08;14.82;;;;;;;;;;5048694;28;20386;-67
2021/03/02 09:37:58;;;;;;;26.15;15.00;;;;;;;;;;5054846;28;20124;-67
2021/03/02 09:40:23;;;;;;;66.30;18.45;;;;;;;;;;5045743;28;20044;-68
2021/03/02 09:42:53;;;;;;;38.95;21.33;;;;;;;;;;5039437;28;20013;-67
2021/03/02 09:45:19;;;;;;;29.40;15.05;;;;;;;;;;5041277;28;20033;-65
2021/03/02 09:47:46;;;;;;;26.65;15.50;;;;;;;;;;5042289;28;20491;-65
2021/03/02 09:50:14;;;;;;;24.73;14.85;;;;;;;;;;5045588;28;20066;-66
2021/03/02 09:52:42;;;;;;;44.88;15.98;;;;;;;;;;5038193;28;20075;-66
2021/03/02 09:55:15;;;;;;;111.18;20.92;;;;;;;;;;5041134;28;20025;-66
2021/03/02 09:57:46;;;;;;;22.13;14.43;;;;;;;;;;5046431;28;20032;-65
2021/03/02 10:00:13;;;;;;;26.50;14.13;;;;;;;;;;5045135;28;20033;-67
2021/03/02 10:02:46;;;;;;;84.10;19.00;;;;;;;;;;5035590;28;20091;-66
2021/03/02 10:05:12;;;;;;;59.67;17.42;;;;;;;;;;5048809;28;20052;-65
2021/03/02 10:07:39;;;;;;;24.40;13.48;;;;;;;;;;5041449;28;20045;-66
2021/03/02 10:10:05;;;;;;;26.75;11.88;;;;;;;;;;5036867;28;20017;-66
2021/03/02 10:12:30;;;;;;;25.50;12.60;;;;;;;;;;5038351;28;20020;-67
2021/03/02 10:14:57;;;;;;;21.25;12.98;;;;;;;;;;5041805;28;20051;-67
2021/03/02 10:17:33;;;;;;;21.40;13.57;;;;;;;;;;5052339;28;20481;-66
2021/03/02 10:20:06;;;;;;;23.95;14.45;;;;;;;;;;5055596;28;20036;-66
2021/03/02 10:22:31;;;;;;;24.00;13.50;;;;;;;;;;5057715;28;20033;-68
2021/03/02 10:24:57;;;;;;;21.95;13.48;;;;;;;;;;5045611;28;20043;-67
2021/03/02 10:27:22;;;;;;;20.33;13.57;;;;;;;;;;5054364;28;20025;-66
2021/03/02 10:29:48;;;;;;;22.92;12.82;;;;;;;;;;5054243;28;20022;-71
2021/03/02 10:32:14;;;;;;;20.05;12.93;;;;;;;;;;5037113;28;20022;-67
2021/03/02 10:34:41;;;;;;;22.25;13.73;;;;;;;;;;5050146;28;20021;-68
2021/03/02 10:37:07;;;;;;;19.80;11.68;;;;;;;;;;5054615;28;20013;-66
2021/03/02 10:39:33;;;;;;;18.77;11.77;;;;;;;;;;5044587;28;20017;-64
2021/03/02 10:41:58;;;;;;;19.27;12.70;;;;;;;;;;5055522;28;20106;-63
2021/03/02 10:44:24;;;;;;;18.38;12.80;;;;;;;;;;5041998;28;20420;-64
2021/03/02 10:46:50;;;;;;;17.48;12.50;;;;;;;;;;5056774;28;20017;-63
2021/03/02 10:49:16;;;;;;;21.08;12.02;;;;;;;;;;5068376;28;20031;-63
2021/03/02 10:51:41;;;;;;;27.02;12.85;;;;;;;;;;5031669;28;20018;-66
2021/03/02 10:54:07;;;;;;;19.77;13.60;;;;;;;;;;5034468;28;20017;-64
2021/03/02 10:56:33;;;;;;;23.73;14.10;;;;;;;;;;5029116;28;20440;-62
2021/03/02 10:58:59;;;;;;;24.38;14.55;;;;;;;;;;5037856;28;20085;-64
2021/03/02 11:01:24;;;;;;;22.25;14.65;;;;;;;;;;5040765;28;20056;-64
2021/03/02 11:03:51;;;;;;;21.45;14.40;;;;;;;;;;5040654;28;20057;-66
2021/03/02 11:06:17;;;;;;;20.95;14.40;;;;;;;;;;5044772;28;20104;-64
2021/03/02 11:08:44;;;;;;;20.90;14.05;;;;;;;;;;5049314;28;20017;-68
2021/03/02 11:11:11;;;;;;;21.73;14.20;;;;;;;;;;5041020;28;20021;-67
2021/03/02 11:13:38;;;;;;;19.30;14.05;;;;;;;;;;5039760;28;20487;-67
2021/03/02 11:16:04;;;;;;;21.02;14.60;;;;;;;;;;5040675;28;20041;-67
2021/03/02 11:18:29;;;;;;;22.40;14.48;;;;;;;;;;5038531;28;20022;-68
2021/03/02 11:20:55;;;;;;;21.50;15.18;;;;;;;;;;5049043;28;20025;-67
2021/03/02 11:23:20;;;;;;;22.30;13.75;;;;;;;;;;5039563;28;20044;-67
2021/03/02 11:25:46;;;;;;;21.55;13.85;;;;;;;;;;5041965;28;20429;-67
2021/03/02 11:28:11;;;;;;;20.80;14.23;;;;;;;;;;5046395;28;20128;-67
2021/03/02 11:30:38;;;;;;;19.88;13.18;;;;;;;;;;5041619;28;20064;-68
2021/03/02 11:33:03;;;;;;;20.73;13.85;;;;;;;;;;5026300;28;20017;-67
2021/03/02 11:35:29;;;;;;;20.42;14.07;;;;;;;;;;5042939;28;20500;-68
2021/03/02 11:37:54;;;;;;;22.88;14.27;;;;;;;;;;5042498;28;20102;-67
2021/03/02 11:40:21;;;;;;;21.83;13.85;;;;;;;;;;5038517;28;20014;-67
2021/03/02 11:42:49;;;;;;;22.27;13.75;;;;;;;;;;5042719;28;20063;-67
2021/03/02 11:45:16;;;;;;;19.23;12.77;;;;;;;;;;5041426;28;20022;-67
2021/03/02 11:47:41;;;;;;;24.48;13.60;;;;;;;;;;5052117;28;20031;-67
2021/03/02 11:50:07;;;;;;;24.73;13.35;;;;;;;;;;5051260;28;20485;-68
2021/03/02 11:52:33;;;;;;;22.35;12.73;;;;;;;;;;5047118;28;20064;-68
2021/03/02 11:54:58;;;;;;;22.85;13.23;;;;;;;;;;5044964;28;20064;-67
2021/03/02 11:57:24;;;;;;;21.80;14.40;;;;;;;;;;5041836;28;20084;-68
2021/03/02 11:59:50;;;;;;;22.60;13.70;;;;;;;;;;5042441;28;20059;-64
2021/03/02 12:02:15;;;;;;;23.77;13.40;;;;;;;;;;5039081;28;20010;-65
2021/03/02 12:04:41;;;;;;;23.52;13.85;;;;;;;;;;5045141;28;20017;-67
2021/03/02 12:07:07;;;;;;;24.77;14.38;;;;;;;;;;5041073;28;20031;-65
2021/03/02 12:09:32;;;;;;;22.85;12.55;;;;;;;;;;5039626;28;20024;-65
2021/03/02 12:11:58;;;;;;;26.25;13.20;;;;;;;;;;5040534;28;20022;-65
2021/03/02 12:14:23;;;;;;;21.98;13.40;;;;;;;;;;5049276;28;20392;-65
2021/03/02 12:16:49;;;;;;;18.52;11.98;;;;;;;;;;5061533;28;20012;-63
2021/03/02 12:19:14;;;;;;;21.55;12.32;;;;;;;;;;5065550;28;20028;-65
2021/03/02 12:21:40;;;;;;;18.90;11.40;;;;;;;;;;5040841;28;20021;-65
2021/03/02 12:24:05;;;;;;;43.30;13.50;;;;;;;;;;5047788;28;20188;-64
2021/03/02 12:26:31;;;;;;;22.75;11.85;;;;;;;;;;5032863;28;20025;-65
2021/03/02 12:28:56;;;;;;;16.48;10.25;;;;;;;;;;5041348;28;20424;-64
2021/03/02 12:31:21;;;;;;;22.20;12.90;;;;;;;;;;5042630;28;20113;-64
2021/03/02 12:33:47;;;;;;;22.60;9.90;;;;;;;;;;5040831;28;20025;-65
2021/03/02 12:36:12;;;;;;;15.00;9.68;;;;;;;;;;5046285;28;20128;-65
2021/03/02 12:38:38;;;;;;;15.60;9.68;;;;;;;;;;5036296;28;20021;-66
2021/03/02 12:41:03;;;;;;;14.07;9.35;;;;;;;;;;5043332;28;20516;-64
2021/03/02 12:43:29;;;;;;;16.75;10.65;;;;;;;;;;5050220;28;20021;-65
2021/03/02 12:45:54;;;;;;;15.30;9.82;;;;;;;;;;5045926;28;20017;-65
2021/03/02 12:48:19;;;;;;;13.10;9.60;;;;;;;;;;5056312;28;20104;-65
2021/03/02 12:50:45;;;;;;;22.48;9.35;;;;;;;;;;5056662;28;20493;-64
2021/03/02 12:53:10;;;;;;;14.00;9.13;;;;;;;;;;5037959;28;20026;-65
2021/03/02 12:55:36;;;;;;;14.38;9.48;;;;;;;;;;5041721;28;20034;-64
2021/03/02 12:58:01;;;;;;;15.52;9.95;;;;;;;;;;5064357;28;20359;-66
2021/03/02 13:00:26;;;;;;;16.48;9.70;;;;;;;;;;5054195;28;20020;-65
2021/03/02 13:02:53;;;;;;;14.80;8.45;;;;;;;;;;5058545;28;20012;-64
2021/03/02 13:05:18;;;;;;;12.93;7.65;;;;;;;;;;5061877;28;20133;-65
2021/03/02 13:07:45;;;;;;;15.02;9.13;;;;;;;;;;5065763;28;20104;-64
2021/03/02 13:10:11;;;;;;;16.52;9.45;;;;;;;;;;5055030;28;20075;-64
2021/03/02 13:12:37;;;;;;;482.02;34.28;;;;;;;;;;5067723;28;20492;-63
2021/03/02 13:15:02;;;;;;;22.52;7.95;;;;;;;;;;5045439;28;20026;-64
2021/03/02 13:17:29;;;;;;;17.25;9.25;;;;;;;;;;5055009;28;20419;-64
2021/03/02 13:19:54;;;;;;;11.52;7.95;;;;;;;;;;5052962;28;20051;-63
2021/03/02 13:22:20;;;;;;;15.60;8.68;;;;;;;;;;5068168;28;20476;-63
2021/03/02 13:24:46;;;;;;;17.10;8.90;;;;;;;;;;5056105;28;20025;-63
2021/03/02 13:27:12;;;;;;;13.80;6.75;;;;;;;;;;5051278;28;20463;-64
2021/03/02 13:29:40;;;;;;;17.05;7.57;;;;;;;;;;5057553;28;20071;-63
2021/03/02 13:32:08;;;;;;;12.70;8.50;;;;;;;;;;5063635;28;20032;-63
2021/03/02 13:34:34;;;;;;;12.68;8.48;;;;;;;;;;5040374;28;20051;-64
2021/03/02 13:37:00;;;;;;;11.35;7.45;;;;;;;;;;5061611;28;20024;-64
2021/03/02 13:39:26;;;;;;;11.57;7.13;;;;;;;;;;5040042;28;20010;-63
2021/03/02 13:41:53;;;;;;;10.73;7.20;;;;;;;;;;5057923;28;20064;-63
2021/03/02 13:44:19;;;;;;;12.45;7.65;;;;;;;;;;5066408;28;20016;-63
2021/03/02 13:46:48;;;;;;;15.25;8.93;;;;;;;;;;5057029;28;20833;-64
2021/03/02 13:49:14;;;;;;;14.77;8.02;;;;;;;;;;5059808;28;20371;-63
2021/03/02 13:51:41;;;;;;;19.63;9.70;;;;;;;;;;5039159;28;20090;-64
2021/03/02 13:54:08;;;;;;;14.07;8.07;;;;;;;;;;5050004;28;20017;-64
2021/03/02 13:56:33;;;;;;;14.18;8.23;;;;;;;;;;5061930;28;20022;-64
2021/03/02 13:59:00;;;;;;;20.83;8.75;;;;;;;;;;5049239;28;20470;-64
2021/03/02 14:01:29;;;;;;;13.73;7.07;;;;;;;;;;5061575;28;20473;-64
2021/03/02 14:03:55;;;;;;;13.48;7.28;;;;;;;;;;5050220;28;20024;-65
2021/03/02 14:06:20;;;;;;;13.13;7.70;;;;;;;;;;5063342;28;20024;-65
2021/03/02 14:08:47;;;;;;;15.00;7.50;;;;;;;;;;5043893;28;20025;-66
2021/03/02 14:11:13;;;;;;;13.20;8.10;;;;;;;;;;5052133;28;20044;-64
2021/03/02 14:13:39;;;;;;;13.13;7.70;;;;;;;;;;5057701;28;20028;-64
2021/03/02 14:16:06;;;;;;;15.20;7.78;;;;;;;;;;5066660;28;20465;-65
2021/03/02 14:18:33;;;;;;;34.00;14.00;;;;;;;;;;5046751;28;20466;-65
2021/03/02 14:20:59;;;;;;;16.40;8.80;;;;;;;;;;5051302;28;20028;-64
2021/03/02 14:23:24;;;;;;;14.77;7.72;;;;;;;;;;5052697;28;20021;-66
2021/03/02 14:25:50;;;;;;;60.78;18.23;;;;;;;;;;5055025;28;20047;-65
2021/03/02 14:28:15;;;;;;;20.92;9.40;;;;;;;;;;5052438;28;20057;-63
2021/03/02 14:30:41;;;;;;;14.35;8.60;;;;;;;;;;5049645;28;20021;-65
2021/03/02 14:33:06;;;;;;;14.32;8.52;;;;;;;;;;5043534;28;20104;-64
2021/03/02 14:35:32;;;;;;;16.30;8.18;;;;;;;;;;5054939;28;20016;-64
2021/03/02 14:37:57;;;;;;;18.65;9.00;;;;;;;;;;5055180;28;20032;-64
2021/03/02 14:40:23;;;;;;;20.98;8.23;;;;;;;;;;5065937;28;20056;-65
2021/03/02 14:42:51;;;;;;;18.13;8.77;;;;;;;;;;5027932;28;20032;-64
2021/03/02 14:45:22;;;;;;;17.58;9.50;;;;;;;;;;5042099;28;20474;-65
2021/03/02 14:47:47;;;;;;;22.88;10.32;;;;;;;;;;5042967;28;20700;-65
2021/03/02 14:50:17;;;;;;;19.00;8.32;;;;;;;;;;5043380;28;20025;-64
2021/03/02 14:52:42;;;;;;;15.40;8.82;;;;;;;;;;5045833;28;20048;-65
2021/03/02 14:55:08;;;;;;;22.63;10.40;;;;;;;;;;5025703;28;20071;-64
2021/03/02 14:57:35;;;;;;;16.65;8.38;;;;;;;;;;5045199;28;20489;-64
2021/03/02 15:00:02;;;;;;;17.33;8.98;;;;;;;;;;5048107;28;20108;-62
2021/03/02 15:02:27;;;;;;;16.58;8.85;;;;;;;;;;5046150;28;20033;-65
2021/03/02 15:04:52;;;;;;;14.98;8.35;;;;;;;;;;5049903;28;20481;-64
2021/03/02 15:07:18;;;;;;;17.52;9.82;;;;;;;;;;5065343;28;20415;-63
2021/03/02 15:09:45;;;;;;;18.15;9.68;;;;;;;;;;5060189;28;20039;-64
2021/03/02 15:12:11;;;;;;;14.23;8.02;;;;;;;;;;5068030;28;20033;-65
2021/03/02 15:14:38;;;;;;;17.00;9.32;;;;;;;;;;5059205;28;20016;-66
2021/03/02 15:17:03;;;;;;;15.88;9.55;;;;;;;;;;5052217;28;20032;-66
2021/03/02 15:19:29;;;;;;;27.58;9.68;;;;;;;;;;5051230;28;20025;-65
2021/03/02 15:21:56;;;;;;;16.70;9.48;;;;;;;;;;5048157;28;20114;-65
2021/03/02 15:24:22;;;;;;;16.73;10.40;;;;;;;;;;5034033;28;20482;-64
2021/03/02 15:26:48;;;;;;;17.77;10.23;;;;;;;;;;5057711;28;20029;-64
2021/03/02 15:29:14;;;;;;;17.40;10.40;;;;;;;;;;5052543;28;20040;-65
2021/03/02 15:31:40;;;;;;;17.90;10.48;;;;;;;;;;5055787;28;20025;-64
2021/03/02 15:34:07;;;;;;;19.45;10.40;;;;;;;;;;5051485;28;20035;-63
2021/03/02 15:36:33;;;;;;;17.35;10.32;;;;;;;;;;5068185;28;20059;-63
2021/03/02 15:38:58;;;;;;;19.83;10.52;;;;;;;;;;5043637;28;20469;-65
2021/03/02 15:41:23;;;;;;;26.15;11.75;;;;;;;;;;5061458;28;20045;-65
2021/03/02 15:43:49;;;;;;;22.77;11.38;;;;;;;;;;5050948;28;20023;-64
2021/03/02 15:46:16;;;;;;;21.70;12.20;;;;;;;;;;5039612;28;20108;-65
2021/03/02 15:48:41;;;;;;;21.65;11.43;;;;;;;;;;5068594;28;20021;-65
2021/03/02 15:51:06;;;;;;;23.13;11.73;;;;;;;;;;5061575;28;20082;-64
2021/03/02 15:53:33;;;;;;;24.77;11.13;;;;;;;;;;5061719;28;20053;-65
2021/03/02 15:55:59;;;;;;;22.08;11.05;;;;;;;;;;5069931;28;20013;-66
2021/03/02 15:58:25;;;;;;;21.92;10.73;;;;;;;;;;5039083;28;20785;-64
2021/03/02 16:00:50;;;;;;;19.67;11.68;;;;;;;;;;5065536;28;20021;-65
2021/03/02 16:03:16;;;;;;;27.40;11.77;;;;;;;;;;5061173;28;20024;-64
2021/03/02 16:05:43;;;;;;;23.83;12.48;;;;;;;;;;5060371;28;20377;-65
2021/03/02 16:08:10;;;;;;;22.67;10.85;;;;;;;;;;5068977;28;20020;-65
2021/03/02 16:10:37;;;;;;;23.92;11.25;;;;;;;;;;5058296;28;20082;-64
2021/03/02 16:13:03;;;;;;;30.02;13.40;;;;;;;;;;5063698;28;20028;-63
2021/03/02 16:15:30;;;;;;;23.05;11.63;;;;;;;;;;5065587;28;20016;-63
2021/03/02 16:17:56;;;;;;;26.48;12.05;;;;;;;;;;5057895;28;20102;-63
2021/03/02 16:20:22;;;;;;;24.75;12.52;;;;;;;;;;5056299;28;20462;-63
2021/03/02 16:22:47;;;;;;;39.03;12.73;;;;;;;;;;5067677;28;20143;-63
2021/03/02 16:25:13;;;;;;;48.08;16.08;;;;;;;;;;5063281;28;20028;-63
2021/03/02 16:27:39;;;;;;;41.42;19.23;;;;;;;;;;5060145;28;20025;-63
2021/03/02 16:30:06;;;;;;;29.08;14.52;;;;;;;;;;5068081;28;20017;-63
2021/03/02 16:32:32;;;;;;;39.60;17.13;;;;;;;;;;5057355;28;20466;-62
2021/03/02 16:35:00;;;;;;;32.10;15.75;;;;;;;;;;5064445;28;20490;-62
2021/03/02 16:37:27;;;;;;;32.17;16.13;;;;;;;;;;5063557;28;20032;-63
2021/03/02 16:39:56;;;;;;;33.75;15.10;;;;;;;;;;5058343;28;20017;-62
2021/03/02 16:42:21;;;;;;;30.80;15.85;;;;;;;;;;5068150;28;20052;-62
2021/03/02 16:44:47;;;;;;;32.70;16.42;;;;;;;;;;5059287;28;20056;-63
2021/03/02 16:47:13;;;;;;;53.15;19.55;;;;;;;;;;5062657;28;20024;-62
2021/03/02 16:49:38;;;;;;;61.85;23.95;;;;;;;;;;5066136;28;20024;-65
2021/03/02 16:52:07;;;;;;;85.85;30.20;;;;;;;;;;5056163;28;20029;-62
2021/03/02 16:54:36;;;;;;;83.22;29.65;;;;;;;;;;5068861;28;20021;-64
2021/03/02 16:57:02;;;;;;;84.72;31.00;;;;;;;;;;5061043;28;20032;-64
2021/03/02 16:59:30;;;;;;;80.07;29.60;;;;;;;;;;5059482;28;20573;-64
2021/03/02 17:01:56;;;;;;;67.28;26.35;;;;;;;;;;5068314;28;20058;-63
2021/03/02 17:04:27;;;;;;;71.80;26.13;;;;;;;;;;5055863;28;20025;-63
2021/03/02 17:06:58;;;;;;;88.75;29.55;;;;;;;;;;5065986;28;20059;-63
2021/03/02 17:09:27;;;;;;;107.40;33.10;;;;;;;;;;5062577;28;20017;-63
2021/03/02 17:11:52;;;;;;;138.00;34.38;;;;;;;;;;5056197;28;20102;-63
2021/03/02 17:14:18;;;;;;;120.72;34.08;;;;;;;;;;5069112;28;20107;-64
2021/03/02 17:16:43;;;;;;;90.18;30.33;;;;;;;;;;5056852;28;20028;-63
2021/03/02 17:19:09;;;;;;;96.18;33.75;;;;;;;;;;5063290;28;20025;-63
2021/03/02 17:21:35;;;;;;;97.47;32.00;;;;;;;;;;5065382;28;20086;-63
2021/03/02 17:24:01;;;;;;;107.40;38.42;;;;;;;;;;5055730;28;20032;-64
2021/03/02 17:26:26;;;;;;;132.98;37.78;;;;;;;;;;5068750;28;20527;-63
2021/03/02 17:28:52;;;;;;;104.93;37.15;;;;;;;;;;5058211;28;20012;-63
2021/03/02 17:31:17;;;;;;;124.10;40.92;;;;;;;;;;5060738;28;20032;-63
2021/03/02 17:33:42;;;;;;;132.65;44.92;;;;;;;;;;5065947;28;20032;-64
2021/03/02 17:36:08;;;;;;;138.05;47.08;;;;;;;;;;5055345;28;20460;-63
2021/03/02 17:38:33;;;;;;;123.97;41.15;;;;;;;;;;5068084;28;20016;-64
2021/03/02 17:40:58;;;;;;;110.28;39.72;;;;;;;;;;5059311;28;20417;-64
2021/03/02 17:43:24;;;;;;;103.80;37.40;;;;;;;;;;5060652;28;20104;-63
