Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 05:12:58;;;;;;;;;;;;;;;1.84;79.79;98546.94;4267411;27;10491;-65
2022/01/17 05:15:00;;;;;;;;;;;;;;;1.91;80.18;98560.41;4250909;27;5654;-66
2022/01/17 05:17:20;;;;;;;;;;;;;;;1.97;80.07;98553.06;4250389;27;5689;-66
2022/01/17 05:21:42;;;;;;;;;;;;;;;2.06;80.11;98567.31;4233418;28;5679;-65
2022/01/17 05:23:44;;;;;;;;;;;;;;;2.08;80.47;98559.38;4233209;28;5667;-65
2022/01/17 05:25:45;;;;;;;;;;;;;;;2.08;80.05;98551.56;4245897;27;5649;-65
2022/01/17 05:27:47;;;;;;;;;;;;;;;2.10;80.31;98537.47;4249116;27;5720;-65
2022/01/17 05:29:48;;;;;;;;;;;;;;;2.10;80.57;98540.06;4250163;27;5668;-65
2022/01/17 05:31:50;;;;;;;;;;;;;;;2.08;80.63;98543.72;4249935;27;5773;-65
2022/01/17 05:33:51;;;;;;;;;;;;;;;2.07;80.40;98542.88;4250386;27;5673;-65
2022/01/17 05:35:53;;;;;;;;;;;;;;;2.09;80.78;98529.75;4249998;27;5653;-65
2022/01/17 05:37:54;;;;;;;;;;;;;;;2.10;80.45;98537.47;4250580;27;5704;-65
2022/01/17 05:39:56;;;;;;;;;;;;;;;2.11;80.63;98540.91;4249907;27;5652;-65
2022/01/17 05:41:57;;;;;;;;;;;;;;;2.11;80.43;98533.91;4249920;27;5760;-65
2022/01/17 05:43:59;;;;;;;;;;;;;;;2.08;80.33;98534.13;4249732;27;5793;-65
2022/01/17 05:46:01;;;;;;;;;;;;;;;2.10;80.27;98531.41;4250068;27;5649;-65
2022/01/17 05:48:03;;;;;;;;;;;;;;;2.09;80.17;98524.53;4260821;27;5632;-66
2022/01/17 05:50:06;;;;;;;;;;;;;;;2.08;80.07;98528.06;4266889;27;6309;-65
2022/01/17 05:52:09;;;;;;;;;;;;;;;2.10;80.03;98529.63;4241791;27;5628;-65
2022/01/17 05:54:11;;;;;;;;;;;;;;;2.10;80.07;98519.22;4230774;27;5615;-65
2022/01/17 05:56:13;;;;;;;;;;;;;;;2.11;80.07;98517.44;4224192;27;5634;-65
2022/01/17 05:58:14;;;;;;;;;;;;;;;2.08;79.97;98522.84;4236149;27;5757;-66
2022/01/17 06:00:17;;;;;;;;;;;;;;;2.10;80.14;98526.19;4241486;27;5770;-66
2022/01/17 06:02:19;;;;;;;;;;;;;;;2.12;80.13;98522.53;4240389;27;5927;-66
2022/01/17 06:04:22;;;;;;;;;;;;;;;2.05;80.60;98531.72;4239881;27;5653;-66
2022/01/17 06:06:23;;;;;;;;;;;;;;;1.99;nan;98532.09;4246742;27;5608;-66
2022/01/17 06:08:25;;;;;;;;;;;;;;;1.97;80.88;98549.63;4247679;27;5712;-66
2022/01/17 06:10:27;;;;;;;;;;;;;;;1.95;81.00;98541.06;4237923;27;5981;-66
2022/01/17 06:12:29;;;;;;;;;;;;;;;1.88;81.38;98539.75;4228606;28;5675;-66
2022/01/17 06:14:31;;;;;;;;;;;;;;;1.83;81.38;98534.84;4193998;28;5630;-66
2022/01/17 06:16:36;;;;;;;;;;;;;;;1.77;81.62;98534.38;4224020;27;5707;-66
2022/01/17 06:18:39;;;;;;;;;;;;;;;1.66;81.96;98532.44;4221922;28;5682;-66
2022/01/17 06:20:41;;;;;;;;;;;;;;;1.66;81.80;98529.81;4223076;28;5671;-65
2022/01/17 06:22:43;;;;;;;;;;;;;;;1.68;81.91;98520.13;4225230;28;5678;-65
2022/01/17 06:24:44;;;;;;;;;;;;;;;1.69;81.78;98527.84;4224198;28;5780;-66
2022/01/17 06:26:46;;;;;;;;;;;;;;;1.68;81.95;98541.00;4227878;28;5682;-66
2022/01/17 06:28:47;;;;;;;;;;;;;;;1.68;81.75;98560.06;4222766;28;5805;-66
2022/01/17 06:30:50;;;;;;;;;;;;;;;1.66;82.29;98558.50;4221149;28;5671;-66
2022/01/17 06:32:52;;;;;;;;;;;;;;;1.59;82.75;98571.09;4223352;28;5754;-66
2022/01/17 06:34:54;;;;;;;;;;;;;;;1.57;82.76;98579.91;4232165;28;5653;-67
2022/01/17 06:36:57;;;;;;;;;;;;;;;1.60;83.35;98580.59;4220503;28;5719;-65
2022/01/17 06:38:58;;;;;;;;;;;;;;;1.60;84.05;98580.59;4221303;28;5616;-65
2022/01/17 06:41:00;;;;;;;;;;;;;;;1.62;84.20;98577.88;4226595;27;6169;-65
2022/01/17 06:43:04;;;;;;;;;;;;;;;1.62;84.66;98576.13;4223308;28;5675;-66
2022/01/17 06:45:06;;;;;;;;;;;;;;;1.61;84.53;98581.44;4221806;28;5791;-65
2022/01/17 06:47:08;;;;;;;;;;;;;;;1.59;85.05;98589.34;4236055;28;5638;-64
2022/01/17 06:49:10;;;;;;;;;;;;;;;1.54;85.21;98596.59;4237727;28;5907;-65
2022/01/17 06:51:11;;;;;;;;;;;;;;;1.58;85.09;98590.25;4237251;28;6313;-65
2022/01/17 06:53:13;;;;;;;;;;;;;;;1.60;85.09;98596.22;4237636;27;5653;-64
2022/01/17 06:55:14;;;;;;;;;;;;;;;1.62;85.29;98610.00;4224523;27;5766;-65
2022/01/17 06:57:16;;;;;;;;;;;;;;;1.65;85.09;98599.38;4219598;28;5611;-65
2022/01/17 06:59:17;;;;;;;;;;;;;;;1.68;85.31;98593.13;4219228;28;5630;-66
2022/01/17 07:01:21;;;;;;;;;;;;;;;1.65;85.31;98599.38;4220814;28;5658;-65
2022/01/17 07:03:23;;;;;;;;;;;;;;;1.64;85.26;98594.25;4224021;28;5616;-65
2022/01/17 07:05:25;;;;;;;;;;;;;;;1.66;85.24;98597.63;4224636;28;5733;-64
2022/01/17 07:07:29;;;;;;;;;;;;;;;1.69;84.97;98610.44;4219776;28;6350;-65
2022/01/17 07:09:36;;;;;;;;;;;;;;;1.74;84.64;98603.19;4221236;28;5608;-65
2022/01/17 07:11:39;;;;;;;;;;;;;;;1.78;84.64;98603.84;4236660;28;5650;-65
2022/01/17 07:13:40;;;;;;;;;;;;;;;1.82;84.33;98603.59;4237151;27;5673;-65
2022/01/17 07:15:42;;;;;;;;;;;;;;;1.85;84.02;98595.56;4223835;28;5784;-65
2022/01/17 07:17:44;;;;;;;;;;;;;;;1.89;83.97;98602.25;4233989;28;5653;-65
2022/01/17 07:19:45;;;;;;;;;;;;;;;1.90;83.65;98603.09;4219104;28;5678;-65
2022/01/17 07:21:47;;;;;;;;;;;;;;;1.95;83.53;98603.66;4230769;28;5670;-65
2022/01/17 07:24:09;;;;;;;;;;;;;;;1.99;83.73;98607.75;4218976;28;5718;-65
2022/01/17 07:26:10;;;;;;;;;;;;;;;1.99;83.79;98623.41;4219688;28;5671;-65
2022/01/17 07:28:13;;;;;;;;;;;;;;;1.99;83.61;98639.03;4220108;28;5772;-65
2022/01/17 07:30:15;;;;;;;;;;;;;;;1.96;84.00;98636.63;4219214;28;5671;-65
2022/01/17 07:32:16;;;;;;;;;;;;;;;2.02;83.86;98636.25;4230675;28;5668;-65
2022/01/17 07:34:18;;;;;;;;;;;;;;;2.04;83.74;98650.06;4218836;28;5730;-65
2022/01/17 07:36:20;;;;;;;;;;;;;;;2.05;83.77;98672.59;4219674;28;5678;-65
2022/01/17 07:38:22;;;;;;;;;;;;;;;2.06;83.44;98683.88;4218441;28;5735;-65
2022/01/17 07:40:24;;;;;;;;;;;;;;;2.05;83.43;98690.84;4224727;28;5824;-64
2022/01/17 07:42:25;;;;;;;;;;;;;;;2.07;83.27;98688.16;4226229;27;5729;-64
2022/01/17 07:44:29;;;;;;;;;;;;;;;2.09;83.38;98688.88;4217304;28;6473;-64
2022/01/17 07:51:10;;;;;;;;;;;;;;;2.06;83.26;98635.13;4183442;28;5817;-64
2022/01/17 07:53:13;;;;;;;;;;;;;;;2.07;83.64;98626.38;4218722;28;5678;-64
2022/01/17 07:55:16;;;;;;;;;;;;;;;2.04;83.58;98629.19;4218648;28;5623;-64
2022/01/17 07:57:19;;;;;;;;;;;;;;;2.02;83.86;98617.97;4218971;28;5679;-65
2022/01/17 07:59:22;;;;;;;;;;;;;;;2.03;83.52;98624.88;4217335;28;5615;-64
2022/01/17 08:01:24;;;;;;;;;;;;;;;2.06;83.57;98635.13;4220587;28;5679;-64
2022/01/17 08:03:26;;;;;;;;;;;;;;;2.10;83.25;98626.16;4218815;28;5738;-64
2022/01/17 08:05:27;;;;;;;;;;;;;;;2.11;83.05;98622.63;4225910;28;5684;-64
2022/01/17 08:07:29;;;;;;;;;;;;;;;2.17;82.80;98631.84;4217543;28;5619;-64
2022/01/17 08:09:31;;;;;;;;;;;;;;;2.18;82.72;98623.09;4219319;28;5687;-65
2022/01/17 08:11:36;;;;;;;;;;;;;;;2.20;82.76;98624.66;4218583;28;5679;-65
2022/01/17 08:13:38;;;;;;;;;;;;;;;2.18;82.54;98623.94;4223055;28;5130;-64
2022/01/17 08:15:39;;;;;;;;;;;;;;;2.21;82.57;98615.06;4217547;28;7337;-64
2022/01/17 08:17:41;;;;;;;;;;;;;;;2.21;82.41;98612.47;4218793;28;5710;-65
2022/01/17 08:19:43;;;;;;;;;;;;;;;2.26;82.01;98613.00;4218824;28;6357;-64
2022/01/17 08:21:48;;;;;;;;;;;;;;;2.25;81.74;98613.94;4234073;28;5791;-64
2022/01/17 08:23:53;;;;;;;;;;;;;;;2.15;80.56;98610.22;4228275;27;5775;-64
2022/01/17 08:25:55;;;;;;;;;;;;;;;2.17;80.91;98605.78;4217531;28;5721;-64
2022/01/17 08:27:56;;;;;;;;;;;;;;;2.28;80.31;98606.75;4218715;28;5795;-64
2022/01/17 08:30:00;;;;;;;;;;;;;;;2.34;80.14;98610.75;4218240;28;5627;-64
2022/01/17 08:32:22;;;;;;;;;;;;;;;2.41;80.09;98616.41;4217416;28;5619;-64
2022/01/17 08:34:24;;;;;;;;;;;;;;;2.45;79.88;98612.66;4218623;28;5683;-64
2022/01/17 08:36:25;;;;;;;;;;;;;;;2.39;79.77;98611.31;4216820;27;5994;-64
2022/01/17 08:38:29;;;;;;;;;;;;;;;2.47;79.72;98610.78;4225097;28;5739;-64
2022/01/17 08:40:31;;;;;;;;;;;;;;;2.48;79.15;98609.84;4228519;28;5729;-64
2022/01/17 08:42:38;;;;;;;;;;;;;;;2.49;79.29;98627.19;4224378;28;5641;-64
2022/01/17 08:44:40;;;;;;;;;;;;;;;2.51;78.72;98633.19;4223064;28;5619;-64
2022/01/17 08:46:42;;;;;;;;;;;;;;;2.56;78.09;98633.72;4224725;28;5861;-64
2022/01/17 08:48:43;;;;;;;;;;;;;;;2.44;76.25;98632.72;4234325;28;5592;-64
2022/01/17 08:50:47;;;;;;;;;;;;;;;2.55;77.40;98637.25;4230933;28;5671;-64
2022/01/17 08:52:49;;;;;;;;;;;;;;;2.49;75.32;98633.28;4234850;28;5665;-64
2022/01/17 08:54:51;;;;;;;;;;;;;;;2.52;76.74;98640.06;4224147;27;6382;-64
2022/01/17 08:56:53;;;;;;;;;;;;;;;2.56;76.64;98633.72;4216267;28;5722;-65
2022/01/17 08:58:54;;;;;;;;;;;;;;;2.66;76.51;98642.63;4220084;27;5682;-64
2022/01/17 09:00:57;;;;;;;;;;;;;;;2.72;76.83;98644.00;4227366;28;5727;-65
2022/01/17 09:03:01;;;;;;;;;;;;;;;2.66;76.68;98654.84;4218156;28;5611;-65
2022/01/17 09:05:03;;;;;;;;;;;;;;;2.69;76.95;98650.25;4230889;28;5858;-65
2022/01/17 09:07:05;;;;;;;;;;;;;;;2.72;76.54;98644.00;4217782;28;5766;-65
2022/01/17 09:09:06;;;;;;;;;;;;;;;2.73;76.36;98648.31;4218238;28;5719;-64
2022/01/17 09:11:09;;;;;;;;;;;;;;;2.70;76.79;98654.53;4218101;28;6469;-65
2022/01/17 09:13:10;;;;;;;;;;;;;;;2.80;76.98;98652.19;4226216;28;5732;-65
2022/01/17 09:15:13;;;;;;;;;;;;;;;2.88;76.64;98655.16;4226142;27;6444;-65
2022/01/17 09:17:15;;;;;;;;;;;;;;;2.73;76.00;98662.22;4228482;28;5694;-65
2022/01/17 09:19:17;;;;;;;;;;;;;;;2.65;76.95;98676.69;4233550;28;5778;-65
2022/01/17 09:21:19;;;;;;;;;;;;;;;2.78;77.11;98681.03;4235677;28;5653;-65
2022/01/17 09:23:21;;;;;;;;;;;;;;;2.79;76.93;98681.84;4217274;28;6318;-65
2022/01/17 09:25:22;;;;;;;;;;;;;;;2.85;77.05;98684.94;4219522;28;5686;-65
2022/01/17 09:27:24;;;;;;;;;;;;;;;2.88;77.10;98674.28;4216194;28;5628;-65
2022/01/17 09:29:27;;;;;;;;;;;;;;;2.84;76.79;98670.19;4216654;28;5635;-65
2022/01/17 09:31:28;;;;;;;;;;;;;;;2.86;77.08;98672.69;4218401;28;5786;-65
2022/01/17 09:33:30;;;;;;;;;;;;;;;2.81;76.80;98683.44;4218339;28;5662;-65
2022/01/17 09:35:33;;;;;;;;;;;;;;;2.88;77.05;98687.34;4218230;28;5815;-65
2022/01/17 09:37:35;;;;;;;;;;;;;;;2.87;76.26;98692.66;4234550;27;6599;-65
2022/01/17 09:39:37;;;;;;;;;;;;;;;2.90;76.32;98695.06;4235276;28;5662;-65
2022/01/17 09:41:39;;;;;;;;;;;;;;;2.81;76.02;98712.16;4231754;28;5596;-65
2022/01/17 09:43:41;;;;;;;;;;;;;;;2.89;75.73;98724.75;4230515;28;5790;-65
2022/01/17 09:45:43;;;;;;;;;;;;;;;2.61;73.38;98736.94;4216186;28;5822;-65
2022/01/17 09:47:46;;;;;;;;;;;;;;;2.75;74.52;98738.69;4218507;28;5757;-65
2022/01/17 09:49:54;;;;;;;;;;;;;;;2.82;73.71;98734.72;4220928;28;5658;-65
2022/01/17 09:52:06;;;;;;;;;;;;;;;2.95;73.60;98723.53;4224034;28;5686;-64
2022/01/17 09:54:10;;;;;;;;;;;;;;;3.03;72.69;98716.00;4231544;28;5645;-64
2022/01/17 09:56:13;;;;;;;;;;;;;;;3.00;72.04;98711.00;4236671;28;5704;-65
2022/01/17 09:58:15;;;;;;;;;;;;;;;2.97;72.47;98717.25;4227209;28;5775;-65
2022/01/17 10:00:19;;;;;;;;;;;;;;;3.03;73.32;98713.41;4220089;28;5670;-64
2022/01/17 10:02:21;;;;;;;;;;;;;;;2.99;71.17;98699.69;4219772;28;5766;-65
2022/01/17 10:04:23;;;;;;;;;;;;;;;2.73;72.53;98695.31;4220269;28;5772;-64
2022/01/17 10:06:25;;;;;;;;;;;;;;;2.78;71.43;98694.06;4219461;28;6284;-64
2022/01/17 10:08:27;;;;;;;;;;;;;;;2.93;72.59;98687.84;4230619;28;5664;-65
2022/01/17 10:10:43;;;;;;;;;;;;;;;2.85;71.51;98681.47;4238281;27;5662;-64
2022/01/17 10:12:44;;;;;;;;;;;;;;;3.01;72.20;98694.38;4235041;28;5879;-64
2022/01/17 10:15:00;;;;;;;;;;;;;;;3.07;72.30;98680.94;4237875;27;5649;-65
2022/01/17 10:17:04;;;;;;;;;;;;;;;3.09;72.75;98679.88;4237348;28;5652;-64
2022/01/17 10:19:06;;;;;;;;;;;;;;;3.09;72.53;98674.66;4232422;28;5646;-65
2022/01/17 10:21:15;;;;;;;;;;;;;;;3.10;72.31;98676.31;4238253;28;5670;-64
2022/01/17 10:23:29;;;;;;;;;;;;;;;3.05;72.57;98669.72;4226625;27;5729;-65
2022/01/17 10:27:58;;;;;;;;;;;;;;;3.06;74.01;98655.69;4237210;28;6462;-64
2022/01/17 10:34:53;;;;;;;;;;;;;;;3.12;74.96;98650.09;4220627;28;6522;-64
2022/01/17 10:36:56;;;;;;;;;;;;;;;3.13;75.13;98659.59;4219773;28;5694;-64
2022/01/17 10:39:05;;;;;;;;;;;;;;;3.17;75.23;98648.84;4220563;28;5734;-64
2022/01/17 10:41:07;;;;;;;;;;;;;;;3.20;75.09;98659.09;4223013;28;5708;-65
2022/01/17 10:43:21;;;;;;;;;;;;;;;3.25;74.68;98657.94;4236021;28;5609;-65
2022/01/17 10:45:25;;;;;;;;;;;;;;;3.27;74.79;98653.44;4236463;28;5652;-65
2022/01/17 10:47:28;;;;;;;;;;;;;;;3.19;75.40;98657.44;4219550;28;5694;-65
2022/01/17 10:49:47;;;;;;;;;;;;;;;3.05;75.65;98660.09;4225136;28;5604;-65
2022/01/17 10:51:50;;;;;;;;;;;;;;;3.18;75.55;98673.22;4220813;28;5682;-64
2022/01/17 10:53:52;;;;;;;;;;;;;;;3.25;75.19;98679.69;4219445;28;5675;-66
2022/01/17 10:55:57;;;;;;;;;;;;;;;3.16;75.34;98672.44;4220621;28;6343;-65
2022/01/17 10:58:03;;;;;;;;;;;;;;;2.93;75.83;98680.03;4202653;28;5637;-65
2022/01/17 11:00:12;;;;;;;;;;;;;;;3.12;74.97;98677.06;4221027;28;5674;-65
2022/01/17 11:02:15;;;;;;;;;;;;;;;3.24;73.93;98677.19;4235072;28;5682;-66
2022/01/17 11:04:16;;;;;;;;;;;;;;;3.26;72.77;98672.69;4220352;28;5675;-66
2022/01/17 11:06:22;;;;;;;;;;;;;;;3.25;72.40;98671.84;4220013;28;5675;-66
2022/01/17 11:08:26;;;;;;;;;;;;;;;3.10;73.28;98670.25;4219913;28;5691;-64
2022/01/17 11:10:43;;;;;;;;;;;;;;;3.16;74.07;98672.44;4225803;28;5704;-64
2022/01/17 11:12:45;;;;;;;;;;;;;;;3.20;74.10;98661.72;4237170;27;5760;-64
2022/01/17 11:14:47;;;;;;;;;;;;;;;3.28;73.95;98663.81;4231697;28;5600;-64
2022/01/17 11:16:48;;;;;;;;;;;;;;;3.26;72.76;98665.69;4223028;27;5706;-64
2022/01/17 11:19:20;;;;;;;;;;;;;;;3.35;73.42;98672.91;4219228;28;5727;-64
2022/01/17 11:21:17;;;;;;;;;;;;;;;3.50;72.87;98684.97;4232590;28;5641;-65
2022/01/17 11:23:22;;;;;;;;;;;;;;;3.58;72.60;98691.47;4226629;28;5642;-64
2022/01/17 11:25:31;;;;;;;;;;;;;;;3.52;71.97;98691.91;4220214;28;5623;-64
2022/01/17 11:27:33;;;;;;;;;;;;;;;3.64;71.94;98696.31;4230154;28;8049;-64
2022/01/17 11:29:35;;;;;;;;;;;;;;;3.68;72.62;98695.97;4224008;27;5675;-65
2022/01/17 11:31:37;;;;;;;;;;;;;;;3.73;72.75;98683.41;4207413;28;5709;-65
2022/01/17 11:33:40;;;;;;;;;;;;;;;3.55;72.32;98686.44;4230807;28;5607;-65
2022/01/17 11:35:45;;;;;;;;;;;;;;;3.58;72.83;98681.84;4218949;28;5615;-65
2022/01/17 11:37:48;;;;;;;;;;;;;;;3.55;72.75;98681.22;4219990;28;5655;-65
2022/01/17 11:39:52;;;;;;;;;;;;;;;3.63;72.98;98669.31;4219282;28;5659;-66
2022/01/17 11:41:57;;;;;;;;;;;;;;;3.65;72.26;98666.59;4224481;28;5743;-65
2022/01/17 11:44:00;;;;;;;;;;;;;;;3.65;72.32;98656.13;4227442;28;5768;-65
2022/01/17 11:46:21;;;;;;;;;;;;;;;3.59;72.46;98635.59;4226266;28;5686;-65
2022/01/17 11:48:27;;;;;;;;;;;;;;;3.62;72.69;98632.78;4231107;27;5645;-64
2022/01/17 11:50:29;;;;;;;;;;;;;;;3.60;72.80;98611.13;4224607;28;5607;-64
2022/01/17 11:52:31;;;;;;;;;;;;;;;3.57;72.68;98606.09;4219161;28;5687;-64
2022/01/17 11:54:43;;;;;;;;;;;;;;;3.72;72.95;98599.81;4218572;28;5683;-65
2022/01/17 11:56:52;;;;;;;;;;;;;;;3.76;72.80;98596.91;4218821;28;5659;-65
2022/01/17 11:58:55;;;;;;;;;;;;;;;3.79;72.09;98620.22;4201926;28;5646;-64
2022/01/17 12:00:57;;;;;;;;;;;;;;;3.76;71.65;98633.53;4218754;28;5673;-65
2022/01/17 12:03:16;;;;;;;;;;;;;;;3.52;72.68;98640.44;4219741;28;5659;-65
2022/01/17 12:05:18;;;;;;;;;;;;;;;3.60;72.53;98638.09;4219126;28;5714;-65
2022/01/17 12:07:20;;;;;;;;;;;;;;;3.69;72.46;98626.19;4219755;28;6331;-66
2022/01/17 12:09:26;;;;;;;;;;;;;;;3.87;72.61;98630.16;4219014;28;5713;-64
2022/01/17 12:11:31;;;;;;;;;;;;;;;3.88;72.01;98631.84;4217930;28;5757;-65
2022/01/17 12:13:40;;;;;;;;;;;;;;;3.92;71.95;98635.06;4219314;28;5670;-64
2022/01/17 12:15:58;;;;;;;;;;;;;;;3.93;71.29;98634.94;4218927;28;5740;-65
2022/01/17 12:18:30;;;;;;;;;;;;;;;3.96;70.64;98642.59;4201006;28;6310;-64
2022/01/17 12:20:46;;;;;;;;;;;;;;;3.94;71.14;98615.69;4218587;28;5663;-65
2022/01/17 12:22:51;;;;;;;;;;;;;;;3.85;70.53;98600.66;4219376;28;5858;-65
2022/01/17 12:24:53;;;;;;;;;;;;;;;3.67;70.63;98599.31;4219386;28;5658;-65
2022/01/17 12:26:54;;;;;;;;;;;;;;;3.82;71.47;98598.22;4218580;28;5690;-65
2022/01/17 12:28:58;;;;;;;;;;;;;;;4.00;71.61;98589.09;4217582;28;5622;-65
2022/01/17 12:30:59;;;;;;;;;;;;;;;3.92;71.09;98572.25;4218729;28;6379;-65
2022/01/17 12:33:01;;;;;;;;;;;;;;;3.96;71.43;98564.06;4218950;28;5678;-65
2022/01/17 12:35:05;;;;;;;;;;;;;;;4.08;71.50;98560.63;4219340;28;5674;-66
2022/01/17 12:37:29;;;;;;;;;;;;;;;4.15;71.39;98565.41;4218942;28;6573;-66
2022/01/17 12:39:30;;;;;;;;;;;;;;;4.25;71.31;98571.66;4219207;28;5658;-65
2022/01/17 12:41:36;;;;;;;;;;;;;;;4.25;70.60;98566.41;4217071;28;5626;-66
2022/01/17 12:43:37;;;;;;;;;;;;;;;4.29;70.89;98568.69;4218675;28;5742;-66
2022/01/17 12:45:45;;;;;;;;;;;;;;;4.27;71.30;98575.81;4218618;28;5109;-65
2022/01/17 12:47:48;;;;;;;;;;;;;;;4.31;71.30;98566.81;4216846;28;5731;-65
2022/01/17 12:49:50;;;;;;;;;;;;;;;4.50;71.29;98560.22;4227896;28;5807;-70
2022/01/17 12:51:56;;;;;;;;;;;;;;;4.59;71.07;98549.91;4225127;28;5682;-70
2022/01/17 12:53:58;;;;;;;;;;;;;;;4.49;71.65;98548.91;4216415;28;5791;-70
2022/01/17 12:56:06;;;;;;;;;;;;;;;4.46;71.63;98546.53;4219691;28;5671;-66
2022/01/17 12:58:20;;;;;;;;;;;;;;;4.39;71.40;98547.91;4223066;27;5724;-66
2022/01/17 13:00:26;;;;;;;;;;;;;;;4.37;71.38;98539.34;4220982;28;5345;-66
2022/01/17 13:02:28;;;;;;;;;;;;;;;4.25;71.59;98529.75;4223959;28;6655;-66
2022/01/17 13:04:31;;;;;;;;;;;;;;;4.13;71.02;98534.09;4221773;28;5666;-66
2022/01/17 13:06:33;;;;;;;;;;;;;;;4.26;71.33;98537.50;4230657;28;6276;-66
2022/01/17 13:08:36;;;;;;;;;;;;;;;4.04;70.69;98532.97;4235566;27;5761;-66
2022/01/17 13:10:37;;;;;;;;;;;;;;;3.92;71.20;98536.47;4221934;28;5687;-66
2022/01/17 13:12:41;;;;;;;;;;;;;;;4.00;71.00;98528.91;4217769;28;5690;-66
2022/01/17 13:14:44;;;;;;;;;;;;;;;4.20;69.88;98529.28;4223820;28;5112;-66
2022/01/17 13:16:50;;;;;;;;;;;;;;;4.21;69.38;98539.63;4227909;27;7688;-67
2022/01/17 13:18:55;;;;;;;;;;;;;;;4.30;68.66;98540.72;4234863;27;5695;-67
2022/01/17 13:20:58;;;;;;;;;;;;;;;4.29;67.57;98533.81;4211134;28;5807;-66
2022/01/17 13:23:06;;;;;;;;;;;;;;;4.31;67.35;98535.41;4226487;28;5674;-67
2022/01/17 13:25:08;;;;;;;;;;;;;;;4.32;67.17;98523.16;4221865;28;5670;-66
2022/01/17 13:27:13;;;;;;;;;;;;;;;4.33;65.39;98512.56;4231216;28;5600;-67
2022/01/17 13:29:16;;;;;;;;;;;;;;;4.22;64.98;98509.06;4230651;28;5654;-66
2022/01/17 13:31:24;;;;;;;;;;;;;;;4.30;66.65;98507.56;4226272;28;5722;-66
2022/01/17 13:33:28;;;;;;;;;;;;;;;4.31;67.26;98493.50;4234455;28;6381;-66
2022/01/17 13:35:34;;;;;;;;;;;;;;;4.30;65.62;98484.00;4221485;28;5671;-66
2022/01/17 13:37:37;;;;;;;;;;;;;;;4.37;65.15;98486.97;4219452;28;5822;-66
2022/01/17 13:39:39;;;;;;;;;;;;;;;4.22;65.00;98477.63;4224320;28;5708;-66
2022/01/17 13:41:43;;;;;;;;;;;;;;;4.29;66.84;98473.59;4228478;27;5650;-66
2022/01/17 13:43:52;;;;;;;;;;;;;;;4.48;66.51;98460.81;4228654;28;5653;-66
2022/01/17 13:45:57;;;;;;;;;;;;;;;4.56;66.33;98449.78;4218365;28;5715;-67
2022/01/17 13:47:59;;;;;;;;;;;;;;;4.55;65.27;98462.06;4225213;28;6303;-66
2022/01/17 13:50:06;;;;;;;;;;;;;;;4.54;66.38;98463.00;4231275;27;5653;-66
2022/01/17 13:52:10;;;;;;;;;;;;;;;4.50;66.47;98458.94;4233349;28;5616;-66
2022/01/17 13:54:23;;;;;;;;;;;;;;;4.58;63.37;98469.66;4224542;28;5634;-66
2022/01/17 13:56:35;;;;;;;;;;;;;;;4.46;63.90;98470.59;4224639;28;5659;-66
2022/01/17 13:58:38;;;;;;;;;;;;;;;4.45;63.51;98474.16;4235052;28;5666;-66
2022/01/17 14:00:47;;;;;;;;;;;;;;;4.47;64.06;98469.63;4237283;27;5708;-66
2022/01/17 14:02:50;;;;;;;;;;;;;;;4.44;63.83;98464.63;4229697;28;5627;-66
2022/01/17 14:04:53;;;;;;;;;;;;;;;4.52;64.69;98457.03;4223019;28;5726;-67
2022/01/17 14:06:57;;;;;;;;;;;;;;;4.36;61.85;98459.13;4221711;28;5738;-66
2022/01/17 14:09:03;;;;;;;;;;;;;;;4.44;64.47;98454.16;4221049;28;5670;-67
2022/01/17 14:11:15;;;;;;;;;;;;;;;4.49;64.51;98465.13;4217835;28;5722;-66
2022/01/17 14:13:19;;;;;;;;;;;;;;;4.55;64.52;98464.66;4222709;28;5772;-66
2022/01/17 14:15:30;;;;;;;;;;;;;;;4.57;63.39;98465.38;4224825;28;5624;-66
2022/01/17 14:17:33;;;;;;;;;;;;;;;4.50;61.76;98474.63;4231929;28;5812;-66
2022/01/17 14:19:38;;;;;;;;;;;;;;;4.54;62.01;98468.25;4229793;27;5663;-66
2022/01/17 14:21:42;;;;;;;;;;;;;;;4.45;62.75;98468.91;4217709;28;5671;-66
2022/01/17 14:23:43;;;;;;;;;;;;;;;4.56;63.61;98465.50;4235231;28;5884;-66
2022/01/17 14:25:45;;;;;;;;;;;;;;;4.59;63.25;98466.09;4219715;27;5659;-67
2022/01/17 14:28:01;;;;;;;;;;;;;;;4.60;62.89;98475.63;4235127;28;5658;-67
2022/01/17 14:30:06;;;;;;;;;;;;;;;4.59;63.62;98481.81;4236880;28;5690;-66
2022/01/17 14:32:11;;;;;;;;;;;;;;;4.36;62.45;98490.53;4230194;27;5678;-66
2022/01/17 14:34:15;;;;;;;;;;;;;;;4.50;63.77;98486.91;4220293;28;5670;-66
2022/01/17 14:36:18;;;;;;;;;;;;;;;4.35;62.28;98499.34;4220522;28;5678;-66
2022/01/17 14:38:20;;;;;;;;;;;;;;;4.44;62.55;98497.84;4231169;27;5671;-66
2022/01/17 14:40:24;;;;;;;;;;;;;;;4.54;63.54;98501.47;4221002;27;5791;-67
2022/01/17 14:42:35;;;;;;;;;;;;;;;4.50;62.40;98487.72;4221845;28;5662;-66
2022/01/17 14:44:39;;;;;;;;;;;;;;;4.50;63.56;98500.00;4218484;28;5763;-66
2022/01/17 14:46:50;;;;;;;;;;;;;;;4.52;63.32;98495.47;4229572;28;5736;-66
2022/01/17 14:48:53;;;;;;;;;;;;;;;4.50;64.03;98498.22;4221174;28;5677;-66
2022/01/17 14:51:29;;;;;;;;;;;;;;;4.62;64.09;98507.78;4230028;28;5666;-66
2022/01/17 14:53:31;;;;;;;;;;;;;;;4.55;61.82;98505.75;4218647;28;5719;-67
2022/01/17 14:59:24;;;;;;;;;;;;;;;4.56;64.17;98496.94;4231348;28;5669;-66
2022/01/17 15:00:39;;;;;;;;;;;;;;;4.50;63.80;98500.81;4221336;28;5663;-67
2022/01/17 15:02:56;;;;;;;;;;;;;;;4.40;63.41;98507.69;4218758;28;5663;-67
2022/01/17 15:04:57;;;;;;;;;;;;;;;4.51;64.38;98505.13;4220309;28;5920;-66
2022/01/17 15:06:59;;;;;;;;;;;;;;;4.59;65.22;98510.63;4224106;28;6000;-67
2022/01/17 15:09:00;;;;;;;;;;;;;;;4.61;64.14;98516.59;4234075;28;6821;-67
2022/01/17 15:11:02;;;;;;;;;;;;;;;4.57;63.40;98525.63;4231789;28;5682;-67
2022/01/17 15:13:08;;;;;;;;;;;;;;;4.63;64.57;98514.69;4220213;28;5738;-67
2022/01/17 15:15:12;;;;;;;;;;;;;;;4.64;63.87;98516.38;4236040;28;5661;-67
2022/01/17 15:17:25;;;;;;;;;;;;;;;4.55;63.76;98516.22;4228279;27;5670;-67
2022/01/17 15:19:26;;;;;;;;;;;;;;;4.59;65.13;98520.28;4232785;28;5650;-67
2022/01/17 15:21:30;;;;;;;;;;;;;;;4.61;65.16;98518.38;4223977;27;5667;-67
2022/01/17 15:23:31;;;;;;;;;;;;;;;4.65;65.63;98512.81;4201282;28;5791;-67
2022/01/17 15:25:33;;;;;;;;;;;;;;;4.49;65.67;98514.88;4207834;28;5635;-67
2022/01/17 15:27:36;;;;;;;;;;;;;;;4.58;66.01;98519.44;4218313;28;5639;-67
2022/01/17 15:29:37;;;;;;;;;;;;;;;4.70;65.76;98522.09;4220696;28;5655;-67
2022/01/17 15:31:41;;;;;;;;;;;;;;;4.72;65.08;98528.06;4225801;28;5607;-67
2022/01/17 15:33:47;;;;;;;;;;;;;;;4.62;65.55;98523.50;4218250;28;5615;-67
2022/01/17 15:35:49;;;;;;;;;;;;;;;4.53;65.85;98529.44;4219443;28;5714;-67
2022/01/17 15:37:51;;;;;;;;;;;;;;;4.56;65.86;98530.97;4219870;28;5734;-67
2022/01/17 15:39:53;;;;;;;;;;;;;;;4.65;65.89;98525.91;4219015;28;5695;-67
2022/01/17 15:41:54;;;;;;;;;;;;;;;4.66;66.50;98530.19;4219761;28;5693;-67
2022/01/17 15:43:56;;;;;;;;;;;;;;;4.74;66.33;98526.97;4221875;28;5635;-67
2022/01/17 15:45:57;;;;;;;;;;;;;;;4.77;66.70;98528.56;4219142;28;5735;-67
2022/01/17 15:47:59;;;;;;;;;;;;;;;4.72;66.75;98523.66;4229556;28;5694;-67
2022/01/17 15:50:03;;;;;;;;;;;;;;;4.55;67.00;98524.91;4222622;28;5682;-67
2022/01/17 15:52:06;;;;;;;;;;;;;;;4.67;66.79;98526.63;4213900;28;5623;-67
2022/01/17 15:54:08;;;;;;;;;;;;;;;4.66;66.79;98524.94;4235054;28;5601;-67
2022/01/17 15:56:11;;;;;;;;;;;;;;;4.71;66.90;98531.63;4224241;28;5775;-67
2022/01/17 15:58:14;;;;;;;;;;;;;;;4.72;66.57;98528.88;4219732;28;5839;-67
2022/01/17 16:00:17;;;;;;;;;;;;;;;4.64;66.36;98526.84;4219852;28;5663;-67
2022/01/17 16:02:18;;;;;;;;;;;;;;;4.39;67.38;98524.34;4219027;28;5775;-67
2022/01/17 16:04:20;;;;;;;;;;;;;;;4.42;67.99;98520.66;4219381;28;5667;-67
2022/01/17 16:06:25;;;;;;;;;;;;;;;4.55;67.64;98519.69;4219463;28;5675;-67
2022/01/17 16:08:27;;;;;;;;;;;;;;;4.53;67.88;98513.72;4232651;28;6195;-67
2022/01/17 16:10:28;;;;;;;;;;;;;;;4.50;67.95;98513.94;4236302;28;5653;-67
2022/01/17 16:12:36;;;;;;;;;;;;;;;4.30;68.63;98517.16;4233724;27;6286;-67
2022/01/17 16:14:38;;;;;;;;;;;;;;;4.37;68.16;98528.88;4235255;28;5600;-67
2022/01/17 16:16:41;;;;;;;;;;;;;;;4.41;67.66;98522.44;4234549;27;5682;-67
2022/01/17 16:18:44;;;;;;;;;;;;;;;4.35;67.89;98522.91;4218684;28;5670;-67
2022/01/17 16:20:49;;;;;;;;;;;;;;;4.32;68.08;98516.13;4218190;28;5631;-67
2022/01/17 16:22:50;;;;;;;;;;;;;;;4.30;68.35;98506.69;4200893;28;5729;-67
2022/01/17 16:24:52;;;;;;;;;;;;;;;4.28;68.61;98511.22;4219027;28;5671;-67
2022/01/17 16:26:54;;;;;;;;;;;;;;;4.31;68.94;98516.25;4217833;28;5959;-67
2022/01/17 16:28:56;;;;;;;;;;;;;;;4.33;68.95;98523.03;4218595;28;5619;-67
2022/01/17 16:30:58;;;;;;;;;;;;;;;4.35;68.68;98520.28;4218248;28;5919;-67
2022/01/17 16:33:01;;;;;;;;;;;;;;;4.38;68.44;98525.31;4221651;28;5086;-67