Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:02;;;;;;;5.40;4.20;;;;;;;-2.14;75.58;97106.88;108117;1272;71357;-76
2021/12/21 00:03:31;;;;;;;8.30;4.70;;;;;;;-2.20;76.06;97105.85;108149;1272;68620;-76
2021/12/21 00:06:01;;;;;;;7.00;4.40;;;;;;;-2.19;76.22;97114.04;108055;1272;68680;-75
2021/12/21 00:08:30;;;;;;;8.40;5.70;;;;;;;-2.22;76.30;97123.17;108167;1272;59757;-75
2021/12/21 00:11:16;;;;;;;7.00;4.40;;;;;;;-2.29;76.63;97125.23;108165;1272;59693;-76
2021/12/21 00:16:29;;;;;;;8.70;4.70;;;;;;;-2.27;76.85;97130.29;108157;1269;68964;-77
2021/12/21 00:21:37;;;;;;;5.40;3.10;;;;;;;-2.33;77.34;97137.95;107620;1272;711531;-78
2021/12/21 00:24:13;;;;;;;6.50;3.80;;;;;;;-2.36;77.62;97138.71;108152;1272;59703;-77
2021/12/21 00:26:42;;;;;;;7.30;4.40;;;;;;;-2.37;78.02;97138.06;108241;1273;71482;-77
2021/12/21 00:29:12;;;;;;;7.70;5.40;;;;;;;-2.41;78.09;97138.52;108117;1275;68640;-77
2021/12/21 00:31:42;;;;;;;9.60;5.80;;;;;;;-2.43;78.42;97143.68;108063;1272;67478;-77
2021/12/21 00:34:11;;;;;;;5.70;4.10;;;;;;;-2.44;78.64;97148.15;108120;1272;59713;-77
2021/12/21 00:36:40;;;;;;;8.10;4.70;;;;;;;-2.41;78.88;97150.63;108136;1272;59821;-76
2021/12/21 00:39:14;;;;;;;7.00;5.10;;;;;;;-2.40;78.98;97149.75;108155;1272;71686;-76
2021/12/21 00:41:43;;;;;;;8.40;4.70;;;;;;;-2.33;78.73;97152.80;108227;1272;68988;-76
2021/12/21 00:44:13;;;;;;;7.90;5.20;;;;;;;-2.36;78.59;97153.91;108208;1272;68437;-77
2021/12/21 00:46:44;;;;;;;10.60;5.30;;;;;;;-2.39;78.60;97154.48;108187;1272;59760;-77
2021/12/21 00:49:15;;;;;;;7.40;4.60;;;;;;;-2.39;78.46;97150.23;108102;1274;59682;-77
2021/12/21 00:51:47;;;;;;;5.30;3.50;;;;;;;-2.39;78.47;97152.45;108101;1272;71711;-77
2021/12/21 00:54:17;;;;;;;7.30;5.10;;;;;;;-2.40;78.10;97152.80;108217;1272;67922;-77
2021/12/21 00:56:46;;;;;;;7.90;5.60;;;;;;;-2.37;78.33;97149.67;108091;1272;68648;-77
2021/12/21 00:59:16;;;;;;;8.80;5.30;;;;;;;-2.41;78.57;97152.33;108028;1272;59773;-78
2021/12/21 01:01:45;;;;;;;10.20;5.40;;;;;;;-2.44;78.55;97158.20;108111;1272;59748;-77
2021/12/21 01:04:25;;;;;;;9.60;5.10;;;;;;;-2.46;78.76;97157.23;108103;1272;71565;-77
2021/12/21 01:07:15;;;;;;;;;;;;;;;-2.51;78.72;97156.17;108115;1272;68138;-76
2021/12/21 01:18:18;;;;;;;8.50;6.00;;;;;;;-2.80;78.62;97160.46;108003;1272;71549;-76
2021/12/21 01:21:03;;;;;;;8.20;5.50;;;;;;;-2.87;78.75;97168.78;108081;1272;68597;-77
2021/12/21 01:28:58;;;;;;;9.60;6.40;;;;;;;-2.97;78.92;97173.12;108189;1272;59703;-77
2021/12/21 01:34:47;;;;;;;;;;;;;;;-3.02;79.56;97173.76;108161;1272;67953;-77
2021/12/21 01:36:58;;;;;;;8.70;6.20;;;;;;;-3.01;79.79;97171.69;108067;1272;69436;-76
2021/12/21 01:50:27;;;;;;;10.50;6.40;;;;;;;-3.19;80.33;97181.64;108067;1272;69456;-77
2021/12/21 01:52:57;;;;;;;;;;;;;;;-3.23;80.44;97183.59;108201;1269;59761;-77
2021/12/21 01:55:27;;;;;;;7.30;4.60;;;;;;;-3.32;80.74;97186.52;108157;1270;59623;-77
2021/12/21 01:57:57;;;;;;;8.50;5.50;;;;;;;-3.34;80.49;97192.02;108163;1272;71625;-76
2021/12/21 02:00:29;;;;;;;7.50;5.40;;;;;;;-3.38;80.40;97190.71;108171;1272;68549;-76
2021/12/21 02:03:02;;;;;;;8.00;5.60;;;;;;;-3.40;80.01;97192.83;108083;1270;68633;-76
2021/12/21 02:05:32;;;;;;;9.00;4.90;;;;;;;-3.40;80.02;97197.42;108125;1270;59706;-76
2021/12/21 02:08:03;;;;;;;8.10;5.60;;;;;;;-3.39;79.95;97199.45;108112;1272;59713;-78
2021/12/21 02:10:33;;;;;;;8.80;4.60;;;;;;;-3.41;79.91;97200.52;108140;1272;71613;-77
2021/12/21 02:13:03;;;;;;;8.50;5.10;;;;;;;-3.40;79.97;97202.71;108086;1272;67865;-76
2021/12/21 02:15:32;;;;;;;6.70;4.50;;;;;;;-3.39;79.94;97202.17;108112;1272;68631;-77
2021/12/21 02:20:45;;;;;;;7.20;5.50;;;;;;;-3.38;79.09;97200.95;108122;1272;59770;-75
2021/12/21 02:23:21;;;;;;;7.50;4.40;;;;;;;-3.39;79.05;97203.20;108134;1272;70795;-75
2021/12/21 02:28:37;;;;;;;6.80;3.70;;;;;;;-3.37;78.77;97205.37;108103;1272;68419;-78
2021/12/21 02:31:08;;;;;;;6.30;5.50;;;;;;;-3.39;78.88;97216.13;107994;1275;59742;-77
2021/12/21 02:33:37;;;;;;;5.90;4.40;;;;;;;-3.39;78.70;97221.59;108126;1272;59656;-76
2021/12/21 02:36:07;;;;;;;8.00;5.20;;;;;;;-3.39;78.22;97222.11;108116;1272;71561;-76
2021/12/21 02:38:36;;;;;;;6.10;4.00;;;;;;;-3.38;77.86;97224.30;108159;1272;68468;-78
2021/12/21 02:41:08;;;;;;;6.20;4.10;;;;;;;-3.40;77.93;97225.89;108163;1272;69430;-77
2021/12/21 02:43:38;;;;;;;5.60;4.10;;;;;;;-3.41;77.03;97231.36;108146;1272;59751;-78
2021/12/21 02:46:08;;;;;;;5.80;4.20;;;;;;;-3.44;77.00;97228.16;108138;1272;59695;-77
2021/12/21 02:48:37;;;;;;;6.50;4.00;;;;;;;-3.48;76.77;97232.17;108125;1269;71598;-77
2021/12/21 02:51:06;;;;;;;5.60;4.90;;;;;;;-3.49;76.05;97236.47;108195;1272;68622;-76
2021/12/21 02:53:36;;;;;;;4.60;4.00;;;;;;;-3.50;76.17;97238.19;108133;1272;69424;-76
2021/12/21 02:56:06;;;;;;;3.60;2.80;;;;;;;-3.52;75.76;97239.59;108139;1272;59693;-77
2021/12/21 02:58:36;;;;;;;5.00;4.00;;;;;;;-3.52;74.89;97245.04;108096;1272;59776;-76
2021/12/21 03:01:09;;;;;;;4.50;3.80;;;;;;;-3.51;74.77;97245.52;108162;1272;71584;-77
2021/12/21 03:03:38;;;;;;;5.20;3.60;;;;;;;-3.49;74.13;97251.79;108155;1272;68525;-78
2021/12/21 03:06:19;;;;;;;4.60;3.80;;;;;;;-3.43;74.05;97253.38;108128;1272;69382;-77
2021/12/21 03:08:56;;;;;;;5.60;4.50;;;;;;;-3.41;74.15;97254.86;108138;1272;59757;-78
2021/12/21 03:11:48;;;;;;;4.70;3.40;;;;;;;-3.38;72.97;97261.63;108064;1272;59732;-77
2021/12/21 03:14:18;;;;;;;4.70;3.80;;;;;;;-3.30;72.55;97266.41;108048;1272;71714;-78
2021/12/21 03:16:48;;;;;;;4.50;3.20;;;;;;;-3.25;72.57;97268.50;108122;1272;67890;-76
2021/12/21 03:19:17;;;;;;;4.70;4.30;;;;;;;-3.23;71.77;97271.70;108107;1272;69406;-77
2021/12/21 03:21:47;;;;;;;4.40;3.80;;;;;;;-3.22;71.41;97276.12;108024;1271;59703;-76
2021/12/21 03:24:17;;;;;;;5.80;3.90;;;;;;;-3.19;70.94;97280.34;108073;1272;59774;-78
2021/12/21 03:26:46;;;;;;;3.40;3.10;;;;;;;-3.14;70.95;97286.88;108131;1272;71529;-77
2021/12/21 03:29:17;;;;;;;4.90;3.80;;;;;;;-3.15;70.82;97293.70;108121;1272;68636;-78
2021/12/21 03:31:47;;;;;;;4.10;3.10;;;;;;;-3.14;70.58;97297.10;108160;1272;69423;-78
2021/12/21 03:34:17;;;;;;;5.40;4.10;;;;;;;-3.14;70.23;97305.63;108073;1272;60237;-79
2021/12/21 03:36:47;;;;;;;;;;;;;;;-3.16;70.24;97313.33;108158;1272;59679;-77
2021/12/21 03:39:19;;;;;;;4.30;3.60;;;;;;;-3.22;68.61;97316.37;108154;1272;71529;-78
2021/12/21 03:41:55;;;;;;;4.10;3.50;;;;;;;-3.27;69.13;97321.92;108091;1272;67705;-78
2021/12/21 03:44:26;;;;;;;5.10;4.20;;;;;;;-3.31;68.67;97324.55;108129;1272;69407;-77
2021/12/21 03:46:57;;;;;;;3.90;3.50;;;;;;;-3.39;67.82;97322.64;108124;1272;59732;-77
2021/12/21 03:52:23;;;;;;;4.00;3.20;;;;;;;-3.60;65.58;97327.98;108047;1275;70925;-77
2021/12/21 03:54:58;;;;;;;5.00;3.40;;;;;;;-3.72;64.98;97328.87;108188;1272;68066;-78
2021/12/21 03:57:28;;;;;;;3.80;3.50;;;;;;;-3.91;63.40;97339.76;108166;1272;69447;-76
2021/12/21 03:59:58;;;;;;;4.40;3.40;;;;;;;-4.05;63.92;97341.00;108104;1272;59760;-77
2021/12/21 04:02:29;;;;;;;5.20;3.20;;;;;;;-4.15;64.49;97344.55;108145;1272;59706;-76
2021/12/21 04:04:59;;;;;;;4.30;2.90;;;;;;;-4.27;64.66;97349.67;108215;1272;71421;-77
2021/12/21 04:07:28;;;;;;;4.00;3.20;;;;;;;-4.38;65.14;97361.93;108068;1272;67744;-78
2021/12/21 04:09:59;;;;;;;4.20;3.10;;;;;;;-4.46;65.59;97364.59;108302;1272;69575;-76
2021/12/21 04:12:28;;;;;;;3.60;3.00;;;;;;;-4.61;64.37;97366.66;108168;1272;59690;-78
2021/12/21 04:14:58;;;;;;;4.60;3.30;;;;;;;-4.75;64.20;97372.63;108223;1272;59687;-78
2021/12/21 04:17:27;;;;;;;2.90;2.60;;;;;;;-4.85;64.38;97379.90;108213;1272;71595;-76
2021/12/21 04:19:57;;;;;;;4.40;3.20;;;;;;;-5.00;62.89;97385.52;108060;1272;68611;-78
2021/12/21 04:22:28;;;;;;;3.40;2.30;;;;;;;-5.12;62.84;97387.70;108112;1272;69507;-78
2021/12/21 04:24:57;;;;;;;3.00;2.60;;;;;;;-5.24;62.27;97392.24;108242;1272;59747;-76
2021/12/21 04:27:39;;;;;;;3.00;2.40;;;;;;;-5.39;61.56;97391.21;108259;1272;59700;-77
2021/12/21 04:30:10;;;;;;;2.90;2.70;;;;;;;-5.47;60.96;97398.92;108321;1272;70721;-77
2021/12/21 04:32:39;;;;;;;3.40;3.10;;;;;;;-5.59;61.38;97409.58;108259;1272;66947;-77
2021/12/21 04:35:09;;;;;;;3.20;2.90;;;;;;;-5.75;60.86;97411.73;108137;1272;68639;-78
2021/12/21 04:37:43;;;;;;;4.70;2.50;;;;;;;-5.80;62.39;97417.55;108175;1270;60490;-78
2021/12/21 04:40:17;;;;;;;3.10;2.20;;;;;;;-5.87;61.87;97419.65;108166;1272;59697;-76
2021/12/21 04:42:46;;;;;;;2.50;2.10;;;;;;;-5.92;62.66;97415.64;108200;1272;70819;-77
2021/12/21 04:45:15;;;;;;;2.70;2.40;;;;;;;-6.03;61.73;97417.77;108161;1272;68215;-74
2021/12/21 04:47:44;;;;;;;4.20;2.60;;;;;;;-6.07;62.55;97422.39;108206;1272;68553;-76
2021/12/21 04:50:13;;;;;;;3.00;2.10;;;;;;;-6.15;62.50;97425.83;108188;1272;59755;-75
2021/12/21 04:52:42;;;;;;;1.90;1.80;;;;;;;-6.20;62.56;97423.64;108128;1272;59755;-75
2021/12/21 04:55:11;;;;;;;3.40;2.50;;;;;;;-6.24;62.83;97428.60;108195;1272;69816;-76
2021/12/21 04:57:43;;;;;;;2.70;1.90;;;;;;;-6.33;63.17;97433.73;108331;1269;68616;-76
2021/12/21 05:00:14;;;;;;;2.20;2.00;;;;;;;-6.43;62.35;97438.37;108176;1272;68663;-76
2021/12/21 05:02:43;;;;;;;3.10;2.30;;;;;;;-6.48;62.96;97442.46;108233;1272;59747;-74
2021/12/21 05:05:12;;;;;;;2.40;2.20;;;;;;;-6.52;63.65;97446.21;108150;1271;59684;-75
2021/12/21 05:07:46;;;;;;;3.60;2.50;;;;;;;-6.59;63.36;97449.47;108146;1272;72149;-75
2021/12/21 05:10:15;;;;;;;3.00;2.70;;;;;;;-6.64;63.20;97454.58;108154;1272;68773;-75
2021/12/21 05:12:45;;;;;;;2.90;2.30;;;;;;;-6.67;62.42;97458.66;108119;1271;69389;-75
2021/12/21 05:15:14;;;;;;;3.10;2.20;;;;;;;-6.70;62.84;97462.73;108148;1270;59716;-75
2021/12/21 05:17:43;;;;;;;3.30;2.40;;;;;;;-6.73;62.96;97469.03;108144;1269;59659;-76
2021/12/21 05:20:12;;;;;;;2.90;2.40;;;;;;;-6.79;62.97;97474.29;108334;1269;69786;-75
2021/12/21 05:22:41;;;;;;;3.30;2.80;;;;;;;-6.86;62.50;97477.20;108370;1269;68979;-76
2021/12/21 05:25:11;;;;;;;2.50;2.30;;;;;;;-6.87;63.20;97479.92;108245;1271;69424;-76
2021/12/21 05:27:39;;;;;;;4.50;2.20;;;;;;;-6.93;62.48;97483.48;108247;1269;59764;-75
2021/12/21 05:30:09;;;;;;;2.40;2.20;;;;;;;-6.96;62.91;97483.84;108239;1269;59757;-75
2021/12/21 05:32:38;;;;;;;3.30;2.60;;;;;;;-6.99;63.12;97487.56;108212;1269;71649;-75
2021/12/21 05:35:09;;;;;;;3.20;2.50;;;;;;;-7.04;62.60;97495.89;108303;1269;68844;-76
2021/12/21 05:37:40;;;;;;;3.70;2.30;;;;;;;-7.08;62.94;97498.77;108389;1269;69510;-75
2021/12/21 05:40:13;;;;;;;2.90;2.60;;;;;;;-7.10;63.02;97499.45;108118;1272;59734;-76
2021/12/21 05:42:44;;;;;;;2.90;2.60;;;;;;;-7.12;63.32;97500.48;108277;1269;59649;-76
2021/12/21 05:45:17;;;;;;;3.30;2.70;;;;;;;-7.15;63.09;97507.25;108314;1269;71801;-75
2021/12/21 05:47:46;;;;;;;2.30;2.10;;;;;;;-7.16;63.54;97510.48;108240;1269;68749;-76
2021/12/21 05:50:17;;;;;;;3.50;3.10;;;;;;;-7.16;62.68;97521.99;108179;1269;68711;-77
2021/12/21 05:52:48;;;;;;;4.40;2.60;;;;;;;-7.20;62.93;97525.88;108029;1272;59725;-77
2021/12/21 05:55:20;;;;;;;5.70;3.70;;;;;;;-7.24;62.67;97528.44;108338;1272;59749;-76
2021/12/21 05:57:49;;;;;;;3.20;2.20;;;;;;;-7.28;62.17;97530.64;108249;1269;70596;-75
2021/12/21 06:00:22;;;;;;;4.60;2.90;;;;;;;-7.19;63.35;97537.75;108227;1271;68180;-76
2021/12/21 06:02:52;;;;;;;3.80;2.60;;;;;;;-7.19;62.75;97546.05;108339;1269;67631;-76
2021/12/21 06:05:21;;;;;;;4.30;3.30;;;;;;;-7.23;61.93;97550.29;108272;1269;59728;-77
2021/12/21 06:07:52;;;;;;;3.60;2.60;;;;;;;-7.24;62.79;97554.02;108236;1269;59652;-77
2021/12/21 06:10:30;;;;;;;3.50;3.00;;;;;;;-7.26;63.08;97557.05;108257;1269;71612;-78
2021/12/21 06:15:44;;;;;;;3.20;2.80;;;;;;;-7.26;63.66;97561.30;108248;1269;68528;-77
2021/12/21 06:24:48;;;;;;;5.00;3.10;;;;;;;-7.28;63.08;97571.63;108163;1270;69924;-76
2021/12/21 06:26:44;;;;;;;4.50;2.60;;;;;;;-7.30;63.09;97585.19;108311;1269;68683;-76
2021/12/21 06:29:13;;;;;;;3.80;2.90;;;;;;;-7.33;63.58;97586.18;108150;1272;70298;-77
2021/12/21 06:31:43;;;;;;;4.60;3.60;;;;;;;-7.36;63.14;97591.60;108284;1269;59720;-77
2021/12/21 06:34:12;;;;;;;3.90;2.90;;;;;;;-7.36;62.86;97586.69;108289;1269;59625;-75
2021/12/21 06:36:41;;;;;;;4.10;3.10;;;;;;;-7.30;63.71;97593.48;108158;1272;71739;-76
2021/12/21 06:39:10;;;;;;;5.90;4.10;;;;;;;-7.28;63.98;97600.23;108177;1269;68688;-77
2021/12/21 06:41:39;;;;;;;3.60;2.70;;;;;;;-7.27;63.20;97602.11;108298;1269;68904;-75
2021/12/21 06:44:10;;;;;;;5.50;4.00;;;;;;;-7.21;62.46;97608.20;108291;1269;59704;-78
2021/12/21 06:52:23;;;;;;;5.00;2.90;;;;;;;-6.98;63.97;97606.17;108340;1269;68726;-77
2021/12/21 06:54:52;;;;;;;4.00;2.90;;;;;;;-6.93;63.59;97608.88;108169;1272;70156;-75
2021/12/21 06:57:21;;;;;;;4.30;3.20;;;;;;;-6.85;62.83;97614.98;108166;1272;59706;-77
2021/12/21 06:59:50;;;;;;;3.60;2.90;;;;;;;-6.79;62.01;97622.60;108384;1269;59649;-77
2021/12/21 07:02:19;;;;;;;3.50;3.10;;;;;;;-6.76;63.22;97632.27;108152;1271;72242;-76
2021/12/21 07:04:50;;;;;;;3.90;3.00;;;;;;;-6.70;62.79;97638.86;108230;1271;69407;-77
2021/12/21 07:07:19;;;;;;;4.70;4.10;;;;;;;-6.69;61.65;97640.89;108228;1272;69518;-75
2021/12/21 07:09:58;;;;;;;11.10;6.10;;;;;;;-6.72;61.01;97643.27;108324;1269;59758;-77
2021/12/21 07:20:26;;;;;;;6.80;5.60;;;;;;;-6.34;61.29;97665.43;108286;1269;69479;-76
2021/12/21 07:22:55;;;;;;;4.20;2.90;;;;;;;-6.16;61.59;97670.14;108330;1269;59735;-76
2021/12/21 07:25:25;;;;;;;18.40;11.60;;;;;;;-5.67;61.69;97666.55;108329;1270;59614;-77
2021/12/21 07:27:54;;;;;;;4.40;3.10;;;;;;;-4.64;58.89;97673.84;108449;1269;70959;-77
2021/12/21 07:30:23;;;;;;;4.60;3.50;;;;;;;-3.48;52.84;97669.55;108315;1269;67957;-77
2021/12/21 07:32:52;;;;;;;3.50;3.00;;;;;;;-2.80;49.86;97672.52;108189;1270;67541;-77
2021/12/21 07:35:22;;;;;;;4.10;3.60;;;;;;;-2.32;48.87;97687.09;108375;1269;59760;-77
2021/12/21 07:37:51;;;;;;;3.20;2.90;;;;;;;-1.86;48.41;97691.55;108138;1272;59693;-78
2021/12/21 07:40:21;;;;;;;5.20;3.20;;;;;;;-1.37;47.19;97696.08;108292;1270;71634;-76
2021/12/21 07:42:50;;;;;;;2.80;2.50;;;;;;;-0.85;45.96;97705.19;108396;1269;68666;-75
2021/12/21 07:45:22;;;;;;;4.10;3.10;;;;;;;-0.80;45.26;97712.44;108160;1272;68563;-77
2021/12/21 07:47:57;;;;;;;4.70;4.10;;;;;;;-1.07;46.85;97717.48;108394;1269;59766;-77
2021/12/21 07:50:26;;;;;;;3.10;2.70;;;;;;;-1.53;45.63;97719.11;108216;1272;59633;-77
2021/12/21 07:52:57;;;;;;;3.40;2.60;;;;;;;-1.98;46.78;97722.19;108186;1270;70842;-77
2021/12/21 07:55:26;;;;;;;3.40;3.10;;;;;;;-2.37;48.64;97717.06;108405;1269;68711;-77
2021/12/21 07:57:55;;;;;;;3.50;2.90;;;;;;;-2.45;48.75;97716.52;108204;1272;69524;-78
2021/12/21 08:00:25;;;;;;;4.40;3.50;;;;;;;-2.36;48.37;97719.42;108375;1269;59728;-77
2021/12/21 08:02:54;;;;;;;5.00;3.70;;;;;;;-2.36;49.86;97715.84;108372;1269;59758;-77
2021/12/21 08:05:24;;;;;;;5.10;3.80;;;;;;;-2.55;49.56;97719.05;108383;1269;71765;-76
2021/12/21 08:07:57;;;;;;;5.20;3.10;;;;;;;-2.76;49.88;97718.34;108223;1269;68473;-76
2021/12/21 08:10:29;;;;;;;4.20;3.70;;;;;;;-3.00;50.18;97728.08;108093;1272;68666;-77
2021/12/21 08:12:59;;;;;;;7.30;6.60;;;;;;;-2.95;51.30;97730.05;108229;1272;59741;-78
2021/12/21 08:15:31;;;;;;;4.20;3.40;;;;;;;-3.01;50.03;97734.24;108377;1269;59712;-77
2021/12/21 08:18:00;;;;;;;4.10;3.40;;;;;;;-2.88;50.94;97732.17;108243;1269;70860;-78
2021/12/21 08:20:29;;;;;;;10.20;9.30;;;;;;;-2.28;49.85;97736.71;108360;1269;67897;-78
2021/12/21 08:22:58;;;;;;;3.80;3.30;;;;;;;-1.74;46.65;97736.27;107923;1269;517693;-78
2021/12/21 08:25:28;;;;;;;4.80;3.80;;;;;;;-1.20;45.83;97741.53;108326;1269;59764;-78
2021/12/21 08:27:58;;;;;;;;;;;;;;;-0.41;42.77;97741.82;108200;1269;59720;-77
2021/12/21 08:30:28;;;;;;;4.80;3.50;;;;;;;0.29;43.19;97744.19;108214;1272;71553;-78
2021/12/21 08:32:57;;;;;;;3.70;2.90;;;;;;;1.32;41.27;97743.64;108182;1271;68096;-79
2021/12/21 08:35:27;;;;;;;3.90;2.70;;;;;;;1.87;38.85;97746.58;108373;1271;69241;-78
2021/12/21 08:38:03;;;;;;;8.80;8.00;;;;;;;2.56;40.10;97743.01;108340;1269;60196;-77
2021/12/21 08:40:39;;;;;;;5.00;4.40;;;;;;;3.38;39.09;97746.69;108315;1269;59691;-77
2021/12/21 08:43:13;;;;;;;8.50;7.70;;;;;;;4.12;37.72;97747.02;108312;1269;71790;-77
2021/12/21 08:45:44;;;;;;;5.90;4.10;;;;;;;4.80;36.80;97743.73;108191;1271;68656;-77
2021/12/21 08:48:14;;;;;;;8.90;8.00;;;;;;;5.42;37.43;97747.85;108134;1272;68459;-77
2021/12/21 08:50:46;;;;;;;7.10;6.10;;;;;;;5.56;33.02;97747.17;108366;1269;59771;-78
2021/12/21 08:53:15;;;;;;;5.20;3.30;;;;;;;5.71;32.90;97750.27;108185;1270;59706;-78
2021/12/21 08:55:45;;;;;;;5.00;3.50;;;;;;;6.00;32.95;97756.68;108272;1269;71444;-79
2021/12/21 08:58:15;;;;;;;4.00;3.40;;;;;;;6.00;30.56;97761.02;108142;1269;68693;-79
2021/12/21 09:00:44;;;;;;;5.80;4.90;;;;;;;6.09;32.23;97764.52;108334;1269;68678;-78
2021/12/21 09:03:13;;;;;;;5.20;4.70;;;;;;;6.53;32.20;97767.52;108039;1272;59716;-78
2021/12/21 09:05:43;;;;;;;4.60;3.90;;;;;;;6.82;31.82;97762.93;108365;1269;59715;-78
2021/12/21 09:08:12;;;;;;;4.00;3.60;;;;;;;6.82;29.17;97767.05;108386;1269;70815;-78
2021/12/21 09:10:41;;;;;;;4.90;3.20;;;;;;;6.39;29.46;97771.52;108337;1269;69170;-79
2021/12/21 09:13:11;;;;;;;5.00;3.90;;;;;;;6.47;31.16;97773.89;108380;1269;69538;-79
2021/12/21 09:15:45;;;;;;;5.10;3.70;;;;;;;6.81;30.86;97783.79;108115;1270;59757;-79
2021/12/21 09:18:14;;;;;;;5.10;4.60;;;;;;;7.19;30.88;97780.23;108309;1269;59691;-78
2021/12/21 09:20:50;;;;;;;3.30;3.00;;;;;;;7.25;28.71;97775.39;108197;1269;71782;-80
2021/12/21 09:23:24;;;;;;;4.40;3.40;;;;;;;7.16;29.87;97780.73;108436;1271;68009;-77
2021/12/21 09:25:59;;;;;;;4.20;3.20;;;;;;;6.91;29.18;97783.77;108591;1269;70056;-78
2021/12/21 09:28:29;;;;;;;3.50;2.90;;;;;;;6.53;28.67;97785.55;108295;1272;59773;-78
2021/12/21 09:30:58;;;;;;;5.20;3.20;;;;;;;5.98;29.33;97783.61;108154;1272;59636;-76
2021/12/21 09:33:27;;;;;;;3.90;3.20;;;;;;;6.05;30.12;97792.09;108038;1272;71866;-76
2021/12/21 09:35:56;;;;;;;6.80;6.10;;;;;;;6.32;30.25;97790.21;108136;1272;67894;-76
2021/12/21 09:38:25;;;;;;;7.40;5.80;;;;;;;6.80;30.59;97788.13;108084;1272;68756;-76
2021/12/21 09:40:57;;;;;;;8.60;6.70;;;;;;;7.39;29.67;97786.95;108134;1273;59702;-78
2021/12/21 09:43:27;;;;;;;3.90;3.10;;;;;;;7.93;27.41;97788.84;108286;1269;59755;-77
2021/12/21 09:45:56;;;;;;;4.20;3.30;;;;;;;8.40;28.25;97790.48;108371;1273;71361;-78
2021/12/21 09:48:28;;;;;;;3.60;2.70;;;;;;;8.63;27.64;97781.36;108366;1269;68563;-78
2021/12/21 09:50:59;;;;;;;5.60;3.70;;;;;;;8.82;27.46;97783.68;108312;1269;69243;-78
2021/12/21 09:53:30;;;;;;;4.50;3.10;;;;;;;8.34;25.86;97790.30;108374;1269;59703;-78
2021/12/21 09:56:03;;;;;;;5.30;3.60;;;;;;;8.07;25.81;97787.84;108326;1268;59646;-79
2021/12/21 09:58:38;;;;;;;20.90;11.40;;;;;;;8.17;26.84;97795.48;108399;1269;72266;-79
2021/12/21 10:01:07;;;;;;;5.70;3.50;;;;;;;8.17;26.54;97795.29;108389;1269;68736;-78
2021/12/21 10:03:36;;;;;;;4.40;3.40;;;;;;;7.71;25.72;97793.52;108337;1272;69475;-75
2021/12/21 10:06:10;;;;;;;3.60;3.10;;;;;;;7.23;26.22;97793.72;108147;1272;59691;-78
2021/12/21 10:08:40;;;;;;;7.60;5.50;;;;;;;7.29;28.17;97798.21;108395;1269;59697;-78
2021/12/21 10:11:18;;;;;;;6.50;3.90;;;;;;;7.32;27.33;97797.54;108148;1272;71784;-79
2021/12/21 10:13:48;;;;;;;13.60;8.30;;;;;;;7.15;27.11;97797.94;108473;1269;68014;-78
2021/12/21 10:16:22;;;;;;;5.60;3.60;;;;;;;7.05;27.30;97801.60;108383;1269;69406;-79
2021/12/21 10:18:53;;;;;;;5.50;3.50;;;;;;;6.72;27.23;97794.61;108354;1269;59751;-78
2021/12/21 10:21:22;;;;;;;4.70;3.30;;;;;;;6.36;27.81;97798.14;108485;1269;59668;-78
2021/12/21 10:23:52;;;;;;;8.70;5.80;;;;;;;6.33;28.22;97803.35;108374;1269;71003;-77
2021/12/21 10:26:29;;;;;;;8.00;5.10;;;;;;;6.23;27.60;97800.68;108340;1269;67864;-78
2021/12/21 10:29:01;;;;;;;5.20;4.10;;;;;;;6.06;28.63;97797.39;108135;1272;67671;-78
2021/12/21 10:31:36;;;;;;;5.00;3.70;;;;;;;6.00;28.38;97799.74;108389;1269;59750;-75
2021/12/21 10:34:18;;;;;;;5.70;4.60;;;;;;;5.82;28.31;97792.80;108350;1270;59776;-78
2021/12/21 10:36:51;;;;;;;;;;;;;;;6.27;28.81;97795.14;108139;1272;71641;-78
2021/12/21 10:39:24;;;;;;;20.20;12.40;;;;;;;7.06;28.42;97800.48;108404;1269;67987;-76
2021/12/21 10:41:59;;;;;;;6.90;4.20;;;;;;;7.40;26.89;97796.92;108326;1269;69552;-76
2021/12/21 10:44:28;;;;;;;11.30;7.10;;;;;;;7.63;26.94;97804.18;108117;1272;59684;-79
2021/12/21 10:46:57;;;;;;;12.10;9.00;;;;;;;8.04;26.96;97803.11;108403;1269;59722;-75
2021/12/21 10:49:34;;;;;;;13.20;8.10;;;;;;;8.08;25.31;97808.98;108394;1269;70809;-78
2021/12/21 10:52:10;;;;;;;8.20;5.50;;;;;;;7.84;26.35;97807.91;108163;1272;68041;-77
2021/12/21 10:54:42;;;;;;;5.10;4.30;;;;;;;7.32;26.28;97804.98;108083;1272;70043;-75
2021/12/21 10:57:22;;;;;;;14.40;10.00;;;;;;;6.69;27.33;97807.96;108142;1272;59766;-77
2021/12/21 10:59:56;;;;;;;8.50;7.00;;;;;;;6.27;27.34;97810.90;108327;1269;59706;-78
2021/12/21 11:02:31;;;;;;;6.90;5.10;;;;;;;6.13;28.51;97804.83;108405;1269;71399;-78
2021/12/21 11:05:02;;;;;;;8.60;7.40;;;;;;;6.25;29.20;97805.13;108476;1269;67887;-78
2021/12/21 11:10:15;;;;;;;5.90;3.30;;;;;;;5.86;27.71;97802.61;108239;1269;59766;-79
2021/12/21 11:13:13;;;;;;;4.50;4.00;;;;;;;6.08;28.69;97804.90;108335;1269;59760;-79
2021/12/21 11:15:44;;;;;;;4.50;3.30;;;;;;;6.11;28.25;97804.77;108328;1272;70810;-78
2021/12/21 11:18:18;;;;;;;4.00;3.10;;;;;;;6.71;27.40;97804.21;108102;1272;67475;-77
2021/12/21 11:20:50;;;;;;;8.40;5.40;;;;;;;7.48;27.20;97800.65;108486;1269;68652;-77
2021/12/21 11:23:23;;;;;;;3.80;3.10;;;;;;;7.83;25.29;97806.40;108419;1269;59831;-78
2021/12/21 11:25:55;;;;;;;4.30;3.30;;;;;;;8.12;24.79;97813.08;108418;1269;59701;-78
2021/12/21 11:28:36;;;;;;;4.90;3.70;;;;;;;8.19;24.70;97813.89;108453;1269;70935;-77
2021/12/21 11:31:08;;;;;;;5.10;2.80;;;;;;;7.02;25.65;97808.82;108406;1269;68655;-77
2021/12/21 11:33:44;;;;;;;4.60;3.10;;;;;;;7.43;25.32;97805.48;108431;1269;68713;-79
2021/12/21 11:39:03;;;;;;;7.40;5.40;;;;;;;7.13;26.41;97807.77;108391;1270;59710;-77
2021/12/21 11:41:36;;;;;;;11.70;7.90;;;;;;;6.95;26.86;97814.73;108229;1272;71615;-78
2021/12/21 11:44:25;;;;;;;13.40;10.50;;;;;;;5.91;27.28;97811.92;108188;1272;68740;-80
2021/12/21 11:47:01;;;;;;;34.00;21.20;;;;;;;5.18;28.44;97812.32;108430;1269;69501;-75
2021/12/21 11:49:47;;;;;;;32.00;19.60;;;;;;;4.34;29.28;97808.02;108172;1269;59758;-79
2021/12/21 11:52:25;;;;;;;10.40;6.50;;;;;;;3.64;30.49;97815.81;108377;1269;59728;-78
2021/12/21 11:55:04;;;;;;;21.10;14.50;;;;;;;2.74;32.08;97809.50;108408;1269;71616;-78
2021/12/21 11:57:37;;;;;;;16.40;13.90;;;;;;;2.20;32.91;97805.98;108058;1272;68746;-78
2021/12/21 12:00:15;;;;;;;7.00;5.70;;;;;;;1.76;33.85;97805.34;108287;1269;70127;-77
2021/12/21 12:02:45;;;;;;;14.40;8.70;;;;;;;1.57;34.78;97806.10;108110;1272;59693;-78
2021/12/21 12:05:25;;;;;;;15.80;10.10;;;;;;;1.90;34.59;97805.07;108241;1270;59738;-78
2021/12/21 12:08:09;;;;;;;4.10;3.30;;;;;;;1.48;34.98;97804.31;108322;1269;71613;-77
2021/12/21 12:10:56;;;;;;;6.70;4.20;;;;;;;1.12;36.06;97803.64;108119;1272;68717;-77
2021/12/21 12:13:34;;;;;;;11.00;6.40;;;;;;;1.02;36.78;97807.57;108217;1269;68909;-77
2021/12/21 12:16:16;;;;;;;6.60;3.90;;;;;;;0.76;37.22;97809.46;108229;1269;59782;-78
2021/12/21 12:18:47;;;;;;;4.20;3.10;;;;;;;0.33;37.80;97816.08;108224;1269;59768;-77
2021/12/21 12:21:28;;;;;;;10.40;7.00;;;;;;;-0.10;38.89;97810.65;108218;1269;71400;-78
2021/12/21 12:24:02;;;;;;;6.80;4.50;;;;;;;-0.29;39.49;97807.67;108290;1269;67987;-78
2021/12/21 12:26:36;;;;;;;4.20;3.20;;;;;;;-0.44;40.20;97809.05;108275;1269;68656;-78
2021/12/21 12:29:16;;;;;;;4.00;3.20;;;;;;;-0.71;40.93;97809.63;108391;1272;59707;-78
2021/12/21 12:32:03;;;;;;;3.50;2.90;;;;;;;-0.97;41.22;97812.06;108344;1269;59758;-80
2021/12/21 12:34:35;;;;;;;4.90;3.40;;;;;;;-1.09;41.73;97819.83;108127;1272;72224;-77
2021/12/21 12:37:24;;;;;;;6.60;4.10;;;;;;;-1.20;42.32;97824.48;108365;1269;67919;-77
2021/12/21 12:39:59;;;;;;;5.30;3.20;;;;;;;-1.24;42.52;97830.73;108194;1272;68307;-77
2021/12/21 12:42:32;;;;;;;5.60;3.60;;;;;;;-1.33;42.70;97833.12;108174;1272;59786;-77
2021/12/21 12:45:15;;;;;;;6.70;4.90;;;;;;;-1.56;43.27;97834.90;108213;1273;59697;-77
2021/12/21 12:47:47;;;;;;;6.10;3.50;;;;;;;-1.85;44.24;97831.30;108140;1269;72200;-77
2021/12/21 12:50:20;;;;;;;5.70;3.70;;;;;;;-2.00;44.96;97837.02;108382;1269;69297;-76
2021/12/21 12:52:59;;;;;;;4.30;3.00;;;;;;;-2.11;45.70;97837.02;108296;1269;69539;-76
2021/12/21 12:55:50;;;;;;;6.20;3.60;;;;;;;-2.21;46.16;97832.91;108275;1269;59703;-77
2021/12/21 12:58:57;;;;;;;5.60;4.40;;;;;;;-2.23;46.28;97830.86;108194;1272;59710;-76
2021/12/21 13:01:31;;;;;;;4.50;3.90;;;;;;;-2.34;45.78;97828.66;108257;1269;71564;-76