Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:17;;;;;;;1.10;1.05;;;;;;;10.22;76.23;98377.03;4908033;29;20534;-61
2022/09/01 00:03:47;;;;;;;1.20;1.10;;;;;;;10.15;75.91;98371.19;4902650;29;20083;-60
2022/09/01 00:06:21;;;;;;;1.35;1.25;;;;;;;10.12;75.71;98371.72;4896972;29;20048;-61
2022/09/01 00:08:48;;;;;;;1.00;1.00;;;;;;;10.09;75.73;98382.78;4908554;29;20048;-61
2022/09/01 00:11:14;;;;;;;1.30;1.20;;;;;;;10.02;76.24;98378.53;4915478;29;20119;-62
2022/09/01 00:13:40;;;;;;;1.08;1.00;;;;;;;10.02;76.65;98381.19;4899367;29;20518;-61
2022/09/01 00:16:06;;;;;;;3.60;1.50;;;;;;;10.02;76.20;98375.88;4908028;29;20142;-61
2022/09/01 00:18:33;;;;;;;1.20;1.10;;;;;;;9.96;76.34;98371.63;4900231;29;20045;-62
2022/09/01 00:20:59;;;;;;;2.85;1.20;;;;;;;9.89;76.55;98372.94;4897426;29;20052;-60
2022/09/01 00:23:26;;;;;;;1.95;1.10;;;;;;;9.85;76.93;98379.78;4895446;29;20048;-61
2022/09/01 00:25:55;;;;;;;1.20;1.10;;;;;;;9.81;77.40;98389.28;4905932;29;20056;-59
2022/09/01 00:28:20;;;;;;;1.33;1.13;;;;;;;9.72;78.03;98381.84;4912367;29;20130;-61
2022/09/01 00:30:46;;;;;;;3.40;1.30;;;;;;;9.67;77.73;98381.78;4913139;29;20188;-61
2022/09/01 00:33:12;;;;;;;2.05;1.10;;;;;;;9.59;77.88;98378.81;4913657;29;20123;-61
2022/09/01 00:35:38;;;;;;;2.50;1.20;;;;;;;9.53;77.71;98376.19;4913752;29;20530;-60
2022/09/01 00:38:04;;;;;;;1.45;1.10;;;;;;;9.55;77.56;98389.94;4915449;29;20126;-60
2022/09/01 00:40:30;;;;;;;1.20;1.10;;;;;;;9.52;78.46;98393.09;4911074;29;20050;-61
2022/09/01 00:42:56;;;;;;;3.67;1.25;;;;;;;9.48;78.54;98384.06;4879514;29;20052;-60
2022/09/01 00:45:22;;;;;;;1.27;1.17;;;;;;;9.47;78.21;98385.13;4912078;29;20055;-60
2022/09/01 00:47:48;;;;;;;2.22;1.20;;;;;;;9.49;78.08;98390.94;4899149;29;20045;-62
2022/09/01 00:50:16;;;;;;;1.98;1.20;;;;;;;9.57;78.15;98392.34;4896063;29;20521;-62
2022/09/01 00:52:46;;;;;;;1.38;1.20;;;;;;;9.65;77.73;98383.91;4895926;29;20044;-61
2022/09/01 00:55:15;;;;;;;1.23;1.13;;;;;;;9.65;77.60;98383.91;4895106;29;20622;-62
2022/09/01 00:57:42;;;;;;;1.30;1.10;;;;;;;9.62;77.47;98395.00;4878166;29;20053;-60
2022/09/01 01:00:14;;;;;;;1.33;1.20;;;;;;;9.55;78.30;98391.78;4895144;29;20052;-62
2022/09/01 01:02:41;;;;;;;1.23;1.13;;;;;;;9.45;77.82;98381.94;4913842;29;20123;-61
2022/09/01 01:05:08;;;;;;;1.00;1.00;;;;;;;9.37;78.46;98384.25;4914617;29;20582;-60
2022/09/01 01:07:37;;;;;;;1.60;1.08;;;;;;;9.31;78.60;98388.72;4909908;29;20048;-62
2022/09/01 01:10:05;;;;;;;1.08;1.02;;;;;;;9.26;78.50;98386.81;4898516;29;20051;-62
2022/09/01 01:12:32;;;;;;;1.50;1.20;;;;;;;9.17;79.32;98387.53;4913488;29;20044;-60
2022/09/01 01:14:58;;;;;;;1.27;1.17;;;;;;;9.12;79.36;98383.03;4879964;29;20051;-62
2022/09/01 01:17:23;;;;;;;3.72;1.85;;;;;;;9.12;79.52;98380.38;4880573;29;20048;-60
2022/09/01 01:23:00;;;;;;;1.33;1.23;;;;;;;9.11;79.14;98376.13;4881496;29;20055;-61
2022/09/01 01:25:33;;;;;;;1.30;1.20;;;;;;;9.13;79.25;98379.31;4887151;29;20048;-62
2022/09/01 01:28:11;;;;;;;2.00;1.17;;;;;;;9.13;79.71;98386.47;4897914;29;20075;-61
2022/09/01 01:30:42;;;;;;;1.20;1.10;;;;;;;9.09;78.86;98379.03;4911687;29;20541;-62
2022/09/01 01:33:09;;;;;;;2.15;1.08;;;;;;;9.02;79.62;98370.50;4913418;29;20044;-61
2022/09/01 01:35:35;;;;;;;0.98;0.98;;;;;;;9.00;80.21;98374.44;4897735;29;20051;-62
2022/09/01 01:38:03;;;;;;;1.30;1.20;;;;;;;8.96;79.58;98373.34;4901650;29;20044;-62
2022/09/01 01:40:30;;;;;;;2.88;1.10;;;;;;;8.91;79.33;98368.81;4894464;29;20573;-61
2022/09/01 01:42:56;;;;;;;1.77;1.20;;;;;;;8.90;79.50;98371.72;4893261;29;20194;-61
2022/09/01 01:45:24;;;;;;;1.30;1.20;;;;;;;8.87;79.65;98375.66;4894531;29;20055;-63
2022/09/01 01:47:55;;;;;;;1.40;1.30;;;;;;;8.84;80.17;98370.88;4900010;29;20421;-61
2022/09/01 01:50:25;;;;;;;2.20;1.13;;;;;;;8.78;80.03;98375.31;4912033;29;20044;-62
2022/09/01 01:52:53;;;;;;;1.60;1.33;;;;;;;8.76;79.90;98368.69;4912701;29;20055;-59
2022/09/01 01:55:22;;;;;;;2.08;1.45;;;;;;;8.74;79.88;98373.44;4914243;29;20072;-60
2022/09/01 01:57:48;;;;;;;1.92;1.00;;;;;;;8.71;80.09;98364.16;4891397;29;20396;-60
2022/09/01 02:00:19;;;;;;;2.55;1.20;;;;;;;8.64;80.82;98374.91;4895390;29;20056;-62
2022/09/01 02:02:51;;;;;;;1.20;1.10;;;;;;;8.62;80.89;98378.88;4897286;29;20136;-61
2022/09/01 02:05:27;;;;;;;1.20;1.10;;;;;;;8.56;80.47;98370.09;4917177;29;20055;-61
2022/09/01 02:07:55;;;;;;;1.38;1.25;;;;;;;8.60;80.79;98370.38;4917218;29;20434;-61
2022/09/01 02:10:40;;;;;;;1.80;1.50;;;;;;;8.55;81.28;98372.97;4917077;29;20040;-62
2022/09/01 02:13:10;;;;;;;2.17;1.30;;;;;;;8.54;81.22;98371.38;4916726;29;20522;-62
2022/09/01 02:15:43;;;;;;;2.28;1.30;;;;;;;8.53;80.92;98372.41;4909400;29;20077;-61
2022/09/01 02:18:23;;;;;;;1.13;1.00;;;;;;;8.52;81.25;98376.91;4898859;29;20392;-62
2022/09/01 02:20:50;;;;;;;1.77;1.23;;;;;;;8.51;80.70;98379.81;4905377;29;20048;-61
2022/09/01 02:23:22;;;;;;;1.23;1.13;;;;;;;8.52;80.94;98376.09;4892028;29;20052;-60
2022/09/01 02:25:50;;;;;;;1.33;1.10;;;;;;;8.58;80.33;98375.09;4899525;29;20510;-62
2022/09/01 02:28:20;;;;;;;1.23;1.10;;;;;;;8.58;79.96;98381.19;4902839;29;20044;-62
2022/09/01 02:30:50;;;;;;;1.35;1.25;;;;;;;8.59;80.06;98380.16;4915813;29;20409;-60
2022/09/01 02:33:18;;;;;;;2.25;1.48;;;;;;;8.60;80.27;98380.94;4899105;29;20470;-61
2022/09/01 02:35:53;;;;;;;2.60;1.00;;;;;;;8.61;79.75;98370.13;4901581;29;20071;-61
2022/09/01 02:38:19;;;;;;;2.50;1.10;;;;;;;8.58;79.76;98373.25;4916050;29;20070;-62
2022/09/01 02:40:49;;;;;;;1.38;1.27;;;;;;;8.60;80.13;98373.81;4915698;29;20048;-61
2022/09/01 02:43:19;;;;;;;2.20;1.80;;;;;;;8.70;79.04;98388.97;4903408;29;20091;-62
2022/09/01 02:45:51;;;;;;;0.90;0.90;;;;;;;8.84;78.17;98382.22;4897101;29;20071;-62
2022/09/01 02:48:17;;;;;;;1.70;0.90;;;;;;;8.92;78.61;98382.84;4909209;29;20051;-61
2022/09/01 02:50:43;;;;;;;1.50;1.10;;;;;;;9.00;77.90;98382.38;4915358;29;20142;-62
2022/09/01 02:53:10;;;;;;;1.92;1.20;;;;;;;9.15;76.95;98390.44;4913926;29;20079;-63
2022/09/01 02:55:38;;;;;;;1.10;1.00;;;;;;;9.27;76.92;98382.34;4913035;29;20502;-61
2022/09/01 02:58:06;;;;;;;0.90;0.90;;;;;;;9.32;76.48;98382.34;4896802;29;20056;-61
2022/09/01 03:00:38;;;;;;;1.95;1.20;;;;;;;9.40;76.01;98371.31;4896787;29;20408;-62
2022/09/01 03:03:06;;;;;;;1.27;1.17;;;;;;;9.49;75.55;98382.22;4909635;29;20422;-61
2022/09/01 03:05:34;;;;;;;2.33;1.13;;;;;;;9.50;75.08;98376.69;4915472;29;20091;-61
2022/09/01 03:08:03;;;;;;;1.48;1.02;;;;;;;9.64;74.67;98369.06;4914970;29;20048;-62
2022/09/01 03:10:31;;;;;;;0.98;0.95;;;;;;;9.67;74.45;98371.22;4899567;29;20451;-61
2022/09/01 03:13:00;;;;;;;0.90;0.90;;;;;;;9.70;73.83;98369.91;4916413;29;20533;-62
2022/09/01 03:15:27;;;;;;;1.33;0.88;;;;;;;9.76;73.81;98374.16;4902044;29;20188;-60
2022/09/01 03:17:53;;;;;;;1.10;1.10;;;;;;;9.74;73.78;98371.00;4896577;29;20510;-60
2022/09/01 03:20:20;;;;;;;1.30;1.20;;;;;;;9.78;73.90;98366.78;4914912;29;20047;-61
2022/09/01 03:22:48;;;;;;;1.27;1.10;;;;;;;9.88;72.91;98373.97;4908335;29;20052;-62
2022/09/01 03:25:14;;;;;;;1.67;1.08;;;;;;;9.85;73.55;98371.84;4896624;29;20096;-63
2022/09/01 03:27:40;;;;;;;1.45;1.05;;;;;;;9.89;73.05;98376.38;4897760;29;20053;-61
2022/09/01 03:30:07;;;;;;;1.38;1.00;;;;;;;9.98;72.18;98374.81;4896765;29;20108;-60
2022/09/01 03:32:33;;;;;;;3.08;1.00;;;;;;;10.01;71.14;98370.88;4898954;29;20056;-61
2022/09/01 03:34:59;;;;;;;0.77;0.75;;;;;;;10.14;70.89;98380.19;4899919;29;20066;-61
2022/09/01 03:37:25;;;;;;;4.20;1.08;;;;;;;10.17;71.19;98366.41;4914752;29;20092;-60
2022/09/01 03:39:53;;;;;;;1.50;0.88;;;;;;;10.26;70.76;98372.81;4914561;29;20060;-61
2022/09/01 03:42:24;;;;;;;0.82;0.82;;;;;;;10.29;70.84;98374.16;4914568;29;20391;-61
2022/09/01 03:44:52;;;;;;;0.90;0.90;;;;;;;10.34;69.28;98380.28;4896365;29;20044;-61
2022/09/01 03:47:20;;;;;;;0.90;0.90;;;;;;;10.37;69.24;98378.97;4880442;29;20422;-60
2022/09/01 03:49:48;;;;;;;1.33;1.00;;;;;;;10.41;69.85;98382.69;4881397;29;20040;-61
2022/09/01 03:52:16;;;;;;;0.95;0.95;;;;;;;10.45;68.99;98379.25;4896146;29;20048;-60
2022/09/01 03:54:44;;;;;;;1.20;1.10;;;;;;;10.45;68.84;98378.47;4896226;29;20076;-61
2022/09/01 03:57:10;;;;;;;0.93;0.90;;;;;;;10.49;68.75;98378.75;4882903;29;20051;-60
2022/09/01 03:59:44;;;;;;;1.42;1.02;;;;;;;10.54;68.65;98387.50;4913324;29;20522;-61
2022/09/01 04:02:10;;;;;;;1.15;1.05;;;;;;;10.65;68.46;98378.53;4883458;29;20060;-60
2022/09/01 04:04:36;;;;;;;2.25;0.80;;;;;;;10.68;68.32;98370.03;4906077;29;20055;-61
2022/09/01 04:07:02;;;;;;;0.80;0.80;;;;;;;10.83;68.34;98379.09;4880118;29;20045;-60
2022/09/01 04:09:28;;;;;;;0.93;0.93;;;;;;;10.83;68.61;98373.78;4895983;29;20068;-60
2022/09/01 04:11:54;;;;;;;5.05;1.30;;;;;;;10.76;68.51;98370.56;4895848;29;20532;-60
2022/09/01 04:14:24;;;;;;;0.98;0.90;;;;;;;10.81;69.21;98374.03;4895647;29;20072;-61
2022/09/01 04:19:37;;;;;;;1.20;1.10;;;;;;;10.93;67.79;98373.00;4895497;29;20044;-61
2022/09/01 04:22:04;;;;;;;3.53;1.40;;;;;;;10.90;68.08;98369.00;4895729;29;20545;-61
2022/09/01 04:24:44;;;;;;;2.25;1.15;;;;;;;10.97;67.79;98382.00;4896275;29;20128;-63
2022/09/01 04:27:11;;;;;;;1.15;1.05;;;;;;;10.92;66.87;98380.16;4896932;29;20067;-63
2022/09/01 04:29:37;;;;;;;1.13;1.02;;;;;;;11.00;66.78;98379.63;4883063;29;20174;-61
2022/09/01 04:32:08;;;;;;;1.77;0.98;;;;;;;11.04;65.94;98385.19;4914152;29;20609;-63
2022/09/01 04:34:38;;;;;;;2.55;1.00;;;;;;;11.20;65.44;98376.16;4898419;29;20513;-62
2022/09/01 04:37:16;;;;;;;0.80;0.80;;;;;;;11.26;64.94;98384.91;4889205;29;20064;-61
2022/09/01 04:39:51;;;;;;;1.20;1.05;;;;;;;11.35;63.96;98372.69;4895286;29;20429;-61
2022/09/01 04:42:19;;;;;;;2.70;0.98;;;;;;;11.44;63.51;98378.28;4866753;29;20064;-62
2022/09/01 04:44:45;;;;;;;1.02;0.98;;;;;;;11.51;62.87;98376.94;4898187;29;20036;-60
2022/09/01 04:47:13;;;;;;;0.88;0.88;;;;;;;11.51;61.72;98373.50;4913797;29;20086;-61
2022/09/01 04:49:40;;;;;;;1.10;0.82;;;;;;;11.57;61.42;98378.53;4914276;29;20466;-61
2022/09/01 04:52:06;;;;;;;2.67;0.80;;;;;;;11.65;61.08;98379.84;4914065;29;20048;-62
2022/09/01 04:54:35;;;;;;;0.63;0.63;;;;;;;11.65;60.73;98376.38;4898288;29;20123;-62
2022/09/01 04:57:01;;;;;;;0.90;0.90;;;;;;;11.77;61.01;98376.91;4914130;29;20178;-61
2022/09/01 04:59:29;;;;;;;1.85;0.80;;;;;;;11.77;60.50;98376.91;4914070;29;20075;-60
2022/09/01 05:01:59;;;;;;;0.85;0.85;;;;;;;11.83;59.96;98373.97;4914469;29;20060;-61
2022/09/01 05:04:32;;;;;;;1.00;0.90;;;;;;;11.87;59.97;98373.44;4913578;29;20071;-61
2022/09/01 05:07:00;;;;;;;2.00;0.80;;;;;;;11.81;60.19;98373.41;4913719;29;20080;-60
2022/09/01 05:09:35;;;;;;;1.73;0.98;;;;;;;11.78;60.84;98370.53;4913934;29;20047;-63
2022/09/01 05:12:14;;;;;;;1.50;0.80;;;;;;;11.93;59.80;98375.03;4913300;29;20048;-62
2022/09/01 05:14:43;;;;;;;0.63;0.63;;;;;;;12.07;59.44;98373.38;4913519;29;20051;-60
2022/09/01 05:17:11;;;;;;;2.97;0.93;;;;;;;12.17;59.38;98375.19;4897793;29;20083;-61
2022/09/01 05:19:40;;;;;;;0.77;0.77;;;;;;;12.17;58.90;98375.19;4913597;29;20044;-61
2022/09/01 05:22:07;;;;;;;0.80;0.80;;;;;;;12.23;58.91;98380.19;4901135;29;20489;-62
2022/09/01 05:24:36;;;;;;;0.98;0.90;;;;;;;12.25;58.59;98372.75;4896014;29;20068;-62
2022/09/01 05:27:04;;;;;;;0.90;0.90;;;;;;;12.28;58.32;98376.75;4896453;29;20139;-61
2022/09/01 05:29:36;;;;;;;1.20;1.00;;;;;;;12.31;58.45;98388.69;4898324;29;20491;-61
2022/09/01 05:32:08;;;;;;;1.70;1.00;;;;;;;12.43;58.12;98378.53;4913500;29;20529;-63
2022/09/01 05:34:37;;;;;;;4.78;1.25;;;;;;;12.45;58.42;98389.69;4914957;29;20044;-61
2022/09/01 05:37:05;;;;;;;3.92;0.98;;;;;;;12.59;57.72;98392.53;4914569;29;20040;-59
2022/09/01 05:39:32;;;;;;;1.75;1.08;;;;;;;12.76;57.76;98392.94;4886121;29;20051;-60
2022/09/01 05:41:58;;;;;;;3.45;0.90;;;;;;;12.80;57.20;98388.69;4916883;29;20072;-60
2022/09/01 05:44:24;;;;;;;1.73;1.00;;;;;;;12.85;56.94;98386.00;4917346;29;20390;-62
2022/09/01 05:46:54;;;;;;;1.10;1.00;;;;;;;13.02;56.65;98384.81;4917182;29;20556;-62
2022/09/01 05:49:20;;;;;;;1.15;1.05;;;;;;;13.04;56.73;98380.00;4917069;29;20422;-62
2022/09/01 05:51:51;;;;;;;1.60;0.95;;;;;;;13.16;56.39;98383.91;4918400;29;20056;-63
2022/09/01 05:54:21;;;;;;;7.03;1.17;;;;;;;13.29;56.82;98387.00;4916986;29;20070;-61
2022/09/01 05:56:48;;;;;;;1.10;0.90;;;;;;;13.46;55.00;98383.94;4918397;29;20052;-62
2022/09/01 05:59:19;;;;;;;0.80;0.80;;;;;;;13.52;55.08;98380.94;4915302;29;20506;-60
2022/09/01 06:01:47;;;;;;;2.13;1.00;;;;;;;13.50;54.66;98384.97;4911077;29;20505;-61
2022/09/01 06:04:14;;;;;;;1.35;1.05;;;;;;;13.23;55.96;98380.13;4899198;29;20409;-58
2022/09/01 06:06:48;;;;;;;0.88;0.88;;;;;;;13.35;55.09;98375.25;4897063;29;20146;-63
2022/09/01 06:09:17;;;;;;;2.35;1.08;;;;;;;13.27;54.95;98381.97;4866994;29;20040;-58
2022/09/01 06:11:45;;;;;;;1.65;1.02;;;;;;;13.16;55.25;98378.56;4866771;29;20525;-62
2022/09/01 06:14:14;;;;;;;1.17;0.90;;;;;;;13.23;54.71;98385.44;4896462;29;20171;-61
2022/09/01 06:16:42;;;;;;;2.00;0.90;;;;;;;13.25;54.37;98384.13;4897589;29;20063;-58
2022/09/01 06:19:09;;;;;;;1.80;0.90;;;;;;;13.35;54.70;98381.41;4897825;29;20044;-58
2022/09/01 06:21:40;;;;;;;2.53;1.10;;;;;;;13.42;54.40;98383.72;4898120;29;20182;-55
2022/09/01 06:24:06;;;;;;;0.90;0.90;;;;;;;13.35;53.80;98383.22;4895872;29;20044;-61
2022/09/01 06:26:35;;;;;;;0.80;0.80;;;;;;;13.19;53.81;98383.34;4898076;29;20049;-59
2022/09/01 06:29:04;;;;;;;2.22;1.00;;;;;;;13.18;53.97;98381.75;4899888;29;20067;-61
2022/09/01 06:31:33;;;;;;;4.65;0.90;;;;;;;13.37;52.86;98375.78;4881520;29;20123;-59
2022/09/01 06:34:07;;;;;;;2.47;1.10;;;;;;;13.42;52.87;98373.06;4897181;29;20528;-58
2022/09/01 06:36:35;;;;;;;3.15;1.90;;;;;;;13.39;53.27;98374.41;4896903;29;20056;-61
2022/09/01 06:39:02;;;;;;;2.65;1.10;;;;;;;13.42;52.93;98383.72;4880635;29;20047;-61
2022/09/01 06:41:30;;;;;;;1.92;1.10;;;;;;;13.37;52.82;98389.09;4896381;29;20057;-60
2022/09/01 06:44:00;;;;;;;2.65;1.00;;;;;;;13.22;52.80;98383.88;4897688;29;20063;-60
2022/09/01 06:46:27;;;;;;;0.80;0.80;;;;;;;12.94;53.17;98380.88;4879620;29;20052;-61
2022/09/01 06:48:57;;;;;;;5.45;1.10;;;;;;;13.02;53.31;98395.44;4896807;29;20056;-61
2022/09/01 06:51:30;;;;;;;0.80;0.80;;;;;;;12.99;53.38;98393.34;4897639;29;20110;-64
2022/09/01 06:53:58;;;;;;;0.80;0.80;;;;;;;13.14;53.52;98391.34;4894532;29;20048;-58
2022/09/01 06:56:30;;;;;;;1.75;1.65;;;;;;;13.45;53.84;98396.47;4896903;29;20053;-60
2022/09/01 06:58:57;;;;;;;1.55;1.20;;;;;;;13.62;53.17;98398.72;4897687;29;20095;-59
2022/09/01 07:01:26;;;;;;;2.28;1.00;;;;;;;13.70;52.73;98392.75;4896377;29;20048;-59
2022/09/01 07:03:55;;;;;;;0.93;0.80;;;;;;;13.59;52.85;98392.09;4891505;29;20040;-59
2022/09/01 07:06:39;;;;;;;1.70;0.93;;;;;;;13.71;52.60;98390.91;4915198;29;20564;-59
2022/09/01 07:09:23;;;;;;;1.33;1.05;;;;;;;13.79;51.52;98399.06;4911768;29;20076;-59
2022/09/01 07:12:19;;;;;;;0.90;0.85;;;;;;;13.89;50.30;98403.50;4910700;29;20124;-60
2022/09/01 07:14:48;;;;;;;1.02;0.90;;;;;;;14.04;49.52;98402.53;4914918;29;20116;-62
2022/09/01 07:17:14;;;;;;;0.90;0.90;;;;;;;13.90;49.83;98401.63;4912100;29;20537;-59
2022/09/01 07:19:41;;;;;;;1.35;1.20;;;;;;;13.88;49.47;98406.44;4913453;29;20076;-60
2022/09/01 07:22:07;;;;;;;0.85;0.80;;;;;;;13.78;49.31;98413.44;4914393;29;20083;-62
2022/09/01 07:24:35;;;;;;;1.10;1.00;;;;;;;13.79;48.94;98409.69;4915262;29;20055;-60
2022/09/01 07:27:26;;;;;;;2.72;1.00;;;;;;;13.63;48.49;98411.72;4915819;29;20046;-61
2022/09/01 07:29:56;;;;;;;4.03;1.80;;;;;;;13.58;48.38;98403.00;4913601;29;20127;-63
2022/09/01 07:32:22;;;;;;;1.75;0.70;;;;;;;13.57;47.65;98418.19;4912905;29;20087;-60
2022/09/01 07:34:50;;;;;;;6.22;1.00;;;;;;;13.64;46.84;98418.63;4898285;29;20068;-61
2022/09/01 07:37:21;;;;;;;3.00;0.70;;;;;;;13.74;46.08;98420.44;4911895;29;20212;-60
2022/09/01 07:39:48;;;;;;;1.13;1.00;;;;;;;13.82;45.77;98417.16;4898938;29;20406;-60
2022/09/01 07:42:29;;;;;;;2.35;0.65;;;;;;;13.90;45.57;98415.72;4915725;29;20060;-60
2022/09/01 07:45:26;;;;;;;3.33;0.70;;;;;;;13.94;44.64;98429.28;4902182;29;20490;-61
2022/09/01 07:47:58;;;;;;;1.88;0.75;;;;;;;13.70;45.59;98429.25;4914893;29;20071;-61
2022/09/01 07:50:25;;;;;;;5.70;1.15;;;;;;;13.85;45.12;98426.44;4915920;29;20051;-61
2022/09/01 07:52:53;;;;;;;0.80;0.80;;;;;;;14.05;45.90;98434.22;4898728;29;20044;-61
2022/09/01 07:55:19;;;;;;;0.60;0.60;;;;;;;14.12;45.26;98431.22;4914599;29;20048;-60
2022/09/01 07:57:45;;;;;;;1.20;0.60;;;;;;;14.05;45.57;98434.22;4911810;29;20048;-67
2022/09/01 08:00:14;;;;;;;1.42;0.90;;;;;;;14.02;45.76;98436.66;4912732;29;20406;-63
2022/09/01 08:02:42;;;;;;;1.65;0.80;;;;;;;14.08;45.70;98430.19;4912216;29;20048;-62
2022/09/01 08:05:12;;;;;;;0.75;0.70;;;;;;;14.19;45.29;98437.00;4912532;29;20498;-61
2022/09/01 08:07:38;;;;;;;0.65;0.60;;;;;;;14.22;45.47;98427.66;4893769;29;20048;-64
2022/09/01 08:10:06;;;;;;;0.85;0.60;;;;;;;14.38;45.04;98428.25;4894434;29;20566;-60
2022/09/01 08:12:36;;;;;;;1.60;0.90;;;;;;;14.39;45.24;98430.66;4878920;29;20572;-60
2022/09/01 08:15:04;;;;;;;3.47;0.93;;;;;;;14.42;45.38;98431.94;4893661;29;20055;-59
2022/09/01 08:17:30;;;;;;;2.05;0.90;;;;;;;14.44;45.18;98425.25;4877834;29;20057;-60
2022/09/01 08:19:59;;;;;;;0.70;0.70;;;;;;;14.42;45.05;98426.63;4879367;29;20048;-59
2022/09/01 08:23:05;;;;;;;1.17;0.65;;;;;;;14.27;45.12;98432.94;4856892;29;20049;-61
2022/09/01 08:25:36;;;;;;;0.80;0.80;;;;;;;14.24;45.32;98428.94;4841392;29;20122;-59
2022/09/01 08:28:03;;;;;;;0.85;0.70;;;;;;;14.26;45.69;98423.31;4870435;29;20060;-60
2022/09/01 08:30:31;;;;;;;1.00;0.70;;;;;;;14.24;45.67;98425.50;4896352;29;20518;-61
2022/09/01 08:32:58;;;;;;;2.67;0.73;;;;;;;14.38;45.06;98434.38;4896743;29;20059;-60
2022/09/01 08:35:24;;;;;;;1.25;0.93;;;;;;;14.35;45.68;98434.94;4894433;29;20161;-60
2022/09/01 08:37:51;;;;;;;2.58;1.00;;;;;;;14.29;45.50;98430.75;4879965;29;20096;-60
2022/09/01 08:40:19;;;;;;;6.43;1.00;;;;;;;14.31;45.52;98436.59;4894510;29;20040;-61
2022/09/01 08:43:19;;;;;;;3.20;0.93;;;;;;;14.61;44.86;98427.44;4894578;29;20422;-59
2022/09/01 08:45:48;;;;;;;0.70;0.70;;;;;;;14.70;44.72;98433.72;4895093;29;20494;-59
2022/09/01 08:48:27;;;;;;;0.80;0.80;;;;;;;14.77;44.35;98430.72;4894320;29;20510;-60
2022/09/01 08:50:58;;;;;;;1.05;0.80;;;;;;;14.81;44.97;98430.94;4894363;29;20392;-60
2022/09/01 08:53:45;;;;;;;2.25;0.65;;;;;;;14.78;44.49;98437.63;4880395;29;20044;-60
2022/09/01 08:56:11;;;;;;;3.05;0.77;;;;;;;14.89;44.09;98440.97;4878764;29;20059;-59
2022/09/01 08:58:37;;;;;;;0.85;0.70;;;;;;;14.97;44.18;98442.97;4879163;29;20415;-59
2022/09/01 09:01:43;;;;;;;5.70;0.90;;;;;;;14.93;44.27;98440.09;4894364;29;20049;-61
2022/09/01 09:04:29;;;;;;;2.78;0.70;;;;;;;14.86;44.48;98442.34;4895808;29;20049;-59
2022/09/01 09:07:12;;;;;;;0.60;0.60;;;;;;;14.64;44.23;98445.53;4895434;29;20553;-59
2022/09/01 09:09:56;;;;;;;0.80;0.80;;;;;;;14.38;45.87;98441.59;4896163;29;20045;-59
2022/09/01 09:12:50;;;;;;;0.88;0.80;;;;;;;14.19;45.76;98449.53;4896147;29;20052;-60
2022/09/01 09:15:24;;;;;;;0.80;0.80;;;;;;;14.06;46.34;98445.69;4898798;29;20045;-60
2022/09/01 09:17:58;;;;;;;1.42;1.00;;;;;;;14.02;46.51;98442.78;4883576;29;20049;-60
2022/09/01 09:20:26;;;;;;;2.45;0.90;;;;;;;14.11;46.42;98452.81;4899334;29;20535;-61
2022/09/01 09:22:52;;;;;;;1.58;0.77;;;;;;;14.26;46.21;98452.66;4898510;29;20044;-59
2022/09/01 09:25:18;;;;;;;2.88;0.90;;;;;;;14.53;45.94;98452.91;4898583;29;20143;-61
2022/09/01 09:27:46;;;;;;;0.90;0.90;;;;;;;14.71;45.56;98453.22;4882629;29;20059;-59
2022/09/01 09:30:27;;;;;;;0.80;0.80;;;;;;;14.68;45.74;98453.78;4899909;29;20554;-60
2022/09/01 09:33:02;;;;;;;;;;;;;;;14.54;45.91;98459.03;4900040;29;20135;-59
2022/09/01 09:35:35;;;;;;;0.80;0.80;;;;;;;14.43;46.01;98466.31;4898742;29;19970;-60
2022/09/01 09:38:31;;;;;;;1.38;0.80;;;;;;;14.54;46.22;98467.03;4910259;29;20048;-61
2022/09/01 09:41:05;;;;;;;0.85;0.85;;;;;;;14.73;46.10;98470.50;4884848;29;20060;-60
2022/09/01 09:43:36;;;;;;;1.27;0.80;;;;;;;14.91;45.55;98473.47;4898670;29;20140;-62
2022/09/01 09:46:26;;;;;;;0.70;0.70;;;;;;;14.95;45.67;98467.28;4883659;29;20056;-60
2022/09/01 09:49:19;;;;;;;1.58;1.10;;;;;;;14.61;46.26;98472.00;4897624;29;20053;-60
2022/09/01 09:51:54;;;;;;;2.28;1.05;;;;;;;14.42;47.08;98469.28;4898971;29;20052;-60
2022/09/01 09:54:25;;;;;;;4.90;1.20;;;;;;;14.56;47.48;98474.72;4898378;29;20075;-60
2022/09/01 09:57:21;;;;;;;2.47;1.00;;;;;;;14.71;47.82;98480.69;4867741;29;20044;-62
2022/09/01 09:59:49;;;;;;;1.48;0.90;;;;;;;14.85;46.93;98479.97;4898788;29;20048;-62
2022/09/01 10:02:25;;;;;;;0.70;0.70;;;;;;;14.76;46.78;98480.63;4894535;29;20100;-59
2022/09/01 10:04:52;;;;;;;1.45;1.00;;;;;;;14.77;47.33;98478.75;4899755;29;20063;-59
2022/09/01 10:07:33;;;;;;;1.65;0.90;;;;;;;14.99;46.47;98486.19;4899069;29;20059;-60
2022/09/01 10:10:06;;;;;;;1.20;0.80;;;;;;;15.16;46.09;98478.47;4898771;29;20151;-59
2022/09/01 10:12:32;;;;;;;1.60;0.73;;;;;;;15.25;45.08;98486.59;4899401;29;20084;-60
2022/09/01 10:15:09;;;;;;;1.00;0.93;;;;;;;15.12;45.09;98487.34;4904642;29;20072;-60
2022/09/01 10:17:38;;;;;;;1.08;0.95;;;;;;;15.10;45.64;98486.84;4916712;29;20054;-61
2022/09/01 10:20:08;;;;;;;6.70;1.08;;;;;;;14.86;45.34;98494.91;4916126;29;20079;-60
2022/09/01 10:22:35;;;;;;;;;;;;;;;14.83;46.01;98492.81;4883024;29;20048;-62
2022/09/01 10:25:02;;;;;;;2.00;1.00;;;;;;;14.74;46.23;98495.31;4881147;29;19923;-61
2022/09/01 10:27:34;;;;;;;1.45;0.90;;;;;;;14.72;46.99;98489.47;4910732;29;20084;-61
2022/09/01 10:29:59;;;;;;;5.20;1.63;;;;;;;14.76;46.58;98499.28;4914361;29;20059;-62
2022/09/01 10:32:43;;;;;;;0.95;0.90;;;;;;;14.67;46.21;98495.66;4913452;29;20506;-61
2022/09/01 10:35:39;;;;;;;2.05;0.80;;;;;;;14.71;46.28;98488.69;4900037;29;20041;-62
2022/09/01 10:38:13;;;;;;;1.05;0.80;;;;;;;14.85;46.33;98495.97;4905374;29;20060;-61
2022/09/01 10:40:47;;;;;;;2.20;0.82;;;;;;;14.93;46.33;98495.34;4913793;29;20121;-63
2022/09/01 10:43:26;;;;;;;1.35;0.90;;;;;;;15.01;46.13;98497.38;4908717;29;20545;-60
2022/09/01 10:45:52;;;;;;;3.00;0.80;;;;;;;15.10;46.15;98490.28;4904886;29;20494;-62
2022/09/01 10:48:22;;;;;;;1.00;0.88;;;;;;;15.17;45.73;98504.06;4880574;29;20040;-61
2022/09/01 10:50:50;;;;;;;1.75;1.00;;;;;;;15.22;45.25;98504.00;4913009;29;20074;-61
2022/09/01 10:53:34;;;;;;;0.77;0.75;;;;;;;15.03;45.91;98505.06;4915341;29;20498;-62
2022/09/01 10:56:15;;;;;;;0.88;0.70;;;;;;;14.98;47.63;98504.06;4914474;29;20067;-60
2022/09/01 10:58:48;;;;;;;1.08;0.80;;;;;;;14.88;47.58;98503.41;4914377;29;20067;-61
2022/09/01 11:01:14;;;;;;;0.80;0.80;;;;;;;14.86;46.94;98501.03;4911191;29;20061;-61
2022/09/01 11:03:50;;;;;;;1.27;0.82;;;;;;;15.02;46.23;98501.59;4896290;29;20674;-62
2022/09/01 11:06:41;;;;;;;1.13;0.80;;;;;;;15.20;45.71;98500.03;4882910;29;20048;-60
2022/09/01 11:09:25;;;;;;;2.15;0.90;;;;;;;15.25;45.50;98499.16;4906070;29;20399;-61
2022/09/01 11:11:53;;;;;;;1.15;0.80;;;;;;;15.08;46.04;98511.13;4896910;29;20088;-61
2022/09/01 11:14:21;;;;;;;1.27;1.00;;;;;;;14.91;47.17;98505.50;4895002;29;20530;-61
2022/09/01 11:17:18;;;;;;;1.73;0.90;;;;;;;14.88;46.85;98498.06;4879787;29;20071;-60
2022/09/01 11:20:08;;;;;;;6.00;1.10;;;;;;;14.80;47.36;98502.19;4895095;29;20044;-60
2022/09/01 11:22:40;;;;;;;2.00;0.90;;;;;;;14.65;48.59;98503.16;4896574;29;20522;-61
2022/09/01 11:25:09;;;;;;;2.65;0.95;;;;;;;14.56;48.57;98502.22;4907590;29;20132;-62
2022/09/01 11:27:48;;;;;;;1.67;0.80;;;;;;;14.59;48.83;98500.81;4912658;29;20044;-63
2022/09/01 11:30:22;;;;;;;2.42;1.15;;;;;;;14.57;48.16;98495.00;4914800;29;20075;-66
2022/09/01 11:32:52;;;;;;;3.15;1.00;;;;;;;14.54;47.90;98499.81;4914193;29;20386;-61
2022/09/01 11:35:20;;;;;;;3.55;1.10;;;;;;;14.49;48.19;98491.84;4911691;29;20040;-61
2022/09/01 11:37:51;;;;;;;1.75;1.10;;;;;;;14.35;48.09;98492.81;4896935;29;20136;-61
2022/09/01 11:40:23;;;;;;;0.85;0.85;;;;;;;14.26;47.58;98498.75;4897393;29;20040;-62
2022/09/01 11:42:51;;;;;;;1.88;0.90;;;;;;;14.24;47.85;98500.13;4898676;29;20104;-62
2022/09/01 11:45:27;;;;;;;2.30;0.88;;;;;;;14.29;47.16;98492.88;4914698;29;20076;-60
2022/09/01 11:48:07;;;;;;;1.33;0.80;;;;;;;14.34;47.16;98489.34;4913202;29;20054;-61
2022/09/01 11:50:35;;;;;;;4.13;0.85;;;;;;;14.27;47.21;98483.56;4896220;29;20044;-61
2022/09/01 11:53:10;;;;;;;2.78;0.80;;;;;;;14.24;47.53;98476.94;4914179;29;20059;-60
2022/09/01 11:55:48;;;;;;;0.82;0.82;;;;;;;14.12;48.05;98481.03;4912920;29;20103;-61
2022/09/01 11:58:37;;;;;;;0.90;0.90;;;;;;;14.21;47.34;98474.84;4913544;29;20352;-61
2022/09/01 12:01:16;;;;;;;1.20;0.90;;;;;;;14.14;47.31;98482.34;4915736;29;20098;-61