Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:56;;;;;;;2.97;2.67;;;5.30;56.30;;;;;;5076509;28;20203;-63
2024/01/05 00:03:22;;;;;;;2.67;2.47;;;5.30;55.90;;;;;;5077627;28;20207;-63
2024/01/05 00:05:49;;;;;;;4.30;2.50;;;5.30;55.90;;;;;;5071640;28;20213;-63
2024/01/05 00:08:15;;;;;;;4.10;2.73;;;5.20;55.30;;;;;;5078532;28;20203;-62
2024/01/05 00:10:42;;;;;;;3.40;2.60;;;5.20;55.50;;;;;;5074464;28;20208;-63
2024/01/05 00:13:08;;;;;;;2.63;2.43;;;5.20;56.00;;;;;;5075590;28;20205;-62
2024/01/05 00:15:35;;;;;;;4.13;2.80;;;5.30;55.90;;;;;;5062655;28;20614;-63
2024/01/05 00:18:01;;;;;;;3.07;2.67;;;5.20;55.70;;;;;;5074057;28;20252;-63
2024/01/05 00:20:28;;;;;;;3.63;2.60;;;5.20;55.30;;;;;;5067916;28;20233;-62
2024/01/05 00:22:54;;;;;;;4.73;2.60;;;5.10;55.90;;;;;;5068110;28;20202;-63
2024/01/05 00:25:22;;;;;;;4.37;2.80;;;5.10;56.50;;;;;;5073577;28;20253;-63
2024/01/05 00:27:48;;;;;;;3.10;2.60;;;5.20;55.70;;;;;;5073484;28;20199;-62
2024/01/05 00:30:15;;;;;;;3.57;2.80;;;5.20;56.90;;;;;;5065526;28;20216;-62
2024/01/05 00:32:41;;;;;;;2.80;2.60;;;5.30;56.00;;;;;;5064685;28;20267;-63
2024/01/05 00:35:08;;;;;;;4.33;3.00;;;5.10;55.50;;;;;;5068208;28;20262;-63
2024/01/05 00:37:34;;;;;;;2.57;2.37;;;5.10;55.70;;;;;;5073856;28;20210;-63
2024/01/05 00:40:01;;;;;;;3.47;2.80;;;4.90;55.80;;;;;;5073861;28;20262;-63
2024/01/05 00:42:27;;;;;;;2.97;2.50;;;4.90;56.10;;;;;;5073400;28;20746;-63
2024/01/05 00:44:54;;;;;;;3.10;2.83;;;4.90;56.30;;;;;;5073505;28;20215;-63
2024/01/05 00:47:21;;;;;;;2.50;2.30;;;4.90;56.50;;;;;;5065085;28;20205;-63
2024/01/05 00:49:47;;;;;;;4.00;3.20;;;5.00;56.00;;;;;;5071598;28;20275;-61
2024/01/05 00:52:14;;;;;;;3.23;2.70;;;4.90;55.70;;;;;;5071659;28;20255;-63
2024/01/05 00:54:40;;;;;;;3.90;2.60;;;4.80;56.10;;;;;;5073383;28;20691;-63
2024/01/05 00:57:07;;;;;;;3.40;2.50;;;4.80;56.30;;;;;;5064136;28;20306;-65
2024/01/05 00:59:33;;;;;;;3.17;2.87;;;4.80;56.40;;;;;;5074057;28;20939;-65
2024/01/05 01:02:00;;;;;;;3.07;2.40;;;4.80;56.10;;;;;;5074337;28;20254;-65
2024/01/05 01:04:26;;;;;;;3.67;2.20;;;4.80;56.10;;;;;;5071029;28;20237;-64
2024/01/05 01:06:53;;;;;;;2.40;2.20;;;4.80;55.70;;;;;;5062884;28;20252;-64
2024/01/05 01:09:19;;;;;;;3.57;3.27;;;4.90;56.00;;;;;;5073558;28;20206;-65
2024/01/05 01:11:46;;;;;;;2.97;2.50;;;4.80;55.60;;;;;;5065264;28;20716;-63
2024/01/05 01:14:13;;;;;;;5.90;2.70;;;4.70;55.90;;;;;;5073169;28;20237;-64
2024/01/05 01:16:39;;;;;;;2.73;2.47;;;4.60;56.30;;;;;;5070249;28;20221;-67
2024/01/05 01:19:06;;;;;;;3.07;2.50;;;4.70;57.20;;;;;;5073215;28;20684;-64
2024/01/05 01:21:33;;;;;;;2.50;2.27;;;4.60;56.20;;;;;;5068397;28;20577;-64
2024/01/05 01:23:59;;;;;;;3.67;2.50;;;4.70;56.70;;;;;;5063372;28;20614;-64
2024/01/05 01:26:26;;;;;;;6.10;2.97;;;4.70;56.10;;;;;;5073055;28;20221;-65
2024/01/05 01:28:53;;;;;;;4.73;2.30;;;4.70;56.10;;;;;;5065448;28;20262;-65
2024/01/05 01:31:19;;;;;;;3.93;2.30;;;4.70;56.40;;;;;;5072559;28;20209;-64
2024/01/05 01:33:46;;;;;;;3.53;2.63;;;4.70;56.20;;;;;;5072037;28;20205;-65
2024/01/05 01:36:13;;;;;;;3.20;2.47;;;4.60;56.20;;;;;;5066268;28;20264;-64
2024/01/05 01:38:39;;;;;;;3.53;2.43;;;4.60;56.50;;;;;;5071188;28;20831;-64
2024/01/05 01:41:06;;;;;;;3.03;2.70;;;4.60;56.60;;;;;;5068462;28;20205;-64
2024/01/05 01:43:32;;;;;;;2.80;2.60;;;4.60;56.20;;;;;;5062614;28;20250;-65
2024/01/05 01:45:59;;;;;;;3.27;2.97;;;4.60;56.20;;;;;;5065156;28;20240;-64
2024/01/05 01:48:25;;;;;;;2.97;2.60;;;4.50;56.50;;;;;;5071228;28;20568;-65
2024/01/05 01:50:52;;;;;;;2.47;2.27;;;4.50;56.30;;;;;;5070213;28;20202;-64
2024/01/05 01:53:18;;;;;;;3.27;2.40;;;4.50;55.90;;;;;;5070896;28;20213;-65
2024/01/05 01:55:45;;;;;;;3.27;2.50;;;4.50;55.80;;;;;;5056541;28;20260;-64
2024/01/05 01:58:11;;;;;;;3.97;3.60;;;4.50;56.30;;;;;;5068336;28;20229;-64
2024/01/05 02:00:38;;;;;;;4.00;2.50;;;4.40;56.50;;;;;;5068173;28;20209;-65
2024/01/05 02:03:04;;;;;;;2.20;2.10;;;4.40;56.30;;;;;;5061625;28;20229;-63
2024/01/05 02:05:31;;;;;;;2.53;2.30;;;4.30;56.20;;;;;;5063701;28;20248;-64
2024/01/05 02:07:58;;;;;;;3.47;2.37;;;4.40;56.10;;;;;;5064285;28;20208;-64
2024/01/05 02:10:24;;;;;;;3.17;2.40;;;4.40;56.30;;;;;;5071402;28;20642;-64
2024/01/05 02:12:51;;;;;;;2.90;2.57;;;4.40;55.90;;;;;;5062936;28;20746;-63
2024/01/05 02:15:18;;;;;;;2.33;2.10;;;4.30;56.10;;;;;;5060845;28;20234;-64
2024/01/05 02:17:45;;;;;;;2.87;2.20;;;4.40;56.50;;;;;;5069183;28;20582;-64
2024/01/05 02:20:12;;;;;;;3.17;2.10;;;4.50;56.00;;;;;;5071731;28;20310;-64
2024/01/05 02:22:38;;;;;;;2.37;2.23;;;4.40;56.10;;;;;;5064121;28;20198;-65
2024/01/05 02:25:05;;;;;;;2.30;2.10;;;4.30;55.80;;;;;;5066934;28;20317;-64
2024/01/05 02:27:32;;;;;;;3.90;2.20;;;4.30;55.70;;;;;;5067690;28;20206;-64
2024/01/05 02:29:58;;;;;;;2.70;2.50;;;4.30;56.10;;;;;;5068426;28;20206;-64
2024/01/05 02:32:25;;;;;;;3.03;2.47;;;4.40;56.00;;;;;;5066644;28;20209;-65
2024/01/05 02:34:51;;;;;;;2.93;2.30;;;4.50;55.50;;;;;;5069525;28;20263;-64
2024/01/05 02:37:18;;;;;;;2.53;2.33;;;4.50;55.10;;;;;;5067537;28;20228;-63
2024/01/05 02:39:45;;;;;;;2.63;2.33;;;4.50;54.30;;;;;;5068904;28;20274;-65
2024/01/05 02:42:11;;;;;;;2.40;2.20;;;4.50;54.30;;;;;;5060934;28;20229;-65
2024/01/05 02:44:38;;;;;;;2.73;2.50;;;4.60;54.70;;;;;;5071404;28;20205;-65
2024/01/05 02:47:04;;;;;;;3.10;2.10;;;4.50;54.30;;;;;;5067387;28;20302;-64
2024/01/05 02:49:31;;;;;;;2.20;2.00;;;4.60;54.40;;;;;;5064603;28;20701;-64
2024/01/05 02:51:57;;;;;;;2.90;2.30;;;4.60;53.30;;;;;;5068907;28;20212;-64
2024/01/05 02:54:24;;;;;;;2.47;2.27;;;4.60;53.00;;;;;;5063443;28;20245;-65
2024/01/05 02:56:50;;;;;;;2.43;2.30;;;4.50;52.60;;;;;;5069254;28;20228;-64
2024/01/05 02:59:17;;;;;;;2.13;2.03;;;4.60;53.10;;;;;;5071880;28;20725;-64
2024/01/05 03:01:43;;;;;;;2.17;2.07;;;4.60;52.80;;;;;;5067172;28;20248;-65
2024/01/05 03:04:11;;;;;;;3.60;2.20;;;4.50;52.70;;;;;;5066492;28;20209;-65
2024/01/05 03:06:37;;;;;;;2.20;2.00;;;4.50;52.00;;;;;;5064725;28;20220;-63
2024/01/05 03:09:05;;;;;;;2.70;2.33;;;4.50;52.70;;;;;;5062552;28;20233;-64
2024/01/05 03:11:31;;;;;;;2.60;2.40;;;4.40;51.90;;;;;;5072184;28;20201;-65
2024/01/05 03:13:58;;;;;;;2.17;2.07;;;4.40;52.30;;;;;;5078382;28;20262;-64
2024/01/05 03:16:24;;;;;;;2.80;2.60;;;4.40;51.80;;;;;;5071490;28;20230;-63
2024/01/05 03:18:51;;;;;;;2.43;2.10;;;4.40;51.80;;;;;;5071480;28;20636;-64
2024/01/05 03:21:17;;;;;;;2.10;1.90;;;4.40;52.80;;;;;;5065718;28;20267;-63
2024/01/05 03:23:44;;;;;;;2.30;2.00;;;4.50;51.50;;;;;;5060308;28;20233;-63
2024/01/05 03:26:11;;;;;;;3.63;2.40;;;4.40;51.40;;;;;;5064391;28;20221;-64
2024/01/05 03:28:39;;;;;;;2.37;2.17;;;4.40;52.20;;;;;;5071565;28;20205;-64
2024/01/05 03:31:05;;;;;;;1.90;1.80;;;4.50;51.90;;;;;;5068235;28;20204;-64
2024/01/05 03:33:32;;;;;;;2.00;1.90;;;4.60;52.20;;;;;;5068062;28;20244;-64
2024/01/05 03:35:58;;;;;;;2.10;2.00;;;4.60;50.80;;;;;;5068292;28;20304;-62
2024/01/05 03:38:26;;;;;;;2.50;2.30;;;4.60;50.90;;;;;;5067019;28;20580;-64
2024/01/05 03:40:52;;;;;;;2.60;1.90;;;4.60;50.60;;;;;;5074587;28;20229;-63
2024/01/05 03:43:19;;;;;;;1.97;1.87;;;4.60;50.00;;;;;;5071789;28;20577;-63
2024/01/05 03:45:45;;;;;;;1.97;1.87;;;4.50;49.90;;;;;;5066880;28;20308;-63
2024/01/05 03:48:12;;;;;;;2.33;2.00;;;4.60;50.30;;;;;;5075365;28;20202;-64
2024/01/05 03:50:38;;;;;;;1.93;1.83;;;4.70;49.80;;;;;;5065783;28;20279;-64
2024/01/05 03:53:05;;;;;;;1.90;1.80;;;4.70;50.10;;;;;;5068525;28;20267;-64
2024/01/05 03:55:31;;;;;;;2.00;1.90;;;4.70;50.30;;;;;;5069013;28;20232;-63
2024/01/05 03:57:58;;;;;;;2.30;2.20;;;4.70;50.50;;;;;;5062344;28;20199;-63
2024/01/05 04:00:24;;;;;;;3.03;1.97;;;4.60;49.40;;;;;;5067667;28;20237;-64
2024/01/05 04:02:51;;;;;;;2.47;1.90;;;4.60;50.60;;;;;;5071347;28;20713;-64
2024/01/05 04:05:17;;;;;;;2.20;1.80;;;4.60;50.00;;;;;;5067525;28;20307;-64
2024/01/05 04:07:44;;;;;;;2.33;2.10;;;4.60;50.80;;;;;;5070799;28;20203;-63
2024/01/05 04:10:11;;;;;;;1.90;1.80;;;4.50;49.90;;;;;;5071203;28;20201;-64
2024/01/05 04:12:37;;;;;;;2.10;1.90;;;4.50;50.60;;;;;;5069611;28;20660;-64
2024/01/05 04:15:04;;;;;;;2.30;2.20;;;4.60;50.80;;;;;;5071821;28;20282;-64
2024/01/05 04:17:30;;;;;;;2.00;1.90;;;4.50;50.70;;;;;;5074441;28;20264;-64
2024/01/05 04:19:57;;;;;;;2.20;2.10;;;4.50;50.70;;;;;;5072110;28;20302;-64
2024/01/05 04:22:23;;;;;;;2.20;2.00;;;4.40;51.10;;;;;;5069769;28;20668;-64
2024/01/05 04:24:50;;;;;;;3.47;2.10;;;4.40;51.70;;;;;;5068854;28;20552;-64
2024/01/05 04:27:16;;;;;;;2.77;2.57;;;4.40;51.80;;;;;;5070928;28;20702;-64
2024/01/05 04:29:43;;;;;;;2.30;2.10;;;4.40;52.20;;;;;;5068744;28;20242;-64
2024/01/05 04:32:09;;;;;;;2.10;2.00;;;4.30;52.10;;;;;;5073618;28;20245;-63
2024/01/05 04:34:36;;;;;;;2.40;2.20;;;4.40;52.40;;;;;;5067892;28;20262;-64
2024/01/05 04:37:02;;;;;;;2.30;2.10;;;4.40;52.30;;;;;;5074105;28;20253;-64
2024/01/05 04:39:30;;;;;;;2.10;1.90;;;4.40;52.30;;;;;;5071901;28;20213;-63
2024/01/05 04:41:56;;;;;;;2.00;1.90;;;4.40;53.10;;;;;;5067505;28;20221;-64
2024/01/05 04:44:23;;;;;;;2.87;2.10;;;4.30;52.50;;;;;;5062602;28;20633;-64
2024/01/05 04:46:49;;;;;;;2.40;2.20;;;4.30;52.90;;;;;;5068146;28;20248;-64
2024/01/05 04:49:16;;;;;;;2.37;2.20;;;4.40;53.30;;;;;;5073935;28;20275;-63
2024/01/05 04:51:42;;;;;;;2.60;2.20;;;4.40;53.20;;;;;;5072148;28;20321;-64
2024/01/05 04:54:09;;;;;;;2.40;2.20;;;4.50;52.70;;;;;;5067917;28;20201;-63
2024/01/05 04:56:35;;;;;;;2.40;2.10;;;4.50;52.60;;;;;;5058404;28;20225;-63
2024/01/05 04:59:02;;;;;;;2.27;2.07;;;4.60;52.50;;;;;;5073649;28;20733;-63
2024/01/05 05:01:28;;;;;;;2.47;2.30;;;4.60;53.00;;;;;;5071351;28;20201;-63
2024/01/05 05:03:55;;;;;;;2.63;2.43;;;4.70;53.20;;;;;;5065869;28;20233;-64
2024/01/05 05:06:21;;;;;;;2.60;2.03;;;4.60;53.00;;;;;;5071716;28;20766;-64
2024/01/05 05:08:48;;;;;;;1.97;1.87;;;4.60;52.60;;;;;;5064644;28;20217;-63
2024/01/05 05:11:14;;;;;;;3.00;2.80;;;4.60;52.50;;;;;;5064964;28;20315;-64
2024/01/05 05:13:41;;;;;;;2.07;1.93;;;4.60;52.80;;;;;;5072383;28;20213;-62
2024/01/05 05:16:07;;;;;;;2.23;2.03;;;4.50;52.60;;;;;;5066329;28;20253;-63
2024/01/05 05:18:34;;;;;;;2.67;2.47;;;4.50;53.10;;;;;;5064713;28;20213;-64
2024/01/05 05:21:01;;;;;;;2.43;2.23;;;4.60;52.80;;;;;;5067859;28;20211;-64
2024/01/05 05:23:27;;;;;;;2.50;2.30;;;4.60;53.20;;;;;;5066798;28;20197;-64
2024/01/05 05:25:54;;;;;;;3.37;2.20;;;4.60;52.80;;;;;;5069816;28;20256;-63
2024/01/05 05:28:20;;;;;;;2.07;1.97;;;4.70;53.10;;;;;;5067890;28;20668;-64
2024/01/05 05:30:47;;;;;;;2.40;2.20;;;4.70;53.70;;;;;;5070663;28;20197;-63
2024/01/05 05:33:13;;;;;;;3.73;2.50;;;4.70;52.00;;;;;;5067294;28;20204;-64
2024/01/05 05:35:40;;;;;;;3.70;2.43;;;4.60;52.90;;;;;;5065054;28;20245;-64
2024/01/05 05:38:06;;;;;;;2.40;2.20;;;4.60;53.40;;;;;;5064672;28;20256;-63
2024/01/05 05:40:33;;;;;;;3.27;2.60;;;4.70;53.30;;;;;;5063789;28;20221;-64
2024/01/05 05:42:59;;;;;;;5.93;2.90;;;4.60;53.00;;;;;;5059110;28;20205;-64
2024/01/05 05:45:26;;;;;;;3.57;2.23;;;4.50;53.10;;;;;;5067268;28;20231;-64
2024/01/05 05:47:53;;;;;;;2.50;2.30;;;4.50;53.00;;;;;;5065248;28;20193;-63
2024/01/05 05:50:19;;;;;;;2.80;2.60;;;4.60;53.80;;;;;;5065647;28;20220;-63
2024/01/05 05:52:46;;;;;;;2.70;2.50;;;4.70;53.30;;;;;;5069920;28;20210;-64
2024/01/05 05:55:13;;;;;;;2.80;2.60;;;4.70;52.70;;;;;;5060122;28;20526;-64
2024/01/05 05:57:40;;;;;;;3.60;2.37;;;4.70;52.60;;;;;;5067768;28;20258;-63
2024/01/05 06:00:06;;;;;;;2.43;2.30;;;4.60;52.50;;;;;;5060282;28;20205;-64
2024/01/05 06:02:33;;;;;;;2.43;2.17;;;4.70;53.60;;;;;;5072311;28;20226;-64
2024/01/05 06:04:59;;;;;;;2.90;2.60;;;4.70;51.40;;;;;;5071198;28;20666;-63
2024/01/05 06:07:26;;;;;;;2.57;2.43;;;4.70;51.20;;;;;;5072046;28;20661;-64
2024/01/05 06:09:52;;;;;;;3.00;2.70;;;4.70;51.40;;;;;;5067943;28;20208;-63
2024/01/05 06:12:19;;;;;;;2.90;2.60;;;4.80;52.00;;;;;;5073102;28;20268;-64
2024/01/05 06:14:46;;;;;;;2.57;2.37;;;4.90;51.80;;;;;;5071436;28;20788;-64
2024/01/05 06:17:12;;;;;;;2.73;2.53;;;4.80;51.00;;;;;;5072085;28;20225;-63
2024/01/05 06:19:39;;;;;;;2.93;2.57;;;4.80;50.80;;;;;;5071998;28;20213;-64
2024/01/05 06:22:05;;;;;;;2.90;2.70;;;4.80;51.60;;;;;;5072439;28;20205;-64
2024/01/05 06:24:32;;;;;;;2.80;2.40;;;4.70;51.40;;;;;;5072274;28;20202;-64
2024/01/05 06:26:58;;;;;;;2.60;2.40;;;4.70;52.20;;;;;;5071804;28;20229;-63
2024/01/05 06:29:25;;;;;;;2.90;2.70;;;4.70;51.20;;;;;;5066674;28;20737;-64
2024/01/05 06:31:51;;;;;;;3.03;2.20;;;4.70;51.90;;;;;;5072075;28;20231;-64
2024/01/05 06:34:18;;;;;;;2.70;2.50;;;4.80;52.40;;;;;;5068336;28;20697;-64
2024/01/05 06:36:45;;;;;;;2.70;2.50;;;4.90;51.90;;;;;;5058625;28;20226;-64
2024/01/05 06:39:11;;;;;;;2.70;2.50;;;5.00;52.30;;;;;;5067151;28;20263;-64
2024/01/05 06:41:38;;;;;;;2.60;2.40;;;4.80;50.20;;;;;;5071385;28;20830;-64
2024/01/05 06:44:04;;;;;;;6.40;2.37;;;4.70;51.20;;;;;;5071568;28;20225;-64
2024/01/05 06:46:31;;;;;;;2.87;2.50;;;4.70;50.60;;;;;;5065021;28;20312;-64
2024/01/05 06:48:57;;;;;;;2.60;2.40;;;4.60;50.00;;;;;;5070585;28;20229;-63
2024/01/05 06:51:29;;;;;;;2.50;2.30;;;4.60;50.60;;;;;;5072991;28;20211;-63
2024/01/05 06:53:56;;;;;;;3.10;2.80;;;4.60;51.30;;;;;;5071043;28;20201;-63
2024/01/05 06:56:23;;;;;;;4.53;2.73;;;4.70;50.60;;;;;;5079934;28;20225;-63
2024/01/05 06:58:50;;;;;;;3.20;2.50;;;4.60;51.00;;;;;;5076104;28;20208;-63
2024/01/05 07:01:17;;;;;;;2.50;2.30;;;4.60;50.60;;;;;;5073121;28;20684;-63
2024/01/05 07:03:44;;;;;;;4.87;3.40;;;4.70;51.10;;;;;;5066286;28;20214;-64
2024/01/05 07:06:11;;;;;;;13.40;9.90;;;4.80;50.90;;;;;;5060265;28;20228;-63
2024/01/05 07:08:37;;;;;;;3.97;3.10;;;4.80;50.70;;;;;;5071745;28;20288;-64
2024/01/05 07:11:04;;;;;;;4.00;2.97;;;4.80;50.90;;;;;;5069905;28;20230;-64
2024/01/05 07:13:31;;;;;;;2.93;2.57;;;4.80;50.90;;;;;;5068898;28;20214;-63
2024/01/05 07:15:57;;;;;;;2.67;2.47;;;4.70;50.70;;;;;;5071983;28;20268;-64
2024/01/05 07:18:24;;;;;;;3.07;2.20;;;4.80;52.30;;;;;;5075272;28;20275;-64
2024/01/05 07:20:50;;;;;;;2.30;2.20;;;4.70;51.00;;;;;;5068133;28;20206;-64
2024/01/05 07:23:17;;;;;;;2.60;2.40;;;4.70;51.10;;;;;;5065220;28;20365;-63
2024/01/05 07:25:43;;;;;;;2.53;2.33;;;4.70;51.00;;;;;;5073098;28;20250;-64
2024/01/05 07:28:10;;;;;;;2.47;2.27;;;4.70;50.90;;;;;;5071307;28;20233;-63
2024/01/05 07:30:37;;;;;;;3.77;2.40;;;4.80;51.90;;;;;;5065516;28;20205;-64
2024/01/05 07:33:03;;;;;;;3.07;2.77;;;4.80;50.50;;;;;;5067620;28;20205;-64
2024/01/05 07:35:30;;;;;;;3.67;2.33;;;4.80;50.80;;;;;;5067171;28;20240;-63
2024/01/05 07:37:56;;;;;;;2.67;2.43;;;4.80;50.90;;;;;;5069155;28;20700;-64
2024/01/05 07:40:23;;;;;;;2.77;2.57;;;4.80;52.20;;;;;;5072421;28;20240;-64
2024/01/05 07:42:50;;;;;;;2.43;2.20;;;4.80;51.20;;;;;;5061809;28;20208;-64
2024/01/05 07:45:16;;;;;;;3.70;2.67;;;4.80;52.00;;;;;;5068026;28;20226;-64
2024/01/05 07:47:43;;;;;;;3.43;2.57;;;4.90;51.30;;;;;;5064754;28;20283;-64
2024/01/05 07:50:09;;;;;;;5.70;2.70;;;4.90;50.40;;;;;;5068373;28;20237;-65
2024/01/05 07:52:36;;;;;;;3.00;2.70;;;4.90;50.20;;;;;;5060449;28;20243;-65
2024/01/05 07:55:02;;;;;;;2.93;2.37;;;4.90;50.70;;;;;;5068662;28;20229;-64
2024/01/05 07:57:29;;;;;;;2.97;2.77;;;5.00;50.90;;;;;;5070452;28;20253;-65
2024/01/05 07:59:55;;;;;;;2.70;2.50;;;4.90;49.60;;;;;;5067608;28;20677;-65
2024/01/05 08:02:22;;;;;;;2.33;2.10;;;4.90;49.60;;;;;;5069499;28;20264;-65
2024/01/05 08:04:48;;;;;;;2.40;2.20;;;4.80;49.40;;;;;;5061614;28;20245;-65
2024/01/05 08:07:15;;;;;;;2.70;2.30;;;4.80;50.40;;;;;;5065677;28;20685;-62
2024/01/05 08:09:42;;;;;;;2.60;2.30;;;4.80;49.40;;;;;;5066661;28;20199;-65
2024/01/05 08:12:08;;;;;;;2.50;2.30;;;4.90;50.20;;;;;;5065395;28;20293;-65
2024/01/05 08:14:35;;;;;;;3.73;2.47;;;5.00;50.00;;;;;;5064319;28;20617;-63
2024/01/05 08:17:01;;;;;;;2.83;2.40;;;5.10;49.00;;;;;;5027905;28;20232;-65
2024/01/05 08:19:28;;;;;;;2.53;2.30;;;5.10;48.90;;;;;;5061357;28;20255;-65
2024/01/05 08:21:55;;;;;;;4.23;2.37;;;5.20;50.50;;;;;;5064205;28;20234;-65
2024/01/05 08:24:21;;;;;;;3.60;2.87;;;5.20;48.60;;;;;;5061568;28;20234;-65
2024/01/05 08:26:48;;;;;;;3.50;2.57;;;5.00;48.90;;;;;;5062115;28;20642;-65
2024/01/05 08:29:14;;;;;;;3.47;2.60;;;4.70;49.00;;;;;;5055787;28;20208;-65
2024/01/05 08:31:41;;;;;;;4.63;2.60;;;4.80;49.60;;;;;;5057698;28;20231;-65
2024/01/05 08:34:08;;;;;;;2.57;2.37;;;4.60;49.30;;;;;;5055379;28;20235;-64
2024/01/05 08:36:34;;;;;;;2.57;2.37;;;4.70;50.00;;;;;;5062969;28;20326;-64
2024/01/05 08:39:01;;;;;;;2.40;2.20;;;4.60;49.20;;;;;;5054039;28;20230;-64
2024/01/05 08:41:27;;;;;;;2.20;2.10;;;4.60;50.60;;;;;;5066795;28;20306;-64
2024/01/05 08:43:54;;;;;;;2.50;2.30;;;4.70;49.60;;;;;;5057680;28;20198;-64
2024/01/05 08:46:20;;;;;;;2.87;2.57;;;4.90;50.20;;;;;;5063317;28;20255;-65
2024/01/05 08:48:47;;;;;;;3.03;2.60;;;4.80;49.50;;;;;;5061201;28;20287;-64
2024/01/05 08:51:13;;;;;;;2.90;2.60;;;4.80;49.30;;;;;;5056640;28;20238;-65
2024/01/05 08:53:40;;;;;;;2.57;2.30;;;4.90;49.10;;;;;;5062892;28;20254;-65
2024/01/05 08:56:08;;;;;;;3.10;2.90;;;5.00;50.30;;;;;;5063826;28;20230;-63
2024/01/05 08:58:34;;;;;;;3.43;2.60;;;5.00;48.80;;;;;;5068780;28;20224;-64
2024/01/05 09:01:01;;;;;;;2.80;2.33;;;5.20;50.20;;;;;;5058466;28;20699;-63
2024/01/05 09:03:27;;;;;;;2.50;2.40;;;5.30;48.90;;;;;;5053934;28;20665;-62
2024/01/05 09:05:54;;;;;;;2.80;2.60;;;5.40;49.80;;;;;;5061687;28;20261;-63
2024/01/05 09:08:20;;;;;;;3.07;2.67;;;5.40;48.50;;;;;;5060949;28;20237;-63
2024/01/05 09:10:47;;;;;;;2.53;2.33;;;5.60;49.70;;;;;;5053785;28;20224;-63
2024/01/05 09:13:13;;;;;;;3.63;2.97;;;5.60;49.20;;;;;;5061254;28;20212;-63
2024/01/05 09:15:40;;;;;;;6.03;5.43;;;5.60;49.10;;;;;;5062529;28;20720;-64
2024/01/05 09:18:07;;;;;;;3.10;2.67;;;5.50;48.70;;;;;;5056287;28;20311;-62
2024/01/05 09:20:33;;;;;;;4.07;2.50;;;5.50;48.90;;;;;;5056481;28;20688;-64
2024/01/05 09:23:00;;;;;;;2.50;2.27;;;5.60;47.80;;;;;;5053043;28;20216;-64
2024/01/05 09:25:27;;;;;;;2.70;2.50;;;5.60;48.90;;;;;;5055863;28;20223;-64
2024/01/05 09:27:54;;;;;;;2.80;2.60;;;5.60;47.20;;;;;;5058352;28;20198;-64
2024/01/05 09:30:20;;;;;;;3.10;2.80;;;5.70;47.80;;;;;;5058654;28;20202;-64
2024/01/05 09:32:47;;;;;;;4.53;2.73;;;5.70;47.80;;;;;;5057496;28;20202;-64
2024/01/05 09:35:14;;;;;;;3.20;2.90;;;5.80;48.00;;;;;;5063040;28;20319;-65
2024/01/05 09:37:41;;;;;;;2.87;2.67;;;5.80;47.30;;;;;;5065163;28;20220;-65
2024/01/05 09:40:07;;;;;;;4.07;2.50;;;5.90;49.00;;;;;;5062720;28;20647;-64
2024/01/05 09:42:34;;;;;;;2.50;2.30;;;6.10;48.30;;;;;;5054994;28;20261;-64
2024/01/05 09:45:00;;;;;;;2.97;2.70;;;6.10;46.80;;;;;;5057892;28;20310;-64
2024/01/05 09:47:27;;;;;;;2.80;2.60;;;6.00;47.50;;;;;;5063192;28;20264;-65
2024/01/05 09:49:53;;;;;;;3.00;2.70;;;6.10;46.50;;;;;;5064895;28;20259;-64
2024/01/05 09:52:21;;;;;;;2.73;2.50;;;6.20;46.80;;;;;;5057257;28;20615;-64
2024/01/05 09:54:49;;;;;;;3.73;2.93;;;6.10;46.80;;;;;;5061561;28;20293;-66
2024/01/05 09:57:15;;;;;;;3.13;2.57;;;6.30;46.90;;;;;;5055763;28;20203;-64
2024/01/05 09:59:42;;;;;;;3.37;3.03;;;6.40;46.80;;;;;;5055888;28;20248;-64
2024/01/05 10:02:08;;;;;;;4.23;2.80;;;6.30;46.90;;;;;;5055170;28;20311;-64
2024/01/05 10:04:35;;;;;;;3.13;2.80;;;6.40;47.10;;;;;;5061841;28;20298;-64
2024/01/05 10:07:01;;;;;;;3.83;2.60;;;6.40;47.00;;;;;;5061544;28;20267;-64
2024/01/05 10:09:28;;;;;;;2.93;2.70;;;6.40;46.00;;;;;;5058227;28;20221;-64
2024/01/05 10:11:54;;;;;;;4.07;2.63;;;6.40;47.00;;;;;;5059893;28;20211;-64
2024/01/05 10:14:21;;;;;;;3.90;2.57;;;6.50;46.60;;;;;;5060484;28;20210;-63
2024/01/05 10:16:49;;;;;;;4.13;2.87;;;6.60;47.20;;;;;;5055713;28;20220;-64
2024/01/05 10:19:15;;;;;;;3.97;2.93;;;6.70;46.90;;;;;;5058692;28;20254;-63
2024/01/05 10:21:42;;;;;;;4.20;2.70;;;6.80;46.20;;;;;;5052229;28;20204;-64
2024/01/05 10:24:09;;;;;;;4.10;2.63;;;6.80;45.70;;;;;;5059763;28;20203;-64
2024/01/05 10:26:35;;;;;;;3.13;2.83;;;6.80;45.40;;;;;;5056282;28;20255;-64
2024/01/05 10:29:02;;;;;;;3.03;2.73;;;6.80;45.30;;;;;;5055225;28;20216;-63
2024/01/05 10:31:28;;;;;;;3.17;2.80;;;6.70;44.70;;;;;;5060523;28;20206;-64
2024/01/05 10:33:55;;;;;;;3.57;3.07;;;6.80;46.70;;;;;;5059596;28;20660;-64
2024/01/05 10:36:21;;;;;;;3.20;2.90;;;6.90;45.60;;;;;;5059397;28;20278;-64
2024/01/05 10:38:48;;;;;;;6.83;3.80;;;6.90;45.00;;;;;;5059230;28;20247;-64
2024/01/05 10:41:15;;;;;;;4.37;3.37;;;7.00;45.20;;;;;;5054844;28;20293;-63
2024/01/05 10:43:42;;;;;;;4.17;3.40;;;7.10;46.30;;;;;;5054072;28;20211;-64
2024/01/05 10:46:08;;;;;;;3.40;2.93;;;7.10;44.30;;;;;;5059485;28;20262;-64
2024/01/05 10:48:35;;;;;;;4.77;3.03;;;7.20;45.70;;;;;;5057856;28;20691;-63
2024/01/05 10:51:01;;;;;;;3.03;2.83;;;7.20;46.90;;;;;;5054483;28;20200;-63
2024/01/05 10:53:30;;;;;;;3.63;3.13;;;7.20;43.80;;;;;;5075086;28;20469;-63
2024/01/05 10:55:56;;;;;;;3.47;2.97;;;7.30;44.30;;;;;;5077116;28;20247;-63
2024/01/05 10:58:23;;;;;;;4.47;3.00;;;7.40;46.80;;;;;;5076168;28;20223;-63
2024/01/05 11:00:49;;;;;;;3.60;2.63;;;7.40;44.00;;;;;;5076228;28;20234;-63
2024/01/05 11:03:16;;;;;;;4.30;3.10;;;7.40;45.00;;;;;;5076769;28;20262;-63
2024/01/05 11:05:42;;;;;;;3.13;2.70;;;7.50;44.70;;;;;;5034240;28;20714;-62
2024/01/05 11:08:09;;;;;;;3.13;2.50;;;7.50;44.60;;;;;;5056172;28;20296;-62
2024/01/05 11:10:36;;;;;;;3.00;2.80;;;7.50;42.20;;;;;;5061200;28;20240;-71
2024/01/05 11:13:03;;;;;;;3.13;2.80;;;7.60;41.30;;;;;;5063214;28;20720;-63
2024/01/05 11:15:30;;;;;;;2.90;2.70;;;7.60;42.00;;;;;;5055283;28;20227;-63
2024/01/05 11:17:56;;;;;;;2.87;2.27;;;7.60;41.40;;;;;;5056680;28;20315;-63
2024/01/05 11:20:23;;;;;;;2.77;2.53;;;7.60;42.60;;;;;;5058938;28;20633;-63
2024/01/05 11:22:49;;;;;;;2.77;2.50;;;7.80;45.10;;;;;;5055981;28;20271;-63
2024/01/05 11:25:16;;;;;;;2.43;2.23;;;7.80;41.30;;;;;;5056281;28;20606;-63
2024/01/05 11:27:43;;;;;;;1.83;1.73;;;7.80;42.30;;;;;;5054493;28;20212;-63
2024/01/05 11:30:09;;;;;;;2.20;2.10;;;7.80;42.60;;;;;;5053340;28;20302;-63
2024/01/05 11:32:36;;;;;;;2.60;2.40;;;7.90;43.90;;;;;;5071021;28;20319;-63
2024/01/05 11:35:02;;;;;;;3.67;2.50;;;7.90;41.80;;;;;;5079729;28;20243;-63
2024/01/05 11:37:30;;;;;;;2.60;2.40;;;8.00;42.50;;;;;;5075227;28;20295;-63
2024/01/05 11:39:57;;;;;;;5.20;3.03;;;8.00;41.80;;;;;;5074716;28;20273;-63
2024/01/05 11:42:23;;;;;;;2.90;2.40;;;8.10;43.90;;;;;;5075317;28;20231;-63
2024/01/05 11:44:50;;;;;;;2.33;2.13;;;8.10;42.00;;;;;;5077963;28;20239;-63
2024/01/05 11:47:16;;;;;;;2.27;2.17;;;8.10;42.30;;;;;;5072241;28;20236;-63
2024/01/05 11:49:44;;;;;;;2.80;2.40;;;8.20;41.70;;;;;;5083878;28;20260;-63
2024/01/05 11:52:10;;;;;;;2.77;2.50;;;8.20;42.60;;;;;;5078906;28;20235;-63
2024/01/05 11:54:36;;;;;;;2.83;2.50;;;8.30;42.30;;;;;;5078457;28;20240;-62
2024/01/05 11:57:03;;;;;;;2.87;2.67;;;8.30;44.10;;;;;;5084286;28;20257;-68
2024/01/05 11:59:30;;;;;;;3.33;2.77;;;8.40;42.30;;;;;;5081620;28;20243;-64
2024/01/05 12:01:56;;;;;;;3.40;3.00;;;8.50;41.70;;;;;;5083789;28;20215;-64
2024/01/05 12:04:23;;;;;;;4.30;3.23;;;8.50;42.40;;;;;;5078186;28;20235;-64
2024/01/05 12:06:50;;;;;;;3.37;2.53;;;8.60;44.30;;;;;;5078301;28;20229;-65
2024/01/05 12:09:18;;;;;;;5.80;2.80;;;8.80;43.60;;;;;;5085177;28;20207;-64
2024/01/05 12:11:44;;;;;;;3.93;2.67;;;8.90;41.50;;;;;;5080046;28;20229;-65
2024/01/05 12:14:11;;;;;;;4.40;2.43;;;9.00;41.90;;;;;;5080525;28;20224;-64
2024/01/05 12:16:37;;;;;;;4.33;2.60;;;9.00;40.70;;;;;;5080360;28;20246;-64
2024/01/05 12:19:04;;;;;;;3.40;2.40;;;9.00;41.80;;;;;;5082980;28;20646;-61
2024/01/05 12:21:31;;;;;;;4.83;2.97;;;9.00;41.90;;;;;;5083684;28;20239;-63
2024/01/05 12:24:01;;;;;;;2.53;2.17;;;9.00;41.50;;;;;;5078714;28;20205;-63
2024/01/05 12:26:29;;;;;;;2.77;2.13;;;9.10;41.30;;;;;;5081439;28;20231;-63
2024/01/05 12:28:56;;;;;;;2.50;2.30;;;9.10;41.50;;;;;;5078671;28;20842;-63
2024/01/05 12:31:22;;;;;;;3.57;2.43;;;9.10;44.00;;;;;;5084990;28;20202;-64
2024/01/05 12:33:49;;;;;;;2.63;2.30;;;9.20;41.70;;;;;;5085993;28;20209;-63
2024/01/05 12:36:17;;;;;;;3.07;2.30;;;9.10;43.90;;;;;;5084960;28;20248;-63
2024/01/05 12:38:44;;;;;;;2.43;2.20;;;9.10;42.90;;;;;;5081478;28;20305;-63
2024/01/05 12:41:10;;;;;;;5.17;2.80;;;9.10;43.90;;;;;;5076827;28;20317;-63
2024/01/05 12:43:37;;;;;;;2.93;2.67;;;9.10;43.10;;;;;;5077744;28;20202;-63
2024/01/05 12:46:06;;;;;;;4.33;2.60;;;9.00;42.40;;;;;;5073329;28;20668;-64
2024/01/05 12:48:32;;;;;;;3.60;2.30;;;8.90;42.80;;;;;;5081419;28;20202;-64
2024/01/05 12:50:59;;;;;;;2.70;2.50;;;8.90;43.00;;;;;;5076725;28;20220;-64
2024/01/05 12:53:25;;;;;;;4.23;2.30;;;8.80;43.90;;;;;;5074253;28;20198;-64