Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:00;;;;;;;101.57;42.85;;;;;;;6.43;100.00;100427.66;6217769;23;20363;-66
2021/12/24 00:04:25;;;;;;;95.95;41.05;;;;;;;6.47;100.00;100431.97;6217781;23;20079;-65
2021/12/24 00:06:52;;;;;;;97.50;43.67;;;;;;;6.52;100.00;100431.09;6217560;23;20004;-66
2021/12/24 00:09:23;;;;;;;97.00;42.60;;;;;;;6.48;100.00;100431.97;6217591;23;20019;-65
2021/12/24 00:11:51;;;;;;;91.90;40.63;;;;;;;6.50;100.00;100434.56;6217710;23;20005;-65
2021/12/24 00:14:16;;;;;;;89.68;39.42;;;;;;;6.59;100.00;100421.53;6217441;23;20020;-65
2021/12/24 00:16:47;;;;;;;85.70;41.45;;;;;;;6.53;100.00;100421.56;6217226;23;20402;-65
2021/12/24 00:19:35;;;;;;;85.65;40.40;;;;;;;6.51;100.00;100429.38;6217476;23;20070;-60
2021/12/24 00:35:07;;;;;;;82.75;38.25;;;;;;;6.58;100.00;100428.47;6217177;23;20035;-66
2021/12/24 00:35:42;;;;;;;84.63;38.70;;;;;;;6.56;100.00;100414.63;6216867;23;20032;-65
2021/12/24 00:38:10;;;;;;;83.15;40.40;;;;;;;6.58;100.00;100405.06;6217618;23;20001;-66
2021/12/24 00:40:39;;;;;;;83.10;39.40;;;;;;;6.63;100.00;100411.13;6216172;23;20305;-66
2021/12/24 00:43:05;;;;;;;78.40;38.03;;;;;;;6.76;100.00;100411.91;6217133;23;20001;-65
2021/12/24 00:45:34;;;;;;;85.97;41.03;;;;;;;6.63;100.00;100397.25;6216671;23;20013;-65
2021/12/24 00:48:01;;;;;;;79.57;40.33;;;;;;;6.68;100.00;100405.03;6217471;23;20008;-65
2021/12/24 00:50:31;;;;;;;85.63;40.90;;;;;;;6.68;100.00;100399.84;6217465;23;20411;-66
2021/12/24 00:53:02;;;;;;;84.75;40.08;;;;;;;6.71;100.00;100402.44;6217501;23;20291;-66
2021/12/24 00:55:31;;;;;;;86.25;40.72;;;;;;;6.70;100.00;100396.38;6217276;23;20020;-66
2021/12/24 00:57:59;;;;;;;82.68;39.53;;;;;;;6.70;100.00;100403.31;6217028;23;20020;-69
2021/12/24 01:00:34;;;;;;;85.47;38.88;;;;;;;6.69;100.00;100388.56;6217256;23;20001;-66
2021/12/24 01:03:04;;;;;;;86.68;40.08;;;;;;;6.67;100.00;100387.72;6217422;23;20004;-66
2021/12/24 01:05:30;;;;;;;87.55;41.30;;;;;;;6.72;100.00;100397.22;6217192;23;20000;-66
2021/12/24 01:07:56;;;;;;;93.03;41.70;;;;;;;6.78;100.00;100404.09;6217134;23;20027;-66
2021/12/24 01:10:43;;;;;;;94.20;41.92;;;;;;;6.74;100.00;100395.47;6217139;23;20135;-66
2021/12/24 01:13:09;;;;;;;91.65;41.53;;;;;;;6.78;100.00;100399.78;6216766;23;20016;-65
2021/12/24 01:15:40;;;;;;;93.65;41.55;;;;;;;6.79;100.00;100391.09;6217188;23;20091;-66
2021/12/24 01:18:14;;;;;;;92.60;42.67;;;;;;;6.77;100.00;100387.63;6217475;23;20009;-67
2021/12/24 01:20:45;;;;;;;99.88;44.55;;;;;;;6.81;100.00;100386.75;6217443;23;20036;-67
2021/12/24 01:25:58;;;;;;;109.85;45.92;;;;;;;6.80;100.00;100373.75;6227295;23;20009;-65
2021/12/24 01:39:38;;;;;;;122.40;51.13;;;;;;;6.97;100.00;100388.41;6183767;23;20086;-65
2021/12/24 01:44:49;;;;;;;131.25;52.00;;;;;;;7.04;100.00;100385.78;6216831;23;20032;-65
2021/12/24 01:47:14;;;;;;;133.05;54.28;;;;;;;7.05;100.00;100383.16;6216690;23;20017;-66
2021/12/24 01:49:39;;;;;;;142.68;56.50;;;;;;;6.94;100.00;100354.59;6217044;23;20013;-65
2021/12/24 01:52:07;;;;;;;142.48;59.25;;;;;;;7.14;100.00;100387.41;6217260;23;20004;-64
2021/12/24 01:54:33;;;;;;;162.05;59.17;;;;;;;7.11;100.00;100383.09;6217036;23;20032;-65
2021/12/24 01:56:58;;;;;;;154.85;59.65;;;;;;;7.20;100.00;100385.66;6218779;23;20008;-67
2021/12/24 01:59:24;;;;;;;160.95;61.08;;;;;;;7.20;100.00;100390.00;6218777;23;20012;-65
2021/12/24 02:01:49;;;;;;;151.45;60.45;;;;;;;7.19;100.00;100373.53;6219022;23;20008;-66
2021/12/24 02:04:16;;;;;;;162.90;59.85;;;;;;;7.26;100.00;100390.81;6218690;23;20016;-65
2021/12/24 02:06:42;;;;;;;137.90;54.50;;;;;;;7.27;100.00;100378.69;6218793;23;20004;-66
2021/12/24 02:09:09;;;;;;;152.88;58.13;;;;;;;7.27;100.00;100392.53;6218439;23;20426;-66
2021/12/24 02:11:37;;;;;;;148.82;58.67;;;;;;;7.29;100.00;100387.31;6218696;23;20036;-66
2021/12/24 02:14:13;;;;;;;143.73;58.22;;;;;;;7.31;100.00;100391.63;6218546;23;20460;-67
2021/12/24 02:30:11;;;;;;;139.60;54.47;;;;;;;7.40;100.00;100390.72;6218311;23;20023;-65
2021/12/24 02:32:41;;;;;;;148.27;57.17;;;;;;;7.38;100.00;100386.41;6218944;23;20000;-66
2021/12/24 02:35:07;;;;;;;148.45;58.25;;;;;;;7.39;100.00;100388.13;6218124;23;20010;-65
2021/12/24 02:37:32;;;;;;;145.15;55.95;;;;;;;7.41;100.00;100383.78;6218228;23;20076;-66
2021/12/24 02:39:58;;;;;;;143.15;55.75;;;;;;;7.46;100.00;100376.75;6218607;23;20007;-65
2021/12/24 02:42:23;;;;;;;166.50;60.90;;;;;;;7.48;100.00;100377.63;6218224;23;20004;-65
2021/12/24 02:44:51;;;;;;;163.05;61.33;;;;;;;7.43;100.00;100379.41;6218509;23;20024;-64
2021/12/24 02:55:16;;;;;;;175.63;66.43;;;;;;;7.57;100.00;100368.00;6218645;23;20095;-66
2021/12/24 02:57:42;;;;;;;191.43;66.43;;;;;;;7.53;100.00;100366.31;6218470;23;20035;-65
2021/12/24 03:00:19;;;;;;;201.48;69.10;;;;;;;7.48;100.00;100357.66;6217886;23;20004;-66
2021/12/24 03:02:45;;;;;;;201.38;70.57;;;;;;;7.53;100.00;100373.25;6218034;23;20091;-65
2021/12/24 03:05:13;;;;;;;206.90;71.53;;;;;;;7.59;100.00;100366.25;6218227;23;20012;-67
2021/12/24 03:07:39;;;;;;;222.18;73.32;;;;;;;7.53;100.00;100368.03;6217831;23;20346;-64
2021/12/24 03:10:06;;;;;;;216.23;72.10;;;;;;;7.61;100.00;100371.47;6218295;23;20019;-63
2021/12/24 03:12:32;;;;;;;218.05;74.47;;;;;;;7.61;100.00;100359.31;6217808;23;20000;-65
2021/12/24 03:14:58;;;;;;;224.05;74.05;;;;;;;7.62;100.00;100376.63;6218379;23;20012;-66
2021/12/24 03:17:25;;;;;;;222.32;73.45;;;;;;;7.59;100.00;100361.06;6218246;23;20016;-65
2021/12/24 03:19:52;;;;;;;225.55;72.43;;;;;;;7.58;100.00;100364.53;6217642;23;20398;-65
2021/12/24 03:24:52;;;;;;;222.85;72.15;;;;;;;7.60;100.00;100367.13;6228094;23;20036;-64
2021/12/24 03:27:17;;;;;;;209.80;68.97;;;;;;;7.68;100.00;100370.50;6218032;23;20004;-65
2021/12/24 03:29:43;;;;;;;212.77;71.38;;;;;;;7.67;100.00;100367.03;6218110;23;20390;-64
2021/12/24 03:32:09;;;;;;;217.48;68.22;;;;;;;7.67;100.00;100381.78;6218083;23;20310;-65
2021/12/24 03:34:34;;;;;;;216.38;70.88;;;;;;;7.68;100.00;100389.59;6217836;23;20005;-65
2021/12/24 03:37:01;;;;;;;229.55;72.93;;;;;;;7.65;100.00;100375.72;6217387;23;20398;-65
2021/12/24 03:39:26;;;;;;;214.73;68.05;;;;;;;7.63;100.00;100375.75;6217985;23;20015;-64
2021/12/24 03:41:51;;;;;;;200.77;69.05;;;;;;;7.72;100.00;100381.75;6217520;23;20005;-65
2021/12/24 03:44:18;;;;;;;208.63;70.82;;;;;;;7.64;100.00;100381.81;6217807;23;20000;-65
2021/12/24 03:49:18;;;;;;;217.27;69.40;;;;;;;7.65;100.00;100386.16;6217654;23;20080;-65
2021/12/24 03:51:57;;;;;;;226.77;70.60;;;;;;;7.56;100.00;100360.22;6218295;23;20005;-64
2021/12/24 03:57:06;;;;;;;210.00;66.95;;;;;;;7.65;100.00;100379.19;6217616;23;20023;-64
2021/12/24 03:59:32;;;;;;;204.23;67.45;;;;;;;7.69;100.00;100388.72;6217295;23;20081;-65
2021/12/24 04:01:58;;;;;;;194.63;65.35;;;;;;;7.67;100.00;100385.25;6218094;23;20004;-64
2021/12/24 04:04:23;;;;;;;187.73;64.53;;;;;;;7.66;100.00;100390.47;6217769;23;20031;-65
2021/12/24 04:06:48;;;;;;;188.80;63.00;;;;;;;7.68;100.00;100388.72;6217918;23;20417;-66
2021/12/24 04:09:14;;;;;;;188.50;61.35;;;;;;;7.70;100.00;100384.38;6217724;23;20279;-64
2021/12/24 04:11:40;;;;;;;175.93;59.90;;;;;;;7.63;100.00;100385.28;6217862;23;20008;-64
2021/12/24 04:14:06;;;;;;;177.90;58.90;;;;;;;7.65;100.00;100386.16;6218043;23;20252;-65
2021/12/24 04:16:31;;;;;;;165.95;56.70;;;;;;;7.66;100.00;100387.88;6217634;23;20074;-64
2021/12/24 04:19:21;;;;;;;169.50;56.03;;;;;;;7.66;100.00;100386.13;6217453;23;20004;-65
2021/12/24 04:27:12;;;;;;;125.80;46.63;;;;;;;7.69;100.00;100380.91;6217266;23;20361;-66
2021/12/24 04:29:38;;;;;;;127.10;47.05;;;;;;;7.63;100.00;100383.56;6217534;23;20008;-65
2021/12/24 04:32:15;;;;;;;119.53;45.20;;;;;;;7.59;100.00;100381.88;6217493;23;20139;-65
2021/12/24 04:34:45;;;;;;;112.20;43.28;;;;;;;7.54;100.00;100380.19;6217622;23;20008;-63
2021/12/24 04:51:13;;;;;;;80.38;32.75;;;;;;;7.60;100.00;100372.34;6217077;23;20028;-64
2021/12/24 05:02:28;;;;;;;79.38;31.35;;;;;;;7.64;100.00;100380.06;6217087;23;20350;-66
2021/12/24 05:04:46;;;;;;;77.13;29.77;;;;;;;7.64;100.00;100381.81;6216390;23;20047;-65
2021/12/24 05:09:55;;;;;;;74.20;29.20;;;;;;;7.65;100.00;100389.63;6217233;23;20023;-65
2021/12/24 05:12:21;;;;;;;74.90;28.35;;;;;;;7.64;100.00;100380.06;6216225;23;20016;-64
2021/12/24 05:14:46;;;;;;;72.13;28.90;;;;;;;7.64;100.00;100382.69;6217041;23;20014;-65
2021/12/24 05:17:28;;;;;;;70.32;29.10;;;;;;;7.62;100.00;100373.16;6217954;23;20009;-64
2021/12/24 05:22:37;;;;;;;69.78;27.10;;;;;;;7.64;100.00;100398.31;6216983;23;20047;-65
2021/12/24 05:25:03;;;;;;;80.25;28.70;;;;;;;7.65;100.00;100396.56;6216739;23;20004;-64
2021/12/24 05:27:29;;;;;;;71.80;26.48;;;;;;;7.65;100.00;100386.16;6217271;23;20004;-64
2021/12/24 05:29:54;;;;;;;72.93;26.98;;;;;;;7.63;100.00;100393.97;6217570;23;20008;-64
2021/12/24 05:32:20;;;;;;;71.63;27.08;;;;;;;7.68;100.00;100405.22;6218774;23;20433;-65
2021/12/24 05:34:46;;;;;;;68.47;25.83;;;;;;;7.60;100.00;100396.63;6219207;23;20035;-64
2021/12/24 05:37:11;;;;;;;70.65;26.83;;;;;;;7.60;100.00;100400.97;6218629;23;20008;-65
2021/12/24 05:39:37;;;;;;;62.15;25.73;;;;;;;7.64;100.00;100395.69;6219054;23;20089;-64
2021/12/24 05:42:04;;;;;;;61.17;24.40;;;;;;;7.62;100.00;100391.38;6219175;23;20084;-66
2021/12/24 05:44:32;;;;;;;61.90;24.55;;;;;;;7.58;100.00;100400.13;6219161;23;20004;-64
2021/12/24 05:46:57;;;;;;;56.78;24.17;;;;;;;7.62;100.00;100407.88;6219117;23;20032;-64
2021/12/24 05:49:22;;;;;;;54.25;23.15;;;;;;;7.59;100.00;100401.84;6218926;23;20023;-65
2021/12/24 05:51:48;;;;;;;64.88;23.23;;;;;;;7.58;100.00;100413.13;6218978;23;20055;-65
2021/12/24 05:54:13;;;;;;;55.90;22.60;;;;;;;7.58;100.00;100405.31;6218835;23;20009;-66
2021/12/24 05:56:38;;;;;;;53.88;22.85;;;;;;;7.58;100.00;100408.78;6218595;23;20000;-65
2021/12/24 05:59:05;;;;;;;56.00;20.52;;;;;;;7.56;100.00;100407.94;6218837;23;20011;-65
2021/12/24 06:01:31;;;;;;;56.35;21.45;;;;;;;7.55;100.00;100408.81;6218937;23;20062;-63
2021/12/24 06:03:56;;;;;;;52.90;20.95;;;;;;;7.53;100.00;100407.09;6218481;23;20386;-66
2021/12/24 06:06:22;;;;;;;53.22;19.77;;;;;;;7.55;100.00;100411.41;6218934;23;20004;-64
2021/12/24 06:08:47;;;;;;;55.97;19.73;;;;;;;7.54;100.00;100419.25;6218841;23;20012;-64
2021/12/24 06:11:13;;;;;;;54.90;20.08;;;;;;;7.56;100.00;100418.34;6219138;23;20012;-65
2021/12/24 06:13:38;;;;;;;56.90;20.08;;;;;;;7.56;100.00;100417.50;6218512;23;20379;-64
2021/12/24 06:16:06;;;;;;;53.72;20.25;;;;;;;7.56;100.00;100410.53;6218752;23;20005;-65
2021/12/24 06:18:31;;;;;;;54.13;19.83;;;;;;;7.54;100.00;100407.09;6219016;23;20019;-65
2021/12/24 06:21:00;;;;;;;51.88;19.13;;;;;;;7.51;100.00;100407.09;6219165;23;20032;-67
2021/12/24 06:23:27;;;;;;;50.70;19.70;;;;;;;7.49;100.00;100406.25;6218430;23;20028;-65
2021/12/24 06:25:55;;;;;;;56.25;19.17;;;;;;;7.53;100.00;100420.09;6218694;23;20015;-67
2021/12/24 06:28:22;;;;;;;50.22;18.77;;;;;;;7.52;100.00;100414.03;6218642;23;20064;-64
2021/12/24 06:30:47;;;;;;;50.00;18.67;;;;;;;7.53;100.00;100413.16;6218308;23;20413;-65
2021/12/24 06:33:13;;;;;;;51.42;18.05;;;;;;;7.48;100.00;100398.44;6218637;23;20001;-67
2021/12/24 06:35:38;;;;;;;49.28;18.63;;;;;;;7.48;100.00;100399.31;6218251;23;20059;-65
2021/12/24 06:38:04;;;;;;;47.95;17.83;;;;;;;7.52;100.00;100410.56;6218480;23;20066;-64
2021/12/24 06:40:29;;;;;;;52.83;17.95;;;;;;;7.47;100.00;100394.13;6217890;23;20087;-64
2021/12/24 06:42:55;;;;;;;45.40;16.40;;;;;;;7.52;100.00;100407.97;6217151;23;20020;-65
2021/12/24 06:45:24;;;;;;;45.88;17.50;;;;;;;7.53;100.00;100409.69;6218102;23;20434;-65
2021/12/24 06:47:51;;;;;;;40.53;16.52;;;;;;;7.56;100.00;100413.16;6218382;23;20302;-64
2021/12/24 06:50:17;;;;;;;45.28;17.42;;;;;;;7.53;100.00;100413.16;6218857;23;20008;-65
2021/12/24 06:52:42;;;;;;;49.47;16.92;;;;;;;7.51;100.00;100414.06;6218111;23;20031;-65
2021/12/24 06:55:09;;;;;;;47.53;17.05;;;;;;;7.48;100.00;100398.44;6218387;23;20001;-67
2021/12/24 06:57:34;;;;;;;46.00;16.27;;;;;;;7.52;100.00;100411.44;6218582;23;20301;-65
2021/12/24 07:00:00;;;;;;;45.25;17.95;;;;;;;7.51;100.00;100408.84;6218065;23;20103;-65
2021/12/24 07:02:25;;;;;;;47.10;16.85;;;;;;;7.52;100.00;100414.03;6218322;23;20004;-63
2021/12/24 07:04:50;;;;;;;49.10;19.02;;;;;;;7.56;100.00;100409.69;6218171;23;20040;-66
2021/12/24 07:07:15;;;;;;;48.22;19.65;;;;;;;7.43;100.00;100390.69;6218173;23;20000;-64
2021/12/24 07:09:43;;;;;;;46.38;19.65;;;;;;;7.59;100.00;100414.88;6218832;23;20287;-64
2021/12/24 07:12:11;;;;;;;49.42;19.98;;;;;;;7.58;100.00;100410.53;6218484;23;20110;-64
2021/12/24 07:14:37;;;;;;;52.47;20.65;;;;;;;7.58;100.00;100405.31;6218318;23;20027;-65
2021/12/24 07:17:03;;;;;;;50.70;21.27;;;;;;;7.50;100.00;100376.72;6217753;23;20351;-64
2021/12/24 07:19:28;;;;;;;48.20;19.58;;;;;;;7.57;100.00;100395.78;6218597;23;20015;-65
2021/12/24 07:21:54;;;;;;;52.85;21.70;;;;;;;7.56;100.00;100396.66;6217542;23;20352;-64
2021/12/24 07:24:19;;;;;;;59.53;21.83;;;;;;;7.56;100.00;100396.66;6217963;23;20008;-65
2021/12/24 07:26:44;;;;;;;58.65;22.27;;;;;;;7.59;100.00;100404.44;6217971;23;20012;-65
2021/12/24 07:29:10;;;;;;;55.75;21.50;;;;;;;7.58;100.00;100415.75;6218392;23;20005;-64
2021/12/24 07:31:35;;;;;;;47.13;21.20;;;;;;;7.59;100.00;100417.47;6218485;23;20004;-65
2021/12/24 07:34:00;;;;;;;58.75;22.95;;;;;;;7.63;100.00;100416.53;6218032;23;20301;-64
2021/12/24 07:36:26;;;;;;;58.28;22.38;;;;;;;7.55;100.00;100401.00;6217897;23;20008;-64
2021/12/24 07:38:51;;;;;;;57.53;23.80;;;;;;;7.55;100.00;100406.22;6218011;23;20123;-65
2021/12/24 07:41:18;;;;;;;57.28;23.90;;;;;;;7.58;100.00;100408.78;6217550;23;20410;-65
2021/12/24 07:43:43;;;;;;;55.33;24.27;;;;;;;7.58;100.00;100420.94;6217998;23;20011;-66
2021/12/24 07:46:09;;;;;;;58.92;24.25;;;;;;;7.58;100.00;100428.75;6217454;23;20020;-64
2021/12/24 07:48:43;;;;;;;59.58;24.05;;;;;;;7.57;100.00;100429.63;6216430;23;20015;-65
2021/12/24 07:53:34;;;;;;;61.45;23.88;;;;;;;7.58;100.00;100423.56;6226680;23;20060;-65
2021/12/24 07:55:59;;;;;;;57.65;24.75;;;;;;;7.59;100.00;100422.69;6217407;23;20378;-65
2021/12/24 07:58:24;;;;;;;56.55;23.08;;;;;;;7.56;100.00;100407.94;6217866;23;20063;-66
2021/12/24 08:00:51;;;;;;;54.33;22.02;;;;;;;7.55;100.00;100407.94;6217840;23;20322;-65
2021/12/24 08:03:17;;;;;;;56.30;22.63;;;;;;;7.51;100.00;100403.63;6217292;23;20011;-64
2021/12/24 08:05:42;;;;;;;63.85;23.00;;;;;;;7.52;100.00;100410.56;6217000;23;20000;-65
2021/12/24 08:08:09;;;;;;;58.45;22.38;;;;;;;7.47;100.00;100408.00;6217277;23;20084;-65
2021/12/24 08:10:35;;;;;;;55.03;23.15;;;;;;;7.45;100.00;100403.66;6217529;23;20031;-65
2021/12/24 08:13:01;;;;;;;58.72;22.80;;;;;;;7.39;100.00;100407.22;6217346;23;20105;-64
2021/12/24 08:15:27;;;;;;;55.38;21.02;;;;;;;7.40;100.00;100408.94;6217474;23;20004;-65
2021/12/24 08:17:53;;;;;;;60.05;22.50;;;;;;;7.29;100.00;100401.19;6217159;23;20005;-65
2021/12/24 08:20:23;;;;;;;51.95;21.05;;;;;;;7.28;100.00;100407.25;6217167;23;20001;-66
2021/12/24 08:22:50;;;;;;;59.13;20.95;;;;;;;7.28;100.00;100407.25;6217134;23;19996;-65
2021/12/24 08:25:16;;;;;;;57.22;21.95;;;;;;;7.25;100.00;100407.31;6216817;23;20079;-63
2021/12/24 08:27:42;;;;;;;59.42;22.27;;;;;;;7.24;100.00;100416.00;6214849;23;20052;-66
2021/12/24 08:30:09;;;;;;;60.80;21.75;;;;;;;7.27;100.00;100415.94;6216526;23;20088;-65
2021/12/24 08:32:38;;;;;;;53.10;20.15;;;;;;;7.32;100.00;100423.72;6217066;23;20036;-65
2021/12/24 08:35:08;;;;;;;59.30;21.30;;;;;;;7.37;100.00;100415.91;6217158;23;20348;-65
2021/12/24 08:37:34;;;;;;;57.25;21.77;;;;;;;7.39;100.00;100407.22;6216901;23;20420;-65
2021/12/24 08:39:59;;;;;;;57.83;21.33;;;;;;;7.46;100.00;100405.41;6217217;23;20005;-65
2021/12/24 08:42:25;;;;;;;54.65;22.08;;;;;;;7.48;100.00;100398.44;6217380;23;20076;-65
2021/12/24 08:44:51;;;;;;;48.88;20.42;;;;;;;7.48;100.00;100394.09;6216824;23;20044;-65
2021/12/24 08:47:17;;;;;;;51.38;19.92;;;;;;;7.54;100.00;100398.41;6217279;23;20008;-66
2021/12/24 08:49:42;;;;;;;55.65;20.48;;;;;;;7.58;100.00;100400.13;6216653;23;20327;-66
2021/12/24 08:52:07;;;;;;;61.75;21.33;;;;;;;7.62;100.00;100410.47;6217089;23;20020;-65
2021/12/24 08:54:32;;;;;;;53.72;20.33;;;;;;;7.67;100.00;100400.03;6217092;23;20469;-65
2021/12/24 08:56:58;;;;;;;53.90;21.90;;;;;;;7.77;100.00;100401.69;6216771;23;20005;-66
2021/12/24 08:59:23;;;;;;;57.47;22.65;;;;;;;7.74;100.00;100406.91;6214044;23;20102;-64
2021/12/24 09:01:50;;;;;;;52.45;22.58;;;;;;;7.74;100.00;100390.44;6216925;23;20409;-65
2021/12/24 09:04:16;;;;;;;50.72;22.35;;;;;;;7.82;100.00;100402.50;6216077;23;20405;-65
2021/12/24 09:06:41;;;;;;;56.38;23.17;;;;;;;7.84;100.00;100405.94;6218326;23;20092;-65
2021/12/24 09:09:10;;;;;;;62.10;23.73;;;;;;;7.87;100.00;100410.25;6218732;23;20286;-66
2021/12/24 09:11:37;;;;;;;58.22;23.35;;;;;;;7.85;100.00;100388.56;6219085;23;20008;-65
2021/12/24 09:14:02;;;;;;;51.92;22.73;;;;;;;7.88;100.00;100396.38;6219197;23;20001;-65
2021/12/24 09:16:29;;;;;;;62.22;24.38;;;;;;;7.85;100.00;100389.44;6219218;23;20015;-64
2021/12/24 09:19:01;;;;;;;66.30;25.10;;;;;;;7.88;100.00;100392.03;6218497;23;20083;-65
2021/12/24 09:21:27;;;;;;;60.40;24.55;;;;;;;7.95;100.00;100396.31;6219014;23;20024;-66
2021/12/24 09:23:54;;;;;;;64.85;25.98;;;;;;;7.98;100.00;100391.03;6218931;23;20008;-66
2021/12/24 09:26:26;;;;;;;56.67;24.80;;;;;;;7.96;100.00;100394.56;6219232;23;20035;-65
2021/12/24 09:28:52;;;;;;;61.63;24.75;;;;;;;7.97;100.00;100389.31;6218621;23;20009;-66
2021/12/24 09:31:17;;;;;;;62.63;25.30;;;;;;;8.01;100.00;100387.53;6218913;23;20005;-64
2021/12/24 09:33:42;;;;;;;60.35;24.40;;;;;;;7.99;100.00;100400.59;6218371;23;20301;-68
2021/12/24 09:36:09;;;;;;;58.00;26.08;;;;;;;7.96;100.00;100384.16;6219380;23;20005;-67
2021/12/24 09:38:34;;;;;;;59.88;23.75;;;;;;;8.02;100.00;100391.88;6219107;23;20008;-65
2021/12/24 09:40:59;;;;;;;61.35;25.67;;;;;;;8.03;100.00;100398.81;6218829;23;20004;-67
2021/12/24 09:43:25;;;;;;;59.35;24.02;;;;;;;8.04;100.00;100390.13;6218901;23;20008;-68
2021/12/24 09:45:50;;;;;;;56.45;24.10;;;;;;;8.13;100.00;100399.59;6217143;23;20079;-66
2021/12/24 09:48:17;;;;;;;62.50;25.13;;;;;;;8.07;100.00;100387.50;6218054;23;20009;-67
2021/12/24 09:50:42;;;;;;;60.40;25.00;;;;;;;8.14;100.00;100391.75;6218660;23;20084;-68
2021/12/24 09:53:08;;;;;;;50.35;23.10;;;;;;;8.07;100.00;100384.88;6217882;23;20036;-67
2021/12/24 09:55:33;;;;;;;65.95;24.48;;;;;;;8.12;100.00;100393.53;6219105;23;20013;-66
2021/12/24 09:57:59;;;;;;;62.80;26.25;;;;;;;8.11;100.00;100391.78;6218839;23;20299;-67
2021/12/24 10:00:25;;;;;;;57.67;24.92;;;;;;;8.12;100.00;100384.84;6218401;23;20260;-68
2021/12/24 10:02:54;;;;;;;64.72;25.05;;;;;;;8.23;100.00;100388.19;6218567;23;20177;-66
2021/12/24 10:05:31;;;;;;;71.38;26.58;;;;;;;8.16;100.00;100396.94;6218217;23;20012;-68
2021/12/24 10:08:20;;;;;;;59.67;26.52;;;;;;;8.16;100.00;100391.72;6218586;23;20047;-67
2021/12/24 10:10:49;;;;;;;64.10;27.73;;;;;;;8.15;100.00;100395.22;6217989;23;20063;-66
2021/12/24 10:13:38;;;;;;;63.15;29.48;;;;;;;8.14;100.00;100396.94;6218069;23;20005;-65
2021/12/24 10:16:13;;;;;;;70.30;29.63;;;;;;;8.14;100.00;100394.34;6217914;23;20031;-65
2021/12/24 10:18:51;;;;;;;68.07;28.52;;;;;;;8.12;100.00;100384.84;6218086;23;20005;-65
2021/12/24 10:21:25;;;;;;;66.15;29.20;;;;;;;8.17;100.00;100401.28;6217821;23;20036;-67
2021/12/24 10:24:00;;;;;;;64.22;29.90;;;;;;;8.17;100.00;100398.66;6218033;23;20005;-67
2021/12/24 10:26:37;;;;;;;65.70;27.83;;;;;;;8.26;100.00;100390.75;6218186;23;20059;-66
2021/12/24 10:29:11;;;;;;;64.45;29.48;;;;;;;8.24;100.00;100392.53;6218190;23;20009;-68
2021/12/24 10:31:43;;;;;;;70.13;29.85;;;;;;;8.22;100.00;100383.84;6217546;23;20083;-65
2021/12/24 10:34:18;;;;;;;66.35;28.52;;;;;;;8.26;100.00;100375.97;6218047;23;20070;-66
2021/12/24 10:36:53;;;;;;;61.17;28.42;;;;;;;8.36;100.00;100375.03;6218188;23;20089;-67
2021/12/24 10:39:45;;;;;;;56.75;27.85;;;;;;;8.37;100.00;100365.44;6218085;23;20250;-66
2021/12/24 10:42:32;;;;;;;66.75;27.67;;;;;;;8.39;100.00;100368.91;6217736;23;20004;-67
2021/12/24 10:44:59;;;;;;;69.10;29.02;;;;;;;8.36;100.00;100368.94;6216637;23;20023;-66
2021/12/24 10:47:27;;;;;;;67.85;29.52;;;;;;;8.41;100.00;100372.34;6217595;23;20012;-65
2021/12/24 10:50:27;;;;;;;68.47;32.08;;;;;;;8.42;100.00;100370.63;6218744;23;20100;-67
2021/12/24 10:55:23;;;;;;;82.28;34.42;;;;;;;8.56;100.00;100360.88;6227849;23;20020;-66
2021/12/24 10:57:59;;;;;;;73.57;34.83;;;;;;;8.59;100.00;100359.09;6218153;23;20294;-62
2021/12/24 11:00:48;;;;;;;73.90;35.17;;;;;;;8.71;100.00;100352.84;6218170;23;20020;-67
2021/12/24 11:03:19;;;;;;;80.38;36.47;;;;;;;8.70;100.00;100354.59;6218046;23;20298;-66
2021/12/24 11:05:48;;;;;;;83.78;37.88;;;;;;;8.68;100.00;100360.69;6217691;23;20008;-66
2021/12/24 11:08:19;;;;;;;84.32;39.13;;;;;;;8.67;100.00;100361.59;6218028;23;20011;-66
2021/12/24 11:10:48;;;;;;;93.75;38.33;;;;;;;8.65;100.00;100366.84;6217497;23;20456;-65
2021/12/24 11:13:27;;;;;;;77.57;37.13;;;;;;;8.61;100.00;100357.34;6218463;23;20019;-68
2021/12/24 11:15:56;;;;;;;91.78;39.58;;;;;;;8.66;100.00;100362.47;6218010;23;20083;-66
2021/12/24 11:18:26;;;;;;;86.55;40.22;;;;;;;8.68;100.00;100366.78;6218406;23;20410;-65
2021/12/24 11:21:09;;;;;;;93.10;41.15;;;;;;;8.75;100.00;100359.75;6217737;23;20032;-65
2021/12/24 11:23:38;;;;;;;82.78;40.67;;;;;;;8.82;100.00;100360.53;6217394;23;20008;-67
2021/12/24 11:26:16;;;;;;;87.88;40.75;;;;;;;8.89;100.00;100360.41;6216468;23;20275;-66
2021/12/24 11:28:42;;;;;;;86.15;39.20;;;;;;;8.86;100.00;100354.38;6218041;23;20009;-64
2021/12/24 11:31:12;;;;;;;89.97;39.30;;;;;;;8.82;100.00;100360.53;6217798;23;20019;-66
2021/12/24 11:33:39;;;;;;;85.05;40.22;;;;;;;8.77;100.00;100359.72;6217755;23;20019;-66
2021/12/24 11:36:08;;;;;;;82.53;40.08;;;;;;;8.69;100.00;100355.47;6217413;23;20009;-65
2021/12/24 11:38:36;;;;;;;92.07;40.95;;;;;;;8.74;100.00;100365.84;6217477;23;20461;-66
2021/12/24 11:41:04;;;;;;;86.40;39.53;;;;;;;8.75;100.00;100362.34;6217485;23;20019;-66
2021/12/24 11:43:33;;;;;;;88.47;38.65;;;;;;;8.77;100.00;100372.78;6217300;23;20016;-65
2021/12/24 11:46:03;;;;;;;86.88;40.17;;;;;;;8.77;100.00;100371.03;6217814;23;20012;-65
2021/12/24 11:48:32;;;;;;;76.95;37.97;;;;;;;8.79;100.00;100373.63;6217304;23;20016;-67
2021/12/24 11:51:01;;;;;;;83.90;37.03;;;;;;;8.75;100.00;100372.78;6217762;23;20005;-64
2021/12/24 11:53:28;;;;;;;84.05;38.88;;;;;;;8.70;100.00;100372.84;6217617;23;20011;-68
2021/12/24 11:55:53;;;;;;;82.20;36.70;;;;;;;8.65;100.00;100363.38;6217601;23;20004;-65
2021/12/24 11:58:22;;;;;;;87.63;38.10;;;;;;;8.63;100.00;100366.00;6217683;23;20012;-66
2021/12/24 12:00:52;;;;;;;83.72;37.70;;;;;;;8.61;100.00;100362.53;6218438;23;20015;-66
2021/12/24 12:03:37;;;;;;;82.40;37.00;;;;;;;8.61;100.00;100356.47;6219377;23;20051;-65
2021/12/24 12:06:10;;;;;;;92.13;39.08;;;;;;;8.62;100.00;100364.28;6218115;23;20001;-65
2021/12/24 12:08:39;;;;;;;86.35;38.17;;;;;;;8.57;100.00;100354.78;6217938;23;20004;-66
2021/12/24 12:11:14;;;;;;;75.80;38.08;;;;;;;8.53;100.00;100351.34;6217280;23;20009;-66
2021/12/24 12:13:41;;;;;;;80.97;37.45;;;;;;;8.56;100.00;100353.91;6217240;23;20090;-65
2021/12/24 12:16:28;;;;;;;87.07;38.55;;;;;;;8.57;100.00;100350.44;6216650;23;20009;-65
2021/12/24 12:19:32;;;;;;;78.63;36.53;;;;;;;8.63;100.00;100352.09;6216426;23;20394;-66
2021/12/24 12:22:31;;;;;;;75.47;35.78;;;;;;;8.69;100.00;100350.25;6217571;23;20007;-66
2021/12/24 12:25:06;;;;;;;71.65;35.00;;;;;;;8.71;100.00;100358.06;6216903;23;20366;-67
2021/12/24 12:27:43;;;;;;;76.30;34.47;;;;;;;8.71;100.00;100353.69;6217295;23;20005;-66
2021/12/24 12:30:30;;;;;;;77.32;36.60;;;;;;;8.70;100.00;100351.13;6217376;23;20001;-66
2021/12/24 12:33:06;;;;;;;68.63;34.67;;;;;;;8.66;100.00;100347.69;6217132;23;20073;-66
2021/12/24 12:35:53;;;;;;;78.68;35.33;;;;;;;8.59;100.00;100345.19;6217401;23;20008;-67
2021/12/24 12:38:28;;;;;;;81.43;35.72;;;;;;;8.53;100.00;100342.66;6217369;23;20013;-67
2021/12/24 12:41:14;;;;;;;78.90;37.17;;;;;;;8.50;100.00;100350.50;6217291;23;20028;-65
2021/12/24 12:43:39;;;;;;;80.03;36.58;;;;;;;8.44;100.00;100338.44;6216914;23;20080;-65
2021/12/24 12:46:05;;;;;;;78.30;35.60;;;;;;;8.39;100.00;100329.81;6216842;23;20387;-64
2021/12/24 12:48:49;;;;;;;82.40;36.08;;;;;;;8.50;100.00;100343.53;6217297;23;20386;-68
2021/12/24 12:51:19;;;;;;;88.00;36.08;;;;;;;8.55;100.00;100344.38;6217262;23;20016;-65