Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:48;;;;;;;;;;;15.00;99.90;;;;;;5076805;28;20123;-64
2022/06/06 00:04:15;;;;;;;12.82;9.15;;;15.00;99.90;;;;;;5081047;28;20434;-62
2022/06/06 00:06:42;;;;;;;11.50;8.38;;;15.00;99.90;;;;;;5081308;28;20059;-65
2022/06/06 00:09:10;;;;;;;11.75;8.55;;;15.00;99.90;;;;;;5093798;28;20044;-64
2022/06/06 00:11:37;;;;;;;13.55;8.07;;;15.00;99.90;;;;;;5081622;28;20044;-64
2022/06/06 00:14:04;;;;;;;11.32;7.35;;;15.00;99.90;;;;;;5075191;28;20459;-65
2022/06/06 00:16:29;;;;;;;9.15;6.53;;;15.00;99.90;;;;;;5074232;28;20527;-65
2022/06/06 00:18:55;;;;;;;;;;;15.00;99.90;;;;;;5066591;28;20036;-64
2022/06/06 00:21:21;;;;;;;8.82;6.07;;;15.00;99.90;;;;;;5068652;28;20009;-65
2022/06/06 00:23:47;;;;;;;9.15;5.47;;;15.10;99.90;;;;;;5069346;28;20055;-65
2022/06/06 00:26:14;;;;;;;;;;;15.00;99.90;;;;;;5069403;28;20048;-63
2022/06/06 00:28:43;;;;;;;7.65;4.22;;;15.00;99.90;;;;;;5067726;28;19917;-63
2022/06/06 00:36:38;;;;;;;9.07;5.13;;;15.10;99.90;;;;;;5068497;28;20045;-63
2022/06/06 00:39:06;;;;;;;7.30;5.00;;;15.10;99.90;;;;;;5068558;28;20040;-63
2022/06/06 00:41:44;;;;;;;11.73;6.50;;;15.10;99.90;;;;;;5068669;28;20579;-62
2022/06/06 00:44:19;;;;;;;9.10;6.63;;;15.10;99.90;;;;;;5068101;28;20135;-64
2022/06/06 00:46:50;;;;;;;10.85;6.88;;;15.10;99.90;;;;;;5068025;28;20040;-64
2022/06/06 00:49:31;;;;;;;10.98;7.00;;;15.10;99.90;;;;;;5066587;28;20040;-64
2022/06/06 00:51:57;;;;;;;11.82;8.32;;;15.10;99.90;;;;;;5051755;28;20043;-63
2022/06/06 00:54:23;;;;;;;10.10;7.57;;;15.10;99.90;;;;;;5068351;28;20591;-62
2022/06/06 00:56:52;;;;;;;;;;;15.10;99.90;;;;;;5068766;28;20128;-64
2022/06/06 00:59:22;;;;;;;16.77;9.38;;;15.10;99.90;;;;;;5068598;28;19981;-63
2022/06/06 01:01:49;;;;;;;23.25;10.93;;;15.10;99.90;;;;;;5067274;28;20120;-65
2022/06/06 01:04:18;;;;;;;17.67;10.15;;;15.10;99.90;;;;;;5068000;28;20076;-64
2022/06/06 01:06:45;;;;;;;17.55;10.05;;;15.10;99.90;;;;;;5068331;28;20519;-63
2022/06/06 01:09:12;;;;;;;17.55;11.40;;;15.10;99.90;;;;;;5067955;28;20051;-64
2022/06/06 01:11:44;;;;;;;23.38;12.38;;;15.10;99.90;;;;;;5068102;28;20133;-65
2022/06/06 01:14:14;;;;;;;22.70;11.80;;;15.20;99.90;;;;;;5068647;28;20082;-63
2022/06/06 01:16:59;;;;;;;22.27;13.45;;;15.10;99.90;;;;;;5068217;28;20052;-65
2022/06/06 01:19:58;;;;;;;22.38;13.10;;;15.10;99.90;;;;;;5066039;28;20039;-64
2022/06/06 01:22:49;;;;;;;25.00;14.38;;;15.10;99.90;;;;;;5067993;28;20040;-65
2022/06/06 01:25:32;;;;;;;21.70;12.52;;;15.10;99.90;;;;;;5049241;28;20044;-65
2022/06/06 01:28:23;;;;;;;22.42;14.30;;;15.10;99.90;;;;;;5067242;28;20036;-64
2022/06/06 01:30:54;;;;;;;24.85;14.15;;;15.10;99.90;;;;;;5024192;28;20040;-64
2022/06/06 01:33:19;;;;;;;20.73;13.43;;;15.10;99.90;;;;;;5067197;28;20381;-64
2022/06/06 01:35:46;;;;;;;;;;;15.10;99.90;;;;;;5068359;28;20036;-64
2022/06/06 01:38:15;;;;;;;21.88;12.75;;;15.10;99.90;;;;;;5067294;28;19920;-65
2022/06/06 01:40:53;;;;;;;22.52;12.98;;;15.10;99.90;;;;;;5067284;28;20127;-64
2022/06/06 01:43:26;;;;;;;24.95;14.68;;;15.10;99.90;;;;;;5067073;28;20111;-64
2022/06/06 01:46:00;;;;;;;27.48;14.88;;;15.10;99.90;;;;;;5067144;28;20050;-64
2022/06/06 01:48:32;;;;;;;28.88;15.90;;;15.10;99.90;;;;;;5066406;28;20032;-64
2022/06/06 01:50:58;;;;;;;24.23;14.80;;;15.10;99.90;;;;;;5066889;28;20079;-63
2022/06/06 01:53:25;;;;;;;27.13;15.75;;;15.10;99.90;;;;;;5066421;28;20040;-64
2022/06/06 01:55:53;;;;;;;31.27;17.48;;;15.10;99.90;;;;;;5067228;28;20045;-64
2022/06/06 01:58:22;;;;;;;28.27;15.63;;;15.00;99.90;;;;;;5066678;28;20408;-64
2022/06/06 02:00:48;;;;;;;27.88;15.43;;;15.10;99.90;;;;;;5065603;28;20501;-64
2022/06/06 02:03:14;;;;;;;;;;;15.10;99.90;;;;;;5066724;28;20519;-64
2022/06/06 02:05:40;;;;;;;31.42;16.73;;;15.10;99.90;;;;;;5066594;28;19928;-62
2022/06/06 02:08:07;;;;;;;;;;;15.00;99.90;;;;;;5065191;28;20588;-64
2022/06/06 02:10:32;;;;;;;31.23;14.83;;;15.00;99.90;;;;;;5066072;28;19951;-63
2022/06/06 02:12:58;;;;;;;;;;;15.00;99.90;;;;;;5066973;28;20529;-62
2022/06/06 02:15:25;;;;;;;28.08;15.32;;;15.00;99.90;;;;;;5066711;28;19923;-63
2022/06/06 02:17:51;;;;;;;26.00;14.65;;;15.00;99.90;;;;;;5065705;28;20042;-64
2022/06/06 02:20:20;;;;;;;29.70;16.58;;;15.00;99.90;;;;;;5066399;28;20404;-63
2022/06/06 02:22:45;;;;;;;30.10;15.73;;;15.00;99.90;;;;;;5066191;28;20476;-64
2022/06/06 02:25:12;;;;;;;;;;;15.00;99.90;;;;;;5066914;28;20063;-64
2022/06/06 02:27:39;;;;;;;30.75;15.48;;;15.00;99.90;;;;;;5066237;28;19920;-64
2022/06/06 02:30:09;;;;;;;30.10;16.65;;;15.00;99.90;;;;;;5065981;28;20714;-63
2022/06/06 02:32:35;;;;;;;34.28;17.27;;;14.90;99.90;;;;;;5061749;28;20039;-64
2022/06/06 02:35:01;;;;;;;;;;;14.90;99.90;;;;;;5065919;28;20055;-65
2022/06/06 02:37:26;;;;;;;36.45;19.05;;;14.90;99.90;;;;;;5065937;28;19924;-63
2022/06/06 02:39:52;;;;;;;;;;;14.90;99.90;;;;;;5066223;28;20051;-65
2022/06/06 02:42:17;;;;;;;33.00;17.30;;;14.90;99.90;;;;;;5065249;28;20132;-63
2022/06/06 02:44:43;;;;;;;;;;;14.80;99.90;;;;;;5066370;28;20040;-65
2022/06/06 02:47:08;;;;;;;30.70;15.80;;;14.90;99.90;;;;;;5066190;28;19978;-64
2022/06/06 02:49:34;;;;;;;;;;;14.80;99.90;;;;;;5066508;28;20661;-63
2022/06/06 02:52:01;;;;;;;32.13;16.05;;;14.70;99.90;;;;;;5064782;28;19917;-64
2022/06/06 02:54:26;;;;;;;28.98;15.18;;;14.80;99.90;;;;;;5066192;28;20108;-64
2022/06/06 02:56:52;;;;;;;;;;;14.80;99.90;;;;;;5066584;28;20083;-65
2022/06/06 02:59:19;;;;;;;32.25;16.05;;;14.70;99.90;;;;;;5066441;28;19920;-64
2022/06/06 03:01:45;;;;;;;28.73;16.73;;;14.70;99.90;;;;;;5064008;28;20570;-64
2022/06/06 03:04:11;;;;;;;;;;;14.70;99.90;;;;;;5066171;28;20047;-63
2022/06/06 03:06:45;;;;;;;35.67;19.23;;;14.70;99.90;;;;;;5066092;28;19924;-65
2022/06/06 03:09:31;;;;;;;27.85;15.98;;;14.70;99.90;;;;;;5065761;28;20044;-65
2022/06/06 03:12:23;;;;;;;35.78;18.95;;;14.70;99.90;;;;;;5065454;28;20044;-64
2022/06/06 03:15:15;;;;;;;34.63;18.48;;;14.60;99.90;;;;;;5065709;28;20040;-64
2022/06/06 03:21:11;;;;;;;30.10;16.13;;;14.50;99.90;;;;;;5065476;28;20612;-65
2022/06/06 03:24:04;;;;;;;40.42;17.08;;;14.50;99.90;;;;;;5065053;28;20412;-64
2022/06/06 03:26:38;;;;;;;27.13;15.02;;;14.50;99.90;;;;;;5065695;28;20041;-65
2022/06/06 03:29:26;;;;;;;27.73;14.15;;;14.50;99.90;;;;;;5065250;28;20044;-65
2022/06/06 03:32:20;;;;;;;24.73;13.35;;;14.50;99.90;;;;;;5064257;28;20730;-65
2022/06/06 03:34:57;;;;;;;22.48;12.82;;;14.50;99.90;;;;;;5047433;28;20044;-64
2022/06/06 03:37:35;;;;;;;27.80;14.13;;;14.50;99.90;;;;;;5065707;28;20049;-64
2022/06/06 03:40:22;;;;;;;25.83;13.30;;;14.50;99.90;;;;;;5065427;28;20048;-67
2022/06/06 03:43:02;;;;;;;20.02;12.93;;;14.50;99.90;;;;;;5065808;28;20044;-64
2022/06/06 03:45:47;;;;;;;22.35;11.60;;;14.50;99.90;;;;;;5065286;28;20040;-64
2022/06/06 03:48:31;;;;;;;23.10;11.55;;;14.50;99.90;;;;;;5065293;28;20147;-63
2022/06/06 03:51:32;;;;;;;21.55;12.02;;;14.50;99.90;;;;;;5065615;28;20136;-65
2022/06/06 03:54:09;;;;;;;21.02;10.82;;;14.50;99.90;;;;;;4988405;28;20042;-64
2022/06/06 03:57:00;;;;;;;24.15;13.00;;;14.50;99.90;;;;;;5059316;28;20053;-65
2022/06/06 03:59:29;;;;;;;19.83;11.20;;;14.50;99.90;;;;;;5069479;28;20075;-64
2022/06/06 04:01:59;;;;;;;20.45;11.38;;;14.50;99.90;;;;;;5067584;28;20045;-64
2022/06/06 04:04:28;;;;;;;25.25;11.68;;;14.50;99.90;;;;;;5068278;28;20068;-62
2022/06/06 04:06:57;;;;;;;24.48;12.82;;;14.50;99.90;;;;;;5068385;28;20048;-65
2022/06/06 04:09:33;;;;;;;17.60;10.13;;;14.40;99.90;;;;;;5068565;28;20089;-64
2022/06/06 04:12:08;;;;;;;22.33;10.88;;;14.40;99.90;;;;;;5068333;28;20705;-64
2022/06/06 04:15:00;;;;;;;26.67;11.48;;;14.50;99.90;;;;;;5067967;28;20071;-64
2022/06/06 04:17:43;;;;;;;21.38;11.38;;;14.40;99.90;;;;;;5066503;28;20114;-64
2022/06/06 04:20:29;;;;;;;19.85;10.43;;;14.40;99.90;;;;;;5068129;28;20049;-63
2022/06/06 04:23:03;;;;;;;17.60;9.88;;;14.50;99.90;;;;;;5047987;28;20072;-64
2022/06/06 04:26:26;;;;;;;18.65;10.57;;;14.50;99.90;;;;;;5067650;28;20123;-64
2022/06/06 04:29:31;;;;;;;18.83;11.27;;;14.50;99.90;;;;;;4985803;28;20712;-64
2022/06/06 04:32:02;;;;;;;16.05;9.15;;;14.50;99.90;;;;;;4980635;28;20064;-63
2022/06/06 04:35:07;;;;;;;20.77;10.80;;;14.60;99.90;;;;;;5048823;28;20060;-63
2022/06/06 04:37:56;;;;;;;19.38;10.15;;;14.70;99.90;;;;;;5045949;28;20075;-62
2022/06/06 04:43:17;;;;;;;17.27;8.88;;;14.60;99.90;;;;;;5025585;28;20048;-63
2022/06/06 04:45:56;;;;;;;15.00;8.95;;;14.70;99.90;;;;;;5027091;28;20050;-62
2022/06/06 04:48:22;;;;;;;15.05;8.23;;;14.70;99.90;;;;;;5035136;28;20362;-62
2022/06/06 04:50:48;;;;;;;;;;;14.60;99.90;;;;;;5027695;28;20041;-63
2022/06/06 04:53:19;;;;;;;14.48;8.23;;;14.60;99.90;;;;;;5027424;28;20627;-63
2022/06/06 04:55:47;;;;;;;16.60;8.27;;;14.60;99.90;;;;;;5017240;28;20045;-62
2022/06/06 04:58:15;;;;;;;13.65;8.23;;;14.50;99.90;;;;;;5027494;28;20048;-64
2022/06/06 05:00:42;;;;;;;13.30;8.13;;;14.50;99.90;;;;;;5022171;28;20041;-64
2022/06/06 05:03:08;;;;;;;15.05;8.15;;;14.40;99.90;;;;;;4999589;28;20046;-63
2022/06/06 05:05:40;;;;;;;;;;;14.40;99.90;;;;;;5002163;28;20035;-64
2022/06/06 05:08:46;;;;;;;11.82;7.40;;;14.40;99.90;;;;;;5002923;28;20004;-64
2022/06/06 05:11:37;;;;;;;11.90;7.25;;;14.40;99.90;;;;;;4980642;28;20112;-62
2022/06/06 05:14:20;;;;;;;12.52;7.25;;;14.60;99.90;;;;;;5000408;28;20046;-63
2022/06/06 05:16:48;;;;;;;12.65;6.30;;;14.70;99.90;;;;;;4989225;28;20049;-63
2022/06/06 05:19:50;;;;;;;12.07;6.57;;;14.60;99.90;;;;;;5009552;28;20154;-64
2022/06/06 05:22:46;;;;;;;11.90;6.55;;;14.70;99.90;;;;;;5005138;28;20030;-64
2022/06/06 05:25:36;;;;;;;12.43;6.40;;;14.70;99.90;;;;;;5001705;28;20033;-63
2022/06/06 05:28:27;;;;;;;11.30;7.32;;;14.70;99.90;;;;;;5001570;28;20038;-63
2022/06/06 05:31:02;;;;;;;10.55;7.25;;;14.70;99.90;;;;;;5000545;28;20057;-63
2022/06/06 05:33:37;;;;;;;11.00;7.07;;;14.70;99.90;;;;;;5001394;28;20796;-64
2022/06/06 05:36:15;;;;;;;10.35;6.32;;;14.70;99.90;;;;;;5007787;28;20672;-63
2022/06/06 05:39:00;;;;;;;10.05;6.20;;;14.70;99.90;;;;;;5004850;28;20045;-64
2022/06/06 05:41:48;;;;;;;13.18;6.50;;;14.70;99.90;;;;;;5004842;28;20056;-62
2022/06/06 05:44:40;;;;;;;9.40;5.95;;;14.80;99.90;;;;;;5004877;28;20601;-64
2022/06/06 05:47:09;;;;;;;9.90;6.13;;;14.80;99.90;;;;;;4992816;28;20116;-64
2022/06/06 05:49:49;;;;;;;9.18;6.03;;;14.80;99.90;;;;;;5006976;28;20494;-64
2022/06/06 05:52:39;;;;;;;12.73;6.57;;;14.80;99.90;;;;;;5007563;28;20113;-64
2022/06/06 05:55:25;;;;;;;8.60;6.25;;;14.80;99.90;;;;;;5007698;28;20038;-63
2022/06/06 05:58:04;;;;;;;12.00;6.65;;;14.80;99.90;;;;;;5007240;28;20564;-64
2022/06/06 06:00:55;;;;;;;13.43;5.65;;;14.80;99.90;;;;;;5006244;28;20049;-63
2022/06/06 06:03:49;;;;;;;9.27;6.57;;;14.80;99.90;;;;;;5003085;28;20034;-64
2022/06/06 06:06:28;;;;;;;9.73;6.07;;;14.80;99.90;;;;;;5005027;28;20046;-64
2022/06/06 06:09:02;;;;;;;11.43;6.78;;;15.00;99.90;;;;;;5008016;28;20128;-64
2022/06/06 06:11:55;;;;;;;16.48;7.30;;;15.10;99.90;;;;;;5007230;28;20038;-66
2022/06/06 06:15:00;;;;;;;9.10;7.07;;;15.10;99.90;;;;;;5006403;28;20498;-65
2022/06/06 06:17:28;;;;;;;10.15;7.30;;;15.20;99.90;;;;;;4965083;28;20093;-63
2022/06/06 06:20:09;;;;;;;10.80;7.30;;;15.30;99.90;;;;;;5006919;28;20053;-65
2022/06/06 06:22:43;;;;;;;10.07;7.25;;;15.50;99.90;;;;;;4999545;28;20399;-65
2022/06/06 06:25:10;;;;;;;10.65;7.85;;;15.70;99.90;;;;;;5007226;28;20045;-64
2022/06/06 06:27:37;;;;;;;11.20;8.10;;;15.90;99.90;;;;;;5007207;28;20060;-63
2022/06/06 06:30:05;;;;;;;11.82;7.40;;;16.00;99.90;;;;;;5006132;28;20034;-63
2022/06/06 06:32:51;;;;;;;10.60;7.15;;;16.10;99.90;;;;;;5005157;28;20045;-64
2022/06/06 06:35:23;;;;;;;16.33;8.13;;;16.20;99.90;;;;;;4989627;28;20041;-64
2022/06/06 06:38:19;;;;;;;9.18;6.60;;;16.10;99.90;;;;;;4998330;28;20030;-64
2022/06/06 06:41:12;;;;;;;8.73;6.15;;;16.20;99.90;;;;;;5006488;28;20379;-65
2022/06/06 06:44:07;;;;;;;9.30;6.10;;;16.10;99.90;;;;;;5006346;28;20541;-63
2022/06/06 06:47:09;;;;;;;8.00;5.70;;;15.90;99.90;;;;;;5005821;28;20529;-64
2022/06/06 06:49:53;;;;;;;6.15;5.03;;;15.70;99.90;;;;;;4974138;28;20079;-66
2022/06/06 06:52:56;;;;;;;8.00;4.40;;;15.50;99.90;;;;;;5004224;28;20470;-65
2022/06/06 06:55:47;;;;;;;6.97;4.03;;;15.30;99.90;;;;;;4993779;28;20099;-66
2022/06/06 06:58:22;;;;;;;5.78;3.85;;;15.20;99.90;;;;;;5007129;28;20049;-65
2022/06/06 07:00:56;;;;;;;6.05;3.90;;;15.40;99.90;;;;;;5006106;28;20128;-65
2022/06/06 07:09:57;;;;;;;5.68;3.30;;;15.80;99.90;;;;;;5006859;28;20129;-63
2022/06/06 07:12:43;;;;;;;4.32;2.72;;;16.20;99.90;;;;;;5006579;28;20041;-63
2022/06/06 07:15:16;;;;;;;4.18;2.63;;;17.20;99.90;;;;;;5006307;28;20038;-63
2022/06/06 07:17:46;;;;;;;5.28;3.03;;;17.40;99.90;;;;;;5011641;28;20041;-62
2022/06/06 07:20:14;;;;;;;4.80;2.45;;;17.40;99.90;;;;;;5008795;28;20519;-63
2022/06/06 07:22:59;;;;;;;5.03;2.50;;;17.10;99.90;;;;;;5000595;28;20397;-62
2022/06/06 07:25:27;;;;;;;5.25;2.85;;;17.00;99.90;;;;;;5006466;28;20104;-62
2022/06/06 07:27:53;;;;;;;3.42;2.40;;;16.70;99.90;;;;;;5008315;28;20458;-63
2022/06/06 07:30:21;;;;;;;5.70;2.95;;;16.50;99.90;;;;;;5010235;28;20798;-63
2022/06/06 07:33:06;;;;;;;3.97;2.25;;;17.00;99.90;;;;;;5007400;28;20092;-64
2022/06/06 07:35:51;;;;;;;3.17;2.08;;;17.20;99.90;;;;;;5008170;28;20121;-63
2022/06/06 07:38:49;;;;;;;4.43;2.97;;;17.40;99.50;;;;;;4992909;28;20041;-64
2022/06/06 07:41:41;;;;;;;3.28;2.40;;;18.10;98.30;;;;;;5007633;28;20038;-64
2022/06/06 07:44:35;;;;;;;3.45;2.30;;;17.80;98.80;;;;;;4992271;28;20107;-64
2022/06/06 07:47:11;;;;;;;4.43;2.42;;;18.20;98.30;;;;;;5010134;28;20589;-63
2022/06/06 07:50:01;;;;;;;4.63;2.03;;;18.10;97.90;;;;;;5002485;28;20041;-63
2022/06/06 07:52:36;;;;;;;2.95;2.05;;;17.40;99.10;;;;;;5009347;28;20041;-62
2022/06/06 07:55:26;;;;;;;4.97;2.35;;;17.20;99.50;;;;;;5006042;28;20109;-63
2022/06/06 07:58:23;;;;;;;2.53;1.90;;;18.30;98.70;;;;;;5000283;28;20046;-62
2022/06/06 08:01:09;;;;;;;3.90;2.10;;;18.90;96.90;;;;;;5008665;28;20117;-64
2022/06/06 08:04:05;;;;;;;2.38;1.60;;;20.30;93.60;;;;;;5008184;28;20099;-62
2022/06/06 08:06:51;;;;;;;5.68;2.38;;;19.60;94.70;;;;;;5001792;28;20068;-61
2022/06/06 08:09:38;;;;;;;3.22;2.28;;;19.00;95.30;;;;;;5010749;28;20071;-61
2022/06/06 08:12:03;;;;;;;3.78;2.25;;;18.90;96.20;;;;;;5009966;28;20042;-61
2022/06/06 08:14:51;;;;;;;3.50;2.08;;;20.00;94.10;;;;;;5007207;28;20045;-63
2022/06/06 08:17:32;;;;;;;4.30;1.77;;;21.00;92.40;;;;;;5006102;28;20470;-63
2022/06/06 08:20:07;;;;;;;2.60;1.80;;;21.30;91.90;;;;;;5006870;28;20046;-64
2022/06/06 08:22:35;;;;;;;1.92;1.48;;;21.10;90.90;;;;;;4993884;28;20517;-63
2022/06/06 08:25:04;;;;;;;1.67;1.00;;;21.20;91.00;;;;;;5010178;28;20115;-64
2022/06/06 08:27:32;;;;;;;2.97;1.33;;;21.00;90.80;;;;;;5009436;28;20088;-63
2022/06/06 08:29:59;;;;;;;1.42;1.20;;;20.60;91.60;;;;;;5008798;28;20119;-62
2022/06/06 08:32:25;;;;;;;2.55;1.40;;;20.10;92.60;;;;;;5008210;28;20049;-62
2022/06/06 08:34:51;;;;;;;2.70;1.45;;;19.80;91.70;;;;;;5009125;28;20062;-63
2022/06/06 08:37:39;;;;;;;1.45;1.20;;;20.30;91.30;;;;;;5008721;28;20042;-63
2022/06/06 08:40:26;;;;;;;3.22;1.20;;;20.40;89.00;;;;;;5002963;28;20048;-62
2022/06/06 08:43:17;;;;;;;3.67;0.82;;;20.80;89.50;;;;;;5009082;28;20614;-63
2022/06/06 08:46:15;;;;;;;1.25;0.95;;;21.40;85.60;;;;;;5004483;28;20559;-64
2022/06/06 08:49:02;;;;;;;2.65;0.85;;;22.00;83.40;;;;;;4993287;28;20096;-64
2022/06/06 08:51:51;;;;;;;1.80;0.80;;;21.80;82.00;;;;;;5007689;28;20058;-65
2022/06/06 08:54:54;;;;;;;1.20;0.68;;;20.20;83.50;;;;;;5001434;28;20061;-62
2022/06/06 08:57:58;;;;;;;1.42;0.90;;;19.10;89.10;;;;;;5008837;28;20062;-62
2022/06/06 09:00:56;;;;;;;1.83;1.02;;;18.20;91.40;;;;;;5004096;28;20096;-63
2022/06/06 09:03:45;;;;;;;1.38;1.00;;;17.90;91.90;;;;;;5026687;28;20068;-63
2022/06/06 09:06:49;;;;;;;3.65;1.05;;;17.60;93.00;;;;;;5028098;28;20045;-61
2022/06/06 09:09:49;;;;;;;1.00;0.80;;;17.20;93.50;;;;;;5005346;28;20049;-62
2022/06/06 09:12:35;;;;;;;2.03;1.00;;;17.60;94.20;;;;;;5027961;28;20067;-63
2022/06/06 09:15:24;;;;;;;2.35;1.20;;;17.80;93.70;;;;;;5028799;28;20045;-63
2022/06/06 09:18:02;;;;;;;7.30;1.40;;;18.10;94.10;;;;;;5020093;28;20042;-62
2022/06/06 09:20:50;;;;;;;1.50;1.10;;;18.30;93.60;;;;;;5025301;28;20446;-60
2022/06/06 09:23:53;;;;;;;2.03;1.10;;;18.40;93.00;;;;;;5017995;28;20041;-62
2022/06/06 09:26:24;;;;;;;2.17;1.33;;;18.50;92.90;;;;;;5026440;28;20123;-63
2022/06/06 09:29:22;;;;;;;0.75;0.75;;;18.40;92.80;;;;;;5034766;28;20125;-62
2022/06/06 09:32:02;;;;;;;1.35;0.95;;;18.40;93.40;;;;;;5021130;28;20037;-63
2022/06/06 09:34:42;;;;;;;1.65;0.85;;;18.70;92.50;;;;;;5022990;28;20402;-61
2022/06/06 09:37:29;;;;;;;1.20;0.60;;;18.90;91.00;;;;;;5021501;28;20068;-60
2022/06/06 09:40:27;;;;;;;1.17;0.80;;;19.00;88.60;;;;;;5013703;28;20041;-63
2022/06/06 09:42:53;;;;;;;3.80;1.08;;;18.80;89.20;;;;;;5018830;28;20037;-62
2022/06/06 09:45:30;;;;;;;;;;;18.70;89.20;;;;;;5021183;28;20123;-62
2022/06/06 09:48:53;;;;;;;1.13;0.70;;;19.00;91.30;;;;;;5024567;28;20593;-63
2022/06/06 09:51:49;;;;;;;1.13;0.95;;;18.90;90.50;;;;;;4970058;28;20077;-61
2022/06/06 10:01:13;;;;;;;1.70;0.80;;;19.40;90.50;;;;;;5025614;28;20124;-62
2022/06/06 10:03:47;;;;;;;1.95;0.60;;;19.50;86.90;;;;;;5028487;28;20498;-61
2022/06/06 10:06:57;;;;;;;8.30;1.10;;;19.40;84.80;;;;;;5028884;28;20087;-59
2022/06/06 10:09:57;;;;;;;4.32;0.80;;;19.50;86.50;;;;;;5027680;28;20038;-62
2022/06/06 10:12:39;;;;;;;;;;;19.20;87.80;;;;;;5028759;28;20205;-60
2022/06/06 10:15:37;;;;;;;2.55;0.88;;;19.20;87.80;;;;;;5027567;28;20027;-61
2022/06/06 10:18:20;;;;;;;2.03;0.75;;;19.60;89.50;;;;;;5019557;28;20780;-61
2022/06/06 10:21:05;;;;;;;1.25;0.63;;;19.50;89.60;;;;;;5023003;28;20640;-61
2022/06/06 10:24:01;;;;;;;1.13;0.60;;;19.40;87.70;;;;;;5027687;28;20037;-61
2022/06/06 10:26:59;;;;;;;1.70;0.80;;;19.60;86.90;;;;;;5027461;28;20060;-62
2022/06/06 10:33:02;;;;;;;5.35;1.13;;;19.70;87.40;;;;;;5003756;28;20077;-61
2022/06/06 10:35:40;;;;;;;1.17;0.57;;;19.70;86.30;;;;;;5013051;28;20112;-61
2022/06/06 10:38:29;;;;;;;1.60;0.73;;;19.90;86.40;;;;;;5026657;28;20060;-61
2022/06/06 10:41:31;;;;;;;1.40;0.60;;;19.80;85.30;;;;;;5008446;28;20502;-63
2022/06/06 10:44:27;;;;;;;2.60;1.15;;;19.60;84.40;;;;;;5022770;28;20045;-61
2022/06/06 10:47:16;;;;;;;3.50;0.80;;;19.80;84.70;;;;;;5022252;28;20041;-61
2022/06/06 10:49:53;;;;;;;1.92;1.02;;;19.90;83.70;;;;;;5020316;28;20076;-61
2022/06/06 10:52:40;;;;;;;0.88;0.60;;;19.90;85.00;;;;;;5024417;28;20064;-61
2022/06/06 10:55:22;;;;;;;;;;;20.20;83.00;;;;;;5022419;28;20098;-62
2022/06/06 10:58:18;;;;;;;1.55;0.55;;;19.90;82.00;;;;;;5022866;28;19952;-60
2022/06/06 11:01:23;;;;;;;1.92;0.60;;;19.50;86.30;;;;;;5013663;28;20045;-62
2022/06/06 11:04:16;;;;;;;1.30;0.70;;;19.70;87.60;;;;;;5026852;28;20052;-61
2022/06/06 11:07:29;;;;;;;0.93;0.70;;;20.00;87.20;;;;;;5023933;28;20047;-61
2022/06/06 11:10:10;;;;;;;2.03;0.50;;;20.40;87.30;;;;;;5001313;28;20053;-61
2022/06/06 11:13:13;;;;;;;0.60;0.52;;;20.30;83.00;;;;;;5019192;28;20034;-61
2022/06/06 11:15:52;;;;;;;1.42;0.60;;;20.20;85.10;;;;;;5019815;28;20057;-61
2022/06/06 11:18:48;;;;;;;1.20;0.60;;;20.20;84.70;;;;;;5026553;28;20045;-61
2022/06/06 11:21:31;;;;;;;0.70;0.55;;;19.90;85.80;;;;;;5026201;28;20046;-61
2022/06/06 11:24:19;;;;;;;;;;;;;;;;;;;;;
2022/06/06 11:27:12;;;;;;;1.10;0.43;;;19.20;88.30;;;;;;5018985;28;20072;-61
2022/06/06 11:30:04;;;;;;;9.00;1.00;;;18.80;91.80;;;;;;5027312;28;20053;-62
2022/06/06 11:32:58;;;;;;;4.35;0.65;;;18.30;95.40;;;;;;5008377;28;20048;-62
2022/06/06 11:36:01;;;;;;;1.00;0.57;;;17.80;96.50;;;;;;5028441;28;20413;-61
2022/06/06 11:39:04;;;;;;;0.52;0.40;;;17.70;99.10;;;;;;5028033;28;20041;-61
2022/06/06 11:42:01;;;;;;;1.67;0.75;;;18.10;97.10;;;;;;5027434;28;20094;-63
2022/06/06 11:45:02;;;;;;;0.43;0.28;;;18.30;95.60;;;;;;5027741;28;20056;-62
2022/06/06 11:47:52;;;;;;;0.70;0.40;;;18.30;95.10;;;;;;5027709;28;20053;-62
2022/06/06 11:50:27;;;;;;;0.82;0.43;;;18.20;94.50;;;;;;5007692;28;20042;-65
2022/06/06 11:53:01;;;;;;;0.60;0.30;;;18.10;93.80;;;;;;5018985;28;20045;-65
2022/06/06 11:55:45;;;;;;;0.80;0.22;;;17.90;93.90;;;;;;5019339;28;20040;-66
2022/06/06 11:58:49;;;;;;;3.13;0.40;;;17.80;92.80;;;;;;5008972;28;20459;-65
2022/06/06 12:01:43;;;;;;;0.25;0.22;;;17.60;93.20;;;;;;5014487;28;20038;-67
2022/06/06 12:04:21;;;;;;;0.80;0.50;;;17.50;93.10;;;;;;5026317;28;20037;-66
2022/06/06 12:07:08;;;;;;;1.55;0.70;;;17.40;93.50;;;;;;5026894;28;20129;-65
2022/06/06 12:10:06;;;;;;;1.02;0.52;;;17.60;94.20;;;;;;5026422;28;20045;-72
2022/06/06 12:13:03;;;;;;;1.42;0.60;;;18.00;93.50;;;;;;5026689;28;20080;-65
2022/06/06 12:15:32;;;;;;;;;;;18.20;93.70;;;;;;5030550;28;20034;-66
2022/06/06 12:18:04;;;;;;;1.88;0.55;;;18.40;93.30;;;;;;5036438;28;19927;-66
2022/06/06 12:21:20;;;;;;;2.42;0.70;;;18.50;93.60;;;;;;5030012;28;20490;-68
2022/06/06 12:24:25;;;;;;;3.42;0.75;;;18.50;91.70;;;;;;4998457;28;20045;-63
2022/06/06 12:27:09;;;;;;;1.90;0.70;;;18.70;91.60;;;;;;5023844;28;20508;-63
2022/06/06 12:30:12;;;;;;;1.05;0.68;;;19.00;91.40;;;;;;5021229;28;20061;-64
2022/06/06 12:33:03;;;;;;;1.40;0.73;;;19.30;92.00;;;;;;5020948;28;20553;-63
2022/06/06 12:35:35;;;;;;;1.98;0.70;;;19.60;92.40;;;;;;5026873;28;20087;-63
2022/06/06 12:38:06;;;;;;;3.60;0.93;;;19.50;92.30;;;;;;5019467;28;20044;-63
2022/06/06 12:41:01;;;;;;;1.75;0.63;;;19.30;91.40;;;;;;5024345;28;20065;-63
2022/06/06 12:43:45;;;;;;;1.00;0.50;;;19.20;91.80;;;;;;5025341;28;20045;-64
2022/06/06 12:46:50;;;;;;;1.92;0.90;;;18.70;92.30;;;;;;5025457;28;20151;-63
2022/06/06 12:49:26;;;;;;;2.03;0.70;;;18.30;93.60;;;;;;5014306;28;20143;-64
2022/06/06 12:52:26;;;;;;;0.70;0.50;;;17.70;94.70;;;;;;5028203;28;20025;-64
2022/06/06 12:57:58;;;;;;;3.38;0.50;;;16.70;99.20;;;;;;5029070;28;20128;-64
2022/06/06 13:03:47;;;;;;;1.10;0.50;;;15.90;99.90;;;;;;5028777;28;20034;-63
2022/06/06 13:06:37;;;;;;;3.78;0.70;;;15.50;99.90;;;;;;5028929;28;20041;-63
2022/06/06 13:09:42;;;;;;;1.35;0.50;;;15.30;99.90;;;;;;5028708;28;20045;-61
2022/06/06 13:12:32;;;;;;;3.50;0.60;;;15.20;99.90;;;;;;5010623;28;20789;-63
2022/06/06 13:15:11;;;;;;;4.10;0.50;;;15.40;99.90;;;;;;5029095;28;20036;-63
2022/06/06 13:17:41;;;;;;;1.23;0.50;;;15.70;99.90;;;;;;5028670;28;20394;-64
2022/06/06 13:20:35;;;;;;;2.70;0.50;;;15.90;99.90;;;;;;5034523;28;20480;-60
2022/06/06 13:23:26;;;;;;;0.88;0.60;;;16.00;99.90;;;;;;5029178;28;20476;-62
2022/06/06 13:26:10;;;;;;;1.33;0.50;;;16.40;99.90;;;;;;5021249;28;20042;-61
2022/06/06 13:29:03;;;;;;;0.82;0.57;;;16.60;99.90;;;;;;5028475;28;21090;-64
2022/06/06 13:32:06;;;;;;;1.23;0.40;;;16.60;99.90;;;;;;5024640;28;20042;-63
2022/06/06 13:34:41;;;;;;;0.63;0.45;;;16.80;99.90;;;;;;5027903;28;20497;-63
2022/06/06 13:37:28;;;;;;;0.90;0.40;;;16.90;99.90;;;;;;4990676;28;20038;-62
2022/06/06 13:40:25;;;;;;;1.25;0.68;;;16.90;99.90;;;;;;5010168;28;20149;-63
2022/06/06 13:42:51;;;;;;;2.47;0.70;;;17.00;99.10;;;;;;5028048;28;20068;-64
2022/06/06 13:45:39;;;;;;;;;;;17.20;99.20;;;;;;5028180;28;20065;-63
2022/06/06 13:48:37;;;;;;;0.90;0.55;;;17.20;97.50;;;;;;5030777;28;19921;-63
2022/06/06 13:51:17;;;;;;;1.77;0.50;;;17.20;97.40;;;;;;5029192;28;20053;-64
2022/06/06 13:54:00;;;;;;;1.17;0.70;;;17.20;97.60;;;;;;5028224;28;20056;-62
2022/06/06 13:56:53;;;;;;;0.80;0.50;;;17.30;97.10;;;;;;5027879;28;20387;-64
2022/06/06 13:59:37;;;;;;;1.50;0.70;;;17.30;96.30;;;;;;5027749;28;20046;-64
2022/06/06 14:02:30;;;;;;;1.10;0.60;;;17.70;96.80;;;;;;5025890;28;20041;-62
2022/06/06 14:05:07;;;;;;;4.03;0.75;;;17.90;96.30;;;;;;5027215;28;20048;-63
2022/06/06 14:07:50;;;;;;;1.67;0.63;;;18.00;95.90;;;;;;5008128;28;20038;-64
2022/06/06 14:10:18;;;;;;;3.22;1.30;;;18.20;96.30;;;;;;5027246;28;20057;-63
2022/06/06 14:13:15;;;;;;;2.42;0.80;;;18.30;95.80;;;;;;5027688;28;20708;-63
2022/06/06 14:15:44;;;;;;;1.37;0.70;;;18.00;95.20;;;;;;5027546;28;20120;-62
2022/06/06 14:18:13;;;;;;;4.07;0.70;;;17.80;96.10;;;;;;5034580;28;20593;-62
2022/06/06 14:20:45;;;;;;;3.42;1.00;;;17.60;95.80;;;;;;5016912;28;20179;-63
2022/06/06 14:23:32;;;;;;;3.47;0.90;;;17.50;96.70;;;;;;5027034;28;20041;-63
2022/06/06 14:26:11;;;;;;;2.17;0.93;;;17.40;96.80;;;;;;5026667;28;20041;-63
2022/06/06 14:28:40;;;;;;;1.58;0.93;;;17.40;96.50;;;;;;5027788;28;20038;-62
2022/06/06 14:31:27;;;;;;;2.65;0.82;;;17.50;96.60;;;;;;5024952;28;20037;-63
2022/06/06 14:33:59;;;;;;;1.00;0.80;;;17.60;96.70;;;;;;5027529;28;20112;-63
2022/06/06 14:36:27;;;;;;;1.58;0.90;;;17.40;96.70;;;;;;5026207;28;20052;-62