Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:09;;;;;;;2.03;0.68;;;;;;;19.93;29.17;100413.97;5029459;28;20539;-81
2023/03/11 00:04:34;;;;;;;0.55;0.40;;;;;;;19.93;29.24;100413.97;5015185;28;20038;-81
2023/03/11 00:07:00;;;;;;;0.52;0.52;;;;;;;19.95;29.09;100425.16;5025923;28;20049;-81
2023/03/11 00:09:26;;;;;;;0.73;0.70;;;;;;;19.97;29.22;100439.00;4998810;28;20041;-81
2023/03/11 00:11:51;;;;;;;0.95;0.63;;;;;;;19.97;29.07;100443.47;5042601;28;20045;-81
2023/03/11 00:14:16;;;;;;;0.52;0.52;;;;;;;19.96;29.36;100452.41;4993452;28;20041;-81
2023/03/11 00:16:42;;;;;;;1.20;0.60;;;;;;;19.91;29.10;100452.97;5034811;28;20041;-81
2023/03/11 00:19:09;;;;;;;0.93;0.65;;;;;;;19.95;29.19;100450.78;4998672;28;20053;-81
2023/03/11 00:21:35;;;;;;;0.32;0.32;;;;;;;19.88;29.29;100455.97;5039997;28;20487;-81
2023/03/11 00:24:02;;;;;;;0.47;0.45;;;;;;;19.95;29.16;100469.28;5008977;28;20049;-81
2023/03/11 00:26:28;;;;;;;0.88;0.57;;;;;;;19.92;29.22;100478.38;5041195;28;20077;-81
2023/03/11 00:28:54;;;;;;;0.63;0.50;;;;;;;19.92;29.17;100483.66;5001752;28;20034;-81
2023/03/11 00:31:20;;;;;;;0.40;0.30;;;;;;;19.87;29.25;100481.59;5034662;28;20099;-81
2023/03/11 00:33:46;;;;;;;1.20;0.70;;;;;;;19.80;29.21;100466.69;5009758;28;20041;-81
2023/03/11 00:36:23;;;;;;;1.20;0.73;;;;;;;19.82;29.18;100480.53;5031263;28;20044;-81
2023/03/11 00:38:48;;;;;;;1.00;0.60;;;;;;;19.79;29.16;100481.72;5002394;28;20037;-81
2023/03/11 00:41:14;;;;;;;1.08;0.68;;;;;;;19.82;29.08;100497.19;5034707;28;20033;-81
2023/03/11 00:43:39;;;;;;;1.00;0.85;;;;;;;19.87;29.22;100500.09;4970671;28;20045;-81
2023/03/11 00:46:05;;;;;;;0.50;0.50;;;;;;;19.77;29.17;100490.84;5018681;28;20052;-82
2023/03/11 00:48:31;;;;;;;1.55;0.85;;;;;;;19.83;29.26;100516.50;5004560;28;20142;-81
2023/03/11 00:50:56;;;;;;;1.00;0.68;;;;;;;19.82;29.08;100510.41;5038863;28;20041;-81
2023/03/11 00:53:22;;;;;;;1.65;0.60;;;;;;;19.84;29.34;100523.44;4995281;28;20094;-81
2023/03/11 00:55:47;;;;;;;0.15;0.15;;;;;;;19.78;29.30;100517.06;5026330;28;20058;-81
2023/03/11 00:58:13;;;;;;;0.65;0.47;;;;;;;19.83;29.35;100532.34;4991527;28;25186;-78
2023/03/11 01:00:48;;;;;;;0.55;0.55;;;;;;;19.78;29.21;100525.00;5036930;28;20775;-81
2023/03/11 01:03:14;;;;;;;0.52;0.52;;;;;;;19.71;29.31;100518.00;4989370;28;20083;-81
2023/03/11 01:05:39;;;;;;;1.60;0.60;;;;;;;19.75;29.43;100529.81;5030302;28;20037;-82
2023/03/11 01:08:05;;;;;;;0.60;0.60;;;;;;;19.71;29.33;100528.56;4992682;28;20951;-81
2023/03/11 01:10:32;;;;;;;0.43;0.43;;;;;;;19.80;29.31;100536.19;5043157;28;20038;-81
2023/03/11 01:12:57;;;;;;;1.27;0.90;;;;;;;19.81;29.34;100542.31;5017940;28;20487;-82
2023/03/11 01:15:27;;;;;;;1.27;0.70;;;;;;;19.73;29.38;100537.09;5028269;28;20037;-82
2023/03/11 01:17:52;;;;;;;0.55;0.30;;;;;;;19.77;29.15;100546.31;5004186;28;20039;-81
2023/03/11 01:20:18;;;;;;;0.82;0.40;;;;;;;19.70;29.31;100545.41;5007708;28;20029;-81
2023/03/11 01:22:44;;;;;;;0.80;0.65;;;;;;;19.78;29.29;100554.06;5022344;28;20467;-81
2023/03/11 01:25:12;;;;;;;0.50;0.38;;;;;;;19.69;29.31;100547.25;5006774;28;20037;-81
2023/03/11 01:27:38;;;;;;;0.25;0.20;;;;;;;19.71;29.37;100553.16;5016921;28;20060;-81
2023/03/11 01:30:04;;;;;;;0.80;0.57;;;;;;;19.73;29.36;100566.16;4984806;28;20033;-81
2023/03/11 01:32:30;;;;;;;0.43;0.43;;;;;;;19.75;29.40;100561.50;5048957;28;20092;-81
2023/03/11 01:34:55;;;;;;;0.73;0.52;;;;;;;19.76;29.36;100565.81;4991688;28;20052;-79
2023/03/11 01:37:21;;;;;;;0.70;0.65;;;;;;;19.77;29.27;100570.91;5016399;28;20045;-82
2023/03/11 01:39:47;;;;;;;0.80;0.70;;;;;;;19.73;29.22;100572.28;4987262;28;20034;-81
2023/03/11 01:42:13;;;;;;;0.90;0.32;;;;;;;19.76;29.30;100579.84;5015597;28;20034;-81
2023/03/11 01:44:38;;;;;;;0.82;0.60;;;;;;;19.74;29.40;100576.56;5005284;28;20041;-81
2023/03/11 01:47:04;;;;;;;0.65;0.28;;;;;;;19.74;29.36;100581.00;5017492;28;20095;-81
2023/03/11 01:49:32;;;;;;;0.50;0.50;;;;;;;19.68;29.27;100579.94;5003830;28;20675;-81
2023/03/11 01:52:02;;;;;;;0.65;0.40;;;;;;;19.67;29.35;100575.66;5039588;28;20041;-81
2023/03/11 01:54:38;;;;;;;0.57;0.50;;;;;;;19.64;29.28;100573.41;5001024;28;20057;-79
2023/03/11 01:57:11;;;;;;;0.47;0.30;;;;;;;19.69;29.38;100589.50;5032414;28;20037;-79
2023/03/11 01:59:47;;;;;;;0.20;0.20;;;;;;;19.64;29.56;100594.53;4986813;28;20022;-81
2023/03/11 02:02:28;;;;;;;1.15;0.63;;;;;;;19.61;29.36;100590.44;5035118;28;20030;-81
2023/03/11 02:04:55;;;;;;;0.35;0.35;;;;;;;19.64;29.52;100596.34;5003591;28;20037;-82
2023/03/11 02:07:23;;;;;;;0.98;0.43;;;;;;;19.69;29.38;100599.25;5035429;28;20029;-81
2023/03/11 02:09:48;;;;;;;1.48;0.75;;;;;;;19.70;29.46;100598.25;5003300;28;20048;-80
2023/03/11 02:12:15;;;;;;;0.57;0.40;;;;;;;19.72;29.37;100601.53;5021147;28;20048;-80
2023/03/11 02:14:49;;;;;;;1.45;0.55;;;;;;;19.71;29.41;100599.88;5003708;28;20748;-80
2023/03/11 02:17:15;;;;;;;0.95;0.50;;;;;;;19.69;29.34;100605.34;5036426;28;20064;-79
2023/03/11 02:20:01;;;;;;;0.28;0.17;;;;;;;19.70;29.38;100607.00;5004144;28;20037;-80
2023/03/11 02:22:32;;;;;;;0.45;0.28;;;;;;;19.63;29.35;100600.00;5023203;28;20037;-80
2023/03/11 02:25:03;;;;;;;0.35;0.30;;;;;;;19.68;29.36;100608.19;5030174;28;20507;-79
2023/03/11 02:27:33;;;;;;;0.75;0.75;;;;;;;19.64;29.30;100601.63;4988014;28;20045;-80
2023/03/11 02:30:03;;;;;;;0.30;0.30;;;;;;;19.63;29.45;100598.19;5037872;28;20041;-80
2023/03/11 02:32:32;;;;;;;;;;;;;;;19.65;29.37;100601.44;5006710;28;20029;-79
2023/03/11 02:34:57;;;;;;;1.02;0.68;;;;;;;19.64;29.44;100596.34;5048094;28;19922;-79
2023/03/11 02:37:23;;;;;;;1.23;0.80;;;;;;;19.61;29.39;100594.91;5001975;28;20258;-79
2023/03/11 02:40:29;;;;;;;0.22;0.20;;;;;;;19.60;29.47;100601.19;5007033;28;20037;-79
2023/03/11 02:42:58;;;;;;;0.40;0.30;;;;;;;19.59;29.49;100612.75;5037954;28;20044;-80
2023/03/11 02:45:26;;;;;;;0.70;0.32;;;;;;;19.60;29.44;100612.56;5018661;28;20029;-79
2023/03/11 02:47:57;;;;;;;0.32;0.20;;;;;;;19.61;29.44;100613.38;5048268;28;20095;-79
2023/03/11 02:50:26;;;;;;;0.60;0.40;;;;;;;19.58;29.50;100606.66;5024284;28;20103;-78
2023/03/11 02:52:52;;;;;;;0.20;0.20;;;;;;;19.58;29.52;100617.22;5018037;28;20038;-78
2023/03/11 02:55:19;;;;;;;1.27;0.63;;;;;;;19.53;29.62;100622.19;5015835;28;20069;-79
2023/03/11 02:57:46;;;;;;;0.20;0.20;;;;;;;19.59;29.54;100626.78;5013865;28;20113;-78
2023/03/11 03:00:15;;;;;;;0.20;0.20;;;;;;;19.55;29.54;100632.59;5033188;28;20037;-81
2023/03/11 03:02:50;;;;;;;0.50;0.22;;;;;;;19.59;29.57;100633.88;5021482;28;20034;-79
2023/03/11 03:05:17;;;;;;;0.50;0.50;;;;;;;19.52;29.46;100627.66;5012791;28;20061;-80
2023/03/11 03:07:42;;;;;;;0.98;0.50;;;;;;;19.59;29.57;100633.88;5026057;28;20030;-79
2023/03/11 03:10:09;;;;;;;0.20;0.20;;;;;;;19.54;29.55;100636.22;5032997;28;20048;-79
2023/03/11 03:12:34;;;;;;;1.08;0.63;;;;;;;19.55;29.60;100637.88;4994607;28;20097;-79
2023/03/11 03:15:00;;;;;;;0.20;0.20;;;;;;;19.54;29.75;100644.97;5029691;28;20049;-79
2023/03/11 03:17:25;;;;;;;0.52;0.20;;;;;;;19.45;29.57;100630.22;5005476;28;20036;-79
2023/03/11 03:19:51;;;;;;;0.85;0.28;;;;;;;19.52;29.56;100640.84;5038266;28;20072;-79
2023/03/11 03:22:17;;;;;;;0.57;0.52;;;;;;;19.50;29.55;100641.03;4992211;28;20047;-78
2023/03/11 03:24:44;;;;;;;0.45;0.20;;;;;;;19.54;29.49;100642.34;5036263;28;20045;-79
2023/03/11 03:27:09;;;;;;;0.68;0.30;;;;;;;19.52;29.40;100638.22;5002914;28;20056;-78
2023/03/11 03:29:35;;;;;;;0.30;0.30;;;;;;;19.51;29.42;100647.97;5014871;28;20095;-79
2023/03/11 03:32:01;;;;;;;0.32;0.20;;;;;;;19.51;29.32;100655.88;4972405;28;20034;-78
2023/03/11 03:34:26;;;;;;;0.30;0.30;;;;;;;19.52;29.55;100654.06;5012243;28;20046;-79
2023/03/11 03:36:52;;;;;;;0.28;0.28;;;;;;;19.53;29.54;100655.69;4989233;28;21279;-78
2023/03/11 03:39:18;;;;;;;0.40;0.30;;;;;;;19.50;29.48;100666.63;5016845;28;20502;-78
2023/03/11 03:41:45;;;;;;;0.63;0.30;;;;;;;19.47;29.66;100664.34;4987517;28;20045;-78
2023/03/11 03:44:11;;;;;;;0.55;0.30;;;;;;;19.50;29.57;100675.38;5044965;28;20049;-79
2023/03/11 03:46:37;;;;;;;0.55;0.20;;;;;;;19.53;29.57;100668.91;5003871;28;22418;-81
2023/03/11 03:49:04;;;;;;;1.20;0.80;;;;;;;19.42;29.43;100666.72;5023730;28;20038;-78
2023/03/11 03:51:30;;;;;;;0.90;0.30;;;;;;;19.39;29.56;100667.91;5011832;28;20045;-79
2023/03/11 03:54:03;;;;;;;0.63;0.40;;;;;;;19.51;29.49;100692.03;5005018;28;20044;-80
2023/03/11 03:56:29;;;;;;;0.95;0.43;;;;;;;19.45;29.63;100693.59;5010961;28;20057;-79
2023/03/11 03:58:55;;;;;;;1.08;0.38;;;;;;;19.44;29.63;100697.22;5017564;28;20068;-79
2023/03/11 04:01:23;;;;;;;0.30;0.30;;;;;;;19.43;29.59;100690.31;5018837;28;20037;-79
2023/03/11 04:03:49;;;;;;;0.45;0.43;;;;;;;19.47;29.57;100703.97;4987440;28;20050;-79
2023/03/11 04:06:18;;;;;;;0.40;0.38;;;;;;;19.48;29.51;100700.31;5031635;28;20104;-79
2023/03/11 04:08:46;;;;;;;1.35;0.65;;;;;;;19.48;29.54;100702.97;5035214;28;20510;-79
2023/03/11 04:11:12;;;;;;;0.65;0.38;;;;;;;19.38;29.56;100697.09;5042241;28;20042;-79
2023/03/11 04:13:38;;;;;;;0.43;0.30;;;;;;;19.44;29.60;100704.31;4984888;28;20096;-79
2023/03/11 04:16:06;;;;;;;0.20;0.13;;;;;;;19.46;29.42;100705.78;5030575;28;20048;-79
2023/03/11 04:18:33;;;;;;;0.17;0.13;;;;;;;19.44;29.56;100712.25;5007281;28;20486;-79
2023/03/11 04:20:59;;;;;;;0.30;0.28;;;;;;;19.41;29.60;100716.06;5023424;28;20049;-79
2023/03/11 04:23:25;;;;;;;0.80;0.28;;;;;;;19.37;29.67;100709.50;4974933;28;20042;-79
2023/03/11 04:25:50;;;;;;;0.20;0.20;;;;;;;19.29;29.56;100710.41;5027425;28;20041;-78
2023/03/11 04:28:18;;;;;;;0.35;0.35;;;;;;;19.42;29.49;100724.81;5003250;28;20040;-79
2023/03/11 04:30:44;;;;;;;0.20;0.20;;;;;;;19.40;29.73;100727.63;5043177;28;20033;-78
2023/03/11 04:33:09;;;;;;;0.20;0.17;;;;;;;19.40;29.74;100737.38;4999135;28;20048;-79
2023/03/11 04:35:37;;;;;;;0.43;0.32;;;;;;;19.38;29.46;100740.19;5024381;28;20105;-78
2023/03/11 04:38:03;;;;;;;0.65;0.50;;;;;;;19.43;29.62;100742.31;4993279;28;20042;-79
2023/03/11 04:40:29;;;;;;;0.20;0.20;;;;;;;19.40;29.46;100735.56;5040608;28;20025;-79
2023/03/11 04:42:55;;;;;;;0.98;0.28;;;;;;;19.58;29.36;100736.09;5010466;28;20134;-79
2023/03/11 04:45:20;;;;;;;0.10;0.10;;;;;;;19.86;28.98;100741.56;5001797;28;20028;-79
2023/03/11 04:47:49;;;;;;;0.30;0.30;;;;;;;19.99;28.75;100734.81;4991265;28;20029;-79
2023/03/11 04:50:16;;;;;;;0.28;0.25;;;;;;;20.00;28.73;100739.09;5031120;28;20025;-78
2023/03/11 04:52:42;;;;;;;0.85;0.55;;;;;;;20.00;28.88;100745.22;5030046;28;20072;-79
2023/03/11 04:55:08;;;;;;;0.68;0.38;;;;;;;19.98;28.71;100751.69;5024198;28;20060;-78
2023/03/11 04:57:34;;;;;;;0.28;0.20;;;;;;;19.96;29.07;100754.50;4995028;28;20072;-79
2023/03/11 05:00:03;;;;;;;0.20;0.20;;;;;;;19.87;29.02;100742.38;5012182;28;20021;-79
2023/03/11 05:02:29;;;;;;;0.13;0.13;;;;;;;19.88;29.11;100755.41;5038250;28;20017;-79
2023/03/11 05:04:58;;;;;;;0.20;0.20;;;;;;;19.83;29.07;100751.69;5005964;28;20034;-81
2023/03/11 05:07:24;;;;;;;0.30;0.25;;;;;;;19.79;29.18;100742.47;5005540;28;20052;-78
2023/03/11 05:09:50;;;;;;;0.75;0.32;;;;;;;19.82;29.18;100756.16;4991953;28;20049;-79
2023/03/11 05:12:16;;;;;;;0.63;0.30;;;;;;;19.75;29.27;100757.88;5039453;28;20100;-78
2023/03/11 05:14:46;;;;;;;;;;;;;;;19.75;29.29;100763.16;4991557;28;20038;-79
2023/03/11 05:17:13;;;;;;;0.50;0.20;;;;;;;19.74;29.31;100764.13;5033063;28;19920;-79
2023/03/11 05:19:40;;;;;;;0.40;0.32;;;;;;;19.73;29.22;100765.13;5004737;28;20586;-79
2023/03/11 05:22:12;;;;;;;0.45;0.28;;;;;;;19.71;29.32;100761.03;5015134;28;20030;-79
2023/03/11 05:24:37;;;;;;;0.20;0.20;;;;;;;19.69;29.27;100771.78;4988988;28;20045;-80
2023/03/11 05:27:03;;;;;;;0.28;0.20;;;;;;;19.62;29.49;100768.25;5036775;28;20044;-79
2023/03/11 05:29:29;;;;;;;0.38;0.17;;;;;;;19.68;29.32;100774.63;5006712;28;20037;-78
2023/03/11 05:31:55;;;;;;;0.52;0.22;;;;;;;19.68;29.34;100774.63;5040712;28;20112;-79
2023/03/11 05:34:20;;;;;;;0.20;0.20;;;;;;;19.66;29.41;100787.19;5006730;28;20060;-79
2023/03/11 05:36:46;;;;;;;0.38;0.38;;;;;;;19.67;29.31;100789.66;5036143;28;20084;-78
2023/03/11 05:39:12;;;;;;;0.20;0.20;;;;;;;19.55;29.33;100769.94;5007792;28;20134;-79
2023/03/11 05:41:39;;;;;;;0.30;0.30;;;;;;;19.66;29.39;100795.94;5031313;28;20682;-79
2023/03/11 05:44:04;;;;;;;0.47;0.30;;;;;;;19.63;29.30;100795.47;5014611;28;20427;-81
2023/03/11 05:46:31;;;;;;;0.40;0.40;;;;;;;19.63;29.38;100796.28;5013469;28;20029;-79
2023/03/11 05:49:00;;;;;;;0.32;0.30;;;;;;;19.59;29.42;100800.28;5016648;28;20033;-79
2023/03/11 05:51:26;;;;;;;0.55;0.25;;;;;;;19.57;29.15;100804.94;5023689;28;20052;-80
2023/03/11 05:53:54;;;;;;;0.80;0.45;;;;;;;19.55;29.40;100809.56;5030833;28;20446;-81
2023/03/11 05:56:30;;;;;;;0.10;0.10;;;;;;;19.55;29.33;100814.84;5024517;28;20057;-81
2023/03/11 05:58:57;;;;;;;0.32;0.17;;;;;;;19.54;29.36;100810.56;5016134;28;20042;-81
2023/03/11 06:01:23;;;;;;;0.80;0.30;;;;;;;19.50;29.43;100811.88;5027133;28;20036;-81
2023/03/11 06:03:49;;;;;;;0.28;0.08;;;;;;;19.55;29.41;100813.00;5038386;28;20045;-80
2023/03/11 06:06:14;;;;;;;0.52;0.35;;;;;;;19.38;29.46;100795.63;5005213;28;20041;-80
2023/03/11 06:08:44;;;;;;;0.43;0.30;;;;;;;19.54;29.54;100810.56;5020137;28;20811;-81
2023/03/11 06:11:12;;;;;;;0.20;0.20;;;;;;;19.50;29.58;100815.34;5002078;28;20686;-80
2023/03/11 06:13:38;;;;;;;0.47;0.40;;;;;;;19.50;29.41;100819.81;5030168;28;20045;-80
2023/03/11 06:16:05;;;;;;;0.40;0.38;;;;;;;19.46;29.48;100821.16;5005752;28;20046;-80
2023/03/11 06:18:30;;;;;;;0.35;0.30;;;;;;;19.47;29.52;100820.16;5035094;28;20034;-80
2023/03/11 06:21:00;;;;;;;1.45;0.32;;;;;;;19.49;29.49;100828.72;5002647;28;20033;-81
2023/03/11 06:23:27;;;;;;;0.47;0.38;;;;;;;19.45;29.43;100825.63;5041459;28;20050;-80
2023/03/11 06:25:56;;;;;;;1.00;0.40;;;;;;;19.46;29.48;100843.13;4988622;28;20065;-81
2023/03/11 06:28:22;;;;;;;0.90;0.30;;;;;;;19.46;29.42;100847.56;5052311;28;20067;-80
2023/03/11 06:30:48;;;;;;;0.50;0.50;;;;;;;19.42;29.38;100844.47;5002604;28;20240;-80
2023/03/11 06:33:14;;;;;;;0.65;0.30;;;;;;;19.44;29.35;100846.94;5037205;28;20080;-80
2023/03/11 06:35:41;;;;;;;0.30;0.30;;;;;;;19.40;29.43;100843.84;4984244;28;20341;-80
2023/03/11 06:38:07;;;;;;;0.20;0.20;;;;;;;19.43;29.58;100855.84;5037195;28;20068;-81
2023/03/11 06:40:33;;;;;;;0.20;0.20;;;;;;;19.37;29.44;100853.91;5006014;28;20251;-80
2023/03/11 06:42:59;;;;;;;0.98;0.38;;;;;;;19.36;29.80;100855.72;5038602;28;20045;-80
2023/03/11 06:45:27;;;;;;;0.10;0.10;;;;;;;19.37;29.52;100864.47;4983132;28;20788;-81
2023/03/11 06:47:53;;;;;;;0.60;0.38;;;;;;;19.38;29.58;100866.09;5020885;28;20060;-81
2023/03/11 06:50:22;;;;;;;0.28;0.20;;;;;;;19.39;29.71;100875.66;4984543;28;20044;-80
2023/03/11 06:52:48;;;;;;;0.30;0.30;;;;;;;19.37;29.59;100878.47;5021877;28;20128;-81
2023/03/11 06:55:13;;;;;;;0.63;0.30;;;;;;;19.40;29.59;100879.97;5002510;28;20061;-80
2023/03/11 06:57:39;;;;;;;0.22;0.22;;;;;;;19.38;29.37;100880.13;5036376;28;20734;-78
2023/03/11 07:00:11;;;;;;;0.38;0.28;;;;;;;19.39;29.44;100884.44;4976794;28;20052;-78
2023/03/11 07:02:38;;;;;;;0.45;0.15;;;;;;;19.41;29.42;100895.66;5031281;28;20037;-80
2023/03/11 07:05:04;;;;;;;0.75;0.32;;;;;;;19.46;29.53;100900.41;4998232;28;20111;-78
2023/03/11 07:07:30;;;;;;;0.38;0.35;;;;;;;19.66;29.25;100900.78;5031347;28;20033;-78
2023/03/11 07:09:59;;;;;;;0.47;0.30;;;;;;;19.98;28.71;100899.69;4992837;28;20043;-78
2023/03/11 07:12:25;;;;;;;0.60;0.40;;;;;;;20.24;28.47;100908.03;5036066;28;20041;-80
2023/03/11 07:14:58;;;;;;;0.38;0.30;;;;;;;20.61;28.06;100911.66;5004248;28;20438;-80
2023/03/11 07:17:24;;;;;;;0.43;0.40;;;;;;;21.07;27.81;100904.31;5036517;28;20057;-80
2023/03/11 07:19:52;;;;;;;0.90;0.20;;;;;;;21.89;26.47;100906.56;4981905;28;20136;-80
2023/03/11 07:22:17;;;;;;;0.22;0.20;;;;;;;22.84;25.26;100906.88;5035897;28;20045;-80
2023/03/11 07:24:47;;;;;;;0.50;0.32;;;;;;;23.38;24.62;100908.69;4997560;28;20593;-80
2023/03/11 07:27:13;;;;;;;0.30;0.30;;;;;;;23.24;24.65;100914.97;5023539;28;20041;-80
2023/03/11 07:29:39;;;;;;;0.40;0.40;;;;;;;22.83;25.60;100921.16;5031329;28;20053;-81
2023/03/11 07:32:06;;;;;;;0.20;0.20;;;;;;;22.46;25.76;100922.34;5004432;28;20057;-81
2023/03/11 07:34:31;;;;;;;0.57;0.20;;;;;;;22.25;26.23;100925.03;5041728;28;21337;-81
2023/03/11 07:36:57;;;;;;;0.55;0.38;;;;;;;21.90;26.76;100921.47;5006379;28;20068;-82
2023/03/11 07:39:22;;;;;;;0.30;0.30;;;;;;;21.74;26.85;100921.75;5027417;28;20045;-81
2023/03/11 07:41:48;;;;;;;0.85;0.38;;;;;;;21.54;27.16;100932.97;5009060;28;20041;-78
2023/03/11 07:44:15;;;;;;;0.40;0.40;;;;;;;21.45;27.35;100939.41;5031999;28;20048;-81
2023/03/11 07:46:42;;;;;;;0.55;0.22;;;;;;;21.37;27.71;100932.41;4985320;28;20018;-81
2023/03/11 07:49:07;;;;;;;0.57;0.22;;;;;;;21.40;27.39;100929.38;5035821;28;20057;-81
2023/03/11 07:51:35;;;;;;;0.35;0.28;;;;;;;21.45;27.78;100942.06;4974497;28;20426;-81
2023/03/11 07:54:01;;;;;;;0.43;0.28;;;;;;;21.40;27.66;100952.41;5013247;28;20038;-80
2023/03/11 07:56:30;;;;;;;0.45;0.32;;;;;;;21.37;27.66;100952.78;4995994;28;20057;-81
2023/03/11 07:58:57;;;;;;;0.52;0.43;;;;;;;21.29;27.70;100953.69;5038176;28;20400;-82
2023/03/11 08:01:26;;;;;;;1.23;0.60;;;;;;;21.26;27.91;100955.91;5010833;28;20231;-84
2023/03/11 08:03:57;;;;;;;0.50;0.43;;;;;;;21.21;27.88;100961.72;5034359;28;20037;-84
2023/03/11 08:06:29;;;;;;;1.30;0.38;;;;;;;21.19;27.94;100963.75;4992777;28;20097;-83
2023/03/11 08:08:57;;;;;;;0.43;0.30;;;;;;;21.20;27.96;100975.97;5040235;28;20029;-82
2023/03/11 08:11:22;;;;;;;0.30;0.28;;;;;;;21.12;27.99;100971.59;4999470;28;20034;-83
2023/03/11 08:13:49;;;;;;;1.38;0.60;;;;;;;21.10;28.05;100973.59;5023780;28;20090;-84
2023/03/11 08:16:17;;;;;;;0.70;0.40;;;;;;;20.89;28.10;100957.66;5011903;28;20540;-84
2023/03/11 08:18:43;;;;;;;0.65;0.65;;;;;;;20.97;28.04;100970.78;5038092;28;20037;-83
2023/03/11 08:21:12;;;;;;;0.40;0.32;;;;;;;21.01;28.32;100980.00;5011430;28;20036;-83
2023/03/11 08:23:37;;;;;;;0.73;0.38;;;;;;;21.02;28.20;100991.41;5043578;28;20097;-83
2023/03/11 08:26:09;;;;;;;0.98;0.45;;;;;;;20.92;28.43;100970.50;5000078;28;20050;-83
2023/03/11 08:28:35;;;;;;;0.55;0.55;;;;;;;21.01;28.43;100984.50;5037878;28;20029;-83
2023/03/11 08:31:01;;;;;;;1.67;0.45;;;;;;;20.98;28.34;100985.66;5042152;28;20038;-83
2023/03/11 08:33:27;;;;;;;0.82;0.40;;;;;;;21.00;28.26;100988.94;5013788;28;20483;-83
2023/03/11 08:35:53;;;;;;;0.55;0.30;;;;;;;20.93;28.54;100989.84;5037898;28;20045;-83
2023/03/11 08:38:18;;;;;;;1.02;0.70;;;;;;;20.96;28.19;100995.59;5009636;28;20064;-83
2023/03/11 08:40:44;;;;;;;0.65;0.38;;;;;;;20.92;28.49;100989.03;5038826;28;20052;-84
2023/03/11 08:43:13;;;;;;;0.40;0.30;;;;;;;20.98;28.43;100995.41;5013093;28;20037;-83
2023/03/11 08:45:40;;;;;;;1.08;0.50;;;;;;;20.92;28.38;100983.75;5041065;28;20041;-84
2023/03/11 08:48:08;;;;;;;1.45;0.70;;;;;;;20.92;28.58;100999.63;5015367;28;20509;-83
2023/03/11 08:50:33;;;;;;;0.60;0.30;;;;;;;20.90;28.46;100995.53;5038715;28;20469;-83
2023/03/11 08:53:01;;;;;;;1.00;0.52;;;;;;;20.91;28.42;101005.09;5007458;28;20049;-83
2023/03/11 08:55:28;;;;;;;1.27;0.52;;;;;;;20.88;28.47;100998.34;5021216;28;20080;-84
2023/03/11 08:57:55;;;;;;;0.77;0.47;;;;;;;20.86;28.60;100996.91;5005461;28;20068;-84
2023/03/11 09:00:22;;;;;;;0.65;0.35;;;;;;;20.88;28.53;101010.78;5040871;28;20121;-84
2023/03/11 09:02:48;;;;;;;0.50;0.50;;;;;;;20.94;28.68;101013.50;5016602;28;20033;-80
2023/03/11 09:05:13;;;;;;;0.60;0.52;;;;;;;20.87;28.81;101009.94;5039076;28;20056;-81
2023/03/11 09:07:40;;;;;;;0.45;0.45;;;;;;;20.85;28.78;101011.13;5008494;28;20071;-82
2023/03/11 09:10:06;;;;;;;1.23;0.50;;;;;;;20.81;28.70;100994.78;5044091;28;20052;-83
2023/03/11 09:12:32;;;;;;;0.45;0.40;;;;;;;20.84;28.52;101005.03;5013505;28;20038;-82
2023/03/11 09:14:57;;;;;;;0.40;0.30;;;;;;;20.83;28.58;101013.16;5038591;28;20042;-82
2023/03/11 09:17:23;;;;;;;1.20;0.55;;;;;;;20.83;28.58;101006.03;5018030;28;20048;-82
2023/03/11 09:19:48;;;;;;;0.50;0.47;;;;;;;20.79;28.61;101002.06;5041669;28;20068;-82
2023/03/11 09:22:14;;;;;;;1.55;0.50;;;;;;;20.76;28.81;101002.44;5007206;28;20059;-82
2023/03/11 09:24:40;;;;;;;1.50;0.40;;;;;;;20.82;28.69;101009.66;5034630;28;20068;-82
2023/03/11 09:27:05;;;;;;;1.90;0.50;;;;;;;20.79;28.62;101005.53;5036638;28;20033;-82
2023/03/11 09:29:31;;;;;;;1.23;0.60;;;;;;;20.81;28.71;101005.34;5017995;28;20400;-82
2023/03/11 09:31:56;;;;;;;0.65;0.65;;;;;;;20.78;28.67;101009.19;5040867;28;20037;-83
2023/03/11 09:34:22;;;;;;;0.43;0.32;;;;;;;20.77;28.75;101004.91;5005748;28;20037;-81
2023/03/11 09:36:48;;;;;;;0.35;0.30;;;;;;;20.75;28.72;101008.75;5053254;28;20052;-82
2023/03/11 09:39:13;;;;;;;1.10;0.70;;;;;;;20.78;28.69;101008.38;5002585;28;20045;-82
2023/03/11 09:41:48;;;;;;;0.30;0.30;;;;;;;20.77;28.70;101015.50;5034022;28;20095;-81
2023/03/11 09:44:16;;;;;;;0.68;0.43;;;;;;;20.77;28.77;101006.72;4998114;28;20089;-81
2023/03/11 09:47:09;;;;;;;0.75;0.60;;;;;;;20.75;28.73;101008.75;5042157;28;20051;-82
2023/03/11 09:50:03;;;;;;;0.43;0.20;;;;;;;20.71;28.52;101008.28;5001055;28;20048;-81
2023/03/11 09:52:50;;;;;;;0.70;0.40;;;;;;;20.82;28.61;101017.59;5038292;28;20071;-83
2023/03/11 09:55:36;;;;;;;1.48;0.52;;;;;;;20.90;28.41;101009.59;5021298;28;20037;-82
2023/03/11 09:58:10;;;;;;;1.02;0.57;;;;;;;21.23;27.97;101014.50;5000621;28;20053;-82
2023/03/11 10:00:36;;;;;;;0.82;0.55;;;;;;;21.47;27.62;101014.22;5038217;28;20061;-82
2023/03/11 10:03:04;;;;;;;0.63;0.40;;;;;;;21.58;27.48;101019.03;5011570;28;20033;-81
2023/03/11 10:05:30;;;;;;;0.57;0.50;;;;;;;21.63;27.32;101027.25;5035400;28;20048;-82
2023/03/11 10:08:03;;;;;;;0.70;0.45;;;;;;;21.61;27.26;101025.78;5010639;28;20522;-80
2023/03/11 10:10:37;;;;;;;0.60;0.60;;;;;;;21.49;27.49;101014.03;5036235;28;20038;-81
2023/03/11 10:13:19;;;;;;;1.05;0.60;;;;;;;21.48;27.67;101022.97;5005362;28;20065;-81
2023/03/11 10:15:53;;;;;;;1.05;0.40;;;;;;;21.44;27.72;101021.72;5035454;28;20046;-80
2023/03/11 10:18:37;;;;;;;0.30;0.30;;;;;;;21.42;27.85;101029.84;5020841;28;20037;-81
2023/03/11 10:21:34;;;;;;;0.70;0.50;;;;;;;21.35;27.96;101035.06;5040104;28;20064;-81
2023/03/11 10:24:21;;;;;;;1.50;0.68;;;;;;;21.34;27.78;101038.72;5015006;28;20037;-81
2023/03/11 10:27:20;;;;;;;1.30;0.60;;;;;;;21.28;28.14;101046.56;5033352;28;20033;-82
2023/03/11 10:30:01;;;;;;;0.47;0.40;;;;;;;21.24;28.37;101039.97;5001153;28;20133;-81
2023/03/11 10:32:36;;;;;;;0.30;0.30;;;;;;;21.16;28.19;101032.94;5034406;28;20053;-81
2023/03/11 10:35:21;;;;;;;0.77;0.60;;;;;;;21.15;28.05;101038.41;5008712;28;20064;-82
2023/03/11 10:37:55;;;;;;;0.73;0.60;;;;;;;21.13;28.00;101036.78;5031774;28;20060;-82
2023/03/11 10:40:33;;;;;;;1.17;0.30;;;;;;;21.05;28.30;101030.75;5006416;28;20180;-79
2023/03/11 10:43:04;;;;;;;0.50;0.50;;;;;;;21.07;28.15;101040.16;5031386;28;20044;-80
2023/03/11 10:45:37;;;;;;;1.20;0.75;;;;;;;21.05;28.29;101042.19;5010200;28;20044;-80
2023/03/11 10:48:11;;;;;;;2.08;1.00;;;;;;;21.01;28.21;101032.13;5032222;28;20045;-79
2023/03/11 10:51:00;;;;;;;0.57;0.50;;;;;;;20.99;28.06;101045.53;5008737;28;20035;-79
2023/03/11 10:53:26;;;;;;;0.50;0.50;;;;;;;20.99;28.32;101042.06;5032323;28;20041;-82
2023/03/11 10:55:54;;;;;;;0.40;0.30;;;;;;;20.92;28.12;101035.88;4995987;28;20041;-80
2023/03/11 10:58:23;;;;;;;3.45;1.00;;;;;;;20.97;28.08;101042.25;5036512;28;20044;-83
2023/03/11 11:01:02;;;;;;;3.05;0.60;;;;;;;20.90;28.03;101032.59;4987323;28;20160;-82
2023/03/11 11:03:28;;;;;;;2.17;0.75;;;;;;;20.92;28.27;101035.88;5036379;28;20041;-83
2023/03/11 11:06:04;;;;;;;3.88;0.60;;;;;;;20.93;28.28;101045.44;4997184;28;20050;-82
2023/03/11 11:08:30;;;;;;;0.70;0.60;;;;;;;20.85;28.15;101037.59;5014892;28;20053;-82
2023/03/11 11:10:59;;;;;;;1.08;0.47;;;;;;;20.76;28.67;101026.25;4952259;28;20042;-83
2023/03/11 11:13:31;;;;;;;0.90;0.50;;;;;;;20.75;28.60;101028.09;5033308;28;20033;-83
2023/03/11 11:15:59;;;;;;;0.80;0.60;;;;;;;20.66;28.47;101017.78;5002549;28;20033;-82
2023/03/11 11:18:33;;;;;;;1.00;0.73;;;;;;;20.81;28.39;101037.94;5033558;28;20047;-83
2023/03/11 11:21:01;;;;;;;1.08;0.63;;;;;;;20.76;28.56;101040.31;5007772;28;20491;-82
2023/03/11 11:23:32;;;;;;;0.52;0.50;;;;;;;20.65;28.72;101027.53;5035696;28;20037;-83
2023/03/11 11:26:03;;;;;;;0.40;0.40;;;;;;;20.72;28.76;101039.03;4989392;28;20045;-81
2023/03/11 11:28:30;;;;;;;0.35;0.32;;;;;;;20.71;28.70;101034.75;5038620;28;20030;-82
2023/03/11 11:31:02;;;;;;;1.33;0.40;;;;;;;20.69;28.68;101039.41;4996949;28;20034;-82
2023/03/11 11:33:38;;;;;;;1.58;0.70;;;;;;;20.64;28.77;101027.69;5033865;28;20037;-83