Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:36;;;;;;;8.45;6.07;;;24.20;93.00;;;;;;9712041;22;20167;-90
2023/08/26 00:04:22;;;;;;;10.32;6.57;;;24.20;93.00;;;;;;9712576;22;20615;-90
2023/08/26 00:08:08;;;;;;;11.50;5.85;;;24.10;93.00;;;;;;9716228;22;20260;-89
2023/08/26 00:11:53;;;;;;;7.50;6.57;;;24.10;93.50;;;;;;9756985;22;20180;-86
2023/08/26 00:15:39;;;;;;;9.40;7.40;;;24.10;93.10;;;;;;9749912;22;20690;-89
2023/08/26 00:19:25;;;;;;;10.70;7.90;;;24.00;93.10;;;;;;9716322;22;20175;-89
2023/08/26 00:23:10;;;;;;;9.82;8.52;;;24.00;93.10;;;;;;9728657;22;20175;-89
2023/08/26 00:26:58;;;;;;;10.68;8.35;;;24.00;93.20;;;;;;9754384;22;20341;-88
2023/08/26 00:30:44;;;;;;;9.30;8.23;;;24.00;93.20;;;;;;9741232;22;20184;-90
2023/08/26 00:34:29;;;;;;;11.27;8.48;;;23.90;93.30;;;;;;9711391;22;20495;-89
2023/08/26 00:38:15;;;;;;;10.35;8.45;;;23.80;93.50;;;;;;9710934;22;20164;-91
2023/08/26 00:42:00;;;;;;;11.90;8.77;;;23.60;93.70;;;;;;9711917;22;20167;-91
2023/08/26 00:45:49;;;;;;;13.48;8.27;;;23.50;93.90;;;;;;9738028;22;20175;-89
2023/08/26 00:49:35;;;;;;;10.30;7.75;;;23.50;94.00;;;;;;9737914;22;20222;-92
2023/08/26 00:53:22;;;;;;;9.70;8.68;;;23.50;94.10;;;;;;9710809;22;20239;-91
2023/08/26 00:57:09;;;;;;;9.60;8.50;;;23.50;94.00;;;;;;9710550;22;20766;-91
2023/08/26 01:00:55;;;;;;;11.98;8.05;;;23.60;94.00;;;;;;9710264;22;20168;-90
2023/08/26 01:04:41;;;;;;;8.80;7.65;;;23.60;94.00;;;;;;9710413;22;20157;-91
2023/08/26 01:08:27;;;;;;;11.57;7.63;;;23.60;93.90;;;;;;9738166;22;20160;-91
2023/08/26 01:12:28;;;;;;;14.77;7.90;;;23.70;94.00;;;;;;9709496;22;20191;-90
2023/08/26 01:16:15;;;;;;;8.93;7.57;;;23.60;94.00;;;;;;9710342;22;20199;-90
2023/08/26 01:20:03;;;;;;;11.15;7.07;;;23.60;94.10;;;;;;9710108;22;20152;-91
2023/08/26 01:23:49;;;;;;;8.55;7.00;;;23.60;94.10;;;;;;9710291;22;20604;-91
2023/08/26 01:27:34;;;;;;;9.35;7.65;;;23.60;94.20;;;;;;9709829;22;20250;-91
2023/08/26 01:31:21;;;;;;;8.18;6.35;;;23.50;94.30;;;;;;9710199;22;20180;-90
2023/08/26 01:35:12;;;;;;;12.38;7.60;;;23.50;94.60;;;;;;9710487;22;20176;-91
2023/08/26 01:38:58;;;;;;;11.43;7.38;;;23.40;95.20;;;;;;9709999;22;20145;-90
2023/08/26 01:42:45;;;;;;;8.02;5.80;;;23.20;95.50;;;;;;9736582;22;20187;-90
2023/08/26 01:46:38;;;;;;;7.57;5.40;;;23.20;95.70;;;;;;9709927;22;20230;-91
2023/08/26 01:50:23;;;;;;;11.35;5.93;;;23.20;95.70;;;;;;9709471;22;20172;-90
2023/08/26 01:54:09;;;;;;;7.65;5.18;;;23.20;95.70;;;;;;9709940;22;20156;-90
2023/08/26 01:57:55;;;;;;;6.45;5.40;;;23.10;95.70;;;;;;9709585;22;20693;-91
2023/08/26 02:01:40;;;;;;;5.78;4.85;;;23.20;95.80;;;;;;9709602;22;20614;-90
2023/08/26 02:05:26;;;;;;;7.40;4.70;;;23.30;95.50;;;;;;9709513;22;20282;-90
2023/08/26 02:09:12;;;;;;;4.80;4.30;;;23.30;95.50;;;;;;9709628;22;20161;-90
2023/08/26 02:12:58;;;;;;;8.10;4.90;;;23.30;95.30;;;;;;9709842;22;20184;-91
2023/08/26 02:16:43;;;;;;;6.97;4.97;;;23.30;95.20;;;;;;9709359;22;20176;-90
2023/08/26 02:20:32;;;;;;;6.68;4.50;;;23.30;95.10;;;;;;9709596;22;20161;-90
2023/08/26 02:24:18;;;;;;;4.80;4.00;;;23.30;95.60;;;;;;9708884;22;20165;-90
2023/08/26 02:28:03;;;;;;;6.43;4.07;;;23.20;95.80;;;;;;9710134;22;20264;-90
2023/08/26 02:31:49;;;;;;;6.68;4.00;;;23.20;95.70;;;;;;9709954;22;20188;-90
2023/08/26 02:35:35;;;;;;;6.72;4.50;;;23.10;96.40;;;;;;9709893;22;20177;-90
2023/08/26 02:39:21;;;;;;;4.65;3.88;;;23.10;96.00;;;;;;9710190;22;20231;-90
2023/08/26 02:43:07;;;;;;;4.63;3.50;;;23.10;96.20;;;;;;9709639;22;20168;-90
2023/08/26 02:46:52;;;;;;;4.28;3.53;;;23.00;96.80;;;;;;9709188;22;20183;-89
2023/08/26 02:50:38;;;;;;;4.88;3.97;;;23.00;96.40;;;;;;9708820;22;20191;-89
2023/08/26 02:54:24;;;;;;;4.93;4.35;;;23.00;97.30;;;;;;9710194;22;20160;-90
2023/08/26 02:58:10;;;;;;;4.32;3.85;;;23.00;97.00;;;;;;9728279;22;20208;-90
2023/08/26 03:02:04;;;;;;;5.53;4.50;;;23.00;96.90;;;;;;9751249;22;20193;-91
2023/08/26 03:05:49;;;;;;;10.57;5.20;;;23.00;97.50;;;;;;9724623;22;20176;-91
2023/08/26 03:09:35;;;;;;;5.40;4.25;;;23.00;97.90;;;;;;9723642;22;20168;-90
2023/08/26 03:13:21;;;;;;;6.22;4.32;;;23.00;98.20;;;;;;9721892;22;20424;-90
2023/08/26 03:17:06;;;;;;;8.20;4.50;;;22.80;98.00;;;;;;9750932;22;20168;-90
2023/08/26 03:20:53;;;;;;;5.28;4.38;;;22.80;98.60;;;;;;9721510;22;20166;-90
2023/08/26 03:24:38;;;;;;;5.55;4.72;;;22.70;98.50;;;;;;9749759;22;20619;-90
2023/08/26 03:28:24;;;;;;;4.90;3.90;;;22.80;98.60;;;;;;9713259;22;20507;-90
2023/08/26 03:32:10;;;;;;;7.15;4.78;;;22.80;98.40;;;;;;9724278;22;20180;-91
2023/08/26 03:35:55;;;;;;;5.60;4.80;;;22.80;98.60;;;;;;9750719;22;20228;-89
2023/08/26 03:39:41;;;;;;;8.05;4.40;;;22.80;98.90;;;;;;9761488;22;20196;-88
2023/08/26 03:43:27;;;;;;;6.22;4.13;;;22.70;99.10;;;;;;9720537;22;20163;-90
2023/08/26 03:47:12;;;;;;;7.15;5.03;;;22.70;99.60;;;;;;9711951;22;20177;-90
2023/08/26 03:50:58;;;;;;;6.22;4.43;;;22.70;99.70;;;;;;9738575;22;20173;-89
2023/08/26 03:54:44;;;;;;;5.43;4.40;;;22.70;99.90;;;;;;9711600;22;20207;-90
2023/08/26 03:58:29;;;;;;;8.23;4.72;;;22.70;99.90;;;;;;9711875;22;20183;-88
2023/08/26 04:02:15;;;;;;;5.03;4.45;;;22.70;99.90;;;;;;9711250;22;20165;-90
2023/08/26 04:06:02;;;;;;;5.22;4.28;;;22.70;99.90;;;;;;9711357;22;20177;-90
2023/08/26 04:09:48;;;;;;;6.25;4.50;;;22.70;99.90;;;;;;9711259;22;20616;-89
2023/08/26 04:13:34;;;;;;;6.53;4.30;;;22.70;99.80;;;;;;9711059;22;20506;-89
2023/08/26 04:17:19;;;;;;;6.75;4.28;;;22.80;99.30;;;;;;9684752;22;20205;-90
2023/08/26 04:21:05;;;;;;;5.20;4.10;;;22.80;99.20;;;;;;9664537;23;20181;-90
2023/08/26 04:24:51;;;;;;;8.77;4.57;;;22.80;99.30;;;;;;9664680;23;20154;-89
2023/08/26 04:28:36;;;;;;;6.65;4.70;;;22.80;99.90;;;;;;9664514;23;20177;-89
2023/08/26 04:32:22;;;;;;;7.63;4.88;;;22.70;99.90;;;;;;9663619;23;20569;-89
2023/08/26 04:36:08;;;;;;;5.40;4.28;;;22.70;99.90;;;;;;9664752;23;20177;-89
2023/08/26 04:39:53;;;;;;;6.70;4.50;;;22.70;99.90;;;;;;9664024;23;20160;-89
2023/08/26 04:43:40;;;;;;;10.70;5.90;;;22.70;99.90;;;;;;9665042;23;20621;-90
2023/08/26 04:47:26;;;;;;;9.73;5.78;;;22.70;99.90;;;;;;9691264;23;20200;-90
2023/08/26 04:51:11;;;;;;;12.88;5.95;;;22.60;99.90;;;;;;9664894;23;20181;-91
2023/08/26 04:54:57;;;;;;;9.50;5.50;;;22.50;99.90;;;;;;9664584;23;20180;-90
2023/08/26 04:58:42;;;;;;;6.07;4.90;;;22.30;99.90;;;;;;9663811;23;20256;-90
2023/08/26 05:02:28;;;;;;;9.57;5.03;;;22.20;99.90;;;;;;9664803;23;20165;-90
2023/08/26 05:06:14;;;;;;;5.03;4.35;;;22.10;99.90;;;;;;9664232;23;20184;-90
2023/08/26 05:10:01;;;;;;;7.90;4.43;;;22.10;99.90;;;;;;9664167;23;20231;-89
2023/08/26 05:13:46;;;;;;;5.03;4.30;;;22.20;99.90;;;;;;9664467;23;20182;-90
2023/08/26 05:17:32;;;;;;;6.55;4.80;;;22.20;99.90;;;;;;9666254;23;20200;-90
2023/08/26 05:21:19;;;;;;;6.65;4.70;;;22.30;99.90;;;;;;9700780;22;20158;-88
2023/08/26 05:25:05;;;;;;;7.40;4.90;;;22.30;99.90;;;;;;9711755;22;20161;-90
2023/08/26 05:28:52;;;;;;;6.03;4.93;;;22.30;99.90;;;;;;9666301;23;20177;-89
2023/08/26 05:32:37;;;;;;;9.10;4.95;;;22.30;99.90;;;;;;9663958;23;20208;-90
2023/08/26 05:36:23;;;;;;;7.45;5.07;;;22.20;99.90;;;;;;9690102;23;20199;-87
2023/08/26 05:40:09;;;;;;;5.00;4.35;;;22.10;99.90;;;;;;9664177;23;20158;-90
2023/08/26 05:43:55;;;;;;;6.63;4.20;;;22.00;99.90;;;;;;9663744;23;20211;-89
2023/08/26 05:47:41;;;;;;;4.93;4.25;;;22.00;99.90;;;;;;9663432;23;20185;-91
2023/08/26 05:51:27;;;;;;;8.20;3.65;;;22.10;99.90;;;;;;9663645;23;20181;-90
2023/08/26 05:55:26;;;;;;;5.45;4.47;;;22.10;99.90;;;;;;9663075;23;20165;-90
2023/08/26 05:59:11;;;;;;;7.70;4.90;;;22.00;99.90;;;;;;9663801;23;20142;-89
2023/08/26 06:02:57;;;;;;;6.95;4.88;;;21.90;99.90;;;;;;9663677;23;20199;-90
2023/08/26 06:06:43;;;;;;;8.65;4.80;;;21.70;99.90;;;;;;9663248;23;20204;-90
2023/08/26 06:10:29;;;;;;;6.50;4.90;;;21.80;99.90;;;;;;9663956;23;20185;-90
2023/08/26 06:14:15;;;;;;;7.03;4.35;;;21.80;99.90;;;;;;9663032;23;20153;-88
2023/08/26 06:18:00;;;;;;;5.40;4.47;;;21.70;99.90;;;;;;9663623;23;20189;-88
2023/08/26 06:21:46;;;;;;;5.93;4.20;;;21.80;99.90;;;;;;9663596;23;20165;-89
2023/08/26 06:25:31;;;;;;;6.97;4.90;;;21.80;99.90;;;;;;9662434;23;20200;-89
2023/08/26 06:29:19;;;;;;;5.80;4.45;;;21.90;99.90;;;;;;9663025;23;20192;-89
2023/08/26 06:33:04;;;;;;;7.72;4.32;;;22.00;99.90;;;;;;9663657;23;20279;-88
2023/08/26 06:36:50;;;;;;;8.50;4.30;;;22.00;99.90;;;;;;9662380;23;20173;-89
2023/08/26 06:40:36;;;;;;;7.18;4.93;;;22.00;99.90;;;;;;9663539;23;20196;-88
2023/08/26 06:44:21;;;;;;;7.40;4.95;;;22.00;99.90;;;;;;9665665;23;20161;-87
2023/08/26 06:48:07;;;;;;;9.38;5.10;;;21.90;99.90;;;;;;9666533;23;20177;-89
2023/08/26 06:51:52;;;;;;;7.93;5.40;;;21.90;99.90;;;;;;9666370;23;20181;-90
2023/08/26 06:55:38;;;;;;;7.60;4.80;;;21.90;99.90;;;;;;9667207;23;20177;-89
2023/08/26 06:59:24;;;;;;;6.68;4.78;;;21.90;99.90;;;;;;9676842;23;20886;-88
2023/08/26 07:03:10;;;;;;;5.40;4.82;;;22.00;99.90;;;;;;9688331;23;20599;-87
2023/08/26 07:06:55;;;;;;;5.70;4.47;;;22.00;99.90;;;;;;9667531;23;20254;-88
2023/08/26 07:10:42;;;;;;;29.30;5.70;;;22.00;99.90;;;;;;9660443;23;20188;-87
2023/08/26 07:14:27;;;;;;;11.18;5.05;;;22.00;99.90;;;;;;9686865;23;20564;-86
2023/08/26 07:18:13;;;;;;;6.03;3.97;;;22.00;99.90;;;;;;9660427;23;20196;-85
2023/08/26 07:21:59;;;;;;;6.13;4.70;;;22.10;99.90;;;;;;9659464;23;20168;-87
2023/08/26 07:25:44;;;;;;;9.15;4.65;;;22.10;99.90;;;;;;9659472;23;20551;-87
2023/08/26 07:29:34;;;;;;;7.80;4.65;;;22.10;99.90;;;;;;9687111;23;20585;-87
2023/08/26 07:33:19;;;;;;;4.90;4.32;;;22.20;99.90;;;;;;9660242;23;20262;-89
2023/08/26 07:37:05;;;;;;;5.63;4.00;;;22.20;99.90;;;;;;9660064;23;20178;-88
2023/08/26 07:40:51;;;;;;;5.93;4.50;;;22.30;99.90;;;;;;9688286;23;20154;-89
2023/08/26 07:44:36;;;;;;;7.35;5.63;;;22.30;99.90;;;;;;9659977;23;20165;-88
2023/08/26 07:48:22;;;;;;;7.15;5.10;;;22.30;99.90;;;;;;9660096;23;20660;-89
2023/08/26 07:52:09;;;;;;;7.43;4.43;;;22.30;99.90;;;;;;9661446;23;20562;-90
2023/08/26 07:55:54;;;;;;;6.95;5.55;;;22.30;99.90;;;;;;9662281;23;20566;-91
2023/08/26 07:59:40;;;;;;;7.78;5.28;;;22.30;99.90;;;;;;9662009;23;20540;-89
2023/08/26 08:03:26;;;;;;;6.97;4.70;;;22.30;99.90;;;;;;9663948;23;20605;-89
2023/08/26 08:07:11;;;;;;;6.45;5.00;;;22.40;99.90;;;;;;9665207;23;20177;-89
2023/08/26 08:10:57;;;;;;;4.55;4.10;;;22.40;99.90;;;;;;9666994;23;20631;-89
2023/08/26 08:14:43;;;;;;;6.35;5.20;;;22.50;99.90;;;;;;9666128;23;20153;-92
2023/08/26 08:18:30;;;;;;;6.70;5.13;;;22.60;99.90;;;;;;9664353;23;20193;-92
2023/08/26 08:22:16;;;;;;;7.25;4.90;;;22.70;99.90;;;;;;9665188;23;20152;-91
2023/08/26 08:26:03;;;;;;;5.40;4.28;;;22.80;99.90;;;;;;9664388;23;20178;-91
2023/08/26 08:29:49;;;;;;;6.72;4.40;;;22.80;99.90;;;;;;9666247;23;20211;-89
2023/08/26 08:33:35;;;;;;;5.15;4.07;;;22.90;99.90;;;;;;9663847;23;20177;-90
2023/08/26 08:37:20;;;;;;;5.97;3.75;;;22.90;99.90;;;;;;9663105;23;20639;-90
2023/08/26 08:41:08;;;;;;;6.72;3.88;;;23.10;99.90;;;;;;9662590;23;20165;-90
2023/08/26 08:44:55;;;;;;;5.85;3.58;;;23.10;99.90;;;;;;9662974;23;20153;-90
2023/08/26 08:48:41;;;;;;;6.07;3.70;;;23.10;99.90;;;;;;9662826;23;20803;-90
2023/08/26 08:52:28;;;;;;;4.85;3.78;;;23.00;99.90;;;;;;9700216;22;20185;-88
2023/08/26 08:56:24;;;;;;;6.22;3.97;;;23.00;99.90;;;;;;9709999;22;20187;-90
2023/08/26 09:00:11;;;;;;;6.10;4.40;;;22.90;99.90;;;;;;9667915;23;20486;-89
2023/08/26 09:03:57;;;;;;;5.85;4.85;;;23.00;99.90;;;;;;9663639;23;20291;-91
2023/08/26 09:07:43;;;;;;;5.15;4.65;;;23.30;99.90;;;;;;9661672;23;20181;-90
2023/08/26 09:11:32;;;;;;;4.32;3.92;;;23.40;99.90;;;;;;9662423;23;20256;-90
2023/08/26 09:15:17;;;;;;;7.88;4.68;;;23.50;99.90;;;;;;9661666;23;20158;-90
2023/08/26 09:19:08;;;;;;;4.45;4.03;;;23.40;99.90;;;;;;9662090;23;20252;-90
2023/08/26 09:23:03;;;;;;;4.95;4.13;;;23.30;99.90;;;;;;9663243;23;20507;-89
2023/08/26 09:26:59;;;;;;;4.72;3.30;;;23.20;99.90;;;;;;9661569;23;20526;-89
2023/08/26 09:31:07;;;;;;;5.10;3.63;;;23.20;99.90;;;;;;9688711;23;20516;-89
2023/08/26 09:35:11;;;;;;;5.18;3.67;;;23.20;99.90;;;;;;9660974;23;20145;-90
2023/08/26 09:38:56;;;;;;;5.30;3.60;;;23.20;99.90;;;;;;9687533;23;20686;-87
2023/08/26 09:42:43;;;;;;;3.20;2.70;;;23.20;99.90;;;;;;9661194;23;20161;-87
2023/08/26 09:46:39;;;;;;;5.68;3.05;;;23.20;99.90;;;;;;9659951;23;20177;-90
2023/08/26 09:50:31;;;;;;;6.15;2.75;;;23.30;99.90;;;;;;9661187;23;20200;-92
2023/08/26 09:54:19;;;;;;;3.55;3.00;;;23.30;99.90;;;;;;9688393;23;20149;-92
2023/08/26 09:58:04;;;;;;;4.00;2.85;;;23.40;99.90;;;;;;9687245;23;20165;-88
2023/08/26 10:01:50;;;;;;;6.50;2.92;;;23.50;99.90;;;;;;9661238;23;20157;-88
2023/08/26 10:05:38;;;;;;;5.25;2.97;;;23.70;99.90;;;;;;9660793;23;20640;-89
2023/08/26 10:09:46;;;;;;;4.13;3.08;;;23.80;99.90;;;;;;9659806;23;20153;-90
2023/08/26 10:13:35;;;;;;;4.70;3.30;;;23.90;99.90;;;;;;9659269;23;20177;-90
2023/08/26 10:17:22;;;;;;;5.45;3.10;;;24.00;99.90;;;;;;9657689;23;20231;-88
2023/08/26 10:21:09;;;;;;;4.88;3.17;;;23.90;99.90;;;;;;9662164;22;20208;-91
2023/08/26 10:24:55;;;;;;;4.75;3.33;;;23.90;99.90;;;;;;9660096;23;20662;-91
2023/08/26 10:28:41;;;;;;;8.10;3.67;;;24.10;99.90;;;;;;9658856;23;20561;-90
2023/08/26 10:32:46;;;;;;;5.32;3.20;;;24.40;99.90;;;;;;9660644;23;20192;-90
2023/08/26 10:36:34;;;;;;;7.05;3.30;;;24.40;99.90;;;;;;9660418;23;20203;-91
2023/08/26 10:40:31;;;;;;;4.57;2.70;;;24.50;99.90;;;;;;9659131;23;20613;-91
2023/08/26 10:44:29;;;;;;;4.28;2.50;;;24.50;99.90;;;;;;9660148;23;20834;-91
2023/08/26 10:48:15;;;;;;;10.55;2.95;;;24.30;99.90;;;;;;9659889;23;20149;-90
2023/08/26 10:52:09;;;;;;;8.02;2.55;;;24.20;99.90;;;;;;9660927;23;20582;-91
2023/08/26 10:56:14;;;;;;;4.45;2.28;;;24.00;99.90;;;;;;9660691;23;20157;-90
2023/08/26 11:00:08;;;;;;;4.75;2.78;;;23.90;99.90;;;;;;9660346;23;20189;-90
2023/08/26 11:03:57;;;;;;;4.43;2.00;;;24.00;99.90;;;;;;9660702;23;20154;-90
2023/08/26 11:07:43;;;;;;;5.18;2.50;;;24.20;99.90;;;;;;9659107;23;20168;-91
2023/08/26 11:11:28;;;;;;;7.30;2.30;;;24.30;99.90;;;;;;9660585;23;20958;-90
2023/08/26 11:15:14;;;;;;;8.57;2.42;;;24.40;99.60;;;;;;9660515;23;20490;-90
2023/08/26 11:19:00;;;;;;;6.40;2.63;;;24.50;99.90;;;;;;9659433;23;20536;-88
2023/08/26 11:22:46;;;;;;;4.65;2.45;;;24.60;99.90;;;;;;9688325;22;20240;-91
2023/08/26 11:26:31;;;;;;;7.43;2.60;;;24.80;99.30;;;;;;9662752;23;20244;-90
2023/08/26 11:30:17;;;;;;;6.90;2.70;;;24.80;98.50;;;;;;9662662;23;20185;-90
2023/08/26 11:34:03;;;;;;;7.10;2.53;;;24.80;99.00;;;;;;9689375;23;20177;-90
2023/08/26 11:37:49;;;;;;;6.95;2.30;;;24.90;98.60;;;;;;9670036;22;20177;-89
2023/08/26 11:41:34;;;;;;;6.95;2.35;;;25.00;98.30;;;;;;9688413;23;20240;-90
2023/08/26 11:45:20;;;;;;;6.47;2.92;;;25.00;98.90;;;;;;9668337;23;20157;-90
2023/08/26 11:49:11;;;;;;;8.15;2.70;;;25.10;99.00;;;;;;9661775;23;20188;-91
2023/08/26 11:53:00;;;;;;;10.18;2.85;;;25.20;98.20;;;;;;9660950;23;20620;-90
2023/08/26 11:56:46;;;;;;;4.65;2.38;;;25.30;99.40;;;;;;9688932;23;20229;-90
2023/08/26 12:00:32;;;;;;;5.78;2.85;;;25.40;98.70;;;;;;9663335;23;20649;-90
2023/08/26 12:04:19;;;;;;;9.30;2.90;;;25.40;99.60;;;;;;9662517;23;20154;-90
2023/08/26 12:08:05;;;;;;;5.30;2.30;;;25.50;98.60;;;;;;9662382;23;20158;-89
2023/08/26 12:11:50;;;;;;;12.13;2.63;;;25.60;99.10;;;;;;9662956;23;20585;-91
2023/08/26 12:15:40;;;;;;;5.25;2.80;;;25.60;98.20;;;;;;9661174;23;20158;-91
2023/08/26 12:19:31;;;;;;;5.20;2.40;;;25.70;98.70;;;;;;9688202;23;20277;-91
2023/08/26 12:23:19;;;;;;;8.02;3.28;;;25.80;98.10;;;;;;9662056;23;20604;-91
2023/08/26 12:27:12;;;;;;;4.07;2.22;;;25.80;97.60;;;;;;9660605;23;20157;-91
2023/08/26 12:30:58;;;;;;;4.90;3.05;;;25.90;97.20;;;;;;9662294;23;20531;-90
2023/08/26 12:34:44;;;;;;;9.20;2.60;;;25.80;96.40;;;;;;9660155;23;20182;-91
2023/08/26 12:38:30;;;;;;;5.95;2.65;;;25.90;97.30;;;;;;9661427;23;20562;-92
2023/08/26 12:42:15;;;;;;;8.73;2.40;;;25.90;97.70;;;;;;9689017;23;20149;-91
2023/08/26 12:46:01;;;;;;;5.57;2.42;;;26.00;96.00;;;;;;9662145;23;20162;-90
2023/08/26 12:49:47;;;;;;;5.35;2.60;;;26.00;96.00;;;;;;9660974;23;20181;-91
2023/08/26 12:53:32;;;;;;;3.80;2.47;;;26.10;95.80;;;;;;9662033;23;20184;-91
2023/08/26 12:57:18;;;;;;;7.70;2.72;;;26.10;95.50;;;;;;9661423;23;20157;-91
2023/08/26 13:01:04;;;;;;;4.00;2.70;;;26.20;95.40;;;;;;9661777;23;20177;-91
2023/08/26 13:04:49;;;;;;;6.20;2.20;;;26.30;95.50;;;;;;9660945;23;20609;-91
2023/08/26 13:08:35;;;;;;;3.22;2.50;;;26.40;94.50;;;;;;9661166;23;20177;-91
2023/08/26 13:12:21;;;;;;;4.78;2.33;;;26.30;95.10;;;;;;9661622;23;20188;-91
2023/08/26 13:16:06;;;;;;;3.35;2.70;;;26.40;95.90;;;;;;9688309;23;20146;-90
2023/08/26 13:19:52;;;;;;;8.52;2.63;;;26.40;94.30;;;;;;9660859;23;20234;-91
2023/08/26 13:23:38;;;;;;;7.60;2.67;;;26.30;95.00;;;;;;9688236;23;20527;-89
2023/08/26 13:27:23;;;;;;;6.43;2.50;;;26.30;94.80;;;;;;9660304;23;20184;-91
2023/08/26 13:31:09;;;;;;;3.70;2.10;;;26.30;94.70;;;;;;9661343;23;20243;-91
2023/08/26 13:34:55;;;;;;;4.65;2.10;;;26.20;95.20;;;;;;9661095;23;20515;-88
2023/08/26 13:38:41;;;;;;;5.80;2.67;;;26.20;95.80;;;;;;9660855;23;20180;-90
2023/08/26 13:42:26;;;;;;;7.10;2.83;;;26.30;96.00;;;;;;9688487;23;20593;-91
2023/08/26 13:46:13;;;;;;;7.97;2.83;;;26.40;93.90;;;;;;9661332;23;20161;-88
2023/08/26 13:49:58;;;;;;;5.78;2.35;;;26.40;93.80;;;;;;9660759;23;20239;-88
2023/08/26 13:53:44;;;;;;;6.43;2.60;;;26.50;93.80;;;;;;9661509;23;20212;-88
2023/08/26 13:57:30;;;;;;;7.72;2.58;;;26.60;93.30;;;;;;9660151;23;20162;-88
2023/08/26 14:01:15;;;;;;;6.07;2.60;;;26.60;92.10;;;;;;9661368;23;20216;-89
2023/08/26 14:05:01;;;;;;;5.95;2.50;;;26.60;93.70;;;;;;9662233;23;20160;-89
2023/08/26 14:08:47;;;;;;;7.20;2.50;;;26.70;93.10;;;;;;9661071;23;20184;-91
2023/08/26 14:12:34;;;;;;;5.68;2.47;;;26.70;92.40;;;;;;9660890;23;20181;-90
2023/08/26 14:16:20;;;;;;;8.00;2.67;;;26.60;92.30;;;;;;9687715;23;20232;-88
2023/08/26 14:20:06;;;;;;;4.88;2.30;;;26.50;92.40;;;;;;9660817;23;20196;-88
2023/08/26 14:23:52;;;;;;;6.53;2.45;;;26.50;92.50;;;;;;9661399;23;20184;-88
2023/08/26 14:27:37;;;;;;;10.00;2.63;;;26.60;92.90;;;;;;9687329;23;20157;-88
2023/08/26 14:31:23;;;;;;;7.60;2.67;;;26.50;93.40;;;;;;9688213;23;20523;-88
2023/08/26 14:35:09;;;;;;;5.47;2.33;;;26.60;93.50;;;;;;9661340;23;20191;-88
2023/08/26 14:38:54;;;;;;;7.40;2.58;;;26.60;93.30;;;;;;9686797;23;20196;-87
2023/08/26 14:42:40;;;;;;;7.47;2.45;;;26.60;93.30;;;;;;9661143;23;20165;-88
2023/08/26 14:46:25;;;;;;;7.97;2.30;;;26.60;93.70;;;;;;9660572;23;20164;-89
2023/08/26 14:50:11;;;;;;;7.45;2.80;;;26.70;92.60;;;;;;9663556;23;20177;-88
2023/08/26 14:53:57;;;;;;;7.38;2.35;;;26.60;92.30;;;;;;9661187;23;20195;-88
2023/08/26 14:57:43;;;;;;;8.55;2.72;;;26.50;91.60;;;;;;9659861;23;20153;-88
2023/08/26 15:01:28;;;;;;;5.70;2.47;;;26.50;92.40;;;;;;9687762;23;20213;-88
2023/08/26 15:05:14;;;;;;;5.53;2.33;;;26.60;92.70;;;;;;9660826;23;20609;-87
2023/08/26 15:09:00;;;;;;;6.55;2.75;;;26.70;93.00;;;;;;9660339;23;20189;-88
2023/08/26 15:12:45;;;;;;;4.93;2.28;;;26.70;92.10;;;;;;9661333;23;20181;-88
2023/08/26 15:16:31;;;;;;;4.60;2.15;;;26.70;92.00;;;;;;9660727;23;20153;-88
2023/08/26 15:20:17;;;;;;;3.83;2.42;;;26.70;92.40;;;;;;9688257;23;20184;-88
2023/08/26 15:24:03;;;;;;;8.77;2.58;;;26.80;93.10;;;;;;9661685;23;20521;-89
2023/08/26 15:27:51;;;;;;;9.30;2.33;;;26.80;93.00;;;;;;9661073;23;20161;-89
2023/08/26 15:31:37;;;;;;;8.30;2.28;;;26.80;93.10;;;;;;9661200;23;20788;-88
2023/08/26 15:35:24;;;;;;;9.27;2.67;;;26.80;93.60;;;;;;9661504;23;20488;-88
2023/08/26 15:39:10;;;;;;;9.98;2.38;;;26.90;94.00;;;;;;9660327;23;20209;-88
2023/08/26 15:42:55;;;;;;;4.13;2.17;;;26.90;92.30;;;;;;9661213;23;20165;-88
2023/08/26 15:46:41;;;;;;;5.82;2.35;;;26.80;92.80;;;;;;9661180;23;20168;-87
2023/08/26 15:50:27;;;;;;;2.85;2.10;;;26.90;92.90;;;;;;9661258;23;20640;-90
2023/08/26 15:54:13;;;;;;;7.28;2.22;;;26.90;93.10;;;;;;9661123;23;20181;-89
2023/08/26 15:57:59;;;;;;;3.85;1.98;;;26.80;92.80;;;;;;9661978;23;20550;-89
2023/08/26 16:01:45;;;;;;;4.78;2.40;;;26.90;93.30;;;;;;9661617;23;20184;-89
2023/08/26 16:05:35;;;;;;;4.82;2.10;;;26.90;93.70;;;;;;9660949;23;20169;-90
2023/08/26 16:09:25;;;;;;;4.18;2.28;;;26.90;93.50;;;;;;9688675;23;20180;-90
2023/08/26 16:13:11;;;;;;;5.90;2.20;;;26.90;93.50;;;;;;9664567;23;20177;-88
2023/08/26 16:16:57;;;;;;;5.22;2.83;;;26.90;93.70;;;;;;9690453;23;20148;-90
2023/08/26 16:20:42;;;;;;;2.63;2.10;;;27.00;94.40;;;;;;9663438;23;20704;-89
2023/08/26 16:24:28;;;;;;;3.35;2.30;;;27.00;94.70;;;;;;9690634;23;20149;-90
2023/08/26 16:28:14;;;;;;;5.88;2.78;;;27.00;95.00;;;;;;9663454;23;20184;-90
2023/08/26 16:31:59;;;;;;;8.02;2.70;;;27.00;94.00;;;;;;9690485;23;20676;-89
2023/08/26 16:35:45;;;;;;;10.23;3.45;;;26.70;93.20;;;;;;9663665;23;20589;-89
2023/08/26 16:40:00;;;;;;;9.70;3.70;;;26.40;93.10;;;;;;9663442;23;20177;-88
2023/08/26 16:43:46;;;;;;;8.38;2.97;;;26.30;93.00;;;;;;9476154;23;20239;-89
2023/08/26 16:47:31;;;;;;;4.68;2.85;;;26.10;93.40;;;;;;9474739;23;20160;-89
2023/08/26 16:51:17;;;;;;;8.35;2.83;;;26.00;94.20;;;;;;9567950;22;20242;-89
2023/08/26 16:55:04;;;;;;;4.85;2.90;;;26.00;94.80;;;;;;9707827;22;20157;-88
2023/08/26 16:58:50;;;;;;;4.60;3.00;;;26.10;95.00;;;;;;9735944;22;20167;-89
2023/08/26 17:02:36;;;;;;;7.57;3.75;;;26.20;95.20;;;;;;9734168;22;20152;-90
2023/08/26 17:06:21;;;;;;;7.93;3.42;;;26.20;94.50;;;;;;9754488;22;20231;-90
2023/08/26 17:10:08;;;;;;;6.50;3.08;;;26.00;94.00;;;;;;9708479;22;20159;-89
2023/08/26 17:13:54;;;;;;;4.75;3.33;;;26.00;94.70;;;;;;9708439;22;20655;-89
2023/08/26 17:17:40;;;;;;;7.15;3.08;;;25.90;94.10;;;;;;9734815;22;20532;-90
2023/08/26 17:21:25;;;;;;;5.70;3.33;;;25.80;93.20;;;;;;9707454;22;20161;-90
2023/08/26 17:25:11;;;;;;;8.15;3.78;;;25.60;93.40;;;;;;9736029;22;20179;-90
2023/08/26 17:28:57;;;;;;;8.07;3.10;;;25.30;92.30;;;;;;9709046;22;20188;-89
2023/08/26 17:32:47;;;;;;;7.53;3.00;;;25.10;92.80;;;;;;9714282;22;20185;-90
2023/08/26 17:36:33;;;;;;;3.17;2.13;;;25.00;91.30;;;;;;9751371;22;20121;-89
2023/08/26 17:40:19;;;;;;;4.03;2.80;;;24.60;91.30;;;;;;9739442;22;20168;-90
2023/08/26 17:44:05;;;;;;;5.40;2.15;;;24.50;92.00;;;;;;9707909;22;20184;-89
2023/08/26 17:47:51;;;;;;;7.50;2.28;;;24.60;92.50;;;;;;9735280;22;20156;-90
2023/08/26 17:51:36;;;;;;;3.50;1.90;;;24.60;92.60;;;;;;9708434;22;20193;-89
2023/08/26 17:55:22;;;;;;;4.85;2.10;;;24.80;93.40;;;;;;9708858;22;20227;-90
2023/08/26 17:59:07;;;;;;;6.00;2.20;;;24.90;92.40;;;;;;9708351;22;20238;-89
2023/08/26 18:02:54;;;;;;;2.88;2.03;;;25.00;93.10;;;;;;9709031;22;20195;-89
2023/08/26 18:06:40;;;;;;;2.83;1.80;;;24.90;90.10;;;;;;9707479;22;20160;-90
2023/08/26 18:10:26;;;;;;;3.20;1.80;;;24.60;90.60;;;;;;9708806;22;20244;-90
2023/08/26 18:14:11;;;;;;;4.72;2.20;;;24.70;92.50;;;;;;9734566;22;20184;-90
2023/08/26 18:17:57;;;;;;;3.78;2.00;;;24.80;90.70;;;;;;9707518;22;20160;-90
2023/08/26 18:21:43;;;;;;;5.43;1.80;;;24.60;91.30;;;;;;9707725;22;20168;-89
2023/08/26 18:25:28;;;;;;;4.25;2.28;;;24.50;90.10;;;;;;9707697;22;20181;-90
2023/08/26 18:29:14;;;;;;;4.22;2.00;;;24.30;90.10;;;;;;9708623;22;20188;-90
2023/08/26 18:33:00;;;;;;;2.50;2.00;;;24.10;89.40;;;;;;9708375;22;20188;-89
2023/08/26 18:36:45;;;;;;;2.75;1.80;;;23.60;92.00;;;;;;9706909;22;20157;-89
2023/08/26 18:40:32;;;;;;;1.75;1.55;;;23.40;91.80;;;;;;9708234;22;20153;-88
2023/08/26 18:44:18;;;;;;;3.22;1.70;;;23.60;93.80;;;;;;9707109;22;20187;-89
2023/08/26 18:48:04;;;;;;;2.35;1.50;;;23.50;93.00;;;;;;9706677;22;20156;-89
2023/08/26 18:51:50;;;;;;;2.10;1.88;;;23.60;92.40;;;;;;9707396;22;20272;-90
2023/08/26 18:55:37;;;;;;;3.33;2.08;;;23.60;94.00;;;;;;9707879;22;20578;-90
2023/08/26 18:59:23;;;;;;;5.18;2.00;;;23.90;93.10;;;;;;9733943;22;20220;-90
2023/08/26 19:03:08;;;;;;;2.75;2.13;;;23.80;93.90;;;;;;9707228;22;20249;-90
2023/08/26 19:06:54;;;;;;;2.92;1.90;;;24.00;94.40;;;;;;9706090;22;20483;-89
2023/08/26 19:10:41;;;;;;;3.85;2.08;;;24.20;94.30;;;;;;9706921;22;20603;-90
2023/08/26 19:14:26;;;;;;;4.18;1.88;;;24.40;94.10;;;;;;9706523;22;20180;-89
2023/08/26 19:18:12;;;;;;;5.15;2.03;;;24.30;93.40;;;;;;9734208;22;20187;-90
2023/08/26 19:21:58;;;;;;;2.75;2.20;;;24.30;93.90;;;;;;9708043;22;20188;-90
2023/08/26 19:25:43;;;;;;;4.40;2.63;;;24.40;94.00;;;;;;9749922;22;20188;-90
2023/08/26 19:29:30;;;;;;;2.10;1.90;;;24.50;94.30;;;;;;9706690;22;20164;-90
2023/08/26 19:33:17;;;;;;;2.80;2.10;;;24.60;94.20;;;;;;9706268;22;20671;-90
2023/08/26 19:37:03;;;;;;;3.45;1.90;;;24.60;94.50;;;;;;9733164;22;20153;-90