Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:10;;;;;;;4.10;3.03;;;;;;;1.37;90.53;97483.16;4980082;28;20215;-73
2021/12/03 00:04:37;;;;;;;4.87;3.30;;;;;;;1.31;90.69;97491.72;4979753;28;20232;-73
2021/12/03 00:07:03;;;;;;;4.20;3.43;;;;;;;1.35;90.34;97499.03;4979995;28;20212;-73
2021/12/03 00:09:34;;;;;;;6.60;3.53;;;;;;;1.30;90.90;97498.75;4979647;28;20196;-74
2021/12/03 00:12:00;;;;;;;4.90;3.50;;;;;;;1.29;91.11;97507.59;4979557;28;20193;-73
2021/12/03 00:14:27;;;;;;;5.77;3.53;;;;;;;1.32;89.98;97514.28;4979655;28;20231;-74
2021/12/03 00:16:53;;;;;;;5.73;3.67;;;;;;;1.35;89.61;97521.81;4979806;28;20201;-74
2021/12/03 00:19:19;;;;;;;6.00;3.87;;;;;;;1.30;90.78;97516.28;4979805;28;20196;-74
2021/12/03 00:21:46;;;;;;;4.90;3.77;;;;;;;1.24;90.52;97525.66;4979417;28;20584;-74
2021/12/03 00:24:13;;;;;;;4.63;3.53;;;;;;;1.27;90.17;97534.94;4979527;28;20231;-74
2021/12/03 00:26:39;;;;;;;5.73;3.73;;;;;;;1.17;90.49;97542.22;4979595;28;20227;-74
2021/12/03 00:29:06;;;;;;;4.00;3.60;;;;;;;1.16;90.61;97548.41;4979428;28;20244;-74
2021/12/03 00:31:32;;;;;;;4.83;3.67;;;;;;;1.20;90.24;97549.72;4979425;28;20196;-73
2021/12/03 00:33:59;;;;;;;5.27;3.90;;;;;;;1.13;91.42;97557.44;4979328;28;20228;-74
2021/12/03 00:36:26;;;;;;;3.93;3.53;;;;;;;1.21;91.79;97560.00;4979118;28;20584;-74
2021/12/03 00:38:55;;;;;;;4.47;3.97;;;;;;;1.18;90.61;97565.63;4979456;28;20280;-74
2021/12/03 00:41:22;;;;;;;5.23;3.60;;;;;;;1.19;90.80;97561.19;4979340;28;20198;-74
2021/12/03 00:43:52;;;;;;;6.90;4.10;;;;;;;1.12;91.18;97565.47;4979180;28;20310;-74
2021/12/03 00:46:21;;;;;;;7.17;3.97;;;;;;;1.15;90.75;97575.59;4978958;28;20255;-74
2021/12/03 00:48:50;;;;;;;6.30;4.40;;;;;;;1.05;93.00;97575.00;4979254;28;20193;-74
2021/12/03 00:51:19;;;;;;;6.40;4.60;;;;;;;1.08;91.49;97579.91;4978888;28;20193;-74
2021/12/03 00:53:46;;;;;;;6.93;4.80;;;;;;;1.09;91.71;97586.75;4979003;28;20228;-74
2021/12/03 00:56:13;;;;;;;5.53;4.50;;;;;;;1.13;91.87;97577.56;4979095;28;20192;-74
2021/12/03 00:58:40;;;;;;;5.53;4.73;;;;;;;1.10;91.42;97588.38;4979306;28;20196;-74
2021/12/03 01:01:07;;;;;;;7.17;4.80;;;;;;;1.06;91.89;97594.94;4979022;28;20479;-74
2021/12/03 01:03:37;;;;;;;7.60;4.00;;;;;;;1.07;92.12;97599.22;4978768;28;20220;-74
2021/12/03 01:06:04;;;;;;;7.50;5.20;;;;;;;1.04;92.09;97602.16;4978621;28;20203;-74
2021/12/03 01:08:35;;;;;;;5.70;4.77;;;;;;;1.04;92.50;97596.94;4978849;28;20192;-73
2021/12/03 01:11:02;;;;;;;6.73;5.33;;;;;;;1.01;93.16;97602.50;4978861;28;20201;-74
2021/12/03 01:13:28;;;;;;;7.60;4.83;;;;;;;0.96;94.28;97599.56;4978657;28;20235;-74
2021/12/03 01:15:55;;;;;;;6.57;5.00;;;;;;;0.96;94.07;97610.03;4978430;28;20580;-74
2021/12/03 01:18:21;;;;;;;5.03;4.40;;;;;;;1.03;92.45;97613.63;4978291;28;20600;-74
2021/12/03 01:20:48;;;;;;;6.60;4.67;;;;;;;1.12;93.18;97620.47;4978619;28;20212;-74
2021/12/03 01:23:15;;;;;;;5.87;5.23;;;;;;;1.13;93.07;97619.47;4978226;28;20536;-74
2021/12/03 01:25:42;;;;;;;6.70;4.70;;;;;;;1.17;92.40;97626.78;4978819;28;20203;-75
2021/12/03 01:28:09;;;;;;;6.47;4.70;;;;;;;1.19;92.28;97634.47;4978220;28;20580;-74
2021/12/03 01:30:36;;;;;;;9.60;5.07;;;;;;;1.12;93.10;97629.09;4978457;28;20192;-75
2021/12/03 01:33:05;;;;;;;9.20;4.73;;;;;;;1.13;92.52;97629.94;4978296;28;20593;-74
2021/12/03 01:35:32;;;;;;;5.77;4.73;;;;;;;1.13;92.28;97635.16;4978391;28;20251;-74
2021/12/03 01:37:58;;;;;;;6.07;5.07;;;;;;;1.09;92.76;97634.69;4978040;28;20598;-74
2021/12/03 01:40:27;;;;;;;6.63;4.57;;;;;;;1.16;91.87;97640.03;4978307;28;20188;-75
2021/12/03 01:42:55;;;;;;;8.00;4.87;;;;;;;1.08;92.43;97635.66;4977586;28;20501;-74
2021/12/03 01:45:29;;;;;;;6.20;5.10;;;;;;;1.00;92.77;97629.66;4978219;28;20196;-75
2021/12/03 01:47:56;;;;;;;6.60;4.77;;;;;;;1.02;91.38;97635.53;4978197;28;20196;-74
2021/12/03 01:50:35;;;;;;;6.60;4.90;;;;;;;0.99;92.00;97641.91;4977853;28;20624;-74
2021/12/03 01:53:02;;;;;;;5.50;5.00;;;;;;;0.87;92.20;97640.66;4977976;28;20231;-74
2021/12/03 01:55:29;;;;;;;5.43;4.40;;;;;;;0.91;91.15;97641.13;4978037;28;20196;-74
2021/12/03 01:57:56;;;;;;;7.83;5.03;;;;;;;0.92;91.58;97634.91;4978034;28;20188;-75
2021/12/03 02:00:28;;;;;;;8.13;4.90;;;;;;;0.88;91.40;97634.44;4977618;28;20611;-74
2021/12/03 02:02:55;;;;;;;7.63;4.87;;;;;;;0.81;92.53;97641.31;4978238;28;20211;-74
2021/12/03 02:05:21;;;;;;;7.83;5.20;;;;;;;0.78;91.89;97636.44;4977620;28;20230;-74
2021/12/03 02:07:49;;;;;;;8.20;5.20;;;;;;;0.79;92.40;97645.09;4977924;28;20279;-74
2021/12/03 02:10:19;;;;;;;6.60;4.90;;;;;;;0.74;92.30;97639.53;4977841;28;20203;-74
2021/12/03 02:12:46;;;;;;;8.07;5.57;;;;;;;0.75;92.78;97647.22;4977513;28;20611;-73
2021/12/03 02:15:14;;;;;;;5.67;5.03;;;;;;;0.77;91.34;97639.22;4977756;28;20215;-75
2021/12/03 02:17:41;;;;;;;6.97;5.03;;;;;;;0.76;91.43;97645.44;4977505;28;20592;-75
2021/12/03 02:20:11;;;;;;;6.20;5.20;;;;;;;0.67;92.06;97649.84;4977808;28;20194;-74
2021/12/03 02:22:38;;;;;;;6.50;5.20;;;;;;;0.72;92.01;97657.22;4977660;28;20196;-74
2021/12/03 02:25:07;;;;;;;7.50;5.13;;;;;;;0.60;91.87;97651.53;4977678;28;20193;-74
2021/12/03 02:27:34;;;;;;;6.40;5.27;;;;;;;0.63;91.97;97660.84;4977699;28;20200;-74
2021/12/03 02:30:01;;;;;;;7.37;5.13;;;;;;;0.59;92.84;97673.44;4977637;28;20432;-74
2021/12/03 02:32:27;;;;;;;6.40;5.30;;;;;;;0.65;91.60;97666.72;4977415;28;20863;-74
2021/12/03 02:34:54;;;;;;;7.17;5.90;;;;;;;0.61;92.74;97681.09;4977474;28;20477;-74
2021/12/03 02:37:20;;;;;;;6.13;5.53;;;;;;;0.60;92.10;97672.44;4977606;28;20188;-74
2021/12/03 02:39:47;;;;;;;6.73;5.27;;;;;;;0.57;91.91;97680.63;4978154;28;20204;-75
2021/12/03 02:42:13;;;;;;;9.87;5.87;;;;;;;0.56;91.63;97679.00;4977593;28;20196;-74
2021/12/03 02:44:39;;;;;;;7.30;5.70;;;;;;;0.57;91.60;97685.03;4977470;28;20220;-74
2021/12/03 02:47:06;;;;;;;7.93;5.83;;;;;;;0.53;92.14;97692.38;4977568;28;20192;-74
2021/12/03 02:49:41;;;;;;;8.17;5.27;;;;;;;0.50;92.87;97684.91;4977226;28;20201;-74
2021/12/03 02:52:08;;;;;;;6.90;5.73;;;;;;;0.35;93.32;97685.72;4977507;28;20196;-74
2021/12/03 02:54:35;;;;;;;8.50;5.90;;;;;;;0.38;93.59;97685.38;4981335;28;20228;-74
2021/12/03 02:57:02;;;;;;;7.67;5.67;;;;;;;0.36;93.28;97687.34;4981315;28;20208;-74
2021/12/03 02:59:30;;;;;;;7.27;5.73;;;;;;;0.44;93.05;97690.75;4981238;28;20511;-74
2021/12/03 03:01:57;;;;;;;8.80;6.07;;;;;;;0.36;93.21;97689.97;4981235;28;20227;-74
2021/12/03 03:04:23;;;;;;;6.47;5.73;;;;;;;0.33;93.30;97691.91;4980909;28;20224;-74
2021/12/03 03:06:50;;;;;;;8.60;6.27;;;;;;;0.27;93.45;97698.78;4981066;28;20433;-74
2021/12/03 03:09:16;;;;;;;7.60;6.10;;;;;;;0.27;93.61;97704.00;4981078;28;20430;-74
2021/12/03 03:11:43;;;;;;;6.90;6.03;;;;;;;0.26;94.21;97703.19;4980958;28;20204;-75
2021/12/03 03:14:09;;;;;;;8.67;5.80;;;;;;;0.28;93.92;97708.25;4980540;28;20220;-74
2021/12/03 03:16:36;;;;;;;7.53;6.27;;;;;;;0.23;94.00;97704.34;4980609;28;20212;-74
2021/12/03 03:19:15;;;;;;;7.83;5.63;;;;;;;0.32;92.84;97705.97;4980858;28;20192;-75
2021/12/03 03:21:41;;;;;;;7.13;6.10;;;;;;;0.37;93.18;97704.66;4980782;28;20215;-74
2021/12/03 03:24:09;;;;;;;7.43;5.63;;;;;;;0.38;92.50;97703.69;4980385;28;20224;-74
2021/12/03 03:26:38;;;;;;;9.13;6.00;;;;;;;0.48;93.20;97705.16;4980662;28;20733;-74
2021/12/03 03:29:06;;;;;;;6.27;5.27;;;;;;;0.50;91.72;97708.44;4980638;28;20434;-74
2021/12/03 03:31:34;;;;;;;5.67;5.13;;;;;;;0.58;92.28;97715.44;4980614;28;20214;-74
2021/12/03 03:34:01;;;;;;;7.53;5.77;;;;;;;0.59;91.78;97711.84;4980490;28;20240;-74
2021/12/03 03:36:31;;;;;;;6.77;4.90;;;;;;;0.61;91.35;97723.78;4980420;28;20208;-74
2021/12/03 03:38:57;;;;;;;6.23;5.13;;;;;;;0.67;91.18;97717.88;4980510;28;20485;-74
2021/12/03 03:41:24;;;;;;;7.60;4.37;;;;;;;0.72;90.55;97720.81;4980563;28;20215;-74
2021/12/03 03:43:51;;;;;;;6.40;4.23;;;;;;;0.76;90.34;97721.31;4979951;28;20673;-75
2021/12/03 03:46:18;;;;;;;5.97;4.20;;;;;;;0.81;89.39;97729.47;4979994;28;20193;-74
2021/12/03 03:48:44;;;;;;;5.93;4.97;;;;;;;0.84;90.37;97729.94;4980282;28;20197;-75
2021/12/03 03:51:11;;;;;;;5.23;4.17;;;;;;;0.91;89.30;97735.34;4981018;28;20369;-74
2021/12/03 03:53:39;;;;;;;7.17;4.17;;;;;;;0.87;88.29;97734.88;4980005;28;20220;-74
2021/12/03 03:56:06;;;;;;;4.57;4.17;;;;;;;0.88;89.55;97733.03;4980395;28;20197;-74
2021/12/03 03:58:33;;;;;;;6.67;4.40;;;;;;;0.83;89.51;97730.13;4980119;28;20204;-74
2021/12/03 04:01:00;;;;;;;5.73;4.40;;;;;;;0.87;88.83;97734.88;4980126;28;20196;-74
2021/12/03 04:03:27;;;;;;;5.67;4.13;;;;;;;0.87;89.20;97737.47;4979992;28;20230;-74
2021/12/03 04:05:53;;;;;;;5.83;4.57;;;;;;;0.89;89.58;97742.56;4979856;28;20188;-74
2021/12/03 04:08:19;;;;;;;5.30;4.80;;;;;;;0.95;88.52;97736.66;4979830;28;20204;-74
2021/12/03 04:10:46;;;;;;;6.87;5.13;;;;;;;0.90;88.88;97746.81;4979812;28;20498;-74
2021/12/03 04:13:13;;;;;;;6.27;4.90;;;;;;;0.93;88.53;97756.91;4979660;28;20495;-74
2021/12/03 04:15:42;;;;;;;5.67;5.07;;;;;;;0.92;89.56;97763.13;4979608;28;20224;-74
2021/12/03 04:18:08;;;;;;;6.03;5.07;;;;;;;0.98;89.73;97768.53;4979747;28;20227;-73
2021/12/03 04:20:35;;;;;;;6.53;5.27;;;;;;;1.01;88.56;97765.59;4979607;28;20211;-74
2021/12/03 04:23:01;;;;;;;5.37;4.53;;;;;;;1.07;88.90;97766.72;4979515;28;20228;-74
2021/12/03 04:25:28;;;;;;;6.20;5.00;;;;;;;1.03;89.28;97771.47;4979572;28;20188;-74
2021/12/03 04:27:55;;;;;;;8.57;4.70;;;;;;;0.97;88.28;97782.59;4979525;28;20208;-74
2021/12/03 04:30:27;;;;;;;6.77;5.10;;;;;;;1.02;88.90;97782.09;4979559;28;20200;-74
2021/12/03 04:32:55;;;;;;;7.00;5.20;;;;;;;1.09;89.60;97785.69;4979295;28;20192;-75
2021/12/03 04:35:23;;;;;;;6.13;5.53;;;;;;;1.13;88.49;97777.31;4979080;28;20211;-74
2021/12/03 04:37:49;;;;;;;7.47;5.57;;;;;;;1.07;91.10;97785.06;4979293;28;20204;-75
2021/12/03 04:40:17;;;;;;;7.13;4.80;;;;;;;1.08;90.79;97786.69;4979545;28;20219;-74
2021/12/03 04:42:44;;;;;;;6.33;4.90;;;;;;;1.09;89.88;97778.66;4979156;28;20225;-74
2021/12/03 04:45:12;;;;;;;6.40;4.70;;;;;;;1.08;88.75;97784.84;4979209;28;20203;-75
2021/12/03 04:47:39;;;;;;;8.07;5.27;;;;;;;1.09;90.07;97788.31;4979205;28;20199;-74
2021/12/03 04:50:09;;;;;;;8.37;5.20;;;;;;;1.10;90.66;97789.94;4978737;28;20603;-75
2021/12/03 04:52:36;;;;;;;7.03;4.73;;;;;;;1.12;88.91;97801.88;4978968;28;20596;-74
2021/12/03 04:55:04;;;;;;;5.57;5.07;;;;;;;1.19;89.46;97796.78;4978998;28;20219;-74
2021/12/03 04:57:30;;;;;;;5.80;4.90;;;;;;;1.09;88.98;97799.59;4978712;28;20584;-74
2021/12/03 04:59:57;;;;;;;5.47;4.80;;;;;;;1.15;88.64;97809.41;4978812;28;20504;-74
2021/12/03 05:02:26;;;;;;;5.40;4.90;;;;;;;1.17;89.09;97809.25;4978771;28;20607;-74
2021/12/03 05:04:55;;;;;;;6.40;4.73;;;;;;;1.12;88.34;97808.94;4978249;28;20227;-74
2021/12/03 05:07:42;;;;;;;8.27;5.03;;;;;;;1.12;89.29;97820.19;4978665;28;20197;-75
2021/12/03 05:10:10;;;;;;;5.57;5.00;;;;;;;1.12;88.03;97814.16;4978378;28;20192;-74
2021/12/03 05:12:37;;;;;;;5.23;4.60;;;;;;;1.10;86.91;97814.31;4978569;28;20204;-74
2021/12/03 05:15:05;;;;;;;5.30;4.70;;;;;;;1.09;88.65;97817.94;4978197;28;20631;-74
2021/12/03 05:17:31;;;;;;;6.23;4.80;;;;;;;1.06;88.95;97814.81;4977725;28;20192;-75
2021/12/03 05:19:58;;;;;;;6.07;4.83;;;;;;;1.09;88.18;97820.53;4978427;28;20206;-74
2021/12/03 05:22:24;;;;;;;5.43;4.57;;;;;;;1.09;87.20;97806.63;4978547;28;20204;-74
2021/12/03 05:24:50;;;;;;;5.97;4.80;;;;;;;1.02;86.94;97818.72;4978158;28;20232;-74
2021/12/03 05:27:19;;;;;;;5.03;4.47;;;;;;;1.02;85.93;97824.78;4977946;28;20204;-70
2021/12/03 05:29:48;;;;;;;5.17;3.97;;;;;;;1.01;85.66;97830.19;4978268;28;20192;-70
2021/12/03 05:32:19;;;;;;;6.20;4.83;;;;;;;1.06;85.94;97830.50;4978229;28;20220;-70
2021/12/03 05:34:45;;;;;;;5.07;4.23;;;;;;;1.08;86.03;97839.03;4978108;28;20235;-70
2021/12/03 05:37:12;;;;;;;5.23;4.33;;;;;;;1.04;87.25;97840.34;4978080;28;20196;-70
2021/12/03 05:39:38;;;;;;;5.00;4.40;;;;;;;1.05;85.45;97836.72;4977596;28;20605;-70
2021/12/03 05:42:06;;;;;;;4.43;3.93;;;;;;;0.99;84.76;97837.41;4977366;28;20192;-70
2021/12/03 05:44:33;;;;;;;5.57;5.00;;;;;;;1.02;87.07;97843.13;4976756;28;20234;-71
2021/12/03 05:47:00;;;;;;;4.83;3.90;;;;;;;1.01;85.63;97844.09;4977525;28;20188;-70
2021/12/03 05:49:28;;;;;;;3.87;3.50;;;;;;;1.02;84.85;97847.53;4977419;28;20611;-70
2021/12/03 05:51:55;;;;;;;5.07;4.30;;;;;;;1.01;85.97;97851.13;4977534;28;20606;-70
2021/12/03 05:54:22;;;;;;;5.13;4.30;;;;;;;1.01;83.57;97853.75;4977653;28;20233;-70
2021/12/03 05:56:49;;;;;;;4.57;4.10;;;;;;;1.06;85.80;97860.13;4978065;28;20192;-70
2021/12/03 05:59:15;;;;;;;4.80;4.20;;;;;;;0.98;84.31;97862.75;4977353;28;20203;-70
2021/12/03 06:01:42;;;;;;;4.77;4.23;;;;;;;0.98;85.09;97864.56;4977339;28;20196;-70
2021/12/03 06:04:08;;;;;;;4.33;3.83;;;;;;;0.96;85.88;97859.47;4977187;28;20228;-71
2021/12/03 06:06:35;;;;;;;4.53;4.13;;;;;;;0.99;83.19;97869.59;4977027;28;20649;-70
2021/12/03 06:09:01;;;;;;;4.87;3.73;;;;;;;1.00;83.15;97870.44;4977353;28;20207;-71
2021/12/03 06:11:27;;;;;;;5.53;4.00;;;;;;;1.03;83.88;97875.34;4977057;28;20210;-70
2021/12/03 06:13:54;;;;;;;6.73;3.50;;;;;;;1.02;83.66;97878.94;4976737;28;20228;-70
2021/12/03 06:16:20;;;;;;;4.07;3.67;;;;;;;1.00;82.59;97878.28;4976870;28;20223;-70
2021/12/03 06:18:46;;;;;;;4.10;3.70;;;;;;;1.01;82.48;97880.75;4976809;28;20607;-70
2021/12/03 06:21:14;;;;;;;3.93;3.57;;;;;;;1.02;81.60;97876.31;4977254;28;20507;-70
2021/12/03 06:23:41;;;;;;;4.00;3.60;;;;;;;1.01;81.51;97877.31;4976898;28;20266;-71
2021/12/03 06:26:10;;;;;;;4.67;3.57;;;;;;;0.98;81.54;97882.88;4976912;28;20191;-70
2021/12/03 06:28:38;;;;;;;3.63;3.27;;;;;;;0.99;80.81;97884.50;4979547;28;20196;-70
2021/12/03 06:31:06;;;;;;;4.33;3.67;;;;;;;0.87;81.51;97897.09;4981223;28;20191;-70
2021/12/03 06:33:32;;;;;;;4.17;3.50;;;;;;;0.83;80.92;97898.41;4980715;28;20306;-71
2021/12/03 06:35:59;;;;;;;10.00;4.00;;;;;;;0.75;81.03;97905.41;4980870;28;20216;-70
2021/12/03 06:38:25;;;;;;;4.40;3.77;;;;;;;0.68;80.11;97896.56;4980701;28;20192;-70
2021/12/03 06:40:53;;;;;;;5.33;3.40;;;;;;;0.69;80.80;97898.22;4980949;28;20207;-70
2021/12/03 06:43:19;;;;;;;4.37;3.57;;;;;;;0.67;79.33;97900.19;4980734;28;20224;-71
2021/12/03 06:45:47;;;;;;;3.70;3.20;;;;;;;0.64;78.80;97898.72;4981296;28;20192;-70
2021/12/03 06:48:14;;;;;;;3.67;3.33;;;;;;;0.57;78.90;97902.09;4980621;28;20196;-70
2021/12/03 06:50:40;;;;;;;4.23;3.53;;;;;;;0.52;78.74;97907.81;4981115;28;20430;-68
2021/12/03 06:53:10;;;;;;;4.43;3.47;;;;;;;0.52;79.62;97912.22;4980833;28;20231;-68
2021/12/03 06:55:43;;;;;;;3.80;3.50;;;;;;;0.49;80.51;97913.38;4980318;28;20697;-68
2021/12/03 06:58:09;;;;;;;5.23;3.30;;;;;;;0.51;79.54;97919.28;4980621;28;20430;-68
2021/12/03 07:00:36;;;;;;;4.33;3.77;;;;;;;0.50;81.10;97915.03;4980560;28;20563;-68
2021/12/03 07:03:03;;;;;;;4.00;3.70;;;;;;;0.45;79.94;97921.69;4980633;28;20453;-68
2021/12/03 07:05:29;;;;;;;4.73;3.63;;;;;;;0.40;79.93;97924.78;4980146;28;20452;-68
2021/12/03 07:07:55;;;;;;;3.90;3.50;;;;;;;0.36;80.42;97930.50;4980480;28;20449;-68
2021/12/03 07:10:22;;;;;;;4.30;3.90;;;;;;;0.28;80.87;97944.38;4980381;28;20679;-68
2021/12/03 07:12:48;;;;;;;4.10;3.73;;;;;;;0.30;81.48;97944.22;4980270;28;20200;-68
2021/12/03 07:15:15;;;;;;;4.20;3.80;;;;;;;0.28;81.50;97942.56;4979919;28;20231;-69
2021/12/03 07:17:42;;;;;;;5.10;4.30;;;;;;;0.27;81.71;97945.31;4980263;28;20203;-70
2021/12/03 07:20:09;;;;;;;5.93;4.03;;;;;;;0.28;81.12;97946.97;4980206;28;20426;-70
2021/12/03 07:22:36;;;;;;;5.17;4.20;;;;;;;0.27;82.57;97952.34;4980469;28;20421;-70
2021/12/03 07:25:04;;;;;;;4.17;3.77;;;;;;;0.20;81.93;97952.16;4980191;28;20215;-70
2021/12/03 07:27:31;;;;;;;4.97;4.33;;;;;;;0.24;82.10;97951.69;4980162;28;20517;-69
2021/12/03 07:29:57;;;;;;;5.53;4.33;;;;;;;0.16;81.78;97950.84;4979811;28;20493;-70
2021/12/03 07:32:24;;;;;;;5.10;3.77;;;;;;;0.19;81.84;97947.91;4979781;28;20623;-70
2021/12/03 07:34:51;;;;;;;5.17;3.90;;;;;;;0.22;82.29;97959.84;4979820;28;20228;-70
2021/12/03 07:37:17;;;;;;;3.90;3.50;;;;;;;0.16;82.21;97963.91;4980167;28;20202;-70
2021/12/03 07:39:45;;;;;;;3.90;3.50;;;;;;;0.22;80.82;97969.34;4978796;28;20446;-70
2021/12/03 07:42:11;;;;;;;5.80;3.53;;;;;;;0.26;80.21;97974.25;4979893;28;20553;-70
2021/12/03 07:44:38;;;;;;;3.50;3.20;;;;;;;0.23;82.47;97978.81;4979584;28;20925;-70
2021/12/03 07:47:04;;;;;;;4.20;3.80;;;;;;;0.30;81.33;97968.53;4979671;28;20866;-70
2021/12/03 07:49:31;;;;;;;3.50;3.20;;;;;;;0.28;80.73;97968.69;4980047;28;20199;-70
2021/12/03 07:51:57;;;;;;;3.67;3.20;;;;;;;0.32;80.67;97964.78;4979446;28;20210;-70
2021/12/03 07:54:24;;;;;;;3.60;3.27;;;;;;;0.38;80.06;97963.34;4979600;28;20228;-70
2021/12/03 07:56:50;;;;;;;5.07;3.40;;;;;;;0.31;82.63;97972.78;4979387;28;20251;-70
2021/12/03 07:59:17;;;;;;;3.23;2.93;;;;;;;0.54;79.52;97981.69;4979555;28;20211;-70
2021/12/03 08:01:45;;;;;;;4.83;3.20;;;;;;;0.72;81.10;97977.19;4979283;28;20212;-70
2021/12/03 08:04:13;;;;;;;4.90;2.73;;;;;;;0.82;76.32;97979.66;4979324;28;20243;-70
2021/12/03 08:06:40;;;;;;;3.40;2.73;;;;;;;0.92;75.13;97980.34;4979595;28;20211;-70
2021/12/03 08:09:10;;;;;;;3.20;2.90;;;;;;;0.97;75.82;97978.06;4979539;28;20540;-70
2021/12/03 08:11:39;;;;;;;3.93;2.60;;;;;;;1.10;77.50;97986.25;4979260;28;20569;-70
2021/12/03 08:14:05;;;;;;;4.23;2.77;;;;;;;1.09;77.94;97989.88;4979307;28;20227;-70
2021/12/03 08:16:32;;;;;;;3.30;2.90;;;;;;;1.09;80.01;97988.09;4979543;28;20243;-71
2021/12/03 08:18:58;;;;;;;4.20;3.23;;;;;;;1.11;79.23;97982.66;4979708;28;20210;-70
2021/12/03 08:21:25;;;;;;;3.57;2.60;;;;;;;1.18;76.06;97988.91;4979598;28;20208;-70
2021/12/03 08:23:51;;;;;;;5.17;2.93;;;;;;;1.08;75.76;97981.19;4979350;28;20224;-70
2021/12/03 08:26:18;;;;;;;4.37;2.80;;;;;;;1.09;77.80;97984.63;4979343;28;20239;-70
2021/12/03 08:28:45;;;;;;;5.50;3.30;;;;;;;0.98;79.03;97988.38;4979402;28;20200;-70
2021/12/03 08:31:14;;;;;;;5.57;2.97;;;;;;;0.94;77.86;97987.06;4978748;28;20509;-70
2021/12/03 08:33:41;;;;;;;5.17;3.50;;;;;;;0.98;79.33;97982.34;4978810;28;20226;-70
2021/12/03 08:36:08;;;;;;;4.53;3.43;;;;;;;0.96;78.14;97984.28;4979252;28;20220;-71
2021/12/03 08:38:34;;;;;;;5.13;3.33;;;;;;;1.00;77.26;97978.59;4978867;28;20614;-70
2021/12/03 08:41:01;;;;;;;3.40;3.10;;;;;;;0.99;79.36;97976.13;4978931;28;20204;-70
2021/12/03 08:43:28;;;;;;;3.73;3.23;;;;;;;0.97;80.48;97980.69;4979048;28;20234;-71
2021/12/03 08:45:55;;;;;;;3.30;3.00;;;;;;;0.99;81.66;97978.72;4979567;28;20471;-70
2021/12/03 08:48:22;;;;;;;4.60;3.13;;;;;;;1.09;79.05;97979.41;4978947;28;20286;-70
2021/12/03 08:50:52;;;;;;;3.87;3.00;;;;;;;1.07;79.45;97979.56;4978106;28;20212;-70
2021/12/03 08:56:02;;;;;;;3.53;2.90;;;;;;;1.11;76.88;97980.88;4978160;28;20226;-70
2021/12/03 08:58:28;;;;;;;5.17;2.77;;;;;;;1.09;76.94;97979.41;4978695;28;20196;-71
2021/12/03 09:00:55;;;;;;;4.30;3.63;;;;;;;1.17;79.47;97985.44;4978696;28;20249;-71
2021/12/03 09:03:21;;;;;;;2.80;2.50;;;;;;;1.30;75.56;97985.78;4978430;28;20666;-70
2021/12/03 09:05:47;;;;;;;3.13;2.73;;;;;;;1.59;73.99;97990.56;4978521;28;20611;-71
2021/12/03 09:08:14;;;;;;;4.53;2.50;;;;;;;1.74;73.81;97997.59;4978584;28;20200;-70
2021/12/03 09:10:41;;;;;;;6.40;2.90;;;;;;;1.76;73.00;97992.97;4978653;28;20234;-70
2021/12/03 09:13:08;;;;;;;3.07;2.77;;;;;;;1.77;73.04;97991.19;4978582;28;20226;-70
2021/12/03 09:15:38;;;;;;;5.00;3.00;;;;;;;1.80;75.92;97996.13;4978344;28;20232;-70
2021/12/03 09:18:15;;;;;;;4.43;2.67;;;;;;;1.59;72.25;97999.25;4978618;28;20207;-70
2021/12/03 09:20:52;;;;;;;2.50;1.97;;;;;;;1.68;72.96;98002.66;4979105;28;20246;-70
2021/12/03 09:23:24;;;;;;;2.50;1.83;;;;;;;1.67;71.33;97998.41;4978206;28;20512;-70
2021/12/03 09:25:53;;;;;;;2.97;2.33;;;;;;;1.73;74.86;97992.50;4978219;28;20499;-70
2021/12/03 09:28:22;;;;;;;5.10;2.20;;;;;;;1.64;73.43;97991.69;4978002;28;20192;-70
2021/12/03 09:30:49;;;;;;;2.17;1.97;;;;;;;1.63;73.62;97997.91;4978432;28;20200;-70
2021/12/03 09:33:18;;;;;;;2.03;1.83;;;;;;;1.57;73.01;97993.34;4978125;28;20551;-71
2021/12/03 09:35:49;;;;;;;4.50;2.60;;;;;;;1.55;74.07;97997.09;4978127;28;20235;-70
2021/12/03 09:38:15;;;;;;;2.93;1.90;;;;;;;1.64;72.99;97996.94;4978417;28;20266;-70
2021/12/03 09:40:43;;;;;;;3.07;2.00;;;;;;;1.78;72.94;98003.31;4978076;28;20193;-70
2021/12/03 09:43:09;;;;;;;1.60;1.50;;;;;;;1.71;72.15;97997.09;4978269;28;20224;-70
2021/12/03 09:45:38;;;;;;;5.13;2.43;;;;;;;1.82;72.88;97994.13;4977861;28;20288;-70
2021/12/03 09:48:14;;;;;;;1.83;1.60;;;;;;;1.93;73.82;97997.22;4977818;28;20206;-70
2021/12/03 09:50:41;;;;;;;4.23;1.60;;;;;;;1.73;72.54;97990.72;4977578;28;20243;-70
2021/12/03 09:53:21;;;;;;;1.67;1.50;;;;;;;1.76;72.24;97984.31;4977328;28;20595;-70
2021/12/03 09:55:48;;;;;;;2.20;1.70;;;;;;;1.84;74.27;97984.28;4977334;28;20307;-71
2021/12/03 09:58:22;;;;;;;2.40;1.40;;;;;;;1.91;72.61;97974.78;4977331;28;20615;-70
2021/12/03 10:00:52;;;;;;;4.37;1.80;;;;;;;1.87;71.62;97973.47;4978380;28;20203;-70
2021/12/03 10:03:36;;;;;;;2.43;1.67;;;;;;;1.79;72.61;97970.88;4977575;28;20318;-70
2021/12/03 10:12:15;;;;;;;2.10;1.77;;;;;;;2.12;71.85;97972.47;4977668;28;20235;-70
2021/12/03 10:14:58;;;;;;;2.20;1.90;;;;;;;2.15;70.24;97975.56;4977398;28;20224;-70
2021/12/03 10:17:41;;;;;;;3.83;2.50;;;;;;;2.31;70.86;97969.44;4977033;28;20633;-71
2021/12/03 10:20:26;;;;;;;3.67;2.10;;;;;;;2.17;69.67;97962.28;4978262;28;20210;-70
2021/12/03 10:46:28;;;;;;;4.80;2.00;;;;;;;2.46;71.29;97949.38;4977362;28;20222;-71
2021/12/03 10:48:59;;;;;;;3.20;2.33;;;;;;;2.43;71.10;97952.34;4977489;28;20254;-70
2021/12/03 10:54:51;;;;;;;5.17;2.70;;;;;;;2.48;70.11;97950.84;4974927;28;20596;-72
2021/12/03 11:04:03;;;;;;;6.83;2.23;;;;;;;2.65;70.14;97935.81;4977027;28;20218;-73
2021/12/03 11:29:30;;;;;;;3.33;2.57;;;;;;;3.07;71.45;97887.13;4980016;28;20219;-73
2021/12/03 11:59:16;;;;;;;7.03;2.60;;;;;;;3.20;71.09;97870.81;4979543;28;20519;-73
2021/12/03 12:03:01;;;;;;;4.13;2.30;;;;;;;3.08;71.78;97870.38;4979401;28;20376;-74
2021/12/03 14:43:23;;;;;;;5.53;1.60;;;;;;;2.67;67.83;97760.66;5078311;28;20208;-69
2021/12/03 14:48:49;;;;;;;2.70;1.40;;;;;;;2.62;69.38;97742.00;5078078;28;20197;-69
2021/12/03 14:51:45;;;;;;;3.53;1.30;;;;;;;2.64;68.70;97740.00;5078642;28;20189;-69
2021/12/03 14:54:36;;;;;;;2.40;1.30;;;;;;;2.63;68.30;97743.63;5078553;28;20231;-69
2021/12/03 14:57:42;;;;;;;4.60;1.60;;;;;;;2.56;70.63;97743.50;5078347;28;20216;-69
2021/12/03 15:00:23;;;;;;;2.53;1.40;;;;;;;2.41;72.12;97742.66;5056054;28;20208;-72
2021/12/03 15:03:22;;;;;;;3.37;1.63;;;;;;;2.47;70.84;97741.94;5076572;28;20204;-71
2021/12/03 15:08:49;;;;;;;5.10;1.73;;;;;;;2.36;72.75;97746.78;5062212;28;20602;-72
2021/12/03 15:25:12;;;;;;;2.13;1.60;;;;;;;1.95;73.78;97729.69;5077703;28;20168;-72
2021/12/03 15:28:03;;;;;;;6.60;1.80;;;;;;;1.85;76.02;97731.72;5077569;28;20207;-72
2021/12/03 15:33:19;;;;;;;3.73;2.83;;;;;;;1.74;76.74;97734.72;5075612;28;20219;-74
2021/12/03 15:35:54;;;;;;;6.90;2.20;;;;;;;1.62;77.75;97731.66;5077125;28;20622;-73
2021/12/03 15:55:39;;;;;;;4.90;2.37;;;;;;;1.34;79.99;97724.41;5077363;28;20244;-73
2021/12/03 15:58:20;;;;;;;5.60;2.10;;;;;;;1.32;79.76;97715.91;5077080;28;20378;-73
2021/12/03 16:06:28;;;;;;;9.40;2.27;;;;;;;1.42;78.29;97706.06;5074147;28;20591;-73
2021/12/03 16:08:58;;;;;;;4.37;2.27;;;;;;;1.44;78.84;97706.72;5077519;28;20216;-74
2021/12/03 16:11:35;;;;;;;4.23;2.40;;;;;;;1.36;80.13;97698.88;5077340;28;20259;-73
2021/12/03 16:14:22;;;;;;;2.67;2.07;;;;;;;1.40;78.60;97697.56;5076226;28;20228;-73
2021/12/03 16:17:08;;;;;;;4.83;2.33;;;;;;;1.34;79.37;97701.66;5075423;28;20224;-73
2021/12/03 16:44:24;;;;;;;3.17;2.10;;;;;;;1.49;79.67;97668.53;5076124;28;20242;-69
2021/12/03 16:46:58;;;;;;;3.80;2.10;;;;;;;1.61;78.79;97666.34;5077062;28;20200;-70
2021/12/03 16:49:55;;;;;;;2.90;2.30;;;;;;;1.68;77.98;97678.59;5076981;28;20281;-69
2021/12/03 16:52:28;;;;;;;3.23;2.30;;;;;;;1.69;78.18;97676.78;5076097;28;20604;-70
2021/12/03 16:54:56;;;;;;;3.60;2.50;;;;;;;1.66;78.56;97683.19;5076178;28;20235;-70
2021/12/03 16:57:28;;;;;;;4.27;2.37;;;;;;;1.65;79.06;97673.69;5076599;28;20517;-69
2021/12/03 16:59:56;;;;;;;6.97;2.30;;;;;;;1.73;78.25;97675.44;5076279;28;20224;-69
2021/12/03 17:02:29;;;;;;;4.07;2.43;;;;;;;1.83;78.10;97665.53;5076234;28;20254;-69
2021/12/03 17:10:41;;;;;;;4.60;2.40;;;;;;;1.97;77.07;97662.16;5075721;28;20201;-69
2021/12/03 17:16:10;;;;;;;2.93;2.10;;;;;;;1.95;77.69;97651.06;5066834;28;20309;-70
2021/12/03 17:46:28;;;;;;;5.03;2.67;;;;;;;2.13;75.56;97622.72;5060848;28;20226;-69
2021/12/03 17:49:03;;;;;;;3.23;2.30;;;;;;;2.08;75.19;97612.75;5075735;28;20209;-69