Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:36;;;;;;;4.65;3.20;;;10.30;93.80;;;;;;5028746;28;20030;-54
2022/09/30 00:04:02;;;;;;;;;;;10.30;93.80;;;;;;5015991;28;20052;-54
2022/09/30 00:06:30;;;;;;;5.57;4.00;;;10.30;93.80;;;;;;5028383;28;19909;-53
2022/09/30 00:09:06;;;;;;;7.82;3.75;;;10.30;93.80;;;;;;5011958;28;20053;-52
2022/09/30 00:11:37;;;;;;;5.80;3.92;;;10.30;93.80;;;;;;5011577;28;20474;-53
2022/09/30 00:14:07;;;;;;;5.20;3.55;;;10.30;93.80;;;;;;5027445;28;20057;-55
2022/09/30 00:16:44;;;;;;;6.68;3.63;;;10.30;93.80;;;;;;5012111;28;20155;-52
2022/09/30 00:19:10;;;;;;;7.03;4.28;;;10.30;93.80;;;;;;5029184;28;20026;-54
2022/09/30 00:21:37;;;;;;;7.07;3.58;;;10.30;93.80;;;;;;5011813;28;20099;-53
2022/09/30 00:24:06;;;;;;;8.02;4.10;;;10.20;93.80;;;;;;5028257;28;20033;-55
2022/09/30 00:26:34;;;;;;;7.33;4.33;;;10.20;93.80;;;;;;5029108;28;20155;-56
2022/09/30 00:29:04;;;;;;;5.07;3.00;;;10.20;93.70;;;;;;5009671;28;20045;-53
2022/09/30 00:31:32;;;;;;;7.78;3.33;;;10.20;93.70;;;;;;5028925;28;20037;-56
2022/09/30 00:34:07;;;;;;;8.95;5.10;;;10.10;93.70;;;;;;5010874;28;20034;-51
2022/09/30 00:36:52;;;;;;;4.93;2.83;;;10.10;93.70;;;;;;5031024;28;20038;-55
2022/09/30 00:39:24;;;;;;;4.18;2.85;;;10.10;93.70;;;;;;5014961;28;20042;-53
2022/09/30 00:41:56;;;;;;;5.95;4.03;;;10.00;93.70;;;;;;4999014;28;20026;-56
2022/09/30 00:44:45;;;;;;;5.95;3.40;;;10.00;93.70;;;;;;5013979;28;20040;-53
2022/09/30 00:47:34;;;;;;;5.13;3.03;;;10.10;93.80;;;;;;5032403;28;20025;-54
2022/09/30 00:50:33;;;;;;;5.65;3.38;;;10.00;93.70;;;;;;5032328;28;20296;-55
2022/09/30 00:53:07;;;;;;;6.20;3.95;;;10.00;93.70;;;;;;4998343;28;20053;-55
2022/09/30 00:56:14;;;;;;;9.15;4.68;;;10.00;93.70;;;;;;5031278;28;20470;-56
2022/09/30 00:58:58;;;;;;;9.55;5.68;;;10.00;93.70;;;;;;5032181;28;20068;-56
2022/09/30 01:01:27;;;;;;;11.63;6.10;;;9.90;93.70;;;;;;5030924;28;20100;-51
2022/09/30 01:03:59;;;;;;;10.30;6.03;;;9.90;93.70;;;;;;5014424;28;20042;-53
2022/09/30 01:06:26;;;;;;;6.90;5.47;;;10.00;93.70;;;;;;5015076;28;20513;-55
2022/09/30 01:08:57;;;;;;;8.65;6.38;;;9.90;93.70;;;;;;5014536;28;20036;-54
2022/09/30 01:11:28;;;;;;;8.73;5.65;;;9.90;93.70;;;;;;4998383;28;20029;-50
2022/09/30 01:13:59;;;;;;;7.53;4.85;;;9.90;93.70;;;;;;4998400;28;20471;-54
2022/09/30 01:16:43;;;;;;;9.23;5.10;;;9.80;93.60;;;;;;5031257;28;20398;-53
2022/09/30 01:19:45;;;;;;;6.88;5.35;;;9.90;93.70;;;;;;5014333;28;20413;-53
2022/09/30 01:22:36;;;;;;;12.25;5.47;;;9.90;93.80;;;;;;5013081;28;20035;-53
2022/09/30 01:25:35;;;;;;;8.00;4.68;;;9.90;93.70;;;;;;5032062;28;20033;-54
2022/09/30 01:28:17;;;;;;;6.55;4.93;;;9.90;93.70;;;;;;5013456;28;20029;-53
2022/09/30 01:31:21;;;;;;;10.00;5.07;;;9.90;93.80;;;;;;5030609;28;20044;-52
2022/09/30 01:34:08;;;;;;;7.57;4.70;;;9.90;93.80;;;;;;5023826;28;20040;-53
2022/09/30 01:37:06;;;;;;;8.27;5.25;;;9.90;93.70;;;;;;5014063;28;20035;-53
2022/09/30 01:40:10;;;;;;;5.50;4.57;;;9.90;93.70;;;;;;5030339;28;20443;-54
2022/09/30 01:43:00;;;;;;;9.48;4.63;;;9.90;93.70;;;;;;4993911;28;20087;-55
2022/09/30 01:45:57;;;;;;;5.15;4.13;;;9.90;93.70;;;;;;4985084;28;20034;-56
2022/09/30 01:48:45;;;;;;;5.75;4.50;;;9.90;93.70;;;;;;5002785;28;20054;-54
2022/09/30 01:51:44;;;;;;;6.43;3.95;;;9.90;93.80;;;;;;5012069;28;20067;-55
2022/09/30 01:54:33;;;;;;;8.35;4.35;;;9.90;93.80;;;;;;5010749;28;20021;-53
2022/09/30 01:57:16;;;;;;;5.75;3.78;;;10.00;93.80;;;;;;5017978;28;20025;-52
2022/09/30 01:59:48;;;;;;;8.25;4.43;;;10.00;93.80;;;;;;5005074;28;20435;-56
2022/09/30 02:02:40;;;;;;;5.93;5.30;;;10.00;93.80;;;;;;5011632;28;20033;-54
2022/09/30 02:05:16;;;;;;;6.60;5.90;;;10.00;93.70;;;;;;5019044;28;20026;-55
2022/09/30 02:07:55;;;;;;;9.82;6.97;;;10.00;93.70;;;;;;5008443;28;20030;-52
2022/09/30 02:10:43;;;;;;;7.32;6.22;;;10.00;93.70;;;;;;5005703;28;20049;-50
2022/09/30 02:13:26;;;;;;;10.18;5.47;;;10.00;93.70;;;;;;5003793;28;20084;-55
2022/09/30 02:16:01;;;;;;;8.07;6.22;;;10.10;93.70;;;;;;5021351;28;20029;-55
2022/09/30 02:18:47;;;;;;;8.07;5.50;;;10.00;93.60;;;;;;4983104;28;20121;-55
2022/09/30 02:21:22;;;;;;;6.55;4.80;;;10.00;93.60;;;;;;5020827;28;20593;-53
2022/09/30 02:23:51;;;;;;;7.20;4.82;;;10.00;93.70;;;;;;5001335;28;20493;-52
2022/09/30 02:26:20;;;;;;;;;;;10.00;93.70;;;;;;5004420;28;20443;-55
2022/09/30 02:28:52;;;;;;;6.50;5.20;;;10.00;93.70;;;;;;5018586;28;19956;-53
2022/09/30 02:31:22;;;;;;;5.90;4.97;;;10.00;93.60;;;;;;5000363;28;20065;-53
2022/09/30 02:34:01;;;;;;;;;;;9.90;93.60;;;;;;5005901;28;20105;-56
2022/09/30 02:36:59;;;;;;;6.55;4.25;;;10.00;93.60;;;;;;4996592;28;19916;-54
2022/09/30 02:39:28;;;;;;;11.88;4.80;;;9.90;93.70;;;;;;5029651;28;20517;-52
2022/09/30 02:42:03;;;;;;;6.50;4.57;;;10.00;93.60;;;;;;5012028;28;20401;-52
2022/09/30 02:44:30;;;;;;;7.25;4.90;;;9.90;93.60;;;;;;5012987;28;20029;-55
2022/09/30 02:47:18;;;;;;;7.63;5.40;;;9.90;93.60;;;;;;5028116;28;20081;-54
2022/09/30 02:50:03;;;;;;;6.43;4.57;;;9.90;93.60;;;;;;5012589;28;20058;-56
2022/09/30 02:53:06;;;;;;;8.25;4.85;;;9.90;93.50;;;;;;5029195;28;20455;-53
2022/09/30 02:55:54;;;;;;;7.65;5.22;;;9.90;93.60;;;;;;5029089;28;20044;-53
2022/09/30 02:58:26;;;;;;;6.47;5.78;;;9.90;93.60;;;;;;5028856;28;20049;-53
2022/09/30 03:00:56;;;;;;;6.35;5.35;;;9.80;93.60;;;;;;5005323;28;20038;-55
2022/09/30 03:03:26;;;;;;;5.90;5.15;;;9.80;93.60;;;;;;5025115;28;20471;-55
2022/09/30 03:05:52;;;;;;;7.68;4.72;;;9.80;93.60;;;;;;4976725;28;20125;-53
2022/09/30 03:08:22;;;;;;;5.25;4.40;;;9.70;93.50;;;;;;4992647;28;20121;-55
2022/09/30 03:10:50;;;;;;;;;;;9.80;93.60;;;;;;4993272;28;20100;-56
2022/09/30 03:14:02;;;;;;;7.70;5.70;;;9.80;93.60;;;;;;5012081;28;20008;-54
2022/09/30 03:16:37;;;;;;;7.35;5.10;;;9.70;93.60;;;;;;4981692;28;20401;-52
2022/09/30 03:19:30;;;;;;;6.78;5.70;;;9.70;93.60;;;;;;5006294;28;20362;-56
2022/09/30 03:22:14;;;;;;;7.82;6.05;;;9.70;93.60;;;;;;5020507;28;20029;-56
2022/09/30 03:25:21;;;;;;;7.03;6.03;;;9.80;93.60;;;;;;5017669;28;20112;-54
2022/09/30 03:28:11;;;;;;;7.03;6.00;;;9.80;93.70;;;;;;5000209;28;20466;-56
2022/09/30 03:30:50;;;;;;;7.70;6.38;;;9.70;93.60;;;;;;5029519;28;20465;-56
2022/09/30 03:33:44;;;;;;;8.63;6.45;;;9.70;93.60;;;;;;4993101;28;20485;-55
2022/09/30 03:36:37;;;;;;;8.43;6.40;;;9.70;93.50;;;;;;5008568;28;20034;-55
2022/09/30 03:39:32;;;;;;;9.75;7.15;;;9.70;93.50;;;;;;5010015;28;20123;-56
2022/09/30 03:42:20;;;;;;;9.35;6.20;;;9.70;93.50;;;;;;4992503;28;20478;-53
2022/09/30 03:44:54;;;;;;;9.25;6.70;;;9.60;93.50;;;;;;5009427;28;20386;-54
2022/09/30 03:47:25;;;;;;;6.90;6.03;;;9.60;93.50;;;;;;5009429;28;20467;-54
2022/09/30 03:49:59;;;;;;;8.75;7.47;;;9.60;93.50;;;;;;4985160;28;20144;-49
2022/09/30 03:52:30;;;;;;;10.05;6.70;;;9.50;93.50;;;;;;4992662;28;20105;-50
2022/09/30 03:55:02;;;;;;;9.00;6.80;;;9.50;93.50;;;;;;4991928;28;20513;-54
2022/09/30 03:57:32;;;;;;;8.48;6.07;;;9.40;93.50;;;;;;4976713;28;20451;-53
2022/09/30 03:59:59;;;;;;;9.43;6.63;;;9.40;93.50;;;;;;4992039;28;20113;-56
2022/09/30 04:02:26;;;;;;;7.45;6.22;;;9.40;93.50;;;;;;5009000;28;20057;-52
2022/09/30 04:04:52;;;;;;;8.27;6.10;;;9.40;93.50;;;;;;5009316;28;20058;-55
2022/09/30 04:07:18;;;;;;;7.15;6.22;;;9.40;93.50;;;;;;5009439;28;20094;-55
2022/09/30 04:09:46;;;;;;;11.38;6.63;;;9.40;93.50;;;;;;4991978;28;20054;-54
2022/09/30 04:12:14;;;;;;;8.60;5.97;;;9.30;93.50;;;;;;5012530;28;20026;-54
2022/09/30 04:14:43;;;;;;;7.80;6.13;;;9.30;93.50;;;;;;5013286;28;20355;-56
2022/09/30 04:17:09;;;;;;;6.20;5.60;;;9.30;93.40;;;;;;5011764;28;20029;-56
2022/09/30 04:19:38;;;;;;;8.15;5.55;;;9.20;93.40;;;;;;5013214;28;20053;-54
2022/09/30 04:22:08;;;;;;;7.53;5.68;;;9.20;93.40;;;;;;5012917;28;20505;-54
2022/09/30 04:24:35;;;;;;;6.07;5.05;;;9.20;93.40;;;;;;5013278;28;20030;-52
2022/09/30 04:27:02;;;;;;;6.50;5.03;;;9.20;93.40;;;;;;4995702;28;20042;-54
2022/09/30 04:29:29;;;;;;;8.40;5.63;;;9.10;93.40;;;;;;4995308;28;20041;-51
2022/09/30 04:31:58;;;;;;;6.35;5.35;;;9.00;93.40;;;;;;5011373;28;20029;-55
2022/09/30 04:34:27;;;;;;;7.07;4.97;;;9.00;93.40;;;;;;5010955;28;20033;-56
2022/09/30 04:36:54;;;;;;;8.38;5.95;;;9.00;93.40;;;;;;5011510;28;20117;-55
2022/09/30 04:39:21;;;;;;;9.07;5.30;;;9.00;93.40;;;;;;5012842;28;20402;-56
2022/09/30 04:41:52;;;;;;;6.57;4.88;;;9.00;93.40;;;;;;5012764;28;20053;-55
2022/09/30 04:44:20;;;;;;;6.95;5.22;;;9.00;93.40;;;;;;5012921;28;20347;-53
2022/09/30 04:46:47;;;;;;;8.52;5.13;;;8.90;93.40;;;;;;4995198;28;20030;-56
2022/09/30 04:49:14;;;;;;;7.00;6.00;;;8.90;93.40;;;;;;4969916;28;20061;-53
2022/09/30 04:51:42;;;;;;;7.32;4.88;;;8.90;93.40;;;;;;4975808;28;20034;-55
2022/09/30 04:54:11;;;;;;;6.80;5.13;;;8.90;93.40;;;;;;4993143;28;20053;-54
2022/09/30 04:56:40;;;;;;;7.72;6.20;;;8.90;93.30;;;;;;4993179;28;20030;-56
2022/09/30 04:59:06;;;;;;;6.60;5.05;;;8.90;93.40;;;;;;4992725;28;20022;-56
2022/09/30 05:01:33;;;;;;;10.82;6.45;;;8.80;93.40;;;;;;4992799;28;20455;-53
2022/09/30 05:03:58;;;;;;;6.13;5.28;;;8.80;93.30;;;;;;4992775;28;20040;-57
2022/09/30 05:06:25;;;;;;;6.28;4.93;;;8.80;93.30;;;;;;4992749;28;20036;-57
2022/09/30 05:08:52;;;;;;;5.97;5.30;;;8.70;93.30;;;;;;4975140;28;20046;-57
2022/09/30 05:11:21;;;;;;;9.32;5.47;;;8.70;93.30;;;;;;4975567;28;20058;-57
2022/09/30 05:13:50;;;;;;;8.40;5.47;;;8.70;93.30;;;;;;4991802;28;20040;-57
2022/09/30 05:16:20;;;;;;;11.10;5.45;;;8.60;93.20;;;;;;4992471;28;20125;-56
2022/09/30 05:18:49;;;;;;;9.90;6.47;;;8.60;93.30;;;;;;4975139;28;20046;-57
2022/09/30 05:21:19;;;;;;;9.63;6.00;;;8.60;93.30;;;;;;4992081;28;20041;-57
2022/09/30 05:23:48;;;;;;;7.85;6.20;;;8.60;93.40;;;;;;4974502;28;20026;-57
2022/09/30 05:26:17;;;;;;;7.80;5.85;;;8.70;93.40;;;;;;4991797;28;20030;-57
2022/09/30 05:28:44;;;;;;;6.78;5.70;;;8.70;93.40;;;;;;4974492;28;20033;-57
2022/09/30 05:31:12;;;;;;;7.55;5.38;;;8.70;93.40;;;;;;4975054;28;20113;-53
2022/09/30 05:33:44;;;;;;;9.15;6.50;;;8.70;93.40;;;;;;4992429;28;20047;-57
2022/09/30 05:36:14;;;;;;;10.57;7.05;;;8.80;93.40;;;;;;4975164;28;20443;-56
2022/09/30 05:38:41;;;;;;;8.18;5.97;;;8.80;93.50;;;;;;4958724;28;20037;-57
2022/09/30 05:41:10;;;;;;;8.02;6.30;;;8.80;93.40;;;;;;4992003;28;20448;-54
2022/09/30 05:43:38;;;;;;;7.25;5.90;;;8.80;93.40;;;;;;4992163;28;20113;-57
2022/09/30 05:46:05;;;;;;;8.55;5.88;;;8.80;93.50;;;;;;4991099;28;20070;-57
2022/09/30 05:48:37;;;;;;;7.97;5.85;;;8.90;93.50;;;;;;4978354;28;20382;-55
2022/09/30 05:51:04;;;;;;;8.57;6.10;;;8.90;93.40;;;;;;5010531;28;20034;-57
2022/09/30 05:53:37;;;;;;;6.90;6.13;;;8.90;93.40;;;;;;5011204;28;20026;-55
2022/09/30 05:56:06;;;;;;;8.93;7.32;;;8.80;93.30;;;;;;5008191;28;20061;-57
2022/09/30 05:58:34;;;;;;;9.20;6.75;;;8.90;93.30;;;;;;5011422;28;20039;-57
2022/09/30 06:01:12;;;;;;;8.60;6.18;;;8.80;93.30;;;;;;4994045;28;20053;-55
2022/09/30 06:03:38;;;;;;;6.88;6.10;;;8.80;93.30;;;;;;4977240;28;20332;-56
2022/09/30 06:06:09;;;;;;;8.88;6.20;;;8.90;93.40;;;;;;5014709;28;20101;-57
2022/09/30 06:08:37;;;;;;;7.68;6.72;;;8.80;93.30;;;;;;5019305;28;20080;-58
2022/09/30 06:11:10;;;;;;;9.48;6.53;;;8.90;93.40;;;;;;5003442;28;20033;-57
2022/09/30 06:13:49;;;;;;;7.47;5.82;;;8.90;93.30;;;;;;5004509;28;20021;-58
2022/09/30 06:16:18;;;;;;;7.10;6.18;;;8.90;93.30;;;;;;5021642;28;20072;-57
2022/09/30 06:18:45;;;;;;;8.75;7.82;;;8.90;93.30;;;;;;5003279;28;20026;-57
2022/09/30 06:21:15;;;;;;;10.57;7.38;;;8.90;93.40;;;;;;5002243;28;20060;-57
2022/09/30 06:23:46;;;;;;;11.80;8.07;;;8.90;93.40;;;;;;5020061;28;20047;-55
2022/09/30 06:26:13;;;;;;;9.68;7.82;;;8.90;93.40;;;;;;5001879;28;20040;-55
2022/09/30 06:28:40;;;;;;;10.25;8.48;;;8.90;93.40;;;;;;5019397;28;20049;-57
2022/09/30 06:31:10;;;;;;;11.63;9.57;;;8.90;93.40;;;;;;5009110;28;20420;-57
2022/09/30 06:33:36;;;;;;;11.32;9.30;;;9.00;93.50;;;;;;5029567;28;20064;-55
2022/09/30 06:36:06;;;;;;;11.68;9.38;;;9.00;93.50;;;;;;5029695;28;20032;-57
2022/09/30 06:38:36;;;;;;;11.55;9.48;;;9.10;93.50;;;;;;5013015;28;20026;-57
2022/09/30 06:41:02;;;;;;;10.60;9.40;;;9.10;93.60;;;;;;5011102;28;20038;-57
2022/09/30 06:43:29;;;;;;;13.80;9.85;;;9.30;93.60;;;;;;4996237;28;20039;-56
2022/09/30 06:45:56;;;;;;;11.38;10.05;;;9.40;93.70;;;;;;5012237;28;20398;-56
2022/09/30 06:48:22;;;;;;;11.45;8.85;;;9.50;93.60;;;;;;5012226;28;20025;-57
2022/09/30 06:50:56;;;;;;;14.43;10.70;;;9.50;93.60;;;;;;5030080;28;20128;-56
2022/09/30 06:53:26;;;;;;;11.38;8.65;;;9.70;93.70;;;;;;5013671;28;20041;-55
2022/09/30 06:55:56;;;;;;;10.80;9.70;;;9.80;93.70;;;;;;5004614;28;20485;-55
2022/09/30 06:58:24;;;;;;;11.82;9.80;;;9.90;93.60;;;;;;5005416;28;20025;-56
2022/09/30 07:00:57;;;;;;;11.60;10.40;;;10.00;93.60;;;;;;5029080;28;20033;-55
2022/09/30 07:03:28;;;;;;;11.07;9.60;;;10.10;93.50;;;;;;5010835;28;20038;-51
2022/09/30 07:06:01;;;;;;;11.00;9.38;;;10.10;93.50;;;;;;5009917;28;20061;-55
2022/09/30 07:08:30;;;;;;;10.60;9.48;;;10.20;93.50;;;;;;5026540;28;20034;-56
2022/09/30 07:11:13;;;;;;;11.52;10.32;;;10.30;93.40;;;;;;4992671;28;20053;-56
2022/09/30 07:13:44;;;;;;;14.18;9.93;;;10.30;93.20;;;;;;5004760;28;20057;-53
2022/09/30 07:16:14;;;;;;;14.07;9.75;;;10.40;93.30;;;;;;5012739;28;20053;-53
2022/09/30 07:18:44;;;;;;;13.20;11.00;;;10.50;93.30;;;;;;5010704;28;20026;-56
2022/09/30 07:21:14;;;;;;;13.77;10.93;;;10.50;93.20;;;;;;5005053;28;20056;-51
2022/09/30 07:23:48;;;;;;;9.57;8.57;;;10.70;93.20;;;;;;5008493;28;20070;-54
2022/09/30 07:26:16;;;;;;;10.00;8.80;;;10.80;93.30;;;;;;4997329;28;20033;-56
2022/09/30 07:28:43;;;;;;;11.75;9.43;;;10.90;93.20;;;;;;5005660;28;20034;-52
2022/09/30 07:31:14;;;;;;;16.98;9.02;;;11.00;93.00;;;;;;5002913;28;20046;-53
2022/09/30 07:33:45;;;;;;;12.93;9.70;;;11.00;92.90;;;;;;4981149;28;20030;-53
2022/09/30 07:36:18;;;;;;;12.32;8.45;;;11.10;92.90;;;;;;5026287;28;20029;-55
2022/09/30 07:38:45;;;;;;;11.63;8.55;;;11.30;92.90;;;;;;5010254;28;20052;-54
2022/09/30 07:41:25;;;;;;;8.25;7.35;;;11.40;92.70;;;;;;5028292;28;20084;-53
2022/09/30 07:43:55;;;;;;;10.60;7.88;;;11.40;92.90;;;;;;5024907;28;20037;-54
2022/09/30 07:46:23;;;;;;;;;;;11.80;92.90;;;;;;5031145;28;20049;-52
2022/09/30 07:48:53;;;;;;;9.80;8.23;;;11.90;92.60;;;;;;5014853;28;20421;-52
2022/09/30 07:51:28;;;;;;;9.73;6.88;;;11.90;92.00;;;;;;5031966;28;20034;-52
2022/09/30 07:53:59;;;;;;;7.68;6.60;;;12.30;92.10;;;;;;5032877;28;20034;-50
2022/09/30 07:56:38;;;;;;;7.85;5.45;;;12.60;91.60;;;;;;5015520;28;20053;-50
2022/09/30 07:59:05;;;;;;;8.15;5.55;;;12.90;90.30;;;;;;5033026;28;20025;-50
2022/09/30 08:01:35;;;;;;;6.05;4.53;;;13.00;90.00;;;;;;4999257;28;20430;-50
2022/09/30 08:04:07;;;;;;;7.47;4.53;;;13.00;89.00;;;;;;5016234;28;20462;-53
2022/09/30 08:06:40;;;;;;;5.68;4.90;;;13.30;89.40;;;;;;5015454;28;20427;-49
2022/09/30 08:09:07;;;;;;;5.95;4.88;;;13.70;89.40;;;;;;4977336;28;20108;-50
2022/09/30 08:11:36;;;;;;;7.00;5.32;;;14.00;87.70;;;;;;5011347;28;20697;-51
2022/09/30 08:14:03;;;;;;;7.57;4.50;;;14.40;87.10;;;;;;4972947;28;20025;-53
2022/09/30 08:16:31;;;;;;;5.45;3.60;;;14.60;85.60;;;;;;5009009;28;20256;-50
2022/09/30 08:19:00;;;;;;;5.32;3.67;;;14.70;85.20;;;;;;5024004;28;20018;-52
2022/09/30 08:21:27;;;;;;;4.23;3.17;;;14.90;84.90;;;;;;5015599;28;20048;-54
2022/09/30 08:23:54;;;;;;;4.50;3.00;;;15.10;84.10;;;;;;5032436;28;20049;-52
2022/09/30 08:26:21;;;;;;;5.25;3.25;;;14.90;82.70;;;;;;5013495;28;20024;-52
2022/09/30 08:28:47;;;;;;;5.10;3.15;;;15.20;83.90;;;;;;5028948;28;20143;-52
2022/09/30 08:31:20;;;;;;;4.20;2.45;;;15.20;82.60;;;;;;5029491;28;20044;-54
2022/09/30 08:33:47;;;;;;;4.57;3.15;;;15.40;81.20;;;;;;5014241;28;20037;-54
2022/09/30 08:36:15;;;;;;;6.32;3.40;;;15.20;81.00;;;;;;4999561;28;20374;-51
2022/09/30 08:38:45;;;;;;;10.27;3.40;;;15.20;81.50;;;;;;5030880;28;20025;-55
2022/09/30 08:41:29;;;;;;;4.25;3.00;;;15.50;82.20;;;;;;5030375;28;20029;-53
2022/09/30 08:44:31;;;;;;;5.38;3.03;;;15.40;80.20;;;;;;5030947;28;20076;-54
2022/09/30 08:47:30;;;;;;;4.13;2.85;;;15.40;81.00;;;;;;5029882;28;20033;-54
2022/09/30 08:50:34;;;;;;;4.63;2.63;;;15.50;80.00;;;;;;5031277;28;20119;-53
2022/09/30 08:53:09;;;;;;;4.22;2.30;;;15.60;80.10;;;;;;5008236;28;20040;-54
2022/09/30 08:55:44;;;;;;;4.38;2.70;;;15.60;79.80;;;;;;4998331;28;20053;-53
2022/09/30 08:58:30;;;;;;;6.13;2.67;;;15.70;79.30;;;;;;4978301;28;20359;-52
2022/09/30 09:01:19;;;;;;;4.70;3.00;;;15.90;79.50;;;;;;4978637;28;20358;-53
2022/09/30 09:03:46;;;;;;;3.85;2.67;;;15.80;78.50;;;;;;5006867;28;20046;-55
2022/09/30 09:06:51;;;;;;;4.55;2.30;;;15.90;79.50;;;;;;5011690;28;20030;-53
2022/09/30 09:09:59;;;;;;;4.00;2.88;;;15.80;77.90;;;;;;5012052;28;20064;-50
2022/09/30 09:13:03;;;;;;;3.60;2.20;;;15.90;78.50;;;;;;5004999;28;20029;-49
2022/09/30 09:16:06;;;;;;;5.82;2.60;;;15.90;78.10;;;;;;5031042;28;20131;-53
2022/09/30 09:19:02;;;;;;;4.78;2.20;;;16.00;77.70;;;;;;5031424;28;20427;-50
2022/09/30 09:21:50;;;;;;;4.40;2.50;;;16.30;79.00;;;;;;5013696;28;20427;-50
2022/09/30 09:24:45;;;;;;;3.95;2.70;;;16.40;78.70;;;;;;5028295;28;20032;-49
2022/09/30 09:27:29;;;;;;;2.88;1.98;;;16.50;78.00;;;;;;5014970;28;20530;-49
2022/09/30 09:30:06;;;;;;;4.30;1.95;;;16.50;75.90;;;;;;5010442;28;20107;-52
2022/09/30 09:32:34;;;;;;;4.63;2.17;;;16.50;76.60;;;;;;5030159;28;20018;-49
2022/09/30 09:35:15;;;;;;;4.20;1.70;;;16.50;75.60;;;;;;4997098;28;20087;-49
2022/09/30 09:38:26;;;;;;;4.32;1.88;;;16.40;74.70;;;;;;4998943;28;20038;-48
2022/09/30 09:41:13;;;;;;;3.20;2.00;;;16.40;76.40;;;;;;5031259;28;20025;-48
2022/09/30 09:43:59;;;;;;;4.38;2.33;;;16.60;76.50;;;;;;5031611;28;20068;-51
2022/09/30 09:46:37;;;;;;;4.15;2.17;;;16.70;75.10;;;;;;5030539;28;20037;-47
2022/09/30 09:49:31;;;;;;;3.85;2.35;;;16.70;75.00;;;;;;4994870;28;20081;-48
2022/09/30 09:52:13;;;;;;;2.97;1.88;;;16.70;73.00;;;;;;5030023;28;20037;-47
2022/09/30 09:54:59;;;;;;;3.47;1.73;;;16.60;74.20;;;;;;5007652;28;20060;-49
2022/09/30 09:57:31;;;;;;;2.75;1.70;;;16.70;74.20;;;;;;5027970;28;20104;-50
2022/09/30 10:03:27;;;;;;;3.22;1.67;;;17.00;74.10;;;;;;4947532;29;20119;-50
2022/09/30 10:06:13;;;;;;;2.38;1.30;;;17.00;73.30;;;;;;4950119;29;20050;-51
2022/09/30 10:08:52;;;;;;;5.57;1.35;;;16.90;70.80;;;;;;4949932;28;20110;-51
2022/09/30 10:11:24;;;;;;;;;;;16.80;71.40;;;;;;4918061;29;20043;-49
2022/09/30 10:13:59;;;;;;;3.97;1.73;;;16.60;72.60;;;;;;4932670;29;20014;-49
2022/09/30 10:16:34;;;;;;;4.10;1.60;;;16.60;72.60;;;;;;4934444;29;20184;-49
2022/09/30 10:19:04;;;;;;;3.28;1.45;;;16.70;71.60;;;;;;4934488;29;20144;-50
2022/09/30 10:21:30;;;;;;;4.40;1.52;;;16.60;72.80;;;;;;4950940;29;20210;-47
2022/09/30 10:23:58;;;;;;;3.40;1.58;;;16.60;72.40;;;;;;4934625;29;20047;-51
2022/09/30 10:26:27;;;;;;;3.28;1.77;;;16.80;72.90;;;;;;4950815;29;20476;-47
2022/09/30 10:28:59;;;;;;;4.35;2.38;;;16.80;71.80;;;;;;4919333;29;20131;-47
2022/09/30 10:31:43;;;;;;;4.18;2.15;;;16.70;74.00;;;;;;4934174;29;20126;-47
2022/09/30 10:34:31;;;;;;;4.35;2.08;;;16.70;73.50;;;;;;4935862;29;20134;-51
2022/09/30 10:37:07;;;;;;;4.15;1.90;;;16.80;74.30;;;;;;4974914;28;20103;-50
2022/09/30 10:39:54;;;;;;;3.47;2.03;;;16.90;72.30;;;;;;5012957;28;20087;-47
2022/09/30 10:42:24;;;;;;;5.15;2.05;;;16.80;72.70;;;;;;5012798;28;20029;-47
2022/09/30 10:44:57;;;;;;;;;;;16.70;73.40;;;;;;5013587;28;20029;-47
2022/09/30 10:47:29;;;;;;;4.40;2.35;;;16.70;73.80;;;;;;5012918;28;20286;-48
2022/09/30 10:50:09;;;;;;;2.88;1.85;;;16.70;72.40;;;;;;5030147;28;20119;-47
2022/09/30 10:52:59;;;;;;;3.70;1.70;;;16.80;72.40;;;;;;5030439;28;20484;-46
2022/09/30 10:55:44;;;;;;;4.55;2.10;;;16.70;72.50;;;;;;5030116;28;20466;-46
2022/09/30 10:58:43;;;;;;;3.75;2.03;;;16.60;71.40;;;;;;4996239;28;20039;-48
2022/09/30 11:01:32;;;;;;;3.13;1.92;;;16.50;71.80;;;;;;4988728;28;20042;-46
2022/09/30 11:04:38;;;;;;;5.38;2.75;;;16.40;73.10;;;;;;4966044;28;20105;-47
2022/09/30 11:07:24;;;;;;;3.10;2.35;;;16.40;73.30;;;;;;4966950;28;20153;-46
2022/09/30 11:09:59;;;;;;;4.43;2.28;;;16.50;73.90;;;;;;4957268;28;20077;-50
2022/09/30 11:12:48;;;;;;;3.83;2.25;;;16.40;73.70;;;;;;4956781;28;20507;-48
2022/09/30 11:15:41;;;;;;;3.42;1.95;;;16.40;73.90;;;;;;4988576;28;20053;-49
2022/09/30 11:18:17;;;;;;;2.88;1.75;;;16.40;72.00;;;;;;4983286;28;20096;-48
2022/09/30 11:21:20;;;;;;;3.15;1.40;;;16.40;72.10;;;;;;4988146;28;20566;-49
2022/09/30 11:24:13;;;;;;;2.45;1.42;;;16.30;72.50;;;;;;4972130;28;20056;-48
2022/09/30 11:27:03;;;;;;;4.25;1.60;;;16.10;72.70;;;;;;4972029;28;20030;-50
2022/09/30 11:30:07;;;;;;;2.97;1.67;;;16.20;75.00;;;;;;4988392;28;20447;-49
2022/09/30 11:33:12;;;;;;;4.30;1.70;;;16.50;73.00;;;;;;4988613;28;20073;-49
2022/09/30 11:36:08;;;;;;;3.92;2.38;;;16.70;72.70;;;;;;4972161;28;20031;-50
2022/09/30 11:39:13;;;;;;;3.40;2.20;;;16.70;72.10;;;;;;5026016;28;20130;-49
2022/09/30 11:41:52;;;;;;;3.05;2.22;;;16.60;71.40;;;;;;5033941;28;20018;-49
2022/09/30 11:44:21;;;;;;;4.07;2.20;;;16.50;71.60;;;;;;5024448;28;20036;-49
2022/09/30 11:47:08;;;;;;;3.05;1.67;;;16.40;71.80;;;;;;5035523;28;20034;-48
2022/09/30 11:49:58;;;;;;;3.28;1.67;;;16.50;71.50;;;;;;5028244;28;20049;-48
2022/09/30 11:53:05;;;;;;;3.67;1.65;;;16.40;70.40;;;;;;5028453;28;20045;-47
2022/09/30 11:56:08;;;;;;;3.35;1.95;;;16.40;70.20;;;;;;5022566;28;20032;-48
2022/09/30 11:58:40;;;;;;;3.72;1.98;;;15.90;71.50;;;;;;5028187;28;20040;-51
2022/09/30 12:01:43;;;;;;;5.47;1.67;;;15.70;72.80;;;;;;5025268;28;20037;-49
2022/09/30 12:04:14;;;;;;;4.70;1.92;;;15.60;72.80;;;;;;4908655;29;20020;-47
2022/09/30 12:07:02;;;;;;;2.58;1.70;;;15.40;73.30;;;;;;4946339;29;20039;-48
2022/09/30 12:09:44;;;;;;;4.18;1.50;;;15.30;74.30;;;;;;4946787;29;20062;-49
2022/09/30 12:12:16;;;;;;;3.13;1.33;;;15.50;74.60;;;;;;4947132;29;20481;-50
2022/09/30 12:15:04;;;;;;;2.90;1.55;;;15.50;73.70;;;;;;4931910;29;20479;-48
2022/09/30 12:17:40;;;;;;;2.30;1.23;;;15.40;73.50;;;;;;4946357;29;20042;-49
2022/09/30 12:20:37;;;;;;;2.53;1.30;;;15.30;74.20;;;;;;4948517;29;20512;-49
2022/09/30 12:23:30;;;;;;;2.45;1.52;;;15.40;73.90;;;;;;4946351;29;20091;-47
2022/09/30 12:25:58;;;;;;;3.63;1.77;;;15.80;74.30;;;;;;4948377;28;20031;-50
2022/09/30 12:31:54;;;;;;;2.38;1.45;;;15.90;70.30;;;;;;4945810;28;20061;-50
2022/09/30 12:34:47;;;;;;;4.85;1.95;;;15.80;71.10;;;;;;4949123;29;20094;-50
2022/09/30 12:37:51;;;;;;;4.40;1.83;;;15.70;70.50;;;;;;4958529;28;20043;-51
2022/09/30 12:40:43;;;;;;;2.72;1.67;;;15.70;71.90;;;;;;5012575;28;20390;-46
2022/09/30 12:43:48;;;;;;;3.60;2.10;;;15.60;71.80;;;;;;5026695;28;20112;-47
2022/09/30 12:46:51;;;;;;;6.93;2.00;;;15.40;70.80;;;;;;5036471;28;20052;-46
2022/09/30 12:49:23;;;;;;;4.45;2.53;;;15.50;72.30;;;;;;5029217;28;20065;-46
2022/09/30 12:52:01;;;;;;;5.78;2.88;;;15.50;72.20;;;;;;4996314;28;20044;-47
2022/09/30 12:54:43;;;;;;;4.35;2.58;;;15.70;71.80;;;;;;5016377;28;20056;-46
2022/09/30 12:57:10;;;;;;;4.10;2.45;;;15.90;72.20;;;;;;5014849;28;20031;-47
2022/09/30 12:59:45;;;;;;;4.07;2.20;;;15.80;71.40;;;;;;5014544;28;20058;-46
2022/09/30 13:02:39;;;;;;;4.20;2.28;;;15.80;71.40;;;;;;4983128;28;20525;-46
2022/09/30 13:06:00;;;;;;;2.53;1.63;;;15.60;70.40;;;;;;5032231;28;20127;-48
2022/09/30 13:08:57;;;;;;;3.95;2.42;;;15.60;71.10;;;;;;4974659;28;20041;-48
2022/09/30 13:11:43;;;;;;;3.03;1.85;;;15.60;72.60;;;;;;4977077;28;20120;-47
2022/09/30 13:14:32;;;;;;;3.70;1.95;;;15.70;72.50;;;;;;4990657;28;20051;-49
2022/09/30 13:17:04;;;;;;;6.40;2.42;;;15.80;72.20;;;;;;4974224;28;20057;-48
2022/09/30 13:19:35;;;;;;;2.92;1.50;;;15.80;70.90;;;;;;4990724;28;20459;-49
2022/09/30 13:22:30;;;;;;;2.15;1.60;;;15.90;70.90;;;;;;4990426;28;20585;-52
2022/09/30 13:25:23;;;;;;;3.20;1.48;;;15.90;70.50;;;;;;4990245;28;20097;-46
2022/09/30 13:28:13;;;;;;;5.85;1.98;;;15.70;70.30;;;;;;4990358;28;20027;-48
2022/09/30 13:30:54;;;;;;;4.43;1.60;;;15.70;70.80;;;;;;4976943;28;20038;-46
2022/09/30 13:33:38;;;;;;;3.45;2.08;;;15.70;71.20;;;;;;4990103;28;20026;-47
2022/09/30 13:36:15;;;;;;;3.92;2.67;;;15.80;70.60;;;;;;4974094;28;20043;-47
2022/09/30 13:38:41;;;;;;;3.20;2.33;;;15.80;70.10;;;;;;4957787;28;20066;-45
2022/09/30 13:41:20;;;;;;;3.47;2.30;;;15.80;70.50;;;;;;4977990;28;20069;-48
2022/09/30 13:44:18;;;;;;;3.23;1.83;;;15.70;69.60;;;;;;5015133;28;20029;-47
2022/09/30 13:47:07;;;;;;;2.92;1.85;;;15.60;71.10;;;;;;5016330;28;20029;-46
2022/09/30 13:50:10;;;;;;;4.72;2.45;;;15.50;70.40;;;;;;5014816;28;20064;-47
2022/09/30 13:52:38;;;;;;;4.10;2.88;;;15.40;70.30;;;;;;5013715;28;20037;-46
2022/09/30 13:55:18;;;;;;;3.42;2.20;;;15.40;70.80;;;;;;5013855;28;20053;-48