Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:19;;;;;;;5.03;4.63;;;12.20;99.90;13.70;96098.00;;;;5062394;28;20200;-91
2022/09/26 00:05:10;;;;;;;4.47;2.93;;;12.10;99.90;13.60;96096.00;;;;5069395;28;20216;-92
2022/09/26 00:07:59;;;;;;;3.97;3.60;;;12.10;99.90;13.50;96101.00;;;;5055557;28;20209;-92
2022/09/26 00:10:57;;;;;;;4.07;3.67;;;12.10;99.90;13.50;96095.00;;;;5063555;28;20200;-91
2022/09/26 00:13:46;;;;;;;4.30;3.57;;;12.10;99.90;13.30;96087.00;;;;5055188;28;20189;-91
2022/09/26 00:16:35;;;;;;;4.50;4.10;;;12.00;99.90;13.50;96087.00;;;;5053955;28;20221;-91
2022/09/26 00:19:26;;;;;;;4.97;4.57;;;12.00;99.90;13.50;96086.00;;;;5052939;28;20232;-91
2022/09/26 00:22:15;;;;;;;3.77;3.47;;;12.00;99.90;13.50;96083.00;;;;5061871;28;20290;-91
2022/09/26 00:25:04;;;;;;;5.87;4.20;;;11.90;99.90;13.30;96082.00;;;;5053253;28;20270;-91
2022/09/26 00:27:53;;;;;;;6.27;4.70;;;11.90;99.90;13.10;96082.00;;;;5059614;28;21090;-91
2022/09/26 00:30:43;;;;;;;6.63;4.40;;;11.90;99.90;13.40;96080.00;;;;5052481;28;20207;-92
2022/09/26 00:33:32;;;;;;;6.40;5.80;;;11.90;99.90;13.30;96080.00;;;;5062617;28;20207;-92
2022/09/26 00:36:23;;;;;;;6.70;5.53;;;11.80;99.90;13.40;96078.00;;;;5061671;28;20224;-92
2022/09/26 00:39:16;;;;;;;3.67;3.33;;;11.80;99.90;13.40;96076.00;;;;5058549;28;20699;-91
2022/09/26 00:42:04;;;;;;;5.03;3.97;;;11.80;99.90;13.10;96065.00;;;;5060201;28;20197;-91
2022/09/26 00:44:55;;;;;;;6.53;4.97;;;11.80;99.90;13.00;96071.00;;;;5052767;28;20228;-90
2022/09/26 00:47:47;;;;;;;6.80;5.93;;;11.70;99.90;12.70;96087.00;;;;5053815;28;20587;-92
2022/09/26 00:50:40;;;;;;;7.93;5.57;;;11.70;99.90;12.80;96083.00;;;;5053516;28;20200;-90
2022/09/26 00:53:36;;;;;;;7.80;5.60;;;11.60;99.90;12.80;96079.00;;;;5045823;28;20215;-91
2022/09/26 00:56:30;;;;;;;8.80;6.10;;;11.60;99.90;13.00;96073.00;;;;5036377;28;20344;-90
2022/09/26 00:59:23;;;;;;;7.13;4.57;;;11.50;99.90;13.10;96068.00;;;;5036530;28;20243;-91
2022/09/26 01:02:12;;;;;;;5.60;4.87;;;11.60;99.90;13.20;96066.00;;;;5054929;28;20228;-91
2022/09/26 01:05:02;;;;;;;5.77;5.13;;;11.60;99.90;13.20;96067.00;;;;5054815;28;20235;-91
2022/09/26 01:07:52;;;;;;;6.53;5.93;;;11.60;99.90;13.20;96047.00;;;;5054348;28;20209;-91
2022/09/26 01:10:43;;;;;;;6.97;5.10;;;11.60;99.90;13.20;96048.00;;;;5053905;28;20215;-91
2022/09/26 01:13:35;;;;;;;5.23;4.37;;;11.60;99.90;13.10;96044.00;;;;5049888;28;20232;-91
2022/09/26 01:16:24;;;;;;;5.63;5.10;;;11.60;99.90;12.90;96044.00;;;;5035476;28;20213;-91
2022/09/26 01:19:24;;;;;;;7.27;4.97;;;11.60;99.90;13.00;96048.00;;;;5042891;28;20689;-91
2022/09/26 01:23:08;;;;;;;5.10;4.60;;;11.50;99.90;12.90;96050.00;;;;5044390;28;20205;-90
2022/09/26 01:26:54;;;;;;;5.43;4.70;;;11.50;99.90;12.90;96043.00;;;;5043308;28;20277;-91
2022/09/26 01:30:15;;;;;;;6.13;4.77;;;11.50;99.90;12.80;96038.00;;;;5038848;28;20201;-91
2022/09/26 01:33:32;;;;;;;4.90;4.40;;;11.50;99.90;13.00;96038.00;;;;5047378;28;20267;-90
2022/09/26 01:36:45;;;;;;;7.17;4.57;;;11.50;99.90;13.00;96035.00;;;;5041496;28;20670;-91
2022/09/26 01:39:49;;;;;;;7.93;4.37;;;11.50;99.90;12.60;96038.00;;;;5054060;28;20220;-90
2022/09/26 01:42:48;;;;;;;6.67;4.60;;;11.40;99.90;12.70;96043.00;;;;5058047;28;20628;-89
2022/09/26 01:45:48;;;;;;;3.87;3.57;;;11.40;99.90;12.90;96038.00;;;;5033835;28;20271;-90
2022/09/26 01:48:44;;;;;;;5.30;4.27;;;11.40;99.90;13.00;96041.00;;;;5043844;28;20209;-89
2022/09/26 01:51:40;;;;;;;5.40;4.33;;;11.40;99.90;13.00;96052.00;;;;5061622;28;20681;-91
2022/09/26 01:54:36;;;;;;;5.60;4.70;;;11.40;99.90;12.80;96041.00;;;;5076543;28;20564;-91
2022/09/26 01:57:30;;;;;;;5.63;4.47;;;11.40;99.90;12.80;96045.00;;;;5069730;28;20410;-90
2022/09/26 02:00:20;;;;;;;4.37;3.93;;;11.30;99.90;12.90;96041.00;;;;5068785;28;20226;-91
2022/09/26 02:03:19;;;;;;;5.63;4.07;;;11.30;99.90;12.90;96038.00;;;;5075946;28;20259;-91
2022/09/26 02:06:13;;;;;;;4.43;4.03;;;11.30;99.90;12.90;96040.00;;;;5059787;28;20219;-91
2022/09/26 02:09:09;;;;;;;5.90;3.83;;;11.30;99.90;12.80;96038.00;;;;5069586;28;20201;-90
2022/09/26 02:12:04;;;;;;;4.60;3.53;;;11.30;99.90;12.70;96041.00;;;;5068625;28;20672;-89
2022/09/26 02:14:57;;;;;;;4.23;3.83;;;11.30;99.90;12.50;96026.00;;;;5074023;28;20231;-90
2022/09/26 02:17:50;;;;;;;4.27;3.87;;;11.30;99.90;12.60;96023.00;;;;5062730;28;20257;-90
2022/09/26 02:20:48;;;;;;;4.20;3.80;;;11.30;99.90;12.80;96033.00;;;;5057355;28;20243;-91
2022/09/26 02:23:37;;;;;;;4.83;3.87;;;11.30;99.90;12.90;96028.00;;;;5071103;28;20195;-91
2022/09/26 02:26:26;;;;;;;5.87;4.13;;;11.30;99.90;13.00;96032.00;;;;5062503;28;20277;-91
2022/09/26 02:29:15;;;;;;;3.80;3.47;;;11.40;99.90;12.90;96022.00;;;;5075305;28;20196;-91
2022/09/26 02:32:11;;;;;;;7.40;4.33;;;11.40;99.90;13.00;96027.00;;;;5061601;28;20207;-91
2022/09/26 02:35:52;;;;;;;6.73;4.00;;;11.40;99.90;12.90;96013.00;;;;5073217;28;20222;-90
2022/09/26 02:38:11;;;;;;;4.47;4.07;;;11.40;99.90;12.70;96009.00;;;;5055698;28;20216;-91
2022/09/26 02:41:09;;;;;;;4.43;3.90;;;11.40;99.90;12.80;96011.00;;;;5067617;28;20278;-90
2022/09/26 02:44:15;;;;;;;3.93;3.57;;;11.30;99.90;12.80;95998.00;;;;5063571;28;20705;-91
2022/09/26 02:47:38;;;;;;;4.50;4.10;;;11.30;99.90;12.60;95995.00;;;;5060196;28;20200;-90
2022/09/26 02:50:53;;;;;;;4.60;3.83;;;11.20;99.90;12.50;95990.00;;;;5054714;28;20204;-92
2022/09/26 02:54:13;;;;;;;3.90;3.60;;;11.20;99.90;12.50;95984.00;;;;5043315;28;20196;-92
2022/09/26 02:57:21;;;;;;;4.17;3.77;;;11.10;99.90;12.50;95977.00;;;;5058941;28;20219;-92
2022/09/26 03:00:16;;;;;;;3.73;3.30;;;11.10;99.90;12.50;95975.00;;;;5043401;28;20221;-92
2022/09/26 03:03:13;;;;;;;4.17;3.77;;;11.00;99.90;12.60;95975.00;;;;5036102;28;20197;-92
2022/09/26 03:06:07;;;;;;;4.90;4.03;;;11.00;99.90;12.50;95971.00;;;;5041037;28;20746;-91
2022/09/26 03:08:59;;;;;;;4.17;3.73;;;11.00;99.90;12.30;95965.00;;;;5041118;28;20197;-91
2022/09/26 03:11:49;;;;;;;3.80;3.43;;;11.00;99.90;12.10;95959.00;;;;5035974;28;20201;-91
2022/09/26 03:14:42;;;;;;;3.60;3.30;;;10.90;99.90;11.70;95960.00;;;;5035350;28;20240;-91
2022/09/26 03:17:33;;;;;;;4.50;4.10;;;10.80;99.90;11.80;95975.00;;;;5053094;28;20579;-92
2022/09/26 03:20:23;;;;;;;3.43;3.13;;;10.80;99.90;12.00;95972.00;;;;5057874;28;20216;-93
2022/09/26 03:23:13;;;;;;;4.03;3.63;;;10.70;99.90;11.80;95974.00;;;;5058910;28;20201;-94
2022/09/26 03:26:13;;;;;;;4.00;3.23;;;9.00;99.90;11.60;95966.00;;;;5058923;28;20390;-92
2022/09/26 03:29:03;;;;;;;4.37;3.97;;;10.60;99.90;11.80;95972.00;;;;5032772;28;20201;-91
2022/09/26 03:31:52;;;;;;;4.03;3.63;;;10.50;99.90;11.90;95973.00;;;;5051341;28;20211;-92
2022/09/26 03:34:41;;;;;;;3.90;3.50;;;10.50;99.90;11.80;95972.00;;;;5057370;28;20219;-92
2022/09/26 03:37:32;;;;;;;6.03;4.30;;;10.50;99.90;11.80;95973.00;;;;5041587;28;20216;-92
2022/09/26 03:40:22;;;;;;;3.43;3.13;;;10.40;99.90;11.70;95978.00;;;;5056242;28;20216;-92
2022/09/26 03:43:12;;;;;;;3.60;2.87;;;10.40;99.90;11.60;95979.00;;;;5038514;28;20204;-92
2022/09/26 03:46:03;;;;;;;3.60;3.30;;;10.30;99.90;11.50;95983.00;;;;5035823;28;20256;-92
2022/09/26 03:48:52;;;;;;;4.87;3.40;;;10.30;99.90;11.50;95990.00;;;;5035929;28;20229;-93
2022/09/26 03:51:43;;;;;;;4.17;3.77;;;10.20;99.90;11.40;95987.00;;;;5051878;28;20204;-92
2022/09/26 03:54:31;;;;;;;3.43;2.90;;;10.30;99.90;11.40;95992.00;;;;5077438;28;20192;-93
2022/09/26 03:57:21;;;;;;;6.53;3.50;;;10.10;99.90;11.50;95990.00;;;;5080277;28;20211;-92
2022/09/26 04:00:12;;;;;;;4.27;3.87;;;10.10;99.90;11.40;95987.00;;;;5076332;28;20712;-92
2022/09/26 04:03:02;;;;;;;3.90;2.73;;;10.10;99.90;11.40;95989.00;;;;5075327;28;20200;-92
2022/09/26 04:05:50;;;;;;;4.87;3.03;;;10.00;99.90;11.40;95988.00;;;;5073503;28;20262;-91
2022/09/26 04:08:42;;;;;;;3.20;2.90;;;10.10;99.90;11.20;95978.00;;;;5073987;28;20196;-91
2022/09/26 04:11:30;;;;;;;3.37;3.07;;;10.00;99.90;11.40;95974.00;;;;5068243;28;20223;-91
2022/09/26 04:14:20;;;;;;;3.30;3.00;;;10.00;99.90;11.40;95971.00;;;;5064885;28;20200;-91
2022/09/26 04:17:10;;;;;;;3.47;3.17;;;10.00;99.90;11.20;95967.00;;;;5074383;28;20220;-92
2022/09/26 04:19:59;;;;;;;2.80;2.43;;;10.00;99.90;10.80;95965.00;;;;5073670;28;20316;-89
2022/09/26 04:22:48;;;;;;;3.17;2.83;;;9.90;99.90;10.50;95974.00;;;;5064738;28;20211;-87
2022/09/26 04:25:37;;;;;;;3.10;2.80;;;9.80;99.90;10.70;95973.00;;;;5068636;28;20238;-89
2022/09/26 04:28:26;;;;;;;2.80;2.53;;;9.70;99.90;11.00;95977.00;;;;5075406;28;20210;-89
2022/09/26 04:31:15;;;;;;;3.37;2.57;;;9.70;99.90;11.10;95966.00;;;;5094825;28;20238;-89
2022/09/26 04:34:05;;;;;;;2.53;2.33;;;9.70;99.90;11.30;95976.00;;;;5073915;28;20229;-89
2022/09/26 04:36:56;;;;;;;4.43;3.50;;;9.80;99.90;11.30;95964.00;;;;5061791;28;20211;-89
2022/09/26 04:39:44;;;;;;;3.23;2.83;;;9.80;99.90;10.90;95966.00;;;;5063967;28;20220;-90
2022/09/26 04:42:35;;;;;;;2.97;2.67;;;9.80;99.90;10.90;95972.00;;;;5070763;28;20200;-89
2022/09/26 04:45:24;;;;;;;2.63;2.40;;;9.70;99.90;10.80;95963.00;;;;5068984;28;20224;-89
2022/09/26 04:48:13;;;;;;;4.50;4.07;;;9.70;99.90;10.70;95955.00;;;;5068303;28;20582;-89
2022/09/26 04:51:07;;;;;;;3.00;2.80;;;9.60;99.90;10.70;95970.00;;;;5069185;28;20208;-91
2022/09/26 04:53:56;;;;;;;4.10;2.80;;;9.60;99.90;10.50;95971.00;;;;5048475;28;20571;-91
2022/09/26 04:56:45;;;;;;;2.90;2.40;;;9.50;99.90;10.50;95971.00;;;;5041123;28;20289;-90
2022/09/26 04:59:34;;;;;;;2.47;2.13;;;9.40;99.90;10.70;95972.00;;;;5041697;28;20216;-90
2022/09/26 05:02:22;;;;;;;2.80;2.60;;;9.40;99.90;10.80;95971.00;;;;5046791;28;20209;-89
2022/09/26 05:05:11;;;;;;;2.23;2.03;;;9.40;99.90;10.80;95978.00;;;;5053383;28;20279;-90
2022/09/26 05:08:04;;;;;;;4.20;2.27;;;9.50;99.90;11.00;95987.00;;;;5059510;28;20226;-90
2022/09/26 05:10:54;;;;;;;4.27;2.17;;;9.50;99.90;11.10;95984.00;;;;5058240;28;20215;-91
2022/09/26 05:13:43;;;;;;;2.17;2.07;;;9.60;99.90;11.20;95983.00;;;;5051245;28;20208;-91
2022/09/26 05:16:33;;;;;;;2.50;2.23;;;9.60;99.90;11.10;95990.00;;;;5050550;28;20227;-91
2022/09/26 05:19:22;;;;;;;3.57;2.03;;;9.70;99.90;11.10;95977.00;;;;5049414;28;20208;-91
2022/09/26 05:22:11;;;;;;;3.23;2.90;;;9.70;99.90;10.90;95977.00;;;;5049749;28;20209;-91
2022/09/26 05:28:08;;;;;;;3.50;2.30;;;9.70;99.90;10.40;95983.00;;;;5040026;28;20201;-91
2022/09/26 05:30:57;;;;;;;2.03;1.93;;;9.60;99.90;10.60;95990.00;;;;5040439;28;20224;-93
2022/09/26 05:33:46;;;;;;;3.70;2.83;;;9.60;99.90;11.10;95988.00;;;;5046106;28;20239;-90
2022/09/26 05:36:35;;;;;;;1.67;1.57;;;9.60;99.90;11.20;96003.00;;;;5043373;28;20225;-90
2022/09/26 05:42:31;;;;;;;1.87;1.77;;;9.80;99.90;11.00;95995.00;;;;5037337;28;20208;-91
2022/09/26 05:45:20;;;;;;;5.43;1.80;;;9.80;99.90;10.90;95994.00;;;;5046082;28;20225;-89
2022/09/26 05:48:09;;;;;;;1.80;1.70;;;9.80;99.90;11.20;95996.00;;;;5049390;28;20196;-90
2022/09/26 05:51:04;;;;;;;1.73;1.63;;;9.90;99.90;11.60;95990.00;;;;5051092;28;20215;-89
2022/09/26 05:53:52;;;;;;;2.30;2.10;;;10.00;99.90;11.40;95998.00;;;;5062905;28;20204;-90
2022/09/26 05:56:41;;;;;;;1.70;1.60;;;10.10;99.90;11.50;95998.00;;;;5071606;28;20204;-90
2022/09/26 05:59:31;;;;;;;1.37;1.27;;;10.20;99.90;11.60;96007.00;;;;5060803;28;20287;-91
2022/09/26 06:02:20;;;;;;;1.40;1.30;;;10.20;99.90;11.70;95999.00;;;;5062211;28;20690;-86
2022/09/26 06:05:09;;;;;;;1.40;1.20;;;10.30;99.90;11.80;96004.00;;;;5061016;28;20237;-89
2022/09/26 06:08:00;;;;;;;1.90;1.77;;;10.30;99.90;11.90;96006.00;;;;5076290;28;20238;-90
2022/09/26 06:10:49;;;;;;;1.30;1.20;;;10.40;99.90;11.90;96001.00;;;;5083437;28;20212;-88
2022/09/26 06:13:38;;;;;;;1.67;1.27;;;10.50;99.90;12.10;96000.00;;;;5068392;28;21010;-89
2022/09/26 06:16:29;;;;;;;1.40;1.30;;;10.60;99.90;12.50;96003.00;;;;5054000;28;20216;-89
2022/09/26 06:19:17;;;;;;;0.93;0.93;;;10.80;99.90;12.60;96005.00;;;;5065998;28;20200;-90
2022/09/26 06:22:09;;;;;;;1.40;1.30;;;10.90;99.90;13.10;96001.00;;;;5073268;28;20227;-90
2022/09/26 06:24:58;;;;;;;1.73;1.57;;;11.20;99.90;13.30;96009.00;;;;5063526;28;20221;-90
2022/09/26 06:27:47;;;;;;;1.80;1.03;;;11.40;99.90;13.00;96009.00;;;;5072706;28;20278;-89
2022/09/26 06:30:36;;;;;;;0.73;0.70;;;11.50;99.90;12.90;96004.00;;;;5059906;28;20288;-90
2022/09/26 06:33:26;;;;;;;1.07;0.97;;;11.50;99.90;12.90;96006.00;;;;5063421;28;20197;-87
2022/09/26 06:36:18;;;;;;;3.33;1.20;;;11.60;99.90;13.10;96014.00;;;;5058374;28;20217;-90
2022/09/26 06:39:07;;;;;;;1.00;0.90;;;11.70;99.90;13.10;96018.00;;;;5054469;28;20204;-90
2022/09/26 06:41:56;;;;;;;2.23;0.97;;;11.70;99.90;13.30;96018.00;;;;5067042;28;20247;-90
2022/09/26 06:44:45;;;;;;;0.80;0.80;;;11.70;99.90;13.90;96017.00;;;;5072875;28;20235;-90
2022/09/26 06:47:34;;;;;;;4.80;1.67;;;11.90;99.90;14.30;96018.00;;;;5058406;28;20308;-89
2022/09/26 06:50:24;;;;;;;1.67;1.33;;;12.20;99.90;14.10;96038.00;;;;5055502;28;20585;-90
2022/09/26 06:53:13;;;;;;;1.70;1.60;;;12.40;99.90;14.00;96031.00;;;;5067291;28;20692;-90
2022/09/26 06:56:02;;;;;;;1.40;1.30;;;12.40;99.90;14.10;96029.00;;;;5072517;28;20425;-90
2022/09/26 06:58:51;;;;;;;2.27;2.07;;;12.50;99.90;14.10;96040.00;;;;5071767;28;20195;-87
2022/09/26 07:01:40;;;;;;;1.77;1.67;;;12.50;99.90;14.30;96035.00;;;;5066401;28;20277;-89
2022/09/26 07:04:29;;;;;;;3.03;1.87;;;12.60;99.90;14.30;96047.00;;;;5068148;28;20677;-91
2022/09/26 07:07:19;;;;;;;2.20;1.80;;;12.70;99.90;14.20;96045.00;;;;5057757;28;20204;-90
2022/09/26 07:10:09;;;;;;;1.97;1.80;;;12.80;99.90;14.60;96038.00;;;;5060472;28;20201;-91
2022/09/26 07:13:01;;;;;;;4.27;2.60;;;12.80;99.90;14.80;96043.00;;;;5055002;28;20197;-91
2022/09/26 07:15:50;;;;;;;3.23;2.93;;;12.90;99.90;14.90;96044.00;;;;5062213;28;20219;-91
2022/09/26 07:18:39;;;;;;;8.17;4.03;;;13.00;99.90;15.10;96035.00;;;;5058244;28;20216;-90
2022/09/26 07:21:28;;;;;;;3.67;3.37;;;13.10;99.90;15.10;96037.00;;;;5065992;28;20235;-90
2022/09/26 07:24:18;;;;;;;4.13;3.73;;;13.30;99.90;15.00;96034.00;;;;5054231;28;20205;-91
2022/09/26 07:27:07;;;;;;;4.73;3.20;;;13.30;99.90;15.00;96026.00;;;;5065481;28;20200;-90
2022/09/26 07:29:57;;;;;;;3.00;2.80;;;13.40;99.90;14.90;96033.00;;;;5073046;28;20269;-91
2022/09/26 07:32:46;;;;;;;2.60;2.10;;;13.40;99.90;14.90;96040.00;;;;5059636;28;20312;-90
2022/09/26 07:35:37;;;;;;;3.47;2.70;;;13.40;99.90;15.20;96022.00;;;;5067933;28;20238;-91
2022/09/26 07:38:26;;;;;;;2.70;2.50;;;13.50;99.90;15.50;96033.00;;;;5066900;28;20196;-90
2022/09/26 07:41:17;;;;;;;3.33;2.90;;;13.60;99.90;15.20;96031.00;;;;5052058;28;20323;-90
2022/09/26 07:44:05;;;;;;;3.77;3.47;;;13.60;99.90;15.50;96039.00;;;;5052771;28;20200;-90
2022/09/26 07:50:20;;;;;;;7.97;3.60;;;13.80;99.90;15.60;96060.00;;;;5052035;28;20209;-90
2022/09/26 07:53:09;;;;;;;4.00;3.60;;;13.80;99.90;15.40;96066.00;;;;5058999;28;20211;-90
2022/09/26 07:56:09;;;;;;;4.90;4.03;;;13.80;99.90;15.30;96067.00;;;;5068205;28;20220;-90
2022/09/26 07:59:00;;;;;;;4.30;3.90;;;13.80;99.90;15.10;96056.00;;;;5067243;28;20284;-91
2022/09/26 08:01:49;;;;;;;16.13;4.60;;;13.80;99.90;15.30;96068.00;;;;5063820;28;20223;-90
2022/09/26 08:04:38;;;;;;;6.13;4.40;;;13.80;99.90;15.50;96059.00;;;;5060299;28;20228;-91
2022/09/26 08:07:27;;;;;;;5.83;4.40;;;13.80;99.90;15.50;96061.00;;;;5068811;28;20196;-91
2022/09/26 08:10:19;;;;;;;4.27;3.87;;;13.90;99.90;15.70;96063.00;;;;5053514;28;20236;-91
2022/09/26 08:13:08;;;;;;;4.97;4.47;;;14.00;99.90;15.70;96065.00;;;;5053277;28;20239;-91
2022/09/26 08:16:03;;;;;;;5.53;4.43;;;14.00;99.90;16.00;96057.00;;;;5055535;28;20251;-91
2022/09/26 08:18:54;;;;;;;4.57;4.17;;;14.10;99.90;16.30;96071.00;;;;5073736;28;20200;-90
2022/09/26 08:21:43;;;;;;;5.13;4.20;;;14.30;99.90;16.60;96065.00;;;;5072593;28;20315;-90
2022/09/26 08:24:32;;;;;;;7.37;4.23;;;14.40;99.90;16.90;96067.00;;;;5064480;28;20200;-91
2022/09/26 08:27:21;;;;;;;5.23;4.73;;;14.60;99.90;16.90;96077.00;;;;5064062;28;20204;-90
2022/09/26 08:30:11;;;;;;;7.47;4.10;;;14.80;99.90;16.80;96073.00;;;;5066704;28;20285;-90
2022/09/26 08:33:02;;;;;;;6.30;4.23;;;14.90;99.90;16.80;96077.00;;;;5067063;28;20207;-89
2022/09/26 08:35:50;;;;;;;6.50;3.90;;;14.90;99.90;16.80;96078.00;;;;5067189;28;20227;-88
2022/09/26 08:38:39;;;;;;;5.27;3.83;;;15.00;99.90;16.80;96078.00;;;;5067405;28;20246;-90
2022/09/26 08:41:44;;;;;;;4.63;3.80;;;15.00;99.90;16.70;96076.00;;;;5059786;28;20192;-89
2022/09/26 08:46:13;;;;;;;5.00;3.80;;;15.00;99.90;16.90;96072.00;;;;5061825;28;20264;-88
2022/09/26 08:48:30;;;;;;;6.60;3.50;;;15.00;99.90;17.20;96074.00;;;;5063864;28;20207;-89
2022/09/26 08:51:29;;;;;;;6.93;4.37;;;15.10;99.90;17.50;96070.00;;;;5058002;28;20208;-89
2022/09/26 08:54:22;;;;;;;4.83;3.87;;;15.30;99.90;17.60;96077.00;;;;5063641;28;20192;-90
2022/09/26 08:57:21;;;;;;;8.27;3.90;;;15.40;99.90;17.60;96078.00;;;;5060789;28;20630;-89
2022/09/26 09:00:19;;;;;;;3.97;3.10;;;15.60;99.90;17.80;96071.00;;;;5058273;28;20191;-90
2022/09/26 09:03:23;;;;;;;8.83;3.03;;;15.70;99.90;18.00;96064.00;;;;5058260;28;20228;-90
2022/09/26 09:06:13;;;;;;;5.77;3.13;;;15.90;99.90;18.30;96060.00;;;;5059427;28;20219;-88
2022/09/26 09:09:02;;;;;;;3.70;3.40;;;16.10;99.90;18.50;96070.00;;;;5057901;28;20728;-89
2022/09/26 09:12:07;;;;;;;6.50;2.70;;;16.30;99.90;18.60;96066.00;;;;5061410;28;20195;-90
2022/09/26 09:15:17;;;;;;;3.27;2.93;;;16.40;99.90;18.50;96069.00;;;;5062541;28;20216;-89
2022/09/26 09:18:28;;;;;;;3.93;3.50;;;16.50;99.90;18.60;96067.00;;;;5061637;28;20204;-89
2022/09/26 09:21:30;;;;;;;3.20;2.90;;;16.60;99.90;18.80;96065.00;;;;5060301;28;20669;-89
2022/09/26 09:24:28;;;;;;;4.57;2.90;;;16.60;99.90;18.80;96070.00;;;;5068916;28;20199;-89
2022/09/26 09:27:34;;;;;;;3.00;2.73;;;16.70;99.90;18.80;96070.00;;;;5068129;28;20200;-87
2022/09/26 09:30:47;;;;;;;3.53;3.20;;;16.70;99.90;18.90;96076.00;;;;5071960;28;20214;-89
2022/09/26 09:33:43;;;;;;;2.73;2.47;;;16.80;99.90;18.90;96055.00;;;;5070015;28;20203;-88
2022/09/26 09:36:38;;;;;;;3.53;2.80;;;16.80;99.90;19.00;96056.00;;;;5071548;28;20269;-88
2022/09/26 09:39:32;;;;;;;3.57;3.23;;;16.90;99.90;19.10;96053.00;;;;5070872;28;20196;-88
2022/09/26 09:42:34;;;;;;;2.93;2.63;;;17.00;99.90;19.10;96053.00;;;;5072641;28;20272;-88
2022/09/26 09:45:30;;;;;;;6.03;2.50;;;17.00;99.90;19.10;96045.00;;;;5064665;28;20255;-88
2022/09/26 09:48:19;;;;;;;3.17;2.57;;;17.10;99.90;19.20;96045.00;;;;5071876;28;20202;-88
2022/09/26 09:51:29;;;;;;;2.33;2.13;;;17.10;99.90;19.10;96043.00;;;;5070241;28;20239;-88
2022/09/26 09:54:38;;;;;;;3.70;3.37;;;17.20;99.90;19.30;96036.00;;;;5070117;28;20200;-87
2022/09/26 09:57:50;;;;;;;4.20;2.80;;;17.10;99.90;19.30;96033.00;;;;5071182;28;20300;-87
2022/09/26 10:00:45;;;;;;;8.87;3.37;;;17.20;99.90;19.60;96033.00;;;;5070415;28;20196;-88
2022/09/26 10:03:44;;;;;;;3.83;3.33;;;17.30;99.90;19.50;96047.00;;;;5069260;28;20652;-86
2022/09/26 10:06:35;;;;;;;4.10;3.30;;;17.40;99.90;19.30;96034.00;;;;5071243;28;20273;-86
2022/09/26 10:09:30;;;;;;;3.33;3.03;;;17.40;99.90;19.40;96038.00;;;;5071856;28;20200;-87
2022/09/26 10:12:27;;;;;;;3.73;2.23;;;17.40;99.90;19.00;96042.00;;;;5066318;28;20200;-87
2022/09/26 10:15:19;;;;;;;6.87;2.80;;;17.40;99.90;18.80;96029.00;;;;5066911;28;20225;-87
2022/09/26 10:18:13;;;;;;;2.73;2.53;;;17.30;99.90;19.00;96032.00;;;;5072768;28;20200;-87
2022/09/26 10:21:17;;;;;;;2.50;1.93;;;17.20;99.90;19.10;96029.00;;;;5062598;28;20200;-87
2022/09/26 10:24:22;;;;;;;4.40;1.93;;;17.20;99.90;19.20;96030.00;;;;5095634;23;20246;-76
2022/09/26 10:27:17;;;;;;;5.43;2.73;;;17.20;99.90;19.20;96033.00;;;;5084948;28;20195;-76
2022/09/26 10:30:25;;;;;;;2.47;1.77;;;17.20;99.90;19.20;96039.00;;;;5082225;28;20212;-76
2022/09/26 10:33:26;;;;;;;3.10;2.60;;;17.20;99.90;19.40;96039.00;;;;5064746;28;20224;-76
2022/09/26 10:36:20;;;;;;;3.43;1.50;;;17.30;99.90;19.10;96042.00;;;;5062559;28;20227;-77
2022/09/26 10:42:25;;;;;;;4.70;2.03;;;17.30;99.90;19.20;96048.00;;;;5069224;28;20228;-76
2022/09/26 10:45:28;;;;;;;2.03;1.93;;;17.30;99.90;19.00;96045.00;;;;5072830;28;20266;-76
2022/09/26 10:48:20;;;;;;;1.67;1.57;;;17.20;99.90;19.00;96050.00;;;;5063045;28;20707;-75
2022/09/26 10:51:10;;;;;;;2.17;1.73;;;17.20;99.90;18.80;96043.00;;;;5073010;28;20200;-76
2022/09/26 10:54:04;;;;;;;1.70;1.60;;;17.10;99.90;18.90;96036.00;;;;5071680;28;20218;-76
2022/09/26 10:56:57;;;;;;;2.00;1.90;;;17.10;99.90;18.90;96040.00;;;;5070428;28;20222;-75
2022/09/26 10:59:48;;;;;;;2.90;1.70;;;17.10;99.90;19.10;96024.00;;;;5072797;28;20196;-76
2022/09/26 11:02:41;;;;;;;2.07;1.90;;;17.10;99.90;19.20;96028.00;;;;5065162;28;20326;-76
2022/09/26 11:08:49;;;;;;;3.43;1.80;;;17.30;99.90;19.30;96046.00;;;;5062123;28;20214;-76
2022/09/26 11:11:41;;;;;;;1.87;1.53;;;17.30;99.90;19.30;96037.00;;;;5063626;28;20199;-77
2022/09/26 11:14:33;;;;;;;4.00;1.53;;;17.30;99.90;19.00;96041.00;;;;5064284;28;20195;-76
2022/09/26 11:17:21;;;;;;;2.13;1.93;;;17.40;99.90;19.00;96037.00;;;;5062314;28;20613;-76
2022/09/26 11:20:17;;;;;;;2.37;2.17;;;17.30;99.90;19.10;96040.00;;;;5062089;28;20256;-76
2022/09/26 11:23:31;;;;;;;2.73;2.07;;;17.20;99.90;18.40;96031.00;;;;5061048;28;20233;-77
2022/09/26 11:26:31;;;;;;;2.17;1.87;;;17.20;99.90;18.50;96025.00;;;;5039534;28;20200;-77
2022/09/26 11:29:34;;;;;;;5.23;1.87;;;17.00;99.90;18.80;96022.00;;;;5039770;28;20332;-77
2022/09/26 11:32:29;;;;;;;2.10;1.90;;;17.10;99.90;18.80;96015.00;;;;5045356;28;20224;-76
2022/09/26 11:35:32;;;;;;;2.87;2.57;;;17.10;99.90;18.20;96012.00;;;;5040930;28;20216;-77
2022/09/26 11:38:37;;;;;;;2.40;2.20;;;17.00;99.90;18.20;96013.00;;;;5040538;28;20262;-76
2022/09/26 11:41:54;;;;;;;3.70;2.10;;;16.90;99.90;18.20;96002.00;;;;5042600;28;20200;-77
2022/09/26 11:44:57;;;;;;;2.57;2.30;;;16.80;99.90;18.10;95996.00;;;;5041021;28;20231;-77
2022/09/26 11:48:42;;;;;;;3.10;2.20;;;16.70;99.90;18.70;95992.00;;;;5043563;28;20238;-76
2022/09/26 11:51:51;;;;;;;2.33;2.10;;;16.70;99.90;18.80;95973.00;;;;5031152;28;20212;-77
2022/09/26 11:54:57;;;;;;;3.33;2.17;;;16.80;99.90;19.20;95961.00;;;;5041873;28;20250;-77
2022/09/26 11:58:00;;;;;;;2.17;1.97;;;17.00;99.90;19.60;95960.00;;;;5045949;28;20227;-77
2022/09/26 12:01:00;;;;;;;2.47;2.13;;;17.20;99.90;19.70;95960.00;;;;5039698;28;20209;-77
2022/09/26 12:04:12;;;;;;;6.63;2.20;;;17.40;99.90;19.80;95954.00;;;;5046583;28;20606;-76
2022/09/26 12:07:09;;;;;;;3.63;2.10;;;17.60;99.90;19.80;95947.00;;;;5042136;28;20254;-77
2022/09/26 12:10:18;;;;;;;3.60;1.80;;;17.70;99.90;19.50;95951.00;;;;5042799;28;20196;-77
2022/09/26 12:13:21;;;;;;;1.93;1.50;;;17.70;99.90;19.60;95955.00;;;;5044090;28;20225;-77
2022/09/26 12:16:20;;;;;;;1.80;1.50;;;17.70;99.90;19.20;95952.00;;;;5037833;28;20208;-77
2022/09/26 12:19:22;;;;;;;1.40;1.13;;;17.70;99.90;19.20;95951.00;;;;5040554;28;20712;-77
2022/09/26 12:22:28;;;;;;;1.90;1.10;;;17.50;99.90;19.30;95946.00;;;;5047563;28;20228;-77
2022/09/26 12:25:37;;;;;;;2.07;1.87;;;17.50;99.90;19.30;95939.00;;;;5050014;28;20238;-77
2022/09/26 12:29:07;;;;;;;2.47;1.10;;;17.50;99.90;19.40;95936.00;;;;5062560;28;20207;-76
2022/09/26 12:32:18;;;;;;;1.33;1.23;;;17.50;99.90;19.60;95931.00;;;;5058989;28;20848;-77
2022/09/26 12:35:33;;;;;;;0.90;0.90;;;17.60;99.90;19.80;95937.00;;;;5069790;28;20909;-77
2022/09/26 12:39:08;;;;;;;1.73;1.00;;;17.60;99.90;19.60;95930.00;;;;5070215;28;20693;-77
2022/09/26 12:42:21;;;;;;;0.90;0.90;;;17.70;99.90;20.00;95925.00;;;;5062209;28;20223;-77
2022/09/26 12:45:42;;;;;;;1.67;1.10;;;17.80;99.90;20.60;95922.00;;;;5060429;28;20288;-78
2022/09/26 12:48:53;;;;;;;1.17;1.10;;;18.00;99.90;20.30;95925.00;;;;5064062;28;20211;-77
2022/09/26 12:51:46;;;;;;;1.37;1.20;;;18.20;99.90;20.50;95912.00;;;;5059714;28;20195;-76
2022/09/26 12:55:05;;;;;;;2.00;1.47;;;18.30;99.90;20.70;95919.00;;;;5067124;28;20681;-77
2022/09/26 12:58:09;;;;;;;2.40;2.20;;;18.50;99.90;20.50;95917.00;;;;5067853;28;20851;-77
2022/09/26 13:01:11;;;;;;;1.83;1.50;;;18.50;99.90;20.30;95919.00;;;;5068585;28;20257;-77
2022/09/26 13:04:30;;;;;;;1.80;1.57;;;18.50;99.90;19.90;95916.00;;;;5064461;28;20599;-78
2022/09/26 13:07:37;;;;;;;1.30;1.20;;;18.40;99.90;20.00;95914.00;;;;5066301;28;20192;-77
2022/09/26 13:10:38;;;;;;;2.83;1.40;;;18.30;99.90;20.00;95912.00;;;;5061892;28;20212;-78
2022/09/26 13:14:16;;;;;;;2.07;1.37;;;18.20;99.90;20.20;95903.00;;;;5057025;28;20223;-78
2022/09/26 13:17:12;;;;;;;1.50;1.40;;;18.20;99.90;19.70;95908.00;;;;5071894;28;20248;-78
2022/09/26 13:20:13;;;;;;;1.47;1.33;;;18.10;99.90;19.50;95913.00;;;;5072521;28;20200;-77