Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:17;;;;;;;;;;;12.40;99.90;;;;;;4211733;28;19935;-60
2022/09/30 00:04:37;;;;;;;;;;;12.50;99.90;;;;;;4213434;28;19931;-60
2022/09/30 00:06:58;;;;;;;;;;;12.40;99.90;;;;;;4213192;28;19931;-60
2022/09/30 00:09:19;;;;;;;;;;;12.40;99.90;;;;;;4212674;28;20403;-60
2022/09/30 00:11:40;;;;;;;;;;;12.40;99.90;;;;;;4213217;28;19993;-59
2022/09/30 00:14:00;;;;;;;;;;;12.50;99.90;;;;;;4213168;28;19939;-60
2022/09/30 00:16:21;;;;;;;;;;;12.40;99.90;;;;;;4213531;28;20029;-60
2022/09/30 00:18:42;;;;;;;;;;;12.40;99.90;;;;;;4213060;28;20336;-59
2022/09/30 00:21:03;;;;;;;;;;;12.40;99.90;;;;;;4213260;28;19957;-60
2022/09/30 00:23:24;;;;;;;;;;;12.40;99.90;;;;;;4213040;28;19934;-60
2022/09/30 00:25:44;;;;;;;;;;;12.40;99.90;;;;;;4212668;28;19935;-60
2022/09/30 00:28:06;;;;;;;;;;;12.40;99.90;;;;;;4213255;28;20019;-60
2022/09/30 00:30:27;;;;;;;;;;;12.40;99.90;;;;;;4212976;28;20414;-60
2022/09/30 00:32:47;;;;;;;;;;;12.40;99.90;;;;;;4212783;28;20295;-60
2022/09/30 00:35:07;;;;;;;;;;;12.40;99.90;;;;;;4212527;28;19974;-60
2022/09/30 00:37:27;;;;;;;;;;;12.30;99.90;;;;;;4212987;28;19963;-60
2022/09/30 00:39:48;;;;;;;;;;;12.30;99.90;;;;;;4212718;28;19985;-60
2022/09/30 00:42:13;;;;;;;;;;;12.30;99.90;;;;;;4213073;28;19931;-60
2022/09/30 00:44:44;;;;;;;;;;;12.30;99.90;;;;;;4212433;28;19977;-60
2022/09/30 00:47:10;;;;;;;;;;;12.30;99.90;;;;;;4211064;28;19931;-60
2022/09/30 00:49:30;;;;;;;;;;;12.30;99.90;;;;;;4211918;28;20331;-60
2022/09/30 00:51:52;;;;;;;;;;;12.20;99.90;;;;;;4212661;28;20410;-60
2022/09/30 00:54:18;;;;;;;;;;;12.20;99.90;;;;;;4212389;28;19990;-60
2022/09/30 00:56:41;;;;;;;;;;;12.30;99.90;;;;;;4212801;28;19989;-60
2022/09/30 00:59:07;;;;;;;;;;;12.30;99.90;;;;;;4211654;28;19935;-59
2022/09/30 01:01:27;;;;;;;;;;;12.20;99.90;;;;;;4212663;28;19935;-60
2022/09/30 01:03:50;;;;;;;;;;;12.20;99.90;;;;;;4197247;28;19935;-60
2022/09/30 01:06:10;;;;;;;;;;;12.20;99.90;;;;;;4212315;28;19930;-60
2022/09/30 01:08:32;;;;;;;;;;;12.20;99.90;;;;;;4212662;28;19943;-60
2022/09/30 01:10:52;;;;;;;;;;;12.10;99.90;;;;;;4212162;28;19931;-59
2022/09/30 01:13:13;;;;;;;;;;;12.10;99.90;;;;;;4212454;28;19970;-60
2022/09/30 01:15:50;;;;;;;;;;;12.20;99.90;;;;;;4211990;28;19935;-59
2022/09/30 01:18:26;;;;;;;;;;;12.20;99.90;;;;;;4213252;28;19966;-59
2022/09/30 01:20:50;;;;;;;;;;;12.20;99.90;;;;;;4211726;28;19994;-60
2022/09/30 01:23:16;;;;;;;;;;;12.20;99.90;;;;;;4211985;28;19930;-60
2022/09/30 01:25:37;;;;;;;;;;;12.20;99.90;;;;;;4211876;28;19935;-60
2022/09/30 01:28:16;;;;;;;;;;;12.20;99.90;;;;;;4212404;28;19969;-60
2022/09/30 01:30:42;;;;;;;;;;;12.30;99.90;;;;;;4212322;28;19973;-60
2022/09/30 01:33:11;;;;;;;;;;;12.20;99.90;;;;;;4212123;28;20017;-60
2022/09/30 01:35:38;;;;;;;;;;;12.20;99.90;;;;;;4212064;28;19934;-60
2022/09/30 01:38:14;;;;;;;;;;;12.20;99.90;;;;;;4212365;28;19931;-60
2022/09/30 01:40:37;;;;;;;;;;;12.20;99.90;;;;;;4211785;28;19930;-60
2022/09/30 01:43:36;;;;;;;;;;;12.20;99.90;;;;;;4212132;28;20019;-60
2022/09/30 01:46:04;;;;;;;;;;;12.20;99.90;;;;;;4144500;28;20347;-59
2022/09/30 01:48:34;;;;;;;;;;;12.20;99.90;;;;;;4144115;28;19932;-60
2022/09/30 01:51:01;;;;;;;;;;;12.20;99.90;;;;;;4181656;28;19931;-60
2022/09/30 01:53:40;;;;;;;;;;;12.20;99.90;;;;;;4212272;28;20402;-60
2022/09/30 01:56:13;;;;;;;;;;;12.20;99.90;;;;;;4211912;28;19934;-60
2022/09/30 01:58:36;;;;;;;;;;;12.20;99.90;;;;;;4212189;28;19935;-60
2022/09/30 02:00:59;;;;;;;;;;;12.10;99.90;;;;;;4211992;28;20307;-60
2022/09/30 02:03:23;;;;;;;;;;;12.20;99.90;;;;;;4211844;28;20460;-60
2022/09/30 02:05:46;;;;;;;;;;;12.20;99.90;;;;;;4212111;28;20341;-60
2022/09/30 02:08:09;;;;;;;;;;;12.10;99.90;;;;;;4211860;28;20023;-60
2022/09/30 02:10:34;;;;;;;;;;;12.20;99.90;;;;;;4212155;28;19938;-60
2022/09/30 02:12:56;;;;;;;;;;;12.10;99.90;;;;;;4212010;28;19931;-60
2022/09/30 02:15:22;;;;;;;;;;;12.10;99.90;;;;;;4211824;28;19950;-60
2022/09/30 02:17:48;;;;;;;;;;;12.10;99.90;;;;;;4212225;28;19974;-60
2022/09/30 02:20:11;;;;;;;;;;;12.10;99.90;;;;;;4211810;28;19947;-60
2022/09/30 02:22:41;;;;;;;;;;;12.20;99.90;;;;;;4212263;28;19939;-59
2022/09/30 02:25:03;;;;;;;;;;;12.20;99.90;;;;;;4212020;28;19931;-58
2022/09/30 02:27:27;;;;;;;;;;;12.20;99.90;;;;;;4211943;28;19931;-58
2022/09/30 02:29:49;;;;;;;;;;;12.20;99.90;;;;;;4211501;28;19974;-59
2022/09/30 02:32:21;;;;;;;;;;;12.20;99.90;;;;;;4211751;28;20492;-57
2022/09/30 02:34:44;;;;;;;;;;;12.20;99.90;;;;;;4215020;28;19931;-58
2022/09/30 02:37:09;;;;;;;;;;;12.20;99.90;;;;;;4214397;28;20389;-58
2022/09/30 02:39:59;;;;;;;;;;;12.20;99.90;;;;;;4214926;28;19931;-58
2022/09/30 02:42:22;;;;;;;;;;;12.20;99.90;;;;;;4130365;28;19948;-58
2022/09/30 02:44:42;;;;;;;;;;;12.20;99.90;;;;;;4130103;28;19936;-57
2022/09/30 02:47:12;;;;;;;;;;;12.20;99.90;;;;;;4130340;28;20413;-58
2022/09/30 02:49:38;;;;;;;;;;;12.20;99.90;;;;;;4145155;28;20371;-59
2022/09/30 02:52:07;;;;;;;;;;;12.10;99.90;;;;;;4146296;28;19947;-58
2022/09/30 02:54:27;;;;;;;;;;;12.10;99.90;;;;;;4146144;28;19932;-57
2022/09/30 02:56:52;;;;;;;;;;;12.10;99.90;;;;;;4146107;28;20435;-58
2022/09/30 02:59:13;;;;;;;;;;;12.10;99.90;;;;;;4146249;28;20009;-57
2022/09/30 03:01:34;;;;;;;;;;;12.10;99.90;;;;;;4146200;28;20301;-58
2022/09/30 03:03:56;;;;;;;;;;;12.10;99.90;;;;;;4146149;28;19995;-58
2022/09/30 03:06:17;;;;;;;;;;;12.00;99.90;;;;;;4146057;28;19989;-58
2022/09/30 03:08:37;;;;;;;;;;;12.00;99.90;;;;;;4146205;28;19932;-58
2022/09/30 03:10:57;;;;;;;;;;;12.00;99.90;;;;;;4145677;28;19936;-58
2022/09/30 03:13:20;;;;;;;;;;;12.00;99.90;;;;;;4145745;28;19933;-58
2022/09/30 03:15:41;;;;;;;;;;;12.00;99.90;;;;;;4146322;28;20032;-58
2022/09/30 03:18:31;;;;;;;;;;;12.00;99.90;;;;;;4154607;28;20467;-57
2022/09/30 03:20:57;;;;;;;;;;;11.90;99.90;;;;;;4207012;28;19930;-58
2022/09/30 03:23:24;;;;;;;;;;;11.80;99.90;;;;;;4214073;28;19974;-58
2022/09/30 03:26:05;;;;;;;;;;;11.80;99.90;;;;;;4213481;28;20304;-58
2022/09/30 03:28:31;;;;;;;;;;;11.80;99.90;;;;;;4214067;28;20029;-58
2022/09/30 03:31:11;;;;;;;;;;;11.80;99.90;;;;;;4213656;28;20402;-57
2022/09/30 03:33:37;;;;;;;;;;;11.80;99.90;;;;;;4219466;28;19931;-58
2022/09/30 03:36:00;;;;;;;;;;;11.80;99.90;;;;;;4213657;28;19970;-58
2022/09/30 03:38:24;;;;;;;;;;;11.90;99.90;;;;;;4213850;28;19939;-58
2022/09/30 03:40:44;;;;;;;;;;;11.90;99.90;;;;;;4213620;28;20406;-58
2022/09/30 03:43:14;;;;;;;;;;;11.90;99.90;;;;;;4213515;28;19954;-58
2022/09/30 03:45:38;;;;;;;;;;;11.90;99.90;;;;;;4212722;28;20302;-57
2022/09/30 03:48:00;;;;;;;;;;;11.90;99.90;;;;;;4211147;28;19931;-57
2022/09/30 03:50:22;;;;;;;;;;;12.00;99.90;;;;;;4196814;28;19940;-57
2022/09/30 03:52:43;;;;;;;;;;;12.00;99.90;;;;;;4196940;28;20347;-57
2022/09/30 03:55:06;;;;;;;;;;;12.00;99.90;;;;;;4197062;28;19935;-58
2022/09/30 03:57:28;;;;;;;;;;;12.00;99.90;;;;;;4196589;28;19931;-58
2022/09/30 03:59:48;;;;;;;;;;;12.00;99.90;;;;;;4196519;28;19931;-58
2022/09/30 04:02:12;;;;;;;;;;;11.90;99.90;;;;;;4196626;28;19936;-58
2022/09/30 04:04:32;;;;;;;;;;;11.90;99.90;;;;;;4196550;28;20409;-57
2022/09/30 04:06:52;;;;;;;;;;;11.80;99.90;;;;;;4196738;28;19970;-58
2022/09/30 04:09:13;;;;;;;;;;;11.70;99.90;;;;;;4196655;28;19986;-58
2022/09/30 04:11:34;;;;;;;;;;;11.70;99.90;;;;;;4196777;28;20019;-58
2022/09/30 04:13:54;;;;;;;;;;;11.60;99.90;;;;;;4197212;28;20442;-58
2022/09/30 04:16:15;;;;;;;;;;;11.50;99.90;;;;;;4196744;28;19935;-58
2022/09/30 04:18:37;;;;;;;;;;;11.50;99.90;;;;;;4196410;28;19932;-58
2022/09/30 04:20:57;;;;;;;;;;;11.50;99.90;;;;;;4196196;28;20017;-57
2022/09/30 04:23:18;;;;;;;;;;;11.50;99.90;;;;;;4196108;28;19977;-57
2022/09/30 04:25:38;;;;;;;;;;;11.50;99.90;;;;;;4195829;28;19932;-58
2022/09/30 04:27:58;;;;;;;;;;;11.50;99.90;;;;;;4196245;28;19936;-58
2022/09/30 04:30:19;;;;;;;;;;;11.50;99.90;;;;;;4207515;28;19934;-57
2022/09/30 04:32:44;;;;;;;;;;;11.50;99.90;;;;;;4212644;28;19959;-57
2022/09/30 04:35:04;;;;;;;;;;;11.50;99.90;;;;;;4212355;28;19935;-59
2022/09/30 04:37:25;;;;;;;;;;;11.50;99.90;;;;;;4212576;28;19977;-57
2022/09/30 04:39:46;;;;;;;;;;;11.50;99.90;;;;;;4212504;28;20013;-58
2022/09/30 04:42:06;;;;;;;;;;;11.50;99.90;;;;;;4213105;28;19970;-57
2022/09/30 04:44:26;;;;;;;;;;;11.50;99.90;;;;;;4212671;28;20024;-58
2022/09/30 04:46:47;;;;;;;;;;;11.50;99.90;;;;;;4212613;28;19934;-58
2022/09/30 04:49:07;;;;;;;;;;;11.50;99.90;;;;;;4212408;28;19934;-58
2022/09/30 04:51:28;;;;;;;;;;;11.60;99.90;;;;;;4212298;28;20298;-58
2022/09/30 04:53:49;;;;;;;;;;;11.60;99.90;;;;;;4212425;28;19983;-58
2022/09/30 04:56:10;;;;;;;;;;;11.60;99.90;;;;;;4212439;28;19931;-58
2022/09/30 04:58:31;;;;;;;;;;;11.60;99.90;;;;;;4212638;28;20042;-58
2022/09/30 05:01:15;;;;;;;;;;;11.60;99.90;;;;;;4212460;28;19967;-58
2022/09/30 05:03:35;;;;;;;;;;;11.60;99.90;;;;;;4212199;28;19930;-58
2022/09/30 05:05:55;;;;;;;;;;;11.50;99.90;;;;;;4212156;28;19985;-58
2022/09/30 05:08:16;;;;;;;;;;;11.50;99.90;;;;;;4212611;28;19981;-58
2022/09/30 05:10:36;;;;;;;;;;;11.50;99.90;;;;;;4212319;28;19935;-58
2022/09/30 05:12:57;;;;;;;;;;;11.50;99.90;;;;;;4212002;28;20033;-57
2022/09/30 05:15:17;;;;;;;;;;;11.50;99.90;;;;;;4212113;28;19998;-59
2022/09/30 05:17:38;;;;;;;;;;;11.50;99.90;;;;;;4213392;28;19958;-57
2022/09/30 05:19:58;;;;;;;;;;;11.50;99.90;;;;;;4212202;28;19977;-60
2022/09/30 05:22:19;;;;;;;;;;;11.40;99.90;;;;;;4212359;28;19973;-61
2022/09/30 05:24:39;;;;;;;;;;;11.50;99.90;;;;;;4212004;28;19954;-60
2022/09/30 05:27:00;;;;;;;;;;;11.50;99.90;;;;;;4210073;28;19970;-61
2022/09/30 05:29:20;;;;;;;;;;;11.50;99.90;;;;;;4211447;28;19970;-61
2022/09/30 05:31:41;;;;;;;;;;;11.50;99.90;;;;;;4212144;28;20411;-60
2022/09/30 05:34:03;;;;;;;;;;;11.50;99.90;;;;;;4212337;28;19989;-61
2022/09/30 05:36:23;;;;;;;;;;;11.50;99.90;;;;;;4212340;28;19930;-60
2022/09/30 05:38:43;;;;;;;;;;;11.50;99.90;;;;;;4212091;28;20035;-61
2022/09/30 05:41:10;;;;;;;;;;;11.40;99.90;;;;;;4212199;28;19978;-61
2022/09/30 05:43:31;;;;;;;;;;;11.40;99.90;;;;;;4212339;28;20006;-61
2022/09/30 05:45:55;;;;;;;;;;;11.30;99.90;;;;;;4211782;28;19998;-61
2022/09/30 05:48:16;;;;;;;;;;;11.30;99.90;;;;;;4206910;28;19974;-61
2022/09/30 05:50:36;;;;;;;;;;;11.30;99.90;;;;;;4195677;28;19931;-61
2022/09/30 05:52:56;;;;;;;;;;;11.30;99.90;;;;;;4195475;28;20291;-61
2022/09/30 05:55:17;;;;;;;;;;;11.30;99.90;;;;;;4195346;28;20439;-61
2022/09/30 05:57:38;;;;;;;;;;;11.30;99.90;;;;;;4195129;28;19931;-61
2022/09/30 05:59:58;;;;;;;;;;;11.30;99.90;;;;;;4194799;28;19974;-61
2022/09/30 06:02:18;;;;;;;;;;;11.40;99.90;;;;;;4195047;28;19931;-61
2022/09/30 06:04:39;;;;;;;;;;;11.40;99.90;;;;;;4195176;28;19931;-61
2022/09/30 06:07:00;;;;;;;;;;;11.40;99.90;;;;;;4195594;28;19947;-61
2022/09/30 06:09:20;;;;;;;;;;;11.50;99.90;;;;;;4198497;28;19975;-61
2022/09/30 06:11:41;;;;;;;;;;;11.50;99.90;;;;;;4198190;28;19982;-61
2022/09/30 06:14:02;;;;;;;;;;;11.40;99.90;;;;;;4198070;28;19940;-61
2022/09/30 06:16:22;;;;;;;;;;;11.40;99.90;;;;;;4198475;28;19930;-61
2022/09/30 06:18:44;;;;;;;;;;;11.50;99.90;;;;;;4198239;28;19935;-60
2022/09/30 06:21:04;;;;;;;;;;;11.60;99.90;;;;;;4198161;28;20390;-61
2022/09/30 06:23:25;;;;;;;;;;;11.70;99.90;;;;;;4214764;28;19939;-61
2022/09/30 06:25:48;;;;;;;;;;;11.60;99.90;;;;;;4214131;28;19997;-61
2022/09/30 06:28:09;;;;;;;;;;;11.60;99.90;;;;;;4215280;28;20032;-61
2022/09/30 06:30:29;;;;;;;;;;;11.50;99.90;;;;;;4214716;28;20467;-61
2022/09/30 06:32:57;;;;;;;;;;;11.70;99.90;;;;;;4214662;28;19931;-60
2022/09/30 06:35:19;;;;;;;;;;;11.70;99.90;;;;;;4214718;28;19955;-61
2022/09/30 06:37:40;;;;;;;;;;;11.80;99.90;;;;;;4215165;28;19931;-61
2022/09/30 06:40:01;;;;;;;;;;;11.80;99.90;;;;;;4214976;28;20317;-61
2022/09/30 06:42:23;;;;;;;;;;;11.80;99.90;;;;;;4214651;28;19935;-61
2022/09/30 06:44:44;;;;;;;;;;;11.80;99.90;;;;;;4214429;28;20370;-61
2022/09/30 06:47:13;;;;;;;;;;;11.90;99.90;;;;;;4214578;28;19935;-61
2022/09/30 06:49:43;;;;;;;;;;;11.90;99.90;;;;;;4197928;28;19931;-61
2022/09/30 06:52:11;;;;;;;;;;;12.00;99.90;;;;;;4183697;28;19971;-61
2022/09/30 06:54:32;;;;;;;;;;;12.00;99.90;;;;;;4197638;28;19936;-61
2022/09/30 06:56:54;;;;;;;;;;;12.00;99.90;;;;;;4197899;28;19958;-61
2022/09/30 06:59:15;;;;;;;;;;;12.00;99.90;;;;;;4197594;28;19951;-61
2022/09/30 07:01:36;;;;;;;;;;;12.00;99.90;;;;;;4197476;28;20440;-61
2022/09/30 07:03:56;;;;;;;;;;;12.10;99.90;;;;;;4182491;28;20111;-61
2022/09/30 07:06:17;;;;;;;;;;;12.10;99.90;;;;;;4197823;28;20402;-61
2022/09/30 07:08:37;;;;;;;;;;;12.20;99.90;;;;;;4197344;28;19947;-61
2022/09/30 07:10:58;;;;;;;;;;;12.30;99.90;;;;;;4197296;28;19971;-61
2022/09/30 07:13:19;;;;;;;;;;;12.20;99.90;;;;;;4197393;28;19931;-61
2022/09/30 07:15:40;;;;;;;;;;;12.10;99.90;;;;;;4197689;28;19932;-61
2022/09/30 07:18:01;;;;;;;;;;;12.00;99.90;;;;;;4200170;28;19931;-61
2022/09/30 07:20:21;;;;;;;;;;;12.20;99.90;;;;;;4214165;28;19951;-61
2022/09/30 07:22:41;;;;;;;;;;;12.20;99.90;;;;;;4213999;28;19943;-61
2022/09/30 07:25:02;;;;;;;;;;;12.30;99.90;;;;;;4213910;28;19931;-62
2022/09/30 07:27:24;;;;;;;;;;;12.40;99.90;;;;;;4213698;28;19986;-61
2022/09/30 07:29:45;;;;;;;;;;;12.40;99.90;;;;;;4214496;28;20428;-61
2022/09/30 07:32:25;;;;;;;;;;;12.40;99.90;;;;;;4213935;28;19977;-59
2022/09/30 07:34:46;;;;;;;;;;;12.30;99.90;;;;;;4213861;28;19985;-59
2022/09/30 07:37:08;;;;;;;;;;;12.40;99.90;;;;;;4213867;28;19946;-60
2022/09/30 07:39:30;;;;;;;;;;;12.40;99.90;;;;;;4213889;28;19974;-59
2022/09/30 07:41:52;;;;;;;;;;;12.30;99.90;;;;;;4213680;28;19932;-59
2022/09/30 07:44:13;;;;;;;;;;;12.40;99.90;;;;;;4213737;28;19935;-59
2022/09/30 07:46:37;;;;;;;;;;;12.40;99.90;;;;;;4206858;28;19935;-59
2022/09/30 07:49:01;;;;;;;;;;;12.40;99.90;;;;;;4207390;28;20024;-60
2022/09/30 07:51:26;;;;;;;;;;;12.30;99.90;;;;;;4213082;28;20019;-59
2022/09/30 07:53:48;;;;;;;;;;;12.30;99.90;;;;;;4213700;28;19935;-60
2022/09/30 07:56:08;;;;;;;;;;;12.30;99.90;;;;;;4213940;28;19977;-59
2022/09/30 07:58:29;;;;;;;;;;;12.30;99.90;;;;;;4213560;28;19982;-59
2022/09/30 08:00:50;;;;;;;;;;;12.20;99.90;;;;;;4213613;28;19935;-59
2022/09/30 08:03:11;;;;;;;;;;;12.20;99.90;;;;;;4213344;28;19966;-60
2022/09/30 08:05:37;;;;;;;;;;;12.30;99.90;;;;;;4206746;28;19971;-59
2022/09/30 08:07:57;;;;;;;;;;;12.20;99.90;;;;;;4213154;28;19978;-59
2022/09/30 08:10:17;;;;;;;;;;;12.30;99.90;;;;;;4212693;28;19998;-59
2022/09/30 08:12:42;;;;;;;;;;;12.40;99.90;;;;;;4198717;28;20303;-59
2022/09/30 08:15:04;;;;;;;;;;;12.40;99.90;;;;;;4196620;28;19974;-59
2022/09/30 08:17:25;;;;;;;;;;;12.60;99.90;;;;;;4196681;28;19950;-59
2022/09/30 08:19:45;;;;;;;;;;;12.80;99.90;;;;;;4196417;28;20456;-59
2022/09/30 08:22:06;;;;;;;;;;;12.80;99.90;;;;;;4201000;28;19935;-59
2022/09/30 08:24:26;;;;;;;;;;;13.00;99.90;;;;;;4212760;28;19997;-59
2022/09/30 08:26:47;;;;;;;;;;;13.20;99.90;;;;;;4212729;28;19935;-59
2022/09/30 08:29:09;;;;;;;;;;;13.40;99.90;;;;;;4213340;28;19998;-59
2022/09/30 08:31:32;;;;;;;;;;;13.40;99.90;;;;;;4212580;28;19969;-58
2022/09/30 08:33:53;;;;;;;;;;;13.60;99.90;;;;;;4212953;28;19973;-59
2022/09/30 08:36:15;;;;;;;;;;;13.80;99.90;;;;;;4213021;28;19935;-59
2022/09/30 08:38:36;;;;;;;;;;;13.60;99.90;;;;;;4212949;28;19985;-59
2022/09/30 08:41:16;;;;;;;;;;;13.60;99.90;;;;;;4213135;28;19934;-58
2022/09/30 08:43:43;;;;;;;;;;;13.60;99.90;;;;;;4209545;28;19934;-58
2022/09/30 08:46:23;;;;;;;;;;;13.90;99.90;;;;;;4212649;28;19938;-59
2022/09/30 08:48:54;;;;;;;;;;;13.90;99.90;;;;;;4182045;28;19935;-58
2022/09/30 08:51:26;;;;;;;;;;;13.70;99.90;;;;;;4212419;28;19966;-59
2022/09/30 08:53:46;;;;;;;;;;;13.80;99.90;;;;;;4212863;28;19935;-59
2022/09/30 08:56:07;;;;;;;;;;;13.80;99.90;;;;;;4212377;28;20456;-59
2022/09/30 08:58:29;;;;;;;;;;;14.00;99.90;;;;;;4213035;28;19934;-58
2022/09/30 09:00:53;;;;;;;;;;;14.00;99.90;;;;;;4210919;28;20371;-58
2022/09/30 09:03:14;;;;;;;;;;;13.90;99.90;;;;;;4212167;28;19935;-58
2022/09/30 09:05:47;;;;;;;;;;;14.00;99.90;;;;;;4212603;28;19985;-58
2022/09/30 09:08:24;;;;;;;;;;;13.80;99.90;;;;;;4212136;28;20025;-58
2022/09/30 09:10:47;;;;;;;;;;;13.80;99.90;;;;;;4212285;28;19935;-58
2022/09/30 09:13:17;;;;;;;;;;;13.90;99.90;;;;;;4212541;28;20816;-58
2022/09/30 09:15:58;;;;;;;;;;;14.00;99.90;;;;;;4212474;28;20418;-58
2022/09/30 09:18:18;;;;;;;;;;;14.00;99.90;;;;;;4195457;28;20159;-59
2022/09/30 09:20:54;;;;;;;;;;;14.20;99.90;;;;;;4195595;28;19995;-59
2022/09/30 09:23:14;;;;;;;;;;;14.20;99.90;;;;;;4180400;28;19958;-58
2022/09/30 09:25:34;;;;;;;;;;;14.30;99.90;;;;;;4195426;28;19936;-58
2022/09/30 09:27:55;;;;;;;;;;;14.30;99.90;;;;;;4195087;28;20021;-58
2022/09/30 09:30:19;;;;;;;;;;;14.20;99.90;;;;;;4195125;28;19935;-59
2022/09/30 09:32:41;;;;;;;;;;;14.20;99.90;;;;;;4195016;28;20358;-59
2022/09/30 09:35:26;;;;;;;;;;;14.30;99.90;;;;;;4202619;28;19933;-59
2022/09/30 09:40:58;;;;;;;;;;;14.20;99.90;;;;;;4211179;28;20406;-59
2022/09/30 09:43:22;;;;;;;;;;;14.30;99.90;;;;;;4210925;28;20311;-59
2022/09/30 09:45:56;;;;;;;;;;;14.20;99.90;;;;;;4209561;28;19930;-60
2022/09/30 09:48:17;;;;;;;;;;;14.10;99.90;;;;;;4209677;28;20414;-59
2022/09/30 09:50:46;;;;;;;;;;;14.20;99.90;;;;;;4213559;28;20405;-59
2022/09/30 09:53:12;;;;;;;;;;;14.20;99.90;;;;;;4212265;28;20279;-59
2022/09/30 09:55:33;;;;;;;;;;;14.30;99.90;;;;;;4214028;28;19931;-59
2022/09/30 09:58:04;;;;;;;;;;;14.30;99.90;;;;;;4214082;28;19977;-59
2022/09/30 10:03:25;;;;;;;;;;;14.40;99.90;;;;;;4178581;28;19935;-59
2022/09/30 10:06:04;;;;;;;;;;;14.50;99.90;;;;;;4178834;28;19947;-59
2022/09/30 10:08:25;;;;;;;;;;;14.50;99.90;;;;;;4177477;28;20040;-59
2022/09/30 10:10:46;;;;;;;;;;;14.40;99.90;;;;;;4175590;28;19942;-59
2022/09/30 10:13:14;;;;;;;;;;;14.50;99.90;;;;;;4170140;28;21036;-59
2022/09/30 10:15:36;;;;;;;;;;;14.60;99.90;;;;;;4178400;28;19934;-59
2022/09/30 10:17:57;;;;;;;;;;;14.60;99.90;;;;;;4176955;28;19943;-59
2022/09/30 10:20:22;;;;;;;;;;;14.70;99.90;;;;;;4178008;28;19991;-60
2022/09/30 10:22:42;;;;;;;;;;;14.60;99.90;;;;;;4176034;28;19936;-59
2022/09/30 10:25:11;;;;;;;;;;;14.80;99.90;;;;;;4175689;28;19939;-59
2022/09/30 10:27:35;;;;;;;;;;;14.70;99.90;;;;;;4227119;27;19920;-61
2022/09/30 10:29:56;;;;;;;;;;;14.70;99.90;;;;;;4231622;28;20019;-61
2022/09/30 10:32:16;;;;;;;;;;;14.60;99.90;;;;;;4224610;28;19931;-62
2022/09/30 10:34:37;;;;;;;;;;;14.50;99.90;;;;;;4222832;28;19950;-62
2022/09/30 10:37:01;;;;;;;;;;;14.50;99.90;;;;;;4209741;28;20398;-62
2022/09/30 10:39:25;;;;;;;;;;;14.60;99.90;;;;;;4210212;28;19934;-61
2022/09/30 10:41:46;;;;;;;;;;;14.60;99.90;;;;;;4216733;28;20484;-61
2022/09/30 10:44:12;;;;;;;;;;;14.60;99.90;;;;;;4227221;28;19931;-62
2022/09/30 10:46:38;;;;;;;;;;;14.60;99.90;;;;;;4226715;28;20016;-61
2022/09/30 10:48:59;;;;;;;;;;;14.70;99.90;;;;;;4219695;28;20402;-61
2022/09/30 10:51:32;;;;;;;;;;;14.70;99.90;;;;;;4226707;28;19931;-61
2022/09/30 10:53:53;;;;;;;;;;;14.70;99.90;;;;;;4212363;28;20051;-61
2022/09/30 10:56:30;;;;;;;;;;;14.60;99.90;;;;;;4210116;28;19973;-61
2022/09/30 10:58:53;;;;;;;;;;;14.50;99.90;;;;;;4209955;28;19932;-61
2022/09/30 11:01:22;;;;;;;;;;;14.50;99.90;;;;;;4209568;28;19974;-61
2022/09/30 11:04:03;;;;;;;;;;;14.60;99.90;;;;;;4214127;28;19962;-61
2022/09/30 11:06:25;;;;;;;;;;;14.60;99.90;;;;;;4226826;28;20023;-61
2022/09/30 11:08:54;;;;;;;;;;;14.60;99.90;;;;;;4212528;28;19931;-62
2022/09/30 11:11:19;;;;;;;;;;;14.60;99.90;;;;;;4222763;28;20005;-61
2022/09/30 11:13:39;;;;;;;;;;;14.50;99.90;;;;;;4213524;28;19974;-61
2022/09/30 11:16:19;;;;;;;;;;;14.50;99.90;;;;;;4209209;28;19940;-61
2022/09/30 11:18:46;;;;;;;;;;;14.50;99.90;;;;;;4221132;28;19934;-61
2022/09/30 11:21:14;;;;;;;;;;;14.50;99.90;;;;;;4226038;28;19935;-61
2022/09/30 11:23:37;;;;;;;;;;;14.40;99.90;;;;;;4209175;28;19950;-61
2022/09/30 11:26:01;;;;;;;;;;;14.40;99.90;;;;;;4220946;28;20064;-61
2022/09/30 11:28:22;;;;;;;;;;;14.40;99.90;;;;;;4191644;28;19979;-60
2022/09/30 11:30:54;;;;;;;;;;;14.50;99.90;;;;;;4196939;28;19931;-61
2022/09/30 11:33:26;;;;;;;;;;;14.60;99.90;;;;;;4194016;28;20437;-61
2022/09/30 11:35:53;;;;;;;;;;;14.70;99.90;;;;;;4204126;28;20014;-62
2022/09/30 11:38:32;;;;;;;;;;;14.90;99.90;;;;;;4186040;28;19931;-61
2022/09/30 11:40:56;;;;;;;;;;;15.00;99.90;;;;;;4188742;28;20011;-61
2022/09/30 11:43:28;;;;;;;;;;;15.00;99.90;;;;;;4195213;28;19973;-62
2022/09/30 11:46:07;;;;;;;;;;;15.10;99.90;;;;;;4199150;28;20394;-61
2022/09/30 11:48:30;;;;;;;;;;;15.20;99.90;;;;;;4198152;28;19931;-61
2022/09/30 11:51:07;;;;;;;;;;;15.30;99.90;;;;;;4197575;28;19931;-61
2022/09/30 11:53:45;;;;;;;;;;;15.40;99.90;;;;;;4197806;28;19978;-61
2022/09/30 11:56:14;;;;;;;;;;;15.60;99.90;;;;;;4197534;28;19993;-61
2022/09/30 11:58:40;;;;;;;;;;;15.70;99.90;;;;;;4197888;28;20476;-62
2022/09/30 12:01:25;;;;;;;;;;;16.00;99.90;;;;;;4196911;28;20031;-61
2022/09/30 12:03:49;;;;;;;;;;;16.00;99.90;;;;;;4197623;28;19982;-61
2022/09/30 12:06:12;;;;;;;;;;;16.30;99.90;;;;;;4197159;28;19934;-61
2022/09/30 12:08:35;;;;;;;;;;;16.30;99.90;;;;;;4197511;28;20474;-61
2022/09/30 12:10:55;;;;;;;;;;;16.40;99.90;;;;;;4197163;28;19935;-61
2022/09/30 12:13:18;;;;;;;;;;;16.40;99.90;;;;;;4197430;28;19999;-61
2022/09/30 12:15:40;;;;;;;;;;;16.50;99.90;;;;;;4197510;28;19993;-59
2022/09/30 12:18:04;;;;;;;;;;;16.50;99.90;;;;;;4197766;28;19932;-59
2022/09/30 12:20:30;;;;;;;;;;;16.60;99.90;;;;;;4196795;28;19932;-59
2022/09/30 12:22:54;;;;;;;;;;;16.40;99.90;;;;;;4191146;28;20033;-58
2022/09/30 12:25:24;;;;;;;;;;;16.50;99.90;;;;;;4197231;28;19982;-58
2022/09/30 12:27:54;;;;;;;;;;;16.60;99.90;;;;;;4197071;28;19935;-58
2022/09/30 12:30:17;;;;;;;;;;;16.60;99.90;;;;;;4192867;28;19987;-58
2022/09/30 12:32:57;;;;;;;;;;;16.70;99.90;;;;;;4180116;28;19931;-59
2022/09/30 12:35:23;;;;;;;;;;;16.70;99.90;;;;;;4180565;28;19932;-59
2022/09/30 12:37:50;;;;;;;;;;;16.70;99.90;;;;;;4182556;28;20032;-58
2022/09/30 12:40:29;;;;;;;;;;;16.50;99.90;;;;;;4196595;28;19935;-62
2022/09/30 12:43:08;;;;;;;;;;;16.60;99.90;;;;;;4191552;28;20449;-62
2022/09/30 12:45:44;;;;;;;;;;;16.50;99.90;;;;;;4179744;28;19967;-61
2022/09/30 12:48:07;;;;;;;;;;;16.50;99.90;;;;;;4181813;28;20477;-62
2022/09/30 12:50:29;;;;;;;;;;;16.50;99.90;;;;;;4191729;28;19974;-61
2022/09/30 12:52:49;;;;;;;;;;;16.40;99.90;;;;;;4196746;28;20364;-61
2022/09/30 12:55:30;;;;;;;;;;;16.40;99.90;;;;;;4196465;28;19982;-61
2022/09/30 12:57:51;;;;;;;;;;;16.40;99.90;;;;;;4180091;28;19935;-62
2022/09/30 13:00:12;;;;;;;;;;;16.50;99.90;;;;;;4180043;28;19932;-62
2022/09/30 13:02:32;;;;;;;;;;;16.60;99.90;;;;;;4181972;28;20411;-62
2022/09/30 13:04:52;;;;;;;;;;;16.60;99.90;;;;;;4196209;28;19940;-63
2022/09/30 13:07:17;;;;;;;;;;;16.60;99.90;;;;;;4196255;28;20021;-62
2022/09/30 13:09:57;;;;;;;;;;;16.40;99.90;;;;;;4196143;28;20024;-60
2022/09/30 13:12:23;;;;;;;;;;;16.40;99.90;;;;;;4196499;28;19974;-61
2022/09/30 13:14:44;;;;;;;;;;;16.40;99.90;;;;;;4197064;28;20275;-60
2022/09/30 13:17:09;;;;;;;;;;;16.40;99.90;;;;;;4199192;28;19994;-60
2022/09/30 13:19:39;;;;;;;;;;;16.40;99.90;;;;;;4196310;28;19985;-59
2022/09/30 13:22:18;;;;;;;;;;;16.40;99.90;;;;;;4196812;28;20455;-59
2022/09/30 13:25:03;;;;;;;;;;;16.40;99.90;;;;;;4198064;28;19931;-59
2022/09/30 13:27:36;;;;;;;;;;;16.40;99.90;;;;;;4195263;28;20393;-61
2022/09/30 13:29:58;;;;;;;;;;;16.60;99.90;;;;;;4196319;28;19931;-61
2022/09/30 13:32:56;;;;;;;;;;;16.60;99.90;;;;;;4196649;28;19931;-60
2022/09/30 13:35:31;;;;;;;;;;;16.50;99.90;;;;;;4187186;28;19970;-60
2022/09/30 13:38:11;;;;;;;;;;;16.50;99.90;;;;;;4195724;28;20207;-59
2022/09/30 13:40:31;;;;;;;;;;;16.50;99.90;;;;;;4195589;28;19932;-59
2022/09/30 13:43:21;;;;;;;;;;;16.50;99.90;;;;;;4189877;28;20485;-59
2022/09/30 13:45:42;;;;;;;;;;;16.50;99.90;;;;;;4196041;28;20375;-59
2022/09/30 13:48:13;;;;;;;;;;;16.40;99.90;;;;;;4195727;28;19986;-60
2022/09/30 13:50:41;;;;;;;;;;;16.50;99.90;;;;;;4179426;28;19935;-59
2022/09/30 13:53:05;;;;;;;;;;;16.60;99.90;;;;;;4188493;28;19934;-59
2022/09/30 13:55:27;;;;;;;;;;;16.70;99.90;;;;;;4194993;28;19998;-59
2022/09/30 13:58:07;;;;;;;;;;;16.60;99.90;;;;;;4195899;28;19933;-59
2022/09/30 14:00:36;;;;;;;;;;;16.70;99.90;;;;;;4195310;28;19939;-59
2022/09/30 14:02:56;;;;;;;;;;;16.60;99.90;;;;;;4194887;28;20432;-60
2022/09/30 14:05:17;;;;;;;;;;;16.70;99.90;;;;;;4195767;28;19970;-59
2022/09/30 14:07:56;;;;;;;;;;;16.80;99.90;;;;;;4196269;28;19978;-59
2022/09/30 14:10:43;;;;;;;;;;;16.90;99.90;;;;;;4196973;28;19966;-59