Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:46;;;;;;;27.63;19.97;;;7.60;99.90;;;;;;5033739;28;20454;-49
2021/11/11 00:04:16;;;;;;;28.97;21.07;;;7.00;99.90;;;;;;5033931;28;20438;-49
2021/11/11 00:06:43;;;;;;;25.43;21.30;;;7.20;99.90;;;;;;5033898;28;20426;-49
2021/11/11 00:09:09;;;;;;;26.90;20.90;;;7.00;99.90;;;;;;5033309;28;20441;-50
2021/11/11 00:11:36;;;;;;;28.50;20.17;;;7.00;99.90;;;;;;5033726;28;20462;-50
2021/11/11 00:14:05;;;;;;;30.23;20.07;;;7.10;99.90;;;;;;5033662;28;20503;-49
2021/11/11 00:16:32;;;;;;;26.27;20.70;;;7.50;99.90;;;;;;5033752;28;20441;-49
2021/11/11 00:18:58;;;;;;;26.33;19.77;;;7.10;99.90;;;;;;5033193;28;20477;-50
2021/11/11 00:21:25;;;;;;;23.63;19.80;;;6.90;99.90;;;;;;5033570;28;20989;-50
2021/11/11 00:23:52;;;;;;;30.20;20.00;;;6.80;99.90;;;;;;5033411;28;20438;-49
2021/11/11 00:26:19;;;;;;;29.57;22.00;;;6.90;99.90;;;;;;5033439;28;20980;-50
2021/11/11 00:28:45;;;;;;;29.57;21.60;;;6.90;99.90;;;;;;5033101;28;20416;-49
2021/11/11 00:31:13;;;;;;;26.57;20.77;;;6.80;99.90;;;;;;5033067;28;20453;-50
2021/11/11 00:33:40;;;;;;;27.33;21.23;;;6.70;99.90;;;;;;5031991;28;20515;-50
2021/11/11 00:36:07;;;;;;;29.67;21.23;;;6.90;99.90;;;;;;5033268;28;20433;-50
2021/11/11 00:38:34;;;;;;;31.70;22.00;;;6.60;99.90;;;;;;5031560;28;20455;-50
2021/11/11 00:41:00;;;;;;;29.73;21.70;;;6.70;99.90;;;;;;5032786;28;20470;-50
2021/11/11 00:43:27;;;;;;;33.87;21.87;;;6.80;99.90;;;;;;5033180;28;20873;-50
2021/11/11 00:45:53;;;;;;;30.87;21.30;;;6.70;99.90;;;;;;5031702;28;20457;-50
2021/11/11 00:48:22;;;;;;;31.83;21.93;;;6.90;99.90;;;;;;5032643;28;20413;-50
2021/11/11 00:50:49;;;;;;;30.33;22.47;;;6.70;99.90;;;;;;5032896;28;20500;-49
2021/11/11 00:53:17;;;;;;;32.43;22.50;;;6.70;99.90;;;;;;5033058;28;20445;-49
2021/11/11 00:55:44;;;;;;;30.77;21.93;;;6.20;99.90;;;;;;5033153;28;20444;-49
2021/11/11 00:58:18;;;;;;;32.17;22.20;;;7.00;99.90;;;;;;5031037;28;20559;-50
2021/11/11 01:00:45;;;;;;;28.40;22.23;;;7.00;99.90;;;;;;5032778;28;20410;-50
2021/11/11 01:03:14;;;;;;;33.00;21.80;;;6.50;99.90;;;;;;5032682;28;20437;-50
2021/11/11 01:05:42;;;;;;;35.30;23.63;;;6.20;99.90;;;;;;5032703;28;20441;-50
2021/11/11 01:08:09;;;;;;;30.57;23.70;;;6.60;99.90;;;;;;5032371;28;20440;-49
2021/11/11 01:10:36;;;;;;;31.73;24.07;;;6.50;99.90;;;;;;5031451;28;20531;-50
2021/11/11 01:13:03;;;;;;;36.97;24.87;;;5.90;99.90;;;;;;5031142;28;20570;-50
2021/11/11 01:15:32;;;;;;;32.33;23.67;;;6.10;99.90;;;;;;5032443;28;20403;-50
2021/11/11 01:18:01;;;;;;;32.23;24.47;;;6.50;99.90;;;;;;5031993;28;21054;-50
2021/11/11 01:20:29;;;;;;;31.93;25.10;;;5.80;99.90;;;;;;5032458;28;20895;-50
2021/11/11 01:22:58;;;;;;;31.80;22.97;;;6.00;99.90;;;;;;5032362;28;20445;-50
2021/11/11 01:25:28;;;;;;;32.60;22.53;;;6.30;99.90;;;;;;5032295;28;20419;-50
2021/11/11 01:27:55;;;;;;;30.53;23.80;;;6.30;99.90;;;;;;5030660;28;20450;-50
2021/11/11 01:30:28;;;;;;;36.17;24.57;;;5.90;99.90;;;;;;5030933;28;21028;-50
2021/11/11 01:33:01;;;;;;;30.13;23.53;;;6.30;99.90;;;;;;5030752;28;20476;-50
2021/11/11 01:35:30;;;;;;;32.00;22.97;;;6.20;99.90;;;;;;5030815;28;20463;-49
2021/11/11 01:37:59;;;;;;;35.10;25.10;;;6.30;99.90;;;;;;5031837;28;20448;-49
2021/11/11 01:40:26;;;;;;;35.53;24.47;;;5.80;99.90;;;;;;5030539;28;20524;-50
2021/11/11 01:42:55;;;;;;;32.70;24.80;;;6.00;99.90;;;;;;5030626;28;20504;-49
2021/11/11 01:45:24;;;;;;;30.40;23.30;;;6.10;99.90;;;;;;5030730;28;20466;-49
2021/11/11 01:47:52;;;;;;;37.67;25.20;;;6.20;99.90;;;;;;5030484;28;20458;-50
2021/11/11 01:50:19;;;;;;;34.10;25.10;;;6.00;99.90;;;;;;5031996;28;20437;-50
2021/11/11 01:52:46;;;;;;;31.03;24.30;;;6.20;99.90;;;;;;5030652;28;20465;-49
2021/11/11 01:55:14;;;;;;;31.30;24.30;;;5.90;99.90;;;;;;5031379;28;20432;-49
2021/11/11 01:57:45;;;;;;;33.80;23.50;;;6.10;99.90;;;;;;5030154;28;20544;-50
2021/11/11 02:00:19;;;;;;;32.37;24.47;;;6.00;99.90;;;;;;5030660;28;20486;-50
2021/11/11 02:02:54;;;;;;;31.90;23.50;;;6.10;99.90;;;;;;5030447;28;20582;-49
2021/11/11 02:05:41;;;;;;;33.60;24.20;;;6.30;99.90;;;;;;5032091;28;20431;-50
2021/11/11 02:08:08;;;;;;;35.13;23.20;;;5.70;99.90;;;;;;5030005;28;20706;-49
2021/11/11 02:10:38;;;;;;;37.40;25.17;;;5.80;99.90;;;;;;5030413;28;20547;-49
2021/11/11 02:13:06;;;;;;;30.17;23.17;;;6.30;99.90;;;;;;5031631;28;21021;-50
2021/11/11 02:15:34;;;;;;;41.63;24.27;;;6.20;99.90;;;;;;5030490;28;20495;-50
2021/11/11 02:18:05;;;;;;;28.73;21.50;;;5.60;99.90;;;;;;5029967;28;20641;-50
2021/11/11 02:20:39;;;;;;;30.57;23.47;;;5.90;99.90;;;;;;5030179;28;20455;-50
2021/11/11 02:23:17;;;;;;;32.50;23.97;;;6.00;99.90;;;;;;5028056;23;20525;-51
2021/11/11 02:26:04;;;;;;;32.93;22.47;;;6.30;99.90;;;;;;5012017;28;20842;-51
2021/11/11 02:28:46;;;;;;;31.27;24.53;;;5.80;99.90;;;;;;5026618;28;20424;-52
2021/11/11 02:31:15;;;;;;;35.57;24.30;;;6.00;99.90;;;;;;5026943;28;20485;-52
2021/11/11 02:33:52;;;;;;;31.40;22.60;;;5.80;99.90;;;;;;5010494;28;20484;-52
2021/11/11 02:36:22;;;;;;;33.07;22.40;;;5.30;99.90;;;;;;5010601;28;20440;-53
2021/11/11 02:38:50;;;;;;;34.60;22.80;;;5.60;99.90;;;;;;5009962;28;20452;-51
2021/11/11 02:41:17;;;;;;;29.53;22.47;;;5.30;99.90;;;;;;5010308;28;20461;-50
2021/11/11 02:43:44;;;;;;;29.00;22.30;;;6.00;99.90;;;;;;5010422;28;20463;-49
2021/11/11 02:46:15;;;;;;;25.90;20.27;;;5.80;99.90;;;;;;5010550;28;20519;-50
2021/11/11 02:48:42;;;;;;;28.70;22.65;;;5.60;99.90;;;;;;5010016;28;20459;-50
2021/11/11 02:51:09;;;;;;;32.83;24.60;;;5.50;99.90;;;;;;5010252;28;20631;-50
2021/11/11 02:53:40;;;;;;;28.80;21.60;;;5.30;99.90;;;;;;5010325;28;20431;-50
2021/11/11 02:56:07;;;;;;;33.67;22.70;;;5.80;99.90;;;;;;5011805;28;20952;-51
2021/11/11 02:58:38;;;;;;;28.43;22.33;;;6.20;99.90;;;;;;5009936;28;20419;-51
2021/11/11 03:01:07;;;;;;;34.30;23.43;;;5.40;99.90;;;;;;5011513;28;21008;-50
2021/11/11 03:03:34;;;;;;;26.50;20.60;;;5.90;99.90;;;;;;5010251;28;20490;-50
2021/11/11 03:06:04;;;;;;;29.10;22.52;;;5.20;99.90;;;;;;5010364;28;20452;-50
2021/11/11 03:08:34;;;;;;;31.20;21.00;;;5.50;99.90;;;;;;5011912;28;20686;-51
2021/11/11 03:11:04;;;;;;;30.88;21.85;;;5.20;99.90;;;;;;5013780;28;20427;-50
2021/11/11 03:13:38;;;;;;;28.97;22.23;;;5.30;99.90;;;;;;5013951;28;20212;-50
2021/11/11 03:16:08;;;;;;;28.30;21.70;;;5.10;99.90;;;;;;5013824;28;21021;-50
2021/11/11 03:18:35;;;;;;;31.60;21.95;;;5.50;99.90;;;;;;5014624;28;20439;-51
2021/11/11 03:21:01;;;;;;;29.33;21.30;;;5.60;99.90;;;;;;5013748;28;20229;-51
2021/11/11 03:23:28;;;;;;;32.38;21.88;;;5.50;99.90;;;;;;5014871;28;20931;-51
2021/11/11 03:25:58;;;;;;;34.75;22.58;;;5.20;99.90;;;;;;5013619;28;20297;-50
2021/11/11 03:28:31;;;;;;;26.63;20.52;;;5.20;99.90;;;;;;5013322;28;20206;-50
2021/11/11 03:30:58;;;;;;;30.50;22.08;;;5.40;99.90;;;;;;5014681;28;20705;-50
2021/11/11 03:33:25;;;;;;;25.90;20.10;;;5.50;99.90;;;;;;5013663;28;20745;-51
2021/11/11 03:35:52;;;;;;;30.70;21.80;;;5.40;99.90;;;;;;5013444;28;20419;-49
2021/11/11 03:38:19;;;;;;;27.10;21.17;;;5.90;99.90;;;;;;5013001;28;20428;-50
2021/11/11 03:40:47;;;;;;;29.60;21.70;;;5.50;99.90;;;;;;5009891;28;20596;-50
2021/11/11 03:43:25;;;;;;;29.42;22.20;;;5.50;99.90;;;;;;4993635;28;20501;-50
2021/11/11 03:46:00;;;;;;;28.63;21.63;;;5.40;99.90;;;;;;4993576;28;20198;-50
2021/11/11 03:48:27;;;;;;;26.38;20.00;;;5.50;99.90;;;;;;4993201;28;20507;-51
2021/11/11 03:50:56;;;;;;;27.63;20.30;;;5.50;99.90;;;;;;5009922;28;20212;-50
2021/11/11 03:53:23;;;;;;;29.60;21.63;;;5.70;99.90;;;;;;4993455;28;20600;-50
2021/11/11 03:55:50;;;;;;;29.90;20.90;;;5.40;99.90;;;;;;4993397;28;20552;-51
2021/11/11 03:58:20;;;;;;;32.95;21.27;;;5.40;99.90;;;;;;4992980;28;20421;-51
2021/11/11 04:00:47;;;;;;;32.15;20.95;;;5.40;99.90;;;;;;4993191;28;20229;-50
2021/11/11 04:03:16;;;;;;;28.85;22.70;;;5.40;99.90;;;;;;4993224;28;20235;-50
2021/11/11 04:05:45;;;;;;;31.42;22.50;;;4.80;99.90;;;;;;4993136;28;20212;-51
2021/11/11 04:08:15;;;;;;;27.27;21.57;;;5.40;99.90;;;;;;4992824;28;20600;-51
2021/11/11 04:10:45;;;;;;;24.60;20.55;;;5.40;99.90;;;;;;4993091;28;20480;-50
2021/11/11 04:13:15;;;;;;;25.98;20.20;;;5.40;99.90;;;;;;4993019;28;20230;-51
2021/11/11 04:15:42;;;;;;;28.00;20.70;;;5.30;99.90;;;;;;4994265;28;20705;-51
2021/11/11 04:18:09;;;;;;;32.92;20.13;;;5.40;99.90;;;;;;4992579;28;20229;-51
2021/11/11 04:20:37;;;;;;;32.35;21.83;;;5.40;99.90;;;;;;4994144;28;20229;-51
2021/11/11 04:23:04;;;;;;;29.00;22.00;;;5.40;99.90;;;;;;4992762;28;20267;-51
2021/11/11 04:25:36;;;;;;;29.13;20.75;;;5.40;99.90;;;;;;4994165;28;20203;-51
2021/11/11 04:28:07;;;;;;;32.90;18.03;;;5.60;99.90;;;;;;4992529;28;20230;-51
2021/11/11 04:30:35;;;;;;;29.85;20.98;;;5.40;99.90;;;;;;4992889;28;20864;-52
2021/11/11 04:33:07;;;;;;;33.50;22.40;;;5.30;99.90;;;;;;4992959;28;20310;-51
2021/11/11 04:35:34;;;;;;;25.45;20.77;;;5.00;99.90;;;;;;4993063;28;21009;-51
2021/11/11 04:38:07;;;;;;;34.50;21.33;;;5.40;99.90;;;;;;4992516;28;20244;-52
2021/11/11 04:59:56;;;;;;;27.15;19.60;;;5.10;99.90;;;;;;5011633;28;20468;-51
2021/11/11 05:02:38;;;;;;;29.80;19.40;;;4.80;99.90;;;;;;5013271;28;20272;-50
2021/11/11 05:05:07;;;;;;;29.03;20.73;;;4.90;99.90;;;;;;5011640;28;20441;-51
2021/11/11 05:07:34;;;;;;;23.60;18.70;;;5.50;99.90;;;;;;5013081;28;20524;-52
2021/11/11 05:10:02;;;;;;;27.87;20.17;;;5.40;99.90;;;;;;5011336;28;20491;-50
2021/11/11 05:12:29;;;;;;;24.23;18.60;;;5.20;99.90;;;;;;5011434;28;21063;-51
2021/11/11 05:14:56;;;;;;;25.48;20.08;;;5.40;99.90;;;;;;5011465;28;20292;-51
2021/11/11 05:17:24;;;;;;;28.73;20.07;;;5.20;99.90;;;;;;5011206;28;20223;-51
2021/11/11 05:19:52;;;;;;;30.73;20.90;;;5.30;99.90;;;;;;5010755;28;21004;-51
2021/11/11 05:22:20;;;;;;;33.42;19.00;;;4.70;99.90;;;;;;5011680;28;20713;-51
2021/11/11 05:24:50;;;;;;;32.92;21.17;;;4.80;99.90;;;;;;5011414;28;20593;-51
2021/11/11 05:27:20;;;;;;;31.45;21.00;;;5.00;99.90;;;;;;5011175;28;20256;-51
2021/11/11 05:29:47;;;;;;;34.13;20.80;;;5.20;99.90;;;;;;5010409;28;20354;-51
2021/11/11 05:32:13;;;;;;;32.63;20.30;;;4.90;99.90;;;;;;5011942;28;20224;-51
2021/11/11 05:34:40;;;;;;;31.42;22.63;;;4.60;99.90;;;;;;5011334;28;20206;-51
2021/11/11 05:37:07;;;;;;;28.05;21.13;;;5.00;99.90;;;;;;5011191;28;20201;-51
2021/11/11 05:39:34;;;;;;;37.47;21.38;;;5.00;99.90;;;;;;5010898;28;20201;-51
2021/11/11 05:42:01;;;;;;;27.48;21.30;;;5.10;99.90;;;;;;5007714;28;20234;-51
2021/11/11 05:44:29;;;;;;;30.35;21.35;;;5.20;99.90;;;;;;4991386;28;20229;-51
2021/11/11 05:46:57;;;;;;;30.65;21.70;;;5.10;99.90;;;;;;4991211;28;20218;-51
2021/11/11 05:49:24;;;;;;;29.17;21.42;;;4.50;99.90;;;;;;4997876;28;20662;-50
2021/11/11 05:51:51;;;;;;;31.92;21.08;;;5.10;99.90;;;;;;5010710;28;20624;-50
2021/11/11 05:54:17;;;;;;;31.90;22.45;;;4.90;99.90;;;;;;5010534;28;20207;-51
2021/11/11 05:56:45;;;;;;;39.97;21.57;;;5.00;99.90;;;;;;5010756;28;20211;-51
2021/11/11 05:59:12;;;;;;;34.50;21.95;;;5.00;99.90;;;;;;5010051;28;20775;-51
2021/11/11 06:01:40;;;;;;;34.03;22.88;;;5.40;99.90;;;;;;5010307;28;20327;-50
2021/11/11 06:04:06;;;;;;;35.53;22.42;;;4.70;99.90;;;;;;5011964;28;20285;-51
2021/11/11 06:06:39;;;;;;;30.02;20.73;;;5.00;99.90;;;;;;5010701;28;20563;-51
2021/11/11 06:09:06;;;;;;;32.85;22.30;;;4.90;99.90;;;;;;5013058;28;20205;-53
2021/11/11 06:11:32;;;;;;;35.67;23.60;;;4.40;99.90;;;;;;5011701;28;20645;-52
2021/11/11 06:13:59;;;;;;;35.38;23.83;;;4.40;99.90;;;;;;5011890;28;20216;-52
2021/11/11 06:16:26;;;;;;;40.40;25.75;;;4.80;99.90;;;;;;5010363;28;20211;-51
2021/11/11 06:18:54;;;;;;;40.35;25.60;;;4.90;99.90;;;;;;5011240;28;20201;-51
2021/11/11 06:21:23;;;;;;;32.20;23.33;;;4.60;99.90;;;;;;5009959;28;20233;-51
2021/11/11 06:23:50;;;;;;;29.92;21.60;;;4.90;99.90;;;;;;5011427;28;20304;-52
2021/11/11 06:26:19;;;;;;;31.33;21.60;;;4.90;99.90;;;;;;5010091;28;20216;-52
2021/11/11 06:28:53;;;;;;;33.45;23.23;;;4.60;99.90;;;;;;5010056;28;20255;-51
2021/11/11 06:31:20;;;;;;;32.35;23.30;;;5.00;99.90;;;;;;5009942;28;20205;-52
2021/11/11 06:33:48;;;;;;;35.65;24.05;;;4.80;99.90;;;;;;5010183;28;20209;-51
2021/11/11 06:36:18;;;;;;;32.42;22.27;;;4.80;99.90;;;;;;5009919;28;20210;-53
2021/11/11 06:38:45;;;;;;;34.90;20.67;;;5.30;99.90;;;;;;5010844;28;20201;-51
2021/11/11 06:41:11;;;;;;;37.08;21.73;;;5.00;99.90;;;;;;5005744;28;20225;-53
2021/11/11 06:43:39;;;;;;;31.02;21.85;;;5.10;99.90;;;;;;4995605;28;20198;-52
2021/11/11 06:46:07;;;;;;;31.73;22.15;;;4.50;99.90;;;;;;4995226;28;20548;-51
2021/11/11 06:48:34;;;;;;;36.10;22.42;;;5.00;99.90;;;;;;4995473;28;20209;-51
2021/11/11 06:51:01;;;;;;;36.45;22.23;;;5.30;99.90;;;;;;5015525;28;20194;-49
2021/11/11 06:53:29;;;;;;;30.58;22.52;;;4.90;99.90;;;;;;5014945;28;20197;-52
2021/11/11 06:55:56;;;;;;;28.27;22.17;;;5.00;99.90;;;;;;5014778;28;20563;-51
2021/11/11 06:58:24;;;;;;;33.42;22.30;;;5.30;99.90;;;;;;5014584;28;20201;-52
2021/11/11 07:00:53;;;;;;;32.05;22.55;;;4.80;99.90;;;;;;5013497;28;20242;-51
2021/11/11 07:03:20;;;;;;;34.30;23.02;;;5.20;99.90;;;;;;5013324;28;20231;-51
2021/11/11 07:05:47;;;;;;;37.80;24.73;;;5.10;99.90;;;;;;5012912;28;20287;-52
2021/11/11 07:08:14;;;;;;;36.28;23.17;;;4.70;99.90;;;;;;5014729;28;20488;-52
2021/11/11 07:10:44;;;;;;;30.38;23.38;;;5.30;99.90;;;;;;5013464;28;20670;-50
2021/11/11 07:13:11;;;;;;;27.00;21.88;;;5.20;99.90;;;;;;5014346;28;20217;-52
2021/11/11 07:15:40;;;;;;;29.95;22.30;;;5.50;99.90;;;;;;5014663;28;20223;-52
2021/11/11 07:18:08;;;;;;;29.67;21.90;;;5.60;99.90;;;;;;5014387;28;20201;-53
2021/11/11 07:20:35;;;;;;;26.77;20.70;;;5.40;99.90;;;;;;5014209;28;20304;-51
2021/11/11 07:23:04;;;;;;;34.30;22.60;;;5.50;99.90;;;;;;5014335;28;20697;-52
2021/11/11 07:25:33;;;;;;;32.38;23.13;;;5.50;99.90;;;;;;5014515;28;20455;-52
2021/11/11 07:28:01;;;;;;;30.80;23.47;;;5.20;99.90;;;;;;5016082;28;20197;-52
2021/11/11 07:30:27;;;;;;;40.40;25.07;;;5.90;99.90;;;;;;5013774;28;20444;-52
2021/11/11 07:32:54;;;;;;;38.73;21.20;;;5.50;99.90;;;;;;5013588;28;20551;-52
2021/11/11 07:35:21;;;;;;;29.63;22.05;;;5.20;99.90;;;;;;5014061;28;20420;-51
2021/11/11 07:37:50;;;;;;;33.40;23.73;;;5.50;99.90;;;;;;5013661;28;20220;-52
2021/11/11 07:40:20;;;;;;;34.93;22.37;;;5.60;99.90;;;;;;5013851;28;20215;-52
2021/11/11 07:42:48;;;;;;;28.63;21.57;;;5.60;99.90;;;;;;4994884;28;20821;-51
2021/11/11 07:45:24;;;;;;;35.87;23.43;;;5.60;99.90;;;;;;4993260;28;20455;-52
2021/11/11 07:47:53;;;;;;;35.95;24.83;;;5.80;99.90;;;;;;4993768;28;20531;-50
2021/11/11 07:50:19;;;;;;;29.87;22.03;;;5.70;99.90;;;;;;5009019;28;20209;-52
2021/11/11 07:52:46;;;;;;;28.87;22.10;;;5.60;99.90;;;;;;5013813;28;20479;-51
2021/11/11 07:55:13;;;;;;;31.83;21.77;;;5.90;99.90;;;;;;5013463;28;20429;-52
2021/11/11 07:57:40;;;;;;;34.13;22.10;;;6.00;99.90;;;;;;5011978;28;20453;-52
2021/11/11 08:00:09;;;;;;;36.33;24.23;;;6.00;99.90;;;;;;5014308;28;20879;-52
2021/11/11 08:02:42;;;;;;;35.97;24.20;;;6.10;99.90;;;;;;5013772;28;20296;-52
2021/11/11 08:05:10;;;;;;;31.10;22.77;;;5.90;99.90;;;;;;5013631;28;20987;-50
2021/11/11 08:07:36;;;;;;;34.28;22.92;;;5.90;99.90;;;;;;5013698;28;20437;-51
2021/11/11 08:10:04;;;;;;;34.37;24.50;;;6.00;99.90;;;;;;5013225;28;20212;-53
2021/11/11 08:12:31;;;;;;;34.50;24.70;;;6.10;99.90;;;;;;5013263;28;20454;-53
2021/11/11 08:14:58;;;;;;;34.27;24.10;;;6.00;99.90;;;;;;5012014;28;20485;-52
2021/11/11 08:17:25;;;;;;;30.77;24.00;;;5.70;99.90;;;;;;5013877;28;20444;-52
2021/11/11 08:19:55;;;;;;;38.40;24.37;;;6.20;99.90;;;;;;5013598;28;20445;-52
2021/11/11 08:22:22;;;;;;;39.07;23.93;;;6.30;99.90;;;;;;5035560;22;20600;-48
2021/11/11 08:24:49;;;;;;;37.93;23.57;;;6.10;99.90;;;;;;5013633;28;20487;-50
2021/11/11 08:27:17;;;;;;;35.37;24.17;;;6.50;99.90;;;;;;5013524;28;20527;-49
2021/11/11 08:29:44;;;;;;;37.27;25.57;;;6.30;99.90;;;;;;5012566;28;20408;-49
2021/11/11 08:32:12;;;;;;;34.67;23.03;;;6.60;99.90;;;;;;5012352;28;20496;-50
2021/11/11 08:34:39;;;;;;;33.10;25.30;;;6.70;99.90;;;;;;5013287;28;20429;-51
2021/11/11 08:37:08;;;;;;;38.97;25.63;;;6.60;99.90;;;;;;5013047;28;20565;-49
2021/11/11 08:39:34;;;;;;;32.20;23.20;;;6.70;99.90;;;;;;5011471;28;20892;-50
2021/11/11 08:42:01;;;;;;;36.90;23.93;;;6.70;99.90;;;;;;5012743;28;20498;-49
2021/11/11 08:44:28;;;;;;;33.77;24.80;;;6.20;99.90;;;;;;5012651;28;20445;-51
2021/11/11 08:46:55;;;;;;;40.50;28.77;;;7.30;99.90;;;;;;5008738;28;20492;-50
2021/11/11 08:49:22;;;;;;;40.57;26.57;;;6.40;99.90;;;;;;5026016;28;20513;-49
2021/11/11 08:51:51;;;;;;;37.20;27.63;;;6.70;99.90;;;;;;4992912;28;20578;-49
2021/11/11 08:54:20;;;;;;;39.00;25.70;;;7.10;99.90;;;;;;4999607;28;20885;-50
2021/11/11 08:56:48;;;;;;;36.53;27.40;;;6.90;99.90;;;;;;5012248;28;20439;-51
2021/11/11 08:59:16;;;;;;;35.47;24.90;;;6.70;99.90;;;;;;5010804;28;20925;-51
2021/11/11 09:01:43;;;;;;;37.20;24.00;;;7.10;99.90;;;;;;5012196;28;20535;-51
2021/11/11 09:04:11;;;;;;;34.80;25.03;;;6.60;99.90;;;;;;5012190;28;20476;-51
2021/11/11 09:06:38;;;;;;;34.17;23.50;;;7.40;99.90;;;;;;5044548;28;20908;-51
2021/11/11 09:09:05;;;;;;;38.43;22.97;;;7.30;99.90;;;;;;5011840;28;20448;-50
2021/11/11 09:11:33;;;;;;;37.17;22.77;;;7.10;99.90;;;;;;5012838;28;20497;-50
2021/11/11 09:14:02;;;;;;;38.03;23.30;;;7.10;99.90;;;;;;5012832;28;20445;-49
2021/11/11 09:16:28;;;;;;;35.13;24.67;;;7.70;99.90;;;;;;5044085;28;20487;-51
2021/11/11 09:18:55;;;;;;;36.07;24.53;;;7.40;99.90;;;;;;5012040;28;20447;-51
2021/11/11 09:21:22;;;;;;;35.23;26.77;;;7.30;99.90;;;;;;5011713;28;20558;-50
2021/11/11 09:23:50;;;;;;;36.37;24.77;;;7.40;99.90;;;;;;5012528;28;20481;-49
2021/11/11 09:26:18;;;;;;;33.40;25.57;;;7.40;99.90;;;;;;5012327;28;20443;-49
2021/11/11 09:28:48;;;;;;;37.20;26.73;;;7.50;99.90;;;;;;5010531;28;20469;-51
2021/11/11 09:31:16;;;;;;;36.37;30.07;;;7.60;99.90;;;;;;5011597;28;20434;-50
2021/11/11 09:33:44;;;;;;;39.50;32.17;;;7.70;99.90;;;;;;5011956;28;20850;-50
2021/11/11 09:36:12;;;;;;;39.20;31.77;;;7.80;99.90;;;;;;5012317;28;20441;-50
2021/11/11 09:38:39;;;;;;;38.20;31.83;;;8.00;99.90;;;;;;5011672;28;20909;-49
2021/11/11 09:41:06;;;;;;;35.57;28.13;;;7.70;99.90;;;;;;5011843;28;20578;-49
2021/11/11 09:43:33;;;;;;;37.50;29.13;;;7.90;99.90;;;;;;5011910;28;20470;-52
2021/11/11 09:46:02;;;;;;;40.40;29.57;;;7.70;99.90;;;;;;5011641;28;20454;-50
2021/11/11 09:48:30;;;;;;;35.60;29.70;;;7.70;99.90;;;;;;5011239;28;20420;-48
2021/11/11 09:50:57;;;;;;;37.73;28.00;;;8.00;99.90;;;;;;4992486;28;20447;-49
2021/11/11 09:53:24;;;;;;;33.00;26.43;;;7.90;99.90;;;;;;4993144;28;20549;-49
2021/11/11 09:58:41;;;;;;;34.03;22.47;;;7.90;99.90;;;;;;5010577;28;20439;-49
2021/11/11 10:01:12;;;;;;;31.03;21.93;;;8.00;99.90;;;;;;5011346;28;20486;-50
2021/11/11 10:03:42;;;;;;;35.87;21.57;;;8.50;99.90;;;;;;5011227;28;20431;-49
2021/11/11 10:06:09;;;;;;;32.83;22.10;;;8.10;99.90;;;;;;5011482;28;20455;-49
2021/11/11 10:08:38;;;;;;;33.73;22.67;;;8.20;99.90;;;;;;5011498;28;20439;-50
2021/11/11 10:11:09;;;;;;;28.43;20.73;;;8.10;99.90;;;;;;5011747;28;20891;-50
2021/11/11 10:13:36;;;;;;;36.00;24.73;;;8.50;99.90;;;;;;5011276;28;20470;-49
2021/11/11 10:16:11;;;;;;;39.17;23.97;;;8.50;99.90;;;;;;5010045;28;20555;-50
2021/11/11 10:18:44;;;;;;;30.90;21.47;;;8.50;99.90;;;;;;5010969;28;20411;-50
2021/11/11 10:21:31;;;;;;;26.90;18.60;;;8.70;99.90;;;;;;5010690;28;20526;-49
2021/11/11 10:24:16;;;;;;;22.70;17.67;;;8.70;99.90;;;;;;5010859;28;20727;-49
2021/11/11 10:26:52;;;;;;;29.43;16.70;;;8.80;99.90;;;;;;5010952;28;20827;-49
2021/11/11 10:29:23;;;;;;;21.67;15.57;;;9.40;99.90;;;;;;5011107;28;20409;-49
2021/11/11 10:31:54;;;;;;;22.30;17.07;;;9.00;99.90;;;;;;5010770;28;20837;-51
2021/11/11 10:34:20;;;;;;;26.73;17.10;;;9.00;99.90;;;;;;5010241;28;20460;-51
2021/11/11 10:36:50;;;;;;;30.50;19.03;;;9.50;99.90;;;;;;5011033;28;20432;-49
2021/11/11 10:39:21;;;;;;;26.03;16.40;;;9.00;99.90;;;;;;5010836;28;20447;-50
2021/11/11 10:41:56;;;;;;;28.50;18.10;;;8.90;99.90;;;;;;5011026;28;20483;-50
2021/11/11 10:44:28;;;;;;;27.50;18.40;;;9.10;99.90;;;;;;5010720;28;20435;-50
2021/11/11 10:46:58;;;;;;;24.90;17.50;;;9.00;99.90;;;;;;5009491;28;20419;-50
2021/11/11 10:49:31;;;;;;;30.30;20.97;;;9.50;99.90;;;;;;5010718;28;20436;-48
2021/11/11 10:52:23;;;;;;;30.93;19.90;;;9.60;99.90;;;;;;5010816;28;20793;-49
2021/11/11 10:55:06;;;;;;;34.10;20.27;;;9.40;99.90;;;;;;5011317;28;20451;-49
2021/11/11 10:57:39;;;;;;;27.40;18.97;;;9.70;99.90;;;;;;5010827;28;20411;-50
2021/11/11 11:00:23;;;;;;;42.53;20.03;;;9.70;99.90;;;;;;5011245;28;20447;-49
2021/11/11 11:02:56;;;;;;;32.20;20.57;;;9.80;99.90;;;;;;5010469;28;20495;-49
2021/11/11 11:05:25;;;;;;;30.03;20.37;;;9.90;99.90;;;;;;5009899;28;20488;-49
2021/11/11 11:08:01;;;;;;;36.23;22.50;;;9.80;99.90;;;;;;5010233;28;20451;-49
2021/11/11 11:10:29;;;;;;;39.83;22.40;;;10.00;99.90;;;;;;5010539;28;20442;-49
2021/11/11 11:12:56;;;;;;;31.90;21.30;;;10.00;99.90;;;;;;5010593;28;20548;-49
2021/11/11 11:15:47;;;;;;;34.03;23.80;;;10.20;99.90;;;;;;5010316;28;20439;-51
2021/11/11 11:18:15;;;;;;;32.83;21.80;;;10.20;99.90;;;;;;5008772;28;20896;-48
2021/11/11 11:20:42;;;;;;;33.47;23.67;;;10.10;99.90;;;;;;5010816;28;20440;-49
2021/11/11 11:23:14;;;;;;;36.33;22.97;;;10.10;99.90;;;;;;5010478;28;20554;-50
2021/11/11 11:25:49;;;;;;;34.50;22.80;;;10.70;99.90;;;;;;5010807;28;20479;-49
2021/11/11 11:28:25;;;;;;;31.23;20.67;;;10.50;99.90;;;;;;5010196;28;20759;-49
2021/11/11 11:30:54;;;;;;;32.80;22.90;;;10.30;99.90;;;;;;5014802;28;20798;-49
2021/11/11 11:33:30;;;;;;;28.57;21.77;;;10.30;99.90;;;;;;5014392;28;20457;-49
2021/11/11 11:35:57;;;;;;;50.80;21.17;;;10.40;99.90;;;;;;5014276;28;20436;-50
2021/11/11 11:38:26;;;;;;;31.87;21.40;;;10.60;99.90;;;;;;5013793;28;20456;-49
2021/11/11 11:40:53;;;;;;;32.37;21.30;;;10.20;99.90;;;;;;5013488;28;20921;-49
2021/11/11 11:43:27;;;;;;;33.23;24.40;;;10.50;99.90;;;;;;5013460;28;20494;-50
2021/11/11 11:45:54;;;;;;;30.67;22.17;;;10.30;99.90;;;;;;5014140;28;20487;-50
2021/11/11 11:48:23;;;;;;;33.10;21.80;;;10.90;99.90;;;;;;5013398;28;20447;-50
2021/11/11 11:50:55;;;;;;;30.10;21.87;;;10.10;99.90;;;;;;5013381;28;20969;-50
2021/11/11 11:53:26;;;;;;;32.17;21.10;;;10.80;99.90;;;;;;5012918;28;20456;-49
2021/11/11 11:55:58;;;;;;;25.23;21.20;;;10.80;99.90;;;;;;5013623;28;20437;-50
2021/11/11 11:58:29;;;;;;;29.27;21.10;;;10.60;99.90;;;;;;5013025;28;20473;-50
2021/11/11 12:01:21;;;;;;;30.50;21.27;;;10.80;99.90;;;;;;5013136;28;20452;-50
2021/11/11 12:03:55;;;;;;;28.13;21.47;;;10.50;99.90;;;;;;5013188;28;20465;-50
2021/11/11 12:09:21;;;;;;;30.33;22.20;;;10.70;99.90;;;;;;5009187;28;20463;-49
2021/11/11 12:12:10;;;;;;;39.67;24.77;;;10.80;99.90;;;;;;5013328;28;20432;-49
2021/11/11 12:14:42;;;;;;;39.53;22.80;;;11.00;99.90;;;;;;5012682;28;20806;-50
2021/11/11 12:29:02;;;;;;;27.67;20.37;;;10.60;99.90;;;;;;5013409;28;20432;-50
2021/11/11 12:38:30;;;;;;;24.73;19.33;;;10.90;99.90;;;;;;4971374;28;20780;-50
2021/11/11 12:40:19;;;;;;;27.10;19.70;;;11.00;99.90;;;;;;5012418;28;20796;-50
2021/11/11 12:42:53;;;;;;;27.67;19.37;;;11.10;99.90;;;;;;4992632;28;20581;-50
2021/11/11 12:45:24;;;;;;;26.47;19.77;;;11.10;99.90;;;;;;4993219;28;20415;-50
2021/11/11 12:47:53;;;;;;;24.33;19.03;;;11.10;99.90;;;;;;4992916;28;20797;-51
2021/11/11 12:50:37;;;;;;;29.20;19.13;;;10.90;99.90;;;;;;5007574;28;20515;-50
2021/11/11 12:53:23;;;;;;;29.67;20.80;;;11.30;99.90;;;;;;5011109;28;20885;-50
2021/11/11 12:56:30;;;;;;;26.57;19.17;;;11.30;99.90;;;;;;4993026;28;20430;-50
2021/11/11 12:59:07;;;;;;;30.37;19.77;;;11.40;99.90;;;;;;4992850;28;20437;-50
2021/11/11 13:01:38;;;;;;;27.87;20.23;;;10.90;99.90;;;;;;4992690;28;20448;-50
2021/11/11 13:04:14;;;;;;;25.23;19.87;;;11.40;99.90;;;;;;4993039;28;20797;-51
2021/11/11 13:06:44;;;;;;;33.23;21.47;;;11.00;99.90;;;;;;4993023;28;20473;-51
2021/11/11 13:09:14;;;;;;;32.43;22.17;;;10.60;99.90;;;;;;4992327;28;20431;-50
2021/11/11 13:11:43;;;;;;;27.97;21.43;;;10.70;99.90;;;;;;4992736;28;20487;-50
2021/11/11 13:14:17;;;;;;;33.30;21.50;;;10.90;99.90;;;;;;4992434;28;20947;-50
2021/11/11 13:17:07;;;;;;;30.57;21.67;;;11.10;99.90;;;;;;4992393;28;20473;-50
2021/11/11 13:19:37;;;;;;;30.83;19.60;;;10.90;99.90;;;;;;4991938;28;20485;-51
2021/11/11 13:25:08;;;;;;;25.57;19.50;;;10.80;99.90;;;;;;4984158;28;20528;-51
2021/11/11 14:01:15;;;;;;;29.40;16.17;;;11.10;99.90;;;;;;5011498;28;20431;-51
2021/11/11 14:04:14;;;;;;;21.17;14.63;;;10.90;99.90;;;;;;5010551;28;20479;-51
2021/11/11 15:17:04;;;;;;;13.83;10.83;;;11.10;99.90;;;;;;4975287;28;20770;-52
2021/11/11 16:01:34;;;;;;;24.60;14.73;;;10.70;99.90;;;;;;4974480;28;20512;-51