Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:45;;;;;;;;;;;;;;;23.53;64.46;101439.66;4989046;28;4048;-69
2023/06/22 00:03:12;;;;;;;;;;;;;;;23.54;64.61;101449.81;4992046;28;4308;-69
2023/06/22 00:05:38;;;;;;;;;;;;;;;23.53;64.29;101445.44;4988211;28;4133;-69
2023/06/22 00:08:05;;;;;;;;;;;;;;;23.51;64.58;101447.50;4987669;28;4118;-70
2023/06/22 00:10:31;;;;;;;;;;;;;;;23.50;64.29;101458.31;4984739;28;4114;-69
2023/06/22 00:12:58;;;;;;;;;;;;;;;23.50;64.33;101457.56;4986344;28;4136;-69
2023/06/22 00:15:24;;;;;;;;;;;;;;;23.50;64.48;101460.44;4990028;28;4047;-69
2023/06/22 00:17:50;;;;;;;;;;;;;;;23.47;64.63;101465.41;4988942;28;4054;-68
2023/06/22 00:20:18;;;;;;;;;;;;;;;23.46;64.32;101468.97;4985596;28;4135;-70
2023/06/22 00:22:44;;;;;;;;;;;;;;;23.51;64.20;101464.84;4987168;28;4295;-70
2023/06/22 00:25:11;;;;;;;;;;;;;;;23.49;63.96;101467.66;4986130;28;4093;-70
2023/06/22 00:27:37;;;;;;;;;;;;;;;23.49;64.05;101461.88;4992970;28;4170;-69
2023/06/22 00:30:05;;;;;;;;;;;;;;;23.46;64.14;101463.94;5006894;28;4214;-69
2023/06/22 00:32:32;;;;;;;;;;;;;;;23.42;63.96;101476.03;4987088;28;4469;-69
2023/06/22 00:35:00;;;;;;;;;;;;;;;23.44;63.89;101471.78;5001796;28;4192;-73
2023/06/22 00:37:29;;;;;;;;;;;;;;;23.41;63.92;101468.06;4987066;28;4208;-67
2023/06/22 00:39:56;;;;;;;;;;;;;;;23.41;63.50;101470.94;5001510;28;4188;-66
2023/06/22 00:42:22;;;;;;;;;;;;;;;23.36;63.47;101467.09;4987813;28;4037;-67
2023/06/22 00:44:49;;;;;;;;;;;;;;;23.36;63.42;101467.09;4988747;28;4069;-67
2023/06/22 00:47:16;;;;;;;;;;;;;;;23.37;63.38;101468.59;5000939;28;4068;-67
2023/06/22 00:49:42;;;;;;;;;;;;;;;23.31;63.44;101464.72;4999709;28;4085;-67
2023/06/22 00:52:13;;;;;;;;;;;;;;;23.31;63.27;101471.22;4984695;28;4225;-67
2023/06/22 00:54:43;;;;;;;;;;;;;;;23.31;63.16;101471.22;4986205;28;4475;-67
2023/06/22 00:57:11;;;;;;;;;;;;;;;23.29;63.23;101465.34;4985326;28;4207;-67
2023/06/22 00:59:39;;;;;;;;;;;;;;;23.31;63.12;101465.44;4999677;28;4007;-67
2023/06/22 01:02:05;;;;;;;;;;;;;;;23.31;62.87;101464.72;4998876;28;4883;-66
2023/06/22 01:04:35;;;;;;;;;;;;;;;23.30;62.90;101475.53;4989346;28;3936;-66
2023/06/22 01:07:05;;;;;;;;;;;;;;;23.29;62.95;101476.91;4999980;28;4094;-66
2023/06/22 01:09:32;;;;;;;;;;;;;;;23.27;63.18;101482.59;4990903;28;4176;-66
2023/06/22 01:12:02;;;;;;;;;;;;;;;23.27;63.22;101476.81;4984480;28;4356;-66
2023/06/22 01:15:00;;;;;;;;;;;;;;;23.26;63.38;101481.13;4970327;28;4128;-66
2023/06/22 01:17:27;;;;;;;;;;;;;;;23.25;63.18;101473.88;4930583;28;4224;-65
2023/06/22 01:19:57;;;;;;;;;;;;;;;23.26;63.57;101475.34;4998071;28;5496;-66
2023/06/22 01:22:24;;;;;;;;;;;;;;;23.24;63.44;101486.06;4980259;28;4540;-66
2023/06/22 01:25:07;;;;;;;;;;;;;;;23.24;63.57;101472.34;4988285;28;4188;-66
2023/06/22 01:27:45;;;;;;;;;;;;;;;23.19;63.26;101476.47;4973324;28;5282;-66
2023/06/22 01:30:11;;;;;;;;;;;;;;;23.22;63.09;101475.16;4984602;28;4478;-66
2023/06/22 01:32:38;;;;;;;;;;;;;;;23.22;63.04;101486.72;5000349;28;4226;-66
2023/06/22 01:35:05;;;;;;;;;;;;;;;23.19;63.08;101488.03;4999160;28;5152;-66
2023/06/22 01:37:33;;;;;;;;;;;;;;;23.19;62.89;101488.03;4984032;28;4118;-66
2023/06/22 01:39:59;;;;;;;;;;;;;;;23.18;62.97;101492.31;5001575;28;4075;-65
2023/06/22 01:42:26;;;;;;;;;;;;;;;23.17;62.82;101485.06;4998233;28;4012;-66
2023/06/22 01:44:53;;;;;;;;;;;;;;;23.19;62.76;101485.13;4983288;28;4174;-68
2023/06/22 01:47:22;;;;;;;;;;;;;;;23.17;62.94;101482.16;5004379;28;3976;-67
2023/06/22 01:49:49;;;;;;;;;;;;;;;23.15;62.95;101499.41;5002396;28;4301;-67
2023/06/22 01:52:15;;;;;;;;;;;;;;;23.15;63.25;101493.63;4985450;28;4516;-67
2023/06/22 01:54:42;;;;;;;;;;;;;;;23.15;63.09;101487.84;4999791;28;4477;-67
2023/06/22 01:57:09;;;;;;;;;;;;;;;23.16;62.97;101489.34;4984442;28;4133;-67
2023/06/22 01:59:54;;;;;;;;;;;;;;;23.16;63.34;101492.25;4982433;28;4237;-67
2023/06/22 02:02:22;;;;;;;;;;;;;;;23.14;63.10;101492.16;4992387;28;4464;-65
2023/06/22 02:04:55;;;;;;;;;;;;;;;23.16;63.02;101500.91;5000725;28;3990;-66
2023/06/22 02:07:21;;;;;;;;;;;;;;;23.14;62.98;101492.16;4982141;28;4033;-65
2023/06/22 02:09:48;;;;;;;;;;;;;;;23.13;63.20;101502.19;4986352;28;4158;-66
2023/06/22 02:12:17;;;;;;;;;;;;;;;23.12;62.96;101498.56;4993134;28;4126;-66
2023/06/22 02:14:43;;;;;;;;;;;;;;;23.12;63.10;101504.34;4983885;28;4036;-66
2023/06/22 02:17:10;;;;;;;;;;;;;;;23.13;63.23;101507.97;4985678;28;4157;-66
2023/06/22 02:19:37;;;;;;;;;;;;;;;23.11;63.27;101516.53;4989774;28;4050;-66
2023/06/22 02:22:03;;;;;;;;;;;;;;;23.10;63.43;101517.97;4981430;28;4276;-67
2023/06/22 02:24:31;;;;;;;;;;;;;;;23.08;63.38;101514.97;4983615;28;3957;-67
2023/06/22 02:26:58;;;;;;;;;;;;;;;23.11;63.57;101513.66;4984278;28;4346;-67
2023/06/22 02:29:24;;;;;;;;;;;;;;;23.10;63.50;101497.72;4987572;28;4181;-67
2023/06/22 02:31:51;;;;;;;;;;;;;;;23.10;63.22;101503.50;4985782;28;4149;-67
2023/06/22 02:34:18;;;;;;;;;;;;;;;23.06;63.74;101501.16;4998461;28;4486;-67
2023/06/22 02:36:50;;;;;;;;;;;;;;;23.06;63.67;101506.22;4982764;28;4157;-67
2023/06/22 02:39:21;;;;;;;;;;;;;;;23.07;63.65;101501.94;4985389;28;4125;-67
2023/06/22 02:41:51;;;;;;;;;;;;;;;23.08;63.51;101514.97;5002489;28;4120;-67
2023/06/22 02:44:18;;;;;;;;;;;;;;;23.08;63.70;101512.09;4982437;28;4297;-67
2023/06/22 02:46:47;;;;;;;;;;;;;;;23.08;63.80;101514.97;4981978;28;4137;-67
2023/06/22 02:49:14;;;;;;;;;;;;;;;23.08;63.61;101517.84;4981140;28;4917;-67
2023/06/22 02:51:42;;;;;;;;;;;;;;;23.06;63.77;101509.09;4985169;28;4029;-67
2023/06/22 02:54:08;;;;;;;;;;;;;;;23.08;63.63;101512.81;4998368;28;4102;-67
2023/06/22 02:56:36;;;;;;;;;;;;;;;23.07;63.67;101510.59;4983822;28;4150;-67
2023/06/22 02:59:03;;;;;;;;;;;;;;;23.06;63.83;101506.94;4997323;28;4173;-67
2023/06/22 03:01:39;;;;;;;;;;;;;;;23.07;64.07;101510.59;5001324;28;4134;-67
2023/06/22 03:04:15;;;;;;;;;;;;;;;23.06;63.88;101509.84;4995518;28;4127;-67
2023/06/22 03:06:41;;;;;;;;;;;;;;;23.08;64.20;101507.03;4984002;28;4084;-67
2023/06/22 03:09:08;;;;;;;;;;;;;;;23.08;64.07;101503.41;4985027;28;4112;-67
2023/06/22 03:11:35;;;;;;;;;;;;;;;23.07;63.98;101496.16;5001413;28;4001;-67
2023/06/22 03:14:02;;;;;;;;;;;;;;;23.06;63.97;101495.41;4977199;28;4136;-67
2023/06/22 03:16:29;;;;;;;;;;;;;;;23.05;64.35;101490.28;5000782;28;4149;-67
2023/06/22 03:18:56;;;;;;;;;;;;;;;23.04;64.15;101500.34;4983569;28;4345;-67
2023/06/22 03:21:22;;;;;;;;;;;;;;;23.05;64.42;101501.84;4981058;28;5113;-67
2023/06/22 03:23:51;;;;;;;;;;;;;;;23.05;64.24;101501.84;4981585;28;4523;-67
2023/06/22 03:26:17;;;;;;;;;;;;;;;23.04;64.39;101506.13;4980333;28;4828;-67
2023/06/22 03:28:44;;;;;;;;;;;;;;;23.05;64.33;101507.63;4983465;28;4265;-67
2023/06/22 03:31:10;;;;;;;;;;;;;;;23.06;64.22;101503.31;4984606;28;4136;-67
2023/06/22 03:33:39;;;;;;;;;;;;;;;23.07;64.31;101507.72;5001070;28;4078;-67
2023/06/22 03:36:05;;;;;;;;;;;;;;;23.09;64.13;101504.91;4983752;28;4296;-67
2023/06/22 03:38:32;;;;;;;;;;;;;;;23.05;64.43;101501.84;4981652;28;4101;-67
2023/06/22 03:40:58;;;;;;;;;;;;;;;23.07;64.54;101504.81;4998315;28;4427;-67
2023/06/22 03:43:25;;;;;;;;;;;;;;;23.08;64.74;101503.41;4998042;28;4232;-67
2023/06/22 03:45:51;;;;;;;;;;;;;;;23.06;64.99;101497.53;4984121;28;4526;-67
2023/06/22 03:48:18;;;;;;;;;;;;;;;23.08;64.63;101512.09;4997047;28;5405;-67
2023/06/22 03:50:44;;;;;;;;;;;;;;;23.06;64.91;101509.09;4984752;28;4108;-67
2023/06/22 03:53:11;;;;;;;;;;;;;;;23.06;64.99;101509.09;4979034;28;4083;-67
2023/06/22 03:55:37;;;;;;;;;;;;;;;23.06;65.00;101509.09;4981699;28;4102;-67
2023/06/22 03:58:05;;;;;;;;;;;;;;;23.06;64.68;101512.72;4983879;28;4014;-67
2023/06/22 04:00:32;;;;;;;;;;;;;;;23.07;65.02;101513.50;4983519;28;4549;-66
2023/06/22 04:02:58;;;;;;;;;;;;;;;23.08;65.07;101512.09;4983734;28;4238;-67
2023/06/22 04:05:25;;;;;;;;;;;;;;;23.10;65.05;101506.41;4986095;28;4229;-67
2023/06/22 04:07:51;;;;;;;;;;;;;;;23.12;65.20;101512.28;4986395;28;4009;-67
2023/06/22 04:10:18;;;;;;;;;;;;;;;23.11;64.98;101516.53;4988650;28;4174;-67
2023/06/22 04:12:44;;;;;;;;;;;;;;;23.11;65.09;101516.53;4983893;28;4341;-67
2023/06/22 04:15:11;;;;;;;;;;;;;;;23.11;65.31;101523.09;4986394;28;4161;-67
2023/06/22 04:17:38;;;;;;;;;;;;;;;23.13;65.24;101522.41;4987984;28;4528;-67
2023/06/22 04:20:05;;;;;;;;;;;;;;;23.12;65.37;101518.06;4989237;28;4213;-67
2023/06/22 04:22:31;;;;;;;;;;;;;;;23.13;65.54;101525.31;4999189;28;4386;-67
2023/06/22 04:24:58;;;;;;;;;;;;;;;23.13;65.50;101525.31;4987764;28;4233;-67
2023/06/22 04:27:24;;;;;;;;;;;;;;;23.13;65.96;101528.94;4984892;28;4084;-67
2023/06/22 04:29:51;;;;;;;;;;;;;;;23.15;65.77;101529.03;4986051;28;4299;-67
2023/06/22 04:32:17;;;;;;;;;;;;;;;23.15;65.87;101534.81;4979187;28;4149;-67
2023/06/22 04:34:44;;;;;;;;;;;;;;;23.20;66.16;101553.06;4989297;28;4225;-67
2023/06/22 04:37:15;;;;;;;;;;;;;;;23.21;66.16;101548.81;4984578;28;4041;-67
2023/06/22 04:39:42;;;;;;;;;;;;;;;23.22;66.20;101547.38;4989097;28;4381;-67
2023/06/22 04:42:09;;;;;;;;;;;;;;;23.26;65.98;101555.50;4986137;28;4330;-67
2023/06/22 04:44:35;;;;;;;;;;;;;;;23.02;67.95;101549.34;4990517;28;4064;-64
2023/06/22 04:47:03;;;;;;;;;;;;;;;22.08;73.51;101563.59;4988743;28;4327;-64
2023/06/22 04:49:32;;;;;;;;;;;;;;;21.96;73.98;101551.44;4984943;28;4049;-64
2023/06/22 04:51:59;;;;;;;;;;;;;;;21.89;74.67;101552.50;4984163;28;4316;-64
2023/06/22 04:54:26;;;;;;;;;;;;;;;21.79;75.14;101549.13;4988727;28;3970;-64
2023/06/22 04:56:58;;;;;;;;;;;;;;;21.81;76.38;101547.09;4986599;28;4136;-64
2023/06/22 04:59:27;;;;;;;;;;;;;;;21.77;77.49;101546.88;4987949;28;4207;-64
2023/06/22 05:01:54;;;;;;;;;;;;;;;21.77;76.65;101540.38;4985330;28;4120;-64
2023/06/22 05:04:23;;;;;;;;;;;;;;;21.83;75.37;101546.44;4989218;28;4114;-64
2023/06/22 05:06:50;;;;;;;;;;;;;;;21.69;75.35;101544.34;4984349;28;4061;-64
2023/06/22 05:09:17;;;;;;;;;;;;;;;21.77;75.84;101549.03;4987234;28;3960;-64
2023/06/22 05:11:43;;;;;;;;;;;;;;;21.80;74.12;101550.59;4985017;28;3928;-64
2023/06/22 05:14:10;;;;;;;;;;;;;;;21.74;74.98;101551.06;4985417;28;4126;-64
2023/06/22 05:16:36;;;;;;;;;;;;;;;21.83;75.55;101555.84;4983883;28;4064;-64
2023/06/22 05:19:03;;;;;;;;;;;;;;;21.75;75.71;101561.19;4978015;28;4251;-64
2023/06/22 05:21:30;;;;;;;;;;;;;;;22.08;73.08;101563.59;4981087;28;3974;-64
2023/06/22 05:23:59;;;;;;;;;;;;;;;21.93;73.80;101558.50;4979854;28;4440;-64
2023/06/22 05:26:26;;;;;;;;;;;;;;;21.81;74.54;101552.13;4986084;28;4080;-64
2023/06/22 05:28:52;;;;;;;;;;;;;;;21.81;73.90;101546.34;4986551;28;4334;-64
2023/06/22 05:31:22;;;;;;;;;;;;;;;21.77;74.67;101552.63;5003480;28;4448;-64
2023/06/22 05:33:50;;;;;;;;;;;;;;;21.89;73.13;101552.50;4991776;28;4196;-64
2023/06/22 05:36:16;;;;;;;;;;;;;;;21.92;73.43;101552.00;4987168;28;3964;-64
2023/06/22 05:38:42;;;;;;;;;;;;;;;21.89;73.37;101558.28;4987673;28;4189;-64
2023/06/22 05:41:09;;;;;;;;;;;;;;;21.91;72.18;101556.25;4986395;28;4231;-64
2023/06/22 05:43:35;;;;;;;;;;;;;;;22.05;71.64;101564.88;4986307;28;4961;-64
2023/06/22 05:46:02;;;;;;;;;;;;;;;22.14;70.37;101575.44;4988336;28;4055;-64
2023/06/22 05:48:28;;;;;;;;;;;;;;;22.23;70.98;101573.72;4992820;28;4040;-64
2023/06/22 05:50:55;;;;;;;;;;;;;;;22.21;69.22;101581.50;4987924;28;4118;-65
2023/06/22 05:53:21;;;;;;;;;;;;;;;22.25;69.05;101575.97;4978176;28;4181;-70
2023/06/22 05:55:47;;;;;;;;;;;;;;;22.30;69.50;101575.53;4982098;28;4561;-70
2023/06/22 05:58:14;;;;;;;;;;;;;;;22.48;67.11;101577.81;4977810;28;4050;-73
2023/06/22 06:00:41;;;;;;;;;;;;;;;22.65;67.01;101570.69;4988612;28;4375;-67
2023/06/22 06:03:07;;;;;;;;;;;;;;;22.71;68.44;101574.63;4981360;28;4487;-69
2023/06/22 06:05:34;;;;;;;;;;;;;;;22.47;68.14;101568.44;4981961;28;4052;-70
2023/06/22 06:08:01;;;;;;;;;;;;;;;22.79;68.35;101551.16;4988428;28;4041;-69
2023/06/22 06:10:29;;;;;;;;;;;;;;;22.83;66.37;101550.63;4985595;28;4203;-70
2023/06/22 06:12:56;;;;;;;;;;;;;;;23.17;66.60;101545.72;4972013;28;4149;-69
2023/06/22 06:15:23;;;;;;;;;;;;;;;23.22;65.68;101553.16;4984521;28;4155;-69
2023/06/22 06:17:53;;;;;;;;;;;;;;;23.41;65.35;101548.97;4983728;28;4262;-68
2023/06/22 06:20:20;;;;;;;;;;;;;;;23.45;64.79;101554.91;4997551;28;4462;-68
2023/06/22 06:22:47;;;;;;;;;;;;;;;23.69;63.97;101555.25;4999986;28;4068;-68
2023/06/22 06:25:15;;;;;;;;;;;;;;;23.79;64.83;101564.41;4984247;28;4169;-68
2023/06/22 06:27:43;;;;;;;;;;;;;;;23.72;62.75;101574.19;4987162;28;4173;-69
2023/06/22 06:30:10;;;;;;;;;;;;;;;23.46;60.93;101567.25;4983921;28;4182;-69
2023/06/22 06:32:37;;;;;;;;;;;;;;;23.55;59.77;101569.09;4983120;28;4139;-69
2023/06/22 06:35:05;;;;;;;;;;;;;;;23.58;59.94;101573.56;4980182;28;4173;-68
2023/06/22 06:37:33;;;;;;;;;;;;;;;23.69;61.07;101575.50;4983750;28;4214;-69
2023/06/22 06:40:00;;;;;;;;;;;;;;;23.72;61.97;101562.63;4983241;28;4143;-74
2023/06/22 06:42:26;;;;;;;;;;;;;;;23.53;61.09;101563.97;4979327;28;4211;-67
2023/06/22 06:44:53;;;;;;;;;;;;;;;23.49;59.89;101560.16;4982870;28;4054;-69
2023/06/22 06:47:19;;;;;;;;;;;;;;;23.53;59.61;101560.34;4982430;28;4022;-73
2023/06/22 06:49:46;;;;;;;;;;;;;;;23.44;60.19;101552.69;4987503;28;4033;-71
2023/06/22 06:52:12;;;;;;;;;;;;;;;23.68;59.71;101559.53;4979696;28;4184;-69
2023/06/22 06:54:38;;;;;;;;;;;;;;;23.72;59.04;101550.31;4977500;28;4225;-70
2023/06/22 06:57:05;;;;;;;;;;;;;;;23.82;58.38;101554.44;4980532;28;4511;-70
2023/06/22 06:59:31;;;;;;;;;;;;;;;23.71;57.92;101549.56;4978740;28;4177;-68
2023/06/22 07:01:58;;;;;;;;;;;;;;;23.66;58.53;101539.22;4984092;28;4250;-68
2023/06/22 07:04:24;;;;;;;;;;;;;;;23.71;58.37;101535.13;4980451;28;4223;-69
2023/06/22 07:06:51;;;;;;;;;;;;;;;23.74;55.70;101530.94;4972978;28;4208;-71
2023/06/22 07:09:18;;;;;;;;;;;;;;;23.59;55.79;101523.78;4973780;28;4313;-71
2023/06/22 07:11:45;;;;;;;;;;;;;;;23.65;56.01;101529.06;4980580;28;4090;-71
2023/06/22 07:14:11;;;;;;;;;;;;;;;23.62;56.04;101530.38;4978902;28;4214;-71
2023/06/22 07:16:38;;;;;;;;;;;;;;;23.73;56.86;101532.31;4980061;28;4138;-71
2023/06/22 07:19:04;;;;;;;;;;;;;;;23.71;55.53;101523.56;4982463;28;4194;-71
2023/06/22 07:21:31;;;;;;;;;;;;;;;23.63;54.00;101534.75;4982940;28;4016;-71
2023/06/22 07:23:58;;;;;;;;;;;;;;;23.68;55.77;101532.78;4984366;28;4200;-71
2023/06/22 07:26:24;;;;;;;;;;;;;;;23.63;53.11;101534.75;4975889;28;4041;-71
2023/06/22 07:28:51;;;;;;;;;;;;;;;23.72;54.12;101525.03;4983980;28;4205;-71
2023/06/22 07:31:17;;;;;;;;;;;;;;;23.73;55.87;101528.66;4983058;28;4155;-71
2023/06/22 07:33:44;;;;;;;;;;;;;;;23.75;55.51;101523.72;4981475;28;4135;-71
2023/06/22 07:36:10;;;;;;;;;;;;;;;23.71;53.96;101519.88;4976116;28;4506;-73
2023/06/22 07:38:36;;;;;;;;;;;;;;;23.79;55.49;101523.91;4983008;28;4032;-73
2023/06/22 07:41:05;;;;;;;;;;;;;;;23.80;55.19;101513.84;4978398;28;4185;-70
2023/06/22 07:43:33;;;;;;;;;;;;;;;23.86;53.08;101512.59;4986234;28;4312;-67
2023/06/22 07:45:59;;;;;;;;;;;;;;;24.13;53.35;101520.97;4983181;28;4336;-67
2023/06/22 07:48:26;;;;;;;;;;;;;;;24.39;54.98;101526.34;4989086;28;4513;-68
2023/06/22 07:50:53;;;;;;;;;;;;;;;24.49;54.11;101520.25;4980028;28;4210;-68
2023/06/22 07:53:20;;;;;;;;;;;;;;;24.38;52.27;101519.09;4984687;28;4079;-68
2023/06/22 07:55:46;;;;;;;;;;;;;;;24.34;53.40;101518.91;4986123;28;4621;-66
2023/06/22 07:58:20;;;;;;;;;;;;;;;24.43;52.51;101524.38;4987438;28;4263;-67
2023/06/22 08:00:46;;;;;;;;;;;;;;;24.61;52.44;101527.28;4988994;28;4358;-65
2023/06/22 08:03:13;;;;;;;;;;;;;;;24.64;52.17;101525.19;4989444;28;4436;-67
2023/06/22 08:05:40;;;;;;;;;;;;;;;24.64;50.93;101523.03;4986830;28;4547;-67
2023/06/22 08:08:06;;;;;;;;;;;;;;;24.65;50.88;101515.84;4987816;28;4212;-68
2023/06/22 08:10:32;;;;;;;;;;;;;;;24.58;51.15;101511.25;4986518;28;4510;-69
2023/06/22 08:12:59;;;;;;;;;;;;;;;24.71;51.58;101523.28;4986977;28;4210;-69
2023/06/22 08:15:26;;;;;;;;;;;;;;;24.86;51.23;101523.16;4986548;28;4164;-69
2023/06/22 08:17:53;;;;;;;;;;;;;;;24.66;49.92;101517.34;4988968;28;4073;-68
2023/06/22 08:20:20;;;;;;;;;;;;;;;24.90;51.14;101516.81;4987792;28;4031;-67
2023/06/22 08:22:46;;;;;;;;;;;;;;;25.00;50.79;101514.28;4987045;28;5095;-68
2023/06/22 08:25:13;;;;;;;;;;;;;;;24.82;49.74;101522.28;4989558;28;4239;-68
2023/06/22 08:27:39;;;;;;;;;;;;;;;24.80;50.12;101519.28;4988793;28;4055;-65
2023/06/22 08:30:06;;;;;;;;;;;;;;;24.86;50.88;101522.44;4990293;28;4142;-63
2023/06/22 08:32:33;;;;;;;;;;;;;;;24.96;50.04;101517.00;4986610;28;4118;-65
2023/06/22 08:35:00;;;;;;;;;;;;;;;24.82;49.97;101514.31;4987058;28;4151;-68
2023/06/22 08:37:35;;;;;;;;;;;;;;;24.75;50.91;101518.41;4988791;28;4320;-68
2023/06/22 08:40:08;;;;;;;;;;;;;;;24.79;50.51;101509.13;4990069;28;4552;-68
2023/06/22 08:42:35;;;;;;;;;;;;;;;24.72;51.56;101513.19;4986072;28;4218;-67
2023/06/22 08:45:02;;;;;;;;;;;;;;;24.71;50.60;101517.50;4986501;28;4040;-67
2023/06/22 08:47:28;;;;;;;;;;;;;;;24.82;51.18;101516.47;4985313;28;4195;-69
2023/06/22 08:49:55;;;;;;;;;;;;;;;24.83;50.92;101512.16;4982624;28;4245;-69
2023/06/22 08:52:23;;;;;;;;;;;;;;;24.81;51.03;101515.75;4978246;28;4354;-66
2023/06/22 08:54:50;;;;;;;;;;;;;;;24.80;51.23;101519.28;4984761;28;4039;-66
2023/06/22 08:57:16;;;;;;;;;;;;;;;24.89;50.77;101515.28;4977813;28;4152;-68
2023/06/22 08:59:42;;;;;;;;;;;;;;;25.07;50.77;101510.19;4985316;28;4198;-68
2023/06/22 09:02:09;;;;;;;;;;;;;;;25.09;50.18;101510.25;4981509;28;4145;-65
2023/06/22 09:04:35;;;;;;;;;;;;;;;24.91;50.39;101514.63;4984568;28;3968;-71
2023/06/22 09:07:02;;;;;;;;;;;;;;;25.03;50.50;101515.81;4985293;28;4209;-70
2023/06/22 09:09:29;;;;;;;;;;;;;;;25.07;49.93;101510.19;4985520;28;4050;-70
2023/06/22 09:11:55;;;;;;;;;;;;;;;25.06;51.07;101505.09;4985145;28;4310;-70
2023/06/22 09:14:22;;;;;;;;;;;;;;;24.96;50.02;101508.31;4986653;28;4545;-73
2023/06/22 09:16:48;;;;;;;;;;;;;;;25.06;49.44;101511.63;4989023;28;4430;-73
2023/06/22 09:19:15;;;;;;;;;;;;;;;24.97;49.79;101509.81;4985328;28;4218;-74
2023/06/22 09:21:41;;;;;;;;;;;;;;;25.04;49.81;101510.78;4981998;28;4470;-71
2023/06/22 09:24:08;;;;;;;;;;;;;;;25.06;48.64;101505.09;4980724;28;4430;-69
2023/06/22 09:26:34;;;;;;;;;;;;;;;25.09;49.16;101504.47;4980648;28;4146;-68
2023/06/22 09:29:00;;;;;;;;;;;;;;;25.15;48.38;101497.41;4988192;28;4136;-67
2023/06/22 09:31:27;;;;;;;;;;;;;;;25.16;49.10;101484.41;4983773;28;4128;-72
2023/06/22 09:33:54;;;;;;;;;;;;;;;25.31;49.73;101489.31;4984305;28;4090;-73
2023/06/22 09:36:23;;;;;;;;;;;;;;;25.28;50.19;101490.66;4989249;28;5051;-71
2023/06/22 09:38:58;;;;;;;;;;;;;;;25.35;50.08;101489.47;4990733;28;4043;-71
2023/06/22 09:41:24;;;;;;;;;;;;;;;25.29;48.96;101483.47;4987131;28;3884;-72
2023/06/22 09:43:51;;;;;;;;;;;;;;;25.39;50.89;101480.94;4987096;28;4121;-71
2023/06/22 09:46:22;;;;;;;;;;;;;;;25.38;49.97;101487.38;4986504;28;4476;-73
2023/06/22 09:48:48;;;;;;;;;;;;;;;25.39;50.05;101489.63;4987344;28;4394;-71
2023/06/22 09:51:15;;;;;;;;;;;;;;;25.22;50.46;101491.22;4985090;28;4217;-69
2023/06/22 09:53:43;;;;;;;;;;;;;;;25.13;51.08;101479.94;4986732;28;4171;-70
2023/06/22 09:56:14;;;;;;;;;;;;;;;25.08;51.54;101479.81;4986032;28;4158;-70
2023/06/22 09:58:41;;;;;;;;;;;;;;;25.10;51.03;101482.03;4986445;28;4197;-71
2023/06/22 10:01:08;;;;;;;;;;;;;;;25.21;51.66;101486.81;4987690;28;4155;-72
2023/06/22 10:03:34;;;;;;;;;;;;;;;25.26;51.06;101479.00;4991931;28;4617;-71
2023/06/22 10:06:02;;;;;;;;;;;;;;;25.16;51.22;101478.63;4990596;28;5058;-71
2023/06/22 10:08:29;;;;;;;;;;;;;;;25.13;51.71;101479.94;4985932;28;4187;-71
2023/06/22 10:10:55;;;;;;;;;;;;;;;25.06;51.77;101476.84;4984258;28;4037;-70
2023/06/22 10:13:21;;;;;;;;;;;;;;;25.06;51.60;101479.72;4984944;28;4216;-71
2023/06/22 10:15:51;;;;;;;;;;;;;;;25.10;52.02;101482.03;4984302;28;4062;-72
2023/06/22 10:18:17;;;;;;;;;;;;;;;25.12;52.03;101484.25;4984698;28;4128;-73
2023/06/22 10:20:44;;;;;;;;;;;;;;;25.26;52.60;101476.09;4981816;28;4084;-71
2023/06/22 10:23:11;;;;;;;;;;;;;;;25.28;50.17;101479.06;4983969;28;4058;-72
2023/06/22 10:25:37;;;;;;;;;;;;;;;25.22;51.01;101470.16;4983982;28;4227;-73
2023/06/22 10:28:04;;;;;;;;;;;;;;;25.28;50.22;101461.69;4981214;28;4155;-72
2023/06/22 10:30:30;;;;;;;;;;;;;;;25.35;50.67;101472.09;4980696;28;4083;-68
2023/06/22 10:32:56;;;;;;;;;;;;;;;25.37;50.68;101466.34;4980775;28;4198;-68
2023/06/22 10:35:23;;;;;;;;;;;;;;;25.36;50.64;101467.78;4983245;28;4185;-69
2023/06/22 10:37:50;;;;;;;;;;;;;;;25.32;50.67;101464.72;4984284;28;4218;-70
2023/06/22 10:40:18;;;;;;;;;;;;;;;25.30;51.27;101464.66;4984409;28;4280;-69
2023/06/22 10:42:44;;;;;;;;;;;;;;;25.25;52.22;101455.06;4985273;28;4488;-73
2023/06/22 10:45:11;;;;;;;;;;;;;;;25.29;52.40;101454.50;4979643;28;4129;-68
2023/06/22 10:47:37;;;;;;;;;;;;;;;25.18;53.27;101447.59;4982108;28;4191;-68
2023/06/22 10:50:04;;;;;;;;;;;;;;;25.19;53.78;101442.53;4978989;28;4121;-73
2023/06/22 10:52:31;;;;;;;;;;;;;;;25.32;53.80;101441.53;4976436;28;3999;-72
2023/06/22 10:54:57;;;;;;;;;;;;;;;25.43;53.38;101437.59;4981538;28;4134;-70
2023/06/22 10:57:24;;;;;;;;;;;;;;;25.51;53.07;101431.31;4977940;28;4220;-69
2023/06/22 10:59:50;;;;;;;;;;;;;;;25.43;53.13;101437.59;4978578;28;4064;-73
2023/06/22 11:02:16;;;;;;;;;;;;;;;25.43;53.78;101439.75;4979437;28;4306;-70
2023/06/22 11:04:43;;;;;;;;;;;;;;;25.34;54.46;101444.53;4989645;28;4188;-73
2023/06/22 11:07:09;;;;;;;;;;;;;;;25.31;54.56;101440.03;4982745;28;4174;-75
2023/06/22 11:09:38;;;;;;;;;;;;;;;25.31;54.64;101442.22;4985176;28;4221;-74
2023/06/22 11:12:05;;;;;;;;;;;;;;;25.45;54.39;101428.97;4983144;28;5072;-72
2023/06/22 11:14:33;;;;;;;;;;;;;;;25.59;53.89;101425.81;4982148;28;4114;-71
2023/06/22 11:16:59;;;;;;;;;;;;;;;25.64;54.04;101427.41;4984340;28;4082;-70
2023/06/22 11:19:26;;;;;;;;;;;;;;;25.66;54.00;101415.16;4982984;28;4150;-70
2023/06/22 11:21:52;;;;;;;;;;;;;;;25.69;53.81;101413.78;4978870;28;4155;-70
2023/06/22 11:24:19;;;;;;;;;;;;;;;25.69;53.94;101410.88;4975671;28;4006;-69
2023/06/22 11:26:45;;;;;;;;;;;;;;;25.63;54.04;101402.75;4983535;28;4045;-71
2023/06/22 11:29:11;;;;;;;;;;;;;;;25.56;54.47;101409.00;4982023;28;3985;-71
2023/06/22 11:31:57;;;;;;;;;;;;;;;25.55;54.67;101407.53;4987031;28;4293;-70
2023/06/22 11:34:24;;;;;;;;;;;;;;;25.54;54.91;101403.13;4985245;28;4247;-71
2023/06/22 11:36:50;;;;;;;;;;;;;;;25.58;54.88;101400.38;4984327;28;4427;-70
2023/06/22 11:39:17;;;;;;;;;;;;;;;25.65;54.77;101410.75;4988986;28;4126;-70
2023/06/22 11:41:55;;;;;;;;;;;;;;;25.64;54.92;101418.72;4986255;28;4506;-71
2023/06/22 11:44:21;;;;;;;;;;;;;;;25.66;55.21;101420.94;4989496;28;4094;-72
2023/06/22 11:46:48;;;;;;;;;;;;;;;25.68;55.27;101421.75;4984109;28;4308;-68
2023/06/22 11:49:14;;;;;;;;;;;;;;;25.69;55.27;101426.13;4986642;28;4384;-69
2023/06/22 11:51:41;;;;;;;;;;;;;;;25.67;55.48;101425.31;4986011;28;4041;-68
2023/06/22 11:54:07;;;;;;;;;;;;;;;25.71;55.35;101416.75;4988855;28;4205;-71
2023/06/22 11:56:34;;;;;;;;;;;;;;;25.67;55.76;101410.81;4983978;28;4274;-72
2023/06/22 11:59:00;;;;;;;;;;;;;;;25.76;55.42;101403.13;4983352;28;4319;-71
2023/06/22 12:01:26;;;;;;;;;;;;;;;25.64;55.88;101391.88;4987991;28;4045;-69
2023/06/22 12:03:53;;;;;;;;;;;;;;;25.62;56.10;101388.91;4983804;28;4121;-68
2023/06/22 12:06:19;;;;;;;;;;;;;;;25.60;55.93;101385.94;4984686;28;3977;-71
2023/06/22 12:08:46;;;;;;;;;;;;;;;25.53;56.26;101385.00;4985215;28;4047;-71
2023/06/22 12:11:13;;;;;;;;;;;;;;;25.50;56.57;101378.38;4985077;28;4417;-69
2023/06/22 12:13:39;;;;;;;;;;;;;;;25.76;56.21;101383.56;4981944;28;4388;-71
2023/06/22 12:16:05;;;;;;;;;;;;;;;25.85;55.48;101382.41;4983129;28;4183;-67
2023/06/22 12:18:32;;;;;;;;;;;;;;;25.77;55.90;101375.59;5000170;28;4161;-68
2023/06/22 12:20:58;;;;;;;;;;;;;;;25.79;55.91;101367.69;4983838;28;4263;-67
2023/06/22 12:23:25;;;;;;;;;;;;;;;25.56;56.32;101368.41;4984747;28;4456;-71
2023/06/22 12:25:51;;;;;;;;;;;;;;;25.60;56.29;101371.44;5004443;28;4182;-69
2023/06/22 12:28:18;;;;;;;;;;;;;;;25.49;56.58;101362.41;4982078;28;4108;-70
2023/06/22 12:30:44;;;;;;;;;;;;;;;25.46;57.29;101351.41;4990567;28;4340;-69
2023/06/22 12:33:11;;;;;;;;;;;;;;;25.70;56.44;101360.16;4983209;28;4173;-68
2023/06/22 12:35:37;;;;;;;;;;;;;;;25.70;56.53;101354.34;4979396;28;5266;-69
2023/06/22 12:38:06;;;;;;;;;;;;;;;25.79;56.23;101356.09;4986048;28;4422;-70
2023/06/22 12:40:33;;;;;;;;;;;;;;;25.78;56.04;101357.53;4990848;28;4622;-72
2023/06/22 12:42:59;;;;;;;;;;;;;;;25.68;56.58;101352.13;4994167;28;4142;-70
2023/06/22 12:45:28;;;;;;;;;;;;;;;25.46;57.50;101346.34;4993845;28;4235;-68
2023/06/22 12:47:55;;;;;;;;;;;;;;;25.44;57.27;101334.69;4991086;28;4352;-68